BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081218,08,20,15,6,07/01/09 06:00,
20081218,08,22,0,8,07/01/09 06:00,
20081218,08,23,0,8,07/01/09 06:00,
20081218,08,24,8,40.4,07/01/09 06:00,
20081218,08,25,15,19,07/01/09 06:00,
20081218,08,26,100,8,07/01/09 06:00,
20081218,08,27,418,18,07/01/09 06:00,
20081218,08,28,30,15,07/01/09 06:00,
20081218,08,29,225,48,07/01/09 06:00,
20081218,08,30,135,38.5,07/01/09 06:00,
20081218,08,31,20,43,07/01/09 06:00,
20081218,08,32,0,61.7,07/01/09 06:00,
20081218,08,33,0,39,07/01/09 06:00,
20081218,08,34,0,87.2,07/01/09 06:00,
20081218,08,35,4,263.4,07/01/09 06:00,
20081218,08,36,0,286,07/01/09 06:00,
20081218,08,37,8,33,07/01/09 06:00,
20081218,08,38,65,307,07/01/09 06:00,
20081218,08,39,25,421,07/01/09 06:00,
20081218,08,40,26.5,140,07/01/09 06:00,
20081218,08,41,72,365,07/01/09 06:00,
20081218,08,42,100,66,07/01/09 06:00,
20081218,08,43,111,664,07/01/09 06:00,
20081218,08,44,31,97,07/01/09 06:00,
20081218,08,45,0,413,07/01/09 06:00,
20081218,08,46,54,102.9,07/01/09 06:00,
20081218,08,47,370.6,311,07/01/09 06:00,
20081218,08,48,54,343.2,07/01/09 06:00,
20081218,08,49,0,253.7,07/01/09 06:00,
20081218,08,50,456.6,283.7,07/01/09 06:00,
20081218,08,51,100,263.3,07/01/09 06:00,
20081218,08,52,359.6,248,07/01/09 06:00,
20081218,08,53,111.5,1055,07/01/09 06:00,
20081218,08,54,22.5,977.6,07/01/09 06:00,
20081218,08,55,460.1,556.6,07/01/09 06:00,
20081218,08,56,104.5,173.1,07/01/09 06:00,
20081218,08,57,467.6,295,07/01/09 06:00,
20081218,08,58,79.5,312,07/01/09 06:00,
20081218,08,59,8.5,338,07/01/09 06:00,
20081218,08,60,83,266,07/01/09 06:00,
20081218,08,61,1.5,448,07/01/09 06:00,
20081218,08,62,5.8,31,07/01/09 06:00,
20081218,08,63,5,27,07/01/09 06:00,
20081218,08,64,336.6,27,07/01/09 06:00,
20081218,08,65,69.5,27,07/01/09 06:00,
20081218,08,66,192,3,07/01/09 06:00,
20081218,08,67,175.4,164,07/01/09 06:00,
20081218,08,68,204.5,0,07/01/09 06:00,
20081218,08,69,330,0,07/01/09 06:00,
20081218,08,70,368.8,47.5,07/01/09 06:00,
20081218,08,71,104.8,36.3,07/01/09 06:00,
20081218,08,72,491.6,2.5,07/01/09 06:00,
20081218,08,73,254.2,0,07/01/09 06:00,
20081218,08,74,4,32,07/01/09 06:00,
20081218,08,75,545.8,8.5,07/01/09 06:00,
20081218,08,76,22.8,0,07/01/09 06:00,
20081218,08,77,18,68,07/01/09 06:00,
20081218,08,78,378.2,5,07/01/09 06:00,
20081218,08,79,14,0,07/01/09 06:00,
20081218,08,80,45,320,07/01/09 06:00,
20081218,08,81,392,5,07/01/09 06:00,
20081218,08,82,16,2,07/01/09 06:00,
20081218,08,83,7,0,07/01/09 06:00,
20081218,08,84,57,5,07/01/09 06:00,
20081218,08,85,56,17,07/01/09 06:00,
20081218,08,86,25,2,07/01/09 06:00,
20081218,08,87,6.9,5,07/01/09 06:00,
20081218,08,88,105,1,07/01/09 06:00,
20081218,08,89,64,3.5,07/01/09 06:00,
20081218,08,90,96.1,103,07/01/09 06:00,
20081218,08,91,94.8,45,07/01/09 06:00,
20081218,08,92,10,69.5,07/01/09 06:00,
20081218,08,93,11.4,199,07/01/09 06:00,
20081218,08,94,151.8,69.7,07/01/09 06:00,
20081218,08,95,30.9,51.6,07/01/09 06:00,
20081218,08,96,116.9,41.6,07/01/09 06:00,
20081218,08,97,62.7,13.2,07/01/09 06:00,
20081218,08,98,44.6,.5,07/01/09 06:00,
20081218,08,99,65.4,125.1,07/01/09 06:00,
20081218,08,100,62.8,1218.4,07/01/09 06:00,
20081218,08,101,28,50.5,07/01/09 06:00,
20081218,08,102,8,9.1,07/01/09 06:00,
20081218,08,103,77.8,350.2,07/01/09 06:00,
20081218,08,104,36.8,12.3,07/01/09 06:00,
20081218,08,105,119,9.6,07/01/09 06:00,
20081218,08,106,2.5,8.6,07/01/09 06:00,
20081218,08,107,0,3.4,07/01/09 06:00,
20081218,08,108,14.9,.1,07/01/09 06:00,
20081218,08,109,69.4,.5,07/01/09 06:00,
20081218,08,110,17.4,.4,07/01/09 06:00,
20081218,08,111,90,2.7,07/01/09 06:00,
20081218,08,112,0,76.2,07/01/09 06:00,
20081218,08,114,2.2,.9,07/01/09 06:00,
20081218,08,115,63.6,8.4,07/01/09 06:00,
20081218,08,116,0,64.2,07/01/09 06:00,
20081218,08,117,5,1100.9,07/01/09 06:00,
20081218,08,118,8,47.3,07/01/09 06:00,
20081218,08,119,7,.6,07/01/09 06:00,
20081218,08,120,5,52.5,07/01/09 06:00,
20081218,08,121,38.4,.4,07/01/09 06:00,
20081218,08,122,13,16,07/01/09 06:00,
20081218,08,123,93.7,1.4,07/01/09 06:00,
20081218,08,124,6,.5,07/01/09 06:00,
20081218,08,125,46.8,202.1,07/01/09 06:00,
20081218,08,126,112,.1,07/01/09 06:00,
20081218,08,127,0,.1,07/01/09 06:00,
20081218,08,128,13.1,.7,07/01/09 06:00,
20081218,08,129,0,1,07/01/09 06:00,
20081218,08,130,0,.4,07/01/09 06:00,
20081218,08,131,0,.2,07/01/09 06:00,
20081218,08,132,47.1,.7,07/01/09 06:00,
20081218,08,133,0,.1,07/01/09 06:00,
20081218,08,134,20,1.2,07/01/09 06:00,
20081218,08,135,4,816.9,07/01/09 06:00,
20081218,08,136,5,.4,07/01/09 06:00,
20081218,08,137,6,1.8,07/01/09 06:00,
20081218,08,138,0,.3,07/01/09 06:00,
20081218,08,139,13.9,.6,07/01/09 06:00,
20081218,08,140,9,.1,07/01/09 06:00,
20081218,08,141,0,.3,07/01/09 06:00,
20081218,08,142,0,.1,07/01/09 06:00,
20081218,08,143,0,35.2,07/01/09 06:00,
20081218,08,144,2,1,07/01/09 06:00,
20081218,08,145,34,0,07/01/09 06:00,
20081218,08,147,8,36,07/01/09 06:00,
20081218,08,148,2.5,0,07/01/09 06:00,
20081218,08,149,2,0,07/01/09 06:00,
20081218,08,150,33,59,07/01/09 06:00,
20081218,08,152,0,.5,07/01/09 06:00,
20081218,08,154,19.6,0,07/01/09 06:00,
20081218,08,155,2,0,07/01/09 06:00,
20081218,08,157,10.8,0,07/01/09 06:00,
20081218,08,158,28.9,0,07/01/09 06:00,
20081218,08,161,3,0,07/01/09 06:00,
20081218,08,162,2,0,07/01/09 06:00,
20081218,08,163,27.9,0,07/01/09 06:00,
20081218,08,164,2,0,07/01/09 06:00,
20081218,08,165,0,68,07/01/09 06:00,
20081218,08,166,71.4,0,07/01/09 06:00,
20081218,08,169,8,0,07/01/09 06:00,
20081218,08,174,10,0,07/01/09 06:00,
20081218,08,175,4,0,07/01/09 06:00,
20081218,08,179,3,0,07/01/09 06:00,
20081218,08,183,5,0,07/01/09 06:00,
20081218,08,184,5,0,07/01/09 06:00,
20081218,08,185,6,0,07/01/09 06:00,
20081218,08,195,2,0,07/01/09 06:00,
20081218,08,199,2,0,07/01/09 06:00,
20081218,08,200,28.6,910,07/01/09 06:00,
20081218,08,201,35,0,07/01/09 06:00,
20081218,08,204,6,0,07/01/09 06:00,
20081218,08,210,67.4,0,07/01/09 06:00,
20081218,08,212,4,0,07/01/09 06:00,
20081218,08,218,1,0,07/01/09 06:00,
20081218,08,225,56,0,07/01/09 06:00,
20081218,08,240,5,0,07/01/09 06:00,
20081218,08,243,1,0,07/01/09 06:00,
20081218,08,244,5,0,07/01/09 06:00,
20081218,08,249,4,0,07/01/09 06:00,
20081218,08,250,35.5,0,07/01/09 06:00,
20081218,08,259,3,0,07/01/09 06:00,
20081218,08,269,10,0,07/01/09 06:00,
20081218,08,274,3,0,07/01/09 06:00,
20081218,08,275,27,0,07/01/09 06:00,
20081218,08,284,3,0,07/01/09 06:00,
20081218,08,299,7,0,07/01/09 06:00,
20081218,08,300,3,2010,07/01/09 06:00,
20081218,08,312,2,0,07/01/09 06:00,
20081218,08,325,57.5,0,07/01/09 06:00,
20081218,08,334,3,0,07/01/09 06:00,
20081218,08,350,4,250,07/01/09 06:00,
20081218,08,355,2,0,07/01/09 06:00,
20081218,08,370,0,70,07/01/09 06:00,
20081218,08,375,9,0,07/01/09 06:00,
20081218,08,390,4,0,07/01/09 06:00,
20081218,08,399,3,0,07/01/09 06:00,
20081218,08,400,1,5,07/01/09 06:00,
20081218,08,425,8,0,07/01/09 06:00,
20081218,08,443,4,0,07/01/09 06:00,
20081218,08,445,1.5,0,07/01/09 06:00,
20081218,08,449,1,0,07/01/09 06:00,
20081218,08,475,15,0,07/01/09 06:00,
20081218,08,500,1,360,07/01/09 06:00,
20081218,08,525,16,0,07/01/09 06:00,
20081218,08,549,2,0,07/01/09 06:00,
20081218,08,550,2.5,0,07/01/09 06:00,
20081218,08,595,3,0,07/01/09 06:00,
20081218,08,600,1,0,07/01/09 06:00,
20081218,08,625,2,0,07/01/09 06:00,
20081218,08,650,2.5,0,07/01/09 06:00,
20081218,08,749,2,0,07/01/09 06:00,
20081218,08,750,3.5,0,07/01/09 06:00,
20081218,08,775,3,0,07/01/09 06:00,
20081218,08,825,2,0,07/01/09 06:00,
20081218,08,849,3,0,07/01/09 06:00,
20081218,08,850,6.5,0,07/01/09 06:00,
20081218,08,950,6.5,0,07/01/09 06:00,
20081218,08,990,0,75,07/01/09 06:00,
20081218,08,999,4,5148,07/01/09 06:00,
20081218,08,1000,0,212,07/01/09 06:00,
20081218,09,-999,1.8,0,07/01/09 06:00,
20081218,09,-195,0,5,07/01/09 06:00,
20081218,09,-125,0,3,07/01/09 06:00,
20081218,09,-100,250,0,07/01/09 06:00,
20081218,09,-95,0,4,07/01/09 06:00,
20081218,09,-75,0,2,07/01/09 06:00,
20081218,09,-60,0,4,07/01/09 06:00,
20081218,09,-55,0,2,07/01/09 06:00,
20081218,09,-50,0,2,07/01/09 06:00,
20081218,09,-45,0,5,07/01/09 06:00,
20081218,09,-40,0,2,07/01/09 06:00,
20081218,09,-35,0,9,07/01/09 06:00,
20081218,09,-25,0,39,07/01/09 06:00,
20081218,09,-20,0,1,07/01/09 06:00,
20081218,09,-15,90,8,07/01/09 06:00,
20081218,09,-10,0,2,07/01/09 06:00,
20081218,09,-7,0,2,07/01/09 06:00,
20081218,09,0,7355.5,21,07/01/09 06:00,
20081218,09,1,1601,0,07/01/09 06:00,
20081218,09,2,88,0,07/01/09 06:00,
20081218,09,3,236.5,33.7,07/01/09 06:00,
20081218,09,4,0,20,07/01/09 06:00,
20081218,09,5,50,17,07/01/09 06:00,
20081218,09,10,196,20,07/01/09 06:00,
20081218,09,12,100,0,07/01/09 06:00,
20081218,09,13,5,0,07/01/09 06:00,
20081218,09,14,15,0,07/01/09 06:00,
20081218,09,15,0,167,07/01/09 06:00,
20081218,09,16,215,20,07/01/09 06:00,
20081218,09,18,0,20,07/01/09 06:00,
20081218,09,20,47,6,07/01/09 06:00,
20081218,09,21,0,17,07/01/09 06:00,
20081218,09,22,0,16,07/01/09 06:00,
20081218,09,23,3,16,07/01/09 06:00,
20081218,09,24,0,32.4,07/01/09 06:00,
20081218,09,25,0,10,07/01/09 06:00,
20081218,09,26,5,39.1,07/01/09 06:00,
20081218,09,27,447,10,07/01/09 06:00,
20081218,09,28,9,41,07/01/09 06:00,
20081218,09,29,225,41,07/01/09 06:00,
20081218,09,30,195,18,07/01/09 06:00,
20081218,09,31,0,15,07/01/09 06:00,
20081218,09,32,102,48,07/01/09 06:00,
20081218,09,33,28,197,07/01/09 06:00,
20081218,09,34,0,157,07/01/09 06:00,
20081218,09,35,286,309,07/01/09 06:00,
20081218,09,36,11,244,07/01/09 06:00,
20081218,09,37,0,212.4,07/01/09 06:00,
20081218,09,38,2,180.6,07/01/09 06:00,
20081218,09,39,100,287.9,07/01/09 06:00,
20081218,09,40,24.5,129.2,07/01/09 06:00,
20081218,09,41,0,248.3,07/01/09 06:00,
20081218,09,42,857,205.4,07/01/09 06:00,
20081218,09,43,0,384,07/01/09 06:00,
20081218,09,44,371.6,49.9,07/01/09 06:00,
20081218,09,45,32,542,07/01/09 06:00,
20081218,09,46,0,373.3,07/01/09 06:00,
20081218,09,47,431.6,931,07/01/09 06:00,
20081218,09,48,138,494.1,07/01/09 06:00,
20081218,09,49,511.6,392,07/01/09 06:00,
20081218,09,50,190,492.5,07/01/09 06:00,
20081218,09,51,457.1,521,07/01/09 06:00,
20081218,09,52,60.5,280,07/01/09 06:00,
20081218,09,53,0,278,07/01/09 06:00,
20081218,09,54,382.1,297,07/01/09 06:00,
20081218,09,55,53,449,07/01/09 06:00,
20081218,09,56,19.5,95,07/01/09 06:00,
20081218,09,57,.5,20,07/01/09 06:00,
20081218,09,58,104.5,30,07/01/09 06:00,
20081218,09,59,127.5,53.5,07/01/09 06:00,
20081218,09,60,237.9,115,07/01/09 06:00,
20081218,09,61,145,135,07/01/09 06:00,
20081218,09,62,159.5,22,07/01/09 06:00,
20081218,09,63,229.6,74,07/01/09 06:00,
20081218,09,64,483,25,07/01/09 06:00,
20081218,09,65,293.6,155,07/01/09 06:00,
20081218,09,66,118.5,0,07/01/09 06:00,
20081218,09,67,508.6,2.5,07/01/09 06:00,
20081218,09,68,29.5,22,07/01/09 06:00,
20081218,09,69,375.7,3,07/01/09 06:00,
20081218,09,70,167.6,42.5,07/01/09 06:00,
20081218,09,71,50,30,07/01/09 06:00,
20081218,09,72,357,25,07/01/09 06:00,
20081218,09,73,22,0,07/01/09 06:00,
20081218,09,74,153.7,5,07/01/09 06:00,
20081218,09,75,520,12.5,07/01/09 06:00,
20081218,09,76,82.8,14,07/01/09 06:00,
20081218,09,77,16,1,07/01/09 06:00,
20081218,09,78,31.9,6,07/01/09 06:00,
20081218,09,79,38,0,07/01/09 06:00,
20081218,09,80,18,356,07/01/09 06:00,
20081218,09,81,87.1,88,07/01/09 06:00,
20081218,09,82,80.8,128,07/01/09 06:00,
20081218,09,83,0,10,07/01/09 06:00,
20081218,09,84,4,32.5,07/01/09 06:00,
20081218,09,85,250.6,32.5,07/01/09 06:00,
20081218,09,86,36,17,07/01/09 06:00,
20081218,09,87,106.9,0,07/01/09 06:00,
20081218,09,88,63.6,0,07/01/09 06:00,
20081218,09,89,39.1,5,07/01/09 06:00,
20081218,09,90,39.8,100,07/01/09 06:00,
20081218,09,91,9,5,07/01/09 06:00,
20081218,09,92,17,0,07/01/09 06:00,
20081218,09,93,83.5,17,07/01/09 06:00,
20081218,09,94,69.5,0,07/01/09 06:00,
20081218,09,95,42.6,.5,07/01/09 06:00,
20081218,09,96,23.5,3,07/01/09 06:00,
20081218,09,97,11.9,3,07/01/09 06:00,
20081218,09,98,15,0,07/01/09 06:00,
20081218,09,99,19.7,140,07/01/09 06:00,
20081218,09,100,37.4,410.5,07/01/09 06:00,
20081218,09,101,165.7,.5,07/01/09 06:00,
20081218,09,102,70,0,07/01/09 06:00,
20081218,09,103,2,350,07/01/09 06:00,
20081218,09,104,2.2,5,07/01/09 06:00,
20081218,09,105,53.6,60,07/01/09 06:00,
20081218,09,106,0,1100,07/01/09 06:00,
20081218,09,107,5,39,07/01/09 06:00,
20081218,09,108,8,0,07/01/09 06:00,
20081218,09,109,2,0,07/01/09 06:00,
20081218,09,111,17,12,07/01/09 06:00,
20081218,09,112,38.4,75,07/01/09 06:00,
20081218,09,113,32.8,0,07/01/09 06:00,
20081218,09,114,73.9,0,07/01/09 06:00,
20081218,09,115,17,0,07/01/09 06:00,
20081218,09,116,19.3,0,07/01/09 06:00,
20081218,09,117,12,0,07/01/09 06:00,
20081218,09,118,8,0,07/01/09 06:00,
20081218,09,119,17.1,0,07/01/09 06:00,
20081218,09,120,0,52,07/01/09 06:00,
20081218,09,121,100,0,07/01/09 06:00,
20081218,09,122,47.1,0,07/01/09 06:00,
20081218,09,123,0,3,07/01/09 06:00,
20081218,09,124,1,15,07/01/09 06:00,
20081218,09,125,30,200,07/01/09 06:00,
20081218,09,126,5,0,07/01/09 06:00,
20081218,09,128,10,0,07/01/09 06:00,
20081218,09,129,5.9,0,07/01/09 06:00,
20081218,09,132,6,0,07/01/09 06:00,
20081218,09,133,4,35,07/01/09 06:00,
20081218,09,134,1,0,07/01/09 06:00,
20081218,09,135,6,800,07/01/09 06:00,
20081218,09,136,2,0,07/01/09 06:00,
20081218,09,139,.5,0,07/01/09 06:00,
20081218,09,142,10,0,07/01/09 06:00,
20081218,09,144,14.6,1,07/01/09 06:00,
20081218,09,145,124,0,07/01/09 06:00,
20081218,09,147,0,36,07/01/09 06:00,
20081218,09,148,2.5,0,07/01/09 06:00,
20081218,09,149,36.7,0,07/01/09 06:00,
20081218,09,150,30.5,59,07/01/09 06:00,
20081218,09,154,27.9,65,07/01/09 06:00,
20081218,09,155,11,0,07/01/09 06:00,
20081218,09,156,67.4,0,07/01/09 06:00,
20081218,09,160,5,0,07/01/09 06:00,
20081218,09,163,4,0,07/01/09 06:00,
20081218,09,172,10,0,07/01/09 06:00,
20081218,09,175,5.5,0,07/01/09 06:00,
20081218,09,180,2,0,07/01/09 06:00,
20081218,09,182,3,0,07/01/09 06:00,
20081218,09,184,0,910,07/01/09 06:00,
20081218,09,185,6,0,07/01/09 06:00,
20081218,09,192,51.6,0,07/01/09 06:00,
20081218,09,194,10,0,07/01/09 06:00,
20081218,09,195,2,0,07/01/09 06:00,
20081218,09,199,2,0,07/01/09 06:00,
20081218,09,200,76.4,1000,07/01/09 06:00,
20081218,09,205,3,0,07/01/09 06:00,
20081218,09,208,1,0,07/01/09 06:00,
20081218,09,211,4,0,07/01/09 06:00,
20081218,09,217,3,0,07/01/09 06:00,
20081218,09,225,56,0,07/01/09 06:00,
20081218,09,240,5,0,07/01/09 06:00,
20081218,09,243,1,0,07/01/09 06:00,
20081218,09,244,5,0,07/01/09 06:00,
20081218,09,249,10,0,07/01/09 06:00,
20081218,09,250,27.5,0,07/01/09 06:00,
20081218,09,255,6,0,07/01/09 06:00,
20081218,09,267,3,0,07/01/09 06:00,
20081218,09,275,24,0,07/01/09 06:00,
20081218,09,299,6,0,07/01/09 06:00,
20081218,09,300,2,2010,07/01/09 06:00,
20081218,09,313,5,0,07/01/09 06:00,
20081218,09,317,3,0,07/01/09 06:00,
20081218,09,325,52.5,0,07/01/09 06:00,
20081218,09,350,4,250,07/01/09 06:00,
20081218,09,355,2,0,07/01/09 06:00,
20081218,09,368,0,5,07/01/09 06:00,
20081218,09,375,13,0,07/01/09 06:00,
20081218,09,400,1,0,07/01/09 06:00,
20081218,09,425,8,0,07/01/09 06:00,
20081218,09,443,4,0,07/01/09 06:00,
20081218,09,445,1.5,0,07/01/09 06:00,
20081218,09,449,1,0,07/01/09 06:00,
20081218,09,475,15,0,07/01/09 06:00,
20081218,09,500,1,356,07/01/09 06:00,
20081218,09,525,16,0,07/01/09 06:00,
20081218,09,549,2,0,07/01/09 06:00,
20081218,09,550,2.5,0,07/01/09 06:00,
20081218,09,595,3,0,07/01/09 06:00,
20081218,09,600,1,0,07/01/09 06:00,
20081218,09,625,2,0,07/01/09 06:00,
20081218,09,650,2.5,0,07/01/09 06:00,
20081218,09,749,2,0,07/01/09 06:00,
20081218,09,750,3.5,0,07/01/09 06:00,
20081218,09,775,3,0,07/01/09 06:00,
20081218,09,825,2,0,07/01/09 06:00,
20081218,09,849,3,0,07/01/09 06:00,
20081218,09,850,6.5,0,07/01/09 06:00,
20081218,09,950,6.5,0,07/01/09 06:00,
20081218,09,990,0,75,07/01/09 06:00,
20081218,09,999,4,5189.8,07/01/09 06:00,
20081218,09,1000,0,218.7,07/01/09 06:00,
20081218,10,-999,1.8,0,07/01/09 06:00,
20081218,10,-195,0,5,07/01/09 06:00,
20081218,10,-125,0,3,07/01/09 06:00,
20081218,10,-100,250,0,07/01/09 06:00,
20081218,10,-95,0,4,07/01/09 06:00,
20081218,10,-75,0,2,07/01/09 06:00,
20081218,10,-60,0,4,07/01/09 06:00,
20081218,10,-55,0,2,07/01/09 06:00,
20081218,10,-50,0,2,07/01/09 06:00,
20081218,10,-45,0,5,07/01/09 06:00,
20081218,10,-40,0,2,07/01/09 06:00,
20081218,10,-35,0,9,07/01/09 06:00,
20081218,10,-25,0,55,07/01/09 06:00,
20081218,10,-20,0,1,07/01/09 06:00,
20081218,10,-15,10,16,07/01/09 06:00,
20081218,10,-10,0,2,07/01/09 06:00,
20081218,10,-7,0,2,07/01/09 06:00,
20081218,10,-6,0,20,07/01/09 06:00,
20081218,10,-5,148.2,0,07/01/09 06:00,
20081218,10,0,7372.4,21,07/01/09 06:00,
20081218,10,1,1667,16.8,07/01/09 06:00,
20081218,10,2,24,0,07/01/09 06:00,
20081218,10,3,61.5,0,07/01/09 06:00,
20081218,10,5,50,21,07/01/09 06:00,
20081218,10,10,140,0,07/01/09 06:00,
20081218,10,11,15,0,07/01/09 06:00,
20081218,10,12,100,20,07/01/09 06:00,
20081218,10,13,65,0,07/01/09 06:00,
20081218,10,15,0,167,07/01/09 06:00,
20081218,10,16,150,20,07/01/09 06:00,
20081218,10,17,17,0,07/01/09 06:00,
20081218,10,18,0,12.5,07/01/09 06:00,
20081218,10,20,45,26,07/01/09 06:00,
20081218,10,21,0,16,07/01/09 06:00,
20081218,10,22,0,3.8,07/01/09 06:00,
20081218,10,23,5,16,07/01/09 06:00,
20081218,10,24,90,34.6,07/01/09 06:00,
20081218,10,25,0,18,07/01/09 06:00,
20081218,10,27,410,10,07/01/09 06:00,
20081218,10,28,0,33,07/01/09 06:00,
20081218,10,29,327,66,07/01/09 06:00,
20081218,10,30,163,10,07/01/09 06:00,
20081218,10,31,0,160,07/01/09 06:00,
20081218,10,32,48,175,07/01/09 06:00,
20081218,10,33,36,103,07/01/09 06:00,
20081218,10,34,0,245,07/01/09 06:00,
20081218,10,35,69,512.5,07/01/09 06:00,
20081218,10,36,0,271,07/01/09 06:00,
20081218,10,37,4,138.5,07/01/09 06:00,
20081218,10,38,6,179.1,07/01/09 06:00,
20081218,10,39,5,140.2,07/01/09 06:00,
20081218,10,40,296.5,297.8,07/01/09 06:00,
20081218,10,41,0,398.9,07/01/09 06:00,
20081218,10,42,4,167,07/01/09 06:00,
20081218,10,43,371.6,471.5,07/01/09 06:00,
20081218,10,44,71,508.6,07/01/09 06:00,
20081218,10,45,360.6,305,07/01/09 06:00,
20081218,10,46,127,397.5,07/01/09 06:00,
20081218,10,47,152,409.5,07/01/09 06:00,
20081218,10,48,421.6,486,07/01/09 06:00,
20081218,10,49,102,111,07/01/09 06:00,
20081218,10,50,464.6,340,07/01/09 06:00,
20081218,10,51,82,214,07/01/09 06:00,
20081218,10,52,365.6,266,07/01/09 06:00,
20081218,10,53,27,243,07/01/09 06:00,
20081218,10,54,.5,288,07/01/09 06:00,
20081218,10,55,7,347,07/01/09 06:00,
20081218,10,56,8.5,84,07/01/09 06:00,
20081218,10,57,2,20,07/01/09 06:00,
20081218,10,58,167,17,07/01/09 06:00,
20081218,10,59,8.5,3.5,07/01/09 06:00,
20081218,10,60,550.9,42,07/01/09 06:00,
20081218,10,61,264,6,07/01/09 06:00,
20081218,10,62,184,6,07/01/09 06:00,
20081218,10,63,632.3,14,07/01/09 06:00,
20081218,10,64,165.8,0,07/01/09 06:00,
20081218,10,65,629.3,107.5,07/01/09 06:00,
20081218,10,66,55,13,07/01/09 06:00,
20081218,10,67,155.5,5,07/01/09 06:00,
20081218,10,68,365.6,75,07/01/09 06:00,
20081218,10,69,40,7.5,07/01/09 06:00,
20081218,10,70,368.8,10,07/01/09 06:00,
20081218,10,71,279.3,0,07/01/09 06:00,
20081218,10,72,141.2,30.5,07/01/09 06:00,
20081218,10,73,240,25.5,07/01/09 06:00,
20081218,10,74,87,5.5,07/01/09 06:00,
20081218,10,75,59.8,16,07/01/09 06:00,
20081218,10,76,67,12.5,07/01/09 06:00,
20081218,10,77,25,41,07/01/09 06:00,
20081218,10,78,10,60,07/01/09 06:00,
20081218,10,79,144.6,159,07/01/09 06:00,
20081218,10,80,62.4,339,07/01/09 06:00,
20081218,10,81,38,32,07/01/09 06:00,
20081218,10,82,38,32.5,07/01/09 06:00,
20081218,10,83,103.6,7,07/01/09 06:00,
20081218,10,85,100.5,0,07/01/09 06:00,
20081218,10,86,53.1,11.5,07/01/09 06:00,
20081218,10,87,23.7,.5,07/01/09 06:00,
20081218,10,88,24,6.5,07/01/09 06:00,
20081218,10,89,0,28,07/01/09 06:00,
20081218,10,90,33,102.5,07/01/09 06:00,
20081218,10,91,55.3,4.5,07/01/09 06:00,
20081218,10,92,37.7,.5,07/01/09 06:00,
20081218,10,93,7.2,2,07/01/09 06:00,
20081218,10,94,11.3,9.5,07/01/09 06:00,
20081218,10,95,126.4,12.5,07/01/09 06:00,
20081218,10,96,13,1,07/01/09 06:00,
20081218,10,97,19,3.5,07/01/09 06:00,
20081218,10,98,33.8,300,07/01/09 06:00,
20081218,10,99,3,141.5,07/01/09 06:00,
20081218,10,100,43,60.5,07/01/09 06:00,
20081218,10,101,8,6.5,07/01/09 06:00,
20081218,10,102,1.1,60.5,07/01/09 06:00,
20081218,10,103,31.8,351,07/01/09 06:00,
20081218,10,104,16,1089.5,07/01/09 06:00,
20081218,10,105,21,0,07/01/09 06:00,
20081218,10,106,7,0,07/01/09 06:00,
20081218,10,107,10,1.5,07/01/09 06:00,
20081218,10,108,5,11,07/01/09 06:00,
20081218,10,109,8,1,07/01/09 06:00,
20081218,10,110,22.2,1,07/01/09 06:00,
20081218,10,111,12.4,1.5,07/01/09 06:00,
20081218,10,112,31,75,07/01/09 06:00,
20081218,10,114,118.2,0,07/01/09 06:00,
20081218,10,115,7,0,07/01/09 06:00,
20081218,10,116,3,0,07/01/09 06:00,
20081218,10,117,6.5,0,07/01/09 06:00,
20081218,10,118,9,0,07/01/09 06:00,
20081218,10,120,23.6,52,07/01/09 06:00,
20081218,10,121,0,15,07/01/09 06:00,
20081218,10,123,0,3,07/01/09 06:00,
20081218,10,125,31,200,07/01/09 06:00,
20081218,10,126,11.9,0,07/01/09 06:00,
20081218,10,128,0,35,07/01/09 06:00,
20081218,10,130,6,0,07/01/09 06:00,
20081218,10,131,2.5,0,07/01/09 06:00,
20081218,10,133,1,1,07/01/09 06:00,
20081218,10,135,1,800,07/01/09 06:00,
20081218,10,137,10,0,07/01/09 06:00,
20081218,10,138,.5,0,07/01/09 06:00,
20081218,10,142,7.3,0,07/01/09 06:00,
20081218,10,145,24,0,07/01/09 06:00,
20081218,10,147,17.4,36,07/01/09 06:00,
20081218,10,149,2,0,07/01/09 06:00,
20081218,10,150,31,59,07/01/09 06:00,
20081218,10,151,0,65,07/01/09 06:00,
20081218,10,152,13.9,0,07/01/09 06:00,
20081218,10,154,33.7,0,07/01/09 06:00,
20081218,10,155,2,0,07/01/09 06:00,
20081218,10,162,4,0,07/01/09 06:00,
20081218,10,166,10,0,07/01/09 06:00,
20081218,10,175,5.5,0,07/01/09 06:00,
20081218,10,180,2,18,07/01/09 06:00,
20081218,10,185,6,0,07/01/09 06:00,
20081218,10,188,0,910,07/01/09 06:00,
20081218,10,190,25.7,0,07/01/09 06:00,
20081218,10,191,10,0,07/01/09 06:00,
20081218,10,195,2,0,07/01/09 06:00,
20081218,10,198,33.7,0,07/01/09 06:00,
20081218,10,199,2,0,07/01/09 06:00,
20081218,10,200,2,1050,07/01/09 06:00,
20081218,10,203,6,0,07/01/09 06:00,
20081218,10,210,4,0,07/01/09 06:00,
20081218,10,214,6,0,07/01/09 06:00,
20081218,10,225,61,0,07/01/09 06:00,
