BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100125,04,10,524,8,06/01/10 06:59,
20100125,04,11,157,46,06/01/10 06:59,
20100125,04,12,535,125.5,06/01/10 06:59,
20100125,04,13,191.9,68,06/01/10 06:59,
20100125,04,14,271,375.2,06/01/10 06:59,
20100125,04,15,1155.2,394.1,06/01/10 06:59,
20100125,04,16,478,562,06/01/10 06:59,
20100125,04,17,555,366,06/01/10 06:59,
20100125,04,18,493,1284,06/01/10 06:59,
20100125,04,19,597,504,06/01/10 06:59,
20100125,04,20,602,2172,06/01/10 06:59,
20100125,04,21,469.5,2405,06/01/10 06:59,
20100125,04,22,548,191,06/01/10 06:59,
20100125,04,23,680,88.5,06/01/10 06:59,
20100125,04,24,990.2,541.7,06/01/10 06:59,
20100125,04,25,1407.2,646.4,06/01/10 06:59,
20100125,04,26,894,812,06/01/10 06:59,
20100125,04,27,888.9,354.5,06/01/10 06:59,
20100125,04,28,2553.6,184,06/01/10 06:59,
20100125,04,29,448.3,69.3,06/01/10 06:59,
20100125,04,30,450.8,507.3,06/01/10 06:59,
20100125,04,31,320.6,997.4,06/01/10 06:59,
20100125,04,32,1245.6,131,06/01/10 06:59,
20100125,04,33,328.4,130,06/01/10 06:59,
20100125,04,34,1775.9,41.6,06/01/10 06:59,
20100125,04,35,54.1,32.1,06/01/10 06:59,
20100125,04,36,523.7,92.1,06/01/10 06:59,
20100125,04,37,798,84.1,06/01/10 06:59,
20100125,04,38,470.1,39.2,06/01/10 06:59,
20100125,04,39,1174.5,59.5,06/01/10 06:59,
20100125,04,40,696.8,1182.3,06/01/10 06:59,
20100125,04,41,241.5,89.2,06/01/10 06:59,
20100125,04,42,270.2,759,06/01/10 06:59,
20100125,04,43,242.6,6.8,06/01/10 06:59,
20100125,04,44,284.3,26.6,06/01/10 06:59,
20100125,04,45,129.9,310,06/01/10 06:59,
20100125,04,46,199.1,57.1,06/01/10 06:59,
20100125,04,47,11.5,457.4,06/01/10 06:59,
20100125,04,48,87,162.6,06/01/10 06:59,
20100125,04,49,43.4,100,06/01/10 06:59,
20100125,04,50,113,212,06/01/10 06:59,
20100125,04,51,14,14,06/01/10 06:59,
20100125,04,52,208.7,3,06/01/10 06:59,
20100125,04,53,.8,10,06/01/10 06:59,
20100125,04,54,30,0,06/01/10 06:59,
20100125,04,55,310.3,8,06/01/10 06:59,
20100125,04,56,159.8,0,06/01/10 06:59,
20100125,04,57,65.5,0,06/01/10 06:59,
20100125,04,58,71.1,0,06/01/10 06:59,
20100125,04,59,20.1,0,06/01/10 06:59,
20100125,04,60,14,0,06/01/10 06:59,
20100125,04,61,207,0,06/01/10 06:59,
20100125,04,62,7.5,0,06/01/10 06:59,
20100125,04,64,17.7,0,06/01/10 06:59,
20100125,04,65,82,0,06/01/10 06:59,
20100125,04,66,0,500,06/01/10 06:59,
20100125,04,68,24,0,06/01/10 06:59,
20100125,04,69,143,0,06/01/10 06:59,
20100125,04,70,289,0,06/01/10 06:59,
20100125,04,71,44,0,06/01/10 06:59,
20100125,04,72,30,0,06/01/10 06:59,
20100125,04,73,130,0,06/01/10 06:59,
20100125,04,74,23.9,0,06/01/10 06:59,
20100125,04,75,13.5,0,06/01/10 06:59,
20100125,04,76,0,4,06/01/10 06:59,
20100125,04,78,113,0,06/01/10 06:59,
20100125,04,80,53.7,0,06/01/10 06:59,
20100125,04,82,118,0,06/01/10 06:59,
20100125,04,84,175,0,06/01/10 06:59,
20100125,04,85,20,0,06/01/10 06:59,
20100125,04,86,3.8,0,06/01/10 06:59,
20100125,04,88,52,0,06/01/10 06:59,
20100125,04,89,5,0,06/01/10 06:59,
20100125,04,90,4,0,06/01/10 06:59,
20100125,04,91,14,0,06/01/10 06:59,
20100125,04,93,0,271,06/01/10 06:59,
20100125,04,95,15,0,06/01/10 06:59,
20100125,04,96,148,0,06/01/10 06:59,
20100125,04,98,152,0,06/01/10 06:59,
20100125,04,100,4,40,06/01/10 06:59,
20100125,04,104,5,0,06/01/10 06:59,
20100125,04,105,4,0,06/01/10 06:59,
20100125,04,110,8,0,06/01/10 06:59,
20100125,04,111,8,0,06/01/10 06:59,
20100125,04,113,164.1,0,06/01/10 06:59,
20100125,04,116,15,0,06/01/10 06:59,
20100125,04,120,4,0,06/01/10 06:59,
20100125,04,125,3,0,06/01/10 06:59,
20100125,04,128,20,0,06/01/10 06:59,
20100125,04,129,10,0,06/01/10 06:59,
20100125,04,135,13,0,06/01/10 06:59,
20100125,04,145,2,0,06/01/10 06:59,
20100125,04,150,15,0,06/01/10 06:59,
20100125,04,156,16,0,06/01/10 06:59,
20100125,04,160,6,0,06/01/10 06:59,
20100125,04,165,0,84,06/01/10 06:59,
20100125,04,168,3,0,06/01/10 06:59,
20100125,04,175,1,0,06/01/10 06:59,
20100125,04,186,0,205,06/01/10 06:59,
20100125,04,200,0,226,06/01/10 06:59,
20100125,04,299,8,0,06/01/10 06:59,
20100125,04,300,1,1286,06/01/10 06:59,
20100125,04,325,2,0,06/01/10 06:59,
20100125,04,425,4,0,06/01/10 06:59,
20100125,04,499,8,0,06/01/10 06:59,
20100125,04,500,0,13,06/01/10 06:59,
20100125,04,625,5,0,06/01/10 06:59,
20100125,04,699,8,0,06/01/10 06:59,
20100125,04,899,8,0,06/01/10 06:59,
20100125,04,999,0,8017.2,06/01/10 06:59,
20100125,04,1000,0,70,06/01/10 06:59,
20100125,05,-275,0,10,06/01/10 06:59,
20100125,05,-200,108,2,06/01/10 06:59,
20100125,05,-175,0,14,06/01/10 06:59,
20100125,05,-150,0,19,06/01/10 06:59,
20100125,05,-128,0,20,06/01/10 06:59,
20100125,05,-125,0,10,06/01/10 06:59,
20100125,05,-105,0,10,06/01/10 06:59,
20100125,05,-100,50,18,06/01/10 06:59,
20100125,05,-99,0,12,06/01/10 06:59,
20100125,05,-85,0,2,06/01/10 06:59,
20100125,05,-78,0,33.4,06/01/10 06:59,
20100125,05,-75,0,17,06/01/10 06:59,
20100125,05,-74,0,12,06/01/10 06:59,
20100125,05,-68,0,60,06/01/10 06:59,
20100125,05,-67,0,1.5,06/01/10 06:59,
20100125,05,-60,0,4,06/01/10 06:59,
20100125,05,-58,0,20,06/01/10 06:59,
20100125,05,-55,0,3,06/01/10 06:59,
20100125,05,-50,0,28,06/01/10 06:59,
20100125,05,-49,0,6,06/01/10 06:59,
20100125,05,-47,0,10.2,06/01/10 06:59,
20100125,05,-45,0,11,06/01/10 06:59,
20100125,05,-44,200,2,06/01/10 06:59,
20100125,05,-40,0,19,06/01/10 06:59,
20100125,05,-38,0,10,06/01/10 06:59,
20100125,05,-37,0,60,06/01/10 06:59,
20100125,05,-35,0,3,06/01/10 06:59,
20100125,05,-30,0,25,06/01/10 06:59,
20100125,05,-29,0,25.6,06/01/10 06:59,
20100125,05,-28,0,71.5,06/01/10 06:59,
20100125,05,-25,0,22,06/01/10 06:59,
20100125,05,-24,0,12.7,06/01/10 06:59,
20100125,05,-21,0,20,06/01/10 06:59,
20100125,05,-20,0,58,06/01/10 06:59,
20100125,05,-18,0,150,06/01/10 06:59,
20100125,05,-15,195,5,06/01/10 06:59,
20100125,05,-14,150,2,06/01/10 06:59,
20100125,05,-13,0,60,06/01/10 06:59,
20100125,05,-11,20,0,06/01/10 06:59,
20100125,05,-10,48,4,06/01/10 06:59,
20100125,05,-9,0,79.8,06/01/10 06:59,
20100125,05,-8,10,150,06/01/10 06:59,
20100125,05,-7,10,110,06/01/10 06:59,
20100125,05,-6,400,60,06/01/10 06:59,
20100125,05,-5,50,16,06/01/10 06:59,
20100125,05,-4,1.3,10,06/01/10 06:59,
20100125,05,-3,4,0,06/01/10 06:59,
20100125,05,-1,8.8,20,06/01/10 06:59,
20100125,05,0,4854.7,18,06/01/10 06:59,
20100125,05,1,1109,169.2,06/01/10 06:59,
20100125,05,2,420,0,06/01/10 06:59,
20100125,05,3,54,195,06/01/10 06:59,
20100125,05,4,40,129.9,06/01/10 06:59,
20100125,05,5,284.8,14,06/01/10 06:59,
20100125,05,6,0,58.2,06/01/10 06:59,
20100125,05,7,272.3,180,06/01/10 06:59,
20100125,05,8,0,168,06/01/10 06:59,
20100125,05,9,62.8,150,06/01/10 06:59,
20100125,05,10,516,5,06/01/10 06:59,
20100125,05,11,179,3,06/01/10 06:59,
20100125,05,12,487,176,06/01/10 06:59,
20100125,05,13,129,80,06/01/10 06:59,
20100125,05,14,224.8,380,06/01/10 06:59,
20100125,05,15,781.6,450.4,06/01/10 06:59,
20100125,05,16,548.6,624.1,06/01/10 06:59,
20100125,05,17,703.6,351,06/01/10 06:59,
20100125,05,18,368,1333,06/01/10 06:59,
20100125,05,19,697,508,06/01/10 06:59,
20100125,05,20,656,2178,06/01/10 06:59,
20100125,05,21,368,2412,06/01/10 06:59,
20100125,05,22,614.5,191,06/01/10 06:59,
20100125,05,23,715,72,06/01/10 06:59,
20100125,05,24,594,463.2,06/01/10 06:59,
20100125,05,25,1865,549.2,06/01/10 06:59,
20100125,05,26,850,809,06/01/10 06:59,
20100125,05,27,928,584.5,06/01/10 06:59,
20100125,05,28,2436.5,160,06/01/10 06:59,
20100125,05,29,551.9,56.6,06/01/10 06:59,
20100125,05,30,496.2,526.5,06/01/10 06:59,
20100125,05,31,350.2,1007.4,06/01/10 06:59,
20100125,05,32,1202,113,06/01/10 06:59,
20100125,05,33,302.4,71.2,06/01/10 06:59,
20100125,05,34,1741.7,40.9,06/01/10 06:59,
20100125,05,35,115.1,84.1,06/01/10 06:59,
20100125,05,36,548.9,88.3,06/01/10 06:59,
20100125,05,37,770.5,51.4,06/01/10 06:59,
20100125,05,38,241.1,55.5,06/01/10 06:59,
20100125,05,39,1308,78.3,06/01/10 06:59,
20100125,05,40,732.5,1195.1,06/01/10 06:59,
20100125,05,41,225.4,34,06/01/10 06:59,
20100125,05,42,454,599.4,06/01/10 06:59,
20100125,05,43,204.6,219.6,06/01/10 06:59,
20100125,05,44,349.4,13,06/01/10 06:59,
20100125,05,45,270.4,225,06/01/10 06:59,
20100125,05,46,145.6,157.6,06/01/10 06:59,
20100125,05,47,251.1,211.8,06/01/10 06:59,
20100125,05,48,25,143.2,06/01/10 06:59,
20100125,05,49,96.7,97,06/01/10 06:59,
20100125,05,50,173,212,06/01/10 06:59,
20100125,05,51,14,10,06/01/10 06:59,
20100125,05,52,10.9,6,06/01/10 06:59,
20100125,05,53,104,0,06/01/10 06:59,
20100125,05,54,103,10,06/01/10 06:59,
20100125,05,55,260.4,8,06/01/10 06:59,
20100125,05,56,178,0,06/01/10 06:59,
20100125,05,57,195.5,0,06/01/10 06:59,
20100125,05,58,82.2,4,06/01/10 06:59,
20100125,05,59,105.2,0,06/01/10 06:59,
20100125,05,60,14,0,06/01/10 06:59,
20100125,05,62,114,0,06/01/10 06:59,
20100125,05,63,118.1,0,06/01/10 06:59,
20100125,05,65,147.4,0,06/01/10 06:59,
20100125,05,66,0,500,06/01/10 06:59,
20100125,05,67,24.2,0,06/01/10 06:59,
20100125,05,68,4,0,06/01/10 06:59,
20100125,05,69,143,0,06/01/10 06:59,
20100125,05,70,34,0,06/01/10 06:59,
20100125,05,71,217,0,06/01/10 06:59,
20100125,05,72,292,0,06/01/10 06:59,
20100125,05,74,60,0,06/01/10 06:59,
20100125,05,75,37.1,0,06/01/10 06:59,
20100125,05,78,20,0,06/01/10 06:59,
20100125,05,80,142,0,06/01/10 06:59,
20100125,05,81,29.4,0,06/01/10 06:59,
20100125,05,83,118,0,06/01/10 06:59,
20100125,05,84,3,0,06/01/10 06:59,
20100125,05,85,10,0,06/01/10 06:59,
20100125,05,86,159.6,0,06/01/10 06:59,
20100125,05,87,20,0,06/01/10 06:59,
20100125,05,88,2,0,06/01/10 06:59,
20100125,05,89,85,0,06/01/10 06:59,
20100125,05,90,4,0,06/01/10 06:59,
20100125,05,91,14,0,06/01/10 06:59,
20100125,05,95,15,0,06/01/10 06:59,
20100125,05,96,118,0,06/01/10 06:59,
20100125,05,97,60,271,06/01/10 06:59,
20100125,05,100,4,40,06/01/10 06:59,
20100125,05,101,152,0,06/01/10 06:59,
20100125,05,104,5,0,06/01/10 06:59,
20100125,05,105,4,0,06/01/10 06:59,
20100125,05,110,8,0,06/01/10 06:59,
20100125,05,111,8,0,06/01/10 06:59,
20100125,05,114,24.3,0,06/01/10 06:59,
20100125,05,115,152,0,06/01/10 06:59,
20100125,05,120,4,0,06/01/10 06:59,
20100125,05,125,3,0,06/01/10 06:59,
20100125,05,129,30,0,06/01/10 06:59,
20100125,05,135,13,0,06/01/10 06:59,
20100125,05,145,2,0,06/01/10 06:59,
20100125,05,150,15,0,06/01/10 06:59,
20100125,05,157,31.9,0,06/01/10 06:59,
20100125,05,160,6,0,06/01/10 06:59,
20100125,05,165,0,168,06/01/10 06:59,
20100125,05,168,3,0,06/01/10 06:59,
20100125,05,175,1,0,06/01/10 06:59,
20100125,05,194,0,205,06/01/10 06:59,
20100125,05,200,0,226,06/01/10 06:59,
20100125,05,299,8,0,06/01/10 06:59,
20100125,05,300,1,1286,06/01/10 06:59,
20100125,05,325,2,0,06/01/10 06:59,
20100125,05,425,4,0,06/01/10 06:59,
20100125,05,499,8,0,06/01/10 06:59,
20100125,05,500,0,13,06/01/10 06:59,
20100125,05,625,5,0,06/01/10 06:59,
20100125,05,699,8,0,06/01/10 06:59,
20100125,05,899,8,0,06/01/10 06:59,
20100125,05,999,0,8094.6,06/01/10 06:59,
20100125,05,1000,0,70,06/01/10 06:59,
20100125,06,-275,0,10,06/01/10 06:59,
20100125,06,-200,108,2,06/01/10 06:59,
20100125,06,-175,0,14,06/01/10 06:59,
20100125,06,-150,0,19,06/01/10 06:59,
20100125,06,-125,0,10,06/01/10 06:59,
20100125,06,-115,0,20,06/01/10 06:59,
20100125,06,-105,0,10,06/01/10 06:59,
20100125,06,-100,50,18,06/01/10 06:59,
20100125,06,-99,0,12,06/01/10 06:59,
20100125,06,-85,0,2,06/01/10 06:59,
20100125,06,-75,0,30.4,06/01/10 06:59,
20100125,06,-74,0,12,06/01/10 06:59,
20100125,06,-67,0,1.5,06/01/10 06:59,
20100125,06,-65,0,20,06/01/10 06:59,
20100125,06,-64,0,60,06/01/10 06:59,
20100125,06,-60,0,4,06/01/10 06:59,
20100125,06,-55,0,3,06/01/10 06:59,
20100125,06,-50,0,28,06/01/10 06:59,
20100125,06,-49,0,6,06/01/10 06:59,
20100125,06,-45,0,31,06/01/10 06:59,
20100125,06,-44,0,12.2,06/01/10 06:59,
20100125,06,-40,200,19,06/01/10 06:59,
20100125,06,-37,0,5,06/01/10 06:59,
20100125,06,-35,0,3,06/01/10 06:59,
20100125,06,-33,0,60,06/01/10 06:59,
20100125,06,-30,0,25,06/01/10 06:59,
20100125,06,-29,20,2,06/01/10 06:59,
20100125,06,-28,0,1.5,06/01/10 06:59,
20100125,06,-27,0,15,06/01/10 06:59,
20100125,06,-26,0,23.6,06/01/10 06:59,
20100125,06,-25,0,92,06/01/10 06:59,
20100125,06,-24,0,6,06/01/10 06:59,
20100125,06,-20,0,64.7,06/01/10 06:59,
20100125,06,-18,0,150,06/01/10 06:59,
20100125,06,-15,225,15,06/01/10 06:59,
20100125,06,-14,150,2,06/01/10 06:59,
20100125,06,-10,13,4,06/01/10 06:59,
20100125,06,-9,0,60,06/01/10 06:59,
20100125,06,-8,0,150,06/01/10 06:59,
20100125,06,-7,0,50,06/01/10 06:59,
20100125,06,-6,0,85.5,06/01/10 06:59,
20100125,06,-5,50,20.3,06/01/10 06:59,
20100125,06,-4,0,60,06/01/10 06:59,
20100125,06,-3,90,60,06/01/10 06:59,
20100125,06,-2,400,0,06/01/10 06:59,
20100125,06,0,4849.5,18,06/01/10 06:59,
20100125,06,1,1109,176,06/01/10 06:59,
20100125,06,2,285,0,06/01/10 06:59,
20100125,06,3,177.4,75,06/01/10 06:59,
20100125,06,4,40,0,06/01/10 06:59,
20100125,06,5,157.4,127.2,06/01/10 06:59,
20100125,06,6,44,62,06/01/10 06:59,
20100125,06,7,99,119.9,06/01/10 06:59,
20100125,06,8,15,168,06/01/10 06:59,
20100125,06,9,66.2,6.2,06/01/10 06:59,
20100125,06,10,476.5,332,06/01/10 06:59,
20100125,06,11,275.6,0,06/01/10 06:59,
20100125,06,12,458.5,29,06/01/10 06:59,
20100125,06,13,205.8,90,06/01/10 06:59,
20100125,06,14,399,26,06/01/10 06:59,
20100125,06,15,330,126,06/01/10 06:59,
20100125,06,16,162,190,06/01/10 06:59,
20100125,06,17,317,426,06/01/10 06:59,
20100125,06,18,447,410.4,06/01/10 06:59,
20100125,06,19,269,763.1,06/01/10 06:59,
20100125,06,20,593,703,06/01/10 06:59,
20100125,06,21,190.5,1067,06/01/10 06:59,
20100125,06,22,427,482,06/01/10 06:59,
20100125,06,23,186,3708,06/01/10 06:59,
20100125,06,24,446,722,06/01/10 06:59,
20100125,06,25,441.4,297.5,06/01/10 06:59,
20100125,06,26,45.6,556.5,06/01/10 06:59,
20100125,06,27,566.5,375.2,06/01/10 06:59,
20100125,06,28,1340,511.1,06/01/10 06:59,
20100125,06,29,1135.4,669,06/01/10 06:59,
20100125,06,30,2801.8,962,06/01/10 06:59,
20100125,06,31,809.8,253.3,06/01/10 06:59,
20100125,06,32,607,103.5,06/01/10 06:59,
20100125,06,33,476.3,231.8,06/01/10 06:59,
20100125,06,34,1904.9,457.1,06/01/10 06:59,
20100125,06,35,194.7,189.1,06/01/10 06:59,
20100125,06,36,1253.5,84,06/01/10 06:59,
20100125,06,37,244.1,27,06/01/10 06:59,
20100125,06,38,539.2,25.6,06/01/10 06:59,
20100125,06,39,123.8,73,06/01/10 06:59,
20100125,06,40,555.2,1144,06/01/10 06:59,
20100125,06,41,78,89,06/01/10 06:59,
20100125,06,42,29.7,15,06/01/10 06:59,
20100125,06,43,432.5,.3,06/01/10 06:59,
20100125,06,44,1285.8,9,06/01/10 06:59,
20100125,06,45,1101,206,06/01/10 06:59,
20100125,06,46,229,805.4,06/01/10 06:59,
20100125,06,47,421,44.8,06/01/10 06:59,
20100125,06,48,380.1,14.8,06/01/10 06:59,
20100125,06,49,162.3,89.4,06/01/10 06:59,
20100125,06,50,384.5,228.8,06/01/10 06:59,
20100125,06,51,65.1,151.6,06/01/10 06:59,
20100125,06,52,60,25.6,06/01/10 06:59,
20100125,06,53,66.7,167.8,06/01/10 06:59,
20100125,06,54,.9,8.4,06/01/10 06:59,
20100125,06,55,97,149.8,06/01/10 06:59,
20100125,06,56,104,32,06/01/10 06:59,
20100125,06,58,163,0,06/01/10 06:59,
20100125,06,59,165.6,0,06/01/10 06:59,
20100125,06,60,196.6,0,06/01/10 06:59,
20100125,06,61,111.1,0,06/01/10 06:59,
20100125,06,62,60,0,06/01/10 06:59,
20100125,06,63,35.2,0,06/01/10 06:59,
20100125,06,64,152,0,06/01/10 06:59,
20100125,06,65,112,0,06/01/10 06:59,
20100125,06,66,119.1,500,06/01/10 06:59,
20100125,06,67,103,0,06/01/10 06:59,
20100125,06,68,38.4,0,06/01/10 06:59,
20100125,06,69,85,0,06/01/10 06:59,
20100125,06,70,39,0,06/01/10 06:59,
20100125,06,71,34,0,06/01/10 06:59,
20100125,06,74,118,0,06/01/10 06:59,
20100125,06,75,76,0,06/01/10 06:59,
20100125,06,76,60,0,06/01/10 06:59,
20100125,06,77,163,0,06/01/10 06:59,
20100125,06,78,23.6,0,06/01/10 06:59,
20100125,06,79,100,0,06/01/10 06:59,
20100125,06,80,193,0,06/01/10 06:59,
20100125,06,81,10,0,06/01/10 06:59,
20100125,06,84,30.4,0,06/01/10 06:59,
20100125,06,85,35,0,06/01/10 06:59,
20100125,06,87,103,0,06/01/10 06:59,
20100125,06,88,2,0,06/01/10 06:59,
20100125,06,89,123,0,06/01/10 06:59,
20100125,06,90,11.6,0,06/01/10 06:59,
20100125,06,91,34,0,06/01/10 06:59,
20100125,06,92,60,0,06/01/10 06:59,
20100125,06,95,15,0,06/01/10 06:59,
20100125,06,96,152,271,06/01/10 06:59,
20100125,06,99,0,1,06/01/10 06:59,
20100125,06,100,24,40,06/01/10 06:59,
20100125,06,101,60,0,06/01/10 06:59,
20100125,06,104,119,0,06/01/10 06:59,
20100125,06,105,4.5,0,06/01/10 06:59,
20100125,06,110,8,0,06/01/10 06:59,
20100125,06,111,8,0,06/01/10 06:59,
20100125,06,113,152,0,06/01/10 06:59,
20100125,06,117,24.3,0,06/01/10 06:59,
20100125,06,120,4,0,06/01/10 06:59,
20100125,06,125,5,0,06/01/10 06:59,
20100125,06,129,162,0,06/01/10 06:59,
20100125,06,131,20,0,06/01/10 06:59,
20100125,06,135,11,0,06/01/10 06:59,
20100125,06,145,2,0,06/01/10 06:59,
20100125,06,150,15,19,06/01/10 06:59,
20100125,06,155,2,0,06/01/10 06:59,
20100125,06,160,37.9,0,06/01/10 06:59,
20100125,06,165,0,154.4,06/01/10 06:59,
20100125,06,168,3,0,06/01/10 06:59,
20100125,06,175,1,0,06/01/10 06:59,
20100125,06,192,0,205,06/01/10 06:59,
20100125,06,200,0,226,06/01/10 06:59,
20100125,06,201,5,0,06/01/10 06:59,
20100125,06,237,15,0,06/01/10 06:59,
20100125,06,299,8,0,06/01/10 06:59,
20100125,06,300,1,1286,06/01/10 06:59,
20100125,06,325,2,0,06/01/10 06:59,
20100125,06,425,4,0,06/01/10 06:59,
20100125,06,499,8,0,06/01/10 06:59,
20100125,06,500,0,13,06/01/10 06:59,
20100125,06,625,5,0,06/01/10 06:59,
20100125,06,699,8,0,06/01/10 06:59,
20100125,06,899,8,0,06/01/10 06:59,
20100125,06,999,0,8373.4,06/01/10 06:59,
20100125,06,1000,0,70,06/01/10 06:59,
20100125,07,-275,0,10,06/01/10 06:59,
20100125,07,-200,108,2,06/01/10 06:59,
20100125,07,-175,0,14,06/01/10 06:59,
20100125,07,-150,0,19,06/01/10 06:59,
20100125,07,-125,0,10,06/01/10 06:59,
20100125,07,-124,0,5,06/01/10 06:59,
20100125,07,-105,0,10,06/01/10 06:59,
20100125,07,-100,50,10,06/01/10 06:59,
20100125,07,-85,0,2,06/01/10 06:59,
20100125,07,-81,0,20,06/01/10 06:59,
20100125,07,-75,0,11,06/01/10 06:59,
20100125,07,-71,0,6.7,06/01/10 06:59,
20100125,07,-67,0,1.5,06/01/10 06:59,
20100125,07,-60,0,4,06/01/10 06:59,
20100125,07,-55,0,8,06/01/10 06:59,
20100125,07,-51,0,30,06/01/10 06:59,
20100125,07,-50,0,26,06/01/10 06:59,
20100125,07,-45,0,11,06/01/10 06:59,
20100125,07,-40,0,24.1,06/01/10 06:59,
20100125,07,-35,0,3,06/01/10 06:59,
20100125,07,-31,0,20,06/01/10 06:59,
20100125,07,-30,0,25,06/01/10 06:59,
20100125,07,-28,0,1.5,06/01/10 06:59,
20100125,07,-26,200,0,06/01/10 06:59,
20100125,07,-25,0,20,06/01/10 06:59,
20100125,07,-20,0,14,06/01/10 06:59,
20100125,07,-19,0,30,06/01/10 06:59,
20100125,07,-18,0,150,06/01/10 06:59,
20100125,07,-17,0,4.4,06/01/10 06:59,
20100125,07,-15,195,16.8,06/01/10 06:59,
20100125,07,-14,160,0,06/01/10 06:59,
20100125,07,-13,0,15,06/01/10 06:59,
20100125,07,-11,0,50,06/01/10 06:59,
20100125,07,-10,0,21,06/01/10 06:59,
20100125,07,-8,0,150,06/01/10 06:59,
20100125,07,-6,0,4,06/01/10 06:59,
20100125,07,-5,60,65.6,06/01/10 06:59,
20100125,07,-2,0,1,06/01/10 06:59,
20100125,07,-1,0,4.2,06/01/10 06:59,
20100125,07,0,4828.4,65,06/01/10 06:59,
20100125,07,1,1074,158.8,06/01/10 06:59,
20100125,07,2,200,0,06/01/10 06:59,
20100125,07,3,50,0,06/01/10 06:59,
20100125,07,4,40,0,06/01/10 06:59,
20100125,07,5,174,157.8,06/01/10 06:59,
20100125,07,6,280,112,06/01/10 06:59,
20100125,07,7,0,10,06/01/10 06:59,
20100125,07,8,0,143,06/01/10 06:59,
20100125,07,9,0,16.6,06/01/10 06:59,
20100125,07,10,707.8,139,06/01/10 06:59,
20100125,07,11,137.8,32.8,06/01/10 06:59,
20100125,07,12,171.8,0,06/01/10 06:59,
20100125,07,13,50,165,06/01/10 06:59,
20100125,07,14,18.2,10,06/01/10 06:59,
20100125,07,15,120.8,50,06/01/10 06:59,
20100125,07,16,50,208,06/01/10 06:59,
20100125,07,17,40.4,520,06/01/10 06:59,
20100125,07,18,244.6,351,06/01/10 06:59,
20100125,07,19,217.2,444,06/01/10 06:59,
20100125,07,20,126.2,668,06/01/10 06:59,
20100125,07,21,245.8,528,06/01/10 06:59,
20100125,07,22,176.6,161,06/01/10 06:59,
20100125,07,23,415.2,259.5,06/01/10 06:59,
20100125,07,24,74.8,319.6,06/01/10 06:59,
20100125,07,25,220,252.9,06/01/10 06:59,
20100125,07,26,104,475.3,06/01/10 06:59,
20100125,07,27,49,358.5,06/01/10 06:59,
20100125,07,28,227,433,06/01/10 06:59,
20100125,07,29,2.8,170.8,06/01/10 06:59,
20100125,07,30,199.8,575.1,06/01/10 06:59,
20100125,07,31,12.4,217.9,06/01/10 06:59,
20100125,07,32,24.6,140.3,06/01/10 06:59,
20100125,07,33,66,354.6,06/01/10 06:59,
20100125,07,34,220,51.7,06/01/10 06:59,
20100125,07,35,592.1,245.6,06/01/10 06:59,
20100125,07,36,315,79,06/01/10 06:59,
20100125,07,37,488.7,228,06/01/10 06:59,
20100125,07,38,185.6,109.4,06/01/10 06:59,
20100125,07,39,253.2,495,06/01/10 06:59,
20100125,07,40,182.3,410,06/01/10 06:59,
20100125,07,41,357.8,369.5,06/01/10 06:59,
20100125,07,42,86.6,281,06/01/10 06:59,
20100125,07,43,137.6,6,06/01/10 06:59,
20100125,07,44,51,38,06/01/10 06:59,
20100125,07,45,266.4,530,06/01/10 06:59,
20100125,07,46,0,71.5,06/01/10 06:59,
20100125,07,47,113,48,06/01/10 06:59,
20100125,07,48,499,320,06/01/10 06:59,
20100125,07,49,164,30.5,06/01/10 06:59,
20100125,07,50,338,255,06/01/10 06:59,
20100125,07,51,96.9,4.3,06/01/10 06:59,
20100125,07,52,213.4,10,06/01/10 06:59,
20100125,07,53,77.4,38,06/01/10 06:59,
20100125,07,54,114,16.5,06/01/10 06:59,
20100125,07,55,173,115.2,06/01/10 06:59,
20100125,07,56,150.8,0,06/01/10 06:59,
20100125,07,57,41.1,0,06/01/10 06:59,
20100125,07,58,106.5,0,06/01/10 06:59,
20100125,07,59,210.2,27,06/01/10 06:59,
20100125,07,60,89.8,819.3,06/01/10 06:59,
20100125,07,61,249.4,59.4,06/01/10 06:59,
20100125,07,62,235.4,41,06/01/10 06:59,
20100125,07,63,417.8,27.6,06/01/10 06:59,
20100125,07,64,180.2,19.9,06/01/10 06:59,
20100125,07,65,266.5,27,06/01/10 06:59,
20100125,07,66,250.2,534.3,06/01/10 06:59,
20100125,07,67,57.8,173.4,06/01/10 06:59,
20100125,07,68,5.9,83.3,06/01/10 06:59,
20100125,07,69,11.1,174.4,06/01/10 06:59,
20100125,07,70,38,14.8,06/01/10 06:59,
20100125,07,71,11.2,3,06/01/10 06:59,
20100125,07,72,15.2,2.1,06/01/10 06:59,
20100125,07,73,49.5,4.6,06/01/10 06:59,
20100125,07,74,40.3,1.2,06/01/10 06:59,
20100125,07,75,188,1069.9,06/01/10 06:59,
20100125,07,76,30,.2,06/01/10 06:59,
20100125,07,77,166.6,0,06/01/10 06:59,
20100125,07,78,118,0,06/01/10 06:59,
20100125,07,80,39.5,1,06/01/10 06:59,
20100125,07,81,0,.2,06/01/10 06:59,
20100125,07,82,17.7,.7,06/01/10 06:59,
20100125,07,83,30,.1,06/01/10 06:59,
