BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100326,04,150,5,150,08/01/10 08:17,
20100326,04,158,0,203,08/01/10 08:17,
20100326,04,174,4.7,0,08/01/10 08:17,
20100326,04,175,4,0,08/01/10 08:17,
20100326,04,200,0,92,08/01/10 08:17,
20100326,04,225,11,0,08/01/10 08:17,
20100326,04,249,4.5,0,08/01/10 08:17,
20100326,04,250,6,59,08/01/10 08:17,
20100326,04,299,2,0,08/01/10 08:17,
20100326,04,300,3,300,08/01/10 08:17,
20100326,04,325,4,0,08/01/10 08:17,
20100326,04,349,1.5,0,08/01/10 08:17,
20100326,04,350,6,0,08/01/10 08:17,
20100326,04,399,2,0,08/01/10 08:17,
20100326,04,449,3,0,08/01/10 08:17,
20100326,04,450,9,0,08/01/10 08:17,
20100326,04,475,37,0,08/01/10 08:17,
20100326,04,499,2,0,08/01/10 08:17,
20100326,04,500,0,15,08/01/10 08:17,
20100326,04,524,4.4,0,08/01/10 08:17,
20100326,04,549,3,0,08/01/10 08:17,
20100326,04,599,2,0,08/01/10 08:17,
20100326,04,600,6,0,08/01/10 08:17,
20100326,04,999,0,7901,08/01/10 08:17,
20100326,04,1000,0,94,08/01/10 08:17,
20100326,05,-249,0,2,08/01/10 08:17,
20100326,05,-200,133,2,08/01/10 08:17,
20100326,05,-199,0,6,08/01/10 08:17,
20100326,05,-174,0,5.8,08/01/10 08:17,
20100326,05,-150,0,2,08/01/10 08:17,
20100326,05,-149,0,4,08/01/10 08:17,
20100326,05,-100,25,0,08/01/10 08:17,
20100326,05,-99,0,5,08/01/10 08:17,
20100326,05,-90,0,10,08/01/10 08:17,
20100326,05,-75,0,2,08/01/10 08:17,
20100326,05,-69,0,5,08/01/10 08:17,
20100326,05,-60,0,20,08/01/10 08:17,
20100326,05,-50,5,4,08/01/10 08:17,
20100326,05,-49,0,4,08/01/10 08:17,
20100326,05,-46,0,7.7,08/01/10 08:17,
20100326,05,-40,0,4,08/01/10 08:17,
20100326,05,-39,0,5,08/01/10 08:17,
20100326,05,-35,0,11,08/01/10 08:17,
20100326,05,-34,1.5,0,08/01/10 08:17,
20100326,05,-31,0,30,08/01/10 08:17,
20100326,05,-30,0,17.5,08/01/10 08:17,
20100326,05,-25,0,11,08/01/10 08:17,
20100326,05,-24,0,200,08/01/10 08:17,
20100326,05,-22,0,5.1,08/01/10 08:17,
20100326,05,-20,0,4,08/01/10 08:17,
20100326,05,-19,0,16,08/01/10 08:17,
20100326,05,-15,25,11.7,08/01/10 08:17,
20100326,05,-14,2.5,150,08/01/10 08:17,
20100326,05,-13,0,29.4,08/01/10 08:17,
20100326,05,-10,0,36,08/01/10 08:17,
20100326,05,-9,168,50,08/01/10 08:17,
20100326,05,-7,0,3,08/01/10 08:17,
20100326,05,-6,0,14.8,08/01/10 08:17,
20100326,05,-5,0,129,08/01/10 08:17,
20100326,05,-4,100,56.8,08/01/10 08:17,
20100326,05,-3,258,0,08/01/10 08:17,
20100326,05,-2,58,93.7,08/01/10 08:17,
20100326,05,-1,151.8,122,08/01/10 08:17,
20100326,05,0,4541.4,133,08/01/10 08:17,
20100326,05,1,729,0,08/01/10 08:17,
20100326,05,2,5,21.4,08/01/10 08:17,
20100326,05,3,30,60,08/01/10 08:17,
20100326,05,4,30,31.4,08/01/10 08:17,
20100326,05,5,251,86,08/01/10 08:17,
20100326,05,6,.5,41.5,08/01/10 08:17,
20100326,05,7,5,9.5,08/01/10 08:17,
20100326,05,8,65,170,08/01/10 08:17,
20100326,05,9,584.5,119,08/01/10 08:17,
20100326,05,10,456,211,08/01/10 08:17,
20100326,05,11,100,137.4,08/01/10 08:17,
20100326,05,12,473,142.4,08/01/10 08:17,
20100326,05,13,233.6,145,08/01/10 08:17,
20100326,05,14,714.8,2698.1,08/01/10 08:17,
20100326,05,15,104,181,08/01/10 08:17,
20100326,05,16,605,2620,08/01/10 08:17,
20100326,05,17,651,667,08/01/10 08:17,
20100326,05,18,641,121.8,08/01/10 08:17,
20100326,05,19,734,155.3,08/01/10 08:17,
20100326,05,20,626.5,125,08/01/10 08:17,
20100326,05,21,760,515,08/01/10 08:17,
20100326,05,22,59.1,2558,08/01/10 08:17,
20100326,05,23,133,2311,08/01/10 08:17,
20100326,05,24,158.3,805,08/01/10 08:17,
20100326,05,25,451.4,1465.4,08/01/10 08:17,
20100326,05,26,534.6,1057.8,08/01/10 08:17,
20100326,05,27,398,605.5,08/01/10 08:17,
20100326,05,28,2778,1292,08/01/10 08:17,
20100326,05,29,3709.5,469.5,08/01/10 08:17,
20100326,05,30,2012,495.5,08/01/10 08:17,
20100326,05,31,310,293,08/01/10 08:17,
20100326,05,32,849,161,08/01/10 08:17,
20100326,05,33,221.5,102,08/01/10 08:17,
20100326,05,34,1203.5,90,08/01/10 08:17,
20100326,05,35,892.2,153,08/01/10 08:17,
20100326,05,36,1169,80,08/01/10 08:17,
20100326,05,37,3157.9,157.2,08/01/10 08:17,
20100326,05,38,444.7,127,08/01/10 08:17,
20100326,05,39,539,479.2,08/01/10 08:17,
20100326,05,40,391.7,255,08/01/10 08:17,
20100326,05,41,421.1,32,08/01/10 08:17,
20100326,05,42,388.9,72,08/01/10 08:17,
20100326,05,43,43,55,08/01/10 08:17,
20100326,05,44,46.7,260,08/01/10 08:17,
20100326,05,45,25,140,08/01/10 08:17,
20100326,05,46,86,81.6,08/01/10 08:17,
20100326,05,47,30.1,3,08/01/10 08:17,
20100326,05,48,32,23,08/01/10 08:17,
20100326,05,49,26,15.8,08/01/10 08:17,
20100326,05,50,59.7,4,08/01/10 08:17,
20100326,05,51,33.2,2,08/01/10 08:17,
20100326,05,52,48.2,15,08/01/10 08:17,
20100326,05,53,23.3,0,08/01/10 08:17,
20100326,05,54,15,5,08/01/10 08:17,
20100326,05,55,0,200,08/01/10 08:17,
20100326,05,56,0,4,08/01/10 08:17,
20100326,05,57,8.6,0,08/01/10 08:17,
20100326,05,59,105.8,0,08/01/10 08:17,
20100326,05,60,2,20,08/01/10 08:17,
20100326,05,63,1.5,0,08/01/10 08:17,
20100326,05,64,37.3,0,08/01/10 08:17,
20100326,05,65,0,80,08/01/10 08:17,
20100326,05,66,7.7,8.5,08/01/10 08:17,
20100326,05,69,4.5,0,08/01/10 08:17,
20100326,05,70,44,0,08/01/10 08:17,
20100326,05,72,0,25,08/01/10 08:17,
20100326,05,73,3,0,08/01/10 08:17,
20100326,05,74,11,0,08/01/10 08:17,
20100326,05,75,23,0,08/01/10 08:17,
20100326,05,80,29,0,08/01/10 08:17,
20100326,05,81,27,0,08/01/10 08:17,
20100326,05,82,6,0,08/01/10 08:17,
20100326,05,83,0,4,08/01/10 08:17,
20100326,05,84,10,25,08/01/10 08:17,
20100326,05,85,5,0,08/01/10 08:17,
20100326,05,86,0,2,08/01/10 08:17,
20100326,05,87,3,0,08/01/10 08:17,
20100326,05,88,2.3,281,08/01/10 08:17,
20100326,05,89,4,0,08/01/10 08:17,
20100326,05,90,4,0,08/01/10 08:17,
20100326,05,93,5,0,08/01/10 08:17,
20100326,05,97,6.8,0,08/01/10 08:17,
20100326,05,98,10,0,08/01/10 08:17,
20100326,05,100,4,1059,08/01/10 08:17,
20100326,05,103,0,8,08/01/10 08:17,
20100326,05,105,5,0,08/01/10 08:17,
20100326,05,106,0,1,08/01/10 08:17,
20100326,05,125,7,0,08/01/10 08:17,
20100326,05,126,3.6,0,08/01/10 08:17,
20100326,05,150,20,150,08/01/10 08:17,
20100326,05,175,4,0,08/01/10 08:17,
20100326,05,176,4.7,203,08/01/10 08:17,
20100326,05,200,0,92,08/01/10 08:17,
20100326,05,225,11,0,08/01/10 08:17,
20100326,05,249,4.5,0,08/01/10 08:17,
20100326,05,250,6,59,08/01/10 08:17,
20100326,05,299,2,0,08/01/10 08:17,
20100326,05,300,3,300,08/01/10 08:17,
20100326,05,325,4,0,08/01/10 08:17,
20100326,05,349,1.5,0,08/01/10 08:17,
20100326,05,350,6,0,08/01/10 08:17,
20100326,05,399,2,0,08/01/10 08:17,
20100326,05,449,3,0,08/01/10 08:17,
20100326,05,450,9,0,08/01/10 08:17,
20100326,05,475,37,0,08/01/10 08:17,
20100326,05,499,2,0,08/01/10 08:17,
20100326,05,500,0,15,08/01/10 08:17,
20100326,05,526,9.8,0,08/01/10 08:17,
20100326,05,549,3,0,08/01/10 08:17,
20100326,05,599,2,0,08/01/10 08:17,
20100326,05,600,6,0,08/01/10 08:17,
20100326,05,999,0,8003.8,08/01/10 08:17,
20100326,05,1000,0,94,08/01/10 08:17,
20100326,06,-443,0,10,08/01/10 08:17,
20100326,06,-249,0,2,08/01/10 08:17,
20100326,06,-200,133,2,08/01/10 08:17,
20100326,06,-199,0,6,08/01/10 08:17,
20100326,06,-169,0,5.7,08/01/10 08:17,
20100326,06,-150,0,2,08/01/10 08:17,
20100326,06,-149,0,4,08/01/10 08:17,
20100326,06,-100,25,0,08/01/10 08:17,
20100326,06,-99,0,5,08/01/10 08:17,
20100326,06,-90,0,10,08/01/10 08:17,
20100326,06,-75,0,2,08/01/10 08:17,
20100326,06,-69,0,5,08/01/10 08:17,
20100326,06,-60,0,20,08/01/10 08:17,
20100326,06,-50,5,4,08/01/10 08:17,
20100326,06,-49,0,4,08/01/10 08:17,
20100326,06,-40,0,4,08/01/10 08:17,
20100326,06,-39,0,5,08/01/10 08:17,
20100326,06,-38,0,7.7,08/01/10 08:17,
20100326,06,-35,0,11,08/01/10 08:17,
20100326,06,-30,0,14,08/01/10 08:17,
20100326,06,-27,0,30,08/01/10 08:17,
20100326,06,-25,0,21,08/01/10 08:17,
20100326,06,-20,0,14,08/01/10 08:17,
20100326,06,-19,0,219.5,08/01/10 08:17,
20100326,06,-15,25,0,08/01/10 08:17,
20100326,06,-14,0,5.1,08/01/10 08:17,
20100326,06,-13,0,6,08/01/10 08:17,
20100326,06,-10,0,6,08/01/10 08:17,
20100326,06,-9,6.3,204.9,08/01/10 08:17,
20100326,06,-8,0,18.5,08/01/10 08:17,
20100326,06,-7,0,3,08/01/10 08:17,
20100326,06,-6,0,35,08/01/10 08:17,
20100326,06,-5,0,4,08/01/10 08:17,
20100326,06,-4,100,1.7,08/01/10 08:17,
20100326,06,-3,2,0,08/01/10 08:17,
20100326,06,-2,2,0,08/01/10 08:17,
20100326,06,0,4567.6,238,08/01/10 08:17,
20100326,06,1,1249,10,08/01/10 08:17,
20100326,06,2,160,2,08/01/10 08:17,
20100326,06,3,30,0,08/01/10 08:17,
20100326,06,4,36.8,138.7,08/01/10 08:17,
20100326,06,5,143,56,08/01/10 08:17,
20100326,06,6,25,98,08/01/10 08:17,
20100326,06,7,0,31,08/01/10 08:17,
20100326,06,8,15,210,08/01/10 08:17,
20100326,06,9,27,20,08/01/10 08:17,
20100326,06,10,166,230,08/01/10 08:17,
20100326,06,11,164.4,25.4,08/01/10 08:17,
20100326,06,12,529.4,105,08/01/10 08:17,
20100326,06,13,331.2,0,08/01/10 08:17,
20100326,06,14,597.8,575,08/01/10 08:17,
20100326,06,15,93,248.1,08/01/10 08:17,
20100326,06,16,520,2368.7,08/01/10 08:17,
20100326,06,17,638,204,08/01/10 08:17,
20100326,06,18,423,2647.9,08/01/10 08:17,
20100326,06,19,695,692.2,08/01/10 08:17,
20100326,06,20,495,175,08/01/10 08:17,
20100326,06,21,658.3,132,08/01/10 08:17,
20100326,06,22,78.8,149.8,08/01/10 08:17,
20100326,06,23,41,86.3,08/01/10 08:17,
20100326,06,24,153.5,563,08/01/10 08:17,
20100326,06,25,499,2453.9,08/01/10 08:17,
20100326,06,26,98,2366,08/01/10 08:17,
20100326,06,27,143,1164,08/01/10 08:17,
20100326,06,28,265,1305,08/01/10 08:17,
20100326,06,29,300.5,720,08/01/10 08:17,
20100326,06,30,285.8,550.5,08/01/10 08:17,
20100326,06,31,438.9,1604.7,08/01/10 08:17,
20100326,06,32,1635,593.5,08/01/10 08:17,
20100326,06,33,3703,456.5,08/01/10 08:17,
20100326,06,34,2267,325,08/01/10 08:17,
20100326,06,35,693,611,08/01/10 08:17,
20100326,06,36,730,129,08/01/10 08:17,
20100326,06,37,773.1,91,08/01/10 08:17,
20100326,06,38,830,68,08/01/10 08:17,
20100326,06,39,1334,32,08/01/10 08:17,
20100326,06,40,3398.2,55,08/01/10 08:17,
20100326,06,41,341,33,08/01/10 08:17,
20100326,06,42,713.4,26,08/01/10 08:17,
20100326,06,43,181.3,93,08/01/10 08:17,
20100326,06,44,607.7,379,08/01/10 08:17,
20100326,06,45,341.3,171.6,08/01/10 08:17,
20100326,06,46,133,240.6,08/01/10 08:17,
20100326,06,47,326.2,238,08/01/10 08:17,
20100326,06,48,30,166.6,08/01/10 08:17,
20100326,06,49,22.7,303.2,08/01/10 08:17,
20100326,06,50,25,26,08/01/10 08:17,
20100326,06,51,105.3,19.5,08/01/10 08:17,
20100326,06,52,4.8,8,08/01/10 08:17,
20100326,06,53,37,0,08/01/10 08:17,
20100326,06,54,117.7,22.8,08/01/10 08:17,
20100326,06,55,13.4,218,08/01/10 08:17,
20100326,06,56,53.2,4,08/01/10 08:17,
20100326,06,57,16.6,0,08/01/10 08:17,
20100326,06,58,60,0,08/01/10 08:17,
20100326,06,60,2,0,08/01/10 08:17,
20100326,06,61,100,0,08/01/10 08:17,
20100326,06,62,5.6,20,08/01/10 08:17,
20100326,06,63,18.8,0,08/01/10 08:17,
20100326,06,64,20,0,08/01/10 08:17,
20100326,06,65,10,5,08/01/10 08:17,
20100326,06,66,17.3,2,08/01/10 08:17,
20100326,06,67,1.5,6,08/01/10 08:17,
20100326,06,69,7.7,0,08/01/10 08:17,
20100326,06,70,24,75,08/01/10 08:17,
20100326,06,73,3,0,08/01/10 08:17,
20100326,06,74,14.5,25,08/01/10 08:17,
20100326,06,75,58,0,08/01/10 08:17,
20100326,06,76,0,2,08/01/10 08:17,
20100326,06,77,1,0,08/01/10 08:17,
20100326,06,80,4,0,08/01/10 08:17,
20100326,06,83,0,4,08/01/10 08:17,
20100326,06,84,37,0,08/01/10 08:17,
20100326,06,85,5,0,08/01/10 08:17,
20100326,06,86,0,27,08/01/10 08:17,
20100326,06,87,9,2,08/01/10 08:17,
20100326,06,89,4,0,08/01/10 08:17,
20100326,06,90,4,0,08/01/10 08:17,
20100326,06,92,2.3,0,08/01/10 08:17,
20100326,06,93,5,0,08/01/10 08:17,
20100326,06,97,0,281,08/01/10 08:17,
20100326,06,98,10,0,08/01/10 08:17,
20100326,06,100,4,1019,08/01/10 08:17,
20100326,06,102,6.8,0,08/01/10 08:17,
20100326,06,105,5,0,08/01/10 08:17,
20100326,06,106,0,1,08/01/10 08:17,
20100326,06,115,0,9,08/01/10 08:17,
20100326,06,125,27,0,08/01/10 08:17,
20100326,06,130,3.6,0,08/01/10 08:17,
20100326,06,150,20,150,08/01/10 08:17,
20100326,06,175,4,0,08/01/10 08:17,
20100326,06,180,4.7,0,08/01/10 08:17,
20100326,06,194,0,203,08/01/10 08:17,
20100326,06,200,0,92,08/01/10 08:17,
20100326,06,225,11,0,08/01/10 08:17,
20100326,06,249,4.5,0,08/01/10 08:17,
20100326,06,250,6,59,08/01/10 08:17,
20100326,06,299,2,0,08/01/10 08:17,
20100326,06,300,3,300,08/01/10 08:17,
20100326,06,325,4,0,08/01/10 08:17,
20100326,06,349,1.5,0,08/01/10 08:17,
20100326,06,350,6,0,08/01/10 08:17,
20100326,06,399,2,0,08/01/10 08:17,
20100326,06,449,3,0,08/01/10 08:17,
20100326,06,450,9,0,08/01/10 08:17,
20100326,06,475,37,0,08/01/10 08:17,
20100326,06,499,2,0,08/01/10 08:17,
20100326,06,500,0,15,08/01/10 08:17,
20100326,06,549,3,0,08/01/10 08:17,
20100326,06,599,2,0,08/01/10 08:17,
20100326,06,600,6,0,08/01/10 08:17,
20100326,06,999,0,8206.4,08/01/10 08:17,
20100326,06,1000,0,94,08/01/10 08:17,
20100326,07,-250,0,20,08/01/10 08:17,
20100326,07,-249,0,4,08/01/10 08:17,
20100326,07,-240,0,1,08/01/10 08:17,
20100326,07,-210,0,1,08/01/10 08:17,
20100326,07,-200,133,2,08/01/10 08:17,
20100326,07,-199,0,6,08/01/10 08:17,
20100326,07,-195,0,5,08/01/10 08:17,
20100326,07,-180,0,1,08/01/10 08:17,
20100326,07,-158,0,2,08/01/10 08:17,
20100326,07,-150,0,3,08/01/10 08:17,
20100326,07,-149,0,4,08/01/10 08:17,
20100326,07,-125,0,5,08/01/10 08:17,
20100326,07,-100,25,0,08/01/10 08:17,
20100326,07,-99,0,6,08/01/10 08:17,
20100326,07,-90,0,10,08/01/10 08:17,
20100326,07,-76,2,0,08/01/10 08:17,
20100326,07,-75,0,13,08/01/10 08:17,
20100326,07,-60,0,20,08/01/10 08:17,
20100326,07,-50,25,2.5,08/01/10 08:17,
20100326,07,-49,0,4,08/01/10 08:17,
20100326,07,-38,2,0,08/01/10 08:17,
20100326,07,-35,0,15,08/01/10 08:17,
20100326,07,-33,0,20,08/01/10 08:17,
20100326,07,-30,0,17.7,08/01/10 08:17,
20100326,07,-28,0,10,08/01/10 08:17,
20100326,07,-25,0,37.5,08/01/10 08:17,
20100326,07,-20,0,10,08/01/10 08:17,
20100326,07,-19,0,6,08/01/10 08:17,
20100326,07,-18,0,200,08/01/10 08:17,
20100326,07,-16,2,0,08/01/10 08:17,
20100326,07,-15,0,70.5,08/01/10 08:17,
20100326,07,-13,0,6,08/01/10 08:17,
20100326,07,-10,10,8,08/01/10 08:17,
20100326,07,-8,20,152,08/01/10 08:17,
20100326,07,-7,0,3,08/01/10 08:17,
20100326,07,-6,0,55.1,08/01/10 08:17,
20100326,07,-5,0,11,08/01/10 08:17,
20100326,07,-3,0,10,08/01/10 08:17,
20100326,07,0,4595.2,131.7,08/01/10 08:17,
20100326,07,1,742,125,08/01/10 08:17,
20100326,07,2,8,0,08/01/10 08:17,
20100326,07,3,30,4.9,08/01/10 08:17,
20100326,07,4,0,18.5,08/01/10 08:17,
20100326,07,5,253,159,08/01/10 08:17,
20100326,07,6,0,30,08/01/10 08:17,
20100326,07,7,122,0,08/01/10 08:17,
20100326,07,8,0,105,08/01/10 08:17,
20100326,07,9,31,100,08/01/10 08:17,
20100326,07,10,494,117.8,08/01/10 08:17,
20100326,07,11,103,15,08/01/10 08:17,
20100326,07,12,388,0,08/01/10 08:17,
20100326,07,13,52,8.8,08/01/10 08:17,
20100326,07,14,15,10,08/01/10 08:17,
20100326,07,15,86.8,46,08/01/10 08:17,
20100326,07,16,4,45,08/01/10 08:17,
20100326,07,17,63.8,0,08/01/10 08:17,
20100326,07,18,191.2,106.1,08/01/10 08:17,
20100326,07,19,237.8,110,08/01/10 08:17,
20100326,07,20,190.3,82.4,08/01/10 08:17,
20100326,07,21,189.6,105,08/01/10 08:17,
20100326,07,22,354,0,08/01/10 08:17,
20100326,07,23,138.8,85.5,08/01/10 08:17,
20100326,07,24,55,490,08/01/10 08:17,
20100326,07,25,44,127.8,08/01/10 08:17,
20100326,07,26,6,85.5,08/01/10 08:17,
20100326,07,27,58,130.7,08/01/10 08:17,
20100326,07,28,20,261.1,08/01/10 08:17,
20100326,07,29,26,170,08/01/10 08:17,
20100326,07,30,146,171.1,08/01/10 08:17,
20100326,07,31,70,145,08/01/10 08:17,
20100326,07,32,23,341,08/01/10 08:17,
20100326,07,33,0,446.8,08/01/10 08:17,
20100326,07,34,122.5,422.3,08/01/10 08:17,
20100326,07,35,87,474,08/01/10 08:17,
20100326,07,36,177,785,08/01/10 08:17,
20100326,07,37,191.4,1049,08/01/10 08:17,
20100326,07,38,124.3,884,08/01/10 08:17,
20100326,07,39,75.3,599,08/01/10 08:17,
20100326,07,40,127.5,574,08/01/10 08:17,
20100326,07,41,194,769.6,08/01/10 08:17,
20100326,07,42,71.6,617.8,08/01/10 08:17,
20100326,07,43,102,469,08/01/10 08:17,
20100326,07,44,129,819,08/01/10 08:17,
20100326,07,45,210,711,08/01/10 08:17,
20100326,07,46,4.8,501,08/01/10 08:17,
20100326,07,47,60,410.1,08/01/10 08:17,
20100326,07,48,635,113,08/01/10 08:17,
20100326,07,49,283.5,887,08/01/10 08:17,
20100326,07,50,271.5,92,08/01/10 08:17,
20100326,07,51,456,145,08/01/10 08:17,
20100326,07,52,513.2,651.5,08/01/10 08:17,
20100326,07,53,5.5,8,08/01/10 08:17,
20100326,07,54,454.7,100,08/01/10 08:17,
20100326,07,55,229,724.4,08/01/10 08:17,
20100326,07,56,206.4,300,08/01/10 08:17,
20100326,07,57,366.9,119.2,08/01/10 08:17,
20100326,07,58,108.9,103,08/01/10 08:17,
20100326,07,59,328.5,51,08/01/10 08:17,
20100326,07,60,142,366.2,08/01/10 08:17,
20100326,07,61,12.7,286.4,08/01/10 08:17,
20100326,07,62,173.3,88.5,08/01/10 08:17,
20100326,07,63,4.8,5,08/01/10 08:17,
20100326,07,64,76.3,6,08/01/10 08:17,
20100326,07,65,28,73.8,08/01/10 08:17,
20100326,07,66,3.7,30.2,08/01/10 08:17,
20100326,07,67,53,0,08/01/10 08:17,
20100326,07,68,55.2,0,08/01/10 08:17,
20100326,07,69,38.7,6,08/01/10 08:17,
20100326,07,70,50,3,08/01/10 08:17,
20100326,07,71,0,32,08/01/10 08:17,
20100326,07,73,43.9,3,08/01/10 08:17,
20100326,07,74,75,0,08/01/10 08:17,
20100326,07,75,49.5,100,08/01/10 08:17,
20100326,07,76,4.8,1,08/01/10 08:17,
20100326,07,77,8,42,08/01/10 08:17,
20100326,07,78,110,1.5,08/01/10 08:17,
20100326,07,79,25,6,08/01/10 08:17,
20100326,07,80,11.5,1,08/01/10 08:17,
20100326,07,81,2,0,08/01/10 08:17,
20100326,07,82,0,25,08/01/10 08:17,
20100326,07,83,13.7,2,08/01/10 08:17,
20100326,07,84,10,0,08/01/10 08:17,
20100326,07,85,0,25,08/01/10 08:17,
20100326,07,86,34.5,4,08/01/10 08:17,
20100326,07,87,16,15,08/01/10 08:17,
20100326,07,88,10,5,08/01/10 08:17,
20100326,07,89,4,3,08/01/10 08:17,
20100326,07,90,48,0,08/01/10 08:17,
20100326,07,91,3,0,08/01/10 08:17,
20100326,07,92,4,0,08/01/10 08:17,
20100326,07,93,0,.5,08/01/10 08:17,
20100326,07,94,30,0,08/01/10 08:17,
20100326,07,95,3,0,08/01/10 08:17,
20100326,07,99,7.1,0,08/01/10 08:17,
20100326,07,100,0,67,08/01/10 08:17,
20100326,07,103,4,7,08/01/10 08:17,
20100326,07,104,19,0,08/01/10 08:17,
20100326,07,105,22.3,0,08/01/10 08:17,
20100326,07,106,0,1,08/01/10 08:17,
20100326,07,109,3,0,08/01/10 08:17,
20100326,07,110,0,1.5,08/01/10 08:17,
20100326,07,113,6.8,0,08/01/10 08:17,
20100326,07,114,11,0,08/01/10 08:17,
20100326,07,115,1,18,08/01/10 08:17,
20100326,07,119,1,0,08/01/10 08:17,
20100326,07,120,3,16,08/01/10 08:17,
20100326,07,124,0,2,08/01/10 08:17,
20100326,07,125,31,0,08/01/10 08:17,
20100326,07,126,15,0,08/01/10 08:17,
20100326,07,132,1,0,08/01/10 08:17,
20100326,07,135,5,0,08/01/10 08:17,
20100326,07,143,3.6,0,08/01/10 08:17,
20100326,07,145,2,0,08/01/10 08:17,
20100326,07,148,2,0,08/01/10 08:17,
20100326,07,149,3.1,0,08/01/10 08:17,
20100326,07,150,20,1169,08/01/10 08:17,
20100326,07,155,6,281,08/01/10 08:17,
20100326,07,164,2,0,08/01/10 08:17,
20100326,07,166,3,0,08/01/10 08:17,
20100326,07,169,2,0,08/01/10 08:17,
20100326,07,175,23,0,08/01/10 08:17,
20100326,07,180,2,0,08/01/10 08:17,
20100326,07,185,.5,0,08/01/10 08:17,
20100326,07,189,.1,0,08/01/10 08:17,
20100326,07,193,6.7,0,08/01/10 08:17,
20100326,07,195,4,0,08/01/10 08:17,
20100326,07,197,1,0,08/01/10 08:17,
20100326,07,199,6,0,08/01/10 08:17,
20100326,07,200,5,92,08/01/10 08:17,
20100326,07,205,.5,0,08/01/10 08:17,
20100326,07,221,2,0,08/01/10 08:17,
20100326,07,225,21,0,08/01/10 08:17,
20100326,07,229,2,0,08/01/10 08:17,
20100326,07,235,7,0,08/01/10 08:17,
20100326,07,240,5,0,08/01/10 08:17,
20100326,07,248,2,0,08/01/10 08:17,
20100326,07,249,14.6,0,08/01/10 08:17,
20100326,07,250,6,59,08/01/10 08:17,
20100326,07,255,13,0,08/01/10 08:17,
20100326,07,275,25,0,08/01/10 08:17,
20100326,07,289,2,0,08/01/10 08:17,
20100326,07,299,12,0,08/01/10 08:17,
20100326,07,300,3,300,08/01/10 08:17,
20100326,07,310,0,203,08/01/10 08:17,
20100326,07,325,4,0,08/01/10 08:17,
20100326,07,349,3.5,0,08/01/10 08:17,
20100326,07,350,6,0,08/01/10 08:17,
20100326,07,374,2,0,08/01/10 08:17,
20100326,07,375,29,0,08/01/10 08:17,
20100326,07,389,3.5,0,08/01/10 08:17,
20100326,07,399,2,0,08/01/10 08:17,
20100326,07,425,11,0,08/01/10 08:17,
20100326,07,449,7,0,08/01/10 08:17,
20100326,07,450,9,0,08/01/10 08:17,
20100326,07,475,37,0,08/01/10 08:17,
20100326,07,499,2,0,08/01/10 08:17,
20100326,07,500,0,15,08/01/10 08:17,
20100326,07,525,7,0,08/01/10 08:17,
20100326,07,542,18.4,0,08/01/10 08:17,
20100326,07,549,5,0,08/01/10 08:17,
20100326,07,599,2,0,08/01/10 08:17,
20100326,07,600,6,0,08/01/10 08:17,
20100326,07,675,0,0,08/01/10 08:17,
20100326,07,689,4,0,08/01/10 08:17,
20100326,07,999,9,8629.6,08/01/10 08:17,
20100326,07,1000,0,94,08/01/10 08:17,
20100326,08,-430,0,15,08/01/10 08:17,
20100326,08,-250,0,20,08/01/10 08:17,
20100326,08,-249,0,4,08/01/10 08:17,
20100326,08,-240,0,1,08/01/10 08:17,
20100326,08,-210,0,1,08/01/10 08:17,
20100326,08,-200,223,2,08/01/10 08:17,
20100326,08,-199,0,6,08/01/10 08:17,
20100326,08,-195,0,5,08/01/10 08:17,
20100326,08,-180,0,1,08/01/10 08:17,
20100326,08,-156,0,1.4,08/01/10 08:17,
20100326,08,-150,0,3,08/01/10 08:17,
20100326,08,-149,0,4,08/01/10 08:17,
20100326,08,-125,0,5,08/01/10 08:17,
20100326,08,-100,25,0,08/01/10 08:17,
20100326,08,-99,0,6,08/01/10 08:17,
20100326,08,-90,0,10,08/01/10 08:17,
20100326,08,-75,0,13,08/01/10 08:17,
20100326,08,-62,0,15.4,08/01/10 08:17,
20100326,08,-60,0,20,08/01/10 08:17,
20100326,08,-50,0,2.5,08/01/10 08:17,
20100326,08,-49,0,4,08/01/10 08:17,
20100326,08,-44,22,0,08/01/10 08:17,
20100326,08,-38,2,10.1,08/01/10 08:17,
20100326,08,-35,0,15,08/01/10 08:17,
20100326,08,-33,0,20,08/01/10 08:17,
20100326,08,-30,0,10,08/01/10 08:17,
20100326,08,-28,0,10,08/01/10 08:17,
20100326,08,-25,0,32.5,08/01/10 08:17,
20100326,08,-22,0,6.5,08/01/10 08:17,
20100326,08,-20,0,10,08/01/10 08:17,
20100326,08,-19,0,6,08/01/10 08:17,
20100326,08,-16,2,0,08/01/10 08:17,
20100326,08,-15,0,39,08/01/10 08:17,
20100326,08,-13,0,6,08/01/10 08:17,
20100326,08,-12,0,11.8,08/01/10 08:17,
20100326,08,-11,0,10,08/01/10 08:17,
20100326,08,-10,10,8,08/01/10 08:17,
20100326,08,-8,0,2,08/01/10 08:17,
20100326,08,-7,0,3,08/01/10 08:17,
20100326,08,-6,0,50,08/01/10 08:17,
20100326,08,-5,0,7,08/01/10 08:17,
20100326,08,-3,0,10,08/01/10 08:17,
