BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081102,07,-50,14,0,06/01/09 03:23,
20081102,07,-49,0,4,06/01/09 03:23,
20081102,07,-45,20,0,06/01/09 03:23,
20081102,07,-41,0,4.1,06/01/09 03:23,
20081102,07,-37,0,11.3,06/01/09 03:23,
20081102,07,-36,41,0,06/01/09 03:23,
20081102,07,-34,65,0,06/01/09 03:23,
20081102,07,-33,0,44.3,06/01/09 03:23,
20081102,07,-29,21,0,06/01/09 03:23,
20081102,07,-27,15,0,06/01/09 03:23,
20081102,07,-26,21,0,06/01/09 03:23,
20081102,07,-25,0,2,06/01/09 03:23,
20081102,07,-24,11,0,06/01/09 03:23,
20081102,07,-23,0,6.7,06/01/09 03:23,
20081102,07,-21,11,0,06/01/09 03:23,
20081102,07,-20,14,60,06/01/09 03:23,
20081102,07,-19,42,0,06/01/09 03:23,
20081102,07,-18,73,0,06/01/09 03:23,
20081102,07,-17,8,0,06/01/09 03:23,
20081102,07,-16,21,0,06/01/09 03:23,
20081102,07,-15,50,0,06/01/09 03:23,
20081102,07,-12,15,11.9,06/01/09 03:23,
20081102,07,-11,29,68.4,06/01/09 03:23,
20081102,07,-10,20,5,06/01/09 03:23,
20081102,07,-9,55,0,06/01/09 03:23,
20081102,07,-8,185,5,06/01/09 03:23,
20081102,07,-7,67,0,06/01/09 03:23,
20081102,07,-5,73,0,06/01/09 03:23,
20081102,07,-4,39.2,0,06/01/09 03:23,
20081102,07,-3,60,52.5,06/01/09 03:23,
20081102,07,-2,17,0,06/01/09 03:23,
20081102,07,-1,21,0,06/01/09 03:23,
20081102,07,0,6189.3,5,06/01/09 03:23,
20081102,07,1,2429.2,0,06/01/09 03:23,
20081102,07,2,75.6,0,06/01/09 03:23,
20081102,07,3,148.8,0,06/01/09 03:23,
20081102,07,4,16.8,7.2,06/01/09 03:23,
20081102,07,5,268,63.3,06/01/09 03:23,
20081102,07,6,46.5,0,06/01/09 03:23,
20081102,07,7,1,6.2,06/01/09 03:23,
20081102,07,8,0,210,06/01/09 03:23,
20081102,07,9,204.1,60,06/01/09 03:23,
20081102,07,10,181,0,06/01/09 03:23,
20081102,07,11,341,0,06/01/09 03:23,
20081102,07,12,515,9,06/01/09 03:23,
20081102,07,13,7.4,113.6,06/01/09 03:23,
20081102,07,14,105,4.1,06/01/09 03:23,
20081102,07,15,407,169.5,06/01/09 03:23,
20081102,07,16,90,0,06/01/09 03:23,
20081102,07,17,85,0,06/01/09 03:23,
20081102,07,18,91.4,15,06/01/09 03:23,
20081102,07,19,105,65,06/01/09 03:23,
20081102,07,20,65,318.5,06/01/09 03:23,
20081102,07,21,90,2,06/01/09 03:23,
20081102,07,22,25,15,06/01/09 03:23,
20081102,07,23,100,135,06/01/09 03:23,
20081102,07,24,0,166.5,06/01/09 03:23,
20081102,07,25,95,116,06/01/09 03:23,
20081102,07,26,351,110,06/01/09 03:23,
20081102,07,28,162,5,06/01/09 03:23,
20081102,07,29,45,5,06/01/09 03:23,
20081102,07,30,56,179,06/01/09 03:23,
20081102,07,31,64,75,06/01/09 03:23,
20081102,07,32,0,62.6,06/01/09 03:23,
20081102,07,33,4.7,169.6,06/01/09 03:23,
20081102,07,34,24.4,276.8,06/01/09 03:23,
20081102,07,35,152.6,103.2,06/01/09 03:23,
20081102,07,36,13,324.7,06/01/09 03:23,
20081102,07,37,0,207,06/01/09 03:23,
20081102,07,38,63,20,06/01/09 03:23,
20081102,07,39,299.2,17,06/01/09 03:23,
20081102,07,40,23,53,06/01/09 03:23,
20081102,07,41,560.2,116,06/01/09 03:23,
20081102,07,42,354.2,255.5,06/01/09 03:23,
20081102,07,43,300,18,06/01/09 03:23,
20081102,07,44,233.2,10,06/01/09 03:23,
20081102,07,45,110,505.1,06/01/09 03:23,
20081102,07,46,503.8,160.4,06/01/09 03:23,
20081102,07,47,199.5,37,06/01/09 03:23,
20081102,07,48,1.3,0,06/01/09 03:23,
20081102,07,49,287.4,25,06/01/09 03:23,
20081102,07,50,221.2,15,06/01/09 03:23,
20081102,07,51,207.6,121,06/01/09 03:23,
20081102,07,52,257.2,3,06/01/09 03:23,
20081102,07,53,291.1,5,06/01/09 03:23,
20081102,07,54,308.3,0,06/01/09 03:23,
20081102,07,55,260.4,26,06/01/09 03:23,
20081102,07,56,559,56,06/01/09 03:23,
20081102,07,57,135,25,06/01/09 03:23,
20081102,07,58,225,127,06/01/09 03:23,
20081102,07,59,157.1,0,06/01/09 03:23,
20081102,07,60,98.4,6,06/01/09 03:23,
20081102,07,61,14,13,06/01/09 03:23,
20081102,07,62,47,1,06/01/09 03:23,
20081102,07,63,35.4,20,06/01/09 03:23,
20081102,07,64,9,5,06/01/09 03:23,
20081102,07,65,243.3,310.2,06/01/09 03:23,
20081102,07,66,11.6,59,06/01/09 03:23,
20081102,07,67,143.7,5,06/01/09 03:23,
20081102,07,68,26.6,0,06/01/09 03:23,
20081102,07,69,53.4,15,06/01/09 03:23,
20081102,07,70,67,929,06/01/09 03:23,
20081102,07,71,45.6,11,06/01/09 03:23,
20081102,07,72,74,0,06/01/09 03:23,
20081102,07,73,82.3,0,06/01/09 03:23,
20081102,07,74,10,0,06/01/09 03:23,
20081102,07,75,65.5,10,06/01/09 03:23,
20081102,07,76,3.3,0,06/01/09 03:23,
20081102,07,77,6,20,06/01/09 03:23,
20081102,07,78,73,0,06/01/09 03:23,
20081102,07,79,67,0,06/01/09 03:23,
20081102,07,80,32,65,06/01/09 03:23,
20081102,07,81,82.9,16,06/01/09 03:23,
20081102,07,82,0,65,06/01/09 03:23,
20081102,07,83,86,1.2,06/01/09 03:23,
20081102,07,84,0,10,06/01/09 03:23,
20081102,07,85,3,109.8,06/01/09 03:23,
20081102,07,86,76,11,06/01/09 03:23,
20081102,07,87,3,10.8,06/01/09 03:23,
20081102,07,88,27,14.8,06/01/09 03:23,
20081102,07,89,19.9,3.6,06/01/09 03:23,
20081102,07,90,9,120,06/01/09 03:23,
20081102,07,91,10,64.8,06/01/09 03:23,
20081102,07,92,3,73,06/01/09 03:23,
20081102,07,93,31,75.2,06/01/09 03:23,
20081102,07,94,12.9,17.8,06/01/09 03:23,
20081102,07,95,0,79.2,06/01/09 03:23,
20081102,07,96,37,53.8,06/01/09 03:23,
20081102,07,97,0,22.2,06/01/09 03:23,
20081102,07,98,3,26.8,06/01/09 03:23,
20081102,07,99,13,50.2,06/01/09 03:23,
20081102,07,100,0,1700,06/01/09 03:23,
20081102,07,101,4,65.6,06/01/09 03:23,
20081102,07,102,60,30,06/01/09 03:23,
20081102,07,103,31,43.2,06/01/09 03:23,
20081102,07,104,15.2,116,06/01/09 03:23,
20081102,07,105,26,33.6,06/01/09 03:23,
20081102,07,106,0,60.4,06/01/09 03:23,
20081102,07,107,4,38.2,06/01/09 03:23,
20081102,07,108,8.4,17.4,06/01/09 03:23,
20081102,07,109,20,42.8,06/01/09 03:23,
20081102,07,110,3,25.4,06/01/09 03:23,
20081102,07,111,14,25,06/01/09 03:23,
20081102,07,112,15,45.2,06/01/09 03:23,
20081102,07,113,0,25.2,06/01/09 03:23,
20081102,07,114,1,1570.6,06/01/09 03:23,
20081102,07,115,14,18.8,06/01/09 03:23,
20081102,07,116,10,30.8,06/01/09 03:23,
20081102,07,117,52.2,46.4,06/01/09 03:23,
20081102,07,118,0,7.2,06/01/09 03:23,
20081102,07,119,10,61.8,06/01/09 03:23,
20081102,07,120,20,41,06/01/09 03:23,
20081102,07,121,4,6,06/01/09 03:23,
20081102,07,122,0,20,06/01/09 03:23,
20081102,07,123,0,5,06/01/09 03:23,
20081102,07,124,0,11.2,06/01/09 03:23,
20081102,07,125,2,108.6,06/01/09 03:23,
20081102,07,126,0,1.2,06/01/09 03:23,
20081102,07,127,20,21.2,06/01/09 03:23,
20081102,07,128,10,14.2,06/01/09 03:23,
20081102,07,129,10,1.2,06/01/09 03:23,
20081102,07,131,16,0,06/01/09 03:23,
20081102,07,132,15.6,0,06/01/09 03:23,
20081102,07,133,7,5,06/01/09 03:23,
20081102,07,134,0,41,06/01/09 03:23,
20081102,07,135,50,0,06/01/09 03:23,
20081102,07,136,41,0,06/01/09 03:23,
20081102,07,137,50,36.8,06/01/09 03:23,
20081102,07,138,102,0,06/01/09 03:23,
20081102,07,141,4,0,06/01/09 03:23,
20081102,07,144,0,9,06/01/09 03:23,
20081102,07,145,2,0,06/01/09 03:23,
20081102,07,149,18,0,06/01/09 03:23,
20081102,07,150,0,114,06/01/09 03:23,
20081102,07,151,26,0,06/01/09 03:23,
20081102,07,154,0,10,06/01/09 03:23,
20081102,07,155,0,19.2,06/01/09 03:23,
20081102,07,157,7,0,06/01/09 03:23,
20081102,07,159,4.1,0,06/01/09 03:23,
20081102,07,160,100,0,06/01/09 03:23,
20081102,07,164,0,65,06/01/09 03:23,
20081102,07,165,147.5,0,06/01/09 03:23,
20081102,07,171,10,0,06/01/09 03:23,
20081102,07,173,10,0,06/01/09 03:23,
20081102,07,174,0,21,06/01/09 03:23,
20081102,07,178,100,0,06/01/09 03:23,
20081102,07,179,0,36,06/01/09 03:23,
20081102,07,180,7,95,06/01/09 03:23,
20081102,07,181,0,21,06/01/09 03:23,
20081102,07,182,14.3,0,06/01/09 03:23,
20081102,07,184,0,21,06/01/09 03:23,
20081102,07,187,0,20,06/01/09 03:23,
20081102,07,188,2,20,06/01/09 03:23,
20081102,07,190,0,10,06/01/09 03:23,
20081102,07,193,0,20,06/01/09 03:23,
20081102,07,199,16,1,06/01/09 03:23,
20081102,07,200,0,100,06/01/09 03:23,
20081102,07,208,100,0,06/01/09 03:23,
20081102,07,222,0,830,06/01/09 03:23,
20081102,07,225,2,0,06/01/09 03:23,
20081102,07,238,3,0,06/01/09 03:23,
20081102,07,249,16,0,06/01/09 03:23,
20081102,07,250,0,243,06/01/09 03:23,
20081102,07,258,100,0,06/01/09 03:23,
20081102,07,299,16,0,06/01/09 03:23,
20081102,07,300,0,877,06/01/09 03:23,
20081102,07,325,2,0,06/01/09 03:23,
20081102,07,350,4,0,06/01/09 03:23,
20081102,07,400,2,115,06/01/09 03:23,
20081102,07,425,2,0,06/01/09 03:23,
20081102,07,444,0,5,06/01/09 03:23,
20081102,07,500,4,28,06/01/09 03:23,
20081102,07,550,3,0,06/01/09 03:23,
20081102,07,600,1,0,06/01/09 03:23,
20081102,07,650,3,0,06/01/09 03:23,
20081102,07,700,5,0,06/01/09 03:23,
20081102,07,725,0,500,06/01/09 03:23,
20081102,07,750,1,0,06/01/09 03:23,
20081102,07,850,1,0,06/01/09 03:23,
20081102,07,999,2,4548.1,06/01/09 03:23,
20081102,07,1000,0,205,06/01/09 03:23,
20081102,08,-999,3,0,06/01/09 03:23,
20081102,08,-249,0,4,06/01/09 03:23,
20081102,08,-199,0,4,06/01/09 03:23,
20081102,08,-150,0,1,06/01/09 03:23,
20081102,08,-149,0,4,06/01/09 03:23,
20081102,08,-125,0,4,06/01/09 03:23,
20081102,08,-124,0,8,06/01/09 03:23,
20081102,08,-100,200,0,06/01/09 03:23,
20081102,08,-99,0,8,06/01/09 03:23,
20081102,08,-80,0,1,06/01/09 03:23,
20081102,08,-75,0,6,06/01/09 03:23,
20081102,08,-70,15,0,06/01/09 03:23,
20081102,08,-69,0,2.1,06/01/09 03:23,
20081102,08,-68,0,7.5,06/01/09 03:23,
20081102,08,-50,0,2,06/01/09 03:23,
20081102,08,-49,0,4,06/01/09 03:23,
20081102,08,-43,20,0,06/01/09 03:23,
20081102,08,-40,0,2,06/01/09 03:23,
20081102,08,-34,0,5.7,06/01/09 03:23,
20081102,08,-33,9,0,06/01/09 03:23,
20081102,08,-31,68,0,06/01/09 03:23,
20081102,08,-26,21,0,06/01/09 03:23,
20081102,08,-25,0,2,06/01/09 03:23,
20081102,08,-24,18,0,06/01/09 03:23,
20081102,08,-23,21,0,06/01/09 03:23,
20081102,08,-21,17,0,06/01/09 03:23,
20081102,08,-18,17,0,06/01/09 03:23,
20081102,08,-17,81,0,06/01/09 03:23,
20081102,08,-16,45,30,06/01/09 03:23,
20081102,08,-15,79,0,06/01/09 03:23,
20081102,08,-14,11,0,06/01/09 03:23,
20081102,08,-13,61,0,06/01/09 03:23,
20081102,08,-10,0,7,06/01/09 03:23,
20081102,08,-9,18,3.7,06/01/09 03:23,
20081102,08,-8,38,5,06/01/09 03:23,
20081102,08,-7,20,0,06/01/09 03:23,
20081102,08,-6,108,0,06/01/09 03:23,
20081102,08,-5,35.6,0,06/01/09 03:23,
20081102,08,-4,79,0,06/01/09 03:23,
20081102,08,-3,100,0,06/01/09 03:23,
20081102,08,-1,22,0,06/01/09 03:23,
20081102,08,0,6327.7,8.3,06/01/09 03:23,
20081102,08,1,1960,0,06/01/09 03:23,
20081102,08,2,60.4,26.2,06/01/09 03:23,
20081102,08,3,4.8,0,06/01/09 03:23,
20081102,08,4,11,22.2,06/01/09 03:23,
20081102,08,5,126,5,06/01/09 03:23,
20081102,08,6,144.9,0,06/01/09 03:23,
20081102,08,7,23,6.4,06/01/09 03:23,
20081102,08,8,9.8,96.7,06/01/09 03:23,
20081102,08,9,3,0,06/01/09 03:23,
20081102,08,10,967,96.7,06/01/09 03:23,
20081102,08,11,38,10.7,06/01/09 03:23,
20081102,08,12,126,30,06/01/09 03:23,
20081102,08,13,100,11.8,06/01/09 03:23,
20081102,08,14,103.6,5,06/01/09 03:23,
20081102,08,15,142,78.3,06/01/09 03:23,
20081102,08,16,20,2.1,06/01/09 03:23,
20081102,08,17,65,0,06/01/09 03:23,
20081102,08,18,348,0,06/01/09 03:23,
20081102,08,19,125,15,06/01/09 03:23,
20081102,08,20,400,156,06/01/09 03:23,
20081102,08,21,120,0,06/01/09 03:23,
20081102,08,22,58.6,52,06/01/09 03:23,
20081102,08,24,202,4.9,06/01/09 03:23,
20081102,08,25,116,156,06/01/09 03:23,
20081102,08,26,232,50,06/01/09 03:23,
20081102,08,27,80,140,06/01/09 03:23,
20081102,08,28,124,0,06/01/09 03:23,
20081102,08,29,325,40,06/01/09 03:23,
20081102,08,30,123.6,155,06/01/09 03:23,
20081102,08,31,42,25,06/01/09 03:23,
20081102,08,32,55,77.3,06/01/09 03:23,
20081102,08,33,40.2,94,06/01/09 03:23,
20081102,08,34,36.2,28.8,06/01/09 03:23,
20081102,08,35,66,371.4,06/01/09 03:23,
20081102,08,36,10,149,06/01/09 03:23,
20081102,08,37,4,141.7,06/01/09 03:23,
20081102,08,38,73.8,28.7,06/01/09 03:23,
20081102,08,39,27.2,31.2,06/01/09 03:23,
20081102,08,40,138,137.8,06/01/09 03:23,
20081102,08,41,68.8,281,06/01/09 03:23,
20081102,08,42,461.6,127,06/01/09 03:23,
20081102,08,43,283.2,110,06/01/09 03:23,
20081102,08,44,210,347,06/01/09 03:23,
20081102,08,45,358,430,06/01/09 03:23,
20081102,08,46,16.7,175.6,06/01/09 03:23,
20081102,08,47,60,10,06/01/09 03:23,
20081102,08,48,56.9,9.6,06/01/09 03:23,
20081102,08,49,72.4,7.4,06/01/09 03:23,
20081102,08,50,80.2,369.4,06/01/09 03:23,
20081102,08,51,0,101.2,06/01/09 03:23,
20081102,08,52,54.8,35,06/01/09 03:23,
20081102,08,53,40,97.3,06/01/09 03:23,
20081102,08,54,402,8,06/01/09 03:23,
20081102,08,55,584.8,52,06/01/09 03:23,
20081102,08,56,260.6,56,06/01/09 03:23,
20081102,08,57,73.3,9,06/01/09 03:23,
20081102,08,58,108.6,4,06/01/09 03:23,
20081102,08,59,114.2,0,06/01/09 03:23,
20081102,08,60,307.5,5,06/01/09 03:23,
20081102,08,61,59.9,17,06/01/09 03:23,
20081102,08,62,27.7,3,06/01/09 03:23,
20081102,08,63,144.9,5,06/01/09 03:23,
20081102,08,64,35.2,10,06/01/09 03:23,
20081102,08,65,117,42,06/01/09 03:23,
20081102,08,66,114.8,45,06/01/09 03:23,
20081102,08,67,101.6,0,06/01/09 03:23,
20081102,08,68,143.6,228,06/01/09 03:23,
20081102,08,69,111,35,06/01/09 03:23,
20081102,08,70,10,5,06/01/09 03:23,
20081102,08,71,152.7,0,06/01/09 03:23,
20081102,08,72,252.5,15,06/01/09 03:23,
20081102,08,73,433.2,10,06/01/09 03:23,
20081102,08,74,299.3,0,06/01/09 03:23,
20081102,08,75,174,20,06/01/09 03:23,
20081102,08,76,0,50,06/01/09 03:23,
20081102,08,77,66.8,5,06/01/09 03:23,
20081102,08,78,46.2,0,06/01/09 03:23,
20081102,08,79,237.2,200,06/01/09 03:23,
20081102,08,80,268.5,115,06/01/09 03:23,
20081102,08,81,28.7,0,06/01/09 03:23,
20081102,08,82,75,0,06/01/09 03:23,
20081102,08,83,332,0,06/01/09 03:23,
20081102,08,84,428.4,0,06/01/09 03:23,
20081102,08,85,53,288,06/01/09 03:23,
20081102,08,86,0,15,06/01/09 03:23,
20081102,08,87,1,33,06/01/09 03:23,
20081102,08,88,68.5,25,06/01/09 03:23,
20081102,08,90,21.4,35,06/01/09 03:23,
20081102,08,91,36,0,06/01/09 03:23,
20081102,08,92,1.6,55,06/01/09 03:23,
20081102,08,94,60,103,06/01/09 03:23,
20081102,08,95,10,165,06/01/09 03:23,
20081102,08,96,48,0,06/01/09 03:23,
20081102,08,97,29.5,44,06/01/09 03:23,
20081102,08,98,0,90,06/01/09 03:23,
20081102,08,99,44,70,06/01/09 03:23,
20081102,08,100,49.5,1486.2,06/01/09 03:23,
20081102,08,101,19,15,06/01/09 03:23,
20081102,08,102,13,0,06/01/09 03:23,
20081102,08,103,20,20,06/01/09 03:23,
20081102,08,104,0,60,06/01/09 03:23,
20081102,08,105,4.2,17,06/01/09 03:23,
20081102,08,106,29,80,06/01/09 03:23,
20081102,08,107,28,4,06/01/09 03:23,
20081102,08,108,0,10,06/01/09 03:23,
20081102,08,109,41.4,53,06/01/09 03:23,
20081102,08,110,26,41,06/01/09 03:23,
20081102,08,111,14,2,06/01/09 03:23,
20081102,08,112,33,32,06/01/09 03:23,
20081102,08,113,5,15,06/01/09 03:23,
20081102,08,115,0,1,06/01/09 03:23,
20081102,08,116,9,50,06/01/09 03:23,
20081102,08,117,20,13,06/01/09 03:23,
20081102,08,118,8,21,06/01/09 03:23,
20081102,08,119,19,23,06/01/09 03:23,
20081102,08,120,20,24,06/01/09 03:23,
20081102,08,121,11,30,06/01/09 03:23,
20081102,08,122,0,1611,06/01/09 03:23,
20081102,08,123,0,5,06/01/09 03:23,
20081102,08,124,5,0,06/01/09 03:23,
20081102,08,125,0,95,06/01/09 03:23,
20081102,08,126,0,23,06/01/09 03:23,
20081102,08,127,0,50,06/01/09 03:23,
20081102,08,128,15,25,06/01/09 03:23,
20081102,08,129,6,0,06/01/09 03:23,
20081102,08,131,4,0,06/01/09 03:23,
20081102,08,132,19,0,06/01/09 03:23,
20081102,08,134,0,10,06/01/09 03:23,
20081102,08,135,20.3,900,06/01/09 03:23,
20081102,08,136,10,0,06/01/09 03:23,
20081102,08,137,0,9,06/01/09 03:23,
20081102,08,138,2,0,06/01/09 03:23,
20081102,08,139,5,0,06/01/09 03:23,
20081102,08,140,0,10,06/01/09 03:23,
20081102,08,141,4,30,06/01/09 03:23,
20081102,08,143,10,7,06/01/09 03:23,
20081102,08,148,9,0,06/01/09 03:23,
20081102,08,149,8,0,06/01/09 03:23,
20081102,08,150,12.5,108,06/01/09 03:23,
20081102,08,151,10,0,06/01/09 03:23,
20081102,08,155,5,11,06/01/09 03:23,
20081102,08,157,0,13,06/01/09 03:23,
20081102,08,158,0,22,06/01/09 03:23,
20081102,08,160,3,0,06/01/09 03:23,
20081102,08,166,10,0,06/01/09 03:23,
20081102,08,167,0,83,06/01/09 03:23,
20081102,08,168,0,9.8,06/01/09 03:23,
20081102,08,172,10,0,06/01/09 03:23,
20081102,08,173,6,0,06/01/09 03:23,
20081102,08,174,0,765,06/01/09 03:23,
20081102,08,177,0,21,06/01/09 03:23,
20081102,08,180,0,75,06/01/09 03:23,
20081102,08,182,0,29,06/01/09 03:23,
20081102,08,184,0,21,06/01/09 03:23,
20081102,08,185,10.2,0,06/01/09 03:23,
20081102,08,187,0,21,06/01/09 03:23,
20081102,08,188,2,0,06/01/09 03:23,
20081102,08,190,0,20,06/01/09 03:23,
20081102,08,191,5,20,06/01/09 03:23,
20081102,08,193,0,10,06/01/09 03:23,
20081102,08,194,0,5,06/01/09 03:23,
20081102,08,196,0,20,06/01/09 03:23,
20081102,08,199,16,1,06/01/09 03:23,
20081102,08,200,0,100,06/01/09 03:23,
20081102,08,205,0,5,06/01/09 03:23,
20081102,08,206,2.1,0,06/01/09 03:23,
20081102,08,223,5,0,06/01/09 03:23,
20081102,08,225,2,0,06/01/09 03:23,
20081102,08,238,3,0,06/01/09 03:23,
20081102,08,249,16,0,06/01/09 03:23,
20081102,08,250,0,113,06/01/09 03:23,
20081102,08,299,16,0,06/01/09 03:23,
20081102,08,300,0,877,06/01/09 03:23,
20081102,08,325,2,0,06/01/09 03:23,
20081102,08,348,0,5,06/01/09 03:23,
20081102,08,350,3,0,06/01/09 03:23,
20081102,08,400,1,105,06/01/09 03:23,
20081102,08,425,2,0,06/01/09 03:23,
20081102,08,500,4,45,06/01/09 03:23,
20081102,08,550,2.5,0,06/01/09 03:23,
20081102,08,600,1,0,06/01/09 03:23,
20081102,08,650,2.5,0,06/01/09 03:23,
20081102,08,700,5,0,06/01/09 03:23,
20081102,08,725,0,500,06/01/09 03:23,
20081102,08,750,3.5,0,06/01/09 03:23,
20081102,08,850,6.5,0,06/01/09 03:23,
20081102,08,950,6.5,0,06/01/09 03:23,
20081102,08,999,4,4699.1,06/01/09 03:23,
20081102,08,1000,0,205,06/01/09 03:23,
20081102,09,-999,3.2,0,06/01/09 03:23,
20081102,09,-150,0,1,06/01/09 03:23,
20081102,09,-124,0,8,06/01/09 03:23,
20081102,09,-100,200,0,06/01/09 03:23,
20081102,09,-99,0,12,06/01/09 03:23,
20081102,09,-80,0,1,06/01/09 03:23,
20081102,09,-75,0,6,06/01/09 03:23,
20081102,09,-74,0,4,06/01/09 03:23,
20081102,09,-64,35,0,06/01/09 03:23,
20081102,09,-62,0,7.5,06/01/09 03:23,
20081102,09,-50,0,2,06/01/09 03:23,
20081102,09,-49,0,8,06/01/09 03:23,
20081102,09,-40,0,2,06/01/09 03:23,
20081102,09,-37,40,0,06/01/09 03:23,
20081102,09,-33,0,2.1,06/01/09 03:23,
20081102,09,-28,0,5.7,06/01/09 03:23,
20081102,09,-27,50,0,06/01/09 03:23,
20081102,09,-25,65,2,06/01/09 03:23,
20081102,09,-24,0,4,06/01/09 03:23,
20081102,09,-20,21,0,06/01/09 03:23,
20081102,09,-18,15,0,06/01/09 03:23,
20081102,09,-17,21,0,06/01/09 03:23,
20081102,09,-15,11,0,06/01/09 03:23,
20081102,09,-12,11,0,06/01/09 03:23,
20081102,09,-11,9,0,06/01/09 03:23,
20081102,09,-10,42,7,06/01/09 03:23,
20081102,09,-9,73,0,06/01/09 03:23,
20081102,09,-8,8,35,06/01/09 03:23,
20081102,09,-7,61,0,06/01/09 03:23,
20081102,09,-5,4.8,0,06/01/09 03:23,
20081102,09,-3,15,3.7,06/01/09 03:23,
20081102,09,-2,29,0,06/01/09 03:23,
20081102,09,-1,20,0,06/01/09 03:23,
20081102,09,0,6318.7,5,06/01/09 03:23,
20081102,09,1,1770,0,06/01/09 03:23,
20081102,09,2,70.6,0,06/01/09 03:23,
20081102,09,3,68.6,0,06/01/09 03:23,
20081102,09,5,71.2,5,06/01/09 03:23,
20081102,09,6,45,0,06/01/09 03:23,
20081102,09,7,17,3,06/01/09 03:23,
20081102,09,8,24.8,93.3,06/01/09 03:23,
20081102,09,9,0,26.2,06/01/09 03:23,
20081102,09,10,77,0,06/01/09 03:23,
20081102,09,11,32,0,06/01/09 03:23,
20081102,09,12,194,25.8,06/01/09 03:23,
20081102,09,13,17.8,0,06/01/09 03:23,
20081102,09,14,580,6.4,06/01/09 03:23,
20081102,09,15,73,24.5,06/01/09 03:23,
20081102,09,16,105,12.8,06/01/09 03:23,
20081102,09,17,0,61.3,06/01/09 03:23,
20081102,09,18,229,64.2,06/01/09 03:23,
20081102,09,19,0,2.2,06/01/09 03:23,
20081102,09,20,384,17.8,06/01/09 03:23,
20081102,09,21,127,34.5,06/01/09 03:23,
20081102,09,22,15,191.4,06/01/09 03:23,
20081102,09,23,5,2,06/01/09 03:23,
20081102,09,24,31,5.4,06/01/09 03:23,
20081102,09,25,102,6,06/01/09 03:23,
20081102,09,26,147,0,06/01/09 03:23,
20081102,09,27,20,200,06/01/09 03:23,
20081102,09,28,125.8,0,06/01/09 03:23,
20081102,09,29,305,50,06/01/09 03:23,
20081102,09,30,111,140,06/01/09 03:23,
20081102,09,31,103,30,06/01/09 03:23,
20081102,09,32,0,170,06/01/09 03:23,
20081102,09,33,55,108,06/01/09 03:23,
20081102,09,34,45,110,06/01/09 03:23,
20081102,09,35,68,39,06/01/09 03:23,
20081102,09,36,53,108.1,06/01/09 03:23,
20081102,09,37,50,383,06/01/09 03:23,
20081102,09,38,98,115.6,06/01/09 03:23,
20081102,09,39,37,555.1,06/01/09 03:23,
20081102,09,40,112,71.5,06/01/09 03:23,
20081102,09,41,140,302.9,06/01/09 03:23,
20081102,09,42,5,59.2,06/01/09 03:23,
20081102,09,43,72.8,8.8,06/01/09 03:23,
20081102,09,44,8.2,38,06/01/09 03:23,
20081102,09,45,2.8,109,06/01/09 03:23,
20081102,09,46,33.6,100,06/01/09 03:23,
20081102,09,47,57.4,290,06/01/09 03:23,
20081102,09,48,207.7,257.6,06/01/09 03:23,
20081102,09,49,290.4,33,06/01/09 03:23,
20081102,09,50,511.3,163.4,06/01/09 03:23,
20081102,09,51,20.2,365,06/01/09 03:23,
20081102,09,52,202.2,117.6,06/01/09 03:23,
20081102,09,53,332,38.5,06/01/09 03:23,
20081102,09,54,82.5,73.4,06/01/09 03:23,
20081102,09,55,2,71.6,06/01/09 03:23,
20081102,09,56,71,121.6,06/01/09 03:23,
20081102,09,57,63,106,06/01/09 03:23,
20081102,09,58,52.3,1.4,06/01/09 03:23,
20081102,09,59,106,76.4,06/01/09 03:23,
20081102,09,60,205,121,06/01/09 03:23,
20081102,09,61,440.1,173,06/01/09 03:23,
20081102,09,62,323.2,10,06/01/09 03:23,
20081102,09,63,97.3,33,06/01/09 03:23,
20081102,09,64,156.5,16,06/01/09 03:23,
20081102,09,65,364,143,06/01/09 03:23,
20081102,09,66,256.6,51.2,06/01/09 03:23,
20081102,09,67,194.1,16,06/01/09 03:23,
20081102,09,68,17.7,25,06/01/09 03:23,
20081102,09,69,98.1,1.2,06/01/09 03:23,
20081102,09,70,83.4,41.2,06/01/09 03:23,
20081102,09,71,109,238,06/01/09 03:23,
20081102,09,72,7,9,06/01/09 03:23,
20081102,09,73,54.8,44,06/01/09 03:23,
20081102,09,74,149.6,15,06/01/09 03:23,
20081102,09,75,251.3,25,06/01/09 03:23,
20081102,09,76,13,6,06/01/09 03:23,
20081102,09,77,156.5,1.2,06/01/09 03:23,
20081102,09,78,139.8,73,06/01/09 03:23,
20081102,09,79,209.4,13,06/01/09 03:23,
20081102,09,80,205.1,120,06/01/09 03:23,
20081102,09,81,168,0,06/01/09 03:23,
20081102,09,82,256.4,0,06/01/09 03:23,
20081102,09,83,293,40,06/01/09 03:23,
20081102,09,84,366.2,20,06/01/09 03:23,
20081102,09,85,10,308,06/01/09 03:23,
20081102,09,86,89.2,15,06/01/09 03:23,
20081102,09,87,125.2,24.5,06/01/09 03:23,
20081102,09,88,45,27.4,06/01/09 03:23,
20081102,09,89,35,10.1,06/01/09 03:23,
20081102,09,90,164.4,16.2,06/01/09 03:23,
20081102,09,91,174,31.2,06/01/09 03:23,
