BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170516,05,54,12.0,0.0,10/01/17 00:01
20170516,05,55,0.2,0.0,10/01/17 00:01
20170516,05,56,12.0,0.0,10/01/17 00:01
20170516,05,57,0.5,0.0,10/01/17 00:01
20170516,05,60,3.0,5.0,10/01/17 00:01
20170516,05,61,3.0,0.0,10/01/17 00:01
20170516,05,62,6.0,3.0,10/01/17 00:01
20170516,05,63,8.0,0.0,10/01/17 00:01
20170516,05,64,3.0,0.0,10/01/17 00:01
20170516,05,65,50.0,0.0,10/01/17 00:01
20170516,05,69,5.0,0.0,10/01/17 00:01
20170516,05,70,15.0,0.0,10/01/17 00:01
20170516,05,73,5.0,0.0,10/01/17 00:01
20170516,05,74,0.0,5.0,10/01/17 00:01
20170516,05,83,5.0,0.0,10/01/17 00:01
20170516,05,93,5.0,0.0,10/01/17 00:01
20170516,05,96,0.0,18.0,10/01/17 00:01
20170516,05,100,10.0,0.0,10/01/17 00:01
20170516,05,105,0.0,700.0,10/01/17 00:01
20170516,05,178,5.0,0.0,10/01/17 00:01
20170516,05,200,0.0,46.0,10/01/17 00:01
20170516,05,220,6.0,0.0,10/01/17 00:01
20170516,05,221,3.0,0.0,10/01/17 00:01
20170516,05,222,3.0,0.0,10/01/17 00:01
20170516,05,223,6.0,0.0,10/01/17 00:01
20170516,05,228,3.0,0.0,10/01/17 00:01
20170516,05,255,0.0,0.0,10/01/17 00:01
20170516,05,999,0.0,1773.9,10/01/17 00:01
20170516,05,1000,0.0,55.0,10/01/17 00:01
20170516,06,-153,0.0,10.0,10/01/17 00:01
20170516,06,-133,0.0,10.0,10/01/17 00:01
20170516,06,-113,0.0,6.0,10/01/17 00:01
20170516,06,-93,0.0,4.0,10/01/17 00:01
20170516,06,-66,0.0,4.0,10/01/17 00:01
20170516,06,-54,0.0,1.0,10/01/17 00:01
20170516,06,-51,1.0,0.0,10/01/17 00:01
20170516,06,-47,0.0,30.0,10/01/17 00:01
20170516,06,-46,0.0,1.0,10/01/17 00:01
20170516,06,-39,0.0,1.0,10/01/17 00:01
20170516,06,-32,0.0,30.0,10/01/17 00:01
20170516,06,-27,0.0,20.0,10/01/17 00:01
20170516,06,-26,8.0,0.0,10/01/17 00:01
20170516,06,-25,0.0,45.0,10/01/17 00:01
20170516,06,-21,0.0,100.0,10/01/17 00:01
20170516,06,-20,0.0,6.0,10/01/17 00:01
20170516,06,-18,0.0,0.6,10/01/17 00:01
20170516,06,-17,0.0,0.7,10/01/17 00:01
20170516,06,-16,0.0,0.6,10/01/17 00:01
20170516,06,-15,0.0,46.7,10/01/17 00:01
20170516,06,-14,0.0,0.6,10/01/17 00:01
20170516,06,-13,0.0,0.7,10/01/17 00:01
20170516,06,-12,506.0,0.6,10/01/17 00:01
20170516,06,-11,0.0,0.7,10/01/17 00:01
20170516,06,-10,0.0,75.2,10/01/17 00:01
20170516,06,-9,0.6,25.7,10/01/17 00:01
20170516,06,-8,0.7,25.6,10/01/17 00:01
20170516,06,-7,0.6,0.7,10/01/17 00:01
20170516,06,-6,0.7,0.6,10/01/17 00:01
20170516,06,-5,0.0,18.7,10/01/17 00:01
20170516,06,-4,0.6,25.6,10/01/17 00:01
20170516,06,-3,0.7,0.7,10/01/17 00:01
20170516,06,-2,0.6,6.7,10/01/17 00:01
20170516,06,-1,2.5,105.6,10/01/17 00:01
20170516,06,0,2270.4,56.7,10/01/17 00:01
20170516,06,1,97.3,30.0,10/01/17 00:01
20170516,06,2,17.9,15.0,10/01/17 00:01
20170516,06,3,14.4,17.1,10/01/17 00:01
20170516,06,4,26.7,15.0,10/01/17 00:01
20170516,06,5,969.7,62.1,10/01/17 00:01
20170516,06,6,17.8,31.7,10/01/17 00:01
20170516,06,7,715.3,9.9,10/01/17 00:01
20170516,06,8,25.4,59.4,10/01/17 00:01
20170516,06,9,17.5,149.7,10/01/17 00:01
20170516,06,10,69.6,258.4,10/01/17 00:01
20170516,06,11,24.1,16.3,10/01/17 00:01
20170516,06,12,20.2,29.1,10/01/17 00:01
20170516,06,13,25.3,256.6,10/01/17 00:01
20170516,06,14,76.8,183.8,10/01/17 00:01
20170516,06,15,50.2,231.0,10/01/17 00:01
20170516,06,16,107.5,205.5,10/01/17 00:01
20170516,06,17,144.2,91.0,10/01/17 00:01
20170516,06,18,195.4,342.2,10/01/17 00:01
20170516,06,19,100.8,120.5,10/01/17 00:01
20170516,06,20,266.4,225.9,10/01/17 00:01
20170516,06,21,565.5,83.7,10/01/17 00:01
20170516,06,22,434.9,42.5,10/01/17 00:01
20170516,06,23,757.4,155.0,10/01/17 00:01
20170516,06,24,347.4,469.7,10/01/17 00:01
20170516,06,25,105.6,330.3,10/01/17 00:01
20170516,06,26,57.1,347.3,10/01/17 00:01
20170516,06,27,368.6,216.3,10/01/17 00:01
20170516,06,28,108.6,58.8,10/01/17 00:01
20170516,06,29,472.8,48.9,10/01/17 00:01
20170516,06,30,59.2,49.3,10/01/17 00:01
20170516,06,31,18.7,33.8,10/01/17 00:01
20170516,06,32,1.0,16.9,10/01/17 00:01
20170516,06,33,26.5,16.0,10/01/17 00:01
20170516,06,34,147.3,14.2,10/01/17 00:01
20170516,06,35,43.7,14.5,10/01/17 00:01
20170516,06,36,26.6,2.8,10/01/17 00:01
20170516,06,37,11.6,25.0,10/01/17 00:01
20170516,06,38,2.3,0.0,10/01/17 00:01
20170516,06,39,1.0,23.0,10/01/17 00:01
20170516,06,40,6.0,36.0,10/01/17 00:01
20170516,06,41,8.3,50.0,10/01/17 00:01
20170516,06,42,1.0,100.0,10/01/17 00:01
20170516,06,43,5.0,0.0,10/01/17 00:01
20170516,06,45,1.0,24.0,10/01/17 00:01
20170516,06,46,11.0,3.0,10/01/17 00:01
20170516,06,47,1.8,0.0,10/01/17 00:01
20170516,06,48,1.0,9.0,10/01/17 00:01
20170516,06,49,51.0,5.0,10/01/17 00:01
20170516,06,50,27.1,0.0,10/01/17 00:01
20170516,06,51,100.0,0.0,10/01/17 00:01
20170516,06,52,58.5,0.0,10/01/17 00:01
20170516,06,53,8.0,0.0,10/01/17 00:01
20170516,06,54,18.0,0.0,10/01/17 00:01
20170516,06,55,27.0,0.0,10/01/17 00:01
20170516,06,56,15.7,0.0,10/01/17 00:01
20170516,06,58,3.5,0.0,10/01/17 00:01
20170516,06,59,9.0,0.0,10/01/17 00:01
20170516,06,60,2.8,5.0,10/01/17 00:01
20170516,06,63,11.0,3.0,10/01/17 00:01
20170516,06,64,0.0,5.0,10/01/17 00:01
20170516,06,65,59.0,0.0,10/01/17 00:01
20170516,06,66,54.0,0.0,10/01/17 00:01
20170516,06,67,3.0,0.0,10/01/17 00:01
20170516,06,69,0.0,5.0,10/01/17 00:01
20170516,06,70,15.0,0.0,10/01/17 00:01
20170516,06,71,5.0,0.0,10/01/17 00:01
20170516,06,73,5.0,0.0,10/01/17 00:01
20170516,06,74,0.0,3.0,10/01/17 00:01
20170516,06,75,0.0,1.0,10/01/17 00:01
20170516,06,76,0.0,5.0,10/01/17 00:01
20170516,06,83,5.0,0.0,10/01/17 00:01
20170516,06,93,5.0,0.0,10/01/17 00:01
20170516,06,96,0.0,18.0,10/01/17 00:01
20170516,06,100,10.0,0.0,10/01/17 00:01
20170516,06,105,0.0,700.0,10/01/17 00:01
20170516,06,181,5.0,0.0,10/01/17 00:01
20170516,06,200,0.0,65.2,10/01/17 00:01
20170516,06,223,9.0,0.0,10/01/17 00:01
20170516,06,225,3.0,0.0,10/01/17 00:01
20170516,06,226,6.0,0.0,10/01/17 00:01
20170516,06,231,3.0,0.0,10/01/17 00:01
20170516,06,255,0.0,0.0,10/01/17 00:01
20170516,06,999,0.0,1773.9,10/01/17 00:01
20170516,06,1000,0.0,67.0,10/01/17 00:01
20170516,07,-200,40.0,0.0,10/01/17 00:01
20170516,07,-153,0.0,10.0,10/01/17 00:01
20170516,07,-133,0.0,10.0,10/01/17 00:01
20170516,07,-121,12.0,0.0,10/01/17 00:01
20170516,07,-113,0.0,6.0,10/01/17 00:01
20170516,07,-93,0.0,4.0,10/01/17 00:01
20170516,07,-77,0.0,4.0,10/01/17 00:01
20170516,07,-64,0.0,1.0,10/01/17 00:01
20170516,07,-59,4.0,0.0,10/01/17 00:01
20170516,07,-54,0.0,1.0,10/01/17 00:01
20170516,07,-46,0.0,1.0,10/01/17 00:01
20170516,07,-45,1.0,0.0,10/01/17 00:01
20170516,07,-43,0.0,30.0,10/01/17 00:01
20170516,07,-28,0.0,30.0,10/01/17 00:01
20170516,07,-27,0.0,20.0,10/01/17 00:01
20170516,07,-25,0.0,20.0,10/01/17 00:01
20170516,07,-23,0.0,100.0,10/01/17 00:01
20170516,07,-21,8.0,0.0,10/01/17 00:01
20170516,07,-20,0.0,31.6,10/01/17 00:01
20170516,07,-19,0.0,0.7,10/01/17 00:01
20170516,07,-17,0.0,0.6,10/01/17 00:01
20170516,07,-16,0.0,0.7,10/01/17 00:01
20170516,07,-15,0.0,46.6,10/01/17 00:01
20170516,07,-14,0.0,0.7,10/01/17 00:01
20170516,07,-13,0.0,0.6,10/01/17 00:01
20170516,07,-12,143.0,0.7,10/01/17 00:01
20170516,07,-11,0.0,0.6,10/01/17 00:01
20170516,07,-10,0.6,72.7,10/01/17 00:01
20170516,07,-9,0.7,25.6,10/01/17 00:01
20170516,07,-8,0.6,25.7,10/01/17 00:01
20170516,07,-7,0.0,0.6,10/01/17 00:01
20170516,07,-6,0.7,3.3,10/01/17 00:01
20170516,07,-5,0.6,18.6,10/01/17 00:01
20170516,07,-4,0.0,25.7,10/01/17 00:01
20170516,07,-3,0.7,75.6,10/01/17 00:01
20170516,07,-2,0.6,0.7,10/01/17 00:01
20170516,07,-1,1.3,30.6,10/01/17 00:01
20170516,07,0,2353.4,56.7,10/01/17 00:01
20170516,07,1,78.2,20.4,10/01/17 00:01
20170516,07,2,15.2,10.0,10/01/17 00:01
20170516,07,3,10.1,5.0,10/01/17 00:01
20170516,07,4,14.7,15.0,10/01/17 00:01
20170516,07,5,958.7,56.2,10/01/17 00:01
20170516,07,6,14.1,16.3,10/01/17 00:01
20170516,07,7,21.7,30.7,10/01/17 00:01
20170516,07,8,14.4,50.3,10/01/17 00:01
20170516,07,9,14.0,1.9,10/01/17 00:01
20170516,07,10,70.6,189.2,10/01/17 00:01
20170516,07,11,15.2,10.2,10/01/17 00:01
20170516,07,12,18.1,7.8,10/01/17 00:01
20170516,07,13,14.8,140.5,10/01/17 00:01
20170516,07,14,66.2,14.1,10/01/17 00:01
20170516,07,15,34.5,262.8,10/01/17 00:01
20170516,07,16,67.0,129.7,10/01/17 00:01
20170516,07,17,18.5,46.0,10/01/17 00:01
20170516,07,18,75.1,170.4,10/01/17 00:01
20170516,07,19,20.0,93.0,10/01/17 00:01
20170516,07,20,179.2,272.4,10/01/17 00:01
20170516,07,21,52.5,131.7,10/01/17 00:01
20170516,07,22,118.2,85.0,10/01/17 00:01
20170516,07,23,257.9,146.7,10/01/17 00:01
20170516,07,24,152.3,185.7,10/01/17 00:01
20170516,07,25,383.1,324.8,10/01/17 00:01
20170516,07,26,198.3,416.9,10/01/17 00:01
20170516,07,27,700.9,220.4,10/01/17 00:01
20170516,07,28,112.9,344.7,10/01/17 00:01
20170516,07,29,263.1,302.9,10/01/17 00:01
20170516,07,30,99.6,329.5,10/01/17 00:01
20170516,07,31,176.6,243.1,10/01/17 00:01
20170516,07,32,83.8,203.3,10/01/17 00:01
20170516,07,33,76.0,66.8,10/01/17 00:01
20170516,07,34,289.9,169.5,10/01/17 00:01
20170516,07,35,99.5,27.5,10/01/17 00:01
20170516,07,36,229.4,52.7,10/01/17 00:01
20170516,07,37,55.5,34.4,10/01/17 00:01
20170516,07,38,44.4,43.8,10/01/17 00:01
20170516,07,39,24.3,8.3,10/01/17 00:01
20170516,07,40,16.9,0.0,10/01/17 00:01
20170516,07,41,8.3,36.0,10/01/17 00:01
20170516,07,42,163.8,5.1,10/01/17 00:01
20170516,07,43,28.8,30.0,10/01/17 00:01
20170516,07,44,35.8,0.0,10/01/17 00:01
20170516,07,45,189.9,28.2,10/01/17 00:01
20170516,07,46,17.4,0.0,10/01/17 00:01
20170516,07,47,9.8,0.0,10/01/17 00:01
20170516,07,48,11.6,10.8,10/01/17 00:01
20170516,07,49,190.7,0.0,10/01/17 00:01
20170516,07,50,12.6,0.0,10/01/17 00:01
20170516,07,51,6.4,9.0,10/01/17 00:01
20170516,07,52,4.3,0.0,10/01/17 00:01
20170516,07,53,5.0,0.0,10/01/17 00:01
20170516,07,54,26.8,5.0,10/01/17 00:01
20170516,07,57,0.2,0.0,10/01/17 00:01
20170516,07,58,1.0,0.0,10/01/17 00:01
20170516,07,59,131.0,0.0,10/01/17 00:01
20170516,07,60,24.5,9.0,10/01/17 00:01
20170516,07,61,8.4,0.0,10/01/17 00:01
20170516,07,62,78.0,0.0,10/01/17 00:01
20170516,07,63,23.0,0.0,10/01/17 00:01
20170516,07,64,12.7,5.0,10/01/17 00:01
20170516,07,65,50.0,0.0,10/01/17 00:01
20170516,07,66,18.7,0.0,10/01/17 00:01
20170516,07,67,0.6,0.0,10/01/17 00:01
20170516,07,68,0.7,0.0,10/01/17 00:01
20170516,07,69,0.7,8.0,10/01/17 00:01
20170516,07,70,4.8,0.0,10/01/17 00:01
20170516,07,71,3.0,0.0,10/01/17 00:01
20170516,07,72,3.0,0.0,10/01/17 00:01
20170516,07,73,14.5,0.0,10/01/17 00:01
20170516,07,74,15.0,0.0,10/01/17 00:01
20170516,07,75,3.0,0.0,10/01/17 00:01
20170516,07,79,7.8,1.0,10/01/17 00:01
20170516,07,80,5.0,3.0,10/01/17 00:01
20170516,07,81,0.0,5.0,10/01/17 00:01
20170516,07,83,5.0,0.0,10/01/17 00:01
20170516,07,93,5.0,0.0,10/01/17 00:01
20170516,07,96,0.0,18.0,10/01/17 00:01
20170516,07,100,10.0,0.0,10/01/17 00:01
20170516,07,105,0.0,700.0,10/01/17 00:01
20170516,07,188,5.0,0.0,10/01/17 00:01
20170516,07,200,0.0,167.1,10/01/17 00:01
20170516,07,231,9.0,0.0,10/01/17 00:01
20170516,07,233,3.0,0.0,10/01/17 00:01
20170516,07,234,6.0,0.0,10/01/17 00:01
20170516,07,239,3.0,0.0,10/01/17 00:01
20170516,07,255,0.0,143.0,10/01/17 00:01
20170516,07,999,0.0,1773.9,10/01/17 00:01
20170516,07,1000,0.0,79.9,10/01/17 00:01
20170516,08,-200,92.6,0.0,10/01/17 00:01
20170516,08,-153,0.0,10.0,10/01/17 00:01
20170516,08,-149,0.0,1.0,10/01/17 00:01
20170516,08,-133,0.0,10.0,10/01/17 00:01
20170516,08,-118,20.0,0.0,10/01/17 00:01
20170516,08,-113,0.0,6.0,10/01/17 00:01
20170516,08,-93,0.0,4.0,10/01/17 00:01
20170516,08,-81,0.0,4.0,10/01/17 00:01
20170516,08,-66,0.0,1.0,10/01/17 00:01
20170516,08,-55,0.0,1.0,10/01/17 00:01
20170516,08,-47,0.0,1.0,10/01/17 00:01
20170516,08,-41,1.0,0.0,10/01/17 00:01
20170516,08,-39,0.0,30.0,10/01/17 00:01
20170516,08,-36,0.0,0.6,10/01/17 00:01
20170516,08,-34,0.0,0.7,10/01/17 00:01
20170516,08,-32,0.0,0.6,10/01/17 00:01
20170516,08,-30,0.0,0.7,10/01/17 00:01
20170516,08,-28,0.0,0.6,10/01/17 00:01
20170516,08,-27,0.0,120.0,10/01/17 00:01
20170516,08,-26,0.0,0.7,10/01/17 00:01
20170516,08,-25,0.0,20.0,10/01/17 00:01
20170516,08,-24,0.0,30.6,10/01/17 00:01
20170516,08,-22,0.0,0.7,10/01/17 00:01
20170516,08,-20,0.0,32.2,10/01/17 00:01
20170516,08,-19,0.0,0.7,10/01/17 00:01
20170516,08,-18,8.0,0.7,10/01/17 00:01
20170516,08,-17,0.0,0.6,10/01/17 00:01
20170516,08,-16,0.0,1.3,10/01/17 00:01
20170516,08,-15,0.0,46.6,10/01/17 00:01
20170516,08,-14,0.0,0.7,10/01/17 00:01
20170516,08,-13,0.0,0.7,10/01/17 00:01
20170516,08,-12,396.0,1.2,10/01/17 00:01
20170516,08,-10,0.0,53.4,10/01/17 00:01
20170516,08,-9,0.0,25.6,10/01/17 00:01
20170516,08,-8,0.0,26.3,10/01/17 00:01
20170516,08,-7,0.0,75.0,10/01/17 00:01
20170516,08,-6,0.0,1.3,10/01/17 00:01
20170516,08,-5,0.0,24.7,10/01/17 00:01
20170516,08,-4,0.0,25.6,10/01/17 00:01
20170516,08,-3,0.0,3.2,10/01/17 00:01
20170516,08,-2,4.8,7.4,10/01/17 00:01
20170516,08,-1,0.0,36.6,10/01/17 00:01
20170516,08,0,2318.4,62.6,10/01/17 00:01
20170516,08,1,129.1,116.7,10/01/17 00:01
20170516,08,2,13.7,2.3,10/01/17 00:01
20170516,08,3,0.6,25.0,10/01/17 00:01
20170516,08,4,0.7,16.3,10/01/17 00:01
20170516,08,5,184.0,61.2,10/01/17 00:01
20170516,08,6,0.6,15.7,10/01/17 00:01
20170516,08,7,1.3,1.3,10/01/17 00:01
20170516,08,8,2.5,49.9,10/01/17 00:01
20170516,08,9,10.5,10.0,10/01/17 00:01
20170516,08,10,70.7,169.6,10/01/17 00:01
20170516,08,11,2.6,10.0,10/01/17 00:01
20170516,08,12,6.4,24.5,10/01/17 00:01
20170516,08,13,2.7,0.9,10/01/17 00:01
20170516,08,14,2.4,46.0,10/01/17 00:01
20170516,08,15,10.4,61.6,10/01/17 00:01
20170516,08,16,56.1,109.0,10/01/17 00:01
20170516,08,17,3.0,40.3,10/01/17 00:01
20170516,08,18,17.0,176.5,10/01/17 00:01
20170516,08,19,12.9,85.1,10/01/17 00:01
20170516,08,20,63.7,87.0,10/01/17 00:01
20170516,08,21,31.2,20.0,10/01/17 00:01
20170516,08,22,71.3,120.6,10/01/17 00:01
20170516,08,23,93.2,149.0,10/01/17 00:01
20170516,08,24,131.0,83.9,10/01/17 00:01
20170516,08,25,170.2,173.0,10/01/17 00:01
20170516,08,26,321.8,199.6,10/01/17 00:01
20170516,08,27,257.3,278.1,10/01/17 00:01
20170516,08,28,183.4,235.4,10/01/17 00:01
20170516,08,29,367.2,309.6,10/01/17 00:01
20170516,08,30,414.7,183.5,10/01/17 00:01
20170516,08,31,152.4,249.6,10/01/17 00:01
20170516,08,32,180.4,367.3,10/01/17 00:01
20170516,08,33,530.3,169.1,10/01/17 00:01
20170516,08,34,199.3,221.9,10/01/17 00:01
20170516,08,35,325.1,289.8,10/01/17 00:01
20170516,08,36,66.6,147.8,10/01/17 00:01
20170516,08,37,143.7,104.3,10/01/17 00:01
20170516,08,38,114.4,54.7,10/01/17 00:01
20170516,08,39,223.1,50.7,10/01/17 00:01
20170516,08,40,151.3,17.9,10/01/17 00:01
20170516,08,41,125.0,83.1,10/01/17 00:01
20170516,08,42,146.3,19.0,10/01/17 00:01
20170516,08,43,77.2,36.0,10/01/17 00:01
20170516,08,44,21.0,0.0,10/01/17 00:01
20170516,08,45,369.1,24.5,10/01/17 00:01
20170516,08,46,62.4,5.4,10/01/17 00:01
20170516,08,47,286.2,7.4,10/01/17 00:01
20170516,08,48,21.1,1.9,10/01/17 00:01
20170516,08,49,60.4,6.4,10/01/17 00:01
20170516,08,50,26.9,0.0,10/01/17 00:01
20170516,08,51,86.3,1.7,10/01/17 00:01
20170516,08,52,17.5,10.4,10/01/17 00:01
20170516,08,53,11.0,8.0,10/01/17 00:01
20170516,08,54,0.0,1.4,10/01/17 00:01
20170516,08,55,4.3,0.0,10/01/17 00:01
20170516,08,56,0.0,2.2,10/01/17 00:01
20170516,08,57,5.4,10.0,10/01/17 00:01
20170516,08,58,27.5,0.0,10/01/17 00:01
20170516,08,59,0.6,0.0,10/01/17 00:01
20170516,08,60,1.0,9.0,10/01/17 00:01
20170516,08,61,14.2,0.0,10/01/17 00:01
20170516,08,62,0.7,0.0,10/01/17 00:01
20170516,08,63,5.0,0.0,10/01/17 00:01
20170516,08,64,0.0,5.0,10/01/17 00:01
20170516,08,65,51.0,0.0,10/01/17 00:01
20170516,08,66,0.6,0.0,10/01/17 00:01
20170516,08,67,1.6,0.0,10/01/17 00:01
20170516,08,69,2.3,5.0,10/01/17 00:01
20170516,08,70,1.8,0.0,10/01/17 00:01
20170516,08,71,0.0,3.0,10/01/17 00:01
20170516,08,72,0.6,0.0,10/01/17 00:01
20170516,08,73,6.5,0.0,10/01/17 00:01
20170516,08,74,0.7,0.0,10/01/17 00:01
20170516,08,75,0.3,0.0,10/01/17 00:01
20170516,08,76,0.7,0.0,10/01/17 00:01
20170516,08,77,14.0,0.0,10/01/17 00:01
20170516,08,78,20.6,0.0,10/01/17 00:01
20170516,08,79,1.4,0.0,10/01/17 00:01
20170516,08,80,5.0,0.0,10/01/17 00:01
20170516,08,82,0.5,8.0,10/01/17 00:01
20170516,08,83,5.0,0.0,10/01/17 00:01
20170516,08,84,0.7,6.0,10/01/17 00:01
20170516,08,85,2.8,0.0,10/01/17 00:01
20170516,08,87,12.0,0.0,10/01/17 00:01
20170516,08,92,2.8,0.0,10/01/17 00:01
20170516,08,93,5.0,0.0,10/01/17 00:01
20170516,08,96,0.0,18.0,10/01/17 00:01
20170516,08,100,16.0,50.0,10/01/17 00:01
20170516,08,103,5.0,0.0,10/01/17 00:01
20170516,08,105,0.0,600.0,10/01/17 00:01
20170516,08,113,5.0,0.0,10/01/17 00:01
20170516,08,169,1.0,0.0,10/01/17 00:01
20170516,08,177,1.0,0.0,10/01/17 00:01
20170516,08,199,2.0,0.0,10/01/17 00:01
20170516,08,200,0.0,88.5,10/01/17 00:01
20170516,08,209,2.0,0.0,10/01/17 00:01
20170516,08,255,0.0,0.0,10/01/17 00:01
20170516,08,999,0.0,1873.9,10/01/17 00:01
20170516,08,1000,0.0,59.6,10/01/17 00:01
20170516,09,-200,28.6,0.0,10/01/17 00:01
20170516,09,-153,0.0,10.0,10/01/17 00:01
20170516,09,-149,0.0,4.0,10/01/17 00:01
20170516,09,-133,0.0,10.0,10/01/17 00:01
20170516,09,-117,36.0,0.0,10/01/17 00:01
20170516,09,-113,0.0,6.0,10/01/17 00:01
20170516,09,-108,0.0,4.0,10/01/17 00:01
20170516,09,-93,0.0,4.0,10/01/17 00:01
20170516,09,-86,0.0,1.0,10/01/17 00:01
20170516,09,-82,4.0,0.0,10/01/17 00:01
20170516,09,-68,0.0,1.0,10/01/17 00:01
20170516,09,-56,0.0,1.0,10/01/17 00:01
20170516,09,-50,0.0,1.0,10/01/17 00:01
20170516,09,-41,1.0,0.0,10/01/17 00:01
20170516,09,-37,0.0,30.0,10/01/17 00:01
20170516,09,-35,0.0,0.6,10/01/17 00:01
20170516,09,-33,0.0,0.7,10/01/17 00:01
20170516,09,-31,0.0,0.6,10/01/17 00:01
20170516,09,-29,0.0,0.7,10/01/17 00:01
20170516,09,-28,0.0,100.0,10/01/17 00:01
20170516,09,-27,0.0,20.6,10/01/17 00:01
20170516,09,-25,0.0,20.7,10/01/17 00:01
20170516,09,-23,0.0,0.6,10/01/17 00:01
20170516,09,-22,0.0,30.0,10/01/17 00:01
20170516,09,-21,0.0,0.7,10/01/17 00:01
20170516,09,-20,0.0,31.0,10/01/17 00:01
20170516,09,-19,0.0,1.2,10/01/17 00:01
20170516,09,-18,0.0,0.7,10/01/17 00:01
20170516,09,-17,8.0,0.7,10/01/17 00:01
20170516,09,-16,0.0,0.6,10/01/17 00:01
20170516,09,-15,0.0,47.3,10/01/17 00:01
20170516,09,-14,0.0,0.6,10/01/17 00:01
20170516,09,-13,0.0,1.4,10/01/17 00:01
20170516,09,-12,497.0,0.0,10/01/17 00:01
20170516,09,-11,0.0,1.2,10/01/17 00:01
20170516,09,-10,0.0,52.7,10/01/17 00:01
20170516,09,-9,0.0,26.3,10/01/17 00:01
20170516,09,-8,0.0,100.0,10/01/17 00:01
20170516,09,-7,4.8,1.3,10/01/17 00:01
20170516,09,-6,0.0,1.3,10/01/17 00:01
20170516,09,-5,0.0,24.7,10/01/17 00:01
20170516,09,-4,0.0,25.6,10/01/17 00:01
20170516,09,-3,0.0,0.6,10/01/17 00:01
20170516,09,-2,0.0,10.0,10/01/17 00:01
20170516,09,-1,0.0,36.6,10/01/17 00:01
20170516,09,0,2324.4,61.6,10/01/17 00:01
20170516,09,1,129.8,116.7,10/01/17 00:01
20170516,09,2,23.0,31.5,10/01/17 00:01
20170516,09,3,0.6,0.7,10/01/17 00:01
20170516,09,4,0.7,25.6,10/01/17 00:01
20170516,09,5,184.0,80.6,10/01/17 00:01
20170516,09,6,0.6,17.4,10/01/17 00:01
20170516,09,7,540.3,3.9,10/01/17 00:01
20170516,09,8,1.9,45.0,10/01/17 00:01
20170516,09,9,8.6,8.0,10/01/17 00:01
20170516,09,10,10.9,122.3,10/01/17 00:01
20170516,09,11,1.2,8.9,10/01/17 00:01
20170516,09,12,1.3,6.3,10/01/17 00:01
20170516,09,13,2.1,27.4,10/01/17 00:01
20170516,09,14,5.9,18.0,10/01/17 00:01
20170516,09,15,6.4,25.0,10/01/17 00:01
20170516,09,16,58.2,35.0,10/01/17 00:01
20170516,09,17,16.7,89.6,10/01/17 00:01
20170516,09,18,44.4,36.5,10/01/17 00:01
20170516,09,19,13.6,278.0,10/01/17 00:01
20170516,09,20,26.5,202.6,10/01/17 00:01
20170516,09,21,86.9,35.5,10/01/17 00:01
20170516,09,22,50.5,72.2,10/01/17 00:01
20170516,09,23,88.8,140.5,10/01/17 00:01
20170516,09,24,86.5,128.2,10/01/17 00:01
20170516,09,25,184.9,55.1,10/01/17 00:01
20170516,09,26,236.3,195.6,10/01/17 00:01
20170516,09,27,141.3,64.5,10/01/17 00:01
20170516,09,28,241.6,113.7,10/01/17 00:01
20170516,09,29,289.8,203.4,10/01/17 00:01
20170516,09,30,480.2,237.0,10/01/17 00:01
20170516,09,31,332.4,274.1,10/01/17 00:01
20170516,09,32,63.8,134.2,10/01/17 00:01
20170516,09,33,207.8,99.0,10/01/17 00:01
20170516,09,34,393.2,164.2,10/01/17 00:01
20170516,09,35,346.6,142.5,10/01/17 00:01
20170516,09,36,292.2,271.9,10/01/17 00:01
20170516,09,37,345.9,216.3,10/01/17 00:01
20170516,09,38,272.7,163.6,10/01/17 00:01
20170516,09,39,92.6,86.8,10/01/17 00:01
20170516,09,40,95.5,112.7,10/01/17 00:01
20170516,09,41,297.7,120.2,10/01/17 00:01
20170516,09,42,45.4,23.5,10/01/17 00:01
20170516,09,43,187.4,44.3,10/01/17 00:01
20170516,09,44,185.0,3.1,10/01/17 00:01
20170516,09,45,18.9,46.2,10/01/17 00:01
20170516,09,46,80.0,12.5,10/01/17 00:01
20170516,09,47,239.8,17.9,10/01/17 00:01
20170516,09,48,82.2,3.0,10/01/17 00:01
20170516,09,49,59.3,6.5,10/01/17 00:01
20170516,09,50,18.0,24.2,10/01/17 00:01
20170516,09,51,15.3,1.7,10/01/17 00:01
20170516,09,52,55.6,1.4,10/01/17 00:01
20170516,09,53,150.1,9.0,10/01/17 00:01
20170516,09,54,7.6,0.0,10/01/17 00:01
20170516,09,55,6.7,10.5,10/01/17 00:01
20170516,09,56,0.0,5.0,10/01/17 00:01
20170516,09,57,0.7,10.0,10/01/17 00:01
20170516,09,58,5.3,5.4,10/01/17 00:01
20170516,09,59,0.0,10.0,10/01/17 00:01
20170516,09,60,27.5,9.0,10/01/17 00:01
20170516,09,61,3.3,0.0,10/01/17 00:01
20170516,09,64,3.3,5.0,10/01/17 00:01
20170516,09,65,50.0,5.0,10/01/17 00:01
20170516,09,66,0.0,10.0,10/01/17 00:01
20170516,09,67,1.2,0.0,10/01/17 00:01
20170516,09,69,3.4,5.0,10/01/17 00:01
