BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160808,09,-47,0.0,5.0,01/01/17 00:01
20160808,09,-43,0.0,6.0,01/01/17 00:01
20160808,09,-42,0.0,23.0,01/01/17 00:01
20160808,09,-40,0.0,3.1,01/01/17 00:01
20160808,09,-38,0.0,19.0,01/01/17 00:01
20160808,09,-37,0.0,6.0,01/01/17 00:01
20160808,09,-31,0.0,9.7,01/01/17 00:01
20160808,09,-30,4.0,21.0,01/01/17 00:01
20160808,09,-29,0.0,23.0,01/01/17 00:01
20160808,09,-28,0.0,8.0,01/01/17 00:01
20160808,09,-27,4.0,0.0,01/01/17 00:01
20160808,09,-25,0.0,2.3,01/01/17 00:01
20160808,09,-23,0.0,9.7,01/01/17 00:01
20160808,09,-22,4.0,0.0,01/01/17 00:01
20160808,09,-21,0.0,3.8,01/01/17 00:01
20160808,09,-18,0.0,31.8,01/01/17 00:01
20160808,09,-16,4.0,11.7,01/01/17 00:01
20160808,09,-15,4.0,1.8,01/01/17 00:01
20160808,09,-14,0.0,12.0,01/01/17 00:01
20160808,09,-13,0.0,3.2,01/01/17 00:01
20160808,09,-12,374.0,6.9,01/01/17 00:01
20160808,09,-11,0.0,12.5,01/01/17 00:01
20160808,09,-10,0.0,47.5,01/01/17 00:01
20160808,09,-8,0.0,9.7,01/01/17 00:01
20160808,09,-7,0.0,11.0,01/01/17 00:01
20160808,09,-6,0.0,36.6,01/01/17 00:01
20160808,09,-5,0.0,5.2,01/01/17 00:01
20160808,09,-4,0.0,9.2,01/01/17 00:01
20160808,09,-3,220.0,29.0,01/01/17 00:01
20160808,09,-2,0.0,35.0,01/01/17 00:01
20160808,09,-1,0.0,36.0,01/01/17 00:01
20160808,09,0,2669.3,8.1,01/01/17 00:01
20160808,09,1,100.0,54.1,01/01/17 00:01
20160808,09,2,253.0,27.0,01/01/17 00:01
20160808,09,3,2.0,29.3,01/01/17 00:01
20160808,09,4,0.0,12.6,01/01/17 00:01
20160808,09,5,1002.0,39.9,01/01/17 00:01
20160808,09,6,0.0,12.1,01/01/17 00:01
20160808,09,7,0.0,65.4,01/01/17 00:01
20160808,09,8,0.0,45.8,01/01/17 00:01
20160808,09,9,0.0,25.0,01/01/17 00:01
20160808,09,10,704.0,43.2,01/01/17 00:01
20160808,09,11,1.0,15.8,01/01/17 00:01
20160808,09,12,1.0,3.6,01/01/17 00:01
20160808,09,13,0.0,19.6,01/01/17 00:01
20160808,09,14,7.5,4.5,01/01/17 00:01
20160808,09,15,63.5,119.1,01/01/17 00:01
20160808,09,16,55.5,378.7,01/01/17 00:01
20160808,09,17,95.8,299.6,01/01/17 00:01
20160808,09,18,396.0,251.5,01/01/17 00:01
20160808,09,19,197.5,250.7,01/01/17 00:01
20160808,09,20,213.1,201.4,01/01/17 00:01
20160808,09,21,243.0,80.7,01/01/17 00:01
20160808,09,22,67.0,143.4,01/01/17 00:01
20160808,09,23,316.4,194.1,01/01/17 00:01
20160808,09,24,192.0,336.0,01/01/17 00:01
20160808,09,25,92.8,383.5,01/01/17 00:01
20160808,09,26,250.3,332.6,01/01/17 00:01
20160808,09,27,197.9,312.1,01/01/17 00:01
20160808,09,28,318.2,117.8,01/01/17 00:01
20160808,09,29,257.5,76.0,01/01/17 00:01
20160808,09,30,100.9,122.5,01/01/17 00:01
20160808,09,31,4.6,91.5,01/01/17 00:01
20160808,09,32,58.9,111.1,01/01/17 00:01
20160808,09,33,37.1,11.0,01/01/17 00:01
20160808,09,34,34.1,29.5,01/01/17 00:01
20160808,09,35,139.1,427.0,01/01/17 00:01
20160808,09,36,23.9,18.5,01/01/17 00:01
20160808,09,37,53.0,19.5,01/01/17 00:01
20160808,09,38,63.7,15.0,01/01/17 00:01
20160808,09,39,57.8,4.5,01/01/17 00:01
20160808,09,40,90.0,16.0,01/01/17 00:01
20160808,09,41,58.3,5.0,01/01/17 00:01
20160808,09,42,120.3,21.0,01/01/17 00:01
20160808,09,43,21.8,2.3,01/01/17 00:01
20160808,09,44,49.2,3.0,01/01/17 00:01
20160808,09,45,49.8,41.0,01/01/17 00:01
20160808,09,46,84.7,0.0,01/01/17 00:01
20160808,09,47,84.3,1.0,01/01/17 00:01
20160808,09,48,37.5,0.0,01/01/17 00:01
20160808,09,49,33.6,0.0,01/01/17 00:01
20160808,09,50,17.3,0.0,01/01/17 00:01
20160808,09,51,14.7,0.0,01/01/17 00:01
20160808,09,52,58.6,4.5,01/01/17 00:01
20160808,09,53,10.6,0.0,01/01/17 00:01
20160808,09,54,35.8,112.0,01/01/17 00:01
20160808,09,55,20.1,0.0,01/01/17 00:01
20160808,09,56,4.4,0.0,01/01/17 00:01
20160808,09,57,17.1,10.0,01/01/17 00:01
20160808,09,58,3.3,10.0,01/01/17 00:01
20160808,09,59,11.6,13.0,01/01/17 00:01
20160808,09,60,21.3,10.0,01/01/17 00:01
20160808,09,61,5.9,0.0,01/01/17 00:01
20160808,09,62,23.8,10.0,01/01/17 00:01
20160808,09,63,12.2,1.0,01/01/17 00:01
20160808,09,64,0.0,20.0,01/01/17 00:01
20160808,09,65,7.4,300.0,01/01/17 00:01
20160808,09,66,16.3,1.0,01/01/17 00:01
20160808,09,67,20.0,0.0,01/01/17 00:01
20160808,09,68,0.0,2.0,01/01/17 00:01
20160808,09,69,4.6,0.0,01/01/17 00:01
20160808,09,70,72.7,1.0,01/01/17 00:01
20160808,09,71,51.9,11.1,01/01/17 00:01
20160808,09,73,79.1,0.0,01/01/17 00:01
20160808,09,74,3.8,0.0,01/01/17 00:01
20160808,09,75,54.5,100.0,01/01/17 00:01
20160808,09,76,3.0,0.0,01/01/17 00:01
20160808,09,77,5.7,0.0,01/01/17 00:01
20160808,09,79,4.2,0.0,01/01/17 00:01
20160808,09,80,7.0,1.0,01/01/17 00:01
20160808,09,81,7.0,3.0,01/01/17 00:01
20160808,09,82,2.0,0.0,01/01/17 00:01
20160808,09,83,4.0,0.0,01/01/17 00:01
20160808,09,84,5.0,0.0,01/01/17 00:01
20160808,09,86,9.8,0.0,01/01/17 00:01
20160808,09,87,9.0,0.0,01/01/17 00:01
20160808,09,88,9.7,0.0,01/01/17 00:01
20160808,09,89,6.9,0.0,01/01/17 00:01
20160808,09,90,1.0,2.0,01/01/17 00:01
20160808,09,91,12.6,0.0,01/01/17 00:01
20160808,09,92,20.0,0.0,01/01/17 00:01
20160808,09,93,2.0,0.0,01/01/17 00:01
20160808,09,94,1.0,0.0,01/01/17 00:01
20160808,09,95,7.0,20.0,01/01/17 00:01
20160808,09,96,2.0,0.0,01/01/17 00:01
20160808,09,97,2.0,0.0,01/01/17 00:01
20160808,09,99,0.1,0.0,01/01/17 00:01
20160808,09,100,0.7,35.0,01/01/17 00:01
20160808,09,101,18.7,0.0,01/01/17 00:01
20160808,09,102,8.2,0.0,01/01/17 00:01
20160808,09,103,11.8,0.0,01/01/17 00:01
20160808,09,105,7.0,0.0,01/01/17 00:01
20160808,09,106,12.5,0.0,01/01/17 00:01
20160808,09,108,10.6,0.0,01/01/17 00:01
20160808,09,109,1.0,0.0,01/01/17 00:01
20160808,09,113,4.0,0.0,01/01/17 00:01
20160808,09,115,9.7,0.0,01/01/17 00:01
20160808,09,116,8.2,0.0,01/01/17 00:01
20160808,09,119,5.0,0.0,01/01/17 00:01
20160808,09,120,19.5,0.0,01/01/17 00:01
20160808,09,122,24.8,0.0,01/01/17 00:01
20160808,09,123,45.0,0.0,01/01/17 00:01
20160808,09,125,0.0,95.0,01/01/17 00:01
20160808,09,126,2.0,0.0,01/01/17 00:01
20160808,09,130,1.0,0.0,01/01/17 00:01
20160808,09,134,10.8,0.0,01/01/17 00:01
20160808,09,135,5.0,0.0,01/01/17 00:01
20160808,09,143,31.2,0.0,01/01/17 00:01
20160808,09,145,10.0,0.0,01/01/17 00:01
20160808,09,146,8.8,0.0,01/01/17 00:01
20160808,09,147,18.4,0.0,01/01/17 00:01
20160808,09,150,5.0,9.0,01/01/17 00:01
20160808,09,151,2.0,0.0,01/01/17 00:01
20160808,09,152,8.0,0.0,01/01/17 00:01
20160808,09,153,2.0,0.0,01/01/17 00:01
20160808,09,157,10.0,0.0,01/01/17 00:01
20160808,09,161,3.0,0.0,01/01/17 00:01
20160808,09,162,1.0,0.0,01/01/17 00:01
20160808,09,164,13.6,0.0,01/01/17 00:01
20160808,09,165,1.0,0.0,01/01/17 00:01
20160808,09,168,2.0,0.0,01/01/17 00:01
20160808,09,169,6.0,0.0,01/01/17 00:01
20160808,09,170,2.0,0.0,01/01/17 00:01
20160808,09,171,2.0,0.0,01/01/17 00:01
20160808,09,172,11.2,0.0,01/01/17 00:01
20160808,09,173,2.0,0.0,01/01/17 00:01
20160808,09,176,2.0,0.0,01/01/17 00:01
20160808,09,180,2.0,0.0,01/01/17 00:01
20160808,09,181,4.0,0.0,01/01/17 00:01
20160808,09,182,4.0,0.0,01/01/17 00:01
20160808,09,186,13.0,0.0,01/01/17 00:01
20160808,09,188,2.0,0.0,01/01/17 00:01
20160808,09,191,2.0,0.0,01/01/17 00:01
20160808,09,192,3.0,0.0,01/01/17 00:01
20160808,09,193,4.0,0.0,01/01/17 00:01
20160808,09,195,3.0,0.0,01/01/17 00:01
20160808,09,196,13.0,0.0,01/01/17 00:01
20160808,09,197,11.6,0.0,01/01/17 00:01
20160808,09,198,5.0,0.0,01/01/17 00:01
20160808,09,199,1.0,0.0,01/01/17 00:01
20160808,09,200,0.0,70.0,01/01/17 00:01
20160808,09,202,5.0,0.0,01/01/17 00:01
20160808,09,203,1.0,0.0,01/01/17 00:01
20160808,09,208,2.0,0.0,01/01/17 00:01
20160808,09,210,1.0,0.0,01/01/17 00:01
20160808,09,213,1.0,0.0,01/01/17 00:01
20160808,09,214,1.0,0.0,01/01/17 00:01
20160808,09,219,2.0,0.0,01/01/17 00:01
20160808,09,220,14.0,0.0,01/01/17 00:01
20160808,09,222,20.0,0.0,01/01/17 00:01
20160808,09,223,60.0,0.0,01/01/17 00:01
20160808,09,224,2.0,0.0,01/01/17 00:01
20160808,09,225,32.0,0.0,01/01/17 00:01
20160808,09,229,2.0,0.0,01/01/17 00:01
20160808,09,233,0.0,11.0,01/01/17 00:01
20160808,09,234,4.0,0.0,01/01/17 00:01
20160808,09,236,2.0,0.0,01/01/17 00:01
20160808,09,237,2.0,0.0,01/01/17 00:01
20160808,09,238,4.0,0.0,01/01/17 00:01
20160808,09,240,4.0,0.0,01/01/17 00:01
20160808,09,241,1.0,0.0,01/01/17 00:01
20160808,09,242,4.0,0.0,01/01/17 00:01
20160808,09,243,4.0,0.0,01/01/17 00:01
20160808,09,245,4.0,0.0,01/01/17 00:01
20160808,09,246,2.0,0.0,01/01/17 00:01
20160808,09,247,2.0,0.0,01/01/17 00:01
20160808,09,248,2.0,0.0,01/01/17 00:01
20160808,09,249,5.0,0.0,01/01/17 00:01
20160808,09,250,0.0,31.0,01/01/17 00:01
20160808,09,257,2.0,0.0,01/01/17 00:01
20160808,09,261,2.0,0.0,01/01/17 00:01
20160808,09,262,2.0,0.0,01/01/17 00:01
20160808,09,263,4.0,0.0,01/01/17 00:01
20160808,09,268,4.0,0.0,01/01/17 00:01
20160808,09,289,2.0,0.0,01/01/17 00:01
20160808,09,294,2.0,0.0,01/01/17 00:01
20160808,09,296,2.0,0.0,01/01/17 00:01
20160808,09,297,2.0,0.0,01/01/17 00:01
20160808,09,299,10.0,0.0,01/01/17 00:01
20160808,09,302,4.0,0.0,01/01/17 00:01
20160808,09,320,23.0,0.0,01/01/17 00:01
20160808,09,343,20.0,0.0,01/01/17 00:01
20160808,09,350,15.1,0.0,01/01/17 00:01
20160808,09,375,30.0,0.0,01/01/17 00:01
20160808,09,395,5.0,0.0,01/01/17 00:01
20160808,09,420,28.0,0.0,01/01/17 00:01
20160808,09,490,30.0,0.0,01/01/17 00:01
20160808,09,520,32.0,0.0,01/01/17 00:01
20160808,09,590,45.0,0.0,01/01/17 00:01
20160808,09,620,22.0,0.0,01/01/17 00:01
20160808,09,695,25.0,0.0,01/01/17 00:01
20160808,09,820,7.0,0.0,01/01/17 00:01
20160808,09,920,3.0,0.0,01/01/17 00:01
20160808,09,999,0.0,2224.0,01/01/17 00:01
20160808,09,1000,0.0,125.9,01/01/17 00:01
20160808,09,1020,9.0,0.0,01/01/17 00:01
20160808,09,1220,9.0,0.0,01/01/17 00:01
20160808,09,1520,5.0,0.0,01/01/17 00:01
20160808,10,-474,0.0,5.0,01/01/17 00:01
20160808,10,-374,0.0,9.0,01/01/17 00:01
20160808,10,-274,0.0,3.0,01/01/17 00:01
20160808,10,-200,17.5,0.0,01/01/17 00:01
20160808,10,-174,0.0,6.0,01/01/17 00:01
20160808,10,-100,16.0,0.0,01/01/17 00:01
20160808,10,-97,0.0,4.8,01/01/17 00:01
20160808,10,-80,0.0,3.5,01/01/17 00:01
20160808,10,-74,0.0,4.0,01/01/17 00:01
20160808,10,-68,0.0,6.0,01/01/17 00:01
20160808,10,-64,0.0,10.8,01/01/17 00:01
20160808,10,-55,0.0,3.4,01/01/17 00:01
20160808,10,-51,0.0,4.5,01/01/17 00:01
20160808,10,-50,3.0,5.0,01/01/17 00:01
20160808,10,-46,0.0,7.1,01/01/17 00:01
20160808,10,-43,0.0,6.0,01/01/17 00:01
20160808,10,-42,0.0,2.0,01/01/17 00:01
20160808,10,-39,0.0,30.0,01/01/17 00:01
20160808,10,-38,0.0,21.1,01/01/17 00:01
20160808,10,-37,0.0,6.0,01/01/17 00:01
20160808,10,-36,0.0,4.5,01/01/17 00:01
20160808,10,-29,0.0,25.1,01/01/17 00:01
20160808,10,-28,0.0,19.9,01/01/17 00:01
20160808,10,-27,0.0,30.0,01/01/17 00:01
20160808,10,-25,0.3,0.0,01/01/17 00:01
20160808,10,-24,0.0,2.0,01/01/17 00:01
20160808,10,-23,0.0,15.4,01/01/17 00:01
20160808,10,-22,0.0,3.3,01/01/17 00:01
20160808,10,-20,0.3,19.3,01/01/17 00:01
20160808,10,-16,0.3,43.7,01/01/17 00:01
20160808,10,-15,0.0,8.5,01/01/17 00:01
20160808,10,-13,0.0,22.4,01/01/17 00:01
20160808,10,-12,143.0,19.0,01/01/17 00:01
20160808,10,-11,0.0,8.8,01/01/17 00:01
20160808,10,-10,0.0,4.6,01/01/17 00:01
20160808,10,-9,0.0,7.1,01/01/17 00:01
20160808,10,-8,0.0,6.8,01/01/17 00:01
20160808,10,-7,0.0,80.8,01/01/17 00:01
20160808,10,-6,0.0,4.0,01/01/17 00:01
20160808,10,-5,0.0,13.1,01/01/17 00:01
20160808,10,-4,0.0,6.4,01/01/17 00:01
20160808,10,-3,0.0,21.2,01/01/17 00:01
20160808,10,-2,0.0,66.3,01/01/17 00:01
20160808,10,-1,0.0,5.0,01/01/17 00:01
20160808,10,0,2597.5,39.8,01/01/17 00:01
20160808,10,1,100.0,52.2,01/01/17 00:01
20160808,10,2,100.0,60.8,01/01/17 00:01
20160808,10,3,0.0,7.5,01/01/17 00:01
20160808,10,4,0.0,7.6,01/01/17 00:01
20160808,10,5,1006.0,44.0,01/01/17 00:01
20160808,10,6,0.0,21.4,01/01/17 00:01
20160808,10,7,2.6,59.2,01/01/17 00:01
20160808,10,8,6.0,53.0,01/01/17 00:01
20160808,10,9,2.0,20.4,01/01/17 00:01
20160808,10,10,700.3,105.5,01/01/17 00:01
20160808,10,11,0.0,54.6,01/01/17 00:01
20160808,10,12,0.0,18.7,01/01/17 00:01
20160808,10,13,1.0,46.8,01/01/17 00:01
20160808,10,14,3.0,27.0,01/01/17 00:01
20160808,10,15,162.1,50.5,01/01/17 00:01
20160808,10,16,9.0,131.1,01/01/17 00:01
20160808,10,17,37.5,214.3,01/01/17 00:01
20160808,10,18,21.0,322.9,01/01/17 00:01
20160808,10,19,232.0,157.8,01/01/17 00:01
20160808,10,20,332.5,214.7,01/01/17 00:01
20160808,10,21,187.3,207.6,01/01/17 00:01
20160808,10,22,161.3,20.4,01/01/17 00:01
20160808,10,23,258.1,217.6,01/01/17 00:01
20160808,10,24,233.9,25.6,01/01/17 00:01
20160808,10,25,210.8,310.0,01/01/17 00:01
20160808,10,26,247.6,325.3,01/01/17 00:01
20160808,10,27,174.6,371.5,01/01/17 00:01
20160808,10,28,174.4,206.6,01/01/17 00:01
20160808,10,29,196.1,257.8,01/01/17 00:01
20160808,10,30,200.1,148.3,01/01/17 00:01
20160808,10,31,293.2,235.8,01/01/17 00:01
20160808,10,32,271.5,210.9,01/01/17 00:01
20160808,10,33,58.1,127.5,01/01/17 00:01
20160808,10,34,90.3,76.2,01/01/17 00:01
20160808,10,35,33.8,151.1,01/01/17 00:01
20160808,10,36,72.6,98.1,01/01/17 00:01
20160808,10,37,28.7,34.1,01/01/17 00:01
20160808,10,38,51.1,47.6,01/01/17 00:01
20160808,10,39,129.7,427.0,01/01/17 00:01
20160808,10,40,130.4,22.0,01/01/17 00:01
20160808,10,41,111.0,21.0,01/01/17 00:01
20160808,10,42,70.1,50.0,01/01/17 00:01
20160808,10,43,73.5,10.0,01/01/17 00:01
20160808,10,44,42.5,20.0,01/01/17 00:01
20160808,10,45,101.6,27.5,01/01/17 00:01
20160808,10,46,91.4,0.0,01/01/17 00:01
20160808,10,47,64.3,4.5,01/01/17 00:01
20160808,10,48,121.9,13.0,01/01/17 00:01
20160808,10,49,74.5,15.0,01/01/17 00:01
20160808,10,50,79.2,1.0,01/01/17 00:01
20160808,10,51,52.8,1.0,01/01/17 00:01
20160808,10,52,62.3,12.3,01/01/17 00:01
20160808,10,53,12.5,0.0,01/01/17 00:01
20160808,10,54,24.3,112.0,01/01/17 00:01
20160808,10,55,5.1,15.5,01/01/17 00:01
20160808,10,56,25.9,20.0,01/01/17 00:01
20160808,10,57,15.9,74.5,01/01/17 00:01
20160808,10,58,51.0,10.0,01/01/17 00:01
20160808,10,59,4.5,40.0,01/01/17 00:01
20160808,10,60,29.5,9.0,01/01/17 00:01
20160808,10,61,0.1,10.0,01/01/17 00:01
20160808,10,62,7.2,10.0,01/01/17 00:01
20160808,10,63,16.1,15.0,01/01/17 00:01
20160808,10,64,7.4,0.0,01/01/17 00:01
20160808,10,65,10.2,300.0,01/01/17 00:01
20160808,10,66,38.8,0.0,01/01/17 00:01
20160808,10,67,3.2,0.0,01/01/17 00:01
20160808,10,68,10.6,0.0,01/01/17 00:01
20160808,10,71,38.0,10.0,01/01/17 00:01
20160808,10,72,1.8,0.0,01/01/17 00:01
20160808,10,73,48.8,0.1,01/01/17 00:01
20160808,10,74,52.8,0.0,01/01/17 00:01
20160808,10,75,6.0,100.0,01/01/17 00:01
20160808,10,76,76.5,0.0,01/01/17 00:01
20160808,10,77,39.7,0.0,01/01/17 00:01
20160808,10,78,53.0,0.0,01/01/17 00:01
20160808,10,79,3.8,0.0,01/01/17 00:01
20160808,10,80,6.2,1.0,01/01/17 00:01
20160808,10,81,5.0,3.0,01/01/17 00:01
20160808,10,84,5.0,0.0,01/01/17 00:01
20160808,10,85,12.1,0.0,01/01/17 00:01
20160808,10,86,2.0,0.0,01/01/17 00:01
20160808,10,88,4.2,0.0,01/01/17 00:01
20160808,10,89,1.0,0.0,01/01/17 00:01
20160808,10,90,6.4,2.0,01/01/17 00:01
20160808,10,91,20.5,5.0,01/01/17 00:01
20160808,10,92,29.6,0.0,01/01/17 00:01
20160808,10,94,18.1,0.0,01/01/17 00:01
20160808,10,95,15.0,20.0,01/01/17 00:01
20160808,10,97,6.6,0.0,01/01/17 00:01
20160808,10,98,6.1,0.0,01/01/17 00:01
20160808,10,99,9.0,0.0,01/01/17 00:01
20160808,10,100,1.5,35.0,01/01/17 00:01
20160808,10,101,5.0,0.0,01/01/17 00:01
20160808,10,105,27.7,0.0,01/01/17 00:01
20160808,10,106,18.7,0.0,01/01/17 00:01
20160808,10,107,4.0,0.0,01/01/17 00:01
20160808,10,110,3.0,0.0,01/01/17 00:01
20160808,10,111,15.2,0.0,01/01/17 00:01
20160808,10,114,0.2,0.0,01/01/17 00:01
20160808,10,115,12.6,0.0,01/01/17 00:01
20160808,10,118,13.9,0.0,01/01/17 00:01
20160808,10,119,2.0,0.0,01/01/17 00:01
20160808,10,120,7.7,0.0,01/01/17 00:01
20160808,10,122,29.1,0.0,01/01/17 00:01
20160808,10,124,13.0,0.0,01/01/17 00:01
20160808,10,125,65.0,95.0,01/01/17 00:01
20160808,10,126,2.0,0.0,01/01/17 00:01
20160808,10,127,4.0,0.0,01/01/17 00:01
20160808,10,128,14.8,0.0,01/01/17 00:01
20160808,10,129,11.7,0.0,01/01/17 00:01
20160808,10,131,1.0,0.0,01/01/17 00:01
20160808,10,138,7.1,0.0,01/01/17 00:01
20160808,10,143,31.7,0.0,01/01/17 00:01
20160808,10,144,14.8,0.0,01/01/17 00:01
20160808,10,149,42.4,0.0,01/01/17 00:01
20160808,10,150,31.5,9.0,01/01/17 00:01
20160808,10,152,2.0,0.0,01/01/17 00:01
20160808,10,153,10.0,0.0,01/01/17 00:01
20160808,10,158,10.0,0.0,01/01/17 00:01
20160808,10,162,17.4,0.0,01/01/17 00:01
20160808,10,165,17.0,0.0,01/01/17 00:01
20160808,10,166,1.0,0.0,01/01/17 00:01
20160808,10,169,4.0,0.0,01/01/17 00:01
20160808,10,170,4.0,0.0,01/01/17 00:01
20160808,10,172,2.0,0.0,01/01/17 00:01
20160808,10,173,2.0,0.0,01/01/17 00:01
20160808,10,174,2.0,0.0,01/01/17 00:01
20160808,10,175,43.2,0.0,01/01/17 00:01
20160808,10,177,2.0,0.0,01/01/17 00:01
20160808,10,180,4.0,0.0,01/01/17 00:01
20160808,10,187,20.6,0.0,01/01/17 00:01
20160808,10,188,2.0,0.0,01/01/17 00:01
20160808,10,189,4.0,0.0,01/01/17 00:01
20160808,10,190,2.0,0.0,01/01/17 00:01
20160808,10,193,2.0,0.0,01/01/17 00:01
20160808,10,195,3.0,0.0,01/01/17 00:01
20160808,10,196,3.0,0.0,01/01/17 00:01
20160808,10,197,8.0,0.0,01/01/17 00:01
20160808,10,198,4.0,0.0,01/01/17 00:01
20160808,10,199,27.0,0.0,01/01/17 00:01
20160808,10,200,14.0,50.0,01/01/17 00:01
20160808,10,201,6.0,0.0,01/01/17 00:01
20160808,10,202,1.0,0.0,01/01/17 00:01
20160808,10,203,3.0,0.0,01/01/17 00:01
20160808,10,205,1.0,0.0,01/01/17 00:01
20160808,10,206,1.0,0.0,01/01/17 00:01
20160808,10,208,17.2,0.0,01/01/17 00:01
20160808,10,209,2.0,0.0,01/01/17 00:01
20160808,10,215,2.0,0.0,01/01/17 00:01
20160808,10,218,1.0,0.0,01/01/17 00:01
20160808,10,219,1.0,0.0,01/01/17 00:01
20160808,10,222,21.0,0.0,01/01/17 00:01
20160808,10,224,12.0,0.0,01/01/17 00:01
20160808,10,225,100.0,0.0,01/01/17 00:01
20160808,10,226,4.0,0.0,01/01/17 00:01
20160808,10,227,2.0,0.0,01/01/17 00:01
20160808,10,232,2.0,0.0,01/01/17 00:01
20160808,10,233,0.0,220.0,01/01/17 00:01
20160808,10,234,2.0,0.0,01/01/17 00:01
20160808,10,236,2.0,0.0,01/01/17 00:01
20160808,10,237,2.0,0.0,01/01/17 00:01
20160808,10,239,2.0,0.0,01/01/17 00:01
20160808,10,242,4.0,0.0,01/01/17 00:01
20160808,10,243,2.0,0.0,01/01/17 00:01
20160808,10,244,2.0,0.0,01/01/17 00:01
20160808,10,245,3.0,0.0,01/01/17 00:01
20160808,10,246,2.0,0.0,01/01/17 00:01
20160808,10,247,2.0,0.0,01/01/17 00:01
20160808,10,248,4.0,0.0,01/01/17 00:01
20160808,10,249,14.0,0.0,01/01/17 00:01
20160808,10,250,2.0,31.0,01/01/17 00:01
20160808,10,252,2.0,0.0,01/01/17 00:01
20160808,10,253,2.0,0.0,01/01/17 00:01
20160808,10,267,2.0,0.0,01/01/17 00:01
20160808,10,269,2.0,0.0,01/01/17 00:01
20160808,10,273,4.0,0.0,01/01/17 00:01
20160808,10,275,35.0,0.0,01/01/17 00:01
20160808,10,277,4.0,0.0,01/01/17 00:01
20160808,10,282,2.0,0.0,01/01/17 00:01
20160808,10,294,2.0,0.0,01/01/17 00:01
20160808,10,299,12.0,0.0,01/01/17 00:01
20160808,10,301,4.0,0.0,01/01/17 00:01
20160808,10,307,4.0,0.0,01/01/17 00:01
20160808,10,315,1.0,0.0,01/01/17 00:01
20160808,10,324,23.0,0.0,01/01/17 00:01
20160808,10,325,15.0,0.0,01/01/17 00:01
20160808,10,343,20.0,0.0,01/01/17 00:01
20160808,10,349,10.0,0.0,01/01/17 00:01
20160808,10,350,15.1,0.0,01/01/17 00:01
20160808,10,375,60.0,0.0,01/01/17 00:01
20160808,10,399,5.0,0.0,01/01/17 00:01
20160808,10,424,28.0,0.0,01/01/17 00:01
20160808,10,449,15.0,0.0,01/01/17 00:01
20160808,10,490,30.0,0.0,01/01/17 00:01
20160808,10,524,32.0,0.0,01/01/17 00:01
20160808,10,590,45.0,0.0,01/01/17 00:01
20160808,10,624,22.0,0.0,01/01/17 00:01
20160808,10,695,25.0,0.0,01/01/17 00:01
20160808,10,824,7.0,0.0,01/01/17 00:01
20160808,10,924,3.0,0.0,01/01/17 00:01
20160808,10,999,0.0,2224.0,01/01/17 00:01
20160808,10,1000,0.0,131.9,01/01/17 00:01
20160808,10,1024,9.0,0.0,01/01/17 00:01
20160808,10,1224,9.0,0.0,01/01/17 00:01
20160808,10,1524,5.0,0.0,01/01/17 00:01
20160808,11,-470,0.0,5.0,01/01/17 00:01
20160808,11,-370,0.0,9.0,01/01/17 00:01
20160808,11,-270,0.0,3.0,01/01/17 00:01
20160808,11,-200,13.0,0.0,01/01/17 00:01
20160808,11,-170,0.0,6.0,01/01/17 00:01
20160808,11,-149,0.0,3.0,01/01/17 00:01
20160808,11,-115,4.0,0.0,01/01/17 00:01
20160808,11,-98,0.0,3.4,01/01/17 00:01
20160808,11,-82,0.0,2.5,01/01/17 00:01
20160808,11,-70,0.0,4.0,01/01/17 00:01
20160808,11,-68,0.0,6.0,01/01/17 00:01
20160808,11,-66,0.0,3.4,01/01/17 00:01
20160808,11,-64,0.0,6.0,01/01/17 00:01
20160808,11,-57,0.0,2.3,01/01/17 00:01
20160808,11,-50,1.0,5.0,01/01/17 00:01
20160808,11,-48,0.0,3.1,01/01/17 00:01
20160808,11,-47,0.0,5.0,01/01/17 00:01
20160808,11,-43,0.0,6.0,01/01/17 00:01
20160808,11,-40,0.0,2.0,01/01/17 00:01
20160808,11,-38,0.0,38.0,01/01/17 00:01
20160808,11,-37,0.0,8.0,01/01/17 00:01
20160808,11,-34,0.0,3.1,01/01/17 00:01
20160808,11,-29,0.0,23.0,01/01/17 00:01
20160808,11,-28,0.0,6.0,01/01/17 00:01
20160808,11,-26,0.0,31.8,01/01/17 00:01
20160808,11,-25,0.0,9.7,01/01/17 00:01
20160808,11,-21,4.0,3.8,01/01/17 00:01
20160808,11,-20,0.0,10.2,01/01/17 00:01
20160808,11,-19,0.0,2.3,01/01/17 00:01
20160808,11,-18,0.0,9.7,01/01/17 00:01
20160808,11,-16,0.0,8.3,01/01/17 00:01
20160808,11,-15,0.0,10.2,01/01/17 00:01
20160808,11,-14,0.0,27.0,01/01/17 00:01
20160808,11,-12,66.0,5.2,01/01/17 00:01
20160808,11,-11,0.0,4.4,01/01/17 00:01
20160808,11,-10,0.0,24.9,01/01/17 00:01
20160808,11,-9,0.0,4.3,01/01/17 00:01
20160808,11,-8,0.0,12.3,01/01/17 00:01
20160808,11,-7,0.0,6.0,01/01/17 00:01
20160808,11,-6,0.0,27.1,01/01/17 00:01
20160808,11,-5,0.0,3.7,01/01/17 00:01
20160808,11,-4,0.0,24.4,01/01/17 00:01
