BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130223,13,189,4,0,07/01/13 03:05,
20130223,13,200,0,182,07/01/13 03:05,
20130223,13,244,0,598,07/01/13 03:05,
20130223,13,261,0,6,07/01/13 03:05,
20130223,13,268,8,0,07/01/13 03:05,
20130223,13,311,8,0,07/01/13 03:05,
20130223,13,999,0,4384.9,07/01/13 03:05,
20130223,13,1000,0,176,07/01/13 03:05,
20130223,14,-200,75,0,07/01/13 03:05,
20130223,14,-198,0,8,07/01/13 03:05,
20130223,14,-177,0,6,07/01/13 03:05,
20130223,14,-155,0,6,07/01/13 03:05,
20130223,14,-148,0,4,07/01/13 03:05,
20130223,14,-98,0,4,07/01/13 03:05,
20130223,14,-88,0,2,07/01/13 03:05,
20130223,14,-79,0,10,07/01/13 03:05,
20130223,14,-62,0,2,07/01/13 03:05,
20130223,14,-50,0,10,07/01/13 03:05,
20130223,14,-48,0,4,07/01/13 03:05,
20130223,14,-25,0,2,07/01/13 03:05,
20130223,14,-15,0,2,07/01/13 03:05,
20130223,14,-11,0,6,07/01/13 03:05,
20130223,14,0,2713.2,0,07/01/13 03:05,
20130223,14,1,710,0,07/01/13 03:05,
20130223,14,5,69,0,07/01/13 03:05,
20130223,14,8,0,42,07/01/13 03:05,
20130223,14,10,0,5,07/01/13 03:05,
20130223,14,20,0,40,07/01/13 03:05,
20130223,14,24,50,50,07/01/13 03:05,
20130223,14,25,250,103,07/01/13 03:05,
20130223,14,26,911,126.5,07/01/13 03:05,
20130223,14,27,100.8,53.5,07/01/13 03:05,
20130223,14,28,219.2,147.5,07/01/13 03:05,
20130223,14,29,4.5,57.5,07/01/13 03:05,
20130223,14,30,2.5,0,07/01/13 03:05,
20130223,14,32,100,0,07/01/13 03:05,
20130223,14,33,0,10,07/01/13 03:05,
20130223,14,34,100,0,07/01/13 03:05,
20130223,14,35,151,0,07/01/13 03:05,
20130223,14,36,100,0,07/01/13 03:05,
20130223,14,39,0,99,07/01/13 03:05,
20130223,14,40,0,35,07/01/13 03:05,
20130223,14,45,2,0,07/01/13 03:05,
20130223,14,46,15.6,0,07/01/13 03:05,
20130223,14,49,0,5,07/01/13 03:05,
20130223,14,51,0,10,07/01/13 03:05,
20130223,14,53,0,234,07/01/13 03:05,
20130223,14,69,0,99,07/01/13 03:05,
20130223,14,75,0,75,07/01/13 03:05,
20130223,14,94,0,265,07/01/13 03:05,
20130223,14,100,0,350,07/01/13 03:05,
20130223,14,150,0,150,07/01/13 03:05,
20130223,14,189,4,0,07/01/13 03:05,
20130223,14,200,0,182,07/01/13 03:05,
20130223,14,237,0,6,07/01/13 03:05,
20130223,14,244,0,598,07/01/13 03:05,
20130223,14,268,8,0,07/01/13 03:05,
20130223,14,311,8,0,07/01/13 03:05,
20130223,14,999,0,4366.3,07/01/13 03:05,
20130223,14,1000,0,176,07/01/13 03:05,
20130223,15,-200,75,0,07/01/13 03:05,
20130223,15,-198,0,8,07/01/13 03:05,
20130223,15,-177,0,6,07/01/13 03:05,
20130223,15,-155,0,6,07/01/13 03:05,
20130223,15,-148,0,4,07/01/13 03:05,
20130223,15,-98,0,4,07/01/13 03:05,
20130223,15,-88,0,2,07/01/13 03:05,
20130223,15,-79,0,10,07/01/13 03:05,
20130223,15,-62,0,2,07/01/13 03:05,
20130223,15,-50,0,10,07/01/13 03:05,
20130223,15,-48,0,4,07/01/13 03:05,
20130223,15,-25,0,2,07/01/13 03:05,
20130223,15,-15,0,2,07/01/13 03:05,
20130223,15,-11,0,6,07/01/13 03:05,
20130223,15,0,2712.6,0,07/01/13 03:05,
20130223,15,1,710,0,07/01/13 03:05,
20130223,15,5,69,0,07/01/13 03:05,
20130223,15,8,0,42,07/01/13 03:05,
20130223,15,10,0,5,07/01/13 03:05,
20130223,15,17,12.5,0,07/01/13 03:05,
20130223,15,20,125,40,07/01/13 03:05,
20130223,15,23,4,0,07/01/13 03:05,
20130223,15,24,50,100,07/01/13 03:05,
20130223,15,25,556,208,07/01/13 03:05,
20130223,15,26,605,75,07/01/13 03:05,
20130223,15,27,100,57.5,07/01/13 03:05,
20130223,15,28,223.5,95.5,07/01/13 03:05,
20130223,15,29,3.3,2,07/01/13 03:05,
20130223,15,30,1.2,0,07/01/13 03:05,
20130223,15,31,2,0,07/01/13 03:05,
20130223,15,32,100,0,07/01/13 03:05,
20130223,15,33,0,10,07/01/13 03:05,
20130223,15,34,100,0,07/01/13 03:05,
20130223,15,35,151,0,07/01/13 03:05,
20130223,15,37,100,50,07/01/13 03:05,
20130223,15,40,0,35,07/01/13 03:05,
20130223,15,45,2,0,07/01/13 03:05,
20130223,15,46,16.1,0,07/01/13 03:05,
20130223,15,48,0,234,07/01/13 03:05,
20130223,15,49,0,5,07/01/13 03:05,
20130223,15,50,0,10,07/01/13 03:05,
20130223,15,69,0,50,07/01/13 03:05,
20130223,15,75,0,75,07/01/13 03:05,
20130223,15,92,0,265,07/01/13 03:05,
20130223,15,100,0,350,07/01/13 03:05,
20130223,15,150,0,150,07/01/13 03:05,
20130223,15,189,4,0,07/01/13 03:05,
20130223,15,200,0,182,07/01/13 03:05,
20130223,15,222,0,6,07/01/13 03:05,
20130223,15,244,0,598,07/01/13 03:05,
20130223,15,268,8,0,07/01/13 03:05,
20130223,15,311,8,0,07/01/13 03:05,
20130223,15,999,0,4343.9,07/01/13 03:05,
20130223,15,1000,0,176,07/01/13 03:05,
20130223,16,-200,75,0,07/01/13 03:05,
20130223,16,-198,0,8,07/01/13 03:05,
20130223,16,-177,0,6,07/01/13 03:05,
20130223,16,-155,0,6,07/01/13 03:05,
20130223,16,-148,0,4,07/01/13 03:05,
20130223,16,-98,0,4,07/01/13 03:05,
20130223,16,-88,0,2,07/01/13 03:05,
20130223,16,-79,0,10,07/01/13 03:05,
20130223,16,-62,0,2,07/01/13 03:05,
20130223,16,-50,0,10,07/01/13 03:05,
20130223,16,-48,0,4,07/01/13 03:05,
20130223,16,-25,0,2,07/01/13 03:05,
20130223,16,-15,0,2,07/01/13 03:05,
20130223,16,-11,0,6,07/01/13 03:05,
20130223,16,0,2711.7,0,07/01/13 03:05,
20130223,16,1,710,0,07/01/13 03:05,
20130223,16,5,69,0,07/01/13 03:05,
20130223,16,8,0,42,07/01/13 03:05,
20130223,16,10,0,5,07/01/13 03:05,
20130223,16,15,0,10,07/01/13 03:05,
20130223,16,17,12.5,0,07/01/13 03:05,
20130223,16,20,125,40,07/01/13 03:05,
20130223,16,23,0,100,07/01/13 03:05,
20130223,16,24,50,100,07/01/13 03:05,
20130223,16,25,711,158,07/01/13 03:05,
20130223,16,26,450,75,07/01/13 03:05,
20130223,16,27,250,59,07/01/13 03:05,
20130223,16,28,73.5,44,07/01/13 03:05,
20130223,16,29,.8,2,07/01/13 03:05,
20130223,16,30,3.7,0,07/01/13 03:05,
20130223,16,31,2,0,07/01/13 03:05,
20130223,16,32,100,0,07/01/13 03:05,
20130223,16,33,0,10,07/01/13 03:05,
20130223,16,34,100,0,07/01/13 03:05,
20130223,16,35,151,0,07/01/13 03:05,
20130223,16,37,100,50,07/01/13 03:05,
20130223,16,40,0,35,07/01/13 03:05,
20130223,16,45,2,0,07/01/13 03:05,
20130223,16,46,16.4,0,07/01/13 03:05,
20130223,16,48,0,234,07/01/13 03:05,
20130223,16,49,0,5,07/01/13 03:05,
20130223,16,50,0,10,07/01/13 03:05,
20130223,16,69,0,50,07/01/13 03:05,
20130223,16,75,0,75,07/01/13 03:05,
20130223,16,91,0,265,07/01/13 03:05,
20130223,16,100,0,350,07/01/13 03:05,
20130223,16,150,0,150,07/01/13 03:05,
20130223,16,189,4,0,07/01/13 03:05,
20130223,16,200,0,182,07/01/13 03:05,
20130223,16,216,0,6,07/01/13 03:05,
20130223,16,244,0,598,07/01/13 03:05,
20130223,16,268,8,0,07/01/13 03:05,
20130223,16,311,8,0,07/01/13 03:05,
20130223,16,999,0,4347.7,07/01/13 03:05,
20130223,16,1000,0,176,07/01/13 03:05,
20130223,17,-200,75,0,07/01/13 03:05,
20130223,17,-198,0,8,07/01/13 03:05,
20130223,17,-177,0,6,07/01/13 03:05,
20130223,17,-155,0,6,07/01/13 03:05,
20130223,17,-148,0,4,07/01/13 03:05,
20130223,17,-98,0,4,07/01/13 03:05,
20130223,17,-88,0,2,07/01/13 03:05,
20130223,17,-79,0,10,07/01/13 03:05,
20130223,17,-62,0,2,07/01/13 03:05,
20130223,17,-50,0,10,07/01/13 03:05,
20130223,17,-48,0,4,07/01/13 03:05,
20130223,17,-25,0,2,07/01/13 03:05,
20130223,17,-15,0,2,07/01/13 03:05,
20130223,17,-11,0,6,07/01/13 03:05,
20130223,17,0,2712.8,0,07/01/13 03:05,
20130223,17,1,710,0,07/01/13 03:05,
20130223,17,5,69,0,07/01/13 03:05,
20130223,17,8,0,42,07/01/13 03:05,
20130223,17,10,0,5,07/01/13 03:05,
20130223,17,15,0,10,07/01/13 03:05,
20130223,17,17,12.5,0,07/01/13 03:05,
20130223,17,19,10,0,07/01/13 03:05,
20130223,17,20,125,40,07/01/13 03:05,
20130223,17,22,100,0,07/01/13 03:05,
20130223,17,23,0,50,07/01/13 03:05,
20130223,17,24,50,100,07/01/13 03:05,
20130223,17,25,556,153,07/01/13 03:05,
20130223,17,26,605,78,07/01/13 03:05,
20130223,17,27,100,104.5,07/01/13 03:05,
20130223,17,28,225.5,50.5,07/01/13 03:05,
20130223,17,29,4.5,2,07/01/13 03:05,
20130223,17,32,100,0,07/01/13 03:05,
20130223,17,33,0,10,07/01/13 03:05,
20130223,17,34,100,0,07/01/13 03:05,
20130223,17,35,185,0,07/01/13 03:05,
20130223,17,37,100,0,07/01/13 03:05,
20130223,17,38,0,50,07/01/13 03:05,
20130223,17,40,0,35,07/01/13 03:05,
20130223,17,45,2,0,07/01/13 03:05,
20130223,17,46,16.2,0,07/01/13 03:05,
20130223,17,49,0,5,07/01/13 03:05,
20130223,17,51,0,234,07/01/13 03:05,
20130223,17,53,0,10,07/01/13 03:05,
20130223,17,69,0,50,07/01/13 03:05,
20130223,17,75,0,75,07/01/13 03:05,
20130223,17,92,0,265,07/01/13 03:05,
20130223,17,100,0,350,07/01/13 03:05,
20130223,17,150,0,150,07/01/13 03:05,
20130223,17,189,4,0,07/01/13 03:05,
20130223,17,200,0,182,07/01/13 03:05,
20130223,17,222,0,6,07/01/13 03:05,
20130223,17,244,0,598,07/01/13 03:05,
20130223,17,268,8,0,07/01/13 03:05,
20130223,17,311,8,0,07/01/13 03:05,
20130223,17,999,0,4350.8,07/01/13 03:05,
20130223,17,1000,0,176,07/01/13 03:05,
20130223,18,-200,75,0,07/01/13 03:05,
20130223,18,-198,0,8,07/01/13 03:05,
20130223,18,-177,0,6,07/01/13 03:05,
20130223,18,-155,0,6,07/01/13 03:05,
20130223,18,-148,0,4,07/01/13 03:05,
20130223,18,-98,0,4,07/01/13 03:05,
20130223,18,-88,0,2,07/01/13 03:05,
20130223,18,-79,0,10,07/01/13 03:05,
20130223,18,-62,0,2,07/01/13 03:05,
20130223,18,-50,0,10,07/01/13 03:05,
20130223,18,-48,0,4,07/01/13 03:05,
20130223,18,-25,0,2,07/01/13 03:05,
20130223,18,-15,0,2,07/01/13 03:05,
20130223,18,-11,0,6,07/01/13 03:05,
20130223,18,0,2717.4,0,07/01/13 03:05,
20130223,18,1,710,0,07/01/13 03:05,
20130223,18,5,69,0,07/01/13 03:05,
20130223,18,8,0,42,07/01/13 03:05,
20130223,18,10,0,5,07/01/13 03:05,
20130223,18,15,0,10,07/01/13 03:05,
20130223,18,17,12.5,0,07/01/13 03:05,
20130223,18,18,10,0,07/01/13 03:05,
20130223,18,20,125,40,07/01/13 03:05,
20130223,18,21,100,0,07/01/13 03:05,
20130223,18,23,0,54,07/01/13 03:05,
20130223,18,25,250,153,07/01/13 03:05,
20130223,18,26,655,20,07/01/13 03:05,
20130223,18,27,310,50,07/01/13 03:05,
20130223,18,28,72,60.5,07/01/13 03:05,
20130223,18,29,1.5,84.5,07/01/13 03:05,
20130223,18,30,252.5,55,07/01/13 03:05,
20130223,18,31,0,50,07/01/13 03:05,
20130223,18,34,100,0,07/01/13 03:05,
20130223,18,35,185,15,07/01/13 03:05,
20130223,18,37,100,0,07/01/13 03:05,
20130223,18,38,50,0,07/01/13 03:05,
20130223,18,39,100,0,07/01/13 03:05,
20130223,18,40,0,124,07/01/13 03:05,
20130223,18,45,2,25,07/01/13 03:05,
20130223,18,46,14.7,0,07/01/13 03:05,
20130223,18,49,0,55,07/01/13 03:05,
20130223,18,51,0,50,07/01/13 03:05,
20130223,18,55,0,50,07/01/13 03:05,
20130223,18,58,0,10,07/01/13 03:05,
20130223,18,62,0,234,07/01/13 03:05,
20130223,18,69,0,99,07/01/13 03:05,
20130223,18,75,0,75,07/01/13 03:05,
20130223,18,100,0,350,07/01/13 03:05,
20130223,18,101,0,265,07/01/13 03:05,
20130223,18,150,0,150,07/01/13 03:05,
20130223,18,189,4,0,07/01/13 03:05,
20130223,18,200,0,182,07/01/13 03:05,
20130223,18,244,0,798,07/01/13 03:05,
20130223,18,268,8,0,07/01/13 03:05,
20130223,18,276,0,6,07/01/13 03:05,
20130223,18,311,8,0,07/01/13 03:05,
20130223,18,999,0,4393.5,07/01/13 03:05,
20130223,18,1000,0,176,07/01/13 03:05,
20130223,19,-200,75,0,07/01/13 03:05,
20130223,19,-198,0,8,07/01/13 03:05,
20130223,19,-177,0,6,07/01/13 03:05,
20130223,19,-155,0,6,07/01/13 03:05,
20130223,19,-148,0,4,07/01/13 03:05,
20130223,19,-98,0,4,07/01/13 03:05,
20130223,19,-88,0,2,07/01/13 03:05,
20130223,19,-79,0,10,07/01/13 03:05,
20130223,19,-62,0,2,07/01/13 03:05,
20130223,19,-50,0,10,07/01/13 03:05,
20130223,19,-48,0,4,07/01/13 03:05,
20130223,19,-25,0,2,07/01/13 03:05,
20130223,19,-15,0,2,07/01/13 03:05,
20130223,19,-11,0,6,07/01/13 03:05,
20130223,19,0,2731.9,0,07/01/13 03:05,
20130223,19,1,735,0,07/01/13 03:05,
20130223,19,5,69,0,07/01/13 03:05,
20130223,19,8,0,42,07/01/13 03:05,
20130223,19,10,0,5,07/01/13 03:05,
20130223,19,15,0,10,07/01/13 03:05,
20130223,19,18,10,0,07/01/13 03:05,
20130223,19,20,0,40,07/01/13 03:05,
20130223,19,21,100,0,07/01/13 03:05,
20130223,19,25,250,153,07/01/13 03:05,
20130223,19,26,504,74,07/01/13 03:05,
20130223,19,28,71,0,07/01/13 03:05,
20130223,19,29,461,52.5,07/01/13 03:05,
20130223,19,30,1,35.5,07/01/13 03:05,
20130223,19,31,4,8.5,07/01/13 03:05,
20130223,19,32,100,3.5,07/01/13 03:05,
20130223,19,33,150,50,07/01/13 03:05,
20130223,19,34,0,50,07/01/13 03:05,
20130223,19,35,185,50,07/01/13 03:05,
20130223,19,36,0,50,07/01/13 03:05,
20130223,19,37,0,115,07/01/13 03:05,
20130223,19,38,50,0,07/01/13 03:05,
20130223,19,39,240,0,07/01/13 03:05,
20130223,19,40,100,50,07/01/13 03:05,
20130223,19,45,102,50,07/01/13 03:05,
20130223,19,46,14.2,0,07/01/13 03:05,
20130223,19,49,0,204,07/01/13 03:05,
20130223,19,50,100,0,07/01/13 03:05,
20130223,19,55,0,50,07/01/13 03:05,
20130223,19,60,0,99,07/01/13 03:05,
20130223,19,61,0,10,07/01/13 03:05,
20130223,19,62,0,99,07/01/13 03:05,
20130223,19,67,0,234,07/01/13 03:05,
20130223,19,69,0,199,07/01/13 03:05,
20130223,19,75,0,75,07/01/13 03:05,
20130223,19,100,0,350,07/01/13 03:05,
20130223,19,109,0,75,07/01/13 03:05,
20130223,19,111,0,100,07/01/13 03:05,
20130223,19,115,0,265,07/01/13 03:05,
20130223,19,150,0,150,07/01/13 03:05,
20130223,19,189,4,0,07/01/13 03:05,
20130223,19,200,0,182,07/01/13 03:05,
20130223,19,244,0,963,07/01/13 03:05,
20130223,19,268,8,0,07/01/13 03:05,
20130223,19,311,8,0,07/01/13 03:05,
20130223,19,387,0,6,07/01/13 03:05,
20130223,19,999,0,4420.4,07/01/13 03:05,
20130223,19,1000,0,176,07/01/13 03:05,
20130223,20,-200,75,0,07/01/13 03:05,
20130223,20,-198,0,8,07/01/13 03:05,
20130223,20,-177,0,6,07/01/13 03:05,
20130223,20,-155,0,6,07/01/13 03:05,
20130223,20,-148,0,4,07/01/13 03:05,
20130223,20,-98,0,4,07/01/13 03:05,
20130223,20,-88,0,2,07/01/13 03:05,
20130223,20,-79,0,10,07/01/13 03:05,
20130223,20,-62,0,2,07/01/13 03:05,
20130223,20,-50,0,10,07/01/13 03:05,
20130223,20,-48,0,4,07/01/13 03:05,
20130223,20,-25,0,2,07/01/13 03:05,
20130223,20,-15,0,2,07/01/13 03:05,
20130223,20,-11,0,6,07/01/13 03:05,
20130223,20,0,2743,0,07/01/13 03:05,
20130223,20,1,735,0,07/01/13 03:05,
20130223,20,5,467,0,07/01/13 03:05,
20130223,20,8,0,42,07/01/13 03:05,
20130223,20,10,0,5,07/01/13 03:05,
20130223,20,15,0,10,07/01/13 03:05,
20130223,20,18,10,0,07/01/13 03:05,
20130223,20,20,0,40,07/01/13 03:05,
20130223,20,21,100,0,07/01/13 03:05,
20130223,20,25,250,157,07/01/13 03:05,
20130223,20,26,504,70,07/01/13 03:05,
20130223,20,28,377,0,07/01/13 03:05,
20130223,20,29,155,58,07/01/13 03:05,
20130223,20,30,1,60,07/01/13 03:05,
20130223,20,31,4,77,07/01/13 03:05,
20130223,20,32,100,52.5,07/01/13 03:05,
20130223,20,33,150,67.5,07/01/13 03:05,
20130223,20,34,0,0,07/01/13 03:05,
20130223,20,35,185,100,07/01/13 03:05,
20130223,20,38,50,0,07/01/13 03:05,
20130223,20,40,240,25,07/01/13 03:05,
20130223,20,45,2,50,07/01/13 03:05,
20130223,20,46,15.1,0,07/01/13 03:05,
20130223,20,49,0,5,07/01/13 03:05,
20130223,20,54,0,100,07/01/13 03:05,
20130223,20,55,0,50,07/01/13 03:05,
20130223,20,57,0,10,07/01/13 03:05,
20130223,20,61,100,234,07/01/13 03:05,
20130223,20,65,100,0,07/01/13 03:05,
20130223,20,69,100,60,07/01/13 03:05,
20130223,20,100,0,350,07/01/13 03:05,
20130223,20,109,0,75,07/01/13 03:05,
20130223,20,110,0,365,07/01/13 03:05,
20130223,20,111,0,100,07/01/13 03:05,
20130223,20,150,0,150,07/01/13 03:05,
20130223,20,189,4,0,07/01/13 03:05,
20130223,20,200,0,182,07/01/13 03:05,
20130223,20,268,8,0,07/01/13 03:05,
20130223,20,311,8,0,07/01/13 03:05,
20130223,20,369,0,6,07/01/13 03:05,
20130223,20,999,0,4412,07/01/13 03:05,
20130223,20,1000,0,176,07/01/13 03:05,
20130223,21,-200,75,0,07/01/13 03:05,
20130223,21,-198,0,8,07/01/13 03:05,
20130223,21,-177,0,6,07/01/13 03:05,
20130223,21,-155,0,6,07/01/13 03:05,
20130223,21,-148,0,4,07/01/13 03:05,
20130223,21,-98,0,4,07/01/13 03:05,
20130223,21,-88,0,2,07/01/13 03:05,
20130223,21,-79,0,10,07/01/13 03:05,
20130223,21,-62,0,2,07/01/13 03:05,
20130223,21,-50,0,10,07/01/13 03:05,
20130223,21,-48,0,4,07/01/13 03:05,
20130223,21,-25,0,2,07/01/13 03:05,
20130223,21,-15,0,2,07/01/13 03:05,
20130223,21,-11,0,6,07/01/13 03:05,
20130223,21,0,2721.5,0,07/01/13 03:05,
20130223,21,1,735,0,07/01/13 03:05,
20130223,21,5,467,0,07/01/13 03:05,
20130223,21,8,0,42,07/01/13 03:05,
20130223,21,10,0,5,07/01/13 03:05,
20130223,21,15,0,15,07/01/13 03:05,
20130223,21,20,0,40,07/01/13 03:05,
20130223,21,23,0,4,07/01/13 03:05,
20130223,21,24,0,50,07/01/13 03:05,
20130223,21,25,250,148,07/01/13 03:05,
20130223,21,26,504,20,07/01/13 03:05,
20130223,21,28,71,100,07/01/13 03:05,
20130223,21,29,561,87,07/01/13 03:05,
20130223,21,30,151,57,07/01/13 03:05,
20130223,21,31,1.5,53.5,07/01/13 03:05,
20130223,21,32,2.5,2.5,07/01/13 03:05,
20130223,21,33,0,100,07/01/13 03:05,
20130223,21,34,0,0,07/01/13 03:05,
20130223,21,35,185,0,07/01/13 03:05,
20130223,21,36,100,50,07/01/13 03:05,
20130223,21,38,50,0,07/01/13 03:05,
20130223,21,39,340,0,07/01/13 03:05,
20130223,21,41,100,0,07/01/13 03:05,
20130223,21,45,2,75,07/01/13 03:05,
20130223,21,46,15.6,0,07/01/13 03:05,
20130223,21,49,0,5,07/01/13 03:05,
20130223,21,51,0,10,07/01/13 03:05,
20130223,21,59,0,234,07/01/13 03:05,
20130223,21,100,0,615,07/01/13 03:05,
20130223,21,109,0,75,07/01/13 03:05,
20130223,21,110,0,100,07/01/13 03:05,
20130223,21,111,0,100,07/01/13 03:05,
20130223,21,150,0,150,07/01/13 03:05,
20130223,21,189,4,0,07/01/13 03:05,
20130223,21,200,0,182,07/01/13 03:05,
20130223,21,268,8,0,07/01/13 03:05,
20130223,21,311,8,0,07/01/13 03:05,
20130223,21,339,0,6,07/01/13 03:05,
20130223,21,999,0,4395.4,07/01/13 03:05,
20130223,21,1000,0,176,07/01/13 03:05,
20130223,22,-200,75,0,07/01/13 03:05,
20130223,22,0,2716.5,0,07/01/13 03:05,
20130223,22,1,710,0,07/01/13 03:05,
20130223,22,5,367,0,07/01/13 03:05,
20130223,22,8,0,42,07/01/13 03:05,
20130223,22,10,0,5,07/01/13 03:05,
20130223,22,15,0,5,07/01/13 03:05,
20130223,22,20,0,40,07/01/13 03:05,
20130223,22,23,0,50,07/01/13 03:05,
20130223,22,24,0,50,07/01/13 03:05,
20130223,22,25,250,98,07/01/13 03:05,
20130223,22,26,653,70,07/01/13 03:05,
20130223,22,27,308.8,129,07/01/13 03:05,
20130223,22,28,174.2,57.5,07/01/13 03:05,
20130223,22,29,151,56,07/01/13 03:05,
20130223,22,30,1.5,5,07/01/13 03:05,
20130223,22,31,6.5,2.5,07/01/13 03:05,
20130223,22,32,0,150,07/01/13 03:05,
20130223,22,34,0,0,07/01/13 03:05,
20130223,22,35,185,0,07/01/13 03:05,
20130223,22,36,100,0,07/01/13 03:05,
20130223,22,38,100,0,07/01/13 03:05,
20130223,22,41,100,0,07/01/13 03:05,
20130223,22,45,2,10,07/01/13 03:05,
20130223,22,46,16.2,0,07/01/13 03:05,
20130223,22,49,0,5,07/01/13 03:05,
20130223,22,51,0,234,07/01/13 03:05,
20130223,22,95,0,265,07/01/13 03:05,
20130223,22,100,0,350,07/01/13 03:05,
20130223,22,109,0,50,07/01/13 03:05,
20130223,22,110,0,100,07/01/13 03:05,
20130223,22,111,0,100,07/01/13 03:05,
20130223,22,150,0,150,07/01/13 03:05,
20130223,22,189,4,0,07/01/13 03:05,
20130223,22,200,0,182,07/01/13 03:05,
20130223,22,268,8,0,07/01/13 03:05,
20130223,22,294,0,6,07/01/13 03:05,
20130223,22,311,8,0,07/01/13 03:05,
20130223,22,999,0,4366.5,07/01/13 03:05,
20130223,22,1000,0,176,07/01/13 03:05,
20130223,23,-200,75,0,07/01/13 03:05,
20130223,23,0,2713,0,07/01/13 03:05,
20130223,23,1,710,0,07/01/13 03:05,
20130223,23,5,367,0,07/01/13 03:05,
20130223,23,8,0,42,07/01/13 03:05,
20130223,23,10,0,5,07/01/13 03:05,
20130223,23,23,0,60,07/01/13 03:05,
20130223,23,24,153,164,07/01/13 03:05,
20130223,23,25,405,144,07/01/13 03:05,
20130223,23,26,600,139,07/01/13 03:05,
20130223,23,27,303,126,07/01/13 03:05,
20130223,23,28,76.5,12,07/01/13 03:05,
20130223,23,29,4.5,53,07/01/13 03:05,
20130223,23,30,0,100,07/01/13 03:05,
20130223,23,31,2,0,07/01/13 03:05,
20130223,23,32,150,0,07/01/13 03:05,
20130223,23,33,550,0,07/01/13 03:05,
20130223,23,34,200,6.3,07/01/13 03:05,
20130223,23,35,500,0,07/01/13 03:05,
20130223,23,37,100,0,07/01/13 03:05,
20130223,23,39,0,10,07/01/13 03:05,
20130223,23,40,100,0,07/01/13 03:05,
20130223,23,43,0,234,07/01/13 03:05,
20130223,23,46,17.7,0,07/01/13 03:05,
20130223,23,65,0,300,07/01/13 03:05,
20130223,23,90,0,265,07/01/13 03:05,
20130223,23,100,0,50,07/01/13 03:05,
20130223,23,110,0,100,07/01/13 03:05,
20130223,23,150,0,150,07/01/13 03:05,
20130223,23,189,4,0,07/01/13 03:05,
20130223,23,200,0,182,07/01/13 03:05,
20130223,23,249,0,6,07/01/13 03:05,
20130223,23,268,8,0,07/01/13 03:05,
20130223,23,311,8,0,07/01/13 03:05,
20130223,23,999,0,4297.9,07/01/13 03:05,
20130223,23,1000,0,176,07/01/13 03:05,
20130223,24,-200,75,0,07/01/13 03:05,
20130223,24,0,2703.1,0,07/01/13 03:05,
20130223,24,1,710,0,07/01/13 03:05,
20130223,24,5,69,0,07/01/13 03:05,
20130223,24,8,0,42,07/01/13 03:05,
20130223,24,10,0,5,07/01/13 03:05,
20130223,24,20,0,50,07/01/13 03:05,
20130223,24,22,394,60,07/01/13 03:05,
20130223,24,23,524,50,07/01/13 03:05,
20130223,24,24,100,160,07/01/13 03:05,
20130223,24,25,350,190,07/01/13 03:05,
20130223,24,26,0,105,07/01/13 03:05,
20130223,24,27,0,5,07/01/13 03:05,
20130223,24,28,216,103,07/01/13 03:05,
20130223,24,29,150,2,07/01/13 03:05,
20130223,24,30,550,0,07/01/13 03:05,
20130223,24,31,250,0,07/01/13 03:05,
20130223,24,32,100,0,07/01/13 03:05,
20130223,24,33,50,30,07/01/13 03:05,
20130223,24,34,100,14.6,07/01/13 03:05,
20130223,24,35,0,282,07/01/13 03:05,
20130223,24,36,100,0,07/01/13 03:05,
20130223,24,37,100,0,07/01/13 03:05,
20130223,24,39,0,234,07/01/13 03:05,
20130223,24,46,19.4,0,07/01/13 03:05,
20130223,24,53,0,265,07/01/13 03:05,
20130223,24,65,0,0,07/01/13 03:05,
20130223,24,100,0,25,07/01/13 03:05,
20130223,24,150,0,100,07/01/13 03:05,
20130223,24,189,4,0,07/01/13 03:05,
20130223,24,200,0,182,07/01/13 03:05,
20130223,24,268,8,0,07/01/13 03:05,
20130223,24,297,0,6,07/01/13 03:05,
20130223,24,311,8,0,07/01/13 03:05,
20130223,24,999,0,4064.9,07/01/13 03:05,
20130223,24,1000,0,176,07/01/13 03:05,
