BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170515,05,-23,0.0,1.7,10/01/17 00:00
20170515,05,-22,5.0,0.7,10/01/17 00:00
20170515,05,-20,0.0,7.6,10/01/17 00:00
20170515,05,-18,0.0,0.7,10/01/17 00:00
20170515,05,-16,0.0,30.0,10/01/17 00:00
20170515,05,-15,2.0,56.0,10/01/17 00:00
20170515,05,-14,5.0,0.0,10/01/17 00:00
20170515,05,-13,0.0,2.8,10/01/17 00:00
20170515,05,-12,484.0,0.0,10/01/17 00:00
20170515,05,-11,0.0,25.0,10/01/17 00:00
20170515,05,-10,10.0,52.0,10/01/17 00:00
20170515,05,-9,5.6,25.0,10/01/17 00:00
20170515,05,-8,0.7,25.0,10/01/17 00:00
20170515,05,-7,5.6,0.0,10/01/17 00:00
20170515,05,-6,0.7,2.0,10/01/17 00:00
20170515,05,-5,11.0,20.0,10/01/17 00:00
20170515,05,-4,0.6,25.0,10/01/17 00:00
20170515,05,-3,0.7,0.0,10/01/17 00:00
20170515,05,-2,11.2,0.0,10/01/17 00:00
20170515,05,-1,2.9,30.0,10/01/17 00:00
20170515,05,0,2352.3,105.0,10/01/17 00:00
20170515,05,1,76.4,30.0,10/01/17 00:00
20170515,05,2,29.6,50.0,10/01/17 00:00
20170515,05,3,10.1,102.0,10/01/17 00:00
20170515,05,4,15.2,30.8,10/01/17 00:00
20170515,05,5,950.8,51.1,10/01/17 00:00
20170515,05,6,14.0,43.0,10/01/17 00:00
20170515,05,7,343.7,70.2,10/01/17 00:00
20170515,05,8,79.7,215.0,10/01/17 00:00
20170515,05,9,225.8,82.5,10/01/17 00:00
20170515,05,10,48.5,176.8,10/01/17 00:00
20170515,05,11,12.7,20.2,10/01/17 00:00
20170515,05,12,14.0,71.1,10/01/17 00:00
20170515,05,13,65.9,244.2,10/01/17 00:00
20170515,05,14,32.4,57.1,10/01/17 00:00
20170515,05,15,73.4,201.0,10/01/17 00:00
20170515,05,16,131.2,94.8,10/01/17 00:00
20170515,05,17,232.0,136.3,10/01/17 00:00
20170515,05,18,101.6,86.0,10/01/17 00:00
20170515,05,19,371.2,100.4,10/01/17 00:00
20170515,05,20,564.3,123.0,10/01/17 00:00
20170515,05,21,242.6,26.4,10/01/17 00:00
20170515,05,22,119.8,149.6,10/01/17 00:00
20170515,05,23,242.3,210.1,10/01/17 00:00
20170515,05,24,106.9,103.1,10/01/17 00:00
20170515,05,25,266.5,328.0,10/01/17 00:00
20170515,05,26,95.9,142.0,10/01/17 00:00
20170515,05,27,37.9,110.5,10/01/17 00:00
20170515,05,28,46.3,144.2,10/01/17 00:00
20170515,05,29,13.4,162.2,10/01/17 00:00
20170515,05,30,69.5,221.5,10/01/17 00:00
20170515,05,31,47.9,26.3,10/01/17 00:00
20170515,05,32,17.7,17.0,10/01/17 00:00
20170515,05,33,202.4,11.0,10/01/17 00:00
20170515,05,34,17.6,16.3,10/01/17 00:00
20170515,05,35,14.0,117.0,10/01/17 00:00
20170515,05,36,44.5,3.0,10/01/17 00:00
20170515,05,37,12.0,0.0,10/01/17 00:00
20170515,05,38,45.3,11.9,10/01/17 00:00
20170515,05,39,12.1,5.0,10/01/17 00:00
20170515,05,40,6.6,3.0,10/01/17 00:00
20170515,05,41,3.3,5.0,10/01/17 00:00
20170515,05,42,12.0,4.6,10/01/17 00:00
20170515,05,43,7.7,0.0,10/01/17 00:00
20170515,05,44,6.0,0.0,10/01/17 00:00
20170515,05,45,1.0,0.0,10/01/17 00:00
20170515,05,46,3.6,3.0,10/01/17 00:00
20170515,05,47,2.8,0.0,10/01/17 00:00
20170515,05,48,0.8,0.0,10/01/17 00:00
20170515,05,49,3.0,0.0,10/01/17 00:00
20170515,05,50,6.0,6.5,10/01/17 00:00
20170515,05,51,9.0,0.0,10/01/17 00:00
20170515,05,53,14.9,0.0,10/01/17 00:00
20170515,05,55,0.0,12.0,10/01/17 00:00
20170515,05,57,3.9,0.0,10/01/17 00:00
20170515,05,58,0.5,0.0,10/01/17 00:00
20170515,05,59,3.0,10.0,10/01/17 00:00
20170515,05,60,0.0,300.0,10/01/17 00:00
20170515,05,62,0.0,3.0,10/01/17 00:00
20170515,05,63,1.9,0.0,10/01/17 00:00
20170515,05,66,0.0,100.0,10/01/17 00:00
20170515,05,67,1.9,0.0,10/01/17 00:00
20170515,05,69,6.0,0.0,10/01/17 00:00
20170515,05,72,1.9,4.0,10/01/17 00:00
20170515,05,78,7.6,0.0,10/01/17 00:00
20170515,05,91,0.0,800.0,10/01/17 00:00
20170515,05,98,0.0,18.0,10/01/17 00:00
20170515,05,100,10.0,0.0,10/01/17 00:00
20170515,05,119,8.0,0.0,10/01/17 00:00
20170515,05,120,0.0,25.0,10/01/17 00:00
20170515,05,125,0.0,24.0,10/01/17 00:00
20170515,05,140,0.0,27.0,10/01/17 00:00
20170515,05,169,8.0,0.0,10/01/17 00:00
20170515,05,183,5.0,0.0,10/01/17 00:00
20170515,05,200,0.0,40.0,10/01/17 00:00
20170515,05,205,6.0,0.0,10/01/17 00:00
20170515,05,206,3.0,0.0,10/01/17 00:00
20170515,05,208,6.0,0.0,10/01/17 00:00
20170515,05,213,3.0,0.0,10/01/17 00:00
20170515,05,219,8.0,0.0,10/01/17 00:00
20170515,05,255,0.0,0.0,10/01/17 00:00
20170515,05,319,4.0,0.0,10/01/17 00:00
20170515,05,419,2.0,0.0,10/01/17 00:00
20170515,05,469,2.0,0.0,10/01/17 00:00
20170515,05,619,2.0,0.0,10/01/17 00:00
20170515,05,999,0.0,1773.9,10/01/17 00:00
20170515,05,1000,0.0,50.5,10/01/17 00:00
20170515,06,-79,0.0,2.0,10/01/17 00:00
20170515,06,-59,0.0,0.9,10/01/17 00:00
20170515,06,-54,0.0,2.0,10/01/17 00:00
20170515,06,-53,0.0,0.6,10/01/17 00:00
20170515,06,-51,2.0,0.7,10/01/17 00:00
20170515,06,-50,0.0,0.6,10/01/17 00:00
20170515,06,-48,0.0,0.7,10/01/17 00:00
20170515,06,-47,0.0,4.0,10/01/17 00:00
20170515,06,-46,0.0,0.6,10/01/17 00:00
20170515,06,-44,0.0,0.7,10/01/17 00:00
20170515,06,-42,0.0,0.6,10/01/17 00:00
20170515,06,-41,0.0,0.7,10/01/17 00:00
20170515,06,-40,0.0,0.9,10/01/17 00:00
20170515,06,-39,0.0,0.6,10/01/17 00:00
20170515,06,-38,0.0,1.0,10/01/17 00:00
20170515,06,-37,0.0,0.7,10/01/17 00:00
20170515,06,-35,0.0,0.6,10/01/17 00:00
20170515,06,-33,0.0,0.7,10/01/17 00:00
20170515,06,-32,0.0,0.6,10/01/17 00:00
20170515,06,-31,0.0,1.0,10/01/17 00:00
20170515,06,-30,0.0,30.7,10/01/17 00:00
20170515,06,-29,0.0,2.0,10/01/17 00:00
20170515,06,-28,0.0,0.6,10/01/17 00:00
20170515,06,-27,6.0,0.0,10/01/17 00:00
20170515,06,-26,3.0,1.7,10/01/17 00:00
20170515,06,-25,0.0,45.6,10/01/17 00:00
20170515,06,-23,0.0,0.7,10/01/17 00:00
20170515,06,-22,5.0,0.0,10/01/17 00:00
20170515,06,-21,0.0,0.6,10/01/17 00:00
20170515,06,-20,0.0,7.9,10/01/17 00:00
20170515,06,-19,0.0,1.3,10/01/17 00:00
20170515,06,-18,0.0,0.7,10/01/17 00:00
20170515,06,-17,0.0,0.6,10/01/17 00:00
20170515,06,-16,0.0,0.7,10/01/17 00:00
20170515,06,-15,2.0,86.6,10/01/17 00:00
20170515,06,-14,5.0,0.7,10/01/17 00:00
20170515,06,-13,0.0,0.6,10/01/17 00:00
20170515,06,-12,495.0,1.8,10/01/17 00:00
20170515,06,-11,0.0,25.6,10/01/17 00:00
20170515,06,-10,10.6,74.5,10/01/17 00:00
20170515,06,-9,0.7,25.6,10/01/17 00:00
20170515,06,-8,0.0,25.7,10/01/17 00:00
20170515,06,-7,5.6,0.6,10/01/17 00:00
20170515,06,-6,0.7,1.7,10/01/17 00:00
20170515,06,-5,11.6,18.6,10/01/17 00:00
20170515,06,-4,0.0,27.7,10/01/17 00:00
20170515,06,-3,0.7,0.6,10/01/17 00:00
20170515,06,-2,0.6,0.7,10/01/17 00:00
20170515,06,-1,7.9,30.6,10/01/17 00:00
20170515,06,0,2356.5,110.7,10/01/17 00:00
20170515,06,1,75.8,30.0,10/01/17 00:00
20170515,06,2,16.2,60.0,10/01/17 00:00
20170515,06,3,12.0,12.6,10/01/17 00:00
20170515,06,4,11.6,115.6,10/01/17 00:00
20170515,06,5,946.3,48.3,10/01/17 00:00
20170515,06,6,17.0,29.0,10/01/17 00:00
20170515,06,7,343.3,52.7,10/01/17 00:00
20170515,06,8,76.5,71.5,10/01/17 00:00
20170515,06,9,212.4,124.1,10/01/17 00:00
20170515,06,10,20.9,315.0,10/01/17 00:00
20170515,06,11,18.9,31.9,10/01/17 00:00
20170515,06,12,13.3,19.8,10/01/17 00:00
20170515,06,13,63.7,87.7,10/01/17 00:00
20170515,06,14,20.0,166.3,10/01/17 00:00
20170515,06,15,59.6,138.7,10/01/17 00:00
20170515,06,16,73.4,141.3,10/01/17 00:00
20170515,06,17,171.3,191.3,10/01/17 00:00
20170515,06,18,34.7,52.5,10/01/17 00:00
20170515,06,19,56.3,114.0,10/01/17 00:00
20170515,06,20,211.9,119.9,10/01/17 00:00
20170515,06,21,342.4,110.0,10/01/17 00:00
20170515,06,22,317.5,148.7,10/01/17 00:00
20170515,06,23,129.2,110.4,10/01/17 00:00
20170515,06,24,240.8,215.5,10/01/17 00:00
20170515,06,25,172.8,133.0,10/01/17 00:00
20170515,06,26,202.2,230.3,10/01/17 00:00
20170515,06,27,126.3,187.2,10/01/17 00:00
20170515,06,28,216.3,125.3,10/01/17 00:00
20170515,06,29,62.4,354.5,10/01/17 00:00
20170515,06,30,37.9,281.0,10/01/17 00:00
20170515,06,31,21.1,37.9,10/01/17 00:00
20170515,06,32,2.6,61.8,10/01/17 00:00
20170515,06,33,6.2,29.3,10/01/17 00:00
20170515,06,34,67.8,25.0,10/01/17 00:00
20170515,06,35,123.1,130.9,10/01/17 00:00
20170515,06,36,18.6,11.0,10/01/17 00:00
20170515,06,37,16.6,0.0,10/01/17 00:00
20170515,06,38,116.5,9.6,10/01/17 00:00
20170515,06,39,5.4,11.9,10/01/17 00:00
20170515,06,40,8.0,8.0,10/01/17 00:00
20170515,06,41,31.4,5.0,10/01/17 00:00
20170515,06,42,5.0,4.6,10/01/17 00:00
20170515,06,43,15.6,0.0,10/01/17 00:00
20170515,06,44,17.3,0.0,10/01/17 00:00
20170515,06,45,3.5,0.0,10/01/17 00:00
20170515,06,46,0.0,3.0,10/01/17 00:00
20170515,06,47,30.0,0.0,10/01/17 00:00
20170515,06,48,3.7,0.0,10/01/17 00:00
20170515,06,49,0.9,0.0,10/01/17 00:00
20170515,06,50,0.0,6.5,10/01/17 00:00
20170515,06,51,3.0,0.0,10/01/17 00:00
20170515,06,52,5.0,0.0,10/01/17 00:00
20170515,06,53,13.5,0.0,10/01/17 00:00
20170515,06,54,6.0,0.0,10/01/17 00:00
20170515,06,55,6.0,12.0,10/01/17 00:00
20170515,06,56,3.0,0.0,10/01/17 00:00
20170515,06,58,6.9,0.0,10/01/17 00:00
20170515,06,59,0.5,10.0,10/01/17 00:00
20170515,06,60,3.0,300.0,10/01/17 00:00
20170515,06,63,1.9,3.0,10/01/17 00:00
20170515,06,66,0.0,100.0,10/01/17 00:00
20170515,06,67,1.9,0.0,10/01/17 00:00
20170515,06,71,6.0,0.0,10/01/17 00:00
20170515,06,72,1.9,0.0,10/01/17 00:00
20170515,06,74,0.0,9.0,10/01/17 00:00
20170515,06,75,0.0,2.0,10/01/17 00:00
20170515,06,79,7.6,0.0,10/01/17 00:00
20170515,06,91,0.0,800.0,10/01/17 00:00
20170515,06,98,0.0,18.0,10/01/17 00:00
20170515,06,100,10.0,0.0,10/01/17 00:00
20170515,06,120,0.0,25.0,10/01/17 00:00
20170515,06,121,8.0,0.0,10/01/17 00:00
20170515,06,125,0.0,24.0,10/01/17 00:00
20170515,06,140,0.0,27.0,10/01/17 00:00
20170515,06,171,8.0,0.0,10/01/17 00:00
20170515,06,188,5.0,0.0,10/01/17 00:00
20170515,06,200,0.0,45.5,10/01/17 00:00
20170515,06,210,9.0,0.0,10/01/17 00:00
20170515,06,213,6.0,0.0,10/01/17 00:00
20170515,06,218,3.0,0.0,10/01/17 00:00
20170515,06,221,8.0,0.0,10/01/17 00:00
20170515,06,255,0.0,0.0,10/01/17 00:00
20170515,06,321,4.0,0.0,10/01/17 00:00
20170515,06,421,2.0,0.0,10/01/17 00:00
20170515,06,471,2.0,0.0,10/01/17 00:00
20170515,06,621,2.0,0.0,10/01/17 00:00
20170515,06,999,0.0,1773.9,10/01/17 00:00
20170515,06,1000,0.0,64.0,10/01/17 00:00
20170515,07,-200,5.6,0.0,10/01/17 00:00
20170515,07,-121,12.0,0.0,10/01/17 00:00
20170515,07,-73,0.0,2.0,10/01/17 00:00
20170515,07,-59,0.0,0.6,10/01/17 00:00
20170515,07,-57,0.0,0.7,10/01/17 00:00
20170515,07,-55,0.0,4.6,10/01/17 00:00
20170515,07,-53,0.0,0.7,10/01/17 00:00
20170515,07,-51,0.0,0.6,10/01/17 00:00
20170515,07,-50,0.0,0.9,10/01/17 00:00
20170515,07,-49,0.0,0.7,10/01/17 00:00
20170515,07,-48,0.0,2.0,10/01/17 00:00
20170515,07,-47,0.0,0.6,10/01/17 00:00
20170515,07,-46,2.0,0.0,10/01/17 00:00
20170515,07,-45,0.0,1.7,10/01/17 00:00
20170515,07,-43,0.0,0.6,10/01/17 00:00
20170515,07,-41,0.0,0.7,10/01/17 00:00
20170515,07,-39,0.0,0.6,10/01/17 00:00
20170515,07,-37,0.0,0.7,10/01/17 00:00
20170515,07,-36,0.0,1.0,10/01/17 00:00
20170515,07,-35,0.0,0.6,10/01/17 00:00
20170515,07,-33,0.0,1.6,10/01/17 00:00
20170515,07,-31,0.0,0.6,10/01/17 00:00
20170515,07,-30,0.0,1.0,10/01/17 00:00
20170515,07,-29,0.0,0.7,10/01/17 00:00
20170515,07,-27,0.0,0.6,10/01/17 00:00
20170515,07,-26,0.0,30.0,10/01/17 00:00
20170515,07,-25,0.0,20.7,10/01/17 00:00
20170515,07,-23,0.0,2.6,10/01/17 00:00
20170515,07,-22,14.0,0.0,10/01/17 00:00
20170515,07,-21,0.0,1.3,10/01/17 00:00
20170515,07,-20,0.0,32.7,10/01/17 00:00
20170515,07,-19,0.0,0.6,10/01/17 00:00
20170515,07,-18,0.0,0.7,10/01/17 00:00
20170515,07,-17,4.0,0.0,10/01/17 00:00
20170515,07,-16,0.0,0.6,10/01/17 00:00
20170515,07,-15,2.0,56.7,10/01/17 00:00
20170515,07,-14,5.0,1.5,10/01/17 00:00
20170515,07,-13,0.0,0.7,10/01/17 00:00
20170515,07,-12,209.0,0.6,10/01/17 00:00
20170515,07,-11,0.6,55.7,10/01/17 00:00
20170515,07,-10,10.7,72.6,10/01/17 00:00
20170515,07,-9,0.0,25.7,10/01/17 00:00
20170515,07,-8,0.6,25.0,10/01/17 00:00
20170515,07,-7,5.7,0.6,10/01/17 00:00
20170515,07,-6,1.0,0.7,10/01/17 00:00
20170515,07,-5,11.6,18.6,10/01/17 00:00
20170515,07,-4,0.7,27.5,10/01/17 00:00
20170515,07,-3,0.0,0.6,10/01/17 00:00
20170515,07,-2,0.6,0.7,10/01/17 00:00
20170515,07,-1,2.5,30.6,10/01/17 00:00
20170515,07,0,2443.0,98.0,10/01/17 00:00
20170515,07,1,71.2,20.7,10/01/17 00:00
20170515,07,2,12.0,37.0,10/01/17 00:00
20170515,07,3,6.2,0.0,10/01/17 00:00
20170515,07,4,13.1,15.0,10/01/17 00:00
20170515,07,5,920.2,40.0,10/01/17 00:00
20170515,07,6,12.5,16.9,10/01/17 00:00
20170515,07,7,12.0,27.5,10/01/17 00:00
20170515,07,8,17.2,52.0,10/01/17 00:00
20170515,07,9,11.9,109.9,10/01/17 00:00
20170515,07,10,14.3,163.2,10/01/17 00:00
20170515,07,11,18.0,59.6,10/01/17 00:00
20170515,07,12,13.0,8.6,10/01/17 00:00
20170515,07,13,63.0,52.5,10/01/17 00:00
20170515,07,14,10.5,193.7,10/01/17 00:00
20170515,07,15,34.6,261.2,10/01/17 00:00
20170515,07,16,75.0,250.0,10/01/17 00:00
20170515,07,17,65.9,78.5,10/01/17 00:00
20170515,07,18,18.6,32.3,10/01/17 00:00
20170515,07,19,23.1,79.9,10/01/17 00:00
20170515,07,20,25.1,143.1,10/01/17 00:00
20170515,07,21,26.6,47.9,10/01/17 00:00
20170515,07,22,50.8,222.8,10/01/17 00:00
20170515,07,23,76.4,217.2,10/01/17 00:00
20170515,07,24,155.0,354.1,10/01/17 00:00
20170515,07,25,294.2,407.0,10/01/17 00:00
20170515,07,26,199.1,161.9,10/01/17 00:00
20170515,07,27,273.3,88.3,10/01/17 00:00
20170515,07,28,205.5,161.7,10/01/17 00:00
20170515,07,29,185.8,37.7,10/01/17 00:00
20170515,07,30,158.5,619.7,10/01/17 00:00
20170515,07,31,175.6,129.9,10/01/17 00:00
20170515,07,32,121.9,539.8,10/01/17 00:00
20170515,07,33,76.0,141.9,10/01/17 00:00
20170515,07,34,103.6,204.2,10/01/17 00:00
20170515,07,35,132.9,251.1,10/01/17 00:00
20170515,07,36,17.1,90.0,10/01/17 00:00
20170515,07,37,81.2,73.0,10/01/17 00:00
20170515,07,38,243.5,64.0,10/01/17 00:00
20170515,07,39,130.2,22.3,10/01/17 00:00
20170515,07,40,108.2,13.0,10/01/17 00:00
20170515,07,41,9.6,46.3,10/01/17 00:00
20170515,07,42,169.5,18.0,10/01/17 00:00
20170515,07,43,20.0,0.0,10/01/17 00:00
20170515,07,44,14.5,9.2,10/01/17 00:00
20170515,07,45,123.2,29.0,10/01/17 00:00
20170515,07,46,20.8,10.3,10/01/17 00:00
20170515,07,47,14.1,0.0,10/01/17 00:00
20170515,07,48,47.5,4.6,10/01/17 00:00
20170515,07,49,10.7,0.0,10/01/17 00:00
20170515,07,50,215.0,26.1,10/01/17 00:00
20170515,07,51,5.2,0.0,10/01/17 00:00
20170515,07,52,26.8,0.0,10/01/17 00:00
20170515,07,53,14.8,0.0,10/01/17 00:00
20170515,07,54,11.4,0.0,10/01/17 00:00
20170515,07,55,27.1,20.5,10/01/17 00:00
20170515,07,56,6.2,0.0,10/01/17 00:00
20170515,07,57,3.7,0.0,10/01/17 00:00
20170515,07,58,3.0,0.0,10/01/17 00:00
20170515,07,59,4.8,10.0,10/01/17 00:00
20170515,07,60,0.0,304.0,10/01/17 00:00
20170515,07,61,6.0,0.0,10/01/17 00:00
20170515,07,62,3.0,0.0,10/01/17 00:00
20170515,07,63,4.4,0.0,10/01/17 00:00
20170515,07,64,8.0,0.0,10/01/17 00:00
20170515,07,65,15.0,0.0,10/01/17 00:00
20170515,07,66,0.0,100.0,10/01/17 00:00
20170515,07,67,3.6,3.0,10/01/17 00:00
20170515,07,74,10.0,0.0,10/01/17 00:00
20170515,07,75,1.9,0.0,10/01/17 00:00
20170515,07,77,6.0,0.0,10/01/17 00:00
20170515,07,78,0.0,9.0,10/01/17 00:00
20170515,07,79,1.9,0.0,10/01/17 00:00
20170515,07,80,5.0,0.0,10/01/17 00:00
20170515,07,81,0.0,2.0,10/01/17 00:00
20170515,07,84,15.0,0.0,10/01/17 00:00
20170515,07,85,1.9,0.0,10/01/17 00:00
20170515,07,91,0.0,800.0,10/01/17 00:00
20170515,07,93,7.6,0.0,10/01/17 00:00
20170515,07,98,0.0,18.0,10/01/17 00:00
20170515,07,99,25.0,0.0,10/01/17 00:00
20170515,07,100,10.0,0.0,10/01/17 00:00
20170515,07,118,35.0,0.0,10/01/17 00:00
20170515,07,120,0.0,25.0,10/01/17 00:00
20170515,07,125,0.0,24.0,10/01/17 00:00
20170515,07,127,8.0,0.0,10/01/17 00:00
20170515,07,136,50.0,0.0,10/01/17 00:00
20170515,07,140,0.0,27.0,10/01/17 00:00
20170515,07,177,8.0,0.0,10/01/17 00:00
20170515,07,195,5.0,0.0,10/01/17 00:00
20170515,07,200,0.0,166.3,10/01/17 00:00
20170515,07,217,6.0,0.0,10/01/17 00:00
20170515,07,218,3.0,0.0,10/01/17 00:00
20170515,07,220,6.0,0.0,10/01/17 00:00
20170515,07,225,3.0,0.0,10/01/17 00:00
20170515,07,227,8.0,0.0,10/01/17 00:00
20170515,07,255,0.0,264.0,10/01/17 00:00
20170515,07,327,4.0,0.0,10/01/17 00:00
20170515,07,427,2.0,0.0,10/01/17 00:00
20170515,07,477,2.0,0.0,10/01/17 00:00
20170515,07,627,2.0,0.0,10/01/17 00:00
20170515,07,999,0.0,1773.9,10/01/17 00:00
20170515,07,1000,0.0,53.2,10/01/17 00:00
20170515,08,-200,72.6,0.0,10/01/17 00:00
20170515,08,-117,16.0,0.0,10/01/17 00:00
20170515,08,-75,4.0,0.0,10/01/17 00:00
20170515,08,-68,0.0,2.0,10/01/17 00:00
20170515,08,-66,0.0,6.0,10/01/17 00:00
20170515,08,-56,0.0,4.0,10/01/17 00:00
20170515,08,-46,0.0,1.0,10/01/17 00:00
20170515,08,-43,0.0,2.6,10/01/17 00:00
20170515,08,-41,2.0,0.7,10/01/17 00:00
20170515,08,-39,0.0,0.6,10/01/17 00:00
20170515,08,-38,0.0,0.6,10/01/17 00:00
20170515,08,-37,0.0,1.7,10/01/17 00:00
20170515,08,-36,0.0,0.7,10/01/17 00:00
20170515,08,-35,0.0,0.6,10/01/17 00:00
20170515,08,-33,0.0,1.3,10/01/17 00:00
20170515,08,-31,0.0,2.3,10/01/17 00:00
20170515,08,-30,0.0,0.7,10/01/17 00:00
20170515,08,-29,0.0,0.6,10/01/17 00:00
20170515,08,-28,0.0,0.6,10/01/17 00:00
20170515,08,-27,0.0,0.7,10/01/17 00:00
20170515,08,-26,0.0,0.7,10/01/17 00:00
20170515,08,-25,0.0,20.6,10/01/17 00:00
20170515,08,-24,0.0,0.6,10/01/17 00:00
20170515,08,-23,0.0,0.7,10/01/17 00:00
20170515,08,-22,5.0,0.7,10/01/17 00:00
20170515,08,-21,0.0,31.2,10/01/17 00:00
20170515,08,-20,0.0,31.6,10/01/17 00:00
20170515,08,-19,0.0,1.4,10/01/17 00:00
20170515,08,-18,2.0,3.3,10/01/17 00:00
20170515,08,-17,7.0,1.3,10/01/17 00:00
20170515,08,-16,0.0,0.6,10/01/17 00:00
20170515,08,-15,2.0,57.5,10/01/17 00:00
20170515,08,-14,5.0,2.1,10/01/17 00:00
20170515,08,-12,319.0,1.8,10/01/17 00:00
20170515,08,-11,0.0,26.4,10/01/17 00:00
20170515,08,-10,10.0,53.7,10/01/17 00:00
20170515,08,-9,0.0,26.2,10/01/17 00:00
20170515,08,-8,0.0,26.3,10/01/17 00:00
20170515,08,-7,5.0,0.7,10/01/17 00:00
20170515,08,-6,0.0,37.3,10/01/17 00:00
20170515,08,-5,0.0,18.7,10/01/17 00:00
20170515,08,-4,0.0,26.2,10/01/17 00:00
20170515,08,-3,0.0,0.9,10/01/17 00:00
20170515,08,-2,0.0,1.4,10/01/17 00:00
20170515,08,-1,0.0,36.6,10/01/17 00:00
20170515,08,0,2395.3,97.6,10/01/17 00:00
20170515,08,1,122.1,117.3,10/01/17 00:00
20170515,08,2,0.0,1.3,10/01/17 00:00
20170515,08,3,0.0,1.3,10/01/17 00:00
20170515,08,4,0.6,13.2,10/01/17 00:00
20170515,08,5,1072.0,46.9,10/01/17 00:00
20170515,08,6,8.7,26.2,10/01/17 00:00
20170515,08,7,1.2,3.4,10/01/17 00:00
20170515,08,8,6.9,51.3,10/01/17 00:00
20170515,08,9,0.7,3.4,10/01/17 00:00
20170515,08,10,318.0,180.1,10/01/17 00:00
20170515,08,11,6.3,8.4,10/01/17 00:00
20170515,08,12,1.2,4.4,10/01/17 00:00
20170515,08,13,5.3,77.3,10/01/17 00:00
20170515,08,14,2.0,133.7,10/01/17 00:00
20170515,08,15,13.3,33.9,10/01/17 00:00
20170515,08,16,57.4,141.8,10/01/17 00:00
20170515,08,17,15.0,185.7,10/01/17 00:00
20170515,08,18,14.2,96.0,10/01/17 00:00
20170515,08,19,5.9,117.0,10/01/17 00:00
20170515,08,20,94.3,78.1,10/01/17 00:00
20170515,08,21,18.5,79.4,10/01/17 00:00
20170515,08,22,24.3,105.3,10/01/17 00:00
20170515,08,23,2.0,276.7,10/01/17 00:00
20170515,08,24,36.4,399.9,10/01/17 00:00
20170515,08,25,14.5,325.8,10/01/17 00:00
20170515,08,26,35.4,233.9,10/01/17 00:00
20170515,08,27,153.4,124.1,10/01/17 00:00
20170515,08,28,64.2,114.4,10/01/17 00:00
20170515,08,29,182.1,126.1,10/01/17 00:00
20170515,08,30,223.9,482.7,10/01/17 00:00
20170515,08,31,61.7,36.2,10/01/17 00:00
20170515,08,32,186.6,290.5,10/01/17 00:00
20170515,08,33,218.3,247.5,10/01/17 00:00
20170515,08,34,441.2,232.1,10/01/17 00:00
20170515,08,35,142.3,245.7,10/01/17 00:00
20170515,08,36,243.3,84.0,10/01/17 00:00
20170515,08,37,189.2,154.0,10/01/17 00:00
20170515,08,38,144.9,63.7,10/01/17 00:00
20170515,08,39,472.9,84.3,10/01/17 00:00
20170515,08,40,460.9,92.3,10/01/17 00:00
20170515,08,41,46.3,72.6,10/01/17 00:00
20170515,08,42,69.6,37.6,10/01/17 00:00
20170515,08,43,252.6,0.0,10/01/17 00:00
20170515,08,44,78.9,3.2,10/01/17 00:00
20170515,08,45,19.5,49.6,10/01/17 00:00
20170515,08,46,5.4,11.0,10/01/17 00:00
20170515,08,47,133.9,17.9,10/01/17 00:00
20170515,08,48,81.1,8.0,10/01/17 00:00
20170515,08,49,197.4,5.2,10/01/17 00:00
20170515,08,50,32.7,28.5,10/01/17 00:00
20170515,08,51,5.6,14.9,10/01/17 00:00
20170515,08,52,18.2,5.4,10/01/17 00:00
20170515,08,53,10.8,10.0,10/01/17 00:00
20170515,08,54,7.4,6.4,10/01/17 00:00
20170515,08,55,5.2,20.5,10/01/17 00:00
20170515,08,56,11.2,0.0,10/01/17 00:00
20170515,08,57,8.8,0.0,10/01/17 00:00
20170515,08,59,1.0,10.0,10/01/17 00:00
20170515,08,60,1.0,304.0,10/01/17 00:00
20170515,08,63,5.7,0.0,10/01/17 00:00
20170515,08,64,5.0,0.0,10/01/17 00:00
20170515,08,66,0.5,0.0,10/01/17 00:00
20170515,08,67,6.0,0.0,10/01/17 00:00
20170515,08,69,2.0,0.0,10/01/17 00:00
20170515,08,71,5.8,0.0,10/01/17 00:00
20170515,08,72,0.0,3.0,10/01/17 00:00
20170515,08,74,15.0,0.0,10/01/17 00:00
20170515,08,75,13.9,38.0,10/01/17 00:00
20170515,08,76,1.9,0.0,10/01/17 00:00
20170515,08,77,14.0,0.0,10/01/17 00:00
20170515,08,78,98.0,0.0,10/01/17 00:00
20170515,08,80,8.0,0.0,10/01/17 00:00
20170515,08,81,1.9,0.0,10/01/17 00:00
20170515,08,82,6.0,0.0,10/01/17 00:00
20170515,08,83,0.0,9.0,10/01/17 00:00
20170515,08,84,15.0,0.0,10/01/17 00:00
20170515,08,86,0.0,2.0,10/01/17 00:00
20170515,08,87,1.9,0.0,10/01/17 00:00
20170515,08,91,0.0,800.0,10/01/17 00:00
20170515,08,95,7.6,0.0,10/01/17 00:00
20170515,08,98,0.0,18.0,10/01/17 00:00
20170515,08,99,25.0,0.0,10/01/17 00:00
20170515,08,100,10.0,52.0,10/01/17 00:00
20170515,08,118,35.0,0.0,10/01/17 00:00
20170515,08,120,0.0,25.0,10/01/17 00:00
