BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170103,05,81,5.7,0.0,06/01/17 00:00
20170103,05,87,12.7,0.0,06/01/17 00:00
20170103,05,89,22.0,0.0,06/01/17 00:00
20170103,05,98,0.0,100.0,06/01/17 00:00
20170103,05,99,5.0,410.0,06/01/17 00:00
20170103,05,114,3.0,0.0,06/01/17 00:00
20170103,05,129,3.0,0.0,06/01/17 00:00
20170103,05,155,5.0,0.0,06/01/17 00:00
20170103,05,183,6.0,0.0,06/01/17 00:00
20170103,05,194,3.0,0.0,06/01/17 00:00
20170103,05,195,6.0,0.0,06/01/17 00:00
20170103,05,199,3.0,0.0,06/01/17 00:00
20170103,05,200,0.0,93.0,06/01/17 00:00
20170103,05,249,1.0,0.0,06/01/17 00:00
20170103,05,349,1.0,0.0,06/01/17 00:00
20170103,05,449,2.0,0.0,06/01/17 00:00
20170103,05,549,2.0,0.0,06/01/17 00:00
20170103,05,999,0.0,1774.9,06/01/17 00:00
20170103,05,1000,0.0,76.0,06/01/17 00:00
20170103,06,-130,12.0,0.0,06/01/17 00:00
20170103,06,-100,0.0,5.0,06/01/17 00:00
20170103,06,-99,8.0,0.0,06/01/17 00:00
20170103,06,-96,4.0,0.0,06/01/17 00:00
20170103,06,-69,4.0,0.0,06/01/17 00:00
20170103,06,-50,0.0,42.0,06/01/17 00:00
20170103,06,-37,20.0,0.0,06/01/17 00:00
20170103,06,-36,4.0,0.0,06/01/17 00:00
20170103,06,-34,0.0,12.8,06/01/17 00:00
20170103,06,-33,4.0,42.0,06/01/17 00:00
20170103,06,-21,0.0,47.8,06/01/17 00:00
20170103,06,-20,0.0,19.0,06/01/17 00:00
20170103,06,-16,5.0,0.0,06/01/17 00:00
20170103,06,-12,270.0,42.0,06/01/17 00:00
20170103,06,-11,0.0,35.3,06/01/17 00:00
20170103,06,-10,0.0,34.0,06/01/17 00:00
20170103,06,-9,1.2,0.0,06/01/17 00:00
20170103,06,-8,0.0,2.0,06/01/17 00:00
20170103,06,-7,1.3,5.6,06/01/17 00:00
20170103,06,-6,0.0,2.0,06/01/17 00:00
20170103,06,-5,1.2,35.0,06/01/17 00:00
20170103,06,-4,0.0,71.9,06/01/17 00:00
20170103,06,-3,1.3,6.5,06/01/17 00:00
20170103,06,-1,5.2,14.4,06/01/17 00:00
20170103,06,0,1996.2,33.1,06/01/17 00:00
20170103,06,1,5.5,0.0,06/01/17 00:00
20170103,06,2,11.3,17.7,06/01/17 00:00
20170103,06,3,5.8,90.4,06/01/17 00:00
20170103,06,4,10.0,58.5,06/01/17 00:00
20170103,06,5,111.3,27.3,06/01/17 00:00
20170103,06,6,20.6,367.4,06/01/17 00:00
20170103,06,7,48.8,125.1,06/01/17 00:00
20170103,06,8,119.4,271.3,06/01/17 00:00
20170103,06,9,21.9,224.4,06/01/17 00:00
20170103,06,10,29.4,189.9,06/01/17 00:00
20170103,06,11,28.0,171.3,06/01/17 00:00
20170103,06,12,30.6,116.1,06/01/17 00:00
20170103,06,13,132.7,174.8,06/01/17 00:00
20170103,06,14,30.4,17.7,06/01/17 00:00
20170103,06,15,178.3,105.3,06/01/17 00:00
20170103,06,16,42.6,97.1,06/01/17 00:00
20170103,06,17,246.1,25.9,06/01/17 00:00
20170103,06,18,228.3,65.2,06/01/17 00:00
20170103,06,19,137.0,82.1,06/01/17 00:00
20170103,06,20,390.1,211.0,06/01/17 00:00
20170103,06,21,378.2,227.0,06/01/17 00:00
20170103,06,22,203.6,22.0,06/01/17 00:00
20170103,06,23,223.0,282.0,06/01/17 00:00
20170103,06,24,83.1,195.5,06/01/17 00:00
20170103,06,25,53.1,245.8,06/01/17 00:00
20170103,06,26,64.1,83.0,06/01/17 00:00
20170103,06,27,115.9,343.5,06/01/17 00:00
20170103,06,28,66.4,191.5,06/01/17 00:00
20170103,06,29,226.1,7.6,06/01/17 00:00
20170103,06,30,103.1,163.0,06/01/17 00:00
20170103,06,31,158.0,88.4,06/01/17 00:00
20170103,06,32,64.6,105.5,06/01/17 00:00
20170103,06,33,106.2,106.5,06/01/17 00:00
20170103,06,34,91.3,59.0,06/01/17 00:00
20170103,06,35,188.4,79.5,06/01/17 00:00
20170103,06,36,43.7,54.0,06/01/17 00:00
20170103,06,37,35.6,10.0,06/01/17 00:00
20170103,06,38,116.6,23.0,06/01/17 00:00
20170103,06,39,8.2,4.5,06/01/17 00:00
20170103,06,40,78.6,303.0,06/01/17 00:00
20170103,06,41,12.6,20.0,06/01/17 00:00
20170103,06,42,86.2,0.0,06/01/17 00:00
20170103,06,43,27.0,25.0,06/01/17 00:00
20170103,06,44,34.7,60.0,06/01/17 00:00
20170103,06,45,22.9,268.0,06/01/17 00:00
20170103,06,46,32.8,0.0,06/01/17 00:00
20170103,06,47,35.3,6.0,06/01/17 00:00
20170103,06,48,14.4,0.0,06/01/17 00:00
20170103,06,49,11.5,7.5,06/01/17 00:00
20170103,06,50,2.1,7.0,06/01/17 00:00
20170103,06,51,57.3,18.0,06/01/17 00:00
20170103,06,52,0.6,0.0,06/01/17 00:00
20170103,06,53,2.8,0.0,06/01/17 00:00
20170103,06,54,14.9,0.0,06/01/17 00:00
20170103,06,55,1.5,5.0,06/01/17 00:00
20170103,06,56,11.3,0.0,06/01/17 00:00
20170103,06,57,1.4,0.0,06/01/17 00:00
20170103,06,58,6.2,0.0,06/01/17 00:00
20170103,06,59,46.7,0.0,06/01/17 00:00
20170103,06,60,1.5,0.0,06/01/17 00:00
20170103,06,61,2.8,0.0,06/01/17 00:00
20170103,06,63,27.1,0.0,06/01/17 00:00
20170103,06,65,0.0,26.0,06/01/17 00:00
20170103,06,66,6.2,0.0,06/01/17 00:00
20170103,06,67,10.0,0.0,06/01/17 00:00
20170103,06,69,19.0,0.0,06/01/17 00:00
20170103,06,70,2.1,0.0,06/01/17 00:00
20170103,06,72,3.8,11.0,06/01/17 00:00
20170103,06,75,29.4,0.0,06/01/17 00:00
20170103,06,78,16.0,0.0,06/01/17 00:00
20170103,06,82,8.0,0.0,06/01/17 00:00
20170103,06,83,9.2,0.0,06/01/17 00:00
20170103,06,89,6.0,0.0,06/01/17 00:00
20170103,06,91,30.8,0.0,06/01/17 00:00
20170103,06,93,9.4,0.0,06/01/17 00:00
20170103,06,98,0.0,100.0,06/01/17 00:00
20170103,06,99,0.0,425.0,06/01/17 00:00
20170103,06,100,5.0,0.0,06/01/17 00:00
20170103,06,116,3.0,0.0,06/01/17 00:00
20170103,06,130,3.0,0.0,06/01/17 00:00
20170103,06,157,5.0,0.0,06/01/17 00:00
20170103,06,184,6.0,0.0,06/01/17 00:00
20170103,06,196,3.0,0.0,06/01/17 00:00
20170103,06,197,6.0,0.0,06/01/17 00:00
20170103,06,200,0.0,93.0,06/01/17 00:00
20170103,06,201,3.0,0.0,06/01/17 00:00
20170103,06,249,1.0,0.0,06/01/17 00:00
20170103,06,349,1.0,0.0,06/01/17 00:00
20170103,06,449,2.0,0.0,06/01/17 00:00
20170103,06,549,2.0,0.0,06/01/17 00:00
20170103,06,999,0.0,1773.9,06/01/17 00:00
20170103,06,1000,0.0,76.0,06/01/17 00:00
20170103,07,-299,0.0,2.0,06/01/17 00:00
20170103,07,-249,0.0,2.0,06/01/17 00:00
20170103,07,-199,0.0,2.0,06/01/17 00:00
20170103,07,-149,0.0,2.0,06/01/17 00:00
20170103,07,-126,4.0,0.0,06/01/17 00:00
20170103,07,-123,4.0,0.0,06/01/17 00:00
20170103,07,-111,4.0,0.0,06/01/17 00:00
20170103,07,-101,4.0,0.0,06/01/17 00:00
20170103,07,-100,0.0,5.0,06/01/17 00:00
20170103,07,-99,0.0,2.0,06/01/17 00:00
20170103,07,-97,4.0,0.0,06/01/17 00:00
20170103,07,-77,4.0,0.0,06/01/17 00:00
20170103,07,-75,4.0,0.0,06/01/17 00:00
20170103,07,-70,4.0,0.0,06/01/17 00:00
20170103,07,-68,4.0,0.0,06/01/17 00:00
20170103,07,-55,4.0,0.0,06/01/17 00:00
20170103,07,-49,0.0,2.0,06/01/17 00:00
20170103,07,-47,4.0,0.0,06/01/17 00:00
20170103,07,-45,0.0,21.0,06/01/17 00:00
20170103,07,-44,4.0,0.0,06/01/17 00:00
20170103,07,-28,0.0,27.4,06/01/17 00:00
20170103,07,-20,0.0,19.0,06/01/17 00:00
20170103,07,-19,4.0,0.0,06/01/17 00:00
20170103,07,-16,0.0,19.2,06/01/17 00:00
20170103,07,-15,0.0,4.7,06/01/17 00:00
20170103,07,-14,5.0,0.0,06/01/17 00:00
20170103,07,-12,44.0,0.0,06/01/17 00:00
20170103,07,-11,7.0,0.0,06/01/17 00:00
20170103,07,-10,0.0,32.0,06/01/17 00:00
20170103,07,-8,1.2,0.0,06/01/17 00:00
20170103,07,-6,1.3,36.0,06/01/17 00:00
20170103,07,-5,1.2,40.7,06/01/17 00:00
20170103,07,-3,1.3,0.0,06/01/17 00:00
20170103,07,-1,1.2,13.9,06/01/17 00:00
20170103,07,0,2021.9,31.0,06/01/17 00:00
20170103,07,1,5.5,14.0,06/01/17 00:00
20170103,07,2,9.8,32.1,06/01/17 00:00
20170103,07,3,11.3,52.7,06/01/17 00:00
20170103,07,4,5.5,4.0,06/01/17 00:00
20170103,07,5,130.1,25.2,06/01/17 00:00
20170103,07,6,5.7,10.0,06/01/17 00:00
20170103,07,7,11.3,111.1,06/01/17 00:00
20170103,07,8,9.6,114.0,06/01/17 00:00
20170103,07,9,23.0,92.8,06/01/17 00:00
20170103,07,10,38.3,157.6,06/01/17 00:00
20170103,07,11,116.3,230.9,06/01/17 00:00
20170103,07,12,11.8,200.6,06/01/17 00:00
20170103,07,13,11.3,187.4,06/01/17 00:00
20170103,07,14,9.5,171.1,06/01/17 00:00
20170103,07,15,149.5,74.8,06/01/17 00:00
20170103,07,16,5.0,103.5,06/01/17 00:00
20170103,07,17,138.7,39.0,06/01/17 00:00
20170103,07,18,58.0,36.4,06/01/17 00:00
20170103,07,19,118.3,29.0,06/01/17 00:00
20170103,07,20,237.5,226.3,06/01/17 00:00
20170103,07,21,122.0,130.3,06/01/17 00:00
20170103,07,22,137.5,154.7,06/01/17 00:00
20170103,07,23,153.4,235.8,06/01/17 00:00
20170103,07,24,138.8,123.3,06/01/17 00:00
20170103,07,25,107.9,244.3,06/01/17 00:00
20170103,07,26,26.9,167.1,06/01/17 00:00
20170103,07,27,119.8,139.9,06/01/17 00:00
20170103,07,28,124.5,237.4,06/01/17 00:00
20170103,07,29,408.6,128.9,06/01/17 00:00
20170103,07,30,161.4,82.1,06/01/17 00:00
20170103,07,31,78.2,231.0,06/01/17 00:00
20170103,07,32,5.3,267.3,06/01/17 00:00
20170103,07,33,60.3,351.1,06/01/17 00:00
20170103,07,34,30.0,123.5,06/01/17 00:00
20170103,07,35,69.4,403.7,06/01/17 00:00
20170103,07,36,53.3,186.7,06/01/17 00:00
20170103,07,37,18.6,194.4,06/01/17 00:00
20170103,07,38,104.0,200.4,06/01/17 00:00
20170103,07,39,63.6,209.4,06/01/17 00:00
20170103,07,40,137.0,121.6,06/01/17 00:00
20170103,07,41,29.9,369.6,06/01/17 00:00
20170103,07,42,32.3,79.1,06/01/17 00:00
20170103,07,43,11.7,241.3,06/01/17 00:00
20170103,07,44,32.7,107.4,06/01/17 00:00
20170103,07,45,110.5,147.3,06/01/17 00:00
20170103,07,46,11.6,38.9,06/01/17 00:00
20170103,07,47,6.3,4.3,06/01/17 00:00
20170103,07,48,2.0,42.5,06/01/17 00:00
20170103,07,49,15.0,45.1,06/01/17 00:00
20170103,07,50,17.1,22.0,06/01/17 00:00
20170103,07,51,6.0,269.8,06/01/17 00:00
20170103,07,52,1.6,28.9,06/01/17 00:00
20170103,07,53,15.7,27.5,06/01/17 00:00
20170103,07,54,7.4,0.0,06/01/17 00:00
20170103,07,55,9.1,23.0,06/01/17 00:00
20170103,07,56,82.3,0.0,06/01/17 00:00
20170103,07,57,7.9,6.0,06/01/17 00:00
20170103,07,58,22.6,0.0,06/01/17 00:00
20170103,07,59,2.4,27.8,06/01/17 00:00
20170103,07,60,20.0,3.0,06/01/17 00:00
20170103,07,61,2.0,0.0,06/01/17 00:00
20170103,07,62,6.3,0.0,06/01/17 00:00
20170103,07,63,3.9,0.0,06/01/17 00:00
20170103,07,64,2.3,0.0,06/01/17 00:00
20170103,07,65,25.4,26.0,06/01/17 00:00
20170103,07,66,0.6,25.0,06/01/17 00:00
20170103,07,67,1.4,0.0,06/01/17 00:00
20170103,07,68,1.0,0.0,06/01/17 00:00
20170103,07,69,8.9,0.0,06/01/17 00:00
20170103,07,70,1.0,25.0,06/01/17 00:00
20170103,07,71,2.1,0.0,06/01/17 00:00
20170103,07,72,13.1,0.0,06/01/17 00:00
20170103,07,73,1.0,0.0,06/01/17 00:00
20170103,07,74,5.1,12.0,06/01/17 00:00
20170103,07,75,6.2,0.0,06/01/17 00:00
20170103,07,76,0.0,25.0,06/01/17 00:00
20170103,07,78,1.9,0.0,06/01/17 00:00
20170103,07,80,3.4,0.0,06/01/17 00:00
20170103,07,81,11.4,0.0,06/01/17 00:00
20170103,07,83,16.0,0.0,06/01/17 00:00
20170103,07,85,0.0,25.0,06/01/17 00:00
20170103,07,86,3.4,0.0,06/01/17 00:00
20170103,07,88,4.0,0.0,06/01/17 00:00
20170103,07,94,10.6,0.0,06/01/17 00:00
20170103,07,97,15.4,0.0,06/01/17 00:00
20170103,07,98,0.0,100.0,06/01/17 00:00
20170103,07,99,1.0,100.0,06/01/17 00:00
20170103,07,105,9.7,0.0,06/01/17 00:00
20170103,07,121,3.0,0.0,06/01/17 00:00
20170103,07,128,0.0,4.0,06/01/17 00:00
20170103,07,135,3.0,0.0,06/01/17 00:00
20170103,07,149,1.0,0.0,06/01/17 00:00
20170103,07,162,5.0,0.0,06/01/17 00:00
20170103,07,189,6.0,0.0,06/01/17 00:00
20170103,07,199,1.5,0.0,06/01/17 00:00
20170103,07,200,0.0,93.0,06/01/17 00:00
20170103,07,201,3.0,0.0,06/01/17 00:00
20170103,07,202,6.0,0.0,06/01/17 00:00
20170103,07,206,3.0,0.0,06/01/17 00:00
20170103,07,233,0.0,594.0,06/01/17 00:00
20170103,07,249,2.5,0.0,06/01/17 00:00
20170103,07,299,1.5,0.0,06/01/17 00:00
20170103,07,349,2.5,0.0,06/01/17 00:00
20170103,07,399,0.5,0.0,06/01/17 00:00
20170103,07,449,2.5,0.0,06/01/17 00:00
20170103,07,549,2.0,0.0,06/01/17 00:00
20170103,07,999,0.0,1774.9,06/01/17 00:00
20170103,07,1000,0.0,76.0,06/01/17 00:00
20170103,08,-299,0.0,2.0,06/01/17 00:00
20170103,08,-249,0.0,2.0,06/01/17 00:00
20170103,08,-199,0.0,2.0,06/01/17 00:00
20170103,08,-149,0.0,2.0,06/01/17 00:00
20170103,08,-100,0.0,5.0,06/01/17 00:00
20170103,08,-99,0.0,2.0,06/01/17 00:00
20170103,08,-77,4.0,0.0,06/01/17 00:00
20170103,08,-76,8.0,0.0,06/01/17 00:00
20170103,08,-59,4.0,0.0,06/01/17 00:00
20170103,08,-55,4.0,0.0,06/01/17 00:00
20170103,08,-49,0.0,2.0,06/01/17 00:00
20170103,08,-48,12.0,0.0,06/01/17 00:00
20170103,08,-43,0.0,30.0,06/01/17 00:00
20170103,08,-30,0.0,3.2,06/01/17 00:00
20170103,08,-28,0.0,14.5,06/01/17 00:00
20170103,08,-26,0.0,39.1,06/01/17 00:00
20170103,08,-20,0.0,33.5,06/01/17 00:00
20170103,08,-18,4.0,0.0,06/01/17 00:00
20170103,08,-17,0.0,2.5,06/01/17 00:00
20170103,08,-14,0.0,32.1,06/01/17 00:00
20170103,08,-13,5.0,6.7,06/01/17 00:00
20170103,08,-12,44.0,14.5,06/01/17 00:00
20170103,08,-10,0.0,12.0,06/01/17 00:00
20170103,08,-9,7.0,0.0,06/01/17 00:00
20170103,08,-7,0.0,1.8,06/01/17 00:00
20170103,08,-6,4.0,1.0,06/01/17 00:00
20170103,08,-5,0.0,67.0,06/01/17 00:00
20170103,08,-4,0.0,26.5,06/01/17 00:00
20170103,08,-3,0.0,16.3,06/01/17 00:00
20170103,08,-2,0.0,1.0,06/01/17 00:00
20170103,08,-1,0.0,46.0,06/01/17 00:00
20170103,08,0,2151.8,72.0,06/01/17 00:00
20170103,08,1,304.0,50.9,06/01/17 00:00
20170103,08,3,0.0,114.5,06/01/17 00:00
20170103,08,4,1.2,13.3,06/01/17 00:00
20170103,08,5,1353.8,26.9,06/01/17 00:00
20170103,08,6,2.5,8.0,06/01/17 00:00
20170103,08,7,3.7,113.2,06/01/17 00:00
20170103,08,8,3.8,93.5,06/01/17 00:00
20170103,08,9,2.5,91.2,06/01/17 00:00
20170103,08,10,3.7,186.8,06/01/17 00:00
20170103,08,11,3.8,228.0,06/01/17 00:00
20170103,08,12,5.0,190.4,06/01/17 00:00
20170103,08,13,10.0,285.9,06/01/17 00:00
20170103,08,14,0.0,169.5,06/01/17 00:00
20170103,08,15,147.0,5.6,06/01/17 00:00
20170103,08,16,0.0,114.3,06/01/17 00:00
20170103,08,17,124.0,30.3,06/01/17 00:00
20170103,08,18,4.2,86.2,06/01/17 00:00
20170103,08,19,25.0,103.5,06/01/17 00:00
20170103,08,20,142.5,197.2,06/01/17 00:00
20170103,08,21,146.3,105.6,06/01/17 00:00
20170103,08,22,286.5,143.0,06/01/17 00:00
20170103,08,23,475.2,119.2,06/01/17 00:00
20170103,08,24,39.5,42.7,06/01/17 00:00
20170103,08,25,79.2,100.6,06/01/17 00:00
20170103,08,26,167.7,259.3,06/01/17 00:00
20170103,08,27,87.5,318.0,06/01/17 00:00
20170103,08,28,46.4,266.9,06/01/17 00:00
20170103,08,29,232.5,158.1,06/01/17 00:00
20170103,08,30,277.1,703.0,06/01/17 00:00
20170103,08,31,37.3,58.6,06/01/17 00:00
20170103,08,32,125.2,188.1,06/01/17 00:00
20170103,08,33,300.0,387.4,06/01/17 00:00
20170103,08,34,44.2,188.6,06/01/17 00:00
20170103,08,35,155.6,324.5,06/01/17 00:00
20170103,08,36,78.8,39.0,06/01/17 00:00
20170103,08,37,17.0,40.0,06/01/17 00:00
20170103,08,38,68.3,256.5,06/01/17 00:00
20170103,08,39,121.6,85.0,06/01/17 00:00
20170103,08,40,160.0,244.0,06/01/17 00:00
20170103,08,41,86.5,306.5,06/01/17 00:00
20170103,08,42,90.4,132.0,06/01/17 00:00
20170103,08,43,71.1,66.5,06/01/17 00:00
20170103,08,44,70.9,20.0,06/01/17 00:00
20170103,08,45,63.1,52.5,06/01/17 00:00
20170103,08,46,9.5,25.0,06/01/17 00:00
20170103,08,47,30.4,0.0,06/01/17 00:00
20170103,08,48,33.5,10.0,06/01/17 00:00
20170103,08,49,15.5,80.7,06/01/17 00:00
20170103,08,50,131.9,15.0,06/01/17 00:00
20170103,08,51,23.3,23.5,06/01/17 00:00
20170103,08,52,7.5,7.5,06/01/17 00:00
20170103,08,53,21.1,26.0,06/01/17 00:00
20170103,08,54,30.6,0.0,06/01/17 00:00
20170103,08,55,32.3,30.0,06/01/17 00:00
20170103,08,56,100.7,278.5,06/01/17 00:00
20170103,08,57,4.5,0.0,06/01/17 00:00
20170103,08,58,49.2,0.0,06/01/17 00:00
20170103,08,59,14.6,0.0,06/01/17 00:00
20170103,08,60,53.3,0.0,06/01/17 00:00
20170103,08,61,2.0,6.0,06/01/17 00:00
20170103,08,62,15.7,0.0,06/01/17 00:00
20170103,08,63,0.0,7.5,06/01/17 00:00
20170103,08,64,24.0,0.0,06/01/17 00:00
20170103,08,65,14.1,26.0,06/01/17 00:00
20170103,08,66,3.3,0.0,06/01/17 00:00
20170103,08,67,41.1,0.0,06/01/17 00:00
20170103,08,68,9.1,0.0,06/01/17 00:00
20170103,08,69,19.0,0.0,06/01/17 00:00
20170103,08,70,5.8,0.0,06/01/17 00:00
20170103,08,71,18.8,0.0,06/01/17 00:00
20170103,08,74,6.5,0.0,06/01/17 00:00
20170103,08,75,4.3,7.0,06/01/17 00:00
20170103,08,76,19.9,5.0,06/01/17 00:00
20170103,08,77,8.8,0.0,06/01/17 00:00
20170103,08,78,11.0,0.0,06/01/17 00:00
20170103,08,79,4.7,0.0,06/01/17 00:00
20170103,08,80,2.8,0.0,06/01/17 00:00
20170103,08,83,23.9,0.0,06/01/17 00:00
20170103,08,84,6.6,0.0,06/01/17 00:00
20170103,08,85,0.0,25.0,06/01/17 00:00
20170103,08,88,5.5,0.0,06/01/17 00:00
20170103,08,90,20.2,0.0,06/01/17 00:00
20170103,08,94,11.7,0.0,06/01/17 00:00
20170103,08,96,1.0,25.0,06/01/17 00:00
20170103,08,98,24.0,100.0,06/01/17 00:00
20170103,08,99,1.0,120.0,06/01/17 00:00
20170103,08,100,4.0,82.0,06/01/17 00:00
20170103,08,102,14.5,0.0,06/01/17 00:00
20170103,08,103,4.0,0.0,06/01/17 00:00
20170103,08,104,8.0,0.0,06/01/17 00:00
20170103,08,105,0.0,25.0,06/01/17 00:00
20170103,08,109,5.0,0.0,06/01/17 00:00
20170103,08,114,14.5,0.0,06/01/17 00:00
20170103,08,115,0.0,25.0,06/01/17 00:00
20170103,08,124,1.0,0.0,06/01/17 00:00
20170103,08,125,0.0,3.0,06/01/17 00:00
20170103,08,128,0.0,4.0,06/01/17 00:00
20170103,08,129,6.6,0.0,06/01/17 00:00
20170103,08,149,1.0,0.0,06/01/17 00:00
20170103,08,158,6.0,0.0,06/01/17 00:00
20170103,08,161,2.0,0.0,06/01/17 00:00
20170103,08,197,2.0,0.0,06/01/17 00:00
20170103,08,199,1.5,0.0,06/01/17 00:00
20170103,08,200,0.0,93.0,06/01/17 00:00
20170103,08,233,0.0,440.0,06/01/17 00:00
20170103,08,249,2.5,0.0,06/01/17 00:00
20170103,08,288,0.0,4.0,06/01/17 00:00
20170103,08,299,1.5,0.0,06/01/17 00:00
20170103,08,349,2.5,0.0,06/01/17 00:00
20170103,08,399,0.5,0.0,06/01/17 00:00
20170103,08,449,2.5,0.0,06/01/17 00:00
20170103,08,549,2.0,0.0,06/01/17 00:00
20170103,08,999,0.0,1873.9,06/01/17 00:00
20170103,08,1000,0.0,76.0,06/01/17 00:00
20170103,09,-299,0.0,2.0,06/01/17 00:00
20170103,09,-249,0.0,2.0,06/01/17 00:00
20170103,09,-199,0.0,2.0,06/01/17 00:00
20170103,09,-149,0.0,2.0,06/01/17 00:00
20170103,09,-122,20.0,0.0,06/01/17 00:00
20170103,09,-100,0.0,5.0,06/01/17 00:00
20170103,09,-99,0.0,2.0,06/01/17 00:00
20170103,09,-71,4.0,0.0,06/01/17 00:00
20170103,09,-69,4.0,0.0,06/01/17 00:00
20170103,09,-68,4.0,0.0,06/01/17 00:00
20170103,09,-58,4.0,0.0,06/01/17 00:00
20170103,09,-55,4.0,0.0,06/01/17 00:00
20170103,09,-54,4.0,0.0,06/01/17 00:00
20170103,09,-50,4.0,0.0,06/01/17 00:00
20170103,09,-49,0.0,2.0,06/01/17 00:00
20170103,09,-44,0.0,42.0,06/01/17 00:00
20170103,09,-40,4.0,0.0,06/01/17 00:00
20170103,09,-30,0.0,4.5,06/01/17 00:00
20170103,09,-29,0.0,20.3,06/01/17 00:00
20170103,09,-27,0.0,54.8,06/01/17 00:00
20170103,09,-21,0.0,20.3,06/01/17 00:00
20170103,09,-20,0.0,19.0,06/01/17 00:00
20170103,09,-17,0.0,3.5,06/01/17 00:00
20170103,09,-15,0.0,45.0,06/01/17 00:00
20170103,09,-14,0.0,9.4,06/01/17 00:00
20170103,09,-13,0.0,20.3,06/01/17 00:00
20170103,09,-11,5.0,0.0,06/01/17 00:00
20170103,09,-10,0.0,12.0,06/01/17 00:00
20170103,09,-7,7.0,2.6,06/01/17 00:00
20170103,09,-6,0.0,43.0,06/01/17 00:00
20170103,09,-5,0.0,74.1,06/01/17 00:00
20170103,09,-4,0.0,22.8,06/01/17 00:00
20170103,09,-1,0.0,51.6,06/01/17 00:00
20170103,09,0,2143.9,72.6,06/01/17 00:00
20170103,09,1,300.0,49.1,06/01/17 00:00
20170103,09,2,0.0,85.3,06/01/17 00:00
20170103,09,3,0.0,72.9,06/01/17 00:00
20170103,09,4,0.0,5.1,06/01/17 00:00
20170103,09,5,1357.5,23.0,06/01/17 00:00
20170103,09,6,3.7,12.4,06/01/17 00:00
20170103,09,7,2.5,180.0,06/01/17 00:00
20170103,09,8,3.8,114.0,06/01/17 00:00
20170103,09,9,2.5,129.5,06/01/17 00:00
20170103,09,10,4.7,99.0,06/01/17 00:00
20170103,09,11,11.5,246.0,06/01/17 00:00
20170103,09,12,17.5,294.9,06/01/17 00:00
20170103,09,13,1.3,199.2,06/01/17 00:00
20170103,09,14,30.0,178.3,06/01/17 00:00
20170103,09,15,162.0,55.2,06/01/17 00:00
20170103,09,16,0.0,86.1,06/01/17 00:00
20170103,09,17,124.0,91.6,06/01/17 00:00
20170103,09,18,8.0,66.1,06/01/17 00:00
20170103,09,19,25.0,85.3,06/01/17 00:00
20170103,09,20,113.7,126.2,06/01/17 00:00
20170103,09,21,81.5,146.7,06/01/17 00:00
20170103,09,22,46.8,123.4,06/01/17 00:00
20170103,09,23,222.4,125.2,06/01/17 00:00
20170103,09,24,267.2,140.5,06/01/17 00:00
20170103,09,25,469.3,179.5,06/01/17 00:00
20170103,09,26,288.4,84.1,06/01/17 00:00
20170103,09,27,297.6,465.9,06/01/17 00:00
20170103,09,28,379.1,490.6,06/01/17 00:00
20170103,09,29,783.4,728.8,06/01/17 00:00
20170103,09,30,113.2,321.8,06/01/17 00:00
20170103,09,31,64.9,122.6,06/01/17 00:00
20170103,09,32,74.0,361.7,06/01/17 00:00
20170103,09,33,44.3,331.7,06/01/17 00:00
20170103,09,34,53.2,190.6,06/01/17 00:00
20170103,09,35,129.7,255.6,06/01/17 00:00
20170103,09,36,34.2,63.7,06/01/17 00:00
20170103,09,37,142.7,70.0,06/01/17 00:00
20170103,09,38,41.1,132.3,06/01/17 00:00
20170103,09,39,27.2,11.0,06/01/17 00:00
20170103,09,40,126.9,133.2,06/01/17 00:00
20170103,09,41,149.0,409.0,06/01/17 00:00
20170103,09,42,99.8,208.8,06/01/17 00:00
20170103,09,43,121.7,70.0,06/01/17 00:00
20170103,09,44,93.0,46.5,06/01/17 00:00
20170103,09,45,27.6,25.0,06/01/17 00:00
20170103,09,46,52.3,123.8,06/01/17 00:00
20170103,09,47,51.7,33.5,06/01/17 00:00
20170103,09,48,24.1,5.7,06/01/17 00:00
20170103,09,49,51.5,47.5,06/01/17 00:00
20170103,09,50,29.2,22.8,06/01/17 00:00
20170103,09,51,11.9,20.0,06/01/17 00:00
20170103,09,52,123.9,7.2,06/01/17 00:00
20170103,09,53,8.0,33.0,06/01/17 00:00
20170103,09,54,49.7,1.3,06/01/17 00:00
20170103,09,55,30.0,5.0,06/01/17 00:00
20170103,09,56,84.4,8.7,06/01/17 00:00
20170103,09,57,41.7,0.0,06/01/17 00:00
20170103,09,58,61.3,8.3,06/01/17 00:00
20170103,09,59,19.2,268.0,06/01/17 00:00
20170103,09,60,53.1,1.2,06/01/17 00:00
20170103,09,61,8.0,0.0,06/01/17 00:00
20170103,09,62,6.2,1.3,06/01/17 00:00
20170103,09,63,12.0,0.0,06/01/17 00:00
20170103,09,64,24.1,1.2,06/01/17 00:00
20170103,09,65,11.3,26.0,06/01/17 00:00
20170103,09,66,64.3,1.3,06/01/17 00:00
20170103,09,67,12.7,0.0,06/01/17 00:00
20170103,09,68,18.2,1.2,06/01/17 00:00
20170103,09,70,28.3,1.3,06/01/17 00:00
20170103,09,72,6.0,0.0,06/01/17 00:00
20170103,09,73,6.2,0.0,06/01/17 00:00
20170103,09,74,29.2,0.0,06/01/17 00:00
