BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110526,08,104,4,0,10/01/11 07:56,
20110526,08,105,7.2,0,10/01/11 07:56,
20110526,08,107,5.9,0,10/01/11 07:56,
20110526,08,109,58.1,0,10/01/11 07:56,
20110526,08,110,11.7,0,10/01/11 07:56,
20110526,08,111,65.8,0,10/01/11 07:56,
20110526,08,113,11.1,0,10/01/11 07:56,
20110526,08,115,33.8,0,10/01/11 07:56,
20110526,08,116,74.8,0,10/01/11 07:56,
20110526,08,119,33.1,0,10/01/11 07:56,
20110526,08,120,0,227.5,10/01/11 07:56,
20110526,08,123,11.5,0,10/01/11 07:56,
20110526,08,124,27.5,0,10/01/11 07:56,
20110526,08,125,28.5,0,10/01/11 07:56,
20110526,08,126,3,0,10/01/11 07:56,
20110526,08,127,35.3,0,10/01/11 07:56,
20110526,08,130,14.6,0,10/01/11 07:56,
20110526,08,132,35.5,0,10/01/11 07:56,
20110526,08,133,7,0,10/01/11 07:56,
20110526,08,135,26.2,0,10/01/11 07:56,
20110526,08,141,11.5,0,10/01/11 07:56,
20110526,08,144,35.3,0,10/01/11 07:56,
20110526,08,145,3,0,10/01/11 07:56,
20110526,08,146,8,0,10/01/11 07:56,
20110526,08,147,14.6,0,10/01/11 07:56,
20110526,08,149,3,0,10/01/11 07:56,
20110526,08,150,9.5,2070,10/01/11 07:56,
20110526,08,154,8.2,90,10/01/11 07:56,
20110526,08,155,9.8,0,10/01/11 07:56,
20110526,08,157,8,0,10/01/11 07:56,
20110526,08,164,29.7,0,10/01/11 07:56,
20110526,08,167,1,0,10/01/11 07:56,
20110526,08,172,12.5,0,10/01/11 07:56,
20110526,08,174,0,0,10/01/11 07:56,
20110526,08,176,12.7,0,10/01/11 07:56,
20110526,08,177,8.2,0,10/01/11 07:56,
20110526,08,178,2,0,10/01/11 07:56,
20110526,08,186,12,0,10/01/11 07:56,
20110526,08,187,15.1,0,10/01/11 07:56,
20110526,08,189,1,0,10/01/11 07:56,
20110526,08,197,14.5,0,10/01/11 07:56,
20110526,08,199,2,0,10/01/11 07:56,
20110526,08,200,10,0,10/01/11 07:56,
20110526,08,209,12,0,10/01/11 07:56,
20110526,08,225,16,0,10/01/11 07:56,
20110526,08,238,1.5,0,10/01/11 07:56,
20110526,08,240,0,350,10/01/11 07:56,
20110526,08,249,3,0,10/01/11 07:56,
20110526,08,250,10,541,10/01/11 07:56,
20110526,08,261,16,0,10/01/11 07:56,
20110526,08,264,3,0,10/01/11 07:56,
20110526,08,275,2,0,10/01/11 07:56,
20110526,08,276,2,0,10/01/11 07:56,
20110526,08,278,3,0,10/01/11 07:56,
20110526,08,299,2,0,10/01/11 07:56,
20110526,08,300,10,0,10/01/11 07:56,
20110526,08,321,2,0,10/01/11 07:56,
20110526,08,349,3,0,10/01/11 07:56,
20110526,08,386,3,0,10/01/11 07:56,
20110526,08,399,7,0,10/01/11 07:56,
20110526,08,400,0,170,10/01/11 07:56,
20110526,08,401,0,99,10/01/11 07:56,
20110526,08,405,5,0,10/01/11 07:56,
20110526,08,414,3,0,10/01/11 07:56,
20110526,08,453,3,0,10/01/11 07:56,
20110526,08,461,6,0,10/01/11 07:56,
20110526,08,495,4,0,10/01/11 07:56,
20110526,08,499,4,0,10/01/11 07:56,
20110526,08,585,7,0,10/01/11 07:56,
20110526,08,589,4.5,0,10/01/11 07:56,
20110526,08,598,5,0,10/01/11 07:56,
20110526,08,658,9,0,10/01/11 07:56,
20110526,08,725,5,0,10/01/11 07:56,
20110526,08,765,6,0,10/01/11 07:56,
20110526,08,855,12,0,10/01/11 07:56,
20110526,08,925,5,0,10/01/11 07:56,
20110526,08,999,0,4808,10/01/11 07:56,
20110526,08,1000,0,1591,10/01/11 07:56,
20110526,09,-419,0,4,10/01/11 07:56,
20110526,09,-310,0,3,10/01/11 07:56,
20110526,09,-200,125,2,10/01/11 07:56,
20110526,09,-199,0,4,10/01/11 07:56,
20110526,09,-194,0,12,10/01/11 07:56,
20110526,09,-149,0,4,10/01/11 07:56,
20110526,09,-141,0,9,10/01/11 07:56,
20110526,09,-104,0,28,10/01/11 07:56,
20110526,09,-101,0,6.9,10/01/11 07:56,
20110526,09,-99,0,4,10/01/11 07:56,
20110526,09,-91,0,1,10/01/11 07:56,
20110526,09,-88,0,6,10/01/11 07:56,
20110526,09,-87,0,5.3,10/01/11 07:56,
20110526,09,-81,0,6.9,10/01/11 07:56,
20110526,09,-79,0,0,10/01/11 07:56,
20110526,09,-75,0,18,10/01/11 07:56,
20110526,09,-73,0,3,10/01/11 07:56,
20110526,09,-71,0,9.2,10/01/11 07:56,
20110526,09,-69,0,5.3,10/01/11 07:56,
20110526,09,-63,0,8.1,10/01/11 07:56,
20110526,09,-60,0,6.9,10/01/11 07:56,
20110526,09,-59,0,5,10/01/11 07:56,
20110526,09,-55,0,0,10/01/11 07:56,
20110526,09,-51,0,5.3,10/01/11 07:56,
20110526,09,-50,0,8.1,10/01/11 07:56,
20110526,09,-49,0,11,10/01/11 07:56,
20110526,09,-48,0,3,10/01/11 07:56,
20110526,09,-47,0,8.1,10/01/11 07:56,
20110526,09,-45,0,12,10/01/11 07:56,
20110526,09,-43,0,2,10/01/11 07:56,
20110526,09,-41,0,7,10/01/11 07:56,
20110526,09,-40,0,5.3,10/01/11 07:56,
20110526,09,-39,0,0,10/01/11 07:56,
20110526,09,-37,0,12,10/01/11 07:56,
20110526,09,-35,0,0,10/01/11 07:56,
20110526,09,-34,0,6.9,10/01/11 07:56,
20110526,09,-32,0,11,10/01/11 07:56,
20110526,09,-31,0,3.9,10/01/11 07:56,
20110526,09,-28,0,7,10/01/11 07:56,
20110526,09,-26,0,0,10/01/11 07:56,
20110526,09,-25,0,14.3,10/01/11 07:56,
20110526,09,-21,0,2.5,10/01/11 07:56,
20110526,09,-20,100,23.7,10/01/11 07:56,
20110526,09,-19,0,1.9,10/01/11 07:56,
20110526,09,-18,0,10.3,10/01/11 07:56,
20110526,09,-16,0,34.7,10/01/11 07:56,
20110526,09,-15,18,4.1,10/01/11 07:56,
20110526,09,-14,176,11.3,10/01/11 07:56,
20110526,09,-12,0,17.5,10/01/11 07:56,
20110526,09,-10,750,4,10/01/11 07:56,
20110526,09,-9,0,3.1,10/01/11 07:56,
20110526,09,-8,9,8.7,10/01/11 07:56,
20110526,09,-6,0,4.8,10/01/11 07:56,
20110526,09,-5,0,2.5,10/01/11 07:56,
20110526,09,-4,0,21.6,10/01/11 07:56,
20110526,09,-3,0,16.3,10/01/11 07:56,
20110526,09,-2,0,4,10/01/11 07:56,
20110526,09,0,2798.9,15.6,10/01/11 07:56,
20110526,09,1,1326,0,10/01/11 07:56,
20110526,09,3,0,31.8,10/01/11 07:56,
20110526,09,4,7.2,2.8,10/01/11 07:56,
20110526,09,5,69.8,2.9,10/01/11 07:56,
20110526,09,6,8.2,29.3,10/01/11 07:56,
20110526,09,7,17,0,10/01/11 07:56,
20110526,09,8,121.4,62.1,10/01/11 07:56,
20110526,09,9,16,16.6,10/01/11 07:56,
20110526,09,10,78.2,31.9,10/01/11 07:56,
20110526,09,11,111,7,10/01/11 07:56,
20110526,09,12,0,3,10/01/11 07:56,
20110526,09,13,16,6.5,10/01/11 07:56,
20110526,09,14,4,57.4,10/01/11 07:56,
20110526,09,15,237.5,26.1,10/01/11 07:56,
20110526,09,16,50,14.4,10/01/11 07:56,
20110526,09,17,0,17.3,10/01/11 07:56,
20110526,09,18,36,16.1,10/01/11 07:56,
20110526,09,19,0,21.2,10/01/11 07:56,
20110526,09,20,10,10.6,10/01/11 07:56,
20110526,09,21,50,47.7,10/01/11 07:56,
20110526,09,22,16,71.3,10/01/11 07:56,
20110526,09,23,6,1,10/01/11 07:56,
20110526,09,24,0,28.1,10/01/11 07:56,
20110526,09,25,37,10,10/01/11 07:56,
20110526,09,26,27,41.4,10/01/11 07:56,
20110526,09,27,15,26.2,10/01/11 07:56,
20110526,09,28,23,75.2,10/01/11 07:56,
20110526,09,29,905,230.4,10/01/11 07:56,
20110526,09,30,72,176.1,10/01/11 07:56,
20110526,09,31,0,155.3,10/01/11 07:56,
20110526,09,32,70,162,10/01/11 07:56,
20110526,09,33,150,105.6,10/01/11 07:56,
20110526,09,34,6,355.6,10/01/11 07:56,
20110526,09,35,7.6,124.1,10/01/11 07:56,
20110526,09,36,0,265.6,10/01/11 07:56,
20110526,09,37,12,226.8,10/01/11 07:56,
20110526,09,38,175,234.3,10/01/11 07:56,
20110526,09,39,32,235.7,10/01/11 07:56,
20110526,09,40,68,228.6,10/01/11 07:56,
20110526,09,41,78,243.9,10/01/11 07:56,
20110526,09,42,43.1,257.2,10/01/11 07:56,
20110526,09,43,74,399.9,10/01/11 07:56,
20110526,09,44,86.1,73.4,10/01/11 07:56,
20110526,09,45,65,270.2,10/01/11 07:56,
20110526,09,46,46.8,363.6,10/01/11 07:56,
20110526,09,47,109.1,734.6,10/01/11 07:56,
20110526,09,48,30.5,175,10/01/11 07:56,
20110526,09,49,13.2,47.8,10/01/11 07:56,
20110526,09,50,16,48.5,10/01/11 07:56,
20110526,09,51,160,31.8,10/01/11 07:56,
20110526,09,52,14,15.8,10/01/11 07:56,
20110526,09,53,221.1,8.3,10/01/11 07:56,
20110526,09,54,29.1,24.8,10/01/11 07:56,
20110526,09,55,55.7,46,10/01/11 07:56,
20110526,09,56,3.5,25.3,10/01/11 07:56,
20110526,09,57,8.4,14.8,10/01/11 07:56,
20110526,09,58,105.4,409,10/01/11 07:56,
20110526,09,59,73.5,36,10/01/11 07:56,
20110526,09,60,96.6,235.3,10/01/11 07:56,
20110526,09,61,31.4,7,10/01/11 07:56,
20110526,09,62,115.8,0,10/01/11 07:56,
20110526,09,63,144.4,21,10/01/11 07:56,
20110526,09,64,86.1,15,10/01/11 07:56,
20110526,09,65,208.4,6,10/01/11 07:56,
20110526,09,66,72.5,25,10/01/11 07:56,
20110526,09,67,114,0,10/01/11 07:56,
20110526,09,68,105,0,10/01/11 07:56,
20110526,09,69,25.5,0,10/01/11 07:56,
20110526,09,70,59.1,300,10/01/11 07:56,
20110526,09,71,57.5,25,10/01/11 07:56,
20110526,09,72,49.5,0,10/01/11 07:56,
20110526,09,73,80.5,10,10/01/11 07:56,
20110526,09,74,107.1,0,10/01/11 07:56,
20110526,09,75,193.4,210,10/01/11 07:56,
20110526,09,76,13.9,3,10/01/11 07:56,
20110526,09,77,29.5,35,10/01/11 07:56,
20110526,09,78,2.4,467,10/01/11 07:56,
20110526,09,79,63.1,31.6,10/01/11 07:56,
20110526,09,80,19.3,116,10/01/11 07:56,
20110526,09,81,109.2,3.8,10/01/11 07:56,
20110526,09,82,8.3,0,10/01/11 07:56,
20110526,09,83,0,29.2,10/01/11 07:56,
20110526,09,84,12.9,8.8,10/01/11 07:56,
20110526,09,85,18.9,206.4,10/01/11 07:56,
20110526,09,86,10.8,45.6,10/01/11 07:56,
20110526,09,87,2.9,86.4,10/01/11 07:56,
20110526,09,88,20.7,72.4,10/01/11 07:56,
20110526,09,89,8.3,0,10/01/11 07:56,
20110526,09,90,26.7,10,10/01/11 07:56,
20110526,09,91,56.9,0,10/01/11 07:56,
20110526,09,92,8.1,0,10/01/11 07:56,
20110526,09,93,8.3,5.6,10/01/11 07:56,
20110526,09,94,21.4,0,10/01/11 07:56,
20110526,09,95,5.1,50,10/01/11 07:56,
20110526,09,96,21.1,0,10/01/11 07:56,
20110526,09,97,4.8,0,10/01/11 07:56,
20110526,09,98,6,0,10/01/11 07:56,
20110526,09,99,104.7,130,10/01/11 07:56,
20110526,09,100,26.7,130,10/01/11 07:56,
20110526,09,101,1.2,2,10/01/11 07:56,
20110526,09,102,28,1,10/01/11 07:56,
20110526,09,103,6.4,1,10/01/11 07:56,
20110526,09,104,113.8,0,10/01/11 07:56,
20110526,09,105,17.9,2,10/01/11 07:56,
20110526,09,107,23.6,0,10/01/11 07:56,
20110526,09,108,48.9,0,10/01/11 07:56,
20110526,09,110,8.3,0,10/01/11 07:56,
20110526,09,113,44.9,0,10/01/11 07:56,
20110526,09,114,3.5,0,10/01/11 07:56,
20110526,09,115,7.8,0,10/01/11 07:56,
20110526,09,116,22.8,0,10/01/11 07:56,
20110526,09,118,6.6,0,10/01/11 07:56,
20110526,09,119,10,0,10/01/11 07:56,
20110526,09,120,3.8,227.5,10/01/11 07:56,
20110526,09,121,21.2,0,10/01/11 07:56,
20110526,09,122,16.5,0,10/01/11 07:56,
20110526,09,124,5.4,0,10/01/11 07:56,
20110526,09,125,8.5,0,10/01/11 07:56,
20110526,09,128,6.9,0,10/01/11 07:56,
20110526,09,130,34.6,0,10/01/11 07:56,
20110526,09,132,23,0,10/01/11 07:56,
20110526,09,135,8.7,0,10/01/11 07:56,
20110526,09,137,3.8,0,10/01/11 07:56,
20110526,09,138,4.2,0,10/01/11 07:56,
20110526,09,140,15.7,0,10/01/11 07:56,
20110526,09,146,6.9,0,10/01/11 07:56,
20110526,09,148,2.5,0,10/01/11 07:56,
20110526,09,149,24.2,0,10/01/11 07:56,
20110526,09,150,0,2070,10/01/11 07:56,
20110526,09,151,1.8,0,10/01/11 07:56,
20110526,09,152,16.7,0,10/01/11 07:56,
20110526,09,155,5.7,0,10/01/11 07:56,
20110526,09,156,0,90,10/01/11 07:56,
20110526,09,159,5.9,0,10/01/11 07:56,
20110526,09,160,4.9,0,10/01/11 07:56,
20110526,09,162,8,0,10/01/11 07:56,
20110526,09,169,17.8,0,10/01/11 07:56,
20110526,09,170,1,0,10/01/11 07:56,
20110526,09,174,0,0,10/01/11 07:56,
20110526,09,178,9.5,0,10/01/11 07:56,
20110526,09,180,7.6,0,10/01/11 07:56,
20110526,09,183,4.9,0,10/01/11 07:56,
20110526,09,193,22.1,0,10/01/11 07:56,
20110526,09,199,2,0,10/01/11 07:56,
20110526,09,200,10,0,10/01/11 07:56,
20110526,09,201,8.7,0,10/01/11 07:56,
20110526,09,216,12,0,10/01/11 07:56,
20110526,09,234,16,0,10/01/11 07:56,
20110526,09,237,5,0,10/01/11 07:56,
20110526,09,240,0,350,10/01/11 07:56,
20110526,09,245,0,10.4,10/01/11 07:56,
20110526,09,249,3,0,10/01/11 07:56,
20110526,09,250,10,541,10/01/11 07:56,
20110526,09,260,1.5,0,10/01/11 07:56,
20110526,09,268,3,0,10/01/11 07:56,
20110526,09,270,16,0,10/01/11 07:56,
20110526,09,275,2,0,10/01/11 07:56,
20110526,09,278,3,0,10/01/11 07:56,
20110526,09,282,2,0,10/01/11 07:56,
20110526,09,299,2,0,10/01/11 07:56,
20110526,09,300,10,0,10/01/11 07:56,
20110526,09,325,7.5,0,10/01/11 07:56,
20110526,09,327,2,0,10/01/11 07:56,
20110526,09,349,3,0,10/01/11 07:56,
20110526,09,393,3,0,10/01/11 07:56,
20110526,09,399,7,0,10/01/11 07:56,
20110526,09,400,0,155,10/01/11 07:56,
20110526,09,405,5,0,10/01/11 07:56,
20110526,09,414,10,0,10/01/11 07:56,
20110526,09,432,3,0,10/01/11 07:56,
20110526,09,460,3,0,10/01/11 07:56,
20110526,09,467,6,0,10/01/11 07:56,
20110526,09,499,4,0,10/01/11 07:56,
20110526,09,504,4,0,10/01/11 07:56,
20110526,09,585,3,0,10/01/11 07:56,
20110526,09,594,4,0,10/01/11 07:56,
20110526,09,598,5,0,10/01/11 07:56,
20110526,09,603,4.5,0,10/01/11 07:56,
20110526,09,665,9,0,10/01/11 07:56,
20110526,09,725,5,0,10/01/11 07:56,
20110526,09,774,6,0,10/01/11 07:56,
20110526,09,864,12,0,10/01/11 07:56,
20110526,09,925,5,0,10/01/11 07:56,
20110526,09,999,0,4879.5,10/01/11 07:56,
20110526,09,1000,0,1591,10/01/11 07:56,
20110526,10,-416,0,4,10/01/11 07:56,
20110526,10,-314,0,3,10/01/11 07:56,
20110526,10,-211,0,2,10/01/11 07:56,
20110526,10,-200,125,0,10/01/11 07:56,
20110526,10,-199,0,4,10/01/11 07:56,
20110526,10,-191,0,12,10/01/11 07:56,
20110526,10,-149,0,4,10/01/11 07:56,
20110526,10,-142,0,9,10/01/11 07:56,
20110526,10,-108,0,1,10/01/11 07:56,
20110526,10,-101,0,28,10/01/11 07:56,
20110526,10,-99,0,4,10/01/11 07:56,
20110526,10,-97,0,11.5,10/01/11 07:56,
20110526,10,-93,0,6,10/01/11 07:56,
20110526,10,-84,0,8.8,10/01/11 07:56,
20110526,10,-79,0,0,10/01/11 07:56,
20110526,10,-77,0,11.5,10/01/11 07:56,
20110526,10,-75,0,0,10/01/11 07:56,
20110526,10,-71,0,18,10/01/11 07:56,
20110526,10,-70,0,3,10/01/11 07:56,
20110526,10,-67,0,15.3,10/01/11 07:56,
20110526,10,-65,0,8.8,10/01/11 07:56,
20110526,10,-59,0,18.5,10/01/11 07:56,
20110526,10,-56,0,16.5,10/01/11 07:56,
20110526,10,-55,0,0,10/01/11 07:56,
20110526,10,-49,0,4,10/01/11 07:56,
20110526,10,-48,0,3,10/01/11 07:56,
20110526,10,-47,0,8.8,10/01/11 07:56,
20110526,10,-46,0,13.6,10/01/11 07:56,
20110526,10,-45,0,11.6,10/01/11 07:56,
20110526,10,-44,0,3,10/01/11 07:56,
20110526,10,-43,0,13.5,10/01/11 07:56,
20110526,10,-41,0,12,10/01/11 07:56,
20110526,10,-39,0,0,10/01/11 07:56,
20110526,10,-38,0,2,10/01/11 07:56,
20110526,10,-37,0,13.7,10/01/11 07:56,
20110526,10,-36,0,12.8,10/01/11 07:56,
20110526,10,-35,0,0,10/01/11 07:56,
20110526,10,-34,0,10,10/01/11 07:56,
20110526,10,-30,0,6.5,10/01/11 07:56,
20110526,10,-29,0,6.7,10/01/11 07:56,
20110526,10,-28,0,11.6,10/01/11 07:56,
20110526,10,-27,0,6.4,10/01/11 07:56,
20110526,10,-26,6,0,10/01/11 07:56,
20110526,10,-25,0,1,10/01/11 07:56,
20110526,10,-24,0,11.7,10/01/11 07:56,
20110526,10,-22,0,8,10/01/11 07:56,
20110526,10,-21,0,8.8,10/01/11 07:56,
20110526,10,-20,100,4,10/01/11 07:56,
20110526,10,-19,0,0,10/01/11 07:56,
20110526,10,-17,0,4.2,10/01/11 07:56,
20110526,10,-16,0,3,10/01/11 07:56,
20110526,10,-15,18,9.9,10/01/11 07:56,
20110526,10,-14,209,10.6,10/01/11 07:56,
20110526,10,-12,0,14.6,10/01/11 07:56,
20110526,10,-11,0,6.8,10/01/11 07:56,
20110526,10,-10,750,18.9,10/01/11 07:56,
20110526,10,-9,0,6,10/01/11 07:56,
20110526,10,-7,0,33.9,10/01/11 07:56,
20110526,10,-6,0,0,10/01/11 07:56,
20110526,10,-5,0,5.1,10/01/11 07:56,
20110526,10,-4,0,14.6,10/01/11 07:56,
20110526,10,-3,0,33.3,10/01/11 07:56,
20110526,10,-2,0,8,10/01/11 07:56,
20110526,10,-1,0,4.2,10/01/11 07:56,
20110526,10,0,2810.7,27.1,10/01/11 07:56,
20110526,10,1,1349,40.4,10/01/11 07:56,
20110526,10,2,0,27.1,10/01/11 07:56,
20110526,10,3,0,5,10/01/11 07:56,
20110526,10,4,18,19.5,10/01/11 07:56,
20110526,10,5,0,2,10/01/11 07:56,
20110526,10,7,3.8,8,10/01/11 07:56,
20110526,10,8,30.8,83.8,10/01/11 07:56,
20110526,10,9,7,0,10/01/11 07:56,
20110526,10,10,151.2,4,10/01/11 07:56,
20110526,10,11,16,5.6,10/01/11 07:56,
20110526,10,12,105,52,10/01/11 07:56,
20110526,10,13,13,55.1,10/01/11 07:56,
20110526,10,14,44.8,0,10/01/11 07:56,
20110526,10,15,304.3,21.1,10/01/11 07:56,
20110526,10,16,50,52.2,10/01/11 07:56,
20110526,10,17,0,72.8,10/01/11 07:56,
20110526,10,18,0,53.5,10/01/11 07:56,
20110526,10,19,0,36.2,10/01/11 07:56,
20110526,10,20,6,8.6,10/01/11 07:56,
20110526,10,21,60,24.5,10/01/11 07:56,
20110526,10,22,10,48,10/01/11 07:56,
20110526,10,23,0,36.3,10/01/11 07:56,
20110526,10,24,0,10.5,10/01/11 07:56,
20110526,10,25,59,46.4,10/01/11 07:56,
20110526,10,26,0,80.2,10/01/11 07:56,
20110526,10,27,10,59.2,10/01/11 07:56,
20110526,10,28,21,43.7,10/01/11 07:56,
20110526,10,29,878,28.7,10/01/11 07:56,
20110526,10,30,70,165.6,10/01/11 07:56,
20110526,10,31,0,124.9,10/01/11 07:56,
20110526,10,32,7,124,10/01/11 07:56,
20110526,10,33,77,168.5,10/01/11 07:56,
20110526,10,34,79,211.5,10/01/11 07:56,
20110526,10,35,145,135,10/01/11 07:56,
20110526,10,36,7,127.6,10/01/11 07:56,
20110526,10,37,3,260.6,10/01/11 07:56,
20110526,10,38,10,123,10/01/11 07:56,
20110526,10,39,20,335.3,10/01/11 07:56,
20110526,10,40,184.8,44.2,10/01/11 07:56,
20110526,10,41,0,321.1,10/01/11 07:56,
20110526,10,42,15.9,404.9,10/01/11 07:56,
20110526,10,43,95,286,10/01/11 07:56,
20110526,10,44,22.6,110.6,10/01/11 07:56,
20110526,10,45,36,359.4,10/01/11 07:56,
20110526,10,46,82,242.5,10/01/11 07:56,
20110526,10,47,85,540.6,10/01/11 07:56,
20110526,10,48,57.4,167.3,10/01/11 07:56,
20110526,10,49,100.5,234.3,10/01/11 07:56,
20110526,10,50,62.8,188.9,10/01/11 07:56,
20110526,10,51,65.1,544,10/01/11 07:56,
20110526,10,52,162,340,10/01/11 07:56,
20110526,10,53,11.2,51.8,10/01/11 07:56,
20110526,10,54,55,433,10/01/11 07:56,
20110526,10,55,10,250.5,10/01/11 07:56,
20110526,10,56,2.5,34,10/01/11 07:56,
20110526,10,57,15.1,74.8,10/01/11 07:56,
20110526,10,58,207.6,307,10/01/11 07:56,
20110526,10,59,26.9,74.8,10/01/11 07:56,
20110526,10,60,67.9,252.6,10/01/11 07:56,
20110526,10,61,3.4,332.3,10/01/11 07:56,
20110526,10,62,4.4,22.3,10/01/11 07:56,
20110526,10,63,43.2,14.3,10/01/11 07:56,
20110526,10,64,18.8,60,10/01/11 07:56,
20110526,10,65,143.8,0,10/01/11 07:56,
20110526,10,66,66.1,15,10/01/11 07:56,
20110526,10,67,86.5,0,10/01/11 07:56,
20110526,10,68,179.9,6,10/01/11 07:56,
20110526,10,69,29.8,25,10/01/11 07:56,
20110526,10,70,279.1,350,10/01/11 07:56,
20110526,10,71,28,0,10/01/11 07:56,
20110526,10,72,267.4,12,10/01/11 07:56,
20110526,10,73,19.2,0,10/01/11 07:56,
20110526,10,74,100.5,8,10/01/11 07:56,
20110526,10,75,53.3,10,10/01/11 07:56,
20110526,10,76,195.5,0,10/01/11 07:56,
20110526,10,77,67.4,85,10/01/11 07:56,
20110526,10,78,37.5,0,10/01/11 07:56,
20110526,10,79,100,0,10/01/11 07:56,
20110526,10,80,95.5,182,10/01/11 07:56,
20110526,10,81,38.2,0,10/01/11 07:56,
20110526,10,82,75.9,3,10/01/11 07:56,
20110526,10,83,39.7,0,10/01/11 07:56,
20110526,10,84,156.1,420,10/01/11 07:56,
20110526,10,85,6.3,185,10/01/11 07:56,
20110526,10,86,12.2,77.6,10/01/11 07:56,
20110526,10,87,107,71,10/01/11 07:56,
20110526,10,88,18.8,56.4,10/01/11 07:56,
20110526,10,89,20.4,4,10/01/11 07:56,
20110526,10,90,21.5,80,10/01/11 07:56,
20110526,10,91,30.2,19.6,10/01/11 07:56,
20110526,10,92,118,69.2,10/01/11 07:56,
20110526,10,93,54.8,41.6,10/01/11 07:56,
20110526,10,94,6.2,47.4,10/01/11 07:56,
20110526,10,95,53.2,84.6,10/01/11 07:56,
20110526,10,96,42.5,0,10/01/11 07:56,
20110526,10,98,35,0,10/01/11 07:56,
20110526,10,99,111.9,72,10/01/11 07:56,
20110526,10,100,30.6,130,10/01/11 07:56,
20110526,10,101,48,0,10/01/11 07:56,
20110526,10,102,48.1,35,10/01/11 07:56,
20110526,10,103,8,0,10/01/11 07:56,
20110526,10,104,3,2,10/01/11 07:56,
20110526,10,105,78.4,1,10/01/11 07:56,
20110526,10,106,39.5,0,10/01/11 07:56,
20110526,10,107,142.8,8,10/01/11 07:56,
20110526,10,108,2.5,3,10/01/11 07:56,
20110526,10,109,10,3,10/01/11 07:56,
20110526,10,110,19.7,4,10/01/11 07:56,
20110526,10,111,29.8,4,10/01/11 07:56,
20110526,10,112,0,68,10/01/11 07:56,
20110526,10,114,35.3,0,10/01/11 07:56,
20110526,10,115,4,0,10/01/11 07:56,
20110526,10,116,7.2,0,10/01/11 07:56,
20110526,10,117,36,0,10/01/11 07:56,
20110526,10,119,11.9,0,10/01/11 07:56,
20110526,10,120,18.8,227.5,10/01/11 07:56,
20110526,10,121,26.3,0,10/01/11 07:56,
20110526,10,122,11.7,0,10/01/11 07:56,
20110526,10,124,11.1,0,10/01/11 07:56,
20110526,10,125,29.2,0,10/01/11 07:56,
20110526,10,126,6.3,0,10/01/11 07:56,
20110526,10,127,35.3,0,10/01/11 07:56,
20110526,10,130,23.1,0,10/01/11 07:56,
20110526,10,134,11.5,0,10/01/11 07:56,
20110526,10,135,28.5,0,10/01/11 07:56,
20110526,10,138,38.3,0,10/01/11 07:56,
20110526,10,141,14.6,0,10/01/11 07:56,
20110526,10,143,6.3,0,10/01/11 07:56,
20110526,10,144,7,0,10/01/11 07:56,
20110526,10,146,26.2,0,10/01/11 07:56,
20110526,10,149,3,0,10/01/11 07:56,
20110526,10,150,0,2070,10/01/11 07:56,
20110526,10,152,11.5,0,10/01/11 07:56,
20110526,10,153,2,0,10/01/11 07:56,
20110526,10,155,37.8,0,10/01/11 07:56,
20110526,10,157,3,0,10/01/11 07:56,
20110526,10,158,14.6,0,10/01/11 07:56,
20110526,10,159,8,0,10/01/11 07:56,
20110526,10,161,9.5,0,10/01/11 07:56,
20110526,10,163,9.8,0,10/01/11 07:56,
20110526,10,166,8.2,0,10/01/11 07:56,
20110526,10,168,0,90,10/01/11 07:56,
20110526,10,170,8,0,10/01/11 07:56,
20110526,10,174,14.6,0,10/01/11 07:56,
20110526,10,175,15.1,35,10/01/11 07:56,
20110526,10,177,1,0,10/01/11 07:56,
20110526,10,178,2,0,10/01/11 07:56,
20110526,10,184,25.2,0,10/01/11 07:56,
20110526,10,188,8.2,0,10/01/11 07:56,
20110526,10,199,17.1,0,10/01/11 07:56,
20110526,10,200,11,0,10/01/11 07:56,
20110526,10,201,12,0,10/01/11 07:56,
20110526,10,205,14.5,0,10/01/11 07:56,
20110526,10,224,12,0,10/01/11 07:56,
20110526,10,240,0,350,10/01/11 07:56,
20110526,10,243,16,0,10/01/11 07:56,
20110526,10,244,5,0,10/01/11 07:56,
20110526,10,245,0,50.8,10/01/11 07:56,
20110526,10,249,3,0,10/01/11 07:56,
20110526,10,250,14,541,10/01/11 07:56,
20110526,10,267,1.5,0,10/01/11 07:56,
20110526,10,275,5,0,10/01/11 07:56,
20110526,10,278,3,0,10/01/11 07:56,
20110526,10,279,16,0,10/01/11 07:56,
20110526,10,289,2,0,10/01/11 07:56,
20110526,10,299,2,0,10/01/11 07:56,
20110526,10,300,10,0,10/01/11 07:56,
20110526,10,334,9.5,0,10/01/11 07:56,
20110526,10,348,6,0,10/01/11 07:56,
20110526,10,349,3,0,10/01/11 07:56,
20110526,10,399,7,0,10/01/11 07:56,
20110526,10,400,0,225,10/01/11 07:56,
20110526,10,401,3,0,10/01/11 07:56,
20110526,10,405,5,0,10/01/11 07:56,
20110526,10,423,10,0,10/01/11 07:56,
20110526,10,439,3,0,10/01/11 07:56,
20110526,10,446,8,0,10/01/11 07:56,
20110526,10,469,3,0,10/01/11 07:56,
20110526,10,474,6,0,10/01/11 07:56,
20110526,10,499,4,0,10/01/11 07:56,
