BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101103,06,171,9.8,0,04/01/11 01:06,
20101103,06,172,10,0,04/01/11 01:06,
20101103,06,174,8,0,04/01/11 01:06,
20101103,06,175,8,0,04/01/11 01:06,
20101103,06,179,54,0,04/01/11 01:06,
20101103,06,189,8,0,04/01/11 01:06,
20101103,06,194,10,0,04/01/11 01:06,
20101103,06,195,1.7,0,04/01/11 01:06,
20101103,06,196,1.3,0,04/01/11 01:06,
20101103,06,198,10,0,04/01/11 01:06,
20101103,06,199,20,0,04/01/11 01:06,
20101103,06,200,10,10,04/01/11 01:06,
20101103,06,202,0,123,04/01/11 01:06,
20101103,06,209,16,0,04/01/11 01:06,
20101103,06,213,5.1,0,04/01/11 01:06,
20101103,06,215,10,0,04/01/11 01:06,
20101103,06,219,36,0,04/01/11 01:06,
20101103,06,221,10.2,0,04/01/11 01:06,
20101103,06,224,3,8,04/01/11 01:06,
20101103,06,225,12,0,04/01/11 01:06,
20101103,06,230,49.3,0,04/01/11 01:06,
20101103,06,232,.6,0,04/01/11 01:06,
20101103,06,250,0,770,04/01/11 01:06,
20101103,06,299,2,0,04/01/11 01:06,
20101103,06,300,0,389,04/01/11 01:06,
20101103,06,312,10,0,04/01/11 01:06,
20101103,06,325,3,0,04/01/11 01:06,
20101103,06,345,11,0,04/01/11 01:06,
20101103,06,398,10,0,04/01/11 01:06,
20101103,06,400,20,532,04/01/11 01:06,
20101103,06,401,0,326,04/01/11 01:06,
20101103,06,449,2,0,04/01/11 01:06,
20101103,06,500,0,14,04/01/11 01:06,
20101103,06,532,3.8,0,04/01/11 01:06,
20101103,06,575,6,0,04/01/11 01:06,
20101103,06,599,2,0,04/01/11 01:06,
20101103,06,699,2,0,04/01/11 01:06,
20101103,06,800,0,1094,04/01/11 01:06,
20101103,06,999,0,6519.8,04/01/11 01:06,
20101103,06,1000,0,65,04/01/11 01:06,
20101103,07,-799,0,1,04/01/11 01:06,
20101103,07,-599,0,1,04/01/11 01:06,
20101103,07,-399,0,1,04/01/11 01:06,
20101103,07,-252,123,0,04/01/11 01:06,
20101103,07,-250,0,10,04/01/11 01:06,
20101103,07,-249,0,8,04/01/11 01:06,
20101103,07,-200,208,0,04/01/11 01:06,
20101103,07,-199,0,10,04/01/11 01:06,
20101103,07,-175,0,5,04/01/11 01:06,
20101103,07,-150,0,10,04/01/11 01:06,
20101103,07,-149,0,11,04/01/11 01:06,
20101103,07,-129,0,38.9,04/01/11 01:06,
20101103,07,-127,0,8.2,04/01/11 01:06,
20101103,07,-124,0,14,04/01/11 01:06,
20101103,07,-113,0,37.5,04/01/11 01:06,
20101103,07,-106,0,37.5,04/01/11 01:06,
20101103,07,-105,0,50.9,04/01/11 01:06,
20101103,07,-102,0,16.9,04/01/11 01:06,
20101103,07,-101,0,40.5,04/01/11 01:06,
20101103,07,-100,0,15,04/01/11 01:06,
20101103,07,-99,0,12,04/01/11 01:06,
20101103,07,-97,0,68.8,04/01/11 01:06,
20101103,07,-87,0,8.9,04/01/11 01:06,
20101103,07,-85,0,36,04/01/11 01:06,
20101103,07,-81,0,47.6,04/01/11 01:06,
20101103,07,-77,0,8.2,04/01/11 01:06,
20101103,07,-75,0,22,04/01/11 01:06,
20101103,07,-74,0,22,04/01/11 01:06,
20101103,07,-72,0,8.9,04/01/11 01:06,
20101103,07,-70,0,10,04/01/11 01:06,
20101103,07,-63,0,35.6,04/01/11 01:06,
20101103,07,-60,0,2,04/01/11 01:06,
20101103,07,-59,0,10.7,04/01/11 01:06,
20101103,07,-58,0,5,04/01/11 01:06,
20101103,07,-57,0,8.9,04/01/11 01:06,
20101103,07,-55,0,3,04/01/11 01:06,
20101103,07,-52,0,21.2,04/01/11 01:06,
20101103,07,-50,0,40,04/01/11 01:06,
20101103,07,-49,34.7,10,04/01/11 01:06,
20101103,07,-45,0,60.6,04/01/11 01:06,
20101103,07,-44,0,11,04/01/11 01:06,
20101103,07,-43,0,2,04/01/11 01:06,
20101103,07,-41,0,11.8,04/01/11 01:06,
20101103,07,-40,0,43,04/01/11 01:06,
20101103,07,-38,0,6.6,04/01/11 01:06,
20101103,07,-37,39.4,5,04/01/11 01:06,
20101103,07,-35,0,3,04/01/11 01:06,
20101103,07,-33,0,58.3,04/01/11 01:06,
20101103,07,-32,0,37.5,04/01/11 01:06,
20101103,07,-30,0,65.8,04/01/11 01:06,
20101103,07,-29,0,52,04/01/11 01:06,
20101103,07,-28,0,4,04/01/11 01:06,
20101103,07,-27,0,4.5,04/01/11 01:06,
20101103,07,-26,0,2,04/01/11 01:06,
20101103,07,-25,39.4,58,04/01/11 01:06,
20101103,07,-24,0,12,04/01/11 01:06,
20101103,07,-22,0,10,04/01/11 01:06,
20101103,07,-21,0,31,04/01/11 01:06,
20101103,07,-20,80,130.9,04/01/11 01:06,
20101103,07,-18,0,18.1,04/01/11 01:06,
20101103,07,-15,15,13,04/01/11 01:06,
20101103,07,-14,0,38.3,04/01/11 01:06,
20101103,07,-13,45,25.4,04/01/11 01:06,
20101103,07,-12,0,3,04/01/11 01:06,
20101103,07,-11,0,16.7,04/01/11 01:06,
20101103,07,-10,0,59,04/01/11 01:06,
20101103,07,-9,0,50,04/01/11 01:06,
20101103,07,-8,0,14,04/01/11 01:06,
20101103,07,-7,0,65.1,04/01/11 01:06,
20101103,07,-6,0,36.4,04/01/11 01:06,
20101103,07,-5,59,58.1,04/01/11 01:06,
20101103,07,-4,0,22,04/01/11 01:06,
20101103,07,-3,0,14.6,04/01/11 01:06,
20101103,07,-2,0,37.6,04/01/11 01:06,
20101103,07,-1,45,15,04/01/11 01:06,
20101103,07,0,4655.8,53,04/01/11 01:06,
20101103,07,1,450,80.7,04/01/11 01:06,
20101103,07,2,0,26.1,04/01/11 01:06,
20101103,07,3,0,1,04/01/11 01:06,
20101103,07,4,0,85.8,04/01/11 01:06,
20101103,07,5,40,23,04/01/11 01:06,
20101103,07,6,2,0,04/01/11 01:06,
20101103,07,7,12,47.2,04/01/11 01:06,
20101103,07,8,4.7,74,04/01/11 01:06,
20101103,07,9,0,44,04/01/11 01:06,
20101103,07,10,0,82.2,04/01/11 01:06,
20101103,07,11,300,115.6,04/01/11 01:06,
20101103,07,12,433.7,80.7,04/01/11 01:06,
20101103,07,13,0,1,04/01/11 01:06,
20101103,07,14,8,4.5,04/01/11 01:06,
20101103,07,15,3.1,33.6,04/01/11 01:06,
20101103,07,16,60.8,5.1,04/01/11 01:06,
20101103,07,17,74.9,37.8,04/01/11 01:06,
20101103,07,18,378.5,22.5,04/01/11 01:06,
20101103,07,19,4.6,47.7,04/01/11 01:06,
20101103,07,20,254.2,63.2,04/01/11 01:06,
20101103,07,21,26.8,15.6,04/01/11 01:06,
20101103,07,22,178.2,35.5,04/01/11 01:06,
20101103,07,23,22,46.2,04/01/11 01:06,
20101103,07,24,52.6,35.4,04/01/11 01:06,
20101103,07,25,456.4,111.9,04/01/11 01:06,
20101103,07,26,59.4,141.5,04/01/11 01:06,
20101103,07,27,54,92.8,04/01/11 01:06,
20101103,07,28,20,115.9,04/01/11 01:06,
20101103,07,29,5.5,159.3,04/01/11 01:06,
20101103,07,30,85,39.9,04/01/11 01:06,
20101103,07,31,22,102,04/01/11 01:06,
20101103,07,32,0,145.3,04/01/11 01:06,
20101103,07,33,18,65.6,04/01/11 01:06,
20101103,07,34,3,148,04/01/11 01:06,
20101103,07,35,24,306.9,04/01/11 01:06,
20101103,07,36,55,87.4,04/01/11 01:06,
20101103,07,37,30.9,268.9,04/01/11 01:06,
20101103,07,38,114.6,5,04/01/11 01:06,
20101103,07,39,22.4,31.1,04/01/11 01:06,
20101103,07,40,69.5,229.5,04/01/11 01:06,
20101103,07,41,101,227,04/01/11 01:06,
20101103,07,42,82,247.2,04/01/11 01:06,
20101103,07,43,55.8,77.1,04/01/11 01:06,
20101103,07,44,103,196.6,04/01/11 01:06,
20101103,07,45,63.4,594.8,04/01/11 01:06,
20101103,07,46,2,680,04/01/11 01:06,
20101103,07,47,11,387.2,04/01/11 01:06,
20101103,07,48,19.5,998.6,04/01/11 01:06,
20101103,07,49,.4,165.9,04/01/11 01:06,
20101103,07,50,323.1,468.5,04/01/11 01:06,
20101103,07,51,367,219.2,04/01/11 01:06,
20101103,07,52,322,716.2,04/01/11 01:06,
20101103,07,53,358,369.9,04/01/11 01:06,
20101103,07,54,414,273.8,04/01/11 01:06,
20101103,07,55,35.5,363.6,04/01/11 01:06,
20101103,07,56,22,806.7,04/01/11 01:06,
20101103,07,57,24,333.8,04/01/11 01:06,
20101103,07,58,287,359.9,04/01/11 01:06,
20101103,07,59,473.7,349.5,04/01/11 01:06,
20101103,07,60,333,76.1,04/01/11 01:06,
20101103,07,61,165.2,169,04/01/11 01:06,
20101103,07,62,156.9,196,04/01/11 01:06,
20101103,07,63,273.9,1010.9,04/01/11 01:06,
20101103,07,64,85.2,637,04/01/11 01:06,
20101103,07,65,354.1,294.1,04/01/11 01:06,
20101103,07,66,340,100.8,04/01/11 01:06,
20101103,07,67,228.3,117.7,04/01/11 01:06,
20101103,07,68,573.7,173.9,04/01/11 01:06,
20101103,07,69,570.9,22.2,04/01/11 01:06,
20101103,07,70,196.4,18.7,04/01/11 01:06,
20101103,07,71,252.6,116.7,04/01/11 01:06,
20101103,07,72,21,2.8,04/01/11 01:06,
20101103,07,73,118.3,228.8,04/01/11 01:06,
20101103,07,74,41.6,45,04/01/11 01:06,
20101103,07,75,185.7,1378.2,04/01/11 01:06,
20101103,07,76,25.2,7.8,04/01/11 01:06,
20101103,07,77,12.6,309,04/01/11 01:06,
20101103,07,78,61,75.5,04/01/11 01:06,
20101103,07,79,30.4,162.6,04/01/11 01:06,
20101103,07,80,36.8,53.9,04/01/11 01:06,
20101103,07,81,68.9,46.8,04/01/11 01:06,
20101103,07,82,52,46.1,04/01/11 01:06,
20101103,07,83,177.4,312.1,04/01/11 01:06,
20101103,07,84,22,42.4,04/01/11 01:06,
20101103,07,85,59.7,37.4,04/01/11 01:06,
20101103,07,86,83.4,22.9,04/01/11 01:06,
20101103,07,87,33.3,8.1,04/01/11 01:06,
20101103,07,88,56.1,29.6,04/01/11 01:06,
20101103,07,89,47.7,457.3,04/01/11 01:06,
20101103,07,90,266.4,24.8,04/01/11 01:06,
20101103,07,91,34.4,16.3,04/01/11 01:06,
20101103,07,92,32,9.7,04/01/11 01:06,
20101103,07,93,185.4,29,04/01/11 01:06,
20101103,07,94,20.2,26.7,04/01/11 01:06,
20101103,07,95,13.8,75.6,04/01/11 01:06,
20101103,07,96,6,40,04/01/11 01:06,
20101103,07,97,21.7,42,04/01/11 01:06,
20101103,07,98,23.3,10.2,04/01/11 01:06,
20101103,07,99,14,325.5,04/01/11 01:06,
20101103,07,100,25.4,30.8,04/01/11 01:06,
20101103,07,101,19.7,44,04/01/11 01:06,
20101103,07,102,10,11.4,04/01/11 01:06,
20101103,07,103,92.9,22.8,04/01/11 01:06,
20101103,07,104,26.5,1.5,04/01/11 01:06,
20101103,07,105,106.4,25,04/01/11 01:06,
20101103,07,106,44.9,20,04/01/11 01:06,
20101103,07,107,37.1,27.1,04/01/11 01:06,
20101103,07,108,10.7,8,04/01/11 01:06,
20101103,07,109,142.4,0,04/01/11 01:06,
20101103,07,110,9,0,04/01/11 01:06,
20101103,07,111,69.7,20,04/01/11 01:06,
20101103,07,112,39.5,0,04/01/11 01:06,
20101103,07,113,.3,0,04/01/11 01:06,
20101103,07,114,6.8,0,04/01/11 01:06,
20101103,07,115,85.8,0,04/01/11 01:06,
20101103,07,116,22.4,20,04/01/11 01:06,
20101103,07,117,8.9,0,04/01/11 01:06,
20101103,07,118,4,0,04/01/11 01:06,
20101103,07,119,15,30,04/01/11 01:06,
20101103,07,120,35.5,0,04/01/11 01:06,
20101103,07,121,38.3,25,04/01/11 01:06,
20101103,07,122,25,0,04/01/11 01:06,
20101103,07,123,10.3,0,04/01/11 01:06,
20101103,07,124,39.5,13,04/01/11 01:06,
20101103,07,125,27.7,0,04/01/11 01:06,
20101103,07,127,0,10,04/01/11 01:06,
20101103,07,129,4.8,0,04/01/11 01:06,
20101103,07,130,15,0,04/01/11 01:06,
20101103,07,131,38.6,1.7,04/01/11 01:06,
20101103,07,134,3,0,04/01/11 01:06,
20101103,07,135,6.4,0,04/01/11 01:06,
20101103,07,136,2,0,04/01/11 01:06,
20101103,07,138,31,5,04/01/11 01:06,
20101103,07,139,4,30,04/01/11 01:06,
20101103,07,140,19.5,0,04/01/11 01:06,
20101103,07,143,2,236,04/01/11 01:06,
20101103,07,144,3.2,4,04/01/11 01:06,
20101103,07,145,23,0,04/01/11 01:06,
20101103,07,149,37.7,0,04/01/11 01:06,
20101103,07,150,22,80,04/01/11 01:06,
20101103,07,151,9.7,0,04/01/11 01:06,
20101103,07,152,12,0,04/01/11 01:06,
20101103,07,153,2,0,04/01/11 01:06,
20101103,07,154,3,0,04/01/11 01:06,
20101103,07,157,7.7,0,04/01/11 01:06,
20101103,07,159,6,0,04/01/11 01:06,
20101103,07,160,3,0,04/01/11 01:06,
20101103,07,162,2,0,04/01/11 01:06,
20101103,07,164,7.5,0,04/01/11 01:06,
20101103,07,165,20,10,04/01/11 01:06,
20101103,07,167,2,0,04/01/11 01:06,
20101103,07,168,6,0,04/01/11 01:06,
20101103,07,169,28,0,04/01/11 01:06,
20101103,07,170,4,20,04/01/11 01:06,
20101103,07,171,9.8,0,04/01/11 01:06,
20101103,07,173,12,0,04/01/11 01:06,
20101103,07,174,28,0,04/01/11 01:06,
20101103,07,175,8,0,04/01/11 01:06,
20101103,07,177,7,0,04/01/11 01:06,
20101103,07,179,54,0,04/01/11 01:06,
20101103,07,180,37,0,04/01/11 01:06,
20101103,07,182,4.6,0,04/01/11 01:06,
20101103,07,183,2,0,04/01/11 01:06,
20101103,07,184,4,0,04/01/11 01:06,
20101103,07,185,5.5,0,04/01/11 01:06,
20101103,07,189,8,0,04/01/11 01:06,
20101103,07,191,9.8,0,04/01/11 01:06,
20101103,07,194,10,0,04/01/11 01:06,
20101103,07,195,1.7,0,04/01/11 01:06,
20101103,07,197,3,0,04/01/11 01:06,
20101103,07,198,10,0,04/01/11 01:06,
20101103,07,199,45,0,04/01/11 01:06,
20101103,07,200,33,10,04/01/11 01:06,
20101103,07,202,5,0,04/01/11 01:06,
20101103,07,205,5,0,04/01/11 01:06,
20101103,07,209,16,0,04/01/11 01:06,
20101103,07,213,5.1,0,04/01/11 01:06,
20101103,07,215,13.3,0,04/01/11 01:06,
20101103,07,219,36,0,04/01/11 01:06,
20101103,07,220,10,0,04/01/11 01:06,
20101103,07,221,10.2,0,04/01/11 01:06,
20101103,07,224,4,4,04/01/11 01:06,
20101103,07,225,12,4,04/01/11 01:06,
20101103,07,230,89.3,0,04/01/11 01:06,
20101103,07,239,3,0,04/01/11 01:06,
20101103,07,242,6,0,04/01/11 01:06,
20101103,07,249,13,0,04/01/11 01:06,
20101103,07,250,28,770,04/01/11 01:06,
20101103,07,251,.6,0,04/01/11 01:06,
20101103,07,258,5,0,04/01/11 01:06,
20101103,07,274,7,0,04/01/11 01:06,
20101103,07,275,10,0,04/01/11 01:06,
20101103,07,286,0,123,04/01/11 01:06,
20101103,07,289,3,0,04/01/11 01:06,
20101103,07,299,8,0,04/01/11 01:06,
20101103,07,300,18,389,04/01/11 01:06,
20101103,07,320,20,0,04/01/11 01:06,
20101103,07,325,3,0,04/01/11 01:06,
20101103,07,345,11,0,04/01/11 01:06,
20101103,07,349,3,0,04/01/11 01:06,
20101103,07,350,8,0,04/01/11 01:06,
20101103,07,375,10,0,04/01/11 01:06,
20101103,07,387,5,0,04/01/11 01:06,
20101103,07,394,5,0,04/01/11 01:06,
20101103,07,400,20,923,04/01/11 01:06,
20101103,07,401,0,731,04/01/11 01:06,
20101103,07,449,4,0,04/01/11 01:06,
20101103,07,500,20,14,04/01/11 01:06,
20101103,07,549,9,0,04/01/11 01:06,
20101103,07,551,5.9,0,04/01/11 01:06,
20101103,07,575,6,0,04/01/11 01:06,
20101103,07,599,2,0,04/01/11 01:06,
20101103,07,649,4,0,04/01/11 01:06,
20101103,07,699,2,0,04/01/11 01:06,
20101103,07,749,5,0,04/01/11 01:06,
20101103,07,800,0,1235,04/01/11 01:06,
20101103,07,849,3,0,04/01/11 01:06,
20101103,07,999,2,6767.9,04/01/11 01:06,
20101103,07,1000,0,65,04/01/11 01:06,
20101103,08,-799,0,1,04/01/11 01:06,
20101103,08,-599,0,1,04/01/11 01:06,
20101103,08,-399,0,1,04/01/11 01:06,
20101103,08,-250,0,10,04/01/11 01:06,
20101103,08,-249,0,8,04/01/11 01:06,
20101103,08,-200,233,0,04/01/11 01:06,
20101103,08,-199,0,10,04/01/11 01:06,
20101103,08,-175,0,5,04/01/11 01:06,
20101103,08,-150,0,10,04/01/11 01:06,
20101103,08,-149,0,11,04/01/11 01:06,
20101103,08,-145,0,.9,04/01/11 01:06,
20101103,08,-130,0,22.5,04/01/11 01:06,
20101103,08,-124,0,14,04/01/11 01:06,
20101103,08,-119,0,22.5,04/01/11 01:06,
20101103,08,-109,0,22.5,04/01/11 01:06,
20101103,08,-104,0,12,04/01/11 01:06,
20101103,08,-102,0,22.5,04/01/11 01:06,
20101103,08,-101,0,5.3,04/01/11 01:06,
20101103,08,-100,0,13,04/01/11 01:06,
20101103,08,-99,0,12,04/01/11 01:06,
20101103,08,-98,0,5,04/01/11 01:06,
20101103,08,-95,0,22.5,04/01/11 01:06,
20101103,08,-91,0,22.5,04/01/11 01:06,
20101103,08,-87,0,41.3,04/01/11 01:06,
20101103,08,-85,0,36,04/01/11 01:06,
20101103,08,-79,0,5.3,04/01/11 01:06,
20101103,08,-75,0,22,04/01/11 01:06,
20101103,08,-74,0,22,04/01/11 01:06,
20101103,08,-70,0,10,04/01/11 01:06,
20101103,08,-59,0,7.5,04/01/11 01:06,
20101103,08,-58,0,12.7,04/01/11 01:06,
20101103,08,-57,0,2,04/01/11 01:06,
20101103,08,-55,0,3,04/01/11 01:06,
20101103,08,-53,0,5,04/01/11 01:06,
20101103,08,-51,0,15,04/01/11 01:06,
20101103,08,-50,0,5.7,04/01/11 01:06,
20101103,08,-49,0,10,04/01/11 01:06,
20101103,08,-47,0,8.8,04/01/11 01:06,
20101103,08,-44,0,12.5,04/01/11 01:06,
20101103,08,-43,0,11.4,04/01/11 01:06,
20101103,08,-41,0,2,04/01/11 01:06,
20101103,08,-40,0,8,04/01/11 01:06,
20101103,08,-39,39.7,5,04/01/11 01:06,
20101103,08,-36,0,4,04/01/11 01:06,
20101103,08,-35,0,28,04/01/11 01:06,
20101103,08,-33,0,5.7,04/01/11 01:06,
20101103,08,-32,0,18.8,04/01/11 01:06,
20101103,08,-31,0,3.7,04/01/11 01:06,
20101103,08,-30,0,21.5,04/01/11 01:06,
20101103,08,-29,0,52,04/01/11 01:06,
20101103,08,-28,0,7.3,04/01/11 01:06,
20101103,08,-27,39.7,31.5,04/01/11 01:06,
20101103,08,-26,0,19.4,04/01/11 01:06,
20101103,08,-25,0,72.7,04/01/11 01:06,
20101103,08,-24,0,23.7,04/01/11 01:06,
20101103,08,-23,0,2,04/01/11 01:06,
20101103,08,-22,0,8.4,04/01/11 01:06,
20101103,08,-21,0,5,04/01/11 01:06,
20101103,08,-20,80,61,04/01/11 01:06,
20101103,08,-19,0,5.7,04/01/11 01:06,
20101103,08,-18,0,19.4,04/01/11 01:06,
20101103,08,-16,0,5.7,04/01/11 01:06,
20101103,08,-15,0,98.1,04/01/11 01:06,
20101103,08,-14,39.7,2,04/01/11 01:06,
20101103,08,-13,0,5,04/01/11 01:06,
20101103,08,-12,0,29.9,04/01/11 01:06,
20101103,08,-11,0,10.5,04/01/11 01:06,
20101103,08,-10,0,53,04/01/11 01:06,
20101103,08,-9,0,56.3,04/01/11 01:06,
20101103,08,-8,0,36.2,04/01/11 01:06,
20101103,08,-7,0,8.4,04/01/11 01:06,
20101103,08,-6,0,5,04/01/11 01:06,
20101103,08,-5,0,13,04/01/11 01:06,
20101103,08,-4,0,43.6,04/01/11 01:06,
20101103,08,-3,0,13.8,04/01/11 01:06,
20101103,08,-2,39.7,20.3,04/01/11 01:06,
20101103,08,-1,0,40.4,04/01/11 01:06,
20101103,08,0,5094.2,106.7,04/01/11 01:06,
20101103,08,1,519,16.5,04/01/11 01:06,
20101103,08,2,0,9,04/01/11 01:06,
20101103,08,3,17.3,2,04/01/11 01:06,
20101103,08,5,0,154.7,04/01/11 01:06,
20101103,08,6,0,26.4,04/01/11 01:06,
20101103,08,7,29.3,46.7,04/01/11 01:06,
20101103,08,8,0,54.5,04/01/11 01:06,
20101103,08,9,0,10.6,04/01/11 01:06,
20101103,08,10,55,149.5,04/01/11 01:06,
20101103,08,11,0,111.3,04/01/11 01:06,
20101103,08,12,219.6,44.5,04/01/11 01:06,
20101103,08,13,0,20.2,04/01/11 01:06,
20101103,08,14,332.8,5.6,04/01/11 01:06,
20101103,08,15,693.6,155.1,04/01/11 01:06,
20101103,08,16,55.6,41.9,04/01/11 01:06,
20101103,08,17,25.6,2.1,04/01/11 01:06,
20101103,08,18,7,17,04/01/11 01:06,
20101103,08,19,829.8,11.5,04/01/11 01:06,
20101103,08,20,240,208.6,04/01/11 01:06,
20101103,08,21,31.6,50.2,04/01/11 01:06,
20101103,08,22,219.2,118.2,04/01/11 01:06,
20101103,08,23,12.6,85.9,04/01/11 01:06,
20101103,08,24,56.6,29.5,04/01/11 01:06,
20101103,08,25,40.6,130.2,04/01/11 01:06,
20101103,08,26,54.2,52.5,04/01/11 01:06,
20101103,08,27,16.6,13.8,04/01/11 01:06,
20101103,08,28,53,93.8,04/01/11 01:06,
20101103,08,29,55.5,67.2,04/01/11 01:06,
20101103,08,30,53,145.3,04/01/11 01:06,
20101103,08,31,25,59.9,04/01/11 01:06,
20101103,08,32,15.8,64,04/01/11 01:06,
20101103,08,33,36.1,52.3,04/01/11 01:06,
20101103,08,34,45,101.2,04/01/11 01:06,
20101103,08,35,62.6,115.1,04/01/11 01:06,
20101103,08,36,0,117.5,04/01/11 01:06,
20101103,08,37,4.3,77.5,04/01/11 01:06,
20101103,08,38,.4,207.7,04/01/11 01:06,
20101103,08,39,.5,73.7,04/01/11 01:06,
20101103,08,40,31.4,344.4,04/01/11 01:06,
20101103,08,41,6,188,04/01/11 01:06,
20101103,08,42,111.6,228,04/01/11 01:06,
20101103,08,43,8.8,298,04/01/11 01:06,
20101103,08,44,18.1,207,04/01/11 01:06,
20101103,08,45,120.5,274.1,04/01/11 01:06,
20101103,08,46,217,341.3,04/01/11 01:06,
20101103,08,47,3.2,135.6,04/01/11 01:06,
20101103,08,48,42.7,188.2,04/01/11 01:06,
20101103,08,49,50,88.9,04/01/11 01:06,
20101103,08,50,55.7,350,04/01/11 01:06,
20101103,08,51,103.3,558.7,04/01/11 01:06,
20101103,08,52,1.3,844.1,04/01/11 01:06,
20101103,08,53,85.5,214,04/01/11 01:06,
20101103,08,54,9.6,945.8,04/01/11 01:06,
20101103,08,55,74.2,504.2,04/01/11 01:06,
20101103,08,56,314,402,04/01/11 01:06,
20101103,08,57,309.4,263.3,04/01/11 01:06,
20101103,08,58,344.5,160,04/01/11 01:06,
20101103,08,59,462.6,721.2,04/01/11 01:06,
20101103,08,60,483,208.3,04/01/11 01:06,
20101103,08,61,28.9,267.4,04/01/11 01:06,
20101103,08,62,159,170.2,04/01/11 01:06,
20101103,08,63,45.3,15,04/01/11 01:06,
20101103,08,64,102.9,159,04/01/11 01:06,
20101103,08,65,111.4,846.5,04/01/11 01:06,
20101103,08,66,78.7,82,04/01/11 01:06,
20101103,08,67,32,39.7,04/01/11 01:06,
20101103,08,68,106.6,34,04/01/11 01:06,
20101103,08,69,102.1,137,04/01/11 01:06,
20101103,08,70,116.2,268.2,04/01/11 01:06,
20101103,08,71,423.2,164.8,04/01/11 01:06,
20101103,08,72,227.9,223.1,04/01/11 01:06,
20101103,08,73,60,45,04/01/11 01:06,
20101103,08,74,239.3,71.5,04/01/11 01:06,
20101103,08,75,580.8,428.4,04/01/11 01:06,
20101103,08,76,242.8,19.6,04/01/11 01:06,
20101103,08,77,290.7,215.9,04/01/11 01:06,
20101103,08,78,53,63.2,04/01/11 01:06,
20101103,08,79,26.2,64,04/01/11 01:06,
20101103,08,80,242.4,160,04/01/11 01:06,
20101103,08,81,161.8,232,04/01/11 01:06,
20101103,08,82,202,27,04/01/11 01:06,
20101103,08,83,88.1,467.4,04/01/11 01:06,
20101103,08,84,273.9,5.2,04/01/11 01:06,
20101103,08,85,167.2,225,04/01/11 01:06,
20101103,08,86,73.4,8,04/01/11 01:06,
20101103,08,87,24.8,3.2,04/01/11 01:06,
20101103,08,88,188.2,30,04/01/11 01:06,
20101103,08,89,67.8,511.2,04/01/11 01:06,
20101103,08,90,238.1,31.1,04/01/11 01:06,
20101103,08,91,11.6,26,04/01/11 01:06,
20101103,08,92,27.7,23,04/01/11 01:06,
20101103,08,93,272.9,86.9,04/01/11 01:06,
20101103,08,94,132.9,432,04/01/11 01:06,
20101103,08,95,79,195.2,04/01/11 01:06,
20101103,08,96,43.6,22.6,04/01/11 01:06,
20101103,08,97,24.1,0,04/01/11 01:06,
20101103,08,98,239.1,62.9,04/01/11 01:06,
20101103,08,99,26.5,216.2,04/01/11 01:06,
20101103,08,100,30.8,25,04/01/11 01:06,
20101103,08,101,22,36.2,04/01/11 01:06,
20101103,08,102,17.1,10,04/01/11 01:06,
20101103,08,103,314.9,14.4,04/01/11 01:06,
20101103,08,104,32.7,0,04/01/11 01:06,
20101103,08,105,23.3,65,04/01/11 01:06,
20101103,08,106,19.8,0,04/01/11 01:06,
20101103,08,107,110.8,0,04/01/11 01:06,
20101103,08,108,86.6,15,04/01/11 01:06,
20101103,08,109,115.3,3,04/01/11 01:06,
20101103,08,110,163.1,13,04/01/11 01:06,
20101103,08,111,67.3,15,04/01/11 01:06,
20101103,08,112,43.8,30,04/01/11 01:06,
20101103,08,113,52.8,0,04/01/11 01:06,
20101103,08,114,8.7,18.1,04/01/11 01:06,
20101103,08,115,19.1,25,04/01/11 01:06,
20101103,08,116,0,20,04/01/11 01:06,
20101103,08,117,130.8,0,04/01/11 01:06,
20101103,08,118,22.5,20,04/01/11 01:06,
20101103,08,119,20.5,30,04/01/11 01:06,
20101103,08,120,41.8,0,04/01/11 01:06,
20101103,08,121,31.8,7,04/01/11 01:06,
20101103,08,122,16.3,0,04/01/11 01:06,
20101103,08,123,20.5,0,04/01/11 01:06,
20101103,08,124,156.9,0,04/01/11 01:06,
20101103,08,125,39.6,0,04/01/11 01:06,
20101103,08,126,7.1,0,04/01/11 01:06,
20101103,08,127,49.5,10,04/01/11 01:06,
20101103,08,128,4.8,6,04/01/11 01:06,
20101103,08,129,11.7,0,04/01/11 01:06,
20101103,08,130,45.6,0,04/01/11 01:06,
20101103,08,131,12.3,21.7,04/01/11 01:06,
20101103,08,132,17,0,04/01/11 01:06,
20101103,08,133,12.8,0,04/01/11 01:06,
20101103,08,134,16,0,04/01/11 01:06,
20101103,08,135,19.5,0,04/01/11 01:06,
20101103,08,136,23.8,0,04/01/11 01:06,
20101103,08,137,20.4,0,04/01/11 01:06,
20101103,08,138,16.6,8.2,04/01/11 01:06,
20101103,08,139,0,30,04/01/11 01:06,
20101103,08,140,13.2,0,04/01/11 01:06,
20101103,08,141,7.7,0,04/01/11 01:06,
20101103,08,142,39.3,0,04/01/11 01:06,
20101103,08,143,5,0,04/01/11 01:06,
20101103,08,145,9.5,4,04/01/11 01:06,
20101103,08,146,2,0,04/01/11 01:06,
20101103,08,147,8,0,04/01/11 01:06,
20101103,08,148,17.4,0,04/01/11 01:06,
