BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091209,04,165,8,0,05/10/10 19:28,
20091209,04,180,10,0,05/10/10 19:28,
20091209,04,182,0,63,05/10/10 19:28,
20091209,04,195,8,0,05/10/10 19:28,
20091209,04,200,1.1,732,05/10/10 19:28,
20091209,04,250,1.1,0,05/10/10 19:28,
20091209,04,273,0,50,05/10/10 19:28,
20091209,04,300,1.1,375,05/10/10 19:28,
20091209,04,999,0,4822.1,05/10/10 19:28,
20091209,04,1000,0,100,05/10/10 19:28,
20091209,05,-425,0,10,05/10/10 19:28,
20091209,05,-250,0,1.5,05/10/10 19:28,
20091209,05,-225,0,4,05/10/10 19:28,
20091209,05,-220,0,1.5,05/10/10 19:28,
20091209,05,-215,0,1,05/10/10 19:28,
20091209,05,-200,163,1.5,05/10/10 19:28,
20091209,05,-175,0,2,05/10/10 19:28,
20091209,05,-150,0,5.5,05/10/10 19:28,
20091209,05,-135,0,8,05/10/10 19:28,
20091209,05,-125,40,.5,05/10/10 19:28,
20091209,05,-120,0,5,05/10/10 19:28,
20091209,05,-100,90,3.5,05/10/10 19:28,
20091209,05,-90,0,5,05/10/10 19:28,
20091209,05,-78,0,4,05/10/10 19:28,
20091209,05,-75,0,1,05/10/10 19:28,
20091209,05,-65,0,8,05/10/10 19:28,
20091209,05,-60,2,8,05/10/10 19:28,
20091209,05,-59,0,8,05/10/10 19:28,
20091209,05,-56,0,2,05/10/10 19:28,
20091209,05,-55,0,2.2,05/10/10 19:28,
20091209,05,-54,0,15.4,05/10/10 19:28,
20091209,05,-50,60,3.5,05/10/10 19:28,
20091209,05,-48,0,1,05/10/10 19:28,
20091209,05,-47,0,3,05/10/10 19:28,
20091209,05,-41,1,4,05/10/10 19:28,
20091209,05,-40,2,20,05/10/10 19:28,
20091209,05,-34,0,3,05/10/10 19:28,
20091209,05,-33,5,0,05/10/10 19:28,
20091209,05,-31,0,1.1,05/10/10 19:28,
20091209,05,-30,0,5,05/10/10 19:28,
20091209,05,-27,0,6,05/10/10 19:28,
20091209,05,-25,10,32.4,05/10/10 19:28,
20091209,05,-24,5,2,05/10/10 19:28,
20091209,05,-20,22,5,05/10/10 19:28,
20091209,05,-18,0,12,05/10/10 19:28,
20091209,05,-17,0,206.8,05/10/10 19:28,
20091209,05,-15,170,1,05/10/10 19:28,
20091209,05,-14,84,0,05/10/10 19:28,
20091209,05,-13,20,0,05/10/10 19:28,
20091209,05,-12,12,2,05/10/10 19:28,
20091209,05,-11,10,0,05/10/10 19:28,
20091209,05,-10,0,4,05/10/10 19:28,
20091209,05,-9,0,2,05/10/10 19:28,
20091209,05,-8,0,25,05/10/10 19:28,
20091209,05,-7,4,156,05/10/10 19:28,
20091209,05,-6,35,5.4,05/10/10 19:28,
20091209,05,-5,12,112.7,05/10/10 19:28,
20091209,05,-4,0,2.2,05/10/10 19:28,
20091209,05,-3,10,0,05/10/10 19:28,
20091209,05,-2,0,5,05/10/10 19:28,
20091209,05,0,4795,56,05/10/10 19:28,
20091209,05,1,1233,0,05/10/10 19:28,
20091209,05,2,70,50,05/10/10 19:28,
20091209,05,3,190,106,05/10/10 19:28,
20091209,05,4,4,150,05/10/10 19:28,
20091209,05,5,463.1,104,05/10/10 19:28,
20091209,05,6,0,158.3,05/10/10 19:28,
20091209,05,7,0,46.5,05/10/10 19:28,
20091209,05,8,38.8,162.3,05/10/10 19:28,
20091209,05,9,25.8,0,05/10/10 19:28,
20091209,05,10,859,102.6,05/10/10 19:28,
20091209,05,11,132,0,05/10/10 19:28,
20091209,05,12,377,215.1,05/10/10 19:28,
20091209,05,13,5,28,05/10/10 19:28,
20091209,05,14,37,222,05/10/10 19:28,
20091209,05,15,361.8,253.1,05/10/10 19:28,
20091209,05,16,176.6,51,05/10/10 19:28,
20091209,05,17,857.4,127.4,05/10/10 19:28,
20091209,05,18,611.1,318,05/10/10 19:28,
20091209,05,19,231,131.4,05/10/10 19:28,
20091209,05,20,709.2,418,05/10/10 19:28,
20091209,05,21,554.3,713.1,05/10/10 19:28,
20091209,05,22,382.8,630.9,05/10/10 19:28,
20091209,05,23,628.5,878.1,05/10/10 19:28,
20091209,05,24,535.4,1836.8,05/10/10 19:28,
20091209,05,25,177.3,1205.4,05/10/10 19:28,
20091209,05,26,108,1048.3,05/10/10 19:28,
20091209,05,27,185,1540.8,05/10/10 19:28,
20091209,05,28,131,348.8,05/10/10 19:28,
20091209,05,29,264.5,122.8,05/10/10 19:28,
20091209,05,30,133,233.5,05/10/10 19:28,
20091209,05,31,187.4,405.5,05/10/10 19:28,
20091209,05,32,5665.3,286,05/10/10 19:28,
20091209,05,33,3305.3,162,05/10/10 19:28,
20091209,05,34,745.9,83,05/10/10 19:28,
20091209,05,35,1371.7,171,05/10/10 19:28,
20091209,05,36,1672.5,48,05/10/10 19:28,
20091209,05,37,758.5,166,05/10/10 19:28,
20091209,05,38,3970.5,7.8,05/10/10 19:28,
20091209,05,39,3077.4,5.5,05/10/10 19:28,
20091209,05,40,775.5,254.3,05/10/10 19:28,
20091209,05,41,0,477.4,05/10/10 19:28,
20091209,05,42,101.5,216.2,05/10/10 19:28,
20091209,05,43,309,2,05/10/10 19:28,
20091209,05,44,70.5,412.8,05/10/10 19:28,
20091209,05,45,44.5,86,05/10/10 19:28,
20091209,05,46,22.1,0,05/10/10 19:28,
20091209,05,47,36,28,05/10/10 19:28,
20091209,05,48,18,12,05/10/10 19:28,
20091209,05,49,57,28,05/10/10 19:28,
20091209,05,50,11.5,35,05/10/10 19:28,
20091209,05,51,15,0,05/10/10 19:28,
20091209,05,52,3,3,05/10/10 19:28,
20091209,05,53,10,0,05/10/10 19:28,
20091209,05,54,23.8,20,05/10/10 19:28,
20091209,05,55,38,0,05/10/10 19:28,
20091209,05,58,0,80,05/10/10 19:28,
20091209,05,59,13,0,05/10/10 19:28,
20091209,05,60,.5,260,05/10/10 19:28,
20091209,05,61,0,400,05/10/10 19:28,
20091209,05,64,1,0,05/10/10 19:28,
20091209,05,65,5,0,05/10/10 19:28,
20091209,05,69,7,0,05/10/10 19:28,
20091209,05,70,4.5,400,05/10/10 19:28,
20091209,05,74,1,0,05/10/10 19:28,
20091209,05,75,3,1887,05/10/10 19:28,
20091209,05,77,0,86,05/10/10 19:28,
20091209,05,79,22,0,05/10/10 19:28,
20091209,05,80,2,0,05/10/10 19:28,
20091209,05,85,2,0,05/10/10 19:28,
20091209,05,90,25,0,05/10/10 19:28,
20091209,05,92,0,350,05/10/10 19:28,
20091209,05,95,1,0,05/10/10 19:28,
20091209,05,99,0,27,05/10/10 19:28,
20091209,05,100,6.5,70,05/10/10 19:28,
20091209,05,105,29,0,05/10/10 19:28,
20091209,05,115,2,0,05/10/10 19:28,
20091209,05,120,2,0,05/10/10 19:28,
20091209,05,125,6,0,05/10/10 19:28,
20091209,05,130,3,0,05/10/10 19:28,
20091209,05,135,4,0,05/10/10 19:28,
20091209,05,140,10,0,05/10/10 19:28,
20091209,05,145,12,0,05/10/10 19:28,
20091209,05,150,7.1,59,05/10/10 19:28,
20091209,05,160,10,0,05/10/10 19:28,
20091209,05,165,8,26.4,05/10/10 19:28,
20091209,05,180,10,0,05/10/10 19:28,
20091209,05,184,0,63,05/10/10 19:28,
20091209,05,195,8,0,05/10/10 19:28,
20091209,05,200,1.1,843,05/10/10 19:28,
20091209,05,250,1.1,0,05/10/10 19:28,
20091209,05,276,0,50,05/10/10 19:28,
20091209,05,300,1.1,375,05/10/10 19:28,
20091209,05,999,0,4948.6,05/10/10 19:28,
20091209,05,1000,0,100,05/10/10 19:28,
20091209,06,-425,0,10,05/10/10 19:28,
20091209,06,-250,0,1.5,05/10/10 19:28,
20091209,06,-225,0,4,05/10/10 19:28,
20091209,06,-220,0,1.5,05/10/10 19:28,
20091209,06,-215,0,1,05/10/10 19:28,
20091209,06,-200,163,1.5,05/10/10 19:28,
20091209,06,-175,0,2,05/10/10 19:28,
20091209,06,-150,0,5.5,05/10/10 19:28,
20091209,06,-135,0,8,05/10/10 19:28,
20091209,06,-125,0,.5,05/10/10 19:28,
20091209,06,-120,0,5,05/10/10 19:28,
20091209,06,-100,90,3.5,05/10/10 19:28,
20091209,06,-90,0,5,05/10/10 19:28,
20091209,06,-89,0,4,05/10/10 19:28,
20091209,06,-81,21,0,05/10/10 19:28,
20091209,06,-78,0,4,05/10/10 19:28,
20091209,06,-75,0,1,05/10/10 19:28,
20091209,06,-65,0,2,05/10/10 19:28,
20091209,06,-62,0,1.2,05/10/10 19:28,
20091209,06,-60,0,8,05/10/10 19:28,
20091209,06,-59,0,8,05/10/10 19:28,
20091209,06,-56,0,2,05/10/10 19:28,
20091209,06,-55,0,15.4,05/10/10 19:28,
20091209,06,-50,60,3.5,05/10/10 19:28,
20091209,06,-45,0,1,05/10/10 19:28,
20091209,06,-40,0,18,05/10/10 19:28,
20091209,06,-38,0,4,05/10/10 19:28,
20091209,06,-35,0,2,05/10/10 19:28,
20091209,06,-34,0,1.1,05/10/10 19:28,
20091209,06,-33,5,0,05/10/10 19:28,
20091209,06,-32,0,3,05/10/10 19:28,
20091209,06,-31,0,1,05/10/10 19:28,
20091209,06,-30,0,5,05/10/10 19:28,
20091209,06,-26,0,8.4,05/10/10 19:28,
20091209,06,-25,10,27,05/10/10 19:28,
20091209,06,-24,5,0,05/10/10 19:28,
20091209,06,-22,0,2,05/10/10 19:28,
20091209,06,-20,0,5,05/10/10 19:28,
20091209,06,-19,0,.8,05/10/10 19:28,
20091209,06,-18,0,2,05/10/10 19:28,
20091209,06,-16,0,2,05/10/10 19:28,
20091209,06,-15,210,7,05/10/10 19:28,
20091209,06,-14,100,210,05/10/10 19:28,
20091209,06,-11,10,25,05/10/10 19:28,
20091209,06,-10,0,4,05/10/10 19:28,
20091209,06,-9,2,2,05/10/10 19:28,
20091209,06,-8,20,2.2,05/10/10 19:28,
20091209,06,-7,0,5.4,05/10/10 19:28,
20091209,06,-6,5,16.7,05/10/10 19:28,
20091209,06,-5,14,7,05/10/10 19:28,
20091209,06,-4,0,150,05/10/10 19:28,
20091209,06,-3,10,75,05/10/10 19:28,
20091209,06,-2,2,21,05/10/10 19:28,
20091209,06,-1,30,11.2,05/10/10 19:28,
20091209,06,0,4795.5,54,05/10/10 19:28,
20091209,06,1,1233,0,05/10/10 19:28,
20091209,06,2,74,5,05/10/10 19:28,
20091209,06,3,155,4.6,05/10/10 19:28,
20091209,06,4,22,0,05/10/10 19:28,
20091209,06,5,306,88.7,05/10/10 19:28,
20091209,06,6,0,27.7,05/10/10 19:28,
20091209,06,7,159.4,79,05/10/10 19:28,
20091209,06,8,12,150,05/10/10 19:28,
20091209,06,9,4,25,05/10/10 19:28,
20091209,06,10,390,151.3,05/10/10 19:28,
20091209,06,11,143,10,05/10/10 19:28,
20091209,06,12,510,0,05/10/10 19:28,
20091209,06,13,89,192.1,05/10/10 19:28,
20091209,06,14,122.8,345.1,05/10/10 19:28,
20091209,06,15,141,106,05/10/10 19:28,
20091209,06,16,64,179.6,05/10/10 19:28,
20091209,06,17,90.2,287.2,05/10/10 19:28,
20091209,06,18,906.2,50,05/10/10 19:28,
20091209,06,19,75.2,316.4,05/10/10 19:28,
20091209,06,20,284.6,269.6,05/10/10 19:28,
20091209,06,21,73.6,62,05/10/10 19:28,
20091209,06,22,614.6,622.9,05/10/10 19:28,
20091209,06,23,938.1,585.3,05/10/10 19:28,
20091209,06,24,690,978.8,05/10/10 19:28,
20091209,06,25,593.3,335.1,05/10/10 19:28,
20091209,06,26,347.8,1520.1,05/10/10 19:28,
20091209,06,27,173,1251.4,05/10/10 19:28,
20091209,06,28,143.6,1034.1,05/10/10 19:28,
20091209,06,29,234.1,1199.3,05/10/10 19:28,
20091209,06,30,51,779.9,05/10/10 19:28,
20091209,06,31,212,207.6,05/10/10 19:28,
20091209,06,32,30,299.1,05/10/10 19:28,
20091209,06,33,127.5,274,05/10/10 19:28,
20091209,06,34,577.8,293,05/10/10 19:28,
20091209,06,35,6209.1,117,05/10/10 19:28,
20091209,06,36,1064.7,119,05/10/10 19:28,
20091209,06,37,929.4,138.1,05/10/10 19:28,
20091209,06,38,2164.6,239.5,05/10/10 19:28,
20091209,06,39,3984.3,28,05/10/10 19:28,
20091209,06,40,3291.8,245,05/10/10 19:28,
20091209,06,41,472.4,25,05/10/10 19:28,
20091209,06,42,1446.9,50,05/10/10 19:28,
20091209,06,43,243.6,505.8,05/10/10 19:28,
20091209,06,44,266,325,05/10/10 19:28,
20091209,06,45,772.5,87,05/10/10 19:28,
20091209,06,46,124.2,51,05/10/10 19:28,
20091209,06,47,221.5,80.6,05/10/10 19:28,
20091209,06,48,338.5,44.4,05/10/10 19:28,
20091209,06,49,37.3,346.4,05/10/10 19:28,
20091209,06,50,34,88.5,05/10/10 19:28,
20091209,06,51,96.5,20,05/10/10 19:28,
20091209,06,52,42,27.2,05/10/10 19:28,
20091209,06,53,16,9.3,05/10/10 19:28,
20091209,06,54,22,7.8,05/10/10 19:28,
20091209,06,55,4,32.4,05/10/10 19:28,
20091209,06,56,16,5.6,05/10/10 19:28,
20091209,06,57,17.8,0,05/10/10 19:28,
20091209,06,58,151,3,05/10/10 19:28,
20091209,06,59,7,1,05/10/10 19:28,
20091209,06,60,.5,260,05/10/10 19:28,
20091209,06,61,26,80,05/10/10 19:28,
20091209,06,62,1,20,05/10/10 19:28,
20091209,06,63,6,0,05/10/10 19:28,
20091209,06,65,8,0,05/10/10 19:28,
20091209,06,66,5,0,05/10/10 19:28,
20091209,06,67,1,0,05/10/10 19:28,
20091209,06,68,0,400,05/10/10 19:28,
20091209,06,70,1.5,400,05/10/10 19:28,
20091209,06,71,6,5,05/10/10 19:28,
20091209,06,72,10,0,05/10/10 19:28,
20091209,06,74,10,0,05/10/10 19:28,
20091209,06,75,3,1885,05/10/10 19:28,
20091209,06,76,10,0,05/10/10 19:28,
20091209,06,77,0,75,05/10/10 19:28,
20091209,06,79,0,2,05/10/10 19:28,
20091209,06,80,5,0,05/10/10 19:28,
20091209,06,81,2,0,05/10/10 19:28,
20091209,06,82,20,0,05/10/10 19:28,
20091209,06,85,2,0,05/10/10 19:28,
20091209,06,90,25,0,05/10/10 19:28,
20091209,06,95,1,0,05/10/10 19:28,
20091209,06,99,0,33.6,05/10/10 19:28,
20091209,06,100,3.5,70,05/10/10 19:28,
20091209,06,103,0,44,05/10/10 19:28,
20091209,06,105,4,0,05/10/10 19:28,
20091209,06,108,25,350,05/10/10 19:28,
20091209,06,110,3,0,05/10/10 19:28,
20091209,06,115,2,0,05/10/10 19:28,
20091209,06,120,2,0,05/10/10 19:28,
20091209,06,125,6,0,05/10/10 19:28,
20091209,06,135,4,0,05/10/10 19:28,
20091209,06,140,13,0,05/10/10 19:28,
20091209,06,145,12,0,05/10/10 19:28,
20091209,06,150,7.1,80,05/10/10 19:28,
20091209,06,160,10,0,05/10/10 19:28,
20091209,06,165,8,15,05/10/10 19:28,
20091209,06,180,10,0,05/10/10 19:28,
20091209,06,195,8,0,05/10/10 19:28,
20091209,06,200,1.1,947,05/10/10 19:28,
20091209,06,216,0,63,05/10/10 19:28,
20091209,06,250,1.1,0,05/10/10 19:28,
20091209,06,300,1.1,375,05/10/10 19:28,
20091209,06,324,0,50,05/10/10 19:28,
20091209,06,999,0,5082.2,05/10/10 19:28,
20091209,06,1000,0,100,05/10/10 19:28,
20091209,07,-425,0,10,05/10/10 19:28,
20091209,07,-250,0,1.5,05/10/10 19:28,
20091209,07,-225,0,4,05/10/10 19:28,
20091209,07,-220,0,1.5,05/10/10 19:28,
20091209,07,-200,163,1.5,05/10/10 19:28,
20091209,07,-175,0,2,05/10/10 19:28,
20091209,07,-150,0,5.5,05/10/10 19:28,
20091209,07,-135,0,8,05/10/10 19:28,
20091209,07,-125,0,1.5,05/10/10 19:28,
20091209,07,-120,0,5,05/10/10 19:28,
20091209,07,-100,90,6.5,05/10/10 19:28,
20091209,07,-89,0,4,05/10/10 19:28,
20091209,07,-85,0,4,05/10/10 19:28,
20091209,07,-78,0,4,05/10/10 19:28,
20091209,07,-60,0,3,05/10/10 19:28,
20091209,07,-59,0,13,05/10/10 19:28,
20091209,07,-56,0,17.4,05/10/10 19:28,
20091209,07,-50,150.5,6.5,05/10/10 19:28,
20091209,07,-48,0,1,05/10/10 19:28,
20091209,07,-40,0,19,05/10/10 19:28,
20091209,07,-35,0,4,05/10/10 19:28,
20091209,07,-30,0,8.2,05/10/10 19:28,
20091209,07,-29,0,1,05/10/10 19:28,
20091209,07,-27,0,8.4,05/10/10 19:28,
20091209,07,-26,0,1,05/10/10 19:28,
20091209,07,-25,10,28,05/10/10 19:28,
20091209,07,-22,0,3,05/10/10 19:28,
20091209,07,-20,0,5,05/10/10 19:28,
20091209,07,-19,0,2,05/10/10 19:28,
20091209,07,-18,0,2,05/10/10 19:28,
20091209,07,-17,0,21,05/10/10 19:28,
20091209,07,-15,330,16,05/10/10 19:28,
20091209,07,-14,90,2.2,05/10/10 19:28,
20091209,07,-12,0,2,05/10/10 19:28,
20091209,07,-11,0,26,05/10/10 19:28,
20091209,07,-10,0,35,05/10/10 19:28,
20091209,07,-9,0,205,05/10/10 19:28,
20091209,07,-8,0,7,05/10/10 19:28,
20091209,07,-7,0,9,05/10/10 19:28,
20091209,07,-6,0,16.7,05/10/10 19:28,
20091209,07,-5,0,10,05/10/10 19:28,
20091209,07,-4,0,10,05/10/10 19:28,
20091209,07,-3,0,4.6,05/10/10 19:28,
20091209,07,-2,0,10,05/10/10 19:28,
20091209,07,0,4818,83,05/10/10 19:28,
20091209,07,1,1066,159.5,05/10/10 19:28,
20091209,07,2,23,2,05/10/10 19:28,
20091209,07,3,190,86,05/10/10 19:28,
20091209,07,4,20,4.5,05/10/10 19:28,
20091209,07,5,401,26,05/10/10 19:28,
20091209,07,6,0,16.5,05/10/10 19:28,
20091209,07,7,0,6,05/10/10 19:28,
20091209,07,8,50,156,05/10/10 19:28,
20091209,07,9,0,25,05/10/10 19:28,
20091209,07,10,80,131,05/10/10 19:28,
20091209,07,11,152,26,05/10/10 19:28,
20091209,07,12,335,73.3,05/10/10 19:28,
20091209,07,13,10,109.5,05/10/10 19:28,
20091209,07,14,20,30,05/10/10 19:28,
20091209,07,15,24.8,56,05/10/10 19:28,
20091209,07,16,150,19,05/10/10 19:28,
20091209,07,17,0,35,05/10/10 19:28,
20091209,07,18,25,66,05/10/10 19:28,
20091209,07,19,12,142.4,05/10/10 19:28,
20091209,07,20,120,102,05/10/10 19:28,
20091209,07,21,41,199.8,05/10/10 19:28,
20091209,07,22,6,68.5,05/10/10 19:28,
20091209,07,23,19.8,146.8,05/10/10 19:28,
20091209,07,24,25,259.2,05/10/10 19:28,
20091209,07,25,778.8,273.5,05/10/10 19:28,
20091209,07,26,161.8,109.8,05/10/10 19:28,
20091209,07,27,207,220,05/10/10 19:28,
20091209,07,28,6.2,196,05/10/10 19:28,
20091209,07,29,87.2,433.2,05/10/10 19:28,
20091209,07,30,235.2,416.6,05/10/10 19:28,
20091209,07,31,680.2,499.8,05/10/10 19:28,
20091209,07,32,299.4,441.8,05/10/10 19:28,
20091209,07,33,281.3,855.3,05/10/10 19:28,
20091209,07,34,146.8,545.4,05/10/10 19:28,
20091209,07,35,368.6,1469,05/10/10 19:28,
20091209,07,36,496.6,500,05/10/10 19:28,
20091209,07,37,114.1,1383.3,05/10/10 19:28,
20091209,07,38,63.8,1064,05/10/10 19:28,
20091209,07,39,55.8,1585.8,05/10/10 19:28,
20091209,07,40,124,1336.6,05/10/10 19:28,
20091209,07,41,50,781.4,05/10/10 19:28,
20091209,07,42,5,1075.6,05/10/10 19:28,
20091209,07,43,170,389,05/10/10 19:28,
20091209,07,44,12,156,05/10/10 19:28,
20091209,07,45,98.5,529,05/10/10 19:28,
20091209,07,46,61.7,155,05/10/10 19:28,
20091209,07,47,59.7,119.5,05/10/10 19:28,
20091209,07,48,65,104.5,05/10/10 19:28,
20091209,07,49,259.6,93,05/10/10 19:28,
20091209,07,50,412.1,247,05/10/10 19:28,
20091209,07,51,52.9,223,05/10/10 19:28,
20091209,07,52,156,21.3,05/10/10 19:28,
20091209,07,53,378.7,152.8,05/10/10 19:28,
20091209,07,54,31.9,2,05/10/10 19:28,
20091209,07,55,196.7,156,05/10/10 19:28,
20091209,07,56,243.7,668.4,05/10/10 19:28,
20091209,07,57,16.5,263.2,05/10/10 19:28,
20091209,07,58,334,46.3,05/10/10 19:28,
20091209,07,59,275.2,5.7,05/10/10 19:28,
20091209,07,60,231.2,513.5,05/10/10 19:28,
20091209,07,61,232.5,61.7,05/10/10 19:28,
20091209,07,62,491.5,88,05/10/10 19:28,
20091209,07,63,214.5,73.3,05/10/10 19:28,
20091209,07,64,248,20.4,05/10/10 19:28,
20091209,07,65,268,34,05/10/10 19:28,
20091209,07,66,7,90.4,05/10/10 19:28,
20091209,07,67,447,18,05/10/10 19:28,
20091209,07,68,97,27.4,05/10/10 19:28,
20091209,07,69,31,95.5,05/10/10 19:28,
20091209,07,70,72.8,452.5,05/10/10 19:28,
20091209,07,71,247,24.9,05/10/10 19:28,
20091209,07,72,150.5,0,05/10/10 19:28,
20091209,07,73,20,0,05/10/10 19:28,
20091209,07,74,16.5,0,05/10/10 19:28,
20091209,07,75,15,174,05/10/10 19:28,
20091209,07,76,161,29,05/10/10 19:28,
20091209,07,77,3,344.6,05/10/10 19:28,
20091209,07,78,22.5,0,05/10/10 19:28,
20091209,07,79,22.5,0,05/10/10 19:28,
20091209,07,80,569.5,2,05/10/10 19:28,
20091209,07,82,12,65,05/10/10 19:28,
20091209,07,83,77,7,05/10/10 19:28,
20091209,07,84,3,0,05/10/10 19:28,
20091209,07,85,25,0,05/10/10 19:28,
20091209,07,86,2.5,0,05/10/10 19:28,
20091209,07,87,10,5,05/10/10 19:28,
20091209,07,89,2,0,05/10/10 19:28,
20091209,07,90,105,654,05/10/10 19:28,
20091209,07,91,0,6,05/10/10 19:28,
20091209,07,93,6,0,05/10/10 19:28,
20091209,07,95,33,0,05/10/10 19:28,
20091209,07,96,3,2,05/10/10 19:28,
20091209,07,97,5,0,05/10/10 19:28,
20091209,07,98,3.5,5,05/10/10 19:28,
20091209,07,99,0,1.2,05/10/10 19:28,
20091209,07,100,161.5,1776.9,05/10/10 19:28,
20091209,07,101,26,0,05/10/10 19:28,
20091209,07,104,3,0,05/10/10 19:28,
20091209,07,105,4,0,05/10/10 19:28,
20091209,07,110,50,0,05/10/10 19:28,
20091209,07,115,2,0,05/10/10 19:28,
20091209,07,120,61.5,16,05/10/10 19:28,
20091209,07,122,5,0,05/10/10 19:28,
20091209,07,125,10.5,10,05/10/10 19:28,
20091209,07,130,3,0,05/10/10 19:28,
20091209,07,135,17,0,05/10/10 19:28,
20091209,07,136,5,0,05/10/10 19:28,
20091209,07,137,10,0,05/10/10 19:28,
20091209,07,140,15,0,05/10/10 19:28,
20091209,07,141,20,0,05/10/10 19:28,
20091209,07,145,12,0,05/10/10 19:28,
20091209,07,150,16.1,119,05/10/10 19:28,
20091209,07,151,0,350,05/10/10 19:28,
20091209,07,160,13,0,05/10/10 19:28,
20091209,07,165,8,96,05/10/10 19:28,
20091209,07,170,3,0,05/10/10 19:28,
20091209,07,175,10,0,05/10/10 19:28,
20091209,07,180,16,0,05/10/10 19:28,
20091209,07,182,.5,0,05/10/10 19:28,
20091209,07,195,8,0,05/10/10 19:28,
20091209,07,200,1.6,1000,05/10/10 19:28,
20091209,07,204,1,0,05/10/10 19:28,
20091209,07,220,6,0,05/10/10 19:28,
20091209,07,225,17.5,0,05/10/10 19:28,
20091209,07,227,1,0,05/10/10 19:28,
20091209,07,250,2.1,0,05/10/10 19:28,
20091209,07,280,5,0,05/10/10 19:28,
20091209,07,300,1.1,375,05/10/10 19:28,
20091209,07,302,0,63,05/10/10 19:28,
20091209,07,325,14,0,05/10/10 19:28,
20091209,07,345,10,0,05/10/10 19:28,
20091209,07,375,17,0,05/10/10 19:28,
20091209,07,453,0,50,05/10/10 19:28,
20091209,07,475,0,0,05/10/10 19:28,
20091209,07,525,8,0,05/10/10 19:28,
20091209,07,545,30,0,05/10/10 19:28,
20091209,07,625,5,0,05/10/10 19:28,
20091209,07,999,0,5441.9,05/10/10 19:28,
20091209,07,1000,0,100,05/10/10 19:28,
20091209,08,-425,0,10,05/10/10 19:28,
20091209,08,-250,0,1.5,05/10/10 19:28,
20091209,08,-225,0,4,05/10/10 19:28,
20091209,08,-220,0,1.5,05/10/10 19:28,
20091209,08,-200,213,1.5,05/10/10 19:28,
20091209,08,-175,0,2,05/10/10 19:28,
20091209,08,-150,0,5.5,05/10/10 19:28,
20091209,08,-135,0,8,05/10/10 19:28,
20091209,08,-125,0,1.5,05/10/10 19:28,
20091209,08,-120,0,5,05/10/10 19:28,
20091209,08,-106,40,0,05/10/10 19:28,
20091209,08,-100,90,6.5,05/10/10 19:28,
20091209,08,-98,0,37.2,05/10/10 19:28,
20091209,08,-89,0,4,05/10/10 19:28,
20091209,08,-85,0,4,05/10/10 19:28,
20091209,08,-78,0,4,05/10/10 19:28,
20091209,08,-60,0,3,05/10/10 19:28,
20091209,08,-59,0,13,05/10/10 19:28,
20091209,08,-56,0,2,05/10/10 19:28,
20091209,08,-50,150.5,6.5,05/10/10 19:28,
20091209,08,-48,0,29.3,05/10/10 19:28,
20091209,08,-46,2,0,05/10/10 19:28,
20091209,08,-40,0,24,05/10/10 19:28,
20091209,08,-35,0,4,05/10/10 19:28,
20091209,08,-30,0,7,05/10/10 19:28,
20091209,08,-29,0,1,05/10/10 19:28,
20091209,08,-25,10,28,05/10/10 19:28,
20091209,08,-23,0,10.1,05/10/10 19:28,
20091209,08,-21,0,1,05/10/10 19:28,
20091209,08,-20,0,5,05/10/10 19:28,
20091209,08,-18,0,3,05/10/10 19:28,
20091209,08,-16,0,16.3,05/10/10 19:28,
20091209,08,-15,50,18,05/10/10 19:28,
20091209,08,-14,70,0,05/10/10 19:28,
20091209,08,-13,0,201,05/10/10 19:28,
20091209,08,-11,0,33.6,05/10/10 19:28,
20091209,08,-10,2,35,05/10/10 19:28,
20091209,08,-9,0,35.3,05/10/10 19:28,
20091209,08,-7,0,6.5,05/10/10 19:28,
20091209,08,-6,0,1,05/10/10 19:28,
20091209,08,-5,0,8,05/10/10 19:28,
20091209,08,-4,0,7.4,05/10/10 19:28,
20091209,08,-3,0,172.2,05/10/10 19:28,
20091209,08,-2,0,3,05/10/10 19:28,
20091209,08,0,5753.4,69,05/10/10 19:28,
20091209,08,1,1362,19.5,05/10/10 19:28,
20091209,08,2,26,0,05/10/10 19:28,
20091209,08,3,205,81,05/10/10 19:28,
20091209,08,4,20,12,05/10/10 19:28,
20091209,08,5,295,28.7,05/10/10 19:28,
20091209,08,6,55,59.5,05/10/10 19:28,
20091209,08,7,0,6,05/10/10 19:28,
20091209,08,8,30,84,05/10/10 19:28,
20091209,08,9,0,17.9,05/10/10 19:28,
20091209,08,10,120,103,05/10/10 19:28,
20091209,08,11,0,1,05/10/10 19:28,
20091209,08,12,40,125,05/10/10 19:28,
20091209,08,13,0,31,05/10/10 19:28,
20091209,08,14,10,52.5,05/10/10 19:28,
20091209,08,15,28.7,254,05/10/10 19:28,
20091209,08,16,2,187.9,05/10/10 19:28,
20091209,08,17,0,25.2,05/10/10 19:28,
20091209,08,18,20,194.7,05/10/10 19:28,
20091209,08,19,5,0,05/10/10 19:28,
20091209,08,20,64,44.4,05/10/10 19:28,
20091209,08,21,10,13.5,05/10/10 19:28,
20091209,08,22,20.8,77.5,05/10/10 19:28,
20091209,08,23,25,65.8,05/10/10 19:28,
20091209,08,24,4,194.2,05/10/10 19:28,
20091209,08,25,4,117.4,05/10/10 19:28,
