BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110324,08,51,31.7,176.3,08/01/11 06:34,
20110324,08,52,15.1,277,08/01/11 06:34,
20110324,08,53,41.6,130.8,08/01/11 06:34,
20110324,08,54,46.6,125,08/01/11 06:34,
20110324,08,55,109.6,232,08/01/11 06:34,
20110324,08,56,83.2,167,08/01/11 06:34,
20110324,08,57,24.9,208.4,08/01/11 06:34,
20110324,08,58,27.6,83,08/01/11 06:34,
20110324,08,59,52,255,08/01/11 06:34,
20110324,08,60,42.6,34,08/01/11 06:34,
20110324,08,61,121.3,41,08/01/11 06:34,
20110324,08,62,35.5,233.1,08/01/11 06:34,
20110324,08,63,86.7,218,08/01/11 06:34,
20110324,08,64,42,277.5,08/01/11 06:34,
20110324,08,65,43,14,08/01/11 06:34,
20110324,08,66,8.6,8,08/01/11 06:34,
20110324,08,67,47.2,9.6,08/01/11 06:34,
20110324,08,68,16,34,08/01/11 06:34,
20110324,08,69,9.6,64,08/01/11 06:34,
20110324,08,70,4.3,184,08/01/11 06:34,
20110324,08,71,10.6,23,08/01/11 06:34,
20110324,08,72,3.6,31.6,08/01/11 06:34,
20110324,08,73,104.2,2,08/01/11 06:34,
20110324,08,74,2.2,0,08/01/11 06:34,
20110324,08,75,6,1112,08/01/11 06:34,
20110324,08,76,.5,2,08/01/11 06:34,
20110324,08,77,2.1,20,08/01/11 06:34,
20110324,08,78,3.3,118,08/01/11 06:34,
20110324,08,79,40.5,20,08/01/11 06:34,
20110324,08,80,78.8,200,08/01/11 06:34,
20110324,08,81,2,200,08/01/11 06:34,
20110324,08,82,172.4,.8,08/01/11 06:34,
20110324,08,83,72.4,25,08/01/11 06:34,
20110324,08,84,182,0,08/01/11 06:34,
20110324,08,85,53.7,343,08/01/11 06:34,
20110324,08,86,64.7,0,08/01/11 06:34,
20110324,08,87,74.4,0,08/01/11 06:34,
20110324,08,88,52.8,0,08/01/11 06:34,
20110324,08,89,111.5,12,08/01/11 06:34,
20110324,08,90,128.2,0,08/01/11 06:34,
20110324,08,91,160.6,0,08/01/11 06:34,
20110324,08,92,26.6,0,08/01/11 06:34,
20110324,08,93,61.9,0,08/01/11 06:34,
20110324,08,94,9.1,0,08/01/11 06:34,
20110324,08,95,123.4,410,08/01/11 06:34,
20110324,08,96,52.1,360,08/01/11 06:34,
20110324,08,97,192.9,6.4,08/01/11 06:34,
20110324,08,98,35.7,81.6,08/01/11 06:34,
20110324,08,99,39.4,265.2,08/01/11 06:34,
20110324,08,100,51,134.4,08/01/11 06:34,
20110324,08,101,15.4,6.4,08/01/11 06:34,
20110324,08,102,36.5,60.9,08/01/11 06:34,
20110324,08,103,37.6,4,08/01/11 06:34,
20110324,08,104,45.3,3.8,08/01/11 06:34,
20110324,08,105,47.7,10,08/01/11 06:34,
20110324,08,106,46.8,101,08/01/11 06:34,
20110324,08,107,85.1,46,08/01/11 06:34,
20110324,08,108,29.2,0,08/01/11 06:34,
20110324,08,109,6.9,47.2,08/01/11 06:34,
20110324,08,110,33.6,434,08/01/11 06:34,
20110324,08,111,4.3,0,08/01/11 06:34,
20110324,08,112,51.9,0,08/01/11 06:34,
20110324,08,113,70.7,10.4,08/01/11 06:34,
20110324,08,114,39.8,0,08/01/11 06:34,
20110324,08,115,49.5,0,08/01/11 06:34,
20110324,08,116,35.8,46.4,08/01/11 06:34,
20110324,08,117,47.9,18.2,08/01/11 06:34,
20110324,08,118,39.6,10,08/01/11 06:34,
20110324,08,119,78.8,0,08/01/11 06:34,
20110324,08,120,40,0,08/01/11 06:34,
20110324,08,121,7.1,0,08/01/11 06:34,
20110324,08,122,30,0,08/01/11 06:34,
20110324,08,123,7.3,6.4,08/01/11 06:34,
20110324,08,124,46.2,0,08/01/11 06:34,
20110324,08,125,51.3,0,08/01/11 06:34,
20110324,08,126,42.6,200,08/01/11 06:34,
20110324,08,127,57.6,0,08/01/11 06:34,
20110324,08,131,18.9,0,08/01/11 06:34,
20110324,08,132,41.9,0,08/01/11 06:34,
20110324,08,133,6.1,0,08/01/11 06:34,
20110324,08,134,0,374,08/01/11 06:34,
20110324,08,136,43.4,0,08/01/11 06:34,
20110324,08,137,23,0,08/01/11 06:34,
20110324,08,140,14.2,0,08/01/11 06:34,
20110324,08,141,75,0,08/01/11 06:34,
20110324,08,142,42.4,.3,08/01/11 06:34,
20110324,08,143,20.5,0,08/01/11 06:34,
20110324,08,144,20,0,08/01/11 06:34,
20110324,08,145,51.8,0,08/01/11 06:34,
20110324,08,146,10,0,08/01/11 06:34,
20110324,08,147,7.5,0,08/01/11 06:34,
20110324,08,149,17.3,0,08/01/11 06:34,
20110324,08,150,13.1,2020,08/01/11 06:34,
20110324,08,151,6,0,08/01/11 06:34,
20110324,08,152,10,0,08/01/11 06:34,
20110324,08,153,43.4,0,08/01/11 06:34,
20110324,08,156,42.5,0,08/01/11 06:34,
20110324,08,158,10,0,08/01/11 06:34,
20110324,08,160,50.9,0,08/01/11 06:34,
20110324,08,161,6.1,0,08/01/11 06:34,
20110324,08,162,30,0,08/01/11 06:34,
20110324,08,163,72.1,0,08/01/11 06:34,
20110324,08,167,8.1,0,08/01/11 06:34,
20110324,08,168,3,0,08/01/11 06:34,
20110324,08,170,37.5,0,08/01/11 06:34,
20110324,08,174,47.4,0,08/01/11 06:34,
20110324,08,175,35,0,08/01/11 06:34,
20110324,08,176,11.6,0,08/01/11 06:34,
20110324,08,177,16.3,0,08/01/11 06:34,
20110324,08,179,42.5,0,08/01/11 06:34,
20110324,08,182,9,0,08/01/11 06:34,
20110324,08,183,8.1,0,08/01/11 06:34,
20110324,08,184,29.8,0,08/01/11 06:34,
20110324,08,188,10,0,08/01/11 06:34,
20110324,08,193,20,0,08/01/11 06:34,
20110324,08,195,21.5,0,08/01/11 06:34,
20110324,08,196,43.4,0,08/01/11 06:34,
20110324,08,197,6,0,08/01/11 06:34,
20110324,08,198,49.1,0,08/01/11 06:34,
20110324,08,199,14,0,08/01/11 06:34,
20110324,08,200,40,0,08/01/11 06:34,
20110324,08,205,11.8,0,08/01/11 06:34,
20110324,08,213,21.5,0,08/01/11 06:34,
20110324,08,218,43.4,0,08/01/11 06:34,
20110324,08,219,27.6,0,08/01/11 06:34,
20110324,08,220,15,0,08/01/11 06:34,
20110324,08,224,11,0,08/01/11 06:34,
20110324,08,227,11.8,0,08/01/11 06:34,
20110324,08,232,21.5,0,08/01/11 06:34,
20110324,08,236,3,0,08/01/11 06:34,
20110324,08,249,21,0,08/01/11 06:34,
20110324,08,250,10,419,08/01/11 06:34,
20110324,08,256,9,0,08/01/11 06:34,
20110324,08,262,42.6,0,08/01/11 06:34,
20110324,08,264,.5,0,08/01/11 06:34,
20110324,08,268,1,225,08/01/11 06:34,
20110324,08,270,6,0,08/01/11 06:34,
20110324,08,274,0,0,08/01/11 06:34,
20110324,08,299,6,0,08/01/11 06:34,
20110324,08,315,12,0,08/01/11 06:34,
20110324,08,349,10,0,08/01/11 06:34,
20110324,08,397,6,0,08/01/11 06:34,
20110324,08,399,28,0,08/01/11 06:34,
20110324,08,400,0,111,08/01/11 06:34,
20110324,08,418,3,0,08/01/11 06:34,
20110324,08,499,2,0,08/01/11 06:34,
20110324,08,549,10,0,08/01/11 06:34,
20110324,08,559,9,0,08/01/11 06:34,
20110324,08,562,.2,0,08/01/11 06:34,
20110324,08,719,10,0,08/01/11 06:34,
20110324,08,720,12,0,08/01/11 06:34,
20110324,08,999,0,5904.8,08/01/11 06:34,
20110324,08,1000,0,86,08/01/11 06:34,
20110324,09,-630,0,8,08/01/11 06:34,
20110324,09,-472,0,6,08/01/11 06:34,
20110324,09,-315,0,4,08/01/11 06:34,
20110324,09,-250,0,10,08/01/11 06:34,
20110324,09,-200,153,0,08/01/11 06:34,
20110324,09,-199,0,12,08/01/11 06:34,
20110324,09,-182,0,5,08/01/11 06:34,
20110324,09,-157,0,2,08/01/11 06:34,
20110324,09,-153,0,2.6,08/01/11 06:34,
20110324,09,-149,0,8,08/01/11 06:34,
20110324,09,-124,0,8,08/01/11 06:34,
20110324,09,-114,0,3,08/01/11 06:34,
20110324,09,-109,0,.2,08/01/11 06:34,
20110324,09,-108,0,.3,08/01/11 06:34,
20110324,09,-104,0,.5,08/01/11 06:34,
20110324,09,-100,0,.5,08/01/11 06:34,
20110324,09,-99,0,14,08/01/11 06:34,
20110324,09,-93,0,5,08/01/11 06:34,
20110324,09,-90,0,4,08/01/11 06:34,
20110324,09,-85,0,2,08/01/11 06:34,
20110324,09,-84,0,4,08/01/11 06:34,
20110324,09,-80,0,10,08/01/11 06:34,
20110324,09,-75,0,5,08/01/11 06:34,
20110324,09,-64,0,4,08/01/11 06:34,
20110324,09,-63,0,4,08/01/11 06:34,
20110324,09,-61,0,4,08/01/11 06:34,
20110324,09,-50,0,48,08/01/11 06:34,
20110324,09,-49,0,14,08/01/11 06:34,
20110324,09,-46,0,2,08/01/11 06:34,
20110324,09,-44,0,4,08/01/11 06:34,
20110324,09,-38,0,2.8,08/01/11 06:34,
20110324,09,-37,0,6,08/01/11 06:34,
20110324,09,-36,0,.1,08/01/11 06:34,
20110324,09,-35,0,2,08/01/11 06:34,
20110324,09,-34,0,.3,08/01/11 06:34,
20110324,09,-33,0,20.5,08/01/11 06:34,
20110324,09,-32,0,.2,08/01/11 06:34,
20110324,09,-30,0,5,08/01/11 06:34,
20110324,09,-29,0,15.8,08/01/11 06:34,
20110324,09,-28,0,.1,08/01/11 06:34,
20110324,09,-27,0,7.1,08/01/11 06:34,
20110324,09,-26,0,22.5,08/01/11 06:34,
20110324,09,-24,0,8,08/01/11 06:34,
20110324,09,-23,0,.1,08/01/11 06:34,
20110324,09,-20,70,30,08/01/11 06:34,
20110324,09,-19,0,3,08/01/11 06:34,
20110324,09,-16,0,28.5,08/01/11 06:34,
20110324,09,-15,246,0,08/01/11 06:34,
20110324,09,-14,99,0,08/01/11 06:34,
20110324,09,-13,0,4.9,08/01/11 06:34,
20110324,09,-12,0,4,08/01/11 06:34,
20110324,09,-11,0,.1,08/01/11 06:34,
20110324,09,-10,750,24.9,08/01/11 06:34,
20110324,09,-9,0,9,08/01/11 06:34,
20110324,09,-8,0,2.1,08/01/11 06:34,
20110324,09,-7,0,5.9,08/01/11 06:34,
20110324,09,-6,0,9.2,08/01/11 06:34,
20110324,09,-5,0,50,08/01/11 06:34,
20110324,09,-4,0,14.2,08/01/11 06:34,
20110324,09,-3,0,.5,08/01/11 06:34,
20110324,09,-2,14,45.9,08/01/11 06:34,
20110324,09,-1,0,.3,08/01/11 06:34,
20110324,09,0,2792.3,11.2,08/01/11 06:34,
20110324,09,1,889,14.3,08/01/11 06:34,
20110324,09,2,0,38.7,08/01/11 06:34,
20110324,09,3,0,105.5,08/01/11 06:34,
20110324,09,4,3,4.9,08/01/11 06:34,
20110324,09,5,110,27.8,08/01/11 06:34,
20110324,09,6,83.2,32.2,08/01/11 06:34,
20110324,09,7,51,10.2,08/01/11 06:34,
20110324,09,8,176,56,08/01/11 06:34,
20110324,09,9,77,27.7,08/01/11 06:34,
20110324,09,10,36,25,08/01/11 06:34,
20110324,09,11,100.6,50.6,08/01/11 06:34,
20110324,09,12,41.2,3.9,08/01/11 06:34,
20110324,09,13,10,121.5,08/01/11 06:34,
20110324,09,14,92,22.5,08/01/11 06:34,
20110324,09,15,190,40.1,08/01/11 06:34,
20110324,09,16,0,28.7,08/01/11 06:34,
20110324,09,17,252,6.3,08/01/11 06:34,
20110324,09,18,8,72,08/01/11 06:34,
20110324,09,19,0,46.8,08/01/11 06:34,
20110324,09,20,523,88.7,08/01/11 06:34,
20110324,09,21,70,17.3,08/01/11 06:34,
20110324,09,22,411,45.2,08/01/11 06:34,
20110324,09,23,4.1,57.1,08/01/11 06:34,
20110324,09,24,12.3,2.1,08/01/11 06:34,
20110324,09,25,85.5,38.3,08/01/11 06:34,
20110324,09,26,67.9,107.5,08/01/11 06:34,
20110324,09,27,45,150.7,08/01/11 06:34,
20110324,09,28,66,20.9,08/01/11 06:34,
20110324,09,29,25,100.6,08/01/11 06:34,
20110324,09,30,105,42.6,08/01/11 06:34,
20110324,09,31,219,157.5,08/01/11 06:34,
20110324,09,32,227,260.9,08/01/11 06:34,
20110324,09,33,50,126.1,08/01/11 06:34,
20110324,09,34,38,320.6,08/01/11 06:34,
20110324,09,35,35,356.2,08/01/11 06:34,
20110324,09,36,10,299.9,08/01/11 06:34,
20110324,09,37,71.7,636.1,08/01/11 06:34,
20110324,09,38,67,299.8,08/01/11 06:34,
20110324,09,39,12,253,08/01/11 06:34,
20110324,09,40,203.6,391.4,08/01/11 06:34,
20110324,09,41,260.2,487.5,08/01/11 06:34,
20110324,09,42,8.3,430.4,08/01/11 06:34,
20110324,09,43,126,303.9,08/01/11 06:34,
20110324,09,44,64.3,191.4,08/01/11 06:34,
20110324,09,45,75.7,464.8,08/01/11 06:34,
20110324,09,46,45.9,345.3,08/01/11 06:34,
20110324,09,47,99.9,509,08/01/11 06:34,
20110324,09,48,12,256,08/01/11 06:34,
20110324,09,49,123.4,331.9,08/01/11 06:34,
20110324,09,50,24.5,247,08/01/11 06:34,
20110324,09,51,67.2,71.1,08/01/11 06:34,
20110324,09,52,11.5,225.6,08/01/11 06:34,
20110324,09,53,42.3,104,08/01/11 06:34,
20110324,09,54,106.5,29.5,08/01/11 06:34,
20110324,09,55,65.7,63,08/01/11 06:34,
20110324,09,56,34,8,08/01/11 06:34,
20110324,09,57,72.9,94,08/01/11 06:34,
20110324,09,58,53.8,0,08/01/11 06:34,
20110324,09,59,104.3,4,08/01/11 06:34,
20110324,09,60,38.8,13,08/01/11 06:34,
20110324,09,61,254.6,234.5,08/01/11 06:34,
20110324,09,62,24.1,200.6,08/01/11 06:34,
20110324,09,63,52,28,08/01/11 06:34,
20110324,09,64,127.3,6,08/01/11 06:34,
20110324,09,65,61.8,37,08/01/11 06:34,
20110324,09,66,57.4,205,08/01/11 06:34,
20110324,09,67,103.1,25.8,08/01/11 06:34,
20110324,09,68,139,105,08/01/11 06:34,
20110324,09,69,74.2,260,08/01/11 06:34,
20110324,09,70,85.1,164,08/01/11 06:34,
20110324,09,71,62.7,67,08/01/11 06:34,
20110324,09,72,44.1,0,08/01/11 06:34,
20110324,09,73,4.4,0,08/01/11 06:34,
20110324,09,74,41.9,0,08/01/11 06:34,
20110324,09,75,42.6,1070,08/01/11 06:34,
20110324,09,76,107,5,08/01/11 06:34,
20110324,09,77,101.8,293.6,08/01/11 06:34,
20110324,09,78,42,35,08/01/11 06:34,
20110324,09,79,67.4,15,08/01/11 06:34,
20110324,09,80,69.9,19.2,08/01/11 06:34,
20110324,09,81,0,75.6,08/01/11 06:34,
20110324,09,82,24.1,27.2,08/01/11 06:34,
20110324,09,83,21.9,70,08/01/11 06:34,
20110324,09,84,29.1,84.4,08/01/11 06:34,
20110324,09,85,27.1,165.8,08/01/11 06:34,
20110324,09,86,48,53,08/01/11 06:34,
20110324,09,87,76.1,3.6,08/01/11 06:34,
20110324,09,88,3.8,84,08/01/11 06:34,
20110324,09,89,16.5,15.4,08/01/11 06:34,
20110324,09,90,30.4,36.8,08/01/11 06:34,
20110324,09,91,1.9,0,08/01/11 06:34,
20110324,09,92,.3,66.4,08/01/11 06:34,
20110324,09,93,63.6,27.6,08/01/11 06:34,
20110324,09,94,27,27.8,08/01/11 06:34,
20110324,09,95,35.7,410,08/01/11 06:34,
20110324,09,96,32.6,17.2,08/01/11 06:34,
20110324,09,97,92.4,5.8,08/01/11 06:34,
20110324,09,98,3.2,0,08/01/11 06:34,
20110324,09,99,15.2,250,08/01/11 06:34,
20110324,09,100,55,115,08/01/11 06:34,
20110324,09,101,4.8,0,08/01/11 06:34,
20110324,09,102,6.3,0,08/01/11 06:34,
20110324,09,103,22.5,0,08/01/11 06:34,
20110324,09,104,1.6,0,08/01/11 06:34,
20110324,09,105,9.2,10,08/01/11 06:34,
20110324,09,106,40.8,0,08/01/11 06:34,
20110324,09,107,43.4,200,08/01/11 06:34,
20110324,09,108,22.5,0,08/01/11 06:34,
20110324,09,109,.9,0,08/01/11 06:34,
20110324,09,110,1.1,365,08/01/11 06:34,
20110324,09,111,1.1,0,08/01/11 06:34,
20110324,09,112,5.6,.8,08/01/11 06:34,
20110324,09,113,3,0,08/01/11 06:34,
20110324,09,114,3.7,374,08/01/11 06:34,
20110324,09,115,0,10,08/01/11 06:34,
20110324,09,116,4.6,0,08/01/11 06:34,
20110324,09,117,66,0,08/01/11 06:34,
20110324,09,121,29.2,0,08/01/11 06:34,
20110324,09,122,52.5,0,08/01/11 06:34,
20110324,09,123,3.6,0,08/01/11 06:34,
20110324,09,124,12.5,0,08/01/11 06:34,
20110324,09,125,115.1,0,08/01/11 06:34,
20110324,09,127,40,0,08/01/11 06:34,
20110324,09,130,28.8,0,08/01/11 06:34,
20110324,09,133,26,0,08/01/11 06:34,
20110324,09,135,3,0,08/01/11 06:34,
20110324,09,136,22.5,0,08/01/11 06:34,
20110324,09,137,10,0,08/01/11 06:34,
20110324,09,139,2,0,08/01/11 06:34,
20110324,09,140,5.4,0,08/01/11 06:34,
20110324,09,141,26.1,0,08/01/11 06:34,
20110324,09,142,29.1,0,08/01/11 06:34,
20110324,09,144,9.8,0,08/01/11 06:34,
20110324,09,145,6,0,08/01/11 06:34,
20110324,09,147,40.8,0,08/01/11 06:34,
20110324,09,149,10,0,08/01/11 06:34,
20110324,09,150,34.5,2020,08/01/11 06:34,
20110324,09,155,26,0,08/01/11 06:34,
20110324,09,156,7,0,08/01/11 06:34,
20110324,09,158,9.8,0,08/01/11 06:34,
20110324,09,159,22.5,0,08/01/11 06:34,
20110324,09,160,6,0,08/01/11 06:34,
20110324,09,161,12.1,0,08/01/11 06:34,
20110324,09,164,4.8,0,08/01/11 06:34,
20110324,09,165,7.8,0,08/01/11 06:34,
20110324,09,166,10,0,08/01/11 06:34,
20110324,09,167,20,0,08/01/11 06:34,
20110324,09,174,8,0,08/01/11 06:34,
20110324,09,175,86,0,08/01/11 06:34,
20110324,09,176,38.9,0,08/01/11 06:34,
20110324,09,178,29.5,0,08/01/11 06:34,
20110324,09,182,7.1,0,08/01/11 06:34,
20110324,09,184,9,0,08/01/11 06:34,
20110324,09,188,5,0,08/01/11 06:34,
20110324,09,194,12.9,0,08/01/11 06:34,
20110324,09,195,6,0,08/01/11 06:34,
20110324,09,198,26,0,08/01/11 06:34,
20110324,09,199,21,0,08/01/11 06:34,
20110324,09,200,17,0,08/01/11 06:34,
20110324,09,203,7.1,0,08/01/11 06:34,
20110324,09,213,12.9,0,08/01/11 06:34,
20110324,09,218,6,0,08/01/11 06:34,
20110324,09,220,15,0,08/01/11 06:34,
20110324,09,224,15,0,08/01/11 06:34,
20110324,09,228,0,225,08/01/11 06:34,
20110324,09,233,3,0,08/01/11 06:34,
20110324,09,247,42.6,0,08/01/11 06:34,
20110324,09,249,25,0,08/01/11 06:34,
20110324,09,250,10,419,08/01/11 06:34,
20110324,09,255,9,0,08/01/11 06:34,
20110324,09,265,.5,0,08/01/11 06:34,
20110324,09,268,1,0,08/01/11 06:34,
20110324,09,270,6,0,08/01/11 06:34,
20110324,09,274,4,0,08/01/11 06:34,
20110324,09,299,10,0,08/01/11 06:34,
20110324,09,315,12,0,08/01/11 06:34,
20110324,09,349,14,0,08/01/11 06:34,
20110324,09,395,6,0,08/01/11 06:34,
20110324,09,399,28,0,08/01/11 06:34,
20110324,09,400,0,11,08/01/11 06:34,
20110324,09,418,3,0,08/01/11 06:34,
20110324,09,499,2,0,08/01/11 06:34,
20110324,09,547,5.4,0,08/01/11 06:34,
20110324,09,549,10,0,08/01/11 06:34,
20110324,09,558,9,0,08/01/11 06:34,
20110324,09,719,10,0,08/01/11 06:34,
20110324,09,720,12,0,08/01/11 06:34,
20110324,09,999,0,5904.4,08/01/11 06:34,
20110324,09,1000,0,86,08/01/11 06:34,
20110324,10,-630,0,8,08/01/11 06:34,
20110324,10,-468,0,6,08/01/11 06:34,
20110324,10,-306,0,4,08/01/11 06:34,
20110324,10,-250,0,10,08/01/11 06:34,
20110324,10,-200,153,0,08/01/11 06:34,
20110324,10,-199,0,12,08/01/11 06:34,
20110324,10,-182,0,5,08/01/11 06:34,
20110324,10,-149,0,8,08/01/11 06:34,
20110324,10,-144,0,2,08/01/11 06:34,
20110324,10,-124,0,8,08/01/11 06:34,
20110324,10,-115,0,3,08/01/11 06:34,
20110324,10,-107,0,.5,08/01/11 06:34,
20110324,10,-102,0,.5,08/01/11 06:34,
20110324,10,-99,0,14,08/01/11 06:34,
20110324,10,-98,0,.5,08/01/11 06:34,
20110324,10,-93,0,5,08/01/11 06:34,
20110324,10,-90,0,4,08/01/11 06:34,
20110324,10,-85,0,2,08/01/11 06:34,
20110324,10,-84,0,4,08/01/11 06:34,
20110324,10,-80,0,10,08/01/11 06:34,
20110324,10,-75,0,5,08/01/11 06:34,
20110324,10,-64,0,4,08/01/11 06:34,
20110324,10,-61,0,4,08/01/11 06:34,
20110324,10,-58,0,4,08/01/11 06:34,
20110324,10,-54,20,0,08/01/11 06:34,
20110324,10,-50,0,45,08/01/11 06:34,
20110324,10,-49,0,17,08/01/11 06:34,
20110324,10,-47,0,2,08/01/11 06:34,
20110324,10,-44,0,4,08/01/11 06:34,
20110324,10,-37,0,2,08/01/11 06:34,
20110324,10,-36,0,.8,08/01/11 06:34,
20110324,10,-35,0,10,08/01/11 06:34,
20110324,10,-34,0,20.1,08/01/11 06:34,
20110324,10,-32,0,.6,08/01/11 06:34,
20110324,10,-31,0,.2,08/01/11 06:34,
20110324,10,-30,0,5.2,08/01/11 06:34,
20110324,10,-29,0,15,08/01/11 06:34,
20110324,10,-27,0,38.3,08/01/11 06:34,
20110324,10,-26,0,2.1,08/01/11 06:34,
20110324,10,-25,0,11.1,08/01/11 06:34,
20110324,10,-24,0,8,08/01/11 06:34,
20110324,10,-21,0,.1,08/01/11 06:34,
20110324,10,-20,70,30,08/01/11 06:34,
20110324,10,-19,0,3,08/01/11 06:34,
20110324,10,-17,0,37.5,08/01/11 06:34,
20110324,10,-15,201,0,08/01/11 06:34,
20110324,10,-14,0,18.1,08/01/11 06:34,
20110324,10,-13,0,6.7,08/01/11 06:34,
20110324,10,-11,0,21.6,08/01/11 06:34,
20110324,10,-10,750,12.1,08/01/11 06:34,
20110324,10,-8,0,18.7,08/01/11 06:34,
20110324,10,-7,0,.1,08/01/11 06:34,
20110324,10,-6,0,87.1,08/01/11 06:34,
20110324,10,-5,0,.8,08/01/11 06:34,
20110324,10,-4,0,29.3,08/01/11 06:34,
20110324,10,-3,0,.1,08/01/11 06:34,
20110324,10,-2,0,46.4,08/01/11 06:34,
20110324,10,-1,0,.5,08/01/11 06:34,
20110324,10,0,2762.5,10.8,08/01/11 06:34,
20110324,10,1,859,18.4,08/01/11 06:34,
20110324,10,2,0,115.5,08/01/11 06:34,
20110324,10,3,0,50.5,08/01/11 06:34,
20110324,10,4,5,46.9,08/01/11 06:34,
20110324,10,5,144.2,37.8,08/01/11 06:34,
20110324,10,6,69.3,24.9,08/01/11 06:34,
20110324,10,7,81.2,1.3,08/01/11 06:34,
20110324,10,8,69.6,95.2,08/01/11 06:34,
20110324,10,9,74.8,18.5,08/01/11 06:34,
20110324,10,10,67,71.8,08/01/11 06:34,
20110324,10,11,53.2,12.2,08/01/11 06:34,
20110324,10,12,78.4,49.2,08/01/11 06:34,
20110324,10,13,64.8,82.1,08/01/11 06:34,
20110324,10,14,0,85.5,08/01/11 06:34,
20110324,10,15,135,37.7,08/01/11 06:34,
20110324,10,16,66.2,6,08/01/11 06:34,
20110324,10,17,0,79.9,08/01/11 06:34,
20110324,10,18,0,77.2,08/01/11 06:34,
20110324,10,19,58,91.9,08/01/11 06:34,
20110324,10,20,518,195.9,08/01/11 06:34,
20110324,10,21,80,75.3,08/01/11 06:34,
20110324,10,22,382,55.6,08/01/11 06:34,
20110324,10,23,0,14.7,08/01/11 06:34,
20110324,10,24,0,109.7,08/01/11 06:34,
20110324,10,25,45,147.2,08/01/11 06:34,
20110324,10,26,35,134.8,08/01/11 06:34,
20110324,10,27,36,138.1,08/01/11 06:34,
20110324,10,28,115,22.5,08/01/11 06:34,
20110324,10,29,20,47.1,08/01/11 06:34,
20110324,10,30,55,264.2,08/01/11 06:34,
20110324,10,31,223,150.5,08/01/11 06:34,
20110324,10,32,54,202.1,08/01/11 06:34,
20110324,10,33,55,285.9,08/01/11 06:34,
20110324,10,34,5,344.9,08/01/11 06:34,
20110324,10,35,29,230.7,08/01/11 06:34,
20110324,10,36,42,179.6,08/01/11 06:34,
20110324,10,37,159,627.9,08/01/11 06:34,
20110324,10,38,12,373.3,08/01/11 06:34,
20110324,10,39,0,367.8,08/01/11 06:34,
20110324,10,40,40.9,251.6,08/01/11 06:34,
20110324,10,41,67.1,420.3,08/01/11 06:34,
20110324,10,42,220.5,376.4,08/01/11 06:34,
20110324,10,43,15.9,328.5,08/01/11 06:34,
20110324,10,44,85,173.6,08/01/11 06:34,
20110324,10,45,162,265.1,08/01/11 06:34,
20110324,10,46,36.7,302.3,08/01/11 06:34,
20110324,10,47,28.2,389,08/01/11 06:34,
20110324,10,48,58.7,427,08/01/11 06:34,
20110324,10,49,77.5,543.7,08/01/11 06:34,
20110324,10,50,26.1,211.3,08/01/11 06:34,
20110324,10,51,7.2,245.5,08/01/11 06:34,
20110324,10,52,41,305.1,08/01/11 06:34,
20110324,10,53,63.1,257.5,08/01/11 06:34,
20110324,10,54,117.9,65,08/01/11 06:34,
20110324,10,55,11.4,194.5,08/01/11 06:34,
20110324,10,56,35.2,18,08/01/11 06:34,
20110324,10,57,58.3,72,08/01/11 06:34,
20110324,10,58,106.3,3,08/01/11 06:34,
20110324,10,59,45.3,54,08/01/11 06:34,
20110324,10,60,131.9,20,08/01/11 06:34,
20110324,10,61,66.4,291.8,08/01/11 06:34,
20110324,10,62,141.9,30,08/01/11 06:34,
20110324,10,63,114.8,232,08/01/11 06:34,
20110324,10,64,70.3,33,08/01/11 06:34,
20110324,10,65,100.8,25,08/01/11 06:34,
20110324,10,66,129.6,287.2,08/01/11 06:34,
20110324,10,67,87.6,12,08/01/11 06:34,
20110324,10,68,158.2,45,08/01/11 06:34,
20110324,10,69,184.5,55,08/01/11 06:34,
20110324,10,70,242.2,165,08/01/11 06:34,
20110324,10,71,139.5,67.8,08/01/11 06:34,
20110324,10,72,5.4,2,08/01/11 06:34,
20110324,10,73,11.6,6,08/01/11 06:34,
20110324,10,74,94.5,0,08/01/11 06:34,
20110324,10,75,155.3,1072.5,08/01/11 06:34,
20110324,10,76,98,30,08/01/11 06:34,
20110324,10,77,118.4,25,08/01/11 06:34,
20110324,10,78,25.8,129.2,08/01/11 06:34,
20110324,10,79,207.6,36.2,08/01/11 06:34,
20110324,10,80,70,54.8,08/01/11 06:34,
20110324,10,81,40.2,90,08/01/11 06:34,
20110324,10,82,19,23.6,08/01/11 06:34,
20110324,10,83,44.4,53.6,08/01/11 06:34,
20110324,10,84,55.4,56.4,08/01/11 06:34,
20110324,10,85,79.4,235.8,08/01/11 06:34,
20110324,10,86,44.6,96.2,08/01/11 06:34,
20110324,10,87,48,36,08/01/11 06:34,
20110324,10,88,26.6,37.8,08/01/11 06:34,
20110324,10,89,48.9,0,08/01/11 06:34,
20110324,10,90,11.9,0,08/01/11 06:34,
20110324,10,91,38.5,17.2,08/01/11 06:34,
20110324,10,92,68.2,2,08/01/11 06:34,
20110324,10,93,43.1,5,08/01/11 06:34,
20110324,10,94,41.8,0,08/01/11 06:34,
20110324,10,95,34.5,410,08/01/11 06:34,
20110324,10,96,57.3,0,08/01/11 06:34,
20110324,10,97,42.2,16,08/01/11 06:34,
