BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110614,08,325,.8,0,11/01/11 13:54,
20110614,08,345,7,0,11/01/11 13:54,
20110614,08,349,0,0,11/01/11 13:54,
20110614,08,357,.5,0,11/01/11 13:54,
20110614,08,364,.4,0,11/01/11 13:54,
20110614,08,399,0,0,11/01/11 13:54,
20110614,08,400,.2,352,11/01/11 13:54,
20110614,08,406,.6,0,11/01/11 13:54,
20110614,08,412,.8,0,11/01/11 13:54,
20110614,08,433,.6,0,11/01/11 13:54,
20110614,08,450,0,100,11/01/11 13:54,
20110614,08,464,.4,0,11/01/11 13:54,
20110614,08,475,5,0,11/01/11 13:54,
20110614,08,499,0,0,11/01/11 13:54,
20110614,08,501,0,429,11/01/11 13:54,
20110614,08,549,0,0,11/01/11 13:54,
20110614,08,678,6,0,11/01/11 13:54,
20110614,08,749,0,0,11/01/11 13:54,
20110614,08,999,16,5555.8,11/01/11 13:54,
20110614,08,1000,0,90,11/01/11 13:54,
20110614,09,-376,0,3,11/01/11 13:54,
20110614,09,-275,0,2,11/01/11 13:54,
20110614,09,-200,160,0,11/01/11 13:54,
20110614,09,-125,0,3,11/01/11 13:54,
20110614,09,-124,0,4,11/01/11 13:54,
20110614,09,-118,0,.2,11/01/11 13:54,
20110614,09,-117,0,1.4,11/01/11 13:54,
20110614,09,-99,0,4,11/01/11 13:54,
20110614,09,-90,0,1.8,11/01/11 13:54,
20110614,09,-81,0,.2,11/01/11 13:54,
20110614,09,-80,0,2.6,11/01/11 13:54,
20110614,09,-79,0,.5,11/01/11 13:54,
20110614,09,-74,0,16,11/01/11 13:54,
20110614,09,-70,0,.4,11/01/11 13:54,
20110614,09,-69,0,.4,11/01/11 13:54,
20110614,09,-68,0,1.6,11/01/11 13:54,
20110614,09,-67,0,.6,11/01/11 13:54,
20110614,09,-65,0,1,11/01/11 13:54,
20110614,09,-63,0,.2,11/01/11 13:54,
20110614,09,-62,0,.8,11/01/11 13:54,
20110614,09,-61,0,1,11/01/11 13:54,
20110614,09,-60,0,1.8,11/01/11 13:54,
20110614,09,-58,0,.2,11/01/11 13:54,
20110614,09,-56,0,.2,11/01/11 13:54,
20110614,09,-55,0,2.8,11/01/11 13:54,
20110614,09,-54,0,1.8,11/01/11 13:54,
20110614,09,-53,0,.4,11/01/11 13:54,
20110614,09,-52,0,3.6,11/01/11 13:54,
20110614,09,-51,0,21.3,11/01/11 13:54,
20110614,09,-50,100,1.4,11/01/11 13:54,
20110614,09,-49,0,18,11/01/11 13:54,
20110614,09,-45,0,12.4,11/01/11 13:54,
20110614,09,-44,0,.4,11/01/11 13:54,
20110614,09,-43,0,3.4,11/01/11 13:54,
20110614,09,-42,0,.6,11/01/11 13:54,
20110614,09,-41,0,11.3,11/01/11 13:54,
20110614,09,-39,0,.2,11/01/11 13:54,
20110614,09,-38,0,1.8,11/01/11 13:54,
20110614,09,-36,0,8,11/01/11 13:54,
20110614,09,-35,0,19.7,11/01/11 13:54,
20110614,09,-34,8,1.8,11/01/11 13:54,
20110614,09,-33,0,20.8,11/01/11 13:54,
20110614,09,-32,0,1.6,11/01/11 13:54,
20110614,09,-31,0,4.2,11/01/11 13:54,
20110614,09,-30,0,5.2,11/01/11 13:54,
20110614,09,-29,0,7.2,11/01/11 13:54,
20110614,09,-28,0,23.3,11/01/11 13:54,
20110614,09,-27,0,1,11/01/11 13:54,
20110614,09,-25,0,10.4,11/01/11 13:54,
20110614,09,-24,0,36,11/01/11 13:54,
20110614,09,-23,0,23.8,11/01/11 13:54,
20110614,09,-21,0,17.8,11/01/11 13:54,
20110614,09,-20,16,23.7,11/01/11 13:54,
20110614,09,-19,0,13.6,11/01/11 13:54,
20110614,09,-18,0,10.1,11/01/11 13:54,
20110614,09,-17,0,31.1,11/01/11 13:54,
20110614,09,-16,0,.8,11/01/11 13:54,
20110614,09,-15,0,6.3,11/01/11 13:54,
20110614,09,-14,0,7.8,11/01/11 13:54,
20110614,09,-13,0,29.4,11/01/11 13:54,
20110614,09,-12,0,45.1,11/01/11 13:54,
20110614,09,-11,0,15.1,11/01/11 13:54,
20110614,09,-10,752,30.7,11/01/11 13:54,
20110614,09,-9,0,35.3,11/01/11 13:54,
20110614,09,-8,0,.2,11/01/11 13:54,
20110614,09,-7,0,10.9,11/01/11 13:54,
20110614,09,-6,0,34.6,11/01/11 13:54,
20110614,09,-5,14.8,28.6,11/01/11 13:54,
20110614,09,-4,8.8,18,11/01/11 13:54,
20110614,09,-3,219.6,26.5,11/01/11 13:54,
20110614,09,-2,0,39.8,11/01/11 13:54,
20110614,09,-1,71.4,26.9,11/01/11 13:54,
20110614,09,0,3453,140.4,11/01/11 13:54,
20110614,09,1,1863,117.1,11/01/11 13:54,
20110614,09,2,0,49,11/01/11 13:54,
20110614,09,3,0,28.9,11/01/11 13:54,
20110614,09,4,16,50.4,11/01/11 13:54,
20110614,09,5,43,23.1,11/01/11 13:54,
20110614,09,6,0,31.1,11/01/11 13:54,
20110614,09,7,10,131.8,11/01/11 13:54,
20110614,09,8,0,179,11/01/11 13:54,
20110614,09,9,8,29.2,11/01/11 13:54,
20110614,09,10,606.7,115.9,11/01/11 13:54,
20110614,09,11,0,147.9,11/01/11 13:54,
20110614,09,12,0,62.1,11/01/11 13:54,
20110614,09,13,0,144.2,11/01/11 13:54,
20110614,09,14,0,307.5,11/01/11 13:54,
20110614,09,15,4,48.1,11/01/11 13:54,
20110614,09,16,1.3,368.6,11/01/11 13:54,
20110614,09,17,5.8,201.6,11/01/11 13:54,
20110614,09,18,0,163,11/01/11 13:54,
20110614,09,19,4,48.6,11/01/11 13:54,
20110614,09,20,180,319.9,11/01/11 13:54,
20110614,09,21,0,217.7,11/01/11 13:54,
20110614,09,22,84,44.6,11/01/11 13:54,
20110614,09,23,188,207.2,11/01/11 13:54,
20110614,09,24,16,88.7,11/01/11 13:54,
20110614,09,25,9,165,11/01/11 13:54,
20110614,09,26,161,105.9,11/01/11 13:54,
20110614,09,27,15,75.1,11/01/11 13:54,
20110614,09,28,49.9,650.5,11/01/11 13:54,
20110614,09,29,60.1,136.1,11/01/11 13:54,
20110614,09,30,9,689.5,11/01/11 13:54,
20110614,09,31,60,76.4,11/01/11 13:54,
20110614,09,32,155,124.5,11/01/11 13:54,
20110614,09,33,400,314.3,11/01/11 13:54,
20110614,09,34,110,81.8,11/01/11 13:54,
20110614,09,35,321,49.6,11/01/11 13:54,
20110614,09,36,320,606.2,11/01/11 13:54,
20110614,09,37,253.2,5.8,11/01/11 13:54,
20110614,09,38,115.8,38.5,11/01/11 13:54,
20110614,09,39,135,21.4,11/01/11 13:54,
20110614,09,40,290.5,39.9,11/01/11 13:54,
20110614,09,41,112.8,9.2,11/01/11 13:54,
20110614,09,42,258.1,.9,11/01/11 13:54,
20110614,09,43,227,53.1,11/01/11 13:54,
20110614,09,44,211.6,1.4,11/01/11 13:54,
20110614,09,45,124.7,9,11/01/11 13:54,
20110614,09,46,149,0,11/01/11 13:54,
20110614,09,47,177.5,0,11/01/11 13:54,
20110614,09,48,123.3,12,11/01/11 13:54,
20110614,09,49,65.6,0,11/01/11 13:54,
20110614,09,50,118.2,25,11/01/11 13:54,
20110614,09,51,185.2,39,11/01/11 13:54,
20110614,09,52,137.1,75,11/01/11 13:54,
20110614,09,53,173.5,6,11/01/11 13:54,
20110614,09,54,235.9,2,11/01/11 13:54,
20110614,09,55,58.6,0,11/01/11 13:54,
20110614,09,56,82.2,0,11/01/11 13:54,
20110614,09,57,85.8,0,11/01/11 13:54,
20110614,09,58,70.6,100,11/01/11 13:54,
20110614,09,59,186.7,0,11/01/11 13:54,
20110614,09,60,102,2,11/01/11 13:54,
20110614,09,61,24.3,0,11/01/11 13:54,
20110614,09,62,67.7,0,11/01/11 13:54,
20110614,09,63,141.4,10,11/01/11 13:54,
20110614,09,64,169.7,2,11/01/11 13:54,
20110614,09,65,167.6,0,11/01/11 13:54,
20110614,09,66,55.3,68,11/01/11 13:54,
20110614,09,67,63.8,410,11/01/11 13:54,
20110614,09,68,12.4,4.8,11/01/11 13:54,
20110614,09,69,23.9,0,11/01/11 13:54,
20110614,09,70,52.5,46.2,11/01/11 13:54,
20110614,09,71,51.4,21.6,11/01/11 13:54,
20110614,09,72,49.6,228,11/01/11 13:54,
20110614,09,73,151.8,34.8,11/01/11 13:54,
20110614,09,74,17.8,81.8,11/01/11 13:54,
20110614,09,75,43.2,0,11/01/11 13:54,
20110614,09,76,63.6,25,11/01/11 13:54,
20110614,09,77,55.2,32.8,11/01/11 13:54,
20110614,09,78,13.6,59.4,11/01/11 13:54,
20110614,09,79,19.8,0,11/01/11 13:54,
20110614,09,80,23.8,0,11/01/11 13:54,
20110614,09,81,4.3,12,11/01/11 13:54,
20110614,09,82,21.1,0,11/01/11 13:54,
20110614,09,83,27,0,11/01/11 13:54,
20110614,09,84,38.5,2,11/01/11 13:54,
20110614,09,85,38.3,0,11/01/11 13:54,
20110614,09,86,26.9,0,11/01/11 13:54,
20110614,09,87,47,0,11/01/11 13:54,
20110614,09,88,19.4,0,11/01/11 13:54,
20110614,09,89,37.6,0,11/01/11 13:54,
20110614,09,90,50.1,0,11/01/11 13:54,
20110614,09,91,34.2,0,11/01/11 13:54,
20110614,09,93,2.4,10,11/01/11 13:54,
20110614,09,94,14.3,0,11/01/11 13:54,
20110614,09,95,8.3,0,11/01/11 13:54,
20110614,09,96,21.9,0,11/01/11 13:54,
20110614,09,97,27.2,0,11/01/11 13:54,
20110614,09,98,15,0,11/01/11 13:54,
20110614,09,99,61.4,24,11/01/11 13:54,
20110614,09,100,39.4,0,11/01/11 13:54,
20110614,09,101,25,0,11/01/11 13:54,
20110614,09,102,13.2,5,11/01/11 13:54,
20110614,09,103,44.7,0,11/01/11 13:54,
20110614,09,104,38.7,10,11/01/11 13:54,
20110614,09,105,29.7,0,11/01/11 13:54,
20110614,09,107,14.7,0,11/01/11 13:54,
20110614,09,108,.2,0,11/01/11 13:54,
20110614,09,109,23.1,0,11/01/11 13:54,
20110614,09,110,.2,0,11/01/11 13:54,
20110614,09,111,15,3,11/01/11 13:54,
20110614,09,112,7.1,0,11/01/11 13:54,
20110614,09,113,16.2,0,11/01/11 13:54,
20110614,09,114,1.8,6,11/01/11 13:54,
20110614,09,115,28.6,0,11/01/11 13:54,
20110614,09,118,.4,0,11/01/11 13:54,
20110614,09,119,10.1,0,11/01/11 13:54,
20110614,09,120,22.4,0,11/01/11 13:54,
20110614,09,121,11.7,0,11/01/11 13:54,
20110614,09,122,33.9,0,11/01/11 13:54,
20110614,09,123,.8,0,11/01/11 13:54,
20110614,09,124,13,0,11/01/11 13:54,
20110614,09,125,65.3,0,11/01/11 13:54,
20110614,09,126,1,2,11/01/11 13:54,
20110614,09,127,8.6,0,11/01/11 13:54,
20110614,09,129,.4,0,11/01/11 13:54,
20110614,09,130,.4,0,11/01/11 13:54,
20110614,09,131,3.8,0,11/01/11 13:54,
20110614,09,133,2.2,0,11/01/11 13:54,
20110614,09,134,1.4,82,11/01/11 13:54,
20110614,09,135,.5,0,11/01/11 13:54,
20110614,09,136,.2,0,11/01/11 13:54,
20110614,09,137,.4,0,11/01/11 13:54,
20110614,09,140,.4,0,11/01/11 13:54,
20110614,09,141,.6,0,11/01/11 13:54,
20110614,09,142,.6,0,11/01/11 13:54,
20110614,09,143,1,0,11/01/11 13:54,
20110614,09,144,1.4,0,11/01/11 13:54,
20110614,09,145,.8,0,11/01/11 13:54,
20110614,09,147,.6,0,11/01/11 13:54,
20110614,09,148,.8,0,11/01/11 13:54,
20110614,09,149,12.2,0,11/01/11 13:54,
20110614,09,150,.2,150,11/01/11 13:54,
20110614,09,152,.4,0,11/01/11 13:54,
20110614,09,153,.4,0,11/01/11 13:54,
20110614,09,158,.6,0,11/01/11 13:54,
20110614,09,164,.8,0,11/01/11 13:54,
20110614,09,165,1.2,0,11/01/11 13:54,
20110614,09,166,1,0,11/01/11 13:54,
20110614,09,167,.4,0,11/01/11 13:54,
20110614,09,168,1,0,11/01/11 13:54,
20110614,09,173,.8,0,11/01/11 13:54,
20110614,09,174,.4,0,11/01/11 13:54,
20110614,09,176,.8,0,11/01/11 13:54,
20110614,09,179,1.2,0,11/01/11 13:54,
20110614,09,180,.4,0,11/01/11 13:54,
20110614,09,181,1.1,0,11/01/11 13:54,
20110614,09,184,.6,0,11/01/11 13:54,
20110614,09,186,.4,0,11/01/11 13:54,
20110614,09,187,.4,0,11/01/11 13:54,
20110614,09,193,0,16,11/01/11 13:54,
20110614,09,194,.2,0,11/01/11 13:54,
20110614,09,195,.2,0,11/01/11 13:54,
20110614,09,196,.6,0,11/01/11 13:54,
20110614,09,197,.8,0,11/01/11 13:54,
20110614,09,199,4,0,11/01/11 13:54,
20110614,09,200,0,1817.7,11/01/11 13:54,
20110614,09,208,.4,0,11/01/11 13:54,
20110614,09,215,.8,0,11/01/11 13:54,
20110614,09,218,.8,0,11/01/11 13:54,
20110614,09,221,.6,0,11/01/11 13:54,
20110614,09,225,3,0,11/01/11 13:54,
20110614,09,228,.8,0,11/01/11 13:54,
20110614,09,236,.2,0,11/01/11 13:54,
20110614,09,240,.2,0,11/01/11 13:54,
20110614,09,243,.6,0,11/01/11 13:54,
20110614,09,246,.8,0,11/01/11 13:54,
20110614,09,249,4,0,11/01/11 13:54,
20110614,09,250,0,385,11/01/11 13:54,
20110614,09,271,.5,0,11/01/11 13:54,
20110614,09,272,.4,0,11/01/11 13:54,
20110614,09,281,.8,0,11/01/11 13:54,
20110614,09,286,.7,0,11/01/11 13:54,
20110614,09,299,0,0,11/01/11 13:54,
20110614,09,300,0,25,11/01/11 13:54,
20110614,09,318,.6,0,11/01/11 13:54,
20110614,09,325,.2,0,11/01/11 13:54,
20110614,09,329,.6,0,11/01/11 13:54,
20110614,09,333,.8,0,11/01/11 13:54,
20110614,09,349,2,0,11/01/11 13:54,
20110614,09,354,7,0,11/01/11 13:54,
20110614,09,361,.5,0,11/01/11 13:54,
20110614,09,372,.4,0,11/01/11 13:54,
20110614,09,399,0,0,11/01/11 13:54,
20110614,09,400,0,255,11/01/11 13:54,
20110614,09,409,.2,0,11/01/11 13:54,
20110614,09,415,.6,0,11/01/11 13:54,
20110614,09,420,.8,0,11/01/11 13:54,
20110614,09,441,.6,0,11/01/11 13:54,
20110614,09,450,0,100,11/01/11 13:54,
20110614,09,472,.4,0,11/01/11 13:54,
20110614,09,475,5,0,11/01/11 13:54,
20110614,09,499,0,0,11/01/11 13:54,
20110614,09,501,0,385,11/01/11 13:54,
20110614,09,549,2,0,11/01/11 13:54,
20110614,09,654,20,0,11/01/11 13:54,
20110614,09,678,6,0,11/01/11 13:54,
20110614,09,749,2,0,11/01/11 13:54,
20110614,09,999,20,5619.8,11/01/11 13:54,
20110614,09,1000,0,90,11/01/11 13:54,
20110614,10,-376,0,3,11/01/11 13:54,
20110614,10,-275,0,2,11/01/11 13:54,
20110614,10,-200,160,0,11/01/11 13:54,
20110614,10,-125,0,3,11/01/11 13:54,
20110614,10,-124,0,4,11/01/11 13:54,
20110614,10,-117,0,.2,11/01/11 13:54,
20110614,10,-116,0,1.4,11/01/11 13:54,
20110614,10,-99,0,4,11/01/11 13:54,
20110614,10,-89,0,1.8,11/01/11 13:54,
20110614,10,-80,0,.2,11/01/11 13:54,
20110614,10,-79,0,2,11/01/11 13:54,
20110614,10,-78,0,.6,11/01/11 13:54,
20110614,10,-76,0,.5,11/01/11 13:54,
20110614,10,-74,0,16,11/01/11 13:54,
20110614,10,-69,0,.4,11/01/11 13:54,
20110614,10,-68,0,.4,11/01/11 13:54,
20110614,10,-67,0,1.6,11/01/11 13:54,
20110614,10,-66,0,.2,11/01/11 13:54,
20110614,10,-65,0,.4,11/01/11 13:54,
20110614,10,-64,0,1,11/01/11 13:54,
20110614,10,-62,0,.2,11/01/11 13:54,
20110614,10,-61,0,.8,11/01/11 13:54,
20110614,10,-60,0,1,11/01/11 13:54,
20110614,10,-59,0,1.8,11/01/11 13:54,
20110614,10,-57,0,.2,11/01/11 13:54,
20110614,10,-55,0,.2,11/01/11 13:54,
20110614,10,-54,0,2.8,11/01/11 13:54,
20110614,10,-53,0,1.8,11/01/11 13:54,
20110614,10,-51,0,4,11/01/11 13:54,
20110614,10,-50,100,11.2,11/01/11 13:54,
20110614,10,-49,0,53.5,11/01/11 13:54,
20110614,10,-45,0,2,11/01/11 13:54,
20110614,10,-44,0,.4,11/01/11 13:54,
20110614,10,-43,0,.4,11/01/11 13:54,
20110614,10,-42,0,3.4,11/01/11 13:54,
20110614,10,-41,0,.6,11/01/11 13:54,
20110614,10,-40,0,1,11/01/11 13:54,
20110614,10,-39,0,10.6,11/01/11 13:54,
20110614,10,-38,0,.2,11/01/11 13:54,
20110614,10,-37,0,8.4,11/01/11 13:54,
20110614,10,-35,0,.2,11/01/11 13:54,
20110614,10,-34,0,0,11/01/11 13:54,
20110614,10,-33,0,14.8,11/01/11 13:54,
20110614,10,-32,0,4,11/01/11 13:54,
20110614,10,-31,0,34.3,11/01/11 13:54,
20110614,10,-30,0,34,11/01/11 13:54,
20110614,10,-29,0,1.4,11/01/11 13:54,
20110614,10,-28,0,1,11/01/11 13:54,
20110614,10,-27,0,4.1,11/01/11 13:54,
20110614,10,-26,0,11.6,11/01/11 13:54,
20110614,10,-25,0,51.5,11/01/11 13:54,
20110614,10,-24,0,10,11/01/11 13:54,
20110614,10,-23,0,16.8,11/01/11 13:54,
20110614,10,-22,0,37.5,11/01/11 13:54,
20110614,10,-21,0,24.2,11/01/11 13:54,
20110614,10,-20,0,19.4,11/01/11 13:54,
20110614,10,-19,0,23.8,11/01/11 13:54,
20110614,10,-18,0,6.3,11/01/11 13:54,
20110614,10,-17,0,34.4,11/01/11 13:54,
20110614,10,-16,0,22.6,11/01/11 13:54,
20110614,10,-15,16,12.3,11/01/11 13:54,
20110614,10,-14,0,21.1,11/01/11 13:54,
20110614,10,-13,0,31.7,11/01/11 13:54,
20110614,10,-12,0,12.8,11/01/11 13:54,
20110614,10,-11,0,11.5,11/01/11 13:54,
20110614,10,-10,752,52.4,11/01/11 13:54,
20110614,10,-9,0,65.4,11/01/11 13:54,
20110614,10,-8,75,39.1,11/01/11 13:54,
20110614,10,-7,0,17.9,11/01/11 13:54,
20110614,10,-6,0,66.9,11/01/11 13:54,
20110614,10,-5,0,7.5,11/01/11 13:54,
20110614,10,-4,0,9.4,11/01/11 13:54,
20110614,10,-3,5.4,76.3,11/01/11 13:54,
20110614,10,-2,3,56.6,11/01/11 13:54,
20110614,10,-1,12.2,25.2,11/01/11 13:54,
20110614,10,0,3456.8,209.2,11/01/11 13:54,
20110614,10,1,1849,54.1,11/01/11 13:54,
20110614,10,2,0,33.6,11/01/11 13:54,
20110614,10,3,2.2,43.9,11/01/11 13:54,
20110614,10,4,300,111.6,11/01/11 13:54,
20110614,10,5,0,135.2,11/01/11 13:54,
20110614,10,6,0,63.6,11/01/11 13:54,
20110614,10,7,30,46.3,11/01/11 13:54,
20110614,10,8,45,74.2,11/01/11 13:54,
20110614,10,9,4,95.2,11/01/11 13:54,
20110614,10,10,658.7,321.6,11/01/11 13:54,
20110614,10,11,0,155.7,11/01/11 13:54,
20110614,10,12,8,85.3,11/01/11 13:54,
20110614,10,13,0,87,11/01/11 13:54,
20110614,10,14,0,109.9,11/01/11 13:54,
20110614,10,15,0,222.8,11/01/11 13:54,
20110614,10,16,0,419.1,11/01/11 13:54,
20110614,10,17,0,162.7,11/01/11 13:54,
20110614,10,18,8,300.8,11/01/11 13:54,
20110614,10,19,0,303.3,11/01/11 13:54,
20110614,10,20,173.1,336,11/01/11 13:54,
20110614,10,21,2,344.9,11/01/11 13:54,
20110614,10,22,70,126.4,11/01/11 13:54,
20110614,10,23,8,381.4,11/01/11 13:54,
20110614,10,24,0,60.9,11/01/11 13:54,
20110614,10,25,68,324.9,11/01/11 13:54,
20110614,10,26,158,150.7,11/01/11 13:54,
20110614,10,27,5,103.9,11/01/11 13:54,
20110614,10,28,26,116.8,11/01/11 13:54,
20110614,10,29,27,193.6,11/01/11 13:54,
20110614,10,30,122,631.7,11/01/11 13:54,
20110614,10,31,5,28.3,11/01/11 13:54,
20110614,10,32,181,771.5,11/01/11 13:54,
20110614,10,33,115,139.6,11/01/11 13:54,
20110614,10,34,302,225.9,11/01/11 13:54,
20110614,10,35,131,98.2,11/01/11 13:54,
20110614,10,36,195,318.8,11/01/11 13:54,
20110614,10,37,122.2,88,11/01/11 13:54,
20110614,10,38,95.8,30.7,11/01/11 13:54,
20110614,10,39,167,586.6,11/01/11 13:54,
20110614,10,40,202.6,87.5,11/01/11 13:54,
20110614,10,41,167.4,21.9,11/01/11 13:54,
20110614,10,42,80,20.6,11/01/11 13:54,
20110614,10,43,300,6.3,11/01/11 13:54,
20110614,10,44,236.7,1.7,11/01/11 13:54,
20110614,10,45,193.7,129.8,11/01/11 13:54,
20110614,10,46,222.5,6,11/01/11 13:54,
20110614,10,47,193.2,0,11/01/11 13:54,
20110614,10,48,321,1.3,11/01/11 13:54,
20110614,10,49,172.5,0,11/01/11 13:54,
20110614,10,50,238.4,5,11/01/11 13:54,
20110614,10,51,111.6,4,11/01/11 13:54,
20110614,10,52,299.5,0,11/01/11 13:54,
20110614,10,53,194.9,0,11/01/11 13:54,
20110614,10,54,194.1,35,11/01/11 13:54,
20110614,10,55,255.1,75,11/01/11 13:54,
20110614,10,56,215.6,0,11/01/11 13:54,
20110614,10,57,211.2,0,11/01/11 13:54,
20110614,10,58,180.4,8,11/01/11 13:54,
20110614,10,59,132.1,0,11/01/11 13:54,
20110614,10,60,175.2,71,11/01/11 13:54,
20110614,10,61,111.6,0,11/01/11 13:54,
20110614,10,62,37.6,4,11/01/11 13:54,
20110614,10,63,205.3,75,11/01/11 13:54,
20110614,10,64,136,10,11/01/11 13:54,
20110614,10,65,136.8,0,11/01/11 13:54,
20110614,10,66,145.5,60,11/01/11 13:54,
20110614,10,67,173.4,2,11/01/11 13:54,
20110614,10,68,198.6,0,11/01/11 13:54,
20110614,10,69,136.4,0,11/01/11 13:54,
20110614,10,70,77.2,18,11/01/11 13:54,
20110614,10,71,66.1,0,11/01/11 13:54,
20110614,10,72,32.8,16,11/01/11 13:54,
20110614,10,73,44.1,0,11/01/11 13:54,
20110614,10,74,128.6,0,11/01/11 13:54,
20110614,10,75,37.6,7.6,11/01/11 13:54,
20110614,10,76,208,29.6,11/01/11 13:54,
20110614,10,77,47.8,35.4,11/01/11 13:54,
20110614,10,78,13.1,218.2,11/01/11 13:54,
20110614,10,79,71.3,432.8,11/01/11 13:54,
20110614,10,80,96.8,33.2,11/01/11 13:54,
20110614,10,81,45.3,102.8,11/01/11 13:54,
20110614,10,82,15,9.2,11/01/11 13:54,
20110614,10,83,52.6,89,11/01/11 13:54,
20110614,10,84,18.7,0,11/01/11 13:54,
20110614,10,85,24.7,0,11/01/11 13:54,
20110614,10,86,31.6,0,11/01/11 13:54,
20110614,10,87,24.6,10,11/01/11 13:54,
20110614,10,88,11.9,0,11/01/11 13:54,
20110614,10,89,79.6,0,11/01/11 13:54,
20110614,10,90,89.3,0,11/01/11 13:54,
20110614,10,91,42.6,0,11/01/11 13:54,
20110614,10,92,87.1,0,11/01/11 13:54,
20110614,10,93,36.7,0,11/01/11 13:54,
20110614,10,94,29.2,0,11/01/11 13:54,
20110614,10,95,14,0,11/01/11 13:54,
20110614,10,96,1.6,10,11/01/11 13:54,
20110614,10,97,24.6,0,11/01/11 13:54,
20110614,10,99,42.4,24,11/01/11 13:54,
20110614,10,100,11.4,60,11/01/11 13:54,
20110614,10,101,58.6,0,11/01/11 13:54,
20110614,10,102,84.9,5,11/01/11 13:54,
20110614,10,103,76.7,0,11/01/11 13:54,
20110614,10,104,.2,0,11/01/11 13:54,
20110614,10,105,17.6,0,11/01/11 13:54,
20110614,10,106,42.6,0,11/01/11 13:54,
20110614,10,107,60.6,0,11/01/11 13:54,
20110614,10,108,52.7,0,11/01/11 13:54,
20110614,10,109,0,10,11/01/11 13:54,
20110614,10,110,59.4,0,11/01/11 13:54,
20110614,10,112,23.8,0,11/01/11 13:54,
20110614,10,113,14.3,0,11/01/11 13:54,
20110614,10,114,19.6,0,11/01/11 13:54,
20110614,10,115,11.4,20,11/01/11 13:54,
20110614,10,116,6.2,0,11/01/11 13:54,
20110614,10,117,26.7,0,11/01/11 13:54,
20110614,10,118,36.7,0,11/01/11 13:54,
20110614,10,119,19.5,0,11/01/11 13:54,
20110614,10,120,13,0,11/01/11 13:54,
20110614,10,122,15.4,0,11/01/11 13:54,
20110614,10,123,.2,0,11/01/11 13:54,
20110614,10,124,52.5,0,11/01/11 13:54,
20110614,10,125,106.2,0,11/01/11 13:54,
20110614,10,127,5.2,0,11/01/11 13:54,
20110614,10,128,37.4,0,11/01/11 13:54,
20110614,10,131,14.3,0,11/01/11 13:54,
20110614,10,133,.2,0,11/01/11 13:54,
20110614,10,135,.2,0,11/01/11 13:54,
20110614,10,136,7.1,0,11/01/11 13:54,
20110614,10,137,3,0,11/01/11 13:54,
20110614,10,138,12.8,0,11/01/11 13:54,
20110614,10,139,.5,0,11/01/11 13:54,
20110614,10,141,.4,0,11/01/11 13:54,
20110614,10,145,.4,0,11/01/11 13:54,
20110614,10,146,.2,0,11/01/11 13:54,
20110614,10,147,.2,0,11/01/11 13:54,
20110614,10,148,.2,0,11/01/11 13:54,
20110614,10,149,12.8,0,11/01/11 13:54,
20110614,10,150,12,150,11/01/11 13:54,
20110614,10,152,.2,0,11/01/11 13:54,
20110614,10,155,.4,0,11/01/11 13:54,
20110614,10,156,1.6,0,11/01/11 13:54,
20110614,10,157,1,0,11/01/11 13:54,
20110614,10,158,.2,82,11/01/11 13:54,
20110614,10,159,.8,0,11/01/11 13:54,
20110614,10,162,.6,0,11/01/11 13:54,
20110614,10,163,1,0,11/01/11 13:54,
20110614,10,166,.6,0,11/01/11 13:54,
20110614,10,167,.2,0,11/01/11 13:54,
20110614,10,170,.4,0,11/01/11 13:54,
20110614,10,171,1.4,0,11/01/11 13:54,
20110614,10,173,.6,0,11/01/11 13:54,
20110614,10,177,.4,0,11/01/11 13:54,
20110614,10,178,.4,0,11/01/11 13:54,
20110614,10,179,.8,0,11/01/11 13:54,
20110614,10,180,1.6,0,11/01/11 13:54,
20110614,10,181,1.4,0,11/01/11 13:54,
20110614,10,183,.6,0,11/01/11 13:54,
20110614,10,185,1.1,0,11/01/11 13:54,
20110614,10,186,.2,0,11/01/11 13:54,
20110614,10,187,.2,0,11/01/11 13:54,
20110614,10,189,.6,0,11/01/11 13:54,
20110614,10,190,.6,0,11/01/11 13:54,
20110614,10,195,.6,0,11/01/11 13:54,
20110614,10,199,4,0,11/01/11 13:54,
20110614,10,200,26,1817.7,11/01/11 13:54,
20110614,10,201,.8,0,11/01/11 13:54,
20110614,10,202,2,0,11/01/11 13:54,
20110614,10,203,.2,0,11/01/11 13:54,
20110614,10,204,.8,0,11/01/11 13:54,
20110614,10,205,.6,0,11/01/11 13:54,
20110614,10,210,.8,0,11/01/11 13:54,
20110614,10,211,.4,0,11/01/11 13:54,
20110614,10,213,.8,0,11/01/11 13:54,
20110614,10,216,1.2,0,11/01/11 13:54,
20110614,10,217,.4,0,11/01/11 13:54,
20110614,10,218,.8,0,11/01/11 13:54,
20110614,10,221,.6,0,11/01/11 13:54,
20110614,10,222,3,0,11/01/11 13:54,
20110614,10,224,.4,0,11/01/11 13:54,
20110614,10,225,3,16,11/01/11 13:54,
20110614,10,231,.4,0,11/01/11 13:54,
20110614,10,233,1.2,0,11/01/11 13:54,
20110614,10,234,.2,0,11/01/11 13:54,
20110614,10,239,.2,0,11/01/11 13:54,
