BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070304,04,200,30,855,02/07/08 21:46,
20070304,04,224,40,0,02/07/08 21:46,
20070304,04,230,15,0,02/07/08 21:46,
20070304,04,235,20,0,02/07/08 21:46,
20070304,04,249,60,0,02/07/08 21:46,
20070304,04,250,17.4,250,02/07/08 21:46,
20070304,04,258,15,0,02/07/08 21:46,
20070304,04,261,0,5,02/07/08 21:46,
20070304,04,265,0,250,02/07/08 21:46,
20070304,04,287,2,0,02/07/08 21:46,
20070304,04,294,25,0,02/07/08 21:46,
20070304,04,300,1,50,02/07/08 21:46,
20070304,04,325,4,0,02/07/08 21:46,
20070304,04,333,0,184.3,02/07/08 21:46,
20070304,04,349,12,0,02/07/08 21:46,
20070304,04,350,27.1,0,02/07/08 21:46,
20070304,04,386,15,0,02/07/08 21:46,
20070304,04,450,43.5,28,02/07/08 21:46,
20070304,04,500,20,25,02/07/08 21:46,
20070304,04,550,10.5,0,02/07/08 21:46,
20070304,04,750,50,0,02/07/08 21:46,
20070304,04,889,50,0,02/07/08 21:46,
20070304,04,950,1,0,02/07/08 21:46,
20070304,04,999,0,4059.3,02/07/08 21:46,
20070304,04,1000,0,314.5,02/07/08 21:46,
20070304,05,-150,0,3,02/07/08 21:46,
20070304,05,-108,0,35,02/07/08 21:46,
20070304,05,-93,0,20,02/07/08 21:46,
20070304,05,-85,0,1.8,02/07/08 21:46,
20070304,05,-83,0,20,02/07/08 21:46,
20070304,05,-65,0,20,02/07/08 21:46,
20070304,05,-58,0,20,02/07/08 21:46,
20070304,05,-50,50,20,02/07/08 21:46,
20070304,05,-45,0,60,02/07/08 21:46,
20070304,05,-35,0,20,02/07/08 21:46,
20070304,05,-32,0,50,02/07/08 21:46,
20070304,05,-30,0,24,02/07/08 21:46,
20070304,05,-25,0,20,02/07/08 21:46,
20070304,05,-20,0,20,02/07/08 21:46,
20070304,05,-16,20,0,02/07/08 21:46,
20070304,05,-15,0,20,02/07/08 21:46,
20070304,05,-14,20,0,02/07/08 21:46,
20070304,05,-9,20,0,02/07/08 21:46,
20070304,05,-6,10,9.6,02/07/08 21:46,
20070304,05,-5,0,58.6,02/07/08 21:46,
20070304,05,-4,5,60,02/07/08 21:46,
20070304,05,-3,0,19.9,02/07/08 21:46,
20070304,05,-1,20,9.6,02/07/08 21:46,
20070304,05,0,11213.2,29.1,02/07/08 21:46,
20070304,05,1,2485,1.5,02/07/08 21:46,
20070304,05,2,20,267.8,02/07/08 21:46,
20070304,05,3,20,61,02/07/08 21:46,
20070304,05,4,384.5,7,02/07/08 21:46,
20070304,05,5,672,41.5,02/07/08 21:46,
20070304,05,6,25,30.4,02/07/08 21:46,
20070304,05,7,0,.4,02/07/08 21:46,
20070304,05,8,0,4.4,02/07/08 21:46,
20070304,05,9,0,23.2,02/07/08 21:46,
20070304,05,10,15,31.5,02/07/08 21:46,
20070304,05,11,0,96,02/07/08 21:46,
20070304,05,12,0,6.2,02/07/08 21:46,
20070304,05,13,20,2.5,02/07/08 21:46,
20070304,05,14,20,145,02/07/08 21:46,
20070304,05,15,208,35,02/07/08 21:46,
20070304,05,16,0,110,02/07/08 21:46,
20070304,05,17,0,70,02/07/08 21:46,
20070304,05,18,0,58.9,02/07/08 21:46,
20070304,05,19,0,148,02/07/08 21:46,
20070304,05,20,46,161,02/07/08 21:46,
20070304,05,21,0,357,02/07/08 21:46,
20070304,05,22,0,83,02/07/08 21:46,
20070304,05,23,0,188,02/07/08 21:46,
20070304,05,24,11,375,02/07/08 21:46,
20070304,05,25,5.9,84,02/07/08 21:46,
20070304,05,26,33.8,214.2,02/07/08 21:46,
20070304,05,27,5.5,257.5,02/07/08 21:46,
20070304,05,28,51,266,02/07/08 21:46,
20070304,05,29,36,153,02/07/08 21:46,
20070304,05,30,164.5,640.5,02/07/08 21:46,
20070304,05,31,45,333,02/07/08 21:46,
20070304,05,32,35.5,75,02/07/08 21:46,
20070304,05,33,68,53,02/07/08 21:46,
20070304,05,34,25,297.5,02/07/08 21:46,
20070304,05,35,75,8.7,02/07/08 21:46,
20070304,05,36,77.7,235.8,02/07/08 21:46,
20070304,05,37,95,18.7,02/07/08 21:46,
20070304,05,38,8,283.7,02/07/08 21:46,
20070304,05,39,12.8,0,02/07/08 21:46,
20070304,05,40,157.8,3,02/07/08 21:46,
20070304,05,41,53.9,200,02/07/08 21:46,
20070304,05,42,58,35,02/07/08 21:46,
20070304,05,43,16,0,02/07/08 21:46,
20070304,05,44,123.1,1388,02/07/08 21:46,
20070304,05,45,128.5,5,02/07/08 21:46,
20070304,05,46,100,1000,02/07/08 21:46,
20070304,05,47,225,0,02/07/08 21:46,
20070304,05,48,71.3,100,02/07/08 21:46,
20070304,05,49,318.5,0,02/07/08 21:46,
20070304,05,50,207,208,02/07/08 21:46,
20070304,05,51,22.7,20.1,02/07/08 21:46,
20070304,05,52,377.9,200,02/07/08 21:46,
20070304,05,53,79.2,55,02/07/08 21:46,
20070304,05,54,156,30,02/07/08 21:46,
20070304,05,55,68.9,0,02/07/08 21:46,
20070304,05,56,38,40,02/07/08 21:46,
20070304,05,57,375,0,02/07/08 21:46,
20070304,05,58,10.7,0,02/07/08 21:46,
20070304,05,59,164,0,02/07/08 21:46,
20070304,05,60,21,10,02/07/08 21:46,
20070304,05,61,262,75,02/07/08 21:46,
20070304,05,62,108,0,02/07/08 21:46,
20070304,05,63,10.6,0,02/07/08 21:46,
20070304,05,64,206,0,02/07/08 21:46,
20070304,05,65,0,505,02/07/08 21:46,
20070304,05,66,68,20,02/07/08 21:46,
20070304,05,67,261.6,0,02/07/08 21:46,
20070304,05,68,19.2,0,02/07/08 21:46,
20070304,05,69,67.2,0,02/07/08 21:46,
20070304,05,70,408.6,0,02/07/08 21:46,
20070304,05,71,38.4,20,02/07/08 21:46,
20070304,05,72,9.6,0,02/07/08 21:46,
20070304,05,73,28.8,0,02/07/08 21:46,
20070304,05,74,83.6,0,02/07/08 21:46,
20070304,05,75,9.6,109,02/07/08 21:46,
20070304,05,81,6,0,02/07/08 21:46,
20070304,05,85,15,105,02/07/08 21:46,
20070304,05,88,0,22.3,02/07/08 21:46,
20070304,05,89,6,0,02/07/08 21:46,
20070304,05,90,19.2,0,02/07/08 21:46,
20070304,05,94,15,0,02/07/08 21:46,
20070304,05,95,15,1,02/07/08 21:46,
20070304,05,98,20,0,02/07/08 21:46,
20070304,05,99,0,11,02/07/08 21:46,
20070304,05,100,15,151,02/07/08 21:46,
20070304,05,108,35,0,02/07/08 21:46,
20070304,05,110,20,147,02/07/08 21:46,
20070304,05,112,0,50,02/07/08 21:46,
20070304,05,114,20,0,02/07/08 21:46,
20070304,05,124,45,0,02/07/08 21:46,
20070304,05,125,15,0,02/07/08 21:46,
20070304,05,130,5,0,02/07/08 21:46,
20070304,05,135,0,1,02/07/08 21:46,
20070304,05,137,20,0,02/07/08 21:46,
20070304,05,138,20,0,02/07/08 21:46,
20070304,05,145,25,0,02/07/08 21:46,
20070304,05,150,16,51,02/07/08 21:46,
20070304,05,151,20,0,02/07/08 21:46,
20070304,05,159,0,25,02/07/08 21:46,
20070304,05,165,0,1,02/07/08 21:46,
20070304,05,175,0,7000,02/07/08 21:46,
20070304,05,178,0,873,02/07/08 21:46,
20070304,05,180,0,15,02/07/08 21:46,
20070304,05,200,30,855,02/07/08 21:46,
20070304,05,224,40,0,02/07/08 21:46,
20070304,05,230,15,0,02/07/08 21:46,
20070304,05,235,20,0,02/07/08 21:46,
20070304,05,249,60,0,02/07/08 21:46,
20070304,05,250,17.4,250,02/07/08 21:46,
20070304,05,258,15,0,02/07/08 21:46,
20070304,05,265,0,250,02/07/08 21:46,
20070304,05,267,0,5,02/07/08 21:46,
20070304,05,287,2,0,02/07/08 21:46,
20070304,05,294,25,0,02/07/08 21:46,
20070304,05,300,1,50,02/07/08 21:46,
20070304,05,325,4,0,02/07/08 21:46,
20070304,05,333,0,185.4,02/07/08 21:46,
20070304,05,349,12,0,02/07/08 21:46,
20070304,05,350,27.1,0,02/07/08 21:46,
20070304,05,386,15,0,02/07/08 21:46,
20070304,05,450,43.5,28,02/07/08 21:46,
20070304,05,500,20,25,02/07/08 21:46,
20070304,05,550,10.5,0,02/07/08 21:46,
20070304,05,750,50,0,02/07/08 21:46,
20070304,05,889,50,0,02/07/08 21:46,
20070304,05,950,1,0,02/07/08 21:46,
20070304,05,999,0,4065,02/07/08 21:46,
20070304,05,1000,0,314.5,02/07/08 21:46,
20070304,06,-175,0,20,02/07/08 21:46,
20070304,06,-150,0,3,02/07/08 21:46,
20070304,06,-125,0,35,02/07/08 21:46,
20070304,06,-110,0,20,02/07/08 21:46,
20070304,06,-100,0,20,02/07/08 21:46,
20070304,06,-75,0,20,02/07/08 21:46,
20070304,06,-65,0,21.8,02/07/08 21:46,
20070304,06,-55,0,1,02/07/08 21:46,
20070304,06,-51,0,1,02/07/08 21:46,
20070304,06,-50,50,20,02/07/08 21:46,
20070304,06,-48,0,1,02/07/08 21:46,
20070304,06,-45,0,20,02/07/08 21:46,
20070304,06,-44,0,1,02/07/08 21:46,
20070304,06,-41,0,1,02/07/08 21:46,
20070304,06,-35,0,20,02/07/08 21:46,
20070304,06,-32,0,50,02/07/08 21:46,
20070304,06,-30,0,1,02/07/08 21:46,
20070304,06,-25,0,20,02/07/08 21:46,
20070304,06,-20,0,20,02/07/08 21:46,
20070304,06,-17,20,0,02/07/08 21:46,
20070304,06,-15,20,20,02/07/08 21:46,
20070304,06,-10,20,0,02/07/08 21:46,
20070304,06,-7,10,0,02/07/08 21:46,
20070304,06,-5,10,93,02/07/08 21:46,
20070304,06,-4,0,19.2,02/07/08 21:46,
20070304,06,-2,20,9.6,02/07/08 21:46,
20070304,06,-1,0,10.3,02/07/08 21:46,
20070304,06,0,11262.1,9.6,02/07/08 21:46,
20070304,06,1,2485,286.7,02/07/08 21:46,
20070304,06,2,20,9.6,02/07/08 21:46,
20070304,06,3,0,30,02/07/08 21:46,
20070304,06,4,384.5,29.6,02/07/08 21:46,
20070304,06,5,672,77.4,02/07/08 21:46,
20070304,06,6,8,0,02/07/08 21:46,
20070304,06,8,25,4.2,02/07/08 21:46,
20070304,06,9,0,14.8,02/07/08 21:46,
20070304,06,10,15,101.5,02/07/08 21:46,
20070304,06,12,8,3,02/07/08 21:46,
20070304,06,13,0,40.5,02/07/08 21:46,
20070304,06,14,0,60,02/07/08 21:46,
20070304,06,15,220,210,02/07/08 21:46,
20070304,06,16,20,0,02/07/08 21:46,
20070304,06,17,8,5,02/07/08 21:46,
20070304,06,18,100,84.8,02/07/08 21:46,
20070304,06,19,3,103,02/07/08 21:46,
20070304,06,20,32,203,02/07/08 21:46,
20070304,06,21,2,137,02/07/08 21:46,
20070304,06,22,0,233,02/07/08 21:46,
20070304,06,23,8,133,02/07/08 21:46,
20070304,06,24,.5,215,02/07/08 21:46,
20070304,06,25,32.2,183,02/07/08 21:46,
20070304,06,26,2.5,173,02/07/08 21:46,
20070304,06,27,2.6,335.5,02/07/08 21:46,
20070304,06,28,57.9,63,02/07/08 21:46,
20070304,06,29,11,165,02/07/08 21:46,
20070304,06,30,33,423,02/07/08 21:46,
20070304,06,31,25,395.5,02/07/08 21:46,
20070304,06,32,7.5,160,02/07/08 21:46,
20070304,06,33,35.5,200,02/07/08 21:46,
20070304,06,34,10,215,02/07/08 21:46,
20070304,06,35,84.2,186.2,02/07/08 21:46,
20070304,06,36,47,428.8,02/07/08 21:46,
20070304,06,37,15,35.7,02/07/08 21:46,
20070304,06,38,63.3,183.7,02/07/08 21:46,
20070304,06,39,60.2,125,02/07/08 21:46,
20070304,06,40,73,3,02/07/08 21:46,
20070304,06,41,223,0,02/07/08 21:46,
20070304,06,42,36,208,02/07/08 21:46,
20070304,06,43,93.6,0,02/07/08 21:46,
20070304,06,44,0,365,02/07/08 21:46,
20070304,06,45,33.3,143,02/07/08 21:46,
20070304,06,46,21,15,02/07/08 21:46,
20070304,06,47,387.4,0,02/07/08 21:46,
20070304,06,48,294.8,0,02/07/08 21:46,
20070304,06,49,29.9,900,02/07/08 21:46,
20070304,06,50,249.2,123.1,02/07/08 21:46,
20070304,06,51,100,1000,02/07/08 21:46,
20070304,06,52,135.9,10,02/07/08 21:46,
20070304,06,53,30,30,02/07/08 21:46,
20070304,06,54,43.7,153,02/07/08 21:46,
20070304,06,55,55,140,02/07/08 21:46,
20070304,06,56,100,0,02/07/08 21:46,
20070304,06,57,57,100,02/07/08 21:46,
20070304,06,58,48.6,0,02/07/08 21:46,
20070304,06,59,156,8,02/07/08 21:46,
20070304,06,60,265,230,02/07/08 21:46,
20070304,06,61,156,0,02/07/08 21:46,
20070304,06,62,105.6,0,02/07/08 21:46,
20070304,06,63,19.2,0,02/07/08 21:46,
20070304,06,64,67.2,0,02/07/08 21:46,
20070304,06,65,432.8,525,02/07/08 21:46,
20070304,06,66,128.8,0,02/07/08 21:46,
20070304,06,67,78.8,0,02/07/08 21:46,
20070304,06,68,57.6,0,02/07/08 21:46,
20070304,06,69,67.6,0,02/07/08 21:46,
20070304,06,70,402,75,02/07/08 21:46,
20070304,06,71,0,5,02/07/08 21:46,
20070304,06,72,104,0,02/07/08 21:46,
20070304,06,75,15,109,02/07/08 21:46,
20070304,06,76,159,0,02/07/08 21:46,
20070304,06,79,6,0,02/07/08 21:46,
20070304,06,80,240,8,02/07/08 21:46,
20070304,06,81,19.2,0,02/07/08 21:46,
20070304,06,83,20,0,02/07/08 21:46,
20070304,06,85,0,105,02/07/08 21:46,
20070304,06,88,6,23.8,02/07/08 21:46,
20070304,06,90,0,5,02/07/08 21:46,
20070304,06,93,20,0,02/07/08 21:46,
20070304,06,95,0,6,02/07/08 21:46,
20070304,06,97,6,0,02/07/08 21:46,
20070304,06,99,0,11,02/07/08 21:46,
20070304,06,100,15,100,02/07/08 21:46,
20070304,06,105,6,0,02/07/08 21:46,
20070304,06,110,25,167,02/07/08 21:46,
20070304,06,115,15,0,02/07/08 21:46,
20070304,06,120,15,0,02/07/08 21:46,
20070304,06,121,35,0,02/07/08 21:46,
20070304,06,125,45,0,02/07/08 21:46,
20070304,06,127,20,0,02/07/08 21:46,
20070304,06,128,15,0,02/07/08 21:46,
20070304,06,129,20,0,02/07/08 21:46,
20070304,06,134,35,0,02/07/08 21:46,
20070304,06,135,0,1,02/07/08 21:46,
20070304,06,142,20,0,02/07/08 21:46,
20070304,06,147,15,0,02/07/08 21:46,
20070304,06,148,20,0,02/07/08 21:46,
20070304,06,149,20,0,02/07/08 21:46,
20070304,06,150,51,93,02/07/08 21:46,
20070304,06,155,25,0,02/07/08 21:46,
20070304,06,164,20,50,02/07/08 21:46,
20070304,06,165,15,1,02/07/08 21:46,
20070304,06,171,0,25,02/07/08 21:46,
20070304,06,175,0,7000,02/07/08 21:46,
20070304,06,180,20,15,02/07/08 21:46,
20070304,06,182,25,0,02/07/08 21:46,
20070304,06,198,55,0,02/07/08 21:46,
20070304,06,200,30,855,02/07/08 21:46,
20070304,06,204,0,873,02/07/08 21:46,
20070304,06,230,15,0,02/07/08 21:46,
20070304,06,235,20,0,02/07/08 21:46,
20070304,06,250,17.4,250,02/07/08 21:46,
20070304,06,258,15,0,02/07/08 21:46,
20070304,06,265,0,250,02/07/08 21:46,
20070304,06,277,20,0,02/07/08 21:46,
20070304,06,287,2,0,02/07/08 21:46,
20070304,06,294,25,0,02/07/08 21:46,
20070304,06,300,1,50,02/07/08 21:46,
20070304,06,306,0,5,02/07/08 21:46,
20070304,06,324,10,0,02/07/08 21:46,
20070304,06,325,4,0,02/07/08 21:46,
20070304,06,333,0,187,02/07/08 21:46,
20070304,06,349,27,0,02/07/08 21:46,
20070304,06,350,27.1,0,02/07/08 21:46,
20070304,06,386,15,0,02/07/08 21:46,
20070304,06,450,43.5,28,02/07/08 21:46,
20070304,06,500,20,25,02/07/08 21:46,
20070304,06,524,30,0,02/07/08 21:46,
20070304,06,549,45,0,02/07/08 21:46,
20070304,06,550,10.5,0,02/07/08 21:46,
20070304,06,750,50,0,02/07/08 21:46,
20070304,06,889,50,0,02/07/08 21:46,
20070304,06,950,1,0,02/07/08 21:46,
20070304,06,999,0,4083.8,02/07/08 21:46,
20070304,06,1000,0,329.5,02/07/08 21:46,
20070304,07,-175,0,20,02/07/08 21:46,
20070304,07,-111,0,35,02/07/08 21:46,
20070304,07,-96,0,21,02/07/08 21:46,
20070304,07,-90,0,1,02/07/08 21:46,
20070304,07,-88,0,20,02/07/08 21:46,
20070304,07,-84,0,1,02/07/08 21:46,
20070304,07,-77,0,1,02/07/08 21:46,
20070304,07,-75,0,20,02/07/08 21:46,
20070304,07,-71,0,1,02/07/08 21:46,
20070304,07,-63,0,20,02/07/08 21:46,
20070304,07,-55,0,20,02/07/08 21:46,
20070304,07,-52,0,1,02/07/08 21:46,
20070304,07,-50,50,20,02/07/08 21:46,
20070304,07,-45,0,20,02/07/08 21:46,
20070304,07,-32,0,50,02/07/08 21:46,
20070304,07,-25,0,20,02/07/08 21:46,
20070304,07,-20,0,20,02/07/08 21:46,
20070304,07,-15,0,20,02/07/08 21:46,
20070304,07,-13,20,0,02/07/08 21:46,
20070304,07,-12,0,15,02/07/08 21:46,
20070304,07,-11,20,0,02/07/08 21:46,
20070304,07,-6,20,0,02/07/08 21:46,
20070304,07,-5,0,33,02/07/08 21:46,
20070304,07,-4,0,15,02/07/08 21:46,
20070304,07,-3,10,9.6,02/07/08 21:46,
20070304,07,-2,0,9.6,02/07/08 21:46,
20070304,07,-1,0,45,02/07/08 21:46,
20070304,07,0,11263.4,0,02/07/08 21:46,
20070304,07,1,2465,19.9,02/07/08 21:46,
20070304,07,2,20,0,02/07/08 21:46,
20070304,07,3,0,38.4,02/07/08 21:46,
20070304,07,4,404.5,0,02/07/08 21:46,
20070304,07,5,692,321.5,02/07/08 21:46,
20070304,07,6,28,15,02/07/08 21:46,
20070304,07,7,20,29.6,02/07/08 21:46,
20070304,07,8,0,43.4,02/07/08 21:46,
20070304,07,9,0,30,02/07/08 21:46,
20070304,07,10,15,7,02/07/08 21:46,
20070304,07,11,0,4.2,02/07/08 21:46,
20070304,07,12,0,134.8,02/07/08 21:46,
20070304,07,13,8,9.5,02/07/08 21:46,
20070304,07,14,0,75,02/07/08 21:46,
20070304,07,15,225,75,02/07/08 21:46,
20070304,07,16,20,123,02/07/08 21:46,
20070304,07,17,0,20,02/07/08 21:46,
20070304,07,18,0,95.1,02/07/08 21:46,
20070304,07,19,11,288,02/07/08 21:46,
20070304,07,20,10,104,02/07/08 21:46,
20070304,07,21,102,156,02/07/08 21:46,
20070304,07,22,0,40,02/07/08 21:46,
20070304,07,23,0,176,02/07/08 21:46,
20070304,07,24,0,174,02/07/08 21:46,
20070304,07,25,0,177,02/07/08 21:46,
20070304,07,26,8,138,02/07/08 21:46,
20070304,07,27,0,190,02/07/08 21:46,
20070304,07,28,53,38,02/07/08 21:46,
20070304,07,29,33,72.2,02/07/08 21:46,
20070304,07,30,17.2,233,02/07/08 21:46,
20070304,07,31,7.5,512.5,02/07/08 21:46,
20070304,07,32,8,350,02/07/08 21:46,
20070304,07,33,0,73,02/07/08 21:46,
20070304,07,34,23,200,02/07/08 21:46,
20070304,07,35,4.5,408.1,02/07/08 21:46,
20070304,07,36,20,50.6,02/07/08 21:46,
20070304,07,37,9.5,33.7,02/07/08 21:46,
20070304,07,38,31,220.7,02/07/08 21:46,
20070304,07,39,34.2,87.5,02/07/08 21:46,
20070304,07,40,50,178,02/07/08 21:46,
20070304,07,41,125,8,02/07/08 21:46,
20070304,07,42,7.3,20,02/07/08 21:46,
20070304,07,43,110.8,305,02/07/08 21:46,
20070304,07,44,43.4,145.5,02/07/08 21:46,
20070304,07,45,103,18,02/07/08 21:46,
20070304,07,46,76.3,300,02/07/08 21:46,
20070304,07,47,73.1,15,02/07/08 21:46,
20070304,07,48,35.8,0,02/07/08 21:46,
20070304,07,49,0,37.5,02/07/08 21:46,
20070304,07,50,.3,133,02/07/08 21:46,
20070304,07,51,16.3,100,02/07/08 21:46,
20070304,07,52,211.2,0,02/07/08 21:46,
20070304,07,53,167.3,0,02/07/08 21:46,
20070304,07,54,53.7,220,02/07/08 21:46,
20070304,07,55,287.7,753,02/07/08 21:46,
20070304,07,56,16.4,0,02/07/08 21:46,
20070304,07,57,328,30,02/07/08 21:46,
20070304,07,58,27.9,1200,02/07/08 21:46,
20070304,07,59,80,40,02/07/08 21:46,
20070304,07,60,46,3,02/07/08 21:46,
20070304,07,61,10.7,300,02/07/08 21:46,
20070304,07,62,35,50,02/07/08 21:46,
20070304,07,63,22,100,02/07/08 21:46,
20070304,07,64,8,70,02/07/08 21:46,
20070304,07,65,65.6,505,02/07/08 21:46,
20070304,07,66,0,0,02/07/08 21:46,
20070304,07,67,240,200,02/07/08 21:46,
20070304,07,68,117.6,0,02/07/08 21:46,
20070304,07,69,76.8,20,02/07/08 21:46,
20070304,07,70,67.2,20,02/07/08 21:46,
20070304,07,71,67.2,5,02/07/08 21:46,
20070304,07,72,355.8,0,02/07/08 21:46,
20070304,07,73,19.2,0,02/07/08 21:46,
20070304,07,74,128.8,70,02/07/08 21:46,
20070304,07,75,175.2,109,02/07/08 21:46,
20070304,07,76,75.2,0,02/07/08 21:46,
20070304,07,77,9.6,0,02/07/08 21:46,
20070304,07,78,290,55,02/07/08 21:46,
20070304,07,79,25,0,02/07/08 21:46,
20070304,07,80,0,8,02/07/08 21:46,
20070304,07,81,114,0,02/07/08 21:46,
20070304,07,83,156,0,02/07/08 21:46,
20070304,07,84,0,75,02/07/08 21:46,
20070304,07,86,6,0,02/07/08 21:46,
20070304,07,87,125,0,02/07/08 21:46,
20070304,07,88,0,23.8,02/07/08 21:46,
20070304,07,89,240,0,02/07/08 21:46,
20070304,07,90,171,5,02/07/08 21:46,
20070304,07,92,19.2,0,02/07/08 21:46,
20070304,07,95,0,6,02/07/08 21:46,
20070304,07,96,6,0,02/07/08 21:46,
20070304,07,97,159,0,02/07/08 21:46,
20070304,07,99,20,11,02/07/08 21:46,
20070304,07,100,0,135,02/07/08 21:46,
20070304,07,105,0,0,02/07/08 21:46,
20070304,07,107,6,0,02/07/08 21:46,
20070304,07,110,0,192,02/07/08 21:46,
20070304,07,111,20,0,02/07/08 21:46,
20070304,07,115,15,0,02/07/08 21:46,
20070304,07,118,6,0,02/07/08 21:46,
20070304,07,125,45,0,02/07/08 21:46,
20070304,07,127,25,0,02/07/08 21:46,
20070304,07,129,26,0,02/07/08 21:46,
20070304,07,133,15,0,02/07/08 21:46,
20070304,07,135,5,101,02/07/08 21:46,
20070304,07,139,35,0,02/07/08 21:46,
20070304,07,142,20,0,02/07/08 21:46,
20070304,07,150,96,93,02/07/08 21:46,
20070304,07,153,15,0,02/07/08 21:46,
20070304,07,161,35,0,02/07/08 21:46,
20070304,07,164,20,0,02/07/08 21:46,
20070304,07,165,30,1,02/07/08 21:46,
20070304,07,169,40,0,02/07/08 21:46,
20070304,07,175,0,7000,02/07/08 21:46,
20070304,07,177,20,0,02/07/08 21:46,
20070304,07,180,20,0,02/07/08 21:46,
20070304,07,182,15,0,02/07/08 21:46,
20070304,07,185,25,50,02/07/08 21:46,
20070304,07,194,20,0,02/07/08 21:46,
20070304,07,197,0,25,02/07/08 21:46,
20070304,07,198,20,0,02/07/08 21:46,
20070304,07,200,30,855,02/07/08 21:46,
20070304,07,207,35,0,02/07/08 21:46,
20070304,07,213,20,0,02/07/08 21:46,
20070304,07,218,25,0,02/07/08 21:46,
20070304,07,230,15,0,02/07/08 21:46,
20070304,07,235,20,0,02/07/08 21:46,
20070304,07,250,17.4,250,02/07/08 21:46,
20070304,07,258,15,0,02/07/08 21:46,
20070304,07,265,0,250,02/07/08 21:46,
20070304,07,277,20,0,02/07/08 21:46,
20070304,07,287,2,0,02/07/08 21:46,
20070304,07,294,25,873,02/07/08 21:46,
20070304,07,300,1,50,02/07/08 21:46,
20070304,07,324,25,0,02/07/08 21:46,
20070304,07,325,4,0,02/07/08 21:46,
20070304,07,333,0,190.4,02/07/08 21:46,
20070304,07,349,12,0,02/07/08 21:46,
20070304,07,350,27.1,0,02/07/08 21:46,
20070304,07,373,15,0,02/07/08 21:46,
20070304,07,386,15,0,02/07/08 21:46,
20070304,07,441,0,5,02/07/08 21:46,
20070304,07,450,43.5,28,02/07/08 21:46,
20070304,07,500,20,25,02/07/08 21:46,
20070304,07,550,10.5,0,02/07/08 21:46,
20070304,07,724,30,0,02/07/08 21:46,
20070304,07,749,45,0,02/07/08 21:46,
20070304,07,750,50,0,02/07/08 21:46,
20070304,07,889,50,0,02/07/08 21:46,
20070304,07,950,1,0,02/07/08 21:46,
20070304,07,999,0,4114.8,02/07/08 21:46,
20070304,07,1000,0,329.5,02/07/08 21:46,
20070304,08,-175,0,20,02/07/08 21:46,
20070304,08,-111,0,35,02/07/08 21:46,
20070304,08,-96,0,21,02/07/08 21:46,
20070304,08,-90,0,1,02/07/08 21:46,
20070304,08,-88,0,20,02/07/08 21:46,
20070304,08,-84,0,1,02/07/08 21:46,
20070304,08,-77,0,1,02/07/08 21:46,
20070304,08,-75,0,20,02/07/08 21:46,
20070304,08,-71,0,1,02/07/08 21:46,
20070304,08,-63,0,20,02/07/08 21:46,
20070304,08,-55,0,35,02/07/08 21:46,
20070304,08,-52,0,1,02/07/08 21:46,
20070304,08,-50,50,20,02/07/08 21:46,
20070304,08,-47,0,9,02/07/08 21:46,
20070304,08,-45,0,20,02/07/08 21:46,
20070304,08,-36,0,15,02/07/08 21:46,
20070304,08,-32,0,50,02/07/08 21:46,
20070304,08,-25,0,20,02/07/08 21:46,
20070304,08,-23,0,12.4,02/07/08 21:46,
20070304,08,-22,0,12.4,02/07/08 21:46,
20070304,08,-21,0,15,02/07/08 21:46,
20070304,08,-20,0,20,02/07/08 21:46,
20070304,08,-18,0,20.7,02/07/08 21:46,
20070304,08,-17,0,5.6,02/07/08 21:46,
20070304,08,-15,0,20,02/07/08 21:46,
20070304,08,-9,0,15,02/07/08 21:46,
20070304,08,-5,0,33,02/07/08 21:46,
20070304,08,-4,20,0,02/07/08 21:46,
20070304,08,-3,0,3.7,02/07/08 21:46,
20070304,08,-2,20,0,02/07/08 21:46,
20070304,08,0,11232.9,0,02/07/08 21:46,
20070304,08,1,2515,0,02/07/08 21:46,
20070304,08,2,0,5.8,02/07/08 21:46,
20070304,08,3,0,15,02/07/08 21:46,
20070304,08,4,384.5,2.8,02/07/08 21:46,
20070304,08,5,672,34,02/07/08 21:46,
20070304,08,8,0,30,02/07/08 21:46,
20070304,08,9,0,5,02/07/08 21:46,
20070304,08,10,203,2,02/07/08 21:46,
20070304,08,11,20,0,02/07/08 21:46,
20070304,08,13,40,0,02/07/08 21:46,
20070304,08,14,20,127.6,02/07/08 21:46,
20070304,08,15,65,30,02/07/08 21:46,
20070304,08,16,0,25,02/07/08 21:46,
20070304,08,17,0,45,02/07/08 21:46,
20070304,08,18,0,70.9,02/07/08 21:46,
20070304,08,19,0,248,02/07/08 21:46,
20070304,08,20,405,124,02/07/08 21:46,
20070304,08,21,0,67,02/07/08 21:46,
20070304,08,22,0,22,02/07/08 21:46,
20070304,08,23,20,161,02/07/08 21:46,
20070304,08,24,0,49,02/07/08 21:46,
20070304,08,25,162,87,02/07/08 21:46,
20070304,08,26,0,203,02/07/08 21:46,
20070304,08,27,10,175,02/07/08 21:46,
20070304,08,28,11,93,02/07/08 21:46,
20070304,08,29,0,125,02/07/08 21:46,
20070304,08,30,15,468,02/07/08 21:46,
20070304,08,31,0,150,02/07/08 21:46,
20070304,08,32,8,525,02/07/08 21:46,
20070304,08,33,0,160,02/07/08 21:46,
20070304,08,34,0,80,02/07/08 21:46,
