BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130627,07,29,0,170,11/01/13 05:58,
20130627,07,30,15,177,11/01/13 05:58,
20130627,07,31,0,42,11/01/13 05:58,
20130627,07,32,10,326,11/01/13 05:58,
20130627,07,33,6,90,11/01/13 05:58,
20130627,07,34,0,243,11/01/13 05:58,
20130627,07,35,25,242,11/01/13 05:58,
20130627,07,36,0,230,11/01/13 05:58,
20130627,07,37,42,5,11/01/13 05:58,
20130627,07,38,16,40,11/01/13 05:58,
20130627,07,40,0,90,11/01/13 05:58,
20130627,07,41,0,23,11/01/13 05:58,
20130627,07,42,6,152.5,11/01/13 05:58,
20130627,07,43,0,75,11/01/13 05:58,
20130627,07,44,0,54,11/01/13 05:58,
20130627,07,45,17,108,11/01/13 05:58,
20130627,07,46,5,35,11/01/13 05:58,
20130627,07,47,0,20,11/01/13 05:58,
20130627,07,48,0,5,11/01/13 05:58,
20130627,07,50,0,5,11/01/13 05:58,
20130627,07,53,50,0,11/01/13 05:58,
20130627,07,55,50,5,11/01/13 05:58,
20130627,07,56,20,3.5,11/01/13 05:58,
20130627,07,60,0,22.1,11/01/13 05:58,
20130627,07,61,0,2,11/01/13 05:58,
20130627,07,64,0,1.4,11/01/13 05:58,
20130627,07,65,0,485,11/01/13 05:58,
20130627,07,70,0,14,11/01/13 05:58,
20130627,07,71,0,2,11/01/13 05:58,
20130627,07,72,0,37,11/01/13 05:58,
20130627,07,75,0,27.5,11/01/13 05:58,
20130627,07,80,0,15,11/01/13 05:58,
20130627,07,81,0,11,11/01/13 05:58,
20130627,07,82,0,10,11/01/13 05:58,
20130627,07,83,0,2.5,11/01/13 05:58,
20130627,07,86,0,200,11/01/13 05:58,
20130627,07,91,0,1,11/01/13 05:58,
20130627,07,92,0,5,11/01/13 05:58,
20130627,07,99,2,0,11/01/13 05:58,
20130627,07,100,0,111,11/01/13 05:58,
20130627,07,109,6,0,11/01/13 05:58,
20130627,07,110,20,0,11/01/13 05:58,
20130627,07,115,0,14,11/01/13 05:58,
20130627,07,121,6,0,11/01/13 05:58,
20130627,07,125,5,0,11/01/13 05:58,
20130627,07,128,2,0,11/01/13 05:58,
20130627,07,131,6,0,11/01/13 05:58,
20130627,07,136,10,0,11/01/13 05:58,
20130627,07,145,0,5,11/01/13 05:58,
20130627,07,146,5,0,11/01/13 05:58,
20130627,07,149,0,199,11/01/13 05:58,
20130627,07,150,2,100,11/01/13 05:58,
20130627,07,152,14,0,11/01/13 05:58,
20130627,07,166,10,0,11/01/13 05:58,
20130627,07,174,2,0,11/01/13 05:58,
20130627,07,179,0,199,11/01/13 05:58,
20130627,07,185,5,0,11/01/13 05:58,
20130627,07,194,15,0,11/01/13 05:58,
20130627,07,199,4,0,11/01/13 05:58,
20130627,07,200,4,232,11/01/13 05:58,
20130627,07,217,20,0,11/01/13 05:58,
20130627,07,224,4,0,11/01/13 05:58,
20130627,07,249,4,0,11/01/13 05:58,
20130627,07,278,2,0,11/01/13 05:58,
20130627,07,299,2,0,11/01/13 05:58,
20130627,07,331,2,0,11/01/13 05:58,
20130627,07,333,0,350,11/01/13 05:58,
20130627,07,345,2,0,11/01/13 05:58,
20130627,07,350,9,0,11/01/13 05:58,
20130627,07,365,4,0,11/01/13 05:58,
20130627,07,367,2,0,11/01/13 05:58,
20130627,07,399,2,0,11/01/13 05:58,
20130627,07,400,6,0,11/01/13 05:58,
20130627,07,481,2,0,11/01/13 05:58,
20130627,07,499,2,0,11/01/13 05:58,
20130627,07,576,2,0,11/01/13 05:58,
20130627,07,999,0,4663.6,11/01/13 05:58,
20130627,07,1000,0,221,11/01/13 05:58,
20130627,08,-284,0,4,11/01/13 05:58,
20130627,08,-258,0,4,11/01/13 05:58,
20130627,08,-220,0,2,11/01/13 05:58,
20130627,08,-200,100,0,11/01/13 05:58,
20130627,08,-198,0,4,11/01/13 05:58,
20130627,08,-179,0,2,11/01/13 05:58,
20130627,08,-177,0,2,11/01/13 05:58,
20130627,08,-148,0,2,11/01/13 05:58,
20130627,08,-120,0,4,11/01/13 05:58,
20130627,08,-100,10,0,11/01/13 05:58,
20130627,08,-99,0,4,11/01/13 05:58,
20130627,08,-98,0,2,11/01/13 05:58,
20130627,08,-88,0,2,11/01/13 05:58,
20130627,08,-79,0,2,11/01/13 05:58,
20130627,08,-77,0,2,11/01/13 05:58,
20130627,08,-48,0,2,11/01/13 05:58,
20130627,08,-20,0,5,11/01/13 05:58,
20130627,08,-12,0,20,11/01/13 05:58,
20130627,08,-10,0,5,11/01/13 05:58,
20130627,08,-6,0,15,11/01/13 05:58,
20130627,08,-2,0,2,11/01/13 05:58,
20130627,08,0,2401.7,10,11/01/13 05:58,
20130627,08,1,815,5,11/01/13 05:58,
20130627,08,5,72,30,11/01/13 05:58,
20130627,08,8,0,42,11/01/13 05:58,
20130627,08,9,0,3,11/01/13 05:58,
20130627,08,10,8,30,11/01/13 05:58,
20130627,08,12,0,31,11/01/13 05:58,
20130627,08,15,133,41,11/01/13 05:58,
20130627,08,17,0,62,11/01/13 05:58,
20130627,08,18,0,50,11/01/13 05:58,
20130627,08,19,0,56,11/01/13 05:58,
20130627,08,20,16,33,11/01/13 05:58,
20130627,08,21,5,65,11/01/13 05:58,
20130627,08,22,5,25,11/01/13 05:58,
20130627,08,23,10,56,11/01/13 05:58,
20130627,08,24,50,25,11/01/13 05:58,
20130627,08,25,241,30,11/01/13 05:58,
20130627,08,26,495,50,11/01/13 05:58,
20130627,08,27,322,30,11/01/13 05:58,
20130627,08,28,0,86,11/01/13 05:58,
20130627,08,29,100,22,11/01/13 05:58,
20130627,08,30,60,40,11/01/13 05:58,
20130627,08,31,450,0,11/01/13 05:58,
20130627,08,32,100,34,11/01/13 05:58,
20130627,08,33,250,115,11/01/13 05:58,
20130627,08,34,0,22.4,11/01/13 05:58,
20130627,08,35,27,128.2,11/01/13 05:58,
20130627,08,36,6,27.8,11/01/13 05:58,
20130627,08,37,1,85,11/01/13 05:58,
20130627,08,38,1.5,5,11/01/13 05:58,
20130627,08,39,9.5,284,11/01/13 05:58,
20130627,08,40,27,65,11/01/13 05:58,
20130627,08,41,8,150,11/01/13 05:58,
20130627,08,42,6,32.5,11/01/13 05:58,
20130627,08,43,0,100,11/01/13 05:58,
20130627,08,44,0,50,11/01/13 05:58,
20130627,08,45,30,48,11/01/13 05:58,
20130627,08,46,7.6,30,11/01/13 05:58,
20130627,08,47,0,150,11/01/13 05:58,
20130627,08,48,0,20,11/01/13 05:58,
20130627,08,49,42,64,11/01/13 05:58,
20130627,08,50,75,5,11/01/13 05:58,
20130627,08,51,0,55,11/01/13 05:58,
20130627,08,53,20,20,11/01/13 05:58,
20130627,08,54,0,10,11/01/13 05:58,
20130627,08,55,65,8.5,11/01/13 05:58,
20130627,08,56,0,2,11/01/13 05:58,
20130627,08,58,0,5,11/01/13 05:58,
20130627,08,59,7,6.1,11/01/13 05:58,
20130627,08,60,10,40,11/01/13 05:58,
20130627,08,62,0,1.4,11/01/13 05:58,
20130627,08,63,20,0,11/01/13 05:58,
20130627,08,65,0,423,11/01/13 05:58,
20130627,08,66,0,3,11/01/13 05:58,
20130627,08,68,15,2,11/01/13 05:58,
20130627,08,70,15,24,11/01/13 05:58,
20130627,08,71,0,1,11/01/13 05:58,
20130627,08,73,6,0,11/01/13 05:58,
20130627,08,80,20,5,11/01/13 05:58,
20130627,08,81,0,10,11/01/13 05:58,
20130627,08,82,6,0,11/01/13 05:58,
20130627,08,84,.8,0,11/01/13 05:58,
20130627,08,89,6,0,11/01/13 05:58,
20130627,08,90,20,0,11/01/13 05:58,
20130627,08,91,1.2,0,11/01/13 05:58,
20130627,08,99,4,0,11/01/13 05:58,
20130627,08,100,0,137,11/01/13 05:58,
20130627,08,104,0,205,11/01/13 05:58,
20130627,08,110,20,0,11/01/13 05:58,
20130627,08,115,0,8,11/01/13 05:58,
20130627,08,128,2,0,11/01/13 05:58,
20130627,08,136,0,51.8,11/01/13 05:58,
20130627,08,145,10,5,11/01/13 05:58,
20130627,08,149,0,199,11/01/13 05:58,
20130627,08,150,2,100,11/01/13 05:58,
20130627,08,162,14,0,11/01/13 05:58,
20130627,08,174,2,0,11/01/13 05:58,
20130627,08,175,5,0,11/01/13 05:58,
20130627,08,179,0,199,11/01/13 05:58,
20130627,08,180,5,0,11/01/13 05:58,
20130627,08,199,4,0,11/01/13 05:58,
20130627,08,200,4,221,11/01/13 05:58,
20130627,08,204,10,0,11/01/13 05:58,
20130627,08,224,4,0,11/01/13 05:58,
20130627,08,231,20,0,11/01/13 05:58,
20130627,08,239,15,0,11/01/13 05:58,
20130627,08,249,4,0,11/01/13 05:58,
20130627,08,250,5,0,11/01/13 05:58,
20130627,08,278,2,0,11/01/13 05:58,
20130627,08,299,2,0,11/01/13 05:58,
20130627,08,331,2,0,11/01/13 05:58,
20130627,08,333,0,50,11/01/13 05:58,
20130627,08,345,2,0,11/01/13 05:58,
20130627,08,350,4,0,11/01/13 05:58,
20130627,08,365,4,0,11/01/13 05:58,
20130627,08,367,2,0,11/01/13 05:58,
20130627,08,399,2,0,11/01/13 05:58,
20130627,08,400,1,0,11/01/13 05:58,
20130627,08,481,2,0,11/01/13 05:58,
20130627,08,499,2,0,11/01/13 05:58,
20130627,08,500,0,10,11/01/13 05:58,
20130627,08,576,2,0,11/01/13 05:58,
20130627,08,999,0,5191.1,11/01/13 05:58,
20130627,08,1000,0,220,11/01/13 05:58,
20130627,09,-284,0,4,11/01/13 05:58,
20130627,09,-258,0,4,11/01/13 05:58,
20130627,09,-220,0,2,11/01/13 05:58,
20130627,09,-200,100,0,11/01/13 05:58,
20130627,09,-198,0,4,11/01/13 05:58,
20130627,09,-179,0,2,11/01/13 05:58,
20130627,09,-177,0,2,11/01/13 05:58,
20130627,09,-148,0,2,11/01/13 05:58,
20130627,09,-120,0,4,11/01/13 05:58,
20130627,09,-100,10,0,11/01/13 05:58,
20130627,09,-99,0,4,11/01/13 05:58,
20130627,09,-98,0,2,11/01/13 05:58,
20130627,09,-88,0,2,11/01/13 05:58,
20130627,09,-79,0,2,11/01/13 05:58,
20130627,09,-77,0,2,11/01/13 05:58,
20130627,09,-48,0,2,11/01/13 05:58,
20130627,09,-20,0,5,11/01/13 05:58,
20130627,09,-11,0,20,11/01/13 05:58,
20130627,09,-10,0,5,11/01/13 05:58,
20130627,09,-5,0,15,11/01/13 05:58,
20130627,09,-2,0,2,11/01/13 05:58,
20130627,09,0,2421.8,0,11/01/13 05:58,
20130627,09,1,815,10,11/01/13 05:58,
20130627,09,5,169,5,11/01/13 05:58,
20130627,09,6,0,30,11/01/13 05:58,
20130627,09,8,0,42,11/01/13 05:58,
20130627,09,10,4,33,11/01/13 05:58,
20130627,09,12,0,25,11/01/13 05:58,
20130627,09,14,0,15,11/01/13 05:58,
20130627,09,15,144,0,11/01/13 05:58,
20130627,09,16,0,31,11/01/13 05:58,
20130627,09,18,0,62,11/01/13 05:58,
20130627,09,19,0,31,11/01/13 05:58,
20130627,09,20,8,75,11/01/13 05:58,
20130627,09,21,0,25,11/01/13 05:58,
20130627,09,22,0,58,11/01/13 05:58,
20130627,09,23,30,6,11/01/13 05:58,
20130627,09,24,10,66,11/01/13 05:58,
20130627,09,25,233,0,11/01/13 05:58,
20130627,09,26,415,25,11/01/13 05:58,
20130627,09,27,270,28.5,11/01/13 05:58,
20130627,09,28,272,55.6,11/01/13 05:58,
20130627,09,29,30,48.5,11/01/13 05:58,
20130627,09,30,0,46.4,11/01/13 05:58,
20130627,09,31,300,58,11/01/13 05:58,
20130627,09,32,0,15,11/01/13 05:58,
20130627,09,33,300,55,11/01/13 05:58,
20130627,09,34,.2,0,11/01/13 05:58,
20130627,09,35,205,5,11/01/13 05:58,
20130627,09,36,100,25,11/01/13 05:58,
20130627,09,37,0,28,11/01/13 05:58,
20130627,09,38,0,150,11/01/13 05:58,
20130627,09,39,0,10,11/01/13 05:58,
20130627,09,40,7,31.2,11/01/13 05:58,
20130627,09,41,6,36.8,11/01/13 05:58,
20130627,09,42,8.4,27.5,11/01/13 05:58,
20130627,09,43,6.6,165,11/01/13 05:58,
20130627,09,44,9.5,65,11/01/13 05:58,
20130627,09,45,3.5,175,11/01/13 05:58,
20130627,09,46,6,265,11/01/13 05:58,
20130627,09,47,14,40,11/01/13 05:58,
20130627,09,48,0,25,11/01/13 05:58,
20130627,09,49,18,45,11/01/13 05:58,
20130627,09,50,100,10,11/01/13 05:58,
20130627,09,51,6,39,11/01/13 05:58,
20130627,09,52,6,0,11/01/13 05:58,
20130627,09,53,0,3.5,11/01/13 05:58,
20130627,09,54,0,15,11/01/13 05:58,
20130627,09,55,0,10,11/01/13 05:58,
20130627,09,56,0,2.1,11/01/13 05:58,
20130627,09,57,20,10,11/01/13 05:58,
20130627,09,58,0,1.4,11/01/13 05:58,
20130627,09,60,53,15,11/01/13 05:58,
20130627,09,61,51,11,11/01/13 05:58,
20130627,09,63,20,0,11/01/13 05:58,
20130627,09,65,0,413,11/01/13 05:58,
20130627,09,66,8,0,11/01/13 05:58,
20130627,09,68,15,0,11/01/13 05:58,
20130627,09,69,6,0,11/01/13 05:58,
20130627,09,70,10,0,11/01/13 05:58,
20130627,09,72,7,0,11/01/13 05:58,
20130627,09,76,6,0,11/01/13 05:58,
20130627,09,80,15,0,11/01/13 05:58,
20130627,09,86,12,0,11/01/13 05:58,
20130627,09,90,20,0,11/01/13 05:58,
20130627,09,94,.8,0,11/01/13 05:58,
20130627,09,99,2,0,11/01/13 05:58,
20130627,09,100,0,125,11/01/13 05:58,
20130627,09,101,1.2,0,11/01/13 05:58,
20130627,09,105,0,25,11/01/13 05:58,
20130627,09,110,2,0,11/01/13 05:58,
20130627,09,111,0,205,11/01/13 05:58,
20130627,09,128,2,0,11/01/13 05:58,
20130627,09,136,0,196.8,11/01/13 05:58,
20130627,09,145,0,5,11/01/13 05:58,
20130627,09,150,2,100,11/01/13 05:58,
20130627,09,160,40,0,11/01/13 05:58,
20130627,09,174,2,0,11/01/13 05:58,
20130627,09,175,5,0,11/01/13 05:58,
20130627,09,180,5,0,11/01/13 05:58,
20130627,09,199,6,0,11/01/13 05:58,
20130627,09,200,1,221,11/01/13 05:58,
20130627,09,204,10,0,11/01/13 05:58,
20130627,09,224,4,0,11/01/13 05:58,
20130627,09,239,15,0,11/01/13 05:58,
20130627,09,249,6,0,11/01/13 05:58,
20130627,09,250,5,0,11/01/13 05:58,
20130627,09,278,2,0,11/01/13 05:58,
20130627,09,299,8,0,11/01/13 05:58,
20130627,09,331,2,0,11/01/13 05:58,
20130627,09,333,0,50,11/01/13 05:58,
20130627,09,345,2,0,11/01/13 05:58,
20130627,09,349,8,0,11/01/13 05:58,
20130627,09,365,4,0,11/01/13 05:58,
20130627,09,367,2,0,11/01/13 05:58,
20130627,09,399,6,0,11/01/13 05:58,
20130627,09,400,1,0,11/01/13 05:58,
20130627,09,420,3,0,11/01/13 05:58,
20130627,09,449,4,0,11/01/13 05:58,
20130627,09,481,2,0,11/01/13 05:58,
20130627,09,499,2,0,11/01/13 05:58,
20130627,09,500,0,10,11/01/13 05:58,
20130627,09,550,4,0,11/01/13 05:58,
20130627,09,576,2,0,11/01/13 05:58,
20130627,09,999,0,5318.4,11/01/13 05:58,
20130627,09,1000,0,220,11/01/13 05:58,
20130627,10,-284,0,4,11/01/13 05:58,
20130627,10,-258,0,4,11/01/13 05:58,
20130627,10,-220,0,2,11/01/13 05:58,
20130627,10,-200,100,0,11/01/13 05:58,
20130627,10,-198,0,4,11/01/13 05:58,
20130627,10,-179,0,2,11/01/13 05:58,
20130627,10,-177,0,2,11/01/13 05:58,
20130627,10,-148,0,2,11/01/13 05:58,
20130627,10,-120,0,4,11/01/13 05:58,
20130627,10,-100,10,0,11/01/13 05:58,
20130627,10,-99,0,4,11/01/13 05:58,
20130627,10,-98,0,2,11/01/13 05:58,
20130627,10,-88,0,2,11/01/13 05:58,
20130627,10,-79,0,2,11/01/13 05:58,
20130627,10,-77,0,2,11/01/13 05:58,
20130627,10,-48,0,2,11/01/13 05:58,
20130627,10,-40,0,60,11/01/13 05:58,
20130627,10,-22,0,40,11/01/13 05:58,
20130627,10,-20,0,5,11/01/13 05:58,
20130627,10,-10,0,35,11/01/13 05:58,
20130627,10,-4,0,15,11/01/13 05:58,
20130627,10,-2,0,2,11/01/13 05:58,
20130627,10,0,2446.6,0,11/01/13 05:58,
20130627,10,1,815,0,11/01/13 05:58,
20130627,10,2,0,10,11/01/13 05:58,
20130627,10,5,169,0,11/01/13 05:58,
20130627,10,7,0,5,11/01/13 05:58,
20130627,10,8,0,67,11/01/13 05:58,
20130627,10,9,0,15,11/01/13 05:58,
20130627,10,10,0,23,11/01/13 05:58,
20130627,10,14,0,15,11/01/13 05:58,
20130627,10,15,140,25,11/01/13 05:58,
20130627,10,18,0,6,11/01/13 05:58,
20130627,10,20,0,70,11/01/13 05:58,
20130627,10,21,0,62,11/01/13 05:58,
20130627,10,22,0,59.5,11/01/13 05:58,
20130627,10,23,0,100,11/01/13 05:58,
20130627,10,24,0,2.1,11/01/13 05:58,
20130627,10,25,200,3.5,11/01/13 05:58,
20130627,10,26,400,65.4,11/01/13 05:58,
20130627,10,27,230,52.1,11/01/13 05:58,
20130627,10,28,25,41,11/01/13 05:58,
20130627,10,29,10,51.4,11/01/13 05:58,
20130627,10,30,15,50,11/01/13 05:58,
20130627,10,31,592,100,11/01/13 05:58,
20130627,10,32,110,10,11/01/13 05:58,
20130627,10,33,80,58,11/01/13 05:58,
20130627,10,34,80,43.7,11/01/13 05:58,
20130627,10,35,15,40,11/01/13 05:58,
20130627,10,36,0,30,11/01/13 05:58,
20130627,10,37,0,28,11/01/13 05:58,
20130627,10,38,150,0,11/01/13 05:58,
20130627,10,40,15,20,11/01/13 05:58,
20130627,10,41,100,78,11/01/13 05:58,
20130627,10,42,0,97.5,11/01/13 05:58,
20130627,10,43,200,45,11/01/13 05:58,
20130627,10,44,106,170,11/01/13 05:58,
20130627,10,45,7,70.6,11/01/13 05:58,
20130627,10,46,6.8,61,11/01/13 05:58,
20130627,10,47,3.2,21.4,11/01/13 05:58,
20130627,10,49,9,50,11/01/13 05:58,
20130627,10,50,89.4,150,11/01/13 05:58,
20130627,10,51,2.1,47,11/01/13 05:58,
20130627,10,52,11.5,50,11/01/13 05:58,
20130627,10,53,14,110.5,11/01/13 05:58,
20130627,10,54,0,27.1,11/01/13 05:58,
20130627,10,55,16,4.2,11/01/13 05:58,
20130627,10,56,18,29.2,11/01/13 05:58,
20130627,10,58,27,0,11/01/13 05:58,
20130627,10,59,14,20,11/01/13 05:58,
20130627,10,60,40,10,11/01/13 05:58,
20130627,10,61,0,2,11/01/13 05:58,
20130627,10,63,0,15,11/01/13 05:58,
20130627,10,64,6,0,11/01/13 05:58,
20130627,10,65,15,200,11/01/13 05:58,
20130627,10,67,20,10,11/01/13 05:58,
20130627,10,68,244,0,11/01/13 05:58,
20130627,10,69,28,0,11/01/13 05:58,
20130627,10,70,40,0,11/01/13 05:58,
20130627,10,71,0,5,11/01/13 05:58,
20130627,10,72,6,0,11/01/13 05:58,
20130627,10,73,53,0,11/01/13 05:58,
20130627,10,74,0,3.5,11/01/13 05:58,
20130627,10,78,6,0,11/01/13 05:58,
20130627,10,79,0,2.1,11/01/13 05:58,
20130627,10,81,15,0,11/01/13 05:58,
20130627,10,83,0,1.4,11/01/13 05:58,
20130627,10,85,10,0,11/01/13 05:58,
20130627,10,92,42,0,11/01/13 05:58,
20130627,10,95,12,0,11/01/13 05:58,
20130627,10,99,2,0,11/01/13 05:58,
20130627,10,100,50,300,11/01/13 05:58,
20130627,10,105,.8,25,11/01/13 05:58,
20130627,10,110,20,0,11/01/13 05:58,
20130627,10,111,7,0,11/01/13 05:58,
20130627,10,113,1.2,0,11/01/13 05:58,
20130627,10,115,20,0,11/01/13 05:58,
20130627,10,123,2,0,11/01/13 05:58,
20130627,10,128,2,0,11/01/13 05:58,
20130627,10,129,0,205,11/01/13 05:58,
20130627,10,145,0,5,11/01/13 05:58,
20130627,10,150,2,0,11/01/13 05:58,
20130627,10,160,40,0,11/01/13 05:58,
20130627,10,174,2,0,11/01/13 05:58,
20130627,10,175,5,0,11/01/13 05:58,
20130627,10,180,5,0,11/01/13 05:58,
20130627,10,199,4,0,11/01/13 05:58,
20130627,10,200,1,221,11/01/13 05:58,
20130627,10,204,10,0,11/01/13 05:58,
20130627,10,224,4,0,11/01/13 05:58,
20130627,10,239,15,0,11/01/13 05:58,
20130627,10,249,6,0,11/01/13 05:58,
20130627,10,250,5,0,11/01/13 05:58,
20130627,10,278,2,0,11/01/13 05:58,
20130627,10,299,6,0,11/01/13 05:58,
20130627,10,331,2,0,11/01/13 05:58,
20130627,10,333,0,50,11/01/13 05:58,
20130627,10,345,2,0,11/01/13 05:58,
20130627,10,349,8,0,11/01/13 05:58,
20130627,10,365,4,0,11/01/13 05:58,
20130627,10,367,2,0,11/01/13 05:58,
20130627,10,399,4,0,11/01/13 05:58,
20130627,10,400,1,0,11/01/13 05:58,
20130627,10,420,3,0,11/01/13 05:58,
20130627,10,449,6,0,11/01/13 05:58,
20130627,10,481,2,0,11/01/13 05:58,
20130627,10,500,0,22,11/01/13 05:58,
20130627,10,550,4,0,11/01/13 05:58,
20130627,10,576,2,0,11/01/13 05:58,
20130627,10,699,2,0,11/01/13 05:58,
20130627,10,799,2,0,11/01/13 05:58,
20130627,10,899,2,0,11/01/13 05:58,
20130627,10,999,0,5451.3,11/01/13 05:58,
20130627,10,1000,0,220,11/01/13 05:58,
20130627,11,-284,0,4,11/01/13 05:58,
20130627,11,-258,0,4,11/01/13 05:58,
20130627,11,-220,0,2,11/01/13 05:58,
20130627,11,-200,100,0,11/01/13 05:58,
20130627,11,-198,0,4,11/01/13 05:58,
20130627,11,-179,0,2,11/01/13 05:58,
20130627,11,-177,0,2,11/01/13 05:58,
20130627,11,-148,0,2,11/01/13 05:58,
20130627,11,-120,0,4,11/01/13 05:58,
20130627,11,-100,10,0,11/01/13 05:58,
20130627,11,-99,0,4,11/01/13 05:58,
20130627,11,-98,0,2,11/01/13 05:58,
20130627,11,-88,0,2,11/01/13 05:58,
20130627,11,-79,0,2,11/01/13 05:58,
20130627,11,-77,0,2,11/01/13 05:58,
20130627,11,-48,0,2,11/01/13 05:58,
20130627,11,-40,0,60,11/01/13 05:58,
20130627,11,-22,0,40,11/01/13 05:58,
20130627,11,-20,0,5,11/01/13 05:58,
20130627,11,-10,0,5,11/01/13 05:58,
20130627,11,-9,0,30,11/01/13 05:58,
20130627,11,-3,0,15,11/01/13 05:58,
20130627,11,-2,0,2,11/01/13 05:58,
20130627,11,0,2456.8,0,11/01/13 05:58,
20130627,11,1,815,0,11/01/13 05:58,
20130627,11,3,0,10,11/01/13 05:58,
20130627,11,5,169,0,11/01/13 05:58,
20130627,11,7,0,20,11/01/13 05:58,
20130627,11,8,0,42,11/01/13 05:58,
20130627,11,10,0,20,11/01/13 05:58,
20130627,11,11,0,28,11/01/13 05:58,
20130627,11,13,0,15,11/01/13 05:58,
20130627,11,15,100,3.5,11/01/13 05:58,
20130627,11,17,0,6,11/01/13 05:58,
20130627,11,18,0,3.5,11/01/13 05:58,
20130627,11,19,0,42.1,11/01/13 05:58,
20130627,11,20,0,30,11/01/13 05:58,
20130627,11,21,0,6,11/01/13 05:58,
20130627,11,22,0,53.5,11/01/13 05:58,
20130627,11,23,10,15,11/01/13 05:58,
20130627,11,24,0,77,11/01/13 05:58,
20130627,11,25,200,7.4,11/01/13 05:58,
20130627,11,26,400,50,11/01/13 05:58,
20130627,11,27,200,112,11/01/13 05:58,
20130627,11,28,0,16,11/01/13 05:58,
20130627,11,29,0,2,11/01/13 05:58,
20130627,11,30,30,35,11/01/13 05:58,
20130627,11,31,310,0,11/01/13 05:58,
20130627,11,32,282,45,11/01/13 05:58,
20130627,11,33,35,136,11/01/13 05:58,
20130627,11,34,0,101.3,11/01/13 05:58,
20130627,11,35,65,35,11/01/13 05:58,
20130627,11,36,165,35,11/01/13 05:58,
20130627,11,37,80,3,11/01/13 05:58,
20130627,11,38,0,27,11/01/13 05:58,
20130627,11,39,0,53,11/01/13 05:58,
20130627,11,40,10,27,11/01/13 05:58,
20130627,11,41,0,40,11/01/13 05:58,
20130627,11,42,0,38.5,11/01/13 05:58,
20130627,11,43,0,15,11/01/13 05:58,
20130627,11,44,250,0,11/01/13 05:58,
20130627,11,45,15,30,11/01/13 05:58,
20130627,11,46,6,138,11/01/13 05:58,
20130627,11,47,0,85,11/01/13 05:58,
20130627,11,48,100,0,11/01/13 05:58,
20130627,11,49,0,40,11/01/13 05:58,
20130627,11,50,257,50,11/01/13 05:58,
20130627,11,51,6.8,65.7,11/01/13 05:58,
20130627,11,52,9.2,74.9,11/01/13 05:58,
20130627,11,53,0,41,11/01/13 05:58,
20130627,11,54,0,3.5,11/01/13 05:58,
20130627,11,55,45,50,11/01/13 05:58,
20130627,11,56,1.4,17,11/01/13 05:58,
20130627,11,57,14.1,0,11/01/13 05:58,
20130627,11,58,9.5,16,11/01/13 05:58,
20130627,11,59,8,3.5,11/01/13 05:58,
20130627,11,60,8,63.5,11/01/13 05:58,
20130627,11,61,0,13.1,11/01/13 05:58,
20130627,11,62,10,3.5,11/01/13 05:58,
20130627,11,63,27,1.4,11/01/13 05:58,
20130627,11,65,8,200,11/01/13 05:58,
20130627,11,66,6,0,11/01/13 05:58,
20130627,11,68,8,0,11/01/13 05:58,
20130627,11,69,20,0,11/01/13 05:58,
20130627,11,70,274,25,11/01/13 05:58,
20130627,11,71,15,0,11/01/13 05:58,
20130627,11,72,6,0,11/01/13 05:58,
20130627,11,73,20,0,11/01/13 05:58,
20130627,11,75,10,0,11/01/13 05:58,
20130627,11,77,8,0,11/01/13 05:58,
20130627,11,81,6,0,11/01/13 05:58,
20130627,11,84,0,3.5,11/01/13 05:58,
20130627,11,85,53,0,11/01/13 05:58,
20130627,11,88,6,0,11/01/13 05:58,
20130627,11,89,0,2.1,11/01/13 05:58,
20130627,11,90,5,0,11/01/13 05:58,
20130627,11,94,0,1.4,11/01/13 05:58,
20130627,11,99,2,0,11/01/13 05:58,
20130627,11,100,35,320,11/01/13 05:58,
20130627,11,101,15,0,11/01/13 05:58,
20130627,11,105,0,25,11/01/13 05:58,
20130627,11,106,42,0,11/01/13 05:58,
20130627,11,110,22,0,11/01/13 05:58,
20130627,11,118,.8,0,11/01/13 05:58,
20130627,11,127,8.2,0,11/01/13 05:58,
20130627,11,128,2,0,11/01/13 05:58,
20130627,11,130,50,0,11/01/13 05:58,
20130627,11,136,0,188.5,11/01/13 05:58,
20130627,11,138,2,0,11/01/13 05:58,
20130627,11,145,0,5,11/01/13 05:58,
20130627,11,146,0,205,11/01/13 05:58,
20130627,11,149,0,199,11/01/13 05:58,
20130627,11,150,20,100,11/01/13 05:58,
20130627,11,160,40,0,11/01/13 05:58,
20130627,11,174,2,0,11/01/13 05:58,
20130627,11,175,5,0,11/01/13 05:58,
20130627,11,179,0,199,11/01/13 05:58,
20130627,11,199,6,0,11/01/13 05:58,
20130627,11,200,1,221,11/01/13 05:58,
20130627,11,224,4,0,11/01/13 05:58,
20130627,11,249,6,0,11/01/13 05:58,
20130627,11,250,5,0,11/01/13 05:58,
20130627,11,278,2,0,11/01/13 05:58,
20130627,11,299,8,0,11/01/13 05:58,
20130627,11,331,2,0,11/01/13 05:58,
20130627,11,333,0,50,11/01/13 05:58,
20130627,11,345,2,0,11/01/13 05:58,
20130627,11,349,8,0,11/01/13 05:58,
20130627,11,350,2,0,11/01/13 05:58,
20130627,11,365,4,0,11/01/13 05:58,
20130627,11,367,2,0,11/01/13 05:58,
