BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121228,08,66,0,305,05/20/13 17:54,
20121228,08,67,2,20,05/20/13 17:54,
20121228,08,68,7.8,0,05/20/13 17:54,
20121228,08,69,9.7,25,05/20/13 17:54,
20121228,08,70,60,400,05/20/13 17:54,
20121228,08,71,2.1,8,05/20/13 17:54,
20121228,08,74,.9,0,05/20/13 17:54,
20121228,08,77,0,29,05/20/13 17:54,
20121228,08,78,1.5,0,05/20/13 17:54,
20121228,08,80,20,10,05/20/13 17:54,
20121228,08,82,20,0,05/20/13 17:54,
20121228,08,83,0,10,05/20/13 17:54,
20121228,08,89,8,0,05/20/13 17:54,
20121228,08,90,2,50,05/20/13 17:54,
20121228,08,99,22,0,05/20/13 17:54,
20121228,08,100,0,155,05/20/13 17:54,
20121228,08,122,0,102.5,05/20/13 17:54,
20121228,08,124,12,0,05/20/13 17:54,
20121228,08,125,0,60,05/20/13 17:54,
20121228,08,133,0,5,05/20/13 17:54,
20121228,08,134,4,0,05/20/13 17:54,
20121228,08,140,3,0,05/20/13 17:54,
20121228,08,144,4,0,05/20/13 17:54,
20121228,08,145,5,0,05/20/13 17:54,
20121228,08,149,14,0,05/20/13 17:54,
20121228,08,150,0,150,05/20/13 17:54,
20121228,08,152,0,1.5,05/20/13 17:54,
20121228,08,167,0,1,05/20/13 17:54,
20121228,08,174,4,0,05/20/13 17:54,
20121228,08,179,0,15,05/20/13 17:54,
20121228,08,199,6,0,05/20/13 17:54,
20121228,08,200,0,176,05/20/13 17:54,
20121228,08,249,2,0,05/20/13 17:54,
20121228,08,299,4.5,0,05/20/13 17:54,
20121228,08,300,0,364,05/20/13 17:54,
20121228,08,333,5,0,05/20/13 17:54,
20121228,08,349,2.5,0,05/20/13 17:54,
20121228,08,350,5,0,05/20/13 17:54,
20121228,08,354,5,0,05/20/13 17:54,
20121228,08,374,5,0,05/20/13 17:54,
20121228,08,399,5,0,05/20/13 17:54,
20121228,08,999,0,5555.7,05/20/13 17:54,
20121228,08,1000,0,339,05/20/13 17:54,
20121228,09,-200,125,0,05/20/13 17:54,
20121228,09,-50,0,40,05/20/13 17:54,
20121228,09,-20,0,95,05/20/13 17:54,
20121228,09,-10,0,8,05/20/13 17:54,
20121228,09,-6,0,.9,05/20/13 17:54,
20121228,09,0,3726.3,7,05/20/13 17:54,
20121228,09,1,1530,0,05/20/13 17:54,
20121228,09,4,0,2,05/20/13 17:54,
20121228,09,5,108,30,05/20/13 17:54,
20121228,09,6,0,.9,05/20/13 17:54,
20121228,09,8,0,18,05/20/13 17:54,
20121228,09,9,0,1.2,05/20/13 17:54,
20121228,09,10,0,31,05/20/13 17:54,
20121228,09,13,0,8,05/20/13 17:54,
20121228,09,14,0,.8,05/20/13 17:54,
20121228,09,15,100,36.2,05/20/13 17:54,
20121228,09,18,0,17.9,05/20/13 17:54,
20121228,09,19,0,50,05/20/13 17:54,
20121228,09,20,0,35,05/20/13 17:54,
20121228,09,21,0,20,05/20/13 17:54,
20121228,09,22,0,10,05/20/13 17:54,
20121228,09,25,110,50,05/20/13 17:54,
20121228,09,28,15,60,05/20/13 17:54,
20121228,09,29,15,50,05/20/13 17:54,
20121228,09,30,0,55,05/20/13 17:54,
20121228,09,31,22.5,54,05/20/13 17:54,
20121228,09,32,150,130,05/20/13 17:54,
20121228,09,33,151,50,05/20/13 17:54,
20121228,09,34,103,31.6,05/20/13 17:54,
20121228,09,35,2,198,05/20/13 17:54,
20121228,09,36,2,163,05/20/13 17:54,
20121228,09,37,3,235,05/20/13 17:54,
20121228,09,38,100,185,05/20/13 17:54,
20121228,09,39,0,280,05/20/13 17:54,
20121228,09,40,200.5,225,05/20/13 17:54,
20121228,09,41,0,259,05/20/13 17:54,
20121228,09,42,0,370,05/20/13 17:54,
20121228,09,43,7,125,05/20/13 17:54,
20121228,09,44,4,325,05/20/13 17:54,
20121228,09,45,0,221.2,05/20/13 17:54,
20121228,09,46,0,339.5,05/20/13 17:54,
20121228,09,47,0,90,05/20/13 17:54,
20121228,09,48,5.5,140,05/20/13 17:54,
20121228,09,49,4,66,05/20/13 17:54,
20121228,09,50,22.4,130,05/20/13 17:54,
20121228,09,51,0,194,05/20/13 17:54,
20121228,09,52,4,25,05/20/13 17:54,
20121228,09,53,50,65,05/20/13 17:54,
20121228,09,54,0,25,05/20/13 17:54,
20121228,09,55,51,58,05/20/13 17:54,
20121228,09,56,.8,121.5,05/20/13 17:54,
20121228,09,57,0,26,05/20/13 17:54,
20121228,09,58,1.2,5,05/20/13 17:54,
20121228,09,59,2,15,05/20/13 17:54,
20121228,09,60,11.5,0,05/20/13 17:54,
20121228,09,61,0,21,05/20/13 17:54,
20121228,09,63,.8,0,05/20/13 17:54,
20121228,09,65,11.2,706,05/20/13 17:54,
20121228,09,66,5,60,05/20/13 17:54,
20121228,09,67,2,20,05/20/13 17:54,
20121228,09,69,56.6,25,05/20/13 17:54,
20121228,09,70,10,0,05/20/13 17:54,
20121228,09,71,0,8,05/20/13 17:54,
20121228,09,72,2.4,0,05/20/13 17:54,
20121228,09,76,1.5,0,05/20/13 17:54,
20121228,09,77,0,29,05/20/13 17:54,
20121228,09,80,0,10,05/20/13 17:54,
20121228,09,83,0,10,05/20/13 17:54,
20121228,09,86,0,5,05/20/13 17:54,
20121228,09,89,8,0,05/20/13 17:54,
20121228,09,90,2,50,05/20/13 17:54,
20121228,09,99,22,25,05/20/13 17:54,
20121228,09,100,0,155,05/20/13 17:54,
20121228,09,115,0,5,05/20/13 17:54,
20121228,09,118,0,5,05/20/13 17:54,
20121228,09,119,0,10,05/20/13 17:54,
20121228,09,120,0,5,05/20/13 17:54,
20121228,09,122,0,102.5,05/20/13 17:54,
20121228,09,124,12,0,05/20/13 17:54,
20121228,09,125,0,60,05/20/13 17:54,
20121228,09,126,0,7.5,05/20/13 17:54,
20121228,09,133,0,5,05/20/13 17:54,
20121228,09,134,4,0,05/20/13 17:54,
20121228,09,139,0,5,05/20/13 17:54,
20121228,09,140,3,0,05/20/13 17:54,
20121228,09,144,4,0,05/20/13 17:54,
20121228,09,145,5,0,05/20/13 17:54,
20121228,09,149,14,0,05/20/13 17:54,
20121228,09,150,0,150,05/20/13 17:54,
20121228,09,152,0,1.5,05/20/13 17:54,
20121228,09,167,0,1,05/20/13 17:54,
20121228,09,170,0,5,05/20/13 17:54,
20121228,09,174,4,0,05/20/13 17:54,
20121228,09,180,0,15,05/20/13 17:54,
20121228,09,183,0,15,05/20/13 17:54,
20121228,09,196,0,.5,05/20/13 17:54,
20121228,09,199,6,0,05/20/13 17:54,
20121228,09,200,0,176,05/20/13 17:54,
20121228,09,211,0,1.5,05/20/13 17:54,
20121228,09,249,2,0,05/20/13 17:54,
20121228,09,276,0,364,05/20/13 17:54,
20121228,09,299,4.5,0,05/20/13 17:54,
20121228,09,333,5,0,05/20/13 17:54,
20121228,09,349,2.5,0,05/20/13 17:54,
20121228,09,350,5,0,05/20/13 17:54,
20121228,09,354,5,0,05/20/13 17:54,
20121228,09,374,5,0,05/20/13 17:54,
20121228,09,399,5,0,05/20/13 17:54,
20121228,09,999,0,5552,05/20/13 17:54,
20121228,09,1000,0,339,05/20/13 17:54,
20121228,10,-200,125,0,05/20/13 17:54,
20121228,10,-50,0,40,05/20/13 17:54,
20121228,10,-20,0,95,05/20/13 17:54,
20121228,10,-10,0,8,05/20/13 17:54,
20121228,10,-4,0,.9,05/20/13 17:54,
20121228,10,0,3722.2,7,05/20/13 17:54,
20121228,10,1,1530,0,05/20/13 17:54,
20121228,10,4,0,2,05/20/13 17:54,
20121228,10,5,20,30,05/20/13 17:54,
20121228,10,8,0,18.9,05/20/13 17:54,
20121228,10,9,0,1.2,05/20/13 17:54,
20121228,10,10,0,31,05/20/13 17:54,
20121228,10,13,0,8.8,05/20/13 17:54,
20121228,10,15,100,40.6,05/20/13 17:54,
20121228,10,18,0,17,05/20/13 17:54,
20121228,10,19,0,50,05/20/13 17:54,
20121228,10,20,0,35.9,05/20/13 17:54,
20121228,10,21,0,20,05/20/13 17:54,
20121228,10,22,0,10,05/20/13 17:54,
20121228,10,25,110,50,05/20/13 17:54,
20121228,10,26,0,10,05/20/13 17:54,
20121228,10,28,15,110,05/20/13 17:54,
20121228,10,29,15,0,05/20/13 17:54,
20121228,10,30,0,50,05/20/13 17:54,
20121228,10,31,15,154,05/20/13 17:54,
20121228,10,32,7.7,84,05/20/13 17:54,
20121228,10,33,151.5,50,05/20/13 17:54,
20121228,10,34,150,81,05/20/13 17:54,
20121228,10,35,40,123,05/20/13 17:54,
20121228,10,36,0,60,05/20/13 17:54,
20121228,10,37,0,45,05/20/13 17:54,
20121228,10,38,0,510,05/20/13 17:54,
20121228,10,39,102,0,05/20/13 17:54,
20121228,10,40,31.4,275,05/20/13 17:54,
20121228,10,41,0,138,05/20/13 17:54,
20121228,10,42,6,365,05/20/13 17:54,
20121228,10,43,3,25,05/20/13 17:54,
20121228,10,44,104,50,05/20/13 17:54,
20121228,10,45,0,254,05/20/13 17:54,
20121228,10,46,7.6,157,05/20/13 17:54,
20121228,10,47,0,220,05/20/13 17:54,
20121228,10,48,4,350,05/20/13 17:54,
20121228,10,49,4,65,05/20/13 17:54,
20121228,10,50,34.3,250,05/20/13 17:54,
20121228,10,51,0,103,05/20/13 17:54,
20121228,10,52,0,2.5,05/20/13 17:54,
20121228,10,53,50,181.5,05/20/13 17:54,
20121228,10,54,0,68.5,05/20/13 17:54,
20121228,10,55,51.8,78.5,05/20/13 17:54,
20121228,10,56,1.2,40,05/20/13 17:54,
20121228,10,57,0,15,05/20/13 17:54,
20121228,10,58,2,70,05/20/13 17:54,
20121228,10,59,0,5,05/20/13 17:54,
20121228,10,60,10,10,05/20/13 17:54,
20121228,10,61,.8,28,05/20/13 17:54,
20121228,10,62,1.5,0,05/20/13 17:54,
20121228,10,63,1.2,50,05/20/13 17:54,
20121228,10,64,0,100,05/20/13 17:54,
20121228,10,65,12,0,05/20/13 17:54,
20121228,10,66,5.6,60,05/20/13 17:54,
20121228,10,67,0,20,05/20/13 17:54,
20121228,10,68,50,0,05/20/13 17:54,
20121228,10,69,6.9,25,05/20/13 17:54,
20121228,10,70,10,0,05/20/13 17:54,
20121228,10,72,1.5,5,05/20/13 17:54,
20121228,10,74,1.5,25,05/20/13 17:54,
20121228,10,77,0,29,05/20/13 17:54,
20121228,10,80,0,10,05/20/13 17:54,
20121228,10,83,0,10,05/20/13 17:54,
20121228,10,89,8,0,05/20/13 17:54,
20121228,10,90,2,50,05/20/13 17:54,
20121228,10,99,22,25,05/20/13 17:54,
20121228,10,100,0,843,05/20/13 17:54,
20121228,10,113,0,2.5,05/20/13 17:54,
20121228,10,115,0,5,05/20/13 17:54,
20121228,10,119,0,10,05/20/13 17:54,
20121228,10,120,0,15,05/20/13 17:54,
20121228,10,122,0,100,05/20/13 17:54,
20121228,10,124,12,0,05/20/13 17:54,
20121228,10,125,0,60,05/20/13 17:54,
20121228,10,126,0,32.5,05/20/13 17:54,
20121228,10,133,0,5,05/20/13 17:54,
20121228,10,134,4,0,05/20/13 17:54,
20121228,10,139,0,6.5,05/20/13 17:54,
20121228,10,140,3,0,05/20/13 17:54,
20121228,10,144,4,0,05/20/13 17:54,
20121228,10,145,5,0,05/20/13 17:54,
20121228,10,146,0,5,05/20/13 17:54,
20121228,10,149,14,0,05/20/13 17:54,
20121228,10,150,0,150,05/20/13 17:54,
20121228,10,153,0,1,05/20/13 17:54,
20121228,10,170,0,50,05/20/13 17:54,
20121228,10,172,0,5,05/20/13 17:54,
20121228,10,174,4,0,05/20/13 17:54,
20121228,10,180,0,15,05/20/13 17:54,
20121228,10,183,0,15,05/20/13 17:54,
20121228,10,198,0,.5,05/20/13 17:54,
20121228,10,199,6,0,05/20/13 17:54,
20121228,10,200,0,176,05/20/13 17:54,
20121228,10,210,0,1.5,05/20/13 17:54,
20121228,10,226,0,25,05/20/13 17:54,
20121228,10,249,2,0,05/20/13 17:54,
20121228,10,282,0,364,05/20/13 17:54,
20121228,10,299,4.5,0,05/20/13 17:54,
20121228,10,333,5,0,05/20/13 17:54,
20121228,10,349,2.5,0,05/20/13 17:54,
20121228,10,350,5,0,05/20/13 17:54,
20121228,10,354,5,0,05/20/13 17:54,
20121228,10,374,5,0,05/20/13 17:54,
20121228,10,399,5,0,05/20/13 17:54,
20121228,10,999,0,5531.7,05/20/13 17:54,
20121228,10,1000,0,339,05/20/13 17:54,
20121228,11,-200,125,0,05/20/13 17:54,
20121228,11,-50,0,40,05/20/13 17:54,
20121228,11,-20,0,95,05/20/13 17:54,
20121228,11,-10,0,8,05/20/13 17:54,
20121228,11,-4,0,.9,05/20/13 17:54,
20121228,11,0,3720,7,05/20/13 17:54,
20121228,11,1,1530,0,05/20/13 17:54,
20121228,11,4,0,2,05/20/13 17:54,
20121228,11,5,20,30,05/20/13 17:54,
20121228,11,8,0,18.9,05/20/13 17:54,
20121228,11,9,0,1.2,05/20/13 17:54,
20121228,11,10,0,31,05/20/13 17:54,
20121228,11,13,0,8.8,05/20/13 17:54,
20121228,11,15,0,31,05/20/13 17:54,
20121228,11,18,0,17,05/20/13 17:54,
20121228,11,19,0,50,05/20/13 17:54,
20121228,11,20,0,35.9,05/20/13 17:54,
20121228,11,21,0,20,05/20/13 17:54,
20121228,11,22,0,10,05/20/13 17:54,
20121228,11,25,100,0,05/20/13 17:54,
20121228,11,26,0,60,05/20/13 17:54,
20121228,11,28,30,110,05/20/13 17:54,
20121228,11,30,10,50,05/20/13 17:54,
20121228,11,31,15,104,05/20/13 17:54,
20121228,11,32,5,195,05/20/13 17:54,
20121228,11,33,3,15,05/20/13 17:54,
20121228,11,34,150,120,05/20/13 17:54,
20121228,11,35,190,58,05/20/13 17:54,
20121228,11,36,0,85,05/20/13 17:54,
20121228,11,37,0,170,05/20/13 17:54,
20121228,11,38,104,135,05/20/13 17:54,
20121228,11,40,26.4,260,05/20/13 17:54,
20121228,11,41,0,41,05/20/13 17:54,
20121228,11,42,7,315,05/20/13 17:54,
20121228,11,43,100,75,05/20/13 17:54,
20121228,11,44,0,25,05/20/13 17:54,
20121228,11,45,13,209,05/20/13 17:54,
20121228,11,46,4,329,05/20/13 17:54,
20121228,11,47,0,50,05/20/13 17:54,
20121228,11,48,100,767,05/20/13 17:54,
20121228,11,49,4,32.5,05/20/13 17:54,
20121228,11,50,34.3,41.5,05/20/13 17:54,
20121228,11,51,0,163,05/20/13 17:54,
20121228,11,52,50,35,05/20/13 17:54,
20121228,11,53,0,117.5,05/20/13 17:54,
20121228,11,54,50,35,05/20/13 17:54,
20121228,11,55,1.8,43.5,05/20/13 17:54,
20121228,11,56,1.2,51,05/20/13 17:54,
20121228,11,57,0,35,05/20/13 17:54,
20121228,11,58,2,50,05/20/13 17:54,
20121228,11,59,.8,30,05/20/13 17:54,
20121228,11,60,10,0,05/20/13 17:54,
20121228,11,61,1.2,23,05/20/13 17:54,
20121228,11,62,2.1,0,05/20/13 17:54,
20121228,11,63,2,5,05/20/13 17:54,
20121228,11,64,.9,0,05/20/13 17:54,
20121228,11,65,10,0,05/20/13 17:54,
20121228,11,66,55,65,05/20/13 17:54,
20121228,11,67,1.5,20,05/20/13 17:54,
20121228,11,69,6,25,05/20/13 17:54,
20121228,11,70,10,265,05/20/13 17:54,
20121228,11,74,1.5,0,05/20/13 17:54,
20121228,11,77,0,29,05/20/13 17:54,
20121228,11,80,0,10,05/20/13 17:54,
20121228,11,83,0,10,05/20/13 17:54,
20121228,11,89,8,0,05/20/13 17:54,
20121228,11,90,2,100,05/20/13 17:54,
20121228,11,98,0,25,05/20/13 17:54,
20121228,11,99,22,0,05/20/13 17:54,
20121228,11,100,0,843,05/20/13 17:54,
20121228,11,101,0,2.5,05/20/13 17:54,
20121228,11,115,0,5,05/20/13 17:54,
20121228,11,118,0,10,05/20/13 17:54,
20121228,11,120,0,10,05/20/13 17:54,
20121228,11,122,0,540,05/20/13 17:54,
20121228,11,124,12,1.5,05/20/13 17:54,
20121228,11,125,0,60,05/20/13 17:54,
20121228,11,126,0,32.5,05/20/13 17:54,
20121228,11,131,0,5,05/20/13 17:54,
20121228,11,133,0,5,05/20/13 17:54,
20121228,11,134,4,0,05/20/13 17:54,
20121228,11,135,0,1,05/20/13 17:54,
20121228,11,138,0,5,05/20/13 17:54,
20121228,11,140,3,93.8,05/20/13 17:54,
20121228,11,144,4,0,05/20/13 17:54,
20121228,11,145,5,0,05/20/13 17:54,
20121228,11,146,0,5,05/20/13 17:54,
20121228,11,149,14,0,05/20/13 17:54,
20121228,11,150,0,150,05/20/13 17:54,
20121228,11,170,0,50,05/20/13 17:54,
20121228,11,174,4,0,05/20/13 17:54,
20121228,11,180,0,15,05/20/13 17:54,
20121228,11,183,0,20,05/20/13 17:54,
20121228,11,199,6,0,05/20/13 17:54,
20121228,11,200,0,176,05/20/13 17:54,
20121228,11,210,0,2,05/20/13 17:54,
20121228,11,226,0,25,05/20/13 17:54,
20121228,11,249,2,0,05/20/13 17:54,
20121228,11,261,0,364,05/20/13 17:54,
20121228,11,299,4.5,0,05/20/13 17:54,
20121228,11,333,5,0,05/20/13 17:54,
20121228,11,349,2.5,0,05/20/13 17:54,
20121228,11,350,5,0,05/20/13 17:54,
20121228,11,354,5,0,05/20/13 17:54,
20121228,11,374,5,0,05/20/13 17:54,
20121228,11,399,5,0,05/20/13 17:54,
20121228,11,999,0,5527,05/20/13 17:54,
20121228,11,1000,0,339,05/20/13 17:54,
20121228,12,-200,125,0,05/20/13 17:54,
20121228,12,-50,0,40,05/20/13 17:54,
20121228,12,-20,0,95,05/20/13 17:54,
20121228,12,-10,0,8,05/20/13 17:54,
20121228,12,-5,0,.9,05/20/13 17:54,
20121228,12,0,3716.4,12,05/20/13 17:54,
20121228,12,1,1520,0,05/20/13 17:54,
20121228,12,4,1.5,2,05/20/13 17:54,
20121228,12,5,23,30,05/20/13 17:54,
20121228,12,7,0,.9,05/20/13 17:54,
20121228,12,8,0,18,05/20/13 17:54,
20121228,12,9,0,1.2,05/20/13 17:54,
20121228,12,10,0,31,05/20/13 17:54,
20121228,12,13,0,8.8,05/20/13 17:54,
20121228,12,15,0,31,05/20/13 17:54,
20121228,12,18,0,17,05/20/13 17:54,
20121228,12,19,0,50.9,05/20/13 17:54,
20121228,12,20,0,35,05/20/13 17:54,
20121228,12,21,0,20,05/20/13 17:54,
20121228,12,22,0,10,05/20/13 17:54,
20121228,12,23,0,10,05/20/13 17:54,
20121228,12,25,100,110,05/20/13 17:54,
20121228,12,26,0,19,05/20/13 17:54,
20121228,12,27,0,30,05/20/13 17:54,
20121228,12,28,15,100,05/20/13 17:54,
20121228,12,29,15,20,05/20/13 17:54,
20121228,12,30,10,70,05/20/13 17:54,
20121228,12,31,55,186,05/20/13 17:54,
20121228,12,32,152.6,50,05/20/13 17:54,
20121228,12,33,150,75,05/20/13 17:54,
20121228,12,34,0,300,05/20/13 17:54,
20121228,12,35,0,70,05/20/13 17:54,
20121228,12,36,100,16,05/20/13 17:54,
20121228,12,37,0,5,05/20/13 17:54,
20121228,12,38,4,70,05/20/13 17:54,
20121228,12,40,0,445.5,05/20/13 17:54,
20121228,12,41,111,31,05/20/13 17:54,
20121228,12,42,4,25,05/20/13 17:54,
20121228,12,43,6.6,50,05/20/13 17:54,
20121228,12,44,0,75,05/20/13 17:54,
20121228,12,45,4,182,05/20/13 17:54,
20121228,12,46,100,269,05/20/13 17:54,
20121228,12,47,0,300,05/20/13 17:54,
20121228,12,48,0,290,05/20/13 17:54,
20121228,12,49,55.5,27.5,05/20/13 17:54,
20121228,12,50,10,50,05/20/13 17:54,
20121228,12,51,50,8,05/20/13 17:54,
20121228,12,53,0,15,05/20/13 17:54,
20121228,12,54,.8,0,05/20/13 17:54,
20121228,12,55,2.2,36.5,05/20/13 17:54,
20121228,12,56,0,20,05/20/13 17:54,
20121228,12,57,2,20,05/20/13 17:54,
20121228,12,58,.6,0,05/20/13 17:54,
20121228,12,59,1.7,0,05/20/13 17:54,
20121228,12,60,10,0,05/20/13 17:54,
20121228,12,61,52.7,8,05/20/13 17:54,
20121228,12,62,1.5,0,05/20/13 17:54,
20121228,12,64,2,0,05/20/13 17:54,
20121228,12,65,5,0,05/20/13 17:54,
20121228,12,66,10,60,05/20/13 17:54,
20121228,12,67,0,20,05/20/13 17:54,
20121228,12,69,6,25,05/20/13 17:54,
20121228,12,70,10,265,05/20/13 17:54,
20121228,12,73,1.5,0,05/20/13 17:54,
20121228,12,77,0,29,05/20/13 17:54,
20121228,12,83,0,10,05/20/13 17:54,
20121228,12,89,8,0,05/20/13 17:54,
20121228,12,90,2,100,05/20/13 17:54,
20121228,12,91,0,2.5,05/20/13 17:54,
20121228,12,96,0,25,05/20/13 17:54,
20121228,12,99,18,0,05/20/13 17:54,
20121228,12,100,0,693,05/20/13 17:54,
20121228,12,110,0,1.5,05/20/13 17:54,
20121228,12,115,0,5,05/20/13 17:54,
20121228,12,116,0,10,05/20/13 17:54,
20121228,12,120,0,1,05/20/13 17:54,
20121228,12,122,0,584,05/20/13 17:54,
20121228,12,124,4,0,05/20/13 17:54,
20121228,12,125,0,60,05/20/13 17:54,
20121228,12,126,0,32.5,05/20/13 17:54,
20121228,12,130,0,5,05/20/13 17:54,
20121228,12,133,0,5,05/20/13 17:54,
20121228,12,136,0,5,05/20/13 17:54,
20121228,12,140,3,35,05/20/13 17:54,
20121228,12,145,5,5,05/20/13 17:54,
20121228,12,149,8,0,05/20/13 17:54,
20121228,12,150,0,150,05/20/13 17:54,
20121228,12,170,0,50,05/20/13 17:54,
20121228,12,180,0,20,05/20/13 17:54,
20121228,12,182,0,20,05/20/13 17:54,
20121228,12,200,0,176,05/20/13 17:54,
20121228,12,209,0,.5,05/20/13 17:54,
20121228,12,210,0,1.5,05/20/13 17:54,
20121228,12,226,0,25,05/20/13 17:54,
20121228,12,237,0,364,05/20/13 17:54,
20121228,12,299,2.5,0,05/20/13 17:54,
20121228,12,333,5,0,05/20/13 17:54,
20121228,12,349,2.5,0,05/20/13 17:54,
20121228,12,350,5,0,05/20/13 17:54,
20121228,12,354,5,0,05/20/13 17:54,
20121228,12,374,5,0,05/20/13 17:54,
20121228,12,399,5,0,05/20/13 17:54,
20121228,12,999,0,5503.6,05/20/13 17:54,
20121228,12,1000,0,339,05/20/13 17:54,
20121228,13,-200,125,0,05/20/13 17:54,
20121228,13,-50,0,40,05/20/13 17:54,
20121228,13,-20,0,95,05/20/13 17:54,
20121228,13,-10,0,8,05/20/13 17:54,
20121228,13,-8,0,.9,05/20/13 17:54,
20121228,13,0,3713.1,12,05/20/13 17:54,
20121228,13,1,1520,0,05/20/13 17:54,
20121228,13,4,0,2.9,05/20/13 17:54,
20121228,13,5,20,30,05/20/13 17:54,
20121228,13,8,0,18,05/20/13 17:54,
20121228,13,9,0,1.2,05/20/13 17:54,
20121228,13,10,0,31,05/20/13 17:54,
20121228,13,12,0,.8,05/20/13 17:54,
20121228,13,13,0,8,05/20/13 17:54,
20121228,13,15,0,31,05/20/13 17:54,
20121228,13,16,0,.9,05/20/13 17:54,
20121228,13,18,0,17,05/20/13 17:54,
20121228,13,19,0,50,05/20/13 17:54,
20121228,13,20,0,35,05/20/13 17:54,
20121228,13,21,0,20,05/20/13 17:54,
20121228,13,22,0,20,05/20/13 17:54,
20121228,13,24,0,129,05/20/13 17:54,
20121228,13,25,100,0,05/20/13 17:54,
20121228,13,26,0,30,05/20/13 17:54,
20121228,13,27,0,100,05/20/13 17:54,
20121228,13,28,30,70,05/20/13 17:54,
20121228,13,29,0,50,05/20/13 17:54,
20121228,13,30,160,190,05/20/13 17:54,
20121228,13,31,205,16,05/20/13 17:54,
20121228,13,32,.8,150,05/20/13 17:54,
20121228,13,33,1,200,05/20/13 17:54,
20121228,13,34,104,0,05/20/13 17:54,
20121228,13,35,0,70,05/20/13 17:54,
20121228,13,36,0,166,05/20/13 17:54,
20121228,13,37,0,5,05/20/13 17:54,
20121228,13,38,4,147,05/20/13 17:54,
20121228,13,39,100,15,05/20/13 17:54,
20121228,13,40,0,187.6,05/20/13 17:54,
20121228,13,41,4,16,05/20/13 17:54,
20121228,13,42,0,90,05/20/13 17:54,
20121228,13,43,100,22,05/20/13 17:54,
20121228,13,44,0,25,05/20/13 17:54,
20121228,13,45,50,640,05/20/13 17:54,
20121228,13,46,51.5,19,05/20/13 17:54,
20121228,13,49,4,25,05/20/13 17:54,
20121228,13,50,10,6,05/20/13 17:54,
20121228,13,51,0,8,05/20/13 17:54,
20121228,13,52,.8,0,05/20/13 17:54,
20121228,13,54,1.2,0,05/20/13 17:54,
20121228,13,55,1.6,30.5,05/20/13 17:54,
20121228,13,56,52.9,20,05/20/13 17:54,
20121228,13,57,0,15,05/20/13 17:54,
20121228,13,58,2.3,0,05/20/13 17:54,
20121228,13,59,1.5,0,05/20/13 17:54,
20121228,13,60,11.2,0,05/20/13 17:54,
20121228,13,61,0,8,05/20/13 17:54,
20121228,13,63,2,0,05/20/13 17:54,
20121228,13,65,5,0,05/20/13 17:54,
20121228,13,66,10,60,05/20/13 17:54,
20121228,13,67,0,20,05/20/13 17:54,
20121228,13,69,6,25,05/20/13 17:54,
20121228,13,70,19.3,0,05/20/13 17:54,
20121228,13,77,0,29,05/20/13 17:54,
20121228,13,80,0,2.5,05/20/13 17:54,
20121228,13,83,0,10,05/20/13 17:54,
20121228,13,89,8,0,05/20/13 17:54,
20121228,13,90,2,100,05/20/13 17:54,
20121228,13,93,0,25,05/20/13 17:54,
20121228,13,97,0,1.5,05/20/13 17:54,
20121228,13,99,18,0,05/20/13 17:54,
20121228,13,100,0,693,05/20/13 17:54,
20121228,13,105,0,1,05/20/13 17:54,
20121228,13,110,0,10,05/20/13 17:54,
20121228,13,113,0,10,05/20/13 17:54,
20121228,13,115,0,5,05/20/13 17:54,
20121228,13,117,0,5,05/20/13 17:54,
20121228,13,122,0,122,05/20/13 17:54,
20121228,13,124,4,0,05/20/13 17:54,
20121228,13,125,0,50,05/20/13 17:54,
20121228,13,126,0,25,05/20/13 17:54,
20121228,13,133,0,10,05/20/13 17:54,
20121228,13,140,3,0,05/20/13 17:54,
20121228,13,145,5,4,05/20/13 17:54,
20121228,13,149,8,0,05/20/13 17:54,
20121228,13,150,0,150,05/20/13 17:54,
20121228,13,169,0,5,05/20/13 17:54,
20121228,13,170,0,25,05/20/13 17:54,
20121228,13,177,0,15,05/20/13 17:54,
20121228,13,194,0,.5,05/20/13 17:54,
20121228,13,200,0,176,05/20/13 17:54,
20121228,13,204,0,1.5,05/20/13 17:54,
20121228,13,225,0,364,05/20/13 17:54,
20121228,13,299,2.5,0,05/20/13 17:54,
20121228,13,333,5,0,05/20/13 17:54,
20121228,13,349,2.5,0,05/20/13 17:54,
20121228,13,350,5,0,05/20/13 17:54,
20121228,13,354,5,0,05/20/13 17:54,
20121228,13,374,5,0,05/20/13 17:54,
20121228,13,399,5,0,05/20/13 17:54,
20121228,13,999,0,5471,05/20/13 17:54,
20121228,13,1000,0,339,05/20/13 17:54,
20121228,14,-200,125,0,05/20/13 17:54,
20121228,14,-50,0,40,05/20/13 17:54,
20121228,14,-20,0,95,05/20/13 17:54,
20121228,14,-10,0,8,05/20/13 17:54,
20121228,14,-8,0,.9,05/20/13 17:54,
20121228,14,0,3701.7,12,05/20/13 17:54,
20121228,14,1,1520,0,05/20/13 17:54,
20121228,14,4,0,.9,05/20/13 17:54,
20121228,14,5,20,32,05/20/13 17:54,
20121228,14,8,0,18,05/20/13 17:54,
20121228,14,9,0,1.2,05/20/13 17:54,
20121228,14,10,0,31,05/20/13 17:54,
20121228,14,12,0,.8,05/20/13 17:54,
20121228,14,13,0,8,05/20/13 17:54,
