BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160313,06,4,4.3,5.6,08/01/16 01:00
20160313,06,5,326.3,112.8,08/01/16 01:00
20160313,06,6,25.0,70.5,08/01/16 01:00
20160313,06,7,145.5,0.0,08/01/16 01:00
20160313,06,8,135.6,49.9,08/01/16 01:00
20160313,06,9,129.9,20.0,08/01/16 01:00
20160313,06,10,170.3,59.5,08/01/16 01:00
20160313,06,11,196.6,0.0,08/01/16 01:00
20160313,06,12,277.9,133.6,08/01/16 01:00
20160313,06,13,232.9,56.1,08/01/16 01:00
20160313,06,14,169.8,15.0,08/01/16 01:00
20160313,06,15,153.4,82.8,08/01/16 01:00
20160313,06,16,280.7,3.0,08/01/16 01:00
20160313,06,17,274.8,0.0,08/01/16 01:00
20160313,06,18,117.7,18.7,08/01/16 01:00
20160313,06,19,130.4,5.0,08/01/16 01:00
20160313,06,20,218.0,10.0,08/01/16 01:00
20160313,06,21,169.3,9.7,08/01/16 01:00
20160313,06,22,134.7,10.0,08/01/16 01:00
20160313,06,23,22.8,11.0,08/01/16 01:00
20160313,06,24,86.8,3.0,08/01/16 01:00
20160313,06,25,33.5,16.8,08/01/16 01:00
20160313,06,26,11.0,15.0,08/01/16 01:00
20160313,06,27,10.3,0.0,08/01/16 01:00
20160313,06,28,24.3,8.0,08/01/16 01:00
20160313,06,29,18.0,0.0,08/01/16 01:00
20160313,06,30,23.6,0.0,08/01/16 01:00
20160313,06,31,20.6,0.0,08/01/16 01:00
20160313,06,32,45.3,13.6,08/01/16 01:00
20160313,06,33,5.7,0.0,08/01/16 01:00
20160313,06,34,25.7,10.0,08/01/16 01:00
20160313,06,35,13.9,3.0,08/01/16 01:00
20160313,06,36,95.7,0.0,08/01/16 01:00
20160313,06,37,24.1,0.0,08/01/16 01:00
20160313,06,38,7.3,0.0,08/01/16 01:00
20160313,06,39,8.0,0.0,08/01/16 01:00
20160313,06,41,5.7,0.0,08/01/16 01:00
20160313,06,42,22.2,0.0,08/01/16 01:00
20160313,06,43,5.0,1.0,08/01/16 01:00
20160313,06,44,0.0,1.0,08/01/16 01:00
20160313,06,45,15.2,406.0,08/01/16 01:00
20160313,06,46,0.0,3.0,08/01/16 01:00
20160313,06,47,1.0,0.0,08/01/16 01:00
20160313,06,50,5.0,0.0,08/01/16 01:00
20160313,06,54,3.5,1.0,08/01/16 01:00
20160313,06,55,5.0,27.0,08/01/16 01:00
20160313,06,58,0.8,0.0,08/01/16 01:00
20160313,06,59,1.0,0.0,08/01/16 01:00
20160313,06,60,0.0,3.0,08/01/16 01:00
20160313,06,61,1.1,0.0,08/01/16 01:00
20160313,06,62,0.0,1.0,08/01/16 01:00
20160313,06,66,0.0,0.6,08/01/16 01:00
20160313,06,67,6.8,0.0,08/01/16 01:00
20160313,06,68,2.5,40.0,08/01/16 01:00
20160313,06,72,0.0,4.2,08/01/16 01:00
20160313,06,73,0.2,0.0,08/01/16 01:00
20160313,06,78,0.0,5.0,08/01/16 01:00
20160313,06,81,0.5,0.0,08/01/16 01:00
20160313,06,85,0.5,0.0,08/01/16 01:00
20160313,06,86,0.0,4.2,08/01/16 01:00
20160313,06,87,0.0,0.6,08/01/16 01:00
20160313,06,88,0.0,1.0,08/01/16 01:00
20160313,06,90,0.0,2.0,08/01/16 01:00
20160313,06,94,0.0,3.0,08/01/16 01:00
20160313,06,95,0.0,12.0,08/01/16 01:00
20160313,06,100,1.0,0.0,08/01/16 01:00
20160313,06,101,1.1,0.0,08/01/16 01:00
20160313,06,105,0.2,0.0,08/01/16 01:00
20160313,06,107,20.2,0.0,08/01/16 01:00
20160313,06,110,6.0,0.0,08/01/16 01:00
20160313,06,116,0.0,0.9,08/01/16 01:00
20160313,06,123,6.0,0.0,08/01/16 01:00
20160313,06,125,10.0,0.0,08/01/16 01:00
20160313,06,129,26.5,0.9,08/01/16 01:00
20160313,06,133,22.0,0.0,08/01/16 01:00
20160313,06,140,3.0,0.0,08/01/16 01:00
20160313,06,142,0.0,1.0,08/01/16 01:00
20160313,06,143,0.0,1.0,08/01/16 01:00
20160313,06,153,0.5,0.0,08/01/16 01:00
20160313,06,155,2.0,0.0,08/01/16 01:00
20160313,06,171,6.0,0.0,08/01/16 01:00
20160313,06,179,5.0,0.0,08/01/16 01:00
20160313,06,182,10.0,0.0,08/01/16 01:00
20160313,06,183,6.2,0.0,08/01/16 01:00
20160313,06,184,5.0,0.0,08/01/16 01:00
20160313,06,187,2.8,0.0,08/01/16 01:00
20160313,06,196,3.0,0.0,08/01/16 01:00
20160313,06,197,5.0,0.0,08/01/16 01:00
20160313,06,200,3.1,0.0,08/01/16 01:00
20160313,06,201,9.0,0.0,08/01/16 01:00
20160313,06,202,3.0,0.0,08/01/16 01:00
20160313,06,203,18.0,0.0,08/01/16 01:00
20160313,06,204,25.0,0.0,08/01/16 01:00
20160313,06,205,9.0,0.0,08/01/16 01:00
20160313,06,206,6.0,0.0,08/01/16 01:00
20160313,06,210,3.0,0.0,08/01/16 01:00
20160313,06,214,3.0,0.0,08/01/16 01:00
20160313,06,220,3.0,0.0,08/01/16 01:00
20160313,06,300,1.0,0.0,08/01/16 01:00
20160313,06,360,2.7,0.0,08/01/16 01:00
20160313,06,377,2.7,0.0,08/01/16 01:00
20160313,06,398,3.6,0.0,08/01/16 01:00
20160313,06,400,1.0,0.0,08/01/16 01:00
20160313,06,420,3.6,0.0,08/01/16 01:00
20160313,06,442,3.6,0.0,08/01/16 01:00
20160313,06,500,2.0,85.0,08/01/16 01:00
20160313,06,600,2.0,0.0,08/01/16 01:00
20160313,06,700,2.0,0.0,08/01/16 01:00
20160313,06,800,3.0,0.0,08/01/16 01:00
20160313,06,900,5.0,0.0,08/01/16 01:00
20160313,06,999,0.0,1993.0,08/01/16 01:00
20160313,06,1000,0.0,92.0,08/01/16 01:00
20160313,07,-500,85.0,0.0,08/01/16 01:00
20160313,07,-200,22.2,0.0,08/01/16 01:00
20160313,07,-56,1.0,0.0,08/01/16 01:00
20160313,07,-52,1.0,0.0,08/01/16 01:00
20160313,07,-50,0.8,0.0,08/01/16 01:00
20160313,07,-42,0.0,1.9,08/01/16 01:00
20160313,07,-40,1.0,0.0,08/01/16 01:00
20160313,07,-37,0.0,2.8,08/01/16 01:00
20160313,07,-31,0.0,1.2,08/01/16 01:00
20160313,07,-28,2.0,0.0,08/01/16 01:00
20160313,07,-22,10.0,0.0,08/01/16 01:00
20160313,07,-17,5.0,0.0,08/01/16 01:00
20160313,07,-15,150.0,0.0,08/01/16 01:00
20160313,07,-12,385.0,0.0,08/01/16 01:00
20160313,07,-11,0.0,0.9,08/01/16 01:00
20160313,07,-10,3.0,0.0,08/01/16 01:00
20160313,07,-7,0.0,0.9,08/01/16 01:00
20160313,07,-6,1.0,0.0,08/01/16 01:00
20160313,07,-5,60.0,0.0,08/01/16 01:00
20160313,07,-4,0.8,15.6,08/01/16 01:00
20160313,07,-2,0.0,0.0,08/01/16 01:00
20160313,07,-1,10.0,2.6,08/01/16 01:00
20160313,07,0,2105.9,90.0,08/01/16 01:00
20160313,07,1,705.0,5.2,08/01/16 01:00
20160313,07,2,116.6,50.0,08/01/16 01:00
20160313,07,3,11.2,3.6,08/01/16 01:00
20160313,07,4,9.3,5.6,08/01/16 01:00
20160313,07,5,324.3,34.5,08/01/16 01:00
20160313,07,6,17.4,77.0,08/01/16 01:00
20160313,07,7,137.4,0.0,08/01/16 01:00
20160313,07,8,43.9,47.7,08/01/16 01:00
20160313,07,9,126.7,16.4,08/01/16 01:00
20160313,07,10,84.7,18.8,08/01/16 01:00
20160313,07,11,133.2,59.7,08/01/16 01:00
20160313,07,12,224.2,66.0,08/01/16 01:00
20160313,07,13,187.5,168.4,08/01/16 01:00
20160313,07,14,190.5,34.1,08/01/16 01:00
20160313,07,15,260.8,78.0,08/01/16 01:00
20160313,07,16,304.9,18.0,08/01/16 01:00
20160313,07,17,136.2,0.0,08/01/16 01:00
20160313,07,18,90.4,13.0,08/01/16 01:00
20160313,07,19,66.9,14.5,08/01/16 01:00
20160313,07,20,127.5,25.0,08/01/16 01:00
20160313,07,21,48.0,19.6,08/01/16 01:00
20160313,07,22,210.8,5.0,08/01/16 01:00
20160313,07,23,113.0,9.8,08/01/16 01:00
20160313,07,24,85.1,5.0,08/01/16 01:00
20160313,07,25,130.1,7.0,08/01/16 01:00
20160313,07,26,8.9,18.0,08/01/16 01:00
20160313,07,27,21.1,16.8,08/01/16 01:00
20160313,07,28,17.1,22.0,08/01/16 01:00
20160313,07,29,16.1,6.0,08/01/16 01:00
20160313,07,30,23.1,20.0,08/01/16 01:00
20160313,07,31,46.3,35.0,08/01/16 01:00
20160313,07,32,50.2,14.4,08/01/16 01:00
20160313,07,33,20.3,0.0,08/01/16 01:00
20160313,07,34,54.6,2.0,08/01/16 01:00
20160313,07,35,12.4,47.0,08/01/16 01:00
20160313,07,36,11.3,9.0,08/01/16 01:00
20160313,07,37,30.2,0.0,08/01/16 01:00
20160313,07,38,35.1,0.0,08/01/16 01:00
20160313,07,39,97.0,12.0,08/01/16 01:00
20160313,07,40,15.6,5.0,08/01/16 01:00
20160313,07,41,8.9,25.0,08/01/16 01:00
20160313,07,42,3.8,0.0,08/01/16 01:00
20160313,07,43,20.0,0.0,08/01/16 01:00
20160313,07,44,17.7,0.0,08/01/16 01:00
20160313,07,45,15.0,200.5,08/01/16 01:00
20160313,07,46,5.2,11.0,08/01/16 01:00
20160313,07,47,0.0,7.5,08/01/16 01:00
20160313,07,48,1.0,0.0,08/01/16 01:00
20160313,07,49,13.2,0.0,08/01/16 01:00
20160313,07,51,0.0,0.5,08/01/16 01:00
20160313,07,52,3.5,0.0,08/01/16 01:00
20160313,07,53,5.0,0.0,08/01/16 01:00
20160313,07,55,6.0,27.0,08/01/16 01:00
20160313,07,58,0.0,5.0,08/01/16 01:00
20160313,07,59,0.0,2.0,08/01/16 01:00
20160313,07,60,0.8,0.0,08/01/16 01:00
20160313,07,64,0.0,1.0,08/01/16 01:00
20160313,07,66,1.1,0.0,08/01/16 01:00
20160313,07,68,0.0,40.0,08/01/16 01:00
20160313,07,69,0.0,1.0,08/01/16 01:00
20160313,07,70,6.8,0.0,08/01/16 01:00
20160313,07,71,0.0,0.6,08/01/16 01:00
20160313,07,72,0.0,4.2,08/01/16 01:00
20160313,07,73,2.5,0.0,08/01/16 01:00
20160313,07,74,0.2,0.0,08/01/16 01:00
20160313,07,80,0.5,0.0,08/01/16 01:00
20160313,07,81,0.5,0.0,08/01/16 01:00
20160313,07,85,0.0,4.2,08/01/16 01:00
20160313,07,90,0.0,1.0,08/01/16 01:00
20160313,07,94,0.0,3.0,08/01/16 01:00
20160313,07,95,0.0,5.6,08/01/16 01:00
20160313,07,98,0.6,0.0,08/01/16 01:00
20160313,07,100,1.0,3.0,08/01/16 01:00
20160313,07,101,0.5,0.0,08/01/16 01:00
20160313,07,102,0.0,3.0,08/01/16 01:00
20160313,07,104,0.0,12.0,08/01/16 01:00
20160313,07,105,0.2,0.0,08/01/16 01:00
20160313,07,110,20.2,0.0,08/01/16 01:00
20160313,07,113,6.0,0.0,08/01/16 01:00
20160313,07,125,10.0,0.0,08/01/16 01:00
20160313,07,126,6.0,0.0,08/01/16 01:00
20160313,07,127,0.0,0.9,08/01/16 01:00
20160313,07,132,26.5,0.0,08/01/16 01:00
20160313,07,136,22.0,0.0,08/01/16 01:00
20160313,07,138,0.0,5.0,08/01/16 01:00
20160313,07,141,0.0,0.9,08/01/16 01:00
20160313,07,142,3.0,0.0,08/01/16 01:00
20160313,07,149,0.0,2.0,08/01/16 01:00
20160313,07,153,0.5,0.0,08/01/16 01:00
20160313,07,155,2.0,0.0,08/01/16 01:00
20160313,07,173,6.0,0.0,08/01/16 01:00
20160313,07,181,5.0,0.0,08/01/16 01:00
20160313,07,184,5.0,0.0,08/01/16 01:00
20160313,07,185,5.0,0.0,08/01/16 01:00
20160313,07,186,10.0,0.0,08/01/16 01:00
20160313,07,199,3.0,0.0,08/01/16 01:00
20160313,07,200,5.1,0.0,08/01/16 01:00
20160313,07,202,3.0,0.0,08/01/16 01:00
20160313,07,204,9.0,0.0,08/01/16 01:00
20160313,07,205,10.2,0.0,08/01/16 01:00
20160313,07,206,37.0,0.0,08/01/16 01:00
20160313,07,207,6.0,0.0,08/01/16 01:00
20160313,07,208,3.0,0.0,08/01/16 01:00
20160313,07,209,8.8,0.0,08/01/16 01:00
20160313,07,213,3.0,0.0,08/01/16 01:00
20160313,07,216,3.0,0.0,08/01/16 01:00
20160313,07,223,3.0,0.0,08/01/16 01:00
20160313,07,300,1.0,0.0,08/01/16 01:00
20160313,07,357,2.7,0.0,08/01/16 01:00
20160313,07,373,2.7,0.0,08/01/16 01:00
20160313,07,395,3.6,0.0,08/01/16 01:00
20160313,07,400,1.0,0.0,08/01/16 01:00
20160313,07,416,3.6,0.0,08/01/16 01:00
20160313,07,438,3.6,0.0,08/01/16 01:00
20160313,07,500,2.0,85.0,08/01/16 01:00
20160313,07,600,2.0,0.0,08/01/16 01:00
20160313,07,700,2.0,0.0,08/01/16 01:00
20160313,07,800,3.0,0.0,08/01/16 01:00
20160313,07,900,5.0,0.0,08/01/16 01:00
20160313,07,999,0.0,1993.0,08/01/16 01:00
20160313,07,1000,0.0,92.0,08/01/16 01:00
20160313,08,-500,60.0,0.0,08/01/16 01:00
20160313,08,-200,15.4,0.0,08/01/16 01:00
20160313,08,-54,1.0,0.0,08/01/16 01:00
20160313,08,-52,0.0,6.0,08/01/16 01:00
20160313,08,-51,1.0,0.0,08/01/16 01:00
20160313,08,-50,1.8,0.0,08/01/16 01:00
20160313,08,-36,0.0,10.8,08/01/16 01:00
20160313,08,-35,0.0,7.9,08/01/16 01:00
20160313,08,-32,0.0,18.6,08/01/16 01:00
20160313,08,-31,0.0,19.2,08/01/16 01:00
20160313,08,-30,0.0,12.0,08/01/16 01:00
20160313,08,-28,0.0,6.0,08/01/16 01:00
20160313,08,-26,2.0,5.2,08/01/16 01:00
20160313,08,-25,10.0,0.0,08/01/16 01:00
20160313,08,-22,5.0,0.0,08/01/16 01:00
20160313,08,-21,0.0,5.8,08/01/16 01:00
20160313,08,-19,0.0,2.0,08/01/16 01:00
20160313,08,-18,0.0,3.8,08/01/16 01:00
20160313,08,-16,0.0,8.0,08/01/16 01:00
20160313,08,-15,0.0,4.0,08/01/16 01:00
20160313,08,-14,0.0,2.0,08/01/16 01:00
20160313,08,-13,0.0,2.0,08/01/16 01:00
20160313,08,-12,275.0,0.0,08/01/16 01:00
20160313,08,-11,0.0,0.9,08/01/16 01:00
20160313,08,-10,103.0,0.0,08/01/16 01:00
20160313,08,-7,0.0,0.9,08/01/16 01:00
20160313,08,-5,60.0,0.0,08/01/16 01:00
20160313,08,-4,1.8,0.6,08/01/16 01:00
20160313,08,-2,0.0,21.0,08/01/16 01:00
20160313,08,-1,10.0,50.6,08/01/16 01:00
20160313,08,0,2161.1,0.0,08/01/16 01:00
20160313,08,1,391.0,97.2,08/01/16 01:00
20160313,08,2,65.0,0.0,08/01/16 01:00
20160313,08,3,10.0,0.6,08/01/16 01:00
20160313,08,4,6.6,1.0,08/01/16 01:00
20160313,08,5,322.0,18.1,08/01/16 01:00
20160313,08,6,18.8,41.9,08/01/16 01:00
20160313,08,7,0.0,15.7,08/01/16 01:00
20160313,08,8,4.6,37.5,08/01/16 01:00
20160313,08,9,109.0,18.8,08/01/16 01:00
20160313,08,10,98.0,68.0,08/01/16 01:00
20160313,08,11,67.3,6.0,08/01/16 01:00
20160313,08,12,147.9,7.0,08/01/16 01:00
20160313,08,13,24.3,2.0,08/01/16 01:00
20160313,08,14,67.7,22.5,08/01/16 01:00
20160313,08,15,109.9,173.9,08/01/16 01:00
20160313,08,16,69.5,127.6,08/01/16 01:00
20160313,08,17,39.8,4.0,08/01/16 01:00
20160313,08,18,147.1,5.3,08/01/16 01:00
20160313,08,19,138.6,11.6,08/01/16 01:00
20160313,08,20,62.4,100.0,08/01/16 01:00
20160313,08,21,90.9,13.0,08/01/16 01:00
20160313,08,22,149.4,51.4,08/01/16 01:00
20160313,08,23,104.1,5.0,08/01/16 01:00
20160313,08,24,135.2,169.0,08/01/16 01:00
20160313,08,25,93.0,50.0,08/01/16 01:00
20160313,08,26,268.2,76.1,08/01/16 01:00
20160313,08,27,50.9,40.0,08/01/16 01:00
20160313,08,28,71.2,28.8,08/01/16 01:00
20160313,08,29,242.0,60.1,08/01/16 01:00
20160313,08,30,47.1,38.0,08/01/16 01:00
20160313,08,31,48.4,17.5,08/01/16 01:00
20160313,08,32,147.9,17.8,08/01/16 01:00
20160313,08,33,22.5,5.0,08/01/16 01:00
20160313,08,34,27.4,13.0,08/01/16 01:00
20160313,08,35,32.8,47.0,08/01/16 01:00
20160313,08,36,13.1,0.0,08/01/16 01:00
20160313,08,37,39.0,30.0,08/01/16 01:00
20160313,08,38,23.4,15.0,08/01/16 01:00
20160313,08,39,15.8,33.0,08/01/16 01:00
20160313,08,40,18.3,65.0,08/01/16 01:00
20160313,08,41,3.7,20.0,08/01/16 01:00
20160313,08,42,9.7,9.0,08/01/16 01:00
20160313,08,43,23.3,30.0,08/01/16 01:00
20160313,08,44,5.7,0.0,08/01/16 01:00
20160313,08,45,20.4,211.0,08/01/16 01:00
20160313,08,46,2.3,11.0,08/01/16 01:00
20160313,08,47,7.2,6.0,08/01/16 01:00
20160313,08,48,2.0,0.0,08/01/16 01:00
20160313,08,49,5.2,0.0,08/01/16 01:00
20160313,08,50,2.0,9.0,08/01/16 01:00
20160313,08,51,1.0,0.0,08/01/16 01:00
20160313,08,52,0.0,1.0,08/01/16 01:00
20160313,08,53,8.5,0.0,08/01/16 01:00
20160313,08,54,2.0,0.0,08/01/16 01:00
20160313,08,55,6.0,22.0,08/01/16 01:00
20160313,08,56,1.0,0.0,08/01/16 01:00
20160313,08,57,3.5,0.0,08/01/16 01:00
20160313,08,58,2.0,7.0,08/01/16 01:00
20160313,08,59,1.3,2.0,08/01/16 01:00
20160313,08,60,1.0,0.0,08/01/16 01:00
20160313,08,61,0.0,40.0,08/01/16 01:00
20160313,08,62,1.8,0.0,08/01/16 01:00
20160313,08,63,1.0,0.0,08/01/16 01:00
20160313,08,64,1.0,0.0,08/01/16 01:00
20160313,08,66,0.0,1.0,08/01/16 01:00
20160313,08,67,1.0,0.0,08/01/16 01:00
20160313,08,70,2.1,0.0,08/01/16 01:00
20160313,08,71,6.8,25.0,08/01/16 01:00
20160313,08,73,0.0,0.6,08/01/16 01:00
20160313,08,74,9.1,0.0,08/01/16 01:00
20160313,08,76,0.2,0.0,08/01/16 01:00
20160313,08,77,1.0,4.2,08/01/16 01:00
20160313,08,78,2.5,0.0,08/01/16 01:00
20160313,08,79,5.3,0.0,08/01/16 01:00
20160313,08,80,0.5,0.0,08/01/16 01:00
20160313,08,83,3.8,0.0,08/01/16 01:00
20160313,08,90,5.2,4.2,08/01/16 01:00
20160313,08,92,2.1,0.0,08/01/16 01:00
20160313,08,93,0.0,1.0,08/01/16 01:00
20160313,08,94,0.0,2.0,08/01/16 01:00
20160313,08,96,0.0,1.0,08/01/16 01:00
20160313,08,97,0.6,0.6,08/01/16 01:00
20160313,08,98,6.6,0.0,08/01/16 01:00
20160313,08,100,1.0,31.0,08/01/16 01:00
20160313,08,101,0.5,12.0,08/01/16 01:00
20160313,08,104,0.0,1.0,08/01/16 01:00
20160313,08,105,0.2,0.0,08/01/16 01:00
20160313,08,111,20.2,0.0,08/01/16 01:00
20160313,08,113,0.0,5.0,08/01/16 01:00
20160313,08,125,0.0,5.0,08/01/16 01:00
20160313,08,128,20.2,0.0,08/01/16 01:00
20160313,08,130,0.0,0.9,08/01/16 01:00
20160313,08,138,10.0,5.0,08/01/16 01:00
20160313,08,142,1.0,0.0,08/01/16 01:00
20160313,08,144,4.0,0.0,08/01/16 01:00
20160313,08,145,0.0,1.0,08/01/16 01:00
20160313,08,146,4.0,0.9,08/01/16 01:00
20160313,08,147,24.0,0.0,08/01/16 01:00
20160313,08,149,1.0,0.0,08/01/16 01:00
20160313,08,150,30.5,0.0,08/01/16 01:00
20160313,08,151,6.0,0.0,08/01/16 01:00
20160313,08,152,2.0,0.0,08/01/16 01:00
20160313,08,153,4.5,0.0,08/01/16 01:00
20160313,08,155,5.0,0.0,08/01/16 01:00
20160313,08,157,2.0,0.0,08/01/16 01:00
20160313,08,160,1.0,0.0,08/01/16 01:00
20160313,08,162,2.0,0.0,08/01/16 01:00
20160313,08,164,2.0,0.0,08/01/16 01:00
20160313,08,169,1.0,0.0,08/01/16 01:00
20160313,08,173,0.0,1.0,08/01/16 01:00
20160313,08,174,0.0,1.0,08/01/16 01:00
20160313,08,177,8.0,0.0,08/01/16 01:00
20160313,08,178,6.0,0.0,08/01/16 01:00
20160313,08,180,6.0,0.0,08/01/16 01:00
20160313,08,181,2.0,0.0,08/01/16 01:00
20160313,08,184,2.0,0.0,08/01/16 01:00
20160313,08,185,2.0,0.0,08/01/16 01:00
20160313,08,187,2.0,0.0,08/01/16 01:00
20160313,08,189,2.0,0.0,08/01/16 01:00
20160313,08,190,6.0,0.0,08/01/16 01:00
20160313,08,191,4.0,0.0,08/01/16 01:00
20160313,08,192,4.0,0.0,08/01/16 01:00
20160313,08,195,4.0,0.0,08/01/16 01:00
20160313,08,197,2.0,0.0,08/01/16 01:00
20160313,08,198,4.0,0.0,08/01/16 01:00
20160313,08,199,2.0,0.0,08/01/16 01:00
20160313,08,200,0.1,0.0,08/01/16 01:00
20160313,08,201,2.0,0.0,08/01/16 01:00
20160313,08,204,2.0,1.0,08/01/16 01:00
20160313,08,210,2.0,0.0,08/01/16 01:00
20160313,08,213,2.0,0.0,08/01/16 01:00
20160313,08,215,2.0,0.0,08/01/16 01:00
20160313,08,216,1.2,0.0,08/01/16 01:00
20160313,08,221,2.8,0.0,08/01/16 01:00
20160313,08,300,1.0,0.0,08/01/16 01:00
20160313,08,364,2.7,0.0,08/01/16 01:00
20160313,08,381,2.7,0.0,08/01/16 01:00
20160313,08,400,1.0,0.0,08/01/16 01:00
20160313,08,402,3.6,0.0,08/01/16 01:00
20160313,08,424,3.6,0.0,08/01/16 01:00
20160313,08,446,3.6,0.0,08/01/16 01:00
20160313,08,500,2.0,60.0,08/01/16 01:00
20160313,08,600,2.0,0.0,08/01/16 01:00
20160313,08,700,2.0,0.0,08/01/16 01:00
20160313,08,800,3.0,0.0,08/01/16 01:00
20160313,08,900,5.0,0.0,08/01/16 01:00
20160313,08,998,1.0,0.0,08/01/16 01:00
20160313,08,999,0.0,1993.0,08/01/16 01:00
20160313,08,1000,0.0,92.0,08/01/16 01:00
20160313,09,-500,60.0,0.0,08/01/16 01:00
20160313,09,-200,29.2,0.0,08/01/16 01:00
20160313,09,-149,0.0,4.0,08/01/16 01:00
20160313,09,-54,1.0,0.0,08/01/16 01:00
20160313,09,-52,1.0,0.0,08/01/16 01:00
20160313,09,-51,0.0,12.6,08/01/16 01:00
20160313,09,-50,3.8,0.0,08/01/16 01:00
20160313,09,-48,1.0,0.0,08/01/16 01:00
20160313,09,-45,0.0,5.2,08/01/16 01:00
20160313,09,-40,0.0,3.8,08/01/16 01:00
20160313,09,-37,0.0,3.8,08/01/16 01:00
20160313,09,-36,0.0,6.0,08/01/16 01:00
20160313,09,-35,0.0,8.8,08/01/16 01:00
20160313,09,-34,0.0,2.0,08/01/16 01:00
20160313,09,-33,0.0,1.9,08/01/16 01:00
20160313,09,-32,0.0,12.0,08/01/16 01:00
20160313,09,-31,0.0,18.0,08/01/16 01:00
20160313,09,-30,0.0,7.2,08/01/16 01:00
20160313,09,-29,0.0,6.0,08/01/16 01:00
20160313,09,-28,0.0,6.0,08/01/16 01:00
20160313,09,-27,2.0,0.0,08/01/16 01:00
20160313,09,-25,5.0,0.0,08/01/16 01:00
20160313,09,-24,5.0,0.0,08/01/16 01:00
20160313,09,-23,2.0,0.0,08/01/16 01:00
20160313,09,-22,3.0,0.0,08/01/16 01:00
20160313,09,-18,0.0,2.0,08/01/16 01:00
20160313,09,-17,0.0,2.0,08/01/16 01:00
20160313,09,-14,0.0,8.0,08/01/16 01:00
20160313,09,-13,0.0,2.0,08/01/16 01:00
20160313,09,-12,0.0,4.0,08/01/16 01:00
20160313,09,-11,1.0,2.9,08/01/16 01:00
20160313,09,-10,3.0,0.0,08/01/16 01:00
20160313,09,-7,0.0,0.9,08/01/16 01:00
20160313,09,-5,0.8,0.0,08/01/16 01:00
20160313,09,-4,0.0,0.6,08/01/16 01:00
20160313,09,-2,1.0,6.0,08/01/16 01:00
20160313,09,-1,0.0,26.6,08/01/16 01:00
20160313,09,0,2107.3,24.0,08/01/16 01:00
20160313,09,1,347.0,0.0,08/01/16 01:00
20160313,09,2,11.0,20.2,08/01/16 01:00
20160313,09,3,4.0,90.6,08/01/16 01:00
20160313,09,4,16.6,0.0,08/01/16 01:00
20160313,09,5,402.0,3.6,08/01/16 01:00
20160313,09,6,1.8,15.5,08/01/16 01:00
20160313,09,7,10.0,1.5,08/01/16 01:00
20160313,09,8,6.0,59.1,08/01/16 01:00
20160313,09,9,80.0,33.5,08/01/16 01:00
20160313,09,10,4.6,20.7,08/01/16 01:00
20160313,09,11,13.5,70.0,08/01/16 01:00
20160313,09,12,81.7,9.1,08/01/16 01:00
20160313,09,13,26.1,7.5,08/01/16 01:00
20160313,09,14,19.4,63.5,08/01/16 01:00
20160313,09,15,81.5,55.8,08/01/16 01:00
20160313,09,16,132.4,69.9,08/01/16 01:00
20160313,09,17,69.3,30.0,08/01/16 01:00
20160313,09,18,59.4,101.3,08/01/16 01:00
20160313,09,19,146.9,16.2,08/01/16 01:00
20160313,09,20,189.1,77.7,08/01/16 01:00
20160313,09,21,39.4,14.3,08/01/16 01:00
20160313,09,22,182.5,56.3,08/01/16 01:00
20160313,09,23,100.6,15.3,08/01/16 01:00
20160313,09,24,61.3,25.7,08/01/16 01:00
20160313,09,25,43.3,100.0,08/01/16 01:00
20160313,09,26,62.0,147.0,08/01/16 01:00
20160313,09,27,23.5,83.5,08/01/16 01:00
20160313,09,28,62.1,35.0,08/01/16 01:00
20160313,09,29,50.0,70.5,08/01/16 01:00
20160313,09,30,160.0,24.8,08/01/16 01:00
20160313,09,31,40.6,5.5,08/01/16 01:00
20160313,09,32,82.3,19.0,08/01/16 01:00
20160313,09,33,286.8,9.5,08/01/16 01:00
20160313,09,34,27.5,11.5,08/01/16 01:00
20160313,09,35,15.6,44.5,08/01/16 01:00
20160313,09,36,28.3,7.5,08/01/16 01:00
20160313,09,37,15.8,45.0,08/01/16 01:00
20160313,09,38,52.0,0.0,08/01/16 01:00
20160313,09,39,28.3,0.0,08/01/16 01:00
20160313,09,40,3.0,65.0,08/01/16 01:00
20160313,09,41,0.0,25.0,08/01/16 01:00
20160313,09,42,10.3,5.0,08/01/16 01:00
20160313,09,43,4.7,9.0,08/01/16 01:00
20160313,09,44,4.0,0.0,08/01/16 01:00
20160313,09,45,2.5,255.0,08/01/16 01:00
20160313,09,46,2.2,49.0,08/01/16 01:00
20160313,09,47,7.7,0.0,08/01/16 01:00
20160313,09,48,25.2,87.5,08/01/16 01:00
20160313,09,50,5.0,10.0,08/01/16 01:00
20160313,09,51,7.2,9.0,08/01/16 01:00
20160313,09,52,0.0,2.0,08/01/16 01:00
20160313,09,53,1.0,10.5,08/01/16 01:00
20160313,09,54,0.0,8.0,08/01/16 01:00
20160313,09,55,0.0,29.5,08/01/16 01:00
20160313,09,56,8.5,16.5,08/01/16 01:00
20160313,09,58,0.3,5.0,08/01/16 01:00
20160313,09,59,3.5,1.0,08/01/16 01:00
20160313,09,60,0.0,10.0,08/01/16 01:00
