BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070904,08,171,6.3,0,04/01/08 02:19,
20070904,08,172,16,0,04/01/08 02:19,
20070904,08,173,15.4,0,04/01/08 02:19,
20070904,08,174,40.1,42,04/01/08 02:19,
20070904,08,175,58.1,100,04/01/08 02:19,
20070904,08,178,14.6,0,04/01/08 02:19,
20070904,08,179,0,100,04/01/08 02:19,
20070904,08,182,34,0,04/01/08 02:19,
20070904,08,184,28.4,0,04/01/08 02:19,
20070904,08,186,0,50,04/01/08 02:19,
20070904,08,194,6.3,0,04/01/08 02:19,
20070904,08,196,9.8,0,04/01/08 02:19,
20070904,08,197,6.5,0,04/01/08 02:19,
20070904,08,199,0,103,04/01/08 02:19,
20070904,08,200,0,1303,04/01/08 02:19,
20070904,08,201,1,0,04/01/08 02:19,
20070904,08,202,24.3,0,04/01/08 02:19,
20070904,08,208,15.9,0,04/01/08 02:19,
20070904,08,219,60,0,04/01/08 02:19,
20070904,08,230,0,51,04/01/08 02:19,
20070904,08,249,9,0,04/01/08 02:19,
20070904,08,250,0,4,04/01/08 02:19,
20070904,08,253,3,0,04/01/08 02:19,
20070904,08,299,1,0,04/01/08 02:19,
20070904,08,300,1,6410,04/01/08 02:19,
20070904,08,350,2,0,04/01/08 02:19,
20070904,08,399,33,0,04/01/08 02:19,
20070904,08,400,2,0,04/01/08 02:19,
20070904,08,450,0,23,04/01/08 02:19,
20070904,08,500,0,1250,04/01/08 02:19,
20070904,08,549,40,0,04/01/08 02:19,
20070904,08,585,0,550,04/01/08 02:19,
20070904,08,749,40,0,04/01/08 02:19,
20070904,08,999,0,5709.4,04/01/08 02:19,
20070904,08,1000,0,319.1,04/01/08 02:19,
20070904,09,-150,0,10,04/01/08 02:19,
20070904,09,-124,0,18,04/01/08 02:19,
20070904,09,-120,0,1,04/01/08 02:19,
20070904,09,-114,0,29.3,04/01/08 02:19,
20070904,09,-100,0,5,04/01/08 02:19,
20070904,09,-91,0,2.8,04/01/08 02:19,
20070904,09,-90,0,5,04/01/08 02:19,
20070904,09,-85,0,8.5,04/01/08 02:19,
20070904,09,-80,0,51,04/01/08 02:19,
20070904,09,-79,0,64,04/01/08 02:19,
20070904,09,-74,0,57,04/01/08 02:19,
20070904,09,-67,0,6.7,04/01/08 02:19,
20070904,09,-65,0,6.3,04/01/08 02:19,
20070904,09,-64,0,29.3,04/01/08 02:19,
20070904,09,-61,0,44.5,04/01/08 02:19,
20070904,09,-60,40,5,04/01/08 02:19,
20070904,09,-54,0,18.9,04/01/08 02:19,
20070904,09,-50,0,35,04/01/08 02:19,
20070904,09,-48,0,9.7,04/01/08 02:19,
20070904,09,-47,0,30,04/01/08 02:19,
20070904,09,-45,0,32,04/01/08 02:19,
20070904,09,-43,0,6.5,04/01/08 02:19,
20070904,09,-41,0,3,04/01/08 02:19,
20070904,09,-40,10,1,04/01/08 02:19,
20070904,09,-38,0,7.9,04/01/08 02:19,
20070904,09,-35,20,0,04/01/08 02:19,
20070904,09,-34,0,12.7,04/01/08 02:19,
20070904,09,-32,0,2.8,04/01/08 02:19,
20070904,09,-30,20,64.8,04/01/08 02:19,
20070904,09,-28,0,44.5,04/01/08 02:19,
20070904,09,-27,0,10.5,04/01/08 02:19,
20070904,09,-25,0,7.5,04/01/08 02:19,
20070904,09,-24,0,6.3,04/01/08 02:19,
20070904,09,-23,0,26.5,04/01/08 02:19,
20070904,09,-22,0,3.3,04/01/08 02:19,
20070904,09,-20,0,30,04/01/08 02:19,
20070904,09,-19,0,5.5,04/01/08 02:19,
20070904,09,-17,0,31.8,04/01/08 02:19,
20070904,09,-15,0,22.6,04/01/08 02:19,
20070904,09,-14,0,24,04/01/08 02:19,
20070904,09,-13,0,25.8,04/01/08 02:19,
20070904,09,-12,0,20.8,04/01/08 02:19,
20070904,09,-11,0,1.3,04/01/08 02:19,
20070904,09,-10,180,8,04/01/08 02:19,
20070904,09,-9,0,39,04/01/08 02:19,
20070904,09,-8,20,8,04/01/08 02:19,
20070904,09,-5,30,46,04/01/08 02:19,
20070904,09,-4,0,26.2,04/01/08 02:19,
20070904,09,-3,10,31.1,04/01/08 02:19,
20070904,09,-2,10,34.4,04/01/08 02:19,
20070904,09,-1,0,37.5,04/01/08 02:19,
20070904,09,0,12348.7,184.3,04/01/08 02:19,
20070904,09,1,2140,30.7,04/01/08 02:19,
20070904,09,2,65,33.1,04/01/08 02:19,
20070904,09,3,2,19.9,04/01/08 02:19,
20070904,09,4,0,62.5,04/01/08 02:19,
20070904,09,5,448,40.1,04/01/08 02:19,
20070904,09,6,0,40.9,04/01/08 02:19,
20070904,09,7,5,37.9,04/01/08 02:19,
20070904,09,8,0,7,04/01/08 02:19,
20070904,09,9,0,22.4,04/01/08 02:19,
20070904,09,10,1215,93,04/01/08 02:19,
20070904,09,11,0,37.9,04/01/08 02:19,
20070904,09,12,0,45.6,04/01/08 02:19,
20070904,09,13,0,55.7,04/01/08 02:19,
20070904,09,14,0,53.2,04/01/08 02:19,
20070904,09,15,15,217,04/01/08 02:19,
20070904,09,16,0,95.3,04/01/08 02:19,
20070904,09,17,1,128.2,04/01/08 02:19,
20070904,09,18,25,19.2,04/01/08 02:19,
20070904,09,19,0,49.7,04/01/08 02:19,
20070904,09,20,0,197.2,04/01/08 02:19,
20070904,09,21,0,37.1,04/01/08 02:19,
20070904,09,22,3,127.3,04/01/08 02:19,
20070904,09,23,6.7,34.8,04/01/08 02:19,
20070904,09,24,28.4,77.5,04/01/08 02:19,
20070904,09,25,28.6,125.1,04/01/08 02:19,
20070904,09,26,77.9,300,04/01/08 02:19,
20070904,09,27,80,304,04/01/08 02:19,
20070904,09,28,.5,97,04/01/08 02:19,
20070904,09,29,75.7,233,04/01/08 02:19,
20070904,09,30,12.8,161,04/01/08 02:19,
20070904,09,31,89,131.5,04/01/08 02:19,
20070904,09,32,.8,154,04/01/08 02:19,
20070904,09,33,79,315,04/01/08 02:19,
20070904,09,34,1.1,270,04/01/08 02:19,
20070904,09,35,12.8,95.9,04/01/08 02:19,
20070904,09,36,9.9,1020.6,04/01/08 02:19,
20070904,09,37,8,843.9,04/01/08 02:19,
20070904,09,38,5,417,04/01/08 02:19,
20070904,09,39,0,41,04/01/08 02:19,
20070904,09,40,27.6,156.9,04/01/08 02:19,
20070904,09,41,4,128.9,04/01/08 02:19,
20070904,09,42,50,330.5,04/01/08 02:19,
20070904,09,43,0,259,04/01/08 02:19,
20070904,09,44,7.1,509,04/01/08 02:19,
20070904,09,45,187,359.2,04/01/08 02:19,
20070904,09,46,0,427,04/01/08 02:19,
20070904,09,47,2,25,04/01/08 02:19,
20070904,09,48,0,73.3,04/01/08 02:19,
20070904,09,49,2,1808.8,04/01/08 02:19,
20070904,09,50,122,248,04/01/08 02:19,
20070904,09,51,0,2,04/01/08 02:19,
20070904,09,52,115,50.8,04/01/08 02:19,
20070904,09,53,0,140.7,04/01/08 02:19,
20070904,09,54,6,5.5,04/01/08 02:19,
20070904,09,55,144.6,394,04/01/08 02:19,
20070904,09,56,62.7,3,04/01/08 02:19,
20070904,09,57,146.2,0,04/01/08 02:19,
20070904,09,58,9.8,0,04/01/08 02:19,
20070904,09,59,41.5,0,04/01/08 02:19,
20070904,09,60,55.8,40.5,04/01/08 02:19,
20070904,09,61,137.3,50,04/01/08 02:19,
20070904,09,62,77.2,30,04/01/08 02:19,
20070904,09,63,20.7,2,04/01/08 02:19,
20070904,09,64,25.7,258,04/01/08 02:19,
20070904,09,65,107.4,16.5,04/01/08 02:19,
20070904,09,66,15.2,2,04/01/08 02:19,
20070904,09,67,57.1,6,04/01/08 02:19,
20070904,09,68,25.3,6,04/01/08 02:19,
20070904,09,69,81.4,4,04/01/08 02:19,
20070904,09,70,162.9,155,04/01/08 02:19,
20070904,09,71,108.6,4,04/01/08 02:19,
20070904,09,72,226.4,4,04/01/08 02:19,
20070904,09,73,74.1,20,04/01/08 02:19,
20070904,09,74,66.6,2,04/01/08 02:19,
20070904,09,75,58.4,73,04/01/08 02:19,
20070904,09,76,64.8,0,04/01/08 02:19,
20070904,09,77,76,1,04/01/08 02:19,
20070904,09,78,44.6,29,04/01/08 02:19,
20070904,09,79,11.3,0,04/01/08 02:19,
20070904,09,80,121.5,0,04/01/08 02:19,
20070904,09,81,160.7,0,04/01/08 02:19,
20070904,09,82,146.5,5,04/01/08 02:19,
20070904,09,83,46,0,04/01/08 02:19,
20070904,09,84,76.7,0,04/01/08 02:19,
20070904,09,85,107.2,50,04/01/08 02:19,
20070904,09,86,6,0,04/01/08 02:19,
20070904,09,87,100.2,0,04/01/08 02:19,
20070904,09,88,14.5,25.3,04/01/08 02:19,
20070904,09,89,97.4,0,04/01/08 02:19,
20070904,09,90,93.5,30,04/01/08 02:19,
20070904,09,91,91,0,04/01/08 02:19,
20070904,09,92,124.3,1,04/01/08 02:19,
20070904,09,93,46.4,1,04/01/08 02:19,
20070904,09,94,25.4,0,04/01/08 02:19,
20070904,09,95,36,20,04/01/08 02:19,
20070904,09,96,113.5,0,04/01/08 02:19,
20070904,09,97,23.3,104,04/01/08 02:19,
20070904,09,98,30,0,04/01/08 02:19,
20070904,09,99,53.9,1,04/01/08 02:19,
20070904,09,100,153.1,259,04/01/08 02:19,
20070904,09,101,168.6,0,04/01/08 02:19,
20070904,09,102,82.7,0,04/01/08 02:19,
20070904,09,103,27.6,0,04/01/08 02:19,
20070904,09,104,79.5,0,04/01/08 02:19,
20070904,09,105,70,16,04/01/08 02:19,
20070904,09,107,128.9,205,04/01/08 02:19,
20070904,09,108,9.4,0,04/01/08 02:19,
20070904,09,109,120,0,04/01/08 02:19,
20070904,09,110,54.8,57,04/01/08 02:19,
20070904,09,111,111,0,04/01/08 02:19,
20070904,09,112,15.4,0,04/01/08 02:19,
20070904,09,113,23,0,04/01/08 02:19,
20070904,09,114,42.2,0,04/01/08 02:19,
20070904,09,115,228.9,10,04/01/08 02:19,
20070904,09,116,39.1,734,04/01/08 02:19,
20070904,09,117,27.7,0,04/01/08 02:19,
20070904,09,118,103.3,0,04/01/08 02:19,
20070904,09,119,19.4,0,04/01/08 02:19,
20070904,09,121,50.3,0,04/01/08 02:19,
20070904,09,123,52.2,1,04/01/08 02:19,
20070904,09,124,140,0,04/01/08 02:19,
20070904,09,125,126.5,2,04/01/08 02:19,
20070904,09,127,35.2,0,04/01/08 02:19,
20070904,09,129,48.7,0,04/01/08 02:19,
20070904,09,130,105.3,0,04/01/08 02:19,
20070904,09,131,30,0,04/01/08 02:19,
20070904,09,132,36,0,04/01/08 02:19,
20070904,09,133,84.7,0,04/01/08 02:19,
20070904,09,134,15.4,0,04/01/08 02:19,
20070904,09,135,30,1,04/01/08 02:19,
20070904,09,136,6.3,0,04/01/08 02:19,
20070904,09,137,92.1,0,04/01/08 02:19,
20070904,09,138,85.7,0,04/01/08 02:19,
20070904,09,140,17.3,0,04/01/08 02:19,
20070904,09,141,43.8,0,04/01/08 02:19,
20070904,09,142,34.4,0,04/01/08 02:19,
20070904,09,143,31.4,0,04/01/08 02:19,
20070904,09,144,40,10,04/01/08 02:19,
20070904,09,145,40.7,1,04/01/08 02:19,
20070904,09,149,71.7,500,04/01/08 02:19,
20070904,09,150,4.8,635,04/01/08 02:19,
20070904,09,151,66.8,0,04/01/08 02:19,
20070904,09,153,4.8,0,04/01/08 02:19,
20070904,09,154,30,0,04/01/08 02:19,
20070904,09,155,6.3,0,04/01/08 02:19,
20070904,09,157,4.2,0,04/01/08 02:19,
20070904,09,158,33.3,0,04/01/08 02:19,
20070904,09,159,40,0,04/01/08 02:19,
20070904,09,161,39.5,0,04/01/08 02:19,
20070904,09,162,30.7,0,04/01/08 02:19,
20070904,09,163,90,0,04/01/08 02:19,
20070904,09,164,30,0,04/01/08 02:19,
20070904,09,167,6.1,50,04/01/08 02:19,
20070904,09,169,30,0,04/01/08 02:19,
20070904,09,171,40,0,04/01/08 02:19,
20070904,09,172,30,0,04/01/08 02:19,
20070904,09,174,0,47,04/01/08 02:19,
20070904,09,175,54.9,100,04/01/08 02:19,
20070904,09,178,31.6,0,04/01/08 02:19,
20070904,09,179,18.1,100,04/01/08 02:19,
20070904,09,180,10,0,04/01/08 02:19,
20070904,09,181,7.9,0,04/01/08 02:19,
20070904,09,182,33.8,0,04/01/08 02:19,
20070904,09,183,25.9,0,04/01/08 02:19,
20070904,09,188,14.6,0,04/01/08 02:19,
20070904,09,193,37,0,04/01/08 02:19,
20070904,09,195,28.4,0,04/01/08 02:19,
20070904,09,199,10,103,04/01/08 02:19,
20070904,09,200,0,1239,04/01/08 02:19,
20070904,09,201,1,0,04/01/08 02:19,
20070904,09,203,6.3,0,04/01/08 02:19,
20070904,09,205,9.8,0,04/01/08 02:19,
20070904,09,207,6.5,0,04/01/08 02:19,
20070904,09,214,24.3,0,04/01/08 02:19,
20070904,09,219,60,0,04/01/08 02:19,
20070904,09,224,15,0,04/01/08 02:19,
20070904,09,228,15.9,0,04/01/08 02:19,
20070904,09,230,0,51,04/01/08 02:19,
20070904,09,249,25,0,04/01/08 02:19,
20070904,09,250,0,4,04/01/08 02:19,
20070904,09,297,3,0,04/01/08 02:19,
20070904,09,299,1,0,04/01/08 02:19,
20070904,09,300,1,6210,04/01/08 02:19,
20070904,09,324,32,0,04/01/08 02:19,
20070904,09,325,0,1,04/01/08 02:19,
20070904,09,350,2,0,04/01/08 02:19,
20070904,09,399,33,0,04/01/08 02:19,
20070904,09,400,2,0,04/01/08 02:19,
20070904,09,450,0,23,04/01/08 02:19,
20070904,09,500,0,1250,04/01/08 02:19,
20070904,09,549,40,0,04/01/08 02:19,
20070904,09,585,0,550,04/01/08 02:19,
20070904,09,749,40,0,04/01/08 02:19,
20070904,09,999,0,5756.3,04/01/08 02:19,
20070904,09,1000,0,319.1,04/01/08 02:19,
20070904,10,-150,0,10,04/01/08 02:19,
20070904,10,-124,0,18,04/01/08 02:19,
20070904,10,-120,0,1,04/01/08 02:19,
20070904,10,-107,0,14.6,04/01/08 02:19,
20070904,10,-100,0,5,04/01/08 02:19,
20070904,10,-85,0,1.4,04/01/08 02:19,
20070904,10,-84,0,3,04/01/08 02:19,
20070904,10,-80,0,1,04/01/08 02:19,
20070904,10,-79,0,64,04/01/08 02:19,
20070904,10,-78,0,4.2,04/01/08 02:19,
20070904,10,-75,0,50,04/01/08 02:19,
20070904,10,-74,0,57,04/01/08 02:19,
20070904,10,-61,0,1.8,04/01/08 02:19,
20070904,10,-59,0,3.1,04/01/08 02:19,
20070904,10,-57,0,14.6,04/01/08 02:19,
20070904,10,-55,0,22.3,04/01/08 02:19,
20070904,10,-54,40,0,04/01/08 02:19,
20070904,10,-53,0,3,04/01/08 02:19,
20070904,10,-50,0,35,04/01/08 02:19,
20070904,10,-47,0,9.4,04/01/08 02:19,
20070904,10,-45,0,32,04/01/08 02:19,
20070904,10,-41,0,19.8,04/01/08 02:19,
20070904,10,-40,0,1,04/01/08 02:19,
20070904,10,-38,0,5,04/01/08 02:19,
20070904,10,-37,0,3.2,04/01/08 02:19,
20070904,10,-34,10,0,04/01/08 02:19,
20070904,10,-32,0,3.9,04/01/08 02:19,
20070904,10,-30,0,15,04/01/08 02:19,
20070904,10,-29,20,0,04/01/08 02:19,
20070904,10,-27,0,6.4,04/01/08 02:19,
20070904,10,-25,0,43.9,04/01/08 02:19,
20070904,10,-24,20,2.4,04/01/08 02:19,
20070904,10,-21,0,25.3,04/01/08 02:19,
20070904,10,-18,0,8.4,04/01/08 02:19,
20070904,10,-16,0,15,04/01/08 02:19,
20070904,10,-15,0,18,04/01/08 02:19,
20070904,10,-14,0,39,04/01/08 02:19,
20070904,10,-12,0,2.7,04/01/08 02:19,
20070904,10,-11,0,8,04/01/08 02:19,
20070904,10,-10,110,16,04/01/08 02:19,
20070904,10,-8,0,4.8,04/01/08 02:19,
20070904,10,-7,0,8,04/01/08 02:19,
20070904,10,-6,0,3,04/01/08 02:19,
20070904,10,-5,0,9.2,04/01/08 02:19,
20070904,10,-4,10,21.8,04/01/08 02:19,
20070904,10,-3,0,5.7,04/01/08 02:19,
20070904,10,-2,25,15,04/01/08 02:19,
20070904,10,-1,0,2.8,04/01/08 02:19,
20070904,10,0,12399.6,169,04/01/08 02:19,
20070904,10,1,2175,0,04/01/08 02:19,
20070904,10,2,60,4.9,04/01/08 02:19,
20070904,10,3,10,6.2,04/01/08 02:19,
20070904,10,4,10,2.4,04/01/08 02:19,
20070904,10,5,366,28.3,04/01/08 02:19,
20070904,10,6,71,14.6,04/01/08 02:19,
20070904,10,7,0,33.7,04/01/08 02:19,
20070904,10,8,5,17.6,04/01/08 02:19,
20070904,10,9,0,18.5,04/01/08 02:19,
20070904,10,10,1200,57.7,04/01/08 02:19,
20070904,10,11,86,29.4,04/01/08 02:19,
20070904,10,12,0,20.8,04/01/08 02:19,
20070904,10,13,0,3.2,04/01/08 02:19,
20070904,10,14,0,33.7,04/01/08 02:19,
20070904,10,15,0,64.5,04/01/08 02:19,
20070904,10,16,15,55.4,04/01/08 02:19,
20070904,10,17,15,9,04/01/08 02:19,
20070904,10,18,0,22.1,04/01/08 02:19,
20070904,10,19,0,4.6,04/01/08 02:19,
20070904,10,20,0,85.9,04/01/08 02:19,
20070904,10,21,0,159.8,04/01/08 02:19,
20070904,10,22,2.5,67.6,04/01/08 02:19,
20070904,10,23,0,28,04/01/08 02:19,
20070904,10,24,85.8,71.1,04/01/08 02:19,
20070904,10,25,34.6,42.6,04/01/08 02:19,
20070904,10,26,1.2,149.3,04/01/08 02:19,
20070904,10,27,68.7,19.8,04/01/08 02:19,
20070904,10,28,2.3,201.6,04/01/08 02:19,
20070904,10,29,0,111.9,04/01/08 02:19,
20070904,10,30,60,313.7,04/01/08 02:19,
20070904,10,31,.5,418.7,04/01/08 02:19,
20070904,10,32,1.5,13,04/01/08 02:19,
20070904,10,33,75,141,04/01/08 02:19,
20070904,10,34,4,164,04/01/08 02:19,
20070904,10,35,77,50,04/01/08 02:19,
20070904,10,36,5,100,04/01/08 02:19,
20070904,10,37,92.5,107,04/01/08 02:19,
20070904,10,38,4.7,355,04/01/08 02:19,
20070904,10,39,2.8,175,04/01/08 02:19,
20070904,10,40,86,55,04/01/08 02:19,
20070904,10,41,3,571.8,04/01/08 02:19,
20070904,10,42,82.6,859.8,04/01/08 02:19,
20070904,10,43,1.7,568,04/01/08 02:19,
20070904,10,44,2.1,137.7,04/01/08 02:19,
20070904,10,45,9.2,715,04/01/08 02:19,
20070904,10,46,12.6,458,04/01/08 02:19,
20070904,10,47,0,209.6,04/01/08 02:19,
20070904,10,48,0,471,04/01/08 02:19,
20070904,10,49,50,276.9,04/01/08 02:19,
20070904,10,50,25,553.6,04/01/08 02:19,
20070904,10,51,0,321.9,04/01/08 02:19,
20070904,10,52,.6,691,04/01/08 02:19,
20070904,10,53,3.1,14,04/01/08 02:19,
20070904,10,54,2.7,25,04/01/08 02:19,
20070904,10,55,40.7,150,04/01/08 02:19,
20070904,10,56,0,1912.3,04/01/08 02:19,
20070904,10,57,0,14.8,04/01/08 02:19,
20070904,10,58,115,26,04/01/08 02:19,
20070904,10,59,100,8.8,04/01/08 02:19,
20070904,10,60,16,265.9,04/01/08 02:19,
20070904,10,61,6,62,04/01/08 02:19,
20070904,10,62,31.7,.5,04/01/08 02:19,
20070904,10,63,11.8,22,04/01/08 02:19,
20070904,10,64,142.4,0,04/01/08 02:19,
20070904,10,65,170.1,19,04/01/08 02:19,
20070904,10,66,28.5,5.5,04/01/08 02:19,
20070904,10,67,36.7,44,04/01/08 02:19,
20070904,10,68,46.2,52,04/01/08 02:19,
20070904,10,69,1.2,36,04/01/08 02:19,
20070904,10,70,53.2,24.5,04/01/08 02:19,
20070904,10,71,105.3,31,04/01/08 02:19,
20070904,10,72,58.6,9.5,04/01/08 02:19,
20070904,10,73,8.1,19,04/01/08 02:19,
20070904,10,74,40.9,250,04/01/08 02:19,
20070904,10,75,59.3,3.5,04/01/08 02:19,
20070904,10,76,47.9,80,04/01/08 02:19,
20070904,10,77,31.4,1,04/01/08 02:19,
20070904,10,78,42.2,0,04/01/08 02:19,
20070904,10,79,15.4,25,04/01/08 02:19,
20070904,10,80,150.4,20,04/01/08 02:19,
20070904,10,81,18.2,76,04/01/08 02:19,
20070904,10,82,146.4,0,04/01/08 02:19,
20070904,10,83,37.1,55,04/01/08 02:19,
20070904,10,84,131.9,0,04/01/08 02:19,
20070904,10,85,71.5,0,04/01/08 02:19,
20070904,10,86,27,6,04/01/08 02:19,
20070904,10,87,41.6,0,04/01/08 02:19,
20070904,10,88,24.4,15.3,04/01/08 02:19,
20070904,10,89,41.7,300,04/01/08 02:19,
20070904,10,90,58.3,6.1,04/01/08 02:19,
20070904,10,91,16.8,25,04/01/08 02:19,
20070904,10,92,16.4,2,04/01/08 02:19,
20070904,10,93,18,10,04/01/08 02:19,
20070904,10,94,134.6,10,04/01/08 02:19,
20070904,10,95,153.5,0,04/01/08 02:19,
20070904,10,96,27.6,30,04/01/08 02:19,
20070904,10,97,28.3,100,04/01/08 02:19,
20070904,10,98,59.5,0,04/01/08 02:19,
20070904,10,99,4,0,04/01/08 02:19,
20070904,10,100,178.5,200,04/01/08 02:19,
20070904,10,101,0,21,04/01/08 02:19,
20070904,10,102,13.8,5,04/01/08 02:19,
20070904,10,103,36.5,0,04/01/08 02:19,
20070904,10,104,2,0,04/01/08 02:19,
20070904,10,105,185.1,16,04/01/08 02:19,
20070904,10,106,26.6,46,04/01/08 02:19,
20070904,10,107,9.4,200,04/01/08 02:19,
20070904,10,108,62.3,1,04/01/08 02:19,
20070904,10,109,116.1,0,04/01/08 02:19,
20070904,10,110,95.3,58,04/01/08 02:19,
20070904,10,111,10.7,15,04/01/08 02:19,
20070904,10,112,5,4,04/01/08 02:19,
20070904,10,113,127.8,0,04/01/08 02:19,
20070904,10,114,13.4,0,04/01/08 02:19,
20070904,10,115,154.7,10,04/01/08 02:19,
20070904,10,116,185.1,0,04/01/08 02:19,
20070904,10,117,5.5,15,04/01/08 02:19,
20070904,10,118,90,0,04/01/08 02:19,
20070904,10,119,39.9,0,04/01/08 02:19,
20070904,10,120,34.7,0,04/01/08 02:19,
20070904,10,121,42.1,0,04/01/08 02:19,
20070904,10,123,13.6,1,04/01/08 02:19,
20070904,10,124,40,0,04/01/08 02:19,
20070904,10,125,61.6,2,04/01/08 02:19,
20070904,10,126,23.6,0,04/01/08 02:19,
20070904,10,127,111,0,04/01/08 02:19,
20070904,10,128,25.1,0,04/01/08 02:19,
20070904,10,129,40,0,04/01/08 02:19,
20070904,10,130,144.9,0,04/01/08 02:19,
20070904,10,131,45,0,04/01/08 02:19,
20070904,10,132,94,0,04/01/08 02:19,
20070904,10,134,47.2,0,04/01/08 02:19,
20070904,10,135,41.1,1,04/01/08 02:19,
20070904,10,136,40,0,04/01/08 02:19,
20070904,10,137,62.6,0,04/01/08 02:19,
20070904,10,138,84.7,15,04/01/08 02:19,
20070904,10,139,35.7,0,04/01/08 02:19,
20070904,10,140,15.4,0,04/01/08 02:19,
20070904,10,141,54.7,0,04/01/08 02:19,
20070904,10,142,9.3,734,04/01/08 02:19,
20070904,10,143,17.8,0,04/01/08 02:19,
20070904,10,144,83,0,04/01/08 02:19,
20070904,10,145,7.1,1,04/01/08 02:19,
20070904,10,146,50,0,04/01/08 02:19,
20070904,10,147,9.2,1,04/01/08 02:19,
20070904,10,148,34.4,0,04/01/08 02:19,
20070904,10,149,20.3,500,04/01/08 02:19,
20070904,10,150,103,637,04/01/08 02:19,
20070904,10,151,40,0,04/01/08 02:19,
20070904,10,152,16.6,0,04/01/08 02:19,
20070904,10,153,14.7,0,04/01/08 02:19,
20070904,10,154,13.4,0,04/01/08 02:19,
20070904,10,155,40,0,04/01/08 02:19,
20070904,10,156,3,0,04/01/08 02:19,
20070904,10,158,2.4,0,04/01/08 02:19,
20070904,10,159,5.5,50,04/01/08 02:19,
20070904,10,161,17.1,0,04/01/08 02:19,
20070904,10,164,16.6,0,04/01/08 02:19,
20070904,10,165,30,0,04/01/08 02:19,
20070904,10,166,19.8,0,04/01/08 02:19,
20070904,10,167,4,0,04/01/08 02:19,
20070904,10,168,16.3,0,04/01/08 02:19,
20070904,10,171,15,0,04/01/08 02:19,
20070904,10,172,3.1,0,04/01/08 02:19,
20070904,10,173,30,0,04/01/08 02:19,
20070904,10,174,15,42,04/01/08 02:19,
20070904,10,175,8,100,04/01/08 02:19,
20070904,10,178,15,0,04/01/08 02:19,
20070904,10,179,0,100,04/01/08 02:19,
20070904,10,182,15.3,0,04/01/08 02:19,
20070904,10,184,7.1,0,04/01/08 02:19,
20070904,10,185,16.8,0,04/01/08 02:19,
20070904,10,186,30,0,04/01/08 02:19,
20070904,10,187,19.9,0,04/01/08 02:19,
20070904,10,188,3.1,0,04/01/08 02:19,
20070904,10,190,5,0,04/01/08 02:19,
20070904,10,192,7.3,0,04/01/08 02:19,
20070904,10,195,90,0,04/01/08 02:19,
20070904,10,196,17,0,04/01/08 02:19,
20070904,10,199,24.2,103,04/01/08 02:19,
20070904,10,200,6,1178,04/01/08 02:19,
20070904,10,201,1,0,04/01/08 02:19,
20070904,10,207,40,0,04/01/08 02:19,
20070904,10,208,3.1,0,04/01/08 02:19,
20070904,10,209,4.9,0,04/01/08 02:19,
20070904,10,211,3.2,0,04/01/08 02:19,
20070904,10,213,0,5,04/01/08 02:19,
20070904,10,217,12.1,0,04/01/08 02:19,
20070904,10,219,10,0,04/01/08 02:19,
20070904,10,223,40,0,04/01/08 02:19,
20070904,10,224,18,0,04/01/08 02:19,
20070904,10,226,7.9,0,04/01/08 02:19,
20070904,10,230,0,51,04/01/08 02:19,
20070904,10,231,3,0,04/01/08 02:19,
20070904,10,249,25,0,04/01/08 02:19,
20070904,10,250,9,4,04/01/08 02:19,
20070904,10,299,6,0,04/01/08 02:19,
20070904,10,300,0,6110,04/01/08 02:19,
20070904,10,324,32,0,04/01/08 02:19,
20070904,10,325,0,1,04/01/08 02:19,
20070904,10,350,2,0,04/01/08 02:19,
20070904,10,399,33,0,04/01/08 02:19,
20070904,10,450,4,23,04/01/08 02:19,
20070904,10,500,1,1250,04/01/08 02:19,
20070904,10,549,40,0,04/01/08 02:19,
20070904,10,550,2,0,04/01/08 02:19,
20070904,10,585,0,550,04/01/08 02:19,
20070904,10,600,1,0,04/01/08 02:19,
20070904,10,650,4,0,04/01/08 02:19,
20070904,10,700,1,0,04/01/08 02:19,
20070904,10,749,40,0,04/01/08 02:19,
20070904,10,750,2,0,04/01/08 02:19,
20070904,10,800,1,0,04/01/08 02:19,
20070904,10,850,1,0,04/01/08 02:19,
20070904,10,900,4,0,04/01/08 02:19,
20070904,10,999,0,5889.7,04/01/08 02:19,
20070904,10,1000,0,334,04/01/08 02:19,
20070904,11,-150,0,10,04/01/08 02:19,
20070904,11,-124,0,18,04/01/08 02:19,
20070904,11,-120,0,1,04/01/08 02:19,
20070904,11,-102,0,3,04/01/08 02:19,
20070904,11,-100,0,5,04/01/08 02:19,
20070904,11,-95,0,14.6,04/01/08 02:19,
20070904,11,-80,0,1,04/01/08 02:19,
20070904,11,-79,0,64,04/01/08 02:19,
20070904,11,-75,0,51.4,04/01/08 02:19,
20070904,11,-74,0,57,04/01/08 02:19,
20070904,11,-67,0,4.2,04/01/08 02:19,
20070904,11,-65,0,3,04/01/08 02:19,
20070904,11,-50,0,39.5,04/01/08 02:19,
20070904,11,-49,0,1.8,04/01/08 02:19,
20070904,11,-47,0,3.1,04/01/08 02:19,
20070904,11,-45,0,46.6,04/01/08 02:19,
20070904,11,-43,0,22.3,04/01/08 02:19,
20070904,11,-42,40,0,04/01/08 02:19,
20070904,11,-40,0,1,04/01/08 02:19,
