BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131115,05,-23,1,0,04/01/14 00:42,
20131115,05,-20,0,10,04/01/14 00:42,
20131115,05,-19,2,0,04/01/14 00:42,
20131115,05,-18,3,0,04/01/14 00:42,
20131115,05,-17,12,0,04/01/14 00:42,
20131115,05,-16,2,0,04/01/14 00:42,
20131115,05,-14,6,0,04/01/14 00:42,
20131115,05,-13,6,0,04/01/14 00:42,
20131115,05,-10,0,55,04/01/14 00:42,
20131115,05,-9,3,0,04/01/14 00:42,
20131115,05,-8,0,4,04/01/14 00:42,
20131115,05,-7,26,0,04/01/14 00:42,
20131115,05,-5,9,30,04/01/14 00:42,
20131115,05,-4,9,20,04/01/14 00:42,
20131115,05,-3,0,.1,04/01/14 00:42,
20131115,05,0,1903.1,96,04/01/14 00:42,
20131115,05,1,895,70,04/01/14 00:42,
20131115,05,2,35,55,04/01/14 00:42,
20131115,05,3,5,21,04/01/14 00:42,
20131115,05,4,20,80,04/01/14 00:42,
20131115,05,5,75,57.2,04/01/14 00:42,
20131115,05,6,0,44,04/01/14 00:42,
20131115,05,7,0,5,04/01/14 00:42,
20131115,05,8,0,83,04/01/14 00:42,
20131115,05,9,22.5,232,04/01/14 00:42,
20131115,05,10,42,30,04/01/14 00:42,
20131115,05,11,70,20,04/01/14 00:42,
20131115,05,12,15,70,04/01/14 00:42,
20131115,05,13,53,122,04/01/14 00:42,
20131115,05,14,244,135,04/01/14 00:42,
20131115,05,15,249,15.1,04/01/14 00:42,
20131115,05,16,34,41,04/01/14 00:42,
20131115,05,17,63,2,04/01/14 00:42,
20131115,05,18,547,19.1,04/01/14 00:42,
20131115,05,19,94,.4,04/01/14 00:42,
20131115,05,20,237,53.5,04/01/14 00:42,
20131115,05,21,151.4,30,04/01/14 00:42,
20131115,05,22,303,5,04/01/14 00:42,
20131115,05,23,90,10.9,04/01/14 00:42,
20131115,05,24,433,126.2,04/01/14 00:42,
20131115,05,25,87,24.9,04/01/14 00:42,
20131115,05,26,140,67.5,04/01/14 00:42,
20131115,05,27,79,320,04/01/14 00:42,
20131115,05,28,505.7,80.8,04/01/14 00:42,
20131115,05,29,21.6,160.7,04/01/14 00:42,
20131115,05,30,19,242.9,04/01/14 00:42,
20131115,05,31,65.6,315.2,04/01/14 00:42,
20131115,05,32,3.5,286.7,04/01/14 00:42,
20131115,05,33,24.5,101,04/01/14 00:42,
20131115,05,34,8.2,97,04/01/14 00:42,
20131115,05,35,148.8,465,04/01/14 00:42,
20131115,05,36,33,183.5,04/01/14 00:42,
20131115,05,37,21.4,162.8,04/01/14 00:42,
20131115,05,38,2.6,96.2,04/01/14 00:42,
20131115,05,39,201,7.2,04/01/14 00:42,
20131115,05,40,30,120,04/01/14 00:42,
20131115,05,41,25.7,61.6,04/01/14 00:42,
20131115,05,42,51.6,89.6,04/01/14 00:42,
20131115,05,43,50,13.8,04/01/14 00:42,
20131115,05,44,55.9,11,04/01/14 00:42,
20131115,05,45,130.5,39.7,04/01/14 00:42,
20131115,05,46,36.8,38,04/01/14 00:42,
20131115,05,47,71.6,21,04/01/14 00:42,
20131115,05,48,50,52,04/01/14 00:42,
20131115,05,49,11.4,25,04/01/14 00:42,
20131115,05,50,76,65,04/01/14 00:42,
20131115,05,51,4,50.2,04/01/14 00:42,
20131115,05,52,12.6,0,04/01/14 00:42,
20131115,05,53,0,35,04/01/14 00:42,
20131115,05,54,10,.8,04/01/14 00:42,
20131115,05,55,36,215,04/01/14 00:42,
20131115,05,56,0,3,04/01/14 00:42,
20131115,05,57,0,10,04/01/14 00:42,
20131115,05,58,0,3,04/01/14 00:42,
20131115,05,59,10,8,04/01/14 00:42,
20131115,05,60,33.2,5,04/01/14 00:42,
20131115,05,61,2,29,04/01/14 00:42,
20131115,05,62,6.8,0,04/01/14 00:42,
20131115,05,63,0,3,04/01/14 00:42,
20131115,05,64,.6,5,04/01/14 00:42,
20131115,05,65,37,0,04/01/14 00:42,
20131115,05,66,1,5,04/01/14 00:42,
20131115,05,67,4.5,5,04/01/14 00:42,
20131115,05,68,2,3,04/01/14 00:42,
20131115,05,69,1,0,04/01/14 00:42,
20131115,05,70,50,164,04/01/14 00:42,
20131115,05,71,0,25,04/01/14 00:42,
20131115,05,72,.7,2,04/01/14 00:42,
20131115,05,73,0,3,04/01/14 00:42,
20131115,05,74,6,22.5,04/01/14 00:42,
20131115,05,75,20.8,1,04/01/14 00:42,
20131115,05,77,0,5,04/01/14 00:42,
20131115,05,78,1.3,0,04/01/14 00:42,
20131115,05,79,8.8,2,04/01/14 00:42,
20131115,05,80,20,12,04/01/14 00:42,
20131115,05,81,2,0,04/01/14 00:42,
20131115,05,84,0,2,04/01/14 00:42,
20131115,05,86,2,0,04/01/14 00:42,
20131115,05,89,8,2,04/01/14 00:42,
20131115,05,92,0,1,04/01/14 00:42,
20131115,05,94,0,3.3,04/01/14 00:42,
20131115,05,95,3,0,04/01/14 00:42,
20131115,05,100,.3,0,04/01/14 00:42,
20131115,05,108,5,0,04/01/14 00:42,
20131115,05,114,10,0,04/01/14 00:42,
20131115,05,124,2,0,04/01/14 00:42,
20131115,05,125,16,0,04/01/14 00:42,
20131115,05,126,4,0,04/01/14 00:42,
20131115,05,129,1.8,0,04/01/14 00:42,
20131115,05,135,35,6,04/01/14 00:42,
20131115,05,148,5,0,04/01/14 00:42,
20131115,05,149,2,0,04/01/14 00:42,
20131115,05,150,3,100,04/01/14 00:42,
20131115,05,155,3,519,04/01/14 00:42,
20131115,05,174,4,0,04/01/14 00:42,
20131115,05,175,6,0,04/01/14 00:42,
20131115,05,176,16,0,04/01/14 00:42,
20131115,05,185,25,0,04/01/14 00:42,
20131115,05,199,4,0,04/01/14 00:42,
20131115,05,200,5,0,04/01/14 00:42,
20131115,05,224,4,0,04/01/14 00:42,
20131115,05,225,8,0,04/01/14 00:42,
20131115,05,226,6,0,04/01/14 00:42,
20131115,05,229,3,0,04/01/14 00:42,
20131115,05,249,4,0,04/01/14 00:42,
20131115,05,250,3,50,04/01/14 00:42,
20131115,05,275,5,0,04/01/14 00:42,
20131115,05,276,14,0,04/01/14 00:42,
20131115,05,286,10,0,04/01/14 00:42,
20131115,05,300,3,232,04/01/14 00:42,
20131115,05,306,10,0,04/01/14 00:42,
20131115,05,326,10,0,04/01/14 00:42,
20131115,05,376,4,0,04/01/14 00:42,
20131115,05,476,6,0,04/01/14 00:42,
20131115,05,576,6,0,04/01/14 00:42,
20131115,05,676,14,0,04/01/14 00:42,
20131115,05,999,0,3957.3,04/01/14 00:42,
20131115,05,1000,0,114,04/01/14 00:42,
20131115,06,-200,25,0,04/01/14 00:42,
20131115,06,-136,0,14,04/01/14 00:42,
20131115,06,-108,0,1.3,04/01/14 00:42,
20131115,06,-106,0,6,04/01/14 00:42,
20131115,06,-100,0,10,04/01/14 00:42,
20131115,06,-99,0,4,04/01/14 00:42,
20131115,06,-76,0,6,04/01/14 00:42,
20131115,06,-75,0,5,04/01/14 00:42,
20131115,06,-74,0,4,04/01/14 00:42,
20131115,06,-50,0,5,04/01/14 00:42,
20131115,06,-49,0,4,04/01/14 00:42,
20131115,06,-46,0,4,04/01/14 00:42,
20131115,06,-24,0,4,04/01/14 00:42,
20131115,06,-20,0,10,04/01/14 00:42,
20131115,06,-10,0,59,04/01/14 00:42,
20131115,06,-7,0,2.6,04/01/14 00:42,
20131115,06,-5,0,30,04/01/14 00:42,
20131115,06,-4,0,4,04/01/14 00:42,
20131115,06,-2,0,16,04/01/14 00:42,
20131115,06,0,1929.1,80,04/01/14 00:42,
20131115,06,1,890,70,04/01/14 00:42,
20131115,06,2,0,5,04/01/14 00:42,
20131115,06,3,0,87.2,04/01/14 00:42,
20131115,06,4,0,30,04/01/14 00:42,
20131115,06,5,70,67,04/01/14 00:42,
20131115,06,6,0,78,04/01/14 00:42,
20131115,06,8,0,77,04/01/14 00:42,
20131115,06,9,22.5,38,04/01/14 00:42,
20131115,06,10,38,57,04/01/14 00:42,
20131115,06,11,36,38,04/01/14 00:42,
20131115,06,12,0,237,04/01/14 00:42,
20131115,06,13,37,23,04/01/14 00:42,
20131115,06,14,3,47,04/01/14 00:42,
20131115,06,15,61,15,04/01/14 00:42,
20131115,06,16,6.1,111,04/01/14 00:42,
20131115,06,17,54,5.1,04/01/14 00:42,
20131115,06,18,327,147,04/01/14 00:42,
20131115,06,19,87,4,04/01/14 00:42,
20131115,06,20,49,20.4,04/01/14 00:42,
20131115,06,21,100,22.1,04/01/14 00:42,
20131115,06,22,261.4,38.1,04/01/14 00:42,
20131115,06,23,265,36.4,04/01/14 00:42,
20131115,06,24,382,30,04/01/14 00:42,
20131115,06,25,332,13,04/01/14 00:42,
20131115,06,26,114,0,04/01/14 00:42,
20131115,06,27,103.1,100,04/01/14 00:42,
20131115,06,28,425.6,111.5,04/01/14 00:42,
20131115,06,29,88,82.1,04/01/14 00:42,
20131115,06,30,206.8,165.8,04/01/14 00:42,
20131115,06,31,116,124.1,04/01/14 00:42,
20131115,06,32,310.6,143,04/01/14 00:42,
20131115,06,33,3.5,196.6,04/01/14 00:42,
20131115,06,34,21,291.6,04/01/14 00:42,
20131115,06,35,135,737.5,04/01/14 00:42,
20131115,06,36,13.6,292.9,04/01/14 00:42,
20131115,06,37,17.1,195.3,04/01/14 00:42,
20131115,06,38,11,208.3,04/01/14 00:42,
20131115,06,39,207,190,04/01/14 00:42,
20131115,06,40,20,130.5,04/01/14 00:42,
20131115,06,41,5,135.8,04/01/14 00:42,
20131115,06,42,26,28.5,04/01/14 00:42,
20131115,06,43,35,47.2,04/01/14 00:42,
20131115,06,44,15.8,56.5,04/01/14 00:42,
20131115,06,45,11.2,38,04/01/14 00:42,
20131115,06,46,16.7,84.2,04/01/14 00:42,
20131115,06,47,52,80,04/01/14 00:42,
20131115,06,48,.1,.8,04/01/14 00:42,
20131115,06,49,66,31.5,04/01/14 00:42,
20131115,06,50,157,61.6,04/01/14 00:42,
20131115,06,51,2,54,04/01/14 00:42,
20131115,06,52,.3,7.5,04/01/14 00:42,
20131115,06,53,120,0,04/01/14 00:42,
20131115,06,54,10.8,50,04/01/14 00:42,
20131115,06,55,120,50,04/01/14 00:42,
20131115,06,56,21.5,105,04/01/14 00:42,
20131115,06,57,.3,18.1,04/01/14 00:42,
20131115,06,58,0,7,04/01/14 00:42,
20131115,06,59,25.4,35,04/01/14 00:42,
20131115,06,60,16.4,10,04/01/14 00:42,
20131115,06,61,0,285.3,04/01/14 00:42,
20131115,06,62,12,4.2,04/01/14 00:42,
20131115,06,63,.6,2.5,04/01/14 00:42,
20131115,06,64,4,56.7,04/01/14 00:42,
20131115,06,65,73,9.8,04/01/14 00:42,
20131115,06,66,11,3,04/01/14 00:42,
20131115,06,67,1,7.5,04/01/14 00:42,
20131115,06,68,7.2,57.5,04/01/14 00:42,
20131115,06,69,4.2,17,04/01/14 00:42,
20131115,06,70,25,150,04/01/14 00:42,
20131115,06,71,0,5,04/01/14 00:42,
20131115,06,72,2,0,04/01/14 00:42,
20131115,06,73,.6,5,04/01/14 00:42,
20131115,06,74,4.6,24,04/01/14 00:42,
20131115,06,75,71.1,2,04/01/14 00:42,
20131115,06,77,.1,0,04/01/14 00:42,
20131115,06,78,1,10,04/01/14 00:42,
20131115,06,79,8.8,9,04/01/14 00:42,
20131115,06,80,54,6,04/01/14 00:42,
20131115,06,81,1,2,04/01/14 00:42,
20131115,06,82,4.5,0,04/01/14 00:42,
20131115,06,84,0,1,04/01/14 00:42,
20131115,06,85,2,4,04/01/14 00:42,
20131115,06,86,2,1,04/01/14 00:42,
20131115,06,88,.7,0,04/01/14 00:42,
20131115,06,90,0,7.9,04/01/14 00:42,
20131115,06,91,0,1,04/01/14 00:42,
20131115,06,94,.5,1,04/01/14 00:42,
20131115,06,95,11,0,04/01/14 00:42,
20131115,06,96,1.2,0,04/01/14 00:42,
20131115,06,98,2,0,04/01/14 00:42,
20131115,06,99,0,26,04/01/14 00:42,
20131115,06,106,2,0,04/01/14 00:42,
20131115,06,109,5,0,04/01/14 00:42,
20131115,06,114,10,0,04/01/14 00:42,
20131115,06,121,.1,0,04/01/14 00:42,
20131115,06,123,.3,0,04/01/14 00:42,
20131115,06,124,2,0,04/01/14 00:42,
20131115,06,125,16,0,04/01/14 00:42,
20131115,06,126,4,0,04/01/14 00:42,
20131115,06,131,0,105,04/01/14 00:42,
20131115,06,135,10,0,04/01/14 00:42,
20131115,06,136,25,0,04/01/14 00:42,
20131115,06,149,7,0,04/01/14 00:42,
20131115,06,150,3,0,04/01/14 00:42,
20131115,06,152,0,6,04/01/14 00:42,
20131115,06,155,3,751,04/01/14 00:42,
20131115,06,174,4,0,04/01/14 00:42,
20131115,06,175,6,0,04/01/14 00:42,
20131115,06,176,16,0,04/01/14 00:42,
20131115,06,186,25,0,04/01/14 00:42,
20131115,06,198,1.8,0,04/01/14 00:42,
20131115,06,199,4,0,04/01/14 00:42,
20131115,06,200,5,0,04/01/14 00:42,
20131115,06,224,4,0,04/01/14 00:42,
20131115,06,225,8,0,04/01/14 00:42,
20131115,06,226,6,0,04/01/14 00:42,
20131115,06,233,3,0,04/01/14 00:42,
20131115,06,249,4,0,04/01/14 00:42,
20131115,06,250,3,50,04/01/14 00:42,
20131115,06,275,5,0,04/01/14 00:42,
20131115,06,276,14,0,04/01/14 00:42,
20131115,06,286,10,0,04/01/14 00:42,
20131115,06,300,3,232,04/01/14 00:42,
20131115,06,306,10,0,04/01/14 00:42,
20131115,06,326,10,0,04/01/14 00:42,
20131115,06,376,4,0,04/01/14 00:42,
20131115,06,476,6,0,04/01/14 00:42,
20131115,06,576,6,0,04/01/14 00:42,
20131115,06,676,14,0,04/01/14 00:42,
20131115,06,999,0,4080.8,04/01/14 00:42,
20131115,06,1000,0,114,04/01/14 00:42,
20131115,07,-200,25,0,04/01/14 00:42,
20131115,07,-157,0,1.3,04/01/14 00:42,
20131115,07,-136,0,14,04/01/14 00:42,
20131115,07,-106,0,6,04/01/14 00:42,
20131115,07,-100,0,10,04/01/14 00:42,
20131115,07,-76,0,6,04/01/14 00:42,
20131115,07,-75,0,5,04/01/14 00:42,
20131115,07,-50,0,5,04/01/14 00:42,
20131115,07,-46,0,4,04/01/14 00:42,
20131115,07,-20,0,10,04/01/14 00:42,
20131115,07,-13,0,.1,04/01/14 00:42,
20131115,07,-10,0,55,04/01/14 00:42,
20131115,07,-5,0,30,04/01/14 00:42,
20131115,07,-1,0,.2,04/01/14 00:42,
20131115,07,0,2013.8,80,04/01/14 00:42,
20131115,07,1,874,64,04/01/14 00:42,
20131115,07,2,0,5,04/01/14 00:42,
20131115,07,3,0,20,04/01/14 00:42,
20131115,07,4,0,80,04/01/14 00:42,
20131115,07,5,70,55,04/01/14 00:42,
20131115,07,6,0,28,04/01/14 00:42,
20131115,07,7,0,16,04/01/14 00:42,
20131115,07,8,0,131,04/01/14 00:42,
20131115,07,9,17.5,22,04/01/14 00:42,
20131115,07,10,30,27,04/01/14 00:42,
20131115,07,11,10,23,04/01/14 00:42,
20131115,07,12,0,49,04/01/14 00:42,
20131115,07,13,0,23,04/01/14 00:42,
20131115,07,14,0,16,04/01/14 00:42,
20131115,07,16,0,125.5,04/01/14 00:42,
20131115,07,17,0,4,04/01/14 00:42,
20131115,07,18,5,100,04/01/14 00:42,
20131115,07,19,.8,39,04/01/14 00:42,
20131115,07,20,16,10,04/01/14 00:42,
20131115,07,21,1.2,8,04/01/14 00:42,
20131115,07,22,2.1,31.4,04/01/14 00:42,
20131115,07,23,18,40,04/01/14 00:42,
20131115,07,24,303.9,120,04/01/14 00:42,
20131115,07,25,0,20,04/01/14 00:42,
20131115,07,26,0,18.5,04/01/14 00:42,
20131115,07,27,.9,145,04/01/14 00:42,
20131115,07,28,2.2,133,04/01/14 00:42,
20131115,07,29,1,70,04/01/14 00:42,
20131115,07,30,9,128,04/01/14 00:42,
20131115,07,31,80.1,118.1,04/01/14 00:42,
20131115,07,32,406.3,185,04/01/14 00:42,
20131115,07,33,52.2,77.4,04/01/14 00:42,
20131115,07,34,0,55.1,04/01/14 00:42,
20131115,07,35,85.6,292.5,04/01/14 00:42,
20131115,07,36,16,163.6,04/01/14 00:42,
20131115,07,37,32,50.5,04/01/14 00:42,
20131115,07,38,150,35,04/01/14 00:42,
20131115,07,39,218,75,04/01/14 00:42,
20131115,07,40,83,89.2,04/01/14 00:42,
20131115,07,41,21,154.6,04/01/14 00:42,
20131115,07,42,43,80,04/01/14 00:42,
20131115,07,43,124.3,168.9,04/01/14 00:42,
20131115,07,44,86.6,50,04/01/14 00:42,
20131115,07,45,43.9,444.6,04/01/14 00:42,
20131115,07,46,337.4,108.5,04/01/14 00:42,
20131115,07,47,140,108.9,04/01/14 00:42,
20131115,07,48,127,113.4,04/01/14 00:42,
20131115,07,49,110,204.8,04/01/14 00:42,
20131115,07,50,61,644.6,04/01/14 00:42,
20131115,07,51,0,56.1,04/01/14 00:42,
20131115,07,52,100,38.2,04/01/14 00:42,
20131115,07,53,4.8,29.1,04/01/14 00:42,
20131115,07,54,4.2,25,04/01/14 00:42,
20131115,07,55,21,435.7,04/01/14 00:42,
20131115,07,56,0,143.7,04/01/14 00:42,
20131115,07,57,18,69,04/01/14 00:42,
20131115,07,58,16,.9,04/01/14 00:42,
20131115,07,59,10.4,11.5,04/01/14 00:42,
20131115,07,60,17,208.3,04/01/14 00:42,
20131115,07,61,3.4,149.6,04/01/14 00:42,
20131115,07,62,8.6,101.8,04/01/14 00:42,
20131115,07,63,0,28.2,04/01/14 00:42,
20131115,07,64,29,0,04/01/14 00:42,
20131115,07,65,43,243.6,04/01/14 00:42,
20131115,07,66,1,50.8,04/01/14 00:42,
20131115,07,67,8.8,150,04/01/14 00:42,
20131115,07,68,46.6,25.3,04/01/14 00:42,
20131115,07,69,9,40,04/01/14 00:42,
20131115,07,70,10,281,04/01/14 00:42,
20131115,07,71,33.5,17.5,04/01/14 00:42,
20131115,07,72,16,18,04/01/14 00:42,
20131115,07,73,8,60,04/01/14 00:42,
20131115,07,74,10,33.5,04/01/14 00:42,
20131115,07,75,38,10.5,04/01/14 00:42,
20131115,07,76,.1,171.5,04/01/14 00:42,
20131115,07,77,11.4,50,04/01/14 00:42,
20131115,07,78,4,10,04/01/14 00:42,
20131115,07,79,0,3,04/01/14 00:42,
20131115,07,80,28,129.1,04/01/14 00:42,
20131115,07,81,1.2,23.2,04/01/14 00:42,
20131115,07,82,7.9,34,04/01/14 00:42,
20131115,07,83,1.9,16,04/01/14 00:42,
20131115,07,84,0,2,04/01/14 00:42,
20131115,07,85,2,203,04/01/14 00:42,
20131115,07,86,2.8,51.3,04/01/14 00:42,
20131115,07,87,21.5,1.8,04/01/14 00:42,
20131115,07,88,6,16,04/01/14 00:42,
20131115,07,89,0,11,04/01/14 00:42,
20131115,07,90,70,114,04/01/14 00:42,
20131115,07,91,0,25,04/01/14 00:42,
20131115,07,92,.5,2.7,04/01/14 00:42,
20131115,07,93,2,0,04/01/14 00:42,
20131115,07,94,7.8,4.7,04/01/14 00:42,
20131115,07,95,35,30,04/01/14 00:42,
20131115,07,96,0,33,04/01/14 00:42,
20131115,07,97,24,0,04/01/14 00:42,
20131115,07,98,11,0,04/01/14 00:42,
20131115,07,99,.3,25,04/01/14 00:42,
20131115,07,100,26,124,04/01/14 00:42,
20131115,07,101,.5,0,04/01/14 00:42,
20131115,07,102,0,6,04/01/14 00:42,
20131115,07,105,2.3,60,04/01/14 00:42,
20131115,07,106,12,0,04/01/14 00:42,
20131115,07,107,20.3,0,04/01/14 00:42,
20131115,07,108,.7,0,04/01/14 00:42,
20131115,07,109,13,10,04/01/14 00:42,
20131115,07,110,20,62.5,04/01/14 00:42,
20131115,07,111,4,0,04/01/14 00:42,
20131115,07,115,15.5,2.5,04/01/14 00:42,
20131115,07,116,2,0,04/01/14 00:42,
20131115,07,117,20,0,04/01/14 00:42,
20131115,07,118,1.2,0,04/01/14 00:42,
20131115,07,119,.7,0,04/01/14 00:42,
20131115,07,120,35,0,04/01/14 00:42,
20131115,07,121,4,5,04/01/14 00:42,
20131115,07,124,5,0,04/01/14 00:42,
20131115,07,125,26,0,04/01/14 00:42,
20131115,07,126,4,0,04/01/14 00:42,
20131115,07,127,20,0,04/01/14 00:42,
20131115,07,129,.6,0,04/01/14 00:42,
20131115,07,130,18,20,04/01/14 00:42,
20131115,07,131,0,375,04/01/14 00:42,
20131115,07,135,10,0,04/01/14 00:42,
20131115,07,137,20,0,04/01/14 00:42,
20131115,07,142,1,0,04/01/14 00:42,
20131115,07,150,63,0,04/01/14 00:42,
20131115,07,155,28,1512,04/01/14 00:42,
20131115,07,159,5,0,04/01/14 00:42,
20131115,07,164,5,0,04/01/14 00:42,
20131115,07,167,.3,0,04/01/14 00:42,
20131115,07,175,6,0,04/01/14 00:42,
20131115,07,176,16,0,04/01/14 00:42,
20131115,07,180,.1,0,04/01/14 00:42,
20131115,07,183,.1,0,04/01/14 00:42,
20131115,07,187,.9,0,04/01/14 00:42,
20131115,07,200,5,0,04/01/14 00:42,
20131115,07,205,25,0,04/01/14 00:42,
20131115,07,210,5,0,04/01/14 00:42,
20131115,07,215,0,6,04/01/14 00:42,
20131115,07,225,8,0,04/01/14 00:42,
20131115,07,226,6,0,04/01/14 00:42,
20131115,07,250,3,50,04/01/14 00:42,
20131115,07,256,3,0,04/01/14 00:42,
20131115,07,260,1.8,0,04/01/14 00:42,
20131115,07,274,5,0,04/01/14 00:42,
20131115,07,275,5,0,04/01/14 00:42,
20131115,07,276,14,0,04/01/14 00:42,
20131115,07,286,10,0,04/01/14 00:42,
20131115,07,300,3,232,04/01/14 00:42,
20131115,07,306,10,0,04/01/14 00:42,
20131115,07,326,10,0,04/01/14 00:42,
20131115,07,372,5,0,04/01/14 00:42,
20131115,07,376,4,0,04/01/14 00:42,
20131115,07,476,6,0,04/01/14 00:42,
20131115,07,576,6,0,04/01/14 00:42,
20131115,07,676,14,0,04/01/14 00:42,
20131115,07,999,0,4262.8,04/01/14 00:42,
20131115,07,1000,0,114,04/01/14 00:42,
20131115,08,-200,50,0,04/01/14 00:42,
20131115,08,-157,0,1.3,04/01/14 00:42,
20131115,08,-136,0,14,04/01/14 00:42,
20131115,08,-106,0,6,04/01/14 00:42,
20131115,08,-76,0,6,04/01/14 00:42,
20131115,08,-46,0,4,04/01/14 00:42,
20131115,08,-20,0,10,04/01/14 00:42,
20131115,08,-17,0,3.1,04/01/14 00:42,
20131115,08,-10,0,55,04/01/14 00:42,
20131115,08,-5,0,30,04/01/14 00:42,
20131115,08,0,2390.9,55,04/01/14 00:42,
20131115,08,1,849,60.2,04/01/14 00:42,
20131115,08,2,0,38,04/01/14 00:42,
20131115,08,3,0,17,04/01/14 00:42,
20131115,08,4,0,80,04/01/14 00:42,
20131115,08,5,70,55,04/01/14 00:42,
20131115,08,6,0,28,04/01/14 00:42,
20131115,08,8,0,77,04/01/14 00:42,
20131115,08,9,4,67,04/01/14 00:42,
20131115,08,10,80,36,04/01/14 00:42,
20131115,08,11,10,23,04/01/14 00:42,
20131115,08,12,0,29,04/01/14 00:42,
20131115,08,13,0,20,04/01/14 00:42,
20131115,08,14,1.8,5,04/01/14 00:42,
20131115,08,15,0,16,04/01/14 00:42,
20131115,08,16,0,49,04/01/14 00:42,
20131115,08,17,2.7,100,04/01/14 00:42,
20131115,08,19,6.6,5,04/01/14 00:42,
20131115,08,20,11.1,13,04/01/14 00:42,
20131115,08,21,0,56,04/01/14 00:42,
20131115,08,22,7,53.5,04/01/14 00:42,
20131115,08,23,0,14,04/01/14 00:42,
20131115,08,24,300,54,04/01/14 00:42,
20131115,08,25,0,15.4,04/01/14 00:42,
20131115,08,26,5.9,186,04/01/14 00:42,
20131115,08,27,9.4,127.5,04/01/14 00:42,
20131115,08,28,2.5,187,04/01/14 00:42,
20131115,08,29,2.5,64.1,04/01/14 00:42,
20131115,08,30,12.5,147,04/01/14 00:42,
20131115,08,31,50,131,04/01/14 00:42,
20131115,08,32,403.7,166,04/01/14 00:42,
20131115,08,33,0,149.4,04/01/14 00:42,
20131115,08,34,52.2,10,04/01/14 00:42,
20131115,08,35,307.4,297,04/01/14 00:42,
20131115,08,36,102.6,77.6,04/01/14 00:42,
20131115,08,37,18.2,74.5,04/01/14 00:42,
20131115,08,38,.1,53.1,04/01/14 00:42,
20131115,08,39,202.6,85.4,04/01/14 00:42,
20131115,08,40,65,161.8,04/01/14 00:42,
20131115,08,41,17,55.7,04/01/14 00:42,
20131115,08,42,45,136.4,04/01/14 00:42,
20131115,08,43,224,202,04/01/14 00:42,
20131115,08,44,125,105,04/01/14 00:42,
20131115,08,45,92.3,174.5,04/01/14 00:42,
20131115,08,46,140.8,42.3,04/01/14 00:42,
20131115,08,47,120,91.7,04/01/14 00:42,
20131115,08,48,372.9,121.5,04/01/14 00:42,
20131115,08,49,169.5,3.6,04/01/14 00:42,
20131115,08,50,4.2,187.1,04/01/14 00:42,
20131115,08,51,8.2,25.1,04/01/14 00:42,
20131115,08,52,116,52.4,04/01/14 00:42,
20131115,08,53,37,13.8,04/01/14 00:42,
20131115,08,54,35,16.7,04/01/14 00:42,
20131115,08,55,11.6,414.7,04/01/14 00:42,
20131115,08,56,61.9,66.7,04/01/14 00:42,
20131115,08,57,9,52,04/01/14 00:42,
20131115,08,58,20.5,141.6,04/01/14 00:42,
20131115,08,59,8.3,50,04/01/14 00:42,
20131115,08,60,135,166.1,04/01/14 00:42,
20131115,08,61,16.7,32.7,04/01/14 00:42,
20131115,08,62,8.4,23.7,04/01/14 00:42,
20131115,08,63,130.5,17.3,04/01/14 00:42,
20131115,08,64,4.4,74.5,04/01/14 00:42,
20131115,08,65,33.3,274,04/01/14 00:42,
20131115,08,66,80.5,34.6,04/01/14 00:42,
20131115,08,67,16.4,87,04/01/14 00:42,
20131115,08,68,14,25,04/01/14 00:42,
20131115,08,69,25.4,48.6,04/01/14 00:42,
20131115,08,70,10.9,322,04/01/14 00:42,
20131115,08,71,12.7,7,04/01/14 00:42,
20131115,08,72,25.7,3,04/01/14 00:42,
20131115,08,73,1.6,18.8,04/01/14 00:42,
20131115,08,74,10,14.6,04/01/14 00:42,
20131115,08,75,48,3,04/01/14 00:42,
20131115,08,76,11.1,55,04/01/14 00:42,
20131115,08,77,5,11,04/01/14 00:42,
20131115,08,78,0,11,04/01/14 00:42,
20131115,08,79,0,1,04/01/14 00:42,
20131115,08,80,18.6,103,04/01/14 00:42,
20131115,08,81,1.8,0,04/01/14 00:42,
20131115,08,82,0,5.5,04/01/14 00:42,
20131115,08,83,.1,0,04/01/14 00:42,
20131115,08,84,.6,0,04/01/14 00:42,
20131115,08,85,21,1.2,04/01/14 00:42,
20131115,08,86,4.5,26.8,04/01/14 00:42,
20131115,08,87,22.2,1.5,04/01/14 00:42,
20131115,08,88,5.2,0,04/01/14 00:42,
20131115,08,89,10.5,12,04/01/14 00:42,
20131115,08,90,52,181,04/01/14 00:42,
20131115,08,91,.8,.8,04/01/14 00:42,
20131115,08,93,0,1,04/01/14 00:42,
20131115,08,95,35.3,0,04/01/14 00:42,
20131115,08,97,26.8,0,04/01/14 00:42,
20131115,08,98,2,1,04/01/14 00:42,
20131115,08,99,2,28.4,04/01/14 00:42,
20131115,08,100,1,0,04/01/14 00:42,
20131115,08,101,2.5,0,04/01/14 00:42,
20131115,08,102,4,8.4,04/01/14 00:42,
20131115,08,103,0,7.5,04/01/14 00:42,
20131115,08,105,5.5,0,04/01/14 00:42,
20131115,08,106,12,0,04/01/14 00:42,
20131115,08,107,20,0,04/01/14 00:42,
20131115,08,108,9.1,0,04/01/14 00:42,
20131115,08,109,10.2,10,04/01/14 00:42,
