BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100516,04,76,0,2,10/01/10 03:50,
20100516,04,77,13.1,0,10/01/10 03:50,
20100516,04,78,13.8,0,10/01/10 03:50,
20100516,04,79,6.4,0,10/01/10 03:50,
20100516,04,80,38.2,0,10/01/10 03:50,
20100516,04,82,18.6,0,10/01/10 03:50,
20100516,04,85,17.9,0,10/01/10 03:50,
20100516,04,87,3.9,0,10/01/10 03:50,
20100516,04,94,5.2,0,10/01/10 03:50,
20100516,04,95,9.5,0,10/01/10 03:50,
20100516,04,98,11.1,0,10/01/10 03:50,
20100516,04,99,4,0,10/01/10 03:50,
20100516,04,100,0,3080,10/01/10 03:50,
20100516,04,106,18.6,0,10/01/10 03:50,
20100516,04,107,11.1,0,10/01/10 03:50,
20100516,04,111,9.1,0,10/01/10 03:50,
20100516,04,113,8.8,0,10/01/10 03:50,
20100516,04,117,28.2,0,10/01/10 03:50,
20100516,04,124,4,0,10/01/10 03:50,
20100516,04,125,6,0,10/01/10 03:50,
20100516,04,129,8.9,0,10/01/10 03:50,
20100516,04,149,4,0,10/01/10 03:50,
20100516,04,150,0,10,10/01/10 03:50,
20100516,04,155,12,0,10/01/10 03:50,
20100516,04,156,10,0,10/01/10 03:50,
20100516,04,158,0,273,10/01/10 03:50,
20100516,04,160,11.6,0,10/01/10 03:50,
20100516,04,162,21.8,0,10/01/10 03:50,
20100516,04,250,0,151,10/01/10 03:50,
20100516,04,300,0,650,10/01/10 03:50,
20100516,04,401,0,44,10/01/10 03:50,
20100516,04,500,0,16.4,10/01/10 03:50,
20100516,04,522,2,0,10/01/10 03:50,
20100516,04,999,0,6151.8,10/01/10 03:50,
20100516,04,1000,0,110,10/01/10 03:50,
20100516,05,-200,238,0,10/01/10 03:50,
20100516,05,-179,0,9,10/01/10 03:50,
20100516,05,-100,25,0,10/01/10 03:50,
20100516,05,-81,0,31,10/01/10 03:50,
20100516,05,-79,0,10,10/01/10 03:50,
20100516,05,-77,0,10.1,10/01/10 03:50,
20100516,05,-75,115,0,10/01/10 03:50,
20100516,05,-73,0,6.4,10/01/10 03:50,
20100516,05,-70,0,8,10/01/10 03:50,
20100516,05,-68,0,5,10/01/10 03:50,
20100516,05,-58,0,5.2,10/01/10 03:50,
20100516,05,-57,0,11.1,10/01/10 03:50,
20100516,05,-54,0,15,10/01/10 03:50,
20100516,05,-50,0,15,10/01/10 03:50,
20100516,05,-46,0,7.7,10/01/10 03:50,
20100516,05,-44,0,62,10/01/10 03:50,
20100516,05,-42,0,8.2,10/01/10 03:50,
20100516,05,-40,0,8,10/01/10 03:50,
20100516,05,-39,2.5,0,10/01/10 03:50,
20100516,05,-35,0,23.2,10/01/10 03:50,
20100516,05,-32,0,4.1,10/01/10 03:50,
20100516,05,-31,0,3.4,10/01/10 03:50,
20100516,05,-30,0,8,10/01/10 03:50,
20100516,05,-29,0,29,10/01/10 03:50,
20100516,05,-27,0,8.9,10/01/10 03:50,
20100516,05,-25,0,9,10/01/10 03:50,
20100516,05,-23,0,8.4,10/01/10 03:50,
20100516,05,-22,0,45.3,10/01/10 03:50,
20100516,05,-20,0,42,10/01/10 03:50,
20100516,05,-19,0,21.1,10/01/10 03:50,
20100516,05,-17,0,2.1,10/01/10 03:50,
20100516,05,-15,310,114.6,10/01/10 03:50,
20100516,05,-14,78.4,4,10/01/10 03:50,
20100516,05,-13,56,0,10/01/10 03:50,
20100516,05,-12,175,0,10/01/10 03:50,
20100516,05,-11,10,9.4,10/01/10 03:50,
20100516,05,-10,200,138.1,10/01/10 03:50,
20100516,05,-9,15,10,10/01/10 03:50,
20100516,05,-8,25,11.7,10/01/10 03:50,
20100516,05,-7,5,2.8,10/01/10 03:50,
20100516,05,-6,0,34,10/01/10 03:50,
20100516,05,-5,20,125,10/01/10 03:50,
20100516,05,-4,3,32,10/01/10 03:50,
20100516,05,-3,0,2.1,10/01/10 03:50,
20100516,05,-2,15,45.7,10/01/10 03:50,
20100516,05,-1,0,9.7,10/01/10 03:50,
20100516,05,0,4346,282,10/01/10 03:50,
20100516,05,1,344.9,141.7,10/01/10 03:50,
20100516,05,2,14,56.8,10/01/10 03:50,
20100516,05,3,172.4,201.7,10/01/10 03:50,
20100516,05,4,335.4,42.8,10/01/10 03:50,
20100516,05,5,135,42.6,10/01/10 03:50,
20100516,05,6,494.2,28.8,10/01/10 03:50,
20100516,05,7,51.5,280.4,10/01/10 03:50,
20100516,05,8,0,56.8,10/01/10 03:50,
20100516,05,9,718,11.5,10/01/10 03:50,
20100516,05,10,249.5,7,10/01/10 03:50,
20100516,05,11,75,57.5,10/01/10 03:50,
20100516,05,12,319,0,10/01/10 03:50,
20100516,05,13,51.3,0,10/01/10 03:50,
20100516,05,14,96.8,100,10/01/10 03:50,
20100516,05,15,267,114,10/01/10 03:50,
20100516,05,16,50,62,10/01/10 03:50,
20100516,05,17,49,11.8,10/01/10 03:50,
20100516,05,18,32,323.6,10/01/10 03:50,
20100516,05,19,17,24.8,10/01/10 03:50,
20100516,05,20,248,15,10/01/10 03:50,
20100516,05,21,32.7,204.5,10/01/10 03:50,
20100516,05,22,658,125,10/01/10 03:50,
20100516,05,23,305,75,10/01/10 03:50,
20100516,05,24,162.8,155.1,10/01/10 03:50,
20100516,05,25,527,252.2,10/01/10 03:50,
20100516,05,26,497,15,10/01/10 03:50,
20100516,05,27,732,11.8,10/01/10 03:50,
20100516,05,28,799,102.1,10/01/10 03:50,
20100516,05,29,103,19.8,10/01/10 03:50,
20100516,05,30,312.5,10,10/01/10 03:50,
20100516,05,31,575.3,28,10/01/10 03:50,
20100516,05,32,380.9,0,10/01/10 03:50,
20100516,05,33,307.5,7,10/01/10 03:50,
20100516,05,34,232.6,0,10/01/10 03:50,
20100516,05,35,873,359,10/01/10 03:50,
20100516,05,36,175.8,0,10/01/10 03:50,
20100516,05,37,2056.8,0,10/01/10 03:50,
20100516,05,38,1559,10,10/01/10 03:50,
20100516,05,39,441.8,27.2,10/01/10 03:50,
20100516,05,40,35.5,44.4,10/01/10 03:50,
20100516,05,41,308,42.5,10/01/10 03:50,
20100516,05,42,43.4,50,10/01/10 03:50,
20100516,05,43,1538,70,10/01/10 03:50,
20100516,05,44,3.2,88.2,10/01/10 03:50,
20100516,05,45,133.3,236.8,10/01/10 03:50,
20100516,05,46,153.5,99.6,10/01/10 03:50,
20100516,05,47,8.9,187,10/01/10 03:50,
20100516,05,48,2.8,58.8,10/01/10 03:50,
20100516,05,49,24.2,20,10/01/10 03:50,
20100516,05,50,6,0,10/01/10 03:50,
20100516,05,51,21.5,0,10/01/10 03:50,
20100516,05,52,44.6,38.8,10/01/10 03:50,
20100516,05,53,6,8,10/01/10 03:50,
20100516,05,54,57.5,0,10/01/10 03:50,
20100516,05,55,6.6,45,10/01/10 03:50,
20100516,05,56,25,0,10/01/10 03:50,
20100516,05,57,7.7,0,10/01/10 03:50,
20100516,05,58,4.9,0,10/01/10 03:50,
20100516,05,59,2.5,0,10/01/10 03:50,
20100516,05,60,6,0,10/01/10 03:50,
20100516,05,61,0,.5,10/01/10 03:50,
20100516,05,62,43.6,0,10/01/10 03:50,
20100516,05,65,4.4,0,10/01/10 03:50,
20100516,05,66,5,50.6,10/01/10 03:50,
20100516,05,70,8,0,10/01/10 03:50,
20100516,05,71,4.1,11.8,10/01/10 03:50,
20100516,05,72,12.3,0,10/01/10 03:50,
20100516,05,73,5,0,10/01/10 03:50,
20100516,05,74,4,0,10/01/10 03:50,
20100516,05,75,13.1,2,10/01/10 03:50,
20100516,05,76,3,0,10/01/10 03:50,
20100516,05,77,12.2,0,10/01/10 03:50,
20100516,05,78,10.3,0,10/01/10 03:50,
20100516,05,79,38.5,0,10/01/10 03:50,
20100516,05,80,8,0,10/01/10 03:50,
20100516,05,81,17.9,0,10/01/10 03:50,
20100516,05,84,3.9,0,10/01/10 03:50,
20100516,05,90,0,0,10/01/10 03:50,
20100516,05,92,11.9,88,10/01/10 03:50,
20100516,05,93,2.8,0,10/01/10 03:50,
20100516,05,95,11.1,0,10/01/10 03:50,
20100516,05,99,4,0,10/01/10 03:50,
20100516,05,100,0,3080,10/01/10 03:50,
20100516,05,103,29.7,0,10/01/10 03:50,
20100516,05,109,9.1,0,10/01/10 03:50,
20100516,05,112,8.8,0,10/01/10 03:50,
20100516,05,113,16.6,0,10/01/10 03:50,
20100516,05,114,11.6,0,10/01/10 03:50,
20100516,05,122,6,0,10/01/10 03:50,
20100516,05,124,4,0,10/01/10 03:50,
20100516,05,126,8.9,0,10/01/10 03:50,
20100516,05,149,4,0,10/01/10 03:50,
20100516,05,150,0,10,10/01/10 03:50,
20100516,05,152,12,0,10/01/10 03:50,
20100516,05,154,0,273,10/01/10 03:50,
20100516,05,155,10,0,10/01/10 03:50,
20100516,05,158,11.6,0,10/01/10 03:50,
20100516,05,159,21.8,0,10/01/10 03:50,
20100516,05,250,0,151,10/01/10 03:50,
20100516,05,300,0,650,10/01/10 03:50,
20100516,05,500,0,16.4,10/01/10 03:50,
20100516,05,521,3.8,0,10/01/10 03:50,
20100516,05,999,0,6125.9,10/01/10 03:50,
20100516,05,1000,0,110,10/01/10 03:50,
20100516,06,-200,238,0,10/01/10 03:50,
20100516,06,-177,0,5.7,10/01/10 03:50,
20100516,06,-100,25,0,10/01/10 03:50,
20100516,06,-80,0,62.1,10/01/10 03:50,
20100516,06,-77,0,10,10/01/10 03:50,
20100516,06,-76,0,20.2,10/01/10 03:50,
20100516,06,-75,115,0,10/01/10 03:50,
20100516,06,-71,0,12.8,10/01/10 03:50,
20100516,06,-70,0,8,10/01/10 03:50,
20100516,06,-61,0,15,10/01/10 03:50,
20100516,06,-56,0,10.5,10/01/10 03:50,
20100516,06,-55,0,22.2,10/01/10 03:50,
20100516,06,-50,0,7,10/01/10 03:50,
20100516,06,-44,0,19.4,10/01/10 03:50,
20100516,06,-43,0,116,10/01/10 03:50,
20100516,06,-40,0,16.4,10/01/10 03:50,
20100516,06,-37,0,10,10/01/10 03:50,
20100516,06,-35,0,4,10/01/10 03:50,
20100516,06,-33,0,53.4,10/01/10 03:50,
20100516,06,-30,0,8.2,10/01/10 03:50,
20100516,06,-29,0,10.8,10/01/10 03:50,
20100516,06,-27,0,10,10/01/10 03:50,
20100516,06,-25,0,26.8,10/01/10 03:50,
20100516,06,-21,0,47.3,10/01/10 03:50,
20100516,06,-20,0,60,10/01/10 03:50,
20100516,06,-19,0,56,10/01/10 03:50,
20100516,06,-17,2.5,42.2,10/01/10 03:50,
20100516,06,-15,310,106.2,10/01/10 03:50,
20100516,06,-14,97,4,10/01/10 03:50,
20100516,06,-12,50,25.3,10/01/10 03:50,
20100516,06,-11,119.6,0,10/01/10 03:50,
20100516,06,-10,19,140.3,10/01/10 03:50,
20100516,06,-9,0,18.9,10/01/10 03:50,
20100516,06,-8,200,0,10/01/10 03:50,
20100516,06,-7,28,33.5,10/01/10 03:50,
20100516,06,-6,18,2,10/01/10 03:50,
20100516,06,-5,11,130.6,10/01/10 03:50,
20100516,06,-4,5,64.2,10/01/10 03:50,
20100516,06,-3,25,56,10/01/10 03:50,
20100516,06,-2,5,77.3,10/01/10 03:50,
20100516,06,-1,48.4,4.1,10/01/10 03:50,
20100516,06,0,4348.4,287,10/01/10 03:50,
20100516,06,1,384.4,215.6,10/01/10 03:50,
20100516,06,2,25,66.6,10/01/10 03:50,
20100516,06,3,110,194.1,10/01/10 03:50,
20100516,06,4,808.6,94,10/01/10 03:50,
20100516,06,5,130,1,10/01/10 03:50,
20100516,06,6,0,85.5,10/01/10 03:50,
20100516,06,7,15,200.2,10/01/10 03:50,
20100516,06,8,0,191.6,10/01/10 03:50,
20100516,06,9,700,110.7,10/01/10 03:50,
20100516,06,10,244.5,12.7,10/01/10 03:50,
20100516,06,11,75,18.5,10/01/10 03:50,
20100516,06,12,318,4.5,10/01/10 03:50,
20100516,06,13,1.3,77.5,10/01/10 03:50,
20100516,06,14,81.8,100,10/01/10 03:50,
20100516,06,15,302,100,10/01/10 03:50,
20100516,06,17,34,10,10/01/10 03:50,
20100516,06,18,54,43.8,10/01/10 03:50,
20100516,06,19,4,126.5,10/01/10 03:50,
20100516,06,20,154,231.9,10/01/10 03:50,
20100516,06,21,54,0,10/01/10 03:50,
20100516,06,22,758,285,10/01/10 03:50,
20100516,06,23,186.2,258.5,10/01/10 03:50,
20100516,06,24,12.8,53.1,10/01/10 03:50,
20100516,06,25,172,211.6,10/01/10 03:50,
20100516,06,26,1034,137.5,10/01/10 03:50,
20100516,06,27,1033,7,10/01/10 03:50,
20100516,06,28,426,89.6,10/01/10 03:50,
20100516,06,29,303,16.1,10/01/10 03:50,
20100516,06,30,273.5,5,10/01/10 03:50,
20100516,06,31,300,8,10/01/10 03:50,
20100516,06,32,361,0,10/01/10 03:50,
20100516,06,33,318.5,32,10/01/10 03:50,
20100516,06,34,150,10,10/01/10 03:50,
20100516,06,35,1031.9,4,10/01/10 03:50,
20100516,06,36,191.1,0,10/01/10 03:50,
20100516,06,37,2466.6,370,10/01/10 03:50,
20100516,06,38,1580,0,10/01/10 03:50,
20100516,06,39,165.2,0,10/01/10 03:50,
20100516,06,40,108.5,28,10/01/10 03:50,
20100516,06,41,162.9,22,10/01/10 03:50,
20100516,06,42,278.9,0,10/01/10 03:50,
20100516,06,43,1807.9,23.9,10/01/10 03:50,
20100516,06,44,32.7,54,10/01/10 03:50,
20100516,06,45,180.3,242.5,10/01/10 03:50,
20100516,06,46,132.1,0,10/01/10 03:50,
20100516,06,47,66.7,36.4,10/01/10 03:50,
20100516,06,48,40.6,120,10/01/10 03:50,
20100516,06,49,0,17.4,10/01/10 03:50,
20100516,06,50,74.2,103,10/01/10 03:50,
20100516,06,51,15.7,121.4,10/01/10 03:50,
20100516,06,52,0,67.8,10/01/10 03:50,
20100516,06,53,58.4,79.6,10/01/10 03:50,
20100516,06,54,8.4,0,10/01/10 03:50,
20100516,06,55,103.6,31,10/01/10 03:50,
20100516,06,56,11.2,20,10/01/10 03:50,
20100516,06,57,75.7,46.4,10/01/10 03:50,
20100516,06,58,13.1,0,10/01/10 03:50,
20100516,06,59,67.3,0,10/01/10 03:50,
20100516,06,60,9.8,0,10/01/10 03:50,
20100516,06,62,5,0,10/01/10 03:50,
20100516,06,64,60,0,10/01/10 03:50,
20100516,06,65,27.2,0,10/01/10 03:50,
20100516,06,66,0,50,10/01/10 03:50,
20100516,06,67,0,.6,10/01/10 03:50,
20100516,06,68,8.9,0,10/01/10 03:50,
20100516,06,69,9.9,0,10/01/10 03:50,
20100516,06,71,0,5,10/01/10 03:50,
20100516,06,72,0,7,10/01/10 03:50,
20100516,06,74,12.2,0,10/01/10 03:50,
20100516,06,75,24.5,2,10/01/10 03:50,
20100516,06,76,9.9,0,10/01/10 03:50,
20100516,06,77,20.2,0,10/01/10 03:50,
20100516,06,78,12,0,10/01/10 03:50,
20100516,06,79,26.4,0,10/01/10 03:50,
20100516,06,80,20.5,0,10/01/10 03:50,
20100516,06,81,39.9,0,10/01/10 03:50,
20100516,06,82,37.1,0,10/01/10 03:50,
20100516,06,84,35.8,0,10/01/10 03:50,
20100516,06,87,7.8,0,10/01/10 03:50,
20100516,06,89,4,0,10/01/10 03:50,
20100516,06,95,24,0,10/01/10 03:50,
20100516,06,96,5.6,0,10/01/10 03:50,
20100516,06,98,22.2,0,10/01/10 03:50,
20100516,06,99,8,0,10/01/10 03:50,
20100516,06,100,0,3080,10/01/10 03:50,
20100516,06,102,0,25,10/01/10 03:50,
20100516,06,106,59.5,0,10/01/10 03:50,
20100516,06,111,18.2,0,10/01/10 03:50,
20100516,06,114,17.7,0,10/01/10 03:50,
20100516,06,116,33.1,0,10/01/10 03:50,
20100516,06,117,23.3,0,10/01/10 03:50,
20100516,06,124,4,0,10/01/10 03:50,
20100516,06,125,11.9,0,10/01/10 03:50,
20100516,06,129,17.8,0,10/01/10 03:50,
20100516,06,149,4,0,10/01/10 03:50,
20100516,06,150,0,10,10/01/10 03:50,
20100516,06,155,23.9,0,10/01/10 03:50,
20100516,06,157,10,0,10/01/10 03:50,
20100516,06,160,23.3,0,10/01/10 03:50,
20100516,06,162,43.6,0,10/01/10 03:50,
20100516,06,164,0,273,10/01/10 03:50,
20100516,06,250,0,151,10/01/10 03:50,
20100516,06,300,0,650,10/01/10 03:50,
20100516,06,500,0,16.4,10/01/10 03:50,
20100516,06,523,9.6,0,10/01/10 03:50,
20100516,06,999,0,6169.4,10/01/10 03:50,
20100516,06,1000,0,110,10/01/10 03:50,
20100516,07,-200,238,0,10/01/10 03:50,
20100516,07,-100,25,0,10/01/10 03:50,
20100516,07,-82,0,62.1,10/01/10 03:50,
20100516,07,-78,0,10,10/01/10 03:50,
20100516,07,-77,0,20.2,10/01/10 03:50,
20100516,07,-75,115,0,10/01/10 03:50,
20100516,07,-74,0,15,10/01/10 03:50,
20100516,07,-73,0,12.8,10/01/10 03:50,
20100516,07,-70,0,8,10/01/10 03:50,
20100516,07,-57,0,32.7,10/01/10 03:50,
20100516,07,-50,0,7,10/01/10 03:50,
20100516,07,-46,0,75.4,10/01/10 03:50,
20100516,07,-45,0,56,10/01/10 03:50,
20100516,07,-44,0,4,10/01/10 03:50,
20100516,07,-42,0,31.4,10/01/10 03:50,
20100516,07,-35,0,42.4,10/01/10 03:50,
20100516,07,-31,0,15,10/01/10 03:50,
20100516,07,-29,0,4,10/01/10 03:50,
20100516,07,-28,0,10,10/01/10 03:50,
20100516,07,-26,0,17.8,10/01/10 03:50,
20100516,07,-25,0,9,10/01/10 03:50,
20100516,07,-24,0,40.6,10/01/10 03:50,
20100516,07,-23,0,6.7,10/01/10 03:50,
20100516,07,-22,0,10.1,10/01/10 03:50,
20100516,07,-21,0,95.9,10/01/10 03:50,
20100516,07,-18,0,42.2,10/01/10 03:50,
20100516,07,-17,0,4.2,10/01/10 03:50,
20100516,07,-15,280,102,10/01/10 03:50,
20100516,07,-14,222,29.3,10/01/10 03:50,
20100516,07,-12,14.6,4.3,10/01/10 03:50,
20100516,07,-11,0,18.9,10/01/10 03:50,
20100516,07,-10,200,131,10/01/10 03:50,
20100516,07,-9,0,23.5,10/01/10 03:50,
20100516,07,-8,0,10,10/01/10 03:50,
20100516,07,-7,0,5.6,10/01/10 03:50,
20100516,07,-6,15,32.7,10/01/10 03:50,
20100516,07,-5,30,212.5,10/01/10 03:50,
20100516,07,-4,187,77.3,10/01/10 03:50,
20100516,07,-3,3,4.1,10/01/10 03:50,
20100516,07,-2,35.4,109.3,10/01/10 03:50,
20100516,07,-1,14.8,19.3,10/01/10 03:50,
20100516,07,0,4362.4,310.6,10/01/10 03:50,
20100516,07,1,600,229.1,10/01/10 03:50,
20100516,07,2,20.2,3.5,10/01/10 03:50,
20100516,07,3,678.3,215.5,10/01/10 03:50,
20100516,07,4,275,49.6,10/01/10 03:50,
20100516,07,5,130,96.9,10/01/10 03:50,
20100516,07,6,0,57.8,10/01/10 03:50,
20100516,07,7,14,124.4,10/01/10 03:50,
20100516,07,8,20,185.3,10/01/10 03:50,
20100516,07,9,700,5.7,10/01/10 03:50,
20100516,07,10,39.5,138,10/01/10 03:50,
20100516,07,11,90,200,10/01/10 03:50,
20100516,07,12,500,167.5,10/01/10 03:50,
20100516,07,13,0,30,10/01/10 03:50,
20100516,07,14,21.1,0,10/01/10 03:50,
20100516,07,15,267,230,10/01/10 03:50,
20100516,07,16,50,0,10/01/10 03:50,
20100516,07,17,134,100,10/01/10 03:50,
20100516,07,18,5,30,10/01/10 03:50,
20100516,07,19,79,154,10/01/10 03:50,
20100516,07,20,108,35.1,10/01/10 03:50,
20100516,07,21,8,13.1,10/01/10 03:50,
20100516,07,22,402,141.4,10/01/10 03:50,
20100516,07,23,332,153.8,10/01/10 03:50,
20100516,07,24,50,236.3,10/01/10 03:50,
20100516,07,25,154,4.7,10/01/10 03:50,
20100516,07,26,587,87,10/01/10 03:50,
20100516,07,27,731,263.8,10/01/10 03:50,
20100516,07,28,775.5,15.1,10/01/10 03:50,
20100516,07,29,504,12.3,10/01/10 03:50,
20100516,07,30,555,5,10/01/10 03:50,
20100516,07,31,250,10,10/01/10 03:50,
20100516,07,32,390.5,20,10/01/10 03:50,
20100516,07,33,507.4,2,10/01/10 03:50,
20100516,07,34,169.3,0,10/01/10 03:50,
20100516,07,35,532.7,34,10/01/10 03:50,
20100516,07,36,247.6,95,10/01/10 03:50,
20100516,07,37,145.2,200,10/01/10 03:50,
20100516,07,38,181.3,80,10/01/10 03:50,
20100516,07,39,81.2,0,10/01/10 03:50,
20100516,07,40,116.4,30,10/01/10 03:50,
20100516,07,41,245.4,22,10/01/10 03:50,
20100516,07,42,239.7,45.2,10/01/10 03:50,
20100516,07,43,131.5,2,10/01/10 03:50,
20100516,07,44,56.1,72,10/01/10 03:50,
20100516,07,45,75.7,236,10/01/10 03:50,
20100516,07,46,166.7,55.2,10/01/10 03:50,
20100516,07,47,60.6,21.2,10/01/10 03:50,
20100516,07,48,17.9,42,10/01/10 03:50,
20100516,07,49,56.3,135,10/01/10 03:50,
20100516,07,50,15.7,24,10/01/10 03:50,
20100516,07,51,0,193.6,10/01/10 03:50,
20100516,07,52,68.8,57.4,10/01/10 03:50,
20100516,07,53,18,87.8,10/01/10 03:50,
20100516,07,54,94.8,1.2,10/01/10 03:50,
20100516,07,55,77.6,26,10/01/10 03:50,
20100516,07,56,21.2,48.8,10/01/10 03:50,
20100516,07,57,61.6,0,10/01/10 03:50,
20100516,07,58,23.7,0,10/01/10 03:50,
20100516,07,59,11.8,0,10/01/10 03:50,
20100516,07,60,0,32,10/01/10 03:50,
20100516,07,61,5,0,10/01/10 03:50,
20100516,07,63,87.2,0,10/01/10 03:50,
20100516,07,65,10,5,10/01/10 03:50,
20100516,07,66,0,50,10/01/10 03:50,
20100516,07,67,8.9,.6,10/01/10 03:50,
20100516,07,68,9.9,0,10/01/10 03:50,
20100516,07,70,0,9,10/01/10 03:50,
20100516,07,71,0,7,10/01/10 03:50,
20100516,07,72,8.2,0,10/01/10 03:50,
20100516,07,74,28.5,2,10/01/10 03:50,
20100516,07,75,9.9,0,10/01/10 03:50,
20100516,07,76,26.2,0,10/01/10 03:50,
20100516,07,77,17.6,0,10/01/10 03:50,
20100516,07,78,12.8,0,10/01/10 03:50,
20100516,07,79,62.4,0,10/01/10 03:50,
20100516,07,80,0,1,10/01/10 03:50,
20100516,07,81,37.1,0,10/01/10 03:50,
20100516,07,83,35.8,0,10/01/10 03:50,
20100516,07,86,7.8,0,10/01/10 03:50,
20100516,07,89,4,0,10/01/10 03:50,
20100516,07,93,24,0,10/01/10 03:50,
20100516,07,94,5.6,0,10/01/10 03:50,
20100516,07,97,22.2,0,10/01/10 03:50,
20100516,07,99,8,0,10/01/10 03:50,
20100516,07,100,0,1799,10/01/10 03:50,
20100516,07,104,37.3,0,10/01/10 03:50,
20100516,07,105,22.2,0,10/01/10 03:50,
20100516,07,109,9.1,0,10/01/10 03:50,
20100516,07,110,9.1,0,10/01/10 03:50,
20100516,07,113,17.7,0,10/01/10 03:50,
20100516,07,115,56.4,0,10/01/10 03:50,
20100516,07,120,0,17,10/01/10 03:50,
20100516,07,121,0,75,10/01/10 03:50,
20100516,07,124,15.9,0,10/01/10 03:50,
20100516,07,128,17.8,0,10/01/10 03:50,
20100516,07,149,4,0,10/01/10 03:50,
20100516,07,150,0,1292,10/01/10 03:50,
20100516,07,153,23.9,0,10/01/10 03:50,
20100516,07,156,10,0,10/01/10 03:50,
20100516,07,159,23.3,0,10/01/10 03:50,
20100516,07,160,43.6,0,10/01/10 03:50,
20100516,07,184,0,273,10/01/10 03:50,
20100516,07,250,0,151,10/01/10 03:50,
20100516,07,300,0,650,10/01/10 03:50,
20100516,07,400,0,30,10/01/10 03:50,
20100516,07,500,0,16.4,10/01/10 03:50,
20100516,07,522,9.1,0,10/01/10 03:50,
20100516,07,999,0,6209.7,10/01/10 03:50,
20100516,07,1000,0,110,10/01/10 03:50,
20100516,08,-200,238,0,10/01/10 03:50,
20100516,08,-173,0,.7,10/01/10 03:50,
20100516,08,-100,25,0,10/01/10 03:50,
20100516,08,-75,15,41.1,10/01/10 03:50,
20100516,08,-73,0,20,10/01/10 03:50,
20100516,08,-70,0,8,10/01/10 03:50,
20100516,08,-69,0,6.4,10/01/10 03:50,
20100516,08,-53,0,5.2,10/01/10 03:50,
20100516,08,-52,0,11.1,10/01/10 03:50,
20100516,08,-50,0,17,10/01/10 03:50,
20100516,08,-44,0,11.7,10/01/10 03:50,
20100516,08,-39,0,30,10/01/10 03:50,
20100516,08,-38,0,32.9,10/01/10 03:50,
20100516,08,-37,0,3.3,10/01/10 03:50,
20100516,08,-30,0,19.2,10/01/10 03:50,
20100516,08,-29,0,4,10/01/10 03:50,
20100516,08,-27,0,7.5,10/01/10 03:50,
20100516,08,-25,140.7,15,10/01/10 03:50,
20100516,08,-23,10,0,10/01/10 03:50,
20100516,08,-22,0,8.9,10/01/10 03:50,
20100516,08,-20,78,5.1,10/01/10 03:50,
20100516,08,-19,0,19.9,10/01/10 03:50,
20100516,08,-18,0,3.4,10/01/10 03:50,
20100516,08,-17,0,20.3,10/01/10 03:50,
20100516,08,-15,140,3.2,10/01/10 03:50,
20100516,08,-14,97,149.9,10/01/10 03:50,
20100516,08,-12,0,2.1,10/01/10 03:50,
20100516,08,-9,0,190.3,10/01/10 03:50,
20100516,08,-8,13,0,10/01/10 03:50,
20100516,08,-6,0,8.8,10/01/10 03:50,
20100516,08,-5,200,0,10/01/10 03:50,
20100516,08,-4,0,178.2,10/01/10 03:50,
20100516,08,-3,0,34.8,10/01/10 03:50,
20100516,08,-2,0,2.8,10/01/10 03:50,
20100516,08,-1,3,15.7,10/01/10 03:50,
20100516,08,0,4404.9,117,10/01/10 03:50,
20100516,08,1,863,244.1,10/01/10 03:50,
20100516,08,2,10,0,10/01/10 03:50,
20100516,08,3,115,15.4,10/01/10 03:50,
20100516,08,4,400,197.5,10/01/10 03:50,
20100516,08,5,258.6,39,10/01/10 03:50,
20100516,08,6,66.2,49.2,10/01/10 03:50,
20100516,08,7,638.3,35.2,10/01/10 03:50,
20100516,08,8,0,93.9,10/01/10 03:50,
20100516,08,9,0,118.5,10/01/10 03:50,
20100516,08,10,85,279.9,10/01/10 03:50,
20100516,08,11,75,94.5,10/01/10 03:50,
20100516,08,12,15,229.5,10/01/10 03:50,
20100516,08,13,15,163.2,10/01/10 03:50,
20100516,08,14,37,150.8,10/01/10 03:50,
20100516,08,15,15,435.4,10/01/10 03:50,
20100516,08,16,0,701.8,10/01/10 03:50,
20100516,08,17,4,178.8,10/01/10 03:50,
20100516,08,18,0,950,10/01/10 03:50,
20100516,08,19,154,136.2,10/01/10 03:50,
20100516,08,20,1309,866.9,10/01/10 03:50,
20100516,08,21,54,5.1,10/01/10 03:50,
20100516,08,22,75,310.3,10/01/10 03:50,
20100516,08,23,334,286.4,10/01/10 03:50,
20100516,08,24,5,27.9,10/01/10 03:50,
20100516,08,25,525,255.4,10/01/10 03:50,
20100516,08,26,681.5,125,10/01/10 03:50,
20100516,08,27,168.3,95.7,10/01/10 03:50,
20100516,08,28,202,55.3,10/01/10 03:50,
20100516,08,29,161.5,15,10/01/10 03:50,
20100516,08,30,659,2,10/01/10 03:50,
20100516,08,31,677,131.3,10/01/10 03:50,
20100516,08,32,668.8,133.8,10/01/10 03:50,
20100516,08,33,555,2,10/01/10 03:50,
20100516,08,34,752.1,0,10/01/10 03:50,
20100516,08,35,262.2,14,10/01/10 03:50,
20100516,08,36,141.6,200,10/01/10 03:50,
20100516,08,37,50.9,20,10/01/10 03:50,
20100516,08,38,470.9,5,10/01/10 03:50,
20100516,08,39,192.4,0,10/01/10 03:50,
