BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161127,05,38,3.8,6.3,04/01/17 00:02
20161127,05,39,38.3,293.0,04/01/17 00:02
20161127,05,40,11.0,1.0,04/01/17 00:02
20161127,05,41,20.0,0.0,04/01/17 00:02
20161127,05,42,11.4,0.0,04/01/17 00:02
20161127,05,43,5.0,0.0,04/01/17 00:02
20161127,05,44,15.4,0.0,04/01/17 00:02
20161127,05,45,12.0,0.0,04/01/17 00:02
20161127,05,47,0.0,0.0,04/01/17 00:02
20161127,05,48,27.2,0.0,04/01/17 00:02
20161127,05,50,0.0,8.0,04/01/17 00:02
20161127,05,51,0.1,0.0,04/01/17 00:02
20161127,05,52,18.1,10.0,04/01/17 00:02
20161127,05,55,0.0,2.0,04/01/17 00:02
20161127,05,57,2.6,0.0,04/01/17 00:02
20161127,05,58,11.5,0.0,04/01/17 00:02
20161127,05,59,1.9,0.0,04/01/17 00:02
20161127,05,60,0.0,159.0,04/01/17 00:02
20161127,05,61,0.7,0.0,04/01/17 00:02
20161127,05,64,11.5,0.0,04/01/17 00:02
20161127,05,65,0.0,10.0,04/01/17 00:02
20161127,05,67,0.7,0.0,04/01/17 00:02
20161127,05,68,0.0,2.0,04/01/17 00:02
20161127,05,70,1.0,2.0,04/01/17 00:02
20161127,05,71,0.0,9.0,04/01/17 00:02
20161127,05,72,27.7,5.0,04/01/17 00:02
20161127,05,74,2.8,0.0,04/01/17 00:02
20161127,05,80,0.0,4.0,04/01/17 00:02
20161127,05,83,12.0,0.0,04/01/17 00:02
20161127,05,84,21.0,0.0,04/01/17 00:02
20161127,05,85,25.0,0.0,04/01/17 00:02
20161127,05,86,9.0,0.0,04/01/17 00:02
20161127,05,87,12.0,0.0,04/01/17 00:02
20161127,05,89,3.0,0.0,04/01/17 00:02
20161127,05,90,15.0,0.0,04/01/17 00:02
20161127,05,91,15.8,0.0,04/01/17 00:02
20161127,05,92,12.1,0.0,04/01/17 00:02
20161127,05,93,35.0,0.0,04/01/17 00:02
20161127,05,94,32.0,0.0,04/01/17 00:02
20161127,05,95,28.2,0.0,04/01/17 00:02
20161127,05,96,4.0,0.0,04/01/17 00:02
20161127,05,97,3.0,0.0,04/01/17 00:02
20161127,05,98,2.0,26.0,04/01/17 00:02
20161127,05,99,7.0,0.0,04/01/17 00:02
20161127,05,101,4.0,0.0,04/01/17 00:02
20161127,05,106,0.7,0.0,04/01/17 00:02
20161127,05,115,0.7,0.0,04/01/17 00:02
20161127,05,125,0.0,600.0,04/01/17 00:02
20161127,05,127,0.7,0.0,04/01/17 00:02
20161127,05,143,2.8,0.0,04/01/17 00:02
20161127,05,165,6.0,0.0,04/01/17 00:02
20161127,05,173,3.0,0.0,04/01/17 00:02
20161127,05,192,3.0,0.0,04/01/17 00:02
20161127,05,200,0.0,191.5,04/01/17 00:02
20161127,05,233,0.0,187.0,04/01/17 00:02
20161127,05,999,134.0,1608.9,04/01/17 00:02
20161127,05,1000,0.0,121.0,04/01/17 00:02
20161127,06,-50,0.0,21.0,04/01/17 00:02
20161127,06,-40,0.0,8.0,04/01/17 00:02
20161127,06,-34,0.0,21.0,04/01/17 00:02
20161127,06,-30,0.0,6.0,04/01/17 00:02
20161127,06,-29,0.0,4.2,04/01/17 00:02
20161127,06,-25,2.0,0.0,04/01/17 00:02
20161127,06,-24,0.0,5.0,04/01/17 00:02
20161127,06,-22,0.0,21.0,04/01/17 00:02
20161127,06,-20,0.0,6.8,04/01/17 00:02
20161127,06,-19,1.0,0.0,04/01/17 00:02
20161127,06,-18,0.0,4.2,04/01/17 00:02
20161127,06,-16,0.0,0.7,04/01/17 00:02
20161127,06,-15,0.0,7.0,04/01/17 00:02
20161127,06,-12,66.0,22.9,04/01/17 00:02
20161127,06,-11,0.0,1.3,04/01/17 00:02
20161127,06,-10,0.0,11.0,04/01/17 00:02
20161127,06,-9,0.0,4.2,04/01/17 00:02
20161127,06,-8,0.0,1.4,04/01/17 00:02
20161127,06,-7,5.0,1.3,04/01/17 00:02
20161127,06,-6,0.0,9.0,04/01/17 00:02
20161127,06,-5,2.0,26.1,04/01/17 00:02
20161127,06,-4,0.0,4.3,04/01/17 00:02
20161127,06,-3,0.0,5.0,04/01/17 00:02
20161127,06,-2,0.0,1.2,04/01/17 00:02
20161127,06,-1,0.0,18.6,04/01/17 00:02
20161127,06,0,2304.1,17.1,04/01/17 00:02
20161127,06,1,112.5,2.5,04/01/17 00:02
20161127,06,2,130.9,33.6,04/01/17 00:02
20161127,06,3,446.2,18.2,04/01/17 00:02
20161127,06,4,9.6,6.5,04/01/17 00:02
20161127,06,5,124.9,6.5,04/01/17 00:02
20161127,06,6,93.5,8.8,04/01/17 00:02
20161127,06,7,34.7,0.0,04/01/17 00:02
20161127,06,8,46.6,74.0,04/01/17 00:02
20161127,06,9,51.6,7.0,04/01/17 00:02
20161127,06,10,95.0,35.5,04/01/17 00:02
20161127,06,11,47.0,38.3,04/01/17 00:02
20161127,06,12,41.7,69.9,04/01/17 00:02
20161127,06,13,187.5,158.8,04/01/17 00:02
20161127,06,14,119.0,63.0,04/01/17 00:02
20161127,06,15,227.4,90.7,04/01/17 00:02
20161127,06,16,160.7,207.8,04/01/17 00:02
20161127,06,17,138.7,80.6,04/01/17 00:02
20161127,06,18,155.6,29.4,04/01/17 00:02
20161127,06,19,443.0,185.3,04/01/17 00:02
20161127,06,20,412.1,487.7,04/01/17 00:02
20161127,06,21,424.1,239.1,04/01/17 00:02
20161127,06,22,512.8,303.1,04/01/17 00:02
20161127,06,23,81.4,266.1,04/01/17 00:02
20161127,06,24,564.2,471.8,04/01/17 00:02
20161127,06,25,163.0,69.5,04/01/17 00:02
20161127,06,26,21.0,83.0,04/01/17 00:02
20161127,06,27,158.8,153.8,04/01/17 00:02
20161127,06,28,103.6,126.8,04/01/17 00:02
20161127,06,29,111.6,127.3,04/01/17 00:02
20161127,06,30,58.7,70.0,04/01/17 00:02
20161127,06,31,43.0,85.4,04/01/17 00:02
20161127,06,32,64.0,28.9,04/01/17 00:02
20161127,06,33,20.7,49.4,04/01/17 00:02
20161127,06,34,35.8,22.9,04/01/17 00:02
20161127,06,35,20.0,51.3,04/01/17 00:02
20161127,06,36,91.4,5.0,04/01/17 00:02
20161127,06,37,64.8,17.4,04/01/17 00:02
20161127,06,38,14.5,8.1,04/01/17 00:02
20161127,06,39,74.4,293.0,04/01/17 00:02
20161127,06,40,9.4,5.5,04/01/17 00:02
20161127,06,41,10.0,0.0,04/01/17 00:02
20161127,06,42,11.0,0.0,04/01/17 00:02
20161127,06,43,13.5,0.0,04/01/17 00:02
20161127,06,44,7.0,0.0,04/01/17 00:02
20161127,06,45,8.7,0.0,04/01/17 00:02
20161127,06,46,11.6,0.0,04/01/17 00:02
20161127,06,47,12.3,0.0,04/01/17 00:02
20161127,06,48,18.0,0.0,04/01/17 00:02
20161127,06,49,25.4,150.0,04/01/17 00:02
20161127,06,50,10.8,8.0,04/01/17 00:02
20161127,06,51,3.6,0.0,04/01/17 00:02
20161127,06,52,0.1,10.0,04/01/17 00:02
20161127,06,53,0.7,0.0,04/01/17 00:02
20161127,06,54,1.2,0.0,04/01/17 00:02
20161127,06,55,9.9,2.0,04/01/17 00:02
20161127,06,58,1.7,0.0,04/01/17 00:02
20161127,06,60,1.0,159.0,04/01/17 00:02
20161127,06,61,5.7,0.0,04/01/17 00:02
20161127,06,62,1.0,0.0,04/01/17 00:02
20161127,06,63,2.8,0.0,04/01/17 00:02
20161127,06,65,0.0,10.0,04/01/17 00:02
20161127,06,67,5.7,0.0,04/01/17 00:02
20161127,06,69,4.0,0.0,04/01/17 00:02
20161127,06,70,0.0,2.0,04/01/17 00:02
20161127,06,71,1.0,0.0,04/01/17 00:02
20161127,06,72,11.8,2.0,04/01/17 00:02
20161127,06,73,0.1,0.0,04/01/17 00:02
20161127,06,75,7.9,9.0,04/01/17 00:02
20161127,06,77,0.0,5.0,04/01/17 00:02
20161127,06,80,0.0,4.0,04/01/17 00:02
20161127,06,84,15.0,0.0,04/01/17 00:02
20161127,06,85,28.0,0.0,04/01/17 00:02
20161127,06,86,21.0,0.0,04/01/17 00:02
20161127,06,87,3.0,0.0,04/01/17 00:02
20161127,06,88,12.0,0.0,04/01/17 00:02
20161127,06,90,6.0,5.0,04/01/17 00:02
20161127,06,91,12.0,0.0,04/01/17 00:02
20161127,06,92,15.8,0.0,04/01/17 00:02
20161127,06,93,32.1,0.0,04/01/17 00:02
20161127,06,94,24.0,0.0,04/01/17 00:02
20161127,06,95,23.0,0.0,04/01/17 00:02
20161127,06,96,31.2,0.0,04/01/17 00:02
20161127,06,97,4.0,0.0,04/01/17 00:02
20161127,06,98,0.0,26.0,04/01/17 00:02
20161127,06,99,9.0,10.0,04/01/17 00:02
20161127,06,102,4.0,0.0,04/01/17 00:02
20161127,06,107,0.7,0.0,04/01/17 00:02
20161127,06,110,4.0,0.0,04/01/17 00:02
20161127,06,115,8.0,0.0,04/01/17 00:02
20161127,06,116,0.7,0.0,04/01/17 00:02
20161127,06,119,8.0,0.0,04/01/17 00:02
20161127,06,125,0.0,600.0,04/01/17 00:02
20161127,06,128,0.7,0.0,04/01/17 00:02
20161127,06,144,2.8,0.0,04/01/17 00:02
20161127,06,166,6.0,0.0,04/01/17 00:02
20161127,06,173,3.0,0.0,04/01/17 00:02
20161127,06,193,3.0,0.0,04/01/17 00:02
20161127,06,200,0.0,182.1,04/01/17 00:02
20161127,06,233,0.0,242.0,04/01/17 00:02
20161127,06,999,0.0,1608.9,04/01/17 00:02
20161127,06,1000,0.0,124.0,04/01/17 00:02
20161127,07,-200,16.4,0.0,04/01/17 00:02
20161127,07,-48,0.0,21.0,04/01/17 00:02
20161127,07,-40,0.0,8.0,04/01/17 00:02
20161127,07,-37,64.0,0.0,04/01/17 00:02
20161127,07,-31,0.0,21.0,04/01/17 00:02
20161127,07,-30,0.0,6.0,04/01/17 00:02
20161127,07,-26,0.0,4.2,04/01/17 00:02
20161127,07,-24,0.0,5.0,04/01/17 00:02
20161127,07,-20,0.0,4.0,04/01/17 00:02
20161127,07,-19,2.0,21.0,04/01/17 00:02
20161127,07,-16,0.0,2.8,04/01/17 00:02
20161127,07,-15,0.0,11.2,04/01/17 00:02
20161127,07,-12,154.0,1.9,04/01/17 00:02
20161127,07,-11,1.0,0.0,04/01/17 00:02
20161127,07,-10,0.0,29.3,04/01/17 00:02
20161127,07,-9,0.0,1.2,04/01/17 00:02
20161127,07,-8,0.0,4.0,04/01/17 00:02
20161127,07,-7,0.0,4.3,04/01/17 00:02
20161127,07,-6,0.0,5.3,04/01/17 00:02
20161127,07,-5,2.0,2.5,04/01/17 00:02
20161127,07,-4,0.0,4.3,04/01/17 00:02
20161127,07,-3,0.0,29.4,04/01/17 00:02
20161127,07,-2,0.0,1.2,04/01/17 00:02
20161127,07,-1,4.0,6.3,04/01/17 00:02
20161127,07,0,2317.1,20.2,04/01/17 00:02
20161127,07,1,92.5,2.5,04/01/17 00:02
20161127,07,2,55.0,23.7,04/01/17 00:02
20161127,07,3,445.0,3.5,04/01/17 00:02
20161127,07,4,9.9,27.5,04/01/17 00:02
20161127,07,5,15.5,21.8,04/01/17 00:02
20161127,07,6,108.5,9.2,04/01/17 00:02
20161127,07,7,18.0,0.0,04/01/17 00:02
20161127,07,8,21.2,75.1,04/01/17 00:02
20161127,07,9,26.0,6.5,04/01/17 00:02
20161127,07,10,133.9,33.0,04/01/17 00:02
20161127,07,11,25.2,27.1,04/01/17 00:02
20161127,07,12,56.6,61.1,04/01/17 00:02
20161127,07,13,25.2,87.5,04/01/17 00:02
20161127,07,14,27.3,57.2,04/01/17 00:02
20161127,07,15,145.4,177.6,04/01/17 00:02
20161127,07,16,30.2,65.9,04/01/17 00:02
20161127,07,17,70.7,130.7,04/01/17 00:02
20161127,07,18,104.9,36.1,04/01/17 00:02
20161127,07,19,352.1,78.0,04/01/17 00:02
20161127,07,20,259.0,191.4,04/01/17 00:02
20161127,07,21,289.4,394.8,04/01/17 00:02
20161127,07,22,391.7,404.3,04/01/17 00:02
20161127,07,23,472.6,314.9,04/01/17 00:02
20161127,07,24,327.4,389.3,04/01/17 00:02
20161127,07,25,418.5,182.3,04/01/17 00:02
20161127,07,26,62.4,70.2,04/01/17 00:02
20161127,07,27,221.1,207.4,04/01/17 00:02
20161127,07,28,26.7,35.3,04/01/17 00:02
20161127,07,29,108.0,163.0,04/01/17 00:02
20161127,07,30,126.5,214.5,04/01/17 00:02
20161127,07,31,54.2,199.8,04/01/17 00:02
20161127,07,32,11.7,158.9,04/01/17 00:02
20161127,07,33,93.3,30.9,04/01/17 00:02
20161127,07,34,35.0,88.4,04/01/17 00:02
20161127,07,35,21.6,40.9,04/01/17 00:02
20161127,07,36,34.4,50.0,04/01/17 00:02
20161127,07,37,2.0,44.4,04/01/17 00:02
20161127,07,38,178.1,8.1,04/01/17 00:02
20161127,07,39,17.8,43.0,04/01/17 00:02
20161127,07,40,65.8,1.0,04/01/17 00:02
20161127,07,41,19.5,0.0,04/01/17 00:02
20161127,07,42,24.6,4.5,04/01/17 00:02
20161127,07,43,17.1,268.0,04/01/17 00:02
20161127,07,44,8.9,0.0,04/01/17 00:02
20161127,07,45,22.0,0.0,04/01/17 00:02
20161127,07,46,13.1,0.0,04/01/17 00:02
20161127,07,47,21.0,0.0,04/01/17 00:02
20161127,07,48,14.0,0.0,04/01/17 00:02
20161127,07,49,12.8,0.0,04/01/17 00:02
20161127,07,50,9.1,8.0,04/01/17 00:02
20161127,07,51,17.2,0.0,04/01/17 00:02
20161127,07,52,1.0,10.0,04/01/17 00:02
20161127,07,53,0.0,150.0,04/01/17 00:02
20161127,07,55,1.1,0.0,04/01/17 00:02
20161127,07,57,1.2,0.0,04/01/17 00:02
20161127,07,58,10.9,0.0,04/01/17 00:02
20161127,07,60,5.0,159.0,04/01/17 00:02
20161127,07,63,1.0,0.0,04/01/17 00:02
20161127,07,64,5.7,0.0,04/01/17 00:02
20161127,07,65,1.0,12.0,04/01/17 00:02
20161127,07,70,5.7,2.0,04/01/17 00:02
20161127,07,71,1.0,0.0,04/01/17 00:02
20161127,07,72,11.9,0.0,04/01/17 00:02
20161127,07,78,7.9,0.0,04/01/17 00:02
20161127,07,80,0.0,4.0,04/01/17 00:02
20161127,07,82,0.0,2.0,04/01/17 00:02
20161127,07,83,0.0,4.0,04/01/17 00:02
20161127,07,84,15.0,8.0,04/01/17 00:02
20161127,07,85,28.0,0.0,04/01/17 00:02
20161127,07,86,21.0,1.0,04/01/17 00:02
20161127,07,87,3.0,0.0,04/01/17 00:02
20161127,07,88,12.0,5.0,04/01/17 00:02
20161127,07,90,15.0,5.0,04/01/17 00:02
20161127,07,91,3.0,0.0,04/01/17 00:02
20161127,07,92,27.8,0.0,04/01/17 00:02
20161127,07,93,20.1,0.0,04/01/17 00:02
20161127,07,94,30.0,0.0,04/01/17 00:02
20161127,07,95,17.2,0.0,04/01/17 00:02
20161127,07,96,32.0,0.0,04/01/17 00:02
20161127,07,97,3.0,0.0,04/01/17 00:02
20161127,07,98,0.0,26.0,04/01/17 00:02
20161127,07,99,9.0,25.0,04/01/17 00:02
20161127,07,102,4.0,0.0,04/01/17 00:02
20161127,07,110,4.0,0.0,04/01/17 00:02
20161127,07,111,0.7,0.0,04/01/17 00:02
20161127,07,116,4.0,0.0,04/01/17 00:02
20161127,07,120,0.7,0.0,04/01/17 00:02
20161127,07,122,4.0,0.0,04/01/17 00:02
20161127,07,123,8.0,0.0,04/01/17 00:02
20161127,07,125,0.0,600.0,04/01/17 00:02
20161127,07,133,0.7,0.0,04/01/17 00:02
20161127,07,149,2.8,0.0,04/01/17 00:02
20161127,07,166,6.0,0.0,04/01/17 00:02
20161127,07,173,3.0,0.0,04/01/17 00:02
20161127,07,192,3.0,0.0,04/01/17 00:02
20161127,07,200,0.0,175.0,04/01/17 00:02
20161127,07,233,0.0,352.0,04/01/17 00:02
20161127,07,999,0.0,1608.9,04/01/17 00:02
20161127,07,1000,0.0,117.1,04/01/17 00:02
20161127,08,-200,21.4,0.0,04/01/17 00:02
20161127,08,-130,4.0,0.0,04/01/17 00:02
20161127,08,-48,0.0,42.0,04/01/17 00:02
20161127,08,-40,0.0,8.0,04/01/17 00:02
20161127,08,-37,52.0,0.0,04/01/17 00:02
20161127,08,-32,0.0,42.0,04/01/17 00:02
20161127,08,-30,0.0,10.6,04/01/17 00:02
20161127,08,-28,4.0,0.0,04/01/17 00:02
20161127,08,-27,0.0,8.5,04/01/17 00:02
20161127,08,-24,0.0,5.0,04/01/17 00:02
20161127,08,-22,0.0,5.5,04/01/17 00:02
20161127,08,-21,0.0,18.1,04/01/17 00:02
20161127,08,-20,0.0,46.0,04/01/17 00:02
20161127,08,-19,0.0,3.6,04/01/17 00:02
20161127,08,-16,0.0,17.1,04/01/17 00:02
20161127,08,-15,0.0,25.1,04/01/17 00:02
20161127,08,-14,2.0,0.0,04/01/17 00:02
20161127,08,-13,4.0,0.0,04/01/17 00:02
20161127,08,-12,275.0,4.1,04/01/17 00:02
20161127,08,-11,0.0,31.1,04/01/17 00:02
20161127,08,-10,0.0,53.3,04/01/17 00:02
20161127,08,-9,0.0,18.1,04/01/17 00:02
20161127,08,-8,0.0,20.1,04/01/17 00:02
20161127,08,-7,0.0,23.3,04/01/17 00:02
20161127,08,-6,1.0,61.9,04/01/17 00:02
20161127,08,-5,2.0,9.2,04/01/17 00:02
20161127,08,-4,0.0,19.0,04/01/17 00:02
20161127,08,-3,0.0,72.6,04/01/17 00:02
20161127,08,-2,4.0,44.1,04/01/17 00:02
20161127,08,-1,0.0,70.1,04/01/17 00:02
20161127,08,0,2331.5,80.4,04/01/17 00:02
20161127,08,1,90.0,7.1,04/01/17 00:02
20161127,08,2,160.0,31.7,04/01/17 00:02
20161127,08,3,0.0,46.1,04/01/17 00:02
20161127,08,4,0.0,73.3,04/01/17 00:02
20161127,08,5,5.0,44.7,04/01/17 00:02
20161127,08,6,32.8,31.1,04/01/17 00:02
20161127,08,7,15.9,47.4,04/01/17 00:02
20161127,08,8,2.0,40.8,04/01/17 00:02
20161127,08,9,0.9,11.1,04/01/17 00:02
20161127,08,10,107.0,134.9,04/01/17 00:02
20161127,08,11,28.6,33.9,04/01/17 00:02
20161127,08,12,7.0,126.4,04/01/17 00:02
20161127,08,13,93.3,172.0,04/01/17 00:02
20161127,08,14,16.8,86.1,04/01/17 00:02
20161127,08,15,55.0,125.0,04/01/17 00:02
20161127,08,16,38.3,46.3,04/01/17 00:02
20161127,08,17,12.7,31.8,04/01/17 00:02
20161127,08,18,107.9,94.4,04/01/17 00:02
20161127,08,19,231.8,105.4,04/01/17 00:02
20161127,08,20,184.6,344.0,04/01/17 00:02
20161127,08,21,213.1,217.9,04/01/17 00:02
20161127,08,22,392.8,458.3,04/01/17 00:02
20161127,08,23,255.3,337.0,04/01/17 00:02
20161127,08,24,462.2,332.3,04/01/17 00:02
20161127,08,25,452.4,51.4,04/01/17 00:02
20161127,08,26,52.5,389.9,04/01/17 00:02
20161127,08,27,146.1,214.9,04/01/17 00:02
20161127,08,28,215.9,143.7,04/01/17 00:02
20161127,08,29,253.5,100.3,04/01/17 00:02
20161127,08,30,143.3,30.2,04/01/17 00:02
20161127,08,31,165.3,51.0,04/01/17 00:02
20161127,08,32,86.0,86.9,04/01/17 00:02
20161127,08,33,68.2,99.4,04/01/17 00:02
20161127,08,34,92.2,53.6,04/01/17 00:02
20161127,08,35,55.1,69.8,04/01/17 00:02
20161127,08,36,196.4,36.5,04/01/17 00:02
20161127,08,37,48.0,352.9,04/01/17 00:02
20161127,08,38,129.8,27.1,04/01/17 00:02
20161127,08,39,70.5,3.5,04/01/17 00:02
20161127,08,40,68.2,15.5,04/01/17 00:02
20161127,08,41,29.4,34.8,04/01/17 00:02
20161127,08,42,66.4,2.5,04/01/17 00:02
20161127,08,43,53.3,22.0,04/01/17 00:02
20161127,08,44,30.7,2.5,04/01/17 00:02
20161127,08,45,28.3,2.5,04/01/17 00:02
20161127,08,46,54.3,3.5,04/01/17 00:02
20161127,08,47,41.9,2.5,04/01/17 00:02
20161127,08,48,22.5,3.5,04/01/17 00:02
20161127,08,49,20.0,3.5,04/01/17 00:02
20161127,08,50,35.9,10.5,04/01/17 00:02
20161127,08,51,43.3,2.5,04/01/17 00:02
20161127,08,52,38.6,13.5,04/01/17 00:02
20161127,08,53,55.1,153.5,04/01/17 00:02
20161127,08,54,13.2,3.5,04/01/17 00:02
20161127,08,55,6.0,2.5,04/01/17 00:02
20161127,08,56,73.0,0.0,04/01/17 00:02
20161127,08,57,45.4,0.0,04/01/17 00:02
20161127,08,58,5.4,0.0,04/01/17 00:02
20161127,08,59,51.5,0.0,04/01/17 00:02
20161127,08,60,62.6,159.0,04/01/17 00:02
20161127,08,61,9.0,0.0,04/01/17 00:02
20161127,08,62,10.8,0.0,04/01/17 00:02
20161127,08,63,9.4,0.0,04/01/17 00:02
20161127,08,65,1.9,12.0,04/01/17 00:02
20161127,08,66,48.2,0.0,04/01/17 00:02
20161127,08,67,26.9,0.0,04/01/17 00:02
20161127,08,68,27.1,0.0,04/01/17 00:02
20161127,08,69,6.0,0.0,04/01/17 00:02
20161127,08,70,2.0,2.0,04/01/17 00:02
20161127,08,72,30.5,0.0,04/01/17 00:02
20161127,08,73,6.7,0.0,04/01/17 00:02
20161127,08,74,10.1,0.0,04/01/17 00:02
20161127,08,75,10.7,38.0,04/01/17 00:02
20161127,08,77,2.0,0.0,04/01/17 00:02
20161127,08,79,1.0,0.0,04/01/17 00:02
20161127,08,80,33.0,4.0,04/01/17 00:02
20161127,08,81,7.6,0.0,04/01/17 00:02
20161127,08,83,21.8,2.0,04/01/17 00:02
20161127,08,84,0.0,12.0,04/01/17 00:02
20161127,08,86,2.0,1.0,04/01/17 00:02
20161127,08,87,15.1,5.0,04/01/17 00:02
20161127,08,89,13.7,0.0,04/01/17 00:02
20161127,08,90,56.0,5.0,04/01/17 00:02
20161127,08,91,16.0,0.0,04/01/17 00:02
20161127,08,93,17.2,0.0,04/01/17 00:02
20161127,08,96,1.0,0.0,04/01/17 00:02
20161127,08,97,1.0,0.0,04/01/17 00:02
20161127,08,98,10.0,26.0,04/01/17 00:02
20161127,08,99,18.1,20.0,04/01/17 00:02
20161127,08,100,0.0,2.0,04/01/17 00:02
20161127,08,102,7.1,0.0,04/01/17 00:02
20161127,08,105,13.7,0.0,04/01/17 00:02
20161127,08,112,0.7,0.0,04/01/17 00:02
20161127,08,114,18.1,0.0,04/01/17 00:02
20161127,08,121,14.0,0.0,04/01/17 00:02
20161127,08,125,18.1,500.0,04/01/17 00:02
20161127,08,129,18.1,0.0,04/01/17 00:02
20161127,08,133,0.7,0.0,04/01/17 00:02
20161127,08,141,9.3,0.0,04/01/17 00:02
20161127,08,145,18.1,0.0,04/01/17 00:02
20161127,08,149,2.8,0.0,04/01/17 00:02
20161127,08,155,4.0,0.0,04/01/17 00:02
20161127,08,200,0.0,165.0,04/01/17 00:02
20161127,08,233,0.0,352.0,04/01/17 00:02
20161127,08,999,0.0,1608.9,04/01/17 00:02
20161127,08,1000,0.0,114.5,04/01/17 00:02
20161127,09,-200,77.7,0.0,04/01/17 00:02
20161127,09,-77,4.0,0.0,04/01/17 00:02
20161127,09,-47,0.0,30.0,04/01/17 00:02
20161127,09,-40,0.0,8.0,04/01/17 00:02
20161127,09,-37,28.0,0.0,04/01/17 00:02
20161127,09,-32,4.0,0.0,04/01/17 00:02
20161127,09,-31,0.0,30.0,04/01/17 00:02
20161127,09,-30,0.0,6.0,04/01/17 00:02
20161127,09,-29,0.0,3.3,04/01/17 00:02
20161127,09,-26,0.0,6.0,04/01/17 00:02
20161127,09,-24,0.0,5.0,04/01/17 00:02
20161127,09,-21,0.0,4.0,04/01/17 00:02
20161127,09,-20,0.0,17.0,04/01/17 00:02
20161127,09,-18,0.0,32.6,04/01/17 00:02
20161127,09,-16,2.0,8.8,04/01/17 00:02
20161127,09,-15,0.0,6.0,04/01/17 00:02
20161127,09,-14,0.0,13.0,04/01/17 00:02
20161127,09,-13,4.0,0.0,04/01/17 00:02
20161127,09,-12,356.0,0.0,04/01/17 00:02
20161127,09,-11,0.0,3.6,04/01/17 00:02
20161127,09,-10,4.0,30.7,04/01/17 00:02
20161127,09,-9,1.0,30.0,04/01/17 00:02
20161127,09,-8,0.0,13.3,04/01/17 00:02
20161127,09,-7,0.0,22.6,04/01/17 00:02
20161127,09,-6,4.0,30.6,04/01/17 00:02
20161127,09,-5,2.0,43.4,04/01/17 00:02
20161127,09,-4,0.0,5.5,04/01/17 00:02
20161127,09,-3,0.0,8.9,04/01/17 00:02
20161127,09,-2,0.0,33.7,04/01/17 00:02
20161127,09,-1,0.0,53.1,04/01/17 00:02
20161127,09,0,2360.2,130.0,04/01/17 00:02
20161127,09,1,110.0,4.6,04/01/17 00:02
20161127,09,2,165.0,12.0,04/01/17 00:02
20161127,09,3,0.0,18.6,04/01/17 00:02
20161127,09,4,19.0,33.1,04/01/17 00:02
20161127,09,5,13.0,55.7,04/01/17 00:02
20161127,09,6,19.0,25.6,04/01/17 00:02
20161127,09,7,0.0,23.1,04/01/17 00:02
20161127,09,8,2.0,59.4,04/01/17 00:02
20161127,09,9,15.0,13.3,04/01/17 00:02
20161127,09,10,26.0,66.3,04/01/17 00:02
20161127,09,11,100.0,118.1,04/01/17 00:02
20161127,09,12,23.6,126.3,04/01/17 00:02
20161127,09,13,12.8,74.9,04/01/17 00:02
20161127,09,14,18.5,26.0,04/01/17 00:02
20161127,09,15,132.1,203.7,04/01/17 00:02
20161127,09,16,2.5,48.8,04/01/17 00:02
20161127,09,17,61.4,33.1,04/01/17 00:02
20161127,09,18,39.7,32.0,04/01/17 00:02
20161127,09,19,257.0,79.4,04/01/17 00:02
20161127,09,20,104.1,287.1,04/01/17 00:02
20161127,09,21,197.4,242.5,04/01/17 00:02
20161127,09,22,249.4,463.8,04/01/17 00:02
20161127,09,23,413.6,438.9,04/01/17 00:02
20161127,09,24,506.4,192.2,04/01/17 00:02
20161127,09,25,430.6,161.4,04/01/17 00:02
20161127,09,26,197.8,130.0,04/01/17 00:02
20161127,09,27,248.7,172.5,04/01/17 00:02
20161127,09,28,196.9,318.7,04/01/17 00:02
20161127,09,29,291.6,358.5,04/01/17 00:02
20161127,09,30,259.4,152.2,04/01/17 00:02
20161127,09,31,102.6,80.0,04/01/17 00:02
20161127,09,32,135.6,53.9,04/01/17 00:02
20161127,09,33,147.7,70.9,04/01/17 00:02
20161127,09,34,94.8,79.3,04/01/17 00:02
20161127,09,35,133.3,38.8,04/01/17 00:02
20161127,09,36,71.0,58.0,04/01/17 00:02
20161127,09,37,156.1,23.4,04/01/17 00:02
20161127,09,38,35.1,20.1,04/01/17 00:02
20161127,09,39,83.6,10.5,04/01/17 00:02
20161127,09,40,29.9,93.3,04/01/17 00:02
20161127,09,41,66.3,293.0,04/01/17 00:02
20161127,09,42,35.6,38.0,04/01/17 00:02
20161127,09,43,46.2,0.0,04/01/17 00:02
20161127,09,44,58.8,0.0,04/01/17 00:02
20161127,09,45,8.9,1.0,04/01/17 00:02
20161127,09,46,39.6,1.0,04/01/17 00:02
20161127,09,47,54.1,7.5,04/01/17 00:02
20161127,09,48,39.6,0.0,04/01/17 00:02
20161127,09,49,20.3,150.0,04/01/17 00:02
20161127,09,50,16.5,35.8,04/01/17 00:02
20161127,09,51,19.7,0.0,04/01/17 00:02
20161127,09,52,28.2,10.0,04/01/17 00:02
20161127,09,53,14.2,0.0,04/01/17 00:02
20161127,09,54,19.7,0.0,04/01/17 00:02
20161127,09,55,15.9,2.0,04/01/17 00:02
20161127,09,56,10.2,0.0,04/01/17 00:02
