BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130704,08,50,50.5,150.1,12/01/13 06:56,
20130704,08,53,50,0,12/01/13 06:56,
20130704,08,54,0,6,12/01/13 06:56,
20130704,08,55,0,.1,12/01/13 06:56,
20130704,08,58,65,0,12/01/13 06:56,
20130704,08,61,0,4,12/01/13 06:56,
20130704,08,65,0,255,12/01/13 06:56,
20130704,08,70,0,.5,12/01/13 06:56,
20130704,08,71,10,0,12/01/13 06:56,
20130704,08,74,6,0,12/01/13 06:56,
20130704,08,80,1,0,12/01/13 06:56,
20130704,08,81,0,4,12/01/13 06:56,
20130704,08,90,20,0,12/01/13 06:56,
20130704,08,91,6,0,12/01/13 06:56,
20130704,08,95,0,25,12/01/13 06:56,
20130704,08,100,2,31,12/01/13 06:56,
20130704,08,103,6,0,12/01/13 06:56,
20130704,08,105,4,0,12/01/13 06:56,
20130704,08,110,20,0,12/01/13 06:56,
20130704,08,114,0,200,12/01/13 06:56,
20130704,08,126,5,0,12/01/13 06:56,
20130704,08,150,2,0,12/01/13 06:56,
20130704,08,175,5,0,12/01/13 06:56,
20130704,08,199,2,0,12/01/13 06:56,
20130704,08,200,3,332,12/01/13 06:56,
20130704,08,250,5,0,12/01/13 06:56,
20130704,08,289,3,0,12/01/13 06:56,
20130704,08,299,2,0,12/01/13 06:56,
20130704,08,350,4,0,12/01/13 06:56,
20130704,08,356,4,0,12/01/13 06:56,
20130704,08,367,2,0,12/01/13 06:56,
20130704,08,399,2,0,12/01/13 06:56,
20130704,08,400,1,0,12/01/13 06:56,
20130704,08,499,2,0,12/01/13 06:56,
20130704,08,576,2,0,12/01/13 06:56,
20130704,08,999,0,4347.5,12/01/13 06:56,
20130704,08,1000,0,155,12/01/13 06:56,
20130704,09,-284,0,4,12/01/13 06:56,
20130704,09,-258,0,4,12/01/13 06:56,
20130704,09,-200,175,0,12/01/13 06:56,
20130704,09,-198,0,4,12/01/13 06:56,
20130704,09,-177,0,2,12/01/13 06:56,
20130704,09,-148,0,2,12/01/13 06:56,
20130704,09,-120,0,4,12/01/13 06:56,
20130704,09,-99,0,4,12/01/13 06:56,
20130704,09,-98,0,2,12/01/13 06:56,
20130704,09,-88,0,2,12/01/13 06:56,
20130704,09,-80,0,5,12/01/13 06:56,
20130704,09,-79,0,2,12/01/13 06:56,
20130704,09,-48,0,2,12/01/13 06:56,
20130704,09,-19,0,5,12/01/13 06:56,
20130704,09,-4,0,8,12/01/13 06:56,
20130704,09,-3,0,15,12/01/13 06:56,
20130704,09,-2,0,2,12/01/13 06:56,
20130704,09,-1,0,6,12/01/13 06:56,
20130704,09,0,1765,5,12/01/13 06:56,
20130704,09,1,785,0,12/01/13 06:56,
20130704,09,3,0,23,12/01/13 06:56,
20130704,09,5,10,15,12/01/13 06:56,
20130704,09,6,0,59,12/01/13 06:56,
20130704,09,8,0,7,12/01/13 06:56,
20130704,09,9,0,6,12/01/13 06:56,
20130704,09,10,304,18,12/01/13 06:56,
20130704,09,12,0,29,12/01/13 06:56,
20130704,09,13,0,6,12/01/13 06:56,
20130704,09,14,0,20,12/01/13 06:56,
20130704,09,15,66,10,12/01/13 06:56,
20130704,09,16,1,27,12/01/13 06:56,
20130704,09,17,0,21.8,12/01/13 06:56,
20130704,09,18,0,13,12/01/13 06:56,
20130704,09,19,0,95.7,12/01/13 06:56,
20130704,09,20,44,15,12/01/13 06:56,
20130704,09,21,10,75,12/01/13 06:56,
20130704,09,22,248.5,12,12/01/13 06:56,
20130704,09,23,78.5,29.9,12/01/13 06:56,
20130704,09,24,20,145.8,12/01/13 06:56,
20130704,09,25,142,158,12/01/13 06:56,
20130704,09,26,40,116,12/01/13 06:56,
20130704,09,27,965,60,12/01/13 06:56,
20130704,09,28,40,147.5,12/01/13 06:56,
20130704,09,29,0,82,12/01/13 06:56,
20130704,09,30,100,236,12/01/13 06:56,
20130704,09,31,0,60,12/01/13 06:56,
20130704,09,32,200,71,12/01/13 06:56,
20130704,09,33,20.6,100,12/01/13 06:56,
20130704,09,34,205.9,42.6,12/01/13 06:56,
20130704,09,35,73.5,3,12/01/13 06:56,
20130704,09,36,50,8,12/01/13 06:56,
20130704,09,38,6,0,12/01/13 06:56,
20130704,09,39,0,2,12/01/13 06:56,
20130704,09,40,22,257,12/01/13 06:56,
20130704,09,41,0,8,12/01/13 06:56,
20130704,09,44,6,0,12/01/13 06:56,
20130704,09,45,10,0,12/01/13 06:56,
20130704,09,46,0,0,12/01/13 06:56,
20130704,09,50,100.5,150.1,12/01/13 06:56,
20130704,09,51,0,4,12/01/13 06:56,
20130704,09,55,0,.1,12/01/13 06:56,
20130704,09,58,50,0,12/01/13 06:56,
20130704,09,59,0,6,12/01/13 06:56,
20130704,09,63,50,0,12/01/13 06:56,
20130704,09,65,0,250,12/01/13 06:56,
20130704,09,66,8,0,12/01/13 06:56,
20130704,09,70,0,5.5,12/01/13 06:56,
20130704,09,80,1,0,12/01/13 06:56,
20130704,09,83,6,0,12/01/13 06:56,
20130704,09,85,15,0,12/01/13 06:56,
20130704,09,86,20,0,12/01/13 06:56,
20130704,09,95,5,25,12/01/13 06:56,
20130704,09,100,8,14,12/01/13 06:56,
20130704,09,105,4,0,12/01/13 06:56,
20130704,09,114,6,0,12/01/13 06:56,
20130704,09,126,5,0,12/01/13 06:56,
20130704,09,131,0,200,12/01/13 06:56,
20130704,09,132,0,17,12/01/13 06:56,
20130704,09,150,2,0,12/01/13 06:56,
20130704,09,160,40,0,12/01/13 06:56,
20130704,09,175,5,0,12/01/13 06:56,
20130704,09,199,2,0,12/01/13 06:56,
20130704,09,200,0,332,12/01/13 06:56,
20130704,09,250,5,0,12/01/13 06:56,
20130704,09,289,3,0,12/01/13 06:56,
20130704,09,299,2,0,12/01/13 06:56,
20130704,09,356,4,0,12/01/13 06:56,
20130704,09,367,2,0,12/01/13 06:56,
20130704,09,399,2,0,12/01/13 06:56,
20130704,09,400,1,0,12/01/13 06:56,
20130704,09,420,3,0,12/01/13 06:56,
20130704,09,499,2,0,12/01/13 06:56,
20130704,09,550,4,0,12/01/13 06:56,
20130704,09,576,2,0,12/01/13 06:56,
20130704,09,999,0,4473.1,12/01/13 06:56,
20130704,09,1000,0,155,12/01/13 06:56,
20130704,10,-284,0,4,12/01/13 06:56,
20130704,10,-258,0,4,12/01/13 06:56,
20130704,10,-200,175,0,12/01/13 06:56,
20130704,10,-198,0,4,12/01/13 06:56,
20130704,10,-177,0,2,12/01/13 06:56,
20130704,10,-148,0,2,12/01/13 06:56,
20130704,10,-120,0,4,12/01/13 06:56,
20130704,10,-99,0,4,12/01/13 06:56,
20130704,10,-98,0,2,12/01/13 06:56,
20130704,10,-88,0,2,12/01/13 06:56,
20130704,10,-80,0,5,12/01/13 06:56,
20130704,10,-79,0,2,12/01/13 06:56,
20130704,10,-48,0,2,12/01/13 06:56,
20130704,10,-40,0,8,12/01/13 06:56,
20130704,10,-20,0,12,12/01/13 06:56,
20130704,10,-19,0,5,12/01/13 06:56,
20130704,10,-10,0,7,12/01/13 06:56,
20130704,10,-4,0,8,12/01/13 06:56,
20130704,10,-3,0,15,12/01/13 06:56,
20130704,10,-2,0,2,12/01/13 06:56,
20130704,10,-1,0,6,12/01/13 06:56,
20130704,10,0,1776.7,5,12/01/13 06:56,
20130704,10,1,785,6,12/01/13 06:56,
20130704,10,2,3,0,12/01/13 06:56,
20130704,10,3,0,23,12/01/13 06:56,
20130704,10,5,10,15,12/01/13 06:56,
20130704,10,6,0,59,12/01/13 06:56,
20130704,10,10,303,31,12/01/13 06:56,
20130704,10,12,0,8,12/01/13 06:56,
20130704,10,13,0,21,12/01/13 06:56,
20130704,10,14,0,20,12/01/13 06:56,
20130704,10,15,65,8,12/01/13 06:56,
20130704,10,17,0,61,12/01/13 06:56,
20130704,10,19,0,58,12/01/13 06:56,
20130704,10,20,30,70,12/01/13 06:56,
20130704,10,21,10,50,12/01/13 06:56,
20130704,10,22,10,46.8,12/01/13 06:56,
20130704,10,23,0,1.7,12/01/13 06:56,
20130704,10,24,20,62,12/01/13 06:56,
20130704,10,25,68.5,69,12/01/13 06:56,
20130704,10,26,23.5,165,12/01/13 06:56,
20130704,10,27,1474,27.8,12/01/13 06:56,
20130704,10,28,80,209.5,12/01/13 06:56,
20130704,10,29,0,6.9,12/01/13 06:56,
20130704,10,30,0,66,12/01/13 06:56,
20130704,10,31,0,195,12/01/13 06:56,
20130704,10,32,200,74,12/01/13 06:56,
20130704,10,33,0,50,12/01/13 06:56,
20130704,10,34,125,79.3,12/01/13 06:56,
20130704,10,35,100,110,12/01/13 06:56,
20130704,10,36,249,20,12/01/13 06:56,
20130704,10,37,12,1,12/01/13 06:56,
20130704,10,38,.6,0,12/01/13 06:56,
20130704,10,39,.9,17,12/01/13 06:56,
20130704,10,40,7.5,66,12/01/13 06:56,
20130704,10,42,6,10,12/01/13 06:56,
20130704,10,43,6,135,12/01/13 06:56,
20130704,10,44,10,0,12/01/13 06:56,
20130704,10,45,0,300,12/01/13 06:56,
20130704,10,46,6,0,12/01/13 06:56,
20130704,10,48,0,200,12/01/13 06:56,
20130704,10,49,10,0,12/01/13 06:56,
20130704,10,50,100.5,150,12/01/13 06:56,
20130704,10,55,50,3,12/01/13 06:56,
20130704,10,56,58,0,12/01/13 06:56,
20130704,10,65,0,6,12/01/13 06:56,
20130704,10,67,8,0,12/01/13 06:56,
20130704,10,70,0,.5,12/01/13 06:56,
20130704,10,73,8,0,12/01/13 06:56,
20130704,10,75,8,0,12/01/13 06:56,
20130704,10,78,0,5,12/01/13 06:56,
20130704,10,80,1,0,12/01/13 06:56,
20130704,10,87,6,0,12/01/13 06:56,
20130704,10,95,35,25,12/01/13 06:56,
20130704,10,100,2,264,12/01/13 06:56,
20130704,10,105,10,0,12/01/13 06:56,
20130704,10,110,20,0,12/01/13 06:56,
20130704,10,119,6,0,12/01/13 06:56,
20130704,10,126,5,0,12/01/13 06:56,
20130704,10,143,0,200,12/01/13 06:56,
20130704,10,150,2,0,12/01/13 06:56,
20130704,10,156,0,17,12/01/13 06:56,
20130704,10,160,40,0,12/01/13 06:56,
20130704,10,175,5,0,12/01/13 06:56,
20130704,10,200,0,332,12/01/13 06:56,
20130704,10,250,5,0,12/01/13 06:56,
20130704,10,289,3,0,12/01/13 06:56,
20130704,10,356,4,0,12/01/13 06:56,
20130704,10,367,2,0,12/01/13 06:56,
20130704,10,400,1,0,12/01/13 06:56,
20130704,10,420,3,0,12/01/13 06:56,
20130704,10,550,4,0,12/01/13 06:56,
20130704,10,576,2,0,12/01/13 06:56,
20130704,10,999,0,4602.4,12/01/13 06:56,
20130704,10,1000,0,155,12/01/13 06:56,
20130704,11,-284,0,4,12/01/13 06:56,
20130704,11,-258,0,4,12/01/13 06:56,
20130704,11,-200,175,0,12/01/13 06:56,
20130704,11,-198,0,4,12/01/13 06:56,
20130704,11,-177,0,2,12/01/13 06:56,
20130704,11,-148,0,2,12/01/13 06:56,
20130704,11,-120,0,4,12/01/13 06:56,
20130704,11,-99,0,4,12/01/13 06:56,
20130704,11,-98,0,2,12/01/13 06:56,
20130704,11,-88,0,2,12/01/13 06:56,
20130704,11,-80,0,5,12/01/13 06:56,
20130704,11,-79,0,2,12/01/13 06:56,
20130704,11,-48,0,2,12/01/13 06:56,
20130704,11,-40,0,8,12/01/13 06:56,
20130704,11,-20,0,12,12/01/13 06:56,
20130704,11,-19,0,5,12/01/13 06:56,
20130704,11,-10,0,7,12/01/13 06:56,
20130704,11,-4,0,8,12/01/13 06:56,
20130704,11,-3,0,15,12/01/13 06:56,
20130704,11,-2,0,2,12/01/13 06:56,
20130704,11,-1,0,6,12/01/13 06:56,
20130704,11,0,1782.8,5,12/01/13 06:56,
20130704,11,1,785,6,12/01/13 06:56,
20130704,11,2,8,0,12/01/13 06:56,
20130704,11,3,0,8,12/01/13 06:56,
20130704,11,4,0,15,12/01/13 06:56,
20130704,11,5,25,15,12/01/13 06:56,
20130704,11,6,0,34,12/01/13 06:56,
20130704,11,8,0,25,12/01/13 06:56,
20130704,11,10,303,18,12/01/13 06:56,
20130704,11,12,0,8,12/01/13 06:56,
20130704,11,13,0,6,12/01/13 06:56,
20130704,11,14,0,15,12/01/13 06:56,
20130704,11,15,25,0,12/01/13 06:56,
20130704,11,16,0,36,12/01/13 06:56,
20130704,11,17,0,20,12/01/13 06:56,
20130704,11,18,0,35,12/01/13 06:56,
20130704,11,19,0,25,12/01/13 06:56,
20130704,11,20,40,33,12/01/13 06:56,
20130704,11,21,0,8,12/01/13 06:56,
20130704,11,22,0,76,12/01/13 06:56,
20130704,11,23,0,50,12/01/13 06:56,
20130704,11,24,10,0,12/01/13 06:56,
20130704,11,25,0,54.8,12/01/13 06:56,
20130704,11,26,10,83.7,12/01/13 06:56,
20130704,11,27,863.5,60,12/01/13 06:56,
20130704,11,28,527.5,132.5,12/01/13 06:56,
20130704,11,29,20,57,12/01/13 06:56,
20130704,11,30,200,151,12/01/13 06:56,
20130704,11,31,30,30.9,12/01/13 06:56,
20130704,11,32,140,52.9,12/01/13 06:56,
20130704,11,33,0,31.9,12/01/13 06:56,
20130704,11,34,225,30.8,12/01/13 06:56,
20130704,11,35,0,10,12/01/13 06:56,
20130704,11,36,200,75,12/01/13 06:56,
20130704,11,37,100,151,12/01/13 06:56,
20130704,11,38,0,40,12/01/13 06:56,
20130704,11,39,0,70,12/01/13 06:56,
20130704,11,40,12,111,12/01/13 06:56,
20130704,11,42,.6,101,12/01/13 06:56,
20130704,11,43,0,15,12/01/13 06:56,
20130704,11,44,6.9,115,12/01/13 06:56,
20130704,11,45,1.5,0,12/01/13 06:56,
20130704,11,46,6,10.5,12/01/13 06:56,
20130704,11,47,6,135,12/01/13 06:56,
20130704,11,49,50,25,12/01/13 06:56,
20130704,11,50,60.5,100,12/01/13 06:56,
20130704,11,51,6,.1,12/01/13 06:56,
20130704,11,52,0,25,12/01/13 06:56,
20130704,11,54,50,12.5,12/01/13 06:56,
20130704,11,55,10,253,12/01/13 06:56,
20130704,11,57,0,2.5,12/01/13 06:56,
20130704,11,59,50,0,12/01/13 06:56,
20130704,11,60,0,2.5,12/01/13 06:56,
20130704,11,65,0,15,12/01/13 06:56,
20130704,11,67,8,0,12/01/13 06:56,
20130704,11,70,0,.5,12/01/13 06:56,
20130704,11,75,0,106,12/01/13 06:56,
20130704,11,79,8,0,12/01/13 06:56,
20130704,11,80,1,0,12/01/13 06:56,
20130704,11,84,6,0,12/01/13 06:56,
20130704,11,85,8,0,12/01/13 06:56,
20130704,11,89,8,0,12/01/13 06:56,
20130704,11,90,0,5,12/01/13 06:56,
20130704,11,95,15,25,12/01/13 06:56,
20130704,11,98,6,0,12/01/13 06:56,
20130704,11,100,2,284,12/01/13 06:56,
20130704,11,105,10,0,12/01/13 06:56,
20130704,11,106,8,0,12/01/13 06:56,
20130704,11,109,6,0,12/01/13 06:56,
20130704,11,110,20,0,12/01/13 06:56,
20130704,11,127,7,0,12/01/13 06:56,
20130704,11,144,0,199,12/01/13 06:56,
20130704,11,157,0,200,12/01/13 06:56,
20130704,11,160,40,0,12/01/13 06:56,
20130704,11,175,5,0,12/01/13 06:56,
20130704,11,192,0,17,12/01/13 06:56,
20130704,11,200,0,332,12/01/13 06:56,
20130704,11,250,5,0,12/01/13 06:56,
20130704,11,289,3,0,12/01/13 06:56,
20130704,11,350,2,0,12/01/13 06:56,
20130704,11,356,4,0,12/01/13 06:56,
20130704,11,367,2,0,12/01/13 06:56,
20130704,11,400,1,0,12/01/13 06:56,
20130704,11,420,3,0,12/01/13 06:56,
20130704,11,550,4,0,12/01/13 06:56,
20130704,11,576,2,0,12/01/13 06:56,
20130704,11,999,0,4732.6,12/01/13 06:56,
20130704,11,1000,0,155,12/01/13 06:56,
20130704,12,-284,0,4,12/01/13 06:56,
20130704,12,-258,0,4,12/01/13 06:56,
20130704,12,-200,175,0,12/01/13 06:56,
20130704,12,-198,0,4,12/01/13 06:56,
20130704,12,-177,0,2,12/01/13 06:56,
20130704,12,-148,0,2,12/01/13 06:56,
20130704,12,-120,0,4,12/01/13 06:56,
20130704,12,-99,0,4,12/01/13 06:56,
20130704,12,-98,0,2,12/01/13 06:56,
20130704,12,-88,0,2,12/01/13 06:56,
20130704,12,-80,0,5,12/01/13 06:56,
20130704,12,-79,0,2,12/01/13 06:56,
20130704,12,-48,0,2,12/01/13 06:56,
20130704,12,-40,0,8,12/01/13 06:56,
20130704,12,-20,0,12,12/01/13 06:56,
20130704,12,-19,0,5,12/01/13 06:56,
20130704,12,-10,0,7,12/01/13 06:56,
20130704,12,-4,0,8,12/01/13 06:56,
20130704,12,-3,0,15,12/01/13 06:56,
20130704,12,-2,0,2,12/01/13 06:56,
20130704,12,-1,0,6,12/01/13 06:56,
20130704,12,0,1791.6,5,12/01/13 06:56,
20130704,12,1,785,6,12/01/13 06:56,
20130704,12,2,8,0,12/01/13 06:56,
20130704,12,3,0,8,12/01/13 06:56,
20130704,12,5,25,30,12/01/13 06:56,
20130704,12,6,0,34,12/01/13 06:56,
20130704,12,10,305,18,12/01/13 06:56,
20130704,12,12,0,8,12/01/13 06:56,
20130704,12,15,65,21,12/01/13 06:56,
20130704,12,17,0,20,12/01/13 06:56,
20130704,12,18,0,6,12/01/13 06:56,
20130704,12,19,0,100,12/01/13 06:56,
20130704,12,20,20,27,12/01/13 06:56,
20130704,12,21,0,45,12/01/13 06:56,
20130704,12,22,0,16,12/01/13 06:56,
20130704,12,24,0,25,12/01/13 06:56,
20130704,12,25,0,228,12/01/13 06:56,
20130704,12,26,0,62.8,12/01/13 06:56,
20130704,12,27,850,56,12/01/13 06:56,
20130704,12,28,50,90.6,12/01/13 06:56,
20130704,12,29,22.5,12.5,12/01/13 06:56,
20130704,12,30,360,118,12/01/13 06:56,
20130704,12,31,40.4,95,12/01/13 06:56,
20130704,12,32,127,123,12/01/13 06:56,
20130704,12,33,5.6,166.4,12/01/13 06:56,
20130704,12,34,455,44.5,12/01/13 06:56,
20130704,12,35,47,22.3,12/01/13 06:56,
20130704,12,36,300,8.5,12/01/13 06:56,
20130704,12,37,0,10.3,12/01/13 06:56,
20130704,12,38,0,22.5,12/01/13 06:56,
20130704,12,39,100,62.4,12/01/13 06:56,
20130704,12,40,0,75.9,12/01/13 06:56,
20130704,12,41,0,147.3,12/01/13 06:56,
20130704,12,43,6,77.8,12/01/13 06:56,
20130704,12,44,6,25,12/01/13 06:56,
20130704,12,45,30,124.4,12/01/13 06:56,
20130704,12,46,0,101.5,12/01/13 06:56,
20130704,12,47,6,1,12/01/13 06:56,
20130704,12,48,.6,56,12/01/13 06:56,
20130704,12,49,0,50,12/01/13 06:56,
20130704,12,50,63.4,526.1,12/01/13 06:56,
20130704,12,51,0,147.4,12/01/13 06:56,
20130704,12,52,1.5,70.5,12/01/13 06:56,
20130704,12,53,0,1.5,12/01/13 06:56,
20130704,12,54,0,144,12/01/13 06:56,
20130704,12,55,56,269,12/01/13 06:56,
20130704,12,56,10,15,12/01/13 06:56,
20130704,12,57,0,65.1,12/01/13 06:56,
20130704,12,59,0,15,12/01/13 06:56,
20130704,12,60,0,35,12/01/13 06:56,
20130704,12,61,10,0,12/01/13 06:56,
20130704,12,62,0,12.5,12/01/13 06:56,
20130704,12,63,50,30,12/01/13 06:56,
20130704,12,65,0,22.5,12/01/13 06:56,
20130704,12,66,0,20,12/01/13 06:56,
20130704,12,68,50,20,12/01/13 06:56,
20130704,12,69,0,2.5,12/01/13 06:56,
20130704,12,70,0,10.5,12/01/13 06:56,
20130704,12,71,0,10,12/01/13 06:56,
20130704,12,75,0,100,12/01/13 06:56,
20130704,12,78,8,0,12/01/13 06:56,
20130704,12,79,0,6,12/01/13 06:56,
20130704,12,80,7,0,12/01/13 06:56,
20130704,12,88,8,0,12/01/13 06:56,
20130704,12,91,8,0,12/01/13 06:56,
20130704,12,94,6,5,12/01/13 06:56,
20130704,12,95,15,40,12/01/13 06:56,
20130704,12,100,2,14,12/01/13 06:56,
20130704,12,101,8,0,12/01/13 06:56,
20130704,12,105,31,0,12/01/13 06:56,
20130704,12,110,20,0,12/01/13 06:56,
20130704,12,114,28,0,12/01/13 06:56,
20130704,12,136,7,150,12/01/13 06:56,
20130704,12,144,0,498,12/01/13 06:56,
20130704,12,171,0,200,12/01/13 06:56,
20130704,12,175,5,0,12/01/13 06:56,
20130704,12,200,0,582,12/01/13 06:56,
20130704,12,208,0,17,12/01/13 06:56,
20130704,12,250,5,0,12/01/13 06:56,
20130704,12,289,3,0,12/01/13 06:56,
20130704,12,349,2,0,12/01/13 06:56,
20130704,12,350,2,0,12/01/13 06:56,
20130704,12,356,4,0,12/01/13 06:56,
20130704,12,367,2,0,12/01/13 06:56,
20130704,12,400,1,0,12/01/13 06:56,
20130704,12,420,3,0,12/01/13 06:56,
20130704,12,500,0,4,12/01/13 06:56,
20130704,12,550,4,0,12/01/13 06:56,
20130704,12,576,2,0,12/01/13 06:56,
20130704,12,599,2,0,12/01/13 06:56,
20130704,12,799,2,0,12/01/13 06:56,
20130704,12,999,2,4841.1,12/01/13 06:56,
20130704,12,1000,0,155,12/01/13 06:56,
20130704,13,-284,0,4,12/01/13 06:56,
20130704,13,-258,0,4,12/01/13 06:56,
20130704,13,-200,175,0,12/01/13 06:56,
20130704,13,-198,0,4,12/01/13 06:56,
20130704,13,-177,0,2,12/01/13 06:56,
20130704,13,-148,0,2,12/01/13 06:56,
20130704,13,-120,0,4,12/01/13 06:56,
20130704,13,-99,0,4,12/01/13 06:56,
20130704,13,-98,0,2,12/01/13 06:56,
20130704,13,-88,0,2,12/01/13 06:56,
20130704,13,-80,0,5,12/01/13 06:56,
20130704,13,-79,0,2,12/01/13 06:56,
20130704,13,-48,0,2,12/01/13 06:56,
20130704,13,-40,0,8,12/01/13 06:56,
20130704,13,-20,0,12,12/01/13 06:56,
20130704,13,-19,0,5,12/01/13 06:56,
20130704,13,-10,0,7,12/01/13 06:56,
20130704,13,-4,0,8,12/01/13 06:56,
20130704,13,-3,0,15,12/01/13 06:56,
20130704,13,-2,0,2,12/01/13 06:56,
20130704,13,-1,0,6,12/01/13 06:56,
20130704,13,0,1800.3,5,12/01/13 06:56,
20130704,13,1,785,6,12/01/13 06:56,
20130704,13,2,8,0,12/01/13 06:56,
20130704,13,5,25,30,12/01/13 06:56,
20130704,13,6,0,34,12/01/13 06:56,
20130704,13,10,305,18,12/01/13 06:56,
20130704,13,12,0,16,12/01/13 06:56,
20130704,13,15,70,0,12/01/13 06:56,
20130704,13,16,0,15,12/01/13 06:56,
20130704,13,17,0,26,12/01/13 06:56,
20130704,13,19,0,25,12/01/13 06:56,
20130704,13,20,0,77,12/01/13 06:56,
20130704,13,21,0,6,12/01/13 06:56,
20130704,13,22,8,0,12/01/13 06:56,
20130704,13,23,0,45,12/01/13 06:56,
20130704,13,25,0,41,12/01/13 06:56,
20130704,13,26,0,50,12/01/13 06:56,
20130704,13,27,850,125,12/01/13 06:56,
20130704,13,28,40,120.5,12/01/13 06:56,
20130704,13,29,10,97.1,12/01/13 06:56,
20130704,13,30,12.5,23.5,12/01/13 06:56,
20130704,13,31,357.4,6.7,12/01/13 06:56,
20130704,13,32,112.6,195,12/01/13 06:56,
20130704,13,33,35.5,35,12/01/13 06:56,
20130704,13,34,177,146.2,12/01/13 06:56,
20130704,13,35,159.9,45,12/01/13 06:56,
20130704,13,36,205.6,204,12/01/13 06:56,
20130704,13,37,40,1.5,12/01/13 06:56,
20130704,13,38,107,13.4,12/01/13 06:56,
20130704,13,39,0,10.8,12/01/13 06:56,
20130704,13,40,326,5.5,12/01/13 06:56,
20130704,13,41,0,110.3,12/01/13 06:56,
20130704,13,42,100,263.4,12/01/13 06:56,
20130704,13,43,0,7.3,12/01/13 06:56,
20130704,13,44,0,57.4,12/01/13 06:56,
20130704,13,45,30,87.6,12/01/13 06:56,
20130704,13,46,6,83.2,12/01/13 06:56,
20130704,13,47,6,50,12/01/13 06:56,
20130704,13,48,.6,209.5,12/01/13 06:56,
20130704,13,49,.9,4,12/01/13 06:56,
20130704,13,50,57.5,135,12/01/13 06:56,
20130704,13,51,1.5,75,12/01/13 06:56,
20130704,13,52,0,426,12/01/13 06:56,
20130704,13,53,12,40,12/01/13 06:56,
20130704,13,54,0,30.5,12/01/13 06:56,
20130704,13,55,60,310.4,12/01/13 06:56,
20130704,13,56,0,254.5,12/01/13 06:56,
20130704,13,57,0,66.5,12/01/13 06:56,
20130704,13,58,6,45,12/01/13 06:56,
20130704,13,59,0,45,12/01/13 06:56,
20130704,13,60,10,51.1,12/01/13 06:56,
20130704,13,61,0,50,12/01/13 06:56,
20130704,13,62,50,45,12/01/13 06:56,
20130704,13,63,0,15,12/01/13 06:56,
20130704,13,65,0,5,12/01/13 06:56,
20130704,13,66,0,40,12/01/13 06:56,
20130704,13,67,50,20,12/01/13 06:56,
20130704,13,68,0,25,12/01/13 06:56,
20130704,13,70,0,100.5,12/01/13 06:56,
20130704,13,71,0,27,12/01/13 06:56,
20130704,13,72,0,60,12/01/13 06:56,
20130704,13,75,0,135,12/01/13 06:56,
20130704,13,77,6,7,12/01/13 06:56,
20130704,13,79,0,2.5,12/01/13 06:56,
20130704,13,80,9,6,12/01/13 06:56,
20130704,13,83,0,5,12/01/13 06:56,
20130704,13,86,0,2.5,12/01/13 06:56,
20130704,13,90,6,35,12/01/13 06:56,
20130704,13,94,8,0,12/01/13 06:56,
20130704,13,95,23,15,12/01/13 06:56,
20130704,13,96,0,5,12/01/13 06:56,
20130704,13,100,8,40,12/01/13 06:56,
20130704,13,105,33,0,12/01/13 06:56,
20130704,13,107,0,8,12/01/13 06:56,
20130704,13,108,0,25,12/01/13 06:56,
20130704,13,110,20,0,12/01/13 06:56,
20130704,13,114,8,0,12/01/13 06:56,
20130704,13,124,20,0,12/01/13 06:56,
20130704,13,136,7,150,12/01/13 06:56,
20130704,13,144,0,498,12/01/13 06:56,
20130704,13,175,5,0,12/01/13 06:56,
20130704,13,181,0,200,12/01/13 06:56,
20130704,13,200,0,596,12/01/13 06:56,
20130704,13,216,0,17,12/01/13 06:56,
20130704,13,250,5,0,12/01/13 06:56,
20130704,13,289,3,0,12/01/13 06:56,
20130704,13,349,2,0,12/01/13 06:56,
20130704,13,350,2,0,12/01/13 06:56,
20130704,13,356,4,0,12/01/13 06:56,
20130704,13,367,2,0,12/01/13 06:56,
20130704,13,400,2,0,12/01/13 06:56,
20130704,13,420,3,0,12/01/13 06:56,
20130704,13,500,0,4,12/01/13 06:56,
20130704,13,550,4,0,12/01/13 06:56,
20130704,13,599,2,0,12/01/13 06:56,
20130704,13,799,2,0,12/01/13 06:56,
20130704,13,999,2,4889.8,12/01/13 06:56,
20130704,13,1000,0,155,12/01/13 06:56,
20130704,14,-284,0,4,12/01/13 06:56,
20130704,14,-258,0,4,12/01/13 06:56,
20130704,14,-200,175,0,12/01/13 06:56,
20130704,14,-198,0,4,12/01/13 06:56,
20130704,14,-177,0,2,12/01/13 06:56,
20130704,14,-148,0,2,12/01/13 06:56,
20130704,14,-120,0,4,12/01/13 06:56,
20130704,14,-99,0,4,12/01/13 06:56,
20130704,14,-98,0,2,12/01/13 06:56,
20130704,14,-88,0,2,12/01/13 06:56,
20130704,14,-80,0,5,12/01/13 06:56,
20130704,14,-79,0,2,12/01/13 06:56,
20130704,14,-48,0,2,12/01/13 06:56,
20130704,14,-40,0,8,12/01/13 06:56,
20130704,14,-20,0,12,12/01/13 06:56,
20130704,14,-19,0,5,12/01/13 06:56,
20130704,14,-10,0,7,12/01/13 06:56,
20130704,14,-4,0,8,12/01/13 06:56,
20130704,14,-3,0,15,12/01/13 06:56,
20130704,14,-2,0,2,12/01/13 06:56,
