BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150719,08,70,77.5,10.0,12/01/15 00:01
20150719,08,71,47.0,0.0,12/01/15 00:01
20150719,08,72,9.0,0.0,12/01/15 00:01
20150719,08,73,58.0,0.0,12/01/15 00:01
20150719,08,74,12.5,0.0,12/01/15 00:01
20150719,08,75,4.0,21.0,12/01/15 00:01
20150719,08,76,2.0,0.0,12/01/15 00:01
20150719,08,77,12.0,0.0,12/01/15 00:01
20150719,08,78,2.0,0.0,12/01/15 00:01
20150719,08,79,3.5,0.0,12/01/15 00:01
20150719,08,80,22.0,0.0,12/01/15 00:01
20150719,08,81,12.0,0.0,12/01/15 00:01
20150719,08,82,3.0,0.0,12/01/15 00:01
20150719,08,83,5.0,0.0,12/01/15 00:01
20150719,08,84,7.5,0.0,12/01/15 00:01
20150719,08,85,11.0,0.0,12/01/15 00:01
20150719,08,86,5.0,0.0,12/01/15 00:01
20150719,08,87,2.0,0.0,12/01/15 00:01
20150719,08,88,7.5,0.0,12/01/15 00:01
20150719,08,89,1.0,0.0,12/01/15 00:01
20150719,08,90,3.0,0.0,12/01/15 00:01
20150719,08,91,4.0,0.0,12/01/15 00:01
20150719,08,92,5.0,0.0,12/01/15 00:01
20150719,08,93,3.5,0.0,12/01/15 00:01
20150719,08,95,2.0,0.0,12/01/15 00:01
20150719,08,96,1.0,8.0,12/01/15 00:01
20150719,08,98,2.5,0.0,12/01/15 00:01
20150719,08,100,0.0,300.0,12/01/15 00:01
20150719,08,103,2.5,0.0,12/01/15 00:01
20150719,08,106,1.0,0.0,12/01/15 00:01
20150719,08,107,7.5,0.0,12/01/15 00:01
20150719,08,110,5.0,0.0,12/01/15 00:01
20150719,08,115,2.0,0.0,12/01/15 00:01
20150719,08,118,5.0,0.0,12/01/15 00:01
20150719,08,128,2.0,0.0,12/01/15 00:01
20150719,08,139,5.0,0.0,12/01/15 00:01
20150719,08,144,0.0,1.0,12/01/15 00:01
20150719,08,145,5.0,0.0,12/01/15 00:01
20150719,08,149,1.0,0.0,12/01/15 00:01
20150719,08,153,2.0,0.0,12/01/15 00:01
20150719,08,154,3.0,0.0,12/01/15 00:01
20150719,08,157,2.0,0.0,12/01/15 00:01
20150719,08,166,1.0,0.0,12/01/15 00:01
20150719,08,175,4.0,0.0,12/01/15 00:01
20150719,08,177,1.0,33.0,12/01/15 00:01
20150719,08,187,0.0,1.0,12/01/15 00:01
20150719,08,198,1.0,0.0,12/01/15 00:01
20150719,08,220,1.0,0.0,12/01/15 00:01
20150719,08,237,2.0,0.0,12/01/15 00:01
20150719,08,251,1.0,0.0,12/01/15 00:01
20150719,08,255,2.0,0.0,12/01/15 00:01
20150719,08,257,1.0,0.0,12/01/15 00:01
20150719,08,261,1.0,0.0,12/01/15 00:01
20150719,08,264,1.0,0.0,12/01/15 00:01
20150719,08,267,3.0,0.0,12/01/15 00:01
20150719,08,270,0.0,1.0,12/01/15 00:01
20150719,08,281,1.0,0.0,12/01/15 00:01
20150719,08,386,1.0,0.0,12/01/15 00:01
20150719,08,407,1.0,0.0,12/01/15 00:01
20150719,08,532,14.0,0.0,12/01/15 00:01
20150719,08,583,30.0,0.0,12/01/15 00:01
20150719,08,998,5.0,0.0,12/01/15 00:01
20150719,08,999,0.0,1943.0,12/01/15 00:01
20150719,08,1000,0.0,198.0,12/01/15 00:01
20150719,09,-462,0.0,9.0,12/01/15 00:01
20150719,09,-413,0.0,1.0,12/01/15 00:01
20150719,09,-392,0.0,1.0,12/01/15 00:01
20150719,09,-323,0.0,1.0,12/01/15 00:01
20150719,09,-288,0.0,3.0,12/01/15 00:01
20150719,09,-264,0.0,1.0,12/01/15 00:01
20150719,09,-208,0.0,3.0,12/01/15 00:01
20150719,09,-188,0.0,3.0,12/01/15 00:01
20150719,09,-175,0.0,1.0,12/01/15 00:01
20150719,09,-160,0.0,6.0,12/01/15 00:01
20150719,09,-159,0.0,1.0,12/01/15 00:01
20150719,09,-149,0.0,1.0,12/01/15 00:01
20150719,09,-144,0.0,1.0,12/01/15 00:01
20150719,09,-140,0.0,4.0,12/01/15 00:01
20150719,09,-138,0.0,2.0,12/01/15 00:01
20150719,09,-120,0.0,4.0,12/01/15 00:01
20150719,09,-108,0.0,3.0,12/01/15 00:01
20150719,09,-100,0.0,1.0,12/01/15 00:01
20150719,09,-90,0.0,2.0,12/01/15 00:01
20150719,09,-88,0.0,1.0,12/01/15 00:01
20150719,09,-70,0.0,1.0,12/01/15 00:01
20150719,09,-56,0.0,6.0,12/01/15 00:01
20150719,09,-51,0.0,6.0,12/01/15 00:01
20150719,09,-50,0.8,0.0,12/01/15 00:01
20150719,09,-49,0.0,5.0,12/01/15 00:01
20150719,09,-44,0.0,6.0,12/01/15 00:01
20150719,09,-41,0.0,8.0,12/01/15 00:01
20150719,09,-40,0.0,2.0,12/01/15 00:01
20150719,09,-39,0.0,2.0,12/01/15 00:01
20150719,09,-35,0.0,2.0,12/01/15 00:01
20150719,09,-33,0.0,6.0,12/01/15 00:01
20150719,09,-32,0.0,8.0,12/01/15 00:01
20150719,09,-30,0.0,3.0,12/01/15 00:01
20150719,09,-27,0.0,6.0,12/01/15 00:01
20150719,09,-25,0.0,6.0,12/01/15 00:01
20150719,09,-24,0.0,5.0,12/01/15 00:01
20150719,09,-20,0.0,1.0,12/01/15 00:01
20150719,09,-19,0.0,6.0,12/01/15 00:01
20150719,09,-12,16.0,8.0,12/01/15 00:01
20150719,09,-10,0.0,2.0,12/01/15 00:01
20150719,09,-8,0.0,8.0,12/01/15 00:01
20150719,09,-6,0.0,22.0,12/01/15 00:01
20150719,09,-5,1.0,20.0,12/01/15 00:01
20150719,09,-4,0.0,9.0,12/01/15 00:01
20150719,09,-3,0.0,1.0,12/01/15 00:01
20150719,09,-2,0.0,15.0,12/01/15 00:01
20150719,09,-1,0.0,6.0,12/01/15 00:01
20150719,09,0,1815.5,0.0,12/01/15 00:01
20150719,09,1,197.0,0.0,12/01/15 00:01
20150719,09,2,8.0,28.0,12/01/15 00:01
20150719,09,3,0.0,11.0,12/01/15 00:01
20150719,09,4,0.0,1.0,12/01/15 00:01
20150719,09,5,132.0,12.0,12/01/15 00:01
20150719,09,6,0.0,27.0,12/01/15 00:01
20150719,09,8,0.0,89.0,12/01/15 00:01
20150719,09,9,0.0,7.0,12/01/15 00:01
20150719,09,10,201.2,14.0,12/01/15 00:01
20150719,09,11,3.0,2.0,12/01/15 00:01
20150719,09,12,5.0,64.0,12/01/15 00:01
20150719,09,13,0.0,50.0,12/01/15 00:01
20150719,09,14,0.0,20.0,12/01/15 00:01
20150719,09,15,131.0,40.0,12/01/15 00:01
20150719,09,16,0.0,12.0,12/01/15 00:01
20150719,09,17,240.0,6.0,12/01/15 00:01
20150719,09,18,13.0,108.0,12/01/15 00:01
20150719,09,19,5.0,30.5,12/01/15 00:01
20150719,09,20,29.0,79.0,12/01/15 00:01
20150719,09,21,10.5,41.5,12/01/15 00:01
20150719,09,22,18.0,25.5,12/01/15 00:01
20150719,09,23,34.3,15.5,12/01/15 00:01
20150719,09,24,97.4,41.5,12/01/15 00:01
20150719,09,25,161.4,21.5,12/01/15 00:01
20150719,09,26,162.0,136.5,12/01/15 00:01
20150719,09,27,28.8,43.8,12/01/15 00:01
20150719,09,28,112.8,50.0,12/01/15 00:01
20150719,09,29,24.5,52.5,12/01/15 00:01
20150719,09,30,250.1,384.0,12/01/15 00:01
20150719,09,31,20.3,57.5,12/01/15 00:01
20150719,09,32,149.6,2.5,12/01/15 00:01
20150719,09,33,75.0,80.0,12/01/15 00:01
20150719,09,34,15.0,0.5,12/01/15 00:01
20150719,09,35,18.2,75.0,12/01/15 00:01
20150719,09,36,110.0,38.0,12/01/15 00:01
20150719,09,37,13.8,55.5,12/01/15 00:01
20150719,09,38,11.1,12.3,12/01/15 00:01
20150719,09,39,17.5,77.3,12/01/15 00:01
20150719,09,40,23.0,64.5,12/01/15 00:01
20150719,09,41,10.0,3.2,12/01/15 00:01
20150719,09,42,15.6,0.5,12/01/15 00:01
20150719,09,43,10.2,6.0,12/01/15 00:01
20150719,09,44,15.3,3.2,12/01/15 00:01
20150719,09,45,20.0,26.5,12/01/15 00:01
20150719,09,46,50.0,11.5,12/01/15 00:01
20150719,09,47,10.0,16.5,12/01/15 00:01
20150719,09,48,5.1,0.0,12/01/15 00:01
20150719,09,49,25.2,0.5,12/01/15 00:01
20150719,09,50,0.2,5.0,12/01/15 00:01
20150719,09,51,31.3,0.5,12/01/15 00:01
20150719,09,52,5.0,0.0,12/01/15 00:01
20150719,09,53,14.0,1.0,12/01/15 00:01
20150719,09,54,14.2,0.0,12/01/15 00:01
20150719,09,55,12.0,4.0,12/01/15 00:01
20150719,09,56,17.0,0.0,12/01/15 00:01
20150719,09,57,11.0,0.0,12/01/15 00:01
20150719,09,58,0.5,0.0,12/01/15 00:01
20150719,09,59,15.0,0.0,12/01/15 00:01
20150719,09,60,3.0,0.0,12/01/15 00:01
20150719,09,61,40.0,6.0,12/01/15 00:01
20150719,09,62,28.3,0.0,12/01/15 00:01
20150719,09,63,129.9,0.0,12/01/15 00:01
20150719,09,64,78.0,0.0,12/01/15 00:01
20150719,09,65,5.0,2.0,12/01/15 00:01
20150719,09,66,11.0,0.0,12/01/15 00:01
20150719,09,67,1.0,0.0,12/01/15 00:01
20150719,09,69,10.0,0.0,12/01/15 00:01
20150719,09,70,1.0,10.0,12/01/15 00:01
20150719,09,72,14.0,0.0,12/01/15 00:01
20150719,09,73,82.1,0.0,12/01/15 00:01
20150719,09,74,65.0,0.0,12/01/15 00:01
20150719,09,75,41.0,21.0,12/01/15 00:01
20150719,09,76,10.0,0.0,12/01/15 00:01
20150719,09,77,6.4,0.0,12/01/15 00:01
20150719,09,78,17.0,0.0,12/01/15 00:01
20150719,09,79,4.0,0.0,12/01/15 00:01
20150719,09,80,7.0,0.0,12/01/15 00:01
20150719,09,82,10.0,0.0,12/01/15 00:01
20150719,09,84,16.0,0.0,12/01/15 00:01
20150719,09,85,17.0,0.0,12/01/15 00:01
20150719,09,86,6.0,0.0,12/01/15 00:01
20150719,09,90,8.0,0.0,12/01/15 00:01
20150719,09,94,5.0,0.0,12/01/15 00:01
20150719,09,95,6.0,0.0,12/01/15 00:01
20150719,09,96,0.0,8.0,12/01/15 00:01
20150719,09,98,6.0,0.0,12/01/15 00:01
20150719,09,100,0.0,300.0,12/01/15 00:01
20150719,09,103,6.0,0.0,12/01/15 00:01
20150719,09,107,5.0,0.0,12/01/15 00:01
20150719,09,108,31.0,0.0,12/01/15 00:01
20150719,09,110,5.0,0.0,12/01/15 00:01
20150719,09,115,2.0,0.0,12/01/15 00:01
20150719,09,124,5.0,0.0,12/01/15 00:01
20150719,09,125,0.0,16.0,12/01/15 00:01
20150719,09,129,1.0,0.0,12/01/15 00:01
20150719,09,139,5.0,0.0,12/01/15 00:01
20150719,09,145,4.0,0.0,12/01/15 00:01
20150719,09,148,2.0,0.0,12/01/15 00:01
20150719,09,155,2.0,0.0,12/01/15 00:01
20150719,09,158,5.0,0.0,12/01/15 00:01
20150719,09,163,2.0,0.0,12/01/15 00:01
20150719,09,174,2.0,0.0,12/01/15 00:01
20150719,09,175,4.0,0.0,12/01/15 00:01
20150719,09,177,0.0,165.0,12/01/15 00:01
20150719,09,185,1.0,0.0,12/01/15 00:01
20150719,09,195,1.0,0.0,12/01/15 00:01
20150719,09,196,2.0,0.0,12/01/15 00:01
20150719,09,210,1.0,0.0,12/01/15 00:01
20150719,09,213,2.0,0.0,12/01/15 00:01
20150719,09,214,0.0,1.0,12/01/15 00:01
20150719,09,217,2.0,0.0,12/01/15 00:01
20150719,09,224,1.0,0.0,12/01/15 00:01
20150719,09,228,1.0,0.0,12/01/15 00:01
20150719,09,243,2.0,0.0,12/01/15 00:01
20150719,09,246,1.0,0.0,12/01/15 00:01
20150719,09,250,1.0,0.0,12/01/15 00:01
20150719,09,255,1.0,0.0,12/01/15 00:01
20150719,09,259,2.0,0.0,12/01/15 00:01
20150719,09,262,1.0,0.0,12/01/15 00:01
20150719,09,265,2.0,0.0,12/01/15 00:01
20150719,09,271,1.0,0.0,12/01/15 00:01
20150719,09,272,2.0,0.0,12/01/15 00:01
20150719,09,300,1.0,0.0,12/01/15 00:01
20150719,09,321,1.0,0.0,12/01/15 00:01
20150719,09,323,2.0,0.0,12/01/15 00:01
20150719,09,331,1.0,0.0,12/01/15 00:01
20150719,09,392,1.0,0.0,12/01/15 00:01
20150719,09,400,0.0,12.4,12/01/15 00:01
20150719,09,413,1.0,0.0,12/01/15 00:01
20150719,09,419,1.0,0.0,12/01/15 00:01
20150719,09,530,1.0,0.0,12/01/15 00:01
20150719,09,538,5.0,0.0,12/01/15 00:01
20150719,09,999,0.0,1943.0,12/01/15 00:01
20150719,09,1000,0.0,198.0,12/01/15 00:01
20150719,10,-456,0.0,7.0,12/01/15 00:01
20150719,10,-416,0.0,1.0,12/01/15 00:01
20150719,10,-405,0.0,1.0,12/01/15 00:01
20150719,10,-399,0.0,1.0,12/01/15 00:01
20150719,10,-386,0.0,1.0,12/01/15 00:01
20150719,10,-298,0.0,1.0,12/01/15 00:01
20150719,10,-288,0.0,3.0,12/01/15 00:01
20150719,10,-208,0.0,3.0,12/01/15 00:01
20150719,10,-188,0.0,3.0,12/01/15 00:01
20150719,10,-160,0.0,6.0,12/01/15 00:01
20150719,10,-153,0.0,1.0,12/01/15 00:01
20150719,10,-149,0.0,1.0,12/01/15 00:01
20150719,10,-140,0.0,4.0,12/01/15 00:01
20150719,10,-120,0.0,4.0,12/01/15 00:01
20150719,10,-108,0.0,3.0,12/01/15 00:01
20150719,10,-90,0.0,2.0,12/01/15 00:01
20150719,10,-80,0.0,2.0,12/01/15 00:01
20150719,10,-75,0.0,1.0,12/01/15 00:01
20150719,10,-52,0.0,6.0,12/01/15 00:01
20150719,10,-50,1.8,0.0,12/01/15 00:01
20150719,10,-47,0.0,6.0,12/01/15 00:01
20150719,10,-41,0.0,8.0,12/01/15 00:01
20150719,10,-40,0.0,4.0,12/01/15 00:01
20150719,10,-39,0.0,4.0,12/01/15 00:01
20150719,10,-38,0.0,8.0,12/01/15 00:01
20150719,10,-34,0.0,2.0,12/01/15 00:01
20150719,10,-31,0.0,1.0,12/01/15 00:01
20150719,10,-30,0.0,3.0,12/01/15 00:01
20150719,10,-29,0.0,12.0,12/01/15 00:01
20150719,10,-25,0.0,10.0,12/01/15 00:01
20150719,10,-23,0.0,6.0,12/01/15 00:01
20150719,10,-22,0.0,1.0,12/01/15 00:01
20150719,10,-21,0.0,6.0,12/01/15 00:01
20150719,10,-15,0.0,6.0,12/01/15 00:01
20150719,10,-12,16.0,9.0,12/01/15 00:01
20150719,10,-11,0.0,1.0,12/01/15 00:01
20150719,10,-10,0.0,2.0,12/01/15 00:01
20150719,10,-6,0.0,18.0,12/01/15 00:01
20150719,10,-5,0.0,16.0,12/01/15 00:01
20150719,10,-3,0.0,0.2,12/01/15 00:01
20150719,10,0,1817.1,15.3,12/01/15 00:01
20150719,10,1,197.0,15.0,12/01/15 00:01
20150719,10,2,8.0,16.2,12/01/15 00:01
20150719,10,4,0.0,12.0,12/01/15 00:01
20150719,10,5,88.0,34.3,12/01/15 00:01
20150719,10,6,0.0,18.0,12/01/15 00:01
20150719,10,7,0.0,3.2,12/01/15 00:01
20150719,10,8,0.0,56.0,12/01/15 00:01
20150719,10,9,0.0,10.3,12/01/15 00:01
20150719,10,10,196.0,13.0,12/01/15 00:01
20150719,10,11,5.0,30.0,12/01/15 00:01
20150719,10,12,0.0,53.2,12/01/15 00:01
20150719,10,13,5.0,23.0,12/01/15 00:01
20150719,10,14,0.0,45.3,12/01/15 00:01
20150719,10,15,131.0,76.0,12/01/15 00:01
20150719,10,16,0.0,33.2,12/01/15 00:01
20150719,10,17,15.0,14.0,12/01/15 00:01
20150719,10,18,8.0,70.0,12/01/15 00:01
20150719,10,19,5.0,19.3,12/01/15 00:01
20150719,10,20,0.0,29.0,12/01/15 00:01
20150719,10,21,15.2,95.2,12/01/15 00:01
20150719,10,22,15.0,28.5,12/01/15 00:01
20150719,10,23,5.3,123.1,12/01/15 00:01
20150719,10,24,26.2,111.0,12/01/15 00:01
20150719,10,25,145.0,108.7,12/01/15 00:01
20150719,10,26,205.0,44.7,12/01/15 00:01
20150719,10,27,15.0,20.5,12/01/15 00:01
20150719,10,28,106.7,159.2,12/01/15 00:01
20150719,10,29,41.6,29.0,12/01/15 00:01
20150719,10,30,213.3,9.3,12/01/15 00:01
20150719,10,31,34.4,118.6,12/01/15 00:01
20150719,10,32,62.2,97.2,12/01/15 00:01
20150719,10,33,45.0,28.4,12/01/15 00:01
20150719,10,34,131.4,355.5,12/01/15 00:01
20150719,10,35,7.0,33.1,12/01/15 00:01
20150719,10,36,20.1,38.6,12/01/15 00:01
20150719,10,37,14.0,115.8,12/01/15 00:01
20150719,10,38,66.2,25.0,12/01/15 00:01
20150719,10,39,3.0,78.6,12/01/15 00:01
20150719,10,40,28.0,117.7,12/01/15 00:01
20150719,10,41,95.0,18.6,12/01/15 00:01
20150719,10,42,10.2,18.3,12/01/15 00:01
20150719,10,43,10.0,8.6,12/01/15 00:01
20150719,10,44,10.3,86.3,12/01/15 00:01
20150719,10,45,30.6,119.5,12/01/15 00:01
20150719,10,46,17.0,34.2,12/01/15 00:01
20150719,10,47,13.0,90.5,12/01/15 00:01
20150719,10,48,11.0,40.0,12/01/15 00:01
20150719,10,49,42.0,1.5,12/01/15 00:01
20150719,10,50,10.0,0.0,12/01/15 00:01
20150719,10,51,25.0,23.0,12/01/15 00:01
20150719,10,52,5.0,26.5,12/01/15 00:01
20150719,10,53,0.3,1.0,12/01/15 00:01
20150719,10,54,15.1,0.5,12/01/15 00:01
20150719,10,55,0.0,34.0,12/01/15 00:01
20150719,10,56,10.3,0.9,12/01/15 00:01
20150719,10,57,5.1,1.3,12/01/15 00:01
20150719,10,58,5.2,80.4,12/01/15 00:01
20150719,10,59,5.4,1.0,12/01/15 00:01
20150719,10,60,5.4,25.0,12/01/15 00:01
20150719,10,61,25.0,5.0,12/01/15 00:01
20150719,10,62,35.3,0.0,12/01/15 00:01
20150719,10,63,7.0,0.0,12/01/15 00:01
20150719,10,64,0.4,0.0,12/01/15 00:01
20150719,10,65,15.4,54.0,12/01/15 00:01
20150719,10,66,0.0,3.0,12/01/15 00:01
20150719,10,67,0.2,2.0,12/01/15 00:01
20150719,10,68,5.0,0.0,12/01/15 00:01
20150719,10,69,33.2,0.0,12/01/15 00:01
20150719,10,70,121.0,10.0,12/01/15 00:01
20150719,10,73,10.0,0.0,12/01/15 00:01
20150719,10,75,0.0,23.0,12/01/15 00:01
20150719,10,76,7.0,0.0,12/01/15 00:01
20150719,10,77,30.0,0.0,12/01/15 00:01
20150719,10,78,65.1,0.0,12/01/15 00:01
20150719,10,79,62.0,0.0,12/01/15 00:01
20150719,10,80,35.0,0.0,12/01/15 00:01
20150719,10,81,9.0,0.0,12/01/15 00:01
20150719,10,82,10.0,0.0,12/01/15 00:01
20150719,10,83,9.0,0.0,12/01/15 00:01
20150719,10,84,5.0,0.0,12/01/15 00:01
20150719,10,85,4.0,0.0,12/01/15 00:01
20150719,10,86,7.4,0.0,12/01/15 00:01
20150719,10,87,2.0,0.0,12/01/15 00:01
20150719,10,90,18.0,0.0,12/01/15 00:01
20150719,10,95,2.0,0.0,12/01/15 00:01
20150719,10,96,50.0,8.0,12/01/15 00:01
20150719,10,97,20.0,0.0,12/01/15 00:01
20150719,10,98,2.0,0.0,12/01/15 00:01
20150719,10,100,0.0,300.0,12/01/15 00:01
20150719,10,101,4.0,0.0,12/01/15 00:01
20150719,10,102,1.0,0.0,12/01/15 00:01
20150719,10,103,2.0,0.0,12/01/15 00:01
20150719,10,107,5.0,0.0,12/01/15 00:01
20150719,10,110,6.0,0.0,12/01/15 00:01
20150719,10,115,2.0,0.0,12/01/15 00:01
20150719,10,119,2.0,0.0,12/01/15 00:01
20150719,10,122,1.0,0.0,12/01/15 00:01
20150719,10,125,0.0,16.0,12/01/15 00:01
20150719,10,128,2.0,0.0,12/01/15 00:01
20150719,10,131,1.0,0.0,12/01/15 00:01
20150719,10,132,20.0,0.0,12/01/15 00:01
20150719,10,133,5.0,0.0,12/01/15 00:01
20150719,10,135,8.0,0.0,12/01/15 00:01
20150719,10,138,1.0,0.0,12/01/15 00:01
20150719,10,139,6.0,0.0,12/01/15 00:01
20150719,10,144,1.0,0.0,12/01/15 00:01
20150719,10,145,4.0,0.0,12/01/15 00:01
20150719,10,156,1.0,0.0,12/01/15 00:01
20150719,10,160,1.0,0.0,12/01/15 00:01
20150719,10,163,2.0,0.0,12/01/15 00:01
20150719,10,165,2.0,0.0,12/01/15 00:01
20150719,10,168,2.0,0.0,12/01/15 00:01
20150719,10,169,2.0,0.0,12/01/15 00:01
20150719,10,174,10.0,0.0,12/01/15 00:01
20150719,10,175,4.0,0.0,12/01/15 00:01
20150719,10,177,0.0,286.0,12/01/15 00:01
20150719,10,179,3.0,0.0,12/01/15 00:01
20150719,10,187,4.0,0.0,12/01/15 00:01
20150719,10,195,0.0,1.0,12/01/15 00:01
20150719,10,198,2.0,0.0,12/01/15 00:01
20150719,10,199,15.0,0.0,12/01/15 00:01
20150719,10,200,3.0,0.0,12/01/15 00:01
20150719,10,205,1.0,0.0,12/01/15 00:01
20150719,10,206,3.0,0.0,12/01/15 00:01
20150719,10,207,4.0,0.0,12/01/15 00:01
20150719,10,214,1.0,0.0,12/01/15 00:01
20150719,10,220,3.0,0.0,12/01/15 00:01
20150719,10,223,2.0,0.0,12/01/15 00:01
20150719,10,224,10.0,0.0,12/01/15 00:01
20150719,10,235,1.0,0.0,12/01/15 00:01
20150719,10,249,2.0,0.0,12/01/15 00:01
20150719,10,250,0.0,25.0,12/01/15 00:01
20150719,10,270,3.0,0.0,12/01/15 00:01
20150719,10,272,1.0,0.0,12/01/15 00:01
20150719,10,275,11.0,0.0,12/01/15 00:01
20150719,10,277,4.0,0.0,12/01/15 00:01
20150719,10,280,1.0,0.0,12/01/15 00:01
20150719,10,300,5.0,0.0,12/01/15 00:01
20150719,10,303,1.0,0.0,12/01/15 00:01
20150719,10,307,2.0,0.0,12/01/15 00:01
20150719,10,309,5.0,0.0,12/01/15 00:01
20150719,10,313,1.0,0.0,12/01/15 00:01
20150719,10,319,3.0,0.0,12/01/15 00:01
20150719,10,335,12.0,0.0,12/01/15 00:01
20150719,10,353,1.0,0.0,12/01/15 00:01
20150719,10,397,1.0,0.0,12/01/15 00:01
20150719,10,400,0.0,19.4,12/01/15 00:01
20150719,10,433,1.0,0.0,12/01/15 00:01
20150719,10,469,1.0,0.0,12/01/15 00:01
20150719,10,509,1.0,0.0,12/01/15 00:01
20150719,10,544,6.0,0.0,12/01/15 00:01
20150719,10,999,0.0,1943.0,12/01/15 00:01
20150719,10,1000,0.0,198.0,12/01/15 00:01
20150719,11,-449,0.0,11.0,12/01/15 00:01
20150719,11,-379,0.0,1.0,12/01/15 00:01
20150719,11,-288,0.0,3.0,12/01/15 00:01
20150719,11,-208,0.0,3.0,12/01/15 00:01
20150719,11,-200,0.0,5.0,12/01/15 00:01
20150719,11,-188,0.0,3.0,12/01/15 00:01
20150719,11,-160,0.0,6.0,12/01/15 00:01
20150719,11,-150,0.0,6.0,12/01/15 00:01
20150719,11,-140,0.0,8.0,12/01/15 00:01
20150719,11,-125,0.0,9.0,12/01/15 00:01
20150719,11,-120,0.0,4.0,12/01/15 00:01
20150719,11,-108,0.0,3.0,12/01/15 00:01
20150719,11,-100,0.0,5.0,12/01/15 00:01
20150719,11,-90,0.0,2.0,12/01/15 00:01
20150719,11,-80,0.0,9.0,12/01/15 00:01
20150719,11,-74,0.0,1.0,12/01/15 00:01
20150719,11,-67,0.0,1.0,12/01/15 00:01
20150719,11,-50,0.8,2.0,12/01/15 00:01
20150719,11,-49,0.0,6.0,12/01/15 00:01
20150719,11,-44,0.0,8.0,12/01/15 00:01
20150719,11,-43,0.0,2.0,12/01/15 00:01
20150719,11,-42,0.0,4.0,12/01/15 00:01
20150719,11,-40,0.0,2.0,12/01/15 00:01
20150719,11,-39,0.0,2.0,12/01/15 00:01
20150719,11,-37,0.0,6.0,12/01/15 00:01
20150719,11,-34,0.0,6.0,12/01/15 00:01
20150719,11,-30,0.0,3.0,12/01/15 00:01
20150719,11,-26,0.0,6.0,12/01/15 00:01
20150719,11,-25,0.0,16.0,12/01/15 00:01
20150719,11,-20,0.0,6.0,12/01/15 00:01
20150719,11,-18,0.0,6.0,12/01/15 00:01
20150719,11,-12,16.0,8.0,12/01/15 00:01
20150719,11,-11,0.0,6.0,12/01/15 00:01
20150719,11,-10,0.0,2.0,12/01/15 00:01
20150719,11,-6,0.0,18.0,12/01/15 00:01
20150719,11,-5,0.0,17.0,12/01/15 00:01
20150719,11,-3,0.0,0.2,12/01/15 00:01
20150719,11,0,1823.8,15.3,12/01/15 00:01
20150719,11,1,197.0,15.0,12/01/15 00:01
20150719,11,2,8.0,16.2,12/01/15 00:01
20150719,11,4,0.0,12.0,12/01/15 00:01
20150719,11,5,0.0,34.3,12/01/15 00:01
20150719,11,6,0.0,12.0,12/01/15 00:01
20150719,11,7,0.0,3.2,12/01/15 00:01
20150719,11,8,0.0,56.0,12/01/15 00:01
20150719,11,9,0.0,9.0,12/01/15 00:01
20150719,11,10,196.0,13.3,12/01/15 00:01
20150719,11,11,0.0,30.0,12/01/15 00:01
20150719,11,12,0.0,50.2,12/01/15 00:01
20150719,11,13,0.0,19.0,12/01/15 00:01
20150719,11,15,100.0,109.3,12/01/15 00:01
20150719,11,16,0.0,60.0,12/01/15 00:01
20150719,11,17,5.0,9.0,12/01/15 00:01
20150719,11,18,0.0,44.4,12/01/15 00:01
20150719,11,19,5.0,1.0,12/01/15 00:01
20150719,11,20,0.0,48.6,12/01/15 00:01
20150719,11,21,0.0,46.0,12/01/15 00:01
20150719,11,22,0.0,58.2,12/01/15 00:01
20150719,11,23,0.0,50.5,12/01/15 00:01
20150719,11,24,15.0,66.0,12/01/15 00:01
20150719,11,25,0.0,53.3,12/01/15 00:01
20150719,11,26,155.0,181.3,12/01/15 00:01
20150719,11,27,60.5,135.0,12/01/15 00:01
20150719,11,28,5.6,94.9,12/01/15 00:01
20150719,11,29,11.4,76.6,12/01/15 00:01
20150719,11,30,187.0,16.8,12/01/15 00:01
20150719,11,31,12.5,103.3,12/01/15 00:01
20150719,11,32,17.6,48.5,12/01/15 00:01
20150719,11,33,16.5,73.7,12/01/15 00:01
20150719,11,34,35.5,42.8,12/01/15 00:01
20150719,11,35,363.7,102.2,12/01/15 00:01
20150719,11,36,15.0,48.1,12/01/15 00:01
20150719,11,37,15.1,59.7,12/01/15 00:01
20150719,11,38,11.2,90.5,12/01/15 00:01
20150719,11,39,11.6,148.8,12/01/15 00:01
20150719,11,40,6.0,448.5,12/01/15 00:01
20150719,11,41,58.5,20.5,12/01/15 00:01
20150719,11,42,1.4,35.2,12/01/15 00:01
20150719,11,43,6.0,190.6,12/01/15 00:01
20150719,11,44,6.1,156.5,12/01/15 00:01
20150719,11,45,11.0,68.1,12/01/15 00:01
20150719,11,46,15.0,110.4,12/01/15 00:01
20150719,11,47,1.0,96.2,12/01/15 00:01
20150719,11,48,95.0,34.3,12/01/15 00:01
20150719,11,49,10.0,6.8,12/01/15 00:01
20150719,11,50,7.0,2.4,12/01/15 00:01
20150719,11,51,20.0,67.2,12/01/15 00:01
20150719,11,52,5.2,40.5,12/01/15 00:01
20150719,11,53,39.1,27.0,12/01/15 00:01
20150719,11,54,0.0,42.4,12/01/15 00:01
20150719,11,55,12.8,30.0,12/01/15 00:01
