BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131124,06,999,0,3994,04/01/14 04:27,
20131124,06,1000,0,114,04/01/14 04:27,
20131124,07,-200,25,0,04/01/14 04:27,
20131124,07,-110,0,3,04/01/14 04:27,
20131124,07,-50,0,11.8,04/01/14 04:27,
20131124,07,-40,0,10,04/01/14 04:27,
20131124,07,-30,0,10,04/01/14 04:27,
20131124,07,-23,20,0,04/01/14 04:27,
20131124,07,-20,0,10,04/01/14 04:27,
20131124,07,-19,0,.1,04/01/14 04:27,
20131124,07,-6,20,0,04/01/14 04:27,
20131124,07,-5,4,0,04/01/14 04:27,
20131124,07,-2,0,20,04/01/14 04:27,
20131124,07,0,1891.2,60,04/01/14 04:27,
20131124,07,1,874,31,04/01/14 04:27,
20131124,07,2,0,77,04/01/14 04:27,
20131124,07,3,0,44,04/01/14 04:27,
20131124,07,4,0,30,04/01/14 04:27,
20131124,07,5,149,77,04/01/14 04:27,
20131124,07,6,0,41,04/01/14 04:27,
20131124,07,7,0,12.5,04/01/14 04:27,
20131124,07,8,0,81,04/01/14 04:27,
20131124,07,9,0,84,04/01/14 04:27,
20131124,07,10,58,20,04/01/14 04:27,
20131124,07,11,0,39.5,04/01/14 04:27,
20131124,07,12,0,45,04/01/14 04:27,
20131124,07,13,0,28,04/01/14 04:27,
20131124,07,14,25,0,04/01/14 04:27,
20131124,07,15,29,1.2,04/01/14 04:27,
20131124,07,16,0,23.6,04/01/14 04:27,
20131124,07,17,2.4,23,04/01/14 04:27,
20131124,07,18,35,45.1,04/01/14 04:27,
20131124,07,19,16,69,04/01/14 04:27,
20131124,07,20,29,49.3,04/01/14 04:27,
20131124,07,21,60,59.3,04/01/14 04:27,
20131124,07,22,53,154.7,04/01/14 04:27,
20131124,07,23,75.3,80.9,04/01/14 04:27,
20131124,07,24,407.6,122.5,04/01/14 04:27,
20131124,07,25,503,118.7,04/01/14 04:27,
20131124,07,26,382,95.3,04/01/14 04:27,
20131124,07,27,106,19.2,04/01/14 04:27,
20131124,07,28,335,231.7,04/01/14 04:27,
20131124,07,29,12.1,103.9,04/01/14 04:27,
20131124,07,30,17.1,172.6,04/01/14 04:27,
20131124,07,31,2.5,163.5,04/01/14 04:27,
20131124,07,32,112,235.2,04/01/14 04:27,
20131124,07,33,189.7,219.1,04/01/14 04:27,
20131124,07,34,203,101.8,04/01/14 04:27,
20131124,07,35,4.5,394.9,04/01/14 04:27,
20131124,07,36,6.3,183.4,04/01/14 04:27,
20131124,07,37,21.2,263.5,04/01/14 04:27,
20131124,07,38,4,135.5,04/01/14 04:27,
20131124,07,39,0,17.5,04/01/14 04:27,
20131124,07,40,4.8,55.8,04/01/14 04:27,
20131124,07,41,4.1,69,04/01/14 04:27,
20131124,07,42,6.1,105,04/01/14 04:27,
20131124,07,43,.9,39.5,04/01/14 04:27,
20131124,07,44,4.9,12.5,04/01/14 04:27,
20131124,07,45,6.4,25,04/01/14 04:27,
20131124,07,46,9.8,4,04/01/14 04:27,
20131124,07,47,24.2,0,04/01/14 04:27,
20131124,07,48,.6,0,04/01/14 04:27,
20131124,07,50,21.9,511.5,04/01/14 04:27,
20131124,07,51,1.8,4,04/01/14 04:27,
20131124,07,53,0,.2,04/01/14 04:27,
20131124,07,54,30,0,04/01/14 04:27,
20131124,07,55,32,14,04/01/14 04:27,
20131124,07,57,10,0,04/01/14 04:27,
20131124,07,60,47,0,04/01/14 04:27,
20131124,07,62,5,0,04/01/14 04:27,
20131124,07,64,.3,0,04/01/14 04:27,
20131124,07,65,23,5,04/01/14 04:27,
20131124,07,67,10,10,04/01/14 04:27,
20131124,07,70,10.8,156,04/01/14 04:27,
20131124,07,73,0,20,04/01/14 04:27,
20131124,07,75,25,27,04/01/14 04:27,
20131124,07,77,10,0,04/01/14 04:27,
20131124,07,78,6,0,04/01/14 04:27,
20131124,07,80,3,15,04/01/14 04:27,
20131124,07,81,4,0,04/01/14 04:27,
20131124,07,84,0,200,04/01/14 04:27,
20131124,07,85,23,0,04/01/14 04:27,
20131124,07,87,20,0,04/01/14 04:27,
20131124,07,88,1,0,04/01/14 04:27,
20131124,07,90,0,19.6,04/01/14 04:27,
20131124,07,94,3,16.8,04/01/14 04:27,
20131124,07,95,12,30,04/01/14 04:27,
20131124,07,97,20,0,04/01/14 04:27,
20131124,07,98,2,0,04/01/14 04:27,
20131124,07,101,12,0,04/01/14 04:27,
20131124,07,102,8,0,04/01/14 04:27,
20131124,07,105,5,10,04/01/14 04:27,
20131124,07,106,5,0,04/01/14 04:27,
20131124,07,110,10,0,04/01/14 04:27,
20131124,07,111,0,221,04/01/14 04:27,
20131124,07,117,30,0,04/01/14 04:27,
20131124,07,137,27,0,04/01/14 04:27,
20131124,07,150,10.8,100,04/01/14 04:27,
20131124,07,157,20,0,04/01/14 04:27,
20131124,07,167,0,6,04/01/14 04:27,
20131124,07,170,3,0,04/01/14 04:27,
20131124,07,200,0,331,04/01/14 04:27,
20131124,07,250,0,62,04/01/14 04:27,
20131124,07,289,0,200,04/01/14 04:27,
20131124,07,999,0,4030.6,04/01/14 04:27,
20131124,07,1000,0,114,04/01/14 04:27,
20131124,08,-200,25,0,04/01/14 04:27,
20131124,08,-126,0,3,04/01/14 04:27,
20131124,08,-66,0,1.8,04/01/14 04:27,
20131124,08,-50,0,10,04/01/14 04:27,
20131124,08,-40,0,10,04/01/14 04:27,
20131124,08,-30,0,23,04/01/14 04:27,
20131124,08,-23,20,.1,04/01/14 04:27,
20131124,08,-20,0,10,04/01/14 04:27,
20131124,08,-7,20,0,04/01/14 04:27,
20131124,08,-5,8,0,04/01/14 04:27,
20131124,08,-2,0,20,04/01/14 04:27,
20131124,08,0,1897.5,25,04/01/14 04:27,
20131124,08,1,1074,30,04/01/14 04:27,
20131124,08,2,0,92,04/01/14 04:27,
20131124,08,3,0,34,04/01/14 04:27,
20131124,08,4,0,40,04/01/14 04:27,
20131124,08,5,149,62,04/01/14 04:27,
20131124,08,6,0,48,04/01/14 04:27,
20131124,08,7,0,17.5,04/01/14 04:27,
20131124,08,8,0,89,04/01/14 04:27,
20131124,08,9,6,9,04/01/14 04:27,
20131124,08,10,33,68.5,04/01/14 04:27,
20131124,08,11,0,42,04/01/14 04:27,
20131124,08,12,25,35,04/01/14 04:27,
20131124,08,14,0,22.8,04/01/14 04:27,
20131124,08,15,23,14,04/01/14 04:27,
20131124,08,16,0,25.2,04/01/14 04:27,
20131124,08,17,3.4,3.8,04/01/14 04:27,
20131124,08,18,25,33.6,04/01/14 04:27,
20131124,08,19,19.5,29,04/01/14 04:27,
20131124,08,20,25,21,04/01/14 04:27,
20131124,08,21,0,44.4,04/01/14 04:27,
20131124,08,22,28.2,66.7,04/01/14 04:27,
20131124,08,23,5.9,57.7,04/01/14 04:27,
20131124,08,24,350.2,40.3,04/01/14 04:27,
20131124,08,25,68.6,85.7,04/01/14 04:27,
20131124,08,26,138,109.3,04/01/14 04:27,
20131124,08,27,160,69.3,04/01/14 04:27,
20131124,08,28,601,271.1,04/01/14 04:27,
20131124,08,29,362,60.3,04/01/14 04:27,
20131124,08,30,84.1,80.9,04/01/14 04:27,
20131124,08,31,55.6,243.9,04/01/14 04:27,
20131124,08,32,34.5,177.6,04/01/14 04:27,
20131124,08,33,159.1,256,04/01/14 04:27,
20131124,08,34,258.4,126.2,04/01/14 04:27,
20131124,08,35,3,182.2,04/01/14 04:27,
20131124,08,36,179,439,04/01/14 04:27,
20131124,08,37,2.6,97.8,04/01/14 04:27,
20131124,08,38,21.4,479.4,04/01/14 04:27,
20131124,08,39,5.5,103.5,04/01/14 04:27,
20131124,08,40,9.5,139,04/01/14 04:27,
20131124,08,41,0,132,04/01/14 04:27,
20131124,08,42,2.6,168.8,04/01/14 04:27,
20131124,08,43,2.6,35,04/01/14 04:27,
20131124,08,44,5.9,38,04/01/14 04:27,
20131124,08,45,7.5,84,04/01/14 04:27,
20131124,08,46,15.2,2,04/01/14 04:27,
20131124,08,47,47.1,15,04/01/14 04:27,
20131124,08,48,17.4,0,04/01/14 04:27,
20131124,08,49,14.3,0,04/01/14 04:27,
20131124,08,50,9.6,17.5,04/01/14 04:27,
20131124,08,51,2.3,8,04/01/14 04:27,
20131124,08,52,10,10.5,04/01/14 04:27,
20131124,08,53,2.2,0,04/01/14 04:27,
20131124,08,54,35,53,04/01/14 04:27,
20131124,08,55,20.5,0,04/01/14 04:27,
20131124,08,57,3.3,0,04/01/14 04:27,
20131124,08,59,.9,.2,04/01/14 04:27,
20131124,08,60,47.6,0,04/01/14 04:27,
20131124,08,61,0,10,04/01/14 04:27,
20131124,08,62,6.7,45,04/01/14 04:27,
20131124,08,64,1.8,0,04/01/14 04:27,
20131124,08,65,25.8,546,04/01/14 04:27,
20131124,08,66,1.1,0,04/01/14 04:27,
20131124,08,67,10,0,04/01/14 04:27,
20131124,08,70,10,6,04/01/14 04:27,
20131124,08,71,0,.5,04/01/14 04:27,
20131124,08,74,0,10,04/01/14 04:27,
20131124,08,75,24,47,04/01/14 04:27,
20131124,08,77,10.4,0,04/01/14 04:27,
20131124,08,78,3,0,04/01/14 04:27,
20131124,08,80,3,15,04/01/14 04:27,
20131124,08,81,2.4,0,04/01/14 04:27,
20131124,08,84,3,0,04/01/14 04:27,
20131124,08,85,23,0,04/01/14 04:27,
20131124,08,87,20,0,04/01/14 04:27,
20131124,08,88,3,0,04/01/14 04:27,
20131124,08,90,7,0,04/01/14 04:27,
20131124,08,94,3,0,04/01/14 04:27,
20131124,08,95,13,30,04/01/14 04:27,
20131124,08,97,20,0,04/01/14 04:27,
20131124,08,98,2,0,04/01/14 04:27,
20131124,08,101,12,0,04/01/14 04:27,
20131124,08,102,10,0,04/01/14 04:27,
20131124,08,105,3,10,04/01/14 04:27,
20131124,08,106,13,0,04/01/14 04:27,
20131124,08,110,10,0,04/01/14 04:27,
20131124,08,111,0,243,04/01/14 04:27,
20131124,08,112,1,0,04/01/14 04:27,
20131124,08,117,30,0,04/01/14 04:27,
20131124,08,120,3,0,04/01/14 04:27,
20131124,08,131,0,6,04/01/14 04:27,
20131124,08,137,24,0,04/01/14 04:27,
20131124,08,150,10,300,04/01/14 04:27,
20131124,08,155,0,200,04/01/14 04:27,
20131124,08,157,20,0,04/01/14 04:27,
20131124,08,164,1.8,0,04/01/14 04:27,
20131124,08,168,.8,0,04/01/14 04:27,
20131124,08,175,3,0,04/01/14 04:27,
20131124,08,200,0,287,04/01/14 04:27,
20131124,08,230,.2,0,04/01/14 04:27,
20131124,08,250,0,62,04/01/14 04:27,
20131124,08,289,0,200,04/01/14 04:27,
20131124,08,999,0,4070,04/01/14 04:27,
20131124,08,1000,0,114,04/01/14 04:27,
20131124,09,-200,25,0,04/01/14 04:27,
20131124,09,-142,0,3,04/01/14 04:27,
20131124,09,-82,0,1.8,04/01/14 04:27,
20131124,09,-50,0,10,04/01/14 04:27,
20131124,09,-40,0,10,04/01/14 04:27,
20131124,09,-30,0,10,04/01/14 04:27,
20131124,09,-27,0,.1,04/01/14 04:27,
20131124,09,-23,20,0,04/01/14 04:27,
20131124,09,-20,0,10,04/01/14 04:27,
20131124,09,-7,20,0,04/01/14 04:27,
20131124,09,-5,8,0,04/01/14 04:27,
20131124,09,0,1898.2,25,04/01/14 04:27,
20131124,09,1,1074,30,04/01/14 04:27,
20131124,09,2,0,92,04/01/14 04:27,
20131124,09,3,0,4,04/01/14 04:27,
20131124,09,5,149,52,04/01/14 04:27,
20131124,09,6,0,55.5,04/01/14 04:27,
20131124,09,7,0,15,04/01/14 04:27,
20131124,09,8,0,55,04/01/14 04:27,
20131124,09,9,6,17,04/01/14 04:27,
20131124,09,10,33,36.5,04/01/14 04:27,
20131124,09,11,0,26,04/01/14 04:27,
20131124,09,12,25,55.8,04/01/14 04:27,
20131124,09,14,0,12,04/01/14 04:27,
20131124,09,15,23,74,04/01/14 04:27,
20131124,09,16,0,28,04/01/14 04:27,
20131124,09,17,10.9,5,04/01/14 04:27,
20131124,09,18,25,19.3,04/01/14 04:27,
20131124,09,19,12,37.8,04/01/14 04:27,
20131124,09,20,25,23,04/01/14 04:27,
20131124,09,21,0,49.2,04/01/14 04:27,
20131124,09,22,29,56.2,04/01/14 04:27,
20131124,09,23,3,86.5,04/01/14 04:27,
20131124,09,24,318.3,13.1,04/01/14 04:27,
20131124,09,25,8.5,111.6,04/01/14 04:27,
20131124,09,26,.1,56.7,04/01/14 04:27,
20131124,09,27,1,43.1,04/01/14 04:27,
20131124,09,28,515,189.5,04/01/14 04:27,
20131124,09,29,300,36.9,04/01/14 04:27,
20131124,09,30,242,82.4,04/01/14 04:27,
20131124,09,31,182.9,122.9,04/01/14 04:27,
20131124,09,32,142.3,54.1,04/01/14 04:27,
20131124,09,33,32,167.3,04/01/14 04:27,
20131124,09,34,147.9,130,04/01/14 04:27,
20131124,09,35,241.5,268,04/01/14 04:27,
20131124,09,36,3.1,206.5,04/01/14 04:27,
20131124,09,37,152.5,190.1,04/01/14 04:27,
20131124,09,38,78.5,132.5,04/01/14 04:27,
20131124,09,39,5.4,247.9,04/01/14 04:27,
20131124,09,40,22.7,314,04/01/14 04:27,
20131124,09,41,1,384.2,04/01/14 04:27,
20131124,09,42,31.1,117.1,04/01/14 04:27,
20131124,09,43,5.6,247,04/01/14 04:27,
20131124,09,44,16.9,26,04/01/14 04:27,
20131124,09,45,7,320.8,04/01/14 04:27,
20131124,09,46,0,20,04/01/14 04:27,
20131124,09,47,0,35,04/01/14 04:27,
20131124,09,48,37.3,0,04/01/14 04:27,
20131124,09,49,5.7,61.5,04/01/14 04:27,
20131124,09,50,12.1,82.5,04/01/14 04:27,
20131124,09,51,3.2,16,04/01/14 04:27,
20131124,09,52,12.4,10,04/01/14 04:27,
20131124,09,53,27.8,7.5,04/01/14 04:27,
20131124,09,54,30.3,2.5,04/01/14 04:27,
20131124,09,55,31,50,04/01/14 04:27,
20131124,09,56,10,8,04/01/14 04:27,
20131124,09,57,0,10,04/01/14 04:27,
20131124,09,58,0,3,04/01/14 04:27,
20131124,09,59,7.2,0,04/01/14 04:27,
20131124,09,60,15,0,04/01/14 04:27,
20131124,09,61,.5,8,04/01/14 04:27,
20131124,09,62,.2,0,04/01/14 04:27,
20131124,09,64,2.7,0,04/01/14 04:27,
20131124,09,65,36.6,548.2,04/01/14 04:27,
20131124,09,66,.8,40,04/01/14 04:27,
20131124,09,67,12.6,0,04/01/14 04:27,
20131124,09,68,.9,0,04/01/14 04:27,
20131124,09,69,0,5,04/01/14 04:27,
20131124,09,70,10,6,04/01/14 04:27,
20131124,09,71,.3,0,04/01/14 04:27,
20131124,09,72,3.3,20,04/01/14 04:27,
20131124,09,73,11.8,10,04/01/14 04:27,
20131124,09,75,22,27,04/01/14 04:27,
20131124,09,77,10,0,04/01/14 04:27,
20131124,09,78,5,0,04/01/14 04:27,
20131124,09,79,0,15.5,04/01/14 04:27,
20131124,09,80,.4,15,04/01/14 04:27,
20131124,09,81,1,0,04/01/14 04:27,
20131124,09,85,23,0,04/01/14 04:27,
20131124,09,87,20,0,04/01/14 04:27,
20131124,09,90,7,0,04/01/14 04:27,
20131124,09,91,3,0,04/01/14 04:27,
20131124,09,94,3,0,04/01/14 04:27,
20131124,09,95,11.4,30,04/01/14 04:27,
20131124,09,97,20,0,04/01/14 04:27,
20131124,09,98,4,0,04/01/14 04:27,
20131124,09,99,3,0,04/01/14 04:27,
20131124,09,101,12,0,04/01/14 04:27,
20131124,09,102,8,0,04/01/14 04:27,
20131124,09,105,3,10,04/01/14 04:27,
20131124,09,106,13,0,04/01/14 04:27,
20131124,09,111,0,408,04/01/14 04:27,
20131124,09,115,3,0,04/01/14 04:27,
20131124,09,117,30,0,04/01/14 04:27,
20131124,09,125,1,0,04/01/14 04:27,
20131124,09,137,24,0,04/01/14 04:27,
20131124,09,141,0,6,04/01/14 04:27,
20131124,09,147,1,0,04/01/14 04:27,
20131124,09,148,0,200,04/01/14 04:27,
20131124,09,150,0,300,04/01/14 04:27,
20131124,09,157,20,0,04/01/14 04:27,
20131124,09,189,.8,0,04/01/14 04:27,
20131124,09,192,3,0,04/01/14 04:27,
20131124,09,200,0,287,04/01/14 04:27,
20131124,09,203,1.8,0,04/01/14 04:27,
20131124,09,236,.2,0,04/01/14 04:27,
20131124,09,250,0,62,04/01/14 04:27,
20131124,09,289,0,200,04/01/14 04:27,
20131124,09,302,0,10,04/01/14 04:27,
20131124,09,999,0,4146,04/01/14 04:27,
20131124,09,1000,0,114,04/01/14 04:27,
20131124,10,-200,25,0,04/01/14 04:27,
20131124,10,-161,0,3,04/01/14 04:27,
20131124,10,-91,0,1.8,04/01/14 04:27,
20131124,10,-50,0,10,04/01/14 04:27,
20131124,10,-40,0,10,04/01/14 04:27,
20131124,10,-33,0,.1,04/01/14 04:27,
20131124,10,-30,0,10,04/01/14 04:27,
20131124,10,-23,20,0,04/01/14 04:27,
20131124,10,-20,0,10,04/01/14 04:27,
20131124,10,-7,20,0,04/01/14 04:27,
20131124,10,-5,8,0,04/01/14 04:27,
20131124,10,0,1900.4,25,04/01/14 04:27,
20131124,10,1,1074,30,04/01/14 04:27,
20131124,10,2,0,80,04/01/14 04:27,
20131124,10,3,0,4,04/01/14 04:27,
20131124,10,4,0,.5,04/01/14 04:27,
20131124,10,5,149,40,04/01/14 04:27,
20131124,10,6,0,55,04/01/14 04:27,
20131124,10,7,0,15,04/01/14 04:27,
20131124,10,8,0,55,04/01/14 04:27,
20131124,10,9,6,17,04/01/14 04:27,
20131124,10,10,33,33,04/01/14 04:27,
20131124,10,11,0,32.3,04/01/14 04:27,
20131124,10,12,25,53,04/01/14 04:27,
20131124,10,14,0,12,04/01/14 04:27,
20131124,10,15,25,74,04/01/14 04:27,
20131124,10,16,0,10,04/01/14 04:27,
20131124,10,17,3.4,23,04/01/14 04:27,
20131124,10,18,25,16,04/01/14 04:27,
20131124,10,19,12,40.3,04/01/14 04:27,
20131124,10,20,25,21.8,04/01/14 04:27,
20131124,10,21,3.2,69.5,04/01/14 04:27,
20131124,10,22,25,43.2,04/01/14 04:27,
20131124,10,23,5.9,85.2,04/01/14 04:27,
20131124,10,24,315,23.5,04/01/14 04:27,
20131124,10,25,10.7,110.9,04/01/14 04:27,
20131124,10,26,2.1,53.8,04/01/14 04:27,
20131124,10,27,1,43.7,04/01/14 04:27,
20131124,10,28,481,167.5,04/01/14 04:27,
20131124,10,29,250,25.3,04/01/14 04:27,
20131124,10,30,162,49.5,04/01/14 04:27,
20131124,10,31,53,70.6,04/01/14 04:27,
20131124,10,32,93.2,71.9,04/01/14 04:27,
20131124,10,33,168,145.1,04/01/14 04:27,
20131124,10,34,259.6,157.1,04/01/14 04:27,
20131124,10,35,138.1,154.6,04/01/14 04:27,
20131124,10,36,111,238.3,04/01/14 04:27,
20131124,10,37,34.1,114.3,04/01/14 04:27,
20131124,10,38,48,217.1,04/01/14 04:27,
20131124,10,39,54.5,78.9,04/01/14 04:27,
20131124,10,40,65,77,04/01/14 04:27,
20131124,10,41,79,97.4,04/01/14 04:27,
20131124,10,42,39,173.1,04/01/14 04:27,
20131124,10,43,59.2,268.8,04/01/14 04:27,
20131124,10,44,1.2,299,04/01/14 04:27,
20131124,10,45,7.6,197,04/01/14 04:27,
20131124,10,46,.1,135,04/01/14 04:27,
20131124,10,47,0,153.3,04/01/14 04:27,
20131124,10,48,37.1,164.5,04/01/14 04:27,
20131124,10,49,3.8,55,04/01/14 04:27,
20131124,10,50,16.9,110,04/01/14 04:27,
20131124,10,51,7.9,42,04/01/14 04:27,
20131124,10,52,2.1,42.5,04/01/14 04:27,
20131124,10,53,5.4,12.5,04/01/14 04:27,
20131124,10,54,35,0,04/01/14 04:27,
20131124,10,55,7.2,70,04/01/14 04:27,
20131124,10,56,20,18.5,04/01/14 04:27,
20131124,10,57,0,7.5,04/01/14 04:27,
20131124,10,58,15,5,04/01/14 04:27,
20131124,10,59,12.2,0,04/01/14 04:27,
20131124,10,60,0,10,04/01/14 04:27,
20131124,10,61,.5,11,04/01/14 04:27,
20131124,10,63,1,0,04/01/14 04:27,
20131124,10,64,3.6,0,04/01/14 04:27,
20131124,10,65,27,546,04/01/14 04:27,
20131124,10,66,.9,.2,04/01/14 04:27,
20131124,10,67,10,0,04/01/14 04:27,
20131124,10,68,2.6,0,04/01/14 04:27,
20131124,10,69,0,57,04/01/14 04:27,
20131124,10,70,1.5,6,04/01/14 04:27,
20131124,10,72,1.8,128,04/01/14 04:27,
20131124,10,73,11.8,20,04/01/14 04:27,
20131124,10,74,0,10,04/01/14 04:27,
20131124,10,75,33,27,04/01/14 04:27,
20131124,10,77,10,0,04/01/14 04:27,
20131124,10,78,8,0,04/01/14 04:27,
20131124,10,79,.4,0,04/01/14 04:27,
20131124,10,80,15,15,04/01/14 04:27,
20131124,10,81,1,0,04/01/14 04:27,
20131124,10,83,0,.5,04/01/14 04:27,
20131124,10,85,25,0,04/01/14 04:27,
20131124,10,87,20,0,04/01/14 04:27,
20131124,10,90,25,0,04/01/14 04:27,
20131124,10,93,1.4,0,04/01/14 04:27,
20131124,10,94,3,0,04/01/14 04:27,
20131124,10,95,20,30,04/01/14 04:27,
20131124,10,97,20,0,04/01/14 04:27,
20131124,10,98,4,0,04/01/14 04:27,
20131124,10,100,3,0,04/01/14 04:27,
20131124,10,101,12,0,04/01/14 04:27,
20131124,10,105,3,10,04/01/14 04:27,
20131124,10,106,13,0,04/01/14 04:27,
20131124,10,107,3,0,04/01/14 04:27,
20131124,10,111,0,386,04/01/14 04:27,
20131124,10,117,30,0,04/01/14 04:27,
20131124,10,125,1,0,04/01/14 04:27,
20131124,10,137,24,0,04/01/14 04:27,
20131124,10,147,1,200,04/01/14 04:27,
20131124,10,150,0,306,04/01/14 04:27,
20131124,10,151,3,0,04/01/14 04:27,
20131124,10,157,20,0,04/01/14 04:27,
20131124,10,191,.8,0,04/01/14 04:27,
20131124,10,195,1.8,0,04/01/14 04:27,
20131124,10,200,0,287,04/01/14 04:27,
20131124,10,228,.2,0,04/01/14 04:27,
20131124,10,250,0,62,04/01/14 04:27,
20131124,10,289,0,275,04/01/14 04:27,
20131124,10,999,0,4185.5,04/01/14 04:27,
20131124,10,1000,0,114,04/01/14 04:27,
20131124,11,-200,25,0,04/01/14 04:27,
20131124,11,-161,0,3,04/01/14 04:27,
20131124,11,-91,0,1.8,04/01/14 04:27,
20131124,11,-50,0,10,04/01/14 04:27,
20131124,11,-40,0,10,04/01/14 04:27,
20131124,11,-33,0,.1,04/01/14 04:27,
20131124,11,-30,0,10,04/01/14 04:27,
20131124,11,-23,20,0,04/01/14 04:27,
20131124,11,-20,0,10,04/01/14 04:27,
20131124,11,-7,20,0,04/01/14 04:27,
20131124,11,-5,8,4,04/01/14 04:27,
20131124,11,0,1901.4,25,04/01/14 04:27,
20131124,11,1,1074,30,04/01/14 04:27,
20131124,11,2,0,80,04/01/14 04:27,
20131124,11,4,0,.5,04/01/14 04:27,
20131124,11,5,74,43,04/01/14 04:27,
20131124,11,6,0,55,04/01/14 04:27,
20131124,11,7,0,15,04/01/14 04:27,
20131124,11,8,0,55,04/01/14 04:27,
20131124,11,9,0,17,04/01/14 04:27,
20131124,11,10,33,33,04/01/14 04:27,
20131124,11,11,6,32.3,04/01/14 04:27,
20131124,11,12,25,50,04/01/14 04:27,
20131124,11,14,0,12,04/01/14 04:27,
20131124,11,15,25,74,04/01/14 04:27,
20131124,11,16,0,10,04/01/14 04:27,
20131124,11,17,3.4,23,04/01/14 04:27,
20131124,11,18,25,16,04/01/14 04:27,
20131124,11,19,12,32.3,04/01/14 04:27,
20131124,11,20,25,29.3,04/01/14 04:27,
20131124,11,21,3.2,48,04/01/14 04:27,
20131124,11,22,25,79.2,04/01/14 04:27,
20131124,11,23,5.9,108.2,04/01/14 04:27,
20131124,11,24,315,44.5,04/01/14 04:27,
20131124,11,25,10.7,56.1,04/01/14 04:27,
20131124,11,26,2.1,88.8,04/01/14 04:27,
20131124,11,27,1,50.3,04/01/14 04:27,
20131124,11,28,481,110.3,04/01/14 04:27,
20131124,11,29,284,39.6,04/01/14 04:27,
20131124,11,30,90,40.8,04/01/14 04:27,
20131124,11,31,132,96.4,04/01/14 04:27,
20131124,11,32,269.2,27,04/01/14 04:27,
20131124,11,33,154,172,04/01/14 04:27,
20131124,11,34,147.5,92.1,04/01/14 04:27,
20131124,11,35,160.5,149.6,04/01/14 04:27,
20131124,11,36,16.6,148.3,04/01/14 04:27,
20131124,11,37,188.1,275.9,04/01/14 04:27,
20131124,11,38,82.5,166.4,04/01/14 04:27,
20131124,11,39,4,102.5,04/01/14 04:27,
20131124,11,40,13,60,04/01/14 04:27,
20131124,11,41,4,380.4,04/01/14 04:27,
20131124,11,42,36,217.9,04/01/14 04:27,
20131124,11,43,10.1,227,04/01/14 04:27,
20131124,11,44,0,88,04/01/14 04:27,
20131124,11,45,6.3,239,04/01/14 04:27,
20131124,11,46,7.5,105.8,04/01/14 04:27,
20131124,11,47,2.6,265,04/01/14 04:27,
20131124,11,48,35.5,87.5,04/01/14 04:27,
20131124,11,49,5.4,5,04/01/14 04:27,
20131124,11,50,12.4,132,04/01/14 04:27,
20131124,11,51,7.1,8,04/01/14 04:27,
20131124,11,52,5.6,30,04/01/14 04:27,
20131124,11,53,34,2.5,04/01/14 04:27,
20131124,11,54,34.7,10,04/01/14 04:27,
20131124,11,55,7.5,80,04/01/14 04:27,
20131124,11,56,0,83,04/01/14 04:27,
20131124,11,57,.5,10,04/01/14 04:27,
20131124,11,58,10,5,04/01/14 04:27,
20131124,11,59,3,0,04/01/14 04:27,
20131124,11,60,1.4,3,04/01/14 04:27,
20131124,11,61,0,8,04/01/14 04:27,
20131124,11,62,.9,0,04/01/14 04:27,
20131124,11,63,1.2,0,04/01/14 04:27,
20131124,11,65,33.5,558.2,04/01/14 04:27,
20131124,11,66,1.8,0,04/01/14 04:27,
20131124,11,67,12.6,7,04/01/14 04:27,
20131124,11,70,2.8,6,04/01/14 04:27,
20131124,11,71,3,187,04/01/14 04:27,
20131124,11,72,8,20,04/01/14 04:27,
20131124,11,73,10,0,04/01/14 04:27,
20131124,11,74,0,10,04/01/14 04:27,
20131124,11,75,27,0,04/01/14 04:27,
20131124,11,77,10.4,.5,04/01/14 04:27,
20131124,11,78,5,0,04/01/14 04:27,
20131124,11,80,15,15,04/01/14 04:27,
20131124,11,81,5,0,04/01/14 04:27,
20131124,11,82,1.4,0,04/01/14 04:27,
20131124,11,85,20,0,04/01/14 04:27,
20131124,11,86,8,0,04/01/14 04:27,
20131124,11,87,20,0,04/01/14 04:27,
20131124,11,90,17,0,04/01/14 04:27,
20131124,11,94,3,16.8,04/01/14 04:27,
20131124,11,95,20,30,04/01/14 04:27,
20131124,11,96,6,0,04/01/14 04:27,
20131124,11,97,20,0,04/01/14 04:27,
20131124,11,98,2,0,04/01/14 04:27,
20131124,11,101,12,0,04/01/14 04:27,
20131124,11,102,0,2.8,04/01/14 04:27,
20131124,11,105,3,10,04/01/14 04:27,
20131124,11,106,8,0,04/01/14 04:27,
20131124,11,111,0,198,04/01/14 04:27,
20131124,11,117,30,0,04/01/14 04:27,
20131124,11,125,1,0,04/01/14 04:27,
20131124,11,129,3,99,04/01/14 04:27,
20131124,11,137,24,0,04/01/14 04:27,
20131124,11,143,0,200,04/01/14 04:27,
20131124,11,147,1,0,04/01/14 04:27,
20131124,11,150,0,306,04/01/14 04:27,
20131124,11,157,20,0,04/01/14 04:27,
20131124,11,162,1.8,0,04/01/14 04:27,
20131124,11,187,.8,0,04/01/14 04:27,
20131124,11,200,0,287,04/01/14 04:27,
20131124,11,217,.2,0,04/01/14 04:27,
20131124,11,250,0,62,04/01/14 04:27,
