BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100205,07,55,339.3,532,07/01/10 06:45,
20100205,07,56,59,42.5,07/01/10 06:45,
20100205,07,57,287.8,120,07/01/10 06:45,
20100205,07,58,350,45,07/01/10 06:45,
20100205,07,59,52.1,110,07/01/10 06:45,
20100205,07,60,12.7,152,07/01/10 06:45,
20100205,07,61,11,73.5,07/01/10 06:45,
20100205,07,62,19.1,35,07/01/10 06:45,
20100205,07,63,352.2,10,07/01/10 06:45,
20100205,07,64,8.5,11,07/01/10 06:45,
20100205,07,65,314.1,108,07/01/10 06:45,
20100205,07,66,33.2,2.5,07/01/10 06:45,
20100205,07,67,210.5,57.5,07/01/10 06:45,
20100205,07,68,211,179.5,07/01/10 06:45,
20100205,07,69,10.9,52,07/01/10 06:45,
20100205,07,70,237.3,68,07/01/10 06:45,
20100205,07,71,202.5,360,07/01/10 06:45,
20100205,07,72,110.6,212,07/01/10 06:45,
20100205,07,73,116.2,208,07/01/10 06:45,
20100205,07,74,11.5,0,07/01/10 06:45,
20100205,07,75,41.5,248,07/01/10 06:45,
20100205,07,76,51.3,125,07/01/10 06:45,
20100205,07,77,159,159,07/01/10 06:45,
20100205,07,78,156.7,818,07/01/10 06:45,
20100205,07,79,98.7,0,07/01/10 06:45,
20100205,07,80,124.8,17,07/01/10 06:45,
20100205,07,81,129.7,150,07/01/10 06:45,
20100205,07,82,.8,293,07/01/10 06:45,
20100205,07,83,34.3,137.2,07/01/10 06:45,
20100205,07,84,1,72,07/01/10 06:45,
20100205,07,85,111,1.8,07/01/10 06:45,
20100205,07,86,264.2,0,07/01/10 06:45,
20100205,07,87,108.1,0,07/01/10 06:45,
20100205,07,88,4.5,13.6,07/01/10 06:45,
20100205,07,89,48.9,68.6,07/01/10 06:45,
20100205,07,90,67,283.4,07/01/10 06:45,
20100205,07,91,71.5,138,07/01/10 06:45,
20100205,07,92,16,36.4,07/01/10 06:45,
20100205,07,93,121.2,3.8,07/01/10 06:45,
20100205,07,94,8.5,0,07/01/10 06:45,
20100205,07,95,66.1,48,07/01/10 06:45,
20100205,07,96,5.3,0,07/01/10 06:45,
20100205,07,97,7.8,5.6,07/01/10 06:45,
20100205,07,98,192.4,5,07/01/10 06:45,
20100205,07,99,147.8,.4,07/01/10 06:45,
20100205,07,100,179,433,07/01/10 06:45,
20100205,07,101,156.9,3,07/01/10 06:45,
20100205,07,102,5,23.2,07/01/10 06:45,
20100205,07,103,0,123.6,07/01/10 06:45,
20100205,07,104,9,8.4,07/01/10 06:45,
20100205,07,105,38.1,36.4,07/01/10 06:45,
20100205,07,106,4,7,07/01/10 06:45,
20100205,07,107,18,10,07/01/10 06:45,
20100205,07,108,51,0,07/01/10 06:45,
20100205,07,109,23,0,07/01/10 06:45,
20100205,07,110,30,0,07/01/10 06:45,
20100205,07,111,10,0,07/01/10 06:45,
20100205,07,112,18,0,07/01/10 06:45,
20100205,07,113,138,50,07/01/10 06:45,
20100205,07,114,20,0,07/01/10 06:45,
20100205,07,115,133,0,07/01/10 06:45,
20100205,07,116,0,9.2,07/01/10 06:45,
20100205,07,117,20.6,0,07/01/10 06:45,
20100205,07,118,24.6,0,07/01/10 06:45,
20100205,07,119,0,10,07/01/10 06:45,
20100205,07,120,11,16,07/01/10 06:45,
20100205,07,121,22,10,07/01/10 06:45,
20100205,07,122,3.8,0,07/01/10 06:45,
20100205,07,123,155,50,07/01/10 06:45,
20100205,07,124,33.5,0,07/01/10 06:45,
20100205,07,125,29.5,203,07/01/10 06:45,
20100205,07,126,40.7,0,07/01/10 06:45,
20100205,07,127,103,246,07/01/10 06:45,
20100205,07,128,0,8,07/01/10 06:45,
20100205,07,129,8,10,07/01/10 06:45,
20100205,07,130,0,35,07/01/10 06:45,
20100205,07,131,32,10,07/01/10 06:45,
20100205,07,132,0,25,07/01/10 06:45,
20100205,07,134,8,18,07/01/10 06:45,
20100205,07,135,11.5,9,07/01/10 06:45,
20100205,07,136,1,0,07/01/10 06:45,
20100205,07,137,119,0,07/01/10 06:45,
20100205,07,138,0,8,07/01/10 06:45,
20100205,07,139,3,0,07/01/10 06:45,
20100205,07,140,20,5,07/01/10 06:45,
20100205,07,145,4,18.7,07/01/10 06:45,
20100205,07,147,152,0,07/01/10 06:45,
20100205,07,148,30,0,07/01/10 06:45,
20100205,07,149,0,3,07/01/10 06:45,
20100205,07,150,22.1,1479,07/01/10 06:45,
20100205,07,151,25.3,0,07/01/10 06:45,
20100205,07,154,0,14.4,07/01/10 06:45,
20100205,07,156,3,0,07/01/10 06:45,
20100205,07,159,118,0,07/01/10 06:45,
20100205,07,160,5,5,07/01/10 06:45,
20100205,07,165,0,232,07/01/10 06:45,
20100205,07,171,153,0,07/01/10 06:45,
20100205,07,175,20.5,153,07/01/10 06:45,
20100205,07,177,0,50,07/01/10 06:45,
20100205,07,178,0,3,07/01/10 06:45,
20100205,07,185,1,0,07/01/10 06:45,
20100205,07,193,16,0,07/01/10 06:45,
20100205,07,194,10.1,0,07/01/10 06:45,
20100205,07,195,153.5,0,07/01/10 06:45,
20100205,07,198,5,0,07/01/10 06:45,
20100205,07,199,0,10,07/01/10 06:45,
20100205,07,200,0,109,07/01/10 06:45,
20100205,07,206,1,0,07/01/10 06:45,
20100205,07,211,1,0,07/01/10 06:45,
20100205,07,215,3,11,07/01/10 06:45,
20100205,07,221,1,0,07/01/10 06:45,
20100205,07,222,0,2,07/01/10 06:45,
20100205,07,225,39,0,07/01/10 06:45,
20100205,07,245,5,0,07/01/10 06:45,
20100205,07,250,0,26,07/01/10 06:45,
20100205,07,251,25,0,07/01/10 06:45,
20100205,07,254,0,160,07/01/10 06:45,
20100205,07,272,0,4,07/01/10 06:45,
20100205,07,275,2,0,07/01/10 06:45,
20100205,07,290,0,4,07/01/10 06:45,
20100205,07,298,5,0,07/01/10 06:45,
20100205,07,300,0,542,07/01/10 06:45,
20100205,07,311,1,0,07/01/10 06:45,
20100205,07,325,7,0,07/01/10 06:45,
20100205,07,333,0,1,07/01/10 06:45,
20100205,07,345,10,0,07/01/10 06:45,
20100205,07,349,3,0,07/01/10 06:45,
20100205,07,375,17,0,07/01/10 06:45,
20100205,07,378,1,0,07/01/10 06:45,
20100205,07,400,0,25,07/01/10 06:45,
20100205,07,410,0,3,07/01/10 06:45,
20100205,07,411,1,0,07/01/10 06:45,
20100205,07,425,4,0,07/01/10 06:45,
20100205,07,449,3,0,07/01/10 06:45,
20100205,07,475,10,0,07/01/10 06:45,
20100205,07,500,1,18,07/01/10 06:45,
20100205,07,510,0,1,07/01/10 06:45,
20100205,07,525,8,0,07/01/10 06:45,
20100205,07,549,9,0,07/01/10 06:45,
20100205,07,570,3,0,07/01/10 06:45,
20100205,07,583,50,0,07/01/10 06:45,
20100205,07,625,5,0,07/01/10 06:45,
20100205,07,649,15,0,07/01/10 06:45,
20100205,07,650,3,0,07/01/10 06:45,
20100205,07,700,4,0,07/01/10 06:45,
20100205,07,725,6,0,07/01/10 06:45,
20100205,07,777,11,0,07/01/10 06:45,
20100205,07,800,0,85,07/01/10 06:45,
20100205,07,850,5,0,07/01/10 06:45,
20100205,07,999,20,10527.3,07/01/10 06:45,
20100205,07,1000,0,90,07/01/10 06:45,
20100205,08,-275,0,10,07/01/10 06:45,
20100205,08,-200,108,0,07/01/10 06:45,
20100205,08,-175,0,12,07/01/10 06:45,
20100205,08,-140,0,2.5,07/01/10 06:45,
20100205,08,-125,0,4,07/01/10 06:45,
20100205,08,-101,0,1,07/01/10 06:45,
20100205,08,-100,50,0,07/01/10 06:45,
20100205,08,-87,0,20,07/01/10 06:45,
20100205,08,-85,0,2,07/01/10 06:45,
20100205,08,-75,0,2,07/01/10 06:45,
20100205,08,-67,0,1,07/01/10 06:45,
20100205,08,-59,0,2,07/01/10 06:45,
20100205,08,-55,0,5,07/01/10 06:45,
20100205,08,-51,0,1,07/01/10 06:45,
20100205,08,-50,20,20,07/01/10 06:45,
20100205,08,-46,0,7.2,07/01/10 06:45,
20100205,08,-45,0,2,07/01/10 06:45,
20100205,08,-40,0,20,07/01/10 06:45,
20100205,08,-37,0,20,07/01/10 06:45,
20100205,08,-36,0,7.4,07/01/10 06:45,
20100205,08,-35,0,27.7,07/01/10 06:45,
20100205,08,-30,0,10,07/01/10 06:45,
20100205,08,-28,0,1,07/01/10 06:45,
20100205,08,-25,0,29,07/01/10 06:45,
20100205,08,-20,0,7,07/01/10 06:45,
20100205,08,-19,0,4,07/01/10 06:45,
20100205,08,-17,0,20,07/01/10 06:45,
20100205,08,-16,0,1,07/01/10 06:45,
20100205,08,-15,0,40,07/01/10 06:45,
20100205,08,-12,0,7.4,07/01/10 06:45,
20100205,08,-10,0,60,07/01/10 06:45,
20100205,08,-9,0,1,07/01/10 06:45,
20100205,08,-8,0,4,07/01/10 06:45,
20100205,08,-7,2,0,07/01/10 06:45,
20100205,08,-6,2,1,07/01/10 06:45,
20100205,08,-5,0,14.5,07/01/10 06:45,
20100205,08,-3,0,1.2,07/01/10 06:45,
20100205,08,-2,50,3,07/01/10 06:45,
20100205,08,-1,0,4,07/01/10 06:45,
20100205,08,0,6490.7,40,07/01/10 06:45,
20100205,08,1,629,0,07/01/10 06:45,
20100205,08,2,0,4,07/01/10 06:45,
20100205,08,3,204,11.1,07/01/10 06:45,
20100205,08,4,0,1,07/01/10 06:45,
20100205,08,5,37.9,10.5,07/01/10 06:45,
20100205,08,6,0,18,07/01/10 06:45,
20100205,08,7,0,.8,07/01/10 06:45,
20100205,08,8,0,2,07/01/10 06:45,
20100205,08,9,0,34.2,07/01/10 06:45,
20100205,08,10,260,68,07/01/10 06:45,
20100205,08,11,9.2,177,07/01/10 06:45,
20100205,08,12,26.2,12,07/01/10 06:45,
20100205,08,13,155.2,101.8,07/01/10 06:45,
20100205,08,14,115.8,4.6,07/01/10 06:45,
20100205,08,15,237.8,139.2,07/01/10 06:45,
20100205,08,16,50,183,07/01/10 06:45,
20100205,08,17,36.6,10.2,07/01/10 06:45,
20100205,08,18,42.6,13.6,07/01/10 06:45,
20100205,08,19,0,15,07/01/10 06:45,
20100205,08,20,24.7,83,07/01/10 06:45,
20100205,08,21,5,12.1,07/01/10 06:45,
20100205,08,22,3.6,49.9,07/01/10 06:45,
20100205,08,23,0,73,07/01/10 06:45,
20100205,08,24,202.7,5.4,07/01/10 06:45,
20100205,08,25,47,203.7,07/01/10 06:45,
20100205,08,26,20,22.5,07/01/10 06:45,
20100205,08,27,31,181.8,07/01/10 06:45,
20100205,08,28,0,62.5,07/01/10 06:45,
20100205,08,29,0,260.1,07/01/10 06:45,
20100205,08,30,93.2,176.8,07/01/10 06:45,
20100205,08,31,12.2,149.8,07/01/10 06:45,
20100205,08,32,439.6,125.1,07/01/10 06:45,
20100205,08,33,16.2,281.9,07/01/10 06:45,
20100205,08,34,669.6,76.8,07/01/10 06:45,
20100205,08,35,3.2,99.5,07/01/10 06:45,
20100205,08,36,20,219.6,07/01/10 06:45,
20100205,08,37,118.2,53,07/01/10 06:45,
20100205,08,38,527.4,54,07/01/10 06:45,
20100205,08,39,7.3,287.5,07/01/10 06:45,
20100205,08,40,25.3,498.3,07/01/10 06:45,
20100205,08,41,30.4,38.3,07/01/10 06:45,
20100205,08,42,33.9,83.8,07/01/10 06:45,
20100205,08,43,59.8,442.8,07/01/10 06:45,
20100205,08,44,89,464.1,07/01/10 06:45,
20100205,08,45,256.8,47.4,07/01/10 06:45,
20100205,08,46,75.6,134.1,07/01/10 06:45,
20100205,08,47,196.6,587.8,07/01/10 06:45,
20100205,08,48,11.6,132.6,07/01/10 06:45,
20100205,08,49,98,565.8,07/01/10 06:45,
20100205,08,50,220.7,418.5,07/01/10 06:45,
20100205,08,51,57,907.7,07/01/10 06:45,
20100205,08,52,56,666.3,07/01/10 06:45,
20100205,08,53,5.5,847.8,07/01/10 06:45,
20100205,08,54,62,547.7,07/01/10 06:45,
20100205,08,55,318,375,07/01/10 06:45,
20100205,08,56,113,62.6,07/01/10 06:45,
20100205,08,57,8,95.7,07/01/10 06:45,
20100205,08,58,212,243.8,07/01/10 06:45,
20100205,08,59,111.5,327.3,07/01/10 06:45,
20100205,08,60,199.5,224.8,07/01/10 06:45,
20100205,08,61,164,129.9,07/01/10 06:45,
20100205,08,62,186,216.8,07/01/10 06:45,
20100205,08,63,320,87.6,07/01/10 06:45,
20100205,08,64,2,65,07/01/10 06:45,
20100205,08,65,317.9,1176,07/01/10 06:45,
20100205,08,66,71,431.5,07/01/10 06:45,
20100205,08,67,120.8,201.8,07/01/10 06:45,
20100205,08,68,58,222.5,07/01/10 06:45,
20100205,08,69,102,181,07/01/10 06:45,
20100205,08,70,247.5,344.3,07/01/10 06:45,
20100205,08,71,358.5,62,07/01/10 06:45,
20100205,08,72,154.8,33.3,07/01/10 06:45,
20100205,08,73,250.2,197,07/01/10 06:45,
20100205,08,74,755,2.5,07/01/10 06:45,
20100205,08,75,179.7,301.8,07/01/10 06:45,
20100205,08,76,314,355,07/01/10 06:45,
20100205,08,77,216,362,07/01/10 06:45,
20100205,08,78,335.3,30,07/01/10 06:45,
20100205,08,79,84.2,151.3,07/01/10 06:45,
20100205,08,80,83.8,95,07/01/10 06:45,
20100205,08,81,9,108,07/01/10 06:45,
20100205,08,82,112.4,111,07/01/10 06:45,
20100205,08,83,12.2,275,07/01/10 06:45,
20100205,08,84,23.3,108,07/01/10 06:45,
20100205,08,85,362.7,115,07/01/10 06:45,
20100205,08,86,201.2,195,07/01/10 06:45,
20100205,08,87,120.9,50,07/01/10 06:45,
20100205,08,88,42,606,07/01/10 06:45,
20100205,08,89,48.5,60,07/01/10 06:45,
20100205,08,90,140.9,57,07/01/10 06:45,
20100205,08,91,177.5,54,07/01/10 06:45,
20100205,08,92,230.2,0,07/01/10 06:45,
20100205,08,93,181.5,75,07/01/10 06:45,
20100205,08,94,59.5,484,07/01/10 06:45,
20100205,08,95,247,151,07/01/10 06:45,
20100205,08,96,33.6,0,07/01/10 06:45,
20100205,08,97,320,36.2,07/01/10 06:45,
20100205,08,98,18,24.4,07/01/10 06:45,
20100205,08,99,76.4,1053,07/01/10 06:45,
20100205,08,100,216.4,775.1,07/01/10 06:45,
20100205,08,101,10.3,228,07/01/10 06:45,
20100205,08,102,95.5,37.8,07/01/10 06:45,
20100205,08,103,69,77.4,07/01/10 06:45,
20100205,08,104,168,34.4,07/01/10 06:45,
20100205,08,105,20.1,15.4,07/01/10 06:45,
20100205,08,106,136,0,07/01/10 06:45,
20100205,08,107,169.1,5,07/01/10 06:45,
20100205,08,108,45.4,21,07/01/10 06:45,
20100205,08,109,56.4,28,07/01/10 06:45,
20100205,08,110,35.1,195.4,07/01/10 06:45,
20100205,08,111,0,10.2,07/01/10 06:45,
20100205,08,112,24.9,15,07/01/10 06:45,
20100205,08,113,28.5,97.8,07/01/10 06:45,
20100205,08,114,184.1,21.4,07/01/10 06:45,
20100205,08,115,4.6,5,07/01/10 06:45,
20100205,08,116,8.5,5.6,07/01/10 06:45,
20100205,08,117,38.1,409,07/01/10 06:45,
20100205,08,118,25.1,0,07/01/10 06:45,
20100205,08,119,194,0,07/01/10 06:45,
20100205,08,120,205,25.6,07/01/10 06:45,
20100205,08,121,21.2,6.6,07/01/10 06:45,
20100205,08,122,5.9,0,07/01/10 06:45,
20100205,08,123,11,11.8,07/01/10 06:45,
20100205,08,124,9,0,07/01/10 06:45,
20100205,08,125,21.6,200,07/01/10 06:45,
20100205,08,126,0,34.4,07/01/10 06:45,
20100205,08,127,8,0,07/01/10 06:45,
20100205,08,128,37.3,0,07/01/10 06:45,
20100205,08,129,64.3,10,07/01/10 06:45,
20100205,08,130,10.5,3,07/01/10 06:45,
20100205,08,131,6,25,07/01/10 06:45,
20100205,08,132,120,0,07/01/10 06:45,
20100205,08,133,13.8,0,07/01/10 06:45,
20100205,08,134,184.7,20,07/01/10 06:45,
20100205,08,135,29.1,0,07/01/10 06:45,
20100205,08,136,0,13.6,07/01/10 06:45,
20100205,08,137,43.3,0,07/01/10 06:45,
20100205,08,138,20,0,07/01/10 06:45,
20100205,08,139,4,0,07/01/10 06:45,
20100205,08,140,70,0,07/01/10 06:45,
20100205,08,141,1,0,07/01/10 06:45,
20100205,08,143,9,0,07/01/10 06:45,
20100205,08,144,32,0,07/01/10 06:45,
20100205,08,145,7,10,07/01/10 06:45,
20100205,08,146,3,0,07/01/10 06:45,
20100205,08,147,152,0,07/01/10 06:45,
20100205,08,150,25,1232.7,07/01/10 06:45,
20100205,08,151,19.5,0,07/01/10 06:45,
20100205,08,154,5,0,07/01/10 06:45,
20100205,08,156,7,0,07/01/10 06:45,
20100205,08,157,36.5,0,07/01/10 06:45,
20100205,08,158,0,10,07/01/10 06:45,
20100205,08,159,31,0,07/01/10 06:45,
20100205,08,160,45.6,15,07/01/10 06:45,
20100205,08,161,5.5,2,07/01/10 06:45,
20100205,08,162,2,0,07/01/10 06:45,
20100205,08,164,0,3,07/01/10 06:45,
20100205,08,165,1,58.4,07/01/10 06:45,
20100205,08,167,9.1,5,07/01/10 06:45,
20100205,08,169,60,0,07/01/10 06:45,
20100205,08,170,0,10,07/01/10 06:45,
20100205,08,171,0,1,07/01/10 06:45,
20100205,08,174,1,0,07/01/10 06:45,
20100205,08,175,22.5,13,07/01/10 06:45,
20100205,08,176,0,85,07/01/10 06:45,
20100205,08,180,0,4.5,07/01/10 06:45,
20100205,08,182,2,0,07/01/10 06:45,
20100205,08,184,1,0,07/01/10 06:45,
20100205,08,185,1,0,07/01/10 06:45,
20100205,08,187,0,3,07/01/10 06:45,
20100205,08,190,0,8,07/01/10 06:45,
20100205,08,191,1,0,07/01/10 06:45,
20100205,08,193,18.2,0,07/01/10 06:45,
20100205,08,194,0,10,07/01/10 06:45,
20100205,08,195,1.5,0,07/01/10 06:45,
20100205,08,196,0,3,07/01/10 06:45,
20100205,08,198,7,0,07/01/10 06:45,
20100205,08,199,0,10,07/01/10 06:45,
20100205,08,200,0,355,07/01/10 06:45,
20100205,08,201,3,0,07/01/10 06:45,
20100205,08,203,16,5,07/01/10 06:45,
20100205,08,205,10,0,07/01/10 06:45,
20100205,08,209,1,0,07/01/10 06:45,
20100205,08,210,40,12,07/01/10 06:45,
20100205,08,214,1,0,07/01/10 06:45,
20100205,08,215,3,11,07/01/10 06:45,
20100205,08,216,7.6,0,07/01/10 06:45,
20100205,08,217,0,4,07/01/10 06:45,
20100205,08,222,0,2,07/01/10 06:45,
20100205,08,224,1,0,07/01/10 06:45,
20100205,08,225,39,1,07/01/10 06:45,
20100205,08,233,5,53,07/01/10 06:45,
20100205,08,234,0,145,07/01/10 06:45,
20100205,08,238,0,24.2,07/01/10 06:45,
20100205,08,245,5,0,07/01/10 06:45,
20100205,08,246,3,0,07/01/10 06:45,
20100205,08,250,0,31,07/01/10 06:45,
20100205,08,259,2,0,07/01/10 06:45,
20100205,08,263,2,0,07/01/10 06:45,
20100205,08,266,0,2,07/01/10 06:45,
20100205,08,275,3,0,07/01/10 06:45,
20100205,08,298,5,0,07/01/10 06:45,
20100205,08,299,0,1,07/01/10 06:45,
20100205,08,300,0,607,07/01/10 06:45,
20100205,08,308,5,0,07/01/10 06:45,
20100205,08,310,0,5,07/01/10 06:45,
20100205,08,314,1,0,07/01/10 06:45,
20100205,08,324,5,0,07/01/10 06:45,
20100205,08,325,7,0,07/01/10 06:45,
20100205,08,328,3,0,07/01/10 06:45,
20100205,08,333,0,26,07/01/10 06:45,
20100205,08,345,10,0,07/01/10 06:45,
20100205,08,349,3,0,07/01/10 06:45,
20100205,08,374,0,8,07/01/10 06:45,
20100205,08,375,24,0,07/01/10 06:45,
20100205,08,378,1,0,07/01/10 06:45,
20100205,08,398,25,0,07/01/10 06:45,
20100205,08,400,0,22,07/01/10 06:45,
20100205,08,410,0,3,07/01/10 06:45,
20100205,08,414,1,0,07/01/10 06:45,
20100205,08,425,4,0,07/01/10 06:45,
20100205,08,449,3,0,07/01/10 06:45,
20100205,08,475,10,0,07/01/10 06:45,
20100205,08,499,2,0,07/01/10 06:45,
20100205,08,500,1,18,07/01/10 06:45,
20100205,08,510,0,1,07/01/10 06:45,
20100205,08,525,8,0,07/01/10 06:45,
20100205,08,549,9,0,07/01/10 06:45,
20100205,08,550,0,25,07/01/10 06:45,
20100205,08,570,3,0,07/01/10 06:45,
20100205,08,575,4,0,07/01/10 06:45,
20100205,08,577,4,0,07/01/10 06:45,
20100205,08,583,50,0,07/01/10 06:45,
20100205,08,625,5,0,07/01/10 06:45,
20100205,08,649,15,0,07/01/10 06:45,
20100205,08,650,3,0,07/01/10 06:45,
20100205,08,700,4,0,07/01/10 06:45,
20100205,08,725,6,0,07/01/10 06:45,
20100205,08,775,6,0,07/01/10 06:45,
20100205,08,777,11,0,07/01/10 06:45,
20100205,08,800,0,75,07/01/10 06:45,
20100205,08,850,5,0,07/01/10 06:45,
20100205,08,950,25,0,07/01/10 06:45,
20100205,08,975,10,0,07/01/10 06:45,
20100205,08,990,0,480,07/01/10 06:45,
20100205,08,999,20,11740,07/01/10 06:45,
20100205,08,1000,0,95,07/01/10 06:45,
20100205,09,-200,108,0,07/01/10 06:45,
20100205,09,-175,0,12,07/01/10 06:45,
20100205,09,-144,0,3.2,07/01/10 06:45,
20100205,09,-102,0,1,07/01/10 06:45,
20100205,09,-100,50,0,07/01/10 06:45,
20100205,09,-91,2,0,07/01/10 06:45,
20100205,09,-88,2,0,07/01/10 06:45,
20100205,09,-85,0,2,07/01/10 06:45,
20100205,09,-75,0,2,07/01/10 06:45,
20100205,09,-71,4,0,07/01/10 06:45,
20100205,09,-62,0,10,07/01/10 06:45,
20100205,09,-61,0,2,07/01/10 06:45,
20100205,09,-55,0,5,07/01/10 06:45,
20100205,09,-52,0,1,07/01/10 06:45,
20100205,09,-50,80,20,07/01/10 06:45,
20100205,09,-47,0,7.2,07/01/10 06:45,
20100205,09,-45,0,2,07/01/10 06:45,
20100205,09,-40,0,20,07/01/10 06:45,
20100205,09,-39,0,26.7,07/01/10 06:45,
20100205,09,-36,0,7.4,07/01/10 06:45,
20100205,09,-35,0,9,07/01/10 06:45,
20100205,09,-30,0,10,07/01/10 06:45,
20100205,09,-25,0,14,07/01/10 06:45,
20100205,09,-20,0,22,07/01/10 06:45,
20100205,09,-19,0,4,07/01/10 06:45,
20100205,09,-17,0,5,07/01/10 06:45,
20100205,09,-15,0,25,07/01/10 06:45,
20100205,09,-12,0,7.4,07/01/10 06:45,
20100205,09,-11,0,11,07/01/10 06:45,
20100205,09,-10,84,64,07/01/10 06:45,
20100205,09,-9,0,5.1,07/01/10 06:45,
20100205,09,-8,0,4,07/01/10 06:45,
20100205,09,-7,0,1,07/01/10 06:45,
20100205,09,-5,0,9.4,07/01/10 06:45,
20100205,09,-2,0,6,07/01/10 06:45,
20100205,09,-1,0,1,07/01/10 06:45,
20100205,09,0,6678.5,51,07/01/10 06:45,
20100205,09,1,627,18,07/01/10 06:45,
20100205,09,2,0,4,07/01/10 06:45,
20100205,09,3,0,2.2,07/01/10 06:45,
20100205,09,4,0,3,07/01/10 06:45,
20100205,09,5,88.2,54.5,07/01/10 06:45,
20100205,09,6,10,8,07/01/10 06:45,
20100205,09,7,9.2,0,07/01/10 06:45,
20100205,09,8,0,7.1,07/01/10 06:45,
20100205,09,9,3.6,11,07/01/10 06:45,
20100205,09,10,456.4,115,07/01/10 06:45,
20100205,09,11,49.8,176,07/01/10 06:45,
20100205,09,12,292.4,20.5,07/01/10 06:45,
20100205,09,13,36.2,3.2,07/01/10 06:45,
20100205,09,14,39.4,8.2,07/01/10 06:45,
20100205,09,15,20.4,158,07/01/10 06:45,
20100205,09,16,1,179,07/01/10 06:45,
20100205,09,17,3.6,77.1,07/01/10 06:45,
20100205,09,18,1,16.5,07/01/10 06:45,
20100205,09,19,20.2,41,07/01/10 06:45,
20100205,09,20,26.6,34.8,07/01/10 06:45,
20100205,09,21,239.4,165.5,07/01/10 06:45,
20100205,09,22,308,33,07/01/10 06:45,
20100205,09,23,101.2,35,07/01/10 06:45,
20100205,09,24,20.8,55.2,07/01/10 06:45,
20100205,09,25,387,199.4,07/01/10 06:45,
20100205,09,26,73.1,154,07/01/10 06:45,
20100205,09,27,20,173,07/01/10 06:45,
20100205,09,28,51,117.1,07/01/10 06:45,
20100205,09,29,4,101.5,07/01/10 06:45,
20100205,09,30,70,126.9,07/01/10 06:45,
20100205,09,31,500,217.4,07/01/10 06:45,
20100205,09,32,411,102.8,07/01/10 06:45,
20100205,09,33,2,87.2,07/01/10 06:45,
20100205,09,34,1.2,11.3,07/01/10 06:45,
20100205,09,35,22,328.3,07/01/10 06:45,
20100205,09,36,102.5,84.6,07/01/10 06:45,
20100205,09,37,5,117.3,07/01/10 06:45,
20100205,09,38,37.3,184,07/01/10 06:45,
20100205,09,39,171.9,252,07/01/10 06:45,
20100205,09,40,125.9,642,07/01/10 06:45,
20100205,09,41,91,133.9,07/01/10 06:45,
20100205,09,42,23.1,33.2,07/01/10 06:45,
20100205,09,43,282,399,07/01/10 06:45,
20100205,09,44,183,187,07/01/10 06:45,
20100205,09,45,178.5,421.4,07/01/10 06:45,
20100205,09,46,204.1,653.9,07/01/10 06:45,
20100205,09,47,199.6,1050.7,07/01/10 06:45,
20100205,09,48,20.1,1102.5,07/01/10 06:45,
20100205,09,49,87.2,541.9,07/01/10 06:45,
20100205,09,50,93.5,636.5,07/01/10 06:45,
20100205,09,51,6,480,07/01/10 06:45,
20100205,09,52,118,147,07/01/10 06:45,
20100205,09,53,15,501,07/01/10 06:45,
20100205,09,54,14,197.5,07/01/10 06:45,
20100205,09,55,505,599,07/01/10 06:45,
20100205,09,56,146.3,167.3,07/01/10 06:45,
20100205,09,57,357.4,176.8,07/01/10 06:45,
20100205,09,58,215.6,81.7,07/01/10 06:45,
20100205,09,59,465.2,807.8,07/01/10 06:45,
20100205,09,60,242.9,234.9,07/01/10 06:45,
20100205,09,61,167.6,295,07/01/10 06:45,
20100205,09,62,14,182,07/01/10 06:45,
20100205,09,63,116.4,164,07/01/10 06:45,
20100205,09,64,63,330,07/01/10 06:45,
20100205,09,65,530.2,502,07/01/10 06:45,
20100205,09,66,226.4,27.8,07/01/10 06:45,
20100205,09,67,307.5,172,07/01/10 06:45,
20100205,09,68,460.1,144.6,07/01/10 06:45,
20100205,09,69,217.6,42,07/01/10 06:45,
20100205,09,70,335.5,152,07/01/10 06:45,
20100205,09,71,13,0,07/01/10 06:45,
20100205,09,72,123,225,07/01/10 06:45,
20100205,09,73,310,193.8,07/01/10 06:45,
20100205,09,74,2,80,07/01/10 06:45,
20100205,09,75,48,95,07/01/10 06:45,
20100205,09,76,656,261.3,07/01/10 06:45,
20100205,09,77,4.1,1362,07/01/10 06:45,
20100205,09,78,13.8,5,07/01/10 06:45,
20100205,09,79,154.8,55,07/01/10 06:45,
20100205,09,80,83,26,07/01/10 06:45,
20100205,09,81,164.3,103,07/01/10 06:45,
20100205,09,82,97,138,07/01/10 06:45,
20100205,09,83,22.6,50,07/01/10 06:45,
20100205,09,84,203.4,14,07/01/10 06:45,
20100205,09,85,130,698,07/01/10 06:45,
20100205,09,86,101.6,100,07/01/10 06:45,
20100205,09,87,139.9,0,07/01/10 06:45,
20100205,09,88,68.9,6,07/01/10 06:45,
20100205,09,89,129.1,60,07/01/10 06:45,
20100205,09,90,108.9,50,07/01/10 06:45,
20100205,09,91,248.2,5,07/01/10 06:45,
20100205,09,92,49.6,1083.8,07/01/10 06:45,
20100205,09,93,238.4,0,07/01/10 06:45,
20100205,09,94,25.1,60,07/01/10 06:45,
20100205,09,95,107.4,117.4,07/01/10 06:45,
20100205,09,96,70.9,42.6,07/01/10 06:45,
20100205,09,97,131,20,07/01/10 06:45,
