BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100527,08,150,22.8,1213,10/01/10 04:05,
20100527,08,151,4,0,10/01/10 04:05,
20100527,08,154,0,128,10/01/10 04:05,
20100527,08,155,2,0,10/01/10 04:05,
20100527,08,158,4,0,10/01/10 04:05,
20100527,08,160,3,0,10/01/10 04:05,
20100527,08,166,5,0,10/01/10 04:05,
20100527,08,167,2,0,10/01/10 04:05,
20100527,08,169,8,0,10/01/10 04:05,
20100527,08,171,2.4,0,10/01/10 04:05,
20100527,08,172,6,0,10/01/10 04:05,
20100527,08,174,8,0,10/01/10 04:05,
20100527,08,175,10.5,0,10/01/10 04:05,
20100527,08,177,8,0,10/01/10 04:05,
20100527,08,180,10,0,10/01/10 04:05,
20100527,08,183,36.3,0,10/01/10 04:05,
20100527,08,185,2,0,10/01/10 04:05,
20100527,08,188,6,0,10/01/10 04:05,
20100527,08,189,20,5,10/01/10 04:05,
20100527,08,193,4.7,0,10/01/10 04:05,
20100527,08,194,21.8,0,10/01/10 04:05,
20100527,08,196,11.6,0,10/01/10 04:05,
20100527,08,199,13,0,10/01/10 04:05,
20100527,08,200,11,0,10/01/10 04:05,
20100527,08,205,6.6,0,10/01/10 04:05,
20100527,08,215,10,0,10/01/10 04:05,
20100527,08,220,8,0,10/01/10 04:05,
20100527,08,221,3.1,0,10/01/10 04:05,
20100527,08,225,2,0,10/01/10 04:05,
20100527,08,240,6,0,10/01/10 04:05,
20100527,08,249,11,0,10/01/10 04:05,
20100527,08,250,12,727,10/01/10 04:05,
20100527,08,260,7,0,10/01/10 04:05,
20100527,08,267,2,0,10/01/10 04:05,
20100527,08,275,5,0,10/01/10 04:05,
20100527,08,280,2,0,10/01/10 04:05,
20100527,08,295,5,0,10/01/10 04:05,
20100527,08,299,8,0,10/01/10 04:05,
20100527,08,300,11,332,10/01/10 04:05,
20100527,08,325,10,0,10/01/10 04:05,
20100527,08,343,1,0,10/01/10 04:05,
20100527,08,349,2,0,10/01/10 04:05,
20100527,08,367,2,0,10/01/10 04:05,
20100527,08,380,2,0,10/01/10 04:05,
20100527,08,420,2,0,10/01/10 04:05,
20100527,08,425,6,0,10/01/10 04:05,
20100527,08,443,2,0,10/01/10 04:05,
20100527,08,449,3,0,10/01/10 04:05,
20100527,08,475,9,0,10/01/10 04:05,
20100527,08,480,2,0,10/01/10 04:05,
20100527,08,500,0,16.4,10/01/10 04:05,
20100527,08,525,1,0,10/01/10 04:05,
20100527,08,543,1,0,10/01/10 04:05,
20100527,08,549,4,0,10/01/10 04:05,
20100527,08,575,1,0,10/01/10 04:05,
20100527,08,620,3,0,10/01/10 04:05,
20100527,08,643,2,0,10/01/10 04:05,
20100527,08,649,5,0,10/01/10 04:05,
20100527,08,725,16,0,10/01/10 04:05,
20100527,08,743,1,0,10/01/10 04:05,
20100527,08,749,6,0,10/01/10 04:05,
20100527,08,800,0,100,10/01/10 04:05,
20100527,08,820,4,0,10/01/10 04:05,
20100527,08,843,2,0,10/01/10 04:05,
20100527,08,849,7,0,10/01/10 04:05,
20100527,08,900,0,32,10/01/10 04:05,
20100527,08,943,2,0,10/01/10 04:05,
20100527,08,949,8,0,10/01/10 04:05,
20100527,08,999,1,9640.3,10/01/10 04:05,
20100527,08,1000,0,115,10/01/10 04:05,
20100527,09,-249,0,5,10/01/10 04:05,
20100527,09,-200,263,0,10/01/10 04:05,
20100527,09,-199,0,8,10/01/10 04:05,
20100527,09,-159,0,30.2,10/01/10 04:05,
20100527,09,-150,0,5,10/01/10 04:05,
20100527,09,-149,0,8,10/01/10 04:05,
20100527,09,-109,0,13.1,10/01/10 04:05,
20100527,09,-100,25,10,10/01/10 04:05,
20100527,09,-99,0,2,10/01/10 04:05,
20100527,09,-95,0,20.6,10/01/10 04:05,
20100527,09,-88,0,5.3,10/01/10 04:05,
20100527,09,-80,0,4,10/01/10 04:05,
20100527,09,-69,0,5,10/01/10 04:05,
20100527,09,-59,0,30,10/01/10 04:05,
20100527,09,-57,0,20.2,10/01/10 04:05,
20100527,09,-55,0,35.1,10/01/10 04:05,
20100527,09,-50,0,33.2,10/01/10 04:05,
20100527,09,-49,0,2,10/01/10 04:05,
20100527,09,-45,0,10,10/01/10 04:05,
20100527,09,-40,0,3,10/01/10 04:05,
20100527,09,-39,0,5,10/01/10 04:05,
20100527,09,-35,0,10,10/01/10 04:05,
20100527,09,-25,0,15.4,10/01/10 04:05,
20100527,09,-24,0,9.8,10/01/10 04:05,
20100527,09,-23,0,26.2,10/01/10 04:05,
20100527,09,-22,0,5,10/01/10 04:05,
20100527,09,-21,0,69,10/01/10 04:05,
20100527,09,-20,0,15.1,10/01/10 04:05,
20100527,09,-19,0,25,10/01/10 04:05,
20100527,09,-16,0,10.3,10/01/10 04:05,
20100527,09,-15,40,51.2,10/01/10 04:05,
20100527,09,-14,0,100,10/01/10 04:05,
20100527,09,-12,0,13.3,10/01/10 04:05,
20100527,09,-10,0,10,10/01/10 04:05,
20100527,09,-9,0,180,10/01/10 04:05,
20100527,09,-7,0,49.3,10/01/10 04:05,
20100527,09,-6,3,0,10/01/10 04:05,
20100527,09,-5,202,15,10/01/10 04:05,
20100527,09,-4,0,175,10/01/10 04:05,
20100527,09,-3,120,0,10/01/10 04:05,
20100527,09,-2,0,4.6,10/01/10 04:05,
20100527,09,-1,0,10.1,10/01/10 04:05,
20100527,09,0,6056.9,67.8,10/01/10 04:05,
20100527,09,1,580.5,191.6,10/01/10 04:05,
20100527,09,2,2,0,10/01/10 04:05,
20100527,09,3,180,111.8,10/01/10 04:05,
20100527,09,4,487.4,4.2,10/01/10 04:05,
20100527,09,5,148.4,180,10/01/10 04:05,
20100527,09,6,41.6,11.4,10/01/10 04:05,
20100527,09,7,62,6.6,10/01/10 04:05,
20100527,09,8,63.4,8.3,10/01/10 04:05,
20100527,09,9,43.4,0,10/01/10 04:05,
20100527,09,10,258.4,44.5,10/01/10 04:05,
20100527,09,11,0,68.4,10/01/10 04:05,
20100527,09,12,12,0,10/01/10 04:05,
20100527,09,13,36,152.1,10/01/10 04:05,
20100527,09,14,0,3.3,10/01/10 04:05,
20100527,09,15,210,72.4,10/01/10 04:05,
20100527,09,16,0,4.1,10/01/10 04:05,
20100527,09,17,5,5,10/01/10 04:05,
20100527,09,18,50,134,10/01/10 04:05,
20100527,09,19,95,16.6,10/01/10 04:05,
20100527,09,20,0,37.2,10/01/10 04:05,
20100527,09,21,46.7,194,10/01/10 04:05,
20100527,09,22,4,22.5,10/01/10 04:05,
20100527,09,23,30,24.7,10/01/10 04:05,
20100527,09,24,62,89,10/01/10 04:05,
20100527,09,25,0,128.7,10/01/10 04:05,
20100527,09,26,100,826,10/01/10 04:05,
20100527,09,27,72,176,10/01/10 04:05,
20100527,09,28,.8,1422.8,10/01/10 04:05,
20100527,09,29,4.7,307,10/01/10 04:05,
20100527,09,30,1056.1,376,10/01/10 04:05,
20100527,09,31,1.6,442.3,10/01/10 04:05,
20100527,09,32,7,478.2,10/01/10 04:05,
20100527,09,33,120.3,260.7,10/01/10 04:05,
20100527,09,34,30,333,10/01/10 04:05,
20100527,09,35,43.3,823.5,10/01/10 04:05,
20100527,09,36,277.4,124.3,10/01/10 04:05,
20100527,09,37,13,717.1,10/01/10 04:05,
20100527,09,38,211,314.1,10/01/10 04:05,
20100527,09,39,260.8,379.1,10/01/10 04:05,
20100527,09,40,213,214.6,10/01/10 04:05,
20100527,09,41,57.8,85.8,10/01/10 04:05,
20100527,09,42,79.3,273.2,10/01/10 04:05,
20100527,09,43,175.4,61.3,10/01/10 04:05,
20100527,09,44,1281.6,15,10/01/10 04:05,
20100527,09,45,82,170.6,10/01/10 04:05,
20100527,09,46,31.8,373.9,10/01/10 04:05,
20100527,09,47,.1,97,10/01/10 04:05,
20100527,09,48,144.6,85,10/01/10 04:05,
20100527,09,49,377.6,165.5,10/01/10 04:05,
20100527,09,50,414.6,103,10/01/10 04:05,
20100527,09,51,1012.2,40,10/01/10 04:05,
20100527,09,52,322.1,320.3,10/01/10 04:05,
20100527,09,53,531.7,193.8,10/01/10 04:05,
20100527,09,54,376.3,150.6,10/01/10 04:05,
20100527,09,55,282.6,27,10/01/10 04:05,
20100527,09,56,235.8,73,10/01/10 04:05,
20100527,09,57,109.5,137,10/01/10 04:05,
20100527,09,58,139.4,21,10/01/10 04:05,
20100527,09,59,18.7,101.2,10/01/10 04:05,
20100527,09,60,38.5,31,10/01/10 04:05,
20100527,09,61,233.4,79,10/01/10 04:05,
20100527,09,62,3.2,150,10/01/10 04:05,
20100527,09,63,31.6,15,10/01/10 04:05,
20100527,09,64,2.5,1.2,10/01/10 04:05,
20100527,09,65,136.9,45,10/01/10 04:05,
20100527,09,66,3.4,100,10/01/10 04:05,
20100527,09,67,8.6,10,10/01/10 04:05,
20100527,09,68,123.3,6,10/01/10 04:05,
20100527,09,69,85.2,15,10/01/10 04:05,
20100527,09,70,135.1,125,10/01/10 04:05,
20100527,09,71,51.5,28,10/01/10 04:05,
20100527,09,72,33.9,0,10/01/10 04:05,
20100527,09,73,85.7,0,10/01/10 04:05,
20100527,09,74,64.9,0,10/01/10 04:05,
20100527,09,75,13,30,10/01/10 04:05,
20100527,09,76,67,1.5,10/01/10 04:05,
20100527,09,77,12.8,0,10/01/10 04:05,
20100527,09,78,142.2,409,10/01/10 04:05,
20100527,09,79,77,2.4,10/01/10 04:05,
20100527,09,80,21.2,70,10/01/10 04:05,
20100527,09,81,22.7,37.6,10/01/10 04:05,
20100527,09,82,21.6,5,10/01/10 04:05,
20100527,09,83,23.4,0,10/01/10 04:05,
20100527,09,85,25.7,437.2,10/01/10 04:05,
20100527,09,86,8.9,61.3,10/01/10 04:05,
20100527,09,87,57.9,104.6,10/01/10 04:05,
20100527,09,88,9.8,6,10/01/10 04:05,
20100527,09,89,32.4,6.2,10/01/10 04:05,
20100527,09,90,37.3,66.4,10/01/10 04:05,
20100527,09,92,63.4,34.4,10/01/10 04:05,
20100527,09,93,49.5,56.2,10/01/10 04:05,
20100527,09,94,14.2,23,10/01/10 04:05,
20100527,09,95,33.6,83.4,10/01/10 04:05,
20100527,09,96,8.2,5,10/01/10 04:05,
20100527,09,97,0,18.2,10/01/10 04:05,
20100527,09,98,17,11.4,10/01/10 04:05,
20100527,09,99,23,4.6,10/01/10 04:05,
20100527,09,100,14.9,162.4,10/01/10 04:05,
20100527,09,101,20,0,10/01/10 04:05,
20100527,09,102,66.4,3,10/01/10 04:05,
20100527,09,105,11,201,10/01/10 04:05,
20100527,09,106,10.9,0,10/01/10 04:05,
20100527,09,107,29.5,0,10/01/10 04:05,
20100527,09,108,5.2,50,10/01/10 04:05,
20100527,09,109,51.3,35,10/01/10 04:05,
20100527,09,110,4,0,10/01/10 04:05,
20100527,09,111,20.2,0,10/01/10 04:05,
20100527,09,112,48.7,0,10/01/10 04:05,
20100527,09,113,124.1,0,10/01/10 04:05,
20100527,09,114,22.7,0,10/01/10 04:05,
20100527,09,115,47.9,0,10/01/10 04:05,
20100527,09,116,10.6,2,10/01/10 04:05,
20100527,09,117,30,0,10/01/10 04:05,
20100527,09,120,14.2,0,10/01/10 04:05,
20100527,09,124,6,0,10/01/10 04:05,
20100527,09,125,17,375,10/01/10 04:05,
20100527,09,126,13.5,0,10/01/10 04:05,
20100527,09,129,5,0,10/01/10 04:05,
20100527,09,130,30.2,0,10/01/10 04:05,
20100527,09,133,0,30,10/01/10 04:05,
20100527,09,134,3.1,0,10/01/10 04:05,
20100527,09,136,22.2,0,10/01/10 04:05,
20100527,09,137,2,0,10/01/10 04:05,
20100527,09,138,37.3,1,10/01/10 04:05,
20100527,09,139,16.8,0,10/01/10 04:05,
20100527,09,140,5,0,10/01/10 04:05,
20100527,09,141,20,0,10/01/10 04:05,
20100527,09,144,87.2,0,10/01/10 04:05,
20100527,09,145,2,0,10/01/10 04:05,
20100527,09,146,5.2,0,10/01/10 04:05,
20100527,09,147,2,0,10/01/10 04:05,
20100527,09,148,77.1,0,10/01/10 04:05,
20100527,09,149,10,5,10/01/10 04:05,
20100527,09,150,14,1203,10/01/10 04:05,
20100527,09,151,4,0,10/01/10 04:05,
20100527,09,155,2,0,10/01/10 04:05,
20100527,09,156,0,128,10/01/10 04:05,
20100527,09,158,4,0,10/01/10 04:05,
20100527,09,160,3,0,10/01/10 04:05,
20100527,09,166,5,0,10/01/10 04:05,
20100527,09,167,2,0,10/01/10 04:05,
20100527,09,169,8,0,10/01/10 04:05,
20100527,09,172,10.8,0,10/01/10 04:05,
20100527,09,174,12,0,10/01/10 04:05,
20100527,09,175,10.5,0,10/01/10 04:05,
20100527,09,177,8,0,10/01/10 04:05,
20100527,09,180,10,0,10/01/10 04:05,
20100527,09,185,2,0,10/01/10 04:05,
20100527,09,186,72.6,0,10/01/10 04:05,
20100527,09,187,12,0,10/01/10 04:05,
20100527,09,188,11.9,0,10/01/10 04:05,
20100527,09,189,14,5,10/01/10 04:05,
20100527,09,190,9.4,0,10/01/10 04:05,
20100527,09,193,43.6,0,10/01/10 04:05,
20100527,09,194,23.3,0,10/01/10 04:05,
20100527,09,199,15,0,10/01/10 04:05,
20100527,09,200,11,0,10/01/10 04:05,
20100527,09,201,9.3,3.8,10/01/10 04:05,
20100527,09,205,7,0,10/01/10 04:05,
20100527,09,215,10,0,10/01/10 04:05,
20100527,09,220,8,0,10/01/10 04:05,
20100527,09,222,6.2,0,10/01/10 04:05,
20100527,09,225,5,0,10/01/10 04:05,
20100527,09,240,1,0,10/01/10 04:05,
20100527,09,249,15,0,10/01/10 04:05,
20100527,09,250,12,727,10/01/10 04:05,
20100527,09,260,7,0,10/01/10 04:05,
20100527,09,267,2,0,10/01/10 04:05,
20100527,09,275,9,0,10/01/10 04:05,
20100527,09,280,2,0,10/01/10 04:05,
20100527,09,295,5,0,10/01/10 04:05,
20100527,09,299,16,0,10/01/10 04:05,
20100527,09,300,11,332,10/01/10 04:05,
20100527,09,325,11,0,10/01/10 04:05,
20100527,09,343,1,0,10/01/10 04:05,
20100527,09,349,2,0,10/01/10 04:05,
20100527,09,367,2,0,10/01/10 04:05,
20100527,09,375,2,0,10/01/10 04:05,
20100527,09,380,2,0,10/01/10 04:05,
20100527,09,420,2,0,10/01/10 04:05,
20100527,09,425,14,0,10/01/10 04:05,
20100527,09,443,2,0,10/01/10 04:05,
20100527,09,449,3,0,10/01/10 04:05,
20100527,09,475,9,0,10/01/10 04:05,
20100527,09,480,2,0,10/01/10 04:05,
20100527,09,500,0,16.4,10/01/10 04:05,
20100527,09,543,1,0,10/01/10 04:05,
20100527,09,549,4,0,10/01/10 04:05,
20100527,09,575,5,0,10/01/10 04:05,
20100527,09,620,3,0,10/01/10 04:05,
20100527,09,643,2,0,10/01/10 04:05,
20100527,09,649,5,0,10/01/10 04:05,
20100527,09,725,15,0,10/01/10 04:05,
20100527,09,743,1,0,10/01/10 04:05,
20100527,09,749,6,0,10/01/10 04:05,
20100527,09,800,0,100,10/01/10 04:05,
20100527,09,820,4,0,10/01/10 04:05,
20100527,09,843,2,0,10/01/10 04:05,
20100527,09,849,7,0,10/01/10 04:05,
20100527,09,900,0,32,10/01/10 04:05,
20100527,09,943,2,0,10/01/10 04:05,
20100527,09,949,8,0,10/01/10 04:05,
20100527,09,999,1,9690.3,10/01/10 04:05,
20100527,09,1000,0,115,10/01/10 04:05,
20100527,10,-249,0,5,10/01/10 04:05,
20100527,10,-200,263,0,10/01/10 04:05,
20100527,10,-199,0,8,10/01/10 04:05,
20100527,10,-156,0,14.2,10/01/10 04:05,
20100527,10,-150,0,5,10/01/10 04:05,
20100527,10,-149,0,8,10/01/10 04:05,
20100527,10,-103,0,6.6,10/01/10 04:05,
20100527,10,-100,25,10,10/01/10 04:05,
20100527,10,-99,0,4,10/01/10 04:05,
20100527,10,-90,0,10.3,10/01/10 04:05,
20100527,10,-82,0,2.7,10/01/10 04:05,
20100527,10,-80,0,4,10/01/10 04:05,
20100527,10,-74,0,2,10/01/10 04:05,
20100527,10,-70,0,4,10/01/10 04:05,
20100527,10,-69,0,5,10/01/10 04:05,
20100527,10,-58,0,4,10/01/10 04:05,
20100527,10,-56,0,20,10/01/10 04:05,
20100527,10,-53,0,5,10/01/10 04:05,
20100527,10,-52,0,10.1,10/01/10 04:05,
20100527,10,-50,0,24.6,10/01/10 04:05,
20100527,10,-49,0,4,10/01/10 04:05,
20100527,10,-47,0,2,10/01/10 04:05,
20100527,10,-45,0,10,10/01/10 04:05,
20100527,10,-44,0,13.1,10/01/10 04:05,
20100527,10,-40,0,3,10/01/10 04:05,
20100527,10,-39,0,5,10/01/10 04:05,
20100527,10,-35,0,32,10/01/10 04:05,
20100527,10,-34,12,0,10/01/10 04:05,
20100527,10,-24,0,2,10/01/10 04:05,
20100527,10,-22,0,5,10/01/10 04:05,
20100527,10,-21,0,7.7,10/01/10 04:05,
20100527,10,-20,0,7,10/01/10 04:05,
20100527,10,-19,0,22.9,10/01/10 04:05,
20100527,10,-16,0,51.2,10/01/10 04:05,
20100527,10,-15,50,16.3,10/01/10 04:05,
20100527,10,-14,15.4,104,10/01/10 04:05,
20100527,10,-12,0,5,10/01/10 04:05,
20100527,10,-10,0,15.1,10/01/10 04:05,
20100527,10,-9,0,199.1,10/01/10 04:05,
20100527,10,-7,0,4.2,10/01/10 04:05,
20100527,10,-5,0,15,10/01/10 04:05,
20100527,10,-4,3,175,10/01/10 04:05,
20100527,10,-1,0,24.6,10/01/10 04:05,
20100527,10,0,6065.6,18,10/01/10 04:05,
20100527,10,1,780,175,10/01/10 04:05,
20100527,10,3,300,10.1,10/01/10 04:05,
20100527,10,4,426.4,16,10/01/10 04:05,
20100527,10,5,50,11.8,10/01/10 04:05,
20100527,10,6,6.6,200.2,10/01/10 04:05,
20100527,10,7,52.2,0,10/01/10 04:05,
20100527,10,8,123.8,34.2,10/01/10 04:05,
20100527,10,9,120,22.2,10/01/10 04:05,
20100527,10,10,105.6,33.1,10/01/10 04:05,
20100527,10,11,57.6,0,10/01/10 04:05,
20100527,10,12,104.4,5.7,10/01/10 04:05,
20100527,10,13,75.6,6,10/01/10 04:05,
20100527,10,14,0,23,10/01/10 04:05,
20100527,10,15,5,192,10/01/10 04:05,
20100527,10,16,15.6,6.7,10/01/10 04:05,
20100527,10,17,41,21.2,10/01/10 04:05,
20100527,10,18,50,0,10/01/10 04:05,
20100527,10,19,7,19.1,10/01/10 04:05,
20100527,10,20,0,7.8,10/01/10 04:05,
20100527,10,21,220,2.1,10/01/10 04:05,
20100527,10,22,0,5.8,10/01/10 04:05,
20100527,10,23,95,66.4,10/01/10 04:05,
20100527,10,24,30.8,50,10/01/10 04:05,
20100527,10,25,0,46.4,10/01/10 04:05,
20100527,10,26,4,507.8,10/01/10 04:05,
20100527,10,27,100,109,10/01/10 04:05,
20100527,10,28,12,703.6,10/01/10 04:05,
20100527,10,29,125,32.4,10/01/10 04:05,
20100527,10,30,1250.5,147.8,10/01/10 04:05,
20100527,10,31,3.3,542,10/01/10 04:05,
20100527,10,32,4.2,141,10/01/10 04:05,
20100527,10,33,7.1,289.9,10/01/10 04:05,
20100527,10,34,51.6,440.2,10/01/10 04:05,
20100527,10,35,62.6,596.2,10/01/10 04:05,
20100527,10,36,111.4,225.5,10/01/10 04:05,
20100527,10,37,43.1,375.4,10/01/10 04:05,
20100527,10,38,233,173.7,10/01/10 04:05,
20100527,10,39,25.8,360.4,10/01/10 04:05,
20100527,10,40,116.8,223.8,10/01/10 04:05,
20100527,10,41,88.4,447.7,10/01/10 04:05,
20100527,10,42,103.8,773.9,10/01/10 04:05,
20100527,10,43,112.5,218.3,10/01/10 04:05,
20100527,10,44,78.9,689,10/01/10 04:05,
20100527,10,45,89,242.1,10/01/10 04:05,
20100527,10,46,28.6,334,10/01/10 04:05,
20100527,10,47,93.4,486.8,10/01/10 04:05,
20100527,10,48,636,207.7,10/01/10 04:05,
20100527,10,49,926.6,86.7,10/01/10 04:05,
20100527,10,50,28,47,10/01/10 04:05,
20100527,10,51,40.9,271.1,10/01/10 04:05,
20100527,10,52,1.6,69.4,10/01/10 04:05,
20100527,10,53,37.2,87.2,10/01/10 04:05,
20100527,10,54,130.3,276,10/01/10 04:05,
20100527,10,55,473.3,239.5,10/01/10 04:05,
20100527,10,56,716.4,110,10/01/10 04:05,
20100527,10,57,436.9,259,10/01/10 04:05,
20100527,10,58,494.6,214.4,10/01/10 04:05,
20100527,10,59,396.6,186.3,10/01/10 04:05,
20100527,10,60,380,166,10/01/10 04:05,
20100527,10,61,147.9,44,10/01/10 04:05,
20100527,10,62,306.8,352.6,10/01/10 04:05,
20100527,10,63,263.2,187,10/01/10 04:05,
20100527,10,64,237.8,93.6,10/01/10 04:05,
20100527,10,65,39.9,146,10/01/10 04:05,
20100527,10,66,12.8,5,10/01/10 04:05,
20100527,10,67,97.2,166.2,10/01/10 04:05,
20100527,10,68,14,25,10/01/10 04:05,
20100527,10,69,33.5,17,10/01/10 04:05,
20100527,10,70,6.5,73,10/01/10 04:05,
20100527,10,71,13.6,97,10/01/10 04:05,
20100527,10,72,108,6.2,10/01/10 04:05,
20100527,10,73,2.3,26,10/01/10 04:05,
20100527,10,74,78,0,10/01/10 04:05,
20100527,10,75,7,60,10/01/10 04:05,
20100527,10,76,35.8,75,10/01/10 04:05,
20100527,10,77,127.3,.5,10/01/10 04:05,
20100527,10,78,63.7,11,10/01/10 04:05,
20100527,10,79,47.7,10,10/01/10 04:05,
20100527,10,80,28.4,20,10/01/10 04:05,
20100527,10,81,34.8,62,10/01/10 04:05,
20100527,10,82,14.6,5,10/01/10 04:05,
20100527,10,83,13.2,0,10/01/10 04:05,
20100527,10,84,64.3,439,10/01/10 04:05,
20100527,10,85,18.9,15,10/01/10 04:05,
20100527,10,86,15,0,10/01/10 04:05,
20100527,10,87,50.6,2.9,10/01/10 04:05,
20100527,10,88,8.3,3,10/01/10 04:05,
20100527,10,89,7.9,20,10/01/10 04:05,
20100527,10,90,11.9,65,10/01/10 04:05,
20100527,10,91,0,509,10/01/10 04:05,
20100527,10,92,12.1,0,10/01/10 04:05,
20100527,10,93,5.6,125,10/01/10 04:05,
20100527,10,94,16.7,4.6,10/01/10 04:05,
20100527,10,95,2.2,8,10/01/10 04:05,
20100527,10,96,28.7,67.8,10/01/10 04:05,
20100527,10,97,31,40.8,10/01/10 04:05,
20100527,10,98,4.1,29.6,10/01/10 04:05,
20100527,10,99,48.1,51.2,10/01/10 04:05,
20100527,10,100,31.9,199.6,10/01/10 04:05,
20100527,10,101,4,0,10/01/10 04:05,
20100527,10,102,16.3,68.8,10/01/10 04:05,
20100527,10,103,0,4.4,10/01/10 04:05,
20100527,10,104,50.5,19,10/01/10 04:05,
20100527,10,105,20.8,5.6,10/01/10 04:05,
20100527,10,106,14.4,10.6,10/01/10 04:05,
20100527,10,107,0,8.6,10/01/10 04:05,
20100527,10,108,0,88,10/01/10 04:05,
20100527,10,109,12,0,10/01/10 04:05,
20100527,10,110,9,0,10/01/10 04:05,
20100527,10,111,9.5,200,10/01/10 04:05,
20100527,10,113,5.5,23,10/01/10 04:05,
20100527,10,114,26.3,15.4,10/01/10 04:05,
20100527,10,115,17,0,10/01/10 04:05,
20100527,10,116,27.2,0,10/01/10 04:05,
20100527,10,117,10.1,0,10/01/10 04:05,
20100527,10,118,11.2,0,10/01/10 04:05,
20100527,10,119,15.9,0,10/01/10 04:05,
20100527,10,120,62.7,0,10/01/10 04:05,
20100527,10,121,22.8,0,10/01/10 04:05,
20100527,10,122,5.3,0,10/01/10 04:05,
20100527,10,124,6,0,10/01/10 04:05,
20100527,10,125,7,375,10/01/10 04:05,
20100527,10,126,37,2,10/01/10 04:05,
20100527,10,129,9.1,0,10/01/10 04:05,
20100527,10,132,20,0,10/01/10 04:05,
20100527,10,133,6.7,0,10/01/10 04:05,
20100527,10,135,15,0,10/01/10 04:05,
20100527,10,137,2,30,10/01/10 04:05,
20100527,10,138,10,0,10/01/10 04:05,
20100527,10,139,8,0,10/01/10 04:05,
20100527,10,140,6.6,2,10/01/10 04:05,
20100527,10,142,15.1,0,10/01/10 04:05,
20100527,10,143,11.1,0,10/01/10 04:05,
20100527,10,144,20,0,10/01/10 04:05,
20100527,10,145,19.6,0,10/01/10 04:05,
20100527,10,146,4.4,0,10/01/10 04:05,
20100527,10,147,2,0,10/01/10 04:05,
20100527,10,148,3,0,10/01/10 04:05,
20100527,10,149,16.6,5,10/01/10 04:05,
20100527,10,150,30,1203,10/01/10 04:05,
20100527,10,152,2,0,10/01/10 04:05,
20100527,10,153,7.1,0,10/01/10 04:05,
20100527,10,154,37,0,10/01/10 04:05,
20100527,10,155,2,0,10/01/10 04:05,
20100527,10,157,33,0,10/01/10 04:05,
20100527,10,158,4,0,10/01/10 04:05,
20100527,10,160,3,0,10/01/10 04:05,
20100527,10,166,5,0,10/01/10 04:05,
20100527,10,167,2,0,10/01/10 04:05,
20100527,10,168,0,128,10/01/10 04:05,
20100527,10,169,8,0,10/01/10 04:05,
20100527,10,172,9,0,10/01/10 04:05,
20100527,10,174,12,0,10/01/10 04:05,
20100527,10,175,10.5,0,10/01/10 04:05,
20100527,10,177,8,0,10/01/10 04:05,
20100527,10,178,2.4,0,10/01/10 04:05,
20100527,10,180,14,0,10/01/10 04:05,
20100527,10,185,4,0,10/01/10 04:05,
20100527,10,189,11,5,10/01/10 04:05,
20100527,10,193,6,0,10/01/10 04:05,
20100527,10,196,6,0,10/01/10 04:05,
20100527,10,197,4.7,0,10/01/10 04:05,
20100527,10,199,73.1,0,10/01/10 04:05,
20100527,10,200,26.6,0,10/01/10 04:05,
20100527,10,202,2,0,10/01/10 04:05,
20100527,10,205,2,0,10/01/10 04:05,
20100527,10,209,4.6,0,10/01/10 04:05,
20100527,10,212,3,0,10/01/10 04:05,
20100527,10,215,10,0,10/01/10 04:05,
20100527,10,220,11,0,10/01/10 04:05,
20100527,10,225,4,0,10/01/10 04:05,
20100527,10,228,3.1,0,10/01/10 04:05,
20100527,10,240,1,0,10/01/10 04:05,
20100527,10,249,17,0,10/01/10 04:05,
20100527,10,250,18,727,10/01/10 04:05,
20100527,10,260,7,0,10/01/10 04:05,
20100527,10,267,2,0,10/01/10 04:05,
20100527,10,270,5,0,10/01/10 04:05,
20100527,10,275,12,0,10/01/10 04:05,
20100527,10,277,1,0,10/01/10 04:05,
20100527,10,280,4,0,10/01/10 04:05,
20100527,10,295,5,2,10/01/10 04:05,
20100527,10,296,0,6,10/01/10 04:05,
20100527,10,299,16,0,10/01/10 04:05,
20100527,10,300,19,332,10/01/10 04:05,
20100527,10,316,1,0,10/01/10 04:05,
20100527,10,325,16,0,10/01/10 04:05,
20100527,10,343,1,0,10/01/10 04:05,
20100527,10,349,4,0,10/01/10 04:05,
20100527,10,350,4,10,10/01/10 04:05,
20100527,10,356,2,0,10/01/10 04:05,
20100527,10,367,2,0,10/01/10 04:05,
20100527,10,380,2,0,10/01/10 04:05,
20100527,10,395,2,0,10/01/10 04:05,
20100527,10,400,5,0,10/01/10 04:05,
20100527,10,401,0,121,10/01/10 04:05,
20100527,10,420,2,0,10/01/10 04:05,
20100527,10,425,11,0,10/01/10 04:05,
20100527,10,443,2,0,10/01/10 04:05,
20100527,10,449,5,0,10/01/10 04:05,
20100527,10,475,9,0,10/01/10 04:05,
20100527,10,480,2,0,10/01/10 04:05,
20100527,10,500,4,16.4,10/01/10 04:05,
20100527,10,543,1,0,10/01/10 04:05,
20100527,10,544,16.2,0,10/01/10 04:05,
20100527,10,549,4,0,10/01/10 04:05,
20100527,10,600,2,0,10/01/10 04:05,
20100527,10,620,3,0,10/01/10 04:05,
20100527,10,643,2,0,10/01/10 04:05,
20100527,10,649,5,0,10/01/10 04:05,
