BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130526,11,25,20,50,10/01/13 00:19,
20130526,11,26,150,20,10/01/13 00:19,
20130526,11,27,160,245,10/01/13 00:19,
20130526,11,28,70,120,10/01/13 00:19,
20130526,11,29,50,60,10/01/13 00:19,
20130526,11,30,80,90,10/01/13 00:19,
20130526,11,31,90,80,10/01/13 00:19,
20130526,11,32,50,28,10/01/13 00:19,
20130526,11,33,30,10,10/01/13 00:19,
20130526,11,34,20,4,10/01/13 00:19,
20130526,11,35,213,0,10/01/13 00:19,
20130526,11,36,61,0,10/01/13 00:19,
20130526,11,37,25,0,10/01/13 00:19,
20130526,11,38,100,20,10/01/13 00:19,
20130526,11,39,40,0,10/01/13 00:19,
20130526,11,40,45,0,10/01/13 00:19,
20130526,11,41,138,0,10/01/13 00:19,
20130526,11,42,35,0,10/01/13 00:19,
20130526,11,44,21,0,10/01/13 00:19,
20130526,11,45,0,5,10/01/13 00:19,
20130526,11,46,35,0,10/01/13 00:19,
20130526,11,48,100,0,10/01/13 00:19,
20130526,11,53,100,0,10/01/13 00:19,
20130526,11,75,10,0,10/01/13 00:19,
20130526,11,90,10,0,10/01/13 00:19,
20130526,11,100,0,317,10/01/13 00:19,
20130526,11,105,15,0,10/01/13 00:19,
20130526,11,109,0,200,10/01/13 00:19,
20130526,11,144,0,220,10/01/13 00:19,
20130526,11,150,0,100,10/01/13 00:19,
20130526,11,200,0,232,10/01/13 00:19,
20130526,11,285,0,6,10/01/13 00:19,
20130526,11,333,0,22,10/01/13 00:19,
20130526,11,999,0,3703.2,10/01/13 00:19,
20130526,11,1000,0,210,10/01/13 00:19,
20130526,12,-200,75,0,10/01/13 00:19,
20130526,12,0,2247.9,0,10/01/13 00:19,
20130526,12,1,825,1,10/01/13 00:19,
20130526,12,3,0,24.4,10/01/13 00:19,
20130526,12,5,283,31,10/01/13 00:19,
20130526,12,8,0,42,10/01/13 00:19,
20130526,12,12,0,10,10/01/13 00:19,
20130526,12,15,360,0,10/01/13 00:19,
20130526,12,16,30,0,10/01/13 00:19,
20130526,12,17,30,0,10/01/13 00:19,
20130526,12,18,41.4,0,10/01/13 00:19,
20130526,12,19,212.1,0,10/01/13 00:19,
20130526,12,20,120,35,10/01/13 00:19,
20130526,12,21,53.5,54,10/01/13 00:19,
20130526,12,22,76.4,0,10/01/13 00:19,
20130526,12,23,152.1,70,10/01/13 00:19,
20130526,12,24,153.5,20,10/01/13 00:19,
20130526,12,25,20,120,10/01/13 00:19,
20130526,12,26,10,75,10/01/13 00:19,
20130526,12,27,170,170,10/01/13 00:19,
20130526,12,28,190,110,10/01/13 00:19,
20130526,12,29,40,50,10/01/13 00:19,
20130526,12,30,140,70,10/01/13 00:19,
20130526,12,31,50,20,10/01/13 00:19,
20130526,12,32,50,18,10/01/13 00:19,
20130526,12,33,20,0,10/01/13 00:19,
20130526,12,34,10,4,10/01/13 00:19,
20130526,12,35,123,0,10/01/13 00:19,
20130526,12,36,125,0,10/01/13 00:19,
20130526,12,37,10,0,10/01/13 00:19,
20130526,12,38,163,0,10/01/13 00:19,
20130526,12,39,175,20,10/01/13 00:19,
20130526,12,40,10,0,10/01/13 00:19,
20130526,12,41,10,0,10/01/13 00:19,
20130526,12,43,21,0,10/01/13 00:19,
20130526,12,44,0,5,10/01/13 00:19,
20130526,12,45,25,0,10/01/13 00:19,
20130526,12,46,0,0,10/01/13 00:19,
20130526,12,47,61,0,10/01/13 00:19,
20130526,12,50,11,0,10/01/13 00:19,
20130526,12,56,100,0,10/01/13 00:19,
20130526,12,61,100,0,10/01/13 00:19,
20130526,12,90,10,0,10/01/13 00:19,
20130526,12,100,0,317,10/01/13 00:19,
20130526,12,108,10,0,10/01/13 00:19,
20130526,12,109,0,200,10/01/13 00:19,
20130526,12,126,15,0,10/01/13 00:19,
20130526,12,144,0,220,10/01/13 00:19,
20130526,12,150,0,100,10/01/13 00:19,
20130526,12,200,15,232,10/01/13 00:19,
20130526,12,306,0,6,10/01/13 00:19,
20130526,12,333,0,22,10/01/13 00:19,
20130526,12,999,0,3727.1,10/01/13 00:19,
20130526,12,1000,0,210,10/01/13 00:19,
20130526,13,-200,75,0,10/01/13 00:19,
20130526,13,0,2247.9,0,10/01/13 00:19,
20130526,13,1,825,1,10/01/13 00:19,
20130526,13,3,0,25.8,10/01/13 00:19,
20130526,13,5,140,31,10/01/13 00:19,
20130526,13,8,0,42,10/01/13 00:19,
20130526,13,12,0,10,10/01/13 00:19,
20130526,13,15,485,0,10/01/13 00:19,
20130526,13,16,50,0,10/01/13 00:19,
20130526,13,17,40,0,10/01/13 00:19,
20130526,13,18,121.4,0,10/01/13 00:19,
20130526,13,19,70,0,10/01/13 00:19,
20130526,13,20,102.1,20,10/01/13 00:19,
20130526,13,21,278.5,35,10/01/13 00:19,
20130526,13,22,1.4,84,10/01/13 00:19,
20130526,13,23,52.1,20,10/01/13 00:19,
20130526,13,24,163.5,70,10/01/13 00:19,
20130526,13,25,40,145,10/01/13 00:19,
20130526,13,26,30,170,10/01/13 00:19,
20130526,13,27,190,110,10/01/13 00:19,
20130526,13,28,210,50,10/01/13 00:19,
20130526,13,29,0,40,10/01/13 00:19,
20130526,13,30,90,50,10/01/13 00:19,
20130526,13,31,50,18,10/01/13 00:19,
20130526,13,32,50,0,10/01/13 00:19,
20130526,13,33,70,0,10/01/13 00:19,
20130526,13,34,123,3.9,10/01/13 00:19,
20130526,13,35,10,0,10/01/13 00:19,
20130526,13,36,135,0,10/01/13 00:19,
20130526,13,37,138,0,10/01/13 00:19,
20130526,13,38,10,0,10/01/13 00:19,
20130526,13,39,140,20,10/01/13 00:19,
20130526,13,40,10,0,10/01/13 00:19,
20130526,13,42,35,0,10/01/13 00:19,
20130526,13,43,0,5,10/01/13 00:19,
20130526,13,46,0,0,10/01/13 00:19,
20130526,13,48,36,0,10/01/13 00:19,
20130526,13,60,100,0,10/01/13 00:19,
20130526,13,65,100,0,10/01/13 00:19,
20130526,13,72,20,0,10/01/13 00:19,
20130526,13,100,0,317,10/01/13 00:19,
20130526,13,109,0,200,10/01/13 00:19,
20130526,13,120,10,0,10/01/13 00:19,
20130526,13,144,10,0,10/01/13 00:19,
20130526,13,147,0,220,10/01/13 00:19,
20130526,13,150,0,100,10/01/13 00:19,
20130526,13,168,15,0,10/01/13 00:19,
20130526,13,200,15,232,10/01/13 00:19,
20130526,13,318,0,6,10/01/13 00:19,
20130526,13,333,0,22,10/01/13 00:19,
20130526,13,999,0,3726.9,10/01/13 00:19,
20130526,13,1000,0,210,10/01/13 00:19,
20130526,14,-200,75,0,10/01/13 00:19,
20130526,14,0,2248,0,10/01/13 00:19,
20130526,14,1,825,1,10/01/13 00:19,
20130526,14,3,0,25.4,10/01/13 00:19,
20130526,14,5,140,31,10/01/13 00:19,
20130526,14,8,0,42,10/01/13 00:19,
20130526,14,12,0,10,10/01/13 00:19,
20130526,14,15,505,0,10/01/13 00:19,
20130526,14,16,70,0,10/01/13 00:19,
20130526,14,17,50,0,10/01/13 00:19,
20130526,14,18,141.4,0,10/01/13 00:19,
20130526,14,19,50,0,10/01/13 00:19,
20130526,14,20,227.1,20,10/01/13 00:19,
20130526,14,21,103.5,35,10/01/13 00:19,
20130526,14,22,1.4,65,10/01/13 00:19,
20130526,14,23,52.1,20,10/01/13 00:19,
20130526,14,24,163.5,145,10/01/13 00:19,
20130526,14,25,40,240,10/01/13 00:19,
20130526,14,26,30,110,10/01/13 00:19,
20130526,14,27,190,90,10/01/13 00:19,
20130526,14,28,210,30,10/01/13 00:19,
20130526,14,29,0,20,10/01/13 00:19,
20130526,14,30,95,18,10/01/13 00:19,
20130526,14,31,55,0,10/01/13 00:19,
20130526,14,32,60,0,10/01/13 00:19,
20130526,14,33,173,0,10/01/13 00:19,
20130526,14,34,25,2.6,10/01/13 00:19,
20130526,14,35,20,0,10/01/13 00:19,
20130526,14,36,278,0,10/01/13 00:19,
20130526,14,37,10,0,10/01/13 00:19,
20130526,14,38,100,0,10/01/13 00:19,
20130526,14,39,35,20,10/01/13 00:19,
20130526,14,40,11,0,10/01/13 00:19,
20130526,14,41,35,0,10/01/13 00:19,
20130526,14,42,0,5,10/01/13 00:19,
20130526,14,44,36,0,10/01/13 00:19,
20130526,14,46,0,0,10/01/13 00:19,
20130526,14,47,100,0,10/01/13 00:19,
20130526,14,52,100,0,10/01/13 00:19,
20130526,14,72,20,0,10/01/13 00:19,
20130526,14,100,0,317,10/01/13 00:19,
20130526,14,109,0,200,10/01/13 00:19,
20130526,14,140,10,0,10/01/13 00:19,
20130526,14,145,0,220,10/01/13 00:19,
20130526,14,150,0,100,10/01/13 00:19,
20130526,14,170,10,0,10/01/13 00:19,
20130526,14,200,30,232,10/01/13 00:19,
20130526,14,321,0,6,10/01/13 00:19,
20130526,14,333,0,22,10/01/13 00:19,
20130526,14,999,0,3733.6,10/01/13 00:19,
20130526,14,1000,0,210,10/01/13 00:19,
20130526,15,-200,75,0,10/01/13 00:19,
20130526,15,0,2247.9,0,10/01/13 00:19,
20130526,15,1,825,1,10/01/13 00:19,
20130526,15,3,0,25.5,10/01/13 00:19,
20130526,15,5,140,31,10/01/13 00:19,
20130526,15,8,0,42,10/01/13 00:19,
20130526,15,12,0,10,10/01/13 00:19,
20130526,15,15,505,0,10/01/13 00:19,
20130526,15,16,30,0,10/01/13 00:19,
20130526,15,17,100,0,10/01/13 00:19,
20130526,15,18,61.4,0,10/01/13 00:19,
20130526,15,19,72.1,0,10/01/13 00:19,
20130526,15,20,275,20,10/01/13 00:19,
20130526,15,21,103.5,85,10/01/13 00:19,
20130526,15,22,1.4,15,10/01/13 00:19,
20130526,15,23,215.6,95,10/01/13 00:19,
20130526,15,24,20,300,10/01/13 00:19,
20130526,15,25,90,120,10/01/13 00:19,
20130526,15,26,40,90,10/01/13 00:19,
20130526,15,27,200,50,10/01/13 00:19,
20130526,15,28,160,10,10/01/13 00:19,
20130526,15,29,0,8,10/01/13 00:19,
20130526,15,30,100,0,10/01/13 00:19,
20130526,15,31,50,0,10/01/13 00:19,
20130526,15,32,60,15,10/01/13 00:19,
20130526,15,33,163,0,10/01/13 00:19,
20130526,15,34,25,2.3,10/01/13 00:19,
20130526,15,35,120,0,10/01/13 00:19,
20130526,15,36,178,0,10/01/13 00:19,
20130526,15,37,10,0,10/01/13 00:19,
20130526,15,38,125,20,10/01/13 00:19,
20130526,15,39,21,0,10/01/13 00:19,
20130526,15,40,25,5,10/01/13 00:19,
20130526,15,41,21,0,10/01/13 00:19,
20130526,15,42,5,0,10/01/13 00:19,
20130526,15,46,0,0,10/01/13 00:19,
20130526,15,55,100,0,10/01/13 00:19,
20130526,15,60,100,0,10/01/13 00:19,
20130526,15,78,20,0,10/01/13 00:19,
20130526,15,100,0,317,10/01/13 00:19,
20130526,15,109,0,200,10/01/13 00:19,
20130526,15,140,10,0,10/01/13 00:19,
20130526,15,146,0,220,10/01/13 00:19,
20130526,15,150,0,100,10/01/13 00:19,
20130526,15,170,10,0,10/01/13 00:19,
20130526,15,200,30,232,10/01/13 00:19,
20130526,15,315,0,6,10/01/13 00:19,
20130526,15,333,0,22,10/01/13 00:19,
20130526,15,999,0,3730.4,10/01/13 00:19,
20130526,15,1000,0,210,10/01/13 00:19,
20130526,16,-200,75,0,10/01/13 00:19,
20130526,16,0,2248.9,0,10/01/13 00:19,
20130526,16,1,825,1,10/01/13 00:19,
20130526,16,3,0,26.2,10/01/13 00:19,
20130526,16,5,239,31,10/01/13 00:19,
20130526,16,8,0,42,10/01/13 00:19,
20130526,16,12,0,10,10/01/13 00:19,
20130526,16,15,50,0,10/01/13 00:19,
20130526,16,16,40,0,10/01/13 00:19,
20130526,16,17,110,0,10/01/13 00:19,
20130526,16,18,81.4,0,10/01/13 00:19,
20130526,16,19,52.1,0,10/01/13 00:19,
20130526,16,20,225,20,10/01/13 00:19,
20130526,16,21,103.5,85,10/01/13 00:19,
20130526,16,22,1.4,15,10/01/13 00:19,
20130526,16,23,215.6,145,10/01/13 00:19,
20130526,16,24,20,250,10/01/13 00:19,
20130526,16,25,90,120,10/01/13 00:19,
20130526,16,26,40,90,10/01/13 00:19,
20130526,16,27,200,50,10/01/13 00:19,
20130526,16,28,160,10,10/01/13 00:19,
20130526,16,29,0,8,10/01/13 00:19,
20130526,16,30,100,0,10/01/13 00:19,
20130526,16,31,50,0,10/01/13 00:19,
20130526,16,32,60,30,10/01/13 00:19,
20130526,16,33,133,0,10/01/13 00:19,
20130526,16,34,35,2.6,10/01/13 00:19,
20130526,16,35,248,0,10/01/13 00:19,
20130526,16,36,50,0,10/01/13 00:19,
20130526,16,37,136,0,10/01/13 00:19,
20130526,16,38,35,0,10/01/13 00:19,
20130526,16,39,11,20,10/01/13 00:19,
20130526,16,40,35,5,10/01/13 00:19,
20130526,16,46,0,0,10/01/13 00:19,
20130526,16,54,100,0,10/01/13 00:19,
20130526,16,59,100,0,10/01/13 00:19,
20130526,16,91,20,0,10/01/13 00:19,
20130526,16,100,0,317,10/01/13 00:19,
20130526,16,109,0,200,10/01/13 00:19,
20130526,16,140,10,0,10/01/13 00:19,
20130526,16,146,0,220,10/01/13 00:19,
20130526,16,150,0,100,10/01/13 00:19,
20130526,16,170,10,0,10/01/13 00:19,
20130526,16,200,30,232,10/01/13 00:19,
20130526,16,312,0,6,10/01/13 00:19,
20130526,16,333,0,22,10/01/13 00:19,
20130526,16,999,0,3731.8,10/01/13 00:19,
20130526,16,1000,0,210,10/01/13 00:19,
20130526,17,-200,75,0,10/01/13 00:19,
20130526,17,0,2259.8,0,10/01/13 00:19,
20130526,17,1,825,1,10/01/13 00:19,
20130526,17,3,0,26.9,10/01/13 00:19,
20130526,17,5,239,31,10/01/13 00:19,
20130526,17,8,0,42,10/01/13 00:19,
20130526,17,12,0,10,10/01/13 00:19,
20130526,17,15,50,0,10/01/13 00:19,
20130526,17,16,40,0,10/01/13 00:19,
20130526,17,17,110,0,10/01/13 00:19,
20130526,17,18,81.4,0,10/01/13 00:19,
20130526,17,19,50,0,10/01/13 00:19,
20130526,17,20,227.1,70,10/01/13 00:19,
20130526,17,21,103.5,35,10/01/13 00:19,
20130526,17,22,31.4,65,10/01/13 00:19,
20130526,17,23,32.1,95,10/01/13 00:19,
20130526,17,24,243.5,150,10/01/13 00:19,
20130526,17,25,90,270,10/01/13 00:19,
20130526,17,26,0,70,10/01/13 00:19,
20130526,17,27,150,20,10/01/13 00:19,
20130526,17,28,160,18,10/01/13 00:19,
20130526,17,29,8,0,10/01/13 00:19,
20130526,17,30,100,0,10/01/13 00:19,
20130526,17,31,50,0,10/01/13 00:19,
20130526,17,32,173,60,10/01/13 00:19,
20130526,17,33,40,0,10/01/13 00:19,
20130526,17,34,163,3.2,10/01/13 00:19,
20130526,17,35,20,0,10/01/13 00:19,
20130526,17,36,40,0,10/01/13 00:19,
20130526,17,37,110,0,10/01/13 00:19,
20130526,17,38,0,0,10/01/13 00:19,
20130526,17,39,110,20,10/01/13 00:19,
20130526,17,40,36,5,10/01/13 00:19,
20130526,17,41,25,0,10/01/13 00:19,
20130526,17,44,25,0,10/01/13 00:19,
20130526,17,46,0,0,10/01/13 00:19,
20130526,17,71,100,0,10/01/13 00:19,
20130526,17,76,100,0,10/01/13 00:19,
20130526,17,100,0,317,10/01/13 00:19,
20130526,17,101,20,0,10/01/13 00:19,
20130526,17,109,0,200,10/01/13 00:19,
20130526,17,150,0,320,10/01/13 00:19,
20130526,17,170,20,0,10/01/13 00:19,
20130526,17,200,30,232,10/01/13 00:19,
20130526,17,312,0,6,10/01/13 00:19,
20130526,17,333,0,22,10/01/13 00:19,
20130526,17,999,0,3757.7,10/01/13 00:19,
20130526,17,1000,0,210,10/01/13 00:19,
20130526,18,-200,75,0,10/01/13 00:19,
20130526,18,0,2268.9,0,10/01/13 00:19,
20130526,18,1,825,1,10/01/13 00:19,
20130526,18,3,0,25.5,10/01/13 00:19,
20130526,18,5,239,31,10/01/13 00:19,
20130526,18,8,0,42,10/01/13 00:19,
20130526,18,12,0,10,10/01/13 00:19,
20130526,18,15,20,0,10/01/13 00:19,
20130526,18,16,70,0,10/01/13 00:19,
20130526,18,17,50,0,10/01/13 00:19,
20130526,18,18,131.4,0,10/01/13 00:19,
20130526,18,19,60,0,10/01/13 00:19,
20130526,18,20,127.1,70,10/01/13 00:19,
20130526,18,21,113.5,35,10/01/13 00:19,
20130526,18,22,121.4,65,10/01/13 00:19,
20130526,18,23,32.1,95,10/01/13 00:19,
20130526,18,24,93.5,240,10/01/13 00:19,
20130526,18,25,25,180,10/01/13 00:19,
20130526,18,26,0,40,10/01/13 00:19,
20130526,18,27,150,30,10/01/13 00:19,
20130526,18,28,160,20,10/01/13 00:19,
20130526,18,29,8,18,10/01/13 00:19,
20130526,18,30,590,0,10/01/13 00:19,
20130526,18,31,163,0,10/01/13 00:19,
20130526,18,32,70,60,10/01/13 00:19,
20130526,18,33,158,0,10/01/13 00:19,
20130526,18,34,35,3.9,10/01/13 00:19,
20130526,18,35,110,0,10/01/13 00:19,
20130526,18,36,50,0,10/01/13 00:19,
20130526,18,38,110,20,10/01/13 00:19,
20130526,18,40,25,0,10/01/13 00:19,
20130526,18,41,36,0,10/01/13 00:19,
20130526,18,42,25,0,10/01/13 00:19,
20130526,18,44,25,0,10/01/13 00:19,
20130526,18,46,0,0,10/01/13 00:19,
20130526,18,47,25,0,10/01/13 00:19,
20130526,18,59,100,0,10/01/13 00:19,
20130526,18,64,100,0,10/01/13 00:19,
20130526,18,88,20,0,10/01/13 00:19,
20130526,18,100,0,317,10/01/13 00:19,
20130526,18,109,0,200,10/01/13 00:19,
20130526,18,150,0,100,10/01/13 00:19,
20130526,18,151,0,220,10/01/13 00:19,
20130526,18,170,20,0,10/01/13 00:19,
20130526,18,200,30,232,10/01/13 00:19,
20130526,18,312,0,6,10/01/13 00:19,
20130526,18,333,0,22,10/01/13 00:19,
20130526,18,999,0,3760.1,10/01/13 00:19,
20130526,18,1000,0,210,10/01/13 00:19,
20130526,19,-200,75,0,10/01/13 00:19,
20130526,19,0,2250.8,0,10/01/13 00:19,
20130526,19,1,825,1,10/01/13 00:19,
20130526,19,3,0,24,10/01/13 00:19,
20130526,19,5,239,31,10/01/13 00:19,
20130526,19,8,0,42,10/01/13 00:19,
20130526,19,12,0,10,10/01/13 00:19,
20130526,19,15,20,0,10/01/13 00:19,
20130526,19,16,30,0,10/01/13 00:19,
20130526,19,17,90,0,10/01/13 00:19,
20130526,19,18,71.4,0,10/01/13 00:19,
20130526,19,19,70,0,10/01/13 00:19,
20130526,19,20,177.1,70,10/01/13 00:19,
20130526,19,21,113.5,35,10/01/13 00:19,
20130526,19,22,121.4,65,10/01/13 00:19,
20130526,19,23,32.1,20,10/01/13 00:19,
20130526,19,24,43.5,215,10/01/13 00:19,
20130526,19,25,75,230,10/01/13 00:19,
20130526,19,26,0,50,10/01/13 00:19,
20130526,19,27,150,40,10/01/13 00:19,
20130526,19,28,10,50,10/01/13 00:19,
20130526,19,29,8,10,10/01/13 00:19,
20130526,19,30,340,0,10/01/13 00:19,
20130526,19,31,213,8,10/01/13 00:19,
20130526,19,32,210,45,10/01/13 00:19,
20130526,19,33,158,0,10/01/13 00:19,
20130526,19,34,20,4,10/01/13 00:19,
20130526,19,35,110,0,10/01/13 00:19,
20130526,19,36,10,0,10/01/13 00:19,
20130526,19,37,125,8,10/01/13 00:19,
20130526,19,38,35,20,10/01/13 00:19,
20130526,19,39,36,0,10/01/13 00:19,
20130526,19,40,65,0,10/01/13 00:19,
20130526,19,41,186,0,10/01/13 00:19,
20130526,19,43,25,0,10/01/13 00:19,
20130526,19,46,0,0,10/01/13 00:19,
20130526,19,56,100,0,10/01/13 00:19,
20130526,19,61,100,0,10/01/13 00:19,
20130526,19,72,20,0,10/01/13 00:19,
20130526,19,100,0,317,10/01/13 00:19,
20130526,19,109,0,200,10/01/13 00:19,
20130526,19,140,10,0,10/01/13 00:19,
20130526,19,150,0,100,10/01/13 00:19,
20130526,19,156,0,220,10/01/13 00:19,
20130526,19,170,10,0,10/01/13 00:19,
20130526,19,200,30,232,10/01/13 00:19,
20130526,19,309,0,6,10/01/13 00:19,
20130526,19,333,0,22,10/01/13 00:19,
20130526,19,999,0,3754.3,10/01/13 00:19,
20130526,19,1000,0,210,10/01/13 00:19,
20130526,20,-200,75,0,10/01/13 00:19,
20130526,20,0,2251.4,0,10/01/13 00:19,
20130526,20,1,825,1,10/01/13 00:19,
20130526,20,3,0,26.6,10/01/13 00:19,
20130526,20,5,382,31,10/01/13 00:19,
20130526,20,8,0,42,10/01/13 00:19,
20130526,20,12,0,10,10/01/13 00:19,
20130526,20,15,70,0,10/01/13 00:19,
20130526,20,16,70,0,10/01/13 00:19,
20130526,20,17,50,0,10/01/13 00:19,
20130526,20,18,130,0,10/01/13 00:19,
20130526,20,19,61.4,50,10/01/13 00:19,
20130526,20,20,125,20,10/01/13 00:19,
20130526,20,21,132.1,85,10/01/13 00:19,
20130526,20,22,134.9,15,10/01/13 00:19,
20130526,20,23,42.1,70,10/01/13 00:19,
20130526,20,24,53.5,195,10/01/13 00:19,
20130526,20,25,25,200,10/01/13 00:19,
20130526,20,26,0,50,10/01/13 00:19,
20130526,20,27,150,40,10/01/13 00:19,
20130526,20,28,10,30,10/01/13 00:19,
20130526,20,29,138.5,38,10/01/13 00:19,
20130526,20,30,340,0,10/01/13 00:19,
20130526,20,31,252,0,10/01/13 00:19,
20130526,20,32,200,45,10/01/13 00:19,
20130526,20,33,30,0,10/01/13 00:19,
20130526,20,34,175,3.6,10/01/13 00:19,
20130526,20,35,120,8,10/01/13 00:19,
20130526,20,36,0,20,10/01/13 00:19,
20130526,20,37,110,0,10/01/13 00:19,
20130526,20,38,0,0,10/01/13 00:19,
20130526,20,40,25,0,10/01/13 00:19,
20130526,20,41,150,0,10/01/13 00:19,
20130526,20,42,25,0,10/01/13 00:19,
20130526,20,44,15,0,10/01/13 00:19,
20130526,20,46,100,0,10/01/13 00:19,
20130526,20,48,11,0,10/01/13 00:19,
20130526,20,50,10,0,10/01/13 00:19,
20130526,20,51,125,0,10/01/13 00:19,
20130526,20,52,11,0,10/01/13 00:19,
20130526,20,53,25,0,10/01/13 00:19,
20130526,20,54,25,0,10/01/13 00:19,
20130526,20,55,50,0,10/01/13 00:19,
20130526,20,65,40,0,10/01/13 00:19,
20130526,20,72,20,0,10/01/13 00:19,
20130526,20,100,0,317,10/01/13 00:19,
20130526,20,109,0,200,10/01/13 00:19,
20130526,20,140,10,0,10/01/13 00:19,
20130526,20,150,0,100,10/01/13 00:19,
20130526,20,164,0,220,10/01/13 00:19,
20130526,20,170,10,0,10/01/13 00:19,
20130526,20,200,30,232,10/01/13 00:19,
20130526,20,312,0,6,10/01/13 00:19,
20130526,20,333,0,22,10/01/13 00:19,
20130526,20,999,0,3766.6,10/01/13 00:19,
20130526,20,1000,0,210,10/01/13 00:19,
20130526,21,-200,75,0,10/01/13 00:19,
20130526,21,0,2253.7,0,10/01/13 00:19,
20130526,21,1,825,1,10/01/13 00:19,
20130526,21,3,0,32.9,10/01/13 00:19,
20130526,21,5,40,31,10/01/13 00:19,
20130526,21,8,0,42,10/01/13 00:19,
20130526,21,12,0,10,10/01/13 00:19,
20130526,21,15,0,0,10/01/13 00:19,
20130526,21,17,20,0,10/01/13 00:19,
20130526,21,18,70,0,10/01/13 00:19,
20130526,21,19,50,0,10/01/13 00:19,
20130526,21,20,120,70,10/01/13 00:19,
20130526,21,21,71.4,35,10/01/13 00:19,
20130526,21,22,82.1,65,10/01/13 00:19,
20130526,21,23,206.4,20,10/01/13 00:19,
20130526,21,24,143.5,0,10/01/13 00:19,
20130526,21,25,52.1,150,10/01/13 00:19,
20130526,21,26,3.5,0,10/01/13 00:19,
20130526,21,27,0,75,10/01/13 00:19,
20130526,21,28,25,130,10/01/13 00:19,
20130526,21,29,8,70,10/01/13 00:19,
20130526,21,30,57.5,110,10/01/13 00:19,
20130526,21,31,113,38,10/01/13 00:19,
20130526,21,32,0,35,10/01/13 00:19,
20130526,21,33,260,10,10/01/13 00:19,
20130526,21,34,138,3.6,10/01/13 00:19,
20130526,21,35,185,597,10/01/13 00:19,
20130526,21,36,250,0,10/01/13 00:19,
20130526,21,37,160,8,10/01/13 00:19,
20130526,21,38,55,45,10/01/13 00:19,
20130526,21,39,110,0,10/01/13 00:19,
20130526,21,40,0,45,10/01/13 00:19,
20130526,21,41,160,0,10/01/13 00:19,
20130526,21,44,105,0,10/01/13 00:19,
20130526,21,45,0,45,10/01/13 00:19,
20130526,21,46,0,0,10/01/13 00:19,
20130526,21,47,0,50,10/01/13 00:19,
20130526,21,48,100,0,10/01/13 00:19,
20130526,21,49,36,0,10/01/13 00:19,
20130526,21,50,25,0,10/01/13 00:19,
20130526,21,52,100,0,10/01/13 00:19,
20130526,21,55,10,0,10/01/13 00:19,
20130526,21,60,25,0,10/01/13 00:19,
20130526,21,70,40,0,10/01/13 00:19,
20130526,21,100,10,317,10/01/13 00:19,
20130526,21,109,0,200,10/01/13 00:19,
20130526,21,140,15,0,10/01/13 00:19,
20130526,21,150,0,100,10/01/13 00:19,
20130526,21,170,10,0,10/01/13 00:19,
20130526,21,188,0,44,10/01/13 00:19,
20130526,21,193,0,220,10/01/13 00:19,
20130526,21,200,0,232,10/01/13 00:19,
20130526,21,333,0,22,10/01/13 00:19,
20130526,21,360,0,6,10/01/13 00:19,
20130526,21,999,0,3778.4,10/01/13 00:19,
20130526,21,1000,0,210,10/01/13 00:19,
20130526,22,-200,75,0,10/01/13 00:19,
20130526,22,0,2271.8,0,10/01/13 00:19,
20130526,22,1,825,1,10/01/13 00:19,
20130526,22,3,0,29,10/01/13 00:19,
20130526,22,5,40,31,10/01/13 00:19,
20130526,22,8,0,42,10/01/13 00:19,
20130526,22,12,0,10,10/01/13 00:19,
20130526,22,15,0,0,10/01/13 00:19,
20130526,22,19,50,0,10/01/13 00:19,
20130526,22,20,90,70,10/01/13 00:19,
20130526,22,21,50,50,10/01/13 00:19,
20130526,22,22,91.4,0,10/01/13 00:19,
20130526,22,23,100,70,10/01/13 00:19,
20130526,22,24,93.5,20,10/01/13 00:19,
20130526,22,25,230.6,120,10/01/13 00:19,
20130526,22,26,3.5,0,10/01/13 00:19,
20130526,22,27,25,0,10/01/13 00:19,
20130526,22,28,0,100,10/01/13 00:19,
20130526,22,29,8,75,10/01/13 00:19,
20130526,22,30,57.5,70,10/01/13 00:19,
20130526,22,31,113,110,10/01/13 00:19,
20130526,22,32,250,48,10/01/13 00:19,
20130526,22,33,10,30,10/01/13 00:19,
20130526,22,34,138,24.6,10/01/13 00:19,
20130526,22,35,235,607,10/01/13 00:19,
20130526,22,36,250,0,10/01/13 00:19,
20130526,22,37,160,35,10/01/13 00:19,
20130526,22,38,0,33,10/01/13 00:19,
20130526,22,39,10,0,10/01/13 00:19,
20130526,22,40,10,10,10/01/13 00:19,
20130526,22,41,150,0,10/01/13 00:19,
20130526,22,44,36,0,10/01/13 00:19,
20130526,22,45,25,0,10/01/13 00:19,
20130526,22,46,0,0,10/01/13 00:19,
20130526,22,47,125,0,10/01/13 00:19,
20130526,22,50,10,0,10/01/13 00:19,
20130526,22,51,11,0,10/01/13 00:19,
20130526,22,52,25,0,10/01/13 00:19,
20130526,22,55,125,0,10/01/13 00:19,
20130526,22,60,200,0,10/01/13 00:19,
20130526,22,65,40,0,10/01/13 00:19,
20130526,22,100,10,317,10/01/13 00:19,
20130526,22,109,0,200,10/01/13 00:19,
20130526,22,120,10,0,10/01/13 00:19,
20130526,22,140,15,0,10/01/13 00:19,
20130526,22,150,0,100,10/01/13 00:19,
