BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061028,08,66,60,250,05/01/07 08:33,
20061028,08,67,0,10,05/01/07 08:33,
20061028,08,68,15,0,05/01/07 08:33,
20061028,08,69,20,50,05/01/07 08:33,
20061028,08,70,60,650,05/01/07 08:33,
20061028,08,71,77,0,05/01/07 08:33,
20061028,08,73,0,20,05/01/07 08:33,
20061028,08,74,20,0,05/01/07 08:33,
20061028,08,75,60,0,05/01/07 08:33,
20061028,08,77,0,1000,05/01/07 08:33,
20061028,08,79,30,0,05/01/07 08:33,
20061028,08,80,26,100,05/01/07 08:33,
20061028,08,81,16,75,05/01/07 08:33,
20061028,08,82,33,0,05/01/07 08:33,
20061028,08,83,20,5,05/01/07 08:33,
20061028,08,84,24.9,0,05/01/07 08:33,
20061028,08,85,0,0,05/01/07 08:33,
20061028,08,89,0,70,05/01/07 08:33,
20061028,08,90,0,12,05/01/07 08:33,
20061028,08,91,0,7,05/01/07 08:33,
20061028,08,94,0,23,05/01/07 08:33,
20061028,08,96,0,25,05/01/07 08:33,
20061028,08,99,0,26,05/01/07 08:33,
20061028,08,100,0,454,05/01/07 08:33,
20061028,08,105,0,2300,05/01/07 08:33,
20061028,08,109,0,173,05/01/07 08:33,
20061028,08,120,0,1,05/01/07 08:33,
20061028,08,150,8.5,2437,05/01/07 08:33,
20061028,08,165,9.2,0,05/01/07 08:33,
20061028,08,169,5.4,0,05/01/07 08:33,
20061028,08,200,7.5,2020,05/01/07 08:33,
20061028,08,238,6.2,0,05/01/07 08:33,
20061028,08,243,6.2,0,05/01/07 08:33,
20061028,08,250,7.5,322,05/01/07 08:33,
20061028,08,253,46.2,0,05/01/07 08:33,
20061028,08,254,12.1,0,05/01/07 08:33,
20061028,08,295,6,0,05/01/07 08:33,
20061028,08,300,7.5,0,05/01/07 08:33,
20061028,08,333,0,226.5,05/01/07 08:33,
20061028,08,350,8.5,20,05/01/07 08:33,
20061028,08,360,0,250,05/01/07 08:33,
20061028,08,450,.5,0,05/01/07 08:33,
20061028,08,500,0,65,05/01/07 08:33,
20061028,08,550,.5,0,05/01/07 08:33,
20061028,08,999,0,3582.9,05/01/07 08:33,
20061028,08,1000,0,1012,05/01/07 08:33,
20061028,09,-150,0,1.5,05/01/07 08:33,
20061028,09,-122,0,7.3,05/01/07 08:33,
20061028,09,-100,0,1.5,05/01/07 08:33,
20061028,09,-50,0,1.5,05/01/07 08:33,
20061028,09,-40,0,6,05/01/07 08:33,
20061028,09,0,10480.3,0,05/01/07 08:33,
20061028,09,1,2203,0,05/01/07 08:33,
20061028,09,4,100,30,05/01/07 08:33,
20061028,09,5,205,0,05/01/07 08:33,
20061028,09,10,412,0,05/01/07 08:33,
20061028,09,11,0,50,05/01/07 08:33,
20061028,09,12,0,10,05/01/07 08:33,
20061028,09,15,0,65.5,05/01/07 08:33,
20061028,09,17,45,0,05/01/07 08:33,
20061028,09,19,10,30,05/01/07 08:33,
20061028,09,20,0,40,05/01/07 08:33,
20061028,09,21,0,90,05/01/07 08:33,
20061028,09,22,10,170,05/01/07 08:33,
20061028,09,23,0,102,05/01/07 08:33,
20061028,09,24,13,75,05/01/07 08:33,
20061028,09,25,0,174.1,05/01/07 08:33,
20061028,09,26,0,262,05/01/07 08:33,
20061028,09,27,0,100,05/01/07 08:33,
20061028,09,28,0,116,05/01/07 08:33,
20061028,09,29,0,184,05/01/07 08:33,
20061028,09,30,0,16,05/01/07 08:33,
20061028,09,31,0,181,05/01/07 08:33,
20061028,09,32,0,78,05/01/07 08:33,
20061028,09,33,0,403,05/01/07 08:33,
20061028,09,34,150,203,05/01/07 08:33,
20061028,09,35,30,316.5,05/01/07 08:33,
20061028,09,36,10,65,05/01/07 08:33,
20061028,09,37,80,46.2,05/01/07 08:33,
20061028,09,38,35,187.1,05/01/07 08:33,
20061028,09,39,20,236.2,05/01/07 08:33,
20061028,09,40,11,483.5,05/01/07 08:33,
20061028,09,41,110,288,05/01/07 08:33,
20061028,09,42,170,55,05/01/07 08:33,
20061028,09,43,50,214,05/01/07 08:33,
20061028,09,44,0,50,05/01/07 08:33,
20061028,09,45,20,590,05/01/07 08:33,
20061028,09,46,0,125,05/01/07 08:33,
20061028,09,47,0,181.5,05/01/07 08:33,
20061028,09,48,3,709.5,05/01/07 08:33,
20061028,09,49,47.3,269,05/01/07 08:33,
20061028,09,50,30.1,39.3,05/01/07 08:33,
20061028,09,51,51,845,05/01/07 08:33,
20061028,09,52,66,25,05/01/07 08:33,
20061028,09,53,46,0,05/01/07 08:33,
20061028,09,54,354.3,210,05/01/07 08:33,
20061028,09,55,348.5,66,05/01/07 08:33,
20061028,09,56,50,21.5,05/01/07 08:33,
20061028,09,57,516.3,12.5,05/01/07 08:33,
20061028,09,58,50,10,05/01/07 08:33,
20061028,09,59,453.8,48,05/01/07 08:33,
20061028,09,60,341.8,0,05/01/07 08:33,
20061028,09,61,90.9,129,05/01/07 08:33,
20061028,09,62,197.9,0,05/01/07 08:33,
20061028,09,63,223.9,0,05/01/07 08:33,
20061028,09,64,225.3,0,05/01/07 08:33,
20061028,09,65,200,158.5,05/01/07 08:33,
20061028,09,66,4,75,05/01/07 08:33,
20061028,09,67,66.5,250,05/01/07 08:33,
20061028,09,68,4,15,05/01/07 08:33,
20061028,09,69,60,20,05/01/07 08:33,
20061028,09,70,66,0,05/01/07 08:33,
20061028,09,71,.5,0,05/01/07 08:33,
20061028,09,72,0,855,05/01/07 08:33,
20061028,09,73,77,25,05/01/07 08:33,
20061028,09,74,0,260,05/01/07 08:33,
20061028,09,75,0,.5,05/01/07 08:33,
20061028,09,77,32.9,135,05/01/07 08:33,
20061028,09,78,37,100,05/01/07 08:33,
20061028,09,79,50,10,05/01/07 08:33,
20061028,09,80,0,150,05/01/07 08:33,
20061028,09,81,0,820,05/01/07 08:33,
20061028,09,83,1,20,05/01/07 08:33,
20061028,09,84,0,85,05/01/07 08:33,
20061028,09,85,0,0,05/01/07 08:33,
20061028,09,86,0,17,05/01/07 08:33,
20061028,09,87,0,20,05/01/07 08:33,
20061028,09,88,16,28,05/01/07 08:33,
20061028,09,90,0,919,05/01/07 08:33,
20061028,09,91,9,32,05/01/07 08:33,
20061028,09,92,17,0,05/01/07 08:33,
20061028,09,93,16,0,05/01/07 08:33,
20061028,09,94,30,20,05/01/07 08:33,
20061028,09,95,1,14,05/01/07 08:33,
20061028,09,96,0,20,05/01/07 08:33,
20061028,09,97,0,5,05/01/07 08:33,
20061028,09,98,0,5,05/01/07 08:33,
20061028,09,99,0,6,05/01/07 08:33,
20061028,09,100,0,454,05/01/07 08:33,
20061028,09,105,0,3000,05/01/07 08:33,
20061028,09,109,0,173,05/01/07 08:33,
20061028,09,113,0,5,05/01/07 08:33,
20061028,09,115,0,.5,05/01/07 08:33,
20061028,09,120,0,1,05/01/07 08:33,
20061028,09,134,0,5,05/01/07 08:33,
20061028,09,150,8.5,2437,05/01/07 08:33,
20061028,09,156,0,15,05/01/07 08:33,
20061028,09,178,9.2,0,05/01/07 08:33,
20061028,09,183,5.4,0,05/01/07 08:33,
20061028,09,200,7.5,2020,05/01/07 08:33,
20061028,09,250,7.5,322,05/01/07 08:33,
20061028,09,252,6.2,0,05/01/07 08:33,
20061028,09,257,6.2,0,05/01/07 08:33,
20061028,09,267,46.2,0,05/01/07 08:33,
20061028,09,268,12.1,0,05/01/07 08:33,
20061028,09,300,7.5,0,05/01/07 08:33,
20061028,09,309,6,0,05/01/07 08:33,
20061028,09,333,0,231.7,05/01/07 08:33,
20061028,09,350,8.5,20,05/01/07 08:33,
20061028,09,360,0,250,05/01/07 08:33,
20061028,09,450,.5,0,05/01/07 08:33,
20061028,09,500,0,65,05/01/07 08:33,
20061028,09,550,.5,0,05/01/07 08:33,
20061028,09,999,0,3718.8,05/01/07 08:33,
20061028,09,1000,0,1012,05/01/07 08:33,
20061028,10,-150,0,1.5,05/01/07 08:33,
20061028,10,-121,0,7.3,05/01/07 08:33,
20061028,10,-100,0,1.5,05/01/07 08:33,
20061028,10,-50,0,1.5,05/01/07 08:33,
20061028,10,-37,0,6,05/01/07 08:33,
20061028,10,0,10512.4,0,05/01/07 08:33,
20061028,10,1,2203,0,05/01/07 08:33,
20061028,10,4,100,0,05/01/07 08:33,
20061028,10,5,205,0,05/01/07 08:33,
20061028,10,6,0,30,05/01/07 08:33,
20061028,10,10,414,0,05/01/07 08:33,
20061028,10,12,0,10,05/01/07 08:33,
20061028,10,15,0,115.5,05/01/07 08:33,
20061028,10,20,0,30,05/01/07 08:33,
20061028,10,21,10,30,05/01/07 08:33,
20061028,10,23,0,2,05/01/07 08:33,
20061028,10,24,10,475,05/01/07 08:33,
20061028,10,26,10,146,05/01/07 08:33,
20061028,10,27,3,148.1,05/01/07 08:33,
20061028,10,28,0,172,05/01/07 08:33,
20061028,10,29,0,214,05/01/07 08:33,
20061028,10,30,0,9,05/01/07 08:33,
20061028,10,31,0,519,05/01/07 08:33,
20061028,10,32,0,5,05/01/07 08:33,
20061028,10,33,20,150,05/01/07 08:33,
20061028,10,34,30,300,05/01/07 08:33,
20061028,10,35,3,187,05/01/07 08:33,
20061028,10,36,0,541,05/01/07 08:33,
20061028,10,37,75,256.5,05/01/07 08:33,
20061028,10,38,160,221.2,05/01/07 08:33,
20061028,10,39,5,654.6,05/01/07 08:33,
20061028,10,40,8,111.8,05/01/07 08:33,
20061028,10,41,20,60.4,05/01/07 08:33,
20061028,10,42,0,100,05/01/07 08:33,
20061028,10,43,10,205,05/01/07 08:33,
20061028,10,44,78,15,05/01/07 08:33,
20061028,10,45,51.4,130,05/01/07 08:33,
20061028,10,46,50,10,05/01/07 08:33,
20061028,10,47,120.9,229.5,05/01/07 08:33,
20061028,10,48,100.3,237,05/01/07 08:33,
20061028,10,49,6,93.2,05/01/07 08:33,
20061028,10,50,20.7,215.1,05/01/07 08:33,
20061028,10,51,27.3,50,05/01/07 08:33,
20061028,10,52,12.9,195,05/01/07 08:33,
20061028,10,53,3,845,05/01/07 08:33,
20061028,10,54,4.1,162.5,05/01/07 08:33,
20061028,10,55,1.3,121,05/01/07 08:33,
20061028,10,56,.5,81.5,05/01/07 08:33,
20061028,10,57,0,216.5,05/01/07 08:33,
20061028,10,58,65,22,05/01/07 08:33,
20061028,10,59,177,4,05/01/07 08:33,
20061028,10,60,200,78,05/01/07 08:33,
20061028,10,61,407.6,35,05/01/07 08:33,
20061028,10,62,54,103,05/01/07 08:33,
20061028,10,63,59.7,4,05/01/07 08:33,
20061028,10,64,677.9,20,05/01/07 08:33,
20061028,10,65,371.2,3.5,05/01/07 08:33,
20061028,10,66,212.1,125,05/01/07 08:33,
20061028,10,67,399.7,20,05/01/07 08:33,
20061028,10,68,113.7,90,05/01/07 08:33,
20061028,10,69,58.2,0,05/01/07 08:33,
20061028,10,70,353.6,0,05/01/07 08:33,
20061028,10,71,60,35,05/01/07 08:33,
20061028,10,72,11,0,05/01/07 08:33,
20061028,10,73,114,0,05/01/07 08:33,
20061028,10,74,20,100,05/01/07 08:33,
20061028,10,75,1.5,153.5,05/01/07 08:33,
20061028,10,76,0,10,05/01/07 08:33,
20061028,10,77,0,395,05/01/07 08:33,
20061028,10,78,48,0,05/01/07 08:33,
20061028,10,79,23,80,05/01/07 08:33,
20061028,10,80,0,100,05/01/07 08:33,
20061028,10,81,30,20,05/01/07 08:33,
20061028,10,82,0,605,05/01/07 08:33,
20061028,10,83,8,10,05/01/07 08:33,
20061028,10,84,77,35,05/01/07 08:33,
20061028,10,85,1.5,250,05/01/07 08:33,
20061028,10,86,0,112,05/01/07 08:33,
20061028,10,88,8,28,05/01/07 08:33,
20061028,10,89,0,100,05/01/07 08:33,
20061028,10,90,1,27,05/01/07 08:33,
20061028,10,91,0,29,05/01/07 08:33,
20061028,10,93,33,800,05/01/07 08:33,
20061028,10,95,35.4,14,05/01/07 08:33,
20061028,10,96,55.3,20,05/01/07 08:33,
20061028,10,97,7.7,0,05/01/07 08:33,
20061028,10,98,0,5,05/01/07 08:33,
20061028,10,99,0,11,05/01/07 08:33,
20061028,10,100,0,454,05/01/07 08:33,
20061028,10,105,3,2100,05/01/07 08:33,
20061028,10,107,0,900,05/01/07 08:33,
20061028,10,109,0,173,05/01/07 08:33,
20061028,10,115,0,.5,05/01/07 08:33,
20061028,10,120,0,1,05/01/07 08:33,
20061028,10,134,0,5,05/01/07 08:33,
20061028,10,140,0,5,05/01/07 08:33,
20061028,10,150,8.5,2437,05/01/07 08:33,
20061028,10,156,0,15,05/01/07 08:33,
20061028,10,181,9.2,0,05/01/07 08:33,
20061028,10,185,5.4,0,05/01/07 08:33,
20061028,10,200,7.5,2020,05/01/07 08:33,
20061028,10,250,7.5,322,05/01/07 08:33,
20061028,10,254,6.2,0,05/01/07 08:33,
20061028,10,259,6.2,0,05/01/07 08:33,
20061028,10,270,58.3,0,05/01/07 08:33,
20061028,10,300,7.5,0,05/01/07 08:33,
20061028,10,311,6,0,05/01/07 08:33,
20061028,10,333,0,237.7,05/01/07 08:33,
20061028,10,350,8.5,20,05/01/07 08:33,
20061028,10,360,0,250,05/01/07 08:33,
20061028,10,450,.5,0,05/01/07 08:33,
20061028,10,500,0,65,05/01/07 08:33,
20061028,10,550,.5,0,05/01/07 08:33,
20061028,10,999,0,3773.5,05/01/07 08:33,
20061028,10,1000,0,1027,05/01/07 08:33,
20061028,11,-150,0,1.5,05/01/07 08:33,
20061028,11,-123,0,7.3,05/01/07 08:33,
20061028,11,-100,0,1.5,05/01/07 08:33,
20061028,11,-50,0,1.5,05/01/07 08:33,
20061028,11,-38,0,6,05/01/07 08:33,
20061028,11,0,10502.3,0,05/01/07 08:33,
20061028,11,1,2203,0,05/01/07 08:33,
20061028,11,4,100,0,05/01/07 08:33,
20061028,11,5,205,0,05/01/07 08:33,
20061028,11,6,0,30,05/01/07 08:33,
20061028,11,10,414,0,05/01/07 08:33,
20061028,11,15,0,115.5,05/01/07 08:33,
20061028,11,16,0,10,05/01/07 08:33,
20061028,11,20,10,30,05/01/07 08:33,
20061028,11,21,0,30,05/01/07 08:33,
20061028,11,23,10,2,05/01/07 08:33,
20061028,11,24,0,475,05/01/07 08:33,
20061028,11,25,70,300,05/01/07 08:33,
20061028,11,26,0,280.1,05/01/07 08:33,
20061028,11,27,0,14,05/01/07 08:33,
20061028,11,28,0,272,05/01/07 08:33,
20061028,11,29,0,114,05/01/07 08:33,
20061028,11,30,13,509,05/01/07 08:33,
20061028,11,31,0,94,05/01/07 08:33,
20061028,11,32,0,155,05/01/07 08:33,
20061028,11,33,0,464.6,05/01/07 08:33,
20061028,11,34,0,458.4,05/01/07 08:33,
20061028,11,35,53,36,05/01/07 08:33,
20061028,11,36,0,215.5,05/01/07 08:33,
20061028,11,37,10,271.2,05/01/07 08:33,
20061028,11,38,87,137.1,05/01/07 08:33,
20061028,11,39,0,33,05/01/07 08:33,
20061028,11,40,158,101.7,05/01/07 08:33,
20061028,11,41,100,0,05/01/07 08:33,
20061028,11,42,10,240,05/01/07 08:33,
20061028,11,43,76.4,80,05/01/07 08:33,
20061028,11,44,3,75,05/01/07 08:33,
20061028,11,45,100.9,100,05/01/07 08:33,
20061028,11,46,70.3,110,05/01/07 08:33,
20061028,11,47,100.7,201.5,05/01/07 08:33,
20061028,11,48,70,119.7,05/01/07 08:33,
20061028,11,49,7,161.3,05/01/07 08:33,
20061028,11,50,28.6,142.3,05/01/07 08:33,
20061028,11,51,8.1,90,05/01/07 08:33,
20061028,11,52,7.9,345,05/01/07 08:33,
20061028,11,53,23,225,05/01/07 08:33,
20061028,11,55,0,613.5,05/01/07 08:33,
20061028,11,56,.5,201.5,05/01/07 08:33,
20061028,11,57,47,216.5,05/01/07 08:33,
20061028,11,58,5.5,15,05/01/07 08:33,
20061028,11,59,306.5,40,05/01/07 08:33,
20061028,11,60,132.3,145,05/01/07 08:33,
20061028,11,61,298.3,3,05/01/07 08:33,
20061028,11,62,174.7,14,05/01/07 08:33,
20061028,11,63,271.6,128,05/01/07 08:33,
20061028,11,64,460.9,0,05/01/07 08:33,
20061028,11,65,327.7,58.5,05/01/07 08:33,
20061028,11,66,93.7,99,05/01/07 08:33,
20061028,11,67,478,20,05/01/07 08:33,
20061028,11,68,166.2,15,05/01/07 08:33,
20061028,11,69,222,0,05/01/07 08:33,
20061028,11,70,142.1,0,05/01/07 08:33,
20061028,11,71,78.2,35,05/01/07 08:33,
20061028,11,72,16,100,05/01/07 08:33,
20061028,11,73,114,60,05/01/07 08:33,
20061028,11,75,1.5,260.5,05/01/07 08:33,
20061028,11,77,20,275,05/01/07 08:33,
20061028,11,78,4,30,05/01/07 08:33,
20061028,11,79,45,3,05/01/07 08:33,
20061028,11,80,22,140,05/01/07 08:33,
20061028,11,81,30,635,05/01/07 08:33,
20061028,11,82,0,260,05/01/07 08:33,
20061028,11,83,8,20,05/01/07 08:33,
20061028,11,84,0,35,05/01/07 08:33,
20061028,11,85,45.5,75,05/01/07 08:33,
20061028,11,86,33,117,05/01/07 08:33,
20061028,11,88,8,48,05/01/07 08:33,
20061028,11,90,1,827,05/01/07 08:33,
20061028,11,91,0,29,05/01/07 08:33,
20061028,11,92,0,0,05/01/07 08:33,
20061028,11,95,27.5,9,05/01/07 08:33,
20061028,11,96,79,20,05/01/07 08:33,
20061028,11,98,0,10,05/01/07 08:33,
20061028,11,99,24.9,6,05/01/07 08:33,
20061028,11,100,0,454,05/01/07 08:33,
20061028,11,105,3,2300,05/01/07 08:33,
20061028,11,109,0,173,05/01/07 08:33,
20061028,11,115,0,.5,05/01/07 08:33,
20061028,11,116,0,900,05/01/07 08:33,
20061028,11,135,0,1,05/01/07 08:33,
20061028,11,144,0,5,05/01/07 08:33,
20061028,11,145,0,5,05/01/07 08:33,
20061028,11,150,8.5,2438,05/01/07 08:33,
20061028,11,156,0,5,05/01/07 08:33,
20061028,11,180,9.2,0,05/01/07 08:33,
20061028,11,184,5.4,0,05/01/07 08:33,
20061028,11,200,7.5,2020,05/01/07 08:33,
20061028,11,250,7.5,322,05/01/07 08:33,
20061028,11,253,6.2,0,05/01/07 08:33,
20061028,11,258,6.2,0,05/01/07 08:33,
20061028,11,268,46.2,0,05/01/07 08:33,
20061028,11,269,12.1,0,05/01/07 08:33,
20061028,11,300,7.5,0,05/01/07 08:33,
20061028,11,310,6,0,05/01/07 08:33,
20061028,11,333,0,237.5,05/01/07 08:33,
20061028,11,350,8.5,20,05/01/07 08:33,
20061028,11,360,0,250,05/01/07 08:33,
20061028,11,450,.5,0,05/01/07 08:33,
20061028,11,500,0,65,05/01/07 08:33,
20061028,11,550,.5,0,05/01/07 08:33,
20061028,11,999,0,3737.8,05/01/07 08:33,
20061028,11,1000,0,1027,05/01/07 08:33,
20061028,12,-150,0,1.5,05/01/07 08:33,
20061028,12,-130,0,7.3,05/01/07 08:33,
20061028,12,-100,0,1.5,05/01/07 08:33,
20061028,12,-50,0,1.5,05/01/07 08:33,
20061028,12,-45,0,6,05/01/07 08:33,
20061028,12,0,10488.1,30,05/01/07 08:33,
20061028,12,1,2203,0,05/01/07 08:33,
20061028,12,4,100,0,05/01/07 08:33,
20061028,12,5,205,0,05/01/07 08:33,
20061028,12,10,414,0,05/01/07 08:33,
20061028,12,14,10,0,05/01/07 08:33,
20061028,12,15,0,95.5,05/01/07 08:33,
20061028,12,16,0,10,05/01/07 08:33,
20061028,12,17,10,0,05/01/07 08:33,
20061028,12,19,10,150,05/01/07 08:33,
20061028,12,20,0,64.1,05/01/07 08:33,
20061028,12,21,0,50,05/01/07 08:33,
20061028,12,23,0,202,05/01/07 08:33,
20061028,12,24,0,50,05/01/07 08:33,
20061028,12,25,0,160,05/01/07 08:33,
20061028,12,26,60,153.3,05/01/07 08:33,
20061028,12,27,0,204.7,05/01/07 08:33,
20061028,12,28,20,172,05/01/07 08:33,
20061028,12,29,30,182.2,05/01/07 08:33,
20061028,12,30,0,99.5,05/01/07 08:33,
20061028,12,31,10,381.1,05/01/07 08:33,
20061028,12,32,5,61.2,05/01/07 08:33,
20061028,12,33,0,247,05/01/07 08:33,
20061028,12,34,0,680.5,05/01/07 08:33,
20061028,12,35,16,114,05/01/07 08:33,
20061028,12,36,13,575,05/01/07 08:33,
20061028,12,37,20,100,05/01/07 08:33,
20061028,12,38,100,105,05/01/07 08:33,
20061028,12,39,130,402.5,05/01/07 08:33,
20061028,12,40,179.4,271.2,05/01/07 08:33,
20061028,12,41,0,30.8,05/01/07 08:33,
20061028,12,42,101.2,75,05/01/07 08:33,
20061028,12,43,100,115,05/01/07 08:33,
20061028,12,44,101,90,05/01/07 08:33,
20061028,12,45,58.1,102.8,05/01/07 08:33,
20061028,12,46,2.3,372.2,05/01/07 08:33,
20061028,12,47,0,236.5,05/01/07 08:33,
20061028,12,48,8.4,52,05/01/07 08:33,
20061028,12,49,26,98.5,05/01/07 08:33,
20061028,12,50,0,269.3,05/01/07 08:33,
20061028,12,51,0,13,05/01/07 08:33,
20061028,12,52,2.5,217.5,05/01/07 08:33,
20061028,12,53,122,130,05/01/07 08:33,
20061028,12,54,118.8,240,05/01/07 08:33,
20061028,12,55,46.5,541,05/01/07 08:33,
20061028,12,56,252.8,11.5,05/01/07 08:33,
20061028,12,57,415.7,1.5,05/01/07 08:33,
20061028,12,58,183.8,0,05/01/07 08:33,
20061028,12,59,492.7,0,05/01/07 08:33,
20061028,12,60,117.6,47,05/01/07 08:33,
20061028,12,61,439.1,7,05/01/07 08:33,
20061028,12,62,374.4,0,05/01/07 08:33,
20061028,12,63,201,227,05/01/07 08:33,
20061028,12,64,0,3,05/01/07 08:33,
20061028,12,65,182,88.5,05/01/07 08:33,
20061028,12,66,17.7,0,05/01/07 08:33,
20061028,12,67,343.1,75,05/01/07 08:33,
20061028,12,68,15,15,05/01/07 08:33,
20061028,12,69,0,10,05/01/07 08:33,
20061028,12,70,0,80,05/01/07 08:33,
20061028,12,71,0,0,05/01/07 08:33,
20061028,12,72,0,263,05/01/07 08:33,
20061028,12,73,8,0,05/01/07 08:33,
20061028,12,74,0,230,05/01/07 08:33,
20061028,12,75,31.5,.5,05/01/07 08:33,
20061028,12,76,5,10,05/01/07 08:33,
20061028,12,77,44,730,05/01/07 08:33,
20061028,12,78,26,250,05/01/07 08:33,
20061028,12,79,1,820,05/01/07 08:33,
20061028,12,80,20,100,05/01/07 08:33,
20061028,12,82,0,100,05/01/07 08:33,
20061028,12,83,8,0,05/01/07 08:33,
20061028,12,84,0,55,05/01/07 08:33,
20061028,12,85,56.5,0,05/01/07 08:33,
20061028,12,86,22,75,05/01/07 08:33,
20061028,12,87,0,0,05/01/07 08:33,
20061028,12,88,8,0,05/01/07 08:33,
20061028,12,90,57,20,05/01/07 08:33,
20061028,12,91,16,7,05/01/07 08:33,
20061028,12,92,0,5,05/01/07 08:33,
20061028,12,95,1.5,10,05/01/07 08:33,
20061028,12,96,0,20,05/01/07 08:33,
20061028,12,99,33,6,05/01/07 08:33,
20061028,12,100,0,454,05/01/07 08:33,
20061028,12,103,24.9,0,05/01/07 08:33,
20061028,12,105,3,2300,05/01/07 08:33,
20061028,12,109,0,173,05/01/07 08:33,
20061028,12,115,0,.5,05/01/07 08:33,
20061028,12,118,0,900,05/01/07 08:33,
20061028,12,135,0,1,05/01/07 08:33,
20061028,12,148,0,5,05/01/07 08:33,
20061028,12,150,8.5,2439,05/01/07 08:33,
20061028,12,153,0,5,05/01/07 08:33,
20061028,12,156,0,15,05/01/07 08:33,
20061028,12,175,9.2,0,05/01/07 08:33,
20061028,12,178,5.4,0,05/01/07 08:33,
20061028,12,200,7.5,2020,05/01/07 08:33,
20061028,12,247,6.2,0,05/01/07 08:33,
20061028,12,250,7.5,322,05/01/07 08:33,
20061028,12,252,6.2,0,05/01/07 08:33,
20061028,12,262,46.2,0,05/01/07 08:33,
20061028,12,263,12.1,0,05/01/07 08:33,
20061028,12,300,7.5,0,05/01/07 08:33,
20061028,12,304,6,0,05/01/07 08:33,
20061028,12,333,0,235.4,05/01/07 08:33,
20061028,12,350,8.5,20,05/01/07 08:33,
20061028,12,360,0,250,05/01/07 08:33,
20061028,12,450,.5,0,05/01/07 08:33,
20061028,12,500,0,65,05/01/07 08:33,
20061028,12,550,.5,0,05/01/07 08:33,
20061028,12,999,0,3691,05/01/07 08:33,
20061028,12,1000,0,1012,05/01/07 08:33,
20061028,13,-132,0,7.3,05/01/07 08:33,
20061028,13,-47,0,6,05/01/07 08:33,
20061028,13,-3,0,30,05/01/07 08:33,
20061028,13,0,10483.4,0,05/01/07 08:33,
20061028,13,1,2203,0,05/01/07 08:33,
20061028,13,4,100,0,05/01/07 08:33,
20061028,13,5,205,0,05/01/07 08:33,
20061028,13,10,414,0,05/01/07 08:33,
20061028,13,12,10,30,05/01/07 08:33,
20061028,13,15,10,65.5,05/01/07 08:33,
20061028,13,16,0,10,05/01/07 08:33,
20061028,13,17,10,0,05/01/07 08:33,
20061028,13,18,0,34.1,05/01/07 08:33,
20061028,13,19,0,150,05/01/07 08:33,
20061028,13,20,0,30,05/01/07 08:33,
20061028,13,21,0,100,05/01/07 08:33,
20061028,13,22,0,60,05/01/07 08:33,
20061028,13,23,50,309.3,05/01/07 08:33,
20061028,13,24,0,108.4,05/01/07 08:33,
20061028,13,25,0,107.3,05/01/07 08:33,
20061028,13,26,0,46,05/01/07 08:33,
20061028,13,27,60,212.2,05/01/07 08:33,
20061028,13,28,13,304.6,05/01/07 08:33,
20061028,13,29,10,314,05/01/07 08:33,
20061028,13,30,0,30.3,05/01/07 08:33,
20061028,13,31,0,232.9,05/01/07 08:33,
20061028,13,32,0,475.5,05/01/07 08:33,
20061028,13,33,20,100,05/01/07 08:33,
20061028,13,34,0,730,05/01/07 08:33,
20061028,13,35,124,14,05/01/07 08:33,
20061028,13,36,3,145,05/01/07 08:33,
20061028,13,37,100,532.7,05/01/07 08:33,
20061028,13,38,196.4,15,05/01/07 08:33,
20061028,13,39,50,155.8,05/01/07 08:33,
20061028,13,40,151.2,17,05/01/07 08:33,
20061028,13,41,35,220,05/01/07 08:33,
20061028,13,42,31,140,05/01/07 08:33,
20061028,13,43,20,17.8,05/01/07 08:33,
20061028,13,44,10.4,587.2,05/01/07 08:33,
20061028,13,45,54,87.5,05/01/07 08:33,
20061028,13,46,51.4,195,05/01/07 08:33,
20061028,13,47,46,70,05/01/07 08:33,
20061028,13,48,81,16,05/01/07 08:33,
20061028,13,49,64,30,05/01/07 08:33,
20061028,13,50,313.3,239.3,05/01/07 08:33,
20061028,13,51,403,10,05/01/07 08:33,
20061028,13,52,300.6,140,05/01/07 08:33,
20061028,13,53,152,505,05/01/07 08:33,
20061028,13,54,196,0,05/01/07 08:33,
20061028,13,55,478.6,15,05/01/07 08:33,
20061028,13,56,398.8,0,05/01/07 08:33,
20061028,13,57,52,25,05/01/07 08:33,
20061028,13,58,143.4,3,05/01/07 08:33,
20061028,13,59,62.1,15,05/01/07 08:33,
20061028,13,60,177.6,5,05/01/07 08:33,
20061028,13,61,223.7,0,05/01/07 08:33,
20061028,13,62,87.1,100,05/01/07 08:33,
20061028,13,63,17.7,0,05/01/07 08:33,
20061028,13,64,0,125,05/01/07 08:33,
20061028,13,65,16,158.5,05/01/07 08:33,
20061028,13,66,21.7,0,05/01/07 08:33,
20061028,13,67,47.6,298,05/01/07 08:33,
20061028,13,68,0,70,05/01/07 08:33,
20061028,13,70,0,160,05/01/07 08:33,
20061028,13,71,.5,0,05/01/07 08:33,
20061028,13,72,30,465,05/01/07 08:33,
20061028,13,73,0,20,05/01/07 08:33,
20061028,13,74,0,250,05/01/07 08:33,
20061028,13,75,26.5,.5,05/01/07 08:33,
20061028,13,77,8,125,05/01/07 08:33,
