BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150910,09,23,61.0,22.1,02/01/16 00:00
20150910,09,24,28.8,146.3,02/01/16 00:00
20150910,09,25,237.0,728.1,02/01/16 00:00
20150910,09,26,14.4,95.3,02/01/16 00:00
20150910,09,27,64.0,148.0,02/01/16 00:00
20150910,09,28,142.7,290.5,02/01/16 00:00
20150910,09,29,315.2,275.8,02/01/16 00:00
20150910,09,30,27.3,458.7,02/01/16 00:00
20150910,09,31,32.0,455.7,02/01/16 00:00
20150910,09,32,61.8,214.8,02/01/16 00:00
20150910,09,33,21.0,281.7,02/01/16 00:00
20150910,09,34,51.0,308.1,02/01/16 00:00
20150910,09,35,10.3,395.7,02/01/16 00:00
20150910,09,36,16.0,278.1,02/01/16 00:00
20150910,09,37,2.0,95.5,02/01/16 00:00
20150910,09,38,19.2,177.0,02/01/16 00:00
20150910,09,39,0.1,135.8,02/01/16 00:00
20150910,09,40,20.1,25.5,02/01/16 00:00
20150910,09,41,0.0,115.4,02/01/16 00:00
20150910,09,42,0.6,165.3,02/01/16 00:00
20150910,09,43,5.0,0.7,02/01/16 00:00
20150910,09,44,0.0,24.5,02/01/16 00:00
20150910,09,45,10.0,415.5,02/01/16 00:00
20150910,09,46,10.0,4.5,02/01/16 00:00
20150910,09,47,0.1,101.0,02/01/16 00:00
20150910,09,48,105.5,96.8,02/01/16 00:00
20150910,09,49,0.0,10.7,02/01/16 00:00
20150910,09,50,6.0,29.1,02/01/16 00:00
20150910,09,51,3.6,30.0,02/01/16 00:00
20150910,09,52,12.0,5.2,02/01/16 00:00
20150910,09,53,3.0,1.0,02/01/16 00:00
20150910,09,54,5.0,10.3,02/01/16 00:00
20150910,09,55,1.0,4.0,02/01/16 00:00
20150910,09,56,39.0,0.2,02/01/16 00:00
20150910,09,57,16.2,10.0,02/01/16 00:00
20150910,09,58,84.1,0.3,02/01/16 00:00
20150910,09,60,26.0,5.7,02/01/16 00:00
20150910,09,61,0.0,10.0,02/01/16 00:00
20150910,09,62,6.0,3.0,02/01/16 00:00
20150910,09,64,1.0,0.2,02/01/16 00:00
20150910,09,65,5.0,10.0,02/01/16 00:00
20150910,09,66,44.3,22.3,02/01/16 00:00
20150910,09,67,24.6,3.7,02/01/16 00:00
20150910,09,68,0.0,0.2,02/01/16 00:00
20150910,09,69,0.2,0.0,02/01/16 00:00
20150910,09,70,26.5,0.8,02/01/16 00:00
20150910,09,71,0.0,20.2,02/01/16 00:00
20150910,09,72,2.0,0.0,02/01/16 00:00
20150910,09,73,0.0,0.3,02/01/16 00:00
20150910,09,75,9.4,0.2,02/01/16 00:00
20150910,09,76,1.1,0.0,02/01/16 00:00
20150910,09,77,0.0,0.3,02/01/16 00:00
20150910,09,79,2.0,0.2,02/01/16 00:00
20150910,09,80,17.0,4.5,02/01/16 00:00
20150910,09,81,0.2,5.3,02/01/16 00:00
20150910,09,83,0.3,0.2,02/01/16 00:00
20150910,09,84,3.5,5.0,02/01/16 00:00
20150910,09,85,0.0,0.3,02/01/16 00:00
20150910,09,89,0.0,324.0,02/01/16 00:00
20150910,09,90,9.0,0.5,02/01/16 00:00
20150910,09,91,0.0,5.0,02/01/16 00:00
20150910,09,100,9.0,3.0,02/01/16 00:00
20150910,09,101,6.0,0.0,02/01/16 00:00
20150910,09,102,4.0,0.0,02/01/16 00:00
20150910,09,103,3.0,0.0,02/01/16 00:00
20150910,09,104,1.0,0.0,02/01/16 00:00
20150910,09,105,0.3,0.0,02/01/16 00:00
20150910,09,110,2.0,0.0,02/01/16 00:00
20150910,09,115,0.7,0.0,02/01/16 00:00
20150910,09,116,4.0,0.0,02/01/16 00:00
20150910,09,117,0.0,10.0,02/01/16 00:00
20150910,09,125,5.0,0.0,02/01/16 00:00
20150910,09,131,1.0,0.0,02/01/16 00:00
20150910,09,132,2.0,0.0,02/01/16 00:00
20150910,09,139,1.0,0.0,02/01/16 00:00
20150910,09,140,2.0,0.0,02/01/16 00:00
20150910,09,144,5.0,0.0,02/01/16 00:00
20150910,09,149,4.0,0.0,02/01/16 00:00
20150910,09,154,2.0,0.0,02/01/16 00:00
20150910,09,156,0.0,5.0,02/01/16 00:00
20150910,09,157,2.0,0.0,02/01/16 00:00
20150910,09,158,2.0,0.0,02/01/16 00:00
20150910,09,160,2.0,16.0,02/01/16 00:00
20150910,09,164,6.0,0.0,02/01/16 00:00
20150910,09,165,2.0,0.0,02/01/16 00:00
20150910,09,167,4.0,0.0,02/01/16 00:00
20150910,09,170,7.0,0.0,02/01/16 00:00
20150910,09,172,8.0,0.0,02/01/16 00:00
20150910,09,173,12.0,0.0,02/01/16 00:00
20150910,09,174,8.0,0.0,02/01/16 00:00
20150910,09,175,11.0,0.0,02/01/16 00:00
20150910,09,177,4.0,0.0,02/01/16 00:00
20150910,09,178,2.0,5.0,02/01/16 00:00
20150910,09,179,3.0,0.0,02/01/16 00:00
20150910,09,182,6.0,0.0,02/01/16 00:00
20150910,09,184,2.0,0.0,02/01/16 00:00
20150910,09,185,4.0,0.0,02/01/16 00:00
20150910,09,186,1.0,0.0,02/01/16 00:00
20150910,09,188,4.0,0.0,02/01/16 00:00
20150910,09,191,1.0,0.0,02/01/16 00:00
20150910,09,192,8.0,0.0,02/01/16 00:00
20150910,09,195,3.0,0.0,02/01/16 00:00
20150910,09,198,1.0,0.0,02/01/16 00:00
20150910,09,199,18.0,0.0,02/01/16 00:00
20150910,09,215,2.0,0.0,02/01/16 00:00
20150910,09,218,1.0,0.0,02/01/16 00:00
20150910,09,220,6.0,0.0,02/01/16 00:00
20150910,09,222,0.0,517.0,02/01/16 00:00
20150910,09,223,1.0,0.0,02/01/16 00:00
20150910,09,224,3.0,0.0,02/01/16 00:00
20150910,09,225,1.0,0.0,02/01/16 00:00
20150910,09,228,2.0,0.0,02/01/16 00:00
20150910,09,230,1.0,0.0,02/01/16 00:00
20150910,09,232,1.0,0.0,02/01/16 00:00
20150910,09,233,2.0,0.0,02/01/16 00:00
20150910,09,234,1.0,0.0,02/01/16 00:00
20150910,09,236,3.0,0.0,02/01/16 00:00
20150910,09,237,1.0,0.0,02/01/16 00:00
20150910,09,242,1.0,0.0,02/01/16 00:00
20150910,09,245,10.0,0.0,02/01/16 00:00
20150910,09,248,1.0,0.0,02/01/16 00:00
20150910,09,249,3.0,0.0,02/01/16 00:00
20150910,09,259,1.0,0.0,02/01/16 00:00
20150910,09,260,2.0,0.0,02/01/16 00:00
20150910,09,281,2.0,0.0,02/01/16 00:00
20150910,09,299,16.0,0.0,02/01/16 00:00
20150910,09,325,10.0,0.0,02/01/16 00:00
20150910,09,349,10.0,0.0,02/01/16 00:00
20150910,09,375,15.0,0.0,02/01/16 00:00
20150910,09,399,15.0,0.0,02/01/16 00:00
20150910,09,449,5.0,0.0,02/01/16 00:00
20150910,09,499,5.0,0.0,02/01/16 00:00
20150910,09,999,0.0,2043.0,02/01/16 00:00
20150910,09,1000,0.0,103.0,02/01/16 00:00
20150910,10,-294,0.0,30.0,02/01/16 00:00
20150910,10,-244,0.0,20.0,02/01/16 00:00
20150910,10,-200,0.0,3.0,02/01/16 00:00
20150910,10,-194,0.0,10.0,02/01/16 00:00
20150910,10,-175,0.0,3.0,02/01/16 00:00
20150910,10,-150,0.0,2.0,02/01/16 00:00
20150910,10,-149,0.0,1.0,02/01/16 00:00
20150910,10,-144,0.0,5.0,02/01/16 00:00
20150910,10,-100,0.0,2.0,02/01/16 00:00
20150910,10,-94,0.0,5.0,02/01/16 00:00
20150910,10,-90,10.0,0.0,02/01/16 00:00
20150910,10,-50,1.8,5.0,02/01/16 00:00
20150910,10,-49,0.0,6.0,02/01/16 00:00
20150910,10,-46,0.0,12.0,02/01/16 00:00
20150910,10,-45,0.0,8.0,02/01/16 00:00
20150910,10,-42,0.0,6.0,02/01/16 00:00
20150910,10,-40,0.0,5.0,02/01/16 00:00
20150910,10,-39,0.0,6.0,02/01/16 00:00
20150910,10,-37,0.0,6.0,02/01/16 00:00
20150910,10,-30,0.0,5.0,02/01/16 00:00
20150910,10,-25,0.0,10.0,02/01/16 00:00
20150910,10,-24,0.0,6.0,02/01/16 00:00
20150910,10,-20,0.0,53.0,02/01/16 00:00
20150910,10,-18,0.0,12.0,02/01/16 00:00
20150910,10,-14,10.0,0.0,02/01/16 00:00
20150910,10,-11,10.0,0.0,02/01/16 00:00
20150910,10,-10,0.0,8.0,02/01/16 00:00
20150910,10,-6,5.0,2.0,02/01/16 00:00
20150910,10,-3,0.0,0.2,02/01/16 00:00
20150910,10,-2,0.0,2.0,02/01/16 00:00
20150910,10,-1,0.0,0.3,02/01/16 00:00
20150910,10,0,2122.0,202.0,02/01/16 00:00
20150910,10,1,200.0,15.2,02/01/16 00:00
20150910,10,2,0.0,1.3,02/01/16 00:00
20150910,10,4,0.0,0.2,02/01/16 00:00
20150910,10,5,3.0,0.0,02/01/16 00:00
20150910,10,6,0.0,0.3,02/01/16 00:00
20150910,10,7,0.0,0.9,02/01/16 00:00
20150910,10,8,0.0,13.0,02/01/16 00:00
20150910,10,9,0.0,0.3,02/01/16 00:00
20150910,10,10,21.0,0.0,02/01/16 00:00
20150910,10,11,0.0,0.2,02/01/16 00:00
20150910,10,12,0.0,0.3,02/01/16 00:00
20150910,10,13,20.0,2.0,02/01/16 00:00
20150910,10,14,0.0,0.2,02/01/16 00:00
20150910,10,15,107.0,50.0,02/01/16 00:00
20150910,10,16,0.0,59.3,02/01/16 00:00
20150910,10,17,32.0,3.2,02/01/16 00:00
20150910,10,18,0.0,113.8,02/01/16 00:00
20150910,10,19,12.0,25.7,02/01/16 00:00
20150910,10,20,607.0,27.7,02/01/16 00:00
20150910,10,21,11.2,149.5,02/01/16 00:00
20150910,10,22,26.5,64.9,02/01/16 00:00
20150910,10,23,42.4,33.0,02/01/16 00:00
20150910,10,24,46.9,9.3,02/01/16 00:00
20150910,10,25,126.5,72.9,02/01/16 00:00
20150910,10,26,24.5,179.5,02/01/16 00:00
20150910,10,27,165.5,453.2,02/01/16 00:00
20150910,10,28,7.5,501.4,02/01/16 00:00
20150910,10,29,210.5,143.9,02/01/16 00:00
20150910,10,30,124.1,214.0,02/01/16 00:00
20150910,10,31,9.2,380.8,02/01/16 00:00
20150910,10,32,120.5,197.1,02/01/16 00:00
20150910,10,33,18.4,201.0,02/01/16 00:00
20150910,10,34,39.5,230.6,02/01/16 00:00
20150910,10,35,14.5,372.1,02/01/16 00:00
20150910,10,36,13.5,626.6,02/01/16 00:00
20150910,10,37,29.3,90.9,02/01/16 00:00
20150910,10,38,22.9,171.4,02/01/16 00:00
20150910,10,39,8.8,430.5,02/01/16 00:00
20150910,10,40,14.2,174.7,02/01/16 00:00
20150910,10,41,32.5,230.1,02/01/16 00:00
20150910,10,42,17.5,114.5,02/01/16 00:00
20150910,10,43,11.6,98.7,02/01/16 00:00
20150910,10,44,39.6,78.5,02/01/16 00:00
20150910,10,45,25.0,94.9,02/01/16 00:00
20150910,10,46,3.0,72.5,02/01/16 00:00
20150910,10,47,1.1,301.5,02/01/16 00:00
20150910,10,48,15.0,75.5,02/01/16 00:00
20150910,10,49,7.0,21.2,02/01/16 00:00
20150910,10,50,18.0,11.5,02/01/16 00:00
20150910,10,51,90.0,92.1,02/01/16 00:00
20150910,10,52,23.5,36.0,02/01/16 00:00
20150910,10,53,0.0,5.0,02/01/16 00:00
20150910,10,54,1.6,0.0,02/01/16 00:00
20150910,10,55,0.1,42.5,02/01/16 00:00
20150910,10,56,0.0,21.0,02/01/16 00:00
20150910,10,57,13.0,0.0,02/01/16 00:00
20150910,10,58,0.0,2.0,02/01/16 00:00
20150910,10,60,26.9,8.5,02/01/16 00:00
20150910,10,61,126.0,25.0,02/01/16 00:00
20150910,10,62,0.0,2.7,02/01/16 00:00
20150910,10,63,0.4,0.0,02/01/16 00:00
20150910,10,64,5.0,0.0,02/01/16 00:00
20150910,10,65,5.0,10.0,02/01/16 00:00
20150910,10,66,0.0,32.0,02/01/16 00:00
20150910,10,67,14.0,2.7,02/01/16 00:00
20150910,10,68,1.1,0.0,02/01/16 00:00
20150910,10,69,0.0,4.0,02/01/16 00:00
20150910,10,70,22.0,0.5,02/01/16 00:00
20150910,10,71,35.4,10.0,02/01/16 00:00
20150910,10,72,19.5,0.0,02/01/16 00:00
20150910,10,73,7.2,0.0,02/01/16 00:00
20150910,10,74,7.0,0.0,02/01/16 00:00
20150910,10,75,5.0,0.0,02/01/16 00:00
20150910,10,79,3.5,10.0,02/01/16 00:00
20150910,10,80,17.0,4.5,02/01/16 00:00
20150910,10,81,0.0,5.0,02/01/16 00:00
20150910,10,82,2.0,0.0,02/01/16 00:00
20150910,10,86,0.2,5.0,02/01/16 00:00
20150910,10,87,3.5,0.0,02/01/16 00:00
20150910,10,89,0.3,500.0,02/01/16 00:00
20150910,10,90,10.0,0.5,02/01/16 00:00
20150910,10,91,0.0,5.0,02/01/16 00:00
20150910,10,94,5.0,0.0,02/01/16 00:00
20150910,10,100,9.0,3.0,02/01/16 00:00
20150910,10,101,5.0,0.0,02/01/16 00:00
20150910,10,103,4.0,0.0,02/01/16 00:00
20150910,10,104,6.3,0.0,02/01/16 00:00
20150910,10,105,3.0,0.0,02/01/16 00:00
20150910,10,106,1.0,0.0,02/01/16 00:00
20150910,10,114,0.7,0.0,02/01/16 00:00
20150910,10,116,2.0,0.0,02/01/16 00:00
20150910,10,120,2.0,0.0,02/01/16 00:00
20150910,10,124,10.0,0.0,02/01/16 00:00
20150910,10,126,10.0,0.0,02/01/16 00:00
20150910,10,128,4.0,0.0,02/01/16 00:00
20150910,10,134,0.0,10.0,02/01/16 00:00
20150910,10,137,3.0,0.0,02/01/16 00:00
20150910,10,140,2.0,0.0,02/01/16 00:00
20150910,10,144,3.0,0.0,02/01/16 00:00
20150910,10,149,20.0,0.0,02/01/16 00:00
20150910,10,150,5.0,0.0,02/01/16 00:00
20150910,10,151,4.0,0.0,02/01/16 00:00
20150910,10,156,2.0,0.0,02/01/16 00:00
20150910,10,157,0.0,5.0,02/01/16 00:00
20150910,10,159,2.0,0.0,02/01/16 00:00
20150910,10,160,4.0,12.0,02/01/16 00:00
20150910,10,167,5.0,0.0,02/01/16 00:00
20150910,10,170,17.0,0.0,02/01/16 00:00
20150910,10,172,1.0,0.0,02/01/16 00:00
20150910,10,173,16.0,0.0,02/01/16 00:00
20150910,10,174,8.0,0.0,02/01/16 00:00
20150910,10,175,16.0,0.0,02/01/16 00:00
20150910,10,176,4.0,0.0,02/01/16 00:00
20150910,10,177,4.0,0.0,02/01/16 00:00
20150910,10,178,3.0,0.0,02/01/16 00:00
20150910,10,182,3.0,0.0,02/01/16 00:00
20150910,10,183,6.0,0.0,02/01/16 00:00
20150910,10,184,2.0,0.0,02/01/16 00:00
20150910,10,185,1.0,0.0,02/01/16 00:00
20150910,10,186,5.0,0.0,02/01/16 00:00
20150910,10,187,0.0,5.0,02/01/16 00:00
20150910,10,188,1.0,0.0,02/01/16 00:00
20150910,10,190,1.0,0.0,02/01/16 00:00
20150910,10,192,6.0,0.0,02/01/16 00:00
20150910,10,193,2.0,0.0,02/01/16 00:00
20150910,10,194,16.0,0.0,02/01/16 00:00
20150910,10,195,3.0,0.0,02/01/16 00:00
20150910,10,198,3.0,0.0,02/01/16 00:00
20150910,10,199,25.7,0.0,02/01/16 00:00
20150910,10,200,1.0,0.0,02/01/16 00:00
20150910,10,201,3.0,0.0,02/01/16 00:00
20150910,10,207,3.0,0.0,02/01/16 00:00
20150910,10,217,1.0,0.0,02/01/16 00:00
20150910,10,218,1.0,0.0,02/01/16 00:00
20150910,10,221,1.0,0.0,02/01/16 00:00
20150910,10,222,0.0,694.0,02/01/16 00:00
20150910,10,223,11.0,0.0,02/01/16 00:00
20150910,10,226,1.0,0.0,02/01/16 00:00
20150910,10,227,3.0,0.0,02/01/16 00:00
20150910,10,228,1.0,0.0,02/01/16 00:00
20150910,10,230,2.0,0.0,02/01/16 00:00
20150910,10,232,1.0,0.0,02/01/16 00:00
20150910,10,235,3.0,0.0,02/01/16 00:00
20150910,10,237,1.0,0.0,02/01/16 00:00
20150910,10,238,3.0,0.0,02/01/16 00:00
20150910,10,239,15.0,0.0,02/01/16 00:00
20150910,10,240,1.0,0.0,02/01/16 00:00
20150910,10,244,1.0,0.0,02/01/16 00:00
20150910,10,245,10.0,0.0,02/01/16 00:00
20150910,10,249,2.0,0.0,02/01/16 00:00
20150910,10,251,1.0,0.0,02/01/16 00:00
20150910,10,252,1.0,0.0,02/01/16 00:00
20150910,10,253,5.0,0.0,02/01/16 00:00
20150910,10,262,3.0,0.0,02/01/16 00:00
20150910,10,283,7.0,0.0,02/01/16 00:00
20150910,10,299,16.7,0.0,02/01/16 00:00
20150910,10,313,5.0,0.0,02/01/16 00:00
20150910,10,325,10.0,0.0,02/01/16 00:00
20150910,10,343,5.0,0.0,02/01/16 00:00
20150910,10,349,10.0,0.0,02/01/16 00:00
20150910,10,373,5.0,0.0,02/01/16 00:00
20150910,10,375,15.0,0.0,02/01/16 00:00
20150910,10,399,19.0,0.0,02/01/16 00:00
20150910,10,449,5.0,0.0,02/01/16 00:00
20150910,10,499,10.0,0.0,02/01/16 00:00
20150910,10,599,3.0,0.0,02/01/16 00:00
20150910,10,699,3.0,0.0,02/01/16 00:00
20150910,10,999,0.0,2043.0,02/01/16 00:00
20150910,10,1000,0.0,113.0,02/01/16 00:00
20150910,11,-294,0.0,30.0,02/01/16 00:00
20150910,11,-244,0.0,20.0,02/01/16 00:00
20150910,11,-200,10.0,3.0,02/01/16 00:00
20150910,11,-194,0.0,10.0,02/01/16 00:00
20150910,11,-175,0.0,3.0,02/01/16 00:00
20150910,11,-150,0.0,2.0,02/01/16 00:00
20150910,11,-144,0.0,5.0,02/01/16 00:00
20150910,11,-100,0.0,2.0,02/01/16 00:00
20150910,11,-94,0.0,5.0,02/01/16 00:00
20150910,11,-90,10.0,0.0,02/01/16 00:00
20150910,11,-50,0.8,5.0,02/01/16 00:00
20150910,11,-47,0.0,6.0,02/01/16 00:00
20150910,11,-45,0.0,27.0,02/01/16 00:00
20150910,11,-44,0.0,12.0,02/01/16 00:00
20150910,11,-43,0.0,6.0,02/01/16 00:00
20150910,11,-40,0.0,11.0,02/01/16 00:00
20150910,11,-37,0.0,6.0,02/01/16 00:00
20150910,11,-36,0.0,6.0,02/01/16 00:00
20150910,11,-30,0.0,5.0,02/01/16 00:00
20150910,11,-25,0.0,10.0,02/01/16 00:00
20150910,11,-22,0.0,6.0,02/01/16 00:00
20150910,11,-20,0.0,53.0,02/01/16 00:00
20150910,11,-18,0.0,15.0,02/01/16 00:00
20150910,11,-16,0.0,12.0,02/01/16 00:00
20150910,11,-14,10.0,0.0,02/01/16 00:00
20150910,11,-11,5.0,0.0,02/01/16 00:00
20150910,11,-10,0.0,2.0,02/01/16 00:00
20150910,11,-8,15.0,6.0,02/01/16 00:00
20150910,11,-7,5.0,0.0,02/01/16 00:00
20150910,11,-6,0.0,2.0,02/01/16 00:00
20150910,11,-3,5.0,0.2,02/01/16 00:00
20150910,11,-2,0.0,2.0,02/01/16 00:00
20150910,11,-1,0.0,0.3,02/01/16 00:00
20150910,11,0,2160.1,202.0,02/01/16 00:00
20150910,11,1,204.0,30.2,02/01/16 00:00
20150910,11,2,0.0,1.3,02/01/16 00:00
20150910,11,4,0.0,0.2,02/01/16 00:00
20150910,11,5,3.0,0.0,02/01/16 00:00
20150910,11,6,0.0,0.3,02/01/16 00:00
20150910,11,8,0.0,43.2,02/01/16 00:00
20150910,11,9,0.0,0.3,02/01/16 00:00
20150910,11,10,20.0,0.7,02/01/16 00:00
20150910,11,11,0.0,0.2,02/01/16 00:00
20150910,11,12,0.0,30.0,02/01/16 00:00
20150910,11,13,15.0,30.3,02/01/16 00:00
20150910,11,14,15.0,2.0,02/01/16 00:00
20150910,11,15,162.0,50.2,02/01/16 00:00
20150910,11,16,50.0,0.3,02/01/16 00:00
20150910,11,17,2.0,3.0,02/01/16 00:00
20150910,11,18,10.0,53.2,02/01/16 00:00
20150910,11,19,20.0,55.2,02/01/16 00:00
20150910,11,20,506.0,160.2,02/01/16 00:00
20150910,11,21,6.2,29.5,02/01/16 00:00
20150910,11,22,55.0,31.4,02/01/16 00:00
20150910,11,23,30.5,32.1,02/01/16 00:00
20150910,11,24,79.9,106.6,02/01/16 00:00
20150910,11,25,61.4,63.6,02/01/16 00:00
20150910,11,26,33.5,49.6,02/01/16 00:00
20150910,11,27,128.5,58.0,02/01/16 00:00
20150910,11,28,31.5,199.4,02/01/16 00:00
20150910,11,29,247.5,539.1,02/01/16 00:00
20150910,11,30,224.1,205.0,02/01/16 00:00
20150910,11,31,24.5,625.2,02/01/16 00:00
20150910,11,32,61.6,403.6,02/01/16 00:00
20150910,11,33,31.5,494.8,02/01/16 00:00
20150910,11,34,32.1,201.1,02/01/16 00:00
20150910,11,35,137.4,286.6,02/01/16 00:00
20150910,11,36,31.0,343.9,02/01/16 00:00
20150910,11,37,28.5,255.6,02/01/16 00:00
20150910,11,38,53.9,274.9,02/01/16 00:00
20150910,11,39,22.6,280.0,02/01/16 00:00
20150910,11,40,23.2,158.1,02/01/16 00:00
20150910,11,41,30.5,278.0,02/01/16 00:00
20150910,11,42,18.8,289.0,02/01/16 00:00
20150910,11,43,3.2,452.9,02/01/16 00:00
20150910,11,44,17.5,74.9,02/01/16 00:00
20150910,11,45,39.0,111.8,02/01/16 00:00
20150910,11,46,8.1,69.9,02/01/16 00:00
20150910,11,47,16.6,64.5,02/01/16 00:00
20150910,11,48,12.0,325.0,02/01/16 00:00
20150910,11,49,10.5,49.3,02/01/16 00:00
20150910,11,50,4.0,42.3,02/01/16 00:00
20150910,11,51,0.0,78.7,02/01/16 00:00
20150910,11,52,27.0,4.5,02/01/16 00:00
20150910,11,53,90.1,17.3,02/01/16 00:00
20150910,11,54,0.0,1.8,02/01/16 00:00
20150910,11,55,0.0,58.8,02/01/16 00:00
20150910,11,56,1.5,12.5,02/01/16 00:00
20150910,11,57,9.8,42.5,02/01/16 00:00
20150910,11,58,0.8,10.0,02/01/16 00:00
20150910,11,59,5.0,0.0,02/01/16 00:00
20150910,11,60,16.1,30.5,02/01/16 00:00
20150910,11,61,0.0,10.0,02/01/16 00:00
20150910,11,62,6.0,0.0,02/01/16 00:00
20150910,11,63,5.9,7.0,02/01/16 00:00
20150910,11,64,61.0,0.0,02/01/16 00:00
20150910,11,65,58.0,12.7,02/01/16 00:00
20150910,11,66,0.0,22.0,02/01/16 00:00
20150910,11,67,10.3,0.0,02/01/16 00:00
20150910,11,68,10.1,0.0,02/01/16 00:00
20150910,11,69,7.0,0.0,02/01/16 00:00
20150910,11,70,13.0,3.2,02/01/16 00:00
20150910,11,71,0.0,10.0,02/01/16 00:00
20150910,11,72,0.0,2.7,02/01/16 00:00
20150910,11,73,0.0,1.0,02/01/16 00:00
20150910,11,74,37.0,0.0,02/01/16 00:00
20150910,11,75,22.0,0.0,02/01/16 00:00
20150910,11,76,7.4,0.0,02/01/16 00:00
20150910,11,78,0.2,2.7,02/01/16 00:00
20150910,11,79,10.0,0.0,02/01/16 00:00
20150910,11,80,13.0,4.5,02/01/16 00:00
20150910,11,81,3.4,5.0,02/01/16 00:00
20150910,11,82,0.1,0.0,02/01/16 00:00
20150910,11,83,1.1,0.0,02/01/16 00:00
20150910,11,84,2.0,0.0,02/01/16 00:00
20150910,11,87,0.0,10.0,02/01/16 00:00
20150910,11,88,0.0,9.0,02/01/16 00:00
20150910,11,89,23.5,940.0,02/01/16 00:00
20150910,11,90,13.7,0.5,02/01/16 00:00
20150910,11,91,0.0,5.0,02/01/16 00:00
20150910,11,94,5.0,0.0,02/01/16 00:00
20150910,11,95,0.3,1.0,02/01/16 00:00
20150910,11,99,44.0,0.0,02/01/16 00:00
20150910,11,100,5.0,3.0,02/01/16 00:00
20150910,11,101,5.0,0.0,02/01/16 00:00
20150910,11,105,2.0,0.0,02/01/16 00:00
20150910,11,106,8.0,0.0,02/01/16 00:00
20150910,11,107,1.0,0.0,02/01/16 00:00
20150910,11,108,3.0,0.0,02/01/16 00:00
20150910,11,109,4.3,0.0,02/01/16 00:00
20150910,11,119,6.7,0.0,02/01/16 00:00
20150910,11,120,2.0,0.0,02/01/16 00:00
20150910,11,124,10.0,0.0,02/01/16 00:00
20150910,11,126,10.0,0.0,02/01/16 00:00
20150910,11,129,4.0,0.0,02/01/16 00:00
20150910,11,135,2.0,0.0,02/01/16 00:00
20150910,11,139,4.0,0.0,02/01/16 00:00
20150910,11,140,5.0,0.0,02/01/16 00:00
20150910,11,145,5.0,0.0,02/01/16 00:00
20150910,11,148,0.0,10.0,02/01/16 00:00
20150910,11,149,20.0,0.0,02/01/16 00:00
20150910,11,150,0.0,4.0,02/01/16 00:00
20150910,11,153,4.0,0.0,02/01/16 00:00
20150910,11,155,5.0,0.0,02/01/16 00:00
20150910,11,158,2.0,0.0,02/01/16 00:00
20150910,11,160,2.0,12.0,02/01/16 00:00
20150910,11,162,6.0,0.0,02/01/16 00:00
20150910,11,163,2.0,0.0,02/01/16 00:00
20150910,11,164,0.0,5.0,02/01/16 00:00
20150910,11,169,3.0,0.0,02/01/16 00:00
20150910,11,170,2.0,0.0,02/01/16 00:00
20150910,11,172,6.0,0.0,02/01/16 00:00
20150910,11,173,11.0,0.0,02/01/16 00:00
20150910,11,174,4.0,0.0,02/01/16 00:00
20150910,11,175,9.0,0.0,02/01/16 00:00
20150910,11,176,8.0,0.0,02/01/16 00:00
20150910,11,177,8.0,5.0,02/01/16 00:00
20150910,11,178,5.0,0.0,02/01/16 00:00
20150910,11,179,4.0,0.0,02/01/16 00:00
20150910,11,180,3.0,0.0,02/01/16 00:00
20150910,11,182,10.0,0.0,02/01/16 00:00
20150910,11,184,2.0,0.0,02/01/16 00:00
20150910,11,185,14.0,0.0,02/01/16 00:00
20150910,11,187,4.0,0.0,02/01/16 00:00
20150910,11,189,4.0,0.0,02/01/16 00:00
20150910,11,190,1.0,0.0,02/01/16 00:00
20150910,11,192,6.0,0.0,02/01/16 00:00
20150910,11,194,15.0,0.0,02/01/16 00:00
20150910,11,196,1.0,0.0,02/01/16 00:00
20150910,11,197,3.0,0.0,02/01/16 00:00
20150910,11,199,35.7,4.0,02/01/16 00:00
20150910,11,200,7.0,0.0,02/01/16 00:00
20150910,11,202,1.0,0.0,02/01/16 00:00
20150910,11,203,1.0,0.0,02/01/16 00:00
20150910,11,204,2.0,0.0,02/01/16 00:00
20150910,11,207,5.0,0.0,02/01/16 00:00
20150910,11,219,1.0,0.0,02/01/16 00:00
20150910,11,220,9.0,0.0,02/01/16 00:00
20150910,11,222,0.0,926.0,02/01/16 00:00
20150910,11,223,6.0,0.0,02/01/16 00:00
20150910,11,225,6.0,0.0,02/01/16 00:00
20150910,11,226,2.0,0.0,02/01/16 00:00
20150910,11,228,1.0,0.0,02/01/16 00:00
20150910,11,229,4.0,0.0,02/01/16 00:00
20150910,11,230,1.0,0.0,02/01/16 00:00
20150910,11,232,2.0,0.0,02/01/16 00:00
20150910,11,234,1.0,0.0,02/01/16 00:00
20150910,11,235,1.0,0.0,02/01/16 00:00
20150910,11,236,2.0,0.0,02/01/16 00:00
20150910,11,237,1.0,0.0,02/01/16 00:00
20150910,11,238,2.0,0.0,02/01/16 00:00
20150910,11,239,16.0,0.0,02/01/16 00:00
20150910,11,240,1.0,0.0,02/01/16 00:00
20150910,11,241,2.0,0.0,02/01/16 00:00
20150910,11,242,1.0,0.0,02/01/16 00:00
20150910,11,245,25.0,0.0,02/01/16 00:00
20150910,11,246,1.0,0.0,02/01/16 00:00
20150910,11,249,2.0,0.0,02/01/16 00:00
