BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090419,07,59,3,0,11/30/09 10:22,
20090419,07,60,100,0,11/30/09 10:22,
20090419,07,64,5,0,11/30/09 10:22,
20090419,07,67,50,0,11/30/09 10:22,
20090419,07,68,3,0,11/30/09 10:22,
20090419,07,73,14,0,11/30/09 10:22,
20090419,07,76,2,0,11/30/09 10:22,
20090419,07,90,0,13,11/30/09 10:22,
20090419,07,91,5,0,11/30/09 10:22,
20090419,07,93,3,0,11/30/09 10:22,
20090419,07,100,0,1100,11/30/09 10:22,
20090419,07,123,8,0,11/30/09 10:22,
20090419,07,126,5,0,11/30/09 10:22,
20090419,07,127,5,0,11/30/09 10:22,
20090419,07,130,0,54,11/30/09 10:22,
20090419,07,143,9,0,11/30/09 10:22,
20090419,07,300,1,525,11/30/09 10:22,
20090419,07,500,0,16.4,11/30/09 10:22,
20090419,07,900,0,15,11/30/09 10:22,
20090419,07,999,0,1709,11/30/09 10:22,
20090419,07,1000,0,85,11/30/09 10:22,
20090419,08,-999,.2,0,11/30/09 10:22,
20090419,08,-200,93,0,11/30/09 10:22,
20090419,08,-109,0,28.7,11/30/09 10:22,
20090419,08,-100,150,0,11/30/09 10:22,
20090419,08,-66,0,21.8,11/30/09 10:22,
20090419,08,-34,0,14.3,11/30/09 10:22,
20090419,08,-18,6.9,0,11/30/09 10:22,
20090419,08,-14,0,8,11/30/09 10:22,
20090419,08,-13,0,9.2,11/30/09 10:22,
20090419,08,-11,0,15,11/30/09 10:22,
20090419,08,-9,0,6,11/30/09 10:22,
20090419,08,-4,0,4,11/30/09 10:22,
20090419,08,0,4156.1,0,11/30/09 10:22,
20090419,08,1,849,44.2,11/30/09 10:22,
20090419,08,4,32.5,0,11/30/09 10:22,
20090419,08,5,0,6,11/30/09 10:22,
20090419,08,6,84,42,11/30/09 10:22,
20090419,08,7,100,0,11/30/09 10:22,
20090419,08,8,0,123,11/30/09 10:22,
20090419,08,9,101,5,11/30/09 10:22,
20090419,08,10,170.2,120,11/30/09 10:22,
20090419,08,11,295.6,68,11/30/09 10:22,
20090419,08,13,103,170,11/30/09 10:22,
20090419,08,14,200,40,11/30/09 10:22,
20090419,08,15,4,5,11/30/09 10:22,
20090419,08,16,350,201,11/30/09 10:22,
20090419,08,17,215,110,11/30/09 10:22,
20090419,08,18,200,5,11/30/09 10:22,
20090419,08,19,216,170,11/30/09 10:22,
20090419,08,20,15,0,11/30/09 10:22,
20090419,08,21,22,21,11/30/09 10:22,
20090419,08,22,0,76.3,11/30/09 10:22,
20090419,08,23,58,7,11/30/09 10:22,
20090419,08,24,40,5,11/30/09 10:22,
20090419,08,25,134,52,11/30/09 10:22,
20090419,08,26,20,79,11/30/09 10:22,
20090419,08,27,72,500,11/30/09 10:22,
20090419,08,28,0,470,11/30/09 10:22,
20090419,08,29,0,249,11/30/09 10:22,
20090419,08,30,203,84,11/30/09 10:22,
20090419,08,31,836.5,3,11/30/09 10:22,
20090419,08,32,450.5,0,11/30/09 10:22,
20090419,08,33,286.7,2,11/30/09 10:22,
20090419,08,34,460.8,35,11/30/09 10:22,
20090419,08,35,290.3,11,11/30/09 10:22,
20090419,08,36,316.5,100,11/30/09 10:22,
20090419,08,37,8.2,23.8,11/30/09 10:22,
20090419,08,38,32,31,11/30/09 10:22,
20090419,08,39,86.6,33,11/30/09 10:22,
20090419,08,40,25,0,11/30/09 10:22,
20090419,08,41,7.2,93.5,11/30/09 10:22,
20090419,08,42,69.4,40,11/30/09 10:22,
20090419,08,43,30,0,11/30/09 10:22,
20090419,08,44,21.6,0,11/30/09 10:22,
20090419,08,45,77,0,11/30/09 10:22,
20090419,08,46,21,0,11/30/09 10:22,
20090419,08,47,2,0,11/30/09 10:22,
20090419,08,48,14,0,11/30/09 10:22,
20090419,08,49,3,0,11/30/09 10:22,
20090419,08,50,32,0,11/30/09 10:22,
20090419,08,51,8,10,11/30/09 10:22,
20090419,08,53,69.9,0,11/30/09 10:22,
20090419,08,54,0,10,11/30/09 10:22,
20090419,08,55,32,0,11/30/09 10:22,
20090419,08,56,27.8,0,11/30/09 10:22,
20090419,08,57,10,0,11/30/09 10:22,
20090419,08,60,21,0,11/30/09 10:22,
20090419,08,61,5,0,11/30/09 10:22,
20090419,08,62,100,0,11/30/09 10:22,
20090419,08,63,2,0,11/30/09 10:22,
20090419,08,65,18,0,11/30/09 10:22,
20090419,08,69,2,0,11/30/09 10:22,
20090419,08,72,5,0,11/30/09 10:22,
20090419,08,73,1,0,11/30/09 10:22,
20090419,08,75,16,0,11/30/09 10:22,
20090419,08,80,6,0,11/30/09 10:22,
20090419,08,82,1,0,11/30/09 10:22,
20090419,08,90,0,20,11/30/09 10:22,
20090419,08,91,1,0,11/30/09 10:22,
20090419,08,95,6,0,11/30/09 10:22,
20090419,08,97,3,0,11/30/09 10:22,
20090419,08,100,6,1200,11/30/09 10:22,
20090419,08,126,5,0,11/30/09 10:22,
20090419,08,130,8,54,11/30/09 10:22,
20090419,08,131,3,0,11/30/09 10:22,
20090419,08,150,9,0,11/30/09 10:22,
20090419,08,162,4,0,11/30/09 10:22,
20090419,08,187,5,0,11/30/09 10:22,
20090419,08,196,5,0,11/30/09 10:22,
20090419,08,206,0,9,11/30/09 10:22,
20090419,08,253,5,0,11/30/09 10:22,
20090419,08,300,1,1075,11/30/09 10:22,
20090419,08,500,0,16.4,11/30/09 10:22,
20090419,08,900,0,50,11/30/09 10:22,
20090419,08,999,0,1877.5,11/30/09 10:22,
20090419,08,1000,0,85,11/30/09 10:22,
20090419,09,-999,.2,0,11/30/09 10:22,
20090419,09,-200,93,0,11/30/09 10:22,
20090419,09,-171,0,10,11/30/09 10:22,
20090419,09,-104,0,28.7,11/30/09 10:22,
20090419,09,-100,150,0,11/30/09 10:22,
20090419,09,-62,0,21.8,11/30/09 10:22,
20090419,09,-30,0,14.3,11/30/09 10:22,
20090419,09,-13,6.9,0,11/30/09 10:22,
20090419,09,-12,0,8,11/30/09 10:22,
20090419,09,-9,0,9.2,11/30/09 10:22,
20090419,09,-7,0,6,11/30/09 10:22,
20090419,09,-2,0,4,11/30/09 10:22,
20090419,09,0,4174.3,0,11/30/09 10:22,
20090419,09,1,849,0,11/30/09 10:22,
20090419,09,3,0,17,11/30/09 10:22,
20090419,09,5,0,12.2,11/30/09 10:22,
20090419,09,6,69,0,11/30/09 10:22,
20090419,09,7,100,0,11/30/09 10:22,
20090419,09,8,0,161,11/30/09 10:22,
20090419,09,9,147.5,5,11/30/09 10:22,
20090419,09,10,140,20,11/30/09 10:22,
20090419,09,11,0,25,11/30/09 10:22,
20090419,09,13,251,63,11/30/09 10:22,
20090419,09,14,200,40,11/30/09 10:22,
20090419,09,15,2,105,11/30/09 10:22,
20090419,09,16,445,170,11/30/09 10:22,
20090419,09,17,131.6,110,11/30/09 10:22,
20090419,09,18,360,40,11/30/09 10:22,
20090419,09,19,204,170,11/30/09 10:22,
20090419,09,20,10,0,11/30/09 10:22,
20090419,09,21,5,55,11/30/09 10:22,
20090419,09,22,15,126.9,11/30/09 10:22,
20090419,09,23,21,25,11/30/09 10:22,
20090419,09,24,0,80,11/30/09 10:22,
20090419,09,25,147,56,11/30/09 10:22,
20090419,09,26,40,0,11/30/09 10:22,
20090419,09,27,8,5,11/30/09 10:22,
20090419,09,28,45,50,11/30/09 10:22,
20090419,09,29,54,239,11/30/09 10:22,
20090419,09,30,47,505,11/30/09 10:22,
20090419,09,31,0,483,11/30/09 10:22,
20090419,09,32,193,74,11/30/09 10:22,
20090419,09,33,653.5,2,11/30/09 10:22,
20090419,09,34,643.5,0,11/30/09 10:22,
20090419,09,35,162.5,11,11/30/09 10:22,
20090419,09,36,472.6,10,11/30/09 10:22,
20090419,09,37,291,10,11/30/09 10:22,
20090419,09,38,324,35,11/30/09 10:22,
20090419,09,39,116.7,0,11/30/09 10:22,
20090419,09,40,21.6,39,11/30/09 10:22,
20090419,09,41,3,129.5,11/30/09 10:22,
20090419,09,42,17.4,125.3,11/30/09 10:22,
20090419,09,43,30,0,11/30/09 10:22,
20090419,09,44,1,40,11/30/09 10:22,
20090419,09,45,73.6,0,11/30/09 10:22,
20090419,09,46,89.6,35,11/30/09 10:22,
20090419,09,47,21.2,0,11/30/09 10:22,
20090419,09,48,83,10,11/30/09 10:22,
20090419,09,49,22,0,11/30/09 10:22,
20090419,09,50,12,0,11/30/09 10:22,
20090419,09,51,3,0,11/30/09 10:22,
20090419,09,52,32,0,11/30/09 10:22,
20090419,09,53,8,0,11/30/09 10:22,
20090419,09,55,9,0,11/30/09 10:22,
20090419,09,57,27,0,11/30/09 10:22,
20090419,09,58,4,0,11/30/09 10:22,
20090419,09,59,75.9,0,11/30/09 10:22,
20090419,09,60,0,5,11/30/09 10:22,
20090419,09,62,37.8,0,11/30/09 10:22,
20090419,09,64,3,0,11/30/09 10:22,
20090419,09,65,10,0,11/30/09 10:22,
20090419,09,67,12,0,11/30/09 10:22,
20090419,09,69,100,0,11/30/09 10:22,
20090419,09,70,9,5,11/30/09 10:22,
20090419,09,71,2,0,11/30/09 10:22,
20090419,09,77,15,0,11/30/09 10:22,
20090419,09,79,10,0,11/30/09 10:22,
20090419,09,82,8,0,11/30/09 10:22,
20090419,09,85,1,0,11/30/09 10:22,
20090419,09,87,2,0,11/30/09 10:22,
20090419,09,90,0,25,11/30/09 10:22,
20090419,09,92,4,0,11/30/09 10:22,
20090419,09,94,9,0,11/30/09 10:22,
20090419,09,96,1,0,11/30/09 10:22,
20090419,09,101,3,0,11/30/09 10:22,
20090419,09,102,6,0,11/30/09 10:22,
20090419,09,104,3,0,11/30/09 10:22,
20090419,09,112,11,0,11/30/09 10:22,
20090419,09,118,9,0,11/30/09 10:22,
20090419,09,124,5,0,11/30/09 10:22,
20090419,09,130,0,54,11/30/09 10:22,
20090419,09,132,8,0,11/30/09 10:22,
20090419,09,136,3,0,11/30/09 10:22,
20090419,09,162,4,0,11/30/09 10:22,
20090419,09,168,4,0,11/30/09 10:22,
20090419,09,179,5,0,11/30/09 10:22,
20090419,09,181,5,0,11/30/09 10:22,
20090419,09,200,0,1200,11/30/09 10:22,
20090419,09,206,0,12,11/30/09 10:22,
20090419,09,229,5,0,11/30/09 10:22,
20090419,09,300,1,1075,11/30/09 10:22,
20090419,09,500,0,16.4,11/30/09 10:22,
20090419,09,900,0,75,11/30/09 10:22,
20090419,09,999,0,2000.9,11/30/09 10:22,
20090419,09,1000,0,85,11/30/09 10:22,
20090419,10,-999,.2,0,11/30/09 10:22,
20090419,10,-200,93,0,11/30/09 10:22,
20090419,10,-169,0,10,11/30/09 10:22,
20090419,10,-104,0,14.3,11/30/09 10:22,
20090419,10,-100,150,0,11/30/09 10:22,
20090419,10,-61,0,10.9,11/30/09 10:22,
20090419,10,-29,0,7.2,11/30/09 10:22,
20090419,10,-11,6.9,0,11/30/09 10:22,
20090419,10,-9,0,8,11/30/09 10:22,
20090419,10,-8,0,4.6,11/30/09 10:22,
20090419,10,-4,0,6,11/30/09 10:22,
20090419,10,0,4199.6,0,11/30/09 10:22,
20090419,10,1,849,4,11/30/09 10:22,
20090419,10,6,30,23.1,11/30/09 10:22,
20090419,10,7,100,0,11/30/09 10:22,
20090419,10,8,0,113,11/30/09 10:22,
20090419,10,9,100,5,11/30/09 10:22,
20090419,10,10,150,26,11/30/09 10:22,
20090419,10,11,32.5,67,11/30/09 10:22,
20090419,10,13,100,20,11/30/09 10:22,
20090419,10,14,350,40,11/30/09 10:22,
20090419,10,15,0,5,11/30/09 10:22,
20090419,10,16,200,163,11/30/09 10:22,
20090419,10,17,200,10,11/30/09 10:22,
20090419,10,18,258,155,11/30/09 10:22,
20090419,10,19,465.6,120,11/30/09 10:22,
20090419,10,21,10,190,11/30/09 10:22,
20090419,10,22,10,76.6,11/30/09 10:22,
20090419,10,23,10,0,11/30/09 10:22,
20090419,10,24,10,180,11/30/09 10:22,
20090419,10,25,25,0,11/30/09 10:22,
20090419,10,26,25,18,11/30/09 10:22,
20090419,10,27,0,50,11/30/09 10:22,
20090419,10,28,25,0,11/30/09 10:22,
20090419,10,29,25,0,11/30/09 10:22,
20090419,10,30,0,21,11/30/09 10:22,
20090419,10,31,40,39,11/30/09 10:22,
20090419,10,32,0,245,11/30/09 10:22,
20090419,10,33,10,260,11/30/09 10:22,
20090419,10,34,47,547,11/30/09 10:22,
20090419,10,35,193,245,11/30/09 10:22,
20090419,10,36,665.9,85,11/30/09 10:22,
20090419,10,37,203,85,11/30/09 10:22,
20090419,10,38,490.5,10,11/30/09 10:22,
20090419,10,39,451.5,0,11/30/09 10:22,
20090419,10,40,461.9,25,11/30/09 10:22,
20090419,10,41,58.2,6,11/30/09 10:22,
20090419,10,42,298,62.5,11/30/09 10:22,
20090419,10,43,24,65,11/30/09 10:22,
20090419,10,44,2.4,56.8,11/30/09 10:22,
20090419,10,45,80,78.5,11/30/09 10:22,
20090419,10,46,15.6,0,11/30/09 10:22,
20090419,10,47,6.4,50,11/30/09 10:22,
20090419,10,48,0,25,11/30/09 10:22,
20090419,10,49,49,0,11/30/09 10:22,
20090419,10,50,60,0,11/30/09 10:22,
20090419,10,51,25,0,11/30/09 10:22,
20090419,10,53,9,0,11/30/09 10:22,
20090419,10,54,5,0,11/30/09 10:22,
20090419,10,56,53,0,11/30/09 10:22,
20090419,10,57,2,0,11/30/09 10:22,
20090419,10,58,12,0,11/30/09 10:22,
20090419,10,60,8,0,11/30/09 10:22,
20090419,10,61,82.4,0,11/30/09 10:22,
20090419,10,62,8,0,11/30/09 10:22,
20090419,10,64,17.9,0,11/30/09 10:22,
20090419,10,65,10,0,11/30/09 10:22,
20090419,10,66,20,0,11/30/09 10:22,
20090419,10,68,4,0,11/30/09 10:22,
20090419,10,69,12,0,11/30/09 10:22,
20090419,10,71,13,0,11/30/09 10:22,
20090419,10,74,100,0,11/30/09 10:22,
20090419,10,76,0,10,11/30/09 10:22,
20090419,10,77,2,0,11/30/09 10:22,
20090419,10,79,5,0,11/30/09 10:22,
20090419,10,80,10,5,11/30/09 10:22,
20090419,10,81,19,0,11/30/09 10:22,
20090419,10,85,1,0,11/30/09 10:22,
20090419,10,86,8,0,11/30/09 10:22,
20090419,10,90,0,20,11/30/09 10:22,
20090419,10,91,2,0,11/30/09 10:22,
20090419,10,96,4,0,11/30/09 10:22,
20090419,10,99,1,0,11/30/09 10:22,
20090419,10,100,0,5,11/30/09 10:22,
20090419,10,106,6,0,11/30/09 10:22,
20090419,10,107,1,0,11/30/09 10:22,
20090419,10,110,10,5,11/30/09 10:22,
20090419,10,116,11,0,11/30/09 10:22,
20090419,10,118,3,0,11/30/09 10:22,
20090419,10,122,8,0,11/30/09 10:22,
20090419,10,130,0,54,11/30/09 10:22,
20090419,10,136,8,0,11/30/09 10:22,
20090419,10,139,10,0,11/30/09 10:22,
20090419,10,159,3,0,11/30/09 10:22,
20090419,10,166,4,0,11/30/09 10:22,
20090419,10,172,5,0,11/30/09 10:22,
20090419,10,177,5,0,11/30/09 10:22,
20090419,10,197,4,0,11/30/09 10:22,
20090419,10,200,0,1200,11/30/09 10:22,
20090419,10,206,0,21,11/30/09 10:22,
20090419,10,219,5,0,11/30/09 10:22,
20090419,10,231,10,0,11/30/09 10:22,
20090419,10,300,1,1075,11/30/09 10:22,
20090419,10,500,0,16.4,11/30/09 10:22,
20090419,10,900,0,60,11/30/09 10:22,
20090419,10,999,0,2108.3,11/30/09 10:22,
20090419,10,1000,0,85,11/30/09 10:22,
20090419,11,-999,.2,0,11/30/09 10:22,
20090419,11,-200,93,0,11/30/09 10:22,
20090419,11,-102,0,14.3,11/30/09 10:22,
20090419,11,-100,150,0,11/30/09 10:22,
20090419,11,-60,0,10.9,11/30/09 10:22,
20090419,11,-28,0,7.2,11/30/09 10:22,
20090419,11,-9,6.9,8,11/30/09 10:22,
20090419,11,-6,0,4.6,11/30/09 10:22,
20090419,11,-4,0,6,11/30/09 10:22,
20090419,11,0,4201.4,0,11/30/09 10:22,
20090419,11,1,849,4,11/30/09 10:22,
20090419,11,6,0,17,11/30/09 10:22,
20090419,11,7,100,6.1,11/30/09 10:22,
20090419,11,8,0,113,11/30/09 10:22,
20090419,11,9,100,5,11/30/09 10:22,
20090419,11,10,150,0,11/30/09 10:22,
20090419,11,11,0,73,11/30/09 10:22,
20090419,11,13,132.5,25,11/30/09 10:22,
20090419,11,14,350,30,11/30/09 10:22,
20090419,11,15,0,5,11/30/09 10:22,
20090419,11,16,400,168,11/30/09 10:22,
20090419,11,17,0,160,11/30/09 10:22,
20090419,11,18,245,5,11/30/09 10:22,
20090419,11,19,368,115,11/30/09 10:22,
20090419,11,20,0,160,11/30/09 10:22,
20090419,11,21,110.6,36,11/30/09 10:22,
20090419,11,22,10,71.6,11/30/09 10:22,
20090419,11,23,10,100,11/30/09 10:22,
20090419,11,24,10,80,11/30/09 10:22,
20090419,11,25,35,20,11/30/09 10:22,
20090419,11,26,25,66,11/30/09 10:22,
20090419,11,28,25,0,11/30/09 10:22,
20090419,11,29,25,21,11/30/09 10:22,
20090419,11,31,0,29,11/30/09 10:22,
20090419,11,32,20,245,11/30/09 10:22,
20090419,11,33,20,255,11/30/09 10:22,
20090419,11,34,0,571,11/30/09 10:22,
20090419,11,35,47,235,11/30/09 10:22,
20090419,11,36,225.4,85,11/30/09 10:22,
20090419,11,37,653.5,85,11/30/09 10:22,
20090419,11,38,643.5,10,11/30/09 10:22,
20090419,11,39,462.9,10,11/30/09 10:22,
20090419,11,40,185.5,25,11/30/09 10:22,
20090419,11,41,320.6,3,11/30/09 10:22,
20090419,11,42,292,65.5,11/30/09 10:22,
20090419,11,43,72.6,0,11/30/09 10:22,
20090419,11,44,16,0,11/30/09 10:22,
20090419,11,45,74.4,108,11/30/09 10:22,
20090419,11,46,23,92.3,11/30/09 10:22,
20090419,11,47,8.6,0,11/30/09 10:22,
20090419,11,48,11.4,75,11/30/09 10:22,
20090419,11,49,9,0,11/30/09 10:22,
20090419,11,50,11.6,0,11/30/09 10:22,
20090419,11,51,55.4,0,11/30/09 10:22,
20090419,11,52,50,0,11/30/09 10:22,
20090419,11,53,50,0,11/30/09 10:22,
20090419,11,54,12,0,11/30/09 10:22,
20090419,11,56,9,0,11/30/09 10:22,
20090419,11,58,35,0,11/30/09 10:22,
20090419,11,60,11,0,11/30/09 10:22,
20090419,11,61,5,0,11/30/09 10:22,
20090419,11,63,79.4,0,11/30/09 10:22,
20090419,11,65,15,0,11/30/09 10:22,
20090419,11,66,14.9,0,11/30/09 10:22,
20090419,11,68,13,0,11/30/09 10:22,
20090419,11,73,100,0,11/30/09 10:22,
20090419,11,74,9,0,11/30/09 10:22,
20090419,11,76,0,10,11/30/09 10:22,
20090419,11,78,13,0,11/30/09 10:22,
20090419,11,79,1,0,11/30/09 10:22,
20090419,11,82,5,0,11/30/09 10:22,
20090419,11,83,18,0,11/30/09 10:22,
20090419,11,85,2,0,11/30/09 10:22,
20090419,11,88,2,0,11/30/09 10:22,
20090419,11,90,0,20,11/30/09 10:22,
20090419,11,93,5,0,11/30/09 10:22,
20090419,11,98,9,0,11/30/09 10:22,
20090419,11,99,1,0,11/30/09 10:22,
20090419,11,100,0,70,11/30/09 10:22,
20090419,11,103,9,0,11/30/09 10:22,
20090419,11,110,3,0,11/30/09 10:22,
20090419,11,113,11,0,11/30/09 10:22,
20090419,11,114,3,0,11/30/09 10:22,
20090419,11,122,9,0,11/30/09 10:22,
20090419,11,123,5,0,11/30/09 10:22,
20090419,11,130,0,54,11/30/09 10:22,
20090419,11,133,8,0,11/30/09 10:22,
20090419,11,149,3,0,11/30/09 10:22,
20090419,11,153,9,0,11/30/09 10:22,
20090419,11,163,4,0,11/30/09 10:22,
20090419,11,171,5,0,11/30/09 10:22,
20090419,11,177,5,0,11/30/09 10:22,
20090419,11,184,4,0,11/30/09 10:22,
20090419,11,200,0,1200,11/30/09 10:22,
20090419,11,217,5,0,11/30/09 10:22,
20090419,11,233,10,0,11/30/09 10:22,
20090419,11,300,1,1075,11/30/09 10:22,
20090419,11,500,0,16.4,11/30/09 10:22,
20090419,11,900,0,50,11/30/09 10:22,
20090419,11,999,0,2128.7,11/30/09 10:22,
20090419,11,1000,0,85,11/30/09 10:22,
20090419,12,-999,.2,0,11/30/09 10:22,
20090419,12,-200,93,0,11/30/09 10:22,
20090419,12,-166,0,10,11/30/09 10:22,
20090419,12,-101,0,14.3,11/30/09 10:22,
20090419,12,-100,150,0,11/30/09 10:22,
20090419,12,-59,0,10.9,11/30/09 10:22,
20090419,12,-26,0,7.2,11/30/09 10:22,
20090419,12,-8,6.9,8,11/30/09 10:22,
20090419,12,-5,0,4.6,11/30/09 10:22,
20090419,12,-3,0,6,11/30/09 10:22,
20090419,12,0,4192.3,0,11/30/09 10:22,
20090419,12,1,849,0,11/30/09 10:22,
20090419,12,2,0,4,11/30/09 10:22,
20090419,12,7,0,17,11/30/09 10:22,
20090419,12,8,100,119.1,11/30/09 10:22,
20090419,12,9,100,5,11/30/09 10:22,
20090419,12,10,160,0,11/30/09 10:22,
20090419,12,11,0,25,11/30/09 10:22,
20090419,12,12,0,48,11/30/09 10:22,
20090419,12,13,0,25,11/30/09 10:22,
20090419,12,14,282.5,30,11/30/09 10:22,
20090419,12,15,200,5,11/30/09 10:22,
20090419,12,16,0,125,11/30/09 10:22,
20090419,12,17,400,203,11/30/09 10:22,
20090419,12,18,58,105,11/30/09 10:22,
20090419,12,19,355,15,11/30/09 10:22,
20090419,12,20,200,175,11/30/09 10:22,
20090419,12,21,0,5,11/30/09 10:22,
20090419,12,22,110.6,87.8,11/30/09 10:22,
20090419,12,23,10,110,11/30/09 10:22,
20090419,12,24,10,80,11/30/09 10:22,
20090419,12,25,35,10,11/30/09 10:22,
20090419,12,26,35,50,11/30/09 10:22,
20090419,12,27,25,16,11/30/09 10:22,
20090419,12,29,25,21,11/30/09 10:22,
20090419,12,31,20,0,11/30/09 10:22,
20090419,12,32,0,39,11/30/09 10:22,
20090419,12,33,0,245,11/30/09 10:22,
20090419,12,34,20,572,11/30/09 10:22,
20090419,12,35,47,470,11/30/09 10:22,
20090419,12,36,225.2,85,11/30/09 10:22,
20090419,12,37,653.5,85,11/30/09 10:22,
20090419,12,38,646.5,10,11/30/09 10:22,
20090419,12,39,11,10,11/30/09 10:22,
20090419,12,40,467.5,0,11/30/09 10:22,
20090419,12,41,484.9,25,11/30/09 10:22,
20090419,12,42,291.6,41.5,11/30/09 10:22,
20090419,12,43,2,2,11/30/09 10:22,
20090419,12,44,71.6,43,11/30/09 10:22,
20090419,12,45,92.4,76,11/30/09 10:22,
20090419,12,46,30,92.5,11/30/09 10:22,
20090419,12,47,1.6,13.8,11/30/09 10:22,
20090419,12,48,7,50,11/30/09 10:22,
20090419,12,49,12.4,0,11/30/09 10:22,
20090419,12,50,33,25,11/30/09 10:22,
20090419,12,51,12,0,11/30/09 10:22,
20090419,12,52,67,0,11/30/09 10:22,
20090419,12,53,32,0,11/30/09 10:22,
20090419,12,54,32,0,11/30/09 10:22,
20090419,12,55,8,0,11/30/09 10:22,
20090419,12,56,9,0,11/30/09 10:22,
20090419,12,58,5,0,11/30/09 10:22,
20090419,12,59,33,0,11/30/09 10:22,
20090419,12,60,4,0,11/30/09 10:22,
20090419,12,61,12,0,11/30/09 10:22,
20090419,12,64,25.4,0,11/30/09 10:22,
20090419,12,66,8,0,11/30/09 10:22,
20090419,12,67,14.9,0,11/30/09 10:22,
20090419,12,68,1,0,11/30/09 10:22,
20090419,12,69,113,0,11/30/09 10:22,
20090419,12,75,2,0,11/30/09 10:22,
20090419,12,76,0,10,11/30/09 10:22,
20090419,12,79,11,0,11/30/09 10:22,
20090419,12,81,2,0,11/30/09 10:22,
20090419,12,82,6,0,11/30/09 10:22,
20090419,12,84,8,0,11/30/09 10:22,
20090419,12,86,6,0,11/30/09 10:22,
20090419,12,88,1,0,11/30/09 10:22,
20090419,12,89,2,0,11/30/09 10:22,
20090419,12,90,0,20,11/30/09 10:22,
20090419,12,94,4,0,11/30/09 10:22,
20090419,12,100,0,70,11/30/09 10:22,
20090419,12,102,1,0,11/30/09 10:22,
20090419,12,104,12,0,11/30/09 10:22,
20090419,12,106,6,0,11/30/09 10:22,
20090419,12,108,3,0,11/30/09 10:22,
20090419,12,114,11,0,11/30/09 10:22,
20090419,12,120,0,5,11/30/09 10:22,
20090419,12,122,5,0,11/30/09 10:22,
20090419,12,130,0,54,11/30/09 10:22,
20090419,12,134,8,0,11/30/09 10:22,
20090419,12,141,3,0,11/30/09 10:22,
20090419,12,154,9,0,11/30/09 10:22,
20090419,12,160,5,0,11/30/09 10:22,
20090419,12,164,4,0,11/30/09 10:22,
20090419,12,174,9,0,11/30/09 10:22,
20090419,12,200,0,1200,11/30/09 10:22,
20090419,12,202,5,0,11/30/09 10:22,
20090419,12,234,10,0,11/30/09 10:22,
20090419,12,300,1,1075,11/30/09 10:22,
20090419,12,500,0,16.4,11/30/09 10:22,
20090419,12,900,0,35,11/30/09 10:22,
20090419,12,999,0,2125.6,11/30/09 10:22,
20090419,12,1000,0,85,11/30/09 10:22,
20090419,13,-999,.3,0,11/30/09 10:22,
20090419,13,-200,93,0,11/30/09 10:22,
20090419,13,-167,0,10,11/30/09 10:22,
20090419,13,-100,150,28.7,11/30/09 10:22,
20090419,13,-57,0,21.8,11/30/09 10:22,
20090419,13,-25,0,14.3,11/30/09 10:22,
20090419,13,-7,0,8,11/30/09 10:22,
20090419,13,-6,6.9,0,11/30/09 10:22,
20090419,13,-4,0,9.2,11/30/09 10:22,
20090419,13,-2,0,6,11/30/09 10:22,
20090419,13,0,4183.6,0,11/30/09 10:22,
20090419,13,1,849,0,11/30/09 10:22,
20090419,13,3,0,4,11/30/09 10:22,
20090419,13,8,0,130,11/30/09 10:22,
20090419,13,9,100,5,11/30/09 10:22,
20090419,13,10,200,32.2,11/30/09 10:22,
20090419,13,11,0,25,11/30/09 10:22,
20090419,13,12,0,6,11/30/09 10:22,
20090419,13,13,150,62,11/30/09 10:22,
20090419,13,14,0,40,11/30/09 10:22,
20090419,13,15,100,5,11/30/09 10:22,
20090419,13,16,242.5,270,11/30/09 10:22,
20090419,13,17,38,25,11/30/09 10:22,
20090419,13,18,200,48,11/30/09 10:22,
20090419,13,19,215,255,11/30/09 10:22,
20090419,13,20,200,10,11/30/09 10:22,
20090419,13,21,200,5,11/30/09 10:22,
20090419,13,22,210,166.5,11/30/09 10:22,
20090419,13,23,89.5,31,11/30/09 10:22,
20090419,13,24,66.1,5,11/30/09 10:22,
20090419,13,25,35,50,11/30/09 10:22,
20090419,13,26,0,75,11/30/09 10:22,
20090419,13,27,25,10,11/30/09 10:22,
20090419,13,28,25,37,11/30/09 10:22,
20090419,13,29,0,10,11/30/09 10:22,
20090419,13,30,0,10,11/30/09 10:22,
20090419,13,31,20,35,11/30/09 10:22,
20090419,13,32,0,10,11/30/09 10:22,
20090419,13,33,20,259,11/30/09 10:22,
20090419,13,34,3,572,11/30/09 10:22,
20090419,13,35,47,246.1,11/30/09 10:22,
20090419,13,36,27.5,246.3,11/30/09 10:22,
20090419,13,37,401,159.1,11/30/09 10:22,
20090419,13,38,675.5,60.3,11/30/09 10:22,
20090419,13,39,462.5,10,11/30/09 10:22,
20090419,13,40,190.5,25,11/30/09 10:22,
20090419,13,41,290.4,0,11/30/09 10:22,
20090419,13,42,463.1,25,11/30/09 10:22,
20090419,13,43,314,0,11/30/09 10:22,
20090419,13,44,13.4,61.5,11/30/09 10:22,
20090419,13,45,205.9,103.5,11/30/09 10:22,
20090419,13,46,27,0,11/30/09 10:22,
20090419,13,48,3.4,140,11/30/09 10:22,
20090419,13,49,7,13.8,11/30/09 10:22,
