BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110912,09,-34,0,.2,02/01/12 01:59,
20110912,09,-31,0,5.3,02/01/12 01:59,
20110912,09,-29,0,10.6,02/01/12 01:59,
20110912,09,-28,0,.2,02/01/12 01:59,
20110912,09,-26,0,.1,02/01/12 01:59,
20110912,09,-24,0,0,02/01/12 01:59,
20110912,09,-20,0,9.4,02/01/12 01:59,
20110912,09,-19,0,.1,02/01/12 01:59,
20110912,09,-18,0,23.1,02/01/12 01:59,
20110912,09,-17,0,6.7,02/01/12 01:59,
20110912,09,-16,0,1.2,02/01/12 01:59,
20110912,09,-15,96,.2,02/01/12 01:59,
20110912,09,-13,0,.4,02/01/12 01:59,
20110912,09,-12,0,.9,02/01/12 01:59,
20110912,09,-11,0,.1,02/01/12 01:59,
20110912,09,-10,750,10.6,02/01/12 01:59,
20110912,09,-8,0,16.6,02/01/12 01:59,
20110912,09,-5,0,25,02/01/12 01:59,
20110912,09,-4,0,50,02/01/12 01:59,
20110912,09,-3,0,7.4,02/01/12 01:59,
20110912,09,-2,0,93.1,02/01/12 01:59,
20110912,09,-1,0,16.4,02/01/12 01:59,
20110912,09,0,1751.6,5.9,02/01/12 01:59,
20110912,09,1,2140,0,02/01/12 01:59,
20110912,09,3,0,38.7,02/01/12 01:59,
20110912,09,4,0,112.1,02/01/12 01:59,
20110912,09,5,230,8.9,02/01/12 01:59,
20110912,09,6,0,47,02/01/12 01:59,
20110912,09,7,0,5.1,02/01/12 01:59,
20110912,09,8,0,149.1,02/01/12 01:59,
20110912,09,9,0,84.8,02/01/12 01:59,
20110912,09,10,5,18.2,02/01/12 01:59,
20110912,09,11,0,38.8,02/01/12 01:59,
20110912,09,12,5,37.5,02/01/12 01:59,
20110912,09,13,0,75.9,02/01/12 01:59,
20110912,09,14,2,52.6,02/01/12 01:59,
20110912,09,15,8,15,02/01/12 01:59,
20110912,09,16,2,.5,02/01/12 01:59,
20110912,09,17,0,50.9,02/01/12 01:59,
20110912,09,18,0,16.5,02/01/12 01:59,
20110912,09,19,2,3.9,02/01/12 01:59,
20110912,09,20,13,113.9,02/01/12 01:59,
20110912,09,21,6,17.7,02/01/12 01:59,
20110912,09,22,0,5.2,02/01/12 01:59,
20110912,09,23,132,72.6,02/01/12 01:59,
20110912,09,24,0,78.2,02/01/12 01:59,
20110912,09,25,60,11.3,02/01/12 01:59,
20110912,09,26,3.1,15,02/01/12 01:59,
20110912,09,27,0,50,02/01/12 01:59,
20110912,09,28,2.8,1.6,02/01/12 01:59,
20110912,09,29,126.9,1.4,02/01/12 01:59,
20110912,09,30,81.5,75.8,02/01/12 01:59,
20110912,09,31,0,108.3,02/01/12 01:59,
20110912,09,32,30.8,419.1,02/01/12 01:59,
20110912,09,33,60.4,10,02/01/12 01:59,
20110912,09,34,4.9,123.9,02/01/12 01:59,
20110912,09,35,14,60.5,02/01/12 01:59,
20110912,09,36,.2,127.3,02/01/12 01:59,
20110912,09,37,18.3,85,02/01/12 01:59,
20110912,09,38,56.6,114.9,02/01/12 01:59,
20110912,09,39,4.1,118.2,02/01/12 01:59,
20110912,09,40,2.5,65.2,02/01/12 01:59,
20110912,09,41,61.2,26.6,02/01/12 01:59,
20110912,09,42,7,69.2,02/01/12 01:59,
20110912,09,43,2.9,90.2,02/01/12 01:59,
20110912,09,44,56,12.5,02/01/12 01:59,
20110912,09,45,19,270.6,02/01/12 01:59,
20110912,09,46,78.5,180.5,02/01/12 01:59,
20110912,09,47,1,11.8,02/01/12 01:59,
20110912,09,48,32.5,3,02/01/12 01:59,
20110912,09,49,50.5,28.1,02/01/12 01:59,
20110912,09,50,27,0,02/01/12 01:59,
20110912,09,51,20,8,02/01/12 01:59,
20110912,09,52,0,101,02/01/12 01:59,
20110912,09,53,125,20,02/01/12 01:59,
20110912,09,54,50,0,02/01/12 01:59,
20110912,09,55,12.5,29,02/01/12 01:59,
20110912,09,56,20,0,02/01/12 01:59,
20110912,09,58,4.5,30,02/01/12 01:59,
20110912,09,59,12,1.2,02/01/12 01:59,
20110912,09,60,87.7,12,02/01/12 01:59,
20110912,09,61,11,4,02/01/12 01:59,
20110912,09,62,7.3,1.1,02/01/12 01:59,
20110912,09,63,2.5,20,02/01/12 01:59,
20110912,09,64,10.9,4,02/01/12 01:59,
20110912,09,65,4.5,5.8,02/01/12 01:59,
20110912,09,66,9.5,0,02/01/12 01:59,
20110912,09,67,56.1,0,02/01/12 01:59,
20110912,09,68,.5,4,02/01/12 01:59,
20110912,09,69,2,0,02/01/12 01:59,
20110912,09,70,39.1,12,02/01/12 01:59,
20110912,09,71,12,0,02/01/12 01:59,
20110912,09,72,53.5,0,02/01/12 01:59,
20110912,09,73,18.1,0,02/01/12 01:59,
20110912,09,74,10.6,0,02/01/12 01:59,
20110912,09,75,6,200.5,02/01/12 01:59,
20110912,09,76,9,5,02/01/12 01:59,
20110912,09,77,2.5,0,02/01/12 01:59,
20110912,09,78,11.2,0,02/01/12 01:59,
20110912,09,79,4.3,0,02/01/12 01:59,
20110912,09,80,2.5,5,02/01/12 01:59,
20110912,09,81,24.1,4,02/01/12 01:59,
20110912,09,82,14.6,0,02/01/12 01:59,
20110912,09,83,9.8,0,02/01/12 01:59,
20110912,09,84,11.2,0,02/01/12 01:59,
20110912,09,85,2,0,02/01/12 01:59,
20110912,09,86,4.8,4,02/01/12 01:59,
20110912,09,87,1,0,02/01/12 01:59,
20110912,09,89,.5,0,02/01/12 01:59,
20110912,09,90,18.6,5,02/01/12 01:59,
20110912,09,91,27.6,0,02/01/12 01:59,
20110912,09,92,6.7,0,02/01/12 01:59,
20110912,09,93,.5,0,02/01/12 01:59,
20110912,09,95,1,0,02/01/12 01:59,
20110912,09,96,5,4,02/01/12 01:59,
20110912,09,97,9.5,4,02/01/12 01:59,
20110912,09,99,0,900,02/01/12 01:59,
20110912,09,100,8,50,02/01/12 01:59,
20110912,09,102,.5,0,02/01/12 01:59,
20110912,09,103,3,0,02/01/12 01:59,
20110912,09,104,0,8,02/01/12 01:59,
20110912,09,105,1,0,02/01/12 01:59,
20110912,09,106,6.4,0,02/01/12 01:59,
20110912,09,109,8,0,02/01/12 01:59,
20110912,09,112,1.3,0,02/01/12 01:59,
20110912,09,116,3,0,02/01/12 01:59,
20110912,09,120,23,0,02/01/12 01:59,
20110912,09,121,2.6,0,02/01/12 01:59,
20110912,09,122,10.2,0,02/01/12 01:59,
20110912,09,123,.5,0,02/01/12 01:59,
20110912,09,124,.5,0,02/01/12 01:59,
20110912,09,125,5,0,02/01/12 01:59,
20110912,09,129,.5,0,02/01/12 01:59,
20110912,09,132,3,0,02/01/12 01:59,
20110912,09,133,2.7,0,02/01/12 01:59,
20110912,09,134,.5,0,02/01/12 01:59,
20110912,09,137,10.2,0,02/01/12 01:59,
20110912,09,142,5,0,02/01/12 01:59,
20110912,09,145,2.5,0,02/01/12 01:59,
20110912,09,149,2,0,02/01/12 01:59,
20110912,09,150,17,150,02/01/12 01:59,
20110912,09,151,1,0,02/01/12 01:59,
20110912,09,154,.5,0,02/01/12 01:59,
20110912,09,156,10,0,02/01/12 01:59,
20110912,09,158,1,0,02/01/12 01:59,
20110912,09,160,1,0,02/01/12 01:59,
20110912,09,165,5,0,02/01/12 01:59,
20110912,09,174,2,0,02/01/12 01:59,
20110912,09,175,.5,0,02/01/12 01:59,
20110912,09,178,.5,0,02/01/12 01:59,
20110912,09,179,.5,0,02/01/12 01:59,
20110912,09,182,.5,0,02/01/12 01:59,
20110912,09,192,1,0,02/01/12 01:59,
20110912,09,193,1.5,0,02/01/12 01:59,
20110912,09,199,4,0,02/01/12 01:59,
20110912,09,200,0,2726,02/01/12 01:59,
20110912,09,215,2.1,0,02/01/12 01:59,
20110912,09,219,.5,200,02/01/12 01:59,
20110912,09,224,6.1,0,02/01/12 01:59,
20110912,09,230,0,400,02/01/12 01:59,
20110912,09,245,4.2,393,02/01/12 01:59,
20110912,09,249,0,450,02/01/12 01:59,
20110912,09,250,1,1616,02/01/12 01:59,
20110912,09,267,1,0,02/01/12 01:59,
20110912,09,274,0,0,02/01/12 01:59,
20110912,09,275,2.1,0,02/01/12 01:59,
20110912,09,299,0,0,02/01/12 01:59,
20110912,09,306,.5,0,02/01/12 01:59,
20110912,09,309,.5,0,02/01/12 01:59,
20110912,09,323,4,0,02/01/12 01:59,
20110912,09,335,1,0,02/01/12 01:59,
20110912,09,349,0,0,02/01/12 01:59,
20110912,09,351,7.2,0,02/01/12 01:59,
20110912,09,375,5.5,0,02/01/12 01:59,
20110912,09,392,0,85,02/01/12 01:59,
20110912,09,399,0,0,02/01/12 01:59,
20110912,09,400,0,15,02/01/12 01:59,
20110912,09,425,9.3,0,02/01/12 01:59,
20110912,09,448,3.1,0,02/01/12 01:59,
20110912,09,489,7.7,0,02/01/12 01:59,
20110912,09,499,0,0,02/01/12 01:59,
20110912,09,500,0,100,02/01/12 01:59,
20110912,09,589,2.3,0,02/01/12 01:59,
20110912,09,599,0,0,02/01/12 01:59,
20110912,09,600,0,3,02/01/12 01:59,
20110912,09,605,7.7,0,02/01/12 01:59,
20110912,09,658,5.1,0,02/01/12 01:59,
20110912,09,675,10.2,0,02/01/12 01:59,
20110912,09,678,5.5,0,02/01/12 01:59,
20110912,09,825,8.5,0,02/01/12 01:59,
20110912,09,845,20.2,0,02/01/12 01:59,
20110912,09,999,0,6357.2,02/01/12 01:59,
20110912,09,1000,0,227,02/01/12 01:59,
20110912,10,-200,95,0,02/01/12 01:59,
20110912,10,-99,0,0,02/01/12 01:59,
20110912,10,-74,0,0,02/01/12 01:59,
20110912,10,-70,0,0,02/01/12 01:59,
20110912,10,-69,0,0,02/01/12 01:59,
20110912,10,-50,100,0,02/01/12 01:59,
20110912,10,-49,0,0,02/01/12 01:59,
20110912,10,-40,0,10.6,02/01/12 01:59,
20110912,10,-38,0,.1,02/01/12 01:59,
20110912,10,-34,0,1.2,02/01/12 01:59,
20110912,10,-32,0,.2,02/01/12 01:59,
20110912,10,-28,0,15.9,02/01/12 01:59,
20110912,10,-25,0,.2,02/01/12 01:59,
20110912,10,-24,0,.1,02/01/12 01:59,
20110912,10,-20,0,0,02/01/12 01:59,
20110912,10,-19,0,0,02/01/12 01:59,
20110912,10,-17,0,9.4,02/01/12 01:59,
20110912,10,-16,0,6.8,02/01/12 01:59,
20110912,10,-15,97,23.1,02/01/12 01:59,
20110912,10,-14,0,1.2,02/01/12 01:59,
20110912,10,-12,0,.2,02/01/12 01:59,
20110912,10,-10,750,.8,02/01/12 01:59,
20110912,10,-9,0,7.8,02/01/12 01:59,
20110912,10,-8,0,.2,02/01/12 01:59,
20110912,10,-7,0,3.2,02/01/12 01:59,
20110912,10,-5,0,31.6,02/01/12 01:59,
20110912,10,-4,0,45,02/01/12 01:59,
20110912,10,0,1772.7,88.3,02/01/12 01:59,
20110912,10,1,2180,12.2,02/01/12 01:59,
20110912,10,2,0,16.4,02/01/12 01:59,
20110912,10,3,0,.9,02/01/12 01:59,
20110912,10,5,230,47,02/01/12 01:59,
20110912,10,6,0,66.2,02/01/12 01:59,
20110912,10,7,0,5.1,02/01/12 01:59,
20110912,10,8,0,92,02/01/12 01:59,
20110912,10,9,0,31.4,02/01/12 01:59,
20110912,10,10,5,113.9,02/01/12 01:59,
20110912,10,11,0,46.7,02/01/12 01:59,
20110912,10,12,5,41.4,02/01/12 01:59,
20110912,10,13,0,51.1,02/01/12 01:59,
20110912,10,14,0,.9,02/01/12 01:59,
20110912,10,15,0,15,02/01/12 01:59,
20110912,10,16,0,138.4,02/01/12 01:59,
20110912,10,17,2,27.6,02/01/12 01:59,
20110912,10,18,5,0,02/01/12 01:59,
20110912,10,19,5,51,02/01/12 01:59,
20110912,10,20,5,50.4,02/01/12 01:59,
20110912,10,21,0,2.8,02/01/12 01:59,
20110912,10,22,0,102.2,02/01/12 01:59,
20110912,10,23,138,8.9,02/01/12 01:59,
20110912,10,24,0,36.6,02/01/12 01:59,
20110912,10,25,11,47,02/01/12 01:59,
20110912,10,26,8,116.8,02/01/12 01:59,
20110912,10,27,0,3,02/01/12 01:59,
20110912,10,28,5.1,17.4,02/01/12 01:59,
20110912,10,29,78.3,77.8,02/01/12 01:59,
20110912,10,30,18.3,14.9,02/01/12 01:59,
20110912,10,31,88.1,27.5,02/01/12 01:59,
20110912,10,32,57,319.2,02/01/12 01:59,
20110912,10,33,36.9,145.5,02/01/12 01:59,
20110912,10,34,27.1,220.8,02/01/12 01:59,
20110912,10,35,100.4,34.4,02/01/12 01:59,
20110912,10,36,17.7,63.2,02/01/12 01:59,
20110912,10,37,32.2,100.7,02/01/12 01:59,
20110912,10,38,6.5,18.1,02/01/12 01:59,
20110912,10,39,26,100,02/01/12 01:59,
20110912,10,40,117.9,95,02/01/12 01:59,
20110912,10,41,3.9,82.5,02/01/12 01:59,
20110912,10,42,15.5,283.2,02/01/12 01:59,
20110912,10,43,4.3,47.9,02/01/12 01:59,
20110912,10,44,3.9,30.8,02/01/12 01:59,
20110912,10,45,146.9,202.6,02/01/12 01:59,
20110912,10,46,9.2,26.6,02/01/12 01:59,
20110912,10,47,6.9,186.4,02/01/12 01:59,
20110912,10,48,7.7,3.8,02/01/12 01:59,
20110912,10,49,5.5,48.3,02/01/12 01:59,
20110912,10,50,80.1,180.3,02/01/12 01:59,
20110912,10,51,105.3,26.8,02/01/12 01:59,
20110912,10,52,3.3,3.1,02/01/12 01:59,
20110912,10,53,8.7,20,02/01/12 01:59,
20110912,10,54,22.7,197,02/01/12 01:59,
20110912,10,55,55,229,02/01/12 01:59,
20110912,10,56,0,0,02/01/12 01:59,
20110912,10,57,25,10,02/01/12 01:59,
20110912,10,58,4.5,21.2,02/01/12 01:59,
20110912,10,59,135,4,02/01/12 01:59,
20110912,10,60,15,7,02/01/12 01:59,
20110912,10,61,15.5,7.1,02/01/12 01:59,
20110912,10,62,2,0,02/01/12 01:59,
20110912,10,63,38,12.8,02/01/12 01:59,
20110912,10,64,52.7,0,02/01/12 01:59,
20110912,10,65,0,28,02/01/12 01:59,
20110912,10,66,17.8,0,02/01/12 01:59,
20110912,10,67,0,5,02/01/12 01:59,
20110912,10,68,15.4,8,02/01/12 01:59,
20110912,10,69,9.5,0,02/01/12 01:59,
20110912,10,70,12.5,0,02/01/12 01:59,
20110912,10,71,33.6,0,02/01/12 01:59,
20110912,10,72,2.5,5,02/01/12 01:59,
20110912,10,73,11.5,0,02/01/12 01:59,
20110912,10,74,39.6,0,02/01/12 01:59,
20110912,10,75,11,.5,02/01/12 01:59,
20110912,10,76,16.6,0,02/01/12 01:59,
20110912,10,77,10.6,0,02/01/12 01:59,
20110912,10,78,1,0,02/01/12 01:59,
20110912,10,79,56,0,02/01/12 01:59,
20110912,10,80,13.5,200,02/01/12 01:59,
20110912,10,81,6,4,02/01/12 01:59,
20110912,10,83,1,0,02/01/12 01:59,
20110912,10,84,25.6,0,02/01/12 01:59,
20110912,10,85,15.5,0,02/01/12 01:59,
20110912,10,86,24.4,5,02/01/12 01:59,
20110912,10,87,0,2.5,02/01/12 01:59,
20110912,10,88,2,0,02/01/12 01:59,
20110912,10,89,.5,0,02/01/12 01:59,
20110912,10,90,9,0,02/01/12 01:59,
20110912,10,91,11.2,0,02/01/12 01:59,
20110912,10,92,4.8,0,02/01/12 01:59,
20110912,10,93,10.6,0,02/01/12 01:59,
20110912,10,94,4.5,0,02/01/12 01:59,
20110912,10,95,34.8,0,02/01/12 01:59,
20110912,10,96,.5,0,02/01/12 01:59,
20110912,10,98,1,0,02/01/12 01:59,
20110912,10,99,5,910,02/01/12 01:59,
20110912,10,100,8,50,02/01/12 01:59,
20110912,10,101,.5,0,02/01/12 01:59,
20110912,10,102,7,0,02/01/12 01:59,
20110912,10,103,2,0,02/01/12 01:59,
20110912,10,105,.5,0,02/01/12 01:59,
20110912,10,106,2,0,02/01/12 01:59,
20110912,10,107,1.8,0,02/01/12 01:59,
20110912,10,108,1,0,02/01/12 01:59,
20110912,10,109,8,0,02/01/12 01:59,
20110912,10,112,6.4,0,02/01/12 01:59,
20110912,10,115,1.6,0,02/01/12 01:59,
20110912,10,117,0,2,02/01/12 01:59,
20110912,10,119,3,0,02/01/12 01:59,
20110912,10,120,21,0,02/01/12 01:59,
20110912,10,121,0,10,02/01/12 01:59,
20110912,10,124,3,0,02/01/12 01:59,
20110912,10,125,6.7,0,02/01/12 01:59,
20110912,10,126,.5,0,02/01/12 01:59,
20110912,10,127,1.5,0,02/01/12 01:59,
20110912,10,128,10.2,0,02/01/12 01:59,
20110912,10,132,.5,0,02/01/12 01:59,
20110912,10,134,1,0,02/01/12 01:59,
20110912,10,135,3,0,02/01/12 01:59,
20110912,10,136,1.5,0,02/01/12 01:59,
20110912,10,137,.5,0,02/01/12 01:59,
20110912,10,141,1,0,02/01/12 01:59,
20110912,10,143,10.2,0,02/01/12 01:59,
20110912,10,145,5,0,02/01/12 01:59,
20110912,10,148,3.5,0,02/01/12 01:59,
20110912,10,149,2,0,02/01/12 01:59,
20110912,10,150,16,150,02/01/12 01:59,
20110912,10,153,1,0,02/01/12 01:59,
20110912,10,154,1,0,02/01/12 01:59,
20110912,10,156,11,0,02/01/12 01:59,
20110912,10,157,.5,0,02/01/12 01:59,
20110912,10,161,1,0,02/01/12 01:59,
20110912,10,163,1,0,02/01/12 01:59,
20110912,10,165,5,0,02/01/12 01:59,
20110912,10,174,2,0,02/01/12 01:59,
20110912,10,178,.5,0,02/01/12 01:59,
20110912,10,181,.5,0,02/01/12 01:59,
20110912,10,183,.5,0,02/01/12 01:59,
20110912,10,186,.5,0,02/01/12 01:59,
20110912,10,187,2,0,02/01/12 01:59,
20110912,10,195,1,0,02/01/12 01:59,
20110912,10,196,1.5,0,02/01/12 01:59,
20110912,10,198,2,0,02/01/12 01:59,
20110912,10,199,4,0,02/01/12 01:59,
20110912,10,200,0,2726,02/01/12 01:59,
20110912,10,206,1,0,02/01/12 01:59,
20110912,10,208,2,0,02/01/12 01:59,
20110912,10,215,2.1,0,02/01/12 01:59,
20110912,10,219,2,200,02/01/12 01:59,
20110912,10,222,.5,0,02/01/12 01:59,
20110912,10,224,7.9,0,02/01/12 01:59,
20110912,10,230,2,400,02/01/12 01:59,
20110912,10,237,5,0,02/01/12 01:59,
20110912,10,245,4.2,0,02/01/12 01:59,
20110912,10,249,0,450,02/01/12 01:59,
20110912,10,250,0,1621,02/01/12 01:59,
20110912,10,253,1,0,02/01/12 01:59,
20110912,10,260,3,393,02/01/12 01:59,
20110912,10,270,1,0,02/01/12 01:59,
20110912,10,274,0,0,02/01/12 01:59,
20110912,10,275,5.1,0,02/01/12 01:59,
20110912,10,289,3,0,02/01/12 01:59,
20110912,10,299,0,0,02/01/12 01:59,
20110912,10,304,3,0,02/01/12 01:59,
20110912,10,310,.5,0,02/01/12 01:59,
20110912,10,312,.5,0,02/01/12 01:59,
20110912,10,320,3,0,02/01/12 01:59,
20110912,10,333,5,0,02/01/12 01:59,
20110912,10,338,1,0,02/01/12 01:59,
20110912,10,349,0,0,02/01/12 01:59,
20110912,10,352,5,0,02/01/12 01:59,
20110912,10,370,5,0,02/01/12 01:59,
20110912,10,375,5.5,0,02/01/12 01:59,
20110912,10,390,5,0,02/01/12 01:59,
20110912,10,399,0,0,02/01/12 01:59,
20110912,10,400,0,103,02/01/12 01:59,
20110912,10,410,5,0,02/01/12 01:59,
20110912,10,416,0,85,02/01/12 01:59,
20110912,10,425,9.3,0,02/01/12 01:59,
20110912,10,448,3.1,0,02/01/12 01:59,
20110912,10,489,7.7,0,02/01/12 01:59,
20110912,10,499,0,0,02/01/12 01:59,
20110912,10,500,0,100,02/01/12 01:59,
20110912,10,549,0,0,02/01/12 01:59,
20110912,10,589,2.3,0,02/01/12 01:59,
20110912,10,599,0,0,02/01/12 01:59,
20110912,10,600,0,3,02/01/12 01:59,
20110912,10,605,7.7,0,02/01/12 01:59,
20110912,10,658,5.1,0,02/01/12 01:59,
20110912,10,675,10.2,0,02/01/12 01:59,
20110912,10,678,5.5,0,02/01/12 01:59,
20110912,10,825,8.5,0,02/01/12 01:59,
20110912,10,845,20.2,0,02/01/12 01:59,
20110912,10,999,0,6411.5,02/01/12 01:59,
20110912,10,1000,0,227,02/01/12 01:59,
20110912,11,-399,0,2,02/01/12 01:59,
20110912,11,-299,0,2,02/01/12 01:59,
20110912,11,-200,95,0,02/01/12 01:59,
20110912,11,-199,0,1,02/01/12 01:59,
20110912,11,-99,0,1,02/01/12 01:59,
20110912,11,-74,0,0,02/01/12 01:59,
20110912,11,-70,0,0,02/01/12 01:59,
20110912,11,-69,0,0,02/01/12 01:59,
20110912,11,-50,100,0,02/01/12 01:59,
20110912,11,-49,0,0,02/01/12 01:59,
20110912,11,-40,0,0,02/01/12 01:59,
20110912,11,-37,0,10.6,02/01/12 01:59,
20110912,11,-35,0,.1,02/01/12 01:59,
20110912,11,-34,0,0,02/01/12 01:59,
20110912,11,-31,0,1.2,02/01/12 01:59,
20110912,11,-29,0,.2,02/01/12 01:59,
20110912,11,-25,0,11,02/01/12 01:59,
20110912,11,-24,0,0,02/01/12 01:59,
20110912,11,-23,0,5,02/01/12 01:59,
20110912,11,-22,0,.1,02/01/12 01:59,
20110912,11,-21,0,.1,02/01/12 01:59,
20110912,11,-19,0,0,02/01/12 01:59,
20110912,11,-15,40,0,02/01/12 01:59,
20110912,11,-14,0,.1,02/01/12 01:59,
20110912,11,-13,0,4.9,02/01/12 01:59,
20110912,11,-12,0,11.2,02/01/12 01:59,
20110912,11,-11,0,1.2,02/01/12 01:59,
20110912,11,-10,750,23.3,02/01/12 01:59,
20110912,11,-7,0,1.3,02/01/12 01:59,
20110912,11,-5,0,22.5,02/01/12 01:59,
20110912,11,-4,0,.1,02/01/12 01:59,
20110912,11,-2,0,3.1,02/01/12 01:59,
20110912,11,-1,0,47,02/01/12 01:59,
20110912,11,0,1809.1,62.1,02/01/12 01:59,
20110912,11,1,2180,0,02/01/12 01:59,
20110912,11,3,0,4.5,02/01/12 01:59,
20110912,11,4,0,46.3,02/01/12 01:59,
20110912,11,5,230,43.4,02/01/12 01:59,
20110912,11,6,0,28.6,02/01/12 01:59,
20110912,11,8,0,44.5,02/01/12 01:59,
20110912,11,9,0,66.6,02/01/12 01:59,
20110912,11,10,0,50.5,02/01/12 01:59,
20110912,11,11,20,4.8,02/01/12 01:59,
20110912,11,12,5,10.6,02/01/12 01:59,
20110912,11,13,0,167.6,02/01/12 01:59,
20110912,11,14,0,20.2,02/01/12 01:59,
20110912,11,15,0,26.5,02/01/12 01:59,
20110912,11,16,0,34.5,02/01/12 01:59,
20110912,11,17,0,75.2,02/01/12 01:59,
20110912,11,18,0,5.7,02/01/12 01:59,
20110912,11,19,0,.1,02/01/12 01:59,
20110912,11,20,0,147,02/01/12 01:59,
20110912,11,21,0,93.9,02/01/12 01:59,
20110912,11,22,0,.5,02/01/12 01:59,
20110912,11,23,138,1.7,02/01/12 01:59,
20110912,11,24,0,2,02/01/12 01:59,
20110912,11,25,7,142,02/01/12 01:59,
20110912,11,26,0,4.1,02/01/12 01:59,
20110912,11,27,0,63,02/01/12 01:59,
20110912,11,28,0,63.8,02/01/12 01:59,
20110912,11,29,0,4.6,02/01/12 01:59,
20110912,11,30,8,69.5,02/01/12 01:59,
20110912,11,31,13.1,12.2,02/01/12 01:59,
20110912,11,32,60.3,87.4,02/01/12 01:59,
20110912,11,33,5.3,13.5,02/01/12 01:59,
20110912,11,34,26.8,20.7,02/01/12 01:59,
20110912,11,35,51.4,77.7,02/01/12 01:59,
20110912,11,36,18.8,358.9,02/01/12 01:59,
20110912,11,37,189.5,16.6,02/01/12 01:59,
20110912,11,38,49,174.2,02/01/12 01:59,
20110912,11,39,53.1,82.2,02/01/12 01:59,
20110912,11,40,131.1,208.2,02/01/12 01:59,
20110912,11,41,45.6,323,02/01/12 01:59,
20110912,11,42,28.3,95,02/01/12 01:59,
20110912,11,43,63.7,46.7,02/01/12 01:59,
20110912,11,44,100.6,101,02/01/12 01:59,
20110912,11,45,196.2,145.2,02/01/12 01:59,
20110912,11,46,25.2,173.1,02/01/12 01:59,
20110912,11,47,28.3,202.5,02/01/12 01:59,
20110912,11,48,43.1,35,02/01/12 01:59,
20110912,11,49,11.4,347,02/01/12 01:59,
20110912,11,50,116,120.3,02/01/12 01:59,
20110912,11,51,7.6,136.8,02/01/12 01:59,
20110912,11,52,6.5,86.6,02/01/12 01:59,
20110912,11,53,5.4,23.3,02/01/12 01:59,
20110912,11,54,13.1,119.5,02/01/12 01:59,
20110912,11,55,72,297.6,02/01/12 01:59,
20110912,11,56,77.2,388.5,02/01/12 01:59,
20110912,11,57,30.5,41.2,02/01/12 01:59,
20110912,11,58,6.2,2.9,02/01/12 01:59,
20110912,11,59,24.5,30.8,02/01/12 01:59,
20110912,11,60,8,2,02/01/12 01:59,
20110912,11,61,10,144.5,02/01/12 01:59,
20110912,11,62,29.5,1,02/01/12 01:59,
20110912,11,63,0,2,02/01/12 01:59,
20110912,11,64,20,22,02/01/12 01:59,
20110912,11,65,109.5,20,02/01/12 01:59,
20110912,11,66,5.5,15,02/01/12 01:59,
20110912,11,67,25.5,0,02/01/12 01:59,
20110912,11,68,20.2,0,02/01/12 01:59,
20110912,11,69,50,0,02/01/12 01:59,
20110912,11,70,7.3,0,02/01/12 01:59,
20110912,11,71,4.5,10,02/01/12 01:59,
20110912,11,72,5,0,02/01/12 01:59,
20110912,11,73,35.4,1,02/01/12 01:59,
20110912,11,74,5.8,1,02/01/12 01:59,
20110912,11,75,16.2,125.5,02/01/12 01:59,
20110912,11,76,1,0,02/01/12 01:59,
20110912,11,77,36.1,1,02/01/12 01:59,
20110912,11,78,1.5,1,02/01/12 01:59,
20110912,11,79,10.5,5,02/01/12 01:59,
20110912,11,80,37.6,100,02/01/12 01:59,
20110912,11,81,6.8,4,02/01/12 01:59,
20110912,11,82,22.4,0,02/01/12 01:59,
20110912,11,83,11.5,2,02/01/12 01:59,
20110912,11,84,0,1,02/01/12 01:59,
20110912,11,85,0,201,02/01/12 01:59,
20110912,11,86,0,5,02/01/12 01:59,
20110912,11,87,10.5,0,02/01/12 01:59,
20110912,11,88,12.3,0,02/01/12 01:59,
20110912,11,89,66.3,2,02/01/12 01:59,
20110912,11,90,8,0,02/01/12 01:59,
20110912,11,91,19.3,0,02/01/12 01:59,
20110912,11,92,.5,1,02/01/12 01:59,
20110912,11,93,15.1,5,02/01/12 01:59,
20110912,11,94,4.8,2.5,02/01/12 01:59,
20110912,11,95,11.7,0,02/01/12 01:59,
20110912,11,97,4.5,0,02/01/12 01:59,
20110912,11,98,11.4,10,02/01/12 01:59,
20110912,11,99,0,1016,02/01/12 01:59,
20110912,11,100,27.2,300,02/01/12 01:59,
20110912,11,101,16.5,0,02/01/12 01:59,
20110912,11,102,28.1,0,02/01/12 01:59,
20110912,11,103,1.5,0,02/01/12 01:59,
20110912,11,104,1,0,02/01/12 01:59,
20110912,11,105,1.1,0,02/01/12 01:59,
20110912,11,106,2,0,02/01/12 01:59,
20110912,11,108,.5,5,02/01/12 01:59,
20110912,11,109,2,0,02/01/12 01:59,
20110912,11,110,1,0,02/01/12 01:59,
20110912,11,111,8,5,02/01/12 01:59,
20110912,11,113,1.2,0,02/01/12 01:59,
20110912,11,115,5,0,02/01/12 01:59,
20110912,11,118,.5,0,02/01/12 01:59,
20110912,11,120,16,0,02/01/12 01:59,
20110912,11,121,6.4,12,02/01/12 01:59,
20110912,11,122,11,0,02/01/12 01:59,
20110912,11,123,0,5,02/01/12 01:59,
20110912,11,124,0,0,02/01/12 01:59,
20110912,11,125,5,0,02/01/12 01:59,
20110912,11,127,3,0,02/01/12 01:59,
