BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161121,05,68,0.0,2.0,04/01/17 00:01
20161121,05,70,1.9,0.0,04/01/17 00:01
20161121,05,71,0.0,9.0,04/01/17 00:01
20161121,05,72,0.0,5.0,04/01/17 00:01
20161121,05,75,3.0,0.0,04/01/17 00:01
20161121,05,80,0.0,2.0,04/01/17 00:01
20161121,05,88,3.0,0.0,04/01/17 00:01
20161121,05,91,6.0,0.0,04/01/17 00:01
20161121,05,92,3.0,0.0,04/01/17 00:01
20161121,05,93,3.0,0.0,04/01/17 00:01
20161121,05,98,0.0,22.0,04/01/17 00:01
20161121,05,99,0.0,110.0,04/01/17 00:01
20161121,05,125,5.0,0.0,04/01/17 00:01
20161121,05,158,5.0,0.0,04/01/17 00:01
20161121,05,169,5.0,0.0,04/01/17 00:01
20161121,05,175,5.0,0.0,04/01/17 00:01
20161121,05,187,1.0,0.0,04/01/17 00:01
20161121,05,190,0.0,60.0,04/01/17 00:01
20161121,05,192,5.0,0.0,04/01/17 00:01
20161121,05,193,20.0,0.0,04/01/17 00:01
20161121,05,195,5.0,0.0,04/01/17 00:01
20161121,05,196,5.0,0.0,04/01/17 00:01
20161121,05,200,5.0,92.5,04/01/17 00:01
20161121,05,205,12.0,0.0,04/01/17 00:01
20161121,05,206,3.0,0.0,04/01/17 00:01
20161121,05,207,9.0,0.0,04/01/17 00:01
20161121,05,214,1.0,0.0,04/01/17 00:01
20161121,05,221,18.0,0.0,04/01/17 00:01
20161121,05,222,67.0,0.0,04/01/17 00:01
20161121,05,223,18.0,0.0,04/01/17 00:01
20161121,05,224,39.0,0.0,04/01/17 00:01
20161121,05,226,15.0,0.0,04/01/17 00:01
20161121,05,227,14.0,0.0,04/01/17 00:01
20161121,05,229,12.0,0.0,04/01/17 00:01
20161121,05,233,19.0,385.0,04/01/17 00:01
20161121,05,999,0.0,2023.9,04/01/17 00:01
20161121,05,1000,0.0,124.0,04/01/17 00:01
20161121,06,-46,0.0,21.0,04/01/17 00:01
20161121,06,-30,0.0,21.0,04/01/17 00:01
20161121,06,-25,2.0,0.0,04/01/17 00:01
20161121,06,-20,0.0,25.0,04/01/17 00:01
20161121,06,-19,1.0,0.0,04/01/17 00:01
20161121,06,-17,0.0,21.0,04/01/17 00:01
20161121,06,-13,0.0,18.9,04/01/17 00:01
20161121,06,-12,319.0,0.0,04/01/17 00:01
20161121,06,-10,1.2,20.0,04/01/17 00:01
20161121,06,-9,0.0,1.7,04/01/17 00:01
20161121,06,-8,1.3,21.0,04/01/17 00:01
20161121,06,-7,5.0,0.0,04/01/17 00:01
20161121,06,-6,1.2,2.0,04/01/17 00:01
20161121,06,-5,0.0,21.2,04/01/17 00:01
20161121,06,-4,1.3,3.0,04/01/17 00:01
20161121,06,-3,0.0,1.2,04/01/17 00:01
20161121,06,-2,1.2,0.0,04/01/17 00:01
20161121,06,-1,0.0,45.5,04/01/17 00:01
20161121,06,0,2237.0,2.0,04/01/17 00:01
20161121,06,1,71.2,0.0,04/01/17 00:01
20161121,06,2,54.9,22.6,04/01/17 00:01
20161121,06,3,12.5,2.0,04/01/17 00:01
20161121,06,4,10.1,19.1,04/01/17 00:01
20161121,06,5,23.0,21.0,04/01/17 00:01
20161121,06,6,28.6,181.2,04/01/17 00:01
20161121,06,7,22.9,19.0,04/01/17 00:01
20161121,06,8,36.3,79.9,04/01/17 00:01
20161121,06,9,22.5,200.0,04/01/17 00:01
20161121,06,10,32.5,48.0,04/01/17 00:01
20161121,06,11,28.7,0.0,04/01/17 00:01
20161121,06,12,14.0,268.1,04/01/17 00:01
20161121,06,13,220.8,22.7,04/01/17 00:01
20161121,06,14,35.8,55.7,04/01/17 00:01
20161121,06,15,314.8,103.1,04/01/17 00:01
20161121,06,16,22.4,46.6,04/01/17 00:01
20161121,06,17,15.0,136.7,04/01/17 00:01
20161121,06,18,24.3,132.0,04/01/17 00:01
20161121,06,19,12.7,183.9,04/01/17 00:01
20161121,06,20,13.1,178.4,04/01/17 00:01
20161121,06,21,56.8,123.6,04/01/17 00:01
20161121,06,22,28.5,183.5,04/01/17 00:01
20161121,06,23,56.6,219.6,04/01/17 00:01
20161121,06,24,94.9,415.7,04/01/17 00:01
20161121,06,25,201.2,202.5,04/01/17 00:01
20161121,06,26,53.4,201.6,04/01/17 00:01
20161121,06,27,202.2,491.2,04/01/17 00:01
20161121,06,28,133.8,296.2,04/01/17 00:01
20161121,06,29,55.1,659.5,04/01/17 00:01
20161121,06,30,91.1,726.9,04/01/17 00:01
20161121,06,31,71.6,664.6,04/01/17 00:01
20161121,06,32,69.0,481.2,04/01/17 00:01
20161121,06,33,102.1,333.8,04/01/17 00:01
20161121,06,34,109.5,459.4,04/01/17 00:01
20161121,06,35,2.9,601.0,04/01/17 00:01
20161121,06,36,42.6,439.0,04/01/17 00:01
20161121,06,37,123.5,208.4,04/01/17 00:01
20161121,06,38,53.3,112.9,04/01/17 00:01
20161121,06,39,9.5,306.5,04/01/17 00:01
20161121,06,40,341.1,468.4,04/01/17 00:01
20161121,06,41,4.2,472.2,04/01/17 00:01
20161121,06,42,22.3,593.0,04/01/17 00:01
20161121,06,43,3.5,41.5,04/01/17 00:01
20161121,06,44,10.7,85.0,04/01/17 00:01
20161121,06,45,177.9,162.5,04/01/17 00:01
20161121,06,46,15.1,32.5,04/01/17 00:01
20161121,06,47,2.4,22.0,04/01/17 00:01
20161121,06,48,17.3,163.5,04/01/17 00:01
20161121,06,49,1.5,599.0,04/01/17 00:01
20161121,06,50,12.2,282.0,04/01/17 00:01
20161121,06,51,8.4,47.5,04/01/17 00:01
20161121,06,52,12.7,23.0,04/01/17 00:01
20161121,06,53,0.0,62.5,04/01/17 00:01
20161121,06,54,5.2,75.0,04/01/17 00:01
20161121,06,55,15.3,129.5,04/01/17 00:01
20161121,06,56,0.0,4.5,04/01/17 00:01
20161121,06,57,1.4,53.5,04/01/17 00:01
20161121,06,58,4.0,6.0,04/01/17 00:01
20161121,06,59,1.4,19.5,04/01/17 00:01
20161121,06,60,3.0,230.0,04/01/17 00:01
20161121,06,61,7.3,90.0,04/01/17 00:01
20161121,06,62,1.6,22.5,04/01/17 00:01
20161121,06,64,5.0,0.0,04/01/17 00:01
20161121,06,65,5.0,15.0,04/01/17 00:01
20161121,06,66,0.0,5.0,04/01/17 00:01
20161121,06,67,1.7,0.0,04/01/17 00:01
20161121,06,70,3.0,13.5,04/01/17 00:01
20161121,06,72,0.0,2.0,04/01/17 00:01
20161121,06,75,100.0,9.0,04/01/17 00:01
20161121,06,77,0.0,5.0,04/01/17 00:01
20161121,06,78,1.0,0.0,04/01/17 00:01
20161121,06,80,0.0,2.0,04/01/17 00:01
20161121,06,82,3.0,0.0,04/01/17 00:01
20161121,06,95,3.0,0.0,04/01/17 00:01
20161121,06,98,6.0,22.0,04/01/17 00:01
20161121,06,99,0.0,429.0,04/01/17 00:01
20161121,06,100,6.0,0.0,04/01/17 00:01
20161121,06,121,4.0,0.0,04/01/17 00:01
20161121,06,134,8.0,0.0,04/01/17 00:01
20161121,06,135,5.0,0.0,04/01/17 00:01
20161121,06,137,8.0,0.0,04/01/17 00:01
20161121,06,150,4.0,0.0,04/01/17 00:01
20161121,06,165,5.0,0.0,04/01/17 00:01
20161121,06,175,5.0,0.0,04/01/17 00:01
20161121,06,176,5.0,0.0,04/01/17 00:01
20161121,06,190,0.0,60.0,04/01/17 00:01
20161121,06,194,1.0,0.0,04/01/17 00:01
20161121,06,199,5.0,0.0,04/01/17 00:01
20161121,06,200,10.0,181.0,04/01/17 00:01
20161121,06,201,10.0,0.0,04/01/17 00:01
20161121,06,202,5.0,0.0,04/01/17 00:01
20161121,06,204,5.0,0.0,04/01/17 00:01
20161121,06,207,5.0,0.0,04/01/17 00:01
20161121,06,212,6.0,0.0,04/01/17 00:01
20161121,06,213,9.0,0.0,04/01/17 00:01
20161121,06,214,9.0,0.0,04/01/17 00:01
20161121,06,221,1.0,0.0,04/01/17 00:01
20161121,06,229,63.0,0.0,04/01/17 00:01
20161121,06,230,40.0,0.0,04/01/17 00:01
20161121,06,231,33.0,0.0,04/01/17 00:01
20161121,06,232,6.0,0.0,04/01/17 00:01
20161121,06,233,15.0,517.0,04/01/17 00:01
20161121,06,234,14.0,0.0,04/01/17 00:01
20161121,06,236,3.0,0.0,04/01/17 00:01
20161121,06,237,9.0,0.0,04/01/17 00:01
20161121,06,240,19.0,0.0,04/01/17 00:01
20161121,06,999,0.0,2023.9,04/01/17 00:01
20161121,06,1000,0.0,146.0,04/01/17 00:01
20161121,07,-36,0.0,30.0,04/01/17 00:01
20161121,07,-20,0.0,30.0,04/01/17 00:01
20161121,07,-19,2.0,0.0,04/01/17 00:01
20161121,07,-13,52.0,0.0,04/01/17 00:01
20161121,07,-12,99.0,0.0,04/01/17 00:01
20161121,07,-11,1.0,0.0,04/01/17 00:01
20161121,07,-7,0.0,30.0,04/01/17 00:01
20161121,07,-6,0.0,2.7,04/01/17 00:01
20161121,07,-5,0.0,5.0,04/01/17 00:01
20161121,07,-4,0.0,3.0,04/01/17 00:01
20161121,07,-3,0.0,27.0,04/01/17 00:01
20161121,07,-2,0.0,2.4,04/01/17 00:01
20161121,07,-1,4.0,5.0,04/01/17 00:01
20161121,07,0,2274.2,5.4,04/01/17 00:01
20161121,07,1,65.0,25.0,04/01/17 00:01
20161121,07,2,0.0,31.6,04/01/17 00:01
20161121,07,4,0.0,14.0,04/01/17 00:01
20161121,07,5,5.0,8.2,04/01/17 00:01
20161121,07,6,16.7,180.4,04/01/17 00:01
20161121,07,7,0.0,13.0,04/01/17 00:01
20161121,07,8,16.2,37.3,04/01/17 00:01
20161121,07,9,4.5,212.0,04/01/17 00:01
20161121,07,10,10.5,29.7,04/01/17 00:01
20161121,07,11,5.0,20.0,04/01/17 00:01
20161121,07,12,2.5,190.1,04/01/17 00:01
20161121,07,13,4.0,21.5,04/01/17 00:01
20161121,07,14,6.5,33.4,04/01/17 00:01
20161121,07,15,305.0,57.5,04/01/17 00:01
20161121,07,16,2.5,92.1,04/01/17 00:01
20161121,07,17,4.5,11.5,04/01/17 00:01
20161121,07,18,10.6,83.5,04/01/17 00:01
20161121,07,19,205.2,23.9,04/01/17 00:01
20161121,07,20,0.5,306.5,04/01/17 00:01
20161121,07,21,1.3,136.0,04/01/17 00:01
20161121,07,22,1.8,182.2,04/01/17 00:01
20161121,07,23,11.2,182.9,04/01/17 00:01
20161121,07,24,1.8,244.3,04/01/17 00:01
20161121,07,25,1.8,288.5,04/01/17 00:01
20161121,07,26,13.0,239.7,04/01/17 00:01
20161121,07,27,34.0,189.9,04/01/17 00:01
20161121,07,28,1.8,227.2,04/01/17 00:01
20161121,07,29,15.3,155.2,04/01/17 00:01
20161121,07,30,241.0,399.6,04/01/17 00:01
20161121,07,31,2.1,124.6,04/01/17 00:01
20161121,07,32,25.6,198.4,04/01/17 00:01
20161121,07,33,2.2,353.7,04/01/17 00:01
20161121,07,34,22.7,217.4,04/01/17 00:01
20161121,07,35,132.4,562.8,04/01/17 00:01
20161121,07,36,23.4,111.6,04/01/17 00:01
20161121,07,37,84.0,251.6,04/01/17 00:01
20161121,07,38,3.3,160.3,04/01/17 00:01
20161121,07,39,5.5,142.3,04/01/17 00:01
20161121,07,40,46.4,585.8,04/01/17 00:01
20161121,07,41,107.0,248.2,04/01/17 00:01
20161121,07,42,6.3,184.6,04/01/17 00:01
20161121,07,43,40.2,275.5,04/01/17 00:01
20161121,07,44,48.2,459.1,04/01/17 00:01
20161121,07,45,16.4,294.7,04/01/17 00:01
20161121,07,46,155.3,616.7,04/01/17 00:01
20161121,07,47,86.0,275.3,04/01/17 00:01
20161121,07,48,42.5,513.7,04/01/17 00:01
20161121,07,49,96.7,370.0,04/01/17 00:01
20161121,07,50,8.2,254.0,04/01/17 00:01
20161121,07,51,1.3,356.0,04/01/17 00:01
20161121,07,52,20.7,256.3,04/01/17 00:01
20161121,07,53,1.2,520.5,04/01/17 00:01
20161121,07,54,10.8,237.5,04/01/17 00:01
20161121,07,55,107.6,540.0,04/01/17 00:01
20161121,07,56,5.9,383.0,04/01/17 00:01
20161121,07,57,35.8,151.7,04/01/17 00:01
20161121,07,58,33.5,229.4,04/01/17 00:01
20161121,07,59,19.7,63.0,04/01/17 00:01
20161121,07,60,19.3,721.5,04/01/17 00:01
20161121,07,61,4.4,230.5,04/01/17 00:01
20161121,07,62,32.1,75.0,04/01/17 00:01
20161121,07,63,7.4,235.0,04/01/17 00:01
20161121,07,64,0.0,84.5,04/01/17 00:01
20161121,07,65,30.2,255.5,04/01/17 00:01
20161121,07,66,2.3,191.4,04/01/17 00:01
20161121,07,67,102.3,79.5,04/01/17 00:01
20161121,07,68,0.0,54.0,04/01/17 00:01
20161121,07,69,0.3,51.0,04/01/17 00:01
20161121,07,70,417.5,1295.8,04/01/17 00:01
20161121,07,71,2.0,26.0,04/01/17 00:01
20161121,07,72,10.8,257.5,04/01/17 00:01
20161121,07,73,2.3,82.5,04/01/17 00:01
20161121,07,74,2.0,5.0,04/01/17 00:01
20161121,07,75,10.6,79.5,04/01/17 00:01
20161121,07,76,1.2,35.0,04/01/17 00:01
20161121,07,77,2.4,11.0,04/01/17 00:01
20161121,07,78,3.0,42.4,04/01/17 00:01
20161121,07,79,2.6,54.0,04/01/17 00:01
20161121,07,80,0.0,4.0,04/01/17 00:01
20161121,07,81,2.0,150.0,04/01/17 00:01
20161121,07,82,0.0,2.0,04/01/17 00:01
20161121,07,83,0.6,16.0,04/01/17 00:01
20161121,07,84,0.0,118.0,04/01/17 00:01
20161121,07,85,0.0,5.0,04/01/17 00:01
20161121,07,86,0.0,31.0,04/01/17 00:01
20161121,07,87,2.0,90.0,04/01/17 00:01
20161121,07,88,0.0,5.0,04/01/17 00:01
20161121,07,89,3.8,0.0,04/01/17 00:01
20161121,07,92,4.0,50.0,04/01/17 00:01
20161121,07,93,3.0,0.0,04/01/17 00:01
20161121,07,95,2.0,15.0,04/01/17 00:01
20161121,07,96,100.0,29.5,04/01/17 00:01
20161121,07,97,0.0,7.0,04/01/17 00:01
20161121,07,98,0.0,22.0,04/01/17 00:01
20161121,07,99,0.0,1070.0,04/01/17 00:01
20161121,07,100,0.0,22.5,04/01/17 00:01
20161121,07,101,0.0,0.0,04/01/17 00:01
20161121,07,104,0.0,0.0,04/01/17 00:01
20161121,07,105,3.0,0.0,04/01/17 00:01
20161121,07,106,0.0,22.0,04/01/17 00:01
20161121,07,107,0.0,7.0,04/01/17 00:01
20161121,07,109,6.0,0.0,04/01/17 00:01
20161121,07,110,8.0,0.0,04/01/17 00:01
20161121,07,111,0.0,0.0,04/01/17 00:01
20161121,07,114,0.0,0.0,04/01/17 00:01
20161121,07,135,4.0,0.0,04/01/17 00:01
20161121,07,141,4.0,0.0,04/01/17 00:01
20161121,07,144,4.0,0.0,04/01/17 00:01
20161121,07,145,8.0,0.0,04/01/17 00:01
20161121,07,147,16.0,0.0,04/01/17 00:01
20161121,07,150,5.0,0.0,04/01/17 00:01
20161121,07,167,4.0,0.0,04/01/17 00:01
20161121,07,175,5.0,0.0,04/01/17 00:01
20161121,07,186,5.0,0.0,04/01/17 00:01
20161121,07,190,0.0,60.0,04/01/17 00:01
20161121,07,199,2.0,0.0,04/01/17 00:01
20161121,07,200,5.0,274.2,04/01/17 00:01
20161121,07,205,1.0,0.0,04/01/17 00:01
20161121,07,210,5.0,0.0,04/01/17 00:01
20161121,07,211,20.0,0.0,04/01/17 00:01
20161121,07,213,5.0,0.0,04/01/17 00:01
20161121,07,214,5.0,0.0,04/01/17 00:01
20161121,07,218,5.0,0.0,04/01/17 00:01
20161121,07,223,15.0,0.0,04/01/17 00:01
20161121,07,224,9.0,0.0,04/01/17 00:01
20161121,07,232,1.0,0.0,04/01/17 00:01
20161121,07,233,0.0,1045.0,04/01/17 00:01
20161121,07,239,39.0,0.0,04/01/17 00:01
20161121,07,240,58.0,0.0,04/01/17 00:01
20161121,07,241,27.0,0.0,04/01/17 00:01
20161121,07,242,18.0,0.0,04/01/17 00:01
20161121,07,243,9.0,0.0,04/01/17 00:01
20161121,07,244,12.0,0.0,04/01/17 00:01
20161121,07,245,8.0,0.0,04/01/17 00:01
20161121,07,247,12.0,0.0,04/01/17 00:01
20161121,07,250,19.0,0.0,04/01/17 00:01
20161121,07,299,2.0,0.0,04/01/17 00:01
20161121,07,349,5.0,0.0,04/01/17 00:01
20161121,07,399,5.0,0.0,04/01/17 00:01
20161121,07,449,5.0,0.0,04/01/17 00:01
20161121,07,499,5.0,0.0,04/01/17 00:01
20161121,07,999,0.0,2023.9,04/01/17 00:01
20161121,07,1000,0.0,127.3,04/01/17 00:01
20161121,08,-200,18.2,0.0,04/01/17 00:01
20161121,08,-99,0.0,5.0,04/01/17 00:01
20161121,08,-70,0.0,12.0,04/01/17 00:01
20161121,08,-63,0.0,6.0,04/01/17 00:01
20161121,08,-62,0.0,6.0,04/01/17 00:01
20161121,08,-37,0.0,42.0,04/01/17 00:01
20161121,08,-36,0.0,4.0,04/01/17 00:01
20161121,08,-29,0.0,2.0,04/01/17 00:01
20161121,08,-28,0.0,2.0,04/01/17 00:01
20161121,08,-20,0.0,42.0,04/01/17 00:01
20161121,08,-15,1.3,0.0,04/01/17 00:01
20161121,08,-14,2.0,0.0,04/01/17 00:01
20161121,08,-13,0.0,4.6,04/01/17 00:01
20161121,08,-12,139.0,0.0,04/01/17 00:01
20161121,08,-10,0.0,5.5,04/01/17 00:01
20161121,08,-9,0.0,25.7,04/01/17 00:01
20161121,08,-8,0.0,42.0,04/01/17 00:01
20161121,08,-7,0.0,25.7,04/01/17 00:01
20161121,08,-6,1.0,2.0,04/01/17 00:01
20161121,08,-5,0.0,5.0,04/01/17 00:01
20161121,08,-4,0.0,40.8,04/01/17 00:01
20161121,08,-3,0.0,18.1,04/01/17 00:01
20161121,08,-2,4.0,6.0,04/01/17 00:01
20161121,08,-1,0.0,14.4,04/01/17 00:01
20161121,08,0,2347.3,49.1,04/01/17 00:01
20161121,08,1,76.0,52.8,04/01/17 00:01
20161121,08,2,40.0,43.6,04/01/17 00:01
20161121,08,3,0.0,47.4,04/01/17 00:01
20161121,08,4,0.0,17.7,04/01/17 00:01
20161121,08,5,14.0,47.8,04/01/17 00:01
20161121,08,6,15.0,40.4,04/01/17 00:01
20161121,08,7,0.0,184.0,04/01/17 00:01
20161121,08,8,15.0,49.8,04/01/17 00:01
20161121,08,9,1.0,89.3,04/01/17 00:01
20161121,08,10,30.0,232.1,04/01/17 00:01
20161121,08,11,0.0,41.8,04/01/17 00:01
20161121,08,12,0.0,54.5,04/01/17 00:01
20161121,08,13,3.7,173.6,04/01/17 00:01
20161121,08,14,3.8,76.0,04/01/17 00:01
20161121,08,15,333.5,71.9,04/01/17 00:01
20161121,08,16,11.1,76.7,04/01/17 00:01
20161121,08,17,7.5,17.6,04/01/17 00:01
20161121,08,18,18.6,100.5,04/01/17 00:01
20161121,08,19,216.6,84.4,04/01/17 00:01
20161121,08,20,14.2,103.0,04/01/17 00:01
20161121,08,21,24.7,255.8,04/01/17 00:01
20161121,08,22,17.4,206.8,04/01/17 00:01
20161121,08,23,22.5,211.5,04/01/17 00:01
20161121,08,24,20.5,302.9,04/01/17 00:01
20161121,08,25,26.1,268.5,04/01/17 00:01
20161121,08,26,16.4,192.2,04/01/17 00:01
20161121,08,27,37.4,235.4,04/01/17 00:01
20161121,08,28,54.9,45.2,04/01/17 00:01
20161121,08,29,61.1,294.6,04/01/17 00:01
20161121,08,30,58.9,211.8,04/01/17 00:01
20161121,08,31,35.0,137.4,04/01/17 00:01
20161121,08,32,30.9,628.6,04/01/17 00:01
20161121,08,33,45.9,115.5,04/01/17 00:01
20161121,08,34,44.6,50.7,04/01/17 00:01
20161121,08,35,132.9,180.3,04/01/17 00:01
20161121,08,36,62.8,262.6,04/01/17 00:01
20161121,08,37,87.6,98.5,04/01/17 00:01
20161121,08,38,90.7,130.7,04/01/17 00:01
20161121,08,39,95.6,287.3,04/01/17 00:01
20161121,08,40,204.2,530.2,04/01/17 00:01
20161121,08,41,119.6,403.0,04/01/17 00:01
20161121,08,42,20.4,17.1,04/01/17 00:01
20161121,08,43,44.8,519.5,04/01/17 00:01
20161121,08,44,26.6,285.0,04/01/17 00:01
20161121,08,45,217.8,518.0,04/01/17 00:01
20161121,08,46,143.3,388.2,04/01/17 00:01
20161121,08,47,63.8,67.2,04/01/17 00:01
20161121,08,48,29.4,313.1,04/01/17 00:01
20161121,08,49,168.3,389.4,04/01/17 00:01
20161121,08,50,293.2,489.4,04/01/17 00:01
20161121,08,51,38.8,110.9,04/01/17 00:01
20161121,08,52,17.7,38.0,04/01/17 00:01
20161121,08,53,108.0,453.5,04/01/17 00:01
20161121,08,54,87.0,122.0,04/01/17 00:01
20161121,08,55,66.6,359.9,04/01/17 00:01
20161121,08,56,15.0,300.0,04/01/17 00:01
20161121,08,57,100.5,179.0,04/01/17 00:01
20161121,08,58,70.9,227.5,04/01/17 00:01
20161121,08,59,19.7,44.0,04/01/17 00:01
20161121,08,60,73.5,335.7,04/01/17 00:01
20161121,08,61,169.2,25.0,04/01/17 00:01
20161121,08,62,19.9,202.5,04/01/17 00:01
20161121,08,63,40.7,44.5,04/01/17 00:01
20161121,08,64,37.0,6.0,04/01/17 00:01
20161121,08,65,32.5,200.0,04/01/17 00:01
20161121,08,66,71.9,64.4,04/01/17 00:01
20161121,08,67,44.5,80.0,04/01/17 00:01
20161121,08,68,17.8,20.5,04/01/17 00:01
20161121,08,69,20.9,40.0,04/01/17 00:01
20161121,08,70,37.8,197.0,04/01/17 00:01
20161121,08,71,25.5,50.0,04/01/17 00:01
20161121,08,72,3.3,27.0,04/01/17 00:01
20161121,08,73,2.0,0.0,04/01/17 00:01
20161121,08,74,17.1,0.0,04/01/17 00:01
20161121,08,75,19.8,10.0,04/01/17 00:01
20161121,08,76,5.5,84.0,04/01/17 00:01
20161121,08,77,5.5,75.0,04/01/17 00:01
20161121,08,78,22.9,15.0,04/01/17 00:01
20161121,08,79,18.6,6.0,04/01/17 00:01
20161121,08,80,17.4,4.0,04/01/17 00:01
20161121,08,81,21.4,0.0,04/01/17 00:01
20161121,08,82,6.0,0.0,04/01/17 00:01
20161121,08,83,9.8,83.0,04/01/17 00:01
20161121,08,84,12.7,12.0,04/01/17 00:01
20161121,08,85,29.1,0.0,04/01/17 00:01
20161121,08,86,38.0,1.0,04/01/17 00:01
20161121,08,87,26.0,27.5,04/01/17 00:01
20161121,08,88,16.9,22.5,04/01/17 00:01
20161121,08,89,66.0,0.0,04/01/17 00:01
20161121,08,90,9.0,0.0,04/01/17 00:01
20161121,08,91,8.7,0.0,04/01/17 00:01
20161121,08,92,56.7,0.0,04/01/17 00:01
20161121,08,93,12.0,0.0,04/01/17 00:01
20161121,08,94,19.1,0.0,04/01/17 00:01
20161121,08,95,0.0,22.5,04/01/17 00:01
20161121,08,97,20.2,0.0,04/01/17 00:01
20161121,08,98,9.6,22.0,04/01/17 00:01
20161121,08,99,4.0,358.0,04/01/17 00:01
20161121,08,100,2.0,97.0,04/01/17 00:01
20161121,08,101,25.8,0.0,04/01/17 00:01
20161121,08,102,10.0,0.0,04/01/17 00:01
20161121,08,104,7.1,0.0,04/01/17 00:01
20161121,08,109,13.7,0.0,04/01/17 00:01
20161121,08,110,19.2,0.0,04/01/17 00:01
20161121,08,116,18.1,0.0,04/01/17 00:01
20161121,08,118,7.0,0.0,04/01/17 00:01
20161121,08,119,15.1,0.0,04/01/17 00:01
20161121,08,120,8.0,0.0,04/01/17 00:01
20161121,08,125,13.7,3.0,04/01/17 00:01
20161121,08,131,28.1,0.0,04/01/17 00:01
20161121,08,132,80.0,0.0,04/01/17 00:01
20161121,08,134,10.0,0.0,04/01/17 00:01
20161121,08,138,4.0,0.0,04/01/17 00:01
20161121,08,139,47.3,0.0,04/01/17 00:01
20161121,08,140,30.0,0.0,04/01/17 00:01
20161121,08,141,8.0,0.0,04/01/17 00:01
20161121,08,142,2.0,0.0,04/01/17 00:01
20161121,08,145,18.0,0.0,04/01/17 00:01
20161121,08,147,18.1,0.0,04/01/17 00:01
20161121,08,150,5.0,0.0,04/01/17 00:01
20161121,08,152,8.0,0.0,04/01/17 00:01
20161121,08,159,9.3,0.0,04/01/17 00:01
20161121,08,165,18.0,0.0,04/01/17 00:01
20161121,08,179,36.0,0.0,04/01/17 00:01
20161121,08,181,41.0,0.0,04/01/17 00:01
20161121,08,186,4.0,0.0,04/01/17 00:01
20161121,08,190,0.0,60.0,04/01/17 00:01
20161121,08,199,2.0,0.0,04/01/17 00:01
20161121,08,200,5.0,206.0,04/01/17 00:01
20161121,08,210,7.0,0.0,04/01/17 00:01
20161121,08,211,2.0,0.0,04/01/17 00:01
20161121,08,212,14.0,0.0,04/01/17 00:01
20161121,08,233,0.0,858.0,04/01/17 00:01
20161121,08,293,6.0,0.0,04/01/17 00:01
20161121,08,294,16.0,0.0,04/01/17 00:01
20161121,08,295,6.0,0.0,04/01/17 00:01
20161121,08,296,18.0,0.0,04/01/17 00:01
20161121,08,299,2.0,0.0,04/01/17 00:01
20161121,08,349,5.0,0.0,04/01/17 00:01
20161121,08,399,5.0,0.0,04/01/17 00:01
20161121,08,449,5.0,0.0,04/01/17 00:01
20161121,08,465,2.0,0.0,04/01/17 00:01
20161121,08,468,2.0,0.0,04/01/17 00:01
20161121,08,499,5.0,0.0,04/01/17 00:01
20161121,08,999,0.0,1573.9,04/01/17 00:01
20161121,08,1000,0.0,137.3,04/01/17 00:01
20161121,09,-200,20.0,0.0,04/01/17 00:01
20161121,09,-149,0.0,4.0,04/01/17 00:01
20161121,09,-99,0.0,5.0,04/01/17 00:01
20161121,09,-70,0.0,12.0,04/01/17 00:01
20161121,09,-63,0.0,6.0,04/01/17 00:01
20161121,09,-62,0.0,6.0,04/01/17 00:01
20161121,09,-40,0.0,21.0,04/01/17 00:01
20161121,09,-38,0.0,4.0,04/01/17 00:01
20161121,09,-31,0.0,2.0,04/01/17 00:01
20161121,09,-30,0.0,2.0,04/01/17 00:01
20161121,09,-24,0.0,21.0,04/01/17 00:01
20161121,09,-16,6.0,2.3,04/01/17 00:01
20161121,09,-14,0.0,2.8,04/01/17 00:01
20161121,09,-13,72.0,9.1,04/01/17 00:01
20161121,09,-12,253.0,25.0,04/01/17 00:01
20161121,09,-11,0.0,21.0,04/01/17 00:01
20161121,09,-10,1.3,0.0,04/01/17 00:01
20161121,09,-9,1.0,0.0,04/01/17 00:01
20161121,09,-7,0.0,18.9,04/01/17 00:01
20161121,09,-6,4.0,11.1,04/01/17 00:01
20161121,09,-5,0.0,6.8,04/01/17 00:01
20161121,09,-4,0.0,10.6,04/01/17 00:01
20161121,09,-3,0.0,17.2,04/01/17 00:01
20161121,09,-2,0.0,41.0,04/01/17 00:01
20161121,09,-1,0.0,40.4,04/01/17 00:01
20161121,09,0,2344.5,36.1,04/01/17 00:01
20161121,09,1,76.0,54.0,04/01/17 00:01
20161121,09,2,150.0,30.5,04/01/17 00:01
20161121,09,3,0.0,10.7,04/01/17 00:01
20161121,09,4,4.0,14.9,04/01/17 00:01
20161121,09,5,20.0,51.1,04/01/17 00:01
20161121,09,6,16.0,15.9,04/01/17 00:01
20161121,09,7,19.0,189.9,04/01/17 00:01
20161121,09,8,15.0,62.3,04/01/17 00:01
20161121,09,9,7.0,32.9,04/01/17 00:01
20161121,09,10,24.0,176.5,04/01/17 00:01
20161121,09,11,0.0,37.6,04/01/17 00:01
20161121,09,12,1.0,68.5,04/01/17 00:01
20161121,09,13,16.6,183.0,04/01/17 00:01
20161121,09,14,3.7,26.9,04/01/17 00:01
20161121,09,15,129.6,65.1,04/01/17 00:01
