BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130605,07,36,50,356.8,11/01/13 04:43,
20130605,07,37,0,178,11/01/13 04:43,
20130605,07,38,50,115,11/01/13 04:43,
20130605,07,39,51,100,11/01/13 04:43,
20130605,07,40,12,157,11/01/13 04:43,
20130605,07,41,0,146,11/01/13 04:43,
20130605,07,42,60,15,11/01/13 04:43,
20130605,07,43,0,25,11/01/13 04:43,
20130605,07,44,0,20,11/01/13 04:43,
20130605,07,45,0,39,11/01/13 04:43,
20130605,07,46,0,52,11/01/13 04:43,
20130605,07,47,52,0,11/01/13 04:43,
20130605,07,48,0,5,11/01/13 04:43,
20130605,07,49,0,15,11/01/13 04:43,
20130605,07,50,12,20,11/01/13 04:43,
20130605,07,51,0,60,11/01/13 04:43,
20130605,07,52,4,2.5,11/01/13 04:43,
20130605,07,55,25,10,11/01/13 04:43,
20130605,07,56,0,25,11/01/13 04:43,
20130605,07,58,8,0,11/01/13 04:43,
20130605,07,59,3,20,11/01/13 04:43,
20130605,07,60,50,15.5,11/01/13 04:43,
20130605,07,61,0,4,11/01/13 04:43,
20130605,07,65,42,577.5,11/01/13 04:43,
20130605,07,74,0,5,11/01/13 04:43,
20130605,07,75,0,50,11/01/13 04:43,
20130605,07,81,15,0,11/01/13 04:43,
20130605,07,93,0,200,11/01/13 04:43,
20130605,07,94,.6,0,11/01/13 04:43,
20130605,07,100,0,11,11/01/13 04:43,
20130605,07,102,.9,0,11/01/13 04:43,
20130605,07,110,30,0,11/01/13 04:43,
20130605,07,113,1.5,0,11/01/13 04:43,
20130605,07,125,2,0,11/01/13 04:43,
20130605,07,150,0,125,11/01/13 04:43,
20130605,07,173,0,5,11/01/13 04:43,
20130605,07,175,5,0,11/01/13 04:43,
20130605,07,199,2,0,11/01/13 04:43,
20130605,07,200,0,832,11/01/13 04:43,
20130605,07,250,5,0,11/01/13 04:43,
20130605,07,299,4,0,11/01/13 04:43,
20130605,07,330,2,0,11/01/13 04:43,
20130605,07,345,2,6,11/01/13 04:43,
20130605,07,349,4,0,11/01/13 04:43,
20130605,07,350,6,0,11/01/13 04:43,
20130605,07,367,2,0,11/01/13 04:43,
20130605,07,399,6,0,11/01/13 04:43,
20130605,07,400,5,0,11/01/13 04:43,
20130605,07,420,1,0,11/01/13 04:43,
20130605,07,481,2,0,11/01/13 04:43,
20130605,07,499,4,0,11/01/13 04:43,
20130605,07,500,10,0,11/01/13 04:43,
20130605,07,515,3,0,11/01/13 04:43,
20130605,07,550,2,0,11/01/13 04:43,
20130605,07,599,4,0,11/01/13 04:43,
20130605,07,999,0,4366.1,11/01/13 04:43,
20130605,07,1000,0,212,11/01/13 04:43,
20130605,08,-284,0,4,11/01/13 04:43,
20130605,08,-258,0,4,11/01/13 04:43,
20130605,08,-250,0,4,11/01/13 04:43,
20130605,08,-220,0,2,11/01/13 04:43,
20130605,08,-200,100,0,11/01/13 04:43,
20130605,08,-199,0,2,11/01/13 04:43,
20130605,08,-198,0,4,11/01/13 04:43,
20130605,08,-179,0,2,11/01/13 04:43,
20130605,08,-177,0,2,11/01/13 04:43,
20130605,08,-149,0,2,11/01/13 04:43,
20130605,08,-148,0,2,11/01/13 04:43,
20130605,08,-120,0,4,11/01/13 04:43,
20130605,08,-99,0,2,11/01/13 04:43,
20130605,08,-98,0,2,11/01/13 04:43,
20130605,08,-88,0,2,11/01/13 04:43,
20130605,08,-79,0,4,11/01/13 04:43,
20130605,08,-77,0,2,11/01/13 04:43,
20130605,08,-50,0,3,11/01/13 04:43,
20130605,08,-49,0,2,11/01/13 04:43,
20130605,08,-48,0,2,11/01/13 04:43,
20130605,08,-3,0,3,11/01/13 04:43,
20130605,08,0,2975.9,15,11/01/13 04:43,
20130605,08,1,815,45,11/01/13 04:43,
20130605,08,5,202,55,11/01/13 04:43,
20130605,08,6,0,10,11/01/13 04:43,
20130605,08,8,0,72,11/01/13 04:43,
20130605,08,10,0,15,11/01/13 04:43,
20130605,08,11,0,1.5,11/01/13 04:43,
20130605,08,13,0,4.9,11/01/13 04:43,
20130605,08,14,10,0,11/01/13 04:43,
20130605,08,15,120,50.6,11/01/13 04:43,
20130605,08,16,30,5,11/01/13 04:43,
20130605,08,17,40,50,11/01/13 04:43,
20130605,08,19,50,50,11/01/13 04:43,
20130605,08,20,20,20,11/01/13 04:43,
20130605,08,21,80,150,11/01/13 04:43,
20130605,08,22,40,20,11/01/13 04:43,
20130605,08,23,150,20,11/01/13 04:43,
20130605,08,24,232,100,11/01/13 04:43,
20130605,08,25,706.5,20,11/01/13 04:43,
20130605,08,26,113.5,141,11/01/13 04:43,
20130605,08,27,35,54.2,11/01/13 04:43,
20130605,08,28,88.5,60.2,11/01/13 04:43,
20130605,08,29,15.5,35,11/01/13 04:43,
20130605,08,30,122,190,11/01/13 04:43,
20130605,08,31,150,25,11/01/13 04:43,
20130605,08,32,10,110,11/01/13 04:43,
20130605,08,33,360,140,11/01/13 04:43,
20130605,08,34,50,125,11/01/13 04:43,
20130605,08,35,60,225,11/01/13 04:43,
20130605,08,36,12.8,188.6,11/01/13 04:43,
20130605,08,37,4.2,105,11/01/13 04:43,
20130605,08,38,14.6,80,11/01/13 04:43,
20130605,08,39,5.4,50,11/01/13 04:43,
20130605,08,40,15.2,70,11/01/13 04:43,
20130605,08,41,108,26,11/01/13 04:43,
20130605,08,42,0,5,11/01/13 04:43,
20130605,08,43,0,5,11/01/13 04:43,
20130605,08,44,50,0,11/01/13 04:43,
20130605,08,45,0,15,11/01/13 04:43,
20130605,08,46,0,31,11/01/13 04:43,
20130605,08,48,0,0,11/01/13 04:43,
20130605,08,49,52,0,11/01/13 04:43,
20130605,08,50,12,35,11/01/13 04:43,
20130605,08,51,0,18,11/01/13 04:43,
20130605,08,52,0,2.5,11/01/13 04:43,
20130605,08,54,4,0,11/01/13 04:43,
20130605,08,55,25,10,11/01/13 04:43,
20130605,08,56,0,25,11/01/13 04:43,
20130605,08,58,8,0,11/01/13 04:43,
20130605,08,60,20,.1,11/01/13 04:43,
20130605,08,61,3,4,11/01/13 04:43,
20130605,08,65,20,288,11/01/13 04:43,
20130605,08,66,15,0,11/01/13 04:43,
20130605,08,70,0,25,11/01/13 04:43,
20130605,08,75,7,0,11/01/13 04:43,
20130605,08,80,.6,2.5,11/01/13 04:43,
20130605,08,86,.9,0,11/01/13 04:43,
20130605,08,90,30,0,11/01/13 04:43,
20130605,08,94,1.5,0,11/01/13 04:43,
20130605,08,100,0,37,11/01/13 04:43,
20130605,08,110,30,0,11/01/13 04:43,
20130605,08,125,2,0,11/01/13 04:43,
20130605,08,140,0,205,11/01/13 04:43,
20130605,08,149,2,0,11/01/13 04:43,
20130605,08,150,0,125,11/01/13 04:43,
20130605,08,173,0,2.5,11/01/13 04:43,
20130605,08,175,5,0,11/01/13 04:43,
20130605,08,199,4,0,11/01/13 04:43,
20130605,08,200,0,821,11/01/13 04:43,
20130605,08,249,2,0,11/01/13 04:43,
20130605,08,250,5,0,11/01/13 04:43,
20130605,08,299,6,0,11/01/13 04:43,
20130605,08,330,2,0,11/01/13 04:43,
20130605,08,345,2,0,11/01/13 04:43,
20130605,08,349,4,0,11/01/13 04:43,
20130605,08,350,6,0,11/01/13 04:43,
20130605,08,367,2,0,11/01/13 04:43,
20130605,08,399,6,0,11/01/13 04:43,
20130605,08,400,5,0,11/01/13 04:43,
20130605,08,420,1,0,11/01/13 04:43,
20130605,08,481,2,0,11/01/13 04:43,
20130605,08,499,4,0,11/01/13 04:43,
20130605,08,500,10,0,11/01/13 04:43,
20130605,08,515,3,0,11/01/13 04:43,
20130605,08,550,2,0,11/01/13 04:43,
20130605,08,599,4,0,11/01/13 04:43,
20130605,08,999,0,4831.7,11/01/13 04:43,
20130605,08,1000,0,215,11/01/13 04:43,
20130605,09,-284,0,4,11/01/13 04:43,
20130605,09,-258,0,4,11/01/13 04:43,
20130605,09,-250,0,4,11/01/13 04:43,
20130605,09,-220,0,2,11/01/13 04:43,
20130605,09,-200,100,0,11/01/13 04:43,
20130605,09,-199,0,2,11/01/13 04:43,
20130605,09,-198,0,4,11/01/13 04:43,
20130605,09,-179,0,2,11/01/13 04:43,
20130605,09,-177,0,2,11/01/13 04:43,
20130605,09,-149,0,2,11/01/13 04:43,
20130605,09,-148,0,2,11/01/13 04:43,
20130605,09,-120,0,4,11/01/13 04:43,
20130605,09,-99,0,2,11/01/13 04:43,
20130605,09,-98,0,2,11/01/13 04:43,
20130605,09,-88,0,2,11/01/13 04:43,
20130605,09,-79,0,4,11/01/13 04:43,
20130605,09,-77,0,2,11/01/13 04:43,
20130605,09,-50,0,3,11/01/13 04:43,
20130605,09,-49,0,2,11/01/13 04:43,
20130605,09,-48,0,2,11/01/13 04:43,
20130605,09,-3,0,3,11/01/13 04:43,
20130605,09,0,2993.3,15,11/01/13 04:43,
20130605,09,1,815,5,11/01/13 04:43,
20130605,09,5,400,45,11/01/13 04:43,
20130605,09,6,0,10,11/01/13 04:43,
20130605,09,8,0,42,11/01/13 04:43,
20130605,09,10,0,25,11/01/13 04:43,
20130605,09,12,0,1.5,11/01/13 04:43,
20130605,09,14,0,25,11/01/13 04:43,
20130605,09,15,110,40.9,11/01/13 04:43,
20130605,09,16,20,0,11/01/13 04:43,
20130605,09,17,30,.6,11/01/13 04:43,
20130605,09,18,40,0,11/01/13 04:43,
20130605,09,19,0,54,11/01/13 04:43,
20130605,09,20,50,40,11/01/13 04:43,
20130605,09,21,0,130,11/01/13 04:43,
20130605,09,22,95,60,11/01/13 04:43,
20130605,09,23,30,0,11/01/13 04:43,
20130605,09,24,177,75,11/01/13 04:43,
20130605,09,25,593,120,11/01/13 04:43,
20130605,09,26,170,0,11/01/13 04:43,
20130605,09,27,65,0,11/01/13 04:43,
20130605,09,28,93.5,150,11/01/13 04:43,
20130605,09,29,15.5,40,11/01/13 04:43,
20130605,09,30,164,47,11/01/13 04:43,
20130605,09,31,0,47.4,11/01/13 04:43,
20130605,09,32,210,54,11/01/13 04:43,
20130605,09,33,461,90,11/01/13 04:43,
20130605,09,34,0,7,11/01/13 04:43,
20130605,09,35,30,180,11/01/13 04:43,
20130605,09,36,14,177.4,11/01/13 04:43,
20130605,09,37,4,75,11/01/13 04:43,
20130605,09,38,10,65,11/01/13 04:43,
20130605,09,39,65,130,11/01/13 04:43,
20130605,09,40,38.6,75,11/01/13 04:43,
20130605,09,41,6.3,105,11/01/13 04:43,
20130605,09,42,62.7,50,11/01/13 04:43,
20130605,09,43,2,7.5,11/01/13 04:43,
20130605,09,44,4.2,10,11/01/13 04:43,
20130605,09,45,27.9,5,11/01/13 04:43,
20130605,09,46,2,13,11/01/13 04:43,
20130605,09,47,51.5,0,11/01/13 04:43,
20130605,09,50,12,25,11/01/13 04:43,
20130605,09,51,0,16,11/01/13 04:43,
20130605,09,53,4,0,11/01/13 04:43,
20130605,09,55,5,0,11/01/13 04:43,
20130605,09,58,12,0,11/01/13 04:43,
20130605,09,60,0,.1,11/01/13 04:43,
20130605,09,65,4,288,11/01/13 04:43,
20130605,09,71,15.6,0,11/01/13 04:43,
20130605,09,75,7,0,11/01/13 04:43,
20130605,09,76,.9,0,11/01/13 04:43,
20130605,09,82,1.5,0,11/01/13 04:43,
20130605,09,100,0,37,11/01/13 04:43,
20130605,09,125,2,0,11/01/13 04:43,
20130605,09,148,0,205,11/01/13 04:43,
20130605,09,149,2,0,11/01/13 04:43,
20130605,09,150,0,100,11/01/13 04:43,
20130605,09,175,5,0,11/01/13 04:43,
20130605,09,199,4,0,11/01/13 04:43,
20130605,09,200,0,821,11/01/13 04:43,
20130605,09,249,2,0,11/01/13 04:43,
20130605,09,250,5,0,11/01/13 04:43,
20130605,09,299,8,0,11/01/13 04:43,
20130605,09,330,2,0,11/01/13 04:43,
20130605,09,345,2,0,11/01/13 04:43,
20130605,09,349,4,0,11/01/13 04:43,
20130605,09,350,6,0,11/01/13 04:43,
20130605,09,367,2,0,11/01/13 04:43,
20130605,09,399,8,0,11/01/13 04:43,
20130605,09,400,5,0,11/01/13 04:43,
20130605,09,420,1,0,11/01/13 04:43,
20130605,09,481,2,0,11/01/13 04:43,
20130605,09,499,6,0,11/01/13 04:43,
20130605,09,500,10,0,11/01/13 04:43,
20130605,09,515,3,0,11/01/13 04:43,
20130605,09,550,2,0,11/01/13 04:43,
20130605,09,599,6,0,11/01/13 04:43,
20130605,09,999,0,4890.5,11/01/13 04:43,
20130605,09,1000,0,215,11/01/13 04:43,
20130605,10,-284,0,4,11/01/13 04:43,
20130605,10,-258,0,4,11/01/13 04:43,
20130605,10,-250,0,4,11/01/13 04:43,
20130605,10,-220,0,2,11/01/13 04:43,
20130605,10,-200,100,0,11/01/13 04:43,
20130605,10,-199,0,2,11/01/13 04:43,
20130605,10,-198,0,4,11/01/13 04:43,
20130605,10,-179,0,2,11/01/13 04:43,
20130605,10,-177,0,2,11/01/13 04:43,
20130605,10,-149,0,2,11/01/13 04:43,
20130605,10,-148,0,2,11/01/13 04:43,
20130605,10,-120,0,4,11/01/13 04:43,
20130605,10,-99,0,2,11/01/13 04:43,
20130605,10,-98,0,2,11/01/13 04:43,
20130605,10,-88,0,2,11/01/13 04:43,
20130605,10,-79,0,4,11/01/13 04:43,
20130605,10,-77,0,2,11/01/13 04:43,
20130605,10,-50,0,3,11/01/13 04:43,
20130605,10,-49,0,2,11/01/13 04:43,
20130605,10,-48,0,2,11/01/13 04:43,
20130605,10,-25,0,10,11/01/13 04:43,
20130605,10,-20,0,10,11/01/13 04:43,
20130605,10,-3,0,3,11/01/13 04:43,
20130605,10,0,3003.7,25,11/01/13 04:43,
20130605,10,1,815,5,11/01/13 04:43,
20130605,10,5,400,45,11/01/13 04:43,
20130605,10,6,0,10,11/01/13 04:43,
20130605,10,8,0,42,11/01/13 04:43,
20130605,10,10,0,40,11/01/13 04:43,
20130605,10,14,0,26.5,11/01/13 04:43,
20130605,10,15,100,40,11/01/13 04:43,
20130605,10,16,10,.9,11/01/13 04:43,
20130605,10,17,20,0,11/01/13 04:43,
20130605,10,18,30,.6,11/01/13 04:43,
20130605,10,20,50,30,11/01/13 04:43,
20130605,10,21,50,189,11/01/13 04:43,
20130605,10,23,95,15,11/01/13 04:43,
20130605,10,24,132,55,11/01/13 04:43,
20130605,10,25,458,20,11/01/13 04:43,
20130605,10,26,110,100,11/01/13 04:43,
20130605,10,27,75,20,11/01/13 04:43,
20130605,10,28,295,125,11/01/13 04:43,
20130605,10,29,75.5,100,11/01/13 04:43,
20130605,10,30,17.5,25,11/01/13 04:43,
20130605,10,31,10,26.5,11/01/13 04:43,
20130605,10,32,260,56,11/01/13 04:43,
20130605,10,33,100,61.9,11/01/13 04:43,
20130605,10,34,110,30,11/01/13 04:43,
20130605,10,35,333,144,11/01/13 04:43,
20130605,10,36,3.5,109.6,11/01/13 04:43,
20130605,10,37,113.5,125,11/01/13 04:43,
20130605,10,38,11.6,90,11/01/13 04:43,
20130605,10,39,6.4,20,11/01/13 04:43,
20130605,10,40,40,95,11/01/13 04:43,
20130605,10,41,12,140,11/01/13 04:43,
20130605,10,42,7.4,80,11/01/13 04:43,
20130605,10,43,11.7,92.5,11/01/13 04:43,
20130605,10,44,11.1,15,11/01/13 04:43,
20130605,10,45,72.4,55,11/01/13 04:43,
20130605,10,46,3.6,38,11/01/13 04:43,
20130605,10,47,.6,5,11/01/13 04:43,
20130605,10,48,59,10,11/01/13 04:43,
20130605,10,49,.9,0,11/01/13 04:43,
20130605,10,50,22,25,11/01/13 04:43,
20130605,10,51,1.5,16,11/01/13 04:43,
20130605,10,53,50,0,11/01/13 04:43,
20130605,10,55,5,0,11/01/13 04:43,
20130605,10,56,4,0,11/01/13 04:43,
20130605,10,58,8,0,11/01/13 04:43,
20130605,10,60,10,.1,11/01/13 04:43,
20130605,10,61,4,0,11/01/13 04:43,
20130605,10,64,.6,0,11/01/13 04:43,
20130605,10,65,0,25,11/01/13 04:43,
20130605,10,68,.9,0,11/01/13 04:43,
20130605,10,69,4,0,11/01/13 04:43,
20130605,10,73,16.5,0,11/01/13 04:43,
20130605,10,100,0,300,11/01/13 04:43,
20130605,10,110,30,0,11/01/13 04:43,
20130605,10,125,2,0,11/01/13 04:43,
20130605,10,149,2,0,11/01/13 04:43,
20130605,10,156,0,205,11/01/13 04:43,
20130605,10,175,5,0,11/01/13 04:43,
20130605,10,199,4,0,11/01/13 04:43,
20130605,10,200,0,821,11/01/13 04:43,
20130605,10,249,2,0,11/01/13 04:43,
20130605,10,250,5,0,11/01/13 04:43,
20130605,10,299,8,0,11/01/13 04:43,
20130605,10,330,2,0,11/01/13 04:43,
20130605,10,345,2,0,11/01/13 04:43,
20130605,10,349,4,0,11/01/13 04:43,
20130605,10,350,6,0,11/01/13 04:43,
20130605,10,367,2,0,11/01/13 04:43,
20130605,10,399,8,0,11/01/13 04:43,
20130605,10,400,5,0,11/01/13 04:43,
20130605,10,420,1,0,11/01/13 04:43,
20130605,10,481,2,0,11/01/13 04:43,
20130605,10,499,6,0,11/01/13 04:43,
20130605,10,500,10,0,11/01/13 04:43,
20130605,10,515,3,0,11/01/13 04:43,
20130605,10,550,2,0,11/01/13 04:43,
20130605,10,599,6,0,11/01/13 04:43,
20130605,10,999,0,4907,11/01/13 04:43,
20130605,10,1000,0,215,11/01/13 04:43,
20130605,11,-284,0,4,11/01/13 04:43,
20130605,11,-258,0,4,11/01/13 04:43,
20130605,11,-250,0,4,11/01/13 04:43,
20130605,11,-220,0,2,11/01/13 04:43,
20130605,11,-200,100,0,11/01/13 04:43,
20130605,11,-199,0,2,11/01/13 04:43,
20130605,11,-198,0,4,11/01/13 04:43,
20130605,11,-179,0,2,11/01/13 04:43,
20130605,11,-177,0,2,11/01/13 04:43,
20130605,11,-149,0,2,11/01/13 04:43,
20130605,11,-148,0,2,11/01/13 04:43,
20130605,11,-120,0,4,11/01/13 04:43,
20130605,11,-99,0,2,11/01/13 04:43,
20130605,11,-98,0,2,11/01/13 04:43,
20130605,11,-88,0,2,11/01/13 04:43,
20130605,11,-79,0,4,11/01/13 04:43,
20130605,11,-77,0,2,11/01/13 04:43,
20130605,11,-50,0,3,11/01/13 04:43,
20130605,11,-49,0,2,11/01/13 04:43,
20130605,11,-48,0,2,11/01/13 04:43,
20130605,11,-25,0,10,11/01/13 04:43,
20130605,11,-20,0,10,11/01/13 04:43,
20130605,11,-3,0,3,11/01/13 04:43,
20130605,11,0,3005.8,25,11/01/13 04:43,
20130605,11,1,815,5,11/01/13 04:43,
20130605,11,2,0,10,11/01/13 04:43,
20130605,11,5,400,45,11/01/13 04:43,
20130605,11,6,0,10,11/01/13 04:43,
20130605,11,8,0,42,11/01/13 04:43,
20130605,11,10,0,40,11/01/13 04:43,
20130605,11,14,0,25,11/01/13 04:43,
20130605,11,15,100,31.5,11/01/13 04:43,
20130605,11,17,10,0,11/01/13 04:43,
20130605,11,18,20,.9,11/01/13 04:43,
20130605,11,20,40,30.6,11/01/13 04:43,
20130605,11,21,40,35,11/01/13 04:43,
20130605,11,22,50,162,11/01/13 04:43,
20130605,11,23,100,14,11/01/13 04:43,
20130605,11,24,22,5,11/01/13 04:43,
20130605,11,25,483,60,11/01/13 04:43,
20130605,11,26,30,0,11/01/13 04:43,
20130605,11,27,50,0,11/01/13 04:43,
20130605,11,28,235,85,11/01/13 04:43,
20130605,11,29,37,20,11/01/13 04:43,
20130605,11,30,154,100,11/01/13 04:43,
20130605,11,31,63.5,4,11/01/13 04:43,
20130605,11,32,273.5,145,11/01/13 04:43,
20130605,11,33,280,69.6,11/01/13 04:43,
20130605,11,34,10,44.4,11/01/13 04:43,
20130605,11,35,324,81.4,11/01/13 04:43,
20130605,11,36,0,86.4,11/01/13 04:43,
20130605,11,37,10,139,11/01/13 04:43,
20130605,11,38,13.5,735,11/01/13 04:43,
20130605,11,39,103.5,90,11/01/13 04:43,
20130605,11,40,25,70,11/01/13 04:43,
20130605,11,41,14,104,11/01/13 04:43,
20130605,11,42,119,85,11/01/13 04:43,
20130605,11,43,12.8,22.5,11/01/13 04:43,
20130605,11,44,142.9,130,11/01/13 04:43,
20130605,11,45,32.5,45,11/01/13 04:43,
20130605,11,46,0,105,11/01/13 04:43,
20130605,11,47,10,40,11/01/13 04:43,
20130605,11,48,2.9,10,11/01/13 04:43,
20130605,11,49,50,10,11/01/13 04:43,
20130605,11,50,13.6,25,11/01/13 04:43,
20130605,11,51,.6,28,11/01/13 04:43,
20130605,11,52,55.5,0,11/01/13 04:43,
20130605,11,53,.9,0,11/01/13 04:43,
20130605,11,55,11.5,0,11/01/13 04:43,
20130605,11,57,50,0,11/01/13 04:43,
20130605,11,58,8,0,11/01/13 04:43,
20130605,11,60,4,.1,11/01/13 04:43,
20130605,11,63,4,0,11/01/13 04:43,
20130605,11,65,10,25,11/01/13 04:43,
20130605,11,66,10,0,11/01/13 04:43,
20130605,11,73,4,0,11/01/13 04:43,
20130605,11,74,.6,0,11/01/13 04:43,
20130605,11,75,15,0,11/01/13 04:43,
20130605,11,79,.9,0,11/01/13 04:43,
20130605,11,85,1.5,0,11/01/13 04:43,
20130605,11,100,0,300,11/01/13 04:43,
20130605,11,125,2,0,11/01/13 04:43,
20130605,11,149,4,0,11/01/13 04:43,
20130605,11,168,0,205,11/01/13 04:43,
20130605,11,175,5,0,11/01/13 04:43,
20130605,11,199,6,0,11/01/13 04:43,
20130605,11,200,0,821,11/01/13 04:43,
20130605,11,249,4,0,11/01/13 04:43,
20130605,11,250,5,0,11/01/13 04:43,
20130605,11,299,12,0,11/01/13 04:43,
20130605,11,330,2,0,11/01/13 04:43,
20130605,11,345,2,0,11/01/13 04:43,
20130605,11,349,6,0,11/01/13 04:43,
20130605,11,350,6,0,11/01/13 04:43,
20130605,11,367,2,0,11/01/13 04:43,
20130605,11,399,10,0,11/01/13 04:43,
20130605,11,400,5,0,11/01/13 04:43,
20130605,11,420,1,0,11/01/13 04:43,
20130605,11,449,2,0,11/01/13 04:43,
20130605,11,481,2,0,11/01/13 04:43,
20130605,11,499,6,0,11/01/13 04:43,
20130605,11,500,10,0,11/01/13 04:43,
20130605,11,515,3,0,11/01/13 04:43,
20130605,11,550,2,0,11/01/13 04:43,
20130605,11,599,6,0,11/01/13 04:43,
20130605,11,999,0,4964,11/01/13 04:43,
20130605,11,1000,0,215,11/01/13 04:43,
20130605,12,-284,0,4,11/01/13 04:43,
20130605,12,-258,0,4,11/01/13 04:43,
20130605,12,-250,0,4,11/01/13 04:43,
20130605,12,-220,0,2,11/01/13 04:43,
20130605,12,-200,100,0,11/01/13 04:43,
20130605,12,-199,0,2,11/01/13 04:43,
20130605,12,-198,0,4,11/01/13 04:43,
20130605,12,-179,0,2,11/01/13 04:43,
20130605,12,-177,0,2,11/01/13 04:43,
20130605,12,-149,0,2,11/01/13 04:43,
20130605,12,-148,0,2,11/01/13 04:43,
20130605,12,-120,0,4,11/01/13 04:43,
20130605,12,-99,0,2,11/01/13 04:43,
20130605,12,-98,0,2,11/01/13 04:43,
20130605,12,-88,0,2,11/01/13 04:43,
20130605,12,-79,0,4,11/01/13 04:43,
20130605,12,-77,0,2,11/01/13 04:43,
20130605,12,-50,0,3,11/01/13 04:43,
20130605,12,-49,0,2,11/01/13 04:43,
20130605,12,-48,0,2,11/01/13 04:43,
20130605,12,-25,0,10,11/01/13 04:43,
20130605,12,-20,0,10,11/01/13 04:43,
20130605,12,-3,0,3,11/01/13 04:43,
20130605,12,0,3012.3,25,11/01/13 04:43,
20130605,12,1,815,5,11/01/13 04:43,
20130605,12,2,0,10,11/01/13 04:43,
20130605,12,5,202,45,11/01/13 04:43,
20130605,12,6,0,10,11/01/13 04:43,
20130605,12,8,0,42,11/01/13 04:43,
20130605,12,9,25,0,11/01/13 04:43,
20130605,12,10,0,40,11/01/13 04:43,
20130605,12,14,0,25,11/01/13 04:43,
20130605,12,15,100,30,11/01/13 04:43,
20130605,12,16,0,1.5,11/01/13 04:43,
20130605,12,17,10,0,11/01/13 04:43,
20130605,12,19,70,.9,11/01/13 04:43,
20130605,12,20,40,30,11/01/13 04:43,
20130605,12,21,40,35.6,11/01/13 04:43,
20130605,12,22,50,112,11/01/13 04:43,
20130605,12,23,100,50,11/01/13 04:43,
20130605,12,24,2,5,11/01/13 04:43,
20130605,12,25,428,62.5,11/01/13 04:43,
20130605,12,26,30,10,11/01/13 04:43,
20130605,12,27,50,2.1,11/01/13 04:43,
20130605,12,28,150,86.4,11/01/13 04:43,
20130605,12,29,87,0,11/01/13 04:43,
20130605,12,30,164,0,11/01/13 04:43,
20130605,12,31,56.4,24,11/01/13 04:43,
20130605,12,32,475.6,250,11/01/13 04:43,
20130605,12,33,110,40,11/01/13 04:43,
20130605,12,34,10,60.6,11/01/13 04:43,
20130605,12,35,254,144.8,11/01/13 04:43,
20130605,12,36,0,100.9,11/01/13 04:43,
20130605,12,37,10,115,11/01/13 04:43,
20130605,12,38,10,618,11/01/13 04:43,
20130605,12,39,0,231,11/01/13 04:43,
20130605,12,40,33.5,22,11/01/13 04:43,
20130605,12,41,13.5,119,11/01/13 04:43,
20130605,12,42,65,40,11/01/13 04:43,
20130605,12,43,11.6,87.5,11/01/13 04:43,
20130605,12,44,93.4,85,11/01/13 04:43,
20130605,12,45,168,65,11/01/13 04:43,
20130605,12,46,7.1,90,11/01/13 04:43,
20130605,12,47,73.6,60,11/01/13 04:43,
20130605,12,48,7.5,45,11/01/13 04:43,
20130605,12,49,110,40,11/01/13 04:43,
20130605,12,50,57,40,11/01/13 04:43,
20130605,12,51,2.9,23,11/01/13 04:43,
20130605,12,52,2.9,10,11/01/13 04:43,
20130605,12,53,3.1,0,11/01/13 04:43,
20130605,12,54,4.7,0,11/01/13 04:43,
20130605,12,55,.9,0,11/01/13 04:43,
20130605,12,56,2,0,11/01/13 04:43,
20130605,12,57,4,0,11/01/13 04:43,
20130605,12,58,9.5,0,11/01/13 04:43,
20130605,12,59,0,25,11/01/13 04:43,
20130605,12,60,0,.1,11/01/13 04:43,
20130605,12,65,24,25,11/01/13 04:43,
20130605,12,67,.8,0,11/01/13 04:43,
20130605,12,69,4,0,11/01/13 04:43,
20130605,12,70,.6,0,11/01/13 04:43,
20130605,12,71,1.2,0,11/01/13 04:43,
20130605,12,74,.9,0,11/01/13 04:43,
20130605,12,76,2,0,11/01/13 04:43,
20130605,12,77,4,0,11/01/13 04:43,
20130605,12,78,10,0,11/01/13 04:43,
20130605,12,79,1.5,0,11/01/13 04:43,
20130605,12,82,15,0,11/01/13 04:43,
20130605,12,100,0,37,11/01/13 04:43,
20130605,12,110,30,0,11/01/13 04:43,
20130605,12,125,2,0,11/01/13 04:43,
20130605,12,149,4,0,11/01/13 04:43,
20130605,12,172,0,205,11/01/13 04:43,
20130605,12,175,5,0,11/01/13 04:43,
20130605,12,199,6,0,11/01/13 04:43,
20130605,12,200,0,1084,11/01/13 04:43,
20130605,12,249,4,0,11/01/13 04:43,
20130605,12,250,5,0,11/01/13 04:43,
20130605,12,299,12,0,11/01/13 04:43,
20130605,12,330,2,0,11/01/13 04:43,
20130605,12,345,2,0,11/01/13 04:43,
20130605,12,349,6,0,11/01/13 04:43,
20130605,12,350,6,0,11/01/13 04:43,
20130605,12,367,2,0,11/01/13 04:43,
20130605,12,399,10,0,11/01/13 04:43,
20130605,12,400,5,0,11/01/13 04:43,
20130605,12,420,1,0,11/01/13 04:43,
20130605,12,449,2,0,11/01/13 04:43,
20130605,12,481,2,0,11/01/13 04:43,
20130605,12,499,6,0,11/01/13 04:43,
20130605,12,500,10,0,11/01/13 04:43,
20130605,12,515,3,0,11/01/13 04:43,
20130605,12,550,2,0,11/01/13 04:43,
20130605,12,599,6,0,11/01/13 04:43,
