BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061116,06,89,25,0,06/01/07 05:28,
20061116,06,90,25,0,06/01/07 05:28,
20061116,06,98,25,0,06/01/07 05:28,
20061116,06,99,0,1,06/01/07 05:28,
20061116,06,100,55,325,06/01/07 05:28,
20061116,06,106,20,0,06/01/07 05:28,
20061116,06,110,0,30,06/01/07 05:28,
20061116,06,113,15,0,06/01/07 05:28,
20061116,06,120,90,0,06/01/07 05:28,
20061116,06,125,40,0,06/01/07 05:28,
20061116,06,127,20,0,06/01/07 05:28,
20061116,06,135,0,5,06/01/07 05:28,
20061116,06,150,55,2914,06/01/07 05:28,
20061116,06,156,20,0,06/01/07 05:28,
20061116,06,158,20,0,06/01/07 05:28,
20061116,06,169,30,0,06/01/07 05:28,
20061116,06,188,45,0,06/01/07 05:28,
20061116,06,200,50,15,06/01/07 05:28,
20061116,06,224,15,0,06/01/07 05:28,
20061116,06,250,52,2230,06/01/07 05:28,
20061116,06,270,30,0,06/01/07 05:28,
20061116,06,275,30,200,06/01/07 05:28,
20061116,06,300,21,0,06/01/07 05:28,
20061116,06,325,23,0,06/01/07 05:28,
20061116,06,333,0,244.7,06/01/07 05:28,
20061116,06,350,0,20,06/01/07 05:28,
20061116,06,400,10,0,06/01/07 05:28,
20061116,06,500,0,60,06/01/07 05:28,
20061116,06,600,30,0,06/01/07 05:28,
20061116,06,800,10,0,06/01/07 05:28,
20061116,06,875,20,0,06/01/07 05:28,
20061116,06,900,30,0,06/01/07 05:28,
20061116,06,966,15,0,06/01/07 05:28,
20061116,06,999,50,3904.8,06/01/07 05:28,
20061116,06,1000,0,1019.1,06/01/07 05:28,
20061116,07,-550,0,25,06/01/07 05:28,
20061116,07,-400,0,40,06/01/07 05:28,
20061116,07,-85,0,20,06/01/07 05:28,
20061116,07,-80,0,1,06/01/07 05:28,
20061116,07,-75,0,15,06/01/07 05:28,
20061116,07,-70,0,10,06/01/07 05:28,
20061116,07,-56,0,10,06/01/07 05:28,
20061116,07,-53,0,25,06/01/07 05:28,
20061116,07,-50,0,21,06/01/07 05:28,
20061116,07,-38,0,45,06/01/07 05:28,
20061116,07,-35,0,15,06/01/07 05:28,
20061116,07,-30,0,35,06/01/07 05:28,
20061116,07,-25,0,20,06/01/07 05:28,
20061116,07,-23,0,60,06/01/07 05:28,
20061116,07,-20,0,10,06/01/07 05:28,
20061116,07,-15,0,150,06/01/07 05:28,
20061116,07,-10,0,40,06/01/07 05:28,
20061116,07,-5,0,35,06/01/07 05:28,
20061116,07,-1,0,15,06/01/07 05:28,
20061116,07,0,10389.2,0,06/01/07 05:28,
20061116,07,1,2162,1,06/01/07 05:28,
20061116,07,3,0,10,06/01/07 05:28,
20061116,07,4,100,25,06/01/07 05:28,
20061116,07,5,65,25,06/01/07 05:28,
20061116,07,9,0,20,06/01/07 05:28,
20061116,07,10,85,35,06/01/07 05:28,
20061116,07,15,0,55.5,06/01/07 05:28,
20061116,07,16,0,30,06/01/07 05:28,
20061116,07,17,0,20,06/01/07 05:28,
20061116,07,18,0,45,06/01/07 05:28,
20061116,07,20,0,90,06/01/07 05:28,
20061116,07,21,0,50,06/01/07 05:28,
20061116,07,22,0,25,06/01/07 05:28,
20061116,07,23,0,25,06/01/07 05:28,
20061116,07,24,0,25,06/01/07 05:28,
20061116,07,25,50,137,06/01/07 05:28,
20061116,07,26,0,30,06/01/07 05:28,
20061116,07,27,0,15,06/01/07 05:28,
20061116,07,28,0,12,06/01/07 05:28,
20061116,07,29,0,15,06/01/07 05:28,
20061116,07,30,10,250,06/01/07 05:28,
20061116,07,31,0,89.5,06/01/07 05:28,
20061116,07,32,0,84,06/01/07 05:28,
20061116,07,33,0,136.3,06/01/07 05:28,
20061116,07,34,0,515,06/01/07 05:28,
20061116,07,35,10,161,06/01/07 05:28,
20061116,07,36,0,67,06/01/07 05:28,
20061116,07,37,0,75,06/01/07 05:28,
20061116,07,38,150,220,06/01/07 05:28,
20061116,07,39,0,400,06/01/07 05:28,
20061116,07,40,0,282,06/01/07 05:28,
20061116,07,41,50,257.5,06/01/07 05:28,
20061116,07,42,75,380,06/01/07 05:28,
20061116,07,43,160,500,06/01/07 05:28,
20061116,07,44,0,95,06/01/07 05:28,
20061116,07,45,100,148,06/01/07 05:28,
20061116,07,46,50,197.5,06/01/07 05:28,
20061116,07,47,0,646,06/01/07 05:28,
20061116,07,48,1.7,25,06/01/07 05:28,
20061116,07,50,95,186,06/01/07 05:28,
20061116,07,51,0,145,06/01/07 05:28,
20061116,07,52,0,225,06/01/07 05:28,
20061116,07,53,0,151.8,06/01/07 05:28,
20061116,07,54,0,420,06/01/07 05:28,
20061116,07,55,0,149.5,06/01/07 05:28,
20061116,07,56,25,115,06/01/07 05:28,
20061116,07,57,0,390,06/01/07 05:28,
20061116,07,58,0,30,06/01/07 05:28,
20061116,07,59,10,120,06/01/07 05:28,
20061116,07,60,60,130,06/01/07 05:28,
20061116,07,61,1.5,35,06/01/07 05:28,
20061116,07,62,0,173,06/01/07 05:28,
20061116,07,63,3.5,0,06/01/07 05:28,
20061116,07,64,300,260,06/01/07 05:28,
20061116,07,65,75.5,175,06/01/07 05:28,
20061116,07,66,160,0,06/01/07 05:28,
20061116,07,67,53,0,06/01/07 05:28,
20061116,07,68,300,110,06/01/07 05:28,
20061116,07,69,0,3,06/01/07 05:28,
20061116,07,70,105.5,15,06/01/07 05:28,
20061116,07,71,114,25,06/01/07 05:28,
20061116,07,72,257.3,48,06/01/07 05:28,
20061116,07,73,130,200,06/01/07 05:28,
20061116,07,74,607.5,1,06/01/07 05:28,
20061116,07,75,123.5,57.3,06/01/07 05:28,
20061116,07,76,207.3,0,06/01/07 05:28,
20061116,07,77,15,0,06/01/07 05:28,
20061116,07,78,5,0,06/01/07 05:28,
20061116,07,79,127.5,52,06/01/07 05:28,
20061116,07,80,178.5,25,06/01/07 05:28,
20061116,07,81,239.9,0,06/01/07 05:28,
20061116,07,82,0,200,06/01/07 05:28,
20061116,07,83,137.5,0,06/01/07 05:28,
20061116,07,85,117,0,06/01/07 05:28,
20061116,07,86,132,0,06/01/07 05:28,
20061116,07,87,30,0,06/01/07 05:28,
20061116,07,88,163.5,0,06/01/07 05:28,
20061116,07,89,53,1,06/01/07 05:28,
20061116,07,90,243,0,06/01/07 05:28,
20061116,07,91,37.5,0,06/01/07 05:28,
20061116,07,92,11,1160,06/01/07 05:28,
20061116,07,93,22,0,06/01/07 05:28,
20061116,07,94,45,0,06/01/07 05:28,
20061116,07,95,45,91,06/01/07 05:28,
20061116,07,96,80,0,06/01/07 05:28,
20061116,07,99,22,1,06/01/07 05:28,
20061116,07,100,75,1531,06/01/07 05:28,
20061116,07,101,84,0,06/01/07 05:28,
20061116,07,102,25,0,06/01/07 05:28,
20061116,07,104,45,60,06/01/07 05:28,
20061116,07,105,15,2900,06/01/07 05:28,
20061116,07,106,20,0,06/01/07 05:28,
20061116,07,108,25,0,06/01/07 05:28,
20061116,07,109,25,0,06/01/07 05:28,
20061116,07,110,20,30,06/01/07 05:28,
20061116,07,111,0,250,06/01/07 05:28,
20061116,07,115,15,0,06/01/07 05:28,
20061116,07,120,90,752,06/01/07 05:28,
20061116,07,121,20,0,06/01/07 05:28,
20061116,07,125,45,1,06/01/07 05:28,
20061116,07,126,25,0,06/01/07 05:28,
20061116,07,129,0,0,06/01/07 05:28,
20061116,07,133,20,0,06/01/07 05:28,
20061116,07,135,10,0,06/01/07 05:28,
20061116,07,138,20,0,06/01/07 05:28,
20061116,07,144,15,0,06/01/07 05:28,
20061116,07,146,30,0,06/01/07 05:28,
20061116,07,150,35,2914,06/01/07 05:28,
20061116,07,152,15,0,06/01/07 05:28,
20061116,07,156,20,0,06/01/07 05:28,
20061116,07,169,30,0,06/01/07 05:28,
20061116,07,171,20,0,06/01/07 05:28,
20061116,07,175,10,0,06/01/07 05:28,
20061116,07,188,20,0,06/01/07 05:28,
20061116,07,200,82,20,06/01/07 05:28,
20061116,07,214,20,0,06/01/07 05:28,
20061116,07,219,25,0,06/01/07 05:28,
20061116,07,224,15,0,06/01/07 05:28,
20061116,07,225,20,0,06/01/07 05:28,
20061116,07,234,15,0,06/01/07 05:28,
20061116,07,250,125,2230,06/01/07 05:28,
20061116,07,260,23,0,06/01/07 05:28,
20061116,07,275,30,200,06/01/07 05:28,
20061116,07,293,25,0,06/01/07 05:28,
20061116,07,300,101,0,06/01/07 05:28,
20061116,07,304,30,0,06/01/07 05:28,
20061116,07,325,15,0,06/01/07 05:28,
20061116,07,333,0,278,06/01/07 05:28,
20061116,07,338,30,0,06/01/07 05:28,
20061116,07,350,0,20,06/01/07 05:28,
20061116,07,360,45,0,06/01/07 05:28,
20061116,07,400,10,0,06/01/07 05:28,
20061116,07,405,25,0,06/01/07 05:28,
20061116,07,423,15,0,06/01/07 05:28,
20061116,07,432,30,0,06/01/07 05:28,
20061116,07,474,15,0,06/01/07 05:28,
20061116,07,500,0,60,06/01/07 05:28,
20061116,07,518,30,0,06/01/07 05:28,
20061116,07,600,30,0,06/01/07 05:28,
20061116,07,800,10,0,06/01/07 05:28,
20061116,07,875,20,0,06/01/07 05:28,
20061116,07,900,30,0,06/01/07 05:28,
20061116,07,966,15,0,06/01/07 05:28,
20061116,07,999,50,3996.2,06/01/07 05:28,
20061116,07,1000,0,1012,06/01/07 05:28,
20061116,08,-550,0,25,06/01/07 05:28,
20061116,08,-400,0,40,06/01/07 05:28,
20061116,08,-150,0,1,06/01/07 05:28,
20061116,08,-147,0,10.4,06/01/07 05:28,
20061116,08,-125,0,1,06/01/07 05:28,
20061116,08,-117,0,10.4,06/01/07 05:28,
20061116,08,-85,0,20,06/01/07 05:28,
20061116,08,-75,0,16,06/01/07 05:28,
20061116,08,-70,0,30.8,06/01/07 05:28,
20061116,08,-67,0,11,06/01/07 05:28,
20061116,08,-57,0,10.4,06/01/07 05:28,
20061116,08,-56,0,10,06/01/07 05:28,
20061116,08,-53,0,25,06/01/07 05:28,
20061116,08,-50,0,41,06/01/07 05:28,
20061116,08,-40,0,1,06/01/07 05:28,
20061116,08,-38,0,45,06/01/07 05:28,
20061116,08,-35,0,15,06/01/07 05:28,
20061116,08,-30,0,36,06/01/07 05:28,
20061116,08,-25,0,36,06/01/07 05:28,
20061116,08,-23,0,60,06/01/07 05:28,
20061116,08,-20,0,11,06/01/07 05:28,
20061116,08,-15,0,150,06/01/07 05:28,
20061116,08,-10,0,42,06/01/07 05:28,
20061116,08,-5,0,36,06/01/07 05:28,
20061116,08,-1,0,37,06/01/07 05:28,
20061116,08,0,11199.7,0,06/01/07 05:28,
20061116,08,1,2287,1,06/01/07 05:28,
20061116,08,4,0,25,06/01/07 05:28,
20061116,08,5,0,55,06/01/07 05:28,
20061116,08,9,0,15,06/01/07 05:28,
20061116,08,10,298,35,06/01/07 05:28,
20061116,08,12,0,20,06/01/07 05:28,
20061116,08,15,0,45,06/01/07 05:28,
20061116,08,17,0,32.4,06/01/07 05:28,
20061116,08,18,0,30,06/01/07 05:28,
20061116,08,19,10,25,06/01/07 05:28,
20061116,08,20,30,35,06/01/07 05:28,
20061116,08,21,0,31.2,06/01/07 05:28,
20061116,08,22,0,42.8,06/01/07 05:28,
20061116,08,23,0,47.2,06/01/07 05:28,
20061116,08,24,20,77,06/01/07 05:28,
20061116,08,25,50,202.9,06/01/07 05:28,
20061116,08,26,0,58.4,06/01/07 05:28,
20061116,08,27,0,42,06/01/07 05:28,
20061116,08,28,0,49.4,06/01/07 05:28,
20061116,08,29,35,68.4,06/01/07 05:28,
20061116,08,30,0,246.2,06/01/07 05:28,
20061116,08,31,0,89.5,06/01/07 05:28,
20061116,08,32,0,10,06/01/07 05:28,
20061116,08,33,0,92,06/01/07 05:28,
20061116,08,34,35,35,06/01/07 05:28,
20061116,08,35,0,145,06/01/07 05:28,
20061116,08,36,0,108,06/01/07 05:28,
20061116,08,37,0,48,06/01/07 05:28,
20061116,08,38,0,300,06/01/07 05:28,
20061116,08,39,10,80,06/01/07 05:28,
20061116,08,40,149,125,06/01/07 05:28,
20061116,08,41,0,77.4,06/01/07 05:28,
20061116,08,42,0,591.9,06/01/07 05:28,
20061116,08,43,200,86.8,06/01/07 05:28,
20061116,08,44,0,610,06/01/07 05:28,
20061116,08,45,60,67,06/01/07 05:28,
20061116,08,46,5,37.5,06/01/07 05:28,
20061116,08,47,0,320,06/01/07 05:28,
20061116,08,48,0,860,06/01/07 05:28,
20061116,08,49,15,50,06/01/07 05:28,
20061116,08,50,0,140,06/01/07 05:28,
20061116,08,51,15,40,06/01/07 05:28,
20061116,08,52,35,520,06/01/07 05:28,
20061116,08,53,121.5,390,06/01/07 05:28,
20061116,08,54,16.8,550,06/01/07 05:28,
20061116,08,55,55,255,06/01/07 05:28,
20061116,08,56,0,662.5,06/01/07 05:28,
20061116,08,57,15,386,06/01/07 05:28,
20061116,08,58,105,115,06/01/07 05:28,
20061116,08,59,0,195,06/01/07 05:28,
20061116,08,60,50,15,06/01/07 05:28,
20061116,08,61,26.5,375,06/01/07 05:28,
20061116,08,62,0,220,06/01/07 05:28,
20061116,08,63,116,135,06/01/07 05:28,
20061116,08,64,60,369,06/01/07 05:28,
20061116,08,65,125.5,76,06/01/07 05:28,
20061116,08,66,54,110,06/01/07 05:28,
20061116,08,67,115,98,06/01/07 05:28,
20061116,08,68,442.6,60,06/01/07 05:28,
20061116,08,69,180,60,06/01/07 05:28,
20061116,08,70,200.5,35,06/01/07 05:28,
20061116,08,71,378.2,150,06/01/07 05:28,
20061116,08,72,47.3,0,06/01/07 05:28,
20061116,08,73,450.4,0,06/01/07 05:28,
20061116,08,74,233,181.9,06/01/07 05:28,
20061116,08,75,58.5,65.3,06/01/07 05:28,
20061116,08,76,130,0,06/01/07 05:28,
20061116,08,77,404,335,06/01/07 05:28,
20061116,08,78,277,0,06/01/07 05:28,
20061116,08,79,75,1240,06/01/07 05:28,
20061116,08,80,108.5,10,06/01/07 05:28,
20061116,08,81,24.5,0,06/01/07 05:28,
20061116,08,82,27,0,06/01/07 05:28,
20061116,08,83,0,1160,06/01/07 05:28,
20061116,08,84,520,35,06/01/07 05:28,
20061116,08,85,140,0,06/01/07 05:28,
20061116,08,86,11,0,06/01/07 05:28,
20061116,08,87,32,0,06/01/07 05:28,
20061116,08,88,79,0,06/01/07 05:28,
20061116,08,89,20,5,06/01/07 05:28,
20061116,08,90,118,0,06/01/07 05:28,
20061116,08,91,4.5,0,06/01/07 05:28,
20061116,08,92,30,0,06/01/07 05:28,
20061116,08,93,6.5,0,06/01/07 05:28,
20061116,08,94,35,0,06/01/07 05:28,
20061116,08,95,65,50,06/01/07 05:28,
20061116,08,96,80,0,06/01/07 05:28,
20061116,08,97,20,0,06/01/07 05:28,
20061116,08,98,82,0,06/01/07 05:28,
20061116,08,99,0,3,06/01/07 05:28,
20061116,08,100,80,810,06/01/07 05:28,
20061116,08,102,11,0,06/01/07 05:28,
20061116,08,103,22,0,06/01/07 05:28,
20061116,08,105,0,1600,06/01/07 05:28,
20061116,08,106,42,0,06/01/07 05:28,
20061116,08,107,26.5,575,06/01/07 05:28,
20061116,08,108,25,0,06/01/07 05:28,
20061116,08,109,0,61,06/01/07 05:28,
20061116,08,110,40,25,06/01/07 05:28,
20061116,08,114,22,0,06/01/07 05:28,
20061116,08,115,35,0,06/01/07 05:28,
20061116,08,116,6.5,0,06/01/07 05:28,
20061116,08,117,30,0,06/01/07 05:28,
20061116,08,120,65,1,06/01/07 05:28,
20061116,08,125,75,153,06/01/07 05:28,
20061116,08,126,13,0,06/01/07 05:28,
20061116,08,134,0,30,06/01/07 05:28,
20061116,08,135,10,0,06/01/07 05:28,
20061116,08,138,20,0,06/01/07 05:28,
20061116,08,144,15,0,06/01/07 05:28,
20061116,08,150,80,2950,06/01/07 05:28,
20061116,08,152,15,0,06/01/07 05:28,
20061116,08,156,20,0,06/01/07 05:28,
20061116,08,169,30,0,06/01/07 05:28,
20061116,08,171,20,0,06/01/07 05:28,
20061116,08,175,10,0,06/01/07 05:28,
20061116,08,190,21.4,0,06/01/07 05:28,
20061116,08,200,72,16,06/01/07 05:28,
20061116,08,214,20,0,06/01/07 05:28,
20061116,08,219,20,0,06/01/07 05:28,
20061116,08,224,15,0,06/01/07 05:28,
20061116,08,225,21,0,06/01/07 05:28,
20061116,08,250,150,2230,06/01/07 05:28,
20061116,08,260,23,0,06/01/07 05:28,
20061116,08,273,15,0,06/01/07 05:28,
20061116,08,274,15,0,06/01/07 05:28,
20061116,08,275,31,0,06/01/07 05:28,
20061116,08,300,101,0,06/01/07 05:28,
20061116,08,304,30,0,06/01/07 05:28,
20061116,08,313,20,0,06/01/07 05:28,
20061116,08,319,30,0,06/01/07 05:28,
20061116,08,325,15,250,06/01/07 05:28,
20061116,08,333,0,254.4,06/01/07 05:28,
20061116,08,338,30,0,06/01/07 05:28,
20061116,08,342,25,0,06/01/07 05:28,
20061116,08,350,1,20,06/01/07 05:28,
20061116,08,360,45,0,06/01/07 05:28,
20061116,08,400,10,0,06/01/07 05:28,
20061116,08,405,25,0,06/01/07 05:28,
20061116,08,423,15,0,06/01/07 05:28,
20061116,08,432,30,0,06/01/07 05:28,
20061116,08,474,15,0,06/01/07 05:28,
20061116,08,500,100,110,06/01/07 05:28,
20061116,08,518,30,0,06/01/07 05:28,
20061116,08,600,30,0,06/01/07 05:28,
20061116,08,800,10,0,06/01/07 05:28,
20061116,08,875,20,0,06/01/07 05:28,
20061116,08,900,30,0,06/01/07 05:28,
20061116,08,966,15,0,06/01/07 05:28,
20061116,08,999,50,4760.7,06/01/07 05:28,
20061116,08,1000,0,876,06/01/07 05:28,
20061116,09,-550,0,25,06/01/07 05:28,
20061116,09,-400,0,40,06/01/07 05:28,
20061116,09,-153,0,10.4,06/01/07 05:28,
20061116,09,-150,0,1,06/01/07 05:28,
20061116,09,-125,0,1,06/01/07 05:28,
20061116,09,-123,0,10.4,06/01/07 05:28,
20061116,09,-85,0,20,06/01/07 05:28,
20061116,09,-76,0,20.8,06/01/07 05:28,
20061116,09,-75,0,16,06/01/07 05:28,
20061116,09,-74,0,11,06/01/07 05:28,
20061116,09,-70,0,10,06/01/07 05:28,
20061116,09,-63,0,10.4,06/01/07 05:28,
20061116,09,-56,0,10,06/01/07 05:28,
20061116,09,-53,0,25,06/01/07 05:28,
20061116,09,-50,0,41,06/01/07 05:28,
20061116,09,-40,0,1,06/01/07 05:28,
20061116,09,-38,0,45,06/01/07 05:28,
20061116,09,-35,0,15,06/01/07 05:28,
20061116,09,-30,0,36,06/01/07 05:28,
20061116,09,-25,0,36,06/01/07 05:28,
20061116,09,-23,0,60,06/01/07 05:28,
20061116,09,-20,0,11,06/01/07 05:28,
20061116,09,-15,0,125,06/01/07 05:28,
20061116,09,-10,0,22,06/01/07 05:28,
20061116,09,-5,0,16,06/01/07 05:28,
20061116,09,-4,0,52,06/01/07 05:28,
20061116,09,0,11207.4,25,06/01/07 05:28,
20061116,09,1,2287,1,06/01/07 05:28,
20061116,09,5,0,75,06/01/07 05:28,
20061116,09,9,0,15,06/01/07 05:28,
20061116,09,10,291,90,06/01/07 05:28,
20061116,09,11,0,25,06/01/07 05:28,
20061116,09,12,10,32.4,06/01/07 05:28,
20061116,09,15,0,90.8,06/01/07 05:28,
20061116,09,16,0,32.4,06/01/07 05:28,
20061116,09,17,20,52.6,06/01/07 05:28,
20061116,09,18,0,82,06/01/07 05:28,
20061116,09,19,0,45.8,06/01/07 05:28,
20061116,09,20,140,20,06/01/07 05:28,
20061116,09,21,0,21.4,06/01/07 05:28,
20061116,09,22,35,61.4,06/01/07 05:28,
20061116,09,23,0,50.6,06/01/07 05:28,
20061116,09,24,0,25,06/01/07 05:28,
20061116,09,25,2,192.5,06/01/07 05:28,
20061116,09,26,0,25,06/01/07 05:28,
20061116,09,27,35,41,06/01/07 05:28,
20061116,09,28,0,58,06/01/07 05:28,
20061116,09,29,0,27,06/01/07 05:28,
20061116,09,30,0,192,06/01/07 05:28,
20061116,09,31,0,179.5,06/01/07 05:28,
20061116,09,32,10,60,06/01/07 05:28,
20061116,09,33,0,127,06/01/07 05:28,
20061116,09,34,0,70,06/01/07 05:28,
20061116,09,35,0,225.3,06/01/07 05:28,
20061116,09,36,0,215.3,06/01/07 05:28,
20061116,09,37,0,60,06/01/07 05:28,
20061116,09,38,0,50,06/01/07 05:28,
20061116,09,39,65,75,06/01/07 05:28,
20061116,09,40,239,72,06/01/07 05:28,
20061116,09,41,0,97.5,06/01/07 05:28,
20061116,09,42,25,425,06/01/07 05:28,
20061116,09,43,200,20,06/01/07 05:28,
20061116,09,44,15,30,06/01/07 05:28,
20061116,09,45,34,667,06/01/07 05:28,
20061116,09,46,20,52.5,06/01/07 05:28,
20061116,09,47,127.1,385,06/01/07 05:28,
20061116,09,48,0,300,06/01/07 05:28,
20061116,09,49,0,615,06/01/07 05:28,
20061116,09,50,50,462.4,06/01/07 05:28,
20061116,09,51,0,580,06/01/07 05:28,
20061116,09,52,65,170,06/01/07 05:28,
20061116,09,53,0,437.5,06/01/07 05:28,
20061116,09,54,0,310,06/01/07 05:28,
20061116,09,55,110,451,06/01/07 05:28,
20061116,09,56,25,610,06/01/07 05:28,
20061116,09,57,110,40,06/01/07 05:28,
20061116,09,58,0,150,06/01/07 05:28,
20061116,09,59,0,435,06/01/07 05:28,
20061116,09,60,116,225,06/01/07 05:28,
20061116,09,61,18.8,45,06/01/07 05:28,
20061116,09,62,225,168,06/01/07 05:28,
20061116,09,63,75,5,06/01/07 05:28,
20061116,09,64,381.2,35,06/01/07 05:28,
20061116,09,65,184.8,95,06/01/07 05:28,
20061116,09,66,64,0,06/01/07 05:28,
20061116,09,67,568.3,35,06/01/07 05:28,
20061116,09,68,74,178,06/01/07 05:28,
20061116,09,69,431,0,06/01/07 05:28,
20061116,09,70,429.4,180,06/01/07 05:28,
20061116,09,71,3,0,06/01/07 05:28,
20061116,09,72,176,30,06/01/07 05:28,
20061116,09,73,11,0,06/01/07 05:28,
20061116,09,74,211,301.9,06/01/07 05:28,
20061116,09,75,122.5,1225.3,06/01/07 05:28,
20061116,09,76,6.5,10,06/01/07 05:28,
20061116,09,77,54,45,06/01/07 05:28,
20061116,09,78,273,0,06/01/07 05:28,
20061116,09,79,40,1160,06/01/07 05:28,
20061116,09,80,48.5,0,06/01/07 05:28,
20061116,09,81,39.5,0,06/01/07 05:28,
20061116,09,82,0,5,06/01/07 05:28,
20061116,09,83,60,0,06/01/07 05:28,
20061116,09,84,525,0,06/01/07 05:28,
20061116,09,85,160,2,06/01/07 05:28,
20061116,09,86,6.5,0,06/01/07 05:28,
20061116,09,87,30,0,06/01/07 05:28,
20061116,09,88,90,0,06/01/07 05:28,
20061116,09,89,51,0,06/01/07 05:28,
20061116,09,90,78,20,06/01/07 05:28,
20061116,09,91,14.5,0,06/01/07 05:28,
20061116,09,92,11,0,06/01/07 05:28,
20061116,09,93,22,0,06/01/07 05:28,
20061116,09,94,20,0,06/01/07 05:28,
20061116,09,95,40,60,06/01/07 05:28,
20061116,09,96,120,50,06/01/07 05:28,
20061116,09,97,20,0,06/01/07 05:28,
20061116,09,98,50,0,06/01/07 05:28,
20061116,09,99,15,3,06/01/07 05:28,
20061116,09,100,35,810,06/01/07 05:28,
20061116,09,103,22,0,06/01/07 05:28,
20061116,09,105,0,1200,06/01/07 05:28,
20061116,09,106,20,575,06/01/07 05:28,
20061116,09,107,20,0,06/01/07 05:28,
20061116,09,108,25,0,06/01/07 05:28,
20061116,09,109,0,1,06/01/07 05:28,
20061116,09,110,40,18,06/01/07 05:28,
20061116,09,114,20,0,06/01/07 05:28,
20061116,09,115,35,0,06/01/07 05:28,
20061116,09,117,30,0,06/01/07 05:28,
20061116,09,120,50,0,06/01/07 05:28,
20061116,09,125,70,154,06/01/07 05:28,
20061116,09,133,0,30,06/01/07 05:28,
20061116,09,138,20,0,06/01/07 05:28,
20061116,09,144,15,0,06/01/07 05:28,
20061116,09,150,125,2950,06/01/07 05:28,
20061116,09,156,20,0,06/01/07 05:28,
20061116,09,173,11,0,06/01/07 05:28,
20061116,09,176,15,0,06/01/07 05:28,
20061116,09,182,10.4,0,06/01/07 05:28,
20061116,09,198,20,0,06/01/07 05:28,
20061116,09,200,72,16,06/01/07 05:28,
20061116,09,203,30,0,06/01/07 05:28,
20061116,09,224,15,0,06/01/07 05:28,
20061116,09,225,21,0,06/01/07 05:28,
20061116,09,248,20,0,06/01/07 05:28,
20061116,09,249,5,0,06/01/07 05:28,
20061116,09,250,145,2230,06/01/07 05:28,
20061116,09,260,23,0,06/01/07 05:28,
20061116,09,274,15,0,06/01/07 05:28,
20061116,09,275,31,0,06/01/07 05:28,
20061116,09,300,111,0,06/01/07 05:28,
20061116,09,304,30,0,06/01/07 05:28,
20061116,09,313,35,0,06/01/07 05:28,
20061116,09,319,30,0,06/01/07 05:28,
20061116,09,325,15,250,06/01/07 05:28,
20061116,09,333,0,268.8,06/01/07 05:28,
20061116,09,338,30,0,06/01/07 05:28,
20061116,09,350,16,20,06/01/07 05:28,
20061116,09,360,45,0,06/01/07 05:28,
20061116,09,375,25,0,06/01/07 05:28,
20061116,09,391,25,0,06/01/07 05:28,
20061116,09,400,10,0,06/01/07 05:28,
20061116,09,420,25,0,06/01/07 05:28,
20061116,09,423,15,0,06/01/07 05:28,
20061116,09,432,30,0,06/01/07 05:28,
20061116,09,473,25,0,06/01/07 05:28,
20061116,09,474,15,0,06/01/07 05:28,
20061116,09,500,100,110,06/01/07 05:28,
20061116,09,518,30,0,06/01/07 05:28,
20061116,09,600,30,0,06/01/07 05:28,
20061116,09,800,10,0,06/01/07 05:28,
20061116,09,875,20,0,06/01/07 05:28,
20061116,09,900,30,0,06/01/07 05:28,
20061116,09,966,15,0,06/01/07 05:28,
20061116,09,999,50,4683,06/01/07 05:28,
20061116,09,1000,0,876,06/01/07 05:28,
20061116,10,-550,0,25,06/01/07 05:28,
20061116,10,-400,0,40,06/01/07 05:28,
20061116,10,-150,0,1,06/01/07 05:28,
20061116,10,-138,0,10.4,06/01/07 05:28,
20061116,10,-125,0,1,06/01/07 05:28,
20061116,10,-108,0,10.4,06/01/07 05:28,
20061116,10,-85,0,20,06/01/07 05:28,
20061116,10,-75,0,16,06/01/07 05:28,
20061116,10,-70,0,10,06/01/07 05:28,
20061116,10,-68,0,11,06/01/07 05:28,
20061116,10,-61,0,20.8,06/01/07 05:28,
20061116,10,-56,0,10,06/01/07 05:28,
20061116,10,-53,0,25,06/01/07 05:28,
20061116,10,-50,0,41,06/01/07 05:28,
20061116,10,-48,0,10.4,06/01/07 05:28,
20061116,10,-40,0,1,06/01/07 05:28,
20061116,10,-38,0,45,06/01/07 05:28,
20061116,10,-35,0,15,06/01/07 05:28,
20061116,10,-30,0,36,06/01/07 05:28,
20061116,10,-25,0,36,06/01/07 05:28,
20061116,10,-23,0,60,06/01/07 05:28,
20061116,10,-20,0,11,06/01/07 05:28,
20061116,10,-15,0,125,06/01/07 05:28,
20061116,10,-10,0,22,06/01/07 05:28,
20061116,10,-5,0,16,06/01/07 05:28,
20061116,10,-4,0,30,06/01/07 05:28,
20061116,10,0,11196.2,25,06/01/07 05:28,
20061116,10,1,2287,1,06/01/07 05:28,
20061116,10,5,0,35,06/01/07 05:28,
20061116,10,8,0,20,06/01/07 05:28,
20061116,10,9,0,15,06/01/07 05:28,
20061116,10,10,291,80,06/01/07 05:28,
20061116,10,11,0,25,06/01/07 05:28,
20061116,10,13,0,10,06/01/07 05:28,
20061116,10,15,0,90,06/01/07 05:28,
20061116,10,18,10,7.5,06/01/07 05:28,
20061116,10,19,0,25,06/01/07 05:28,
20061116,10,20,120,62,06/01/07 05:28,
