BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120229,05,-85,0,17.5,07/01/12 02:26,
20120229,05,-78,0,3.9,07/01/12 02:26,
20120229,05,-75,0,7,07/01/12 02:26,
20120229,05,-74,0,21.5,07/01/12 02:26,
20120229,05,-63,0,17.5,07/01/12 02:26,
20120229,05,-59,0,3.9,07/01/12 02:26,
20120229,05,-52,0,17.3,07/01/12 02:26,
20120229,05,-51,3,0,07/01/12 02:26,
20120229,05,-50,0,2,07/01/12 02:26,
20120229,05,-49,0,4,07/01/12 02:26,
20120229,05,-44,0,4.7,07/01/12 02:26,
20120229,05,-42,3,4,07/01/12 02:26,
20120229,05,-41,3,0,07/01/12 02:26,
20120229,05,-40,0,2.4,07/01/12 02:26,
20120229,05,-35,0,5,07/01/12 02:26,
20120229,05,-32,6,0,07/01/12 02:26,
20120229,05,-29,0,0,07/01/12 02:26,
20120229,05,-28,0,2.7,07/01/12 02:26,
20120229,05,-25,0,4,07/01/12 02:26,
20120229,05,-24,3,0,07/01/12 02:26,
20120229,05,-22,0,4,07/01/12 02:26,
20120229,05,-15,423,1.6,07/01/12 02:26,
20120229,05,-14,0,0,07/01/12 02:26,
20120229,05,-8,0,5.4,07/01/12 02:26,
20120229,05,-7,0,1.6,07/01/12 02:26,
20120229,05,-4,30,0,07/01/12 02:26,
20120229,05,-3,3,0,07/01/12 02:26,
20120229,05,-2,4,0,07/01/12 02:26,
20120229,05,-1,0,3.4,07/01/12 02:26,
20120229,05,0,2052.5,0,07/01/12 02:26,
20120229,05,1,2018,16.1,07/01/12 02:26,
20120229,05,2,0,42.6,07/01/12 02:26,
20120229,05,3,0,15.7,07/01/12 02:26,
20120229,05,4,5,5,07/01/12 02:26,
20120229,05,5,589,3.3,07/01/12 02:26,
20120229,05,6,65.4,12,07/01/12 02:26,
20120229,05,7,10,58.5,07/01/12 02:26,
20120229,05,8,65,25.3,07/01/12 02:26,
20120229,05,9,52.1,22.3,07/01/12 02:26,
20120229,05,10,64,100,07/01/12 02:26,
20120229,05,11,78.5,3.9,07/01/12 02:26,
20120229,05,12,90,47.5,07/01/12 02:26,
20120229,05,13,170,59,07/01/12 02:26,
20120229,05,14,28,3,07/01/12 02:26,
20120229,05,15,685,0,07/01/12 02:26,
20120229,05,16,22,3,07/01/12 02:26,
20120229,05,17,10,65,07/01/12 02:26,
20120229,05,18,258,100,07/01/12 02:26,
20120229,05,19,4,32,07/01/12 02:26,
20120229,05,20,31,175,07/01/12 02:26,
20120229,05,21,190,76,07/01/12 02:26,
20120229,05,22,20,189,07/01/12 02:26,
20120229,05,23,326.5,270,07/01/12 02:26,
20120229,05,24,64.1,265,07/01/12 02:26,
20120229,05,25,341.2,182,07/01/12 02:26,
20120229,05,26,45,220,07/01/12 02:26,
20120229,05,27,102,102,07/01/12 02:26,
20120229,05,28,613,39,07/01/12 02:26,
20120229,05,29,104,75,07/01/12 02:26,
20120229,05,30,258,27.6,07/01/12 02:26,
20120229,05,31,204.4,68,07/01/12 02:26,
20120229,05,32,442.8,24.2,07/01/12 02:26,
20120229,05,33,136.2,30,07/01/12 02:26,
20120229,05,34,107,37,07/01/12 02:26,
20120229,05,35,103,0,07/01/12 02:26,
20120229,05,36,263,50,07/01/12 02:26,
20120229,05,37,80,0,07/01/12 02:26,
20120229,05,38,15,0,07/01/12 02:26,
20120229,05,39,120,0,07/01/12 02:26,
20120229,05,40,3,5,07/01/12 02:26,
20120229,05,41,10,66,07/01/12 02:26,
20120229,05,42,29,0,07/01/12 02:26,
20120229,05,43,60,0,07/01/12 02:26,
20120229,05,44,71.7,0,07/01/12 02:26,
20120229,05,45,17.1,10.2,07/01/12 02:26,
20120229,05,46,15,6,07/01/12 02:26,
20120229,05,47,39.3,0,07/01/12 02:26,
20120229,05,48,26.5,0,07/01/12 02:26,
20120229,05,49,10,5,07/01/12 02:26,
20120229,05,50,2.3,20,07/01/12 02:26,
20120229,05,51,20,0,07/01/12 02:26,
20120229,05,52,30,0,07/01/12 02:26,
20120229,05,53,10,0,07/01/12 02:26,
20120229,05,54,43,0,07/01/12 02:26,
20120229,05,55,10,5,07/01/12 02:26,
20120229,05,56,6.3,0,07/01/12 02:26,
20120229,05,57,36,0,07/01/12 02:26,
20120229,05,58,4,0,07/01/12 02:26,
20120229,05,59,15,0,07/01/12 02:26,
20120229,05,60,50,0,07/01/12 02:26,
20120229,05,62,27,50,07/01/12 02:26,
20120229,05,63,0,5,07/01/12 02:26,
20120229,05,64,3.7,0,07/01/12 02:26,
20120229,05,65,50,0,07/01/12 02:26,
20120229,05,70,50,0,07/01/12 02:26,
20120229,05,71,3.4,0,07/01/12 02:26,
20120229,05,72,35,0,07/01/12 02:26,
20120229,05,74,4,0,07/01/12 02:26,
20120229,05,78,4.7,0,07/01/12 02:26,
20120229,05,80,10,0,07/01/12 02:26,
20120229,05,83,5.4,0,07/01/12 02:26,
20120229,05,85,13.3,0,07/01/12 02:26,
20120229,05,87,6,0,07/01/12 02:26,
20120229,05,94,17.5,0,07/01/12 02:26,
20120229,05,99,4,100,07/01/12 02:26,
20120229,05,100,0,0,07/01/12 02:26,
20120229,05,103,17.5,0,07/01/12 02:26,
20120229,05,111,17.5,0,07/01/12 02:26,
20120229,05,117,9,0,07/01/12 02:26,
20120229,05,120,0,0,07/01/12 02:26,
20120229,05,124,8,0,07/01/12 02:26,
20120229,05,147,12,0,07/01/12 02:26,
20120229,05,149,8,0,07/01/12 02:26,
20120229,05,177,15,0,07/01/12 02:26,
20120229,05,191,4,0,07/01/12 02:26,
20120229,05,219,0,200,07/01/12 02:26,
20120229,05,231,6,0,07/01/12 02:26,
20120229,05,234,0,327,07/01/12 02:26,
20120229,05,249,0,0,07/01/12 02:26,
20120229,05,269,0,0,07/01/12 02:26,
20120229,05,276,8,0,07/01/12 02:26,
20120229,05,279,0,0,07/01/12 02:26,
20120229,05,289,0,0,07/01/12 02:26,
20120229,05,299,0,0,07/01/12 02:26,
20120229,05,311,10,0,07/01/12 02:26,
20120229,05,312,0,50,07/01/12 02:26,
20120229,05,349,0,0,07/01/12 02:26,
20120229,05,399,0,0,07/01/12 02:26,
20120229,05,400,0,159,07/01/12 02:26,
20120229,05,600,0,3,07/01/12 02:26,
20120229,05,999,0,4430,07/01/12 02:26,
20120229,05,1000,0,148,07/01/12 02:26,
20120229,06,-266,0,10,07/01/12 02:26,
20120229,06,-216,0,8,07/01/12 02:26,
20120229,06,-200,100,0,07/01/12 02:26,
20120229,06,-197,0,15,07/01/12 02:26,
20120229,06,-176,0,6,07/01/12 02:26,
20120229,06,-167,0,12,07/01/12 02:26,
20120229,06,-136,0,4,07/01/12 02:26,
20120229,06,-127,0,9,07/01/12 02:26,
20120229,06,-124,0,8,07/01/12 02:26,
20120229,06,-100,0,4,07/01/12 02:26,
20120229,06,-99,0,8,07/01/12 02:26,
20120229,06,-87,0,6,07/01/12 02:26,
20120229,06,-80,0,17.5,07/01/12 02:26,
20120229,06,-76,0,3.9,07/01/12 02:26,
20120229,06,-75,0,4,07/01/12 02:26,
20120229,06,-74,0,4,07/01/12 02:26,
20120229,06,-72,0,3,07/01/12 02:26,
20120229,06,-69,0,17.5,07/01/12 02:26,
20120229,06,-59,0,0,07/01/12 02:26,
20120229,06,-58,0,17.5,07/01/12 02:26,
20120229,06,-57,0,3.9,07/01/12 02:26,
20120229,06,-52,0,4,07/01/12 02:26,
20120229,06,-50,0,2,07/01/12 02:26,
20120229,06,-49,0,4,07/01/12 02:26,
20120229,06,-48,0,13.3,07/01/12 02:26,
20120229,06,-44,0,0,07/01/12 02:26,
20120229,06,-42,0,4,07/01/12 02:26,
20120229,06,-39,0,4.7,07/01/12 02:26,
20120229,06,-38,0,2.4,07/01/12 02:26,
20120229,06,-35,3,5,07/01/12 02:26,
20120229,06,-29,0,0,07/01/12 02:26,
20120229,06,-27,3,0,07/01/12 02:26,
20120229,06,-26,0,2.7,07/01/12 02:26,
20120229,06,-25,3,2,07/01/12 02:26,
20120229,06,-24,0,0,07/01/12 02:26,
20120229,06,-22,0,6,07/01/12 02:26,
20120229,06,-18,3,0,07/01/12 02:26,
20120229,06,-16,3,0,07/01/12 02:26,
20120229,06,-15,459,0,07/01/12 02:26,
20120229,06,-14,0,0,07/01/12 02:26,
20120229,06,-13,0,1.6,07/01/12 02:26,
20120229,06,-10,3,0,07/01/12 02:26,
20120229,06,-7,0,5.4,07/01/12 02:26,
20120229,06,-5,0,1.6,07/01/12 02:26,
20120229,06,-2,50,0,07/01/12 02:26,
20120229,06,0,2013,11.4,07/01/12 02:26,
20120229,06,1,2045,4,07/01/12 02:26,
20120229,06,2,0,35,07/01/12 02:26,
20120229,06,3,30,4.1,07/01/12 02:26,
20120229,06,4,5,16.3,07/01/12 02:26,
20120229,06,5,704,0,07/01/12 02:26,
20120229,06,6,0,4,07/01/12 02:26,
20120229,06,7,10,3.3,07/01/12 02:26,
20120229,06,8,30,35,07/01/12 02:26,
20120229,06,9,34,2.3,07/01/12 02:26,
20120229,06,10,47.4,58.5,07/01/12 02:26,
20120229,06,11,95,121,07/01/12 02:26,
20120229,06,12,20,37.6,07/01/12 02:26,
20120229,06,13,190.1,4,07/01/12 02:26,
20120229,06,14,0,75.7,07/01/12 02:26,
20120229,06,15,748.5,25,07/01/12 02:26,
20120229,06,16,27,0,07/01/12 02:26,
20120229,06,17,18,65,07/01/12 02:26,
20120229,06,18,240,3,07/01/12 02:26,
20120229,06,19,224,4,07/01/12 02:26,
20120229,06,20,171,150,07/01/12 02:26,
20120229,06,21,117,3,07/01/12 02:26,
20120229,06,22,196.4,266,07/01/12 02:26,
20120229,06,23,100.2,229,07/01/12 02:26,
20120229,06,24,272.5,210,07/01/12 02:26,
20120229,06,25,92.4,293,07/01/12 02:26,
20120229,06,26,8.1,187,07/01/12 02:26,
20120229,06,27,12.5,237,07/01/12 02:26,
20120229,06,28,60,65,07/01/12 02:26,
20120229,06,29,195,34,07/01/12 02:26,
20120229,06,30,38,102,07/01/12 02:26,
20120229,06,31,174.6,69,07/01/12 02:26,
20120229,06,32,167.6,80.7,07/01/12 02:26,
20120229,06,33,439,58.5,07/01/12 02:26,
20120229,06,34,164.4,72.5,07/01/12 02:26,
20120229,06,35,68,17.2,07/01/12 02:26,
20120229,06,36,153,9.8,07/01/12 02:26,
20120229,06,37,100,10,07/01/12 02:26,
20120229,06,38,65,24,07/01/12 02:26,
20120229,06,39,196,14,07/01/12 02:26,
20120229,06,40,7,5,07/01/12 02:26,
20120229,06,41,163,45,07/01/12 02:26,
20120229,06,42,13,1.6,07/01/12 02:26,
20120229,06,43,10,26,07/01/12 02:26,
20120229,06,44,61.4,1.8,07/01/12 02:26,
20120229,06,45,16,47.4,07/01/12 02:26,
20120229,06,46,22.5,359,07/01/12 02:26,
20120229,06,47,14,16,07/01/12 02:26,
20120229,06,48,10.1,5,07/01/12 02:26,
20120229,06,49,39.3,6,07/01/12 02:26,
20120229,06,50,26.5,0,07/01/12 02:26,
20120229,06,51,14,0,07/01/12 02:26,
20120229,06,52,4,0,07/01/12 02:26,
20120229,06,53,12.3,0,07/01/12 02:26,
20120229,06,54,46,0,07/01/12 02:26,
20120229,06,55,10,0,07/01/12 02:26,
20120229,06,56,4,5,07/01/12 02:26,
20120229,06,57,33,0,07/01/12 02:26,
20120229,06,58,2.3,0,07/01/12 02:26,
20120229,06,59,45,0,07/01/12 02:26,
20120229,06,60,4,0,07/01/12 02:26,
20120229,06,61,50,0,07/01/12 02:26,
20120229,06,62,6,0,07/01/12 02:26,
20120229,06,64,4,2,07/01/12 02:26,
20120229,06,65,73,50,07/01/12 02:26,
20120229,06,66,3.7,0,07/01/12 02:26,
20120229,06,67,0,1,07/01/12 02:26,
20120229,06,68,0,50,07/01/12 02:26,
20120229,06,70,50,0,07/01/12 02:26,
20120229,06,72,35,0,07/01/12 02:26,
20120229,06,73,3.4,0,07/01/12 02:26,
20120229,06,74,4,0,07/01/12 02:26,
20120229,06,75,50,0,07/01/12 02:26,
20120229,06,76,15,0,07/01/12 02:26,
20120229,06,79,4.7,0,07/01/12 02:26,
20120229,06,80,10,0,07/01/12 02:26,
20120229,06,85,5.4,0,07/01/12 02:26,
20120229,06,86,13.3,0,07/01/12 02:26,
20120229,06,87,6,0,07/01/12 02:26,
20120229,06,95,17.5,0,07/01/12 02:26,
20120229,06,99,4,100,07/01/12 02:26,
20120229,06,100,0,0,07/01/12 02:26,
20120229,06,103,17.5,0,07/01/12 02:26,
20120229,06,112,17.5,0,07/01/12 02:26,
20120229,06,117,9,0,07/01/12 02:26,
20120229,06,120,0,0,07/01/12 02:26,
20120229,06,124,8,0,07/01/12 02:26,
20120229,06,147,12,0,07/01/12 02:26,
20120229,06,149,8,0,07/01/12 02:26,
20120229,06,177,15,0,07/01/12 02:26,
20120229,06,194,4,0,07/01/12 02:26,
20120229,06,219,0,200,07/01/12 02:26,
20120229,06,234,6,0,07/01/12 02:26,
20120229,06,249,0,0,07/01/12 02:26,
20120229,06,269,0,0,07/01/12 02:26,
20120229,06,276,0,327,07/01/12 02:26,
20120229,06,279,8,0,07/01/12 02:26,
20120229,06,289,0,0,07/01/12 02:26,
20120229,06,299,0,0,07/01/12 02:26,
20120229,06,314,10,0,07/01/12 02:26,
20120229,06,349,0,0,07/01/12 02:26,
20120229,06,368,0,50,07/01/12 02:26,
20120229,06,399,0,0,07/01/12 02:26,
20120229,06,400,0,55,07/01/12 02:26,
20120229,06,600,0,3,07/01/12 02:26,
20120229,06,999,0,4447.6,07/01/12 02:26,
20120229,06,1000,0,148,07/01/12 02:26,
20120229,07,-260,0,10,07/01/12 02:26,
20120229,07,-210,0,8,07/01/12 02:26,
20120229,07,-200,100,0,07/01/12 02:26,
20120229,07,-197,0,15,07/01/12 02:26,
20120229,07,-170,0,6,07/01/12 02:26,
20120229,07,-167,0,12,07/01/12 02:26,
20120229,07,-130,0,4,07/01/12 02:26,
20120229,07,-127,0,9,07/01/12 02:26,
20120229,07,-124,0,8,07/01/12 02:26,
20120229,07,-100,0,0,07/01/12 02:26,
20120229,07,-99,0,12,07/01/12 02:26,
20120229,07,-90,0,16,07/01/12 02:26,
20120229,07,-87,0,6,07/01/12 02:26,
20120229,07,-75,0,0,07/01/12 02:26,
20120229,07,-74,0,8,07/01/12 02:26,
20120229,07,-68,0,3,07/01/12 02:26,
20120229,07,-66,0,3.9,07/01/12 02:26,
20120229,07,-65,0,17.5,07/01/12 02:26,
20120229,07,-60,0,12,07/01/12 02:26,
20120229,07,-59,0,0,07/01/12 02:26,
20120229,07,-54,0,17.5,07/01/12 02:26,
20120229,07,-52,0,4,07/01/12 02:26,
20120229,07,-50,0,0,07/01/12 02:26,
20120229,07,-49,0,8,07/01/12 02:26,
20120229,07,-47,0,3.9,07/01/12 02:26,
20120229,07,-44,0,0,07/01/12 02:26,
20120229,07,-43,0,17.5,07/01/12 02:26,
20120229,07,-42,0,4,07/01/12 02:26,
20120229,07,-35,0,5,07/01/12 02:26,
20120229,07,-32,0,13.3,07/01/12 02:26,
20120229,07,-30,0,8,07/01/12 02:26,
20120229,07,-29,0,0,07/01/12 02:26,
20120229,07,-28,0,2.4,07/01/12 02:26,
20120229,07,-25,0,0,07/01/12 02:26,
20120229,07,-24,0,8.7,07/01/12 02:26,
20120229,07,-22,0,4,07/01/12 02:26,
20120229,07,-18,0,2,07/01/12 02:26,
20120229,07,-16,0,2.7,07/01/12 02:26,
20120229,07,-15,93,0,07/01/12 02:26,
20120229,07,-14,0,0,07/01/12 02:26,
20120229,07,-10,8,30,07/01/12 02:26,
20120229,07,-7,3,0,07/01/12 02:26,
20120229,07,-5,20,0,07/01/12 02:26,
20120229,07,-3,0,1.6,07/01/12 02:26,
20120229,07,-2,4.4,0,07/01/12 02:26,
20120229,07,0,2050.3,12,07/01/12 02:26,
20120229,07,1,2051,0,07/01/12 02:26,
20120229,07,2,0,39,07/01/12 02:26,
20120229,07,3,5.1,0,07/01/12 02:26,
20120229,07,4,0,5.4,07/01/12 02:26,
20120229,07,5,734,1.6,07/01/12 02:26,
20120229,07,6,30,16,07/01/12 02:26,
20120229,07,7,6.5,0,07/01/12 02:26,
20120229,07,8,25,28,07/01/12 02:26,
20120229,07,9,4.6,0,07/01/12 02:26,
20120229,07,10,0,22,07/01/12 02:26,
20120229,07,11,62.2,7.4,07/01/12 02:26,
20120229,07,12,0,34,07/01/12 02:26,
20120229,07,13,101.4,31.7,07/01/12 02:26,
20120229,07,14,0,5,07/01/12 02:26,
20120229,07,15,616,125.7,07/01/12 02:26,
20120229,07,16,35.1,7.3,07/01/12 02:26,
20120229,07,17,30,15,07/01/12 02:26,
20120229,07,18,10,3,07/01/12 02:26,
20120229,07,19,77.5,54.5,07/01/12 02:26,
20120229,07,20,58.4,108.3,07/01/12 02:26,
20120229,07,21,54,13.3,07/01/12 02:26,
20120229,07,22,345.1,100,07/01/12 02:26,
20120229,07,23,101,128.8,07/01/12 02:26,
20120229,07,24,203.5,70.8,07/01/12 02:26,
20120229,07,25,227,127,07/01/12 02:26,
20120229,07,26,85,100.8,07/01/12 02:26,
20120229,07,27,81,171,07/01/12 02:26,
20120229,07,28,419,101,07/01/12 02:26,
20120229,07,29,25,139,07/01/12 02:26,
20120229,07,30,86,278,07/01/12 02:26,
20120229,07,31,65.1,82.8,07/01/12 02:26,
20120229,07,32,0,688.1,07/01/12 02:26,
20120229,07,33,140,114.3,07/01/12 02:26,
20120229,07,34,193.3,124,07/01/12 02:26,
20120229,07,35,16.7,33.8,07/01/12 02:26,
20120229,07,36,10,335.6,07/01/12 02:26,
20120229,07,37,108,156.7,07/01/12 02:26,
20120229,07,38,71,180.6,07/01/12 02:26,
20120229,07,39,38,68.6,07/01/12 02:26,
20120229,07,40,154,374.4,07/01/12 02:26,
20120229,07,41,107.8,126.6,07/01/12 02:26,
20120229,07,42,131,188.2,07/01/12 02:26,
20120229,07,43,0,25,07/01/12 02:26,
20120229,07,44,239,177.8,07/01/12 02:26,
20120229,07,45,10.4,145.4,07/01/12 02:26,
20120229,07,46,90,30,07/01/12 02:26,
20120229,07,47,107,20,07/01/12 02:26,
20120229,07,48,6,69,07/01/12 02:26,
20120229,07,49,76,0,07/01/12 02:26,
20120229,07,50,55,72,07/01/12 02:26,
20120229,07,51,62,37.9,07/01/12 02:26,
20120229,07,52,15,4,07/01/12 02:26,
20120229,07,53,10,748,07/01/12 02:26,
20120229,07,54,103,50,07/01/12 02:26,
20120229,07,55,58.3,20,07/01/12 02:26,
20120229,07,56,54,0,07/01/12 02:26,
20120229,07,57,4,35,07/01/12 02:26,
20120229,07,58,7.1,8,07/01/12 02:26,
20120229,07,59,52,0,07/01/12 02:26,
20120229,07,60,24,105,07/01/12 02:26,
20120229,07,61,7,7.5,07/01/12 02:26,
20120229,07,62,29.5,8,07/01/12 02:26,
20120229,07,63,2.3,3.2,07/01/12 02:26,
20120229,07,64,26,1.5,07/01/12 02:26,
20120229,07,65,100,58,07/01/12 02:26,
20120229,07,66,26.5,0,07/01/12 02:26,
20120229,07,67,3,0,07/01/12 02:26,
20120229,07,68,2.3,8,07/01/12 02:26,
20120229,07,69,26,0,07/01/12 02:26,
20120229,07,70,0,0,07/01/12 02:26,
20120229,07,72,3,0,07/01/12 02:26,
20120229,07,73,23,0,07/01/12 02:26,
20120229,07,74,4,0,07/01/12 02:26,
20120229,07,75,0,3,07/01/12 02:26,
20120229,07,76,18.7,0,07/01/12 02:26,
20120229,07,80,14.7,0,07/01/12 02:26,
20120229,07,81,83,0,07/01/12 02:26,
20120229,07,82,5,0,07/01/12 02:26,
20120229,07,83,0,1,07/01/12 02:26,
20120229,07,84,3.4,1,07/01/12 02:26,
20120229,07,85,4,1,07/01/12 02:26,
20120229,07,86,13.3,2,07/01/12 02:26,
20120229,07,87,6,0,07/01/12 02:26,
20120229,07,88,0,1.6,07/01/12 02:26,
20120229,07,90,0,0,07/01/12 02:26,
20120229,07,92,0,3.2,07/01/12 02:26,
20120229,07,93,4,0,07/01/12 02:26,
20120229,07,95,17.5,0,07/01/12 02:26,
20120229,07,96,5.4,50,07/01/12 02:26,
20120229,07,98,0,2,07/01/12 02:26,
20120229,07,99,4,220,07/01/12 02:26,
20120229,07,100,200,350,07/01/12 02:26,
20120229,07,103,29,0,07/01/12 02:26,
20120229,07,104,17.5,0,07/01/12 02:26,
20120229,07,107,5,0,07/01/12 02:26,
20120229,07,108,6,0,07/01/12 02:26,
20120229,07,112,4,0,07/01/12 02:26,
20120229,07,113,17.5,0,07/01/12 02:26,
20120229,07,117,9,0,07/01/12 02:26,
20120229,07,120,8,0,07/01/12 02:26,
20120229,07,124,8,0,07/01/12 02:26,
20120229,07,132,5,0,07/01/12 02:26,
20120229,07,145,0,9,07/01/12 02:26,
20120229,07,147,12,0,07/01/12 02:26,
20120229,07,148,0,10,07/01/12 02:26,
20120229,07,149,8,0,07/01/12 02:26,
20120229,07,150,88,10,07/01/12 02:26,
20120229,07,170,12,0,07/01/12 02:26,
20120229,07,174,2,0,07/01/12 02:26,
20120229,07,177,15,0,07/01/12 02:26,
20120229,07,200,4,0,07/01/12 02:26,
20120229,07,210,16,0,07/01/12 02:26,
20120229,07,219,0,200,07/01/12 02:26,
20120229,07,224,2,0,07/01/12 02:26,
20120229,07,240,6,0,07/01/12 02:26,
20120229,07,249,0,0,07/01/12 02:26,
20120229,07,269,0,0,07/01/12 02:26,
20120229,07,274,2,0,07/01/12 02:26,
20120229,07,279,0,0,07/01/12 02:26,
20120229,07,285,8,0,07/01/12 02:26,
20120229,07,289,0,0,07/01/12 02:26,
20120229,07,299,0,0,07/01/12 02:26,
20120229,07,320,10,0,07/01/12 02:26,
20120229,07,324,2,0,07/01/12 02:26,
20120229,07,349,0,0,07/01/12 02:26,
20120229,07,381,0,327,07/01/12 02:26,
20120229,07,399,0,0,07/01/12 02:26,
20120229,07,400,0,385,07/01/12 02:26,
20120229,07,508,0,50,07/01/12 02:26,
20120229,07,600,0,3,07/01/12 02:26,
20120229,07,999,0,4631.5,07/01/12 02:26,
20120229,07,1000,0,148,07/01/12 02:26,
20120229,08,-260,0,10,07/01/12 02:26,
20120229,08,-210,0,8,07/01/12 02:26,
20120229,08,-200,125,0,07/01/12 02:26,
20120229,08,-197,0,15,07/01/12 02:26,
20120229,08,-170,0,6,07/01/12 02:26,
20120229,08,-167,0,12,07/01/12 02:26,
20120229,08,-130,0,4,07/01/12 02:26,
20120229,08,-127,0,9,07/01/12 02:26,
20120229,08,-124,0,8,07/01/12 02:26,
20120229,08,-100,0,0,07/01/12 02:26,
20120229,08,-99,0,12,07/01/12 02:26,
20120229,08,-90,0,16,07/01/12 02:26,
20120229,08,-87,0,6,07/01/12 02:26,
20120229,08,-75,0,0,07/01/12 02:26,
20120229,08,-74,0,8,07/01/12 02:26,
20120229,08,-65,0,3,07/01/12 02:26,
20120229,08,-60,0,12,07/01/12 02:26,
20120229,08,-59,0,0,07/01/12 02:26,
20120229,08,-50,0,0,07/01/12 02:26,
20120229,08,-49,0,8,07/01/12 02:26,
20120229,08,-44,0,0,07/01/12 02:26,
20120229,08,-30,0,8,07/01/12 02:26,
20120229,08,-29,0,0,07/01/12 02:26,
20120229,08,-25,0,0,07/01/12 02:26,
20120229,08,-24,0,4,07/01/12 02:26,
20120229,08,-15,398,2,07/01/12 02:26,
20120229,08,-14,0,0,07/01/12 02:26,
20120229,08,-10,0,30,07/01/12 02:26,
20120229,08,-9,0,3.5,07/01/12 02:26,
20120229,08,-5,0,8.4,07/01/12 02:26,
20120229,08,-3,20,0,07/01/12 02:26,
20120229,08,-1,0,3.5,07/01/12 02:26,
20120229,08,0,2804.3,13.1,07/01/12 02:26,
20120229,08,1,1791,0,07/01/12 02:26,
20120229,08,2,100,38,07/01/12 02:26,
20120229,08,5,485,0,07/01/12 02:26,
20120229,08,6,0,5.6,07/01/12 02:26,
20120229,08,8,50,30.2,07/01/12 02:26,
20120229,08,9,0,5.6,07/01/12 02:26,
20120229,08,10,5,19,07/01/12 02:26,
20120229,08,11,0,6.9,07/01/12 02:26,
20120229,08,12,0,29,07/01/12 02:26,
20120229,08,13,30,2.4,07/01/12 02:26,
20120229,08,15,585,30,07/01/12 02:26,
20120229,08,16,3.4,0,07/01/12 02:26,
20120229,08,17,130,26.6,07/01/12 02:26,
20120229,08,18,58,3,07/01/12 02:26,
20120229,08,19,76.1,13.5,07/01/12 02:26,
20120229,08,20,36,150,07/01/12 02:26,
20120229,08,21,4,5,07/01/12 02:26,
20120229,08,22,158.5,123.7,07/01/12 02:26,
20120229,08,23,254,112,07/01/12 02:26,
20120229,08,24,250,79,07/01/12 02:26,
20120229,08,25,176,130,07/01/12 02:26,
20120229,08,26,16,103,07/01/12 02:26,
20120229,08,27,136,129,07/01/12 02:26,
20120229,08,28,50,16,07/01/12 02:26,
20120229,08,29,249,78.5,07/01/12 02:26,
20120229,08,30,133,87,07/01/12 02:26,
20120229,08,31,94,164.1,07/01/12 02:26,
20120229,08,32,60.4,614.9,07/01/12 02:26,
20120229,08,33,180.1,216,07/01/12 02:26,
20120229,08,34,102.9,138.2,07/01/12 02:26,
20120229,08,35,7.7,157.8,07/01/12 02:26,
20120229,08,36,34.4,296,07/01/12 02:26,
20120229,08,37,228.6,108,07/01/12 02:26,
20120229,08,38,156,103,07/01/12 02:26,
20120229,08,39,22.5,109,07/01/12 02:26,
20120229,08,40,84.5,268,07/01/12 02:26,
20120229,08,41,30,129,07/01/12 02:26,
20120229,08,42,225,220,07/01/12 02:26,
20120229,08,43,0,106,07/01/12 02:26,
20120229,08,44,83.5,90,07/01/12 02:26,
20120229,08,45,41,77,07/01/12 02:26,
20120229,08,46,242,208,07/01/12 02:26,
20120229,08,47,122.8,33,07/01/12 02:26,
20120229,08,48,8,35,07/01/12 02:26,
20120229,08,49,50,23,07/01/12 02:26,
20120229,08,50,113,104,07/01/12 02:26,
20120229,08,51,50,17.6,07/01/12 02:26,
20120229,08,52,30,59,07/01/12 02:26,
20120229,08,53,26,25,07/01/12 02:26,
20120229,08,54,10,3,07/01/12 02:26,
20120229,08,55,52,39,07/01/12 02:26,
20120229,08,56,57,25,07/01/12 02:26,
20120229,08,57,76,0,07/01/12 02:26,
20120229,08,58,64,473,07/01/12 02:26,
20120229,08,59,45,0,07/01/12 02:26,
20120229,08,60,62,58,07/01/12 02:26,
20120229,08,61,18.6,0,07/01/12 02:26,
20120229,08,62,42,0,07/01/12 02:26,
20120229,08,63,24.4,0,07/01/12 02:26,
20120229,08,64,19.5,20,07/01/12 02:26,
20120229,08,65,0,46,07/01/12 02:26,
20120229,08,67,29,0,07/01/12 02:26,
20120229,08,68,5.6,0,07/01/12 02:26,
20120229,08,69,36.1,0,07/01/12 02:26,
20120229,08,70,3,13,07/01/12 02:26,
20120229,08,72,27.5,0,07/01/12 02:26,
20120229,08,73,8.4,0,07/01/12 02:26,
20120229,08,74,7,0,07/01/12 02:26,
20120229,08,75,2.4,3,07/01/12 02:26,
20120229,08,76,18,0,07/01/12 02:26,
20120229,08,77,9,0,07/01/12 02:26,
20120229,08,79,13,0,07/01/12 02:26,
20120229,08,80,10,0,07/01/12 02:26,
20120229,08,81,2.2,0,07/01/12 02:26,
20120229,08,83,0,10,07/01/12 02:26,
20120229,08,84,60,0,07/01/12 02:26,
20120229,08,85,9,0,07/01/12 02:26,
20120229,08,87,6,0,07/01/12 02:26,
20120229,08,90,0,1,07/01/12 02:26,
20120229,08,92,3.5,0,07/01/12 02:26,
20120229,08,96,4,0,07/01/12 02:26,
20120229,08,99,4,80,07/01/12 02:26,
20120229,08,100,568,0,07/01/12 02:26,
20120229,08,101,25,0,07/01/12 02:26,
20120229,08,102,3.5,2,07/01/12 02:26,
