BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100706,12,35,15,0,12/01/10 11:42,
20100706,12,37,4.8,0,12/01/10 11:42,
20100706,12,38,5,0,12/01/10 11:42,
20100706,12,40,1107,0,12/01/10 11:42,
20100706,12,46,0,2,12/01/10 11:42,
20100706,12,49,0,1.8,12/01/10 11:42,
20100706,12,52,0,16.3,12/01/10 11:42,
20100706,12,55,50,0,12/01/10 11:42,
20100706,12,56,0,83,12/01/10 11:42,
20100706,12,59,0,83,12/01/10 11:42,
20100706,12,60,0,84,12/01/10 11:42,
20100706,12,61,0,10,12/01/10 11:42,
20100706,12,65,0,5,12/01/10 11:42,
20100706,12,68,0,10,12/01/10 11:42,
20100706,12,69,0,1,12/01/10 11:42,
20100706,12,70,0,20,12/01/10 11:42,
20100706,12,72,0,10,12/01/10 11:42,
20100706,12,75,50,0,12/01/10 11:42,
20100706,12,82,0,50,12/01/10 11:42,
20100706,12,84,0,75,12/01/10 11:42,
20100706,12,85,0,10,12/01/10 11:42,
20100706,12,87,0,2,12/01/10 11:42,
20100706,12,89,0,51.8,12/01/10 11:42,
20100706,12,90,0,331,12/01/10 11:42,
20100706,12,91,0,5,12/01/10 11:42,
20100706,12,92,0,51.3,12/01/10 11:42,
20100706,12,93,0,50,12/01/10 11:42,
20100706,12,94,0,100,12/01/10 11:42,
20100706,12,95,50,0,12/01/10 11:42,
20100706,12,98,0,5,12/01/10 11:42,
20100706,12,99,0,53.6,12/01/10 11:42,
20100706,12,100,1,1539,12/01/10 11:42,
20100706,12,101,0,50,12/01/10 11:42,
20100706,12,103,0,3.2,12/01/10 11:42,
20100706,12,104,0,607,12/01/10 11:42,
20100706,12,106,0,.8,12/01/10 11:42,
20100706,12,109,0,1.5,12/01/10 11:42,
20100706,12,110,3.6,2.5,12/01/10 11:42,
20100706,12,113,0,20,12/01/10 11:42,
20100706,12,115,1,0,12/01/10 11:42,
20100706,12,116,5.8,0,12/01/10 11:42,
20100706,12,121,5.8,0,12/01/10 11:42,
20100706,12,122,0,10,12/01/10 11:42,
20100706,12,125,0,150,12/01/10 11:42,
20100706,12,128,7.6,25,12/01/10 11:42,
20100706,12,129,0,50,12/01/10 11:42,
20100706,12,133,0,20,12/01/10 11:42,
20100706,12,135,7.6,0,12/01/10 11:42,
20100706,12,138,0,25,12/01/10 11:42,
20100706,12,143,7.6,0,12/01/10 11:42,
20100706,12,146,0,25,12/01/10 11:42,
20100706,12,148,0,10,12/01/10 11:42,
20100706,12,150,110,305,12/01/10 11:42,
20100706,12,169,0,10,12/01/10 11:42,
20100706,12,176,0,15,12/01/10 11:42,
20100706,12,180,10,0,12/01/10 11:42,
20100706,12,200,40,102.5,12/01/10 11:42,
20100706,12,208,0,201,12/01/10 11:42,
20100706,12,221,0,10,12/01/10 11:42,
20100706,12,250,30,355,12/01/10 11:42,
20100706,12,300,1,300,12/01/10 11:42,
20100706,12,500,0,1468,12/01/10 11:42,
20100706,12,800,0,100,12/01/10 11:42,
20100706,12,998,0,2150,12/01/10 11:42,
20100706,12,999,0,10120.4,12/01/10 11:42,
20100706,12,1000,0,94,12/01/10 11:42,
20100706,13,-200,248,0,12/01/10 11:42,
20100706,13,-15,100,0,12/01/10 11:42,
20100706,13,0,5755.3,0,12/01/10 11:42,
20100706,13,1,592,0,12/01/10 11:42,
20100706,13,7,12,0,12/01/10 11:42,
20100706,13,10,160,0,12/01/10 11:42,
20100706,13,15,10,38,12/01/10 11:42,
20100706,13,20,40,0,12/01/10 11:42,
20100706,13,22,20,0,12/01/10 11:42,
20100706,13,23,20,0,12/01/10 11:42,
20100706,13,24,15,0,12/01/10 11:42,
20100706,13,25,10,17.6,12/01/10 11:42,
20100706,13,26,15,0,12/01/10 11:42,
20100706,13,27,10,0,12/01/10 11:42,
20100706,13,28,0,400,12/01/10 11:42,
20100706,13,29,10,0,12/01/10 11:42,
20100706,13,30,200,0,12/01/10 11:42,
20100706,13,32,5,0,12/01/10 11:42,
20100706,13,34,0,76,12/01/10 11:42,
20100706,13,35,15,50,12/01/10 11:42,
20100706,13,37,3.4,0,12/01/10 11:42,
20100706,13,39,0,100,12/01/10 11:42,
20100706,13,40,1107,0,12/01/10 11:42,
20100706,13,48,0,2,12/01/10 11:42,
20100706,13,52,0,1.8,12/01/10 11:42,
20100706,13,54,0,15,12/01/10 11:42,
20100706,13,56,0,1.3,12/01/10 11:42,
20100706,13,60,0,83,12/01/10 11:42,
20100706,13,63,0,83,12/01/10 11:42,
20100706,13,65,50,89,12/01/10 11:42,
20100706,13,69,0,10,12/01/10 11:42,
20100706,13,74,0,10,12/01/10 11:42,
20100706,13,80,0,20,12/01/10 11:42,
20100706,13,83,0,10,12/01/10 11:42,
20100706,13,85,50,0,12/01/10 11:42,
20100706,13,90,0,31,12/01/10 11:42,
20100706,13,93,0,75,12/01/10 11:42,
20100706,13,95,0,60,12/01/10 11:42,
20100706,13,96,0,350,12/01/10 11:42,
20100706,13,98,0,72,12/01/10 11:42,
20100706,13,99,0,2.4,12/01/10 11:42,
20100706,13,100,1,1595.9,12/01/10 11:42,
20100706,13,102,0,50,12/01/10 11:42,
20100706,13,103,0,1.3,12/01/10 11:42,
20100706,13,104,0,50,12/01/10 11:42,
20100706,13,105,50,0,12/01/10 11:42,
20100706,13,108,0,607,12/01/10 11:42,
20100706,13,109,0,50,12/01/10 11:42,
20100706,13,110,6.1,51.5,12/01/10 11:42,
20100706,13,112,0,1.2,12/01/10 11:42,
20100706,13,113,0,5,12/01/10 11:42,
20100706,13,115,1,0,12/01/10 11:42,
20100706,13,116,9.6,0,12/01/10 11:42,
20100706,13,117,0,1.1,12/01/10 11:42,
20100706,13,120,0,2.5,12/01/10 11:42,
20100706,13,121,9.6,.8,12/01/10 11:42,
20100706,13,123,0,10,12/01/10 11:42,
20100706,13,126,0,10,12/01/10 11:42,
20100706,13,127,0,10,12/01/10 11:42,
20100706,13,128,12.6,0,12/01/10 11:42,
20100706,13,130,0,25,12/01/10 11:42,
20100706,13,133,0,150,12/01/10 11:42,
20100706,13,135,12.6,0,12/01/10 11:42,
20100706,13,139,0,50,12/01/10 11:42,
20100706,13,140,0,25,12/01/10 11:42,
20100706,13,141,0,10,12/01/10 11:42,
20100706,13,142,12.6,0,12/01/10 11:42,
20100706,13,146,0,25,12/01/10 11:42,
20100706,13,150,10,305,12/01/10 11:42,
20100706,13,176,0,15,12/01/10 11:42,
20100706,13,180,10,0,12/01/10 11:42,
20100706,13,200,40,105.5,12/01/10 11:42,
20100706,13,201,100,0,12/01/10 11:42,
20100706,13,215,0,10,12/01/10 11:42,
20100706,13,216,0,201,12/01/10 11:42,
20100706,13,250,30,355,12/01/10 11:42,
20100706,13,299,0,50,12/01/10 11:42,
20100706,13,300,1,300,12/01/10 11:42,
20100706,13,327,0,10,12/01/10 11:42,
20100706,13,500,0,1468,12/01/10 11:42,
20100706,13,800,0,125,12/01/10 11:42,
20100706,13,998,0,2150,12/01/10 11:42,
20100706,13,999,0,10365.7,12/01/10 11:42,
20100706,13,1000,0,94,12/01/10 11:42,
20100706,14,-200,248,0,12/01/10 11:42,
20100706,14,-15,100,0,12/01/10 11:42,
20100706,14,0,5762.6,0,12/01/10 11:42,
20100706,14,1,492,0,12/01/10 11:42,
20100706,14,7,12,0,12/01/10 11:42,
20100706,14,10,150,0,12/01/10 11:42,
20100706,14,15,10,38,12/01/10 11:42,
20100706,14,17,10,0,12/01/10 11:42,
20100706,14,20,40,0,12/01/10 11:42,
20100706,14,22,120,0,12/01/10 11:42,
20100706,14,23,20,0,12/01/10 11:42,
20100706,14,25,10,16.6,12/01/10 11:42,
20100706,14,30,216.5,400,12/01/10 11:42,
20100706,14,31,15,0,12/01/10 11:42,
20100706,14,32,5,0,12/01/10 11:42,
20100706,14,33,10,0,12/01/10 11:42,
20100706,14,34,10,76,12/01/10 11:42,
20100706,14,35,5,0,12/01/10 11:42,
20100706,14,37,4.4,50,12/01/10 11:42,
20100706,14,39,10,0,12/01/10 11:42,
20100706,14,40,1114.5,0,12/01/10 11:42,
20100706,14,42,0,100,12/01/10 11:42,
20100706,14,50,0,2,12/01/10 11:42,
20100706,14,55,0,1.8,12/01/10 11:42,
20100706,14,58,0,1.3,12/01/10 11:42,
20100706,14,60,10,0,12/01/10 11:42,
20100706,14,61,0,15,12/01/10 11:42,
20100706,14,65,0,5,12/01/10 11:42,
20100706,14,66,0,83,12/01/10 11:42,
20100706,14,69,0,83,12/01/10 11:42,
20100706,14,70,50,0,12/01/10 11:42,
20100706,14,71,0,84,12/01/10 11:42,
20100706,14,74,0,10,12/01/10 11:42,
20100706,14,80,0,10,12/01/10 11:42,
20100706,14,85,0,20,12/01/10 11:42,
20100706,14,90,50,31,12/01/10 11:42,
20100706,14,100,1,1838,12/01/10 11:42,
20100706,14,102,0,10,12/01/10 11:42,
20100706,14,104,0,75,12/01/10 11:42,
20100706,14,106,0,22,12/01/10 11:42,
20100706,14,108,0,100,12/01/10 11:42,
20100706,14,109,0,51.8,12/01/10 11:42,
20100706,14,110,50,64.4,12/01/10 11:42,
20100706,14,112,0,11.3,12/01/10 11:42,
20100706,14,115,1,0,12/01/10 11:42,
20100706,14,116,3.6,50,12/01/10 11:42,
20100706,14,117,0,50,12/01/10 11:42,
20100706,14,119,0,50,12/01/10 11:42,
20100706,14,120,0,612.1,12/01/10 11:42,
20100706,14,121,5.8,0,12/01/10 11:42,
20100706,14,122,0,60,12/01/10 11:42,
20100706,14,123,0,1.2,12/01/10 11:42,
20100706,14,127,5.8,0,12/01/10 11:42,
20100706,14,128,0,1.1,12/01/10 11:42,
20100706,14,129,0,25,12/01/10 11:42,
20100706,14,130,0,4,12/01/10 11:42,
20100706,14,134,7.6,.8,12/01/10 11:42,
20100706,14,136,0,10,12/01/10 11:42,
20100706,14,137,0,10,12/01/10 11:42,
20100706,14,139,0,35,12/01/10 11:42,
20100706,14,140,0,150,12/01/10 11:42,
20100706,14,141,7.6,0,12/01/10 11:42,
20100706,14,142,0,5,12/01/10 11:42,
20100706,14,146,0,35,12/01/10 11:42,
20100706,14,148,7.6,0,12/01/10 11:42,
20100706,14,150,10,311,12/01/10 11:42,
20100706,14,155,0,10,12/01/10 11:42,
20100706,14,164,0,50,12/01/10 11:42,
20100706,14,176,0,15,12/01/10 11:42,
20100706,14,180,10,0,12/01/10 11:42,
20100706,14,200,40,105.5,12/01/10 11:42,
20100706,14,201,100,0,12/01/10 11:42,
20100706,14,240,0,201,12/01/10 11:42,
20100706,14,244,0,10,12/01/10 11:42,
20100706,14,250,30,355,12/01/10 11:42,
20100706,14,299,0,50,12/01/10 11:42,
20100706,14,300,1,300,12/01/10 11:42,
20100706,14,371,0,10,12/01/10 11:42,
20100706,14,500,0,1468,12/01/10 11:42,
20100706,14,800,0,150,12/01/10 11:42,
20100706,14,998,0,2150,12/01/10 11:42,
20100706,14,999,0,10563,12/01/10 11:42,
20100706,14,1000,0,94,12/01/10 11:42,
20100706,15,-200,248,0,12/01/10 11:42,
20100706,15,-15,100,0,12/01/10 11:42,
20100706,15,0,5768.2,0,12/01/10 11:42,
20100706,15,1,492,0,12/01/10 11:42,
20100706,15,7,12,0,12/01/10 11:42,
20100706,15,10,150,0,12/01/10 11:42,
20100706,15,15,10,38,12/01/10 11:42,
20100706,15,18,10,0,12/01/10 11:42,
20100706,15,20,80,0,12/01/10 11:42,
20100706,15,22,130,0,12/01/10 11:42,
20100706,15,23,30,0,12/01/10 11:42,
20100706,15,25,10,16.8,12/01/10 11:42,
20100706,15,30,201.5,0,12/01/10 11:42,
20100706,15,31,0,400,12/01/10 11:42,
20100706,15,32,20,0,12/01/10 11:42,
20100706,15,34,0,76,12/01/10 11:42,
20100706,15,35,35,0,12/01/10 11:42,
20100706,15,36,15,0,12/01/10 11:42,
20100706,15,37,14.2,0,12/01/10 11:42,
20100706,15,38,0,50,12/01/10 11:42,
20100706,15,40,1114.5,0,12/01/10 11:42,
20100706,15,41,10,0,12/01/10 11:42,
20100706,15,43,10,100,12/01/10 11:42,
20100706,15,53,0,2,12/01/10 11:42,
20100706,15,58,0,1.8,12/01/10 11:42,
20100706,15,60,10,0,12/01/10 11:42,
20100706,15,61,0,1.3,12/01/10 11:42,
20100706,15,64,0,15,12/01/10 11:42,
20100706,15,65,0,5,12/01/10 11:42,
20100706,15,72,0,83,12/01/10 11:42,
20100706,15,75,0,83,12/01/10 11:42,
20100706,15,78,0,84,12/01/10 11:42,
20100706,15,80,50,40,12/01/10 11:42,
20100706,15,81,0,10,12/01/10 11:42,
20100706,15,90,0,31,12/01/10 11:42,
20100706,15,91,0,10,12/01/10 11:42,
20100706,15,95,50,0,12/01/10 11:42,
20100706,15,100,51,1558,12/01/10 11:42,
20100706,15,110,0,302,12/01/10 11:42,
20100706,15,113,0,1.8,12/01/10 11:42,
20100706,15,115,1,10,12/01/10 11:42,
20100706,15,116,0,76.3,12/01/10 11:42,
20100706,15,117,0,50,12/01/10 11:42,
20100706,15,118,0,20,12/01/10 11:42,
20100706,15,123,0,100,12/01/10 11:42,
20100706,15,126,0,50,12/01/10 11:42,
20100706,15,127,0,50,12/01/10 11:42,
20100706,15,128,0,1.2,12/01/10 11:42,
20100706,15,129,0,50,12/01/10 11:42,
20100706,15,130,0,52.4,12/01/10 11:42,
20100706,15,131,0,3,12/01/10 11:42,
20100706,15,134,0,1.1,12/01/10 11:42,
20100706,15,135,10,50,12/01/10 11:42,
20100706,15,136,0,609.1,12/01/10 11:42,
20100706,15,137,0,100,12/01/10 11:42,
20100706,15,139,0,6.8,12/01/10 11:42,
20100706,15,140,0,8.5,12/01/10 11:42,
20100706,15,143,6.1,0,12/01/10 11:42,
20100706,15,144,0,10,12/01/10 11:42,
20100706,15,145,0,11.5,12/01/10 11:42,
20100706,15,146,0,25,12/01/10 11:42,
20100706,15,148,0,10,12/01/10 11:42,
20100706,15,149,9.6,0,12/01/10 11:42,
20100706,15,150,60,380,12/01/10 11:42,
20100706,15,152,0,10,12/01/10 11:42,
20100706,15,153,0,75,12/01/10 11:42,
20100706,15,154,9.6,0,12/01/10 11:42,
20100706,15,155,0,10,12/01/10 11:42,
20100706,15,156,0,10,12/01/10 11:42,
20100706,15,161,12.6,0,12/01/10 11:42,
20100706,15,168,12.6,0,12/01/10 11:42,
20100706,15,170,15,0,12/01/10 11:42,
20100706,15,175,12.6,0,12/01/10 11:42,
20100706,15,176,0,15,12/01/10 11:42,
20100706,15,177,0,10,12/01/10 11:42,
20100706,15,178,0,50,12/01/10 11:42,
20100706,15,180,10,0,12/01/10 11:42,
20100706,15,185,0,5,12/01/10 11:42,
20100706,15,200,40,105.5,12/01/10 11:42,
20100706,15,201,100,0,12/01/10 11:42,
20100706,15,204,0,3,12/01/10 11:42,
20100706,15,205,0,3,12/01/10 11:42,
20100706,15,222,0,5,12/01/10 11:42,
20100706,15,250,30,355,12/01/10 11:42,
20100706,15,272,0,211,12/01/10 11:42,
20100706,15,299,0,50,12/01/10 11:42,
20100706,15,300,1,300,12/01/10 11:42,
20100706,15,333,0,5,12/01/10 11:42,
20100706,15,377,0,10,12/01/10 11:42,
20100706,15,500,0,1468,12/01/10 11:42,
20100706,15,800,0,125,12/01/10 11:42,
20100706,15,998,0,2150,12/01/10 11:42,
20100706,15,999,0,10594,12/01/10 11:42,
20100706,15,1000,0,94,12/01/10 11:42,
20100706,16,-200,248,0,12/01/10 11:42,
20100706,16,-15,100,0,12/01/10 11:42,
20100706,16,0,5768.2,0,12/01/10 11:42,
20100706,16,1,592,0,12/01/10 11:42,
20100706,16,7,12,0,12/01/10 11:42,
20100706,16,10,150,0,12/01/10 11:42,
20100706,16,15,10,38,12/01/10 11:42,
20100706,16,20,80,0,12/01/10 11:42,
20100706,16,22,40,0,12/01/10 11:42,
20100706,16,23,30,0,12/01/10 11:42,
20100706,16,25,10,15.8,12/01/10 11:42,
20100706,16,30,201.5,0,12/01/10 11:42,
20100706,16,32,20,0,12/01/10 11:42,
20100706,16,34,0,476,12/01/10 11:42,
20100706,16,35,20,0,12/01/10 11:42,
20100706,16,37,20.2,0,12/01/10 11:42,
20100706,16,39,15,0,12/01/10 11:42,
20100706,16,40,1124.5,0,12/01/10 11:42,
20100706,16,42,10,50,12/01/10 11:42,
20100706,16,45,10,0,12/01/10 11:42,
20100706,16,47,0,100,12/01/10 11:42,
20100706,16,54,0,2,12/01/10 11:42,
20100706,16,59,0,1.8,12/01/10 11:42,
20100706,16,60,10,0,12/01/10 11:42,
20100706,16,63,0,1.3,12/01/10 11:42,
20100706,16,65,0,5,12/01/10 11:42,
20100706,16,67,0,15,12/01/10 11:42,
20100706,16,76,0,83,12/01/10 11:42,
20100706,16,79,0,83,12/01/10 11:42,
20100706,16,80,0,40,12/01/10 11:42,
20100706,16,81,0,84,12/01/10 11:42,
20100706,16,82,0,10,12/01/10 11:42,
20100706,16,85,50,0,12/01/10 11:42,
20100706,16,90,0,31,12/01/10 11:42,
20100706,16,95,50,0,12/01/10 11:42,
20100706,16,99,0,10,12/01/10 11:42,
20100706,16,100,1,1538,12/01/10 11:42,
20100706,16,105,50,0,12/01/10 11:42,
20100706,16,110,0,20,12/01/10 11:42,
20100706,16,111,0,2,12/01/10 11:42,
20100706,16,114,0,1.8,12/01/10 11:42,
20100706,16,115,1,0,12/01/10 11:42,
20100706,16,117,0,1.3,12/01/10 11:42,
20100706,16,118,0,50,12/01/10 11:42,
20100706,16,121,0,75,12/01/10 11:42,
20100706,16,125,0,300,12/01/10 11:42,
20100706,16,127,0,10,12/01/10 11:42,
20100706,16,128,0,50,12/01/10 11:42,
20100706,16,129,0,70,12/01/10 11:42,
20100706,16,130,0,1.2,12/01/10 11:42,
20100706,16,132,0,50,12/01/10 11:42,
20100706,16,135,0,150,12/01/10 11:42,
20100706,16,136,0,1.1,12/01/10 11:42,
20100706,16,138,0,607,12/01/10 11:42,
20100706,16,140,0,5.5,12/01/10 11:42,
20100706,16,141,0,.8,12/01/10 11:42,
20100706,16,142,0,100,12/01/10 11:42,
20100706,16,145,10,4,12/01/10 11:42,
20100706,16,146,0,25,12/01/10 11:42,
20100706,16,147,0,50,12/01/10 11:42,
20100706,16,148,0,20,12/01/10 11:42,
20100706,16,150,60,308,12/01/10 11:42,
20100706,16,153,3.6,0,12/01/10 11:42,
20100706,16,154,0,16,12/01/10 11:42,
20100706,16,155,0,6,12/01/10 11:42,
20100706,16,158,5.8,0,12/01/10 11:42,
20100706,16,160,0,77,12/01/10 11:42,
20100706,16,161,0,10,12/01/10 11:42,
20100706,16,163,5.8,0,12/01/10 11:42,
20100706,16,168,0,75,12/01/10 11:42,
20100706,16,171,7.6,0,12/01/10 11:42,
20100706,16,173,0,10,12/01/10 11:42,
20100706,16,174,0,50,12/01/10 11:42,
20100706,16,176,0,15,12/01/10 11:42,
20100706,16,177,0,10,12/01/10 11:42,
20100706,16,178,7.6,0,12/01/10 11:42,
20100706,16,180,10,0,12/01/10 11:42,
20100706,16,185,7.6,0,12/01/10 11:42,
20100706,16,189,0,10,12/01/10 11:42,
20100706,16,190,15,0,12/01/10 11:42,
20100706,16,199,0,10,12/01/10 11:42,
20100706,16,200,40,105.5,12/01/10 11:42,
20100706,16,201,100,0,12/01/10 11:42,
20100706,16,203,0,5,12/01/10 11:42,
20100706,16,204,0,3,12/01/10 11:42,
20100706,16,205,0,3,12/01/10 11:42,
20100706,16,222,0,15,12/01/10 11:42,
20100706,16,250,30,355,12/01/10 11:42,
20100706,16,276,0,201,12/01/10 11:42,
20100706,16,286,0,10,12/01/10 11:42,
20100706,16,299,0,50,12/01/10 11:42,
20100706,16,300,1,300,12/01/10 11:42,
20100706,16,333,0,5,12/01/10 11:42,
20100706,16,379,0,10,12/01/10 11:42,
20100706,16,500,0,1468,12/01/10 11:42,
20100706,16,800,0,100,12/01/10 11:42,
20100706,16,998,0,2150,12/01/10 11:42,
20100706,16,999,0,10711.4,12/01/10 11:42,
20100706,16,1000,0,94,12/01/10 11:42,
20100706,17,-200,248,0,12/01/10 11:42,
20100706,17,-15,100,0,12/01/10 11:42,
20100706,17,0,5753.5,0,12/01/10 11:42,
20100706,17,1,542,0,12/01/10 11:42,
20100706,17,7,12,0,12/01/10 11:42,
20100706,17,10,150,0,12/01/10 11:42,
20100706,17,15,10,38,12/01/10 11:42,
20100706,17,20,80,0,12/01/10 11:42,
20100706,17,22,30,0,12/01/10 11:42,
20100706,17,23,30,0,12/01/10 11:42,
20100706,17,25,10,15.7,12/01/10 11:42,
20100706,17,27,10,0,12/01/10 11:42,
20100706,17,30,201.5,0,12/01/10 11:42,
20100706,17,32,20,0,12/01/10 11:42,
20100706,17,33,15,0,12/01/10 11:42,
20100706,17,34,0,76,12/01/10 11:42,
20100706,17,35,20,0,12/01/10 11:42,
20100706,17,37,5.3,0,12/01/10 11:42,
20100706,17,39,0,400,12/01/10 11:42,
20100706,17,40,1114.5,0,12/01/10 11:42,
20100706,17,43,10,0,12/01/10 11:42,
20100706,17,44,10,0,12/01/10 11:42,
20100706,17,46,15,0,12/01/10 11:42,
20100706,17,48,10,0,12/01/10 11:42,
20100706,17,49,0,50,12/01/10 11:42,
20100706,17,54,0,100,12/01/10 11:42,
20100706,17,56,0,2,12/01/10 11:42,
20100706,17,60,10,0,12/01/10 11:42,
20100706,17,61,0,1.8,12/01/10 11:42,
20100706,17,64,0,1.3,12/01/10 11:42,
20100706,17,65,0,5,12/01/10 11:42,
20100706,17,75,0,15,12/01/10 11:42,
20100706,17,77,0,83,12/01/10 11:42,
20100706,17,80,0,123,12/01/10 11:42,
20100706,17,83,0,84,12/01/10 11:42,
20100706,17,84,0,10,12/01/10 11:42,
20100706,17,85,50,0,12/01/10 11:42,
20100706,17,90,0,31,12/01/10 11:42,
20100706,17,100,1,1538,12/01/10 11:42,
20100706,17,105,50,0,12/01/10 11:42,
20100706,17,110,0,10,12/01/10 11:42,
20100706,17,111,0,2,12/01/10 11:42,
20100706,17,113,0,1.8,12/01/10 11:42,
20100706,17,115,1,0,12/01/10 11:42,
20100706,17,116,0,1.3,12/01/10 11:42,
20100706,17,120,0,70,12/01/10 11:42,
20100706,17,121,0,75,12/01/10 11:42,
20100706,17,123,0,3,12/01/10 11:42,
20100706,17,128,0,50,12/01/10 11:42,
20100706,17,129,0,607,12/01/10 11:42,
20100706,17,130,0,301.2,12/01/10 11:42,
20100706,17,132,0,50,12/01/10 11:42,
20100706,17,136,0,101.1,12/01/10 11:42,
20100706,17,137,0,10,12/01/10 11:42,
20100706,17,138,0,50,12/01/10 11:42,
20100706,17,139,0,50,12/01/10 11:42,
20100706,17,141,0,.8,12/01/10 11:42,
20100706,17,143,0,50,12/01/10 11:42,
20100706,17,145,0,4,12/01/10 11:42,
20100706,17,146,0,25,12/01/10 11:42,
20100706,17,148,0,50,12/01/10 11:42,
20100706,17,149,0,10,12/01/10 11:42,
20100706,17,150,60,308,12/01/10 11:42,
20100706,17,151,0,10,12/01/10 11:42,
20100706,17,153,0,50,12/01/10 11:42,
20100706,17,157,0,10,12/01/10 11:42,
20100706,17,158,0,6,12/01/10 11:42,
20100706,17,159,3.6,16,12/01/10 11:42,
20100706,17,160,0,2,12/01/10 11:42,
20100706,17,164,5.8,0,12/01/10 11:42,
20100706,17,169,5.8,0,12/01/10 11:42,
20100706,17,170,0,75,12/01/10 11:42,
20100706,17,175,0,75,12/01/10 11:42,
20100706,17,176,0,85,12/01/10 11:42,
20100706,17,177,7.6,0,12/01/10 11:42,
20100706,17,180,10,0,12/01/10 11:42,
20100706,17,184,7.6,0,12/01/10 11:42,
20100706,17,186,0,10,12/01/10 11:42,
20100706,17,191,7.6,0,12/01/10 11:42,
20100706,17,196,0,10,12/01/10 11:42,
20100706,17,200,40,105.5,12/01/10 11:42,
20100706,17,208,0,3,12/01/10 11:42,
20100706,17,209,0,3,12/01/10 11:42,
20100706,17,216,0,5,12/01/10 11:42,
20100706,17,222,0,35,12/01/10 11:42,
20100706,17,250,30,355,12/01/10 11:42,
20100706,17,258,0,201,12/01/10 11:42,
20100706,17,287,0,10,12/01/10 11:42,
20100706,17,300,1,300,12/01/10 11:42,
20100706,17,333,0,5,12/01/10 11:42,
20100706,17,380,0,10,12/01/10 11:42,
20100706,17,500,0,1468,12/01/10 11:42,
20100706,17,800,0,150,12/01/10 11:42,
20100706,17,998,0,2150,12/01/10 11:42,
20100706,17,999,0,10776.9,12/01/10 11:42,
20100706,17,1000,0,94,12/01/10 11:42,
20100706,18,-200,248,0,12/01/10 11:42,
20100706,18,-15,100,0,12/01/10 11:42,
20100706,18,0,5750.7,0,12/01/10 11:42,
20100706,18,1,542,0,12/01/10 11:42,
20100706,18,7,12,0,12/01/10 11:42,
20100706,18,10,150,0,12/01/10 11:42,
20100706,18,15,10,38,12/01/10 11:42,
20100706,18,20,80,0,12/01/10 11:42,
20100706,18,22,30,0,12/01/10 11:42,
20100706,18,23,40,0,12/01/10 11:42,
20100706,18,25,10,14.6,12/01/10 11:42,
20100706,18,28,15,0,12/01/10 11:42,
20100706,18,30,201.5,0,12/01/10 11:42,
20100706,18,32,20,0,12/01/10 11:42,
20100706,18,34,0,76,12/01/10 11:42,
20100706,18,35,20,0,12/01/10 11:42,
20100706,18,36,10,0,12/01/10 11:42,
20100706,18,37,6.4,0,12/01/10 11:42,
20100706,18,40,1124.5,400,12/01/10 11:42,
20100706,18,41,15,0,12/01/10 11:42,
20100706,18,43,10,0,12/01/10 11:42,
20100706,18,50,0,50,12/01/10 11:42,
20100706,18,55,0,102,12/01/10 11:42,
20100706,18,60,10,1.8,12/01/10 11:42,
20100706,18,63,0,1.3,12/01/10 11:42,
20100706,18,65,0,5,12/01/10 11:42,
20100706,18,72,0,83,12/01/10 11:42,
20100706,18,74,0,15,12/01/10 11:42,
20100706,18,75,0,83,12/01/10 11:42,
20100706,18,77,0,84,12/01/10 11:42,
20100706,18,80,0,50,12/01/10 11:42,
20100706,18,85,50,0,12/01/10 11:42,
20100706,18,90,0,31,12/01/10 11:42,
20100706,18,95,70,0,12/01/10 11:42,
20100706,18,100,51,1548,12/01/10 11:42,
20100706,18,105,50,0,12/01/10 11:42,
20100706,18,108,0,2,12/01/10 11:42,
20100706,18,110,0,21.8,12/01/10 11:42,
20100706,18,112,0,51.3,12/01/10 11:42,
20100706,18,113,0,75,12/01/10 11:42,
20100706,18,115,1,0,12/01/10 11:42,
20100706,18,117,0,607,12/01/10 11:42,
20100706,18,120,0,350,12/01/10 11:42,
20100706,18,123,0,50,12/01/10 11:42,
20100706,18,125,50,0,12/01/10 11:42,
20100706,18,126,0,1.2,12/01/10 11:42,
20100706,18,127,0,60,12/01/10 11:42,
20100706,18,128,0,50,12/01/10 11:42,
20100706,18,130,0,3,12/01/10 11:42,
20100706,18,132,0,51.1,12/01/10 11:42,
20100706,18,133,0,50,12/01/10 11:42,
20100706,18,137,0,.8,12/01/10 11:42,
20100706,18,138,0,50,12/01/10 11:42,
20100706,18,141,0,10,12/01/10 11:42,
20100706,18,144,0,10,12/01/10 11:42,
20100706,18,145,20,4,12/01/10 11:42,
20100706,18,146,6.1,25,12/01/10 11:42,
20100706,18,147,0,50,12/01/10 11:42,
20100706,18,148,0,60,12/01/10 11:42,
20100706,18,150,10,308,12/01/10 11:42,
20100706,18,152,9.6,0,12/01/10 11:42,
20100706,18,153,0,10,12/01/10 11:42,
20100706,18,154,0,6,12/01/10 11:42,
20100706,18,155,0,81,12/01/10 11:42,
20100706,18,156,0,50,12/01/10 11:42,
20100706,18,157,9.6,0,12/01/10 11:42,
20100706,18,160,0,2,12/01/10 11:42,
20100706,18,161,0,75,12/01/10 11:42,
20100706,18,164,12.6,0,12/01/10 11:42,
20100706,18,172,12.6,0,12/01/10 11:42,
