BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120918,07,-21,100,0,02/11/13 12:58,
20120918,07,-18,0,15,02/11/13 12:58,
20120918,07,-15,0,10,02/11/13 12:58,
20120918,07,-13,0,15,02/11/13 12:58,
20120918,07,-11,50,0,02/11/13 12:58,
20120918,07,-5,0,15,02/11/13 12:58,
20120918,07,-3,32,12,02/11/13 12:58,
20120918,07,-1,50,0,02/11/13 12:58,
20120918,07,0,2004.8,15,02/11/13 12:58,
20120918,07,1,1635,0,02/11/13 12:58,
20120918,07,2,25,0,02/11/13 12:58,
20120918,07,4,20,25,02/11/13 12:58,
20120918,07,5,36,105,02/11/13 12:58,
20120918,07,6,0,5,02/11/13 12:58,
20120918,07,8,0,14,02/11/13 12:58,
20120918,07,10,295,0,02/11/13 12:58,
20120918,07,11,0,50,02/11/13 12:58,
20120918,07,12,0,51,02/11/13 12:58,
20120918,07,13,0,8,02/11/13 12:58,
20120918,07,14,0,42,02/11/13 12:58,
20120918,07,15,42,66.8,02/11/13 12:58,
20120918,07,16,40,0,02/11/13 12:58,
20120918,07,17,7.5,40,02/11/13 12:58,
20120918,07,18,0,45,02/11/13 12:58,
20120918,07,19,27.6,25,02/11/13 12:58,
20120918,07,20,149,68,02/11/13 12:58,
20120918,07,22,17.6,74,02/11/13 12:58,
20120918,07,23,10,0,02/11/13 12:58,
20120918,07,24,5,54,02/11/13 12:58,
20120918,07,25,80,76,02/11/13 12:58,
20120918,07,26,15,100,02/11/13 12:58,
20120918,07,27,40,75,02/11/13 12:58,
20120918,07,28,55,155,02/11/13 12:58,
20120918,07,29,73,37,02/11/13 12:58,
20120918,07,30,84,500,02/11/13 12:58,
20120918,07,31,110,186,02/11/13 12:58,
20120918,07,32,52,152.1,02/11/13 12:58,
20120918,07,33,300,127,02/11/13 12:58,
20120918,07,34,8,410,02/11/13 12:58,
20120918,07,35,105,281,02/11/13 12:58,
20120918,07,36,100,291,02/11/13 12:58,
20120918,07,37,12,125,02/11/13 12:58,
20120918,07,38,60,584,02/11/13 12:58,
20120918,07,39,50,30,02/11/13 12:58,
20120918,07,40,40,182,02/11/13 12:58,
20120918,07,41,0,22,02/11/13 12:58,
20120918,07,42,16,0,02/11/13 12:58,
20120918,07,43,17,6,02/11/13 12:58,
20120918,07,44,0,0,02/11/13 12:58,
20120918,07,45,28,459.6,02/11/13 12:58,
20120918,07,46,0,12.6,02/11/13 12:58,
20120918,07,47,0,3.6,02/11/13 12:58,
20120918,07,48,12,129,02/11/13 12:58,
20120918,07,49,110,153,02/11/13 12:58,
20120918,07,50,11,110,02/11/13 12:58,
20120918,07,51,3,0,02/11/13 12:58,
20120918,07,54,8,0,02/11/13 12:58,
20120918,07,59,0,55,02/11/13 12:58,
20120918,07,60,44,200,02/11/13 12:58,
20120918,07,61,6,0,02/11/13 12:58,
20120918,07,62,6,400,02/11/13 12:58,
20120918,07,65,0,368,02/11/13 12:58,
20120918,07,67,2,0,02/11/13 12:58,
20120918,07,70,0,270,02/11/13 12:58,
20120918,07,71,0,3.4,02/11/13 12:58,
20120918,07,72,15,12,02/11/13 12:58,
20120918,07,74,3.2,4,02/11/13 12:58,
20120918,07,75,12,0,02/11/13 12:58,
20120918,07,77,25,0,02/11/13 12:58,
20120918,07,79,0,20,02/11/13 12:58,
20120918,07,85,0,25,02/11/13 12:58,
20120918,07,87,0,25,02/11/13 12:58,
20120918,07,94,5,0,02/11/13 12:58,
20120918,07,95,0,5,02/11/13 12:58,
20120918,07,99,0,1220,02/11/13 12:58,
20120918,07,100,0,0,02/11/13 12:58,
20120918,07,105,0,8,02/11/13 12:58,
20120918,07,121,16,0,02/11/13 12:58,
20120918,07,124,4,0,02/11/13 12:58,
20120918,07,139,0,9,02/11/13 12:58,
20120918,07,140,5,0,02/11/13 12:58,
20120918,07,141,0,18,02/11/13 12:58,
20120918,07,142,0,27,02/11/13 12:58,
20120918,07,143,0,27,02/11/13 12:58,
20120918,07,144,0,27,02/11/13 12:58,
20120918,07,145,0,37,02/11/13 12:58,
20120918,07,146,0,976,02/11/13 12:58,
20120918,07,147,0,10,02/11/13 12:58,
20120918,07,148,0,30,02/11/13 12:58,
20120918,07,149,4,10,02/11/13 12:58,
20120918,07,150,0,280,02/11/13 12:58,
20120918,07,199,8,0,02/11/13 12:58,
20120918,07,200,0,20,02/11/13 12:58,
20120918,07,249,8,0,02/11/13 12:58,
20120918,07,299,4,0,02/11/13 12:58,
20120918,07,349,4,0,02/11/13 12:58,
20120918,07,435,0,332,02/11/13 12:58,
20120918,07,500,0,5,02/11/13 12:58,
20120918,07,526,0,5,02/11/13 12:58,
20120918,07,999,0,4327.9,02/11/13 12:58,
20120918,07,1000,0,191,02/11/13 12:58,
20120918,08,-999,4,0,02/11/13 12:58,
20120918,08,-299,0,8,02/11/13 12:58,
20120918,08,-249,0,8,02/11/13 12:58,
20120918,08,-224,0,4,02/11/13 12:58,
20120918,08,-200,125,0,02/11/13 12:58,
20120918,08,-149,0,4,02/11/13 12:58,
20120918,08,-110,0,5,02/11/13 12:58,
20120918,08,-99,0,32,02/11/13 12:58,
20120918,08,-80,0,10,02/11/13 12:58,
20120918,08,-74,0,16,02/11/13 12:58,
20120918,08,-70,9,0,02/11/13 12:58,
20120918,08,-60,0,5,02/11/13 12:58,
20120918,08,-53,0,15,02/11/13 12:58,
20120918,08,-50,0,5,02/11/13 12:58,
20120918,08,-49,0,16,02/11/13 12:58,
20120918,08,-43,0,15,02/11/13 12:58,
20120918,08,-40,0,15,02/11/13 12:58,
20120918,08,-33,0,15,02/11/13 12:58,
20120918,08,-30,0,18,02/11/13 12:58,
20120918,08,-25,0,10,02/11/13 12:58,
20120918,08,-24,0,8,02/11/13 12:58,
20120918,08,-20,100,10,02/11/13 12:58,
20120918,08,-18,0,15,02/11/13 12:58,
20120918,08,-15,0,10,02/11/13 12:58,
20120918,08,-13,0,15,02/11/13 12:58,
20120918,08,-10,50,1.5,02/11/13 12:58,
20120918,08,-9,25,0,02/11/13 12:58,
20120918,08,-5,0,15,02/11/13 12:58,
20120918,08,-4,0,.9,02/11/13 12:58,
20120918,08,-2,20,0,02/11/13 12:58,
20120918,08,0,2877.9,40.6,02/11/13 12:58,
20120918,08,1,1595,0,02/11/13 12:58,
20120918,08,2,0,10,02/11/13 12:58,
20120918,08,3,25,0,02/11/13 12:58,
20120918,08,4,20,0,02/11/13 12:58,
20120918,08,5,28,12,02/11/13 12:58,
20120918,08,7,0,8,02/11/13 12:58,
20120918,08,8,0,14,02/11/13 12:58,
20120918,08,9,0,45.7,02/11/13 12:58,
20120918,08,10,100,42,02/11/13 12:58,
20120918,08,12,0,51,02/11/13 12:58,
20120918,08,13,0,12,02/11/13 12:58,
20120918,08,15,0,20.8,02/11/13 12:58,
20120918,08,16,40,50,02/11/13 12:58,
20120918,08,17,7.5,25,02/11/13 12:58,
20120918,08,18,0,105,02/11/13 12:58,
20120918,08,19,0,95,02/11/13 12:58,
20120918,08,20,424,80,02/11/13 12:58,
20120918,08,21,25,66,02/11/13 12:58,
20120918,08,22,20,65,02/11/13 12:58,
20120918,08,23,51,53,02/11/13 12:58,
20120918,08,24,50,15,02/11/13 12:58,
20120918,08,25,75,83,02/11/13 12:58,
20120918,08,26,7,150,02/11/13 12:58,
20120918,08,27,65,77.5,02/11/13 12:58,
20120918,08,28,40,2.5,02/11/13 12:58,
20120918,08,29,15,92,02/11/13 12:58,
20120918,08,30,146,354,02/11/13 12:58,
20120918,08,31,75,151,02/11/13 12:58,
20120918,08,32,100,266.6,02/11/13 12:58,
20120918,08,33,30,223,02/11/13 12:58,
20120918,08,34,58,272.4,02/11/13 12:58,
20120918,08,35,50,202.4,02/11/13 12:58,
20120918,08,36,65,123,02/11/13 12:58,
20120918,08,37,158,150,02/11/13 12:58,
20120918,08,38,70,56,02/11/13 12:58,
20120918,08,39,0,30,02/11/13 12:58,
20120918,08,40,26,245,02/11/13 12:58,
20120918,08,41,10,69,02/11/13 12:58,
20120918,08,42,63,23,02/11/13 12:58,
20120918,08,43,0,12,02/11/13 12:58,
20120918,08,44,35,20,02/11/13 12:58,
20120918,08,45,19,363.2,02/11/13 12:58,
20120918,08,46,31,38.8,02/11/13 12:58,
20120918,08,47,12,0,02/11/13 12:58,
20120918,08,48,6,50,02/11/13 12:58,
20120918,08,50,10,50,02/11/13 12:58,
20120918,08,53,155,0,02/11/13 12:58,
20120918,08,54,15,0,02/11/13 12:58,
20120918,08,55,18,100,02/11/13 12:58,
20120918,08,56,12,10,02/11/13 12:58,
20120918,08,57,16,0,02/11/13 12:58,
20120918,08,58,2,0,02/11/13 12:58,
20120918,08,59,0,40,02/11/13 12:58,
20120918,08,60,7,0,02/11/13 12:58,
20120918,08,61,25,0,02/11/13 12:58,
20120918,08,63,3,0,02/11/13 12:58,
20120918,08,65,8,395,02/11/13 12:58,
20120918,08,66,17,10,02/11/13 12:58,
20120918,08,67,21,0,02/11/13 12:58,
20120918,08,69,6,0,02/11/13 12:58,
20120918,08,72,8,0,02/11/13 12:58,
20120918,08,73,7,0,02/11/13 12:58,
20120918,08,77,6,0,02/11/13 12:58,
20120918,08,79,10,20,02/11/13 12:58,
20120918,08,80,12,0,02/11/13 12:58,
20120918,08,85,0,15,02/11/13 12:58,
20120918,08,88,0,25,02/11/13 12:58,
20120918,08,93,2,0,02/11/13 12:58,
20120918,08,95,0,105,02/11/13 12:58,
20120918,08,99,0,1023,02/11/13 12:58,
20120918,08,100,9,250,02/11/13 12:58,
20120918,08,101,12,0,02/11/13 12:58,
20120918,08,105,0,8,02/11/13 12:58,
20120918,08,124,4,0,02/11/13 12:58,
20120918,08,131,5,0,02/11/13 12:58,
20120918,08,140,5,0,02/11/13 12:58,
20120918,08,141,10,0,02/11/13 12:58,
20120918,08,146,0,253,02/11/13 12:58,
20120918,08,149,4,0,02/11/13 12:58,
20120918,08,152,10,0,02/11/13 12:58,
20120918,08,157,10,0,02/11/13 12:58,
20120918,08,159,10,0,02/11/13 12:58,
20120918,08,161,10,0,02/11/13 12:58,
20120918,08,168,16,0,02/11/13 12:58,
20120918,08,174,6,0,02/11/13 12:58,
20120918,08,199,8,0,02/11/13 12:58,
20120918,08,200,10,20,02/11/13 12:58,
20120918,08,249,8,0,02/11/13 12:58,
20120918,08,270,0,364,02/11/13 12:58,
20120918,08,299,4,0,02/11/13 12:58,
20120918,08,349,4,0,02/11/13 12:58,
20120918,08,500,0,5,02/11/13 12:58,
20120918,08,530,0,9,02/11/13 12:58,
20120918,08,999,0,5040.2,02/11/13 12:58,
20120918,08,1000,0,213,02/11/13 12:58,
20120918,09,-999,4,0,02/11/13 12:58,
20120918,09,-299,0,8,02/11/13 12:58,
20120918,09,-249,0,8,02/11/13 12:58,
20120918,09,-224,0,4,02/11/13 12:58,
20120918,09,-200,125,0,02/11/13 12:58,
20120918,09,-149,0,4,02/11/13 12:58,
20120918,09,-110,0,5,02/11/13 12:58,
20120918,09,-99,0,32,02/11/13 12:58,
20120918,09,-80,0,10,02/11/13 12:58,
20120918,09,-74,0,16,02/11/13 12:58,
20120918,09,-69,5,0,02/11/13 12:58,
20120918,09,-68,4,0,02/11/13 12:58,
20120918,09,-60,0,5,02/11/13 12:58,
20120918,09,-53,0,15,02/11/13 12:58,
20120918,09,-50,0,5,02/11/13 12:58,
20120918,09,-49,0,16,02/11/13 12:58,
20120918,09,-43,0,15,02/11/13 12:58,
20120918,09,-40,0,15,02/11/13 12:58,
20120918,09,-33,0,15,02/11/13 12:58,
20120918,09,-30,0,10,02/11/13 12:58,
20120918,09,-25,0,10,02/11/13 12:58,
20120918,09,-24,0,8,02/11/13 12:58,
20120918,09,-20,0,10,02/11/13 12:58,
20120918,09,-18,100,15,02/11/13 12:58,
20120918,09,-15,0,10,02/11/13 12:58,
20120918,09,-13,0,15,02/11/13 12:58,
20120918,09,-9,25,0,02/11/13 12:58,
20120918,09,-8,50,0,02/11/13 12:58,
20120918,09,-6,0,1.5,02/11/13 12:58,
20120918,09,-5,0,15,02/11/13 12:58,
20120918,09,-1,0,.9,02/11/13 12:58,
20120918,09,0,2833.5,15,02/11/13 12:58,
20120918,09,1,1620,25,02/11/13 12:58,
20120918,09,2,50,0,02/11/13 12:58,
20120918,09,3,0,10.6,02/11/13 12:58,
20120918,09,5,20,0,02/11/13 12:58,
20120918,09,6,25,0,02/11/13 12:58,
20120918,09,8,0,26,02/11/13 12:58,
20120918,09,9,0,42,02/11/13 12:58,
20120918,09,10,100,42,02/11/13 12:58,
20120918,09,11,0,25,02/11/13 12:58,
20120918,09,12,15,75,02/11/13 12:58,
20120918,09,14,0,98,02/11/13 12:58,
20120918,09,15,0,20.8,02/11/13 12:58,
20120918,09,16,0,61,02/11/13 12:58,
20120918,09,18,0,130,02/11/13 12:58,
20120918,09,19,7.5,86,02/11/13 12:58,
20120918,09,20,325.6,26,02/11/13 12:58,
20120918,09,21,0,70,02/11/13 12:58,
20120918,09,22,100,15,02/11/13 12:58,
20120918,09,23,25,64,02/11/13 12:58,
20120918,09,24,20,100,02/11/13 12:58,
20120918,09,25,41,51,02/11/13 12:58,
20120918,09,26,40,50,02/11/13 12:58,
20120918,09,27,92,75,02/11/13 12:58,
20120918,09,28,40,192.5,02/11/13 12:58,
20120918,09,29,45,44.5,02/11/13 12:58,
20120918,09,30,88,112,02/11/13 12:58,
20120918,09,31,83,129,02/11/13 12:58,
20120918,09,32,20,479,02/11/13 12:58,
20120918,09,33,105,154,02/11/13 12:58,
20120918,09,34,88,201,02/11/13 12:58,
20120918,09,35,65,273.5,02/11/13 12:58,
20120918,09,36,100,143.1,02/11/13 12:58,
20120918,09,37,8,256.4,02/11/13 12:58,
20120918,09,38,195,163,02/11/13 12:58,
20120918,09,39,91,5,02/11/13 12:58,
20120918,09,40,138,97.5,02/11/13 12:58,
20120918,09,41,73,124.6,02/11/13 12:58,
20120918,09,42,6.4,101,02/11/13 12:58,
20120918,09,43,1,57.1,02/11/13 12:58,
20120918,09,44,35,20,02/11/13 12:58,
20120918,09,45,39,320.4,02/11/13 12:58,
20120918,09,46,87,102,02/11/13 12:58,
20120918,09,47,5,12,02/11/13 12:58,
20120918,09,48,38,15,02/11/13 12:58,
20120918,09,49,18,1.2,02/11/13 12:58,
20120918,09,50,15,50,02/11/13 12:58,
20120918,09,51,1,.8,02/11/13 12:58,
20120918,09,52,8,50,02/11/13 12:58,
20120918,09,53,26,10,02/11/13 12:58,
20120918,09,54,65,0,02/11/13 12:58,
20120918,09,55,182,15,02/11/13 12:58,
20120918,09,56,3,0,02/11/13 12:58,
20120918,09,57,12,0,02/11/13 12:58,
20120918,09,58,3,0,02/11/13 12:58,
20120918,09,59,16,41.6,02/11/13 12:58,
20120918,09,60,18,0,02/11/13 12:58,
20120918,09,61,18,0,02/11/13 12:58,
20120918,09,62,2,0,02/11/13 12:58,
20120918,09,64,3,0,02/11/13 12:58,
20120918,09,65,0,385,02/11/13 12:58,
20120918,09,67,50,0,02/11/13 12:58,
20120918,09,68,25,0,02/11/13 12:58,
20120918,09,69,16,0,02/11/13 12:58,
20120918,09,70,6,0,02/11/13 12:58,
20120918,09,71,6,0,02/11/13 12:58,
20120918,09,72,12,0,02/11/13 12:58,
20120918,09,73,0,3.2,02/11/13 12:58,
20120918,09,74,0,3.2,02/11/13 12:58,
20120918,09,75,7,0,02/11/13 12:58,
20120918,09,76,20,0,02/11/13 12:58,
20120918,09,77,7,0,02/11/13 12:58,
20120918,09,79,10,20,02/11/13 12:58,
20120918,09,81,6,0,02/11/13 12:58,
20120918,09,85,10,50,02/11/13 12:58,
20120918,09,89,6,0,02/11/13 12:58,
20120918,09,90,18,0,02/11/13 12:58,
20120918,09,93,2,0,02/11/13 12:58,
20120918,09,95,0,105,02/11/13 12:58,
20120918,09,99,0,465,02/11/13 12:58,
20120918,09,100,120,252,02/11/13 12:58,
20120918,09,110,12,0,02/11/13 12:58,
20120918,09,124,4,0,02/11/13 12:58,
20120918,09,131,5,0,02/11/13 12:58,
20120918,09,140,5,0,02/11/13 12:58,
20120918,09,146,0,253,02/11/13 12:58,
20120918,09,149,8,0,02/11/13 12:58,
20120918,09,150,0,100,02/11/13 12:58,
20120918,09,168,16,0,02/11/13 12:58,
20120918,09,199,16,0,02/11/13 12:58,
20120918,09,200,0,20,02/11/13 12:58,
20120918,09,229,8,0,02/11/13 12:58,
20120918,09,249,13,0,02/11/13 12:58,
20120918,09,259,48,0,02/11/13 12:58,
20120918,09,294,0,364,02/11/13 12:58,
20120918,09,299,4,0,02/11/13 12:58,
20120918,09,349,4,0,02/11/13 12:58,
20120918,09,500,0,5,02/11/13 12:58,
20120918,09,531,0,5,02/11/13 12:58,
20120918,09,532,0,4,02/11/13 12:58,
20120918,09,999,0,5079.2,02/11/13 12:58,
20120918,09,1000,0,213,02/11/13 12:58,
20120918,10,-999,4,0,02/11/13 12:58,
20120918,10,-299,0,8,02/11/13 12:58,
20120918,10,-249,0,8,02/11/13 12:58,
20120918,10,-224,0,4,02/11/13 12:58,
20120918,10,-200,125,0,02/11/13 12:58,
20120918,10,-149,0,4,02/11/13 12:58,
20120918,10,-110,0,5,02/11/13 12:58,
20120918,10,-99,0,32,02/11/13 12:58,
20120918,10,-80,0,10,02/11/13 12:58,
20120918,10,-74,0,16,02/11/13 12:58,
20120918,10,-67,15,0,02/11/13 12:58,
20120918,10,-60,0,5,02/11/13 12:58,
20120918,10,-50,0,5,02/11/13 12:58,
20120918,10,-49,0,16,02/11/13 12:58,
20120918,10,-40,0,15,02/11/13 12:58,
20120918,10,-31,0,15,02/11/13 12:58,
20120918,10,-30,0,10,02/11/13 12:58,
20120918,10,-24,0,8,02/11/13 12:58,
20120918,10,-21,0,15,02/11/13 12:58,
20120918,10,-20,0,10,02/11/13 12:58,
20120918,10,-15,0,10,02/11/13 12:58,
20120918,10,-13,0,15,02/11/13 12:58,
20120918,10,-11,0,15,02/11/13 12:58,
20120918,10,-10,0,40,02/11/13 12:58,
20120918,10,-9,25,0,02/11/13 12:58,
20120918,10,-8,0,15,02/11/13 12:58,
20120918,10,-3,0,11.5,02/11/13 12:58,
20120918,10,0,2849,35,02/11/13 12:58,
20120918,10,1,1620,0,02/11/13 12:58,
20120918,10,2,0,30.9,02/11/13 12:58,
20120918,10,4,0,5,02/11/13 12:58,
20120918,10,5,0,30,02/11/13 12:58,
20120918,10,6,25,.6,02/11/13 12:58,
20120918,10,7,0,8,02/11/13 12:58,
20120918,10,8,0,23,02/11/13 12:58,
20120918,10,9,0,50,02/11/13 12:58,
20120918,10,10,100,82,02/11/13 12:58,
20120918,10,11,0,72,02/11/13 12:58,
20120918,10,13,35,0,02/11/13 12:58,
20120918,10,14,0,25,02/11/13 12:58,
20120918,10,15,0,83.3,02/11/13 12:58,
20120918,10,16,15,106,02/11/13 12:58,
20120918,10,17,7.5,41,02/11/13 12:58,
20120918,10,18,0,41,02/11/13 12:58,
20120918,10,19,5,120,02/11/13 12:58,
20120918,10,20,315,143,02/11/13 12:58,
20120918,10,21,35,44,02/11/13 12:58,
20120918,10,22,45,56,02/11/13 12:58,
20120918,10,23,30,20,02/11/13 12:58,
20120918,10,24,41,113,02/11/13 12:58,
20120918,10,25,65,262,02/11/13 12:58,
20120918,10,26,45,288,02/11/13 12:58,
20120918,10,27,12,111,02/11/13 12:58,
20120918,10,28,10,111,02/11/13 12:58,
20120918,10,29,100,177.5,02/11/13 12:58,
20120918,10,30,88,324.5,02/11/13 12:58,
20120918,10,31,41,123,02/11/13 12:58,
20120918,10,32,40,43.6,02/11/13 12:58,
20120918,10,33,50,403.2,02/11/13 12:58,
20120918,10,34,83,145.8,02/11/13 12:58,
20120918,10,35,45,182,02/11/13 12:58,
20120918,10,36,0,93,02/11/13 12:58,
20120918,10,37,158,67,02/11/13 12:58,
20120918,10,38,45,214,02/11/13 12:58,
20120918,10,39,16,235.6,02/11/13 12:58,
20120918,10,40,183,26.4,02/11/13 12:58,
20120918,10,41,50,48,02/11/13 12:58,
20120918,10,42,73,130,02/11/13 12:58,
20120918,10,43,35,43,02/11/13 12:58,
20120918,10,44,76,45,02/11/13 12:58,
20120918,10,45,15,350,02/11/13 12:58,
20120918,10,46,55,39,02/11/13 12:58,
20120918,10,47,0,20,02/11/13 12:58,
20120918,10,48,15,10,02/11/13 12:58,
20120918,10,49,16,5,02/11/13 12:58,
20120918,10,50,28.6,100,02/11/13 12:58,
20120918,10,51,1,0,02/11/13 12:58,
20120918,10,52,41,0,02/11/13 12:58,
20120918,10,53,26,0,02/11/13 12:58,
20120918,10,54,14,0,02/11/13 12:58,
20120918,10,55,36,15,02/11/13 12:58,
20120918,10,56,148,2,02/11/13 12:58,
20120918,10,57,24,0,02/11/13 12:58,
20120918,10,58,60,0,02/11/13 12:58,
20120918,10,59,19,41.2,02/11/13 12:58,
20120918,10,60,5,0,02/11/13 12:58,
20120918,10,61,23,0,02/11/13 12:58,
20120918,10,62,0,.8,02/11/13 12:58,
20120918,10,63,10,0,02/11/13 12:58,
20120918,10,64,2,0,02/11/13 12:58,
20120918,10,65,5,323,02/11/13 12:58,
20120918,10,66,3,0,02/11/13 12:58,
20120918,10,67,42,0,02/11/13 12:58,
20120918,10,68,17,0,02/11/13 12:58,
20120918,10,69,30,0,02/11/13 12:58,
20120918,10,70,25,0,02/11/13 12:58,
20120918,10,71,6,0,02/11/13 12:58,
20120918,10,72,6,0,02/11/13 12:58,
20120918,10,77,10,0,02/11/13 12:58,
20120918,10,78,10,0,02/11/13 12:58,
20120918,10,79,17,20,02/11/13 12:58,
20120918,10,81,0,25,02/11/13 12:58,
20120918,10,85,37,25,02/11/13 12:58,
20120918,10,95,0,105,02/11/13 12:58,
20120918,10,97,6,0,02/11/13 12:58,
20120918,10,99,0,475,02/11/13 12:58,
20120918,10,100,64,347,02/11/13 12:58,
20120918,10,102,8,0,02/11/13 12:58,
20120918,10,103,18,0,02/11/13 12:58,
20120918,10,111,6,0,02/11/13 12:58,
20120918,10,114,10,0,02/11/13 12:58,
20120918,10,120,12,0,02/11/13 12:58,
20120918,10,127,10,0,02/11/13 12:58,
20120918,10,133,10,0,02/11/13 12:58,
20120918,10,136,10,0,02/11/13 12:58,
20120918,10,146,0,484,02/11/13 12:58,
20120918,10,149,4,0,02/11/13 12:58,
20120918,10,150,258,100,02/11/13 12:58,
20120918,10,168,5,0,02/11/13 12:58,
20120918,10,199,13,0,02/11/13 12:58,
20120918,10,200,0,20,02/11/13 12:58,
20120918,10,216,16,0,02/11/13 12:58,
20120918,10,229,8,0,02/11/13 12:58,
20120918,10,249,5,0,02/11/13 12:58,
20120918,10,259,48,0,02/11/13 12:58,
20120918,10,312,0,364,02/11/13 12:58,
20120918,10,500,0,5,02/11/13 12:58,
20120918,10,533,0,15,02/11/13 12:58,
20120918,10,999,0,5107.5,02/11/13 12:58,
20120918,10,1000,0,213,02/11/13 12:58,
20120918,11,-999,4,0,02/11/13 12:58,
20120918,11,-299,0,8,02/11/13 12:58,
20120918,11,-249,0,8,02/11/13 12:58,
20120918,11,-224,0,4,02/11/13 12:58,
20120918,11,-200,125,0,02/11/13 12:58,
20120918,11,-160,0,15,02/11/13 12:58,
20120918,11,-149,0,4,02/11/13 12:58,
20120918,11,-110,0,5,02/11/13 12:58,
20120918,11,-99,0,32,02/11/13 12:58,
20120918,11,-80,0,10,02/11/13 12:58,
20120918,11,-74,0,16,02/11/13 12:58,
20120918,11,-66,19,0,02/11/13 12:58,
20120918,11,-65,4,0,02/11/13 12:58,
20120918,11,-60,0,5,02/11/13 12:58,
20120918,11,-50,0,5,02/11/13 12:58,
20120918,11,-49,0,16,02/11/13 12:58,
20120918,11,-48,0,10,02/11/13 12:58,
20120918,11,-40,0,15,02/11/13 12:58,
20120918,11,-30,0,25,02/11/13 12:58,
20120918,11,-24,0,8,02/11/13 12:58,
20120918,11,-20,0,45,02/11/13 12:58,
20120918,11,-15,0,10,02/11/13 12:58,
20120918,11,-13,0,15,02/11/13 12:58,
20120918,11,-12,0,20,02/11/13 12:58,
20120918,11,-11,0,20,02/11/13 12:58,
20120918,11,-10,0,55,02/11/13 12:58,
20120918,11,-9,25,0,02/11/13 12:58,
20120918,11,-8,0,15,02/11/13 12:58,
20120918,11,-5,60,0,02/11/13 12:58,
20120918,11,-2,0,10,02/11/13 12:58,
20120918,11,-1,0,1.5,02/11/13 12:58,
20120918,11,0,2862.3,35,02/11/13 12:58,
20120918,11,1,1620,0,02/11/13 12:58,
20120918,11,2,0,5,02/11/13 12:58,
20120918,11,4,0,5.9,02/11/13 12:58,
20120918,11,5,0,45,02/11/13 12:58,
20120918,11,8,0,33.6,02/11/13 12:58,
20120918,11,9,25,8,02/11/13 12:58,
20120918,11,10,100,47,02/11/13 12:58,
20120918,11,12,0,50,02/11/13 12:58,
20120918,11,13,0,115,02/11/13 12:58,
20120918,11,15,35,49.8,02/11/13 12:58,
20120918,11,16,0,52,02/11/13 12:58,
20120918,11,17,0,59,02/11/13 12:58,
20120918,11,18,22.5,48,02/11/13 12:58,
20120918,11,19,0,46,02/11/13 12:58,
20120918,11,20,230,158,02/11/13 12:58,
20120918,11,21,5,91,02/11/13 12:58,
20120918,11,22,100,25,02/11/13 12:58,
20120918,11,23,20,108,02/11/13 12:58,
20120918,11,24,31,45,02/11/13 12:58,
20120918,11,25,90,259,02/11/13 12:58,
20120918,11,26,35,140,02/11/13 12:58,
20120918,11,27,47,253,02/11/13 12:58,
20120918,11,28,45,218.5,02/11/13 12:58,
20120918,11,29,95,69.5,02/11/13 12:58,
20120918,11,30,83,164,02/11/13 12:58,
20120918,11,31,41,167,02/11/13 12:58,
20120918,11,32,0,303.7,02/11/13 12:58,
20120918,11,33,65,52,02/11/13 12:58,
20120918,11,34,43,26.2,02/11/13 12:58,
20120918,11,35,15,417.8,02/11/13 12:58,
20120918,11,36,20,223,02/11/13 12:58,
20120918,11,37,98,30,02/11/13 12:58,
20120918,11,38,50,377,02/11/13 12:58,
20120918,11,39,16,158.6,02/11/13 12:58,
20120918,11,40,120.2,106.4,02/11/13 12:58,
20120918,11,41,58,174,02/11/13 12:58,
20120918,11,42,70,120,02/11/13 12:58,
20120918,11,43,125,143.5,02/11/13 12:58,
20120918,11,44,22,18.5,02/11/13 12:58,
20120918,11,45,152,320.5,02/11/13 12:58,
20120918,11,46,0,99,02/11/13 12:58,
20120918,11,47,108,87.5,02/11/13 12:58,
20120918,11,48,0,27,02/11/13 12:58,
20120918,11,49,41,0,02/11/13 12:58,
20120918,11,50,32.7,90,02/11/13 12:58,
20120918,11,51,6,22,02/11/13 12:58,
20120918,11,52,1,0,02/11/13 12:58,
20120918,11,53,6,5,02/11/13 12:58,
20120918,11,54,14,0,02/11/13 12:58,
20120918,11,55,66,15,02/11/13 12:58,
20120918,11,57,16,0,02/11/13 12:58,
20120918,11,58,43,0,02/11/13 12:58,
20120918,11,59,22,40,02/11/13 12:58,
20120918,11,60,160,0,02/11/13 12:58,
20120918,11,61,86,0,02/11/13 12:58,
20120918,11,62,8,0,02/11/13 12:58,
20120918,11,63,11,0,02/11/13 12:58,
20120918,11,65,5,328,02/11/13 12:58,
20120918,11,66,10,0,02/11/13 12:58,
20120918,11,67,32,0,02/11/13 12:58,
20120918,11,68,3,0,02/11/13 12:58,
20120918,11,69,16,0,02/11/13 12:58,
20120918,11,71,29,0,02/11/13 12:58,
20120918,11,72,20,0,02/11/13 12:58,
20120918,11,73,25,0,02/11/13 12:58,
20120918,11,74,6,0,02/11/13 12:58,
20120918,11,76,6,0,02/11/13 12:58,
20120918,11,77,8,0,02/11/13 12:58,
20120918,11,78,0,2,02/11/13 12:58,
20120918,11,79,0,20,02/11/13 12:58,
20120918,11,82,22,25,02/11/13 12:58,
