BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071231,07,297,1.8,0,07/01/08 00:29,
20071231,07,300,2.4,50,07/01/08 00:29,
20071231,07,319,10,0,07/01/08 00:29,
20071231,07,323,0,1,07/01/08 00:29,
20071231,07,325,7,0,07/01/08 00:29,
20071231,07,339,0,25,07/01/08 00:29,
20071231,07,349,8,0,07/01/08 00:29,
20071231,07,350,4,0,07/01/08 00:29,
20071231,07,393,3,0,07/01/08 00:29,
20071231,07,425,4,0,07/01/08 00:29,
20071231,07,441,0,5,07/01/08 00:29,
20071231,07,450,.5,5,07/01/08 00:29,
20071231,07,500,0,514,07/01/08 00:29,
20071231,07,524,9,0,07/01/08 00:29,
20071231,07,525,4,0,07/01/08 00:29,
20071231,07,550,1,0,07/01/08 00:29,
20071231,07,551,10,0,07/01/08 00:29,
20071231,07,600,1,0,07/01/08 00:29,
20071231,07,660,1,0,07/01/08 00:29,
20071231,07,700,1,0,07/01/08 00:29,
20071231,07,800,2,0,07/01/08 00:29,
20071231,07,900,0,315,07/01/08 00:29,
20071231,07,950,2,0,07/01/08 00:29,
20071231,07,999,16,4306.5,07/01/08 00:29,
20071231,07,1000,0,343.6,07/01/08 00:29,
20071231,08,-250,0,4,07/01/08 00:29,
20071231,08,-249,0,8,07/01/08 00:29,
20071231,08,-225,0,8,07/01/08 00:29,
20071231,08,-200,0,12,07/01/08 00:29,
20071231,08,-150,0,12,07/01/08 00:29,
20071231,08,-143,0,12.2,07/01/08 00:29,
20071231,08,-136,0,21,07/01/08 00:29,
20071231,08,-135,0,3.5,07/01/08 00:29,
20071231,08,-132,0,8,07/01/08 00:29,
20071231,08,-125,0,3.5,07/01/08 00:29,
20071231,08,-110,0,3.5,07/01/08 00:29,
20071231,08,-100,0,15,07/01/08 00:29,
20071231,08,-75,0,10.5,07/01/08 00:29,
20071231,08,-65,0,35,07/01/08 00:29,
20071231,08,-60,0,30,07/01/08 00:29,
20071231,08,-55,0,20,07/01/08 00:29,
20071231,08,-50,0,33.5,07/01/08 00:29,
20071231,08,-45,0,30,07/01/08 00:29,
20071231,08,-44,0,15,07/01/08 00:29,
20071231,08,-43,0,8.7,07/01/08 00:29,
20071231,08,-40,0,2,07/01/08 00:29,
20071231,08,-35,0,15,07/01/08 00:29,
20071231,08,-30,0,11.6,07/01/08 00:29,
20071231,08,-29,8.2,0,07/01/08 00:29,
20071231,08,-25,0,2.5,07/01/08 00:29,
20071231,08,-22,0,30,07/01/08 00:29,
20071231,08,-20,0,6,07/01/08 00:29,
20071231,08,-18,0,30,07/01/08 00:29,
20071231,08,-15,0,20,07/01/08 00:29,
20071231,08,-10,0,12.5,07/01/08 00:29,
20071231,08,-9,0,6.6,07/01/08 00:29,
20071231,08,-7,15,0,07/01/08 00:29,
20071231,08,-5,55.8,8.5,07/01/08 00:29,
20071231,08,-4,0,1.7,07/01/08 00:29,
20071231,08,-3,0,23.1,07/01/08 00:29,
20071231,08,-2,0,6.2,07/01/08 00:29,
20071231,08,0,12389.2,125,07/01/08 00:29,
20071231,08,1,3170,9.5,07/01/08 00:29,
20071231,08,2,0,8.8,07/01/08 00:29,
20071231,08,3,17,30,07/01/08 00:29,
20071231,08,4,0,30,07/01/08 00:29,
20071231,08,5,24,19,07/01/08 00:29,
20071231,08,8,85,0,07/01/08 00:29,
20071231,08,9,0,77.9,07/01/08 00:29,
20071231,08,10,281,2.5,07/01/08 00:29,
20071231,08,11,150,0,07/01/08 00:29,
20071231,08,12,50,5.7,07/01/08 00:29,
20071231,08,13,.3,51.7,07/01/08 00:29,
20071231,08,14,0,5.3,07/01/08 00:29,
20071231,08,15,345,54.3,07/01/08 00:29,
20071231,08,16,40,0,07/01/08 00:29,
20071231,08,17,10,4.4,07/01/08 00:29,
20071231,08,18,0,5.6,07/01/08 00:29,
20071231,08,19,25,39,07/01/08 00:29,
20071231,08,20,160,31,07/01/08 00:29,
20071231,08,21,0,43,07/01/08 00:29,
20071231,08,22,20,0,07/01/08 00:29,
20071231,08,23,82,431.2,07/01/08 00:29,
20071231,08,24,3,4,07/01/08 00:29,
20071231,08,25,75,36.8,07/01/08 00:29,
20071231,08,26,148,210,07/01/08 00:29,
20071231,08,27,10,0,07/01/08 00:29,
20071231,08,28,89,13.6,07/01/08 00:29,
20071231,08,29,0,244.6,07/01/08 00:29,
20071231,08,30,2,30,07/01/08 00:29,
20071231,08,31,0,20.2,07/01/08 00:29,
20071231,08,32,150,719.8,07/01/08 00:29,
20071231,08,33,210,260,07/01/08 00:29,
20071231,08,34,0,222,07/01/08 00:29,
20071231,08,35,95,51.1,07/01/08 00:29,
20071231,08,36,50,130,07/01/08 00:29,
20071231,08,37,30,35,07/01/08 00:29,
20071231,08,38,331,42,07/01/08 00:29,
20071231,08,39,215,117.4,07/01/08 00:29,
20071231,08,40,283,156.7,07/01/08 00:29,
20071231,08,41,20,140.2,07/01/08 00:29,
20071231,08,42,0,4.8,07/01/08 00:29,
20071231,08,43,387,144,07/01/08 00:29,
20071231,08,44,0,50.9,07/01/08 00:29,
20071231,08,45,0,201.7,07/01/08 00:29,
20071231,08,46,301,33.5,07/01/08 00:29,
20071231,08,47,5,468.4,07/01/08 00:29,
20071231,08,48,27,501.6,07/01/08 00:29,
20071231,08,49,281,474,07/01/08 00:29,
20071231,08,50,0,433.3,07/01/08 00:29,
20071231,08,51,250,165.6,07/01/08 00:29,
20071231,08,52,3,60.2,07/01/08 00:29,
20071231,08,53,16,135,07/01/08 00:29,
20071231,08,54,0,113,07/01/08 00:29,
20071231,08,55,28,164,07/01/08 00:29,
20071231,08,56,100,12,07/01/08 00:29,
20071231,08,57,0,92.2,07/01/08 00:29,
20071231,08,58,50,530,07/01/08 00:29,
20071231,08,59,0,327,07/01/08 00:29,
20071231,08,60,0,433.5,07/01/08 00:29,
20071231,08,61,0,313,07/01/08 00:29,
20071231,08,62,0,300,07/01/08 00:29,
20071231,08,63,16,460,07/01/08 00:29,
20071231,08,64,73.5,2431,07/01/08 00:29,
20071231,08,65,281,75,07/01/08 00:29,
20071231,08,66,207.4,90,07/01/08 00:29,
20071231,08,67,200,8,07/01/08 00:29,
20071231,08,68,217,215.7,07/01/08 00:29,
20071231,08,69,473,19,07/01/08 00:29,
20071231,08,70,26,0,07/01/08 00:29,
20071231,08,71,200,626,07/01/08 00:29,
20071231,08,72,160,290,07/01/08 00:29,
20071231,08,73,275,240,07/01/08 00:29,
20071231,08,74,6,46,07/01/08 00:29,
20071231,08,75,17,32,07/01/08 00:29,
20071231,08,76,273,13,07/01/08 00:29,
20071231,08,77,0,33,07/01/08 00:29,
20071231,08,78,3,113,07/01/08 00:29,
20071231,08,79,106,284,07/01/08 00:29,
20071231,08,80,0,8,07/01/08 00:29,
20071231,08,81,0,49,07/01/08 00:29,
20071231,08,82,0,78,07/01/08 00:29,
20071231,08,83,14,4,07/01/08 00:29,
20071231,08,84,70.5,171,07/01/08 00:29,
20071231,08,85,18.8,31,07/01/08 00:29,
20071231,08,86,122.6,0,07/01/08 00:29,
20071231,08,87,102,27,07/01/08 00:29,
20071231,08,88,7.6,13.3,07/01/08 00:29,
20071231,08,89,7,237,07/01/08 00:29,
20071231,08,90,3.8,6.2,07/01/08 00:29,
20071231,08,91,133.3,6,07/01/08 00:29,
20071231,08,92,7.8,20,07/01/08 00:29,
20071231,08,93,17.2,30,07/01/08 00:29,
20071231,08,94,66.1,75,07/01/08 00:29,
20071231,08,95,44.9,25,07/01/08 00:29,
20071231,08,96,121.6,3,07/01/08 00:29,
20071231,08,97,2,16,07/01/08 00:29,
20071231,08,98,79,15,07/01/08 00:29,
20071231,08,99,53.8,10,07/01/08 00:29,
20071231,08,100,50.7,24,07/01/08 00:29,
20071231,08,101,47.1,6,07/01/08 00:29,
20071231,08,102,6.7,0,07/01/08 00:29,
20071231,08,103,0,550,07/01/08 00:29,
20071231,08,104,13.4,15,07/01/08 00:29,
20071231,08,105,4.4,5,07/01/08 00:29,
20071231,08,106,57.3,30,07/01/08 00:29,
20071231,08,108,8.9,204,07/01/08 00:29,
20071231,08,109,54,0,07/01/08 00:29,
20071231,08,110,45.3,65,07/01/08 00:29,
20071231,08,111,34.8,10,07/01/08 00:29,
20071231,08,112,30,25,07/01/08 00:29,
20071231,08,113,7,69,07/01/08 00:29,
20071231,08,114,48.9,15,07/01/08 00:29,
20071231,08,115,49.3,0,07/01/08 00:29,
20071231,08,116,30,77,07/01/08 00:29,
20071231,08,118,45.6,15,07/01/08 00:29,
20071231,08,119,51.1,15,07/01/08 00:29,
20071231,08,120,126,12,07/01/08 00:29,
20071231,08,121,18.2,2,07/01/08 00:29,
20071231,08,122,6.4,0,07/01/08 00:29,
20071231,08,123,0,16,07/01/08 00:29,
20071231,08,124,0,5,07/01/08 00:29,
20071231,08,125,49.6,157,07/01/08 00:29,
20071231,08,126,3.8,25,07/01/08 00:29,
20071231,08,127,0,15,07/01/08 00:29,
20071231,08,129,32,0,07/01/08 00:29,
20071231,08,130,26.2,66,07/01/08 00:29,
20071231,08,132,42.3,0,07/01/08 00:29,
20071231,08,133,10,10,07/01/08 00:29,
20071231,08,134,18,0,07/01/08 00:29,
20071231,08,135,14.5,0,07/01/08 00:29,
20071231,08,136,30,0,07/01/08 00:29,
20071231,08,137,66.1,0,07/01/08 00:29,
20071231,08,138,42.8,0,07/01/08 00:29,
20071231,08,139,49.7,20,07/01/08 00:29,
20071231,08,140,10,5,07/01/08 00:29,
20071231,08,142,10.7,0,07/01/08 00:29,
20071231,08,143,0,15,07/01/08 00:29,
20071231,08,144,32,0,07/01/08 00:29,
20071231,08,145,28,0,07/01/08 00:29,
20071231,08,146,46.7,50,07/01/08 00:29,
20071231,08,148,6.6,0,07/01/08 00:29,
20071231,08,149,14.2,0,07/01/08 00:29,
20071231,08,150,34.7,103,07/01/08 00:29,
20071231,08,151,35,0,07/01/08 00:29,
20071231,08,152,30,0,07/01/08 00:29,
20071231,08,153,40,5,07/01/08 00:29,
20071231,08,154,28.7,0,07/01/08 00:29,
20071231,08,155,36.9,2,07/01/08 00:29,
20071231,08,156,7.4,0,07/01/08 00:29,
20071231,08,157,5,0,07/01/08 00:29,
20071231,08,158,15,0,07/01/08 00:29,
20071231,08,159,20.7,0,07/01/08 00:29,
20071231,08,160,37.9,0,07/01/08 00:29,
20071231,08,161,60,0,07/01/08 00:29,
20071231,08,162,10,0,07/01/08 00:29,
20071231,08,163,36.2,0,07/01/08 00:29,
20071231,08,164,28.9,0,07/01/08 00:29,
20071231,08,165,12.5,0,07/01/08 00:29,
20071231,08,166,10,0,07/01/08 00:29,
20071231,08,169,11,0,07/01/08 00:29,
20071231,08,170,30.4,0,07/01/08 00:29,
20071231,08,171,44.7,0,07/01/08 00:29,
20071231,08,173,14.7,0,07/01/08 00:29,
20071231,08,174,3,0,07/01/08 00:29,
20071231,08,175,20.5,300,07/01/08 00:29,
20071231,08,176,23.2,5,07/01/08 00:29,
20071231,08,177,0,1,07/01/08 00:29,
20071231,08,178,6.2,0,07/01/08 00:29,
20071231,08,181,32.3,0,07/01/08 00:29,
20071231,08,182,16.1,0,07/01/08 00:29,
20071231,08,183,41.3,0,07/01/08 00:29,
20071231,08,185,8,3,07/01/08 00:29,
20071231,08,188,30,0,07/01/08 00:29,
20071231,08,189,16,0,07/01/08 00:29,
20071231,08,190,35.4,0,07/01/08 00:29,
20071231,08,192,25,.7,07/01/08 00:29,
20071231,08,194,30,0,07/01/08 00:29,
20071231,08,196,0,5,07/01/08 00:29,
20071231,08,197,23.1,0,07/01/08 00:29,
20071231,08,199,0,1,07/01/08 00:29,
20071231,08,200,15,1103,07/01/08 00:29,
20071231,08,201,20,0,07/01/08 00:29,
20071231,08,203,11.6,0,07/01/08 00:29,
20071231,08,205,4.3,0,07/01/08 00:29,
20071231,08,209,22.4,0,07/01/08 00:29,
20071231,08,212,6.7,0,07/01/08 00:29,
20071231,08,213,0,55,07/01/08 00:29,
20071231,08,218,0,15,07/01/08 00:29,
20071231,08,219,8,0,07/01/08 00:29,
20071231,08,221,1,8.2,07/01/08 00:29,
20071231,08,222,6.9,560,07/01/08 00:29,
20071231,08,224,21.2,0,07/01/08 00:29,
20071231,08,225,6,3,07/01/08 00:29,
20071231,08,226,75,0,07/01/08 00:29,
20071231,08,228,32.3,0,07/01/08 00:29,
20071231,08,229,32,0,07/01/08 00:29,
20071231,08,230,20,0,07/01/08 00:29,
20071231,08,233,30,0,07/01/08 00:29,
20071231,08,236,20.6,0,07/01/08 00:29,
20071231,08,238,6.6,3.4,07/01/08 00:29,
20071231,08,241,1.4,0,07/01/08 00:29,
20071231,08,242,7.5,0,07/01/08 00:29,
20071231,08,250,2,3,07/01/08 00:29,
20071231,08,251,1.2,0,07/01/08 00:29,
20071231,08,255,0,1,07/01/08 00:29,
20071231,08,259,23.1,0,07/01/08 00:29,
20071231,08,267,1.6,0,07/01/08 00:29,
20071231,08,269,16,0,07/01/08 00:29,
20071231,08,273,5,0,07/01/08 00:29,
20071231,08,275,0,20,07/01/08 00:29,
20071231,08,276,1.8,25,07/01/08 00:29,
20071231,08,289,6,0,07/01/08 00:29,
20071231,08,291,1.5,0,07/01/08 00:29,
20071231,08,294,16,0,07/01/08 00:29,
20071231,08,300,1,4950,07/01/08 00:29,
20071231,08,301,0,75,07/01/08 00:29,
20071231,08,307,2,0,07/01/08 00:29,
20071231,08,319,8,0,07/01/08 00:29,
20071231,08,320,2.1,0,07/01/08 00:29,
20071231,08,325,4,1,07/01/08 00:29,
20071231,08,333,0,5,07/01/08 00:29,
20071231,08,349,8,0,07/01/08 00:29,
20071231,08,350,6,0,07/01/08 00:29,
20071231,08,357,2.4,0,07/01/08 00:29,
20071231,08,366,0,25,07/01/08 00:29,
20071231,08,368,0,55,07/01/08 00:29,
20071231,08,373,0,25,07/01/08 00:29,
20071231,08,380,0,100,07/01/08 00:29,
20071231,08,393,3,0,07/01/08 00:29,
20071231,08,399,3,0,07/01/08 00:29,
20071231,08,400,2,0,07/01/08 00:29,
20071231,08,422,1.3,0,07/01/08 00:29,
20071231,08,425,4,0,07/01/08 00:29,
20071231,08,435,3,0,07/01/08 00:29,
20071231,08,450,1.5,5,07/01/08 00:29,
20071231,08,454,4.7,0,07/01/08 00:29,
20071231,08,495,11.6,0,07/01/08 00:29,
20071231,08,499,3,0,07/01/08 00:29,
20071231,08,500,0,358,07/01/08 00:29,
20071231,08,517,8,0,07/01/08 00:29,
20071231,08,524,8.2,0,07/01/08 00:29,
20071231,08,525,4,0,07/01/08 00:29,
20071231,08,533,8,0,07/01/08 00:29,
20071231,08,550,2,0,07/01/08 00:29,
20071231,08,558,12.2,0,07/01/08 00:29,
20071231,08,590,16,0,07/01/08 00:29,
20071231,08,599,6,0,07/01/08 00:29,
20071231,08,600,1,0,07/01/08 00:29,
20071231,08,634,10,0,07/01/08 00:29,
20071231,08,660,1,0,07/01/08 00:29,
20071231,08,699,6,0,07/01/08 00:29,
20071231,08,700,1,0,07/01/08 00:29,
20071231,08,800,2,0,07/01/08 00:29,
20071231,08,900,0,15,07/01/08 00:29,
20071231,08,950,2,0,07/01/08 00:29,
20071231,08,999,16,4395.4,07/01/08 00:29,
20071231,08,1000,0,408.6,07/01/08 00:29,
20071231,09,-250,0,4,07/01/08 00:29,
20071231,09,-249,0,8,07/01/08 00:29,
20071231,09,-225,0,8,07/01/08 00:29,
20071231,09,-200,0,12,07/01/08 00:29,
20071231,09,-150,0,12,07/01/08 00:29,
20071231,09,-135,0,3.5,07/01/08 00:29,
20071231,09,-125,0,3.5,07/01/08 00:29,
20071231,09,-110,0,3.5,07/01/08 00:29,
20071231,09,-100,0,15,07/01/08 00:29,
20071231,09,-84,0,12.2,07/01/08 00:29,
20071231,09,-77,0,21,07/01/08 00:29,
20071231,09,-75,0,26.5,07/01/08 00:29,
20071231,09,-73,0,8,07/01/08 00:29,
20071231,09,-65,0,35,07/01/08 00:29,
20071231,09,-60,0,30,07/01/08 00:29,
20071231,09,-55,0,20,07/01/08 00:29,
20071231,09,-50,0,42.2,07/01/08 00:29,
20071231,09,-45,19,30,07/01/08 00:29,
20071231,09,-44,0,15,07/01/08 00:29,
20071231,09,-40,0,2,07/01/08 00:29,
20071231,09,-37,0,11.6,07/01/08 00:29,
20071231,09,-35,0,15,07/01/08 00:29,
20071231,09,-26,0,30,07/01/08 00:29,
20071231,09,-25,0,18.5,07/01/08 00:29,
20071231,09,-24,0,30,07/01/08 00:29,
20071231,09,-20,0,6,07/01/08 00:29,
20071231,09,-18,15,0,07/01/08 00:29,
20071231,09,-16,0,6.6,07/01/08 00:29,
20071231,09,-15,0,20,07/01/08 00:29,
20071231,09,-14,0,23.1,07/01/08 00:29,
20071231,09,-13,0,6.2,07/01/08 00:29,
20071231,09,-10,0,12.5,07/01/08 00:29,
20071231,09,-8,17,1.7,07/01/08 00:29,
20071231,09,-5,25,16.8,07/01/08 00:29,
20071231,09,-3,85,2,07/01/08 00:29,
20071231,09,-1,0,17.9,07/01/08 00:29,
20071231,09,0,12401,155,07/01/08 00:29,
20071231,09,1,3160,30,07/01/08 00:29,
20071231,09,2,0,19.1,07/01/08 00:29,
20071231,09,3,0,60,07/01/08 00:29,
20071231,09,4,0,29.5,07/01/08 00:29,
20071231,09,5,34,12.8,07/01/08 00:29,
20071231,09,7,0,5.8,07/01/08 00:29,
20071231,09,8,0,30,07/01/08 00:29,
20071231,09,9,0,20,07/01/08 00:29,
20071231,09,10,358,40.9,07/01/08 00:29,
20071231,09,11,226,15.5,07/01/08 00:29,
20071231,09,12,50,22,07/01/08 00:29,
20071231,09,13,30.8,0,07/01/08 00:29,
20071231,09,14,92,0,07/01/08 00:29,
20071231,09,15,480,94.4,07/01/08 00:29,
20071231,09,16,109,36.3,07/01/08 00:29,
20071231,09,17,20,22,07/01/08 00:29,
20071231,09,18,.2,32,07/01/08 00:29,
20071231,09,19,0,63.6,07/01/08 00:29,
20071231,09,20,160,41,07/01/08 00:29,
20071231,09,21,23,43.7,07/01/08 00:29,
20071231,09,22,25,28.5,07/01/08 00:29,
20071231,09,23,120,40,07/01/08 00:29,
20071231,09,24,10,0,07/01/08 00:29,
20071231,09,25,55,7.5,07/01/08 00:29,
20071231,09,27,.7,436.1,07/01/08 00:29,
20071231,09,28,8,72,07/01/08 00:29,
20071231,09,29,0,48.5,07/01/08 00:29,
20071231,09,30,17,221.2,07/01/08 00:29,
20071231,09,31,25,294.8,07/01/08 00:29,
20071231,09,32,80,97,07/01/08 00:29,
20071231,09,33,125,341.2,07/01/08 00:29,
20071231,09,34,80,114.9,07/01/08 00:29,
20071231,09,35,0,245.2,07/01/08 00:29,
20071231,09,36,150,21.7,07/01/08 00:29,
20071231,09,37,346,183.5,07/01/08 00:29,
20071231,09,38,15,28.4,07/01/08 00:29,
20071231,09,39,501,370.9,07/01/08 00:29,
20071231,09,40,2,134.2,07/01/08 00:29,
20071231,09,41,20,234.5,07/01/08 00:29,
20071231,09,42,296,333.1,07/01/08 00:29,
20071231,09,43,31,441,07/01/08 00:29,
20071231,09,44,20,410,07/01/08 00:29,
20071231,09,45,281,208,07/01/08 00:29,
20071231,09,46,15,200,07/01/08 00:29,
20071231,09,47,0,15,07/01/08 00:29,
20071231,09,48,313,184,07/01/08 00:29,
20071231,09,49,3,20,07/01/08 00:29,
20071231,09,50,9,285,07/01/08 00:29,
20071231,09,51,5,100,07/01/08 00:29,
20071231,09,52,15,48.3,07/01/08 00:29,
20071231,09,53,66,4,07/01/08 00:29,
20071231,09,54,0,600,07/01/08 00:29,
20071231,09,55,23,314,07/01/08 00:29,
20071231,09,56,0,310,07/01/08 00:29,
20071231,09,57,0,335,07/01/08 00:29,
20071231,09,58,0,595.6,07/01/08 00:29,
20071231,09,59,312,150,07/01/08 00:29,
20071231,09,60,204,142.6,07/01/08 00:29,
20071231,09,61,200,25,07/01/08 00:29,
20071231,09,62,273.5,16,07/01/08 00:29,
20071231,09,63,529,61,07/01/08 00:29,
20071231,09,64,0,18,07/01/08 00:29,
20071231,09,65,475.1,55,07/01/08 00:29,
20071231,09,66,0,184.7,07/01/08 00:29,
20071231,09,67,273,12,07/01/08 00:29,
20071231,09,68,17,66,07/01/08 00:29,
20071231,09,69,50,205,07/01/08 00:29,
20071231,09,70,291,72,07/01/08 00:29,
20071231,09,71,0,183,07/01/08 00:29,
20071231,09,72,100,124,07/01/08 00:29,
20071231,09,73,15.6,2410,07/01/08 00:29,
20071231,09,74,36.9,27,07/01/08 00:29,
20071231,09,75,143.4,30,07/01/08 00:29,
20071231,09,76,10,240,07/01/08 00:29,
20071231,09,77,12.6,467,07/01/08 00:29,
20071231,09,78,6.8,20,07/01/08 00:29,
20071231,09,79,126.1,265,07/01/08 00:29,
20071231,09,80,16,35,07/01/08 00:29,
20071231,09,81,15.2,5,07/01/08 00:29,
20071231,09,82,83.7,463,07/01/08 00:29,
20071231,09,83,13,4,07/01/08 00:29,
20071231,09,84,42.1,255,07/01/08 00:29,
20071231,09,85,48.5,1,07/01/08 00:29,
20071231,09,86,50.1,0,07/01/08 00:29,
20071231,09,87,183,26,07/01/08 00:29,
20071231,09,88,1,33.3,07/01/08 00:29,
20071231,09,89,157.6,237,07/01/08 00:29,
20071231,09,90,16.1,6.2,07/01/08 00:29,
20071231,09,91,40.2,0,07/01/08 00:29,
20071231,09,92,10.4,25,07/01/08 00:29,
20071231,09,93,4,0,07/01/08 00:29,
20071231,09,94,77.7,30,07/01/08 00:29,
20071231,09,95,2,15,07/01/08 00:29,
20071231,09,96,17.1,625,07/01/08 00:29,
20071231,09,97,49.2,86,07/01/08 00:29,
20071231,09,98,83.2,70,07/01/08 00:29,
20071231,09,99,47.1,0,07/01/08 00:29,
20071231,09,100,27,83,07/01/08 00:29,
20071231,09,101,0,58,07/01/08 00:29,
20071231,09,102,9.7,22,07/01/08 00:29,
20071231,09,103,6.6,0,07/01/08 00:29,
20071231,09,104,8.3,45,07/01/08 00:29,
20071231,09,105,38.7,5,07/01/08 00:29,
20071231,09,106,0,36,07/01/08 00:29,
20071231,09,107,6,0,07/01/08 00:29,
20071231,09,108,1,0,07/01/08 00:29,
20071231,09,109,0,20,07/01/08 00:29,
20071231,09,110,53.5,1,07/01/08 00:29,
20071231,09,111,44.6,5,07/01/08 00:29,
20071231,09,112,14,0,07/01/08 00:29,
20071231,09,113,7,0,07/01/08 00:29,
20071231,09,114,3.8,60,07/01/08 00:29,
20071231,09,115,52.1,5,07/01/08 00:29,
20071231,09,116,60,6,07/01/08 00:29,
20071231,09,117,14,20,07/01/08 00:29,
20071231,09,118,2.6,28,07/01/08 00:29,
20071231,09,119,44.7,0,07/01/08 00:29,
20071231,09,120,49.4,15,07/01/08 00:29,
20071231,09,121,57,105,07/01/08 00:29,
20071231,09,122,16.1,25,07/01/08 00:29,
20071231,09,123,0,15,07/01/08 00:29,
20071231,09,125,48.3,157,07/01/08 00:29,
20071231,09,126,11.7,25,07/01/08 00:29,
20071231,09,127,3.7,0,07/01/08 00:29,
20071231,09,128,51.6,0,07/01/08 00:29,
20071231,09,129,30,10,07/01/08 00:29,
20071231,09,130,10,81,07/01/08 00:29,
20071231,09,131,13.4,10,07/01/08 00:29,
20071231,09,132,7.5,0,07/01/08 00:29,
20071231,09,133,35.4,0,07/01/08 00:29,
20071231,09,134,30,20,07/01/08 00:29,
20071231,09,135,27,1,07/01/08 00:29,
20071231,09,136,0,6,07/01/08 00:29,
20071231,09,137,6,55,07/01/08 00:29,
20071231,09,138,15,0,07/01/08 00:29,
20071231,09,139,35,0,07/01/08 00:29,
20071231,09,140,40,15,07/01/08 00:29,
20071231,09,141,60,0,07/01/08 00:29,
20071231,09,142,1,0,07/01/08 00:29,
20071231,09,143,60,0,07/01/08 00:29,
20071231,09,144,29,0,07/01/08 00:29,
20071231,09,145,42.7,0,07/01/08 00:29,
20071231,09,146,15.3,6,07/01/08 00:29,
20071231,09,147,5.7,15,07/01/08 00:29,
20071231,09,149,4,0,07/01/08 00:29,
20071231,09,150,29.9,103,07/01/08 00:29,
20071231,09,151,5,0,07/01/08 00:29,
20071231,09,153,26.8,0,07/01/08 00:29,
20071231,09,154,14.5,0,07/01/08 00:29,
20071231,09,155,0,2,07/01/08 00:29,
20071231,09,156,42.9,0,07/01/08 00:29,
20071231,09,157,23.4,0,07/01/08 00:29,
20071231,09,160,36.1,0,07/01/08 00:29,
20071231,09,162,13,0,07/01/08 00:29,
20071231,09,163,32.3,5.2,07/01/08 00:29,
20071231,09,164,5,0,07/01/08 00:29,
20071231,09,165,29.3,0,07/01/08 00:29,
20071231,09,166,44.4,0,07/01/08 00:29,
20071231,09,167,33.3,0,07/01/08 00:29,
20071231,09,168,31,0,07/01/08 00:29,
20071231,09,169,11,0,07/01/08 00:29,
20071231,09,171,0,1,07/01/08 00:29,
20071231,09,172,1,0,07/01/08 00:29,
20071231,09,175,20,300,07/01/08 00:29,
20071231,09,177,1,0,07/01/08 00:29,
20071231,09,181,0,35,07/01/08 00:29,
20071231,09,182,2,0,07/01/08 00:29,
20071231,09,183,52.4,0,07/01/08 00:29,
20071231,09,185,8,3,07/01/08 00:29,
20071231,09,187,2,0,07/01/08 00:29,
20071231,09,188,0,20,07/01/08 00:29,
20071231,09,189,16,0,07/01/08 00:29,
20071231,09,191,6.6,0,07/01/08 00:29,
20071231,09,192,27,0,07/01/08 00:29,
20071231,09,195,4.3,0,07/01/08 00:29,
20071231,09,199,0,1,07/01/08 00:29,
20071231,09,200,40,1173,07/01/08 00:29,
20071231,09,201,6.7,0,07/01/08 00:29,
20071231,09,202,28.1,0,07/01/08 00:29,
20071231,09,205,0,19,07/01/08 00:29,
20071231,09,207,0,15,07/01/08 00:29,
20071231,09,210,62.3,1,07/01/08 00:29,
20071231,09,211,15,0,07/01/08 00:29,
20071231,09,215,35.6,0,07/01/08 00:29,
20071231,09,217,6.6,0,07/01/08 00:29,
20071231,09,218,0,560,07/01/08 00:29,
20071231,09,219,8,0,07/01/08 00:29,
20071231,09,225,6,3,07/01/08 00:29,
20071231,09,227,15,0,07/01/08 00:29,
20071231,09,229,32,0,07/01/08 00:29,
20071231,09,230,20,0,07/01/08 00:29,
20071231,09,231,15,0,07/01/08 00:29,
20071231,09,233,23.1,0,07/01/08 00:29,
20071231,09,234,1,0,07/01/08 00:29,
20071231,09,235,16,0,07/01/08 00:29,
20071231,09,242,7.5,0,07/01/08 00:29,
20071231,09,244,20,0,07/01/08 00:29,
20071231,09,250,2,0,07/01/08 00:29,
20071231,09,254,15,0,07/01/08 00:29,
20071231,09,255,0,1,07/01/08 00:29,
20071231,09,256,1.4,0,07/01/08 00:29,
20071231,09,268,21.2,0,07/01/08 00:29,
20071231,09,269,16,0,07/01/08 00:29,
20071231,09,271,0,3,07/01/08 00:29,
20071231,09,275,0,20,07/01/08 00:29,
20071231,09,276,0,25,07/01/08 00:29,
20071231,09,284,1.6,0,07/01/08 00:29,
20071231,09,294,17.8,0,07/01/08 00:29,
20071231,09,296,1.3,0,07/01/08 00:29,
20071231,09,300,1,4850,07/01/08 00:29,
20071231,09,302,75,0,07/01/08 00:29,
20071231,09,312,1.5,0,07/01/08 00:29,
20071231,09,319,8,0,07/01/08 00:29,
20071231,09,322,0,75,07/01/08 00:29,
20071231,09,324,6,0,07/01/08 00:29,
20071231,09,325,4,1,07/01/08 00:29,
20071231,09,327,0,5,07/01/08 00:29,
20071231,09,328,6.7,0,07/01/08 00:29,
20071231,09,344,2.1,0,07/01/08 00:29,
20071231,09,345,8,0,07/01/08 00:29,
20071231,09,349,8,0,07/01/08 00:29,
20071231,09,350,6,0,07/01/08 00:29,
20071231,09,357,0,40,07/01/08 00:29,
20071231,09,361,8,0,07/01/08 00:29,
