BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130322,08,108,0,10,08/01/13 01:53,
20130322,08,109,2,111,08/01/13 01:53,
20130322,08,110,.5,55,08/01/13 01:53,
20130322,08,111,0,51,08/01/13 01:53,
20130322,08,112,0,8,08/01/13 01:53,
20130322,08,113,0,50,08/01/13 01:53,
20130322,08,115,0,35,08/01/13 01:53,
20130322,08,116,0,75,08/01/13 01:53,
20130322,08,117,0,120,08/01/13 01:53,
20130322,08,118,0,5,08/01/13 01:53,
20130322,08,119,0,75,08/01/13 01:53,
20130322,08,122,.6,0,08/01/13 01:53,
20130322,08,123,0,10,08/01/13 01:53,
20130322,08,124,4,0,08/01/13 01:53,
20130322,08,125,0,5,08/01/13 01:53,
20130322,08,126,0,80,08/01/13 01:53,
20130322,08,129,0,1012,08/01/13 01:53,
20130322,08,130,.9,0,08/01/13 01:53,
20130322,08,131,0,50,08/01/13 01:53,
20130322,08,133,0,307.5,08/01/13 01:53,
20130322,08,135,0,40,08/01/13 01:53,
20130322,08,138,0,50,08/01/13 01:53,
20130322,08,141,1.5,200,08/01/13 01:53,
20130322,08,145,.5,57.5,08/01/13 01:53,
20130322,08,149,6,0,08/01/13 01:53,
20130322,08,151,0,230,08/01/13 01:53,
20130322,08,153,0,115,08/01/13 01:53,
20130322,08,155,0,767,08/01/13 01:53,
20130322,08,159,0,5,08/01/13 01:53,
20130322,08,161,0,75,08/01/13 01:53,
20130322,08,167,0,5,08/01/13 01:53,
20130322,08,168,0,75,08/01/13 01:53,
20130322,08,174,4,22.5,08/01/13 01:53,
20130322,08,175,0,10,08/01/13 01:53,
20130322,08,176,0,10,08/01/13 01:53,
20130322,08,180,0,5,08/01/13 01:53,
20130322,08,185,0,107.5,08/01/13 01:53,
20130322,08,193,0,7.5,08/01/13 01:53,
20130322,08,199,6,0,08/01/13 01:53,
20130322,08,200,0,271,08/01/13 01:53,
20130322,08,213,0,5,08/01/13 01:53,
20130322,08,226,0,221,08/01/13 01:53,
20130322,08,249,2,0,08/01/13 01:53,
20130322,08,274,2,0,08/01/13 01:53,
20130322,08,298,5,0,08/01/13 01:53,
20130322,08,299,4,0,08/01/13 01:53,
20130322,08,300,0,20,08/01/13 01:53,
20130322,08,309,2,0,08/01/13 01:53,
20130322,08,319,2,0,08/01/13 01:53,
20130322,08,323,4,0,08/01/13 01:53,
20130322,08,329,5,0,08/01/13 01:53,
20130322,08,359,10,0,08/01/13 01:53,
20130322,08,367,4,0,08/01/13 01:53,
20130322,08,389,20,0,08/01/13 01:53,
20130322,08,499,.5,0,08/01/13 01:53,
20130322,08,699,.5,0,08/01/13 01:53,
20130322,08,800,0,0,08/01/13 01:53,
20130322,08,899,1,0,08/01/13 01:53,
20130322,08,999,1,5404.7,08/01/13 01:53,
20130322,08,1000,0,433,08/01/13 01:53,
20130322,09,-224,0,2,08/01/13 01:53,
20130322,09,-200,100,0,08/01/13 01:53,
20130322,09,-198,0,2,08/01/13 01:53,
20130322,09,-174,0,2,08/01/13 01:53,
20130322,09,-148,0,2,08/01/13 01:53,
20130322,09,-124,0,2,08/01/13 01:53,
20130322,09,-99,0,16,08/01/13 01:53,
20130322,09,-98,0,2,08/01/13 01:53,
20130322,09,-74,0,10,08/01/13 01:53,
20130322,09,-49,0,4,08/01/13 01:53,
20130322,09,-25,0,1,08/01/13 01:53,
20130322,09,-24,0,4,08/01/13 01:53,
20130322,09,-18,0,1,08/01/13 01:53,
20130322,09,0,3121.2,0,08/01/13 01:53,
20130322,09,1,1108,0,08/01/13 01:53,
20130322,09,5,221,0,08/01/13 01:53,
20130322,09,8,0,32,08/01/13 01:53,
20130322,09,21,0,15,08/01/13 01:53,
20130322,09,25,0,30,08/01/13 01:53,
20130322,09,28,228,0,08/01/13 01:53,
20130322,09,30,202,0,08/01/13 01:53,
20130322,09,31,644,0,08/01/13 01:53,
20130322,09,34,0,1.2,08/01/13 01:53,
20130322,09,36,100,0,08/01/13 01:53,
20130322,09,38,0,15,08/01/13 01:53,
20130322,09,39,100,0,08/01/13 01:53,
20130322,09,41,0,10,08/01/13 01:53,
20130322,09,42,10,10,08/01/13 01:53,
20130322,09,43,0,70,08/01/13 01:53,
20130322,09,44,50,200,08/01/13 01:53,
20130322,09,45,3,25,08/01/13 01:53,
20130322,09,46,0,4,08/01/13 01:53,
20130322,09,47,0,55,08/01/13 01:53,
20130322,09,49,0,50,08/01/13 01:53,
20130322,09,50,15,25.6,08/01/13 01:53,
20130322,09,51,0,110,08/01/13 01:53,
20130322,09,52,20,50,08/01/13 01:53,
20130322,09,53,100,0,08/01/13 01:53,
20130322,09,54,0,55,08/01/13 01:53,
20130322,09,55,15,80,08/01/13 01:53,
20130322,09,56,0,49,08/01/13 01:53,
20130322,09,57,0,3,08/01/13 01:53,
20130322,09,58,100,43.5,08/01/13 01:53,
20130322,09,59,0,65.1,08/01/13 01:53,
20130322,09,60,1.4,53.9,08/01/13 01:53,
20130322,09,61,2.1,50,08/01/13 01:53,
20130322,09,62,43.5,6.5,08/01/13 01:53,
20130322,09,63,0,69.5,08/01/13 01:53,
20130322,09,64,100,1,08/01/13 01:53,
20130322,09,65,0,77.1,08/01/13 01:53,
20130322,09,66,0,30.9,08/01/13 01:53,
20130322,09,67,0,31,08/01/13 01:53,
20130322,09,68,25,49.5,08/01/13 01:53,
20130322,09,69,0,71,08/01/13 01:53,
20130322,09,70,15,120,08/01/13 01:53,
20130322,09,71,0,128.1,08/01/13 01:53,
20130322,09,72,0,3,08/01/13 01:53,
20130322,09,73,0,6.4,08/01/13 01:53,
20130322,09,75,10,58.5,08/01/13 01:53,
20130322,09,76,0,61,08/01/13 01:53,
20130322,09,77,1,80,08/01/13 01:53,
20130322,09,78,0,125,08/01/13 01:53,
20130322,09,79,0,2.1,08/01/13 01:53,
20130322,09,80,1.9,110,08/01/13 01:53,
20130322,09,81,0,95,08/01/13 01:53,
20130322,09,82,0,24.4,08/01/13 01:53,
20130322,09,84,2.5,108,08/01/13 01:53,
20130322,09,85,0,20,08/01/13 01:53,
20130322,09,86,0,32.5,08/01/13 01:53,
20130322,09,87,0,155,08/01/13 01:53,
20130322,09,88,15,16.5,08/01/13 01:53,
20130322,09,89,0,50,08/01/13 01:53,
20130322,09,90,0,25,08/01/13 01:53,
20130322,09,91,0,6,08/01/13 01:53,
20130322,09,92,0,25,08/01/13 01:53,
20130322,09,93,0,20,08/01/13 01:53,
20130322,09,94,15,50,08/01/13 01:53,
20130322,09,96,0,5,08/01/13 01:53,
20130322,09,97,0,9,08/01/13 01:53,
20130322,09,98,0,35,08/01/13 01:53,
20130322,09,99,0,70,08/01/13 01:53,
20130322,09,100,0,374,08/01/13 01:53,
20130322,09,101,1,0,08/01/13 01:53,
20130322,09,102,0,5,08/01/13 01:53,
20130322,09,104,0,50,08/01/13 01:53,
20130322,09,105,.5,103,08/01/13 01:53,
20130322,09,107,1.5,0,08/01/13 01:53,
20130322,09,108,0,5,08/01/13 01:53,
20130322,09,111,0,36,08/01/13 01:53,
20130322,09,112,0,40,08/01/13 01:53,
20130322,09,113,.6,0,08/01/13 01:53,
20130322,09,114,0,5,08/01/13 01:53,
20130322,09,115,2.5,0,08/01/13 01:53,
20130322,09,120,0,8.5,08/01/13 01:53,
20130322,09,121,.9,0,08/01/13 01:53,
20130322,09,124,4,0,08/01/13 01:53,
20130322,09,125,.5,5,08/01/13 01:53,
20130322,09,129,0,211,08/01/13 01:53,
20130322,09,130,0,10.8,08/01/13 01:53,
20130322,09,131,1.5,0,08/01/13 01:53,
20130322,09,132,0,20,08/01/13 01:53,
20130322,09,140,0,1.4,08/01/13 01:53,
20130322,09,149,6,0,08/01/13 01:53,
20130322,09,152,0,10,08/01/13 01:53,
20130322,09,155,0,5,08/01/13 01:53,
20130322,09,174,4,0,08/01/13 01:53,
20130322,09,175,0,221,08/01/13 01:53,
20130322,09,180,0,5,08/01/13 01:53,
20130322,09,199,6,0,08/01/13 01:53,
20130322,09,200,0,321,08/01/13 01:53,
20130322,09,249,2,0,08/01/13 01:53,
20130322,09,274,2,0,08/01/13 01:53,
20130322,09,298,5,0,08/01/13 01:53,
20130322,09,299,4,0,08/01/13 01:53,
20130322,09,300,0,20,08/01/13 01:53,
20130322,09,309,2,0,08/01/13 01:53,
20130322,09,319,2,0,08/01/13 01:53,
20130322,09,323,4,0,08/01/13 01:53,
20130322,09,329,5,0,08/01/13 01:53,
20130322,09,359,10,0,08/01/13 01:53,
20130322,09,367,4,0,08/01/13 01:53,
20130322,09,389,20,0,08/01/13 01:53,
20130322,09,499,.5,0,08/01/13 01:53,
20130322,09,699,.5,0,08/01/13 01:53,
20130322,09,800,0,0,08/01/13 01:53,
20130322,09,899,1,0,08/01/13 01:53,
20130322,09,999,1,5439.1,08/01/13 01:53,
20130322,09,1000,0,433,08/01/13 01:53,
20130322,10,-224,0,2,08/01/13 01:53,
20130322,10,-200,100,0,08/01/13 01:53,
20130322,10,-198,0,2,08/01/13 01:53,
20130322,10,-174,0,2,08/01/13 01:53,
20130322,10,-148,0,2,08/01/13 01:53,
20130322,10,-124,0,2,08/01/13 01:53,
20130322,10,-99,0,16,08/01/13 01:53,
20130322,10,-98,0,2,08/01/13 01:53,
20130322,10,-74,0,10,08/01/13 01:53,
20130322,10,-49,0,4,08/01/13 01:53,
20130322,10,-25,0,1,08/01/13 01:53,
20130322,10,-24,0,4,08/01/13 01:53,
20130322,10,-18,0,1,08/01/13 01:53,
20130322,10,0,3108.1,0,08/01/13 01:53,
20130322,10,1,1108,0,08/01/13 01:53,
20130322,10,5,221,0,08/01/13 01:53,
20130322,10,8,0,32,08/01/13 01:53,
20130322,10,21,0,15,08/01/13 01:53,
20130322,10,25,0,30,08/01/13 01:53,
20130322,10,28,228,0,08/01/13 01:53,
20130322,10,30,202,0,08/01/13 01:53,
20130322,10,31,644,0,08/01/13 01:53,
20130322,10,34,0,1,08/01/13 01:53,
20130322,10,36,100,2,08/01/13 01:53,
20130322,10,38,0,15,08/01/13 01:53,
20130322,10,39,100,10,08/01/13 01:53,
20130322,10,41,0,15,08/01/13 01:53,
20130322,10,43,0,215,08/01/13 01:53,
20130322,10,44,50,5,08/01/13 01:53,
20130322,10,45,3,55,08/01/13 01:53,
20130322,10,46,0,6,08/01/13 01:53,
20130322,10,48,0,100.6,08/01/13 01:53,
20130322,10,50,0,25,08/01/13 01:53,
20130322,10,51,100,60,08/01/13 01:53,
20130322,10,53,0,50,08/01/13 01:53,
20130322,10,54,0,3.5,08/01/13 01:53,
20130322,10,55,0,101.1,08/01/13 01:53,
20130322,10,56,101.4,33.9,08/01/13 01:53,
20130322,10,57,2.1,57,08/01/13 01:53,
20130322,10,58,3.5,113.5,08/01/13 01:53,
20130322,10,59,0,32.5,08/01/13 01:53,
20130322,10,60,50,32.1,08/01/13 01:53,
20130322,10,61,0,14,08/01/13 01:53,
20130322,10,62,50,51.4,08/01/13 01:53,
20130322,10,63,0,60,08/01/13 01:53,
20130322,10,65,0,95,08/01/13 01:53,
20130322,10,66,0,9.5,08/01/13 01:53,
20130322,10,67,326,64.5,08/01/13 01:53,
20130322,10,68,0,41,08/01/13 01:53,
20130322,10,69,1.5,62.1,08/01/13 01:53,
20130322,10,70,0,30,08/01/13 01:53,
20130322,10,71,0,17,08/01/13 01:53,
20130322,10,72,2.5,31.4,08/01/13 01:53,
20130322,10,73,0,50,08/01/13 01:53,
20130322,10,74,0,8.5,08/01/13 01:53,
20130322,10,75,10,135,08/01/13 01:53,
20130322,10,76,0,14,08/01/13 01:53,
20130322,10,77,0,62.1,08/01/13 01:53,
20130322,10,78,.4,25,08/01/13 01:53,
20130322,10,79,0,8,08/01/13 01:53,
20130322,10,80,0,65,08/01/13 01:53,
20130322,10,81,0,9.4,08/01/13 01:53,
20130322,10,84,0,5,08/01/13 01:53,
20130322,10,85,0,20,08/01/13 01:53,
20130322,10,86,0,24.5,08/01/13 01:53,
20130322,10,87,0,5,08/01/13 01:53,
20130322,10,88,0,15,08/01/13 01:53,
20130322,10,89,15,46.5,08/01/13 01:53,
20130322,10,90,0,20,08/01/13 01:53,
20130322,10,91,0,31,08/01/13 01:53,
20130322,10,92,0,10,08/01/13 01:53,
20130322,10,93,0,20,08/01/13 01:53,
20130322,10,94,15,0,08/01/13 01:53,
20130322,10,96,0,2,08/01/13 01:53,
20130322,10,97,0,2,08/01/13 01:53,
20130322,10,98,0,35,08/01/13 01:53,
20130322,10,99,0,20,08/01/13 01:53,
20130322,10,100,.6,324,08/01/13 01:53,
20130322,10,101,0,15,08/01/13 01:53,
20130322,10,104,0,40,08/01/13 01:53,
20130322,10,105,.5,0,08/01/13 01:53,
20130322,10,106,.9,0,08/01/13 01:53,
20130322,10,111,0,36,08/01/13 01:53,
20130322,10,114,1.5,0,08/01/13 01:53,
20130322,10,115,0,103,08/01/13 01:53,
20130322,10,120,0,3.5,08/01/13 01:53,
20130322,10,124,4,20,08/01/13 01:53,
20130322,10,125,.5,5,08/01/13 01:53,
20130322,10,129,0,211,08/01/13 01:53,
20130322,10,130,0,2.1,08/01/13 01:53,
20130322,10,140,0,1.4,08/01/13 01:53,
20130322,10,144,0,10,08/01/13 01:53,
20130322,10,149,4,0,08/01/13 01:53,
20130322,10,155,0,425,08/01/13 01:53,
20130322,10,174,4,0,08/01/13 01:53,
20130322,10,180,0,5,08/01/13 01:53,
20130322,10,199,4,0,08/01/13 01:53,
20130322,10,200,0,371,08/01/13 01:53,
20130322,10,274,2,0,08/01/13 01:53,
20130322,10,298,5,0,08/01/13 01:53,
20130322,10,299,2,0,08/01/13 01:53,
20130322,10,300,0,20,08/01/13 01:53,
20130322,10,309,2,0,08/01/13 01:53,
20130322,10,319,2,0,08/01/13 01:53,
20130322,10,323,4,0,08/01/13 01:53,
20130322,10,329,5,0,08/01/13 01:53,
20130322,10,359,10,0,08/01/13 01:53,
20130322,10,367,4,0,08/01/13 01:53,
20130322,10,389,20,0,08/01/13 01:53,
20130322,10,499,.5,0,08/01/13 01:53,
20130322,10,699,.5,0,08/01/13 01:53,
20130322,10,800,0,0,08/01/13 01:53,
20130322,10,899,1,0,08/01/13 01:53,
20130322,10,999,1,5454.6,08/01/13 01:53,
20130322,10,1000,0,433,08/01/13 01:53,
20130322,11,-224,0,2,08/01/13 01:53,
20130322,11,-200,100,0,08/01/13 01:53,
20130322,11,-198,0,2,08/01/13 01:53,
20130322,11,-174,0,2,08/01/13 01:53,
20130322,11,-148,0,2,08/01/13 01:53,
20130322,11,-124,0,2,08/01/13 01:53,
20130322,11,-99,0,16,08/01/13 01:53,
20130322,11,-98,0,2,08/01/13 01:53,
20130322,11,-74,0,10,08/01/13 01:53,
20130322,11,-49,0,4,08/01/13 01:53,
20130322,11,-25,0,1,08/01/13 01:53,
20130322,11,-24,0,4,08/01/13 01:53,
20130322,11,-18,0,1,08/01/13 01:53,
20130322,11,0,3104.9,0,08/01/13 01:53,
20130322,11,1,1108,0,08/01/13 01:53,
20130322,11,5,221,0,08/01/13 01:53,
20130322,11,8,0,32,08/01/13 01:53,
20130322,11,21,0,15,08/01/13 01:53,
20130322,11,25,0,30,08/01/13 01:53,
20130322,11,28,228,0,08/01/13 01:53,
20130322,11,30,201,0,08/01/13 01:53,
20130322,11,31,644,0,08/01/13 01:53,
20130322,11,33,0,45,08/01/13 01:53,
20130322,11,34,0,1,08/01/13 01:53,
20130322,11,36,100,2,08/01/13 01:53,
20130322,11,38,0,210,08/01/13 01:53,
20130322,11,39,100,5,08/01/13 01:53,
20130322,11,41,0,10,08/01/13 01:53,
20130322,11,42,0,55,08/01/13 01:53,
20130322,11,43,0,15,08/01/13 01:53,
20130322,11,44,50,50,08/01/13 01:53,
20130322,11,45,3,40,08/01/13 01:53,
20130322,11,46,0,10.6,08/01/13 01:53,
20130322,11,47,0,19,08/01/13 01:53,
20130322,11,49,100,0,08/01/13 01:53,
20130322,11,51,1.4,12.5,08/01/13 01:53,
20130322,11,52,2.1,6,08/01/13 01:53,
20130322,11,53,3.5,6,08/01/13 01:53,
20130322,11,54,100,32.5,08/01/13 01:53,
20130322,11,55,0,1,08/01/13 01:53,
20130322,11,56,0,33.5,08/01/13 01:53,
20130322,11,57,0,45.1,08/01/13 01:53,
20130322,11,58,0,16.4,08/01/13 01:53,
20130322,11,59,0,3,08/01/13 01:53,
20130322,11,60,100,50,08/01/13 01:53,
20130322,11,61,0,44,08/01/13 01:53,
20130322,11,62,0,10,08/01/13 01:53,
20130322,11,64,0,10,08/01/13 01:53,
20130322,11,65,0,80,08/01/13 01:53,
20130322,11,66,0,37.5,08/01/13 01:53,
20130322,11,67,0,3.5,08/01/13 01:53,
20130322,11,68,0,91,08/01/13 01:53,
20130322,11,69,0,10,08/01/13 01:53,
20130322,11,70,0,192.1,08/01/13 01:53,
20130322,11,71,0,20,08/01/13 01:53,
20130322,11,72,0,3,08/01/13 01:53,
20130322,11,73,0,26.4,08/01/13 01:53,
20130322,11,74,0,3.5,08/01/13 01:53,
20130322,11,75,10,50,08/01/13 01:53,
20130322,11,76,.4,61,08/01/13 01:53,
20130322,11,77,0,15,08/01/13 01:53,
20130322,11,78,0,27.1,08/01/13 01:53,
20130322,11,80,0,55,08/01/13 01:53,
20130322,11,81,0,30,08/01/13 01:53,
20130322,11,82,0,1.4,08/01/13 01:53,
20130322,11,85,0,20,08/01/13 01:53,
20130322,11,86,.6,24.5,08/01/13 01:53,
20130322,11,87,0,5,08/01/13 01:53,
20130322,11,88,0,16.5,08/01/13 01:53,
20130322,11,89,0,45,08/01/13 01:53,
20130322,11,90,0,30,08/01/13 01:53,
20130322,11,91,.9,16,08/01/13 01:53,
20130322,11,92,0,25,08/01/13 01:53,
20130322,11,93,0,20,08/01/13 01:53,
20130322,11,94,16,0,08/01/13 01:53,
20130322,11,97,1.5,4,08/01/13 01:53,
20130322,11,98,0,35,08/01/13 01:53,
20130322,11,99,5.5,20,08/01/13 01:53,
20130322,11,100,0,364,08/01/13 01:53,
20130322,11,102,0,15,08/01/13 01:53,
20130322,11,104,.5,0,08/01/13 01:53,
20130322,11,107,2.5,0,08/01/13 01:53,
20130322,11,111,0,36,08/01/13 01:53,
20130322,11,112,0,103,08/01/13 01:53,
20130322,11,120,0,23.5,08/01/13 01:53,
20130322,11,124,4,0,08/01/13 01:53,
20130322,11,125,.5,5,08/01/13 01:53,
20130322,11,129,0,410,08/01/13 01:53,
20130322,11,130,0,2.1,08/01/13 01:53,
20130322,11,140,0,11.4,08/01/13 01:53,
20130322,11,145,0,221,08/01/13 01:53,
20130322,11,149,4,0,08/01/13 01:53,
20130322,11,155,0,702,08/01/13 01:53,
20130322,11,174,4,0,08/01/13 01:53,
20130322,11,180,0,5,08/01/13 01:53,
20130322,11,200,0,321,08/01/13 01:53,
20130322,11,274,2,0,08/01/13 01:53,
20130322,11,298,5,0,08/01/13 01:53,
20130322,11,299,2,0,08/01/13 01:53,
20130322,11,300,0,20,08/01/13 01:53,
20130322,11,309,2,0,08/01/13 01:53,
20130322,11,319,2,0,08/01/13 01:53,
20130322,11,323,4,0,08/01/13 01:53,
20130322,11,329,5,0,08/01/13 01:53,
20130322,11,359,10,0,08/01/13 01:53,
20130322,11,367,4,0,08/01/13 01:53,
20130322,11,389,20,0,08/01/13 01:53,
20130322,11,499,.5,0,08/01/13 01:53,
20130322,11,699,.5,0,08/01/13 01:53,
20130322,11,800,0,0,08/01/13 01:53,
20130322,11,899,1,0,08/01/13 01:53,
20130322,11,999,1,5445,08/01/13 01:53,
20130322,11,1000,0,433,08/01/13 01:53,
20130322,12,-224,0,2,08/01/13 01:53,
20130322,12,-200,100,0,08/01/13 01:53,
20130322,12,-198,0,2,08/01/13 01:53,
20130322,12,-174,0,2,08/01/13 01:53,
20130322,12,-148,0,2,08/01/13 01:53,
20130322,12,-124,0,2,08/01/13 01:53,
20130322,12,-99,0,16,08/01/13 01:53,
20130322,12,-98,0,2,08/01/13 01:53,
20130322,12,-74,0,10,08/01/13 01:53,
20130322,12,-49,0,4,08/01/13 01:53,
20130322,12,-24,0,4,08/01/13 01:53,
20130322,12,-5,0,1,08/01/13 01:53,
20130322,12,0,3092.3,0,08/01/13 01:53,
20130322,12,1,1108,0,08/01/13 01:53,
20130322,12,2,0,1,08/01/13 01:53,
20130322,12,5,221,0,08/01/13 01:53,
20130322,12,8,0,32,08/01/13 01:53,
20130322,12,21,0,15,08/01/13 01:53,
20130322,12,25,0,30,08/01/13 01:53,
20130322,12,28,228,0,08/01/13 01:53,
20130322,12,29,444,0,08/01/13 01:53,
20130322,12,30,201,0,08/01/13 01:53,
20130322,12,31,200,0,08/01/13 01:53,
20130322,12,33,0,45,08/01/13 01:53,
20130322,12,34,0,1.3,08/01/13 01:53,
20130322,12,35,0,200,08/01/13 01:53,
20130322,12,36,100,0,08/01/13 01:53,
20130322,12,37,0,35,08/01/13 01:53,
20130322,12,38,0,5,08/01/13 01:53,
20130322,12,39,150,90,08/01/13 01:53,
20130322,12,41,0,128,08/01/13 01:53,
20130322,12,43,0,19,08/01/13 01:53,
20130322,12,44,0,.6,08/01/13 01:53,
20130322,12,45,3,0,08/01/13 01:53,
20130322,12,46,0,8,08/01/13 01:53,
20130322,12,48,7,0,08/01/13 01:53,
20130322,12,49,100,5.6,08/01/13 01:53,
20130322,12,50,0,1.4,08/01/13 01:53,
20130322,12,51,0,12,08/01/13 01:53,
20130322,12,52,0,1,08/01/13 01:53,
20130322,12,53,0,5.6,08/01/13 01:53,
20130322,12,54,200,51.4,08/01/13 01:53,
20130322,12,55,0,40,08/01/13 01:53,
20130322,12,56,0,45,08/01/13 01:53,
20130322,12,58,0,30,08/01/13 01:53,
20130322,12,59,0,40,08/01/13 01:53,
20130322,12,60,50,10,08/01/13 01:53,
20130322,12,61,0,29,08/01/13 01:53,
20130322,12,63,0,51.5,08/01/13 01:53,
20130322,12,64,0,31,08/01/13 01:53,
20130322,12,65,0,13.5,08/01/13 01:53,
20130322,12,66,0,15,08/01/13 01:53,
20130322,12,67,0,57.1,08/01/13 01:53,
20130322,12,68,0,90,08/01/13 01:53,
20130322,12,69,0,3,08/01/13 01:53,
20130322,12,70,0,1.4,08/01/13 01:53,
20130322,12,71,0,3.5,08/01/13 01:53,
20130322,12,72,0,25,08/01/13 01:53,
20130322,12,73,0,45,08/01/13 01:53,
20130322,12,74,.4,40,08/01/13 01:53,
20130322,12,75,10,72.1,08/01/13 01:53,
20130322,12,76,0,6,08/01/13 01:53,
20130322,12,77,0,15,08/01/13 01:53,
20130322,12,78,0,31.4,08/01/13 01:53,
20130322,12,80,0,20,08/01/13 01:53,
20130322,12,84,0,1.5,08/01/13 01:53,
20130322,12,85,0,15,08/01/13 01:53,
20130322,12,86,0,24.5,08/01/13 01:53,
20130322,12,87,0,5,08/01/13 01:53,
20130322,12,88,0,10,08/01/13 01:53,
20130322,12,89,0,70,08/01/13 01:53,
20130322,12,91,0,6,08/01/13 01:53,
20130322,12,93,0,22,08/01/13 01:53,
20130322,12,94,15,20,08/01/13 01:53,
20130322,12,97,0,2,08/01/13 01:53,
20130322,12,98,0,35,08/01/13 01:53,
20130322,12,99,4,35,08/01/13 01:53,
20130322,12,100,0,324,08/01/13 01:53,
20130322,12,103,0,103,08/01/13 01:53,
20130322,12,104,.5,0,08/01/13 01:53,
20130322,12,107,0,12,08/01/13 01:53,
20130322,12,111,0,36,08/01/13 01:53,
20130322,12,114,0,10,08/01/13 01:53,
20130322,12,120,0,3.5,08/01/13 01:53,
20130322,12,124,4,0,08/01/13 01:53,
20130322,12,125,.5,5,08/01/13 01:53,
20130322,12,129,0,398,08/01/13 01:53,
20130322,12,130,0,62.3,08/01/13 01:53,
20130322,12,132,0,221,08/01/13 01:53,
20130322,12,140,0,1.4,08/01/13 01:53,
20130322,12,149,4,0,08/01/13 01:53,
20130322,12,150,0,5,08/01/13 01:53,
20130322,12,155,0,702,08/01/13 01:53,
20130322,12,174,4,0,08/01/13 01:53,
20130322,12,200,0,321,08/01/13 01:53,
20130322,12,274,2,0,08/01/13 01:53,
20130322,12,298,5,0,08/01/13 01:53,
20130322,12,299,2,0,08/01/13 01:53,
20130322,12,300,0,20,08/01/13 01:53,
20130322,12,309,2,0,08/01/13 01:53,
20130322,12,319,2,0,08/01/13 01:53,
20130322,12,323,4,0,08/01/13 01:53,
20130322,12,329,5,0,08/01/13 01:53,
20130322,12,359,10,0,08/01/13 01:53,
20130322,12,367,4,0,08/01/13 01:53,
20130322,12,389,20,0,08/01/13 01:53,
20130322,12,499,.5,0,08/01/13 01:53,
20130322,12,699,.5,0,08/01/13 01:53,
20130322,12,800,0,0,08/01/13 01:53,
20130322,12,899,1,0,08/01/13 01:53,
20130322,12,999,1,5413.9,08/01/13 01:53,
20130322,12,1000,0,183,08/01/13 01:53,
20130322,13,-224,0,2,08/01/13 01:53,
20130322,13,-200,100,0,08/01/13 01:53,
20130322,13,-198,0,2,08/01/13 01:53,
20130322,13,-174,0,2,08/01/13 01:53,
20130322,13,-148,0,2,08/01/13 01:53,
20130322,13,-124,0,2,08/01/13 01:53,
20130322,13,-99,0,16,08/01/13 01:53,
20130322,13,-98,0,2,08/01/13 01:53,
20130322,13,-74,0,10,08/01/13 01:53,
20130322,13,-49,0,4,08/01/13 01:53,
20130322,13,-24,0,4,08/01/13 01:53,
20130322,13,-5,0,1,08/01/13 01:53,
20130322,13,0,3090.5,0,08/01/13 01:53,
20130322,13,1,1108,0,08/01/13 01:53,
20130322,13,2,0,1,08/01/13 01:53,
20130322,13,5,221,0,08/01/13 01:53,
20130322,13,8,0,32,08/01/13 01:53,
20130322,13,21,0,15,08/01/13 01:53,
20130322,13,25,0,15,08/01/13 01:53,
20130322,13,26,0,15,08/01/13 01:53,
20130322,13,28,672,0,08/01/13 01:53,
20130322,13,30,201,0,08/01/13 01:53,
20130322,13,31,200,15,08/01/13 01:53,
20130322,13,32,0,200,08/01/13 01:53,
20130322,13,33,0,40,08/01/13 01:53,
20130322,13,34,0,5.6,08/01/13 01:53,
20130322,13,35,0,50,08/01/13 01:53,
20130322,13,36,250,19,08/01/13 01:53,
20130322,13,37,0,80.6,08/01/13 01:53,
20130322,13,38,0,19,08/01/13 01:53,
20130322,13,39,0,25,08/01/13 01:53,
20130322,13,41,0,54,08/01/13 01:53,
20130322,13,44,7,30,08/01/13 01:53,
20130322,13,45,3,0,08/01/13 01:53,
20130322,13,46,0,23,08/01/13 01:53,
20130322,13,47,0,4,08/01/13 01:53,
20130322,13,48,0,41,08/01/13 01:53,
20130322,13,49,0,43.5,08/01/13 01:53,
20130322,13,50,100,33.5,08/01/13 01:53,
20130322,13,51,0,10,08/01/13 01:53,
20130322,13,52,150,15,08/01/13 01:53,
20130322,13,53,0,5,08/01/13 01:53,
20130322,13,54,100,40,08/01/13 01:53,
20130322,13,55,0,30,08/01/13 01:53,
20130322,13,56,0,121.5,08/01/13 01:53,
20130322,13,57,0,11,08/01/13 01:53,
20130322,13,58,0,38.5,08/01/13 01:53,
20130322,13,59,0,30,08/01/13 01:53,
20130322,13,60,0,140.1,08/01/13 01:53,
20130322,13,61,0,1.4,08/01/13 01:53,
20130322,13,62,0,3,08/01/13 01:53,
20130322,13,64,0,15,08/01/13 01:53,
20130322,13,65,0,20,08/01/13 01:53,
20130322,13,66,0,5,08/01/13 01:53,
20130322,13,67,.4,0,08/01/13 01:53,
20130322,13,68,0,58.5,08/01/13 01:53,
20130322,13,69,0,75,08/01/13 01:53,
20130322,13,70,0,15,08/01/13 01:53,
20130322,13,71,0,8.1,08/01/13 01:53,
20130322,13,73,0,45,08/01/13 01:53,
20130322,13,74,0,16.5,08/01/13 01:53,
20130322,13,75,10,41.4,08/01/13 01:53,
20130322,13,77,0,15,08/01/13 01:53,
