BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130220,09,55,15,120,07/01/13 05:21,
20130220,09,56,34,500,07/01/13 05:21,
20130220,09,57,8,90,07/01/13 05:21,
20130220,09,59,0,11.5,07/01/13 05:21,
20130220,09,60,12,0,07/01/13 05:21,
20130220,09,61,6,65,07/01/13 05:21,
20130220,09,62,0,10,07/01/13 05:21,
20130220,09,63,4,5,07/01/13 05:21,
20130220,09,65,0,303,07/01/13 05:21,
20130220,09,67,6,0,07/01/13 05:21,
20130220,09,71,10,0,07/01/13 05:21,
20130220,09,72,6,20,07/01/13 05:21,
20130220,09,75,25,60,07/01/13 05:21,
20130220,09,78,5,0,07/01/13 05:21,
20130220,09,79,0,10,07/01/13 05:21,
20130220,09,85,5,0,07/01/13 05:21,
20130220,09,88,0,50,07/01/13 05:21,
20130220,09,90,0,10,07/01/13 05:21,
20130220,09,91,5,0,07/01/13 05:21,
20130220,09,99,0,10,07/01/13 05:21,
20130220,09,100,0,100,07/01/13 05:21,
20130220,09,107,0,271,07/01/13 05:21,
20130220,09,130,0,250,07/01/13 05:21,
20130220,09,150,0,250,07/01/13 05:21,
20130220,09,200,0,171,07/01/13 05:21,
20130220,09,250,0,15,07/01/13 05:21,
20130220,09,333,0,100,07/01/13 05:21,
20130220,09,499,.5,0,07/01/13 05:21,
20130220,09,699,.5,0,07/01/13 05:21,
20130220,09,899,1,0,07/01/13 05:21,
20130220,09,999,1,5042.6,07/01/13 05:21,
20130220,09,1000,0,173,07/01/13 05:21,
20130220,10,-200,100,0,07/01/13 05:21,
20130220,10,-35,15,0,07/01/13 05:21,
20130220,10,0,3266,0,07/01/13 05:21,
20130220,10,1,735,0,07/01/13 05:21,
20130220,10,5,94,0,07/01/13 05:21,
20130220,10,8,0,40,07/01/13 05:21,
20130220,10,10,25,5,07/01/13 05:21,
20130220,10,14,1,0,07/01/13 05:21,
20130220,10,15,202,5,07/01/13 05:21,
20130220,10,16,10,0,07/01/13 05:21,
20130220,10,18,2,2.5,07/01/13 05:21,
20130220,10,19,150,0,07/01/13 05:21,
20130220,10,20,25,40,07/01/13 05:21,
20130220,10,21,4,1,07/01/13 05:21,
20130220,10,22,0,1.5,07/01/13 05:21,
20130220,10,24,4,2.5,07/01/13 05:21,
20130220,10,25,0,112,07/01/13 05:21,
20130220,10,26,0,28,07/01/13 05:21,
20130220,10,27,0,51.5,07/01/13 05:21,
20130220,10,28,200,75,07/01/13 05:21,
20130220,10,29,400,51,07/01/13 05:21,
20130220,10,30,300,120,07/01/13 05:21,
20130220,10,31,0,78,07/01/13 05:21,
20130220,10,32,518,115,07/01/13 05:21,
20130220,10,33,51,64,07/01/13 05:21,
20130220,10,34,11.5,26.7,07/01/13 05:21,
20130220,10,35,180,62,07/01/13 05:21,
20130220,10,36,87.5,32,07/01/13 05:21,
20130220,10,37,20,39.2,07/01/13 05:21,
20130220,10,38,230,41.3,07/01/13 05:21,
20130220,10,39,110,51.5,07/01/13 05:21,
20130220,10,40,110,22,07/01/13 05:21,
20130220,10,41,75,104,07/01/13 05:21,
20130220,10,42,150,48,07/01/13 05:21,
20130220,10,43,0,57,07/01/13 05:21,
20130220,10,44,0,2,07/01/13 05:21,
20130220,10,45,50,58,07/01/13 05:21,
20130220,10,46,0,2,07/01/13 05:21,
20130220,10,47,0,10,07/01/13 05:21,
20130220,10,48,0,59,07/01/13 05:21,
20130220,10,49,0,65,07/01/13 05:21,
20130220,10,50,0,127,07/01/13 05:21,
20130220,10,51,8,20,07/01/13 05:21,
20130220,10,53,0,500,07/01/13 05:21,
20130220,10,55,12,80,07/01/13 05:21,
20130220,10,57,0,10,07/01/13 05:21,
20130220,10,58,0,50,07/01/13 05:21,
20130220,10,59,12,76.5,07/01/13 05:21,
20130220,10,61,36,10,07/01/13 05:21,
20130220,10,62,4,0,07/01/13 05:21,
20130220,10,65,0,10,07/01/13 05:21,
20130220,10,66,0,6,07/01/13 05:21,
20130220,10,67,6,20,07/01/13 05:21,
20130220,10,72,6,0,07/01/13 05:21,
20130220,10,75,15,60,07/01/13 05:21,
20130220,10,76,5,0,07/01/13 05:21,
20130220,10,79,0,10,07/01/13 05:21,
20130220,10,82,0,10,07/01/13 05:21,
20130220,10,84,5,0,07/01/13 05:21,
20130220,10,88,0,50,07/01/13 05:21,
20130220,10,89,5,0,07/01/13 05:21,
20130220,10,99,0,10,07/01/13 05:21,
20130220,10,100,0,288,07/01/13 05:21,
20130220,10,104,0,271,07/01/13 05:21,
20130220,10,138,0,250,07/01/13 05:21,
20130220,10,150,0,250,07/01/13 05:21,
20130220,10,200,0,171,07/01/13 05:21,
20130220,10,250,0,15,07/01/13 05:21,
20130220,10,333,0,100,07/01/13 05:21,
20130220,10,499,.5,0,07/01/13 05:21,
20130220,10,699,.5,0,07/01/13 05:21,
20130220,10,899,1,0,07/01/13 05:21,
20130220,10,999,1,5032.7,07/01/13 05:21,
20130220,10,1000,0,173,07/01/13 05:21,
20130220,11,-200,100,0,07/01/13 05:21,
20130220,11,-35,15,0,07/01/13 05:21,
20130220,11,0,3257.5,0,07/01/13 05:21,
20130220,11,1,735,0,07/01/13 05:21,
20130220,11,5,94,0,07/01/13 05:21,
20130220,11,8,0,40,07/01/13 05:21,
20130220,11,10,25,5,07/01/13 05:21,
20130220,11,14,1,0,07/01/13 05:21,
20130220,11,15,202,5,07/01/13 05:21,
20130220,11,16,10,0,07/01/13 05:21,
20130220,11,18,2,0,07/01/13 05:21,
20130220,11,19,150,0,07/01/13 05:21,
20130220,11,20,25,43.5,07/01/13 05:21,
20130220,11,21,4,0,07/01/13 05:21,
20130220,11,24,4,1.5,07/01/13 05:21,
20130220,11,25,0,117.5,07/01/13 05:21,
20130220,11,26,0,25,07/01/13 05:21,
20130220,11,27,0,76.5,07/01/13 05:21,
20130220,11,28,200,0,07/01/13 05:21,
20130220,11,29,400,21,07/01/13 05:21,
20130220,11,30,460,56,07/01/13 05:21,
20130220,11,31,358,101,07/01/13 05:21,
20130220,11,32,51,126.2,07/01/13 05:21,
20130220,11,33,75,120,07/01/13 05:21,
20130220,11,34,116.5,54.2,07/01/13 05:21,
20130220,11,35,87.5,76,07/01/13 05:21,
20130220,11,36,125,101,07/01/13 05:21,
20130220,11,37,125,15,07/01/13 05:21,
20130220,11,38,110,2.5,07/01/13 05:21,
20130220,11,39,285,100.5,07/01/13 05:21,
20130220,11,41,50,105,07/01/13 05:21,
20130220,11,42,0,50,07/01/13 05:21,
20130220,11,43,0,40,07/01/13 05:21,
20130220,11,45,0,52,07/01/13 05:21,
20130220,11,46,0,529,07/01/13 05:21,
20130220,11,47,50,40,07/01/13 05:21,
20130220,11,48,0,25,07/01/13 05:21,
20130220,11,49,0,60,07/01/13 05:21,
20130220,11,50,8,125,07/01/13 05:21,
20130220,11,51,0,15,07/01/13 05:21,
20130220,11,53,4,30,07/01/13 05:21,
20130220,11,54,8,0,07/01/13 05:21,
20130220,11,55,0,60,07/01/13 05:21,
20130220,11,56,0,65,07/01/13 05:21,
20130220,11,57,12,10,07/01/13 05:21,
20130220,11,58,0,50,07/01/13 05:21,
20130220,11,59,6,11,07/01/13 05:21,
20130220,11,60,4,20,07/01/13 05:21,
20130220,11,62,30,0,07/01/13 05:21,
20130220,11,65,6,16,07/01/13 05:21,
20130220,11,70,6,10,07/01/13 05:21,
20130220,11,73,5,0,07/01/13 05:21,
20130220,11,75,0,60,07/01/13 05:21,
20130220,11,79,0,10,07/01/13 05:21,
20130220,11,80,5,0,07/01/13 05:21,
20130220,11,85,5,0,07/01/13 05:21,
20130220,11,88,0,50,07/01/13 05:21,
20130220,11,99,0,10,07/01/13 05:21,
20130220,11,100,0,288,07/01/13 05:21,
20130220,11,102,0,271,07/01/13 05:21,
20130220,11,137,0,182,07/01/13 05:21,
20130220,11,150,0,250,07/01/13 05:21,
20130220,11,200,0,171,07/01/13 05:21,
20130220,11,244,0,33,07/01/13 05:21,
20130220,11,250,0,15,07/01/13 05:21,
20130220,11,333,0,100,07/01/13 05:21,
20130220,11,499,.5,0,07/01/13 05:21,
20130220,11,699,.5,0,07/01/13 05:21,
20130220,11,899,1,0,07/01/13 05:21,
20130220,11,999,1,5028.9,07/01/13 05:21,
20130220,11,1000,0,173,07/01/13 05:21,
20130220,12,-200,100,0,07/01/13 05:21,
20130220,12,-35,15,0,07/01/13 05:21,
20130220,12,0,3255.3,0,07/01/13 05:21,
20130220,12,1,735,0,07/01/13 05:21,
20130220,12,5,293,0,07/01/13 05:21,
20130220,12,8,0,40,07/01/13 05:21,
20130220,12,10,25,5,07/01/13 05:21,
20130220,12,13,1,0,07/01/13 05:21,
20130220,12,15,202,5,07/01/13 05:21,
20130220,12,16,10,0,07/01/13 05:21,
20130220,12,18,2,0,07/01/13 05:21,
20130220,12,19,150,0,07/01/13 05:21,
20130220,12,20,25,41,07/01/13 05:21,
20130220,12,21,4,0,07/01/13 05:21,
20130220,12,22,0,2.5,07/01/13 05:21,
20130220,12,24,4,1.5,07/01/13 05:21,
20130220,12,25,0,161,07/01/13 05:21,
20130220,12,26,160,77.5,07/01/13 05:21,
20130220,12,27,323,155,07/01/13 05:21,
20130220,12,28,200,55.5,07/01/13 05:21,
20130220,12,29,400,80,07/01/13 05:21,
20130220,12,30,335,137.2,07/01/13 05:21,
20130220,12,31,1,56,07/01/13 05:21,
20130220,12,32,60,10.8,07/01/13 05:21,
20130220,12,33,81.5,4,07/01/13 05:21,
20130220,12,34,187.5,29,07/01/13 05:21,
20130220,12,35,20,15,07/01/13 05:21,
20130220,12,36,130,14,07/01/13 05:21,
20130220,12,37,210,25,07/01/13 05:21,
20130220,12,38,60,45,07/01/13 05:21,
20130220,12,39,275,19,07/01/13 05:21,
20130220,12,40,0,43.2,07/01/13 05:21,
20130220,12,41,0,20,07/01/13 05:21,
20130220,12,42,0,3,07/01/13 05:21,
20130220,12,43,0,52,07/01/13 05:21,
20130220,12,44,0,22,07/01/13 05:21,
20130220,12,45,0,55,07/01/13 05:21,
20130220,12,46,50,67,07/01/13 05:21,
20130220,12,47,8,10,07/01/13 05:21,
20130220,12,48,0,35,07/01/13 05:21,
20130220,12,49,0,40,07/01/13 05:21,
20130220,12,50,4,35,07/01/13 05:21,
20130220,12,51,8,10,07/01/13 05:21,
20130220,12,53,0,75,07/01/13 05:21,
20130220,12,54,12,50,07/01/13 05:21,
20130220,12,55,6,40,07/01/13 05:21,
20130220,12,57,4,10,07/01/13 05:21,
20130220,12,58,0,1,07/01/13 05:21,
20130220,12,61,6,0,07/01/13 05:21,
20130220,12,62,0,16,07/01/13 05:21,
20130220,12,66,6,0,07/01/13 05:21,
20130220,12,69,5,0,07/01/13 05:21,
20130220,12,75,0,50,07/01/13 05:21,
20130220,12,76,5,0,07/01/13 05:21,
20130220,12,79,0,10,07/01/13 05:21,
20130220,12,81,5,0,07/01/13 05:21,
20130220,12,88,0,50,07/01/13 05:21,
20130220,12,95,0,271,07/01/13 05:21,
20130220,12,100,0,288,07/01/13 05:21,
20130220,12,134,0,182,07/01/13 05:21,
20130220,12,150,0,250,07/01/13 05:21,
20130220,12,200,0,171,07/01/13 05:21,
20130220,12,244,0,33,07/01/13 05:21,
20130220,12,250,0,15,07/01/13 05:21,
20130220,12,333,0,100,07/01/13 05:21,
20130220,12,499,.5,0,07/01/13 05:21,
20130220,12,699,.5,0,07/01/13 05:21,
20130220,12,899,1,0,07/01/13 05:21,
20130220,12,999,1,5019.8,07/01/13 05:21,
20130220,12,1000,0,173,07/01/13 05:21,
20130220,13,-200,100,0,07/01/13 05:21,
20130220,13,-35,15,0,07/01/13 05:21,
20130220,13,0,3254.2,0,07/01/13 05:21,
20130220,13,1,735,0,07/01/13 05:21,
20130220,13,5,448,0,07/01/13 05:21,
20130220,13,8,0,40,07/01/13 05:21,
20130220,13,10,25,5,07/01/13 05:21,
20130220,13,13,1,0,07/01/13 05:21,
20130220,13,15,202,5,07/01/13 05:21,
20130220,13,16,10,0,07/01/13 05:21,
20130220,13,18,2,1,07/01/13 05:21,
20130220,13,19,150,0,07/01/13 05:21,
20130220,13,20,25,40,07/01/13 05:21,
20130220,13,21,4,0,07/01/13 05:21,
20130220,13,23,0,52.5,07/01/13 05:21,
20130220,13,24,4,54,07/01/13 05:21,
20130220,13,25,160,190,07/01/13 05:21,
20130220,13,26,323,152,07/01/13 05:21,
20130220,13,27,0,84.5,07/01/13 05:21,
20130220,13,28,235,67,07/01/13 05:21,
20130220,13,29,460,56.2,07/01/13 05:21,
20130220,13,30,365,30.8,07/01/13 05:21,
20130220,13,31,101,62,07/01/13 05:21,
20130220,13,32,21.5,5,07/01/13 05:21,
20130220,13,33,182.5,17,07/01/13 05:21,
20130220,13,34,210,16.7,07/01/13 05:21,
20130220,13,35,135,14,07/01/13 05:21,
20130220,13,36,0,12,07/01/13 05:21,
20130220,13,37,150,88,07/01/13 05:21,
20130220,13,39,150,62,07/01/13 05:21,
20130220,13,40,0,20,07/01/13 05:21,
20130220,13,41,0,23,07/01/13 05:21,
20130220,13,42,0,15,07/01/13 05:21,
20130220,13,43,0,27,07/01/13 05:21,
20130220,13,44,8,40,07/01/13 05:21,
20130220,13,45,50,75,07/01/13 05:21,
20130220,13,46,0,7,07/01/13 05:21,
20130220,13,47,4,10,07/01/13 05:21,
20130220,13,48,8,55,07/01/13 05:21,
20130220,13,49,0,50,07/01/13 05:21,
20130220,13,50,4,25,07/01/13 05:21,
20130220,13,51,8,5,07/01/13 05:21,
20130220,13,52,6,50,07/01/13 05:21,
20130220,13,53,4,0,07/01/13 05:21,
20130220,13,54,0,20,07/01/13 05:21,
20130220,13,55,0,10,07/01/13 05:21,
20130220,13,57,0,1,07/01/13 05:21,
20130220,13,58,6,0,07/01/13 05:21,
20130220,13,59,0,6,07/01/13 05:21,
20130220,13,61,0,10,07/01/13 05:21,
20130220,13,62,6,0,07/01/13 05:21,
20130220,13,65,5,0,07/01/13 05:21,
20130220,13,71,5,0,07/01/13 05:21,
20130220,13,75,0,50,07/01/13 05:21,
20130220,13,76,5,0,07/01/13 05:21,
20130220,13,79,0,10,07/01/13 05:21,
20130220,13,88,0,50,07/01/13 05:21,
20130220,13,90,0,271,07/01/13 05:21,
20130220,13,100,0,288,07/01/13 05:21,
20130220,13,130,0,182,07/01/13 05:21,
20130220,13,150,0,150,07/01/13 05:21,
20130220,13,200,0,171,07/01/13 05:21,
20130220,13,250,0,15,07/01/13 05:21,
20130220,13,333,0,100,07/01/13 05:21,
20130220,13,499,.5,0,07/01/13 05:21,
20130220,13,699,.5,0,07/01/13 05:21,
20130220,13,899,1,0,07/01/13 05:21,
20130220,13,999,1,5012.2,07/01/13 05:21,
20130220,13,1000,0,173,07/01/13 05:21,
20130220,14,-200,100,0,07/01/13 05:21,
20130220,14,-35,15,0,07/01/13 05:21,
20130220,14,0,3254.9,0,07/01/13 05:21,
20130220,14,1,735,0,07/01/13 05:21,
20130220,14,5,448,0,07/01/13 05:21,
20130220,14,8,0,40,07/01/13 05:21,
20130220,14,10,25,5,07/01/13 05:21,
20130220,14,13,1,0,07/01/13 05:21,
20130220,14,15,212,5,07/01/13 05:21,
20130220,14,17,0,1,07/01/13 05:21,
20130220,14,18,2,0,07/01/13 05:21,
20130220,14,19,150,0,07/01/13 05:21,
20130220,14,20,25,40,07/01/13 05:21,
20130220,14,21,4,50,07/01/13 05:21,
20130220,14,22,0,54,07/01/13 05:21,
20130220,14,23,0,52.5,07/01/13 05:21,
20130220,14,24,4,75,07/01/13 05:21,
20130220,14,25,483,190.5,07/01/13 05:21,
20130220,14,26,0,130.5,07/01/13 05:21,
20130220,14,27,35,50,07/01/13 05:21,
20130220,14,28,260,12.7,07/01/13 05:21,
20130220,14,29,480,79.8,07/01/13 05:21,
20130220,14,30,385,57,07/01/13 05:21,
20130220,14,31,126,4,07/01/13 05:21,
20130220,14,32,26.5,4,07/01/13 05:21,
20130220,14,33,322.5,15,07/01/13 05:21,
20130220,14,34,75,16.3,07/01/13 05:21,
20130220,14,35,0,8,07/01/13 05:21,
20130220,14,36,100,44,07/01/13 05:21,
20130220,14,37,50,35,07/01/13 05:21,
20130220,14,38,0,55,07/01/13 05:21,
20130220,14,39,150,0,07/01/13 05:21,
20130220,14,40,0,38,07/01/13 05:21,
20130220,14,42,0,12,07/01/13 05:21,
20130220,14,43,8,55,07/01/13 05:21,
20130220,14,44,0,55,07/01/13 05:21,
20130220,14,45,54,25,07/01/13 05:21,
20130220,14,46,0,2,07/01/13 05:21,
20130220,14,47,8,65,07/01/13 05:21,
20130220,14,48,0,75,07/01/13 05:21,
20130220,14,49,12,10,07/01/13 05:21,
20130220,14,50,0,25,07/01/13 05:21,
20130220,14,51,6,5,07/01/13 05:21,
20130220,14,52,4,0,07/01/13 05:21,
20130220,14,53,0,20,07/01/13 05:21,
20130220,14,55,0,10,07/01/13 05:21,
20130220,14,56,6,7,07/01/13 05:21,
20130220,14,60,0,10,07/01/13 05:21,
20130220,14,61,6,0,07/01/13 05:21,
20130220,14,63,5,0,07/01/13 05:21,
20130220,14,69,5,0,07/01/13 05:21,
20130220,14,74,5,0,07/01/13 05:21,
20130220,14,75,0,50,07/01/13 05:21,
20130220,14,79,0,10,07/01/13 05:21,
20130220,14,88,0,321,07/01/13 05:21,
20130220,14,100,0,288,07/01/13 05:21,
20130220,14,126,0,182,07/01/13 05:21,
20130220,14,150,0,150,07/01/13 05:21,
20130220,14,200,0,171,07/01/13 05:21,
20130220,14,250,0,15,07/01/13 05:21,
20130220,14,333,0,100,07/01/13 05:21,
20130220,14,499,.5,0,07/01/13 05:21,
20130220,14,699,.5,0,07/01/13 05:21,
20130220,14,899,1,0,07/01/13 05:21,
20130220,14,999,1,5003.9,07/01/13 05:21,
20130220,14,1000,0,173,07/01/13 05:21,
20130220,15,-200,100,0,07/01/13 05:21,
20130220,15,-35,15,0,07/01/13 05:21,
20130220,15,0,3242.9,0,07/01/13 05:21,
20130220,15,1,735,0,07/01/13 05:21,
20130220,15,5,448,0,07/01/13 05:21,
20130220,15,8,0,40,07/01/13 05:21,
20130220,15,10,25,5,07/01/13 05:21,
20130220,15,13,1,0,07/01/13 05:21,
20130220,15,15,212,5,07/01/13 05:21,
20130220,15,17,0,1,07/01/13 05:21,
20130220,15,18,2,0,07/01/13 05:21,
20130220,15,19,150,0,07/01/13 05:21,
20130220,15,20,25,40,07/01/13 05:21,
20130220,15,21,4,50,07/01/13 05:21,
20130220,15,22,0,54,07/01/13 05:21,
20130220,15,23,0,75,07/01/13 05:21,
20130220,15,24,487,60.5,07/01/13 05:21,
20130220,15,25,0,233,07/01/13 05:21,
20130220,15,26,35,99.5,07/01/13 05:21,
20130220,15,27,50,34.7,07/01/13 05:21,
20130220,15,28,275,82.3,07/01/13 05:21,
20130220,15,29,415,11,07/01/13 05:21,
20130220,15,30,406,55,07/01/13 05:21,
20130220,15,31,134,4,07/01/13 05:21,
20130220,15,32,110,19,07/01/13 05:21,
20130220,15,33,285,15,07/01/13 05:21,
20130220,15,34,0,.4,07/01/13 05:21,
20130220,15,35,0,40,07/01/13 05:21,
20130220,15,36,150,27,07/01/13 05:21,
20130220,15,37,0,25,07/01/13 05:21,
20130220,15,38,0,50,07/01/13 05:21,
20130220,15,39,153,3,07/01/13 05:21,
20130220,15,40,0,15,07/01/13 05:21,
20130220,15,41,0,2,07/01/13 05:21,
20130220,15,42,8,10,07/01/13 05:21,
20130220,15,43,50,105,07/01/13 05:21,
20130220,15,44,4,5,07/01/13 05:21,
20130220,15,45,0,25,07/01/13 05:21,
20130220,15,46,8,82,07/01/13 05:21,
20130220,15,47,0,45,07/01/13 05:21,
20130220,15,48,12,25,07/01/13 05:21,
20130220,15,50,10,25,07/01/13 05:21,
20130220,15,51,0,5,07/01/13 05:21,
20130220,15,52,0,20,07/01/13 05:21,
20130220,15,54,0,6,07/01/13 05:21,
20130220,15,55,0,11,07/01/13 05:21,
20130220,15,56,6,0,07/01/13 05:21,
20130220,15,59,0,10,07/01/13 05:21,
20130220,15,60,6,0,07/01/13 05:21,
20130220,15,62,5,0,07/01/13 05:21,
20130220,15,68,5,0,07/01/13 05:21,
20130220,15,73,5,0,07/01/13 05:21,
20130220,15,75,0,50,07/01/13 05:21,
20130220,15,79,0,10,07/01/13 05:21,
20130220,15,86,0,271,07/01/13 05:21,
20130220,15,88,0,50,07/01/13 05:21,
20130220,15,100,0,288,07/01/13 05:21,
20130220,15,117,0,182,07/01/13 05:21,
20130220,15,150,0,150,07/01/13 05:21,
20130220,15,200,0,171,07/01/13 05:21,
20130220,15,250,0,15,07/01/13 05:21,
20130220,15,333,0,50,07/01/13 05:21,
20130220,15,499,.5,0,07/01/13 05:21,
20130220,15,699,.5,0,07/01/13 05:21,
20130220,15,899,1,0,07/01/13 05:21,
20130220,15,999,1,4968,07/01/13 05:21,
20130220,15,1000,0,173,07/01/13 05:21,
20130220,16,-200,100,0,07/01/13 05:21,
20130220,16,-35,15,0,07/01/13 05:21,
20130220,16,0,3239,0,07/01/13 05:21,
20130220,16,1,735,0,07/01/13 05:21,
20130220,16,5,448,0,07/01/13 05:21,
20130220,16,8,0,40,07/01/13 05:21,
20130220,16,10,25,15,07/01/13 05:21,
20130220,16,13,1,0,07/01/13 05:21,
20130220,16,15,212,5,07/01/13 05:21,
20130220,16,17,0,1,07/01/13 05:21,
20130220,16,18,2,0,07/01/13 05:21,
20130220,16,19,150,0,07/01/13 05:21,
20130220,16,20,25,40,07/01/13 05:21,
20130220,16,21,4,50,07/01/13 05:21,
20130220,16,22,0,54,07/01/13 05:21,
20130220,16,23,0,75,07/01/13 05:21,
20130220,16,24,487,52,07/01/13 05:21,
20130220,16,25,0,241.5,07/01/13 05:21,
20130220,16,26,35,96.5,07/01/13 05:21,
20130220,16,27,50,32.2,07/01/13 05:21,
20130220,16,28,275,83.3,07/01/13 05:21,
20130220,16,29,415,4.5,07/01/13 05:21,
20130220,16,30,407.5,63,07/01/13 05:21,
20130220,16,31,132.5,4,07/01/13 05:21,
20130220,16,32,110,19,07/01/13 05:21,
20130220,16,33,185,15,07/01/13 05:21,
20130220,16,34,100,.2,07/01/13 05:21,
20130220,16,35,0,32,07/01/13 05:21,
20130220,16,36,50,40,07/01/13 05:21,
20130220,16,37,100,50,07/01/13 05:21,
20130220,16,38,0,20,07/01/13 05:21,
20130220,16,39,150,3,07/01/13 05:21,
20130220,16,40,0,15,07/01/13 05:21,
20130220,16,41,0,2,07/01/13 05:21,
20130220,16,42,8,90,07/01/13 05:21,
20130220,16,43,50,25,07/01/13 05:21,
20130220,16,44,4,5,07/01/13 05:21,
20130220,16,45,0,55,07/01/13 05:21,
20130220,16,46,8,77,07/01/13 05:21,
20130220,16,47,0,20,07/01/13 05:21,
20130220,16,48,4,25,07/01/13 05:21,
20130220,16,49,8,0,07/01/13 05:21,
20130220,16,50,0,25,07/01/13 05:21,
20130220,16,51,10,25,07/01/13 05:21,
20130220,16,54,0,7,07/01/13 05:21,
20130220,16,55,0,10,07/01/13 05:21,
20130220,16,56,6,0,07/01/13 05:21,
20130220,16,58,0,10,07/01/13 05:21,
20130220,16,61,6,0,07/01/13 05:21,
20130220,16,65,5,0,07/01/13 05:21,
20130220,16,71,5,0,07/01/13 05:21,
20130220,16,75,0,50,07/01/13 05:21,
20130220,16,76,5,0,07/01/13 05:21,
20130220,16,79,0,10,07/01/13 05:21,
20130220,16,85,0,271,07/01/13 05:21,
20130220,16,88,0,50,07/01/13 05:21,
20130220,16,100,0,288,07/01/13 05:21,
20130220,16,121,0,182,07/01/13 05:21,
20130220,16,150,0,150,07/01/13 05:21,
20130220,16,200,0,171,07/01/13 05:21,
20130220,16,250,0,15,07/01/13 05:21,
20130220,16,333,0,50,07/01/13 05:21,
20130220,16,499,.5,0,07/01/13 05:21,
20130220,16,699,.5,0,07/01/13 05:21,
20130220,16,899,1,0,07/01/13 05:21,
20130220,16,999,1,4954.3,07/01/13 05:21,
20130220,16,1000,0,173,07/01/13 05:21,
20130220,17,-200,100,0,07/01/13 05:21,
20130220,17,-35,15,0,07/01/13 05:21,
20130220,17,0,3261.4,0,07/01/13 05:21,
20130220,17,1,735,0,07/01/13 05:21,
20130220,17,5,448,0,07/01/13 05:21,
20130220,17,8,0,36,07/01/13 05:21,
20130220,17,10,25,15,07/01/13 05:21,
20130220,17,13,1,0,07/01/13 05:21,
20130220,17,15,212,5,07/01/13 05:21,
20130220,17,17,0,1,07/01/13 05:21,
20130220,17,18,2,0,07/01/13 05:21,
20130220,17,19,150,0,07/01/13 05:21,
20130220,17,20,25,44,07/01/13 05:21,
20130220,17,21,4,0,07/01/13 05:21,
20130220,17,22,0,2.5,07/01/13 05:21,
20130220,17,23,0,54,07/01/13 05:21,
20130220,17,24,4,76.5,07/01/13 05:21,
20130220,17,25,483,187,07/01/13 05:21,
20130220,17,26,0,152,07/01/13 05:21,
20130220,17,27,35,95,07/01/13 05:21,
20130220,17,28,250,115.7,07/01/13 05:21,
20130220,17,29,476,38.3,07/01/13 05:21,
20130220,17,30,401.5,57,07/01/13 05:21,
20130220,17,31,22.5,36,07/01/13 05:21,
20130220,17,32,130,28,07/01/13 05:21,
20130220,17,33,110,6,07/01/13 05:21,
20130220,17,34,236.3,19,07/01/13 05:21,
20130220,17,36,0,36.5,07/01/13 05:21,
20130220,17,37,150,62.5,07/01/13 05:21,
20130220,17,38,0,518,07/01/13 05:21,
20130220,17,39,150,23,07/01/13 05:21,
20130220,17,41,0,17,07/01/13 05:21,
20130220,17,42,0,30,07/01/13 05:21,
20130220,17,43,0,35,07/01/13 05:21,
20130220,17,44,8,50,07/01/13 05:21,
20130220,17,45,50,30,07/01/13 05:21,
20130220,17,46,4,2,07/01/13 05:21,
20130220,17,47,0,10,07/01/13 05:21,
20130220,17,48,8,105,07/01/13 05:21,
20130220,17,50,4,25,07/01/13 05:21,
20130220,17,51,8,55,07/01/13 05:21,
20130220,17,53,10,0,07/01/13 05:21,
20130220,17,55,0,11,07/01/13 05:21,
20130220,17,56,0,20,07/01/13 05:21,
20130220,17,59,6,6,07/01/13 05:21,
20130220,17,64,6,0,07/01/13 05:21,
20130220,17,65,0,10,07/01/13 05:21,
20130220,17,70,5,0,07/01/13 05:21,
20130220,17,75,0,60,07/01/13 05:21,
20130220,17,77,5,0,07/01/13 05:21,
20130220,17,79,0,10,07/01/13 05:21,
20130220,17,82,5,0,07/01/13 05:21,
20130220,17,88,0,50,07/01/13 05:21,
20130220,17,89,0,271,07/01/13 05:21,
20130220,17,100,0,288,07/01/13 05:21,
20130220,17,126,0,182,07/01/13 05:21,
20130220,17,150,0,150,07/01/13 05:21,
20130220,17,200,0,171,07/01/13 05:21,
20130220,17,250,0,15,07/01/13 05:21,
20130220,17,333,0,100,07/01/13 05:21,
20130220,17,499,.5,0,07/01/13 05:21,
20130220,17,699,.5,0,07/01/13 05:21,
20130220,17,899,1,0,07/01/13 05:21,
20130220,17,999,1,5442.7,07/01/13 05:21,
20130220,17,1000,0,173,07/01/13 05:21,
20130220,18,-200,100,0,07/01/13 05:21,
20130220,18,-35,15,0,07/01/13 05:21,
20130220,18,-1,0,25,07/01/13 05:21,
20130220,18,0,3278.6,0,07/01/13 05:21,
20130220,18,1,735,0,07/01/13 05:21,
20130220,18,5,293,0,07/01/13 05:21,
20130220,18,8,0,36,07/01/13 05:21,
20130220,18,10,25,15,07/01/13 05:21,
20130220,18,11,0,75,07/01/13 05:21,
20130220,18,14,1,0,07/01/13 05:21,
20130220,18,15,202,5,07/01/13 05:21,
20130220,18,16,10,102.5,07/01/13 05:21,
20130220,18,18,2,0,07/01/13 05:21,
20130220,18,19,150,0,07/01/13 05:21,
20130220,18,20,25,41.5,07/01/13 05:21,
