BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111011,05,-10,610,0,03/01/12 00:50,
20111011,05,-8,0,45,03/01/12 00:50,
20111011,05,-7,0,5,03/01/12 00:50,
20111011,05,-6,0,57.3,03/01/12 00:50,
20111011,05,-5,24.5,5,03/01/12 00:50,
20111011,05,-4,0,13.6,03/01/12 00:50,
20111011,05,-2,0,17.1,03/01/12 00:50,
20111011,05,-1,7.6,0,03/01/12 00:50,
20111011,05,0,3694.3,58.2,03/01/12 00:50,
20111011,05,1,1322,78.6,03/01/12 00:50,
20111011,05,2,0,60.5,03/01/12 00:50,
20111011,05,3,27,0,03/01/12 00:50,
20111011,05,4,0,1.7,03/01/12 00:50,
20111011,05,5,56.5,23.6,03/01/12 00:50,
20111011,05,6,0,11,03/01/12 00:50,
20111011,05,7,3,8,03/01/12 00:50,
20111011,05,8,35,75.3,03/01/12 00:50,
20111011,05,9,0,9.3,03/01/12 00:50,
20111011,05,10,120.1,25,03/01/12 00:50,
20111011,05,11,10,50,03/01/12 00:50,
20111011,05,12,8.1,25,03/01/12 00:50,
20111011,05,13,45,50,03/01/12 00:50,
20111011,05,14,24.3,0,03/01/12 00:50,
20111011,05,15,134.6,63,03/01/12 00:50,
20111011,05,16,3.6,100,03/01/12 00:50,
20111011,05,17,54.2,0,03/01/12 00:50,
20111011,05,18,47.1,37,03/01/12 00:50,
20111011,05,19,113,12.5,03/01/12 00:50,
20111011,05,20,287,315,03/01/12 00:50,
20111011,05,21,41.7,102.5,03/01/12 00:50,
20111011,05,22,70.4,0,03/01/12 00:50,
20111011,05,23,115,51,03/01/12 00:50,
20111011,05,24,148.3,33.1,03/01/12 00:50,
20111011,05,25,331,123.1,03/01/12 00:50,
20111011,05,26,105.8,202,03/01/12 00:50,
20111011,05,27,170.6,125,03/01/12 00:50,
20111011,05,28,235,200,03/01/12 00:50,
20111011,05,29,208.5,263.2,03/01/12 00:50,
20111011,05,30,140,299,03/01/12 00:50,
20111011,05,31,115,71.5,03/01/12 00:50,
20111011,05,32,200,91.5,03/01/12 00:50,
20111011,05,33,150,81,03/01/12 00:50,
20111011,05,34,59.4,36.1,03/01/12 00:50,
20111011,05,35,90,35,03/01/12 00:50,
20111011,05,36,105,5.1,03/01/12 00:50,
20111011,05,37,0,37,03/01/12 00:50,
20111011,05,38,0,20,03/01/12 00:50,
20111011,05,39,1.5,4.6,03/01/12 00:50,
20111011,05,40,10.4,27.5,03/01/12 00:50,
20111011,05,43,50,30.1,03/01/12 00:50,
20111011,05,44,5.5,0,03/01/12 00:50,
20111011,05,45,15,99.4,03/01/12 00:50,
20111011,05,48,43,25,03/01/12 00:50,
20111011,05,50,0,1647.5,03/01/12 00:50,
20111011,05,52,33.9,0,03/01/12 00:50,
20111011,05,53,8.5,25,03/01/12 00:50,
20111011,05,54,7.7,0,03/01/12 00:50,
20111011,05,55,0,12.5,03/01/12 00:50,
20111011,05,57,29.4,0,03/01/12 00:50,
20111011,05,58,0,25,03/01/12 00:50,
20111011,05,59,2.9,0,03/01/12 00:50,
20111011,05,60,11.7,0,03/01/12 00:50,
20111011,05,62,10.5,0,03/01/12 00:50,
20111011,05,65,0,12.5,03/01/12 00:50,
20111011,05,70,9.3,0,03/01/12 00:50,
20111011,05,71,17.1,0,03/01/12 00:50,
20111011,05,79,24.4,0,03/01/12 00:50,
20111011,05,80,4,0,03/01/12 00:50,
20111011,05,93,13.6,0,03/01/12 00:50,
20111011,05,95,0,61,03/01/12 00:50,
20111011,05,100,8,0,03/01/12 00:50,
20111011,05,107,13.6,0,03/01/12 00:50,
20111011,05,120,8,0,03/01/12 00:50,
20111011,05,123,3.6,0,03/01/12 00:50,
20111011,05,145,5.4,0,03/01/12 00:50,
20111011,05,149,0,0,03/01/12 00:50,
20111011,05,168,5.4,0,03/01/12 00:50,
20111011,05,174,0,0,03/01/12 00:50,
20111011,05,191,5.4,0,03/01/12 00:50,
20111011,05,199,0,0,03/01/12 00:50,
20111011,05,223,0,315,03/01/12 00:50,
20111011,05,224,0,0,03/01/12 00:50,
20111011,05,249,0,0,03/01/12 00:50,
20111011,05,250,0,400,03/01/12 00:50,
20111011,05,299,0,0,03/01/12 00:50,
20111011,05,356,0,50,03/01/12 00:50,
20111011,05,399,0,0,03/01/12 00:50,
20111011,05,445,0,215,03/01/12 00:50,
20111011,05,499,0,0,03/01/12 00:50,
20111011,05,500,0,50,03/01/12 00:50,
20111011,05,599,0,0,03/01/12 00:50,
20111011,05,600,0,2,03/01/12 00:50,
20111011,05,999,0,4254.9,03/01/12 00:50,
20111011,05,1000,0,236,03/01/12 00:50,
20111011,06,-295,0,5,03/01/12 00:50,
20111011,06,-249,0,4,03/01/12 00:50,
20111011,06,-200,45,10,03/01/12 00:50,
20111011,06,-199,0,4,03/01/12 00:50,
20111011,06,-170,0,8.6,03/01/12 00:50,
20111011,06,-149,0,4,03/01/12 00:50,
20111011,06,-148,0,6.6,03/01/12 00:50,
20111011,06,-131,0,6.6,03/01/12 00:50,
20111011,06,-114,0,4.1,03/01/12 00:50,
20111011,06,-104,0,4.5,03/01/12 00:50,
20111011,06,-100,0,4,03/01/12 00:50,
20111011,06,-99,0,6,03/01/12 00:50,
20111011,06,-92,0,2.8,03/01/12 00:50,
20111011,06,-90,0,5,03/01/12 00:50,
20111011,06,-85,0,2.8,03/01/12 00:50,
20111011,06,-78,0,10.2,03/01/12 00:50,
20111011,06,-75,0,4,03/01/12 00:50,
20111011,06,-69,0,4,03/01/12 00:50,
20111011,06,-67,0,39,03/01/12 00:50,
20111011,06,-55,0,39,03/01/12 00:50,
20111011,06,-50,50,4,03/01/12 00:50,
20111011,06,-43,0,39,03/01/12 00:50,
20111011,06,-35,0,41,03/01/12 00:50,
20111011,06,-34,0,4,03/01/12 00:50,
20111011,06,-30,25,0,03/01/12 00:50,
20111011,06,-28,0,37.5,03/01/12 00:50,
20111011,06,-27,0,39,03/01/12 00:50,
20111011,06,-25,0,7,03/01/12 00:50,
20111011,06,-20,0,5,03/01/12 00:50,
20111011,06,-19,0,51.5,03/01/12 00:50,
20111011,06,-16,0,39.9,03/01/12 00:50,
20111011,06,-15,39.9,0,03/01/12 00:50,
20111011,06,-13,12.5,0,03/01/12 00:50,
20111011,06,-11,0,10,03/01/12 00:50,
20111011,06,-10,610,46.9,03/01/12 00:50,
20111011,06,-8,0,45,03/01/12 00:50,
20111011,06,-6,0,5,03/01/12 00:50,
20111011,06,-5,10,5,03/01/12 00:50,
20111011,06,-4,0,62.5,03/01/12 00:50,
20111011,06,-3,12.5,26.2,03/01/12 00:50,
20111011,06,-1,0,22.6,03/01/12 00:50,
20111011,06,0,3717.1,15,03/01/12 00:50,
20111011,06,1,1322,93.4,03/01/12 00:50,
20111011,06,2,3.6,92.5,03/01/12 00:50,
20111011,06,3,2,2.8,03/01/12 00:50,
20111011,06,4,0,72.6,03/01/12 00:50,
20111011,06,5,69,15,03/01/12 00:50,
20111011,06,6,3,17.5,03/01/12 00:50,
20111011,06,7,12.5,12.8,03/01/12 00:50,
20111011,06,8,10,41,03/01/12 00:50,
20111011,06,9,2,22.3,03/01/12 00:50,
20111011,06,10,90,25,03/01/12 00:50,
20111011,06,11,0,57.2,03/01/12 00:50,
20111011,06,12,0,90.5,03/01/12 00:50,
20111011,06,13,3,0,03/01/12 00:50,
20111011,06,14,20,50,03/01/12 00:50,
20111011,06,15,167.1,13,03/01/12 00:50,
20111011,06,16,24.3,50,03/01/12 00:50,
20111011,06,17,20.6,50,03/01/12 00:50,
20111011,06,18,10,60,03/01/12 00:50,
20111011,06,19,17.2,27,03/01/12 00:50,
20111011,06,20,129.7,320,03/01/12 00:50,
20111011,06,21,28,11.5,03/01/12 00:50,
20111011,06,22,32.1,51,03/01/12 00:50,
20111011,06,23,87.9,51.5,03/01/12 00:50,
20111011,06,24,157,9,03/01/12 00:50,
20111011,06,25,362,57,03/01/12 00:50,
20111011,06,26,151.3,50,03/01/12 00:50,
20111011,06,27,147.4,105,03/01/12 00:50,
20111011,06,28,260,472,03/01/12 00:50,
20111011,06,29,157,65,03/01/12 00:50,
20111011,06,30,73.5,505,03/01/12 00:50,
20111011,06,31,240,346.2,03/01/12 00:50,
20111011,06,32,150,120.6,03/01/12 00:50,
20111011,06,33,50,251.5,03/01/12 00:50,
20111011,06,34,105,135,03/01/12 00:50,
20111011,06,35,244.4,65,03/01/12 00:50,
20111011,06,36,50,58.2,03/01/12 00:50,
20111011,06,37,105,25,03/01/12 00:50,
20111011,06,38,100,0,03/01/12 00:50,
20111011,06,39,50,47,03/01/12 00:50,
20111011,06,40,10,15,03/01/12 00:50,
20111011,06,41,1.5,16.5,03/01/12 00:50,
20111011,06,42,0,25.7,03/01/12 00:50,
20111011,06,43,0,10,03/01/12 00:50,
20111011,06,44,.4,0,03/01/12 00:50,
20111011,06,45,15,124.4,03/01/12 00:50,
20111011,06,46,60,0,03/01/12 00:50,
20111011,06,48,20,0,03/01/12 00:50,
20111011,06,50,.1,1673.2,03/01/12 00:50,
20111011,06,51,38.2,0,03/01/12 00:50,
20111011,06,52,10,12.5,03/01/12 00:50,
20111011,06,55,56.5,25,03/01/12 00:50,
20111011,06,56,14.2,0,03/01/12 00:50,
20111011,06,57,12.8,12.5,03/01/12 00:50,
20111011,06,60,53,25,03/01/12 00:50,
20111011,06,62,4.8,0,03/01/12 00:50,
20111011,06,63,12.8,0,03/01/12 00:50,
20111011,06,66,17.5,0,03/01/12 00:50,
20111011,06,67,0,12.5,03/01/12 00:50,
20111011,06,73,15.5,0,03/01/12 00:50,
20111011,06,74,28.4,0,03/01/12 00:50,
20111011,06,80,4,0,03/01/12 00:50,
20111011,06,82,40.5,0,03/01/12 00:50,
20111011,06,95,0,54,03/01/12 00:50,
20111011,06,96,22.6,0,03/01/12 00:50,
20111011,06,100,8,0,03/01/12 00:50,
20111011,06,110,22.6,0,03/01/12 00:50,
20111011,06,120,8,0,03/01/12 00:50,
20111011,06,126,6,0,03/01/12 00:50,
20111011,06,149,9,0,03/01/12 00:50,
20111011,06,171,9,0,03/01/12 00:50,
20111011,06,174,0,0,03/01/12 00:50,
20111011,06,194,9,0,03/01/12 00:50,
20111011,06,199,0,0,03/01/12 00:50,
20111011,06,224,0,0,03/01/12 00:50,
20111011,06,249,0,0,03/01/12 00:50,
20111011,06,250,0,400,03/01/12 00:50,
20111011,06,258,0,315,03/01/12 00:50,
20111011,06,299,0,0,03/01/12 00:50,
20111011,06,300,0,50,03/01/12 00:50,
20111011,06,399,0,0,03/01/12 00:50,
20111011,06,400,0,557,03/01/12 00:50,
20111011,06,412,0,50,03/01/12 00:50,
20111011,06,499,0,0,03/01/12 00:50,
20111011,06,500,0,50,03/01/12 00:50,
20111011,06,515,0,215,03/01/12 00:50,
20111011,06,599,0,0,03/01/12 00:50,
20111011,06,600,0,2,03/01/12 00:50,
20111011,06,999,0,4373.6,03/01/12 00:50,
20111011,06,1000,0,236,03/01/12 00:50,
20111011,07,-289,0,5,03/01/12 00:50,
20111011,07,-249,0,4,03/01/12 00:50,
20111011,07,-200,45,10,03/01/12 00:50,
20111011,07,-199,0,4,03/01/12 00:50,
20111011,07,-164,0,5.2,03/01/12 00:50,
20111011,07,-149,0,4,03/01/12 00:50,
20111011,07,-142,0,3.9,03/01/12 00:50,
20111011,07,-125,0,3.9,03/01/12 00:50,
20111011,07,-109,0,2.5,03/01/12 00:50,
20111011,07,-100,0,0,03/01/12 00:50,
20111011,07,-99,0,6,03/01/12 00:50,
20111011,07,-98,0,2.7,03/01/12 00:50,
20111011,07,-90,0,5,03/01/12 00:50,
20111011,07,-87,0,1.7,03/01/12 00:50,
20111011,07,-80,0,1.7,03/01/12 00:50,
20111011,07,-75,0,0,03/01/12 00:50,
20111011,07,-73,0,6.1,03/01/12 00:50,
20111011,07,-69,0,4,03/01/12 00:50,
20111011,07,-64,0,23.4,03/01/12 00:50,
20111011,07,-52,0,23.4,03/01/12 00:50,
20111011,07,-50,50,0,03/01/12 00:50,
20111011,07,-44,0,2,03/01/12 00:50,
20111011,07,-40,0,23.4,03/01/12 00:50,
20111011,07,-35,0,2,03/01/12 00:50,
20111011,07,-34,0,4,03/01/12 00:50,
20111011,07,-32,0,23.4,03/01/12 00:50,
20111011,07,-30,25,0,03/01/12 00:50,
20111011,07,-25,0,22.5,03/01/12 00:50,
20111011,07,-24,0,23.4,03/01/12 00:50,
20111011,07,-20,0,5,03/01/12 00:50,
20111011,07,-19,0,4,03/01/12 00:50,
20111011,07,-16,0,46.5,03/01/12 00:50,
20111011,07,-15,25,0,03/01/12 00:50,
20111011,07,-14,0,10,03/01/12 00:50,
20111011,07,-10,610,5.6,03/01/12 00:50,
20111011,07,-9,15.4,0,03/01/12 00:50,
20111011,07,-8,10,45,03/01/12 00:50,
20111011,07,-7,0,27.5,03/01/12 00:50,
20111011,07,-5,10,26,03/01/12 00:50,
20111011,07,-3,0,15,03/01/12 00:50,
20111011,07,-1,0,31.5,03/01/12 00:50,
20111011,07,0,3757.3,10,03/01/12 00:50,
20111011,07,1,1283.5,75,03/01/12 00:50,
20111011,07,2,0,45.8,03/01/12 00:50,
20111011,07,3,10,40,03/01/12 00:50,
20111011,07,4,0,45.1,03/01/12 00:50,
20111011,07,5,40,40,03/01/12 00:50,
20111011,07,6,0,17.1,03/01/12 00:50,
20111011,07,8,3.6,42.7,03/01/12 00:50,
20111011,07,9,25,13.6,03/01/12 00:50,
20111011,07,10,55,55,03/01/12 00:50,
20111011,07,11,12.5,10.5,03/01/12 00:50,
20111011,07,12,0,32.7,03/01/12 00:50,
20111011,07,13,16.7,0,03/01/12 00:50,
20111011,07,14,27,66.6,03/01/12 00:50,
20111011,07,15,100,10,03/01/12 00:50,
20111011,07,16,0,134.3,03/01/12 00:50,
20111011,07,17,3,43.3,03/01/12 00:50,
20111011,07,18,0,10,03/01/12 00:50,
20111011,07,19,67,0,03/01/12 00:50,
20111011,07,20,5,225,03/01/12 00:50,
20111011,07,21,12.5,65,03/01/12 00:50,
20111011,07,22,13,1,03/01/12 00:50,
20111011,07,23,0,25,03/01/12 00:50,
20111011,07,24,54.1,5,03/01/12 00:50,
20111011,07,25,100,100,03/01/12 00:50,
20111011,07,26,86.6,67.5,03/01/12 00:50,
20111011,07,27,54.4,87,03/01/12 00:50,
20111011,07,28,98.6,51.5,03/01/12 00:50,
20111011,07,29,85,50,03/01/12 00:50,
20111011,07,30,78.1,200,03/01/12 00:50,
20111011,07,31,143.5,180,03/01/12 00:50,
20111011,07,32,148.6,227.9,03/01/12 00:50,
20111011,07,33,0,835,03/01/12 00:50,
20111011,07,34,9.1,340,03/01/12 00:50,
20111011,07,35,174,527.1,03/01/12 00:50,
20111011,07,36,7.1,128.1,03/01/12 00:50,
20111011,07,37,100,474.4,03/01/12 00:50,
20111011,07,38,0,170.5,03/01/12 00:50,
20111011,07,39,5,370,03/01/12 00:50,
20111011,07,40,44.6,128.5,03/01/12 00:50,
20111011,07,41,175,79.6,03/01/12 00:50,
20111011,07,42,50,88,03/01/12 00:50,
20111011,07,43,0,61.2,03/01/12 00:50,
20111011,07,44,55,39,03/01/12 00:50,
20111011,07,45,136,160.4,03/01/12 00:50,
20111011,07,46,1.5,31.1,03/01/12 00:50,
20111011,07,47,0,11,03/01/12 00:50,
20111011,07,48,0,30,03/01/12 00:50,
20111011,07,49,0,25,03/01/12 00:50,
20111011,07,50,4,1810,03/01/12 00:50,
20111011,07,51,20,19.2,03/01/12 00:50,
20111011,07,53,0,95,03/01/12 00:50,
20111011,07,54,0,50,03/01/12 00:50,
20111011,07,55,19,0,03/01/12 00:50,
20111011,07,56,0,12.5,03/01/12 00:50,
20111011,07,57,22.9,0,03/01/12 00:50,
20111011,07,59,30,25,03/01/12 00:50,
20111011,07,60,0,0,03/01/12 00:50,
20111011,07,61,42.4,12.5,03/01/12 00:50,
20111011,07,63,7.7,0,03/01/12 00:50,
20111011,07,64,1,25,03/01/12 00:50,
20111011,07,65,36,0,03/01/12 00:50,
20111011,07,66,39.4,0,03/01/12 00:50,
20111011,07,67,2.9,0,03/01/12 00:50,
20111011,07,69,7.7,0,03/01/12 00:50,
20111011,07,70,0,0,03/01/12 00:50,
20111011,07,71,0,12.5,03/01/12 00:50,
20111011,07,72,10.5,0,03/01/12 00:50,
20111011,07,75,18,0,03/01/12 00:50,
20111011,07,77,40,0,03/01/12 00:50,
20111011,07,78,9.3,0,03/01/12 00:50,
20111011,07,80,22.1,0,03/01/12 00:50,
20111011,07,84,25,0,03/01/12 00:50,
20111011,07,87,8.6,0,03/01/12 00:50,
20111011,07,88,15.8,0,03/01/12 00:50,
20111011,07,90,0,0,03/01/12 00:50,
20111011,07,95,0,237,03/01/12 00:50,
20111011,07,99,0,120,03/01/12 00:50,
20111011,07,100,0,100,03/01/12 00:50,
20111011,07,102,13.6,0,03/01/12 00:50,
20111011,07,116,13.6,0,03/01/12 00:50,
20111011,07,125,10,0,03/01/12 00:50,
20111011,07,131,3.6,0,03/01/12 00:50,
20111011,07,149,2,0,03/01/12 00:50,
20111011,07,150,0,150,03/01/12 00:50,
20111011,07,154,5.4,0,03/01/12 00:50,
20111011,07,174,0,0,03/01/12 00:50,
20111011,07,177,5.4,0,03/01/12 00:50,
20111011,07,199,4,0,03/01/12 00:50,
20111011,07,200,5.4,0,03/01/12 00:50,
20111011,07,224,0,0,03/01/12 00:50,
20111011,07,249,8,0,03/01/12 00:50,
20111011,07,250,0,400,03/01/12 00:50,
20111011,07,299,12,0,03/01/12 00:50,
20111011,07,300,0,50,03/01/12 00:50,
20111011,07,324,8,0,03/01/12 00:50,
20111011,07,349,8,0,03/01/12 00:50,
20111011,07,364,16,0,03/01/12 00:50,
20111011,07,383,0,315,03/01/12 00:50,
20111011,07,399,0,0,03/01/12 00:50,
20111011,07,400,0,1950,03/01/12 00:50,
20111011,07,499,0,0,03/01/12 00:50,
20111011,07,500,0,50,03/01/12 00:50,
20111011,07,599,0,0,03/01/12 00:50,
20111011,07,600,0,2,03/01/12 00:50,
20111011,07,612,0,50,03/01/12 00:50,
20111011,07,765,0,215,03/01/12 00:50,
20111011,07,980,0,20,03/01/12 00:50,
20111011,07,999,0,4511.5,03/01/12 00:50,
20111011,07,1000,0,236,03/01/12 00:50,
20111011,08,-287,0,5,03/01/12 00:50,
20111011,08,-249,0,4,03/01/12 00:50,
20111011,08,-212,10,0,03/01/12 00:50,
20111011,08,-200,85,10,03/01/12 00:50,
20111011,08,-199,0,4,03/01/12 00:50,
20111011,08,-149,0,4,03/01/12 00:50,
20111011,08,-146,0,8.6,03/01/12 00:50,
20111011,08,-124,0,6.6,03/01/12 00:50,
20111011,08,-107,0,6.6,03/01/12 00:50,
20111011,08,-100,0,0,03/01/12 00:50,
20111011,08,-99,0,6,03/01/12 00:50,
20111011,08,-90,0,9.1,03/01/12 00:50,
20111011,08,-80,0,4.4,03/01/12 00:50,
20111011,08,-75,0,0,03/01/12 00:50,
20111011,08,-69,0,4,03/01/12 00:50,
20111011,08,-68,0,2.7,03/01/12 00:50,
20111011,08,-61,0,2.7,03/01/12 00:50,
20111011,08,-54,0,7.9,03/01/12 00:50,
20111011,08,-50,100,0,03/01/12 00:50,
20111011,08,-42,0,2,03/01/12 00:50,
20111011,08,-39,0,.5,03/01/12 00:50,
20111011,08,-35,0,2,03/01/12 00:50,
20111011,08,-34,0,4,03/01/12 00:50,
20111011,08,-29,0,.3,03/01/12 00:50,
20111011,08,-25,10,0,03/01/12 00:50,
20111011,08,-21,0,.2,03/01/12 00:50,
20111011,08,-20,0,37.5,03/01/12 00:50,
20111011,08,-19,0,4,03/01/12 00:50,
20111011,08,-18,10,0,03/01/12 00:50,
20111011,08,-11,0,37.5,03/01/12 00:50,
20111011,08,-10,760,0,03/01/12 00:50,
20111011,08,-8,11.7,25,03/01/12 00:50,
20111011,08,-7,12.5,0,03/01/12 00:50,
20111011,08,-6,0,5,03/01/12 00:50,
20111011,08,-5,10,20,03/01/12 00:50,
20111011,08,-2,0,37.5,03/01/12 00:50,
20111011,08,-1,0,15,03/01/12 00:50,
20111011,08,0,4310.3,0,03/01/12 00:50,
20111011,08,1,1544,65,03/01/12 00:50,
20111011,08,2,27.6,0,03/01/12 00:50,
20111011,08,3,50.3,0,03/01/12 00:50,
20111011,08,4,0,52.5,03/01/12 00:50,
20111011,08,5,50,76.2,03/01/12 00:50,
20111011,08,6,0,22.6,03/01/12 00:50,
20111011,08,8,0,92.3,03/01/12 00:50,
20111011,08,9,4.6,80.9,03/01/12 00:50,
20111011,08,10,151,73.4,03/01/12 00:50,
20111011,08,11,50,1,03/01/12 00:50,
20111011,08,12,0,20,03/01/12 00:50,
20111011,08,13,12.5,20,03/01/12 00:50,
20111011,08,14,0,115.9,03/01/12 00:50,
20111011,08,15,11,59.3,03/01/12 00:50,
20111011,08,16,27,58,03/01/12 00:50,
20111011,08,17,0,2,03/01/12 00:50,
20111011,08,18,3,96.8,03/01/12 00:50,
20111011,08,19,0,41.1,03/01/12 00:50,
20111011,08,20,255,225,03/01/12 00:50,
20111011,08,21,30,0,03/01/12 00:50,
20111011,08,22,10,0,03/01/12 00:50,
20111011,08,23,24.6,50,03/01/12 00:50,
20111011,08,24,3,55,03/01/12 00:50,
20111011,08,25,70,150,03/01/12 00:50,
20111011,08,26,73.6,0,03/01/12 00:50,
20111011,08,27,46.5,25,03/01/12 00:50,
20111011,08,28,82,6,03/01/12 00:50,
20111011,08,29,82,15,03/01/12 00:50,
20111011,08,30,120.2,144.2,03/01/12 00:50,
20111011,08,31,90.8,102.5,03/01/12 00:50,
20111011,08,32,24.6,225,03/01/12 00:50,
20111011,08,33,29.1,105,03/01/12 00:50,
20111011,08,34,52.6,873.2,03/01/12 00:50,
20111011,08,35,42.1,71.5,03/01/12 00:50,
20111011,08,36,100,241.6,03/01/12 00:50,
20111011,08,37,45,123.5,03/01/12 00:50,
20111011,08,38,0,312,03/01/12 00:50,
20111011,08,39,101.5,364,03/01/12 00:50,
20111011,08,40,59.5,457,03/01/12 00:50,
20111011,08,41,84.5,208.1,03/01/12 00:50,
20111011,08,42,0,381.2,03/01/12 00:50,
20111011,08,43,100,83,03/01/12 00:50,
20111011,08,44,0,97,03/01/12 00:50,
20111011,08,45,45,143.8,03/01/12 00:50,
20111011,08,46,4,101.2,03/01/12 00:50,
20111011,08,47,100.7,22,03/01/12 00:50,
20111011,08,48,26,12.5,03/01/12 00:50,
20111011,08,49,51.7,8.2,03/01/12 00:50,
20111011,08,50,76,160,03/01/12 00:50,
20111011,08,51,25,31,03/01/12 00:50,
20111011,08,52,150,0,03/01/12 00:50,
20111011,08,53,10,4,03/01/12 00:50,
20111011,08,55,12,0,03/01/12 00:50,
20111011,08,56,9.6,60,03/01/12 00:50,
20111011,08,58,23.3,32.5,03/01/12 00:50,
20111011,08,59,6,0,03/01/12 00:50,
20111011,08,60,15,0,03/01/12 00:50,
20111011,08,61,45,25,03/01/12 00:50,
20111011,08,62,39.8,0,03/01/12 00:50,
20111011,08,63,0,14.5,03/01/12 00:50,
20111011,08,64,12.8,0,03/01/12 00:50,
20111011,08,65,0,24,03/01/12 00:50,
20111011,08,66,0,25,03/01/12 00:50,
20111011,08,67,48.4,0,03/01/12 00:50,
20111011,08,68,25,0,03/01/12 00:50,
20111011,08,69,6.2,0,03/01/12 00:50,
20111011,08,70,22.8,0,03/01/12 00:50,
20111011,08,71,9,0,03/01/12 00:50,
20111011,08,72,31.5,7,03/01/12 00:50,
20111011,08,73,5.4,12.5,03/01/12 00:50,
20111011,08,74,2.3,0,03/01/12 00:50,
20111011,08,75,7.4,20,03/01/12 00:50,
20111011,08,76,0,6,03/01/12 00:50,
20111011,08,77,.6,0,03/01/12 00:50,
20111011,08,79,83.6,0,03/01/12 00:50,
20111011,08,80,10.6,0,03/01/12 00:50,
20111011,08,81,45.4,25,03/01/12 00:50,
20111011,08,82,1,0,03/01/12 00:50,
20111011,08,85,1,380,03/01/12 00:50,
20111011,08,86,8,0,03/01/12 00:50,
20111011,08,87,21.1,0,03/01/12 00:50,
20111011,08,88,14.3,0,03/01/12 00:50,
20111011,08,89,26.2,0,03/01/12 00:50,
20111011,08,90,11.2,0,03/01/12 00:50,
20111011,08,91,10,0,03/01/12 00:50,
20111011,08,95,5.7,296,03/01/12 00:50,
20111011,08,99,0,59,03/01/12 00:50,
20111011,08,100,5,125,03/01/12 00:50,
20111011,08,103,22.6,0,03/01/12 00:50,
20111011,08,107,8.9,0,03/01/12 00:50,
20111011,08,117,22.6,0,03/01/12 00:50,
20111011,08,119,8.9,0,03/01/12 00:50,
20111011,08,135,11.8,0,03/01/12 00:50,
20111011,08,136,10,0,03/01/12 00:50,
20111011,08,140,22.5,0,03/01/12 00:50,
20111011,08,149,2,0,03/01/12 00:50,
20111011,08,150,0,150,03/01/12 00:50,
20111011,08,151,11.8,0,03/01/12 00:50,
20111011,08,161,2,0,03/01/12 00:50,
20111011,08,167,11.8,0,03/01/12 00:50,
20111011,08,174,0,0,03/01/12 00:50,
20111011,08,199,4,0,03/01/12 00:50,
20111011,08,200,0,2454,03/01/12 00:50,
20111011,08,224,0,0,03/01/12 00:50,
20111011,08,226,3,0,03/01/12 00:50,
20111011,08,249,8,0,03/01/12 00:50,
20111011,08,250,0,410,03/01/12 00:50,
20111011,08,286,4,0,03/01/12 00:50,
20111011,08,299,12,0,03/01/12 00:50,
20111011,08,300,0,364,03/01/12 00:50,
20111011,08,324,8,0,03/01/12 00:50,
20111011,08,349,8,0,03/01/12 00:50,
20111011,08,364,16,0,03/01/12 00:50,
20111011,08,386,5,0,03/01/12 00:50,
20111011,08,399,0,0,03/01/12 00:50,
20111011,08,400,0,1067,03/01/12 00:50,
20111011,08,480,0,40,03/01/12 00:50,
20111011,08,499,0,0,03/01/12 00:50,
20111011,08,500,0,100,03/01/12 00:50,
20111011,08,599,0,0,03/01/12 00:50,
20111011,08,600,0,143,03/01/12 00:50,
20111011,08,980,0,20,03/01/12 00:50,
20111011,08,999,0,5645,03/01/12 00:50,
20111011,08,1000,0,256,03/01/12 00:50,
20111011,09,-286,0,5,03/01/12 00:50,
20111011,09,-249,0,4,03/01/12 00:50,
20111011,09,-212,10,0,03/01/12 00:50,
20111011,09,-200,85,10,03/01/12 00:50,
20111011,09,-199,0,4,03/01/12 00:50,
20111011,09,-149,0,4,03/01/12 00:50,
20111011,09,-145,0,5.2,03/01/12 00:50,
20111011,09,-123,0,3.9,03/01/12 00:50,
20111011,09,-106,0,3.9,03/01/12 00:50,
20111011,09,-100,0,0,03/01/12 00:50,
20111011,09,-99,0,6,03/01/12 00:50,
20111011,09,-90,0,5,03/01/12 00:50,
20111011,09,-89,0,2.5,03/01/12 00:50,
20111011,09,-79,0,2.7,03/01/12 00:50,
20111011,09,-75,0,0,03/01/12 00:50,
20111011,09,-69,0,4,03/01/12 00:50,
20111011,09,-67,0,1.6,03/01/12 00:50,
20111011,09,-60,0,1.6,03/01/12 00:50,
20111011,09,-53,0,5.2,03/01/12 00:50,
20111011,09,-50,100,0,03/01/12 00:50,
20111011,09,-41,0,2.3,03/01/12 00:50,
20111011,09,-35,0,2,03/01/12 00:50,
20111011,09,-34,0,4,03/01/12 00:50,
20111011,09,-31,0,.2,03/01/12 00:50,
20111011,09,-25,10,0,03/01/12 00:50,
20111011,09,-19,0,26.5,03/01/12 00:50,
20111011,09,-18,10,0,03/01/12 00:50,
20111011,09,-11,0,22.5,03/01/12 00:50,
20111011,09,-10,760,0,03/01/12 00:50,
20111011,09,-8,10,0,03/01/12 00:50,
20111011,09,-7,14.2,0,03/01/12 00:50,
20111011,09,-5,10,20,03/01/12 00:50,
20111011,09,-1,0,37.5,03/01/12 00:50,
