BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130622,07,28,100,0,11/01/13 05:28,
20130622,07,29,0,120,11/01/13 05:28,
20130622,07,30,5,310,11/01/13 05:28,
20130622,07,31,0,173,11/01/13 05:28,
20130622,07,32,10,85,11/01/13 05:28,
20130622,07,33,0,141,11/01/13 05:28,
20130622,07,34,50,95,11/01/13 05:28,
20130622,07,35,55,538,11/01/13 05:28,
20130622,07,36,0,106,11/01/13 05:28,
20130622,07,37,0,18,11/01/13 05:28,
20130622,07,38,0,68,11/01/13 05:28,
20130622,07,39,10,42.5,11/01/13 05:28,
20130622,07,40,0,100,11/01/13 05:28,
20130622,07,41,0,72,11/01/13 05:28,
20130622,07,42,0,25,11/01/13 05:28,
20130622,07,43,4,20,11/01/13 05:28,
20130622,07,44,0,69,11/01/13 05:28,
20130622,07,45,6,40,11/01/13 05:28,
20130622,07,46,14,3,11/01/13 05:28,
20130622,07,49,0,5,11/01/13 05:28,
20130622,07,50,5,15,11/01/13 05:28,
20130622,07,51,0,16,11/01/13 05:28,
20130622,07,55,0,15,11/01/13 05:28,
20130622,07,57,6,0,11/01/13 05:28,
20130622,07,58,6,0,11/01/13 05:28,
20130622,07,61,0,9,11/01/13 05:28,
20130622,07,65,0,500,11/01/13 05:28,
20130622,07,68,0,2,11/01/13 05:28,
20130622,07,69,0,20,11/01/13 05:28,
20130622,07,70,0,200,11/01/13 05:28,
20130622,07,87,5,0,11/01/13 05:28,
20130622,07,99,2,0,11/01/13 05:28,
20130622,07,100,0,11,11/01/13 05:28,
20130622,07,108,10,0,11/01/13 05:28,
20130622,07,110,20,0,11/01/13 05:28,
20130622,07,125,5,0,11/01/13 05:28,
20130622,07,133,20,0,11/01/13 05:28,
20130622,07,146,5,0,11/01/13 05:28,
20130622,07,150,5,100,11/01/13 05:28,
20130622,07,162,.5,0,11/01/13 05:28,
20130622,07,163,30,0,11/01/13 05:28,
20130622,07,175,5,0,11/01/13 05:28,
20130622,07,176,10,0,11/01/13 05:28,
20130622,07,180,.8,0,11/01/13 05:28,
20130622,07,185,5,0,11/01/13 05:28,
20130622,07,199,2,0,11/01/13 05:28,
20130622,07,200,3,232,11/01/13 05:28,
20130622,07,203,1.3,0,11/01/13 05:28,
20130622,07,206,15,0,11/01/13 05:28,
20130622,07,224,.5,0,11/01/13 05:28,
20130622,07,231,0,6,11/01/13 05:28,
20130622,07,249,.5,0,11/01/13 05:28,
20130622,07,250,10,0,11/01/13 05:28,
20130622,07,259,2,0,11/01/13 05:28,
20130622,07,264,4,0,11/01/13 05:28,
20130622,07,270,15,0,11/01/13 05:28,
20130622,07,278,4,0,11/01/13 05:28,
20130622,07,280,5,0,11/01/13 05:28,
20130622,07,299,2,0,11/01/13 05:28,
20130622,07,300,10,0,11/01/13 05:28,
20130622,07,350,9,0,11/01/13 05:28,
20130622,07,367,2,0,11/01/13 05:28,
20130622,07,399,2,0,11/01/13 05:28,
20130622,07,400,7,0,11/01/13 05:28,
20130622,07,499,4,0,11/01/13 05:28,
20130622,07,600,2,0,11/01/13 05:28,
20130622,07,999,0,4035.6,11/01/13 05:28,
20130622,07,1000,0,221,11/01/13 05:28,
20130622,08,-284,0,4,11/01/13 05:28,
20130622,08,-258,0,4,11/01/13 05:28,
20130622,08,-200,75,0,11/01/13 05:28,
20130622,08,-198,0,4,11/01/13 05:28,
20130622,08,-177,0,2,11/01/13 05:28,
20130622,08,-148,0,2,11/01/13 05:28,
20130622,08,-120,0,6,11/01/13 05:28,
20130622,08,-99,0,4,11/01/13 05:28,
20130622,08,-98,0,2,11/01/13 05:28,
20130622,08,-88,0,2,11/01/13 05:28,
20130622,08,-79,0,2,11/01/13 05:28,
20130622,08,-48,0,2,11/01/13 05:28,
20130622,08,-10,0,5,11/01/13 05:28,
20130622,08,-5,0,50,11/01/13 05:28,
20130622,08,-2,0,2,11/01/13 05:28,
20130622,08,0,2148.2,50,11/01/13 05:28,
20130622,08,1,875,0,11/01/13 05:28,
20130622,08,4,0,7,11/01/13 05:28,
20130622,08,5,0,25,11/01/13 05:28,
20130622,08,8,0,42,11/01/13 05:28,
20130622,08,9,0,6,11/01/13 05:28,
20130622,08,10,170,45,11/01/13 05:28,
20130622,08,12,50,7,11/01/13 05:28,
20130622,08,13,4,0,11/01/13 05:28,
20130622,08,14,100,0,11/01/13 05:28,
20130622,08,15,364,77,11/01/13 05:28,
20130622,08,16,159.5,5,11/01/13 05:28,
20130622,08,17,250,0,11/01/13 05:28,
20130622,08,18,250,135,11/01/13 05:28,
20130622,08,19,109.3,31,11/01/13 05:28,
20130622,08,20,385.8,183,11/01/13 05:28,
20130622,08,21,347,25,11/01/13 05:28,
20130622,08,22,50,69,11/01/13 05:28,
20130622,08,23,50,5.6,11/01/13 05:28,
20130622,08,24,150,1.4,11/01/13 05:28,
20130622,08,25,108,30,11/01/13 05:28,
20130622,08,26,256,41,11/01/13 05:28,
20130622,08,27,0,26,11/01/13 05:28,
20130622,08,28,50,0,11/01/13 05:28,
20130622,08,29,51.9,85,11/01/13 05:28,
20130622,08,30,63.8,115,11/01/13 05:28,
20130622,08,31,126.2,53,11/01/13 05:28,
20130622,08,32,12.5,130,11/01/13 05:28,
20130622,08,33,0,94,11/01/13 05:28,
20130622,08,34,100,71.4,11/01/13 05:28,
20130622,08,35,0,218,11/01/13 05:28,
20130622,08,36,0,149,11/01/13 05:28,
20130622,08,37,0,123,11/01/13 05:28,
20130622,08,38,0,108,11/01/13 05:28,
20130622,08,39,0,22.5,11/01/13 05:28,
20130622,08,40,0,107,11/01/13 05:28,
20130622,08,41,0,50,11/01/13 05:28,
20130622,08,43,10,0,11/01/13 05:28,
20130622,08,44,0,57,11/01/13 05:28,
20130622,08,45,5,435,11/01/13 05:28,
20130622,08,46,16.6,3,11/01/13 05:28,
20130622,08,47,6,0,11/01/13 05:28,
20130622,08,48,0,10,11/01/13 05:28,
20130622,08,50,50,18,11/01/13 05:28,
20130622,08,51,0,12,11/01/13 05:28,
20130622,08,53,5,0,11/01/13 05:28,
20130622,08,55,0,5,11/01/13 05:28,
20130622,08,59,6,0,11/01/13 05:28,
20130622,08,61,0,9,11/01/13 05:28,
20130622,08,62,6,0,11/01/13 05:28,
20130622,08,65,0,500,11/01/13 05:28,
20130622,08,69,0,20,11/01/13 05:28,
20130622,08,89,5,0,11/01/13 05:28,
20130622,08,90,20,0,11/01/13 05:28,
20130622,08,99,2,0,11/01/13 05:28,
20130622,08,100,0,11,11/01/13 05:28,
20130622,08,106,5,0,11/01/13 05:28,
20130622,08,110,20,0,11/01/13 05:28,
20130622,08,112,0,205,11/01/13 05:28,
20130622,08,115,10,0,11/01/13 05:28,
20130622,08,136,10,0,11/01/13 05:28,
20130622,08,141,20,0,11/01/13 05:28,
20130622,08,150,7,100,11/01/13 05:28,
20130622,08,156,0,6,11/01/13 05:28,
20130622,08,166,15,0,11/01/13 05:28,
20130622,08,174,30,0,11/01/13 05:28,
20130622,08,175,10,0,11/01/13 05:28,
20130622,08,199,2,0,11/01/13 05:28,
20130622,08,200,3,232,11/01/13 05:28,
20130622,08,224,.5,0,11/01/13 05:28,
20130622,08,249,.5,0,11/01/13 05:28,
20130622,08,250,15,0,11/01/13 05:28,
20130622,08,259,2,0,11/01/13 05:28,
20130622,08,264,4,0,11/01/13 05:28,
20130622,08,270,15,0,11/01/13 05:28,
20130622,08,278,4,0,11/01/13 05:28,
20130622,08,280,5,0,11/01/13 05:28,
20130622,08,299,2,0,11/01/13 05:28,
20130622,08,300,10,1,11/01/13 05:28,
20130622,08,350,4,0,11/01/13 05:28,
20130622,08,367,2,0,11/01/13 05:28,
20130622,08,399,2,0,11/01/13 05:28,
20130622,08,400,2,0,11/01/13 05:28,
20130622,08,499,4,0,11/01/13 05:28,
20130622,08,600,2,0,11/01/13 05:28,
20130622,08,999,0,4124.7,11/01/13 05:28,
20130622,08,1000,0,221,11/01/13 05:28,
20130622,09,-284,0,4,11/01/13 05:28,
20130622,09,-258,0,4,11/01/13 05:28,
20130622,09,-200,75,0,11/01/13 05:28,
20130622,09,-198,0,4,11/01/13 05:28,
20130622,09,-177,0,2,11/01/13 05:28,
20130622,09,-148,0,2,11/01/13 05:28,
20130622,09,-120,0,6,11/01/13 05:28,
20130622,09,-99,0,4,11/01/13 05:28,
20130622,09,-98,0,2,11/01/13 05:28,
20130622,09,-88,0,2,11/01/13 05:28,
20130622,09,-79,0,2,11/01/13 05:28,
20130622,09,-48,0,2,11/01/13 05:28,
20130622,09,-10,0,5,11/01/13 05:28,
20130622,09,-5,0,50,11/01/13 05:28,
20130622,09,-2,0,2,11/01/13 05:28,
20130622,09,0,2141.9,50,11/01/13 05:28,
20130622,09,1,875,0,11/01/13 05:28,
20130622,09,5,0,25,11/01/13 05:28,
20130622,09,8,0,49,11/01/13 05:28,
20130622,09,10,112,20,11/01/13 05:28,
20130622,09,13,0,31,11/01/13 05:28,
20130622,09,15,375,12,11/01/13 05:28,
20130622,09,16,0,7,11/01/13 05:28,
20130622,09,17,0,61,11/01/13 05:28,
20130622,09,18,0,50,11/01/13 05:28,
20130622,09,19,0,25,11/01/13 05:28,
20130622,09,20,304,83,11/01/13 05:28,
20130622,09,21,0,25,11/01/13 05:28,
20130622,09,22,0,50,11/01/13 05:28,
20130622,09,23,2.6,131,11/01/13 05:28,
20130622,09,24,0,50,11/01/13 05:28,
20130622,09,25,54,14,11/01/13 05:28,
20130622,09,26,223,41,11/01/13 05:28,
20130622,09,27,200,110,11/01/13 05:28,
20130622,09,28,100,25,11/01/13 05:28,
20130622,09,29,0,55,11/01/13 05:28,
20130622,09,30,71,165,11/01/13 05:28,
20130622,09,31,57.4,111,11/01/13 05:28,
20130622,09,32,53.8,10,11/01/13 05:28,
20130622,09,33,2.2,75,11/01/13 05:28,
20130622,09,34,100,38.9,11/01/13 05:28,
20130622,09,35,8,50,11/01/13 05:28,
20130622,09,36,0,24,11/01/13 05:28,
20130622,09,37,100,4.5,11/01/13 05:28,
20130622,09,39,0,2.5,11/01/13 05:28,
20130622,09,40,0,7,11/01/13 05:28,
20130622,09,41,0,14,11/01/13 05:28,
20130622,09,42,0,90,11/01/13 05:28,
20130622,09,43,10,0,11/01/13 05:28,
20130622,09,44,0,60,11/01/13 05:28,
20130622,09,45,5,15,11/01/13 05:28,
20130622,09,46,10.1,.1,11/01/13 05:28,
20130622,09,50,54,3,11/01/13 05:28,
20130622,09,51,6,4.1,11/01/13 05:28,
20130622,09,53,10,0,11/01/13 05:28,
20130622,09,55,5,400,11/01/13 05:28,
20130622,09,57,5,0,11/01/13 05:28,
20130622,09,61,0,4,11/01/13 05:28,
20130622,09,63,6,0,11/01/13 05:28,
20130622,09,65,20,500,11/01/13 05:28,
20130622,09,67,6,0,11/01/13 05:28,
20130622,09,93,5,0,11/01/13 05:28,
20130622,09,99,2,0,11/01/13 05:28,
20130622,09,100,0,11,11/01/13 05:28,
20130622,09,125,0,205,11/01/13 05:28,
20130622,09,150,7,100,11/01/13 05:28,
20130622,09,160,40,0,11/01/13 05:28,
20130622,09,175,10,0,11/01/13 05:28,
20130622,09,189,0,6,11/01/13 05:28,
20130622,09,200,0,232,11/01/13 05:28,
20130622,09,224,.5,0,11/01/13 05:28,
20130622,09,249,.5,0,11/01/13 05:28,
20130622,09,250,15,0,11/01/13 05:28,
20130622,09,259,2,0,11/01/13 05:28,
20130622,09,264,4,0,11/01/13 05:28,
20130622,09,270,15,0,11/01/13 05:28,
20130622,09,278,4,0,11/01/13 05:28,
20130622,09,280,5,0,11/01/13 05:28,
20130622,09,300,10,1,11/01/13 05:28,
20130622,09,367,2,0,11/01/13 05:28,
20130622,09,400,2,0,11/01/13 05:28,
20130622,09,420,3,0,11/01/13 05:28,
20130622,09,499,2,0,11/01/13 05:28,
20130622,09,550,4,0,11/01/13 05:28,
20130622,09,600,2,0,11/01/13 05:28,
20130622,09,999,0,4229.4,11/01/13 05:28,
20130622,09,1000,0,221,11/01/13 05:28,
20130622,10,-284,0,4,11/01/13 05:28,
20130622,10,-258,0,4,11/01/13 05:28,
20130622,10,-200,75,0,11/01/13 05:28,
20130622,10,-198,0,4,11/01/13 05:28,
20130622,10,-177,0,2,11/01/13 05:28,
20130622,10,-148,0,2,11/01/13 05:28,
20130622,10,-120,0,6,11/01/13 05:28,
20130622,10,-99,0,4,11/01/13 05:28,
20130622,10,-98,0,2,11/01/13 05:28,
20130622,10,-88,0,2,11/01/13 05:28,
20130622,10,-79,0,2,11/01/13 05:28,
20130622,10,-48,0,2,11/01/13 05:28,
20130622,10,-10,0,5,11/01/13 05:28,
20130622,10,-5,0,50,11/01/13 05:28,
20130622,10,-2,0,2,11/01/13 05:28,
20130622,10,0,2145.6,50,11/01/13 05:28,
20130622,10,1,875,0,11/01/13 05:28,
20130622,10,5,0,25,11/01/13 05:28,
20130622,10,8,0,42,11/01/13 05:28,
20130622,10,10,112,27,11/01/13 05:28,
20130622,10,15,375,20,11/01/13 05:28,
20130622,10,16,0,25,11/01/13 05:28,
20130622,10,18,0,32,11/01/13 05:28,
20130622,10,20,434,38,11/01/13 05:28,
20130622,10,21,0,96,11/01/13 05:28,
20130622,10,22,0,5,11/01/13 05:28,
20130622,10,23,0,90,11/01/13 05:28,
20130622,10,24,0,100,11/01/13 05:28,
20130622,10,25,4,56,11/01/13 05:28,
20130622,10,26,1.3,95,11/01/13 05:28,
20130622,10,27,1.3,32,11/01/13 05:28,
20130622,10,28,0,50,11/01/13 05:28,
20130622,10,29,150,92,11/01/13 05:28,
20130622,10,30,547,195,11/01/13 05:28,
20130622,10,31,50,6,11/01/13 05:28,
20130622,10,32,50,120,11/01/13 05:28,
20130622,10,33,163.9,90,11/01/13 05:28,
20130622,10,34,3.8,15.7,11/01/13 05:28,
20130622,10,35,116.7,85,11/01/13 05:28,
20130622,10,36,0,49,11/01/13 05:28,
20130622,10,37,0,34.5,11/01/13 05:28,
20130622,10,38,100,0,11/01/13 05:28,
20130622,10,40,0,7,11/01/13 05:28,
20130622,10,41,0,14,11/01/13 05:28,
20130622,10,42,0,27.5,11/01/13 05:28,
20130622,10,43,10,75,11/01/13 05:28,
20130622,10,44,0,50,11/01/13 05:28,
20130622,10,45,0,15,11/01/13 05:28,
20130622,10,46,8.3,6.1,11/01/13 05:28,
20130622,10,47,5,0,11/01/13 05:28,
20130622,10,50,64,15,11/01/13 05:28,
20130622,10,51,0,6.1,11/01/13 05:28,
20130622,10,53,6,0,11/01/13 05:28,
20130622,10,55,15,430,11/01/13 05:28,
20130622,10,57,5,0,11/01/13 05:28,
20130622,10,58,20,0,11/01/13 05:28,
20130622,10,61,0,4,11/01/13 05:28,
20130622,10,65,6,0,11/01/13 05:28,
20130622,10,67,6,0,11/01/13 05:28,
20130622,10,68,20,0,11/01/13 05:28,
20130622,10,95,5,0,11/01/13 05:28,
20130622,10,99,2,0,11/01/13 05:28,
20130622,10,100,0,511,11/01/13 05:28,
20130622,10,110,20,0,11/01/13 05:28,
20130622,10,140,0,205,11/01/13 05:28,
20130622,10,150,7,0,11/01/13 05:28,
20130622,10,160,40,0,11/01/13 05:28,
20130622,10,175,10,0,11/01/13 05:28,
20130622,10,200,0,232,11/01/13 05:28,
20130622,10,224,.5,0,11/01/13 05:28,
20130622,10,228,0,6,11/01/13 05:28,
20130622,10,249,.5,0,11/01/13 05:28,
20130622,10,250,15,0,11/01/13 05:28,
20130622,10,259,2,0,11/01/13 05:28,
20130622,10,264,4,0,11/01/13 05:28,
20130622,10,270,15,0,11/01/13 05:28,
20130622,10,278,4,0,11/01/13 05:28,
20130622,10,280,5,0,11/01/13 05:28,
20130622,10,300,10,1,11/01/13 05:28,
20130622,10,367,2,0,11/01/13 05:28,
20130622,10,400,2,0,11/01/13 05:28,
20130622,10,420,3,0,11/01/13 05:28,
20130622,10,499,2,0,11/01/13 05:28,
20130622,10,550,4,0,11/01/13 05:28,
20130622,10,600,2,0,11/01/13 05:28,
20130622,10,999,0,4342.1,11/01/13 05:28,
20130622,10,1000,0,221,11/01/13 05:28,
20130622,11,-284,0,4,11/01/13 05:28,
20130622,11,-258,0,4,11/01/13 05:28,
20130622,11,-200,75,0,11/01/13 05:28,
20130622,11,-198,0,4,11/01/13 05:28,
20130622,11,-177,0,2,11/01/13 05:28,
20130622,11,-148,0,2,11/01/13 05:28,
20130622,11,-120,0,6,11/01/13 05:28,
20130622,11,-99,0,4,11/01/13 05:28,
20130622,11,-98,0,2,11/01/13 05:28,
20130622,11,-88,0,2,11/01/13 05:28,
20130622,11,-79,0,2,11/01/13 05:28,
20130622,11,-48,0,2,11/01/13 05:28,
20130622,11,-10,0,5,11/01/13 05:28,
20130622,11,-5,0,50,11/01/13 05:28,
20130622,11,-2,0,2,11/01/13 05:28,
20130622,11,0,2147.8,50,11/01/13 05:28,
20130622,11,1,875,0,11/01/13 05:28,
20130622,11,5,0,25,11/01/13 05:28,
20130622,11,8,0,42,11/01/13 05:28,
20130622,11,10,112,20,11/01/13 05:28,
20130622,11,15,335,0,11/01/13 05:28,
20130622,11,16,0,10,11/01/13 05:28,
20130622,11,17,0,12,11/01/13 05:28,
20130622,11,18,0,25,11/01/13 05:28,
20130622,11,20,434,30,11/01/13 05:28,
20130622,11,21,0,58,11/01/13 05:28,
20130622,11,22,0,40,11/01/13 05:28,
20130622,11,23,0,40,11/01/13 05:28,
20130622,11,24,0,3,11/01/13 05:28,
20130622,11,25,79,62,11/01/13 05:28,
20130622,11,26,0,86,11/01/13 05:28,
20130622,11,27,0,150,11/01/13 05:28,
20130622,11,28,0,54,11/01/13 05:28,
20130622,11,30,58,8,11/01/13 05:28,
20130622,11,31,300,97,11/01/13 05:28,
20130622,11,32,0,195,11/01/13 05:28,
20130622,11,33,409,51,11/01/13 05:28,
20130622,11,34,0,19.9,11/01/13 05:28,
20130622,11,35,120,93.5,11/01/13 05:28,
20130622,11,36,150,49,11/01/13 05:28,
20130622,11,37,1,109.5,11/01/13 05:28,
20130622,11,38,56.2,60,11/01/13 05:28,
20130622,11,39,107.2,4,11/01/13 05:28,
20130622,11,40,0,52,11/01/13 05:28,
20130622,11,41,0,14,11/01/13 05:28,
20130622,11,42,0,27.5,11/01/13 05:28,
20130622,11,44,0,65,11/01/13 05:28,
20130622,11,45,10,15,11/01/13 05:28,
20130622,11,46,7.6,6.1,11/01/13 05:28,
20130622,11,47,0,75,11/01/13 05:28,
20130622,11,50,54,13,11/01/13 05:28,
20130622,11,51,0,4.1,11/01/13 05:28,
20130622,11,53,0,8,11/01/13 05:28,
20130622,11,54,0,8,11/01/13 05:28,
20130622,11,55,15,430,11/01/13 05:28,
20130622,11,56,0,8,11/01/13 05:28,
20130622,11,57,10.5,13,11/01/13 05:28,
20130622,11,58,6,0,11/01/13 05:28,
20130622,11,61,10.8,4,11/01/13 05:28,
20130622,11,63,20,0,11/01/13 05:28,
20130622,11,64,0,30,11/01/13 05:28,
20130622,11,65,1.3,0,11/01/13 05:28,
20130622,11,67,6,0,11/01/13 05:28,
20130622,11,70,6,0,11/01/13 05:28,
20130622,11,75,20,0,11/01/13 05:28,
20130622,11,99,2,0,11/01/13 05:28,
20130622,11,100,5,531,11/01/13 05:28,
20130622,11,122,0,33,11/01/13 05:28,
20130622,11,150,5,100,11/01/13 05:28,
20130622,11,156,0,205,11/01/13 05:28,
20130622,11,160,40,0,11/01/13 05:28,
20130622,11,175,10,0,11/01/13 05:28,
20130622,11,200,0,232,11/01/13 05:28,
20130622,11,224,.5,0,11/01/13 05:28,
20130622,11,249,.5,0,11/01/13 05:28,
20130622,11,250,15,0,11/01/13 05:28,
20130622,11,259,2,0,11/01/13 05:28,
20130622,11,264,4,6,11/01/13 05:28,
20130622,11,270,15,0,11/01/13 05:28,
20130622,11,278,4,0,11/01/13 05:28,
20130622,11,280,5,0,11/01/13 05:28,
20130622,11,299,2,0,11/01/13 05:28,
20130622,11,300,10,1,11/01/13 05:28,
20130622,11,350,2,0,11/01/13 05:28,
20130622,11,367,2,0,11/01/13 05:28,
20130622,11,400,2,0,11/01/13 05:28,
20130622,11,420,3,0,11/01/13 05:28,
20130622,11,499,4,0,11/01/13 05:28,
20130622,11,550,4,0,11/01/13 05:28,
20130622,11,599,4,0,11/01/13 05:28,
20130622,11,600,2,0,11/01/13 05:28,
20130622,11,699,4,0,11/01/13 05:28,
20130622,11,999,0,4425.6,11/01/13 05:28,
20130622,11,1000,0,221,11/01/13 05:28,
20130622,12,-284,0,4,11/01/13 05:28,
20130622,12,-258,0,4,11/01/13 05:28,
20130622,12,-200,75,0,11/01/13 05:28,
20130622,12,-198,0,4,11/01/13 05:28,
20130622,12,-177,0,2,11/01/13 05:28,
20130622,12,-148,0,2,11/01/13 05:28,
20130622,12,-120,0,6,11/01/13 05:28,
20130622,12,-99,0,4,11/01/13 05:28,
20130622,12,-98,0,2,11/01/13 05:28,
20130622,12,-88,0,2,11/01/13 05:28,
20130622,12,-79,0,2,11/01/13 05:28,
20130622,12,-48,0,2,11/01/13 05:28,
20130622,12,-10,0,5,11/01/13 05:28,
20130622,12,-5,0,50,11/01/13 05:28,
20130622,12,-2,0,2,11/01/13 05:28,
20130622,12,0,2150.2,50,11/01/13 05:28,
20130622,12,1,875,0,11/01/13 05:28,
20130622,12,5,0,25,11/01/13 05:28,
20130622,12,8,0,42,11/01/13 05:28,
20130622,12,10,112,20,11/01/13 05:28,
20130622,12,15,140,0,11/01/13 05:28,
20130622,12,20,34,30,11/01/13 05:28,
20130622,12,21,0,47,11/01/13 05:28,
20130622,12,24,0,40,11/01/13 05:28,
20130622,12,25,79,0,11/01/13 05:28,
20130622,12,26,0,116,11/01/13 05:28,
20130622,12,27,0,97,11/01/13 05:28,
20130622,12,29,0,97,11/01/13 05:28,
20130622,12,30,243,7,11/01/13 05:28,
20130622,12,31,300,137,11/01/13 05:28,
20130622,12,32,450,38,11/01/13 05:28,
20130622,12,33,.5,210,11/01/13 05:28,
20130622,12,34,411.1,49.4,11/01/13 05:28,
20130622,12,35,120,61.4,11/01/13 05:28,
20130622,12,36,0,84,11/01/13 05:28,
20130622,12,37,0,84.5,11/01/13 05:28,
20130622,12,38,50,22,11/01/13 05:28,
20130622,12,39,100,119.6,11/01/13 05:28,
20130622,12,40,50,8.4,11/01/13 05:28,
20130622,12,41,1,101,11/01/13 05:28,
20130622,12,42,104.8,22.5,11/01/13 05:28,
20130622,12,43,7.4,30,11/01/13 05:28,
20130622,12,44,8.2,80,11/01/13 05:28,
20130622,12,45,0,5,11/01/13 05:28,
20130622,12,46,7.2,10.1,11/01/13 05:28,
20130622,12,48,0,10,11/01/13 05:28,
20130622,12,49,0,75,11/01/13 05:28,
20130622,12,50,54,13,11/01/13 05:28,
20130622,12,51,0,8.1,11/01/13 05:28,
20130622,12,55,15,400,11/01/13 05:28,
20130622,12,57,5,0,11/01/13 05:28,
20130622,12,59,5,0,11/01/13 05:28,
20130622,12,60,10,0,11/01/13 05:28,
20130622,12,61,0,8,11/01/13 05:28,
20130622,12,65,16,0,11/01/13 05:28,
20130622,12,67,6,0,11/01/13 05:28,
20130622,12,69,20,0,11/01/13 05:28,
20130622,12,70,0,30,11/01/13 05:28,
20130622,12,77,6,0,11/01/13 05:28,
20130622,12,80,20,0,11/01/13 05:28,
20130622,12,99,2,0,11/01/13 05:28,
20130622,12,100,0,11,11/01/13 05:28,
20130622,12,107,5,0,11/01/13 05:28,
20130622,12,110,20,0,11/01/13 05:28,
20130622,12,122,0,33,11/01/13 05:28,
20130622,12,150,5,100,11/01/13 05:28,
20130622,12,170,0,205,11/01/13 05:28,
20130622,12,175,10,0,11/01/13 05:28,
20130622,12,200,0,732,11/01/13 05:28,
20130622,12,224,.5,0,11/01/13 05:28,
20130622,12,249,.5,0,11/01/13 05:28,
20130622,12,250,15,0,11/01/13 05:28,
20130622,12,259,2,0,11/01/13 05:28,
20130622,12,264,4,0,11/01/13 05:28,
20130622,12,270,15,0,11/01/13 05:28,
20130622,12,278,4,0,11/01/13 05:28,
20130622,12,280,5,0,11/01/13 05:28,
20130622,12,294,0,6,11/01/13 05:28,
20130622,12,299,2,0,11/01/13 05:28,
20130622,12,300,10,1,11/01/13 05:28,
20130622,12,349,2,0,11/01/13 05:28,
20130622,12,350,2,0,11/01/13 05:28,
20130622,12,367,2,0,11/01/13 05:28,
20130622,12,399,1,0,11/01/13 05:28,
20130622,12,400,2,0,11/01/13 05:28,
20130622,12,420,3,0,11/01/13 05:28,
20130622,12,499,5,0,11/01/13 05:28,
20130622,12,550,4,0,11/01/13 05:28,
20130622,12,599,8,0,11/01/13 05:28,
20130622,12,600,2,0,11/01/13 05:28,
20130622,12,699,6,0,11/01/13 05:28,
20130622,12,799,2,0,11/01/13 05:28,
20130622,12,999,2,4474.3,11/01/13 05:28,
20130622,12,1000,0,221,11/01/13 05:28,
20130622,13,-284,0,4,11/01/13 05:28,
20130622,13,-258,0,4,11/01/13 05:28,
20130622,13,-200,75,0,11/01/13 05:28,
20130622,13,-198,0,4,11/01/13 05:28,
20130622,13,-177,0,2,11/01/13 05:28,
20130622,13,-174,0,2,11/01/13 05:28,
20130622,13,-148,0,2,11/01/13 05:28,
20130622,13,-124,0,2,11/01/13 05:28,
20130622,13,-120,0,6,11/01/13 05:28,
20130622,13,-99,0,4,11/01/13 05:28,
20130622,13,-98,0,2,11/01/13 05:28,
20130622,13,-88,0,2,11/01/13 05:28,
20130622,13,-79,0,2,11/01/13 05:28,
20130622,13,-74,0,2,11/01/13 05:28,
20130622,13,-48,0,2,11/01/13 05:28,
20130622,13,-24,0,2,11/01/13 05:28,
20130622,13,-10,0,5,11/01/13 05:28,
20130622,13,-5,0,50,11/01/13 05:28,
20130622,13,-2,0,2,11/01/13 05:28,
20130622,13,0,2151.6,50,11/01/13 05:28,
20130622,13,1,875,0,11/01/13 05:28,
20130622,13,5,0,25,11/01/13 05:28,
20130622,13,8,0,42,11/01/13 05:28,
20130622,13,10,112,20,11/01/13 05:28,
20130622,13,15,100,0,11/01/13 05:28,
20130622,13,20,34,30,11/01/13 05:28,
20130622,13,21,0,25,11/01/13 05:28,
20130622,13,22,0,40,11/01/13 05:28,
20130622,13,23,0,10,11/01/13 05:28,
20130622,13,25,54,85,11/01/13 05:28,
20130622,13,26,0,12,11/01/13 05:28,
20130622,13,27,0,25,11/01/13 05:28,
20130622,13,28,0,8,11/01/13 05:28,
20130622,13,29,0,87,11/01/13 05:28,
20130622,13,30,243,25,11/01/13 05:28,
20130622,13,31,300,42,11/01/13 05:28,
20130622,13,32,450,192,11/01/13 05:28,
20130622,13,33,0,20,11/01/13 05:28,
20130622,13,34,409,139.9,11/01/13 05:28,
20130622,13,35,20,35,11/01/13 05:28,
20130622,13,36,0,200,11/01/13 05:28,
20130622,13,37,.5,14.5,11/01/13 05:28,
20130622,13,38,2.1,57,11/01/13 05:28,
20130622,13,39,0,4,11/01/13 05:28,
20130622,13,40,100,112,11/01/13 05:28,
20130622,13,41,0,29.5,11/01/13 05:28,
20130622,13,42,0,121,11/01/13 05:28,
20130622,13,43,0,5.6,11/01/13 05:28,
20130622,13,44,100,146.4,11/01/13 05:28,
20130622,13,45,3.5,45,11/01/13 05:28,
20130622,13,46,12,55.1,11/01/13 05:28,
20130622,13,47,5.2,0,11/01/13 05:28,
20130622,13,48,4.3,10,11/01/13 05:28,
20130622,13,49,3.5,0,11/01/13 05:28,
20130622,13,50,50,23,11/01/13 05:28,
20130622,13,51,0,8.1,11/01/13 05:28,
20130622,13,54,4,0,11/01/13 05:28,
20130622,13,55,5,0,11/01/13 05:28,
20130622,13,60,10,0,11/01/13 05:28,
20130622,13,61,0,8,11/01/13 05:28,
20130622,13,62,5,0,11/01/13 05:28,
