BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100420,05,12,10,86.5,09/01/10 06:58,
20100420,05,13,200.4,6.3,09/01/10 06:58,
20100420,05,14,25.5,198.8,09/01/10 06:58,
20100420,05,15,694,92.9,09/01/10 06:58,
20100420,05,16,6.7,70,09/01/10 06:58,
20100420,05,17,0,80.6,09/01/10 06:58,
20100420,05,18,632,128,09/01/10 06:58,
20100420,05,19,11,142.5,09/01/10 06:58,
20100420,05,20,12,74.5,09/01/10 06:58,
20100420,05,21,235.3,210,09/01/10 06:58,
20100420,05,22,242.5,297.5,09/01/10 06:58,
20100420,05,23,289.5,564.5,09/01/10 06:58,
20100420,05,24,500,499,09/01/10 06:58,
20100420,05,25,515,1112.7,09/01/10 06:58,
20100420,05,26,275,2053,09/01/10 06:58,
20100420,05,27,319,433.5,09/01/10 06:58,
20100420,05,28,1111,2097.5,09/01/10 06:58,
20100420,05,29,541,972.5,09/01/10 06:58,
20100420,05,30,462,155,09/01/10 06:58,
20100420,05,31,32,625,09/01/10 06:58,
20100420,05,32,1318,25,09/01/10 06:58,
20100420,05,33,300,25,09/01/10 06:58,
20100420,05,34,759,35,09/01/10 06:58,
20100420,05,35,1697,17,09/01/10 06:58,
20100420,05,36,627.3,142.4,09/01/10 06:58,
20100420,05,37,410,106,09/01/10 06:58,
20100420,05,38,1734.3,12,09/01/10 06:58,
20100420,05,39,1183.6,277.8,09/01/10 06:58,
20100420,05,40,321.9,511.1,09/01/10 06:58,
20100420,05,41,169.6,.6,09/01/10 06:58,
20100420,05,42,226.5,17,09/01/10 06:58,
20100420,05,43,207.1,.1,09/01/10 06:58,
20100420,05,45,1439.7,0,09/01/10 06:58,
20100420,05,46,0,20,09/01/10 06:58,
20100420,05,47,183.2,11.4,09/01/10 06:58,
20100420,05,48,59.1,2.8,09/01/10 06:58,
20100420,05,49,11.1,2,09/01/10 06:58,
20100420,05,51,25.6,0,09/01/10 06:58,
20100420,05,52,27.5,0,09/01/10 06:58,
20100420,05,53,160.4,0,09/01/10 06:58,
20100420,05,54,62.8,0,09/01/10 06:58,
20100420,05,55,10,0,09/01/10 06:58,
20100420,05,57,15.6,1.8,09/01/10 06:58,
20100420,05,58,100,0,09/01/10 06:58,
20100420,05,59,8.7,0,09/01/10 06:58,
20100420,05,60,6.5,0,09/01/10 06:58,
20100420,05,63,31.3,0,09/01/10 06:58,
20100420,05,64,25,0,09/01/10 06:58,
20100420,05,67,0,5,09/01/10 06:58,
20100420,05,68,55.1,0,09/01/10 06:58,
20100420,05,69,71.9,0,09/01/10 06:58,
20100420,05,71,7,0,09/01/10 06:58,
20100420,05,73,15,0,09/01/10 06:58,
20100420,05,74,30,0,09/01/10 06:58,
20100420,05,77,10,0,09/01/10 06:58,
20100420,05,81,20.2,210,09/01/10 06:58,
20100420,05,82,12,0,09/01/10 06:58,
20100420,05,84,11,0,09/01/10 06:58,
20100420,05,85,9.3,0,09/01/10 06:58,
20100420,05,90,60,0,09/01/10 06:58,
20100420,05,99,0,3.8,09/01/10 06:58,
20100420,05,100,3,844,09/01/10 06:58,
20100420,05,115,0,31.2,09/01/10 06:58,
20100420,05,119,17,0,09/01/10 06:58,
20100420,05,120,3,0,09/01/10 06:58,
20100420,05,140,3,0,09/01/10 06:58,
20100420,05,149,1,0,09/01/10 06:58,
20100420,05,150,0,10,09/01/10 06:58,
20100420,05,160,3,0,09/01/10 06:58,
20100420,05,162,0,248,09/01/10 06:58,
20100420,05,200,0,62,09/01/10 06:58,
20100420,05,250,0,59,09/01/10 06:58,
20100420,05,300,0,400,09/01/10 06:58,
20100420,05,349,1,0,09/01/10 06:58,
20100420,05,500,0,16.4,09/01/10 06:58,
20100420,05,527,13.8,0,09/01/10 06:58,
20100420,05,549,1,0,09/01/10 06:58,
20100420,05,749,1,0,09/01/10 06:58,
20100420,05,999,0,6923.2,09/01/10 06:58,
20100420,05,1000,0,95,09/01/10 06:58,
20100420,06,-249,0,4,09/01/10 06:58,
20100420,06,-245,0,3,09/01/10 06:58,
20100420,06,-200,158,0,09/01/10 06:58,
20100420,06,-199,0,4,09/01/10 06:58,
20100420,06,-175,0,1,09/01/10 06:58,
20100420,06,-169,0,23.8,09/01/10 06:58,
20100420,06,-149,0,2,09/01/10 06:58,
20100420,06,-111,0,2,09/01/10 06:58,
20100420,06,-102,0,2,09/01/10 06:58,
20100420,06,-100,40,0,09/01/10 06:58,
20100420,06,-99,0,2,09/01/10 06:58,
20100420,06,-94,0,7.8,09/01/10 06:58,
20100420,06,-88,0,2,09/01/10 06:58,
20100420,06,-75,0,4,09/01/10 06:58,
20100420,06,-69,0,10.1,09/01/10 06:58,
20100420,06,-67,0,2,09/01/10 06:58,
20100420,06,-61,0,30,09/01/10 06:58,
20100420,06,-55,0,5.9,09/01/10 06:58,
20100420,06,-50,0,15,09/01/10 06:58,
20100420,06,-40,0,2,09/01/10 06:58,
20100420,06,-39,0,10,09/01/10 06:58,
20100420,06,-37,0,7.7,09/01/10 06:58,
20100420,06,-32,0,30,09/01/10 06:58,
20100420,06,-29,0,11.2,09/01/10 06:58,
20100420,06,-25,0,12.8,09/01/10 06:58,
20100420,06,-20,0,2,09/01/10 06:58,
20100420,06,-19,0,10,09/01/10 06:58,
20100420,06,-13,0,5.1,09/01/10 06:58,
20100420,06,-11,0,20.7,09/01/10 06:58,
20100420,06,-10,0,20.3,09/01/10 06:58,
20100420,06,-8,0,2,09/01/10 06:58,
20100420,06,-5,0,38.1,09/01/10 06:58,
20100420,06,-3,0,1,09/01/10 06:58,
20100420,06,-1,202,3.9,09/01/10 06:58,
20100420,06,0,4234,13,09/01/10 06:58,
20100420,06,1,496,31.2,09/01/10 06:58,
20100420,06,2,0,4,09/01/10 06:58,
20100420,06,3,0,103.2,09/01/10 06:58,
20100420,06,4,3,26.5,09/01/10 06:58,
20100420,06,5,10.4,3.4,09/01/10 06:58,
20100420,06,6,0,21.6,09/01/10 06:58,
20100420,06,7,0,37.2,09/01/10 06:58,
20100420,06,8,0,76.3,09/01/10 06:58,
20100420,06,9,20,35,09/01/10 06:58,
20100420,06,10,116.2,0,09/01/10 06:58,
20100420,06,11,152.8,60,09/01/10 06:58,
20100420,06,12,136.8,28.8,09/01/10 06:58,
20100420,06,13,136.2,105.6,09/01/10 06:58,
20100420,06,14,354.8,111,09/01/10 06:58,
20100420,06,15,100,52.5,09/01/10 06:58,
20100420,06,16,22.7,94.9,09/01/10 06:58,
20100420,06,17,10.5,76.6,09/01/10 06:58,
20100420,06,18,642.1,191.1,09/01/10 06:58,
20100420,06,19,0,51.4,09/01/10 06:58,
20100420,06,20,12,102,09/01/10 06:58,
20100420,06,21,5,183.1,09/01/10 06:58,
20100420,06,22,43.5,340,09/01/10 06:58,
20100420,06,23,27.5,370,09/01/10 06:58,
20100420,06,24,300.8,366.5,09/01/10 06:58,
20100420,06,25,100,208.4,09/01/10 06:58,
20100420,06,26,339,410,09/01/10 06:58,
20100420,06,27,479,716,09/01/10 06:58,
20100420,06,28,612,810,09/01/10 06:58,
20100420,06,29,120,1700,09/01/10 06:58,
20100420,06,30,568,731.6,09/01/10 06:58,
20100420,06,31,176.9,1946,09/01/10 06:58,
20100420,06,32,801,1547.5,09/01/10 06:58,
20100420,06,33,290,197.5,09/01/10 06:58,
20100420,06,34,360,260,09/01/10 06:58,
20100420,06,35,292,95.3,09/01/10 06:58,
20100420,06,36,1076.1,25.1,09/01/10 06:58,
20100420,06,37,364,15,09/01/10 06:58,
20100420,06,38,1663,30,09/01/10 06:58,
20100420,06,39,710,17,09/01/10 06:58,
20100420,06,40,707,0,09/01/10 06:58,
20100420,06,41,1910,10,09/01/10 06:58,
20100420,06,42,1004.4,5,09/01/10 06:58,
20100420,06,43,159.8,1.7,09/01/10 06:58,
20100420,06,44,306.4,458.6,09/01/10 06:58,
20100420,06,45,334.8,23.1,09/01/10 06:58,
20100420,06,46,370.7,8.2,09/01/10 06:58,
20100420,06,47,32,92.7,09/01/10 06:58,
20100420,06,48,1382.3,342.7,09/01/10 06:58,
20100420,06,49,1.2,188.7,09/01/10 06:58,
20100420,06,50,152,2,09/01/10 06:58,
20100420,06,51,80.2,0,09/01/10 06:58,
20100420,06,52,3,0,09/01/10 06:58,
20100420,06,53,5.1,0,09/01/10 06:58,
20100420,06,54,20,2,09/01/10 06:58,
20100420,06,55,31.4,9,09/01/10 06:58,
20100420,06,56,16.9,0,09/01/10 06:58,
20100420,06,57,56.5,0,09/01/10 06:58,
20100420,06,58,19.4,0,09/01/10 06:58,
20100420,06,60,110,0,09/01/10 06:58,
20100420,06,62,8.8,0,09/01/10 06:58,
20100420,06,63,3.3,0,09/01/10 06:58,
20100420,06,64,48.4,0,09/01/10 06:58,
20100420,06,65,3,2,09/01/10 06:58,
20100420,06,67,12.7,0,09/01/10 06:58,
20100420,06,68,10,5,09/01/10 06:58,
20100420,06,72,27,0,09/01/10 06:58,
20100420,06,73,45,0,09/01/10 06:58,
20100420,06,74,30,0,09/01/10 06:58,
20100420,06,75,3.5,0,09/01/10 06:58,
20100420,06,78,15,0,09/01/10 06:58,
20100420,06,81,10,0,09/01/10 06:58,
20100420,06,84,10,0,09/01/10 06:58,
20100420,06,85,10.1,0,09/01/10 06:58,
20100420,06,86,6,0,09/01/10 06:58,
20100420,06,87,1,0,09/01/10 06:58,
20100420,06,88,4.6,0,09/01/10 06:58,
20100420,06,94,30,0,09/01/10 06:58,
20100420,06,99,0,3.8,09/01/10 06:58,
20100420,06,100,3,844,09/01/10 06:58,
20100420,06,101,0,210,09/01/10 06:58,
20100420,06,115,0,48.8,09/01/10 06:58,
20100420,06,120,3,0,09/01/10 06:58,
20100420,06,122,8.5,0,09/01/10 06:58,
20100420,06,125,20,0,09/01/10 06:58,
20100420,06,140,3,0,09/01/10 06:58,
20100420,06,149,1,0,09/01/10 06:58,
20100420,06,150,15,10,09/01/10 06:58,
20100420,06,160,3,0,09/01/10 06:58,
20100420,06,200,0,62,09/01/10 06:58,
20100420,06,202,0,248,09/01/10 06:58,
20100420,06,250,0,59,09/01/10 06:58,
20100420,06,300,0,400,09/01/10 06:58,
20100420,06,349,1,0,09/01/10 06:58,
20100420,06,500,0,16.4,09/01/10 06:58,
20100420,06,531,13.9,0,09/01/10 06:58,
20100420,06,549,1,0,09/01/10 06:58,
20100420,06,749,1,0,09/01/10 06:58,
20100420,06,900,0,35,09/01/10 06:58,
20100420,06,999,0,7157.7,09/01/10 06:58,
20100420,06,1000,0,95,09/01/10 06:58,
20100420,07,-249,0,4,09/01/10 06:58,
20100420,07,-245,0,3,09/01/10 06:58,
20100420,07,-200,158,0,09/01/10 06:58,
20100420,07,-199,0,4,09/01/10 06:58,
20100420,07,-195,0,5,09/01/10 06:58,
20100420,07,-175,0,1,09/01/10 06:58,
20100420,07,-159,0,12.5,09/01/10 06:58,
20100420,07,-149,0,2,09/01/10 06:58,
20100420,07,-125,0,5,09/01/10 06:58,
20100420,07,-110,0,2,09/01/10 06:58,
20100420,07,-102,0,2,09/01/10 06:58,
20100420,07,-100,40,0,09/01/10 06:58,
20100420,07,-99,0,2,09/01/10 06:58,
20100420,07,-87,0,2,09/01/10 06:58,
20100420,07,-85,0,15.6,09/01/10 06:58,
20100420,07,-75,0,4,09/01/10 06:58,
20100420,07,-74,0,4,09/01/10 06:58,
20100420,07,-68,0,4,09/01/10 06:58,
20100420,07,-65,0,2,09/01/10 06:58,
20100420,07,-58,0,24.2,09/01/10 06:58,
20100420,07,-50,0,17.5,09/01/10 06:58,
20100420,07,-47,0,60,09/01/10 06:58,
20100420,07,-46,0,11.8,09/01/10 06:58,
20100420,07,-44,0,4,09/01/10 06:58,
20100420,07,-40,0,2,09/01/10 06:58,
20100420,07,-29,0,10,09/01/10 06:58,
20100420,07,-26,0,15.4,09/01/10 06:58,
20100420,07,-25,0,8.5,09/01/10 06:58,
20100420,07,-20,0,2,09/01/10 06:58,
20100420,07,-19,0,11.2,09/01/10 06:58,
20100420,07,-18,0,60,09/01/10 06:58,
20100420,07,-16,0,13.6,09/01/10 06:58,
20100420,07,-9,0,10,09/01/10 06:58,
20100420,07,-7,0,2,09/01/10 06:58,
20100420,07,-4,0,2,09/01/10 06:58,
20100420,07,-2,0,10.1,09/01/10 06:58,
20100420,07,-1,0,41.3,09/01/10 06:58,
20100420,07,0,4254.7,20,09/01/10 06:58,
20100420,07,1,493,2,09/01/10 06:58,
20100420,07,2,0,2,09/01/10 06:58,
20100420,07,3,0,102,09/01/10 06:58,
20100420,07,4,0,118.8,09/01/10 06:58,
20100420,07,5,0,5,09/01/10 06:58,
20100420,07,6,0,4,09/01/10 06:58,
20100420,07,8,3,54,09/01/10 06:58,
20100420,07,9,0,2,09/01/10 06:58,
20100420,07,10,0,5,09/01/10 06:58,
20100420,07,11,200,32.2,09/01/10 06:58,
20100420,07,12,0,1,09/01/10 06:58,
20100420,07,13,0,7.8,09/01/10 06:58,
20100420,07,14,4,24.1,09/01/10 06:58,
20100420,07,15,100,5,09/01/10 06:58,
20100420,07,16,10,41.9,09/01/10 06:58,
20100420,07,17,20,50.7,09/01/10 06:58,
20100420,07,18,836.6,42.2,09/01/10 06:58,
20100420,07,19,137.2,160,09/01/10 06:58,
20100420,07,20,25.2,33.5,09/01/10 06:58,
20100420,07,21,277,115,09/01/10 06:58,
20100420,07,22,180.6,206.4,09/01/10 06:58,
20100420,07,23,94.6,126.6,09/01/10 06:58,
20100420,07,24,172,41,09/01/10 06:58,
20100420,07,25,40,151.1,09/01/10 06:58,
20100420,07,26,8,38,09/01/10 06:58,
20100420,07,27,0,125,09/01/10 06:58,
20100420,07,28,5,107.5,09/01/10 06:58,
20100420,07,29,10,403,09/01/10 06:58,
20100420,07,30,15,440,09/01/10 06:58,
20100420,07,31,42,658.9,09/01/10 06:58,
20100420,07,32,70,332.6,09/01/10 06:58,
20100420,07,33,0,865.4,09/01/10 06:58,
20100420,07,34,28,1463,09/01/10 06:58,
20100420,07,35,175,728.5,09/01/10 06:58,
20100420,07,36,38.2,285,09/01/10 06:58,
20100420,07,37,257,493.7,09/01/10 06:58,
20100420,07,38,36,619.2,09/01/10 06:58,
20100420,07,39,8,844.5,09/01/10 06:58,
20100420,07,40,121.3,1224.8,09/01/10 06:58,
20100420,07,41,87,824.6,09/01/10 06:58,
20100420,07,42,238,883,09/01/10 06:58,
20100420,07,43,30,537.5,09/01/10 06:58,
20100420,07,44,307,898,09/01/10 06:58,
20100420,07,45,154,849.5,09/01/10 06:58,
20100420,07,46,173,429.8,09/01/10 06:58,
20100420,07,47,6,290.5,09/01/10 06:58,
20100420,07,48,79,251.3,09/01/10 06:58,
20100420,07,49,212,53.4,09/01/10 06:58,
20100420,07,50,308,525.4,09/01/10 06:58,
20100420,07,51,520,30,09/01/10 06:58,
20100420,07,52,545,54,09/01/10 06:58,
20100420,07,53,17,33.3,09/01/10 06:58,
20100420,07,54,510,.4,09/01/10 06:58,
20100420,07,55,626,4.6,09/01/10 06:58,
20100420,07,56,68.8,30,09/01/10 06:58,
20100420,07,57,488.6,2,09/01/10 06:58,
20100420,07,58,233.9,15.9,09/01/10 06:58,
20100420,07,59,37.6,20,09/01/10 06:58,
20100420,07,60,210.9,14.3,09/01/10 06:58,
20100420,07,61,488.9,599.5,09/01/10 06:58,
20100420,07,62,7.1,221.6,09/01/10 06:58,
20100420,07,63,7.4,186.2,09/01/10 06:58,
20100420,07,64,152,141,09/01/10 06:58,
20100420,07,65,16.8,131.8,09/01/10 06:58,
20100420,07,66,47.4,21.4,09/01/10 06:58,
20100420,07,67,30.2,7.5,09/01/10 06:58,
20100420,07,68,1,3.3,09/01/10 06:58,
20100420,07,69,70.1,2.5,09/01/10 06:58,
20100420,07,70,42.5,5,09/01/10 06:58,
20100420,07,71,117.4,6,09/01/10 06:58,
20100420,07,72,58.8,15.4,09/01/10 06:58,
20100420,07,73,3,7.3,09/01/10 06:58,
20100420,07,74,0,1.4,09/01/10 06:58,
20100420,07,75,62.9,.2,09/01/10 06:58,
20100420,07,76,109,0,09/01/10 06:58,
20100420,07,77,7.7,0,09/01/10 06:58,
20100420,07,78,0,5,09/01/10 06:58,
20100420,07,79,43.5,0,09/01/10 06:58,
20100420,07,80,3,1,09/01/10 06:58,
20100420,07,81,25.4,.5,09/01/10 06:58,
20100420,07,82,5.9,3,09/01/10 06:58,
20100420,07,83,10,0,09/01/10 06:58,
20100420,07,84,56,0,09/01/10 06:58,
20100420,07,86,42.1,0,09/01/10 06:58,
20100420,07,87,63,0,09/01/10 06:58,
20100420,07,88,24.9,0,09/01/10 06:58,
20100420,07,89,12,0,09/01/10 06:58,
20100420,07,90,14,0,09/01/10 06:58,
20100420,07,91,10,0,09/01/10 06:58,
20100420,07,93,15,10,09/01/10 06:58,
20100420,07,95,5,0,09/01/10 06:58,
20100420,07,98,2,0,09/01/10 06:58,
20100420,07,99,20.2,395.2,09/01/10 06:58,
20100420,07,100,17.2,1,09/01/10 06:58,
20100420,07,101,8,0,09/01/10 06:58,
20100420,07,104,11.3,0,09/01/10 06:58,
20100420,07,107,2,0,09/01/10 06:58,
20100420,07,108,60,0,09/01/10 06:58,
20100420,07,111,3,0,09/01/10 06:58,
20100420,07,115,3,48.8,09/01/10 06:58,
20100420,07,117,5,0,09/01/10 06:58,
20100420,07,118,4,0,09/01/10 06:58,
20100420,07,120,3,15,09/01/10 06:58,
20100420,07,123,2,0,09/01/10 06:58,
20100420,07,125,22.5,0,09/01/10 06:58,
20100420,07,126,3,0,09/01/10 06:58,
20100420,07,129,4,0,09/01/10 06:58,
20100420,07,130,.5,0,09/01/10 06:58,
20100420,07,132,3,0,09/01/10 06:58,
20100420,07,135,2,0,09/01/10 06:58,
20100420,07,137,3,0,09/01/10 06:58,
20100420,07,138,17,0,09/01/10 06:58,
20100420,07,140,9,0,09/01/10 06:58,
20100420,07,143,3,0,09/01/10 06:58,
20100420,07,149,5,0,09/01/10 06:58,
20100420,07,150,15,954,09/01/10 06:58,
20100420,07,151,1,0,09/01/10 06:58,
20100420,07,160,3,0,09/01/10 06:58,
20100420,07,164,0,210,09/01/10 06:58,
20100420,07,168,2,0,09/01/10 06:58,
20100420,07,175,6.5,0,09/01/10 06:58,
20100420,07,176,4,0,09/01/10 06:58,
20100420,07,180,3.5,0,09/01/10 06:58,
20100420,07,182,3,0,09/01/10 06:58,
20100420,07,185,1,0,09/01/10 06:58,
20100420,07,192,3,0,09/01/10 06:58,
20100420,07,199,1,0,09/01/10 06:58,
20100420,07,200,0,62,09/01/10 06:58,
20100420,07,205,3,0,09/01/10 06:58,
20100420,07,206,4,0,09/01/10 06:58,
20100420,07,208,2.5,0,09/01/10 06:58,
20100420,07,211,1.8,0,09/01/10 06:58,
20100420,07,212,2,0,09/01/10 06:58,
20100420,07,215,2,0,09/01/10 06:58,
20100420,07,225,9,0,09/01/10 06:58,
20100420,07,227,5,0,09/01/10 06:58,
20100420,07,229,5,0,09/01/10 06:58,
20100420,07,237,8,0,09/01/10 06:58,
20100420,07,238,5,0,09/01/10 06:58,
20100420,07,246,3,0,09/01/10 06:58,
20100420,07,247,1.8,0,09/01/10 06:58,
20100420,07,249,2,0,09/01/10 06:58,
20100420,07,250,3,59,09/01/10 06:58,
20100420,07,270,4.5,0,09/01/10 06:58,
20100420,07,275,12,0,09/01/10 06:58,
20100420,07,284,4.5,0,09/01/10 06:58,
20100420,07,299,4,0,09/01/10 06:58,
20100420,07,300,0,400,09/01/10 06:58,
20100420,07,328,0,248,09/01/10 06:58,
20100420,07,349,1,0,09/01/10 06:58,
20100420,07,350,4,0,09/01/10 06:58,
20100420,07,389,1,0,09/01/10 06:58,
20100420,07,400,0,589,09/01/10 06:58,
20100420,07,401,0,160,09/01/10 06:58,
20100420,07,475,1,0,09/01/10 06:58,
20100420,07,500,0,16.4,09/01/10 06:58,
20100420,07,541,12.5,0,09/01/10 06:58,
20100420,07,549,1,0,09/01/10 06:58,
20100420,07,689,2,0,09/01/10 06:58,
20100420,07,749,1,0,09/01/10 06:58,
20100420,07,900,0,50,09/01/10 06:58,
20100420,07,990,0,200,09/01/10 06:58,
20100420,07,999,3,7510.5,09/01/10 06:58,
20100420,07,1000,0,95,09/01/10 06:58,
20100420,08,-249,0,4,09/01/10 06:58,
20100420,08,-245,0,3,09/01/10 06:58,
20100420,08,-200,208,0,09/01/10 06:58,
20100420,08,-199,0,4,09/01/10 06:58,
20100420,08,-195,0,5,09/01/10 06:58,
20100420,08,-175,0,1,09/01/10 06:58,
20100420,08,-159,0,18.2,09/01/10 06:58,
20100420,08,-149,0,2,09/01/10 06:58,
20100420,08,-125,0,5,09/01/10 06:58,
20100420,08,-110,0,2,09/01/10 06:58,
20100420,08,-102,0,2,09/01/10 06:58,
20100420,08,-100,25,0,09/01/10 06:58,
20100420,08,-99,0,2,09/01/10 06:58,
20100420,08,-87,0,2,09/01/10 06:58,
20100420,08,-75,0,2,09/01/10 06:58,
20100420,08,-74,0,4,09/01/10 06:58,
20100420,08,-68,0,4,09/01/10 06:58,
20100420,08,-65,0,2,09/01/10 06:58,
20100420,08,-58,0,4,09/01/10 06:58,
20100420,08,-56,0,10.1,09/01/10 06:58,
20100420,08,-50,0,21.5,09/01/10 06:58,
20100420,08,-44,0,4,09/01/10 06:58,
20100420,08,-30,0,4,09/01/10 06:58,
20100420,08,-29,0,10,09/01/10 06:58,
20100420,08,-25,0,8.5,09/01/10 06:58,
20100420,08,-24,0,7.7,09/01/10 06:58,
20100420,08,-20,0,28.1,09/01/10 06:58,
20100420,08,-19,0,11.2,09/01/10 06:58,
20100420,08,-14,0,10,09/01/10 06:58,
20100420,08,-12,0,8.1,09/01/10 06:58,
20100420,08,-10,0,36,09/01/10 06:58,
20100420,08,-9,0,10,09/01/10 06:58,
20100420,08,-8,0,30,09/01/10 06:58,
20100420,08,-7,0,23.4,09/01/10 06:58,
20100420,08,-4,0,2,09/01/10 06:58,
20100420,08,0,4750.6,33.1,09/01/10 06:58,
20100420,08,1,657,2,09/01/10 06:58,
20100420,08,2,0,2,09/01/10 06:58,
20100420,08,3,0,30,09/01/10 06:58,
20100420,08,4,0,47.8,09/01/10 06:58,
20100420,08,5,3.2,27.3,09/01/10 06:58,
20100420,08,6,0,6.2,09/01/10 06:58,
20100420,08,7,0,24.1,09/01/10 06:58,
20100420,08,8,0,5,09/01/10 06:58,
20100420,08,10,75,13,09/01/10 06:58,
20100420,08,11,0,25.3,09/01/10 06:58,
20100420,08,12,0,38.1,09/01/10 06:58,
20100420,08,13,200,3,09/01/10 06:58,
20100420,08,14,0,5.3,09/01/10 06:58,
20100420,08,15,100,65.6,09/01/10 06:58,
20100420,08,16,10,21.3,09/01/10 06:58,
20100420,08,17,27.2,19.8,09/01/10 06:58,
20100420,08,18,129.6,30,09/01/10 06:58,
20100420,08,19,227.7,134.2,09/01/10 06:58,
20100420,08,20,419.3,43.8,09/01/10 06:58,
20100420,08,21,78.9,95,09/01/10 06:58,
20100420,08,22,12.3,0,09/01/10 06:58,
20100420,08,23,52.4,41.4,09/01/10 06:58,
20100420,08,24,710.5,159.8,09/01/10 06:58,
20100420,08,25,178.7,23.9,09/01/10 06:58,
20100420,08,26,134.6,13.1,09/01/10 06:58,
20100420,08,27,501.6,8.2,09/01/10 06:58,
20100420,08,28,140,109.3,09/01/10 06:58,
20100420,08,29,68,146.3,09/01/10 06:58,
20100420,08,30,52.5,372.2,09/01/10 06:58,
20100420,08,31,37,58.6,09/01/10 06:58,
20100420,08,32,2,561.8,09/01/10 06:58,
20100420,08,33,75,35.3,09/01/10 06:58,
20100420,08,34,155,893.9,09/01/10 06:58,
20100420,08,35,145,364.4,09/01/10 06:58,
20100420,08,36,127.7,1046,09/01/10 06:58,
20100420,08,37,340,1230.5,09/01/10 06:58,
20100420,08,38,196,1185,09/01/10 06:58,
20100420,08,39,73.9,639.5,09/01/10 06:58,
20100420,08,40,20.5,1137,09/01/10 06:58,
20100420,08,41,16,886.8,09/01/10 06:58,
20100420,08,42,79,917,09/01/10 06:58,
20100420,08,43,204,1110.5,09/01/10 06:58,
20100420,08,44,410,477.5,09/01/10 06:58,
20100420,08,45,529,408,09/01/10 06:58,
20100420,08,46,871,338,09/01/10 06:58,
20100420,08,47,412,77.2,09/01/10 06:58,
20100420,08,48,579,387,09/01/10 06:58,
20100420,08,49,307,169,09/01/10 06:58,
20100420,08,50,637,160,09/01/10 06:58,
20100420,08,51,284,60,09/01/10 06:58,
20100420,08,52,562,63,09/01/10 06:58,
20100420,08,53,84,20,09/01/10 06:58,
20100420,08,54,173.5,0,09/01/10 06:58,
20100420,08,55,484,241,09/01/10 06:58,
20100420,08,56,135.9,27,09/01/10 06:58,
20100420,08,57,156.8,2.5,09/01/10 06:58,
20100420,08,58,133.4,42.7,09/01/10 06:58,
20100420,08,59,66.3,0,09/01/10 06:58,
20100420,08,60,32.4,9.2,09/01/10 06:58,
20100420,08,61,67.5,1318,09/01/10 06:58,
20100420,08,62,81.7,285.8,09/01/10 06:58,
20100420,08,63,66.7,28.8,09/01/10 06:58,
20100420,08,64,0,16,09/01/10 06:58,
20100420,08,65,45.1,.2,09/01/10 06:58,
20100420,08,66,149.3,2,09/01/10 06:58,
20100420,08,67,38.7,55,09/01/10 06:58,
20100420,08,68,73,0,09/01/10 06:58,
20100420,08,69,43.5,0,09/01/10 06:58,
20100420,08,70,28.1,0,09/01/10 06:58,
20100420,08,71,38.9,10,09/01/10 06:58,
20100420,08,72,12.4,14.5,09/01/10 06:58,
20100420,08,73,6.5,0,09/01/10 06:58,
20100420,08,74,1.9,0,09/01/10 06:58,
20100420,08,75,46.4,15,09/01/10 06:58,
20100420,08,76,14,10,09/01/10 06:58,
20100420,08,77,9.4,0,09/01/10 06:58,
20100420,08,78,5,0,09/01/10 06:58,
20100420,08,79,38.7,20,09/01/10 06:58,
20100420,08,80,47,0,09/01/10 06:58,
20100420,08,81,42.1,0,09/01/10 06:58,
20100420,08,82,12.7,0,09/01/10 06:58,
20100420,08,83,2,0,09/01/10 06:58,
20100420,08,84,29.1,0,09/01/10 06:58,
20100420,08,85,5,0,09/01/10 06:58,
20100420,08,88,31.5,0,09/01/10 06:58,
20100420,08,89,23.1,0,09/01/10 06:58,
20100420,08,90,2,0,09/01/10 06:58,
20100420,08,91,14.3,5,09/01/10 06:58,
20100420,08,92,0,10,09/01/10 06:58,
20100420,08,93,10,10,09/01/10 06:58,
20100420,08,94,21.4,0,09/01/10 06:58,
20100420,08,95,3.9,3.2,09/01/10 06:58,
20100420,08,96,2,0,09/01/10 06:58,
20100420,08,97,16.8,0,09/01/10 06:58,
20100420,08,98,1,0,09/01/10 06:58,
20100420,08,99,7.3,0,09/01/10 06:58,
20100420,08,100,15.3,0,09/01/10 06:58,
20100420,08,101,10,411,09/01/10 06:58,
20100420,08,103,34,0,09/01/10 06:58,
20100420,08,106,5,0,09/01/10 06:58,
20100420,08,107,46.2,0,09/01/10 06:58,
20100420,08,109,35,0,09/01/10 06:58,
20100420,08,110,0,1,09/01/10 06:58,
20100420,08,111,23,0,09/01/10 06:58,
20100420,08,114,3,0,09/01/10 06:58,
20100420,08,115,5.1,44,09/01/10 06:58,
20100420,08,117,22.3,0,09/01/10 06:58,
20100420,08,119,4.6,0,09/01/10 06:58,
20100420,08,120,3,3,09/01/10 06:58,
20100420,08,121,20,0,09/01/10 06:58,
20100420,08,122,3,0,09/01/10 06:58,
20100420,08,125,26.5,0,09/01/10 06:58,
20100420,08,126,3,0,09/01/10 06:58,
20100420,08,127,3,0,09/01/10 06:58,
20100420,08,129,6,0,09/01/10 06:58,
20100420,08,130,.5,0,09/01/10 06:58,
20100420,08,131,10.3,0,09/01/10 06:58,
