BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150424,04,28,4.0,34.0,09/01/15 00:00
20150424,04,29,92.8,43.0,09/01/15 00:00
20150424,04,30,50.0,7.4,09/01/15 00:00
20150424,04,31,27.6,88.5,09/01/15 00:00
20150424,04,32,2.0,68.2,09/01/15 00:00
20150424,04,33,5.3,0.0,09/01/15 00:00
20150424,04,34,145.0,86.0,09/01/15 00:00
20150424,04,35,28.0,10.0,09/01/15 00:00
20150424,04,36,21.0,28.0,09/01/15 00:00
20150424,04,37,3.6,22.5,09/01/15 00:00
20150424,04,38,6.0,0.0,09/01/15 00:00
20150424,04,39,1.6,62.5,09/01/15 00:00
20150424,04,40,14.0,3.0,09/01/15 00:00
20150424,04,41,8.0,2.0,09/01/15 00:00
20150424,04,42,5.0,30.0,09/01/15 00:00
20150424,04,43,2.5,0.0,09/01/15 00:00
20150424,04,44,10.0,0.0,09/01/15 00:00
20150424,04,45,2.0,19.1,09/01/15 00:00
20150424,04,46,1.0,0.0,09/01/15 00:00
20150424,04,47,1.0,2.0,09/01/15 00:00
20150424,04,48,10.0,0.0,09/01/15 00:00
20150424,04,50,0.4,0.0,09/01/15 00:00
20150424,04,52,0.6,0.0,09/01/15 00:00
20150424,04,59,1.0,0.0,09/01/15 00:00
20150424,04,67,0.4,0.0,09/01/15 00:00
20150424,04,80,0.0,40.0,09/01/15 00:00
20150424,04,91,2.0,0.0,09/01/15 00:00
20150424,04,94,2.0,0.0,09/01/15 00:00
20150424,04,95,3.0,0.0,09/01/15 00:00
20150424,04,96,5.0,0.0,09/01/15 00:00
20150424,04,97,7.0,0.0,09/01/15 00:00
20150424,04,98,2.0,0.0,09/01/15 00:00
20150424,04,99,1.0,0.0,09/01/15 00:00
20150424,04,100,0.0,2.0,09/01/15 00:00
20150424,04,101,1.0,0.0,09/01/15 00:00
20150424,04,117,1.0,0.0,09/01/15 00:00
20150424,04,120,5.0,0.0,09/01/15 00:00
20150424,04,122,4.0,0.0,09/01/15 00:00
20150424,04,125,0.0,187.0,09/01/15 00:00
20150424,04,126,1.0,0.0,09/01/15 00:00
20150424,04,128,1.0,0.0,09/01/15 00:00
20150424,04,129,5.0,0.0,09/01/15 00:00
20150424,04,130,15.0,0.0,09/01/15 00:00
20150424,04,133,9.0,0.0,09/01/15 00:00
20150424,04,135,3.0,0.0,09/01/15 00:00
20150424,04,136,2.5,0.0,09/01/15 00:00
20150424,04,138,2.0,0.0,09/01/15 00:00
20150424,04,139,1.0,0.0,09/01/15 00:00
20150424,04,140,7.0,0.0,09/01/15 00:00
20150424,04,141,2.0,0.0,09/01/15 00:00
20150424,04,142,2.0,0.0,09/01/15 00:00
20150424,04,143,1.0,0.0,09/01/15 00:00
20150424,04,145,10.0,0.0,09/01/15 00:00
20150424,04,151,1.0,0.0,09/01/15 00:00
20150424,04,152,1.0,0.0,09/01/15 00:00
20150424,04,156,1.0,0.0,09/01/15 00:00
20150424,04,168,0.5,0.0,09/01/15 00:00
20150424,04,176,0.5,0.0,09/01/15 00:00
20150424,04,180,5.0,0.0,09/01/15 00:00
20150424,04,182,1.0,0.0,09/01/15 00:00
20150424,04,186,4.0,0.0,09/01/15 00:00
20150424,04,187,2.0,0.0,09/01/15 00:00
20150424,04,188,12.0,0.0,09/01/15 00:00
20150424,04,189,5.0,0.0,09/01/15 00:00
20150424,04,190,2.0,0.0,09/01/15 00:00
20150424,04,196,1.0,0.0,09/01/15 00:00
20150424,04,199,5.0,0.0,09/01/15 00:00
20150424,04,201,0.5,0.0,09/01/15 00:00
20150424,04,226,1.0,0.0,09/01/15 00:00
20150424,04,299,5.0,0.0,09/01/15 00:00
20150424,04,399,5.0,0.0,09/01/15 00:00
20150424,04,500,5.0,0.0,09/01/15 00:00
20150424,04,600,10.0,0.0,09/01/15 00:00
20150424,04,700,10.0,0.0,09/01/15 00:00
20150424,04,999,0.0,1883.0,09/01/15 00:00
20150424,04,1000,0.0,117.0,09/01/15 00:00
20150424,05,-700,0.0,5.0,09/01/15 00:00
20150424,05,-549,0.0,5.0,09/01/15 00:00
20150424,05,-500,0.0,5.0,09/01/15 00:00
20150424,05,-449,0.0,5.0,09/01/15 00:00
20150424,05,-349,0.0,10.0,09/01/15 00:00
20150424,05,-298,0.0,0.5,09/01/15 00:00
20150424,05,-249,0.0,10.0,09/01/15 00:00
20150424,05,-243,0.0,0.5,09/01/15 00:00
20150424,05,-222,0.0,0.0,09/01/15 00:00
20150424,05,-209,0.0,5.0,09/01/15 00:00
20150424,05,-179,0.0,5.0,09/01/15 00:00
20150424,05,-178,0.0,1.5,09/01/15 00:00
20150424,05,-149,0.0,10.0,09/01/15 00:00
20150424,05,-146,0.0,0.5,09/01/15 00:00
20150424,05,-129,0.0,1.5,09/01/15 00:00
20150424,05,-125,0.0,3.0,09/01/15 00:00
20150424,05,-116,0.0,2.0,09/01/15 00:00
20150424,05,-101,0.0,1.0,09/01/15 00:00
20150424,05,-99,0.0,5.0,09/01/15 00:00
20150424,05,-98,0.0,3.8,09/01/15 00:00
20150424,05,-89,0.0,1.5,09/01/15 00:00
20150424,05,-85,0.0,3.0,09/01/15 00:00
20150424,05,-84,0.0,1.2,09/01/15 00:00
20150424,05,-75,1.0,0.0,09/01/15 00:00
20150424,05,-70,0.0,3.8,09/01/15 00:00
20150424,05,-60,1.0,0.0,09/01/15 00:00
20150424,05,-50,22.8,3.8,09/01/15 00:00
20150424,05,-40,1.0,12.9,09/01/15 00:00
20150424,05,-30,1.0,12.0,09/01/15 00:00
20150424,05,-26,0.0,0.6,09/01/15 00:00
20150424,05,-25,2.0,3.0,09/01/15 00:00
20150424,05,-24,0.0,2.0,09/01/15 00:00
20150424,05,-20,4.0,0.0,09/01/15 00:00
20150424,05,-18,0.0,3.7,09/01/15 00:00
20150424,05,-15,2.0,12.0,09/01/15 00:00
20150424,05,-10,0.0,10.0,09/01/15 00:00
20150424,05,-9,0.0,2.0,09/01/15 00:00
20150424,05,-8,0.0,2.0,09/01/15 00:00
20150424,05,-6,0.0,10.0,09/01/15 00:00
20150424,05,-5,0.0,50.0,09/01/15 00:00
20150424,05,-3,0.0,5.0,09/01/15 00:00
20150424,05,-2,0.0,3.1,09/01/15 00:00
20150424,05,-1,0.0,8.0,09/01/15 00:00
20150424,05,0,1948.3,15.0,09/01/15 00:00
20150424,05,1,195.0,7.0,09/01/15 00:00
20150424,05,2,71.0,36.5,09/01/15 00:00
20150424,05,3,0.0,2.0,09/01/15 00:00
20150424,05,4,0.0,23.0,09/01/15 00:00
20150424,05,5,41.5,162.8,09/01/15 00:00
20150424,05,6,0.0,28.0,09/01/15 00:00
20150424,05,7,15.0,79.0,09/01/15 00:00
20150424,05,8,53.0,103.0,09/01/15 00:00
20150424,05,9,18.0,35.8,09/01/15 00:00
20150424,05,10,314.0,53.3,09/01/15 00:00
20150424,05,11,35.0,9.0,09/01/15 00:00
20150424,05,12,77.0,50.2,09/01/15 00:00
20150424,05,13,12.0,10.0,09/01/15 00:00
20150424,05,14,35.0,62.0,09/01/15 00:00
20150424,05,15,160.0,89.0,09/01/15 00:00
20150424,05,16,97.5,15.0,09/01/15 00:00
20150424,05,17,100.0,98.5,09/01/15 00:00
20150424,05,18,211.0,42.0,09/01/15 00:00
20150424,05,19,83.4,7.6,09/01/15 00:00
20150424,05,20,341.1,170.0,09/01/15 00:00
20150424,05,21,107.7,64.1,09/01/15 00:00
20150424,05,22,65.8,241.0,09/01/15 00:00
20150424,05,23,181.7,67.0,09/01/15 00:00
20150424,05,24,100.9,80.8,09/01/15 00:00
20150424,05,25,552.8,103.6,09/01/15 00:00
20150424,05,26,7.2,135.4,09/01/15 00:00
20150424,05,27,7.4,92.7,09/01/15 00:00
20150424,05,28,3.7,108.8,09/01/15 00:00
20150424,05,29,6.0,9.0,09/01/15 00:00
20150424,05,30,157.8,43.0,09/01/15 00:00
20150424,05,31,15.1,84.4,09/01/15 00:00
20150424,05,32,0.1,75.7,09/01/15 00:00
20150424,05,33,4.5,20.0,09/01/15 00:00
20150424,05,34,5.0,28.0,09/01/15 00:00
20150424,05,35,68.2,10.0,09/01/15 00:00
20150424,05,36,15.0,28.0,09/01/15 00:00
20150424,05,37,8.9,25.5,09/01/15 00:00
20150424,05,38,58.5,0.0,09/01/15 00:00
20150424,05,39,6.2,17.5,09/01/15 00:00
20150424,05,40,16.6,55.0,09/01/15 00:00
20150424,05,41,0.0,2.0,09/01/15 00:00
20150424,05,42,12.0,0.0,09/01/15 00:00
20150424,05,43,7.1,0.0,09/01/15 00:00
20150424,05,44,10.0,0.0,09/01/15 00:00
20150424,05,45,3.0,3.0,09/01/15 00:00
20150424,05,46,0.4,15.0,09/01/15 00:00
20150424,05,47,0.0,0.1,09/01/15 00:00
20150424,05,48,11.0,2.0,09/01/15 00:00
20150424,05,49,2.0,0.0,09/01/15 00:00
20150424,05,50,0.2,0.0,09/01/15 00:00
20150424,05,51,0.6,0.0,09/01/15 00:00
20150424,05,54,0.2,0.0,09/01/15 00:00
20150424,05,55,2.0,0.0,09/01/15 00:00
20150424,05,58,1.0,0.0,09/01/15 00:00
20150424,05,65,3.0,19.0,09/01/15 00:00
20150424,05,66,1.4,0.0,09/01/15 00:00
20150424,05,80,0.0,40.0,09/01/15 00:00
20150424,05,81,1.0,0.0,09/01/15 00:00
20150424,05,90,2.0,0.0,09/01/15 00:00
20150424,05,93,2.0,0.0,09/01/15 00:00
20150424,05,96,5.0,0.0,09/01/15 00:00
20150424,05,97,3.0,0.0,09/01/15 00:00
20150424,05,98,4.0,0.0,09/01/15 00:00
20150424,05,99,6.0,0.0,09/01/15 00:00
20150424,05,100,2.0,2.0,09/01/15 00:00
20150424,05,102,1.0,0.0,09/01/15 00:00
20150424,05,118,1.0,0.0,09/01/15 00:00
20150424,05,120,5.0,0.0,09/01/15 00:00
20150424,05,123,4.0,0.0,09/01/15 00:00
20150424,05,125,0.0,187.0,09/01/15 00:00
20150424,05,127,1.0,0.0,09/01/15 00:00
20150424,05,130,1.0,0.0,09/01/15 00:00
20150424,05,131,19.0,0.0,09/01/15 00:00
20150424,05,132,1.0,0.0,09/01/15 00:00
20150424,05,135,9.0,0.0,09/01/15 00:00
20150424,05,136,1.0,0.0,09/01/15 00:00
20150424,05,137,2.5,0.0,09/01/15 00:00
20150424,05,138,2.0,0.0,09/01/15 00:00
20150424,05,140,3.0,0.0,09/01/15 00:00
20150424,05,142,8.0,0.0,09/01/15 00:00
20150424,05,143,3.0,0.0,09/01/15 00:00
20150424,05,144,1.0,0.0,09/01/15 00:00
20150424,05,145,10.0,0.0,09/01/15 00:00
20150424,05,152,2.0,0.0,09/01/15 00:00
20150424,05,153,1.0,0.0,09/01/15 00:00
20150424,05,158,1.0,0.0,09/01/15 00:00
20150424,05,169,0.5,0.0,09/01/15 00:00
20150424,05,177,0.5,0.0,09/01/15 00:00
20150424,05,182,5.0,0.0,09/01/15 00:00
20150424,05,183,1.0,0.0,09/01/15 00:00
20150424,05,188,4.0,0.0,09/01/15 00:00
20150424,05,189,4.0,0.0,09/01/15 00:00
20150424,05,190,13.0,0.0,09/01/15 00:00
20150424,05,191,3.0,0.0,09/01/15 00:00
20150424,05,192,1.0,0.0,09/01/15 00:00
20150424,05,198,1.0,0.0,09/01/15 00:00
20150424,05,199,5.0,0.0,09/01/15 00:00
20150424,05,202,0.5,0.0,09/01/15 00:00
20150424,05,227,1.0,0.0,09/01/15 00:00
20150424,05,299,5.0,0.0,09/01/15 00:00
20150424,05,399,5.0,0.0,09/01/15 00:00
20150424,05,500,5.0,0.0,09/01/15 00:00
20150424,05,600,10.0,0.0,09/01/15 00:00
20150424,05,700,10.0,0.0,09/01/15 00:00
20150424,05,999,0.0,1883.0,09/01/15 00:00
20150424,05,1000,0.0,117.0,09/01/15 00:00
20150424,06,-700,0.0,5.0,09/01/15 00:00
20150424,06,-549,0.0,5.0,09/01/15 00:00
20150424,06,-500,0.0,5.0,09/01/15 00:00
20150424,06,-449,0.0,5.0,09/01/15 00:00
20150424,06,-349,0.0,10.0,09/01/15 00:00
20150424,06,-291,0.0,0.5,09/01/15 00:00
20150424,06,-275,0.0,3.0,09/01/15 00:00
20150424,06,-249,0.0,10.0,09/01/15 00:00
20150424,06,-237,0.0,0.0,09/01/15 00:00
20150424,06,-236,0.0,0.5,09/01/15 00:00
20150424,06,-209,0.0,5.0,09/01/15 00:00
20150424,06,-200,0.0,2.0,09/01/15 00:00
20150424,06,-179,0.0,5.0,09/01/15 00:00
20150424,06,-178,0.0,1.5,09/01/15 00:00
20150424,06,-149,0.0,10.0,09/01/15 00:00
20150424,06,-139,0.0,0.5,09/01/15 00:00
20150424,06,-129,0.0,1.5,09/01/15 00:00
20150424,06,-110,0.0,0.8,09/01/15 00:00
20150424,06,-105,0.0,0.8,09/01/15 00:00
20150424,06,-99,0.0,5.0,09/01/15 00:00
20150424,06,-97,0.0,1.2,09/01/15 00:00
20150424,06,-91,0.0,1.0,09/01/15 00:00
20150424,06,-89,0.0,1.5,09/01/15 00:00
20150424,06,-84,0.0,1.2,09/01/15 00:00
20150424,06,-80,0.0,0.7,09/01/15 00:00
20150424,06,-75,6.0,0.0,09/01/15 00:00
20150424,06,-70,0.0,2.2,09/01/15 00:00
20150424,06,-60,1.0,0.0,09/01/15 00:00
20150424,06,-50,7.8,2.2,09/01/15 00:00
20150424,06,-40,1.0,12.9,09/01/15 00:00
20150424,06,-30,1.0,10.0,09/01/15 00:00
20150424,06,-25,0.0,3.0,09/01/15 00:00
20150424,06,-24,0.0,2.0,09/01/15 00:00
20150424,06,-20,4.0,0.0,09/01/15 00:00
20150424,06,-18,0.0,3.0,09/01/15 00:00
20150424,06,-15,0.0,12.0,09/01/15 00:00
20150424,06,-10,0.0,10.0,09/01/15 00:00
20150424,06,-9,2.0,2.0,09/01/15 00:00
20150424,06,-8,0.0,2.0,09/01/15 00:00
20150424,06,-6,0.0,2.0,09/01/15 00:00
20150424,06,-5,0.0,50.0,09/01/15 00:00
20150424,06,-3,0.0,5.0,09/01/15 00:00
20150424,06,-2,0.0,10.0,09/01/15 00:00
20150424,06,0,1953.9,15.0,09/01/15 00:00
20150424,06,1,195.0,8.1,09/01/15 00:00
20150424,06,2,19.0,36.0,09/01/15 00:00
20150424,06,3,0.0,10.0,09/01/15 00:00
20150424,06,4,0.0,23.0,09/01/15 00:00
20150424,06,5,13.5,53.8,09/01/15 00:00
20150424,06,6,25.0,20.0,09/01/15 00:00
20150424,06,7,0.0,129.0,09/01/15 00:00
20150424,06,8,0.0,52.0,09/01/15 00:00
20150424,06,9,15.0,85.3,09/01/15 00:00
20150424,06,10,329.5,112.3,09/01/15 00:00
20150424,06,11,15.5,17.0,09/01/15 00:00
20150424,06,12,27.0,14.0,09/01/15 00:00
20150424,06,13,62.0,28.4,09/01/15 00:00
20150424,06,14,3.0,19.2,09/01/15 00:00
20150424,06,15,121.8,39.0,09/01/15 00:00
20150424,06,16,22.5,20.0,09/01/15 00:00
20150424,06,17,0.0,10.0,09/01/15 00:00
20150424,06,18,178.2,89.5,09/01/15 00:00
20150424,06,19,49.0,23.0,09/01/15 00:00
20150424,06,20,196.1,85.0,09/01/15 00:00
20150424,06,21,374.0,56.6,09/01/15 00:00
20150424,06,22,50.0,212.0,09/01/15 00:00
20150424,06,23,363.0,49.5,09/01/15 00:00
20150424,06,24,10.1,186.2,09/01/15 00:00
20150424,06,25,29.6,55.0,09/01/15 00:00
20150424,06,26,61.2,96.0,09/01/15 00:00
20150424,06,27,52.0,64.8,09/01/15 00:00
20150424,06,28,277.6,100.6,09/01/15 00:00
20150424,06,29,185.0,27.5,09/01/15 00:00
20150424,06,30,126.4,252.9,09/01/15 00:00
20150424,06,31,51.2,153.0,09/01/15 00:00
20150424,06,32,5.7,85.6,09/01/15 00:00
20150424,06,33,55.7,142.0,09/01/15 00:00
20150424,06,34,96.8,54.5,09/01/15 00:00
20150424,06,35,15.0,377.4,09/01/15 00:00
20150424,06,36,15.0,45.5,09/01/15 00:00
20150424,06,37,60.4,91.0,09/01/15 00:00
20150424,06,38,113.0,65.0,09/01/15 00:00
20150424,06,39,0.2,115.5,09/01/15 00:00
20150424,06,40,5.0,40.0,09/01/15 00:00
20150424,06,41,175.0,6.0,09/01/15 00:00
20150424,06,42,45.2,58.5,09/01/15 00:00
20150424,06,43,176.6,30.0,09/01/15 00:00
20150424,06,44,1.0,0.1,09/01/15 00:00
20150424,06,45,72.1,77.5,09/01/15 00:00
20150424,06,46,13.0,20.0,09/01/15 00:00
20150424,06,47,20.0,40.0,09/01/15 00:00
20150424,06,48,13.1,55.0,09/01/15 00:00
20150424,06,49,1.0,10.5,09/01/15 00:00
20150424,06,50,0.6,9.0,09/01/15 00:00
20150424,06,51,1.0,225.0,09/01/15 00:00
20150424,06,52,13.0,50.0,09/01/15 00:00
20150424,06,53,0.0,86.0,09/01/15 00:00
20150424,06,54,1.0,117.5,09/01/15 00:00
20150424,06,55,7.0,22.5,09/01/15 00:00
20150424,06,56,0.0,75.0,09/01/15 00:00
20150424,06,57,11.0,0.0,09/01/15 00:00
20150424,06,58,2.0,10.0,09/01/15 00:00
20150424,06,59,0.0,15.0,09/01/15 00:00
20150424,06,61,0.0,115.0,09/01/15 00:00
20150424,06,62,0.2,33.0,09/01/15 00:00
20150424,06,63,17.0,10.0,09/01/15 00:00
20150424,06,64,1.0,7.5,09/01/15 00:00
20150424,06,65,3.4,15.0,09/01/15 00:00
20150424,06,66,0.0,1.0,09/01/15 00:00
20150424,06,67,0.0,40.0,09/01/15 00:00
20150424,06,68,0.0,50.0,09/01/15 00:00
20150424,06,71,0.0,12.0,09/01/15 00:00
20150424,06,73,1.0,0.0,09/01/15 00:00
20150424,06,75,0.0,19.0,09/01/15 00:00
20150424,06,76,0.0,10.0,09/01/15 00:00
20150424,06,77,0.0,12.0,09/01/15 00:00
20150424,06,78,1.0,15.0,09/01/15 00:00
20150424,06,80,0.0,40.0,09/01/15 00:00
20150424,06,82,1.0,0.0,09/01/15 00:00
20150424,06,83,1.0,0.0,09/01/15 00:00
20150424,06,84,1.0,0.0,09/01/15 00:00
20150424,06,85,4.0,50.0,09/01/15 00:00
20150424,06,90,2.0,0.0,09/01/15 00:00
20150424,06,93,1.0,0.0,09/01/15 00:00
20150424,06,98,0.0,50.0,09/01/15 00:00
20150424,06,99,1.0,0.0,09/01/15 00:00
20150424,06,100,0.0,2.0,09/01/15 00:00
20150424,06,102,2.0,15.0,09/01/15 00:00
20150424,06,105,8.0,0.0,09/01/15 00:00
20150424,06,106,3.0,0.0,09/01/15 00:00
20150424,06,107,5.0,0.0,09/01/15 00:00
20150424,06,108,7.0,0.0,09/01/15 00:00
20150424,06,109,3.0,0.0,09/01/15 00:00
20150424,06,110,1.0,0.0,09/01/15 00:00
20150424,06,113,0.0,15.0,09/01/15 00:00
20150424,06,114,0.0,35.0,09/01/15 00:00
20150424,06,120,5.0,0.0,09/01/15 00:00
20150424,06,125,0.0,191.0,09/01/15 00:00
20150424,06,128,1.0,0.0,09/01/15 00:00
20150424,06,131,0.0,10.5,09/01/15 00:00
20150424,06,133,4.0,0.0,09/01/15 00:00
20150424,06,134,1.0,0.0,09/01/15 00:00
20150424,06,139,1.0,0.0,09/01/15 00:00
20150424,06,140,10.0,0.0,09/01/15 00:00
20150424,06,141,10.0,0.0,09/01/15 00:00
20150424,06,144,9.5,0.0,09/01/15 00:00
20150424,06,145,10.0,0.0,09/01/15 00:00
20150424,06,146,3.0,0.0,09/01/15 00:00
20150424,06,147,2.0,0.0,09/01/15 00:00
20150424,06,149,2.0,0.0,09/01/15 00:00
20150424,06,150,1.0,0.0,09/01/15 00:00
20150424,06,151,8.0,0.0,09/01/15 00:00
20150424,06,152,2.0,0.0,09/01/15 00:00
20150424,06,153,2.0,0.0,09/01/15 00:00
20150424,06,154,1.0,0.0,09/01/15 00:00
20150424,06,159,2.0,0.0,09/01/15 00:00
20150424,06,163,1.0,0.0,09/01/15 00:00
20150424,06,167,1.0,0.0,09/01/15 00:00
20150424,06,176,0.5,0.0,09/01/15 00:00
20150424,06,184,0.5,0.0,09/01/15 00:00
20150424,06,191,5.0,0.0,09/01/15 00:00
20150424,06,193,1.0,0.0,09/01/15 00:00
20150424,06,197,4.0,0.0,09/01/15 00:00
20150424,06,198,3.0,0.0,09/01/15 00:00
20150424,06,199,16.0,0.0,09/01/15 00:00
20150424,06,200,6.0,0.0,09/01/15 00:00
20150424,06,201,1.0,0.0,09/01/15 00:00
20150424,06,207,1.0,0.0,09/01/15 00:00
20150424,06,209,0.5,0.0,09/01/15 00:00
20150424,06,234,1.0,0.0,09/01/15 00:00
20150424,06,299,5.0,0.0,09/01/15 00:00
20150424,06,399,5.0,0.0,09/01/15 00:00
20150424,06,500,5.0,0.0,09/01/15 00:00
20150424,06,600,10.0,0.0,09/01/15 00:00
20150424,06,700,10.0,0.0,09/01/15 00:00
20150424,06,999,0.0,1883.0,09/01/15 00:00
20150424,06,1000,0.0,117.0,09/01/15 00:00
20150424,07,-1000,0.0,5.0,09/01/15 00:00
20150424,07,-899,0.0,5.0,09/01/15 00:00
20150424,07,-800,0.0,5.0,09/01/15 00:00
20150424,07,-699,0.0,5.0,09/01/15 00:00
20150424,07,-499,0.0,5.0,09/01/15 00:00
20150424,07,-459,0.0,3.8,09/01/15 00:00
20150424,07,-425,0.0,2.0,09/01/15 00:00
20150424,07,-399,0.0,1.0,09/01/15 00:00
20150424,07,-360,0.0,1.0,09/01/15 00:00
20150424,07,-349,0.0,7.0,09/01/15 00:00
20150424,07,-329,0.0,1.5,09/01/15 00:00
20150424,07,-299,0.0,5.0,09/01/15 00:00
20150424,07,-279,0.0,0.8,09/01/15 00:00
20150424,07,-272,0.0,0.5,09/01/15 00:00
20150424,07,-270,0.0,0.0,09/01/15 00:00
20150424,07,-259,0.0,3.0,09/01/15 00:00
20150424,07,-249,0.0,10.0,09/01/15 00:00
20150424,07,-229,0.0,0.8,09/01/15 00:00
20150424,07,-224,0.0,5.0,09/01/15 00:00
20150424,07,-217,0.0,0.5,09/01/15 00:00
20150424,07,-201,5.0,0.0,09/01/15 00:00
20150424,07,-199,0.0,8.5,09/01/15 00:00
20150424,07,-194,0.0,2.8,09/01/15 00:00
20150424,07,-189,0.0,0.8,09/01/15 00:00
20150424,07,-169,0.0,1.2,09/01/15 00:00
20150424,07,-151,5.0,0.0,09/01/15 00:00
20150424,07,-150,5.0,0.0,09/01/15 00:00
20150424,07,-149,0.0,10.0,09/01/15 00:00
20150424,07,-144,0.6,0.0,09/01/15 00:00
20150424,07,-125,7.0,0.0,09/01/15 00:00
20150424,07,-124,0.0,1.5,09/01/15 00:00
20150424,07,-120,0.0,0.5,09/01/15 00:00
20150424,07,-101,20.0,0.0,09/01/15 00:00
20150424,07,-100,0.0,1.5,09/01/15 00:00
20150424,07,-98,0.0,2.2,09/01/15 00:00
20150424,07,-90,0.0,2.2,09/01/15 00:00
20150424,07,-80,0.0,1.5,09/01/15 00:00
20150424,07,-75,1.0,0.0,09/01/15 00:00
20150424,07,-72,0.0,1.0,09/01/15 00:00
20150424,07,-60,1.0,0.0,09/01/15 00:00
20150424,07,-51,25.0,0.0,09/01/15 00:00
20150424,07,-50,11.8,0.0,09/01/15 00:00
20150424,07,-49,0.0,0.7,09/01/15 00:00
20150424,07,-45,1.0,3.8,09/01/15 00:00
20150424,07,-40,1.0,10.0,09/01/15 00:00
20150424,07,-30,1.0,10.0,09/01/15 00:00
20150424,07,-26,5.0,0.0,09/01/15 00:00
20150424,07,-25,0.0,1.5,09/01/15 00:00
20150424,07,-24,0.0,2.0,09/01/15 00:00
20150424,07,-20,4.0,0.0,09/01/15 00:00
20150424,07,-18,0.0,3.0,09/01/15 00:00
20150424,07,-15,0.0,12.0,09/01/15 00:00
20150424,07,-10,0.0,13.8,09/01/15 00:00
20150424,07,-9,0.0,9.5,09/01/15 00:00
20150424,07,-8,0.0,7.4,09/01/15 00:00
20150424,07,-6,0.0,10.0,09/01/15 00:00
20150424,07,-5,0.0,48.8,09/01/15 00:00
20150424,07,-3,0.0,21.0,09/01/15 00:00
20150424,07,-2,0.0,14.0,09/01/15 00:00
20150424,07,-1,0.0,8.0,09/01/15 00:00
20150424,07,0,2033.8,15.0,09/01/15 00:00
20150424,07,1,195.0,7.0,09/01/15 00:00
20150424,07,2,19.0,48.0,09/01/15 00:00
20150424,07,3,0.0,2.0,09/01/15 00:00
20150424,07,4,0.0,17.0,09/01/15 00:00
20150424,07,5,1.5,96.8,09/01/15 00:00
20150424,07,6,0.0,28.0,09/01/15 00:00
20150424,07,7,0.0,7.1,09/01/15 00:00
20150424,07,8,0.0,60.0,09/01/15 00:00
20150424,07,9,2.0,41.0,09/01/15 00:00
20150424,07,10,111.5,33.6,09/01/15 00:00
20150424,07,11,7.6,40.0,09/01/15 00:00
20150424,07,12,0.0,25.0,09/01/15 00:00
20150424,07,13,25.0,3.5,09/01/15 00:00
20150424,07,15,11.2,117.5,09/01/15 00:00
20150424,07,16,10.0,9.0,09/01/15 00:00
20150424,07,17,0.0,28.0,09/01/15 00:00
20150424,07,18,20.0,21.2,09/01/15 00:00
20150424,07,19,0.0,10.5,09/01/15 00:00
20150424,07,20,262.8,82.5,09/01/15 00:00
20150424,07,21,57.5,45.0,09/01/15 00:00
20150424,07,22,1.2,126.0,09/01/15 00:00
20150424,07,23,201.1,75.0,09/01/15 00:00
20150424,07,24,25.0,68.0,09/01/15 00:00
20150424,07,25,6.5,77.5,09/01/15 00:00
20150424,07,26,50.2,18.6,09/01/15 00:00
20150424,07,27,4.1,15.0,09/01/15 00:00
20150424,07,28,105.7,127.5,09/01/15 00:00
20150424,07,29,171.0,120.2,09/01/15 00:00
20150424,07,30,149.2,230.0,09/01/15 00:00
20150424,07,31,5.5,135.6,09/01/15 00:00
20150424,07,32,46.5,94.6,09/01/15 00:00
20150424,07,33,6.6,60.0,09/01/15 00:00
20150424,07,34,4.4,97.8,09/01/15 00:00
20150424,07,35,111.0,89.0,09/01/15 00:00
20150424,07,36,8.9,296.0,09/01/15 00:00
20150424,07,37,108.9,245.8,09/01/15 00:00
20150424,07,38,68.7,18.6,09/01/15 00:00
20150424,07,39,187.5,74.8,09/01/15 00:00
20150424,07,40,19.4,171.4,09/01/15 00:00
20150424,07,41,178.4,279.4,09/01/15 00:00
20150424,07,42,25.6,235.9,09/01/15 00:00
20150424,07,43,251.8,150.5,09/01/15 00:00
20150424,07,44,105.0,28.0,09/01/15 00:00
20150424,07,45,144.0,88.6,09/01/15 00:00
20150424,07,46,7.0,104.1,09/01/15 00:00
20150424,07,47,11.0,192.4,09/01/15 00:00
20150424,07,48,63.9,249.6,09/01/15 00:00
20150424,07,49,26.0,18.8,09/01/15 00:00
20150424,07,50,5.0,292.1,09/01/15 00:00
20150424,07,51,0.0,203.9,09/01/15 00:00
20150424,07,52,4.0,108.2,09/01/15 00:00
20150424,07,53,0.0,41.3,09/01/15 00:00
20150424,07,54,4.0,160.5,09/01/15 00:00
20150424,07,55,12.0,588.9,09/01/15 00:00
20150424,07,56,0.0,357.6,09/01/15 00:00
20150424,07,57,0.0,87.9,09/01/15 00:00
20150424,07,58,2.0,43.0,09/01/15 00:00
20150424,07,59,0.0,898.9,09/01/15 00:00
20150424,07,60,15.8,851.1,09/01/15 00:00
20150424,07,61,0.0,75.0,09/01/15 00:00
20150424,07,62,5.0,89.1,09/01/15 00:00
20150424,07,63,0.0,108.6,09/01/15 00:00
20150424,07,65,2.0,598.5,09/01/15 00:00
20150424,07,66,0.0,312.0,09/01/15 00:00
20150424,07,67,0.0,110.0,09/01/15 00:00
20150424,07,68,0.0,22.0,09/01/15 00:00
