BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120819,08,25,119.2,330,01/13/13 05:15,
20120819,08,26,53.2,0,01/13/13 05:15,
20120819,08,27,151.6,0,01/13/13 05:15,
20120819,08,28,0,10,01/13/13 05:15,
20120819,08,29,50,0,01/13/13 05:15,
20120819,08,30,66,50,01/13/13 05:15,
20120819,08,31,100,0,01/13/13 05:15,
20120819,08,32,105,10,01/13/13 05:15,
20120819,08,34,5,0,01/13/13 05:15,
20120819,08,35,32,0,01/13/13 05:15,
20120819,08,36,5,0,01/13/13 05:15,
20120819,08,37,5,0,01/13/13 05:15,
20120819,08,39,13,0,01/13/13 05:15,
20120819,08,40,16,30,01/13/13 05:15,
20120819,08,42,2,0,01/13/13 05:15,
20120819,08,44,25,0,01/13/13 05:15,
20120819,08,45,21,400,01/13/13 05:15,
20120819,08,46,31,0,01/13/13 05:15,
20120819,08,47,10,0,01/13/13 05:15,
20120819,08,49,7,0,01/13/13 05:15,
20120819,08,50,10,0,01/13/13 05:15,
20120819,08,54,38,0,01/13/13 05:15,
20120819,08,55,17,0,01/13/13 05:15,
20120819,08,56,8,0,01/13/13 05:15,
20120819,08,57,5,0,01/13/13 05:15,
20120819,08,59,16,0,01/13/13 05:15,
20120819,08,60,12,0,01/13/13 05:15,
20120819,08,61,20,0,01/13/13 05:15,
20120819,08,64,19,0,01/13/13 05:15,
20120819,08,65,25,79,01/13/13 05:15,
20120819,08,74,12,0,01/13/13 05:15,
20120819,08,75,10,0,01/13/13 05:15,
20120819,08,77,6,0,01/13/13 05:15,
20120819,08,79,15,0,01/13/13 05:15,
20120819,08,80,35,0,01/13/13 05:15,
20120819,08,81,16,0,01/13/13 05:15,
20120819,08,90,0,200,01/13/13 05:15,
20120819,08,99,0,100,01/13/13 05:15,
20120819,08,100,383,100,01/13/13 05:15,
20120819,08,101,25,0,01/13/13 05:15,
20120819,08,141,10,0,01/13/13 05:15,
20120819,08,152,10,0,01/13/13 05:15,
20120819,08,153,0,332,01/13/13 05:15,
20120819,08,157,10,0,01/13/13 05:15,
20120819,08,159,10,0,01/13/13 05:15,
20120819,08,161,10,0,01/13/13 05:15,
20120819,08,174,6,0,01/13/13 05:15,
20120819,08,184,5,0,01/13/13 05:15,
20120819,08,200,10,0,01/13/13 05:15,
20120819,08,220,0,200,01/13/13 05:15,
20120819,08,230,0,381,01/13/13 05:15,
20120819,08,500,0,5,01/13/13 05:15,
20120819,08,999,0,3819.7,01/13/13 05:15,
20120819,08,1000,0,121,01/13/13 05:15,
20120819,09,-200,100,0,01/13/13 05:15,
20120819,09,-35,0,5,01/13/13 05:15,
20120819,09,-30,0,5,01/13/13 05:15,
20120819,09,-25,0,10,01/13/13 05:15,
20120819,09,-21,0,15,01/13/13 05:15,
20120819,09,-20,0,10,01/13/13 05:15,
20120819,09,-15,0,20,01/13/13 05:15,
20120819,09,-11,0,15,01/13/13 05:15,
20120819,09,-10,0,5,01/13/13 05:15,
20120819,09,-5,0,20,01/13/13 05:15,
20120819,09,-1,0,20,01/13/13 05:15,
20120819,09,0,2353,0,01/13/13 05:15,
20120819,09,1,1788,10,01/13/13 05:15,
20120819,09,3,0,5,01/13/13 05:15,
20120819,09,4,40,0,01/13/13 05:15,
20120819,09,5,242,35,01/13/13 05:15,
20120819,09,6,375,0,01/13/13 05:15,
20120819,09,7,100,20,01/13/13 05:15,
20120819,09,8,0,35,01/13/13 05:15,
20120819,09,9,0,3,01/13/13 05:15,
20120819,09,10,375,7,01/13/13 05:15,
20120819,09,11,100.8,0,01/13/13 05:15,
20120819,09,12,1.2,55,01/13/13 05:15,
20120819,09,13,2,0,01/13/13 05:15,
20120819,09,14,100,0,01/13/13 05:15,
20120819,09,15,110,80.5,01/13/13 05:15,
20120819,09,17,5,0,01/13/13 05:15,
20120819,09,18,155,8,01/13/13 05:15,
20120819,09,19,5,350,01/13/13 05:15,
20120819,09,20,13,0,01/13/13 05:15,
20120819,09,21,11.6,0,01/13/13 05:15,
20120819,09,22,30,110,01/13/13 05:15,
20120819,09,23,116,75,01/13/13 05:15,
20120819,09,24,100,100,01/13/13 05:15,
20120819,09,26,16,107.5,01/13/13 05:15,
20120819,09,28,60,10,01/13/13 05:15,
20120819,09,29,32,0,01/13/13 05:15,
20120819,09,30,0,200,01/13/13 05:15,
20120819,09,31,100,6.4,01/13/13 05:15,
20120819,09,32,0,0,01/13/13 05:15,
20120819,09,35,5,0,01/13/13 05:15,
20120819,09,39,8,0,01/13/13 05:15,
20120819,09,40,8,15,01/13/13 05:15,
20120819,09,43,17,0,01/13/13 05:15,
20120819,09,44,31.2,0,01/13/13 05:15,
20120819,09,45,11,700,01/13/13 05:15,
20120819,09,46,10,0,01/13/13 05:15,
20120819,09,48,23,0,01/13/13 05:15,
20120819,09,49,15,0,01/13/13 05:15,
20120819,09,51,14,0,01/13/13 05:15,
20120819,09,52,14,0,01/13/13 05:15,
20120819,09,53,22,0,01/13/13 05:15,
20120819,09,54,23,0,01/13/13 05:15,
20120819,09,55,10,0,01/13/13 05:15,
20120819,09,56,12,0,01/13/13 05:15,
20120819,09,59,16,0,01/13/13 05:15,
20120819,09,60,47,0,01/13/13 05:15,
20120819,09,61,35,0,01/13/13 05:15,
20120819,09,65,0,179,01/13/13 05:15,
20120819,09,67,10,0,01/13/13 05:15,
20120819,09,69,12,0,01/13/13 05:15,
20120819,09,70,5,0,01/13/13 05:15,
20120819,09,72,30,0,01/13/13 05:15,
20120819,09,73,16,0,01/13/13 05:15,
20120819,09,75,15,0,01/13/13 05:15,
20120819,09,76,20,0,01/13/13 05:15,
20120819,09,79,10,0,01/13/13 05:15,
20120819,09,81,6,0,01/13/13 05:15,
20120819,09,85,10,0,01/13/13 05:15,
20120819,09,89,6,0,01/13/13 05:15,
20120819,09,90,10,200,01/13/13 05:15,
20120819,09,99,0,100,01/13/13 05:15,
20120819,09,100,168,100,01/13/13 05:15,
20120819,09,101,5,0,01/13/13 05:15,
20120819,09,110,20,0,01/13/13 05:15,
20120819,09,133,0,275,01/13/13 05:15,
20120819,09,180,0,332,01/13/13 05:15,
20120819,09,184,5,0,01/13/13 05:15,
20120819,09,500,0,5,01/13/13 05:15,
20120819,09,999,0,3919.4,01/13/13 05:15,
20120819,09,1000,0,121,01/13/13 05:15,
20120819,10,-200,100,0,01/13/13 05:15,
20120819,10,-35,0,5,01/13/13 05:15,
20120819,10,-30,0,5,01/13/13 05:15,
20120819,10,-25,0,10,01/13/13 05:15,
20120819,10,-20,0,10,01/13/13 05:15,
20120819,10,-18,0,15,01/13/13 05:15,
20120819,10,-15,0,20,01/13/13 05:15,
20120819,10,-10,0,5,01/13/13 05:15,
20120819,10,-8,0,15,01/13/13 05:15,
20120819,10,-5,0,20,01/13/13 05:15,
20120819,10,0,2555.2,0,01/13/13 05:15,
20120819,10,1,1788,10,01/13/13 05:15,
20120819,10,2,0,15,01/13/13 05:15,
20120819,10,3,0,15,01/13/13 05:15,
20120819,10,4,40,0,01/13/13 05:15,
20120819,10,5,341,65,01/13/13 05:15,
20120819,10,7,0,15,01/13/13 05:15,
20120819,10,8,0,8,01/13/13 05:15,
20120819,10,9,0,15,01/13/13 05:15,
20120819,10,10,0,27,01/13/13 05:15,
20120819,10,12,0,25,01/13/13 05:15,
20120819,10,13,0,50,01/13/13 05:15,
20120819,10,14,0,82,01/13/13 05:15,
20120819,10,15,0,61.4,01/13/13 05:15,
20120819,10,16,.8,100,01/13/13 05:15,
20120819,10,17,11.2,0,01/13/13 05:15,
20120819,10,18,17,0,01/13/13 05:15,
20120819,10,20,18,124,01/13/13 05:15,
20120819,10,21,5,124,01/13/13 05:15,
20120819,10,22,13,111,01/13/13 05:15,
20120819,10,23,26,266,01/13/13 05:15,
20120819,10,24,166.6,40,01/13/13 05:15,
20120819,10,25,16.7,103,01/13/13 05:15,
20120819,10,26,231,100,01/13/13 05:15,
20120819,10,28,40,100,01/13/13 05:15,
20120819,10,29,82,7.5,01/13/13 05:15,
20120819,10,30,20,110,01/13/13 05:15,
20120819,10,32,0,0,01/13/13 05:15,
20120819,10,34,0,200,01/13/13 05:15,
20120819,10,36,5,0,01/13/13 05:15,
20120819,10,37,8,0,01/13/13 05:15,
20120819,10,39,100,0,01/13/13 05:15,
20120819,10,40,8,15,01/13/13 05:15,
20120819,10,43,5,0,01/13/13 05:15,
20120819,10,44,40.8,0,01/13/13 05:15,
20120819,10,45,0,508,01/13/13 05:15,
20120819,10,46,9,0,01/13/13 05:15,
20120819,10,47,16,1,01/13/13 05:15,
20120819,10,49,21,0,01/13/13 05:15,
20120819,10,50,12,0,01/13/13 05:15,
20120819,10,52,25,0,01/13/13 05:15,
20120819,10,53,35,0,01/13/13 05:15,
20120819,10,55,0,2,01/13/13 05:15,
20120819,10,56,12,0,01/13/13 05:15,
20120819,10,57,30,1,01/13/13 05:15,
20120819,10,58,0,1,01/13/13 05:15,
20120819,10,59,28,0,01/13/13 05:15,
20120819,10,60,0,4,01/13/13 05:15,
20120819,10,63,24,0,01/13/13 05:15,
20120819,10,65,17,0,01/13/13 05:15,
20120819,10,67,46,0,01/13/13 05:15,
20120819,10,69,6,0,01/13/13 05:15,
20120819,10,72,10,0,01/13/13 05:15,
20120819,10,75,5,0,01/13/13 05:15,
20120819,10,77,10,0,01/13/13 05:15,
20120819,10,78,10,0,01/13/13 05:15,
20120819,10,79,10,0,01/13/13 05:15,
20120819,10,80,5,0,01/13/13 05:15,
20120819,10,81,50,0,01/13/13 05:15,
20120819,10,84,10,0,01/13/13 05:15,
20120819,10,97,6,0,01/13/13 05:15,
20120819,10,99,0,100,01/13/13 05:15,
20120819,10,100,386,100,01/13/13 05:15,
20120819,10,103,26,0,01/13/13 05:15,
20120819,10,111,6,0,01/13/13 05:15,
20120819,10,114,10,0,01/13/13 05:15,
20120819,10,120,10,0,01/13/13 05:15,
20120819,10,127,10,0,01/13/13 05:15,
20120819,10,133,10,0,01/13/13 05:15,
20120819,10,136,10,0,01/13/13 05:15,
20120819,10,149,5,0,01/13/13 05:15,
20120819,10,184,5,0,01/13/13 05:15,
20120819,10,200,0,179,01/13/13 05:15,
20120819,10,210,0,332,01/13/13 05:15,
20120819,10,298,7,0,01/13/13 05:15,
20120819,10,500,0,5,01/13/13 05:15,
20120819,10,999,0,3979.6,01/13/13 05:15,
20120819,10,1000,0,121,01/13/13 05:15,
20120819,11,-200,100,0,01/13/13 05:15,
20120819,11,-42,0,10,01/13/13 05:15,
20120819,11,-35,0,5,01/13/13 05:15,
20120819,11,-30,0,5,01/13/13 05:15,
20120819,11,-25,0,10,01/13/13 05:15,
20120819,11,-20,0,20,01/13/13 05:15,
20120819,11,-17,0,10,01/13/13 05:15,
20120819,11,-16,0,15,01/13/13 05:15,
20120819,11,-15,0,20,01/13/13 05:15,
20120819,11,-10,0,5,01/13/13 05:15,
20120819,11,-6,0,15,01/13/13 05:15,
20120819,11,-5,0,20,01/13/13 05:15,
20120819,11,0,2557.7,0,01/13/13 05:15,
20120819,11,1,1788,10,01/13/13 05:15,
20120819,11,3,0,5,01/13/13 05:15,
20120819,11,4,40,15,01/13/13 05:15,
20120819,11,5,130,65,01/13/13 05:15,
20120819,11,7,0,10,01/13/13 05:15,
20120819,11,8,0,18,01/13/13 05:15,
20120819,11,10,0,32,01/13/13 05:15,
20120819,11,12,0,35,01/13/13 05:15,
20120819,11,13,0,50,01/13/13 05:15,
20120819,11,14,0,15,01/13/13 05:15,
20120819,11,15,0,38,01/13/13 05:15,
20120819,11,16,0,50,01/13/13 05:15,
20120819,11,17,0,50,01/13/13 05:15,
20120819,11,18,0,82,01/13/13 05:15,
20120819,11,19,10,0,01/13/13 05:15,
20120819,11,20,4,45,01/13/13 05:15,
20120819,11,21,0,50,01/13/13 05:15,
20120819,11,22,10,50,01/13/13 05:15,
20120819,11,23,4,40,01/13/13 05:15,
20120819,11,24,3.8,221,01/13/13 05:15,
20120819,11,25,15,114,01/13/13 05:15,
20120819,11,26,15,305,01/13/13 05:15,
20120819,11,27,0,12,01/13/13 05:15,
20120819,11,28,40,36,01/13/13 05:15,
20120819,11,29,350,100,01/13/13 05:15,
20120819,11,30,235,7.5,01/13/13 05:15,
20120819,11,31,50,10,01/13/13 05:15,
20120819,11,32,0,0,01/13/13 05:15,
20120819,11,33,0,100,01/13/13 05:15,
20120819,11,35,0,100,01/13/13 05:15,
20120819,11,37,0,200,01/13/13 05:15,
20120819,11,39,5,2.3,01/13/13 05:15,
20120819,11,40,111,19,01/13/13 05:15,
20120819,11,43,8,0,01/13/13 05:15,
20120819,11,44,19.3,0,01/13/13 05:15,
20120819,11,45,18,508,01/13/13 05:15,
20120819,11,46,5,0,01/13/13 05:15,
20120819,11,49,57,0,01/13/13 05:15,
20120819,11,50,14,0,01/13/13 05:15,
20120819,11,51,2,0,01/13/13 05:15,
20120819,11,52,6,0,01/13/13 05:15,
20120819,11,53,18,2.4,01/13/13 05:15,
20120819,11,55,12,0,01/13/13 05:15,
20120819,11,56,5,0,01/13/13 05:15,
20120819,11,57,35,0,01/13/13 05:15,
20120819,11,59,28,0,01/13/13 05:15,
20120819,11,61,25,0,01/13/13 05:15,
20120819,11,62,37,2.9,01/13/13 05:15,
20120819,11,63,14,0,01/13/13 05:15,
20120819,11,66,10,0,01/13/13 05:15,
20120819,11,69,12,0,01/13/13 05:15,
20120819,11,71,16,0,01/13/13 05:15,
20120819,11,72,30,0,01/13/13 05:15,
20120819,11,75,9,0,01/13/13 05:15,
20120819,11,76,5,0,01/13/13 05:15,
20120819,11,78,5,0,01/13/13 05:15,
20120819,11,83,10,0,01/13/13 05:15,
20120819,11,84,50,0,01/13/13 05:15,
20120819,11,89,10,0,01/13/13 05:15,
20120819,11,90,5,0,01/13/13 05:15,
20120819,11,99,0,100,01/13/13 05:15,
20120819,11,100,10,100,01/13/13 05:15,
20120819,11,115,20,0,01/13/13 05:15,
20120819,11,121,10,0,01/13/13 05:15,
20120819,11,126,10,0,01/13/13 05:15,
20120819,11,127,6,0,01/13/13 05:15,
20120819,11,129,10,0,01/13/13 05:15,
20120819,11,132,6,0,01/13/13 05:15,
20120819,11,133,10,88,01/13/13 05:15,
20120819,11,136,10,0,01/13/13 05:15,
20120819,11,137,10,0,01/13/13 05:15,
20120819,11,144,10,0,01/13/13 05:15,
20120819,11,149,9,0,01/13/13 05:15,
20120819,11,150,171,0,01/13/13 05:15,
20120819,11,200,389,179,01/13/13 05:15,
20120819,11,202,6,0,01/13/13 05:15,
20120819,11,243,0,332,01/13/13 05:15,
20120819,11,298,7,0,01/13/13 05:15,
20120819,11,500,0,5,01/13/13 05:15,
20120819,11,999,0,4041.3,01/13/13 05:15,
20120819,11,1000,0,121,01/13/13 05:15,
20120819,12,-200,100,0,01/13/13 05:15,
20120819,12,-158,0,7,01/13/13 05:15,
20120819,12,-95,0,5,01/13/13 05:15,
20120819,12,-42,0,10,01/13/13 05:15,
20120819,12,-35,0,5,01/13/13 05:15,
20120819,12,-30,0,5,01/13/13 05:15,
20120819,12,-25,0,10,01/13/13 05:15,
20120819,12,-20,0,20,01/13/13 05:15,
20120819,12,-17,0,10,01/13/13 05:15,
20120819,12,-15,0,20,01/13/13 05:15,
20120819,12,-13,0,15,01/13/13 05:15,
20120819,12,-10,0,5,01/13/13 05:15,
20120819,12,-5,0,20,01/13/13 05:15,
20120819,12,-3,0,15,01/13/13 05:15,
20120819,12,0,2565.1,0,01/13/13 05:15,
20120819,12,1,1788,10,01/13/13 05:15,
20120819,12,3,0,5,01/13/13 05:15,
20120819,12,4,40,0,01/13/13 05:15,
20120819,12,5,176,65,01/13/13 05:15,
20120819,12,7,0,25,01/13/13 05:15,
20120819,12,8,0,8,01/13/13 05:15,
20120819,12,10,0,32,01/13/13 05:15,
20120819,12,12,0,25,01/13/13 05:15,
20120819,12,13,0,10,01/13/13 05:15,
20120819,12,14,0,50,01/13/13 05:15,
20120819,12,15,61,48,01/13/13 05:15,
20120819,12,17,0,50,01/13/13 05:15,
20120819,12,18,30,50,01/13/13 05:15,
20120819,12,19,0,65,01/13/13 05:15,
20120819,12,20,0,25,01/13/13 05:15,
20120819,12,21,0,62,01/13/13 05:15,
20120819,12,22,8,50,01/13/13 05:15,
20120819,12,23,4,212,01/13/13 05:15,
20120819,12,24,0,185,01/13/13 05:15,
20120819,12,25,15,124,01/13/13 05:15,
20120819,12,26,15,115,01/13/13 05:15,
20120819,12,27,0,30,01/13/13 05:15,
20120819,12,28,0,75.4,01/13/13 05:15,
20120819,12,29,100,224,01/13/13 05:15,
20120819,12,30,220,13.5,01/13/13 05:15,
20120819,12,31,250,0,01/13/13 05:15,
20120819,12,32,0,125,01/13/13 05:15,
20120819,12,33,0,20,01/13/13 05:15,
20120819,12,34,65,0,01/13/13 05:15,
20120819,12,35,0,115,01/13/13 05:15,
20120819,12,36,7.2,10,01/13/13 05:15,
20120819,12,37,1.2,100,01/13/13 05:15,
20120819,12,38,0,5,01/13/13 05:15,
20120819,12,39,2,202.2,01/13/13 05:15,
20120819,12,40,0,3.8,01/13/13 05:15,
20120819,12,42,108,0,01/13/13 05:15,
20120819,12,43,5,0,01/13/13 05:15,
20120819,12,44,17.2,0,01/13/13 05:15,
20120819,12,45,10,508,01/13/13 05:15,
20120819,12,47,8,0,01/13/13 05:15,
20120819,12,48,10,0,01/13/13 05:15,
20120819,12,49,23,0,01/13/13 05:15,
20120819,12,50,12,0,01/13/13 05:15,
20120819,12,51,18,0,01/13/13 05:15,
20120819,12,52,23.6,0,01/13/13 05:15,
20120819,12,53,9,0,01/13/13 05:15,
20120819,12,54,16,2.3,01/13/13 05:15,
20120819,12,55,2,0,01/13/13 05:15,
20120819,12,56,2.1,0,01/13/13 05:15,
20120819,12,57,24,0,01/13/13 05:15,
20120819,12,59,30,0,01/13/13 05:15,
20120819,12,60,30.1,15,01/13/13 05:15,
20120819,12,61,12,0,01/13/13 05:15,
20120819,12,62,4.6,0,01/13/13 05:15,
20120819,12,63,26,0,01/13/13 05:15,
20120819,12,64,45,0,01/13/13 05:15,
20120819,12,65,15,30,01/13/13 05:15,
20120819,12,67,12,0,01/13/13 05:15,
20120819,12,69,10,0,01/13/13 05:15,
20120819,12,71,10,0,01/13/13 05:15,
20120819,12,72,22,0,01/13/13 05:15,
20120819,12,74,30,0,01/13/13 05:15,
20120819,12,75,18,0,01/13/13 05:15,
20120819,12,78,5,0,01/13/13 05:15,
20120819,12,83,5,0,01/13/13 05:15,
20120819,12,85,17,0,01/13/13 05:15,
20120819,12,88,50,0,01/13/13 05:15,
20120819,12,90,5,0,01/13/13 05:15,
20120819,12,94,10,0,01/13/13 05:15,
20120819,12,99,6,100,01/13/13 05:15,
20120819,12,100,51,100,01/13/13 05:15,
20120819,12,109,10,0,01/13/13 05:15,
20120819,12,110,5,0,01/13/13 05:15,
20120819,12,114,20,0,01/13/13 05:15,
20120819,12,116,20,0,01/13/13 05:15,
20120819,12,121,20,0,01/13/13 05:15,
20120819,12,129,6,0,01/13/13 05:15,
20120819,12,133,0,66,01/13/13 05:15,
20120819,12,138,6,0,01/13/13 05:15,
20120819,12,141,31,0,01/13/13 05:15,
20120819,12,145,2,0,01/13/13 05:15,
20120819,12,149,3,0,01/13/13 05:15,
20120819,12,150,92,0,01/13/13 05:15,
20120819,12,154,10,0,01/13/13 05:15,
20120819,12,196,53,0,01/13/13 05:15,
20120819,12,200,144,179,01/13/13 05:15,
20120819,12,207,6,0,01/13/13 05:15,
20120819,12,256,2,0,01/13/13 05:15,
20120819,12,273,0,332,01/13/13 05:15,
20120819,12,298,7,0,01/13/13 05:15,
20120819,12,499,1,0,01/13/13 05:15,
20120819,12,500,0,5,01/13/13 05:15,
20120819,12,699,1,0,01/13/13 05:15,
20120819,12,899,1,0,01/13/13 05:15,
20120819,12,999,1,4080.8,01/13/13 05:15,
20120819,12,1000,0,121,01/13/13 05:15,
20120819,13,-200,100,0,01/13/13 05:15,
20120819,13,-157,0,7,01/13/13 05:15,
20120819,13,-95,0,5,01/13/13 05:15,
20120819,13,-42,0,10,01/13/13 05:15,
20120819,13,-35,0,5,01/13/13 05:15,
20120819,13,-30,0,5,01/13/13 05:15,
20120819,13,-25,0,10,01/13/13 05:15,
20120819,13,-20,0,20,01/13/13 05:15,
20120819,13,-17,0,10,01/13/13 05:15,
20120819,13,-15,0,20,01/13/13 05:15,
20120819,13,-13,0,15,01/13/13 05:15,
20120819,13,-10,0,5,01/13/13 05:15,
20120819,13,-5,0,20,01/13/13 05:15,
20120819,13,-3,0,15.4,01/13/13 05:15,
20120819,13,0,2568.5,0,01/13/13 05:15,
20120819,13,1,1788,10,01/13/13 05:15,
20120819,13,3,0,5,01/13/13 05:15,
20120819,13,4,40,0,01/13/13 05:15,
20120819,13,5,132,65,01/13/13 05:15,
20120819,13,7,0,25,01/13/13 05:15,
20120819,13,8,0,8,01/13/13 05:15,
20120819,13,10,0,32,01/13/13 05:15,
20120819,13,12,0,25,01/13/13 05:15,
20120819,13,13,0,12,01/13/13 05:15,
20120819,13,14,0,10,01/13/13 05:15,
20120819,13,15,96,98,01/13/13 05:15,
20120819,13,17,0,10,01/13/13 05:15,
20120819,13,18,30,12,01/13/13 05:15,
20120819,13,19,0,150,01/13/13 05:15,
20120819,13,20,0,25,01/13/13 05:15,
20120819,13,21,0,58,01/13/13 05:15,
20120819,13,22,8,0,01/13/13 05:15,
20120819,13,23,0,177,01/13/13 05:15,
20120819,13,24,0,185,01/13/13 05:15,
20120819,13,25,4,168,01/13/13 05:15,
20120819,13,26,5,90,01/13/13 05:15,
20120819,13,27,25,161,01/13/13 05:15,
20120819,13,28,0,66,01/13/13 05:15,
20120819,13,29,0,24,01/13/13 05:15,
20120819,13,30,220,227,01/13/13 05:15,
20120819,13,31,0,7.9,01/13/13 05:15,
20120819,13,32,1.6,5,01/13/13 05:15,
20120819,13,33,150.4,166,01/13/13 05:15,
20120819,13,34,101.6,25,01/13/13 05:15,
20120819,13,35,15,20,01/13/13 05:15,
20120819,13,36,150,15,01/13/13 05:15,
20120819,13,37,0,100,01/13/13 05:15,
20120819,13,38,.8,10,01/13/13 05:15,
20120819,13,39,0,305,01/13/13 05:15,
20120819,13,40,1.2,0,01/13/13 05:15,
20120819,13,41,100,0,01/13/13 05:15,
20120819,13,42,2,0,01/13/13 05:15,
20120819,13,44,16.6,0,01/13/13 05:15,
20120819,13,45,35,412.4,01/13/13 05:15,
20120819,13,46,8,.8,01/13/13 05:15,
20120819,13,49,15,0,01/13/13 05:15,
20120819,13,50,26,0,01/13/13 05:15,
20120819,13,51,10,0,01/13/13 05:15,
20120819,13,53,10,0,01/13/13 05:15,
20120819,13,54,3,0,01/13/13 05:15,
20120819,13,55,39,60,01/13/13 05:15,
20120819,13,57,8,0,01/13/13 05:15,
20120819,13,58,19.4,0,01/13/13 05:15,
20120819,13,59,40,0,01/13/13 05:15,
20120819,13,60,0,15,01/13/13 05:15,
20120819,13,61,6,0,01/13/13 05:15,
20120819,13,62,6,0,01/13/13 05:15,
20120819,13,63,38,0,01/13/13 05:15,
20120819,13,64,10,1,01/13/13 05:15,
20120819,13,65,50,31,01/13/13 05:15,
20120819,13,66,17,0,01/13/13 05:15,
20120819,13,67,15,0,01/13/13 05:15,
20120819,13,68,.2,1,01/13/13 05:15,
20120819,13,70,12.6,0,01/13/13 05:15,
20120819,13,71,45,0,01/13/13 05:15,
20120819,13,72,5,2,01/13/13 05:15,
20120819,13,73,10.4,1,01/13/13 05:15,
20120819,13,74,12,0,01/13/13 05:15,
20120819,13,75,2.8,0,01/13/13 05:15,
20120819,13,78,5,0,01/13/13 05:15,
20120819,13,80,12,0,01/13/13 05:15,
20120819,13,83,50,0,01/13/13 05:15,
20120819,13,84,16,0,01/13/13 05:15,
20120819,13,85,10,0,01/13/13 05:15,
20120819,13,86,10,0,01/13/13 05:15,
20120819,13,89,5,0,01/13/13 05:15,
20120819,13,90,12,0,01/13/13 05:15,
20120819,13,94,10,0,01/13/13 05:15,
20120819,13,96,10,0,01/13/13 05:15,
20120819,13,99,0,110,01/13/13 05:15,
20120819,13,100,167,100,01/13/13 05:15,
20120819,13,105,50,0,01/13/13 05:15,
20120819,13,109,6,0,01/13/13 05:15,
20120819,13,110,11,0,01/13/13 05:15,
20120819,13,117,20,0,01/13/13 05:15,
20120819,13,133,10,0,01/13/13 05:15,
20120819,13,142,21,0,01/13/13 05:15,
20120819,13,145,20,0,01/13/13 05:15,
20120819,13,147,2,0,01/13/13 05:15,
20120819,13,149,3,0,01/13/13 05:15,
20120819,13,150,31,0,01/13/13 05:15,
20120819,13,164,10,0,01/13/13 05:15,
20120819,13,168,13,0,01/13/13 05:15,
20120819,13,172,10,0,01/13/13 05:15,
20120819,13,197,53,0,01/13/13 05:15,
20120819,13,200,127,179,01/13/13 05:15,
20120819,13,207,6,0,01/13/13 05:15,
20120819,13,258,2,0,01/13/13 05:15,
20120819,13,298,7,0,01/13/13 05:15,
20120819,13,303,0,332,01/13/13 05:15,
20120819,13,399,2,0,01/13/13 05:15,
20120819,13,499,1,0,01/13/13 05:15,
20120819,13,500,0,5,01/13/13 05:15,
20120819,13,699,3,0,01/13/13 05:15,
20120819,13,799,3,0,01/13/13 05:15,
20120819,13,899,8,0,01/13/13 05:15,
20120819,13,949,3,0,01/13/13 05:15,
20120819,13,999,9,4117.3,01/13/13 05:15,
20120819,13,1000,0,121,01/13/13 05:15,
20120819,14,-200,100,0,01/13/13 05:15,
20120819,14,-157,0,7,01/13/13 05:15,
20120819,14,-95,0,5,01/13/13 05:15,
20120819,14,-42,0,10,01/13/13 05:15,
20120819,14,-35,0,5,01/13/13 05:15,
20120819,14,-30,0,5,01/13/13 05:15,
20120819,14,-25,0,10,01/13/13 05:15,
20120819,14,-20,0,20,01/13/13 05:15,
20120819,14,-17,0,10,01/13/13 05:15,
20120819,14,-15,0,20,01/13/13 05:15,
20120819,14,-13,0,15,01/13/13 05:15,
20120819,14,-10,0,5,01/13/13 05:15,
20120819,14,-5,0,20,01/13/13 05:15,
20120819,14,-3,0,15,01/13/13 05:15,
20120819,14,0,2571.2,0,01/13/13 05:15,
20120819,14,1,1788,10,01/13/13 05:15,
20120819,14,3,0,5,01/13/13 05:15,
20120819,14,4,40,0,01/13/13 05:15,
20120819,14,5,132,65,01/13/13 05:15,
20120819,14,7,0,25,01/13/13 05:15,
20120819,14,8,0,8,01/13/13 05:15,
20120819,14,10,0,32,01/13/13 05:15,
20120819,14,12,0,37,01/13/13 05:15,
20120819,14,15,79,148,01/13/13 05:15,
20120819,14,17,0,10.4,01/13/13 05:15,
20120819,14,18,30,0,01/13/13 05:15,
20120819,14,19,0,162,01/13/13 05:15,
20120819,14,20,0,45,01/13/13 05:15,
20120819,14,21,0,58,01/13/13 05:15,
20120819,14,22,8,0,01/13/13 05:15,
20120819,14,23,0,177,01/13/13 05:15,
20120819,14,24,0,75,01/13/13 05:15,
20120819,14,25,0,272,01/13/13 05:15,
20120819,14,26,4,84,01/13/13 05:15,
20120819,14,27,5,86,01/13/13 05:15,
20120819,14,28,10,72,01/13/13 05:15,
20120819,14,29,15,44,01/13/13 05:15,
20120819,14,30,220,32,01/13/13 05:15,
20120819,14,31,0,36,01/13/13 05:15,
20120819,14,32,0,20,01/13/13 05:15,
20120819,14,33,150,240,01/13/13 05:15,
20120819,14,34,2,10,01/13/13 05:15,
20120819,14,35,0,25,01/13/13 05:15,
20120819,14,36,250,125,01/13/13 05:15,
20120819,14,37,.4,40,01/13/13 05:15,
20120819,14,38,0,30,01/13/13 05:15,
20120819,14,39,0,15,01/13/13 05:15,
20120819,14,40,0,315,01/13/13 05:15,
20120819,14,41,100.8,5,01/13/13 05:15,
