BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121119,08,-99,0,4,05/20/13 19:40,
20121119,08,-96,0,6,05/20/13 19:40,
20121119,08,-88,0,3,05/20/13 19:40,
20121119,08,-85,0,5,05/20/13 19:40,
20121119,08,-80,0,10,05/20/13 19:40,
20121119,08,-77,0,4,05/20/13 19:40,
20121119,08,-65,0,5,05/20/13 19:40,
20121119,08,-62,0,3,05/20/13 19:40,
20121119,08,-60,0,10,05/20/13 19:40,
20121119,08,-54,8,0,05/20/13 19:40,
20121119,08,-50,0,10,05/20/13 19:40,
20121119,08,-49,0,4,05/20/13 19:40,
20121119,08,-45,0,5,05/20/13 19:40,
20121119,08,-30,0,5,05/20/13 19:40,
20121119,08,-25,0,6,05/20/13 19:40,
20121119,08,-20,0,20,05/20/13 19:40,
20121119,08,-19,0,2,05/20/13 19:40,
20121119,08,-15,0,6,05/20/13 19:40,
20121119,08,-11,0,10,05/20/13 19:40,
20121119,08,-10,0,5,05/20/13 19:40,
20121119,08,-9,0,15,05/20/13 19:40,
20121119,08,-5,0,25,05/20/13 19:40,
20121119,08,-4,0,10,05/20/13 19:40,
20121119,08,-2,0,15,05/20/13 19:40,
20121119,08,0,3221.7,0,05/20/13 19:40,
20121119,08,1,1605,3,05/20/13 19:40,
20121119,08,2,0,35,05/20/13 19:40,
20121119,08,4,0,18,05/20/13 19:40,
20121119,08,5,85.9,30,05/20/13 19:40,
20121119,08,6,0,5,05/20/13 19:40,
20121119,08,7,0,5,05/20/13 19:40,
20121119,08,8,0,50,05/20/13 19:40,
20121119,08,10,400,65,05/20/13 19:40,
20121119,08,11,0,30,05/20/13 19:40,
20121119,08,12,0,10,05/20/13 19:40,
20121119,08,13,0,45,05/20/13 19:40,
20121119,08,14,50,20,05/20/13 19:40,
20121119,08,15,0,60,05/20/13 19:40,
20121119,08,16,0,86,05/20/13 19:40,
20121119,08,17,0,40,05/20/13 19:40,
20121119,08,18,0,25,05/20/13 19:40,
20121119,08,19,0,3,05/20/13 19:40,
20121119,08,20,86,60,05/20/13 19:40,
20121119,08,22,25,40,05/20/13 19:40,
20121119,08,23,0,35,05/20/13 19:40,
20121119,08,24,0,20,05/20/13 19:40,
20121119,08,25,0,41,05/20/13 19:40,
20121119,08,26,0,3,05/20/13 19:40,
20121119,08,27,0,8.5,05/20/13 19:40,
20121119,08,28,0,20,05/20/13 19:40,
20121119,08,29,1,0,05/20/13 19:40,
20121119,08,30,50,0,05/20/13 19:40,
20121119,08,31,3,43,05/20/13 19:40,
20121119,08,32,2,18,05/20/13 19:40,
20121119,08,33,6,0,05/20/13 19:40,
20121119,08,34,0,70,05/20/13 19:40,
20121119,08,35,115,90,05/20/13 19:40,
20121119,08,36,0,128,05/20/13 19:40,
20121119,08,37,0,8,05/20/13 19:40,
20121119,08,38,0,95,05/20/13 19:40,
20121119,08,39,20,50,05/20/13 19:40,
20121119,08,40,10,107,05/20/13 19:40,
20121119,08,41,0,155,05/20/13 19:40,
20121119,08,42,0,300,05/20/13 19:40,
20121119,08,43,0,114.2,05/20/13 19:40,
20121119,08,44,101.4,130,05/20/13 19:40,
20121119,08,45,0,145,05/20/13 19:40,
20121119,08,46,25,140,05/20/13 19:40,
20121119,08,47,10,50,05/20/13 19:40,
20121119,08,48,0,57.5,05/20/13 19:40,
20121119,08,49,15,103,05/20/13 19:40,
20121119,08,50,35,651,05/20/13 19:40,
20121119,08,51,125,85,05/20/13 19:40,
20121119,08,52,0,70,05/20/13 19:40,
20121119,08,53,0,54,05/20/13 19:40,
20121119,08,54,35,105,05/20/13 19:40,
20121119,08,55,150,720,05/20/13 19:40,
20121119,08,56,30,99,05/20/13 19:40,
20121119,08,57,50,53,05/20/13 19:40,
20121119,08,58,20,134.5,05/20/13 19:40,
20121119,08,59,0,70,05/20/13 19:40,
20121119,08,60,0,545,05/20/13 19:40,
20121119,08,61,0,65,05/20/13 19:40,
20121119,08,62,150,45,05/20/13 19:40,
20121119,08,63,0,55,05/20/13 19:40,
20121119,08,64,0,50,05/20/13 19:40,
20121119,08,65,60,776,05/20/13 19:40,
20121119,08,66,0,102.5,05/20/13 19:40,
20121119,08,68,0,38,05/20/13 19:40,
20121119,08,69,0,78,05/20/13 19:40,
20121119,08,70,0,580,05/20/13 19:40,
20121119,08,71,0,25,05/20/13 19:40,
20121119,08,72,0,20,05/20/13 19:40,
20121119,08,73,0,15,05/20/13 19:40,
20121119,08,74,0,50,05/20/13 19:40,
20121119,08,75,55,50,05/20/13 19:40,
20121119,08,76,20,5,05/20/13 19:40,
20121119,08,77,10,5,05/20/13 19:40,
20121119,08,78,45,10,05/20/13 19:40,
20121119,08,79,0,25,05/20/13 19:40,
20121119,08,80,10,12.5,05/20/13 19:40,
20121119,08,82,15,15,05/20/13 19:40,
20121119,08,83,10,0,05/20/13 19:40,
20121119,08,85,40,434,05/20/13 19:40,
20121119,08,88,10,50,05/20/13 19:40,
20121119,08,90,0,25,05/20/13 19:40,
20121119,08,92,2,0,05/20/13 19:40,
20121119,08,93,15,0,05/20/13 19:40,
20121119,08,94,10,0,05/20/13 19:40,
20121119,08,95,7,0,05/20/13 19:40,
20121119,08,96,11,0,05/20/13 19:40,
20121119,08,99,0,60,05/20/13 19:40,
20121119,08,100,0,532.4,05/20/13 19:40,
20121119,08,103,0,2.5,05/20/13 19:40,
20121119,08,105,12,6,05/20/13 19:40,
20121119,08,108,15,0,05/20/13 19:40,
20121119,08,109,1,0,05/20/13 19:40,
20121119,08,110,0,25,05/20/13 19:40,
20121119,08,111,53,0,05/20/13 19:40,
20121119,08,124,12,0,05/20/13 19:40,
20121119,08,125,3,0,05/20/13 19:40,
20121119,08,130,2,0,05/20/13 19:40,
20121119,08,136,10,0,05/20/13 19:40,
20121119,08,140,25,0,05/20/13 19:40,
20121119,08,149,29,0,05/20/13 19:40,
20121119,08,150,0,400,05/20/13 19:40,
20121119,08,174,8,0,05/20/13 19:40,
20121119,08,177,0,44,05/20/13 19:40,
20121119,08,199,16,0,05/20/13 19:40,
20121119,08,200,0,226,05/20/13 19:40,
20121119,08,201,0,1,05/20/13 19:40,
20121119,08,246,0,5,05/20/13 19:40,
20121119,08,248,0,3,05/20/13 19:40,
20121119,08,282,0,364,05/20/13 19:40,
20121119,08,900,0,25,05/20/13 19:40,
20121119,08,980,0,25,05/20/13 19:40,
20121119,08,999,0,5396.9,05/20/13 19:40,
20121119,08,1000,0,306,05/20/13 19:40,
20121119,09,-200,125,0,05/20/13 19:40,
20121119,09,-199,0,4,05/20/13 19:40,
20121119,09,-179,0,10,05/20/13 19:40,
20121119,09,-177,0,5,05/20/13 19:40,
20121119,09,-155,0,5,05/20/13 19:40,
20121119,09,-149,0,4,05/20/13 19:40,
20121119,09,-100,0,10,05/20/13 19:40,
20121119,09,-99,0,4,05/20/13 19:40,
20121119,09,-96,0,6,05/20/13 19:40,
20121119,09,-88,0,3,05/20/13 19:40,
20121119,09,-85,0,5,05/20/13 19:40,
20121119,09,-80,0,10,05/20/13 19:40,
20121119,09,-77,0,4,05/20/13 19:40,
20121119,09,-65,0,5,05/20/13 19:40,
20121119,09,-62,0,3,05/20/13 19:40,
20121119,09,-60,0,10,05/20/13 19:40,
20121119,09,-54,8,0,05/20/13 19:40,
20121119,09,-50,0,10,05/20/13 19:40,
20121119,09,-49,0,4,05/20/13 19:40,
20121119,09,-45,0,5,05/20/13 19:40,
20121119,09,-30,0,5,05/20/13 19:40,
20121119,09,-25,0,6,05/20/13 19:40,
20121119,09,-20,0,20,05/20/13 19:40,
20121119,09,-19,0,2,05/20/13 19:40,
20121119,09,-15,0,6,05/20/13 19:40,
20121119,09,-11,0,10,05/20/13 19:40,
20121119,09,-10,0,5,05/20/13 19:40,
20121119,09,-8,0,15,05/20/13 19:40,
20121119,09,-5,0,35,05/20/13 19:40,
20121119,09,0,3212.7,0,05/20/13 19:40,
20121119,09,1,1605,3,05/20/13 19:40,
20121119,09,2,0,35,05/20/13 19:40,
20121119,09,5,45,30,05/20/13 19:40,
20121119,09,6,0,10,05/20/13 19:40,
20121119,09,7,0,43,05/20/13 19:40,
20121119,09,8,0,65,05/20/13 19:40,
20121119,09,10,400,55,05/20/13 19:40,
20121119,09,12,0,45,05/20/13 19:40,
20121119,09,13,0,55,05/20/13 19:40,
20121119,09,14,50,30,05/20/13 19:40,
20121119,09,15,0,78,05/20/13 19:40,
20121119,09,16,0,86,05/20/13 19:40,
20121119,09,18,0,35,05/20/13 19:40,
20121119,09,19,0,3,05/20/13 19:40,
20121119,09,20,91,70,05/20/13 19:40,
20121119,09,21,0,30,05/20/13 19:40,
20121119,09,22,25,20,05/20/13 19:40,
20121119,09,24,1,0,05/20/13 19:40,
20121119,09,25,0,54,05/20/13 19:40,
20121119,09,26,0,3,05/20/13 19:40,
20121119,09,27,0,58,05/20/13 19:40,
20121119,09,28,0,25,05/20/13 19:40,
20121119,09,30,50,0,05/20/13 19:40,
20121119,09,31,0,82,05/20/13 19:40,
20121119,09,32,1,133,05/20/13 19:40,
20121119,09,33,4.5,65,05/20/13 19:40,
20121119,09,34,3,179.4,05/20/13 19:40,
20121119,09,35,126,98,05/20/13 19:40,
20121119,09,36,4,50,05/20/13 19:40,
20121119,09,37,2,25,05/20/13 19:40,
20121119,09,38,0,38,05/20/13 19:40,
20121119,09,39,24.6,100,05/20/13 19:40,
20121119,09,40,70,50,05/20/13 19:40,
20121119,09,41,5,233,05/20/13 19:40,
20121119,09,42,10,25,05/20/13 19:40,
20121119,09,43,0,2.5,05/20/13 19:40,
20121119,09,44,41.8,0,05/20/13 19:40,
20121119,09,45,0,913,05/20/13 19:40,
20121119,09,46,25,82.5,05/20/13 19:40,
20121119,09,47,0,55,05/20/13 19:40,
20121119,09,48,110,137,05/20/13 19:40,
20121119,09,49,0,192,05/20/13 19:40,
20121119,09,50,283,270,05/20/13 19:40,
20121119,09,51,0,30,05/20/13 19:40,
20121119,09,52,20,102.5,05/20/13 19:40,
20121119,09,53,0,119,05/20/13 19:40,
20121119,09,54,0,37.5,05/20/13 19:40,
20121119,09,55,100,515,05/20/13 19:40,
20121119,09,56,15,125,05/20/13 19:40,
20121119,09,57,0,3,05/20/13 19:40,
20121119,09,58,0,122,05/20/13 19:40,
20121119,09,59,0,20,05/20/13 19:40,
20121119,09,60,10,117.5,05/20/13 19:40,
20121119,09,61,100,35,05/20/13 19:40,
20121119,09,63,0,65,05/20/13 19:40,
20121119,09,65,125,766,05/20/13 19:40,
20121119,09,66,0,45,05/20/13 19:40,
20121119,09,67,0,3,05/20/13 19:40,
20121119,09,68,0,28,05/20/13 19:40,
20121119,09,69,10,0,05/20/13 19:40,
20121119,09,70,20,0,05/20/13 19:40,
20121119,09,71,0,10,05/20/13 19:40,
20121119,09,72,25,0,05/20/13 19:40,
20121119,09,75,20,0,05/20/13 19:40,
20121119,09,76,20,0,05/20/13 19:40,
20121119,09,77,20,0,05/20/13 19:40,
20121119,09,78,30,0,05/20/13 19:40,
20121119,09,79,10,27,05/20/13 19:40,
20121119,09,80,15,0,05/20/13 19:40,
20121119,09,81,10,0,05/20/13 19:40,
20121119,09,85,40,62,05/20/13 19:40,
20121119,09,88,2,50,05/20/13 19:40,
20121119,09,89,15,0,05/20/13 19:40,
20121119,09,95,0,6,05/20/13 19:40,
20121119,09,96,1,0,05/20/13 19:40,
20121119,09,99,1,60,05/20/13 19:40,
20121119,09,100,7,532.4,05/20/13 19:40,
20121119,09,105,15,0,05/20/13 19:40,
20121119,09,110,0,25,05/20/13 19:40,
20121119,09,114,25,0,05/20/13 19:40,
20121119,09,118,2,0,05/20/13 19:40,
20121119,09,121,10,0,05/20/13 19:40,
20121119,09,123,25,0,05/20/13 19:40,
20121119,09,124,4,0,05/20/13 19:40,
20121119,09,125,3,0,05/20/13 19:40,
20121119,09,130,8,0,05/20/13 19:40,
20121119,09,149,8,0,05/20/13 19:40,
20121119,09,150,0,400,05/20/13 19:40,
20121119,09,174,4,0,05/20/13 19:40,
20121119,09,199,8,0,05/20/13 19:40,
20121119,09,200,0,226,05/20/13 19:40,
20121119,09,246,0,5,05/20/13 19:40,
20121119,09,248,0,3,05/20/13 19:40,
20121119,09,249,4,0,05/20/13 19:40,
20121119,09,279,0,364,05/20/13 19:40,
20121119,09,299,4,0,05/20/13 19:40,
20121119,09,900,0,25,05/20/13 19:40,
20121119,09,980,0,25,05/20/13 19:40,
20121119,09,999,0,5421.4,05/20/13 19:40,
20121119,09,1000,0,306,05/20/13 19:40,
20121119,10,-200,125,0,05/20/13 19:40,
20121119,10,-199,0,4,05/20/13 19:40,
20121119,10,-179,0,10,05/20/13 19:40,
20121119,10,-177,0,5,05/20/13 19:40,
20121119,10,-155,0,5,05/20/13 19:40,
20121119,10,-149,0,4,05/20/13 19:40,
20121119,10,-100,0,10,05/20/13 19:40,
20121119,10,-99,0,4,05/20/13 19:40,
20121119,10,-96,0,6,05/20/13 19:40,
20121119,10,-88,0,3,05/20/13 19:40,
20121119,10,-85,0,5,05/20/13 19:40,
20121119,10,-80,0,10,05/20/13 19:40,
20121119,10,-77,0,4,05/20/13 19:40,
20121119,10,-65,0,5,05/20/13 19:40,
20121119,10,-62,0,3,05/20/13 19:40,
20121119,10,-60,0,10,05/20/13 19:40,
20121119,10,-55,8,0,05/20/13 19:40,
20121119,10,-50,0,10,05/20/13 19:40,
20121119,10,-49,0,4,05/20/13 19:40,
20121119,10,-45,0,5,05/20/13 19:40,
20121119,10,-30,0,5,05/20/13 19:40,
20121119,10,-25,0,6,05/20/13 19:40,
20121119,10,-20,0,20,05/20/13 19:40,
20121119,10,-19,0,2,05/20/13 19:40,
20121119,10,-15,0,6,05/20/13 19:40,
20121119,10,-11,0,10,05/20/13 19:40,
20121119,10,-10,0,5,05/20/13 19:40,
20121119,10,-7,0,15,05/20/13 19:40,
20121119,10,-5,0,35,05/20/13 19:40,
20121119,10,0,3212.6,0,05/20/13 19:40,
20121119,10,1,1605,2,05/20/13 19:40,
20121119,10,2,0,35,05/20/13 19:40,
20121119,10,5,12,10,05/20/13 19:40,
20121119,10,6,0,10,05/20/13 19:40,
20121119,10,8,0,30,05/20/13 19:40,
20121119,10,10,400,10,05/20/13 19:40,
20121119,10,11,0,28,05/20/13 19:40,
20121119,10,12,0,30,05/20/13 19:40,
20121119,10,13,0,90,05/20/13 19:40,
20121119,10,14,50,20,05/20/13 19:40,
20121119,10,15,0,34.8,05/20/13 19:40,
20121119,10,16,0,86,05/20/13 19:40,
20121119,10,17,0,22,05/20/13 19:40,
20121119,10,18,0,70,05/20/13 19:40,
20121119,10,19,0,38,05/20/13 19:40,
20121119,10,20,106,95,05/20/13 19:40,
20121119,10,21,0,10,05/20/13 19:40,
20121119,10,22,25,20,05/20/13 19:40,
20121119,10,23,0,33,05/20/13 19:40,
20121119,10,25,0,80,05/20/13 19:40,
20121119,10,26,0,3,05/20/13 19:40,
20121119,10,27,0,1,05/20/13 19:40,
20121119,10,29,0,20,05/20/13 19:40,
20121119,10,30,1,40,05/20/13 19:40,
20121119,10,31,0,62,05/20/13 19:40,
20121119,10,32,50,8,05/20/13 19:40,
20121119,10,33,0,15,05/20/13 19:40,
20121119,10,34,0,50,05/20/13 19:40,
20121119,10,35,125,72,05/20/13 19:40,
20121119,10,36,1,50,05/20/13 19:40,
20121119,10,37,0,156,05/20/13 19:40,
20121119,10,38,5,135,05/20/13 19:40,
20121119,10,39,30,100,05/20/13 19:40,
20121119,10,40,20,560,05/20/13 19:40,
20121119,10,41,69.2,23,05/20/13 19:40,
20121119,10,42,0,123,05/20/13 19:40,
20121119,10,43,25,13.5,05/20/13 19:40,
20121119,10,44,61.3,0,05/20/13 19:40,
20121119,10,45,10,120,05/20/13 19:40,
20121119,10,46,65,62.5,05/20/13 19:40,
20121119,10,47,50,20,05/20/13 19:40,
20121119,10,48,95,77,05/20/13 19:40,
20121119,10,49,0,123,05/20/13 19:40,
20121119,10,50,126,615,05/20/13 19:40,
20121119,10,51,100,60,05/20/13 19:40,
20121119,10,52,0,165,05/20/13 19:40,
20121119,10,53,0,36.5,05/20/13 19:40,
20121119,10,54,0,105,05/20/13 19:40,
20121119,10,55,15,12,05/20/13 19:40,
20121119,10,56,115,90,05/20/13 19:40,
20121119,10,57,0,43,05/20/13 19:40,
20121119,10,58,0,40,05/20/13 19:40,
20121119,10,59,0,78,05/20/13 19:40,
20121119,10,60,35,20,05/20/13 19:40,
20121119,10,61,0,45,05/20/13 19:40,
20121119,10,62,100,10,05/20/13 19:40,
20121119,10,63,0,25,05/20/13 19:40,
20121119,10,64,50,10,05/20/13 19:40,
20121119,10,65,40,155,05/20/13 19:40,
20121119,10,66,0,10,05/20/13 19:40,
20121119,10,67,10,0,05/20/13 19:40,
20121119,10,68,10,0,05/20/13 19:40,
20121119,10,69,0,3,05/20/13 19:40,
20121119,10,71,2,0,05/20/13 19:40,
20121119,10,75,30,12,05/20/13 19:40,
20121119,10,76,20,0,05/20/13 19:40,
20121119,10,77,10,6,05/20/13 19:40,
20121119,10,78,60,0,05/20/13 19:40,
20121119,10,79,0,27,05/20/13 19:40,
20121119,10,80,10,0,05/20/13 19:40,
20121119,10,81,1,0,05/20/13 19:40,
20121119,10,85,13,50,05/20/13 19:40,
20121119,10,88,10,50,05/20/13 19:40,
20121119,10,92,15,0,05/20/13 19:40,
20121119,10,94,50,0,05/20/13 19:40,
20121119,10,99,0,60,05/20/13 19:40,
20121119,10,100,7,1018.4,05/20/13 19:40,
20121119,10,101,1,0,05/20/13 19:40,
20121119,10,105,15,0,05/20/13 19:40,
20121119,10,110,0,25,05/20/13 19:40,
20121119,10,112,10,0,05/20/13 19:40,
20121119,10,114,25,0,05/20/13 19:40,
20121119,10,121,2,0,05/20/13 19:40,
20121119,10,124,4,0,05/20/13 19:40,
20121119,10,130,8,0,05/20/13 19:40,
20121119,10,149,8,0,05/20/13 19:40,
20121119,10,150,0,300,05/20/13 19:40,
20121119,10,174,4,0,05/20/13 19:40,
20121119,10,177,0,55,05/20/13 19:40,
20121119,10,199,8,0,05/20/13 19:40,
20121119,10,200,0,226,05/20/13 19:40,
20121119,10,245,0,5,05/20/13 19:40,
20121119,10,247,0,3,05/20/13 19:40,
20121119,10,249,4,0,05/20/13 19:40,
20121119,10,279,0,364,05/20/13 19:40,
20121119,10,299,4,0,05/20/13 19:40,
20121119,10,900,0,25,05/20/13 19:40,
20121119,10,980,0,25,05/20/13 19:40,
20121119,10,999,0,5432.3,05/20/13 19:40,
20121119,10,1000,0,306,05/20/13 19:40,
20121119,11,-200,125,0,05/20/13 19:40,
20121119,11,-199,0,4,05/20/13 19:40,
20121119,11,-179,0,10,05/20/13 19:40,
20121119,11,-177,0,5,05/20/13 19:40,
20121119,11,-155,0,5,05/20/13 19:40,
20121119,11,-149,0,4,05/20/13 19:40,
20121119,11,-100,0,10,05/20/13 19:40,
20121119,11,-99,0,4,05/20/13 19:40,
20121119,11,-96,0,6,05/20/13 19:40,
20121119,11,-88,0,3,05/20/13 19:40,
20121119,11,-85,0,5,05/20/13 19:40,
20121119,11,-80,0,10,05/20/13 19:40,
20121119,11,-77,0,4,05/20/13 19:40,
20121119,11,-65,0,5,05/20/13 19:40,
20121119,11,-62,0,3,05/20/13 19:40,
20121119,11,-60,0,10,05/20/13 19:40,
20121119,11,-55,8,0,05/20/13 19:40,
20121119,11,-50,0,10,05/20/13 19:40,
20121119,11,-49,0,4,05/20/13 19:40,
20121119,11,-45,0,5,05/20/13 19:40,
20121119,11,-30,0,5,05/20/13 19:40,
20121119,11,-25,0,6,05/20/13 19:40,
20121119,11,-20,0,20,05/20/13 19:40,
20121119,11,-19,0,2,05/20/13 19:40,
20121119,11,-15,0,6,05/20/13 19:40,
20121119,11,-11,0,10,05/20/13 19:40,
20121119,11,-10,0,5,05/20/13 19:40,
20121119,11,-5,0,50,05/20/13 19:40,
20121119,11,0,3214.1,0,05/20/13 19:40,
20121119,11,1,1605,2,05/20/13 19:40,
20121119,11,2,0,35,05/20/13 19:40,
20121119,11,5,12,30,05/20/13 19:40,
20121119,11,6,0,10,05/20/13 19:40,
20121119,11,8,0,45,05/20/13 19:40,
20121119,11,10,400,30,05/20/13 19:40,
20121119,11,12,0,53,05/20/13 19:40,
20121119,11,13,0,85,05/20/13 19:40,
20121119,11,14,50,0,05/20/13 19:40,
20121119,11,15,6,45,05/20/13 19:40,
20121119,11,16,0,116,05/20/13 19:40,
20121119,11,17,0,20,05/20/13 19:40,
20121119,11,18,0,42,05/20/13 19:40,
20121119,11,19,0,48,05/20/13 19:40,
20121119,11,20,80,95,05/20/13 19:40,
20121119,11,21,0,10,05/20/13 19:40,
20121119,11,22,25,20,05/20/13 19:40,
20121119,11,23,0,21,05/20/13 19:40,
20121119,11,24,0,19,05/20/13 19:40,
20121119,11,25,0,55,05/20/13 19:40,
20121119,11,26,0,1,05/20/13 19:40,
20121119,11,27,0,92,05/20/13 19:40,
20121119,11,29,0,50,05/20/13 19:40,
20121119,11,31,0,12,05/20/13 19:40,
20121119,11,32,0,8,05/20/13 19:40,
20121119,11,33,0,65,05/20/13 19:40,
20121119,11,34,50,0,05/20/13 19:40,
20121119,11,35,125,57,05/20/13 19:40,
20121119,11,36,5,100,05/20/13 19:40,
20121119,11,37,10,110,05/20/13 19:40,
20121119,11,38,25,110,05/20/13 19:40,
20121119,11,39,35,68,05/20/13 19:40,
20121119,11,40,155,550,05/20/13 19:40,
20121119,11,41,0,58,05/20/13 19:40,
20121119,11,42,60,40,05/20/13 19:40,
20121119,11,43,50,16.1,05/20/13 19:40,
20121119,11,44,16.4,5,05/20/13 19:40,
20121119,11,45,120,35,05/20/13 19:40,
20121119,11,46,20,152.5,05/20/13 19:40,
20121119,11,47,50,180,05/20/13 19:40,
20121119,11,48,0,348,05/20/13 19:40,
20121119,11,49,0,98,05/20/13 19:40,
20121119,11,50,110,595,05/20/13 19:40,
20121119,11,51,15,140,05/20/13 19:40,
20121119,11,52,0,144,05/20/13 19:40,
20121119,11,53,0,61,05/20/13 19:40,
20121119,11,54,100,35,05/20/13 19:40,
20121119,11,55,15,65,05/20/13 19:40,
20121119,11,56,0,36,05/20/13 19:40,
20121119,11,57,0,93,05/20/13 19:40,
20121119,11,58,15,50,05/20/13 19:40,
20121119,11,60,145,35,05/20/13 19:40,
20121119,11,62,50,5,05/20/13 19:40,
20121119,11,63,0,10,05/20/13 19:40,
20121119,11,65,15,150,05/20/13 19:40,
20121119,11,66,0,75,05/20/13 19:40,
20121119,11,67,10,20,05/20/13 19:40,
20121119,11,68,10,0,05/20/13 19:40,
20121119,11,69,15,3,05/20/13 19:40,
20121119,11,70,35,0,05/20/13 19:40,
20121119,11,71,2,0,05/20/13 19:40,
20121119,11,73,1,0,05/20/13 19:40,
20121119,11,75,30,18,05/20/13 19:40,
20121119,11,76,20,2,05/20/13 19:40,
20121119,11,77,10,75,05/20/13 19:40,
20121119,11,78,10,0,05/20/13 19:40,
20121119,11,80,10,0,05/20/13 19:40,
20121119,11,84,50,0,05/20/13 19:40,
20121119,11,85,28,50,05/20/13 19:40,
20121119,11,88,10,50,05/20/13 19:40,
20121119,11,91,0,10,05/20/13 19:40,
20121119,11,95,15,0,05/20/13 19:40,
20121119,11,99,0,60,05/20/13 19:40,
20121119,11,100,7,1043.4,05/20/13 19:40,
20121119,11,101,1,0,05/20/13 19:40,
20121119,11,107,10,0,05/20/13 19:40,
20121119,11,110,0,25,05/20/13 19:40,
20121119,11,114,25,0,05/20/13 19:40,
20121119,11,121,2,0,05/20/13 19:40,
20121119,11,124,4,0,05/20/13 19:40,
20121119,11,130,8,0,05/20/13 19:40,
20121119,11,140,0,50.1,05/20/13 19:40,
20121119,11,149,8,0,05/20/13 19:40,
20121119,11,150,0,300,05/20/13 19:40,
20121119,11,174,4,0,05/20/13 19:40,
20121119,11,177,0,363,05/20/13 19:40,
20121119,11,199,8,0,05/20/13 19:40,
20121119,11,200,0,226,05/20/13 19:40,
20121119,11,245,0,5,05/20/13 19:40,
20121119,11,246,0,3,05/20/13 19:40,
20121119,11,249,4,0,05/20/13 19:40,
20121119,11,299,4,0,05/20/13 19:40,
20121119,11,312,0,364,05/20/13 19:40,
20121119,11,400,0,200,05/20/13 19:40,
20121119,11,900,0,25,05/20/13 19:40,
20121119,11,980,0,25,05/20/13 19:40,
20121119,11,999,0,5451.3,05/20/13 19:40,
20121119,11,1000,0,306,05/20/13 19:40,
20121119,12,-200,125,0,05/20/13 19:40,
20121119,12,-199,0,4,05/20/13 19:40,
20121119,12,-179,0,10,05/20/13 19:40,
20121119,12,-177,0,5,05/20/13 19:40,
20121119,12,-155,0,5,05/20/13 19:40,
20121119,12,-149,0,4,05/20/13 19:40,
20121119,12,-100,0,10,05/20/13 19:40,
20121119,12,-99,0,4,05/20/13 19:40,
20121119,12,-96,0,6,05/20/13 19:40,
20121119,12,-88,0,3,05/20/13 19:40,
20121119,12,-85,0,5,05/20/13 19:40,
20121119,12,-80,0,10,05/20/13 19:40,
20121119,12,-77,0,4,05/20/13 19:40,
20121119,12,-65,0,5,05/20/13 19:40,
20121119,12,-62,0,3,05/20/13 19:40,
20121119,12,-60,0,10,05/20/13 19:40,
20121119,12,-56,8,0,05/20/13 19:40,
20121119,12,-50,0,10,05/20/13 19:40,
20121119,12,-49,0,4,05/20/13 19:40,
20121119,12,-45,0,5,05/20/13 19:40,
20121119,12,-30,0,5,05/20/13 19:40,
20121119,12,-25,0,6,05/20/13 19:40,
20121119,12,-20,0,20,05/20/13 19:40,
20121119,12,-19,0,2,05/20/13 19:40,
20121119,12,-15,0,6,05/20/13 19:40,
20121119,12,-11,0,10,05/20/13 19:40,
20121119,12,-10,0,5,05/20/13 19:40,
20121119,12,-6,0,10,05/20/13 19:40,
20121119,12,-5,0,40,05/20/13 19:40,
20121119,12,0,3208.6,0,05/20/13 19:40,
20121119,12,1,1605,2,05/20/13 19:40,
20121119,12,2,0,35,05/20/13 19:40,
20121119,12,5,12,35,05/20/13 19:40,
20121119,12,6,0,5,05/20/13 19:40,
20121119,12,7,0,15,05/20/13 19:40,
20121119,12,8,0,30,05/20/13 19:40,
20121119,12,10,400,30,05/20/13 19:40,
20121119,12,12,0,113,05/20/13 19:40,
20121119,12,13,0,20,05/20/13 19:40,
20121119,12,14,5.6,25,05/20/13 19:40,
20121119,12,15,6,10,05/20/13 19:40,
20121119,12,16,0,111,05/20/13 19:40,
20121119,12,17,0,35,05/20/13 19:40,
20121119,12,18,0,42,05/20/13 19:40,
20121119,12,19,0,38,05/20/13 19:40,
20121119,12,20,0,110,05/20/13 19:40,
20121119,12,21,0,10,05/20/13 19:40,
20121119,12,22,0,42,05/20/13 19:40,
20121119,12,23,2.1,21,05/20/13 19:40,
20121119,12,24,0,1,05/20/13 19:40,
20121119,12,25,10,123,05/20/13 19:40,
20121119,12,26,0,21,05/20/13 19:40,
20121119,12,28,1,50,05/20/13 19:40,
20121119,12,30,19.2,65,05/20/13 19:40,
20121119,12,31,0,120,05/20/13 19:40,
20121119,12,32,10,60,05/20/13 19:40,
20121119,12,33,5,100,05/20/13 19:40,
20121119,12,34,80,57,05/20/13 19:40,
20121119,12,35,10,50,05/20/13 19:40,
20121119,12,36,65,3,05/20/13 19:40,
20121119,12,37,55,100,05/20/13 19:40,
20121119,12,38,50,35,05/20/13 19:40,
20121119,12,39,85,12,05/20/13 19:40,
20121119,12,40,132,15,05/20/13 19:40,
20121119,12,41,65,10,05/20/13 19:40,
20121119,12,42,120,85,05/20/13 19:40,
20121119,12,43,50,112.9,05/20/13 19:40,
20121119,12,44,1.6,150,05/20/13 19:40,
20121119,12,45,20,90,05/20/13 19:40,
20121119,12,46,0,40,05/20/13 19:40,
