BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090817,08,-15,0,43.2,03/01/10 00:41,
20090817,08,-14,0,5.5,03/01/10 00:41,
20090817,08,-13,0,10,03/01/10 00:41,
20090817,08,-12,0,.5,03/01/10 00:41,
20090817,08,-11,0,5,03/01/10 00:41,
20090817,08,-10,0,5,03/01/10 00:41,
20090817,08,-9,0,.5,03/01/10 00:41,
20090817,08,-7,89.2,1.4,03/01/10 00:41,
20090817,08,-6,58.5,0,03/01/10 00:41,
20090817,08,-5,0,2.5,03/01/10 00:41,
20090817,08,-4,0,4,03/01/10 00:41,
20090817,08,-3,0,2.5,03/01/10 00:41,
20090817,08,-2,0,3,03/01/10 00:41,
20090817,08,-1,0,32.4,03/01/10 00:41,
20090817,08,0,13.2,0,03/01/10 00:41,
20090817,08,1,65.8,0,03/01/10 00:41,
20090817,08,9,1.5,46.3,03/01/10 00:41,
20090817,08,10,5,0,03/01/10 00:41,
20090817,08,11,60,0,03/01/10 00:41,
20090817,08,12,0,3,03/01/10 00:41,
20090817,08,13,0,2,03/01/10 00:41,
20090817,08,15,25,1.8,03/01/10 00:41,
20090817,08,16,0,1.8,03/01/10 00:41,
20090817,08,17,36.5,5.6,03/01/10 00:41,
20090817,08,18,2,11.3,03/01/10 00:41,
20090817,08,19,1.5,11.4,03/01/10 00:41,
20090817,08,20,13.6,58.3,03/01/10 00:41,
20090817,08,21,3.5,11.5,03/01/10 00:41,
20090817,08,22,22.9,71,03/01/10 00:41,
20090817,08,23,24,662.8,03/01/10 00:41,
20090817,08,24,0,626.9,03/01/10 00:41,
20090817,08,25,0,1580,03/01/10 00:41,
20090817,08,26,45.5,555.3,03/01/10 00:41,
20090817,08,27,15,415.3,03/01/10 00:41,
20090817,08,28,.5,16.4,03/01/10 00:41,
20090817,08,29,100,285.1,03/01/10 00:41,
20090817,08,30,1582.5,35,03/01/10 00:41,
20090817,08,31,300,0,03/01/10 00:41,
20090817,08,32,3,28.8,03/01/10 00:41,
20090817,08,33,998.3,171.3,03/01/10 00:41,
20090817,08,34,919.5,150,03/01/10 00:41,
20090817,08,35,523.1,210,03/01/10 00:41,
20090817,08,36,7.8,150,03/01/10 00:41,
20090817,08,37,6.5,25,03/01/10 00:41,
20090817,08,38,24,0,03/01/10 00:41,
20090817,08,39,3,0,03/01/10 00:41,
20090817,08,40,7.5,2,03/01/10 00:41,
20090817,08,41,7,20,03/01/10 00:41,
20090817,08,42,6,0,03/01/10 00:41,
20090817,08,43,270,0,03/01/10 00:41,
20090817,08,44,13.5,0,03/01/10 00:41,
20090817,08,45,4,0,03/01/10 00:41,
20090817,08,46,9.8,0,03/01/10 00:41,
20090817,08,47,3.5,20,03/01/10 00:41,
20090817,08,48,5,0,03/01/10 00:41,
20090817,08,49,2,0,03/01/10 00:41,
20090817,08,50,10,55,03/01/10 00:41,
20090817,08,51,8.5,60,03/01/10 00:41,
20090817,08,52,126.8,90,03/01/10 00:41,
20090817,08,53,2,122.1,03/01/10 00:41,
20090817,08,54,2,2.1,03/01/10 00:41,
20090817,08,55,2.5,0,03/01/10 00:41,
20090817,08,56,16.4,0,03/01/10 00:41,
20090817,08,57,1.5,0,03/01/10 00:41,
20090817,08,58,7.5,8.4,03/01/10 00:41,
20090817,08,59,.5,8.8,03/01/10 00:41,
20090817,08,60,4.8,8.2,03/01/10 00:41,
20090817,08,61,19,101.4,03/01/10 00:41,
20090817,08,62,2,0,03/01/10 00:41,
20090817,08,64,25.6,0,03/01/10 00:41,
20090817,08,65,9.5,0,03/01/10 00:41,
20090817,08,66,2,0,03/01/10 00:41,
20090817,08,67,4,0,03/01/10 00:41,
20090817,08,68,7.5,0,03/01/10 00:41,
20090817,08,69,6,0,03/01/10 00:41,
20090817,08,70,.5,0,03/01/10 00:41,
20090817,08,71,10.5,0,03/01/10 00:41,
20090817,08,72,15.5,0,03/01/10 00:41,
20090817,08,73,4.5,0,03/01/10 00:41,
20090817,08,74,21.7,0,03/01/10 00:41,
20090817,08,75,8,0,03/01/10 00:41,
20090817,08,76,29.5,0,03/01/10 00:41,
20090817,08,77,4.5,0,03/01/10 00:41,
20090817,08,78,3.5,0,03/01/10 00:41,
20090817,08,79,6,0,03/01/10 00:41,
20090817,08,80,6,0,03/01/10 00:41,
20090817,08,81,16.5,0,03/01/10 00:41,
20090817,08,82,5.5,0,03/01/10 00:41,
20090817,08,83,1,0,03/01/10 00:41,
20090817,08,84,1.5,0,03/01/10 00:41,
20090817,08,85,70.5,0,03/01/10 00:41,
20090817,08,86,2.5,0,03/01/10 00:41,
20090817,08,89,6.1,0,03/01/10 00:41,
20090817,08,90,.5,0,03/01/10 00:41,
20090817,08,91,8.5,0,03/01/10 00:41,
20090817,08,93,1.5,0,03/01/10 00:41,
20090817,08,95,3,0,03/01/10 00:41,
20090817,08,96,2.5,0,03/01/10 00:41,
20090817,08,97,4,0,03/01/10 00:41,
20090817,08,98,1,0,03/01/10 00:41,
20090817,08,99,3,0,03/01/10 00:41,
20090817,08,100,62,0,03/01/10 00:41,
20090817,08,101,36.9,0,03/01/10 00:41,
20090817,08,102,1.5,0,03/01/10 00:41,
20090817,08,103,3,0,03/01/10 00:41,
20090817,08,104,2,0,03/01/10 00:41,
20090817,08,105,3,0,03/01/10 00:41,
20090817,08,106,2.5,0,03/01/10 00:41,
20090817,08,107,.5,0,03/01/10 00:41,
20090817,08,109,3,0,03/01/10 00:41,
20090817,08,110,3.5,0,03/01/10 00:41,
20090817,08,113,.5,0,03/01/10 00:41,
20090817,08,114,1.5,0,03/01/10 00:41,
20090817,08,117,.5,0,03/01/10 00:41,
20090817,08,118,1,0,03/01/10 00:41,
20090817,08,122,1,0,03/01/10 00:41,
20090817,08,125,50,0,03/01/10 00:41,
20090817,08,126,7.8,0,03/01/10 00:41,
20090817,08,130,50,0,03/01/10 00:41,
20090817,08,133,3.5,0,03/01/10 00:41,
20090817,08,136,1.5,0,03/01/10 00:41,
20090817,08,137,44.7,0,03/01/10 00:41,
20090817,08,139,1.5,0,03/01/10 00:41,
20090817,08,140,100,0,03/01/10 00:41,
20090817,08,141,.5,0,03/01/10 00:41,
20090817,08,142,3,0,03/01/10 00:41,
20090817,08,146,4,0,03/01/10 00:41,
20090817,08,147,2,0,03/01/10 00:41,
20090817,08,148,2,0,03/01/10 00:41,
20090817,08,150,2.5,0,03/01/10 00:41,
20090817,08,151,2,0,03/01/10 00:41,
20090817,08,152,2,0,03/01/10 00:41,
20090817,08,154,.5,0,03/01/10 00:41,
20090817,08,155,4,0,03/01/10 00:41,
20090817,08,156,2,0,03/01/10 00:41,
20090817,08,158,.5,0,03/01/10 00:41,
20090817,08,159,4,0,03/01/10 00:41,
20090817,08,160,2,0,03/01/10 00:41,
20090817,08,162,.5,0,03/01/10 00:41,
20090817,08,166,1,0,03/01/10 00:41,
20090817,08,170,1,0,03/01/10 00:41,
20090817,08,174,1,0,03/01/10 00:41,
20090817,08,178,1,0,03/01/10 00:41,
20090817,08,180,0,10,03/01/10 00:41,
20090817,08,199,1.5,0,03/01/10 00:41,
20090817,08,200,25,0,03/01/10 00:41,
20090817,08,250,0,103.3,03/01/10 00:41,
20090817,08,298,10,0,03/01/10 00:41,
20090817,08,299,3,0,03/01/10 00:41,
20090817,08,300,51,0,03/01/10 00:41,
20090817,08,325,2,0,03/01/10 00:41,
20090817,08,349,6,0,03/01/10 00:41,
20090817,08,395,4,0,03/01/10 00:41,
20090817,08,398,25,0,03/01/10 00:41,
20090817,08,399,12,0,03/01/10 00:41,
20090817,08,400,105,0,03/01/10 00:41,
20090817,08,404,8,0,03/01/10 00:41,
20090817,08,410,11,0,03/01/10 00:41,
20090817,08,430,15,0,03/01/10 00:41,
20090817,08,599,0,0,03/01/10 00:41,
20090817,08,999,0,201,03/01/10 00:41,
20090817,09,-294,0,2,03/01/10 00:41,
20090817,09,-292,0,2,03/01/10 00:41,
20090817,09,-241,0,3.5,03/01/10 00:41,
20090817,09,-239,0,3.5,03/01/10 00:41,
20090817,09,-208,0,1,03/01/10 00:41,
20090817,09,-207,0,1,03/01/10 00:41,
20090817,09,-99,0,.5,03/01/10 00:41,
20090817,09,-97,0,.5,03/01/10 00:41,
20090817,09,-45,0,1,03/01/10 00:41,
20090817,09,-44,0,1,03/01/10 00:41,
20090817,09,-41,0,8.8,03/01/10 00:41,
20090817,09,-40,0,.5,03/01/10 00:41,
20090817,09,-38,0,.5,03/01/10 00:41,
20090817,09,-34,0,.6,03/01/10 00:41,
20090817,09,-26,0,4.5,03/01/10 00:41,
20090817,09,-25,0,3,03/01/10 00:41,
20090817,09,-24,0,1.5,03/01/10 00:41,
20090817,09,-22,0,.5,03/01/10 00:41,
20090817,09,-21,0,1,03/01/10 00:41,
20090817,09,-20,0,1,03/01/10 00:41,
20090817,09,-19,0,3,03/01/10 00:41,
20090817,09,-18,0,7,03/01/10 00:41,
20090817,09,-17,0,4,03/01/10 00:41,
20090817,09,-13,0,1,03/01/10 00:41,
20090817,09,-12,0,45.7,03/01/10 00:41,
20090817,09,-11,0,4,03/01/10 00:41,
20090817,09,-10,0,11,03/01/10 00:41,
20090817,09,-9,0,4.5,03/01/10 00:41,
20090817,09,-8,0,2.9,03/01/10 00:41,
20090817,09,-7,0,3,03/01/10 00:41,
20090817,09,-5,0,1,03/01/10 00:41,
20090817,09,-3,0,2,03/01/10 00:41,
20090817,09,-2,0,1,03/01/10 00:41,
20090817,09,-1,179.2,4.5,03/01/10 00:41,
20090817,09,0,14.8,1,03/01/10 00:41,
20090817,09,1,10,3.5,03/01/10 00:41,
20090817,09,2,0,32.4,03/01/10 00:41,
20090817,09,3,4.6,0,03/01/10 00:41,
20090817,09,4,81.3,0,03/01/10 00:41,
20090817,09,5,.9,0,03/01/10 00:41,
20090817,09,11,5,0,03/01/10 00:41,
20090817,09,12,60,0,03/01/10 00:41,
20090817,09,13,0,21.3,03/01/10 00:41,
20090817,09,17,25,2,03/01/10 00:41,
20090817,09,18,35,23,03/01/10 00:41,
20090817,09,19,0,71.8,03/01/10 00:41,
20090817,09,20,35,1130,03/01/10 00:41,
20090817,09,21,15,41.8,03/01/10 00:41,
20090817,09,22,0,107.3,03/01/10 00:41,
20090817,09,23,0,12.4,03/01/10 00:41,
20090817,09,24,0,687.5,03/01/10 00:41,
20090817,09,25,43.8,667.5,03/01/10 00:41,
20090817,09,26,2,120.5,03/01/10 00:41,
20090817,09,27,1,53.4,03/01/10 00:41,
20090817,09,28,2.5,22,03/01/10 00:41,
20090817,09,29,30,665.5,03/01/10 00:41,
20090817,09,30,31.5,56.9,03/01/10 00:41,
20090817,09,31,2,253.5,03/01/10 00:41,
20090817,09,32,101.5,408.1,03/01/10 00:41,
20090817,09,33,102.5,5.1,03/01/10 00:41,
20090817,09,34,1580,90,03/01/10 00:41,
20090817,09,35,1183.5,220,03/01/10 00:41,
20090817,09,36,683.1,183.8,03/01/10 00:41,
20090817,09,37,505.9,51.3,03/01/10 00:41,
20090817,09,38,15.5,180,03/01/10 00:41,
20090817,09,39,3.1,150,03/01/10 00:41,
20090817,09,40,8.4,30,03/01/10 00:41,
20090817,09,41,2.3,25,03/01/10 00:41,
20090817,09,42,6,17,03/01/10 00:41,
20090817,09,43,5.1,20,03/01/10 00:41,
20090817,09,44,8,0,03/01/10 00:41,
20090817,09,45,293,5,03/01/10 00:41,
20090817,09,46,6,0,03/01/10 00:41,
20090817,09,47,21,0,03/01/10 00:41,
20090817,09,48,11.5,5,03/01/10 00:41,
20090817,09,49,5,0,03/01/10 00:41,
20090817,09,50,11,20,03/01/10 00:41,
20090817,09,51,24,0,03/01/10 00:41,
20090817,09,52,105.5,25,03/01/10 00:41,
20090817,09,53,11,90,03/01/10 00:41,
20090817,09,54,4,0,03/01/10 00:41,
20090817,09,55,22.8,263.9,03/01/10 00:41,
20090817,09,56,12.8,2.3,03/01/10 00:41,
20090817,09,57,20,0,03/01/10 00:41,
20090817,09,59,2.5,0,03/01/10 00:41,
20090817,09,60,25.4,0,03/01/10 00:41,
20090817,09,61,7.5,0,03/01/10 00:41,
20090817,09,63,1,10.6,03/01/10 00:41,
20090817,09,64,6.3,10.8,03/01/10 00:41,
20090817,09,65,3.5,112.8,03/01/10 00:41,
20090817,09,66,8.5,0,03/01/10 00:41,
20090817,09,67,24.1,0,03/01/10 00:41,
20090817,09,68,6.5,0,03/01/10 00:41,
20090817,09,69,18,0,03/01/10 00:41,
20090817,09,70,5,0,03/01/10 00:41,
20090817,09,71,1.5,0,03/01/10 00:41,
20090817,09,72,7.5,0,03/01/10 00:41,
20090817,09,73,4.5,0,03/01/10 00:41,
20090817,09,74,9,0,03/01/10 00:41,
20090817,09,75,3,0,03/01/10 00:41,
20090817,09,76,9.5,0,03/01/10 00:41,
20090817,09,77,8.5,0,03/01/10 00:41,
20090817,09,78,29.2,0,03/01/10 00:41,
20090817,09,79,7,0,03/01/10 00:41,
20090817,09,80,5,0,03/01/10 00:41,
20090817,09,81,5.5,0,03/01/10 00:41,
20090817,09,82,5.5,0,03/01/10 00:41,
20090817,09,83,7,0,03/01/10 00:41,
20090817,09,84,5,0,03/01/10 00:41,
20090817,09,85,83,0,03/01/10 00:41,
20090817,09,86,3.5,0,03/01/10 00:41,
20090817,09,87,3.5,0,03/01/10 00:41,
20090817,09,88,7.5,0,03/01/10 00:41,
20090817,09,89,3,0,03/01/10 00:41,
20090817,09,90,.5,0,03/01/10 00:41,
20090817,09,91,3,0,03/01/10 00:41,
20090817,09,92,3,0,03/01/10 00:41,
20090817,09,93,4.1,0,03/01/10 00:41,
20090817,09,94,1.5,0,03/01/10 00:41,
20090817,09,95,3.5,0,03/01/10 00:41,
20090817,09,96,9,0,03/01/10 00:41,
20090817,09,98,.5,0,03/01/10 00:41,
20090817,09,99,1,20,03/01/10 00:41,
20090817,09,100,67,0,03/01/10 00:41,
20090817,09,101,27.5,0,03/01/10 00:41,
20090817,09,102,.5,0,03/01/10 00:41,
20090817,09,104,3.5,0,03/01/10 00:41,
20090817,09,105,37.4,0,03/01/10 00:41,
20090817,09,106,2,0,03/01/10 00:41,
20090817,09,107,.5,0,03/01/10 00:41,
20090817,09,108,.5,0,03/01/10 00:41,
20090817,09,109,5,0,03/01/10 00:41,
20090817,09,110,5.5,0,03/01/10 00:41,
20090817,09,112,.5,0,03/01/10 00:41,
20090817,09,113,2.5,0,03/01/10 00:41,
20090817,09,114,2,0,03/01/10 00:41,
20090817,09,115,2,0,03/01/10 00:41,
20090817,09,117,.5,0,03/01/10 00:41,
20090817,09,120,1.5,0,03/01/10 00:41,
20090817,09,121,.5,0,03/01/10 00:41,
20090817,09,124,.5,0,03/01/10 00:41,
20090817,09,125,51,0,03/01/10 00:41,
20090817,09,130,58.8,0,03/01/10 00:41,
20090817,09,138,2,0,03/01/10 00:41,
20090817,09,140,100,0,03/01/10 00:41,
20090817,09,141,44.2,0,03/01/10 00:41,
20090817,09,143,2,0,03/01/10 00:41,
20090817,09,145,1.5,0,03/01/10 00:41,
20090817,09,146,7,0,03/01/10 00:41,
20090817,09,147,2,0,03/01/10 00:41,
20090817,09,149,1.5,0,03/01/10 00:41,
20090817,09,150,0,10,03/01/10 00:41,
20090817,09,151,2,0,03/01/10 00:41,
20090817,09,152,4,0,03/01/10 00:41,
20090817,09,153,3.5,0,03/01/10 00:41,
20090817,09,155,.5,0,03/01/10 00:41,
20090817,09,156,4,0,03/01/10 00:41,
20090817,09,157,2,0,03/01/10 00:41,
20090817,09,160,2.5,0,03/01/10 00:41,
20090817,09,161,2,0,03/01/10 00:41,
20090817,09,162,2,0,03/01/10 00:41,
20090817,09,164,.5,0,03/01/10 00:41,
20090817,09,165,2,0,03/01/10 00:41,
20090817,09,166,2,0,03/01/10 00:41,
20090817,09,167,2,0,03/01/10 00:41,
20090817,09,169,.5,0,03/01/10 00:41,
20090817,09,172,1,0,03/01/10 00:41,
20090817,09,176,1,0,03/01/10 00:41,
20090817,09,180,0,10,03/01/10 00:41,
20090817,09,181,1,0,03/01/10 00:41,
20090817,09,185,1,0,03/01/10 00:41,
20090817,09,196,7,0,03/01/10 00:41,
20090817,09,199,1.5,0,03/01/10 00:41,
20090817,09,200,25,0,03/01/10 00:41,
20090817,09,250,0,100,03/01/10 00:41,
20090817,09,296,10,0,03/01/10 00:41,
20090817,09,298,10,0,03/01/10 00:41,
20090817,09,299,3,0,03/01/10 00:41,
20090817,09,300,51,0,03/01/10 00:41,
20090817,09,325,2,0,03/01/10 00:41,
20090817,09,346,10,0,03/01/10 00:41,
20090817,09,349,6,0,03/01/10 00:41,
20090817,09,395,4,0,03/01/10 00:41,
20090817,09,398,25,0,03/01/10 00:41,
20090817,09,399,12,0,03/01/10 00:41,
20090817,09,400,120,0,03/01/10 00:41,
20090817,09,404,8,0,03/01/10 00:41,
20090817,09,410,11,0,03/01/10 00:41,
20090817,09,430,15,0,03/01/10 00:41,
20090817,09,599,0,0,03/01/10 00:41,
20090817,09,999,0,230,03/01/10 00:41,
20090817,10,-294,0,2,03/01/10 00:41,
20090817,10,-292,0,2,03/01/10 00:41,
20090817,10,-239,0,3.5,03/01/10 00:41,
20090817,10,-238,0,3,03/01/10 00:41,
20090817,10,-237,0,.5,03/01/10 00:41,
20090817,10,-207,0,1,03/01/10 00:41,
20090817,10,-205,0,1,03/01/10 00:41,
20090817,10,-98,0,.5,03/01/10 00:41,
20090817,10,-96,0,.5,03/01/10 00:41,
20090817,10,-50,6,0,03/01/10 00:41,
20090817,10,-44,0,1,03/01/10 00:41,
20090817,10,-42,0,1,03/01/10 00:41,
20090817,10,-39,0,.5,03/01/10 00:41,
20090817,10,-38,0,.6,03/01/10 00:41,
20090817,10,-37,0,4.9,03/01/10 00:41,
20090817,10,-26,0,.5,03/01/10 00:41,
20090817,10,-25,0,1.5,03/01/10 00:41,
20090817,10,-23,0,1.5,03/01/10 00:41,
20090817,10,-21,0,3,03/01/10 00:41,
20090817,10,-20,0,3,03/01/10 00:41,
20090817,10,-19,0,1,03/01/10 00:41,
20090817,10,-18,0,3,03/01/10 00:41,
20090817,10,-17,0,3,03/01/10 00:41,
20090817,10,-16,0,5,03/01/10 00:41,
20090817,10,-15,0,4,03/01/10 00:41,
20090817,10,-10,0,11.4,03/01/10 00:41,
20090817,10,-9,0,3,03/01/10 00:41,
20090817,10,-8,0,10,03/01/10 00:41,
20090817,10,-7,0,22.8,03/01/10 00:41,
20090817,10,-6,0,3.5,03/01/10 00:41,
20090817,10,-5,0,1,03/01/10 00:41,
20090817,10,-3,0,2,03/01/10 00:41,
20090817,10,-1,0,1,03/01/10 00:41,
20090817,10,0,218.7,4,03/01/10 00:41,
20090817,10,1,31.1,.5,03/01/10 00:41,
20090817,10,2,0,4,03/01/10 00:41,
20090817,10,3,0,40.5,03/01/10 00:41,
20090817,10,5,6.4,0,03/01/10 00:41,
20090817,10,6,27.9,0,03/01/10 00:41,
20090817,10,7,65.4,16.2,03/01/10 00:41,
20090817,10,8,30,0,03/01/10 00:41,
20090817,10,10,1.1,0,03/01/10 00:41,
20090817,10,11,5,0,03/01/10 00:41,
20090817,10,13,60,0,03/01/10 00:41,
20090817,10,14,40,0,03/01/10 00:41,
20090817,10,16,30,0,03/01/10 00:41,
20090817,10,17,0,10.7,03/01/10 00:41,
20090817,10,19,55,0,03/01/10 00:41,
20090817,10,20,10,20,03/01/10 00:41,
20090817,10,21,10,23,03/01/10 00:41,
20090817,10,22,15,40,03/01/10 00:41,
20090817,10,23,15,27,03/01/10 00:41,
20090817,10,24,10,49.5,03/01/10 00:41,
20090817,10,25,20,33.4,03/01/10 00:41,
20090817,10,26,1,29.5,03/01/10 00:41,
20090817,10,27,42.5,45,03/01/10 00:41,
20090817,10,28,0,40.5,03/01/10 00:41,
20090817,10,29,1,40,03/01/10 00:41,
20090817,10,30,22.5,24.8,03/01/10 00:41,
20090817,10,31,15,0,03/01/10 00:41,
20090817,10,32,53,78.2,03/01/10 00:41,
20090817,10,33,0,608.8,03/01/10 00:41,
20090817,10,34,1,73.2,03/01/10 00:41,
20090817,10,35,3,290.8,03/01/10 00:41,
20090817,10,36,100,357.6,03/01/10 00:41,
20090817,10,37,102,130,03/01/10 00:41,
20090817,10,38,100.5,59,03/01/10 00:41,
20090817,10,39,9,117,03/01/10 00:41,
20090817,10,40,19.3,136.9,03/01/10 00:41,
20090817,10,41,45.8,355,03/01/10 00:41,
20090817,10,42,9.8,43,03/01/10 00:41,
20090817,10,43,30.5,170,03/01/10 00:41,
20090817,10,44,3.1,168,03/01/10 00:41,
20090817,10,45,13.3,89,03/01/10 00:41,
20090817,10,46,6.9,150,03/01/10 00:41,
20090817,10,47,32,10,03/01/10 00:41,
20090817,10,48,262.5,0,03/01/10 00:41,
20090817,10,49,6,5,03/01/10 00:41,
20090817,10,50,8,59.3,03/01/10 00:41,
20090817,10,51,3.5,0,03/01/10 00:41,
20090817,10,52,123,30,03/01/10 00:41,
20090817,10,53,3,80,03/01/10 00:41,
20090817,10,54,5.5,20,03/01/10 00:41,
20090817,10,55,2,30,03/01/10 00:41,
20090817,10,56,11.5,30,03/01/10 00:41,
20090817,10,59,6.5,0,03/01/10 00:41,
20090817,10,60,11.9,319.9,03/01/10 00:41,
20090817,10,63,20,20,03/01/10 00:41,
20090817,10,64,1.5,0,03/01/10 00:41,
20090817,10,65,1.5,5,03/01/10 00:41,
20090817,10,66,10.7,0,03/01/10 00:41,
20090817,10,67,2.5,0,03/01/10 00:41,
20090817,10,68,6,12.5,03/01/10 00:41,
20090817,10,69,1,1.5,03/01/10 00:41,
20090817,10,70,12.2,129,03/01/10 00:41,
20090817,10,71,4,2.4,03/01/10 00:41,
20090817,10,72,7.5,0,03/01/10 00:41,
20090817,10,73,5.5,0,03/01/10 00:41,
20090817,10,74,25.6,0,03/01/10 00:41,
20090817,10,75,2,0,03/01/10 00:41,
20090817,10,76,7.3,0,03/01/10 00:41,
20090817,10,77,1,0,03/01/10 00:41,
20090817,10,78,17,0,03/01/10 00:41,
20090817,10,79,13.5,0,03/01/10 00:41,
20090817,10,80,10.5,0,03/01/10 00:41,
20090817,10,81,2.5,0,03/01/10 00:41,
20090817,10,82,4.5,0,03/01/10 00:41,
20090817,10,83,6,0,03/01/10 00:41,
20090817,10,84,13.6,0,03/01/10 00:41,
20090817,10,85,69.5,0,03/01/10 00:41,
20090817,10,86,2.5,0,03/01/10 00:41,
20090817,10,87,5,0,03/01/10 00:41,
20090817,10,88,5.5,100,03/01/10 00:41,
20090817,10,89,5,0,03/01/10 00:41,
20090817,10,90,3.5,0,03/01/10 00:41,
20090817,10,91,8.8,0,03/01/10 00:41,
20090817,10,92,1,0,03/01/10 00:41,
20090817,10,93,28.5,0,03/01/10 00:41,
20090817,10,94,1,0,03/01/10 00:41,
20090817,10,95,1,0,03/01/10 00:41,
20090817,10,96,6,0,03/01/10 00:41,
20090817,10,97,5.5,0,03/01/10 00:41,
20090817,10,98,2,0,03/01/10 00:41,
20090817,10,99,1,20,03/01/10 00:41,
20090817,10,100,65,0,03/01/10 00:41,
20090817,10,101,6.5,4,03/01/10 00:41,
20090817,10,102,3.5,0,03/01/10 00:41,
20090817,10,105,1,0,03/01/10 00:41,
20090817,10,106,9.5,0,03/01/10 00:41,
20090817,10,108,.5,0,03/01/10 00:41,
20090817,10,110,6,3,03/01/10 00:41,
20090817,10,111,21.2,0,03/01/10 00:41,
20090817,10,112,0,4,03/01/10 00:41,
20090817,10,113,.5,0,03/01/10 00:41,
20090817,10,115,.5,0,03/01/10 00:41,
20090817,10,116,1.5,0,03/01/10 00:41,
20090817,10,117,.5,0,03/01/10 00:41,
20090817,10,120,.5,0,03/01/10 00:41,
20090817,10,121,1,0,03/01/10 00:41,
20090817,10,122,.5,0,03/01/10 00:41,
20090817,10,125,51.5,0,03/01/10 00:41,
20090817,10,130,51,0,03/01/10 00:41,
20090817,10,136,3.9,0,03/01/10 00:41,
20090817,10,138,2,0,03/01/10 00:41,
20090817,10,140,101.5,0,03/01/10 00:41,
20090817,10,143,2,0,03/01/10 00:41,
20090817,10,144,1.5,0,03/01/10 00:41,
20090817,10,147,24.8,0,03/01/10 00:41,
20090817,10,150,7,11,03/01/10 00:41,
20090817,10,151,1.5,0,03/01/10 00:41,
20090817,10,152,6,0,03/01/10 00:41,
20090817,10,153,2,0,03/01/10 00:41,
20090817,10,155,.5,0,03/01/10 00:41,
20090817,10,156,2,0,03/01/10 00:41,
20090817,10,157,2,0,03/01/10 00:41,
20090817,10,158,2,0,03/01/10 00:41,
20090817,10,160,.5,0,03/01/10 00:41,
20090817,10,161,4,0,03/01/10 00:41,
20090817,10,162,.5,0,03/01/10 00:41,
20090817,10,163,1.5,0,03/01/10 00:41,
20090817,10,165,.5,0,03/01/10 00:41,
20090817,10,166,4,0,03/01/10 00:41,
20090817,10,167,2,0,03/01/10 00:41,
20090817,10,169,.5,0,03/01/10 00:41,
20090817,10,172,1,0,03/01/10 00:41,
20090817,10,176,1,0,03/01/10 00:41,
20090817,10,180,0,10,03/01/10 00:41,
20090817,10,181,1,0,03/01/10 00:41,
20090817,10,185,1,0,03/01/10 00:41,
20090817,10,196,.8,0,03/01/10 00:41,
20090817,10,199,1.5,0,03/01/10 00:41,
20090817,10,200,38.1,0,03/01/10 00:41,
20090817,10,240,3,0,03/01/10 00:41,
20090817,10,250,1.2,107.5,03/01/10 00:41,
20090817,10,280,5,0,03/01/10 00:41,
20090817,10,298,10,0,03/01/10 00:41,
20090817,10,299,3,0,03/01/10 00:41,
20090817,10,300,61,0,03/01/10 00:41,
20090817,10,310,5,0,03/01/10 00:41,
20090817,10,325,2,0,03/01/10 00:41,
20090817,10,330,3,0,03/01/10 00:41,
20090817,10,349,6,0,03/01/10 00:41,
20090817,10,350,10,0,03/01/10 00:41,
20090817,10,368,10,0,03/01/10 00:41,
20090817,10,395,4,0,03/01/10 00:41,
20090817,10,398,10,0,03/01/10 00:41,
20090817,10,399,12,0,03/01/10 00:41,
20090817,10,400,120,0,03/01/10 00:41,
20090817,10,404,8,0,03/01/10 00:41,
20090817,10,410,11,0,03/01/10 00:41,
20090817,10,430,15,0,03/01/10 00:41,
20090817,10,599,0,0,03/01/10 00:41,
20090817,10,999,0,266,03/01/10 00:41,
20090817,11,-293,0,2,03/01/10 00:41,
20090817,11,-291,0,2,03/01/10 00:41,
20090817,11,-233,0,3.5,03/01/10 00:41,
20090817,11,-231,0,3.5,03/01/10 00:41,
20090817,11,-202,0,1,03/01/10 00:41,
20090817,11,-199,0,1,03/01/10 00:41,
20090817,11,-94,0,.5,03/01/10 00:41,
20090817,11,-92,0,.5,03/01/10 00:41,
20090817,11,-50,6,0,03/01/10 00:41,
20090817,11,-44,0,.6,03/01/10 00:41,
20090817,11,-41,0,1,03/01/10 00:41,
20090817,11,-39,0,1,03/01/10 00:41,
20090817,11,-35,0,.5,03/01/10 00:41,
20090817,11,-33,0,.5,03/01/10 00:41,
20090817,11,-31,0,8.8,03/01/10 00:41,
20090817,11,-29,0,.5,03/01/10 00:41,
20090817,11,-22,0,1,03/01/10 00:41,
20090817,11,-21,0,.5,03/01/10 00:41,
20090817,11,-20,0,1,03/01/10 00:41,
20090817,11,-19,0,.5,03/01/10 00:41,
20090817,11,-18,0,1.5,03/01/10 00:41,
20090817,11,-17,0,2.5,03/01/10 00:41,
20090817,11,-16,0,3,03/01/10 00:41,
20090817,11,-15,0,3.5,03/01/10 00:41,
20090817,11,-14,0,5.5,03/01/10 00:41,
20090817,11,-13,0,2,03/01/10 00:41,
20090817,11,-12,0,4,03/01/10 00:41,
20090817,11,-11,0,.4,03/01/10 00:41,
20090817,11,-10,19.8,5,03/01/10 00:41,
20090817,11,-7,0,2.5,03/01/10 00:41,
