BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130611,07,400,6,0,11/01/13 07:44,
20130611,07,420,1,0,11/01/13 07:44,
20130611,07,481,2,0,11/01/13 07:44,
20130611,07,499,1,0,11/01/13 07:44,
20130611,07,515,3,0,11/01/13 07:44,
20130611,07,550,2,0,11/01/13 07:44,
20130611,07,600,2,0,11/01/13 07:44,
20130611,07,999,0,4491.3,11/01/13 07:44,
20130611,07,1000,0,212,11/01/13 07:44,
20130611,08,-284,0,4,11/01/13 07:44,
20130611,08,-258,0,4,11/01/13 07:44,
20130611,08,-200,100,0,11/01/13 07:44,
20130611,08,-198,0,4,11/01/13 07:44,
20130611,08,-177,0,2,11/01/13 07:44,
20130611,08,-148,0,2,11/01/13 07:44,
20130611,08,-120,0,4,11/01/13 07:44,
20130611,08,-99,0,2,11/01/13 07:44,
20130611,08,-98,0,2,11/01/13 07:44,
20130611,08,-88,0,2,11/01/13 07:44,
20130611,08,-79,0,2,11/01/13 07:44,
20130611,08,-59,0,2,11/01/13 07:44,
20130611,08,-48,0,2,11/01/13 07:44,
20130611,08,-45,0,4,11/01/13 07:44,
20130611,08,-44,0,2,11/01/13 07:44,
20130611,08,-40,0,2,11/01/13 07:44,
20130611,08,-30,0,6,11/01/13 07:44,
20130611,08,-29,0,2,11/01/13 07:44,
20130611,08,-20,0,2,11/01/13 07:44,
20130611,08,-15,0,4,11/01/13 07:44,
20130611,08,-14,0,2,11/01/13 07:44,
20130611,08,-10,0,7,11/01/13 07:44,
20130611,08,0,2973.6,25,11/01/13 07:44,
20130611,08,1,815,0,11/01/13 07:44,
20130611,08,5,155,50,11/01/13 07:44,
20130611,08,6,0,14,11/01/13 07:44,
20130611,08,8,0,42,11/01/13 07:44,
20130611,08,10,1,15,11/01/13 07:44,
20130611,08,15,50,40,11/01/13 07:44,
20130611,08,16,0,10,11/01/13 07:44,
20130611,08,17,0,30,11/01/13 07:44,
20130611,08,18,0,3.5,11/01/13 07:44,
20130611,08,19,0,50,11/01/13 07:44,
20130611,08,20,0,12.1,11/01/13 07:44,
20130611,08,21,5,55.4,11/01/13 07:44,
20130611,08,22,214,20,11/01/13 07:44,
20130611,08,23,0,100,11/01/13 07:44,
20130611,08,24,20,50,11/01/13 07:44,
20130611,08,25,464,20,11/01/13 07:44,
20130611,08,26,20,0,11/01/13 07:44,
20130611,08,27,10,10,11/01/13 07:44,
20130611,08,28,30,74,11/01/13 07:44,
20130611,08,29,54,51,11/01/13 07:44,
20130611,08,30,490,225,11/01/13 07:44,
20130611,08,31,595,24,11/01/13 07:44,
20130611,08,32,120,85,11/01/13 07:44,
20130611,08,33,125,60,11/01/13 07:44,
20130611,08,34,225,65,11/01/13 07:44,
20130611,08,35,69,108,11/01/13 07:44,
20130611,08,36,103,31.3,11/01/13 07:44,
20130611,08,37,170,14,11/01/13 07:44,
20130611,08,38,0,10,11/01/13 07:44,
20130611,08,39,72,60,11/01/13 07:44,
20130611,08,40,4.6,55,11/01/13 07:44,
20130611,08,41,5.3,21,11/01/13 07:44,
20130611,08,42,26,45,11/01/13 07:44,
20130611,08,43,20,20,11/01/13 07:44,
20130611,08,44,12.5,0,11/01/13 07:44,
20130611,08,45,35.5,36,11/01/13 07:44,
20130611,08,46,0,8,11/01/13 07:44,
20130611,08,47,4.1,0,11/01/13 07:44,
20130611,08,48,2.7,0,11/01/13 07:44,
20130611,08,49,13,0,11/01/13 07:44,
20130611,08,50,5,87,11/01/13 07:44,
20130611,08,51,0,7,11/01/13 07:44,
20130611,08,52,8,0,11/01/13 07:44,
20130611,08,53,7,0,11/01/13 07:44,
20130611,08,55,9,55,11/01/13 07:44,
20130611,08,60,0,.5,11/01/13 07:44,
20130611,08,61,12,7,11/01/13 07:44,
20130611,08,63,5,0,11/01/13 07:44,
20130611,08,65,0,248,11/01/13 07:44,
20130611,08,66,0,5,11/01/13 07:44,
20130611,08,72,50,0,11/01/13 07:44,
20130611,08,75,12,0,11/01/13 07:44,
20130611,08,76,0,6,11/01/13 07:44,
20130611,08,77,13,25,11/01/13 07:44,
20130611,08,84,0,2,11/01/13 07:44,
20130611,08,85,0,4,11/01/13 07:44,
20130611,08,86,0,2,11/01/13 07:44,
20130611,08,88,0,2,11/01/13 07:44,
20130611,08,89,0,2,11/01/13 07:44,
20130611,08,90,50,6,11/01/13 07:44,
20130611,08,91,0,4,11/01/13 07:44,
20130611,08,99,0,10,11/01/13 07:44,
20130611,08,100,6,237,11/01/13 07:44,
20130611,08,125,7,0,11/01/13 07:44,
20130611,08,128,0,205,11/01/13 07:44,
20130611,08,129,0,5,11/01/13 07:44,
20130611,08,150,6,105,11/01/13 07:44,
20130611,08,152,0,10,11/01/13 07:44,
20130611,08,160,0,5,11/01/13 07:44,
20130611,08,174,0,5,11/01/13 07:44,
20130611,08,175,5,9,11/01/13 07:44,
20130611,08,179,0,5,11/01/13 07:44,
20130611,08,188,0,199,11/01/13 07:44,
20130611,08,200,0,821,11/01/13 07:44,
20130611,08,221,0,5,11/01/13 07:44,
20130611,08,222,0,5,11/01/13 07:44,
20130611,08,224,2,0,11/01/13 07:44,
20130611,08,229,0,5,11/01/13 07:44,
20130611,08,230,0,20,11/01/13 07:44,
20130611,08,240,0,10,11/01/13 07:44,
20130611,08,250,5,18,11/01/13 07:44,
20130611,08,278,5,0,11/01/13 07:44,
20130611,08,300,1,0,11/01/13 07:44,
20130611,08,333,0,200,11/01/13 07:44,
20130611,08,345,2,0,11/01/13 07:44,
20130611,08,349,2,0,11/01/13 07:44,
20130611,08,367,2,0,11/01/13 07:44,
20130611,08,378,3,0,11/01/13 07:44,
20130611,08,399,2,0,11/01/13 07:44,
20130611,08,400,1,0,11/01/13 07:44,
20130611,08,420,1,0,11/01/13 07:44,
20130611,08,449,2,0,11/01/13 07:44,
20130611,08,481,2,0,11/01/13 07:44,
20130611,08,499,1,0,11/01/13 07:44,
20130611,08,515,3,0,11/01/13 07:44,
20130611,08,550,2,0,11/01/13 07:44,
20130611,08,600,2,0,11/01/13 07:44,
20130611,08,999,0,4932.7,11/01/13 07:44,
20130611,08,1000,0,215,11/01/13 07:44,
20130611,09,-284,0,4,11/01/13 07:44,
20130611,09,-258,0,4,11/01/13 07:44,
20130611,09,-200,100,0,11/01/13 07:44,
20130611,09,-198,0,4,11/01/13 07:44,
20130611,09,-177,0,2,11/01/13 07:44,
20130611,09,-148,0,2,11/01/13 07:44,
20130611,09,-120,0,4,11/01/13 07:44,
20130611,09,-99,0,4,11/01/13 07:44,
20130611,09,-98,0,2,11/01/13 07:44,
20130611,09,-88,0,2,11/01/13 07:44,
20130611,09,-79,0,2,11/01/13 07:44,
20130611,09,-74,0,2,11/01/13 07:44,
20130611,09,-59,0,2,11/01/13 07:44,
20130611,09,-49,0,2,11/01/13 07:44,
20130611,09,-48,0,2,11/01/13 07:44,
20130611,09,-45,0,4,11/01/13 07:44,
20130611,09,-44,0,2,11/01/13 07:44,
20130611,09,-30,0,4,11/01/13 07:44,
20130611,09,-29,0,2,11/01/13 07:44,
20130611,09,-24,0,2,11/01/13 07:44,
20130611,09,-15,0,4,11/01/13 07:44,
20130611,09,-14,0,2,11/01/13 07:44,
20130611,09,-10,0,5,11/01/13 07:44,
20130611,09,0,2991.4,25,11/01/13 07:44,
20130611,09,1,815,0,11/01/13 07:44,
20130611,09,5,155,50,11/01/13 07:44,
20130611,09,6,0,14,11/01/13 07:44,
20130611,09,8,0,42,11/01/13 07:44,
20130611,09,10,1,15,11/01/13 07:44,
20130611,09,15,50,30,11/01/13 07:44,
20130611,09,18,0,10,11/01/13 07:44,
20130611,09,19,0,30,11/01/13 07:44,
20130611,09,20,0,20,11/01/13 07:44,
20130611,09,21,0,4,11/01/13 07:44,
20130611,09,22,0,52,11/01/13 07:44,
20130611,09,23,0,20,11/01/13 07:44,
20130611,09,24,0,57.2,11/01/13 07:44,
20130611,09,25,90,102.3,11/01/13 07:44,
20130611,09,26,194,.9,11/01/13 07:44,
20130611,09,27,409,50.6,11/01/13 07:44,
20130611,09,29,29,10,11/01/13 07:44,
20130611,09,30,55,174,11/01/13 07:44,
20130611,09,31,720,51,11/01/13 07:44,
20130611,09,32,175,135,11/01/13 07:44,
20130611,09,33,115,20,11/01/13 07:44,
20130611,09,34,124,65,11/01/13 07:44,
20130611,09,35,130,60,11/01/13 07:44,
20130611,09,36,130.3,83.7,11/01/13 07:44,
20130611,09,37,152.5,55,11/01/13 07:44,
20130611,09,38,127.5,0,11/01/13 07:44,
20130611,09,39,4,10,11/01/13 07:44,
20130611,09,40,15,21,11/01/13 07:44,
20130611,09,41,0,14,11/01/13 07:44,
20130611,09,42,0,50,11/01/13 07:44,
20130611,09,43,1.2,5,11/01/13 07:44,
20130611,09,44,5.8,5,11/01/13 07:44,
20130611,09,45,48.8,22,11/01/13 07:44,
20130611,09,46,17.8,4,11/01/13 07:44,
20130611,09,47,10.3,0,11/01/13 07:44,
20130611,09,49,10.1,0,11/01/13 07:44,
20130611,09,50,5,39,11/01/13 07:44,
20130611,09,51,6.4,6,11/01/13 07:44,
20130611,09,52,18.6,0,11/01/13 07:44,
20130611,09,53,16,0,11/01/13 07:44,
20130611,09,55,10,20,11/01/13 07:44,
20130611,09,60,0,.1,11/01/13 07:44,
20130611,09,61,0,8,11/01/13 07:44,
20130611,09,62,2,0,11/01/13 07:44,
20130611,09,63,5,0,11/01/13 07:44,
20130611,09,65,12,213,11/01/13 07:44,
20130611,09,66,0,5,11/01/13 07:44,
20130611,09,68,0,15,11/01/13 07:44,
20130611,09,69,0,7,11/01/13 07:44,
20130611,09,72,50,0,11/01/13 07:44,
20130611,09,75,15,15,11/01/13 07:44,
20130611,09,76,0,6,11/01/13 07:44,
20130611,09,77,13,40,11/01/13 07:44,
20130611,09,78,0,2,11/01/13 07:44,
20130611,09,79,0,8,11/01/13 07:44,
20130611,09,80,0,2,11/01/13 07:44,
20130611,09,81,0,4,11/01/13 07:44,
20130611,09,87,8,0,11/01/13 07:44,
20130611,09,90,50,4,11/01/13 07:44,
20130611,09,91,0,4,11/01/13 07:44,
20130611,09,99,0,20,11/01/13 07:44,
20130611,09,100,6,137,11/01/13 07:44,
20130611,09,129,0,5,11/01/13 07:44,
20130611,09,135,6,0,11/01/13 07:44,
20130611,09,138,0,205,11/01/13 07:44,
20130611,09,149,2,0,11/01/13 07:44,
20130611,09,150,6,105,11/01/13 07:44,
20130611,09,152,0,10,11/01/13 07:44,
20130611,09,160,0,5,11/01/13 07:44,
20130611,09,174,0,5,11/01/13 07:44,
20130611,09,175,5,9,11/01/13 07:44,
20130611,09,179,0,5,11/01/13 07:44,
20130611,09,199,2,0,11/01/13 07:44,
20130611,09,200,0,821,11/01/13 07:44,
20130611,09,221,0,5,11/01/13 07:44,
20130611,09,222,0,5,11/01/13 07:44,
20130611,09,224,2,0,11/01/13 07:44,
20130611,09,229,0,5,11/01/13 07:44,
20130611,09,230,0,20,11/01/13 07:44,
20130611,09,240,0,10,11/01/13 07:44,
20130611,09,249,2,0,11/01/13 07:44,
20130611,09,250,5,18,11/01/13 07:44,
20130611,09,278,5,0,11/01/13 07:44,
20130611,09,299,2,0,11/01/13 07:44,
20130611,09,333,0,50,11/01/13 07:44,
20130611,09,345,2,0,11/01/13 07:44,
20130611,09,349,2,0,11/01/13 07:44,
20130611,09,367,2,0,11/01/13 07:44,
20130611,09,378,3,0,11/01/13 07:44,
20130611,09,399,4,0,11/01/13 07:44,
20130611,09,400,1,0,11/01/13 07:44,
20130611,09,420,1,0,11/01/13 07:44,
20130611,09,449,2,0,11/01/13 07:44,
20130611,09,481,2,0,11/01/13 07:44,
20130611,09,499,3,0,11/01/13 07:44,
20130611,09,515,3,0,11/01/13 07:44,
20130611,09,550,2,0,11/01/13 07:44,
20130611,09,599,2,0,11/01/13 07:44,
20130611,09,600,2,0,11/01/13 07:44,
20130611,09,699,2,0,11/01/13 07:44,
20130611,09,999,0,5013.7,11/01/13 07:44,
20130611,09,1000,0,215,11/01/13 07:44,
20130611,10,-284,0,4,11/01/13 07:44,
20130611,10,-258,0,4,11/01/13 07:44,
20130611,10,-200,100,0,11/01/13 07:44,
20130611,10,-198,0,4,11/01/13 07:44,
20130611,10,-177,0,2,11/01/13 07:44,
20130611,10,-148,0,2,11/01/13 07:44,
20130611,10,-120,0,4,11/01/13 07:44,
20130611,10,-99,0,4,11/01/13 07:44,
20130611,10,-98,0,2,11/01/13 07:44,
20130611,10,-88,0,2,11/01/13 07:44,
20130611,10,-79,0,2,11/01/13 07:44,
20130611,10,-74,0,2,11/01/13 07:44,
20130611,10,-59,0,2,11/01/13 07:44,
20130611,10,-49,0,2,11/01/13 07:44,
20130611,10,-48,0,2,11/01/13 07:44,
20130611,10,-45,0,4,11/01/13 07:44,
20130611,10,-44,0,2,11/01/13 07:44,
20130611,10,-30,0,4,11/01/13 07:44,
20130611,10,-29,0,2,11/01/13 07:44,
20130611,10,-27,0,1.5,11/01/13 07:44,
20130611,10,-24,0,2,11/01/13 07:44,
20130611,10,-19,0,.9,11/01/13 07:44,
20130611,10,-15,0,4,11/01/13 07:44,
20130611,10,-14,0,2,11/01/13 07:44,
20130611,10,-13,0,.6,11/01/13 07:44,
20130611,10,-10,0,5,11/01/13 07:44,
20130611,10,-9,.2,0,11/01/13 07:44,
20130611,10,-8,.3,0,11/01/13 07:44,
20130611,10,-7,.5,0,11/01/13 07:44,
20130611,10,-5,.2,0,11/01/13 07:44,
20130611,10,-4,.8,0,11/01/13 07:44,
20130611,10,0,3015.8,25,11/01/13 07:44,
20130611,10,1,815,0,11/01/13 07:44,
20130611,10,5,155,50,11/01/13 07:44,
20130611,10,6,0,14,11/01/13 07:44,
20130611,10,8,0,42,11/01/13 07:44,
20130611,10,10,1,15,11/01/13 07:44,
20130611,10,15,50,30,11/01/13 07:44,
20130611,10,20,0,60,11/01/13 07:44,
20130611,10,23,0,54,11/01/13 07:44,
20130611,10,25,90,22,11/01/13 07:44,
20130611,10,26,0,150,11/01/13 07:44,
20130611,10,27,0,1.2,11/01/13 07:44,
20130611,10,28,0,6.8,11/01/13 07:44,
20130611,10,29,428,50,11/01/13 07:44,
20130611,10,30,219,0,11/01/13 07:44,
20130611,10,31,300,1.5,11/01/13 07:44,
20130611,10,32,415,85,11/01/13 07:44,
20130611,10,33,60,51.5,11/01/13 07:44,
20130611,10,34,79,126,11/01/13 07:44,
20130611,10,35,45,20,11/01/13 07:44,
20130611,10,36,125,90.2,11/01/13 07:44,
20130611,10,37,0,61,11/01/13 07:44,
20130611,10,38,120,70,11/01/13 07:44,
20130611,10,39,44,50,11/01/13 07:44,
20130611,10,40,52.5,14,11/01/13 07:44,
20130611,10,41,252.5,4,11/01/13 07:44,
20130611,10,42,50,0,11/01/13 07:44,
20130611,10,43,0,25,11/01/13 07:44,
20130611,10,44,29,10,11/01/13 07:44,
20130611,10,45,132,21,11/01/13 07:44,
20130611,10,46,0,24,11/01/13 07:44,
20130611,10,47,2,5,11/01/13 07:44,
20130611,10,48,12,40,11/01/13 07:44,
20130611,10,49,13.6,5,11/01/13 07:44,
20130611,10,50,25,39,11/01/13 07:44,
20130611,10,51,30.9,21,11/01/13 07:44,
20130611,10,52,20.4,0,11/01/13 07:44,
20130611,10,53,8.5,0,11/01/13 07:44,
20130611,10,54,3.6,0,11/01/13 07:44,
20130611,10,55,5,20,11/01/13 07:44,
20130611,10,56,20.4,0,11/01/13 07:44,
20130611,10,58,.6,10,11/01/13 07:44,
20130611,10,60,0,.1,11/01/13 07:44,
20130611,10,61,1,8,11/01/13 07:44,
20130611,10,62,2,0,11/01/13 07:44,
20130611,10,63,5,0,11/01/13 07:44,
20130611,10,65,4,0,11/01/13 07:44,
20130611,10,66,0,5,11/01/13 07:44,
20130611,10,69,19,0,11/01/13 07:44,
20130611,10,72,50,0,11/01/13 07:44,
20130611,10,75,15,0,11/01/13 07:44,
20130611,10,76,0,6,11/01/13 07:44,
20130611,10,77,13,40,11/01/13 07:44,
20130611,10,81,0,2,11/01/13 07:44,
20130611,10,84,0,2,11/01/13 07:44,
20130611,10,85,0,2,11/01/13 07:44,
20130611,10,87,8,0,11/01/13 07:44,
20130611,10,88,0,6,11/01/13 07:44,
20130611,10,89,0,2,11/01/13 07:44,
20130611,10,90,50,16,11/01/13 07:44,
20130611,10,91,0,4,11/01/13 07:44,
20130611,10,99,0,20,11/01/13 07:44,
20130611,10,100,6,360,11/01/13 07:44,
20130611,10,107,0,8,11/01/13 07:44,
20130611,10,113,0,15,11/01/13 07:44,
20130611,10,116,0,7,11/01/13 07:44,
20130611,10,125,0,15,11/01/13 07:44,
20130611,10,129,0,5,11/01/13 07:44,
20130611,10,149,2.6,0,11/01/13 07:44,
20130611,10,150,6,105,11/01/13 07:44,
20130611,10,151,0,205,11/01/13 07:44,
20130611,10,152,0,10,11/01/13 07:44,
20130611,10,160,0,5,11/01/13 07:44,
20130611,10,163,.9,0,11/01/13 07:44,
20130611,10,174,0,5,11/01/13 07:44,
20130611,10,175,5,9,11/01/13 07:44,
20130611,10,179,0,5,11/01/13 07:44,
20130611,10,180,1.5,0,11/01/13 07:44,
20130611,10,199,2,0,11/01/13 07:44,
20130611,10,200,0,821,11/01/13 07:44,
20130611,10,203,0,.5,11/01/13 07:44,
20130611,10,206,0,.3,11/01/13 07:44,
20130611,10,210,0,.2,11/01/13 07:44,
20130611,10,221,0,5,11/01/13 07:44,
20130611,10,222,0,5,11/01/13 07:44,
20130611,10,224,2,0,11/01/13 07:44,
20130611,10,229,0,5,11/01/13 07:44,
20130611,10,230,0,20,11/01/13 07:44,
20130611,10,238,0,.5,11/01/13 07:44,
20130611,10,240,0,10,11/01/13 07:44,
20130611,10,242,0,.3,11/01/13 07:44,
20130611,10,246,0,.2,11/01/13 07:44,
20130611,10,249,2,0,11/01/13 07:44,
20130611,10,250,5,18,11/01/13 07:44,
20130611,10,278,5,0,11/01/13 07:44,
20130611,10,299,2,0,11/01/13 07:44,
20130611,10,333,0,50,11/01/13 07:44,
20130611,10,345,2,0,11/01/13 07:44,
20130611,10,349,2,0,11/01/13 07:44,
20130611,10,367,2,0,11/01/13 07:44,
20130611,10,378,3,0,11/01/13 07:44,
20130611,10,399,4,0,11/01/13 07:44,
20130611,10,400,1,0,11/01/13 07:44,
20130611,10,420,1,0,11/01/13 07:44,
20130611,10,449,2,0,11/01/13 07:44,
20130611,10,481,2,0,11/01/13 07:44,
20130611,10,499,3,0,11/01/13 07:44,
20130611,10,515,3,0,11/01/13 07:44,
20130611,10,550,2,0,11/01/13 07:44,
20130611,10,599,2,0,11/01/13 07:44,
20130611,10,600,2,0,11/01/13 07:44,
20130611,10,699,2,0,11/01/13 07:44,
20130611,10,999,0,5061.2,11/01/13 07:44,
20130611,10,1000,0,215,11/01/13 07:44,
20130611,11,-284,0,4,11/01/13 07:44,
20130611,11,-258,0,4,11/01/13 07:44,
20130611,11,-200,100,0,11/01/13 07:44,
20130611,11,-198,0,4,11/01/13 07:44,
20130611,11,-177,0,2,11/01/13 07:44,
20130611,11,-148,0,2,11/01/13 07:44,
20130611,11,-120,0,4,11/01/13 07:44,
20130611,11,-99,0,4,11/01/13 07:44,
20130611,11,-98,0,2,11/01/13 07:44,
20130611,11,-88,0,2,11/01/13 07:44,
20130611,11,-79,0,2,11/01/13 07:44,
20130611,11,-74,0,2,11/01/13 07:44,
20130611,11,-59,0,2,11/01/13 07:44,
20130611,11,-49,0,2,11/01/13 07:44,
20130611,11,-48,0,2,11/01/13 07:44,
20130611,11,-45,0,4,11/01/13 07:44,
20130611,11,-44,0,2,11/01/13 07:44,
20130611,11,-30,0,5.5,11/01/13 07:44,
20130611,11,-29,0,2,11/01/13 07:44,
20130611,11,-24,0,2,11/01/13 07:44,
20130611,11,-21,0,.9,11/01/13 07:44,
20130611,11,-15,0,4,11/01/13 07:44,
20130611,11,-14,0,2.6,11/01/13 07:44,
20130611,11,-10,.2,5,11/01/13 07:44,
20130611,11,-9,.3,0,11/01/13 07:44,
20130611,11,-8,.5,0,11/01/13 07:44,
20130611,11,-6,.2,0,11/01/13 07:44,
20130611,11,-5,.3,0,11/01/13 07:44,
20130611,11,-4,.5,0,11/01/13 07:44,
20130611,11,0,3018.7,25,11/01/13 07:44,
20130611,11,1,815,0,11/01/13 07:44,
20130611,11,5,155,50,11/01/13 07:44,
20130611,11,6,0,14,11/01/13 07:44,
20130611,11,8,0,42,11/01/13 07:44,
20130611,11,10,1,15,11/01/13 07:44,
20130611,11,15,50,30,11/01/13 07:44,
20130611,11,20,0,30,11/01/13 07:44,
20130611,11,23,0,30,11/01/13 07:44,
20130611,11,25,90,4,11/01/13 07:44,
20130611,11,26,0,100,11/01/13 07:44,
20130611,11,27,0,50,11/01/13 07:44,
20130611,11,28,0,14,11/01/13 07:44,
20130611,11,29,15,70,11/01/13 07:44,
20130611,11,30,15,1.2,11/01/13 07:44,
20130611,11,31,494,.8,11/01/13 07:44,
20130611,11,32,409,6,11/01/13 07:44,
20130611,11,33,385,120,11/01/13 07:44,
20130611,11,34,49,34,11/01/13 07:44,
20130611,11,35,55,103,11/01/13 07:44,
20130611,11,36,15,67.6,11/01/13 07:44,
20130611,11,37,80,75,11/01/13 07:44,
20130611,11,38,100,70,11/01/13 07:44,
20130611,11,39,30,65,11/01/13 07:44,
20130611,11,40,20,79,11/01/13 07:44,
20130611,11,41,40,24,11/01/13 07:44,
20130611,11,42,180,0,11/01/13 07:44,
20130611,11,43,2.5,0,11/01/13 07:44,
20130611,11,44,92.5,0,11/01/13 07:44,
20130611,11,45,25,35,11/01/13 07:44,
20130611,11,46,100,24,11/01/13 07:44,
20130611,11,48,100,25,11/01/13 07:44,
20130611,11,49,4.8,10,11/01/13 07:44,
20130611,11,50,64.4,47,11/01/13 07:44,
20130611,11,51,23.8,36,11/01/13 07:44,
20130611,11,52,119.4,10,11/01/13 07:44,
20130611,11,53,6.3,5,11/01/13 07:44,
20130611,11,54,5.3,0,11/01/13 07:44,
20130611,11,55,1.4,27,11/01/13 07:44,
20130611,11,56,13,0,11/01/13 07:44,
20130611,11,57,19.1,0,11/01/13 07:44,
20130611,11,58,9,10,11/01/13 07:44,
20130611,11,59,7.5,0,11/01/13 07:44,
20130611,11,60,25.5,.1,11/01/13 07:44,
20130611,11,61,0,8,11/01/13 07:44,
20130611,11,62,2,0,11/01/13 07:44,
20130611,11,63,7.5,0,11/01/13 07:44,
20130611,11,65,5.4,0,11/01/13 07:44,
20130611,11,66,0,5,11/01/13 07:44,
20130611,11,68,.6,0,11/01/13 07:44,
20130611,11,69,4,0,11/01/13 07:44,
20130611,11,72,51,0,11/01/13 07:44,
20130611,11,73,19,0,11/01/13 07:44,
20130611,11,75,15,0,11/01/13 07:44,
20130611,11,76,0,21,11/01/13 07:44,
20130611,11,77,13,40,11/01/13 07:44,
20130611,11,78,0,4,11/01/13 07:44,
20130611,11,79,0,4,11/01/13 07:44,
20130611,11,80,0,4,11/01/13 07:44,
20130611,11,81,4,4,11/01/13 07:44,
20130611,11,87,8,0,11/01/13 07:44,
20130611,11,90,50,4,11/01/13 07:44,
20130611,11,91,0,4,11/01/13 07:44,
20130611,11,99,0,20,11/01/13 07:44,
20130611,11,100,6,350,11/01/13 07:44,
20130611,11,101,0,5,11/01/13 07:44,
20130611,11,104,0,10,11/01/13 07:44,
20130611,11,115,0,10,11/01/13 07:44,
20130611,11,126,0,15,11/01/13 07:44,
20130611,11,128,0,8,11/01/13 07:44,
20130611,11,129,0,5,11/01/13 07:44,
20130611,11,139,0,7,11/01/13 07:44,
20130611,11,140,0,10,11/01/13 07:44,
20130611,11,149,2,0,11/01/13 07:44,
20130611,11,150,5,110,11/01/13 07:44,
20130611,11,151,0,35,11/01/13 07:44,
20130611,11,152,0,10,11/01/13 07:44,
20130611,11,160,0,5,11/01/13 07:44,
20130611,11,161,.6,0,11/01/13 07:44,
20130611,11,167,0,205,11/01/13 07:44,
20130611,11,174,0,5,11/01/13 07:44,
20130611,11,175,5,9,11/01/13 07:44,
20130611,11,176,.9,0,11/01/13 07:44,
20130611,11,179,0,5,11/01/13 07:44,
20130611,11,196,1.5,0,11/01/13 07:44,
20130611,11,199,2,0,11/01/13 07:44,
20130611,11,200,0,821,11/01/13 07:44,
20130611,11,201,0,5,11/01/13 07:44,
20130611,11,215,0,.5,11/01/13 07:44,
20130611,11,219,0,.3,11/01/13 07:44,
20130611,11,221,0,5,11/01/13 07:44,
20130611,11,222,0,5.2,11/01/13 07:44,
20130611,11,224,2,0,11/01/13 07:44,
20130611,11,229,0,5,11/01/13 07:44,
20130611,11,230,0,20,11/01/13 07:44,
20130611,11,240,4,10,11/01/13 07:44,
20130611,11,249,2,0,11/01/13 07:44,
20130611,11,250,5,18,11/01/13 07:44,
20130611,11,252,0,.5,11/01/13 07:44,
20130611,11,257,0,.3,11/01/13 07:44,
20130611,11,261,0,.2,11/01/13 07:44,
20130611,11,272,7,0,11/01/13 07:44,
20130611,11,278,5,0,11/01/13 07:44,
20130611,11,299,2,0,11/01/13 07:44,
20130611,11,333,0,50,11/01/13 07:44,
20130611,11,345,2,0,11/01/13 07:44,
20130611,11,349,2,0,11/01/13 07:44,
20130611,11,350,1,0,11/01/13 07:44,
20130611,11,367,2,0,11/01/13 07:44,
20130611,11,378,3,0,11/01/13 07:44,
20130611,11,399,4,0,11/01/13 07:44,
20130611,11,400,1,0,11/01/13 07:44,
20130611,11,420,1,0,11/01/13 07:44,
20130611,11,449,2,0,11/01/13 07:44,
20130611,11,481,2,0,11/01/13 07:44,
20130611,11,499,3,0,11/01/13 07:44,
20130611,11,515,3,0,11/01/13 07:44,
20130611,11,550,2,0,11/01/13 07:44,
20130611,11,599,2,0,11/01/13 07:44,
20130611,11,600,2,0,11/01/13 07:44,
20130611,11,699,2,0,11/01/13 07:44,
20130611,11,999,0,5138,11/01/13 07:44,
20130611,11,1000,0,215,11/01/13 07:44,
20130611,12,-284,0,4,11/01/13 07:44,
20130611,12,-258,0,4,11/01/13 07:44,
20130611,12,-200,100,0,11/01/13 07:44,
20130611,12,-198,0,4,11/01/13 07:44,
20130611,12,-177,0,2,11/01/13 07:44,
20130611,12,-148,0,2,11/01/13 07:44,
20130611,12,-120,0,4,11/01/13 07:44,
20130611,12,-99,0,4,11/01/13 07:44,
20130611,12,-98,0,2,11/01/13 07:44,
20130611,12,-88,0,2,11/01/13 07:44,
20130611,12,-79,0,2,11/01/13 07:44,
20130611,12,-74,0,2,11/01/13 07:44,
20130611,12,-59,0,2,11/01/13 07:44,
20130611,12,-49,0,2,11/01/13 07:44,
20130611,12,-48,0,2,11/01/13 07:44,
20130611,12,-45,0,4,11/01/13 07:44,
20130611,12,-44,0,2,11/01/13 07:44,
20130611,12,-32,0,1.5,11/01/13 07:44,
20130611,12,-30,0,4,11/01/13 07:44,
20130611,12,-29,0,2,11/01/13 07:44,
20130611,12,-24,0,2,11/01/13 07:44,
20130611,12,-22,0,.9,11/01/13 07:44,
20130611,12,-15,0,4.6,11/01/13 07:44,
20130611,12,-14,0,2,11/01/13 07:44,
20130611,12,-11,.2,0,11/01/13 07:44,
20130611,12,-10,.3,5,11/01/13 07:44,
20130611,12,-8,.5,0,11/01/13 07:44,
20130611,12,-6,.2,0,11/01/13 07:44,
20130611,12,-5,.3,0,11/01/13 07:44,
20130611,12,-4,.5,0,11/01/13 07:44,
20130611,12,0,3024.4,25,11/01/13 07:44,
20130611,12,1,815,0,11/01/13 07:44,
20130611,12,5,155,50,11/01/13 07:44,
20130611,12,6,0,14,11/01/13 07:44,
20130611,12,8,0,42,11/01/13 07:44,
20130611,12,10,1,15,11/01/13 07:44,
20130611,12,15,50,30,11/01/13 07:44,
20130611,12,20,0,30,11/01/13 07:44,
