BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120822,08,-99,0,8,01/13/13 00:13,
20120822,08,-49,0,8,01/13/13 00:13,
20120822,08,-35,0,5,01/13/13 00:13,
20120822,08,-30,0,5,01/13/13 00:13,
20120822,08,-25,0,10,01/13/13 00:13,
20120822,08,-23,0,15,01/13/13 00:13,
20120822,08,-20,0,10,01/13/13 00:13,
20120822,08,-15,0,20,01/13/13 00:13,
20120822,08,-13,0,15,01/13/13 00:13,
20120822,08,-10,0,5,01/13/13 00:13,
20120822,08,-5,0,10,01/13/13 00:13,
20120822,08,-3,0,15,01/13/13 00:13,
20120822,08,0,3359.6,0,01/13/13 00:13,
20120822,08,1,1738,22,01/13/13 00:13,
20120822,08,3,0,5,01/13/13 00:13,
20120822,08,5,641,35,01/13/13 00:13,
20120822,08,8,0,33,01/13/13 00:13,
20120822,08,9,0,35,01/13/13 00:13,
20120822,08,10,100,7,01/13/13 00:13,
20120822,08,12,0,66,01/13/13 00:13,
20120822,08,13,0,56,01/13/13 00:13,
20120822,08,14,100,0,01/13/13 00:13,
20120822,08,15,200,80,01/13/13 00:13,
20120822,08,16,0,56,01/13/13 00:13,
20120822,08,17,12,0,01/13/13 00:13,
20120822,08,18,10,0,01/13/13 00:13,
20120822,08,19,24,0,01/13/13 00:13,
20120822,08,20,106,120,01/13/13 00:13,
20120822,08,21,214,98,01/13/13 00:13,
20120822,08,22,64,100,01/13/13 00:13,
20120822,08,23,148,5.6,01/13/13 00:13,
20120822,08,24,0,51.4,01/13/13 00:13,
20120822,08,25,118,0,01/13/13 00:13,
20120822,08,26,66,39,01/13/13 00:13,
20120822,08,27,50,5,01/13/13 00:13,
20120822,08,28,266,65,01/13/13 00:13,
20120822,08,29,92,25,01/13/13 00:13,
20120822,08,30,200,0,01/13/13 00:13,
20120822,08,31,16,21,01/13/13 00:13,
20120822,08,32,170,26.4,01/13/13 00:13,
20120822,08,33,0,75,01/13/13 00:13,
20120822,08,34,52,0,01/13/13 00:13,
20120822,08,35,20,0,01/13/13 00:13,
20120822,08,36,4,11,01/13/13 00:13,
20120822,08,37,115,0,01/13/13 00:13,
20120822,08,39,8,0,01/13/13 00:13,
20120822,08,40,8.6,30,01/13/13 00:13,
20120822,08,41,18,0,01/13/13 00:13,
20120822,08,42,24.9,0,01/13/13 00:13,
20120822,08,43,41,0,01/13/13 00:13,
20120822,08,44,12.6,0,01/13/13 00:13,
20120822,08,45,32.5,0,01/13/13 00:13,
20120822,08,47,8,0,01/13/13 00:13,
20120822,08,49,45,0,01/13/13 00:13,
20120822,08,50,11,0,01/13/13 00:13,
20120822,08,52,4,0,01/13/13 00:13,
20120822,08,53,31,0,01/13/13 00:13,
20120822,08,54,25,0,01/13/13 00:13,
20120822,08,55,5,0,01/13/13 00:13,
20120822,08,56,2,0,01/13/13 00:13,
20120822,08,57,58,0,01/13/13 00:13,
20120822,08,59,16,0,01/13/13 00:13,
20120822,08,60,17,0,01/13/13 00:13,
20120822,08,61,25,0,01/13/13 00:13,
20120822,08,62,12,0,01/13/13 00:13,
20120822,08,64,2,0,01/13/13 00:13,
20120822,08,65,27,977,01/13/13 00:13,
20120822,08,68,12,0,01/13/13 00:13,
20120822,08,69,30,0,01/13/13 00:13,
20120822,08,74,4,0,01/13/13 00:13,
20120822,08,75,10,0,01/13/13 00:13,
20120822,08,79,5,0,01/13/13 00:13,
20120822,08,80,30,0,01/13/13 00:13,
20120822,08,81,16,0,01/13/13 00:13,
20120822,08,85,6,0,01/13/13 00:13,
20120822,08,87,19,0,01/13/13 00:13,
20120822,08,99,0,100,01/13/13 00:13,
20120822,08,100,419,75,01/13/13 00:13,
20120822,08,101,25,0,01/13/13 00:13,
20120822,08,119,7,0,01/13/13 00:13,
20120822,08,138,2,0,01/13/13 00:13,
20120822,08,149,4,0,01/13/13 00:13,
20120822,08,150,5,0,01/13/13 00:13,
20120822,08,152,19,0,01/13/13 00:13,
20120822,08,159,10,0,01/13/13 00:13,
20120822,08,182,3.5,0,01/13/13 00:13,
20120822,08,186,10,0,01/13/13 00:13,
20120822,08,199,4,0,01/13/13 00:13,
20120822,08,210,0,181,01/13/13 00:13,
20120822,08,220,0,300,01/13/13 00:13,
20120822,08,230,0,316,01/13/13 00:13,
20120822,08,249,4,0,01/13/13 00:13,
20120822,08,270,0,479,01/13/13 00:13,
20120822,08,272,5,0,01/13/13 00:13,
20120822,08,299,4,0,01/13/13 00:13,
20120822,08,500,0,5,01/13/13 00:13,
20120822,08,999,0,4958.8,01/13/13 00:13,
20120822,08,1000,0,153,01/13/13 00:13,
20120822,09,-200,125,0,01/13/13 00:13,
20120822,09,-35,0,5,01/13/13 00:13,
20120822,09,-30,0,5,01/13/13 00:13,
20120822,09,-25,0,10,01/13/13 00:13,
20120822,09,-21,0,15,01/13/13 00:13,
20120822,09,-20,0,10,01/13/13 00:13,
20120822,09,-15,0,20,01/13/13 00:13,
20120822,09,-11,0,15,01/13/13 00:13,
20120822,09,-10,0,5,01/13/13 00:13,
20120822,09,-5,0,10,01/13/13 00:13,
20120822,09,-1,0,15,01/13/13 00:13,
20120822,09,0,3464.2,0,01/13/13 00:13,
20120822,09,1,1738,10,01/13/13 00:13,
20120822,09,3,0,5,01/13/13 00:13,
20120822,09,5,575,25,01/13/13 00:13,
20120822,09,7,0,10,01/13/13 00:13,
20120822,09,8,0,47,01/13/13 00:13,
20120822,09,10,100,7,01/13/13 00:13,
20120822,09,12,0,8,01/13/13 00:13,
20120822,09,13,0,74,01/13/13 00:13,
20120822,09,14,100,65,01/13/13 00:13,
20120822,09,15,100,5.5,01/13/13 00:13,
20120822,09,17,0,56,01/13/13 00:13,
20120822,09,18,0,16,01/13/13 00:13,
20120822,09,19,14,50,01/13/13 00:13,
20120822,09,20,98,6,01/13/13 00:13,
20120822,09,21,8,50,01/13/13 00:13,
20120822,09,22,0,50,01/13/13 00:13,
20120822,09,23,182,135,01/13/13 00:13,
20120822,09,24,0,50,01/13/13 00:13,
20120822,09,25,64,5.6,01/13/13 00:13,
20120822,09,26,0,61.4,01/13/13 00:13,
20120822,09,27,100,5,01/13/13 00:13,
20120822,09,28,65,80,01/13/13 00:13,
20120822,09,29,0,5,01/13/13 00:13,
20120822,09,30,200,5,01/13/13 00:13,
20120822,09,31,0,8,01/13/13 00:13,
20120822,09,32,100,350,01/13/13 00:13,
20120822,09,33,0,8,01/13/13 00:13,
20120822,09,34,50,0,01/13/13 00:13,
20120822,09,35,15,0,01/13/13 00:13,
20120822,09,36,4,4,01/13/13 00:13,
20120822,09,37,115,5,01/13/13 00:13,
20120822,09,38,118,0,01/13/13 00:13,
20120822,09,39,12,0,01/13/13 00:13,
20120822,09,40,8,0,01/13/13 00:13,
20120822,09,41,22,4,01/13/13 00:13,
20120822,09,42,12,75,01/13/13 00:13,
20120822,09,43,23,0,01/13/13 00:13,
20120822,09,44,56.1,0,01/13/13 00:13,
20120822,09,45,11,0,01/13/13 00:13,
20120822,09,46,2.9,0,01/13/13 00:13,
20120822,09,48,45,0,01/13/13 00:13,
20120822,09,49,11,0,01/13/13 00:13,
20120822,09,50,57.5,0,01/13/13 00:13,
20120822,09,52,10,0,01/13/13 00:13,
20120822,09,53,52,0,01/13/13 00:13,
20120822,09,54,17,0,01/13/13 00:13,
20120822,09,55,5,0,01/13/13 00:13,
20120822,09,56,12,0,01/13/13 00:13,
20120822,09,57,5,0,01/13/13 00:13,
20120822,09,58,12,0,01/13/13 00:13,
20120822,09,60,50,0,01/13/13 00:13,
20120822,09,61,18,0,01/13/13 00:13,
20120822,09,64,30,0,01/13/13 00:13,
20120822,09,65,12,577,01/13/13 00:13,
20120822,09,69,4,0,01/13/13 00:13,
20120822,09,70,5,0,01/13/13 00:13,
20120822,09,72,30,0,01/13/13 00:13,
20120822,09,73,32,0,01/13/13 00:13,
20120822,09,75,10,400,01/13/13 00:13,
20120822,09,76,10,0,01/13/13 00:13,
20120822,09,79,10,0,01/13/13 00:13,
20120822,09,81,19,0,01/13/13 00:13,
20120822,09,85,8,0,01/13/13 00:13,
20120822,09,86,6,0,01/13/13 00:13,
20120822,09,95,2,0,01/13/13 00:13,
20120822,09,98,25,0,01/13/13 00:13,
20120822,09,99,0,100,01/13/13 00:13,
20120822,09,100,295,175,01/13/13 00:13,
20120822,09,101,5,0,01/13/13 00:13,
20120822,09,110,20,0,01/13/13 00:13,
20120822,09,120,7,0,01/13/13 00:13,
20120822,09,124,2,0,01/13/13 00:13,
20120822,09,150,5,0,01/13/13 00:13,
20120822,09,153,9,0,01/13/13 00:13,
20120822,09,174,8,0,01/13/13 00:13,
20120822,09,187,10,0,01/13/13 00:13,
20120822,09,190,3.5,0,01/13/13 00:13,
20120822,09,199,16,0,01/13/13 00:13,
20120822,09,210,0,100,01/13/13 00:13,
20120822,09,220,0,100,01/13/13 00:13,
20120822,09,224,16,0,01/13/13 00:13,
20120822,09,233,5,0,01/13/13 00:13,
20120822,09,249,16,0,01/13/13 00:13,
20120822,09,294,0,479,01/13/13 00:13,
20120822,09,500,0,5,01/13/13 00:13,
20120822,09,999,0,5030,01/13/13 00:13,
20120822,09,1000,0,153,01/13/13 00:13,
20120822,10,-200,125,0,01/13/13 00:13,
20120822,10,-35,0,5,01/13/13 00:13,
20120822,10,-30,0,5,01/13/13 00:13,
20120822,10,-25,0,10,01/13/13 00:13,
20120822,10,-20,0,10,01/13/13 00:13,
20120822,10,-18,0,15,01/13/13 00:13,
20120822,10,-15,0,20,01/13/13 00:13,
20120822,10,-10,0,15,01/13/13 00:13,
20120822,10,-8,0,15,01/13/13 00:13,
20120822,10,-5,0,40,01/13/13 00:13,
20120822,10,0,3472.1,0,01/13/13 00:13,
20120822,10,1,1738,10,01/13/13 00:13,
20120822,10,2,0,15,01/13/13 00:13,
20120822,10,3,0,5,01/13/13 00:13,
20120822,10,5,575,25,01/13/13 00:13,
20120822,10,8,0,5,01/13/13 00:13,
20120822,10,9,0,45,01/13/13 00:13,
20120822,10,10,0,27,01/13/13 00:13,
20120822,10,12,0,30,01/13/13 00:13,
20120822,10,14,0,78,01/13/13 00:13,
20120822,10,15,0,28,01/13/13 00:13,
20120822,10,16,0,12,01/13/13 00:13,
20120822,10,17,0,50,01/13/13 00:13,
20120822,10,18,0,8,01/13/13 00:13,
20120822,10,19,0,100,01/13/13 00:13,
20120822,10,20,108,65,01/13/13 00:13,
20120822,10,21,0,85,01/13/13 00:13,
20120822,10,22,0,5,01/13/13 00:13,
20120822,10,23,0,152,01/13/13 00:13,
20120822,10,24,150,10,01/13/13 00:13,
20120822,10,25,45,70,01/13/13 00:13,
20120822,10,26,0,111,01/13/13 00:13,
20120822,10,27,0,130.6,01/13/13 00:13,
20120822,10,28,100,31.4,01/13/13 00:13,
20120822,10,29,0,60,01/13/13 00:13,
20120822,10,30,15,10,01/13/13 00:13,
20120822,10,31,50,13,01/13/13 00:13,
20120822,10,32,0,0,01/13/13 00:13,
20120822,10,33,0,98,01/13/13 00:13,
20120822,10,34,100,265,01/13/13 00:13,
20120822,10,35,115,0,01/13/13 00:13,
20120822,10,36,108,4,01/13/13 00:13,
20120822,10,37,23,0,01/13/13 00:13,
20120822,10,38,66,0,01/13/13 00:13,
20120822,10,40,112,5,01/13/13 00:13,
20120822,10,41,14,4,01/13/13 00:13,
20120822,10,42,147,75,01/13/13 00:13,
20120822,10,43,24,0,01/13/13 00:13,
20120822,10,44,25.4,0,01/13/13 00:13,
20120822,10,46,6.9,0,01/13/13 00:13,
20120822,10,47,8.6,0,01/13/13 00:13,
20120822,10,48,47,0,01/13/13 00:13,
20120822,10,49,50,0,01/13/13 00:13,
20120822,10,50,9.7,0,01/13/13 00:13,
20120822,10,51,32,0,01/13/13 00:13,
20120822,10,52,34.1,0,01/13/13 00:13,
20120822,10,53,14,0,01/13/13 00:13,
20120822,10,54,5.5,0,01/13/13 00:13,
20120822,10,55,5,45,01/13/13 00:13,
20120822,10,57,62,0,01/13/13 00:13,
20120822,10,60,32,0,01/13/13 00:13,
20120822,10,61,30,0,01/13/13 00:13,
20120822,10,62,18,0,01/13/13 00:13,
20120822,10,65,9,0,01/13/13 00:13,
20120822,10,67,46,0,01/13/13 00:13,
20120822,10,72,21,0,01/13/13 00:13,
20120822,10,73,19,0,01/13/13 00:13,
20120822,10,75,5,400,01/13/13 00:13,
20120822,10,80,5,0,01/13/13 00:13,
20120822,10,81,50,0,01/13/13 00:13,
20120822,10,87,6,0,01/13/13 00:13,
20120822,10,92,25,0,01/13/13 00:13,
20120822,10,95,2,0,01/13/13 00:13,
20120822,10,99,0,100,01/13/13 00:13,
20120822,10,100,415,175,01/13/13 00:13,
20120822,10,103,20,0,01/13/13 00:13,
20120822,10,120,12,0,01/13/13 00:13,
20120822,10,121,7,0,01/13/13 00:13,
20120822,10,127,10,0,01/13/13 00:13,
20120822,10,142,5,0,01/13/13 00:13,
20120822,10,150,10,10,01/13/13 00:13,
20120822,10,154,9,0,01/13/13 00:13,
20120822,10,174,8,0,01/13/13 00:13,
20120822,10,184,3.5,0,01/13/13 00:13,
20120822,10,188,10,0,01/13/13 00:13,
20120822,10,197,5,0,01/13/13 00:13,
20120822,10,198,10,0,01/13/13 00:13,
20120822,10,199,16,0,01/13/13 00:13,
20120822,10,200,0,577,01/13/13 00:13,
20120822,10,210,0,100,01/13/13 00:13,
20120822,10,220,0,100,01/13/13 00:13,
20120822,10,224,16,0,01/13/13 00:13,
20120822,10,249,16,0,01/13/13 00:13,
20120822,10,298,7,0,01/13/13 00:13,
20120822,10,312,0,479,01/13/13 00:13,
20120822,10,500,0,5,01/13/13 00:13,
20120822,10,999,0,5088,01/13/13 00:13,
20120822,10,1000,0,153,01/13/13 00:13,
20120822,11,-200,125,0,01/13/13 00:13,
20120822,11,-35,0,5,01/13/13 00:13,
20120822,11,-30,0,5,01/13/13 00:13,
20120822,11,-25,0,10,01/13/13 00:13,
20120822,11,-20,0,20,01/13/13 00:13,
20120822,11,-16,0,15,01/13/13 00:13,
20120822,11,-15,0,20,01/13/13 00:13,
20120822,11,-10,0,5,01/13/13 00:13,
20120822,11,-6,0,15,01/13/13 00:13,
20120822,11,-5,0,40,01/13/13 00:13,
20120822,11,0,3490.5,0,01/13/13 00:13,
20120822,11,1,1738,10,01/13/13 00:13,
20120822,11,3,0,5,01/13/13 00:13,
20120822,11,4,0,15,01/13/13 00:13,
20120822,11,5,399,25,01/13/13 00:13,
20120822,11,8,0,5,01/13/13 00:13,
20120822,11,10,0,32,01/13/13 00:13,
20120822,11,12,0,40,01/13/13 00:13,
20120822,11,13,0,35,01/13/13 00:13,
20120822,11,15,0,76,01/13/13 00:13,
20120822,11,18,0,32,01/13/13 00:13,
20120822,11,19,0,50,01/13/13 00:13,
20120822,11,20,98,90,01/13/13 00:13,
20120822,11,21,0,115,01/13/13 00:13,
20120822,11,22,0,8,01/13/13 00:13,
20120822,11,23,0,75,01/13/13 00:13,
20120822,11,24,0,36,01/13/13 00:13,
20120822,11,25,45,160,01/13/13 00:13,
20120822,11,26,0,51,01/13/13 00:13,
20120822,11,27,50,90,01/13/13 00:13,
20120822,11,28,0,101,01/13/13 00:13,
20120822,11,29,0,63.5,01/13/13 00:13,
20120822,11,30,0,88.5,01/13/13 00:13,
20120822,11,31,0,68,01/13/13 00:13,
20120822,11,32,100,0,01/13/13 00:13,
20120822,11,33,0,88,01/13/13 00:13,
20120822,11,34,15,5,01/13/13 00:13,
20120822,11,35,50,60,01/13/13 00:13,
20120822,11,36,0,278,01/13/13 00:13,
20120822,11,37,50,0,01/13/13 00:13,
20120822,11,38,65,0,01/13/13 00:13,
20120822,11,39,53,0,01/13/13 00:13,
20120822,11,40,128,0,01/13/13 00:13,
20120822,11,41,104,5,01/13/13 00:13,
20120822,11,42,12,0,01/13/13 00:13,
20120822,11,43,6,75,01/13/13 00:13,
20120822,11,44,12.9,5,01/13/13 00:13,
20120822,11,45,161,15.2,01/13/13 00:13,
20120822,11,46,112,1,01/13/13 00:13,
20120822,11,47,49,3,01/13/13 00:13,
20120822,11,48,0,2,01/13/13 00:13,
20120822,11,49,23,0,01/13/13 00:13,
20120822,11,50,16,0,01/13/13 00:13,
20120822,11,51,12.6,0,01/13/13 00:13,
20120822,11,52,42,0,01/13/13 00:13,
20120822,11,53,67,0,01/13/13 00:13,
20120822,11,54,16.9,0,01/13/13 00:13,
20120822,11,55,32,45,01/13/13 00:13,
20120822,11,57,33,0,01/13/13 00:13,
20120822,11,58,1.5,0,01/13/13 00:13,
20120822,11,60,17,0,01/13/13 00:13,
20120822,11,61,0,9,01/13/13 00:13,
20120822,11,62,34.3,0,01/13/13 00:13,
20120822,11,63,12,0,01/13/13 00:13,
20120822,11,64,12,0,01/13/13 00:13,
20120822,11,65,8,0,01/13/13 00:13,
20120822,11,66,30,0,01/13/13 00:13,
20120822,11,69,22,0,01/13/13 00:13,
20120822,11,70,3.9,0,01/13/13 00:13,
20120822,11,71,16,0,01/13/13 00:13,
20120822,11,72,30,0,01/13/13 00:13,
20120822,11,75,11.3,400,01/13/13 00:13,
20120822,11,76,5,0,01/13/13 00:13,
20120822,11,77,19,0,01/13/13 00:13,
20120822,11,79,16,0,01/13/13 00:13,
20120822,11,80,4,0,01/13/13 00:13,
20120822,11,84,50,0,01/13/13 00:13,
20120822,11,90,11,0,01/13/13 00:13,
20120822,11,95,2,0,01/13/13 00:13,
20120822,11,98,0,8,01/13/13 00:13,
20120822,11,99,25,100,01/13/13 00:13,
20120822,11,100,10,175,01/13/13 00:13,
20120822,11,106,2,0,01/13/13 00:13,
20120822,11,115,20,0,01/13/13 00:13,
20120822,11,120,2,0,01/13/13 00:13,
20120822,11,121,10,0,01/13/13 00:13,
20120822,11,124,.1,0,01/13/13 00:13,
20120822,11,131,4,0,01/13/13 00:13,
20120822,11,133,0,220,01/13/13 00:13,
20120822,11,136,10,0,01/13/13 00:13,
20120822,11,148,3,0,01/13/13 00:13,
20120822,11,150,48,0,01/13/13 00:13,
20120822,11,157,.1,0,01/13/13 00:13,
20120822,11,174,8,0,01/13/13 00:13,
20120822,11,184,3.5,0,01/13/13 00:13,
20120822,11,191,.1,0,01/13/13 00:13,
20120822,11,198,10,0,01/13/13 00:13,
20120822,11,199,32,0,01/13/13 00:13,
20120822,11,200,138,577,01/13/13 00:13,
20120822,11,202,6,0,01/13/13 00:13,
20120822,11,210,0,100,01/13/13 00:13,
20120822,11,220,0,100,01/13/13 00:13,
20120822,11,224,16,0,01/13/13 00:13,
20120822,11,249,16,0,01/13/13 00:13,
20120822,11,298,7,0,01/13/13 00:13,
20120822,11,299,16,0,01/13/13 00:13,
20120822,11,324,0,479,01/13/13 00:13,
20120822,11,349,16,0,01/13/13 00:13,
20120822,11,399,16,0,01/13/13 00:13,
20120822,11,500,0,5,01/13/13 00:13,
20120822,11,999,0,5153.7,01/13/13 00:13,
20120822,11,1000,0,153,01/13/13 00:13,
20120822,12,-200,125,0,01/13/13 00:13,
20120822,12,-95,0,5,01/13/13 00:13,
20120822,12,-35,0,5,01/13/13 00:13,
20120822,12,-30,0,5,01/13/13 00:13,
20120822,12,-25,0,10,01/13/13 00:13,
20120822,12,-20,0,20,01/13/13 00:13,
20120822,12,-15,0,20,01/13/13 00:13,
20120822,12,-10,0,5,01/13/13 00:13,
20120822,12,-8,0,15,01/13/13 00:13,
20120822,12,-5,0,40,01/13/13 00:13,
20120822,12,0,3496.3,0,01/13/13 00:13,
20120822,12,1,1738,10,01/13/13 00:13,
20120822,12,2,0,20,01/13/13 00:13,
20120822,12,3,0,5,01/13/13 00:13,
20120822,12,5,431,25,01/13/13 00:13,
20120822,12,8,0,5,01/13/13 00:13,
20120822,12,10,0,32,01/13/13 00:13,
20120822,12,12,0,45,01/13/13 00:13,
20120822,12,15,0,40,01/13/13 00:13,
20120822,12,16,0,35,01/13/13 00:13,
20120822,12,17,0,66,01/13/13 00:13,
20120822,12,20,128,20,01/13/13 00:13,
20120822,12,21,0,62,01/13/13 00:13,
20120822,12,22,0,82,01/13/13 00:13,
20120822,12,23,0,88,01/13/13 00:13,
20120822,12,24,0,106,01/13/13 00:13,
20120822,12,25,45,103,01/13/13 00:13,
20120822,12,26,5,121,01/13/13 00:13,
20120822,12,27,10,185,01/13/13 00:13,
20120822,12,28,15,91,01/13/13 00:13,
20120822,12,29,20,87.2,01/13/13 00:13,
20120822,12,30,50,80,01/13/13 00:13,
20120822,12,31,30,208,01/13/13 00:13,
20120822,12,32,9.8,55.6,01/13/13 00:13,
20120822,12,33,10,39.4,01/13/13 00:13,
20120822,12,34,101.6,155,01/13/13 00:13,
20120822,12,35,0,25,01/13/13 00:13,
20120822,12,36,0,23,01/13/13 00:13,
20120822,12,37,51.6,15,01/13/13 00:13,
20120822,12,38,15,0,01/13/13 00:13,
20120822,12,39,75.6,20,01/13/13 00:13,
20120822,12,40,185.9,0,01/13/13 00:13,
20120822,12,41,50,259,01/13/13 00:13,
20120822,12,42,36.5,0,01/13/13 00:13,
20120822,12,43,100,85,01/13/13 00:13,
20120822,12,44,12.3,0,01/13/13 00:13,
20120822,12,45,10,5,01/13/13 00:13,
20120822,12,46,106,0,01/13/13 00:13,
20120822,12,47,47,0,01/13/13 00:13,
20120822,12,48,34,0,01/13/13 00:13,
20120822,12,49,32,5,01/13/13 00:13,
20120822,12,50,50,0,01/13/13 00:13,
20120822,12,51,133,0,01/13/13 00:13,
20120822,12,52,6,0,01/13/13 00:13,
20120822,12,53,.6,0,01/13/13 00:13,
20120822,12,54,28,0,01/13/13 00:13,
20120822,12,55,48,45,01/13/13 00:13,
20120822,12,56,41.9,0,01/13/13 00:13,
20120822,12,57,36,0,01/13/13 00:13,
20120822,12,58,32,0,01/13/13 00:13,
20120822,12,59,4,0,01/13/13 00:13,
20120822,12,60,98.5,0,01/13/13 00:13,
20120822,12,61,24,0,01/13/13 00:13,
20120822,12,63,5,0,01/13/13 00:13,
20120822,12,64,25,0,01/13/13 00:13,
20120822,12,65,22,0,01/13/13 00:13,
20120822,12,66,20,0,01/13/13 00:13,
20120822,12,67,12,0,01/13/13 00:13,
20120822,12,69,4,0,01/13/13 00:13,
20120822,12,70,30,0,01/13/13 00:13,
20120822,12,71,8,0,01/13/13 00:13,
20120822,12,72,4,0,01/13/13 00:13,
20120822,12,74,48,0,01/13/13 00:13,
20120822,12,75,23,400,01/13/13 00:13,
20120822,12,79,4,0,01/13/13 00:13,
20120822,12,80,23,0,01/13/13 00:13,
20120822,12,83,5,38.4,01/13/13 00:13,
20120822,12,84,16,0,01/13/13 00:13,
20120822,12,88,50,0,01/13/13 00:13,
20120822,12,89,4,0,01/13/13 00:13,
20120822,12,90,5,0,01/13/13 00:13,
20120822,12,95,32,0,01/13/13 00:13,
20120822,12,99,0,100,01/13/13 00:13,
20120822,12,100,74,175,01/13/13 00:13,
20120822,12,102,15,0,01/13/13 00:13,
20120822,12,104,25,0,01/13/13 00:13,
20120822,12,105,5,0,01/13/13 00:13,
20120822,12,110,5,0,01/13/13 00:13,
20120822,12,111,1,0,01/13/13 00:13,
20120822,12,114,10,0,01/13/13 00:13,
20120822,12,116,10,0,01/13/13 00:13,
20120822,12,120,2,0,01/13/13 00:13,
20120822,12,121,20,0,01/13/13 00:13,
20120822,12,123,5,0,01/13/13 00:13,
20120822,12,131,4,0,01/13/13 00:13,
20120822,12,133,0,143,01/13/13 00:13,
20120822,12,136,0,8,01/13/13 00:13,
20120822,12,140,5,0,01/13/13 00:13,
20120822,12,150,110,0,01/13/13 00:13,
20120822,12,152,3,0,01/13/13 00:13,
20120822,12,174,8,0,01/13/13 00:13,
20120822,12,184,3.5,0,01/13/13 00:13,
20120822,12,198,10,0,01/13/13 00:13,
20120822,12,199,32,0,01/13/13 00:13,
20120822,12,200,135,577,01/13/13 00:13,
20120822,12,207,6,0,01/13/13 00:13,
20120822,12,210,0,100,01/13/13 00:13,
20120822,12,220,0,100,01/13/13 00:13,
20120822,12,224,16,0,01/13/13 00:13,
20120822,12,249,16,0,01/13/13 00:13,
20120822,12,298,7,0,01/13/13 00:13,
20120822,12,299,16,0,01/13/13 00:13,
20120822,12,321,0,479,01/13/13 00:13,
20120822,12,349,16,0,01/13/13 00:13,
20120822,12,399,16,0,01/13/13 00:13,
20120822,12,500,0,5,01/13/13 00:13,
20120822,12,999,0,5203.1,01/13/13 00:13,
20120822,12,1000,0,153,01/13/13 00:13,
20120822,13,-200,125,0,01/13/13 00:13,
20120822,13,-95,0,5,01/13/13 00:13,
20120822,13,-35,0,5,01/13/13 00:13,
20120822,13,-30,0,5,01/13/13 00:13,
20120822,13,-25,0,10,01/13/13 00:13,
20120822,13,-20,0,20,01/13/13 00:13,
20120822,13,-15,0,20,01/13/13 00:13,
20120822,13,-10,0,5,01/13/13 00:13,
20120822,13,-8,0,15,01/13/13 00:13,
20120822,13,-5,0,40,01/13/13 00:13,
20120822,13,0,3503.9,0,01/13/13 00:13,
20120822,13,1,1738,10,01/13/13 00:13,
20120822,13,2,0,15,01/13/13 00:13,
20120822,13,3,0,5,01/13/13 00:13,
20120822,13,5,431,25,01/13/13 00:13,
20120822,13,8,0,5,01/13/13 00:13,
20120822,13,10,0,32,01/13/13 00:13,
20120822,13,12,0,45,01/13/13 00:13,
20120822,13,15,0,11,01/13/13 00:13,
20120822,13,17,0,12,01/13/13 00:13,
20120822,13,18,0,78,01/13/13 00:13,
20120822,13,19,0,20,01/13/13 00:13,
20120822,13,20,128,20,01/13/13 00:13,
20120822,13,21,0,10,01/13/13 00:13,
20120822,13,22,0,25,01/13/13 00:13,
20120822,13,23,0,181,01/13/13 00:13,
20120822,13,24,0,66,01/13/13 00:13,
20120822,13,25,45,185,01/13/13 00:13,
20120822,13,26,4,31,01/13/13 00:13,
20120822,13,27,0,100,01/13/13 00:13,
20120822,13,28,5,141,01/13/13 00:13,
20120822,13,29,10,135,01/13/13 00:13,
20120822,13,30,25,95,01/13/13 00:13,
20120822,13,31,140,318,01/13/13 00:13,
20120822,13,32,0,46,01/13/13 00:13,
20120822,13,33,0,493,01/13/13 00:13,
20120822,13,34,100,61.6,01/13/13 00:13,
20120822,13,35,5,21.4,01/13/13 00:13,
20120822,13,36,10,114,01/13/13 00:13,
20120822,13,37,20,30,01/13/13 00:13,
20120822,13,38,10,25,01/13/13 00:13,
20120822,13,39,100,31.4,01/13/13 00:13,
20120822,13,40,80,15,01/13/13 00:13,
20120822,13,41,20,4.4,01/13/13 00:13,
20120822,13,42,244,5,01/13/13 00:13,
20120822,13,43,0,250,01/13/13 00:13,
20120822,13,44,74,5,01/13/13 00:13,
20120822,13,45,60.6,75,01/13/13 00:13,
20120822,13,46,11,15,01/13/13 00:13,
20120822,13,47,108.9,25,01/13/13 00:13,
20120822,13,48,0,10,01/13/13 00:13,
20120822,13,49,23.5,5,01/13/13 00:13,
20120822,13,50,55,5.2,01/13/13 00:13,
20120822,13,51,74,50,01/13/13 00:13,
20120822,13,52,14,0,01/13/13 00:13,
20120822,13,53,18,0,01/13/13 00:13,
20120822,13,54,6,0,01/13/13 00:13,
20120822,13,55,119.6,0,01/13/13 00:13,
20120822,13,56,8,0,01/13/13 00:13,
20120822,13,57,5,0,01/13/13 00:13,
20120822,13,58,2.9,0,01/13/13 00:13,
20120822,13,59,29,0,01/13/13 00:13,
20120822,13,60,54,0,01/13/13 00:13,
20120822,13,61,142,0,01/13/13 00:13,
20120822,13,62,26.5,0,01/13/13 00:13,
20120822,13,63,16,0,01/13/13 00:13,
20120822,13,64,16,0,01/13/13 00:13,
20120822,13,65,36,0,01/13/13 00:13,
20120822,13,66,12,0,01/13/13 00:13,
20120822,13,67,5,0,01/13/13 00:13,
20120822,13,69,14,2.4,01/13/13 00:13,
