BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091008,05,4,0,37,03/10/10 14:56,
20091008,05,5,216.5,66,03/10/10 14:56,
20091008,05,6,0,41.9,03/10/10 14:56,
20091008,05,7,78.6,161,03/10/10 14:56,
20091008,05,8,2.6,168,03/10/10 14:56,
20091008,05,9,583.2,165,03/10/10 14:56,
20091008,05,10,162,108.1,03/10/10 14:56,
20091008,05,11,589,7,03/10/10 14:56,
20091008,05,12,226.6,190,03/10/10 14:56,
20091008,05,13,22,110,03/10/10 14:56,
20091008,05,14,855,19,03/10/10 14:56,
20091008,05,15,362.5,507,03/10/10 14:56,
20091008,05,16,225,490,03/10/10 14:56,
20091008,05,17,527,876,03/10/10 14:56,
20091008,05,18,605.5,1103,03/10/10 14:56,
20091008,05,19,544.7,668,03/10/10 14:56,
20091008,05,20,614.8,1747,03/10/10 14:56,
20091008,05,21,248.2,616,03/10/10 14:56,
20091008,05,22,394,665,03/10/10 14:56,
20091008,05,23,591,554.5,03/10/10 14:56,
20091008,05,24,201,558,03/10/10 14:56,
20091008,05,25,1395,613.5,03/10/10 14:56,
20091008,05,26,841.5,205.5,03/10/10 14:56,
20091008,05,27,1306.6,512.6,03/10/10 14:56,
20091008,05,28,10042.1,308.1,03/10/10 14:56,
20091008,05,29,4087.7,64,03/10/10 14:56,
20091008,05,30,1532,19.3,03/10/10 14:56,
20091008,05,31,1540.4,29,03/10/10 14:56,
20091008,05,32,425,782.4,03/10/10 14:56,
20091008,05,33,89,304.2,03/10/10 14:56,
20091008,05,34,293,271.4,03/10/10 14:56,
20091008,05,35,263.7,452.6,03/10/10 14:56,
20091008,05,36,15.6,171.4,03/10/10 14:56,
20091008,05,37,64.1,0,03/10/10 14:56,
20091008,05,38,21,15,03/10/10 14:56,
20091008,05,39,6.5,0,03/10/10 14:56,
20091008,05,40,233.7,208,03/10/10 14:56,
20091008,05,41,13,0,03/10/10 14:56,
20091008,05,42,23.2,0,03/10/10 14:56,
20091008,05,43,12,0,03/10/10 14:56,
20091008,05,44,6.7,0,03/10/10 14:56,
20091008,05,45,28.6,1.5,03/10/10 14:56,
20091008,05,46,4,0,03/10/10 14:56,
20091008,05,47,25.4,40,03/10/10 14:56,
20091008,05,48,14.7,0,03/10/10 14:56,
20091008,05,49,38.2,.5,03/10/10 14:56,
20091008,05,50,14,0,03/10/10 14:56,
20091008,05,52,169.9,0,03/10/10 14:56,
20091008,05,53,8.9,0,03/10/10 14:56,
20091008,05,54,0,21,03/10/10 14:56,
20091008,05,55,4,0,03/10/10 14:56,
20091008,05,56,0,2.5,03/10/10 14:56,
20091008,05,57,23.2,.5,03/10/10 14:56,
20091008,05,58,3,2,03/10/10 14:56,
20091008,05,59,17.7,1,03/10/10 14:56,
20091008,05,60,4,5.5,03/10/10 14:56,
20091008,05,61,0,.5,03/10/10 14:56,
20091008,05,63,2,0,03/10/10 14:56,
20091008,05,64,0,20,03/10/10 14:56,
20091008,05,65,27,10,03/10/10 14:56,
20091008,05,67,7.9,0,03/10/10 14:56,
20091008,05,68,7,0,03/10/10 14:56,
20091008,05,69,8,0,03/10/10 14:56,
20091008,05,70,0,600,03/10/10 14:56,
20091008,05,73,22,0,03/10/10 14:56,
20091008,05,75,14.4,70,03/10/10 14:56,
20091008,05,77,15,0,03/10/10 14:56,
20091008,05,85,1,0,03/10/10 14:56,
20091008,05,89,0,250,03/10/10 14:56,
20091008,05,93,7.5,0,03/10/10 14:56,
20091008,05,95,.5,0,03/10/10 14:56,
20091008,05,99,0,74.6,03/10/10 14:56,
20091008,05,100,0,1350,03/10/10 14:56,
20091008,05,105,2,0,03/10/10 14:56,
20091008,05,115,3,0,03/10/10 14:56,
20091008,05,125,1.5,0,03/10/10 14:56,
20091008,05,150,0,79,03/10/10 14:56,
20091008,05,165,0,63,03/10/10 14:56,
20091008,05,178,0,73,03/10/10 14:56,
20091008,05,210,1,0,03/10/10 14:56,
20091008,05,225,.5,0,03/10/10 14:56,
20091008,05,250,0,3.3,03/10/10 14:56,
20091008,05,300,2,525,03/10/10 14:56,
20091008,05,523,20,0,03/10/10 14:56,
20091008,05,990,0,1650,03/10/10 14:56,
20091008,05,999,0,3820.1,03/10/10 14:56,
20091008,05,1000,0,20,03/10/10 14:56,
20091008,06,-250,0,1,03/10/10 14:56,
20091008,06,-215,0,8,03/10/10 14:56,
20091008,06,-210,0,.5,03/10/10 14:56,
20091008,06,-200,0,2.5,03/10/10 14:56,
20091008,06,-150,0,.5,03/10/10 14:56,
20091008,06,-140,0,.5,03/10/10 14:56,
20091008,06,-125,0,1,03/10/10 14:56,
20091008,06,-120,0,1,03/10/10 14:56,
20091008,06,-100,90,7.5,03/10/10 14:56,
20091008,06,-89,0,9.7,03/10/10 14:56,
20091008,06,-80,0,13.4,03/10/10 14:56,
20091008,06,-75,0,5,03/10/10 14:56,
20091008,06,-70,0,.5,03/10/10 14:56,
20091008,06,-60,0,8,03/10/10 14:56,
20091008,06,-51,0,7.4,03/10/10 14:56,
20091008,06,-50,0,1,03/10/10 14:56,
20091008,06,-47,0,10.2,03/10/10 14:56,
20091008,06,-45,0,12,03/10/10 14:56,
20091008,06,-35,0,1,03/10/10 14:56,
20091008,06,-34,0,20,03/10/10 14:56,
20091008,06,-32,0,19.4,03/10/10 14:56,
20091008,06,-30,0,44,03/10/10 14:56,
20091008,06,-25,40,21.7,03/10/10 14:56,
20091008,06,-24,0,20,03/10/10 14:56,
20091008,06,-23,0,26.6,03/10/10 14:56,
20091008,06,-20,25,20,03/10/10 14:56,
20091008,06,-15,227,41.1,03/10/10 14:56,
20091008,06,-14,10,0,03/10/10 14:56,
20091008,06,-13,0,16.3,03/10/10 14:56,
20091008,06,-11,0,6,03/10/10 14:56,
20091008,06,-10,0,81.7,03/10/10 14:56,
20091008,06,-9,0,5,03/10/10 14:56,
20091008,06,-8,0,36.5,03/10/10 14:56,
20091008,06,-6,150,2.6,03/10/10 14:56,
20091008,06,-5,90,17,03/10/10 14:56,
20091008,06,-4,0,56.2,03/10/10 14:56,
20091008,06,-2,150,8.3,03/10/10 14:56,
20091008,06,-1,0,15.1,03/10/10 14:56,
20091008,06,0,2011.3,108.4,03/10/10 14:56,
20091008,06,1,774,27.6,03/10/10 14:56,
20091008,06,2,17.5,45.8,03/10/10 14:56,
20091008,06,3,125,16.8,03/10/10 14:56,
20091008,06,4,0,41.9,03/10/10 14:56,
20091008,06,5,150.5,61.9,03/10/10 14:56,
20091008,06,6,3,45.4,03/10/10 14:56,
20091008,06,7,0,10,03/10/10 14:56,
20091008,06,8,95,273,03/10/10 14:56,
20091008,06,9,275,37.5,03/10/10 14:56,
20091008,06,10,0,175,03/10/10 14:56,
20091008,06,11,150,132,03/10/10 14:56,
20091008,06,12,246,3.1,03/10/10 14:56,
20091008,06,13,178.2,245,03/10/10 14:56,
20091008,06,14,883.6,0,03/10/10 14:56,
20091008,06,15,106,52,03/10/10 14:56,
20091008,06,16,802,249,03/10/10 14:56,
20091008,06,17,552,0,03/10/10 14:56,
20091008,06,18,226,530.5,03/10/10 14:56,
20091008,06,19,33,700,03/10/10 14:56,
20091008,06,20,287.2,523.5,03/10/10 14:56,
20091008,06,21,377.8,1758.5,03/10/10 14:56,
20091008,06,22,720.2,785.7,03/10/10 14:56,
20091008,06,23,303,3659.6,03/10/10 14:56,
20091008,06,24,33,663.6,03/10/10 14:56,
20091008,06,25,508,1679,03/10/10 14:56,
20091008,06,26,87,982.6,03/10/10 14:56,
20091008,06,27,803,485,03/10/10 14:56,
20091008,06,28,653.7,42.1,03/10/10 14:56,
20091008,06,29,9169.8,52.1,03/10/10 14:56,
20091008,06,30,4830.5,248,03/10/10 14:56,
20091008,06,31,1171,405.3,03/10/10 14:56,
20091008,06,32,1194,226.3,03/10/10 14:56,
20091008,06,33,613.5,30,03/10/10 14:56,
20091008,06,34,486.9,260.6,03/10/10 14:56,
20091008,06,35,897,829.4,03/10/10 14:56,
20091008,06,36,223.7,331,03/10/10 14:56,
20091008,06,37,478.7,337.6,03/10/10 14:56,
20091008,06,38,10.4,360.2,03/10/10 14:56,
20091008,06,39,107.8,0,03/10/10 14:56,
20091008,06,40,254.7,100,03/10/10 14:56,
20091008,06,41,1.1,18,03/10/10 14:56,
20091008,06,42,16.9,202,03/10/10 14:56,
20091008,06,43,69.8,0,03/10/10 14:56,
20091008,06,44,10.3,0,03/10/10 14:56,
20091008,06,45,23.2,5,03/10/10 14:56,
20091008,06,46,20.7,1,03/10/10 14:56,
20091008,06,47,13.5,41,03/10/10 14:56,
20091008,06,48,27.1,0,03/10/10 14:56,
20091008,06,49,32.4,1,03/10/10 14:56,
20091008,06,50,56.7,2,03/10/10 14:56,
20091008,06,52,0,2,03/10/10 14:56,
20091008,06,53,3.2,2,03/10/10 14:56,
20091008,06,54,21.9,23,03/10/10 14:56,
20091008,06,55,21.9,6,03/10/10 14:56,
20091008,06,56,14,5,03/10/10 14:56,
20091008,06,57,150,3,03/10/10 14:56,
20091008,06,58,0,1,03/10/10 14:56,
20091008,06,59,6,0,03/10/10 14:56,
20091008,06,60,20.2,5,03/10/10 14:56,
20091008,06,61,9.7,0,03/10/10 14:56,
20091008,06,64,2,0,03/10/10 14:56,
20091008,06,65,11,0,03/10/10 14:56,
20091008,06,66,4,1,03/10/10 14:56,
20091008,06,67,0,2,03/10/10 14:56,
20091008,06,68,14,1,03/10/10 14:56,
20091008,06,69,8,0,03/10/10 14:56,
20091008,06,70,12.9,600,03/10/10 14:56,
20091008,06,74,12,0,03/10/10 14:56,
20091008,06,75,1,70,03/10/10 14:56,
20091008,06,76,20,0,03/10/10 14:56,
20091008,06,77,13.4,0,03/10/10 14:56,
20091008,06,84,6,0,03/10/10 14:56,
20091008,06,85,16,0,03/10/10 14:56,
20091008,06,95,.5,0,03/10/10 14:56,
20091008,06,96,7.5,0,03/10/10 14:56,
20091008,06,99,0,486.8,03/10/10 14:56,
20091008,06,100,0,1390,03/10/10 14:56,
20091008,06,103,0,250,03/10/10 14:56,
20091008,06,104,6,0,03/10/10 14:56,
20091008,06,105,2,0,03/10/10 14:56,
20091008,06,115,3,0,03/10/10 14:56,
20091008,06,125,1.5,0,03/10/10 14:56,
20091008,06,149,4,0,03/10/10 14:56,
20091008,06,150,0,89,03/10/10 14:56,
20091008,06,206,0,73,03/10/10 14:56,
20091008,06,210,1,0,03/10/10 14:56,
20091008,06,225,.5,0,03/10/10 14:56,
20091008,06,250,0,2.1,03/10/10 14:56,
20091008,06,300,2,525,03/10/10 14:56,
20091008,06,400,0,30,03/10/10 14:56,
20091008,06,401,0,10,03/10/10 14:56,
20091008,06,526,20,0,03/10/10 14:56,
20091008,06,990,0,1375,03/10/10 14:56,
20091008,06,999,0,4005,03/10/10 14:56,
20091008,06,1000,0,20,03/10/10 14:56,
20091008,07,-250,0,1,03/10/10 14:56,
20091008,07,-210,0,.5,03/10/10 14:56,
20091008,07,-200,0,2.5,03/10/10 14:56,
20091008,07,-150,0,.5,03/10/10 14:56,
20091008,07,-140,0,.5,03/10/10 14:56,
20091008,07,-125,0,13,03/10/10 14:56,
20091008,07,-120,0,1,03/10/10 14:56,
20091008,07,-100,90,7.5,03/10/10 14:56,
20091008,07,-78,0,9.7,03/10/10 14:56,
20091008,07,-75,0,3,03/10/10 14:56,
20091008,07,-70,0,13.9,03/10/10 14:56,
20091008,07,-60,0,10,03/10/10 14:56,
20091008,07,-50,0,28,03/10/10 14:56,
20091008,07,-48,0,4,03/10/10 14:56,
20091008,07,-45,0,18,03/10/10 14:56,
20091008,07,-40,0,7.4,03/10/10 14:56,
20091008,07,-38,0,10.2,03/10/10 14:56,
20091008,07,-37,0,10,03/10/10 14:56,
20091008,07,-35,0,1,03/10/10 14:56,
20091008,07,-30,0,70.5,03/10/10 14:56,
20091008,07,-26,2,0,03/10/10 14:56,
20091008,07,-25,40,30.5,03/10/10 14:56,
20091008,07,-24,0,19.4,03/10/10 14:56,
20091008,07,-20,25,32,03/10/10 14:56,
20091008,07,-16,0,7.2,03/10/10 14:56,
20091008,07,-15,70,59.5,03/10/10 14:56,
20091008,07,-14,0,35,03/10/10 14:56,
20091008,07,-13,0,6.7,03/10/10 14:56,
20091008,07,-11,0,10.9,03/10/10 14:56,
20091008,07,-10,0,37,03/10/10 14:56,
20091008,07,-8,0,10,03/10/10 14:56,
20091008,07,-5,247,47.3,03/10/10 14:56,
20091008,07,-3,0,10.1,03/10/10 14:56,
20091008,07,-2,0,5,03/10/10 14:56,
20091008,07,-1,150,0,03/10/10 14:56,
20091008,07,0,2032.8,177.7,03/10/10 14:56,
20091008,07,1,775,13.2,03/10/10 14:56,
20091008,07,2,13,0,03/10/10 14:56,
20091008,07,3,250,25.9,03/10/10 14:56,
20091008,07,4,0,22,03/10/10 14:56,
20091008,07,5,187,58.2,03/10/10 14:56,
20091008,07,6,0,24,03/10/10 14:56,
20091008,07,7,0,25.1,03/10/10 14:56,
20091008,07,8,0,159.3,03/10/10 14:56,
20091008,07,9,275,50,03/10/10 14:56,
20091008,07,10,4,35,03/10/10 14:56,
20091008,07,11,165,22,03/10/10 14:56,
20091008,07,12,32.2,154.9,03/10/10 14:56,
20091008,07,13,75,28.2,03/10/10 14:56,
20091008,07,14,3.1,10,03/10/10 14:56,
20091008,07,15,30,21.8,03/10/10 14:56,
20091008,07,16,18,74.9,03/10/10 14:56,
20091008,07,17,204,50,03/10/10 14:56,
20091008,07,18,107,79,03/10/10 14:56,
20091008,07,19,371.6,5,03/10/10 14:56,
20091008,07,20,306.8,195.5,03/10/10 14:56,
20091008,07,21,179.4,110,03/10/10 14:56,
20091008,07,22,1185.6,21,03/10/10 14:56,
20091008,07,23,550.8,549.6,03/10/10 14:56,
20091008,07,24,264.8,414,03/10/10 14:56,
20091008,07,25,65.5,310,03/10/10 14:56,
20091008,07,26,20.7,342.5,03/10/10 14:56,
20091008,07,27,265.8,188,03/10/10 14:56,
20091008,07,28,92,494,03/10/10 14:56,
20091008,07,29,430,399.1,03/10/10 14:56,
20091008,07,30,223.6,423.5,03/10/10 14:56,
20091008,07,31,105,2591,03/10/10 14:56,
20091008,07,32,119.3,1267,03/10/10 14:56,
20091008,07,33,50.3,4465,03/10/10 14:56,
20091008,07,34,136.5,1778,03/10/10 14:56,
20091008,07,35,292.5,1140.5,03/10/10 14:56,
20091008,07,36,122,1926,03/10/10 14:56,
20091008,07,37,229,685.8,03/10/10 14:56,
20091008,07,38,338,414.8,03/10/10 14:56,
20091008,07,39,583,855.3,03/10/10 14:56,
20091008,07,40,475.8,856.5,03/10/10 14:56,
20091008,07,41,250.1,46.8,03/10/10 14:56,
20091008,07,42,256.2,274.8,03/10/10 14:56,
20091008,07,43,693.5,56.5,03/10/10 14:56,
20091008,07,44,681.5,52,03/10/10 14:56,
20091008,07,45,6022.5,148.8,03/10/10 14:56,
20091008,07,46,1305.8,746.8,03/10/10 14:56,
20091008,07,47,427.8,392.1,03/10/10 14:56,
20091008,07,48,511.9,500.5,03/10/10 14:56,
20091008,07,49,30.9,2.5,03/10/10 14:56,
20091008,07,50,316.6,21.3,03/10/10 14:56,
20091008,07,51,16.2,591.3,03/10/10 14:56,
20091008,07,52,71.2,23.3,03/10/10 14:56,
20091008,07,53,26.9,35,03/10/10 14:56,
20091008,07,54,27.3,265.4,03/10/10 14:56,
20091008,07,55,104.2,27,03/10/10 14:56,
20091008,07,56,10,62.1,03/10/10 14:56,
20091008,07,57,18,4.1,03/10/10 14:56,
20091008,07,58,19.7,12.9,03/10/10 14:56,
20091008,07,59,23.6,.6,03/10/10 14:56,
20091008,07,60,13,9,03/10/10 14:56,
20091008,07,61,12.4,3,03/10/10 14:56,
20091008,07,62,17.2,4,03/10/10 14:56,
20091008,07,63,18,5,03/10/10 14:56,
20091008,07,64,19,16,03/10/10 14:56,
20091008,07,65,204.2,18,03/10/10 14:56,
20091008,07,66,21.9,60,03/10/10 14:56,
20091008,07,67,9.9,36,03/10/10 14:56,
20091008,07,68,4,48,03/10/10 14:56,
20091008,07,69,0,48,03/10/10 14:56,
20091008,07,70,25,636,03/10/10 14:56,
20091008,07,71,17.2,33,03/10/10 14:56,
20091008,07,72,21,49,03/10/10 14:56,
20091008,07,73,11.7,42,03/10/10 14:56,
20091008,07,74,14,49,03/10/10 14:56,
20091008,07,75,59,117,03/10/10 14:56,
20091008,07,76,0,66,03/10/10 14:56,
20091008,07,77,9,79,03/10/10 14:56,
20091008,07,78,4,82.5,03/10/10 14:56,
20091008,07,79,12,52.5,03/10/10 14:56,
20091008,07,80,8,24,03/10/10 14:56,
20091008,07,81,4,9,03/10/10 14:56,
20091008,07,82,13.9,11,03/10/10 14:56,
20091008,07,83,0,7,03/10/10 14:56,
20091008,07,85,1,0,03/10/10 14:56,
20091008,07,86,20,0,03/10/10 14:56,
20091008,07,87,0,1,03/10/10 14:56,
20091008,07,89,13.4,1,03/10/10 14:56,
20091008,07,92,12,0,03/10/10 14:56,
20091008,07,94,25,0,03/10/10 14:56,
20091008,07,95,5.5,0,03/10/10 14:56,
20091008,07,96,0,1,03/10/10 14:56,
20091008,07,99,0,705.6,03/10/10 14:56,
20091008,07,100,3,1601,03/10/10 14:56,
20091008,07,105,6,0,03/10/10 14:56,
20091008,07,109,7.5,0,03/10/10 14:56,
20091008,07,111,6,0,03/10/10 14:56,
20091008,07,112,2,0,03/10/10 14:56,
20091008,07,115,3,0,03/10/10 14:56,
20091008,07,120,0,16,03/10/10 14:56,
20091008,07,125,7.5,0,03/10/10 14:56,
20091008,07,135,2,0,03/10/10 14:56,
20091008,07,145,4,0,03/10/10 14:56,
20091008,07,149,4,0,03/10/10 14:56,
20091008,07,150,0,105,03/10/10 14:56,
20091008,07,153,0,250,03/10/10 14:56,
20091008,07,165,0,48,03/10/10 14:56,
20091008,07,175,3,0,03/10/10 14:56,
20091008,07,185,4,0,03/10/10 14:56,
20091008,07,210,1,0,03/10/10 14:56,
20091008,07,225,.5,0,03/10/10 14:56,
20091008,07,250,0,4.2,03/10/10 14:56,
20091008,07,300,2,525,03/10/10 14:56,
20091008,07,306,0,73,03/10/10 14:56,
20091008,07,400,0,225,03/10/10 14:56,
20091008,07,401,0,190,03/10/10 14:56,
20091008,07,990,0,1500,03/10/10 14:56,
20091008,07,999,0,4187.9,03/10/10 14:56,
20091008,07,1000,0,20,03/10/10 14:56,
20091008,08,-250,0,1,03/10/10 14:56,
20091008,08,-210,0,.5,03/10/10 14:56,
20091008,08,-200,0,1.5,03/10/10 14:56,
20091008,08,-150,0,.5,03/10/10 14:56,
20091008,08,-140,0,.5,03/10/10 14:56,
20091008,08,-125,0,13,03/10/10 14:56,
20091008,08,-120,0,1,03/10/10 14:56,
20091008,08,-100,90,7,03/10/10 14:56,
20091008,08,-80,0,9.7,03/10/10 14:56,
20091008,08,-75,0,3,03/10/10 14:56,
20091008,08,-70,0,.5,03/10/10 14:56,
20091008,08,-60,0,35.9,03/10/10 14:56,
20091008,08,-59,0,12.8,03/10/10 14:56,
20091008,08,-50,0,27.5,03/10/10 14:56,
20091008,08,-48,0,4,03/10/10 14:56,
20091008,08,-45,0,18,03/10/10 14:56,
20091008,08,-42,0,7.4,03/10/10 14:56,
20091008,08,-41,0,10,03/10/10 14:56,
20091008,08,-35,0,1,03/10/10 14:56,
20091008,08,-31,0,15,03/10/10 14:56,
20091008,08,-30,0,30.5,03/10/10 14:56,
20091008,08,-29,0,41.1,03/10/10 14:56,
20091008,08,-28,0,9.8,03/10/10 14:56,
20091008,08,-26,15,0,03/10/10 14:56,
20091008,08,-25,40,30.5,03/10/10 14:56,
20091008,08,-20,25,17,03/10/10 14:56,
20091008,08,-18,0,27.2,03/10/10 14:56,
20091008,08,-15,10,79.5,03/10/10 14:56,
20091008,08,-14,10,0,03/10/10 14:56,
20091008,08,-13,0,49,03/10/10 14:56,
20091008,08,-11,0,6,03/10/10 14:56,
20091008,08,-10,0,35,03/10/10 14:56,
20091008,08,-6,0,16.1,03/10/10 14:56,
20091008,08,-5,40,63.8,03/10/10 14:56,
20091008,08,-2,0,5,03/10/10 14:56,
20091008,08,0,2819.7,107.9,03/10/10 14:56,
20091008,08,1,857.5,26.2,03/10/10 14:56,
20091008,08,2,16.5,0,03/10/10 14:56,
20091008,08,3,160,33.5,03/10/10 14:56,
20091008,08,4,0,29.8,03/10/10 14:56,
20091008,08,5,300.6,67,03/10/10 14:56,
20091008,08,6,25,17.9,03/10/10 14:56,
20091008,08,8,0,59,03/10/10 14:56,
20091008,08,9,0,50,03/10/10 14:56,
20091008,08,10,4,85.8,03/10/10 14:56,
20091008,08,11,0,26.7,03/10/10 14:56,
20091008,08,12,0,66.5,03/10/10 14:56,
20091008,08,13,0,122.6,03/10/10 14:56,
20091008,08,14,10,1.1,03/10/10 14:56,
20091008,08,15,33.1,177.5,03/10/10 14:56,
20091008,08,16,49.4,11.9,03/10/10 14:56,
20091008,08,17,0,65,03/10/10 14:56,
20091008,08,18,41.4,187.2,03/10/10 14:56,
20091008,08,19,301.6,50,03/10/10 14:56,
20091008,08,20,109.6,445.8,03/10/10 14:56,
20091008,08,21,51.4,226.1,03/10/10 14:56,
20091008,08,22,393.4,150.6,03/10/10 14:56,
20091008,08,23,257.6,352.5,03/10/10 14:56,
20091008,08,24,494.6,156.2,03/10/10 14:56,
20091008,08,25,16,211.1,03/10/10 14:56,
20091008,08,26,31,10.3,03/10/10 14:56,
20091008,08,27,312,626,03/10/10 14:56,
20091008,08,28,62,705,03/10/10 14:56,
20091008,08,29,293,430.1,03/10/10 14:56,
20091008,08,30,698.5,509.5,03/10/10 14:56,
20091008,08,31,176.5,2169.3,03/10/10 14:56,
20091008,08,32,255,1171.3,03/10/10 14:56,
20091008,08,33,165,4845.5,03/10/10 14:56,
20091008,08,34,132.6,1656.5,03/10/10 14:56,
20091008,08,35,311,1600,03/10/10 14:56,
20091008,08,36,67.5,1558,03/10/10 14:56,
20091008,08,37,94.3,944,03/10/10 14:56,
20091008,08,38,234.9,581.4,03/10/10 14:56,
20091008,08,39,308,1030.5,03/10/10 14:56,
20091008,08,40,120,607.7,03/10/10 14:56,
20091008,08,41,110,18.3,03/10/10 14:56,
20091008,08,42,96.8,306.6,03/10/10 14:56,
20091008,08,43,493.1,56,03/10/10 14:56,
20091008,08,44,926.2,212.8,03/10/10 14:56,
20091008,08,45,6294,306.6,03/10/10 14:56,
20091008,08,46,1651.3,175.2,03/10/10 14:56,
20091008,08,47,815,448.8,03/10/10 14:56,
20091008,08,48,393.2,470.4,03/10/10 14:56,
20091008,08,49,442.3,55.2,03/10/10 14:56,
20091008,08,50,663.4,71.6,03/10/10 14:56,
20091008,08,51,72.6,1.6,03/10/10 14:56,
20091008,08,52,416.3,241.1,03/10/10 14:56,
20091008,08,53,291.1,7,03/10/10 14:56,
20091008,08,54,48.3,26.5,03/10/10 14:56,
20091008,08,55,85.3,1114.2,03/10/10 14:56,
20091008,08,56,64,2.5,03/10/10 14:56,
20091008,08,57,78.8,0,03/10/10 14:56,
20091008,08,58,63.6,70,03/10/10 14:56,
20091008,08,59,17.8,40,03/10/10 14:56,
20091008,08,60,19.1,16,03/10/10 14:56,
20091008,08,61,50,0,03/10/10 14:56,
20091008,08,62,10.4,0,03/10/10 14:56,
20091008,08,63,29,3,03/10/10 14:56,
20091008,08,64,154,0,03/10/10 14:56,
20091008,08,65,115.8,5,03/10/10 14:56,
20091008,08,66,85,2,03/10/10 14:56,
20091008,08,67,19.7,0,03/10/10 14:56,
20091008,08,68,29,0,03/10/10 14:56,
20091008,08,69,5.5,5,03/10/10 14:56,
20091008,08,70,52,11,03/10/10 14:56,
20091008,08,71,4,6,03/10/10 14:56,
20091008,08,72,25.9,3,03/10/10 14:56,
20091008,08,73,20.8,1,03/10/10 14:56,
20091008,08,74,39,2,03/10/10 14:56,
20091008,08,75,67,1,03/10/10 14:56,
20091008,08,76,9.1,0,03/10/10 14:56,
20091008,08,77,12,1,03/10/10 14:56,
20091008,08,78,36,0,03/10/10 14:56,
20091008,08,79,8,0,03/10/10 14:56,
20091008,08,80,9,15,03/10/10 14:56,
20091008,08,81,4,0,03/10/10 14:56,
20091008,08,85,41,0,03/10/10 14:56,
20091008,08,88,12,0,03/10/10 14:56,
20091008,08,89,27.8,0,03/10/10 14:56,
20091008,08,90,10.1,0,03/10/10 14:56,
20091008,08,91,28.3,0,03/10/10 14:56,
20091008,08,92,27.1,0,03/10/10 14:56,
20091008,08,93,20,0,03/10/10 14:56,
20091008,08,95,5.5,0,03/10/10 14:56,
20091008,08,96,5,0,03/10/10 14:56,
20091008,08,99,0,64.8,03/10/10 14:56,
20091008,08,100,17.8,2010,03/10/10 14:56,
20091008,08,103,6,0,03/10/10 14:56,
20091008,08,104,33.5,0,03/10/10 14:56,
20091008,08,105,6,0,03/10/10 14:56,
20091008,08,107,6,0,03/10/10 14:56,
20091008,08,108,2,0,03/10/10 14:56,
20091008,08,110,0,1,03/10/10 14:56,
20091008,08,115,23,0,03/10/10 14:56,
20091008,08,120,0,515,03/10/10 14:56,
20091008,08,121,5,0,03/10/10 14:56,
20091008,08,123,60.3,0,03/10/10 14:56,
20091008,08,125,7.5,0,03/10/10 14:56,
20091008,08,126,16.9,0,03/10/10 14:56,
20091008,08,127,13,0,03/10/10 14:56,
20091008,08,132,1.5,0,03/10/10 14:56,
20091008,08,135,2,0,03/10/10 14:56,
20091008,08,138,44.1,0,03/10/10 14:56,
20091008,08,140,13,0,03/10/10 14:56,
20091008,08,145,4,0,03/10/10 14:56,
20091008,08,149,4,0,03/10/10 14:56,
20091008,08,150,2,139,03/10/10 14:56,
20091008,08,163,8,0,03/10/10 14:56,
20091008,08,165,0,19.8,03/10/10 14:56,
20091008,08,171,22.2,0,03/10/10 14:56,
20091008,08,175,3,0,03/10/10 14:56,
20091008,08,180,7.1,0,03/10/10 14:56,
20091008,08,185,4,0,03/10/10 14:56,
20091008,08,210,1,0,03/10/10 14:56,
20091008,08,225,.5,0,03/10/10 14:56,
20091008,08,240,0,134,03/10/10 14:56,
20091008,08,250,0,5,03/10/10 14:56,
20091008,08,300,2,1725,03/10/10 14:56,
20091008,08,400,0,295,03/10/10 14:56,
20091008,08,401,0,150,03/10/10 14:56,
20091008,08,990,0,290,03/10/10 14:56,
20091008,08,999,0,4732.3,03/10/10 14:56,
20091008,08,1000,0,20,03/10/10 14:56,
20091008,09,-250,0,1,03/10/10 14:56,
20091008,09,-225,0,4,03/10/10 14:56,
20091008,09,-210,0,.5,03/10/10 14:56,
20091008,09,-200,0,1.5,03/10/10 14:56,
20091008,09,-175,0,50,03/10/10 14:56,
20091008,09,-150,0,1.5,03/10/10 14:56,
20091008,09,-140,0,.5,03/10/10 14:56,
20091008,09,-125,0,67,03/10/10 14:56,
20091008,09,-100,90,7,03/10/10 14:56,
20091008,09,-81,0,9.7,03/10/10 14:56,
20091008,09,-75,0,55,03/10/10 14:56,
20091008,09,-70,0,.5,03/10/10 14:56,
20091008,09,-61,0,38.7,03/10/10 14:56,
20091008,09,-60,0,9,03/10/10 14:56,
20091008,09,-50,0,30.5,03/10/10 14:56,
20091008,09,-48,0,4,03/10/10 14:56,
20091008,09,-45,0,18,03/10/10 14:56,
20091008,09,-44,0,10,03/10/10 14:56,
20091008,09,-43,0,7.4,03/10/10 14:56,
20091008,09,-31,0,8,03/10/10 14:56,
20091008,09,-30,0,78.6,03/10/10 14:56,
20091008,09,-29,0,9.8,03/10/10 14:56,
20091008,09,-25,0,36.5,03/10/10 14:56,
20091008,09,-20,0,31.2,03/10/10 14:56,
20091008,09,-19,0,8,03/10/10 14:56,
20091008,09,-16,0,20,03/10/10 14:56,
20091008,09,-15,110,61.6,03/10/10 14:56,
