BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081018,07,225,18,0,05/01/09 08:20,
20081018,07,250,2,14,05/01/09 08:20,
20081018,07,255,0,84.8,05/01/09 08:20,
20081018,07,275,8,0,05/01/09 08:20,
20081018,07,295,5,0,05/01/09 08:20,
20081018,07,298,2,0,05/01/09 08:20,
20081018,07,300,4,750,05/01/09 08:20,
20081018,07,306,0,738,05/01/09 08:20,
20081018,07,325,18,0,05/01/09 08:20,
20081018,07,350,9,0,05/01/09 08:20,
20081018,07,353,4,0,05/01/09 08:20,
20081018,07,400,2,0,05/01/09 08:20,
20081018,07,425,5,0,05/01/09 08:20,
20081018,07,499,4,0,05/01/09 08:20,
20081018,07,500,1,57.5,05/01/09 08:20,
20081018,07,550,3,0,05/01/09 08:20,
20081018,07,575,0,250,05/01/09 08:20,
20081018,07,600,1,0,05/01/09 08:20,
20081018,07,612,0,5,05/01/09 08:20,
20081018,07,650,3,0,05/01/09 08:20,
20081018,07,699,4,0,05/01/09 08:20,
20081018,07,750,1,0,05/01/09 08:20,
20081018,07,799,8,0,05/01/09 08:20,
20081018,07,850,1,0,05/01/09 08:20,
20081018,07,899,8,0,05/01/09 08:20,
20081018,07,900,0,55,05/01/09 08:20,
20081018,07,999,2,4595.7,05/01/09 08:20,
20081018,07,1000,0,160,05/01/09 08:20,
20081018,08,-999,3.2,0,05/01/09 08:20,
20081018,08,-250,0,3,05/01/09 08:20,
20081018,08,-175,0,3,05/01/09 08:20,
20081018,08,-150,0,1,05/01/09 08:20,
20081018,08,-125,0,9,05/01/09 08:20,
20081018,08,-100,200,0,05/01/09 08:20,
20081018,08,-88,0,9,05/01/09 08:20,
20081018,08,-80,0,1,05/01/09 08:20,
20081018,08,-75,0,5,05/01/09 08:20,
20081018,08,-70,0,3,05/01/09 08:20,
20081018,08,-55,0,20,05/01/09 08:20,
20081018,08,-52,0,14.9,05/01/09 08:20,
20081018,08,-50,0,17,05/01/09 08:20,
20081018,08,-45,0,14,05/01/09 08:20,
20081018,08,-40,0,22,05/01/09 08:20,
20081018,08,-38,0,16,05/01/09 08:20,
20081018,08,-35,0,13,05/01/09 08:20,
20081018,08,-30,0,5,05/01/09 08:20,
20081018,08,-25,0,28,05/01/09 08:20,
20081018,08,-20,0,7,05/01/09 08:20,
20081018,08,-19,0,11.3,05/01/09 08:20,
20081018,08,-17,0,10.2,05/01/09 08:20,
20081018,08,-15,40,3,05/01/09 08:20,
20081018,08,-14,0,3.1,05/01/09 08:20,
20081018,08,-13,0,8,05/01/09 08:20,
20081018,08,-11,0,10,05/01/09 08:20,
20081018,08,-10,0,4,05/01/09 08:20,
20081018,08,-7,25,0,05/01/09 08:20,
20081018,08,-5,168.5,0,05/01/09 08:20,
20081018,08,-3,0,12.5,05/01/09 08:20,
20081018,08,-2,10,0,05/01/09 08:20,
20081018,08,0,7039.6,5,05/01/09 08:20,
20081018,08,1,1094,0,05/01/09 08:20,
20081018,08,2,0,33.4,05/01/09 08:20,
20081018,08,3,21,0,05/01/09 08:20,
20081018,08,5,16,0,05/01/09 08:20,
20081018,08,6,15,7,05/01/09 08:20,
20081018,08,7,5,7.5,05/01/09 08:20,
20081018,08,8,13,107.8,05/01/09 08:20,
20081018,08,9,351.5,150,05/01/09 08:20,
20081018,08,10,398,9,05/01/09 08:20,
20081018,08,11,200,2,05/01/09 08:20,
20081018,08,12,8,43.9,05/01/09 08:20,
20081018,08,13,49,0,05/01/09 08:20,
20081018,08,14,0,155,05/01/09 08:20,
20081018,08,15,70,0,05/01/09 08:20,
20081018,08,16,26,9,05/01/09 08:20,
20081018,08,17,33,36,05/01/09 08:20,
20081018,08,18,93.8,11.2,05/01/09 08:20,
20081018,08,19,20,100,05/01/09 08:20,
20081018,08,20,760,43.3,05/01/09 08:20,
20081018,08,21,45,27.6,05/01/09 08:20,
20081018,08,22,476,77,05/01/09 08:20,
20081018,08,23,25,33.8,05/01/09 08:20,
20081018,08,24,7.2,101,05/01/09 08:20,
20081018,08,25,71,74,05/01/09 08:20,
20081018,08,26,224,170,05/01/09 08:20,
20081018,08,27,14.6,476.4,05/01/09 08:20,
20081018,08,28,29.2,326.9,05/01/09 08:20,
20081018,08,29,13,66,05/01/09 08:20,
20081018,08,30,68,92.4,05/01/09 08:20,
20081018,08,31,16,50,05/01/09 08:20,
20081018,08,32,30,264.4,05/01/09 08:20,
20081018,08,33,355,108,05/01/09 08:20,
20081018,08,34,365,0,05/01/09 08:20,
20081018,08,35,502,403,05/01/09 08:20,
20081018,08,36,245,290,05/01/09 08:20,
20081018,08,37,16,181,05/01/09 08:20,
20081018,08,38,80,250,05/01/09 08:20,
20081018,08,39,8,19.5,05/01/09 08:20,
20081018,08,40,32,92,05/01/09 08:20,
20081018,08,41,15,320,05/01/09 08:20,
20081018,08,42,209,287,05/01/09 08:20,
20081018,08,43,10,0,05/01/09 08:20,
20081018,08,44,26.4,268,05/01/09 08:20,
20081018,08,45,13.6,125,05/01/09 08:20,
20081018,08,46,9,160,05/01/09 08:20,
20081018,08,47,101.4,52,05/01/09 08:20,
20081018,08,48,16.6,195,05/01/09 08:20,
20081018,08,49,23,144.4,05/01/09 08:20,
20081018,08,50,89,152.4,05/01/09 08:20,
20081018,08,51,7,369,05/01/09 08:20,
20081018,08,52,27.8,425,05/01/09 08:20,
20081018,08,53,12,113,05/01/09 08:20,
20081018,08,54,21.6,74,05/01/09 08:20,
20081018,08,55,103,54.6,05/01/09 08:20,
20081018,08,56,30,68,05/01/09 08:20,
20081018,08,57,116.4,3.9,05/01/09 08:20,
20081018,08,58,143.6,33,05/01/09 08:20,
20081018,08,59,116.6,5,05/01/09 08:20,
20081018,08,60,101,18,05/01/09 08:20,
20081018,08,61,212,45,05/01/09 08:20,
20081018,08,62,171,8,05/01/09 08:20,
20081018,08,63,202.4,5,05/01/09 08:20,
20081018,08,64,197.2,22,05/01/09 08:20,
20081018,08,65,29,28,05/01/09 08:20,
20081018,08,66,233,51,05/01/09 08:20,
20081018,08,67,206.7,74.8,05/01/09 08:20,
20081018,08,68,317,32,05/01/09 08:20,
20081018,08,69,103,3,05/01/09 08:20,
20081018,08,70,108.9,4.5,05/01/09 08:20,
20081018,08,71,9,0,05/01/09 08:20,
20081018,08,72,151.2,40,05/01/09 08:20,
20081018,08,73,495,12,05/01/09 08:20,
20081018,08,74,310,38,05/01/09 08:20,
20081018,08,75,33,16,05/01/09 08:20,
20081018,08,76,99.4,5,05/01/09 08:20,
20081018,08,77,14,113,05/01/09 08:20,
20081018,08,78,21.9,193,05/01/09 08:20,
20081018,08,79,148.6,0,05/01/09 08:20,
20081018,08,80,180.2,25,05/01/09 08:20,
20081018,08,81,0,10,05/01/09 08:20,
20081018,08,82,42,30,05/01/09 08:20,
20081018,08,83,13,0,05/01/09 08:20,
20081018,08,84,17.2,0,05/01/09 08:20,
20081018,08,85,17.3,1,05/01/09 08:20,
20081018,08,86,84,0,05/01/09 08:20,
20081018,08,87,13,5,05/01/09 08:20,
20081018,08,88,113.4,30,05/01/09 08:20,
20081018,08,89,20,950,05/01/09 08:20,
20081018,08,90,41,15,05/01/09 08:20,
20081018,08,91,35.7,0,05/01/09 08:20,
20081018,08,92,4,0,05/01/09 08:20,
20081018,08,93,5.2,35,05/01/09 08:20,
20081018,08,95,10,0,05/01/09 08:20,
20081018,08,96,6,15,05/01/09 08:20,
20081018,08,97,4.7,5,05/01/09 08:20,
20081018,08,98,24.8,27,05/01/09 08:20,
20081018,08,99,26,20,05/01/09 08:20,
20081018,08,100,15.5,1550,05/01/09 08:20,
20081018,08,101,17.9,0,05/01/09 08:20,
20081018,08,104,19.2,15,05/01/09 08:20,
20081018,08,106,8,0,05/01/09 08:20,
20081018,08,107,34,5,05/01/09 08:20,
20081018,08,108,4,0,05/01/09 08:20,
20081018,08,109,0,5,05/01/09 08:20,
20081018,08,110,26,0,05/01/09 08:20,
20081018,08,111,0,5,05/01/09 08:20,
20081018,08,112,7,8,05/01/09 08:20,
20081018,08,113,29.1,13,05/01/09 08:20,
20081018,08,114,10,13,05/01/09 08:20,
20081018,08,116,10,20,05/01/09 08:20,
20081018,08,118,17,0,05/01/09 08:20,
20081018,08,120,18,12,05/01/09 08:20,
20081018,08,121,10,10,05/01/09 08:20,
20081018,08,122,6,1,05/01/09 08:20,
20081018,08,123,9,58,05/01/09 08:20,
20081018,08,125,14.2,0,05/01/09 08:20,
20081018,08,126,15,0,05/01/09 08:20,
20081018,08,127,27,1,05/01/09 08:20,
20081018,08,130,6,0,05/01/09 08:20,
20081018,08,131,11,0,05/01/09 08:20,
20081018,08,132,8,0,05/01/09 08:20,
20081018,08,133,0,26,05/01/09 08:20,
20081018,08,135,0,900,05/01/09 08:20,
20081018,08,137,10,0,05/01/09 08:20,
20081018,08,138,0,13,05/01/09 08:20,
20081018,08,140,0,26,05/01/09 08:20,
20081018,08,141,0,10,05/01/09 08:20,
20081018,08,143,10,21,05/01/09 08:20,
20081018,08,144,6,0,05/01/09 08:20,
20081018,08,147,0,20,05/01/09 08:20,
20081018,08,148,0,20,05/01/09 08:20,
20081018,08,149,0,10,05/01/09 08:20,
20081018,08,150,21.5,588,05/01/09 08:20,
20081018,08,151,10.9,0,05/01/09 08:20,
20081018,08,152,8,0,05/01/09 08:20,
20081018,08,153,8,20,05/01/09 08:20,
20081018,08,155,7,0,05/01/09 08:20,
20081018,08,156,3,842,05/01/09 08:20,
20081018,08,158,11,0,05/01/09 08:20,
20081018,08,162,5,0,05/01/09 08:20,
20081018,08,164,0,200,05/01/09 08:20,
20081018,08,165,10,0,05/01/09 08:20,
20081018,08,166,10,0,05/01/09 08:20,
20081018,08,169,8,0,05/01/09 08:20,
20081018,08,174,8,0,05/01/09 08:20,
20081018,08,175,4,0,05/01/09 08:20,
20081018,08,176,8,0,05/01/09 08:20,
20081018,08,177,0,1,05/01/09 08:20,
20081018,08,178,0,3,05/01/09 08:20,
20081018,08,186,0,2,05/01/09 08:20,
20081018,08,190,8,0,05/01/09 08:20,
20081018,08,191,0,2,05/01/09 08:20,
20081018,08,192,0,1,05/01/09 08:20,
20081018,08,193,2,6,05/01/09 08:20,
20081018,08,194,5,0,05/01/09 08:20,
20081018,08,195,18,1,05/01/09 08:20,
20081018,08,196,0,1,05/01/09 08:20,
20081018,08,200,15,170.5,05/01/09 08:20,
20081018,08,201,14.7,0,05/01/09 08:20,
20081018,08,216,8,0,05/01/09 08:20,
20081018,08,222,1,0,05/01/09 08:20,
20081018,08,225,15,0,05/01/09 08:20,
20081018,08,250,2,4,05/01/09 08:20,
20081018,08,252,2,0,05/01/09 08:20,
20081018,08,255,0,115,05/01/09 08:20,
20081018,08,275,8,0,05/01/09 08:20,
20081018,08,295,15,0,05/01/09 08:20,
20081018,08,298,4,0,05/01/09 08:20,
20081018,08,300,4,750,05/01/09 08:20,
20081018,08,312,0,5,05/01/09 08:20,
20081018,08,325,18,0,05/01/09 08:20,
20081018,08,350,8,0,05/01/09 08:20,
20081018,08,395,10,0,05/01/09 08:20,
20081018,08,400,1,0,05/01/09 08:20,
20081018,08,425,5,0,05/01/09 08:20,
20081018,08,499,4,0,05/01/09 08:20,
20081018,08,500,1,87.5,05/01/09 08:20,
20081018,08,550,2.5,0,05/01/09 08:20,
20081018,08,575,0,250,05/01/09 08:20,
20081018,08,600,1,0,05/01/09 08:20,
20081018,08,650,2.5,0,05/01/09 08:20,
20081018,08,699,4,0,05/01/09 08:20,
20081018,08,750,3.5,0,05/01/09 08:20,
20081018,08,799,8,0,05/01/09 08:20,
20081018,08,850,6.5,0,05/01/09 08:20,
20081018,08,899,8,0,05/01/09 08:20,
20081018,08,900,0,20,05/01/09 08:20,
20081018,08,950,6.5,0,05/01/09 08:20,
20081018,08,999,4,4770,05/01/09 08:20,
20081018,08,1000,0,210,05/01/09 08:20,
20081018,09,-999,3.7,0,05/01/09 08:20,
20081018,09,-250,0,3,05/01/09 08:20,
20081018,09,-175,0,3,05/01/09 08:20,
20081018,09,-150,0,1,05/01/09 08:20,
20081018,09,-125,0,9,05/01/09 08:20,
20081018,09,-100,200,0,05/01/09 08:20,
20081018,09,-88,0,9,05/01/09 08:20,
20081018,09,-80,0,1,05/01/09 08:20,
20081018,09,-75,0,5,05/01/09 08:20,
20081018,09,-70,0,3,05/01/09 08:20,
20081018,09,-50,0,9,05/01/09 08:20,
20081018,09,-46,0,7.5,05/01/09 08:20,
20081018,09,-45,0,14,05/01/09 08:20,
20081018,09,-40,0,12,05/01/09 08:20,
20081018,09,-38,0,6,05/01/09 08:20,
20081018,09,-35,0,3,05/01/09 08:20,
20081018,09,-30,0,20,05/01/09 08:20,
20081018,09,-28,0,10,05/01/09 08:20,
20081018,09,-25,0,14,05/01/09 08:20,
20081018,09,-23,0,8,05/01/09 08:20,
20081018,09,-20,0,12,05/01/09 08:20,
20081018,09,-15,0,33,05/01/09 08:20,
20081018,09,-13,0,8,05/01/09 08:20,
20081018,09,-12,0,10.8,05/01/09 08:20,
20081018,09,-11,0,10,05/01/09 08:20,
20081018,09,-10,0,14,05/01/09 08:20,
20081018,09,-8,0,1.6,05/01/09 08:20,
20081018,09,-5,140.8,0,05/01/09 08:20,
20081018,09,-3,0,10,05/01/09 08:20,
20081018,09,-1,5,0,05/01/09 08:20,
20081018,09,0,7043.9,16.5,05/01/09 08:20,
20081018,09,1,1074,0,05/01/09 08:20,
20081018,09,2,0,11,05/01/09 08:20,
20081018,09,3,0,5,05/01/09 08:20,
20081018,09,4,10,0,05/01/09 08:20,
20081018,09,5,0,20,05/01/09 08:20,
20081018,09,6,15,7,05/01/09 08:20,
20081018,09,7,.8,11.2,05/01/09 08:20,
20081018,09,8,0,105,05/01/09 08:20,
20081018,09,9,58.5,0,05/01/09 08:20,
20081018,09,10,135,0,05/01/09 08:20,
20081018,09,11,65,0,05/01/09 08:20,
20081018,09,12,40,159,05/01/09 08:20,
20081018,09,13,40,6.7,05/01/09 08:20,
20081018,09,14,0,5,05/01/09 08:20,
20081018,09,15,20,4,05/01/09 08:20,
20081018,09,16,21,8.5,05/01/09 08:20,
20081018,09,17,15,179,05/01/09 08:20,
20081018,09,18,38,0,05/01/09 08:20,
20081018,09,19,21,113,05/01/09 08:20,
20081018,09,20,740,27,05/01/09 08:20,
20081018,09,21,25,18.2,05/01/09 08:20,
20081018,09,22,388,120.6,05/01/09 08:20,
20081018,09,23,15,134,05/01/09 08:20,
20081018,09,24,49,16,05/01/09 08:20,
20081018,09,25,130,241,05/01/09 08:20,
20081018,09,26,40.8,30,05/01/09 08:20,
20081018,09,27,156,38.1,05/01/09 08:20,
20081018,09,28,20,53.2,05/01/09 08:20,
20081018,09,29,33.4,72.5,05/01/09 08:20,
20081018,09,30,86,26.8,05/01/09 08:20,
20081018,09,31,2.8,60,05/01/09 08:20,
20081018,09,32,25,114.8,05/01/09 08:20,
20081018,09,33,10,433.2,05/01/09 08:20,
20081018,09,34,67,461.3,05/01/09 08:20,
20081018,09,35,31,153.3,05/01/09 08:20,
20081018,09,36,80,96.2,05/01/09 08:20,
20081018,09,37,27,3.3,05/01/09 08:20,
20081018,09,38,73,319.1,05/01/09 08:20,
20081018,09,39,5,156.4,05/01/09 08:20,
20081018,09,40,109,623.9,05/01/09 08:20,
20081018,09,41,145,596.7,05/01/09 08:20,
20081018,09,42,264,103.1,05/01/09 08:20,
20081018,09,43,495,121.9,05/01/09 08:20,
20081018,09,44,375,19.6,05/01/09 08:20,
20081018,09,45,27,193.1,05/01/09 08:20,
20081018,09,46,44,137,05/01/09 08:20,
20081018,09,47,30,74.1,05/01/09 08:20,
20081018,09,48,11,10,05/01/09 08:20,
20081018,09,49,42,112.1,05/01/09 08:20,
20081018,09,50,9,477.2,05/01/09 08:20,
20081018,09,51,3,178.7,05/01/09 08:20,
20081018,09,52,7,22.6,05/01/09 08:20,
20081018,09,53,13,37.5,05/01/09 08:20,
20081018,09,54,17.8,26.5,05/01/09 08:20,
20081018,09,55,180.2,106.4,05/01/09 08:20,
20081018,09,56,17,209,05/01/09 08:20,
20081018,09,57,27.4,295.3,05/01/09 08:20,
20081018,09,58,32,150,05/01/09 08:20,
20081018,09,59,4,229,05/01/09 08:20,
20081018,09,60,14,478,05/01/09 08:20,
20081018,09,61,2,29.3,05/01/09 08:20,
20081018,09,62,62.6,40.2,05/01/09 08:20,
20081018,09,63,131,1.9,05/01/09 08:20,
20081018,09,64,27,30.2,05/01/09 08:20,
20081018,09,65,138,135.7,05/01/09 08:20,
20081018,09,66,112,70.1,05/01/09 08:20,
20081018,09,67,101,15.4,05/01/09 08:20,
20081018,09,68,116,127.5,05/01/09 08:20,
20081018,09,69,119,.8,05/01/09 08:20,
20081018,09,70,298.7,125.4,05/01/09 08:20,
20081018,09,71,8,5.2,05/01/09 08:20,
20081018,09,72,43.6,58.5,05/01/09 08:20,
20081018,09,73,88.2,74.8,05/01/09 08:20,
20081018,09,74,133,25.4,05/01/09 08:20,
20081018,09,75,213,28.6,05/01/09 08:20,
20081018,09,76,122.2,32.9,05/01/09 08:20,
20081018,09,77,38.4,105.2,05/01/09 08:20,
20081018,09,78,92,185.7,05/01/09 08:20,
20081018,09,79,31.3,10.6,05/01/09 08:20,
20081018,09,80,237.7,101.8,05/01/09 08:20,
20081018,09,81,242.3,30.5,05/01/09 08:20,
20081018,09,82,131.8,.6,05/01/09 08:20,
20081018,09,83,19.1,1.1,05/01/09 08:20,
20081018,09,84,151,.8,05/01/09 08:20,
20081018,09,85,662.2,42.9,05/01/09 08:20,
20081018,09,86,70.1,16.2,05/01/09 08:20,
20081018,09,87,56,9.1,05/01/09 08:20,
20081018,09,88,60.5,30.4,05/01/09 08:20,
20081018,09,89,0,951.1,05/01/09 08:20,
20081018,09,90,31.1,48.9,05/01/09 08:20,
20081018,09,91,119,1,05/01/09 08:20,
20081018,09,92,9.7,1.3,05/01/09 08:20,
20081018,09,93,13,7.6,05/01/09 08:20,
20081018,09,94,8.8,.8,05/01/09 08:20,
20081018,09,95,69.9,.9,05/01/09 08:20,
20081018,09,96,16,16.3,05/01/09 08:20,
20081018,09,97,3,15.8,05/01/09 08:20,
20081018,09,98,24,5.9,05/01/09 08:20,
20081018,09,99,24.5,69.6,05/01/09 08:20,
20081018,09,100,47.5,16.7,05/01/09 08:20,
20081018,09,101,3,10.8,05/01/09 08:20,
20081018,09,102,0,17.4,05/01/09 08:20,
20081018,09,103,0,11.8,05/01/09 08:20,
20081018,09,104,16.2,13.5,05/01/09 08:20,
20081018,09,105,1,.9,05/01/09 08:20,
20081018,09,106,3,.7,05/01/09 08:20,
20081018,09,107,0,.6,05/01/09 08:20,
20081018,09,108,56,.8,05/01/09 08:20,
20081018,09,109,7.5,5.9,05/01/09 08:20,
20081018,09,110,16.6,.9,05/01/09 08:20,
20081018,09,111,5,.3,05/01/09 08:20,
20081018,09,112,4,10.6,05/01/09 08:20,
20081018,09,113,26,6.2,05/01/09 08:20,
20081018,09,114,4,.6,05/01/09 08:20,
20081018,09,115,0,1,05/01/09 08:20,
20081018,09,116,9,.2,05/01/09 08:20,
20081018,09,117,0,5.5,05/01/09 08:20,
20081018,09,118,11,5,05/01/09 08:20,
20081018,09,119,24,10.4,05/01/09 08:20,
20081018,09,120,11.5,31,05/01/09 08:20,
20081018,09,121,0,13.3,05/01/09 08:20,
20081018,09,122,0,1.2,05/01/09 08:20,
20081018,09,123,10,.5,05/01/09 08:20,
20081018,09,124,9,.8,05/01/09 08:20,
20081018,09,125,24,.5,05/01/09 08:20,
20081018,09,126,4,.7,05/01/09 08:20,
20081018,09,127,17,2.6,05/01/09 08:20,
20081018,09,128,0,.6,05/01/09 08:20,
20081018,09,129,9,50,05/01/09 08:20,
20081018,09,130,0,.1,05/01/09 08:20,
20081018,09,131,15,.3,05/01/09 08:20,
20081018,09,132,17.6,.8,05/01/09 08:20,
20081018,09,133,0,5.6,05/01/09 08:20,
20081018,09,134,0,.6,05/01/09 08:20,
20081018,09,135,4,900.5,05/01/09 08:20,
20081018,09,136,10,.5,05/01/09 08:20,
20081018,09,137,6,.3,05/01/09 08:20,
20081018,09,138,7,.6,05/01/09 08:20,
20081018,09,139,0,21.4,05/01/09 08:20,
20081018,09,140,0,5,05/01/09 08:20,
20081018,09,141,0,.6,05/01/09 08:20,
20081018,09,142,0,10,05/01/09 08:20,
20081018,09,144,23,8.1,05/01/09 08:20,
20081018,09,146,0,21,05/01/09 08:20,
20081018,09,149,0,21,05/01/09 08:20,
20081018,09,150,17.5,583.1,05/01/09 08:20,
20081018,09,152,12,0,05/01/09 08:20,
20081018,09,153,8,20,05/01/09 08:20,
20081018,09,154,0,20,05/01/09 08:20,
20081018,09,155,18,10,05/01/09 08:20,
20081018,09,156,0,5,05/01/09 08:20,
20081018,09,158,15.5,0,05/01/09 08:20,
20081018,09,159,0,20,05/01/09 08:20,
20081018,09,162,5,.1,05/01/09 08:20,
20081018,09,164,6,0,05/01/09 08:20,
20081018,09,165,10,.1,05/01/09 08:20,
20081018,09,169,8,0,05/01/09 08:20,
20081018,09,173,0,200,05/01/09 08:20,
20081018,09,174,8,0,05/01/09 08:20,
20081018,09,175,14,0,05/01/09 08:20,
20081018,09,176,8,0,05/01/09 08:20,
20081018,09,186,10,0,05/01/09 08:20,
20081018,09,190,8,0,05/01/09 08:20,
20081018,09,191,2,0,05/01/09 08:20,
20081018,09,193,0,2,05/01/09 08:20,
20081018,09,195,18,1,05/01/09 08:20,
20081018,09,197,6,1,05/01/09 08:20,
20081018,09,198,0,842,05/01/09 08:20,
20081018,09,199,5,1,05/01/09 08:20,
20081018,09,200,5,1719.7,05/01/09 08:20,
20081018,09,202,10,0,05/01/09 08:20,
20081018,09,208,7.3,0,05/01/09 08:20,
20081018,09,222,1,0,05/01/09 08:20,
20081018,09,225,29,0,05/01/09 08:20,
20081018,09,236,8,0,05/01/09 08:20,
20081018,09,250,0,4,05/01/09 08:20,
20081018,09,251,2,0,05/01/09 08:20,
20081018,09,255,0,139.8,05/01/09 08:20,
20081018,09,277,5,0,05/01/09 08:20,
20081018,09,295,15,0,05/01/09 08:20,
20081018,09,298,4,0,05/01/09 08:20,
20081018,09,300,1,750,05/01/09 08:20,
20081018,09,325,13,0,05/01/09 08:20,
20081018,09,350,18,0,05/01/09 08:20,
20081018,09,375,4,0,05/01/09 08:20,
20081018,09,395,10,0,05/01/09 08:20,
20081018,09,396,0,5,05/01/09 08:20,
20081018,09,400,1,155,05/01/09 08:20,
20081018,09,425,5,0,05/01/09 08:20,
20081018,09,499,4,0,05/01/09 08:20,
20081018,09,500,1,106.5,05/01/09 08:20,
20081018,09,525,8,0,05/01/09 08:20,
20081018,09,550,2.5,0,05/01/09 08:20,
20081018,09,575,0,250,05/01/09 08:20,
20081018,09,600,1,0,05/01/09 08:20,
20081018,09,650,2.5,0,05/01/09 08:20,
20081018,09,699,4,0,05/01/09 08:20,
20081018,09,750,11.5,0,05/01/09 08:20,
20081018,09,799,8,0,05/01/09 08:20,
20081018,09,850,6.5,0,05/01/09 08:20,
20081018,09,899,8,0,05/01/09 08:20,
20081018,09,900,0,35,05/01/09 08:20,
20081018,09,950,6.5,0,05/01/09 08:20,
20081018,09,999,4,4885.7,05/01/09 08:20,
20081018,09,1000,0,217.9,05/01/09 08:20,
20081018,10,-999,4,0,05/01/09 08:20,
20081018,10,-250,0,3,05/01/09 08:20,
20081018,10,-175,0,6,05/01/09 08:20,
20081018,10,-150,0,1,05/01/09 08:20,
20081018,10,-125,0,9,05/01/09 08:20,
20081018,10,-100,200,0,05/01/09 08:20,
20081018,10,-80,0,1,05/01/09 08:20,
20081018,10,-78,0,9,05/01/09 08:20,
20081018,10,-75,0,5,05/01/09 08:20,
20081018,10,-70,0,3,05/01/09 08:20,
20081018,10,-50,0,19,05/01/09 08:20,
20081018,10,-45,0,14,05/01/09 08:20,
20081018,10,-43,0,7.5,05/01/09 08:20,
20081018,10,-40,0,12,05/01/09 08:20,
20081018,10,-35,0,3,05/01/09 08:20,
20081018,10,-28,0,6,05/01/09 08:20,
20081018,10,-25,0,22,05/01/09 08:20,
20081018,10,-23,0,18,05/01/09 08:20,
20081018,10,-20,0,7,05/01/09 08:20,
20081018,10,-15,0,27,05/01/09 08:20,
20081018,10,-12,0,10,05/01/09 08:20,
20081018,10,-10,0,4,05/01/09 08:20,
20081018,10,-9,0,10.8,05/01/09 08:20,
20081018,10,-5,47.6,21.6,05/01/09 08:20,
20081018,10,-3,0,18,05/01/09 08:20,
20081018,10,0,7052,0,05/01/09 08:20,
20081018,10,1,1074,0,05/01/09 08:20,
20081018,10,2,5,0,05/01/09 08:20,
20081018,10,5,0,22,05/01/09 08:20,
20081018,10,6,15,7,05/01/09 08:20,
20081018,10,7,17.1,0,05/01/09 08:20,
20081018,10,8,0,105,05/01/09 08:20,
20081018,10,9,0,2.5,05/01/09 08:20,
20081018,10,10,155,40.2,05/01/09 08:20,
20081018,10,12,73,13,05/01/09 08:20,
20081018,10,13,20,150,05/01/09 08:20,
20081018,10,14,120,0,05/01/09 08:20,
20081018,10,15,20,15,05/01/09 08:20,
20081018,10,16,0,6.7,05/01/09 08:20,
20081018,10,17,45,20,05/01/09 08:20,
20081018,10,18,0,154,05/01/09 08:20,
20081018,10,19,21,108.5,05/01/09 08:20,
20081018,10,20,760,16,05/01/09 08:20,
20081018,10,21,25,8.2,05/01/09 08:20,
20081018,10,22,339,28,05/01/09 08:20,
20081018,10,23,15,244,05/01/09 08:20,
20081018,10,24,25,14.9,05/01/09 08:20,
20081018,10,25,10.5,161.8,05/01/09 08:20,
20081018,10,26,30,50,05/01/09 08:20,
20081018,10,27,13,18,05/01/09 08:20,
20081018,10,28,78,68,05/01/09 08:20,
20081018,10,29,40,3,05/01/09 08:20,
20081018,10,30,185,42.8,05/01/09 08:20,
20081018,10,31,6,57,05/01/09 08:20,
20081018,10,32,32.3,65.3,05/01/09 08:20,
20081018,10,33,1,10.6,05/01/09 08:20,
20081018,10,34,15,7,05/01/09 08:20,
20081018,10,35,35.4,199.3,05/01/09 08:20,
20081018,10,36,25,161.2,05/01/09 08:20,
20081018,10,37,65.8,62.2,05/01/09 08:20,
20081018,10,38,61.5,158,05/01/09 08:20,
20081018,10,39,20,402.2,05/01/09 08:20,
20081018,10,40,79,878.6,05/01/09 08:20,
20081018,10,41,30,473,05/01/09 08:20,
20081018,10,42,83,215.9,05/01/09 08:20,
20081018,10,43,0,123.2,05/01/09 08:20,
20081018,10,44,22,424,05/01/09 08:20,
20081018,10,45,46.5,298.5,05/01/09 08:20,
20081018,10,46,7,235.7,05/01/09 08:20,
20081018,10,47,267,97,05/01/09 08:20,
20081018,10,48,5,132,05/01/09 08:20,
20081018,10,49,112.4,88.2,05/01/09 08:20,
20081018,10,50,375.6,18.5,05/01/09 08:20,
20081018,10,51,393,295,05/01/09 08:20,
20081018,10,52,260,106,05/01/09 08:20,
20081018,10,53,27,256,05/01/09 08:20,
20081018,10,54,0,100,05/01/09 08:20,
20081018,10,55,8.8,184.2,05/01/09 08:20,
20081018,10,56,7.2,27,05/01/09 08:20,
20081018,10,57,17.4,20,05/01/09 08:20,
20081018,10,58,107.6,46.7,05/01/09 08:20,
20081018,10,59,12.4,87.4,05/01/09 08:20,
20081018,10,60,10.6,168,05/01/09 08:20,
20081018,10,61,111,143,05/01/09 08:20,
20081018,10,62,13.4,11,05/01/09 08:20,
20081018,10,63,4.6,190.2,05/01/09 08:20,
20081018,10,64,69,201.7,05/01/09 08:20,
20081018,10,65,17,247,05/01/09 08:20,
20081018,10,66,38,851.6,05/01/09 08:20,
20081018,10,67,42,54.9,05/01/09 08:20,
20081018,10,68,6,20,05/01/09 08:20,
20081018,10,69,39,21,05/01/09 08:20,
