BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131111,07,43,13.5,306.9,04/01/14 06:28,
20131111,07,44,2.4,46,04/01/14 06:28,
20131111,07,45,43.4,140.7,04/01/14 06:28,
20131111,07,46,11.7,73.8,04/01/14 06:28,
20131111,07,47,4.8,239,04/01/14 06:28,
20131111,07,48,3.4,0,04/01/14 06:28,
20131111,07,49,.5,32,04/01/14 06:28,
20131111,07,50,55.4,527.5,04/01/14 06:28,
20131111,07,51,8,119.5,04/01/14 06:28,
20131111,07,52,0,53,04/01/14 06:28,
20131111,07,53,0,3,04/01/14 06:28,
20131111,07,55,76,186,04/01/14 06:28,
20131111,07,56,3.4,0,04/01/14 06:28,
20131111,07,57,3,0,04/01/14 06:28,
20131111,07,58,.6,10,04/01/14 06:28,
20131111,07,60,40.5,3,04/01/14 06:28,
20131111,07,61,9,4,04/01/14 06:28,
20131111,07,62,41.7,30,04/01/14 06:28,
20131111,07,64,.5,0,04/01/14 06:28,
20131111,07,65,60,218.8,04/01/14 06:28,
20131111,07,66,2,0,04/01/14 06:28,
20131111,07,67,1,0,04/01/14 06:28,
20131111,07,68,16,0,04/01/14 06:28,
20131111,07,69,10,0,04/01/14 06:28,
20131111,07,70,10,4,04/01/14 06:28,
20131111,07,71,0,1,04/01/14 06:28,
20131111,07,72,51.5,26,04/01/14 06:28,
20131111,07,73,49,0,04/01/14 06:28,
20131111,07,75,81,45,04/01/14 06:28,
20131111,07,76,0,.6,04/01/14 06:28,
20131111,07,78,9,.2,04/01/14 06:28,
20131111,07,79,7.5,11,04/01/14 06:28,
20131111,07,80,28,0,04/01/14 06:28,
20131111,07,81,1,39.4,04/01/14 06:28,
20131111,07,82,2,0,04/01/14 06:28,
20131111,07,85,112,0,04/01/14 06:28,
20131111,07,86,3,200,04/01/14 06:28,
20131111,07,90,6,5.3,04/01/14 06:28,
20131111,07,91,.2,0,04/01/14 06:28,
20131111,07,94,21.8,0,04/01/14 06:28,
20131111,07,95,24,25,04/01/14 06:28,
20131111,07,96,0,2,04/01/14 06:28,
20131111,07,98,10.8,0,04/01/14 06:28,
20131111,07,100,25,0,04/01/14 06:28,
20131111,07,102,0,15,04/01/14 06:28,
20131111,07,103,1.1,0,04/01/14 06:28,
20131111,07,104,0,1.2,04/01/14 06:28,
20131111,07,106,2,0,04/01/14 06:28,
20131111,07,110,15,0,04/01/14 06:28,
20131111,07,113,0,.8,04/01/14 06:28,
20131111,07,114,1,0,04/01/14 06:28,
20131111,07,115,50,0,04/01/14 06:28,
20131111,07,120,15,0,04/01/14 06:28,
20131111,07,125,22,0,04/01/14 06:28,
20131111,07,129,10,110,04/01/14 06:28,
20131111,07,130,23,0,04/01/14 06:28,
20131111,07,135,30,0,04/01/14 06:28,
20131111,07,150,18,100,04/01/14 06:28,
20131111,07,155,40,0,04/01/14 06:28,
20131111,07,175,30,0,04/01/14 06:28,
20131111,07,195,30,0,04/01/14 06:28,
20131111,07,250,4,50,04/01/14 06:28,
20131111,07,300,0,239,04/01/14 06:28,
20131111,07,333,0,200,04/01/14 06:28,
20131111,07,350,4,0,04/01/14 06:28,
20131111,07,400,0,694,04/01/14 06:28,
20131111,07,450,4,0,04/01/14 06:28,
20131111,07,999,0,4231.9,04/01/14 06:28,
20131111,07,1000,0,114,04/01/14 06:28,
20131111,08,-200,50,0,04/01/14 06:28,
20131111,08,-23,25,0,04/01/14 06:28,
20131111,08,-20,0,20,04/01/14 06:28,
20131111,08,-15,0,21.5,04/01/14 06:28,
20131111,08,-10,0,20,04/01/14 06:28,
20131111,08,-5,606,0,04/01/14 06:28,
20131111,08,0,2386.6,0,04/01/14 06:28,
20131111,08,1,849,10,04/01/14 06:28,
20131111,08,2,0,53,04/01/14 06:28,
20131111,08,3,0,12,04/01/14 06:28,
20131111,08,4,0,30,04/01/14 06:28,
20131111,08,5,71,20,04/01/14 06:28,
20131111,08,6,0,10,04/01/14 06:28,
20131111,08,7,0,24,04/01/14 06:28,
20131111,08,8,0,85,04/01/14 06:28,
20131111,08,9,0,19,04/01/14 06:28,
20131111,08,10,30,5,04/01/14 06:28,
20131111,08,11,0,34,04/01/14 06:28,
20131111,08,12,15,44,04/01/14 06:28,
20131111,08,13,0,20,04/01/14 06:28,
20131111,08,14,0,5,04/01/14 06:28,
20131111,08,15,0,8,04/01/14 06:28,
20131111,08,16,30,0,04/01/14 06:28,
20131111,08,17,0,12,04/01/14 06:28,
20131111,08,19,0,90,04/01/14 06:28,
20131111,08,20,32.5,6,04/01/14 06:28,
20131111,08,21,35,75,04/01/14 06:28,
20131111,08,22,0,42.1,04/01/14 06:28,
20131111,08,24,0,125,04/01/14 06:28,
20131111,08,25,0,121.9,04/01/14 06:28,
20131111,08,26,0,85,04/01/14 06:28,
20131111,08,27,0,14.5,04/01/14 06:28,
20131111,08,28,0,130.6,04/01/14 06:28,
20131111,08,29,0,99.1,04/01/14 06:28,
20131111,08,30,379,130,04/01/14 06:28,
20131111,08,31,0,45.1,04/01/14 06:28,
20131111,08,32,300.8,25,04/01/14 06:28,
20131111,08,33,1.2,67,04/01/14 06:28,
20131111,08,34,298.5,165.9,04/01/14 06:28,
20131111,08,35,2.6,218.5,04/01/14 06:28,
20131111,08,36,3.9,165,04/01/14 06:28,
20131111,08,37,1.5,102.5,04/01/14 06:28,
20131111,08,38,102.8,58.6,04/01/14 06:28,
20131111,08,39,1.6,54.5,04/01/14 06:28,
20131111,08,40,83,314.5,04/01/14 06:28,
20131111,08,41,54.5,21.5,04/01/14 06:28,
20131111,08,42,107.2,185.1,04/01/14 06:28,
20131111,08,43,4.5,163.8,04/01/14 06:28,
20131111,08,44,6.7,217.2,04/01/14 06:28,
20131111,08,45,25,186.5,04/01/14 06:28,
20131111,08,46,6.9,49.1,04/01/14 06:28,
20131111,08,47,50,94,04/01/14 06:28,
20131111,08,48,59.3,37.5,04/01/14 06:28,
20131111,08,49,75,8.8,04/01/14 06:28,
20131111,08,50,40.6,54.9,04/01/14 06:28,
20131111,08,51,9.5,38.9,04/01/14 06:28,
20131111,08,52,9,10,04/01/14 06:28,
20131111,08,53,13.1,21.5,04/01/14 06:28,
20131111,08,54,3.2,21,04/01/14 06:28,
20131111,08,55,51,118,04/01/14 06:28,
20131111,08,56,4.2,10,04/01/14 06:28,
20131111,08,57,22,10,04/01/14 06:28,
20131111,08,58,2.7,0,04/01/14 06:28,
20131111,08,59,4.7,0,04/01/14 06:28,
20131111,08,60,40,18,04/01/14 06:28,
20131111,08,61,8,34,04/01/14 06:28,
20131111,08,62,40,2.5,04/01/14 06:28,
20131111,08,63,.4,0,04/01/14 06:28,
20131111,08,65,36,248.5,04/01/14 06:28,
20131111,08,66,2,15,04/01/14 06:28,
20131111,08,67,3,0,04/01/14 06:28,
20131111,08,68,.4,1,04/01/14 06:28,
20131111,08,69,9,15,04/01/14 06:28,
20131111,08,70,10,7,04/01/14 06:28,
20131111,08,71,8.6,3.5,04/01/14 06:28,
20131111,08,73,40,0,04/01/14 06:28,
20131111,08,74,11.7,0,04/01/14 06:28,
20131111,08,75,52,37.1,04/01/14 06:28,
20131111,08,76,1,1,04/01/14 06:28,
20131111,08,77,0,10,04/01/14 06:28,
20131111,08,78,9,.8,04/01/14 06:28,
20131111,08,79,0,11,04/01/14 06:28,
20131111,08,80,20,32.2,04/01/14 06:28,
20131111,08,81,1,29,04/01/14 06:28,
20131111,08,82,2,0,04/01/14 06:28,
20131111,08,85,32,0,04/01/14 06:28,
20131111,08,86,3,0,04/01/14 06:28,
20131111,08,87,10,0,04/01/14 06:28,
20131111,08,88,.4,0,04/01/14 06:28,
20131111,08,89,0,10,04/01/14 06:28,
20131111,08,90,6,0,04/01/14 06:28,
20131111,08,91,.2,0,04/01/14 06:28,
20131111,08,92,18,0,04/01/14 06:28,
20131111,08,94,15,0,04/01/14 06:28,
20131111,08,95,24,25,04/01/14 06:28,
20131111,08,97,46.8,1,04/01/14 06:28,
20131111,08,98,3.5,0,04/01/14 06:28,
20131111,08,99,20,45,04/01/14 06:28,
20131111,08,100,31.4,0,04/01/14 06:28,
20131111,08,102,40,15,04/01/14 06:28,
20131111,08,103,1,0,04/01/14 06:28,
20131111,08,105,60,.6,04/01/14 06:28,
20131111,08,106,2,0,04/01/14 06:28,
20131111,08,107,40,0,04/01/14 06:28,
20131111,08,108,8.8,0,04/01/14 06:28,
20131111,08,110,105,0,04/01/14 06:28,
20131111,08,113,0,.4,04/01/14 06:28,
20131111,08,114,1,0,04/01/14 06:28,
20131111,08,115,50,0,04/01/14 06:28,
20131111,08,117,40,2.1,04/01/14 06:28,
20131111,08,120,15,0,04/01/14 06:28,
20131111,08,125,22,0,04/01/14 06:28,
20131111,08,127,60,0,04/01/14 06:28,
20131111,08,128,0,31.2,04/01/14 06:28,
20131111,08,129,10,0,04/01/14 06:28,
20131111,08,130,23,0,04/01/14 06:28,
20131111,08,135,30,0,04/01/14 06:28,
20131111,08,137,80,0,04/01/14 06:28,
20131111,08,139,0,1.7,04/01/14 06:28,
20131111,08,150,18,100,04/01/14 06:28,
20131111,08,155,40,0,04/01/14 06:28,
20131111,08,175,30,0,04/01/14 06:28,
20131111,08,178,3.1,0,04/01/14 06:28,
20131111,08,182,0,200,04/01/14 06:28,
20131111,08,195,30,0,04/01/14 06:28,
20131111,08,200,0,4,04/01/14 06:28,
20131111,08,250,4,50,04/01/14 06:28,
20131111,08,292,2.8,0,04/01/14 06:28,
20131111,08,300,0,228,04/01/14 06:28,
20131111,08,333,0,200,04/01/14 06:28,
20131111,08,350,4,0,04/01/14 06:28,
20131111,08,450,4,0,04/01/14 06:28,
20131111,08,458,.1,0,04/01/14 06:28,
20131111,08,541,3,0,04/01/14 06:28,
20131111,08,999,0,4672.4,04/01/14 06:28,
20131111,08,1000,0,123,04/01/14 06:28,
20131111,08,1289,1.5,0,04/01/14 06:28,
20131111,09,-200,50,0,04/01/14 06:28,
20131111,09,-35,0,1.5,04/01/14 06:28,
20131111,09,-23,25,0,04/01/14 06:28,
20131111,09,-10,0,10,04/01/14 06:28,
20131111,09,0,2374.1,0,04/01/14 06:28,
20131111,09,1,849,10,04/01/14 06:28,
20131111,09,2,0,53,04/01/14 06:28,
20131111,09,3,0,12,04/01/14 06:28,
20131111,09,5,71,20,04/01/14 06:28,
20131111,09,6,0,10,04/01/14 06:28,
20131111,09,7,0,22,04/01/14 06:28,
20131111,09,8,0,60,04/01/14 06:28,
20131111,09,9,0,10,04/01/14 06:28,
20131111,09,10,30,0,04/01/14 06:28,
20131111,09,11,0,14,04/01/14 06:28,
20131111,09,12,15,21,04/01/14 06:28,
20131111,09,13,0,12,04/01/14 06:28,
20131111,09,14,30,2,04/01/14 06:28,
20131111,09,15,0,18.1,04/01/14 06:28,
20131111,09,17,0,10,04/01/14 06:28,
20131111,09,18,0,3.5,04/01/14 06:28,
20131111,09,19,0,90,04/01/14 06:28,
20131111,09,20,32.3,26,04/01/14 06:28,
20131111,09,21,35,89,04/01/14 06:28,
20131111,09,22,0,48,04/01/14 06:28,
20131111,09,24,0,100,04/01/14 06:28,
20131111,09,25,0,60.9,04/01/14 06:28,
20131111,09,26,0,138,04/01/14 06:28,
20131111,09,27,0,64.1,04/01/14 06:28,
20131111,09,28,0,37.5,04/01/14 06:28,
20131111,09,29,0,18.1,04/01/14 06:28,
20131111,09,30,415,15,04/01/14 06:28,
20131111,09,31,.6,189.5,04/01/14 06:28,
20131111,09,32,325.9,158.5,04/01/14 06:28,
20131111,09,33,1.5,177,04/01/14 06:28,
20131111,09,34,423.4,179.3,04/01/14 06:28,
20131111,09,35,1.2,249.5,04/01/14 06:28,
20131111,09,36,102,180.8,04/01/14 06:28,
20131111,09,37,101.2,272.5,04/01/14 06:28,
20131111,09,38,54.6,64.5,04/01/14 06:28,
20131111,09,39,6.6,147,04/01/14 06:28,
20131111,09,40,36.5,161.6,04/01/14 06:28,
20131111,09,41,8.5,139.1,04/01/14 06:28,
20131111,09,42,104.7,63.8,04/01/14 06:28,
20131111,09,43,14.8,73.8,04/01/14 06:28,
20131111,09,44,79.9,57,04/01/14 06:28,
20131111,09,45,101.8,76.1,04/01/14 06:28,
20131111,09,46,1.5,44,04/01/14 06:28,
20131111,09,47,8.6,24.1,04/01/14 06:28,
20131111,09,48,3.5,23.5,04/01/14 06:28,
20131111,09,49,58.5,6.7,04/01/14 06:28,
20131111,09,50,70.6,110.7,04/01/14 06:28,
20131111,09,51,21.1,50.5,04/01/14 06:28,
20131111,09,52,.9,0,04/01/14 06:28,
20131111,09,53,3.2,1.5,04/01/14 06:28,
20131111,09,54,53.8,33.5,04/01/14 06:28,
20131111,09,55,38.4,92,04/01/14 06:28,
20131111,09,56,1.2,11.5,04/01/14 06:28,
20131111,09,57,5,5,04/01/14 06:28,
20131111,09,58,20,4,04/01/14 06:28,
20131111,09,59,0,10,04/01/14 06:28,
20131111,09,60,30.4,9,04/01/14 06:28,
20131111,09,61,8,34,04/01/14 06:28,
20131111,09,62,41.7,0,04/01/14 06:28,
20131111,09,63,.6,0,04/01/14 06:28,
20131111,09,65,37,247,04/01/14 06:28,
20131111,09,66,2,5,04/01/14 06:28,
20131111,09,68,0,2,04/01/14 06:28,
20131111,09,69,9,15,04/01/14 06:28,
20131111,09,70,10,1,04/01/14 06:28,
20131111,09,71,8,3.5,04/01/14 06:28,
20131111,09,72,18,0,04/01/14 06:28,
20131111,09,73,41,10,04/01/14 06:28,
20131111,09,75,23,37.1,04/01/14 06:28,
20131111,09,78,9,.8,04/01/14 06:28,
20131111,09,79,0,11,04/01/14 06:28,
20131111,09,80,7,32.2,04/01/14 06:28,
20131111,09,81,1,25,04/01/14 06:28,
20131111,09,82,2,0,04/01/14 06:28,
20131111,09,84,0,1,04/01/14 06:28,
20131111,09,85,22,0,04/01/14 06:28,
20131111,09,86,3,0,04/01/14 06:28,
20131111,09,87,10,0,04/01/14 06:28,
20131111,09,88,0,1,04/01/14 06:28,
20131111,09,89,0,10,04/01/14 06:28,
20131111,09,90,16,0,04/01/14 06:28,
20131111,09,91,.2,0,04/01/14 06:28,
20131111,09,92,18,0,04/01/14 06:28,
20131111,09,94,15,0,04/01/14 06:28,
20131111,09,95,24,35.6,04/01/14 06:28,
20131111,09,97,40,0,04/01/14 06:28,
20131111,09,98,3.5,0,04/01/14 06:28,
20131111,09,99,0,45,04/01/14 06:28,
20131111,09,100,32.4,0,04/01/14 06:28,
20131111,09,101,0,.4,04/01/14 06:28,
20131111,09,102,0,15,04/01/14 06:28,
20131111,09,103,1,0,04/01/14 06:28,
20131111,09,105,0,2.1,04/01/14 06:28,
20131111,09,106,2,0,04/01/14 06:28,
20131111,09,107,40,0,04/01/14 06:28,
20131111,09,110,15,0,04/01/14 06:28,
20131111,09,112,0,30,04/01/14 06:28,
20131111,09,113,5,0,04/01/14 06:28,
20131111,09,114,31,1.2,04/01/14 06:28,
20131111,09,115,50,0,04/01/14 06:28,
20131111,09,117,80,0,04/01/14 06:28,
20131111,09,118,6.8,0,04/01/14 06:28,
20131111,09,120,77,0,04/01/14 06:28,
20131111,09,122,10,0,04/01/14 06:28,
20131111,09,123,0,1.7,04/01/14 06:28,
20131111,09,124,8.8,0,04/01/14 06:28,
20131111,09,125,100,0,04/01/14 06:28,
20131111,09,127,60,0,04/01/14 06:28,
20131111,09,129,10,0,04/01/14 06:28,
20131111,09,130,23,0,04/01/14 06:28,
20131111,09,135,30,0,04/01/14 06:28,
20131111,09,137,80,0,04/01/14 06:28,
20131111,09,150,8,100,04/01/14 06:28,
20131111,09,155,40,0,04/01/14 06:28,
20131111,09,158,0,200,04/01/14 06:28,
20131111,09,175,30,0,04/01/14 06:28,
20131111,09,195,30,0,04/01/14 06:28,
20131111,09,200,0,4,04/01/14 06:28,
20131111,09,250,4,50,04/01/14 06:28,
20131111,09,252,2.8,0,04/01/14 06:28,
20131111,09,300,0,228,04/01/14 06:28,
20131111,09,333,0,200,04/01/14 06:28,
20131111,09,350,4,0,04/01/14 06:28,
20131111,09,392,.1,0,04/01/14 06:28,
20131111,09,450,4,0,04/01/14 06:28,
20131111,09,541,3,0,04/01/14 06:28,
20131111,09,999,0,4653,04/01/14 06:28,
20131111,09,1000,0,123,04/01/14 06:28,
20131111,09,1091,1.5,0,04/01/14 06:28,
20131111,10,-200,50,0,04/01/14 06:28,
20131111,10,-46,0,1.5,04/01/14 06:28,
20131111,10,-23,25,0,04/01/14 06:28,
20131111,10,-10,0,10,04/01/14 06:28,
20131111,10,0,2375.5,0,04/01/14 06:28,
20131111,10,1,849,10,04/01/14 06:28,
20131111,10,2,0,53,04/01/14 06:28,
20131111,10,5,71,20,04/01/14 06:28,
20131111,10,6,0,10,04/01/14 06:28,
20131111,10,7,0,22,04/01/14 06:28,
20131111,10,8,0,60,04/01/14 06:28,
20131111,10,9,0,10,04/01/14 06:28,
20131111,10,11,30,14.1,04/01/14 06:28,
20131111,10,12,15,21,04/01/14 06:28,
20131111,10,13,30,0,04/01/14 06:28,
20131111,10,14,0,2,04/01/14 06:28,
20131111,10,15,0,18,04/01/14 06:28,
20131111,10,17,0,25.5,04/01/14 06:28,
20131111,10,19,0,62,04/01/14 06:28,
20131111,10,20,33.4,26,04/01/14 06:28,
20131111,10,21,35,39.5,04/01/14 06:28,
20131111,10,22,0,76,04/01/14 06:28,
20131111,10,23,0,20,04/01/14 06:28,
20131111,10,24,0,89.4,04/01/14 06:28,
20131111,10,25,0,76,04/01/14 06:28,
20131111,10,26,0,106.1,04/01/14 06:28,
20131111,10,27,0,176,04/01/14 06:28,
20131111,10,28,0,50.1,04/01/14 06:28,
20131111,10,30,376,61.4,04/01/14 06:28,
20131111,10,31,.6,245,04/01/14 06:28,
20131111,10,32,325.9,82,04/01/14 06:28,
20131111,10,33,1.5,231.6,04/01/14 06:28,
20131111,10,34,322.1,149.3,04/01/14 06:28,
20131111,10,35,103.4,217.9,04/01/14 06:28,
20131111,10,36,101.2,213.4,04/01/14 06:28,
20131111,10,37,65.2,178.2,04/01/14 06:28,
20131111,10,38,1.6,76.7,04/01/14 06:28,
20131111,10,39,7.4,57.5,04/01/14 06:28,
20131111,10,40,44.9,124.7,04/01/14 06:28,
20131111,10,41,68,55.6,04/01/14 06:28,
20131111,10,42,107,115,04/01/14 06:28,
20131111,10,43,6,34.7,04/01/14 06:28,
20131111,10,44,9.5,58.6,04/01/14 06:28,
20131111,10,45,42.1,60.5,04/01/14 06:28,
20131111,10,46,15.5,25.4,04/01/14 06:28,
20131111,10,47,6.4,5.4,04/01/14 06:28,
20131111,10,48,16.6,3.3,04/01/14 06:28,
20131111,10,49,3.8,61.8,04/01/14 06:28,
20131111,10,50,63,149,04/01/14 06:28,
20131111,10,51,50.4,32,04/01/14 06:28,
20131111,10,52,2.6,52,04/01/14 06:28,
20131111,10,53,1,0,04/01/14 06:28,
20131111,10,54,0,20,04/01/14 06:28,
20131111,10,55,38,88,04/01/14 06:28,
20131111,10,56,0,14.5,04/01/14 06:28,
20131111,10,58,28,0,04/01/14 06:28,
20131111,10,59,0,8,04/01/14 06:28,
20131111,10,60,30,39,04/01/14 06:28,
20131111,10,61,0,25,04/01/14 06:28,
20131111,10,62,40,0,04/01/14 06:28,
20131111,10,65,43,298,04/01/14 06:28,
20131111,10,66,2,5,04/01/14 06:28,
20131111,10,69,9,17,04/01/14 06:28,
20131111,10,70,10,3.5,04/01/14 06:28,
20131111,10,71,19,10,04/01/14 06:28,
20131111,10,73,40,1,04/01/14 06:28,
20131111,10,74,0,2.1,04/01/14 06:28,
20131111,10,75,23,25,04/01/14 06:28,
20131111,10,78,9,1.4,04/01/14 06:28,
20131111,10,79,0,13.2,04/01/14 06:28,
20131111,10,80,7,30,04/01/14 06:28,
20131111,10,81,1,1,04/01/14 06:28,
20131111,10,82,2,0,04/01/14 06:28,
20131111,10,83,0,.4,04/01/14 06:28,
20131111,10,84,0,2.1,04/01/14 06:28,
20131111,10,85,40,0,04/01/14 06:28,
20131111,10,86,9,0,04/01/14 06:28,
20131111,10,87,10,0,04/01/14 06:28,
20131111,10,88,3,0,04/01/14 06:28,
20131111,10,89,12,10,04/01/14 06:28,
20131111,10,90,10,1.2,04/01/14 06:28,
20131111,10,91,.2,0,04/01/14 06:28,
20131111,10,94,15,0,04/01/14 06:28,
20131111,10,95,24,25,04/01/14 06:28,
20131111,10,97,40,1.7,04/01/14 06:28,
20131111,10,98,3.5,0,04/01/14 06:28,
20131111,10,99,.4,45,04/01/14 06:28,
20131111,10,100,79,0,04/01/14 06:28,
20131111,10,103,1,0,04/01/14 06:28,
20131111,10,105,0,30,04/01/14 06:28,
20131111,10,106,2,0,04/01/14 06:28,
20131111,10,107,40,0,04/01/14 06:28,
20131111,10,108,5,0,04/01/14 06:28,
20131111,10,110,15,0,04/01/14 06:28,
20131111,10,113,15,0,04/01/14 06:28,
20131111,10,114,31,0,04/01/14 06:28,
20131111,10,115,50,0,04/01/14 06:28,
20131111,10,117,80,0,04/01/14 06:28,
20131111,10,118,6.8,0,04/01/14 06:28,
20131111,10,120,77,0,04/01/14 06:28,
20131111,10,123,10,0,04/01/14 06:28,
20131111,10,125,108.8,0,04/01/14 06:28,
20131111,10,127,60,0,04/01/14 06:28,
20131111,10,129,10,0,04/01/14 06:28,
20131111,10,130,23,0,04/01/14 06:28,
20131111,10,135,30,0,04/01/14 06:28,
20131111,10,137,80,0,04/01/14 06:28,
20131111,10,150,8,100,04/01/14 06:28,
20131111,10,152,0,200,04/01/14 06:28,
20131111,10,155,40,133,04/01/14 06:28,
20131111,10,175,30,0,04/01/14 06:28,
20131111,10,189,2.8,0,04/01/14 06:28,
20131111,10,195,30,0,04/01/14 06:28,
20131111,10,200,0,4,04/01/14 06:28,
20131111,10,250,4,50,04/01/14 06:28,
20131111,10,288,.1,0,04/01/14 06:28,
20131111,10,300,0,228,04/01/14 06:28,
20131111,10,333,0,200,04/01/14 06:28,
20131111,10,350,4,0,04/01/14 06:28,
20131111,10,450,4,0,04/01/14 06:28,
20131111,10,549,3,0,04/01/14 06:28,
20131111,10,780,1.5,0,04/01/14 06:28,
20131111,10,999,0,4616.1,04/01/14 06:28,
20131111,10,1000,0,123,04/01/14 06:28,
20131111,11,-200,50,0,04/01/14 06:28,
20131111,11,-49,0,1.5,04/01/14 06:28,
20131111,11,-23,25,0,04/01/14 06:28,
20131111,11,-10,0,10,04/01/14 06:28,
20131111,11,-5,77,0,04/01/14 06:28,
20131111,11,0,2343.5,0,04/01/14 06:28,
20131111,11,1,849,10,04/01/14 06:28,
20131111,11,2,0,53,04/01/14 06:28,
20131111,11,5,71,20,04/01/14 06:28,
20131111,11,6,0,10,04/01/14 06:28,
20131111,11,7,0,22,04/01/14 06:28,
20131111,11,8,0,60,04/01/14 06:28,
20131111,11,9,0,10.1,04/01/14 06:28,
20131111,11,11,30,14,04/01/14 06:28,
20131111,11,12,15,21,04/01/14 06:28,
20131111,11,13,30,0,04/01/14 06:28,
20131111,11,14,0,2,04/01/14 06:28,
20131111,11,15,0,15,04/01/14 06:28,
20131111,11,16,0,6,04/01/14 06:28,
20131111,11,17,0,10,04/01/14 06:28,
20131111,11,19,0,62,04/01/14 06:28,
20131111,11,20,30,32,04/01/14 06:28,
20131111,11,21,35,44,04/01/14 06:28,
20131111,11,22,0,26,04/01/14 06:28,
20131111,11,23,0,48,04/01/14 06:28,
20131111,11,24,7.5,45,04/01/14 06:28,
20131111,11,25,0,91.6,04/01/14 06:28,
20131111,11,26,0,114,04/01/14 06:28,
20131111,11,27,0,56,04/01/14 06:28,
20131111,11,28,0,57,04/01/14 06:28,
20131111,11,29,0,39,04/01/14 06:28,
20131111,11,30,376.6,16,04/01/14 06:28,
20131111,11,31,.9,308.8,04/01/14 06:28,
20131111,11,32,301.5,82.7,04/01/14 06:28,
20131111,11,33,2.6,138.9,04/01/14 06:28,
20131111,11,34,.9,185.9,04/01/14 06:28,
20131111,11,35,100,353.5,04/01/14 06:28,
20131111,11,36,50.8,236.8,04/01/14 06:28,
20131111,11,37,17,166,04/01/14 06:28,
20131111,11,38,4.3,101.3,04/01/14 06:28,
20131111,11,39,74.6,101.8,04/01/14 06:28,
20131111,11,40,91.5,231.6,04/01/14 06:28,
20131111,11,41,6,184.7,04/01/14 06:28,
20131111,11,42,60.5,32.6,04/01/14 06:28,
20131111,11,43,145.7,81.9,04/01/14 06:28,
20131111,11,44,9.5,91.5,04/01/14 06:28,
20131111,11,45,46.5,200.5,04/01/14 06:28,
20131111,11,46,7.9,19.9,04/01/14 06:28,
20131111,11,47,24.5,13.3,04/01/14 06:28,
20131111,11,48,2.6,45.8,04/01/14 06:28,
20131111,11,50,60.1,201,04/01/14 06:28,
20131111,11,51,0,27,04/01/14 06:28,
20131111,11,52,61,4,04/01/14 06:28,
20131111,11,54,12,70,04/01/14 06:28,
20131111,11,55,20,67.5,04/01/14 06:28,
20131111,11,56,0,10,04/01/14 06:28,
20131111,11,57,6,0,04/01/14 06:28,
20131111,11,58,20,0,04/01/14 06:28,
20131111,11,59,9,20,04/01/14 06:28,
20131111,11,60,30,31,04/01/14 06:28,
20131111,11,61,4,25,04/01/14 06:28,
20131111,11,62,50,5,04/01/14 06:28,
20131111,11,63,1,3,04/01/14 06:28,
20131111,11,65,61,272,04/01/14 06:28,
20131111,11,66,0,35,04/01/14 06:28,
20131111,11,69,0,21.2,04/01/14 06:28,
20131111,11,70,12,0,04/01/14 06:28,
20131111,11,71,0,10,04/01/14 06:28,
20131111,11,72,2,.4,04/01/14 06:28,
20131111,11,73,46,5.3,04/01/14 06:28,
20131111,11,75,25,25,04/01/14 06:28,
20131111,11,78,9,4.7,04/01/14 06:28,
20131111,11,79,0,11,04/01/14 06:28,
20131111,11,80,13,30,04/01/14 06:28,
20131111,11,81,2,1,04/01/14 06:28,
20131111,11,84,12,0,04/01/14 06:28,
20131111,11,85,38,0,04/01/14 06:28,
20131111,11,87,10,0,04/01/14 06:28,
20131111,11,88,12,0,04/01/14 06:28,
20131111,11,89,0,12.8,04/01/14 06:28,
20131111,11,90,11,0,04/01/14 06:28,
20131111,11,91,.2,0,04/01/14 06:28,
20131111,11,94,3,0,04/01/14 06:28,
20131111,11,95,24,25,04/01/14 06:28,
20131111,11,97,40,0,04/01/14 06:28,
20131111,11,98,1.9,0,04/01/14 06:28,
20131111,11,99,0,45,04/01/14 06:28,
20131111,11,100,78,0,04/01/14 06:28,
20131111,11,101,0,30,04/01/14 06:28,
20131111,11,107,40,0,04/01/14 06:28,
20131111,11,108,5,0,04/01/14 06:28,
20131111,11,110,15,0,04/01/14 06:28,
20131111,11,113,15,0,04/01/14 06:28,
20131111,11,114,31,0,04/01/14 06:28,
20131111,11,115,50,0,04/01/14 06:28,
20131111,11,117,80,0,04/01/14 06:28,
20131111,11,118,6.8,0,04/01/14 06:28,
20131111,11,120,77,0,04/01/14 06:28,
20131111,11,123,10,0,04/01/14 06:28,
20131111,11,125,108.8,0,04/01/14 06:28,
20131111,11,127,60,0,04/01/14 06:28,
20131111,11,129,10,0,04/01/14 06:28,
20131111,11,130,23,0,04/01/14 06:28,
20131111,11,135,30,0,04/01/14 06:28,
20131111,11,137,80,0,04/01/14 06:28,
20131111,11,144,2.8,0,04/01/14 06:28,
20131111,11,150,8,300,04/01/14 06:28,
20131111,11,155,40,133,04/01/14 06:28,
20131111,11,175,30,0,04/01/14 06:28,
20131111,11,195,30,0,04/01/14 06:28,
20131111,11,200,0,4,04/01/14 06:28,
20131111,11,213,.1,0,04/01/14 06:28,
20131111,11,250,4,50,04/01/14 06:28,
20131111,11,300,0,228,04/01/14 06:28,
20131111,11,333,0,200,04/01/14 06:28,
20131111,11,350,4,0,04/01/14 06:28,
20131111,11,450,4,0,04/01/14 06:28,
