BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120623,07,-200,100,0,11/01/12 03:28,
20120623,07,-120,0,5,11/01/12 03:28,
20120623,07,-100,50,0,11/01/12 03:28,
20120623,07,-80,0,15,11/01/12 03:28,
20120623,07,-50,0,15,11/01/12 03:28,
20120623,07,-45,0,20,11/01/12 03:28,
20120623,07,-35,0,10,11/01/12 03:28,
20120623,07,-20,0,5,11/01/12 03:28,
20120623,07,-18,0,15,11/01/12 03:28,
20120623,07,-15,50,5,11/01/12 03:28,
20120623,07,-11,0,5,11/01/12 03:28,
20120623,07,-10,0,5,11/01/12 03:28,
20120623,07,-9,0,25,11/01/12 03:28,
20120623,07,-8,0,15,11/01/12 03:28,
20120623,07,-5,10,0,11/01/12 03:28,
20120623,07,-3,0,10,11/01/12 03:28,
20120623,07,0,1847.5,40,11/01/12 03:28,
20120623,07,1,2335,120,11/01/12 03:28,
20120623,07,2,100,7.5,11/01/12 03:28,
20120623,07,3,350,0,11/01/12 03:28,
20120623,07,4,300,1.5,11/01/12 03:28,
20120623,07,5,1006,5,11/01/12 03:28,
20120623,07,6,330,0,11/01/12 03:28,
20120623,07,7,525,50,11/01/12 03:28,
20120623,07,8,302,49,11/01/12 03:28,
20120623,07,9,570,10,11/01/12 03:28,
20120623,07,10,607.6,0,11/01/12 03:28,
20120623,07,11,154.2,21,11/01/12 03:28,
20120623,07,12,70,155,11/01/12 03:28,
20120623,07,13,0,15,11/01/12 03:28,
20120623,07,14,130,25,11/01/12 03:28,
20120623,07,15,386,121.5,11/01/12 03:28,
20120623,07,16,0,11,11/01/12 03:28,
20120623,07,17,200,10,11/01/12 03:28,
20120623,07,19,50,100,11/01/12 03:28,
20120623,07,20,50.2,0,11/01/12 03:28,
20120623,07,21,64,41,11/01/12 03:28,
20120623,07,22,20,142.5,11/01/12 03:28,
20120623,07,23,60,123,11/01/12 03:28,
20120623,07,24,0,52.5,11/01/12 03:28,
20120623,07,25,170,45,11/01/12 03:28,
20120623,07,26,0,52.5,11/01/12 03:28,
20120623,07,27,200,25,11/01/12 03:28,
20120623,07,28,100,30,11/01/12 03:28,
20120623,07,30,150,42,11/01/12 03:28,
20120623,07,31,0,57,11/01/12 03:28,
20120623,07,32,0,38.3,11/01/12 03:28,
20120623,07,33,3.2,30,11/01/12 03:28,
20120623,07,34,50,20,11/01/12 03:28,
20120623,07,35,25,10,11/01/12 03:28,
20120623,07,36,125,0,11/01/12 03:28,
20120623,07,37,12,0,11/01/12 03:28,
20120623,07,38,0,5,11/01/12 03:28,
20120623,07,39,0,30,11/01/12 03:28,
20120623,07,40,9.6,120,11/01/12 03:28,
20120623,07,41,0,10,11/01/12 03:28,
20120623,07,43,0,10,11/01/12 03:28,
20120623,07,44,11.7,15,11/01/12 03:28,
20120623,07,45,0,573.6,11/01/12 03:28,
20120623,07,47,0,5,11/01/12 03:28,
20120623,07,48,0,7,11/01/12 03:28,
20120623,07,50,5,15,11/01/12 03:28,
20120623,07,51,0,30,11/01/12 03:28,
20120623,07,53,0,10,11/01/12 03:28,
20120623,07,56,20,0,11/01/12 03:28,
20120623,07,57,0,45,11/01/12 03:28,
20120623,07,61,0,10,11/01/12 03:28,
20120623,07,66,5,25,11/01/12 03:28,
20120623,07,68,0,60,11/01/12 03:28,
20120623,07,75,0,24,11/01/12 03:28,
20120623,07,83,0,6,11/01/12 03:28,
20120623,07,84,30,1.6,11/01/12 03:28,
20120623,07,91,5,0,11/01/12 03:28,
20120623,07,95,0,3.2,11/01/12 03:28,
20120623,07,100,494,100,11/01/12 03:28,
20120623,07,103,0,3.2,11/01/12 03:28,
20120623,07,105,10,0,11/01/12 03:28,
20120623,07,116,5,0,11/01/12 03:28,
20120623,07,150,0,30,11/01/12 03:28,
20120623,07,160,5,0,11/01/12 03:28,
20120623,07,165,10,0,11/01/12 03:28,
20120623,07,199,1,0,11/01/12 03:28,
20120623,07,200,5,0,11/01/12 03:28,
20120623,07,219,0,300,11/01/12 03:28,
20120623,07,225,10,0,11/01/12 03:28,
20120623,07,230,0,500,11/01/12 03:28,
20120623,07,231,0,352,11/01/12 03:28,
20120623,07,299,1,0,11/01/12 03:28,
20120623,07,399,2,0,11/01/12 03:28,
20120623,07,440,.5,0,11/01/12 03:28,
20120623,07,499,2,0,11/01/12 03:28,
20120623,07,500,0,5,11/01/12 03:28,
20120623,07,590,1,0,11/01/12 03:28,
20120623,07,840,1,0,11/01/12 03:28,
20120623,07,999,0,4159.6,11/01/12 03:28,
20120623,07,1000,0,111,11/01/12 03:28,
20120623,08,-300,0,5,11/01/12 03:28,
20120623,08,-200,100,0,11/01/12 03:28,
20120623,08,-120,0,5,11/01/12 03:28,
20120623,08,-80,0,15,11/01/12 03:28,
20120623,08,-50,0,15,11/01/12 03:28,
20120623,08,-45,0,20,11/01/12 03:28,
20120623,08,-35,0,10,11/01/12 03:28,
20120623,08,-20,0,15,11/01/12 03:28,
20120623,08,-18,0,15,11/01/12 03:28,
20120623,08,-15,0,5,11/01/12 03:28,
20120623,08,-13,1,0,11/01/12 03:28,
20120623,08,-10,0,35,11/01/12 03:28,
20120623,08,-9,2,0,11/01/12 03:28,
20120623,08,-8,0,15,11/01/12 03:28,
20120623,08,-5,0,3,11/01/12 03:28,
20120623,08,-3,0,20,11/01/12 03:28,
20120623,08,0,1864.7,25,11/01/12 03:28,
20120623,08,1,1965,68,11/01/12 03:28,
20120623,08,2,50,5,11/01/12 03:28,
20120623,08,3,50,0,11/01/12 03:28,
20120623,08,5,78,1.5,11/01/12 03:28,
20120623,08,6,0,2.5,11/01/12 03:28,
20120623,08,7,230,26.5,11/01/12 03:28,
20120623,08,8,0,54,11/01/12 03:28,
20120623,08,9,160,3.5,11/01/12 03:28,
20120623,08,10,855.8,2.1,11/01/12 03:28,
20120623,08,11,202,20.4,11/01/12 03:28,
20120623,08,12,4.8,57,11/01/12 03:28,
20120623,08,13,0,2.5,11/01/12 03:28,
20120623,08,14,55,2.5,11/01/12 03:28,
20120623,08,15,398.2,70.2,11/01/12 03:28,
20120623,08,16,10,91,11/01/12 03:28,
20120623,08,17,50,165,11/01/12 03:28,
20120623,08,18,15,50,11/01/12 03:28,
20120623,08,19,0,50,11/01/12 03:28,
20120623,08,20,86,35,11/01/12 03:28,
20120623,08,21,100,77,11/01/12 03:28,
20120623,08,22,50,110,11/01/12 03:28,
20120623,08,23,0,125,11/01/12 03:28,
20120623,08,24,50,120,11/01/12 03:28,
20120623,08,25,136,173,11/01/12 03:28,
20120623,08,26,34,89,11/01/12 03:28,
20120623,08,27,7,0,11/01/12 03:28,
20120623,08,28,50,30,11/01/12 03:28,
20120623,08,29,70,25,11/01/12 03:28,
20120623,08,30,70,45,11/01/12 03:28,
20120623,08,31,50,57,11/01/12 03:28,
20120623,08,32,111.2,59.5,11/01/12 03:28,
20120623,08,34,0,15,11/01/12 03:28,
20120623,08,35,50,15,11/01/12 03:28,
20120623,08,36,125,15,11/01/12 03:28,
20120623,08,37,75,10,11/01/12 03:28,
20120623,08,39,20,35,11/01/12 03:28,
20120623,08,40,26,172,11/01/12 03:28,
20120623,08,41,0,10,11/01/12 03:28,
20120623,08,43,0,13.2,11/01/12 03:28,
20120623,08,44,10.5,15,11/01/12 03:28,
20120623,08,45,6,19.6,11/01/12 03:28,
20120623,08,46,16,0,11/01/12 03:28,
20120623,08,47,10,8,11/01/12 03:28,
20120623,08,49,0,25,11/01/12 03:28,
20120623,08,50,12.6,17.4,11/01/12 03:28,
20120623,08,51,0,10,11/01/12 03:28,
20120623,08,54,10,0,11/01/12 03:28,
20120623,08,55,0,10,11/01/12 03:28,
20120623,08,59,0,25,11/01/12 03:28,
20120623,08,61,0,20,11/01/12 03:28,
20120623,08,65,0,535,11/01/12 03:28,
20120623,08,66,0,25,11/01/12 03:28,
20120623,08,67,0,10,11/01/12 03:28,
20120623,08,68,0,60,11/01/12 03:28,
20120623,08,71,5,0,11/01/12 03:28,
20120623,08,75,0,134,11/01/12 03:28,
20120623,08,77,6,0,11/01/12 03:28,
20120623,08,79,10,0,11/01/12 03:28,
20120623,08,85,0,5,11/01/12 03:28,
20120623,08,88,0,1,11/01/12 03:28,
20120623,08,90,0,10,11/01/12 03:28,
20120623,08,96,5,1,11/01/12 03:28,
20120623,08,100,199,100,11/01/12 03:28,
20120623,08,105,10,2,11/01/12 03:28,
20120623,08,107,0,1,11/01/12 03:28,
20120623,08,121,5,0,11/01/12 03:28,
20120623,08,141,10,0,11/01/12 03:28,
20120623,08,150,85,0,11/01/12 03:28,
20120623,08,152,10,0,11/01/12 03:28,
20120623,08,156,0,362,11/01/12 03:28,
20120623,08,157,10,0,11/01/12 03:28,
20120623,08,159,10,0,11/01/12 03:28,
20120623,08,161,10,0,11/01/12 03:28,
20120623,08,165,10,0,11/01/12 03:28,
20120623,08,174,6,0,11/01/12 03:28,
20120623,08,195,10,0,11/01/12 03:28,
20120623,08,199,1,0,11/01/12 03:28,
20120623,08,200,20,11,11/01/12 03:28,
20120623,08,219,0,150,11/01/12 03:28,
20120623,08,225,10,0,11/01/12 03:28,
20120623,08,230,0,500,11/01/12 03:28,
20120623,08,299,1,0,11/01/12 03:28,
20120623,08,399,2,0,11/01/12 03:28,
20120623,08,442,.5,0,11/01/12 03:28,
20120623,08,499,2,0,11/01/12 03:28,
20120623,08,500,0,5,11/01/12 03:28,
20120623,08,592,1,0,11/01/12 03:28,
20120623,08,842,1,0,11/01/12 03:28,
20120623,08,999,0,4232.5,11/01/12 03:28,
20120623,08,1000,0,161,11/01/12 03:28,
20120623,09,-300,0,5,11/01/12 03:28,
20120623,09,-200,100,0,11/01/12 03:28,
20120623,09,-120,0,5,11/01/12 03:28,
20120623,09,-80,0,15,11/01/12 03:28,
20120623,09,-50,0,30,11/01/12 03:28,
20120623,09,-45,0,20,11/01/12 03:28,
20120623,09,-35,0,10,11/01/12 03:28,
20120623,09,-25,0,10,11/01/12 03:28,
20120623,09,-20,0,45,11/01/12 03:28,
20120623,09,-16,1,0,11/01/12 03:28,
20120623,09,-15,1,5,11/01/12 03:28,
20120623,09,-10,0,35,11/01/12 03:28,
20120623,09,-8,0,15,11/01/12 03:28,
20120623,09,-6,1,0,11/01/12 03:28,
20120623,09,-2,0,3,11/01/12 03:28,
20120623,09,-1,0,10,11/01/12 03:28,
20120623,09,0,1860,10,11/01/12 03:28,
20120623,09,1,1965,68,11/01/12 03:28,
20120623,09,2,50,0,11/01/12 03:28,
20120623,09,3,50,15,11/01/12 03:28,
20120623,09,5,0,20,11/01/12 03:28,
20120623,09,7,0,25,11/01/12 03:28,
20120623,09,8,0,20.5,11/01/12 03:28,
20120623,09,10,832,45,11/01/12 03:28,
20120623,09,11,0,4,11/01/12 03:28,
20120623,09,12,0,25,11/01/12 03:28,
20120623,09,13,175,7.8,11/01/12 03:28,
20120623,09,14,2,5.6,11/01/12 03:28,
20120623,09,15,342,22,11/01/12 03:28,
20120623,09,16,100,109,11/01/12 03:28,
20120623,09,17,0,15,11/01/12 03:28,
20120623,09,18,5,125,11/01/12 03:28,
20120623,09,19,0,65,11/01/12 03:28,
20120623,09,20,38.8,99,11/01/12 03:28,
20120623,09,21,9,174,11/01/12 03:28,
20120623,09,22,0,101,11/01/12 03:28,
20120623,09,24,50,100,11/01/12 03:28,
20120623,09,25,132,10,11/01/12 03:28,
20120623,09,26,50,295,11/01/12 03:28,
20120623,09,27,8,59,11/01/12 03:28,
20120623,09,28,86,75,11/01/12 03:28,
20120623,09,29,108,135,11/01/12 03:28,
20120623,09,30,28.2,18,11/01/12 03:28,
20120623,09,31,86,174,11/01/12 03:28,
20120623,09,32,50,46.6,11/01/12 03:28,
20120623,09,33,5.7,9,11/01/12 03:28,
20120623,09,35,7.2,35,11/01/12 03:28,
20120623,09,36,33,9,11/01/12 03:28,
20120623,09,37,50,0,11/01/12 03:28,
20120623,09,38,25,15,11/01/12 03:28,
20120623,09,39,70,0,11/01/12 03:28,
20120623,09,40,130.2,18,11/01/12 03:28,
20120623,09,41,0,10,11/01/12 03:28,
20120623,09,43,0,5,11/01/12 03:28,
20120623,09,44,8.4,0,11/01/12 03:28,
20120623,09,45,6,59,11/01/12 03:28,
20120623,09,46,10,0,11/01/12 03:28,
20120623,09,48,16,0,11/01/12 03:28,
20120623,09,53,10,0,11/01/12 03:28,
20120623,09,58,10,20,11/01/12 03:28,
20120623,09,60,20,0,11/01/12 03:28,
20120623,09,61,10,0,11/01/12 03:28,
20120623,09,62,0,25,11/01/12 03:28,
20120623,09,65,0,535,11/01/12 03:28,
20120623,09,67,10,15,11/01/12 03:28,
20120623,09,68,0,50,11/01/12 03:28,
20120623,09,72,10,0,11/01/12 03:28,
20120623,09,75,0,134,11/01/12 03:28,
20120623,09,76,20,0,11/01/12 03:28,
20120623,09,79,10,0,11/01/12 03:28,
20120623,09,80,5,34,11/01/12 03:28,
20120623,09,81,6,0,11/01/12 03:28,
20120623,09,84,10,0,11/01/12 03:28,
20120623,09,85,20,0,11/01/12 03:28,
20120623,09,88,0,5,11/01/12 03:28,
20120623,09,89,6,0,11/01/12 03:28,
20120623,09,90,15,10,11/01/12 03:28,
20120623,09,91,0,2,11/01/12 03:28,
20120623,09,92,0,4,11/01/12 03:28,
20120623,09,100,30,101,11/01/12 03:28,
20120623,09,105,15,2,11/01/12 03:28,
20120623,09,106,10,0,11/01/12 03:28,
20120623,09,112,0,8,11/01/12 03:28,
20120623,09,114,0,2,11/01/12 03:28,
20120623,09,115,0,4,11/01/12 03:28,
20120623,09,130,5,0,11/01/12 03:28,
20120623,09,150,45,40,11/01/12 03:28,
20120623,09,189,0,362,11/01/12 03:28,
20120623,09,195,10,0,11/01/12 03:28,
20120623,09,199,1,0,11/01/12 03:28,
20120623,09,200,10,242,11/01/12 03:28,
20120623,09,219,0,150,11/01/12 03:28,
20120623,09,225,10,0,11/01/12 03:28,
20120623,09,230,0,100,11/01/12 03:28,
20120623,09,299,1,0,11/01/12 03:28,
20120623,09,399,2,0,11/01/12 03:28,
20120623,09,443,.5,0,11/01/12 03:28,
20120623,09,499,2,0,11/01/12 03:28,
20120623,09,500,0,5,11/01/12 03:28,
20120623,09,593,1,0,11/01/12 03:28,
20120623,09,843,1,0,11/01/12 03:28,
20120623,09,999,0,4313.3,11/01/12 03:28,
20120623,09,1000,0,161,11/01/12 03:28,
20120623,10,-300,0,5,11/01/12 03:28,
20120623,10,-200,100,0,11/01/12 03:28,
20120623,10,-120,0,5,11/01/12 03:28,
20120623,10,-80,0,15,11/01/12 03:28,
20120623,10,-50,0,30,11/01/12 03:28,
20120623,10,-45,0,20,11/01/12 03:28,
20120623,10,-35,0,10,11/01/12 03:28,
20120623,10,-25,0,25,11/01/12 03:28,
20120623,10,-20,0,45,11/01/12 03:28,
20120623,10,-15,0,5,11/01/12 03:28,
20120623,10,-12,3,0,11/01/12 03:28,
20120623,10,-10,0,45,11/01/12 03:28,
20120623,10,-9,3,0,11/01/12 03:28,
20120623,10,-3,0,15,11/01/12 03:28,
20120623,10,0,1864.8,10,11/01/12 03:28,
20120623,10,1,1965,0,11/01/12 03:28,
20120623,10,2,53,71,11/01/12 03:28,
20120623,10,5,0,20,11/01/12 03:28,
20120623,10,6,0,10,11/01/12 03:28,
20120623,10,7,0,25,11/01/12 03:28,
20120623,10,8,0,34,11/01/12 03:28,
20120623,10,10,672,10,11/01/12 03:28,
20120623,10,11,0,34,11/01/12 03:28,
20120623,10,12,0,5.5,11/01/12 03:28,
20120623,10,13,50,0,11/01/12 03:28,
20120623,10,15,50,15,11/01/12 03:28,
20120623,10,16,0,29,11/01/12 03:28,
20120623,10,17,25,135,11/01/12 03:28,
20120623,10,18,100.8,78.7,11/01/12 03:28,
20120623,10,19,3.2,109.6,11/01/12 03:28,
20120623,10,20,28,116.4,11/01/12 03:28,
20120623,10,21,0,114,11/01/12 03:28,
20120623,10,22,0,175,11/01/12 03:28,
20120623,10,23,5,25,11/01/12 03:28,
20120623,10,24,1,305,11/01/12 03:28,
20120623,10,25,21,124,11/01/12 03:28,
20120623,10,26,5,112.5,11/01/12 03:28,
20120623,10,27,108,62.5,11/01/12 03:28,
20120623,10,28,20,50,11/01/12 03:28,
20120623,10,29,8,35,11/01/12 03:28,
20120623,10,30,11,304,11/01/12 03:28,
20120623,10,31,36,49,11/01/12 03:28,
20120623,10,32,66,43.6,11/01/12 03:28,
20120623,10,33,74,248,11/01/12 03:28,
20120623,10,34,73.4,25,11/01/12 03:28,
20120623,10,35,114,10,11/01/12 03:28,
20120623,10,36,63.7,329,11/01/12 03:28,
20120623,10,37,100,10,11/01/12 03:28,
20120623,10,38,25,200,11/01/12 03:28,
20120623,10,39,20,0,11/01/12 03:28,
20120623,10,40,89.8,10,11/01/12 03:28,
20120623,10,41,0,10,11/01/12 03:28,
20120623,10,42,157,0,11/01/12 03:28,
20120623,10,43,0,15,11/01/12 03:28,
20120623,10,44,31.4,0,11/01/12 03:28,
20120623,10,45,0,5.2,11/01/12 03:28,
20120623,10,48,0,4,11/01/12 03:28,
20120623,10,50,18.9,0,11/01/12 03:28,
20120623,10,51,4.8,0,11/01/12 03:28,
20120623,10,52,10,0,11/01/12 03:28,
20120623,10,53,11.6,0,11/01/12 03:28,
20120623,10,55,8,4.8,11/01/12 03:28,
20120623,10,58,0,10,11/01/12 03:28,
20120623,10,60,10,0,11/01/12 03:28,
20120623,10,63,10,0,11/01/12 03:28,
20120623,10,65,0,535,11/01/12 03:28,
20120623,10,66,0,25,11/01/12 03:28,
20120623,10,67,0,15,11/01/12 03:28,
20120623,10,68,0,50,11/01/12 03:28,
20120623,10,69,6,0,11/01/12 03:28,
20120623,10,72,10,0,11/01/12 03:28,
20120623,10,73,10,0,11/01/12 03:28,
20120623,10,75,10,134,11/01/12 03:28,
20120623,10,77,14,0,11/01/12 03:28,
20120623,10,78,10,0,11/01/12 03:28,
20120623,10,79,10,0,11/01/12 03:28,
20120623,10,84,10,0,11/01/12 03:28,
20120623,10,90,10,10,11/01/12 03:28,
20120623,10,94,10,0,11/01/12 03:28,
20120623,10,97,6,0,11/01/12 03:28,
20120623,10,99,0,1,11/01/12 03:28,
20120623,10,100,387,50,11/01/12 03:28,
20120623,10,103,6,0,11/01/12 03:28,
20120623,10,105,10,0,11/01/12 03:28,
20120623,10,111,6,0,11/01/12 03:28,
20120623,10,114,10,0,11/01/12 03:28,
20120623,10,115,5,0,11/01/12 03:28,
20120623,10,120,10,0,11/01/12 03:28,
20120623,10,125,5,1,11/01/12 03:28,
20120623,10,127,10,0,11/01/12 03:28,
20120623,10,129,0,1.6,11/01/12 03:28,
20120623,10,130,0,1.6,11/01/12 03:28,
20120623,10,133,10,0,11/01/12 03:28,
20120623,10,136,10,0,11/01/12 03:28,
20120623,10,140,5,0,11/01/12 03:28,
20120623,10,150,157,10,11/01/12 03:28,
20120623,10,195,10,0,11/01/12 03:28,
20120623,10,199,1,0,11/01/12 03:28,
20120623,10,200,10,341,11/01/12 03:28,
20120623,10,218,25,0,11/01/12 03:28,
20120623,10,219,0,150,11/01/12 03:28,
20120623,10,225,10,0,11/01/12 03:28,
20120623,10,228,0,362,11/01/12 03:28,
20120623,10,230,0,100,11/01/12 03:28,
20120623,10,299,1,0,11/01/12 03:28,
20120623,10,399,2,0,11/01/12 03:28,
20120623,10,499,2,0,11/01/12 03:28,
20120623,10,500,0,5,11/01/12 03:28,
20120623,10,536,.5,0,11/01/12 03:28,
20120623,10,686,1,0,11/01/12 03:28,
20120623,10,936,1,0,11/01/12 03:28,
20120623,10,999,0,4382.8,11/01/12 03:28,
20120623,10,1000,0,161,11/01/12 03:28,
20120623,11,-300,0,5,11/01/12 03:28,
20120623,11,-200,100,0,11/01/12 03:28,
20120623,11,-120,0,5,11/01/12 03:28,
20120623,11,-80,0,15,11/01/12 03:28,
20120623,11,-50,0,30,11/01/12 03:28,
20120623,11,-45,0,20,11/01/12 03:28,
20120623,11,-35,0,10,11/01/12 03:28,
20120623,11,-25,0,25,11/01/12 03:28,
20120623,11,-20,0,45,11/01/12 03:28,
20120623,11,-15,0,5,11/01/12 03:28,
20120623,11,-10,0,45,11/01/12 03:28,
20120623,11,-8,3,0,11/01/12 03:28,
20120623,11,-3,3,0,11/01/12 03:28,
20120623,11,0,1873,10,11/01/12 03:28,
20120623,11,1,1965,0,11/01/12 03:28,
20120623,11,2,50,0,11/01/12 03:28,
20120623,11,3,0,83,11/01/12 03:28,
20120623,11,5,0,20,11/01/12 03:28,
20120623,11,7,0,28,11/01/12 03:28,
20120623,11,8,0,19,11/01/12 03:28,
20120623,11,10,675,16.6,11/01/12 03:28,
20120623,11,11,0,34,11/01/12 03:28,
20120623,11,12,0,4,11/01/12 03:28,
20120623,11,13,50,15,11/01/12 03:28,
20120623,11,15,0,4,11/01/12 03:28,
20120623,11,16,0,4,11/01/12 03:28,
20120623,11,17,0,6.5,11/01/12 03:28,
20120623,11,18,150,140,11/01/12 03:28,
20120623,11,19,0,54.4,11/01/12 03:28,
20120623,11,20,37,219,11/01/12 03:28,
20120623,11,21,0,134,11/01/12 03:28,
20120623,11,22,15,170,11/01/12 03:28,
20120623,11,23,2,109.6,11/01/12 03:28,
20120623,11,24,2,222.4,11/01/12 03:28,
20120623,11,25,12,202.5,11/01/12 03:28,
20120623,11,26,0,219.5,11/01/12 03:28,
20120623,11,27,8,184,11/01/12 03:28,
20120623,11,28,5,147.5,11/01/12 03:28,
20120623,11,29,9,51.5,11/01/12 03:28,
20120623,11,30,41,24,11/01/12 03:28,
20120623,11,31,20,49.6,11/01/12 03:28,
20120623,11,32,0,116.2,11/01/12 03:28,
20120623,11,33,180,29,11/01/12 03:28,
20120623,11,34,50,252.5,11/01/12 03:28,
20120623,11,35,80,121.5,11/01/12 03:28,
20120623,11,36,110,72,11/01/12 03:28,
20120623,11,38,105.7,0,11/01/12 03:28,
20120623,11,39,49,315,11/01/12 03:28,
20120623,11,40,72.8,30,11/01/12 03:28,
20120623,11,41,2,24,11/01/12 03:28,
20120623,11,42,50,0,11/01/12 03:28,
20120623,11,43,105.6,14,11/01/12 03:28,
20120623,11,44,60.6,0,11/01/12 03:28,
20120623,11,45,27,0,11/01/12 03:28,
20120623,11,46,2,4,11/01/12 03:28,
20120623,11,47,25,0,11/01/12 03:28,
20120623,11,48,0,15,11/01/12 03:28,
20120623,11,50,15.1,31,11/01/12 03:28,
20120623,11,51,2,5,11/01/12 03:28,
20120623,11,53,6,0,11/01/12 03:28,
20120623,11,55,10,0,11/01/12 03:28,
20120623,11,57,0,4.8,11/01/12 03:28,
20120623,11,58,0,10,11/01/12 03:28,
20120623,11,59,8,0,11/01/12 03:28,
20120623,11,60,4.8,0,11/01/12 03:28,
20120623,11,61,40,0,11/01/12 03:28,
20120623,11,63,1.6,0,11/01/12 03:28,
20120623,11,65,0,535,11/01/12 03:28,
20120623,11,66,10,0,11/01/12 03:28,
20120623,11,67,0,15,11/01/12 03:28,
20120623,11,68,0,50,11/01/12 03:28,
20120623,11,69,0,25,11/01/12 03:28,
20120623,11,75,30,134,11/01/12 03:28,
20120623,11,80,10,0,11/01/12 03:28,
20120623,11,83,10,0,11/01/12 03:28,
20120623,11,90,10,10,11/01/12 03:28,
20120623,11,92,4,0,11/01/12 03:28,
20120623,11,94,10,0,11/01/12 03:28,
20120623,11,99,5,0,11/01/12 03:28,
20120623,11,100,364,100,11/01/12 03:28,
20120623,11,103,0,1,11/01/12 03:28,
20120623,11,105,30,0,11/01/12 03:28,
20120623,11,121,10,0,11/01/12 03:28,
20120623,11,124,5,0,11/01/12 03:28,
20120623,11,125,5,0,11/01/12 03:28,
20120623,11,126,10,0,11/01/12 03:28,
20120623,11,127,6,0,11/01/12 03:28,
20120623,11,129,10,0,11/01/12 03:28,
20120623,11,132,6,0,11/01/12 03:28,
20120623,11,133,10,0,11/01/12 03:28,
20120623,11,136,10,0,11/01/12 03:28,
20120623,11,137,10,0,11/01/12 03:28,
20120623,11,144,10,0,11/01/12 03:28,
20120623,11,149,11,0,11/01/12 03:28,
20120623,11,150,154,10,11/01/12 03:28,
20120623,11,195,20,0,11/01/12 03:28,
20120623,11,199,1,0,11/01/12 03:28,
20120623,11,200,135,396,11/01/12 03:28,
20120623,11,201,5,0,11/01/12 03:28,
20120623,11,219,0,150,11/01/12 03:28,
20120623,11,223,25,0,11/01/12 03:28,
20120623,11,225,20,0,11/01/12 03:28,
20120623,11,230,0,100,11/01/12 03:28,
20120623,11,264,0,362,11/01/12 03:28,
20120623,11,299,3,0,11/01/12 03:28,
20120623,11,349,2,0,11/01/12 03:28,
20120623,11,399,4,0,11/01/12 03:28,
20120623,11,449,2,0,11/01/12 03:28,
20120623,11,499,2,0,11/01/12 03:28,
20120623,11,500,0,5,11/01/12 03:28,
20120623,11,538,.5,0,11/01/12 03:28,
20120623,11,688,1,0,11/01/12 03:28,
20120623,11,938,1,0,11/01/12 03:28,
20120623,11,999,0,4450.3,11/01/12 03:28,
20120623,11,1000,0,161,11/01/12 03:28,
20120623,12,-300,0,5,11/01/12 03:28,
20120623,12,-200,100,0,11/01/12 03:28,
20120623,12,-120,0,5,11/01/12 03:28,
20120623,12,-80,0,15,11/01/12 03:28,
20120623,12,-50,0,30,11/01/12 03:28,
20120623,12,-45,0,20,11/01/12 03:28,
20120623,12,-35,0,10,11/01/12 03:28,
20120623,12,-25,0,25,11/01/12 03:28,
20120623,12,-20,0,45,11/01/12 03:28,
20120623,12,-15,0,5,11/01/12 03:28,
20120623,12,-10,0,45,11/01/12 03:28,
20120623,12,-4,3,0,11/01/12 03:28,
20120623,12,-3,1,0,11/01/12 03:28,
20120623,12,0,1880.6,10,11/01/12 03:28,
20120623,12,1,1965,0,11/01/12 03:28,
20120623,12,2,50,0,11/01/12 03:28,
20120623,12,3,0,83,11/01/12 03:28,
20120623,12,4,3,0,11/01/12 03:28,
20120623,12,5,0,20,11/01/12 03:28,
20120623,12,7,0,25,11/01/12 03:28,
20120623,12,8,0,19,11/01/12 03:28,
20120623,12,10,672,15,11/01/12 03:28,
20120623,12,11,0,7,11/01/12 03:28,
20120623,12,12,0,34,11/01/12 03:28,
20120623,12,13,50,15,11/01/12 03:28,
20120623,12,15,3,0,11/01/12 03:28,
20120623,12,16,0,4,11/01/12 03:28,
20120623,12,17,0,10,11/01/12 03:28,
20120623,12,18,150,0,11/01/12 03:28,
20120623,12,19,0,80,11/01/12 03:28,
20120623,12,20,17,90,11/01/12 03:28,
20120623,12,21,8,105.5,11/01/12 03:28,
20120623,12,22,0,135,11/01/12 03:28,
20120623,12,23,0,200,11/01/12 03:28,
20120623,12,24,0,164,11/01/12 03:28,
20120623,12,25,12,60,11/01/12 03:28,
20120623,12,26,0,405.6,11/01/12 03:28,
20120623,12,27,10,165.4,11/01/12 03:28,
20120623,12,28,2,295,11/01/12 03:28,
20120623,12,29,8,80,11/01/12 03:28,
20120623,12,30,11,154,11/01/12 03:28,
20120623,12,31,21,186,11/01/12 03:28,
20120623,12,32,20,63.1,11/01/12 03:28,
20120623,12,33,15,23,11/01/12 03:28,
20120623,12,34,56,51,11/01/12 03:28,
20120623,12,35,88,172,11/01/12 03:28,
20120623,12,36,10,56,11/01/12 03:28,
20120623,12,37,100,250,11/01/12 03:28,
20120623,12,38,116,0,11/01/12 03:28,
20120623,12,39,190,63,11/01/12 03:28,
20120623,12,40,26.4,66.3,11/01/12 03:28,
20120623,12,41,63.1,47.9,11/01/12 03:28,
20120623,12,42,102.5,1,11/01/12 03:28,
20120623,12,43,0,300,11/01/12 03:28,
20120623,12,44,154.9,0,11/01/12 03:28,
20120623,12,45,207,44,11/01/12 03:28,
20120623,12,46,52,4,11/01/12 03:28,
20120623,12,47,7.8,0,11/01/12 03:28,
