BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090731,07,89,12,0,02/01/10 01:21,
20090731,07,90,20,0,02/01/10 01:21,
20090731,07,93,.8,0,02/01/10 01:21,
20090731,07,100,0,1,02/01/10 01:21,
20090731,07,101,1.1,0,02/01/10 01:21,
20090731,07,102,5,0,02/01/10 01:21,
20090731,07,103,16.2,0,02/01/10 01:21,
20090731,07,112,21.2,0,02/01/10 01:21,
20090731,07,120,0,1,02/01/10 01:21,
20090731,07,128,20,0,02/01/10 01:21,
20090731,07,139,21.3,0,02/01/10 01:21,
20090731,07,999,0,234,02/01/10 01:21,
20090731,08,-25,0,23,02/01/10 01:21,
20090731,08,-21,0,10,02/01/10 01:21,
20090731,08,-20,0,118,02/01/10 01:21,
20090731,08,-15,0,5.6,02/01/10 01:21,
20090731,08,-13,0,7,02/01/10 01:21,
20090731,08,-12,0,21.3,02/01/10 01:21,
20090731,08,-10,0,67,02/01/10 01:21,
20090731,08,-6,7.5,0,02/01/10 01:21,
20090731,08,-5,0,.4,02/01/10 01:21,
20090731,08,0,0,3,02/01/10 01:21,
20090731,08,1,50,0,02/01/10 01:21,
20090731,08,2,0,16.2,02/01/10 01:21,
20090731,08,3,0,.6,02/01/10 01:21,
20090731,08,5,15,10.2,02/01/10 01:21,
20090731,08,8,10,30,02/01/10 01:21,
20090731,08,9,0,2,02/01/10 01:21,
20090731,08,10,5,10,02/01/10 01:21,
20090731,08,11,17.8,0,02/01/10 01:21,
20090731,08,12,15,10.7,02/01/10 01:21,
20090731,08,13,0,24.5,02/01/10 01:21,
20090731,08,14,20,.9,02/01/10 01:21,
20090731,08,15,111.1,25,02/01/10 01:21,
20090731,08,16,50,0,02/01/10 01:21,
20090731,08,17,0,1.5,02/01/10 01:21,
20090731,08,19,0,19,02/01/10 01:21,
20090731,08,20,103.9,6.2,02/01/10 01:21,
20090731,08,21,6.3,4,02/01/10 01:21,
20090731,08,22,3.8,0,02/01/10 01:21,
20090731,08,23,5,103,02/01/10 01:21,
20090731,08,24,3.1,452,02/01/10 01:21,
20090731,08,25,7.6,723.5,02/01/10 01:21,
20090731,08,26,5,55,02/01/10 01:21,
20090731,08,27,5.1,155.5,02/01/10 01:21,
20090731,08,28,4.2,2.2,02/01/10 01:21,
20090731,08,29,10,112,02/01/10 01:21,
20090731,08,30,44.6,215.1,02/01/10 01:21,
20090731,08,31,15,1225.1,02/01/10 01:21,
20090731,08,32,298,2.2,02/01/10 01:21,
20090731,08,33,980,0,02/01/10 01:21,
20090731,08,34,477,22,02/01/10 01:21,
20090731,08,35,189.7,0,02/01/10 01:21,
20090731,08,36,8,0,02/01/10 01:21,
20090731,08,37,45.6,0,02/01/10 01:21,
20090731,08,38,31,0,02/01/10 01:21,
20090731,08,39,40.1,0,02/01/10 01:21,
20090731,08,40,58.1,4,02/01/10 01:21,
20090731,08,41,9,0,02/01/10 01:21,
20090731,08,42,8.7,1.8,02/01/10 01:21,
20090731,08,43,153.8,51.3,02/01/10 01:21,
20090731,08,44,18.3,0,02/01/10 01:21,
20090731,08,45,55.5,115.4,02/01/10 01:21,
20090731,08,46,1.8,11,02/01/10 01:21,
20090731,08,47,31,9.6,02/01/10 01:21,
20090731,08,48,34,14.2,02/01/10 01:21,
20090731,08,49,2,110.9,02/01/10 01:21,
20090731,08,50,30.9,0,02/01/10 01:21,
20090731,08,52,5,0,02/01/10 01:21,
20090731,08,53,24.4,0,02/01/10 01:21,
20090731,08,55,18,0,02/01/10 01:21,
20090731,08,56,28.7,0,02/01/10 01:21,
20090731,08,58,1,0,02/01/10 01:21,
20090731,08,59,6,0,02/01/10 01:21,
20090731,08,60,.8,0,02/01/10 01:21,
20090731,08,61,22.1,0,02/01/10 01:21,
20090731,08,63,1.5,0,02/01/10 01:21,
20090731,08,65,16,0,02/01/10 01:21,
20090731,08,66,2.7,0,02/01/10 01:21,
20090731,08,67,12.5,0,02/01/10 01:21,
20090731,08,70,73.2,0,02/01/10 01:21,
20090731,08,73,12,0,02/01/10 01:21,
20090731,08,75,13,0,02/01/10 01:21,
20090731,08,77,.8,15,02/01/10 01:21,
20090731,08,78,1,0,02/01/10 01:21,
20090731,08,79,10.7,0,02/01/10 01:21,
20090731,08,80,4,0,02/01/10 01:21,
20090731,08,81,20,0,02/01/10 01:21,
20090731,08,82,4,0,02/01/10 01:21,
20090731,08,83,4.1,0,02/01/10 01:21,
20090731,08,85,14,15,02/01/10 01:21,
20090731,08,87,4.3,0,02/01/10 01:21,
20090731,08,88,10,0,02/01/10 01:21,
20090731,08,90,20,0,02/01/10 01:21,
20090731,08,91,1.2,0,02/01/10 01:21,
20090731,08,92,5,0,02/01/10 01:21,
20090731,08,94,3,0,02/01/10 01:21,
20090731,08,95,12,0,02/01/10 01:21,
20090731,08,97,3,0,02/01/10 01:21,
20090731,08,100,5,0,02/01/10 01:21,
20090731,08,105,4,0,02/01/10 01:21,
20090731,08,107,16.2,0,02/01/10 01:21,
20090731,08,112,20,0,02/01/10 01:21,
20090731,08,117,8,0,02/01/10 01:21,
20090731,08,128,20,0,02/01/10 01:21,
20090731,08,132,2,0,02/01/10 01:21,
20090731,08,143,21.3,0,02/01/10 01:21,
20090731,08,147,6,0,02/01/10 01:21,
20090731,08,153,3,0,02/01/10 01:21,
20090731,08,155,3,0,02/01/10 01:21,
20090731,08,350,5,0,02/01/10 01:21,
20090731,08,999,0,205,02/01/10 01:21,
20090731,09,-25,0,20,02/01/10 01:21,
20090731,09,-20,0,120,02/01/10 01:21,
20090731,09,-18,0,.6,02/01/10 01:21,
20090731,09,-15,0,13,02/01/10 01:21,
20090731,09,-13,0,13,02/01/10 01:21,
20090731,09,-10,0,70,02/01/10 01:21,
20090731,09,-9,0,21.3,02/01/10 01:21,
20090731,09,-8,0,.4,02/01/10 01:21,
20090731,09,-5,0,7,02/01/10 01:21,
20090731,09,0,0,10,02/01/10 01:21,
20090731,09,1,57,0,02/01/10 01:21,
20090731,09,2,0,.2,02/01/10 01:21,
20090731,09,5,0,36.8,02/01/10 01:21,
20090731,09,8,10,0,02/01/10 01:21,
20090731,09,9,24.5,2,02/01/10 01:21,
20090731,09,10,0,10,02/01/10 01:21,
20090731,09,11,5,0,02/01/10 01:21,
20090731,09,12,26.2,0,02/01/10 01:21,
20090731,09,13,16.8,30,02/01/10 01:21,
20090731,09,14,3.2,1.7,02/01/10 01:21,
20090731,09,15,20,1.7,02/01/10 01:21,
20090731,09,16,23.2,10.7,02/01/10 01:21,
20090731,09,17,12.5,2,02/01/10 01:21,
20090731,09,18,138.2,20,02/01/10 01:21,
20090731,09,19,0,6.5,02/01/10 01:21,
20090731,09,20,110,26,02/01/10 01:21,
20090731,09,21,0,20,02/01/10 01:21,
20090731,09,22,5.6,24.2,02/01/10 01:21,
20090731,09,23,0,39,02/01/10 01:21,
20090731,09,24,5,202,02/01/10 01:21,
20090731,09,25,0,482,02/01/10 01:21,
20090731,09,26,5,687.2,02/01/10 01:21,
20090731,09,27,13.1,541.3,02/01/10 01:21,
20090731,09,28,12,102,02/01/10 01:21,
20090731,09,29,3.1,15.2,02/01/10 01:21,
20090731,09,30,30.5,17,02/01/10 01:21,
20090731,09,31,0,19.9,02/01/10 01:21,
20090731,09,32,.9,7.1,02/01/10 01:21,
20090731,09,33,19.4,205,02/01/10 01:21,
20090731,09,34,41,7.1,02/01/10 01:21,
20090731,09,35,212.8,0,02/01/10 01:21,
20090731,09,36,37,25,02/01/10 01:21,
20090731,09,37,9.9,0,02/01/10 01:21,
20090731,09,38,29.4,0,02/01/10 01:21,
20090731,09,39,24,0,02/01/10 01:21,
20090731,09,40,96.3,12,02/01/10 01:21,
20090731,09,41,24.3,1.8,02/01/10 01:21,
20090731,09,42,4,5,02/01/10 01:21,
20090731,09,43,27.1,1.3,02/01/10 01:21,
20090731,09,44,14.4,0,02/01/10 01:21,
20090731,09,45,66.3,50,02/01/10 01:21,
20090731,09,46,55.2,10,02/01/10 01:21,
20090731,09,47,36.8,0,02/01/10 01:21,
20090731,09,48,27.6,158,02/01/10 01:21,
20090731,09,49,2,0,02/01/10 01:21,
20090731,09,50,50,0,02/01/10 01:21,
20090731,09,51,5,1.8,02/01/10 01:21,
20090731,09,52,.6,11.5,02/01/10 01:21,
20090731,09,53,34.3,119,02/01/10 01:21,
20090731,09,54,18,0,02/01/10 01:21,
20090731,09,55,14,0,02/01/10 01:21,
20090731,09,56,29.9,0,02/01/10 01:21,
20090731,09,59,21,0,02/01/10 01:21,
20090731,09,60,13,0,02/01/10 01:21,
20090731,09,62,20.5,0,02/01/10 01:21,
20090731,09,63,6,0,02/01/10 01:21,
20090731,09,64,12.1,0,02/01/10 01:21,
20090731,09,65,3.7,0,02/01/10 01:21,
20090731,09,68,10,0,02/01/10 01:21,
20090731,09,69,4.7,0,02/01/10 01:21,
20090731,09,70,73.3,0,02/01/10 01:21,
20090731,09,75,5,0,02/01/10 01:21,
20090731,09,76,12,0,02/01/10 01:21,
20090731,09,79,7,15,02/01/10 01:21,
20090731,09,80,5,15,02/01/10 01:21,
20090731,09,81,20,0,02/01/10 01:21,
20090731,09,82,10.7,0,02/01/10 01:21,
20090731,09,85,3,0,02/01/10 01:21,
20090731,09,89,2,0,02/01/10 01:21,
20090731,09,90,4.3,0,02/01/10 01:21,
20090731,09,92,.8,0,02/01/10 01:21,
20090731,09,95,4,0,02/01/10 01:21,
20090731,09,96,6,0,02/01/10 01:21,
20090731,09,97,20,0,02/01/10 01:21,
20090731,09,100,1.1,0,02/01/10 01:21,
20090731,09,101,3,0,02/01/10 01:21,
20090731,09,103,5,0,02/01/10 01:21,
20090731,09,109,7,0,02/01/10 01:21,
20090731,09,110,17.4,0,02/01/10 01:21,
20090731,09,112,20,0,02/01/10 01:21,
20090731,09,125,5,0,02/01/10 01:21,
20090731,09,126,3,0,02/01/10 01:21,
20090731,09,132,5,0,02/01/10 01:21,
20090731,09,142,2,0,02/01/10 01:21,
20090731,09,146,21.3,0,02/01/10 01:21,
20090731,09,150,0,7,02/01/10 01:21,
20090731,09,159,6,0,02/01/10 01:21,
20090731,09,164,3,0,02/01/10 01:21,
20090731,09,172,3,0,02/01/10 01:21,
20090731,09,225,5,0,02/01/10 01:21,
20090731,09,999,0,230,02/01/10 01:21,
20090731,10,-25,0,20,02/01/10 01:21,
20090731,10,-20,0,110,02/01/10 01:21,
20090731,10,-17,0,.6,02/01/10 01:21,
20090731,10,-15,0,5,02/01/10 01:21,
20090731,10,-13,0,13,02/01/10 01:21,
20090731,10,-10,0,99.3,02/01/10 01:21,
20090731,10,-7,0,.4,02/01/10 01:21,
20090731,10,-2,0,1,02/01/10 01:21,
20090731,10,0,0,14,02/01/10 01:21,
20090731,10,1,57,0,02/01/10 01:21,
20090731,10,3,0,.2,02/01/10 01:21,
20090731,10,4,0,16.2,02/01/10 01:21,
20090731,10,5,0,35,02/01/10 01:21,
20090731,10,6,0,.6,02/01/10 01:21,
20090731,10,8,10,.2,02/01/10 01:21,
20090731,10,10,22.1,0,02/01/10 01:21,
20090731,10,11,5,0,02/01/10 01:21,
20090731,10,13,8.6,30,02/01/10 01:21,
20090731,10,14,1.6,10.7,02/01/10 01:21,
20090731,10,15,1.2,12.2,02/01/10 01:21,
20090731,10,16,0,4.2,02/01/10 01:21,
20090731,10,17,20,0,02/01/10 01:21,
20090731,10,18,147.3,20.1,02/01/10 01:21,
20090731,10,20,100,41.5,02/01/10 01:21,
20090731,10,21,0,39,02/01/10 01:21,
20090731,10,22,75,25,02/01/10 01:21,
20090731,10,23,35.6,26.2,02/01/10 01:21,
20090731,10,24,5,80,02/01/10 01:21,
20090731,10,25,10,12,02/01/10 01:21,
20090731,10,26,0,9,02/01/10 01:21,
20090731,10,27,76.1,5.4,02/01/10 01:21,
20090731,10,28,10.5,18.1,02/01/10 01:21,
20090731,10,30,33.1,3.2,02/01/10 01:21,
20090731,10,31,23.3,0,02/01/10 01:21,
20090731,10,32,3.8,13.1,02/01/10 01:21,
20090731,10,33,29.3,30.5,02/01/10 01:21,
20090731,10,34,5.1,2,02/01/10 01:21,
20090731,10,35,10.2,235.1,02/01/10 01:21,
20090731,10,36,3.1,107,02/01/10 01:21,
20090731,10,37,2,3.1,02/01/10 01:21,
20090731,10,38,14,5,02/01/10 01:21,
20090731,10,39,70,0,02/01/10 01:21,
20090731,10,40,56.3,7,02/01/10 01:21,
20090731,10,41,58,1.8,02/01/10 01:21,
20090731,10,42,6,1.3,02/01/10 01:21,
20090731,10,43,29.4,0,02/01/10 01:21,
20090731,10,44,1.3,10,02/01/10 01:21,
20090731,10,45,155.9,75,02/01/10 01:21,
20090731,10,46,15.5,105,02/01/10 01:21,
20090731,10,47,67.4,10,02/01/10 01:21,
20090731,10,48,34.9,96.2,02/01/10 01:21,
20090731,10,49,8.8,45,02/01/10 01:21,
20090731,10,50,86.8,0,02/01/10 01:21,
20090731,10,51,17,12.8,02/01/10 01:21,
20090731,10,52,60.3,0,02/01/10 01:21,
20090731,10,53,37.5,10.1,02/01/10 01:21,
20090731,10,54,18,1.2,02/01/10 01:21,
20090731,10,55,12,5.6,02/01/10 01:21,
20090731,10,56,20,30,02/01/10 01:21,
20090731,10,57,3,12.7,02/01/10 01:21,
20090731,10,58,59.1,101.6,02/01/10 01:21,
20090731,10,59,10,0,02/01/10 01:21,
20090731,10,60,15.8,0,02/01/10 01:21,
20090731,10,61,5,0,02/01/10 01:21,
20090731,10,62,26,0,02/01/10 01:21,
20090731,10,63,28.1,0,02/01/10 01:21,
20090731,10,65,3.1,0,02/01/10 01:21,
20090731,10,66,24,0,02/01/10 01:21,
20090731,10,67,22.7,0,02/01/10 01:21,
20090731,10,68,32,0,02/01/10 01:21,
20090731,10,69,1.5,0,02/01/10 01:21,
20090731,10,70,61.2,0,02/01/10 01:21,
20090731,10,72,8,0,02/01/10 01:21,
20090731,10,73,1.4,0,02/01/10 01:21,
20090731,10,77,1,0,02/01/10 01:21,
20090731,10,78,5.8,0,02/01/10 01:21,
20090731,10,79,.8,0,02/01/10 01:21,
20090731,10,80,24,0,02/01/10 01:21,
20090731,10,81,10.7,0,02/01/10 01:21,
20090731,10,83,1,0,02/01/10 01:21,
20090731,10,86,8,0,02/01/10 01:21,
20090731,10,88,7.3,0,02/01/10 01:21,
20090731,10,90,7,0,02/01/10 01:21,
20090731,10,92,2,0,02/01/10 01:21,
20090731,10,94,20,0,02/01/10 01:21,
20090731,10,107,12,0,02/01/10 01:21,
20090731,10,108,1.2,0,02/01/10 01:21,
20090731,10,109,16.2,0,02/01/10 01:21,
20090731,10,112,4,0,02/01/10 01:21,
20090731,10,115,3,0,02/01/10 01:21,
20090731,10,116,5,0,02/01/10 01:21,
20090731,10,143,3,0,02/01/10 01:21,
20090731,10,145,21.3,0,02/01/10 01:21,
20090731,10,149,5,0,02/01/10 01:21,
20090731,10,150,5,7,02/01/10 01:21,
20090731,10,162,2,0,02/01/10 01:21,
20090731,10,179,9,0,02/01/10 01:21,
20090731,10,186,3,0,02/01/10 01:21,
20090731,10,250,5,5.3,02/01/10 01:21,
20090731,10,258,1,0,02/01/10 01:21,
20090731,10,999,0,270,02/01/10 01:21,
20090731,11,-50,1.7,0,02/01/10 01:21,
20090731,11,-25,0,20,02/01/10 01:21,
20090731,11,-20,0,110,02/01/10 01:21,
20090731,11,-15,0,5,02/01/10 01:21,
20090731,11,-14,10,0,02/01/10 01:21,
20090731,11,-13,0,.6,02/01/10 01:21,
20090731,11,-10,0,78,02/01/10 01:21,
20090731,11,-6,9.9,0,02/01/10 01:21,
20090731,11,-4,0,42.7,02/01/10 01:21,
20090731,11,-3,0,13.4,02/01/10 01:21,
20090731,11,0,0,17,02/01/10 01:21,
20090731,11,1,57,0,02/01/10 01:21,
20090731,11,2,0,1,02/01/10 01:21,
20090731,11,5,0,25,02/01/10 01:21,
20090731,11,7,0,.2,02/01/10 01:21,
20090731,11,10,0,46,02/01/10 01:21,
20090731,11,11,36.2,0,02/01/10 01:21,
20090731,11,12,5,.2,02/01/10 01:21,
20090731,11,13,0,30,02/01/10 01:21,
20090731,11,14,21.2,0,02/01/10 01:21,
20090731,11,15,2.6,5,02/01/10 01:21,
20090731,11,16,0,1.7,02/01/10 01:21,
20090731,11,17,2,1.3,02/01/10 01:21,
20090731,11,18,25,20,02/01/10 01:21,
20090731,11,19,20,0,02/01/10 01:21,
20090731,11,20,100,20.4,02/01/10 01:21,
20090731,11,21,26.2,22.4,02/01/10 01:21,
20090731,11,22,20.6,4.5,02/01/10 01:21,
20090731,11,23,1.8,40,02/01/10 01:21,
20090731,11,24,120.9,0,02/01/10 01:21,
20090731,11,25,2.8,155,02/01/10 01:21,
20090731,11,26,10,42,02/01/10 01:21,
20090731,11,27,.6,121.2,02/01/10 01:21,
20090731,11,28,10,153.8,02/01/10 01:21,
20090731,11,29,10,36.3,02/01/10 01:21,
20090731,11,30,25,32,02/01/10 01:21,
20090731,11,31,14.8,.4,02/01/10 01:21,
20090731,11,32,3.6,12,02/01/10 01:21,
20090731,11,33,6.4,50,02/01/10 01:21,
20090731,11,34,5.8,20.5,02/01/10 01:21,
20090731,11,35,3.1,10,02/01/10 01:21,
20090731,11,36,30.1,15,02/01/10 01:21,
20090731,11,37,16.3,237.6,02/01/10 01:21,
20090731,11,38,6.1,0,02/01/10 01:21,
20090731,11,39,132.6,18.8,02/01/10 01:21,
20090731,11,40,76.6,5.1,02/01/10 01:21,
20090731,11,41,122.1,11.3,02/01/10 01:21,
20090731,11,42,82,5,02/01/10 01:21,
20090731,11,43,26.3,0,02/01/10 01:21,
20090731,11,44,56.8,105,02/01/10 01:21,
20090731,11,45,70,0,02/01/10 01:21,
20090731,11,46,66,0,02/01/10 01:21,
20090731,11,47,30.5,0,02/01/10 01:21,
20090731,11,48,82.7,0,02/01/10 01:21,
20090731,11,49,13.8,10,02/01/10 01:21,
20090731,11,50,141.8,0,02/01/10 01:21,
20090731,11,51,8.8,5,02/01/10 01:21,
20090731,11,52,13.5,0,02/01/10 01:21,
20090731,11,53,0,20,02/01/10 01:21,
20090731,11,54,24,153.2,02/01/10 01:21,
20090731,11,55,76.8,64.2,02/01/10 01:21,
20090731,11,56,88,52.2,02/01/10 01:21,
20090731,11,57,20.6,0,02/01/10 01:21,
20090731,11,58,26.6,4,02/01/10 01:21,
20090731,11,59,34,9.4,02/01/10 01:21,
20090731,11,60,30.3,26.2,02/01/10 01:21,
20090731,11,61,7.8,14.5,02/01/10 01:21,
20090731,11,62,4.1,0,02/01/10 01:21,
20090731,11,63,25,22.8,02/01/10 01:21,
20090731,11,64,1.1,104.8,02/01/10 01:21,
20090731,11,65,76.5,0,02/01/10 01:21,
20090731,11,66,1,0,02/01/10 01:21,
20090731,11,67,20,0,02/01/10 01:21,
20090731,11,68,61.2,0,02/01/10 01:21,
20090731,11,69,19,0,02/01/10 01:21,
20090731,11,70,84.1,30,02/01/10 01:21,
20090731,11,71,45,0,02/01/10 01:21,
20090731,11,72,15,0,02/01/10 01:21,
20090731,11,73,53.5,0,02/01/10 01:21,
20090731,11,74,24.9,0,02/01/10 01:21,
20090731,11,75,20,0,02/01/10 01:21,
20090731,11,76,20,0,02/01/10 01:21,
20090731,11,77,12.5,0,02/01/10 01:21,
20090731,11,80,68,0,02/01/10 01:21,
20090731,11,81,25,0,02/01/10 01:21,
20090731,11,82,.7,0,02/01/10 01:21,
20090731,11,84,4,0,02/01/10 01:21,
20090731,11,86,1,0,02/01/10 01:21,
20090731,11,88,22.1,0,02/01/10 01:21,
20090731,11,91,3,0,02/01/10 01:21,
20090731,11,92,8,0,02/01/10 01:21,
20090731,11,94,8.6,0,02/01/10 01:21,
20090731,11,95,20,0,02/01/10 01:21,
20090731,11,96,7,0,02/01/10 01:21,
20090731,11,100,10,0,02/01/10 01:21,
20090731,11,110,10,0,02/01/10 01:21,
20090731,11,112,.2,0,02/01/10 01:21,
20090731,11,115,44.4,0,02/01/10 01:21,
20090731,11,116,1,0,02/01/10 01:21,
20090731,11,123,3,0,02/01/10 01:21,
20090731,11,124,.5,0,02/01/10 01:21,
20090731,11,125,.5,0,02/01/10 01:21,
20090731,11,131,5,0,02/01/10 01:21,
20090731,11,134,.7,0,02/01/10 01:21,
20090731,11,135,10,0,02/01/10 01:21,
20090731,11,148,.8,0,02/01/10 01:21,
20090731,11,150,.5,7,02/01/10 01:21,
20090731,11,151,42.7,0,02/01/10 01:21,
20090731,11,154,3,0,02/01/10 01:21,
20090731,11,169,5,0,02/01/10 01:21,
20090731,11,173,2,0,02/01/10 01:21,
20090731,11,175,5,0,02/01/10 01:21,
20090731,11,184,.3,0,02/01/10 01:21,
20090731,11,192,9,0,02/01/10 01:21,
20090731,11,200,3.5,0,02/01/10 01:21,
20090731,11,202,.4,0,02/01/10 01:21,
20090731,11,225,.4,0,02/01/10 01:21,
20090731,11,250,0,2.2,02/01/10 01:21,
20090731,11,262,1,0,02/01/10 01:21,
20090731,11,275,5,0,02/01/10 01:21,
20090731,11,350,.5,0,02/01/10 01:21,
20090731,11,999,0,299,02/01/10 01:21,
20090731,12,-50,1.7,0,02/01/10 01:21,
20090731,12,-25,0,20,02/01/10 01:21,
20090731,12,-20,0,110,02/01/10 01:21,
20090731,12,-15,0,5,02/01/10 01:21,
20090731,12,-10,0,78,02/01/10 01:21,
20090731,12,-8,.1,0,02/01/10 01:21,
20090731,12,-7,0,.6,02/01/10 01:21,
20090731,12,-5,0,10,02/01/10 01:21,
20090731,12,-3,0,13,02/01/10 01:21,
20090731,12,-1,0,42.7,02/01/10 01:21,
20090731,12,0,0,7,02/01/10 01:21,
20090731,12,1,57,0,02/01/10 01:21,
20090731,12,3,0,.4,02/01/10 01:21,
20090731,12,5,0,31,02/01/10 01:21,
20090731,12,8,0,1,02/01/10 01:21,
20090731,12,10,0,7,02/01/10 01:21,
20090731,12,13,46.1,62.6,02/01/10 01:21,
20090731,12,15,35.4,5,02/01/10 01:21,
20090731,12,16,3,1.2,02/01/10 01:21,
20090731,12,17,0,2,02/01/10 01:21,
20090731,12,18,26.8,20.2,02/01/10 01:21,
20090731,12,19,0,.4,02/01/10 01:21,
20090731,12,20,110,20,02/01/10 01:21,
20090731,12,21,47.2,0,02/01/10 01:21,
20090731,12,22,75.2,2.5,02/01/10 01:21,
20090731,12,23,4.2,40,02/01/10 01:21,
20090731,12,24,5,21.3,02/01/10 01:21,
20090731,12,25,12.5,158,02/01/10 01:21,
20090731,12,26,2.8,40.4,02/01/10 01:21,
20090731,12,27,155.1,112.8,02/01/10 01:21,
20090731,12,28,.4,33.1,02/01/10 01:21,
20090731,12,29,20,104.3,02/01/10 01:21,
20090731,12,30,35,50,02/01/10 01:21,
20090731,12,31,0,38,02/01/10 01:21,
20090731,12,32,12,4.9,02/01/10 01:21,
20090731,12,33,1.9,15.4,02/01/10 01:21,
20090731,12,34,3.8,15,02/01/10 01:21,
20090731,12,35,5,.2,02/01/10 01:21,
20090731,12,36,6.2,10,02/01/10 01:21,
20090731,12,37,30.1,42.5,02/01/10 01:21,
20090731,12,38,13.5,51,02/01/10 01:21,
20090731,12,39,62.1,10.2,02/01/10 01:21,
20090731,12,40,78.4,25.1,02/01/10 01:21,
20090731,12,41,15,32.1,02/01/10 01:21,
20090731,12,42,40,208.1,02/01/10 01:21,
20090731,12,43,143.1,10.5,02/01/10 01:21,
20090731,12,44,20.5,35,02/01/10 01:21,
20090731,12,45,93.8,32,02/01/10 01:21,
20090731,12,46,225,65,02/01/10 01:21,
20090731,12,47,62,0,02/01/10 01:21,
20090731,12,48,62.1,50,02/01/10 01:21,
20090731,12,49,28.2,1.2,02/01/10 01:21,
20090731,12,50,20.6,14.1,02/01/10 01:21,
20090731,12,51,30.8,2,02/01/10 01:21,
20090731,12,52,44.6,5,02/01/10 01:21,
20090731,12,53,28.9,1.1,02/01/10 01:21,
20090731,12,54,15,.8,02/01/10 01:21,
20090731,12,55,47.6,113,02/01/10 01:21,
20090731,12,56,10,5,02/01/10 01:21,
20090731,12,57,9.1,155,02/01/10 01:21,
20090731,12,58,15.3,11.8,02/01/10 01:21,
20090731,12,59,23.6,72.2,02/01/10 01:21,
20090731,12,60,59.9,92,02/01/10 01:21,
20090731,12,61,105.6,57.4,02/01/10 01:21,
20090731,12,62,20,1.3,02/01/10 01:21,
20090731,12,63,31.8,1.3,02/01/10 01:21,
20090731,12,64,0,1.8,02/01/10 01:21,
20090731,12,65,84.5,11.5,02/01/10 01:21,
20090731,12,66,0,4,02/01/10 01:21,
20090731,12,67,1.6,0,02/01/10 01:21,
20090731,12,68,47.1,19.5,02/01/10 01:21,
20090731,12,69,21,111.6,02/01/10 01:21,
20090731,12,70,71,.3,02/01/10 01:21,
20090731,12,71,46,0,02/01/10 01:21,
20090731,12,72,7,0,02/01/10 01:21,
20090731,12,73,44.1,0,02/01/10 01:21,
20090731,12,74,20,90,02/01/10 01:21,
20090731,12,75,80,0,02/01/10 01:21,
20090731,12,76,5.5,0,02/01/10 01:21,
20090731,12,77,24.9,0,02/01/10 01:21,
20090731,12,78,18,0,02/01/10 01:21,
20090731,12,80,18,1,02/01/10 01:21,
20090731,12,81,20.5,0,02/01/10 01:21,
20090731,12,83,5.5,0,02/01/10 01:21,
20090731,12,84,20,0,02/01/10 01:21,
20090731,12,85,23,0,02/01/10 01:21,
20090731,12,86,.7,0,02/01/10 01:21,
20090731,12,87,24,0,02/01/10 01:21,
20090731,12,88,1.7,0,02/01/10 01:21,
20090731,12,89,20,0,02/01/10 01:21,
20090731,12,90,21,0,02/01/10 01:21,
20090731,12,91,21.3,0,02/01/10 01:21,
20090731,12,92,.8,0,02/01/10 01:21,
20090731,12,93,20,0,02/01/10 01:21,
20090731,12,94,13,0,02/01/10 01:21,
20090731,12,95,24.3,0,02/01/10 01:21,
20090731,12,97,8.6,0,02/01/10 01:21,
20090731,12,100,31,30,02/01/10 01:21,
20090731,12,101,8,0,02/01/10 01:21,
20090731,12,102,10,0,02/01/10 01:21,
20090731,12,104,20,0,02/01/10 01:21,
20090731,12,105,.6,0,02/01/10 01:21,
20090731,12,106,13,0,02/01/10 01:21,
20090731,12,110,2,0,02/01/10 01:21,
20090731,12,113,.9,0,02/01/10 01:21,
20090731,12,115,10,0,02/01/10 01:21,
20090731,12,118,32.6,0,02/01/10 01:21,
20090731,12,124,1,0,02/01/10 01:21,
20090731,12,127,10,0,02/01/10 01:21,
20090731,12,135,13,0,02/01/10 01:21,
20090731,12,142,5,0,02/01/10 01:21,
20090731,12,145,1,0,02/01/10 01:21,
20090731,12,148,3,0,02/01/10 01:21,
20090731,12,150,1,22,02/01/10 01:21,
20090731,12,154,42.7,0,02/01/10 01:21,
20090731,12,177,.5,0,02/01/10 01:21,
20090731,12,180,0,25.5,02/01/10 01:21,
20090731,12,183,5,0,02/01/10 01:21,
20090731,12,190,3,0,02/01/10 01:21,
20090731,12,191,2,0,02/01/10 01:21,
20090731,12,194,.7,0,02/01/10 01:21,
20090731,12,195,2,0,02/01/10 01:21,
20090731,12,200,5.5,0,02/01/10 01:21,
20090731,12,211,9,0,02/01/10 01:21,
20090731,12,216,.8,0,02/01/10 01:21,
20090731,12,220,3,10,02/01/10 01:21,
20090731,12,250,0,2.2,02/01/10 01:21,
20090731,12,268,1,0,02/01/10 01:21,
20090731,12,275,5,0,02/01/10 01:21,
20090731,12,287,.3,0,02/01/10 01:21,
20090731,12,300,5,0,02/01/10 01:21,
20090731,12,318,.4,0,02/01/10 01:21,
20090731,12,350,.5,0,02/01/10 01:21,
20090731,12,358,.4,0,02/01/10 01:21,
20090731,12,575,20,0,02/01/10 01:21,
20090731,12,999,0,324,02/01/10 01:21,
20090731,13,-50,4.3,0,02/01/10 01:21,
