BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120616,10,11,25,0,11/01/12 00:28,
20120616,10,12,0,15,11/01/12 00:28,
20120616,10,13,1.5,13.6,11/01/12 00:28,
20120616,10,14,0,25,11/01/12 00:28,
20120616,10,15,0,27.5,11/01/12 00:28,
20120616,10,16,0,11.8,11/01/12 00:28,
20120616,10,17,0,31.6,11/01/12 00:28,
20120616,10,18,15,92,11/01/12 00:28,
20120616,10,19,25,70,11/01/12 00:28,
20120616,10,20,45,183,11/01/12 00:28,
20120616,10,21,25,223.2,11/01/12 00:28,
20120616,10,22,35,13,11/01/12 00:28,
20120616,10,23,0,66,11/01/12 00:28,
20120616,10,24,154,45,11/01/12 00:28,
20120616,10,25,50,50,11/01/12 00:28,
20120616,10,26,167,180,11/01/12 00:28,
20120616,10,27,115,72,11/01/12 00:28,
20120616,10,28,163,15,11/01/12 00:28,
20120616,10,29,170,25,11/01/12 00:28,
20120616,10,30,92,25.5,11/01/12 00:28,
20120616,10,31,110,10,11/01/12 00:28,
20120616,10,32,194,13.3,11/01/12 00:28,
20120616,10,33,74,12,11/01/12 00:28,
20120616,10,34,30,0,11/01/12 00:28,
20120616,10,35,16.4,0,11/01/12 00:28,
20120616,10,36,30,12,11/01/12 00:28,
20120616,10,37,15,0,11/01/12 00:28,
20120616,10,38,170,25,11/01/12 00:28,
20120616,10,39,12,0,11/01/12 00:28,
20120616,10,40,100,70,11/01/12 00:28,
20120616,10,42,105,1.5,11/01/12 00:28,
20120616,10,43,50,200,11/01/12 00:28,
20120616,10,44,15,51.5,11/01/12 00:28,
20120616,10,45,10,25.5,11/01/12 00:28,
20120616,10,46,18,3,11/01/12 00:28,
20120616,10,48,10,0,11/01/12 00:28,
20120616,10,50,3,20,11/01/12 00:28,
20120616,10,51,7,0,11/01/12 00:28,
20120616,10,52,10,0,11/01/12 00:28,
20120616,10,53,10,10,11/01/12 00:28,
20120616,10,55,0,10,11/01/12 00:28,
20120616,10,63,10,0,11/01/12 00:28,
20120616,10,65,15,1535,11/01/12 00:28,
20120616,10,77,15,224,11/01/12 00:28,
20120616,10,78,10,0,11/01/12 00:28,
20120616,10,79,10,0,11/01/12 00:28,
20120616,10,85,0,400,11/01/12 00:28,
20120616,10,88,0,100,11/01/12 00:28,
20120616,10,97,6,0,11/01/12 00:28,
20120616,10,100,356,65,11/01/12 00:28,
20120616,10,102,5,0,11/01/12 00:28,
20120616,10,103,6,0,11/01/12 00:28,
20120616,10,111,6,0,11/01/12 00:28,
20120616,10,114,10,0,11/01/12 00:28,
20120616,10,120,10,0,11/01/12 00:28,
20120616,10,127,15,0,11/01/12 00:28,
20120616,10,133,10,0,11/01/12 00:28,
20120616,10,136,10,0,11/01/12 00:28,
20120616,10,150,0,10,11/01/12 00:28,
20120616,10,219,0,150,11/01/12 00:28,
20120616,10,222,0,100,11/01/12 00:28,
20120616,10,228,0,362,11/01/12 00:28,
20120616,10,230,0,100,11/01/12 00:28,
20120616,10,500,0,5,11/01/12 00:28,
20120616,10,999,0,4236.3,11/01/12 00:28,
20120616,10,1000,0,111,11/01/12 00:28,
20120616,11,-499,0,2,11/01/12 00:28,
20120616,11,-399,0,2,11/01/12 00:28,
20120616,11,-200,100,0,11/01/12 00:28,
20120616,11,-199,0,5,11/01/12 00:28,
20120616,11,-99,0,1,11/01/12 00:28,
20120616,11,-55,0,8,11/01/12 00:28,
20120616,11,-50,0,15,11/01/12 00:28,
20120616,11,-25,0,10,11/01/12 00:28,
20120616,11,-20,0,7,11/01/12 00:28,
20120616,11,-5,0,5,11/01/12 00:28,
20120616,11,0,2642.5,0,11/01/12 00:28,
20120616,11,1,1665,5,11/01/12 00:28,
20120616,11,2,0,16,11/01/12 00:28,
20120616,11,3,1,70,11/01/12 00:28,
20120616,11,5,434,0,11/01/12 00:28,
20120616,11,7,13,0,11/01/12 00:28,
20120616,11,8,0,25,11/01/12 00:28,
20120616,11,9,0,18,11/01/12 00:28,
20120616,11,10,18,25,11/01/12 00:28,
20120616,11,11,5,30,11/01/12 00:28,
20120616,11,12,25,21.6,11/01/12 00:28,
20120616,11,13,104.5,10,11/01/12 00:28,
20120616,11,15,0,24.2,11/01/12 00:28,
20120616,11,16,0,1.6,11/01/12 00:28,
20120616,11,17,36.5,12.2,11/01/12 00:28,
20120616,11,18,0,55,11/01/12 00:28,
20120616,11,19,0,22,11/01/12 00:28,
20120616,11,20,15,188.6,11/01/12 00:28,
20120616,11,21,40,90,11/01/12 00:28,
20120616,11,22,70,288,11/01/12 00:28,
20120616,11,23,50,45,11/01/12 00:28,
20120616,11,24,28,83.2,11/01/12 00:28,
20120616,11,25,0,34,11/01/12 00:28,
20120616,11,26,12,115,11/01/12 00:28,
20120616,11,27,237,147,11/01/12 00:28,
20120616,11,28,16,151.8,11/01/12 00:28,
20120616,11,29,192,44.8,11/01/12 00:28,
20120616,11,30,107,56.9,11/01/12 00:28,
20120616,11,31,260,40,11/01/12 00:28,
20120616,11,32,40,34.9,11/01/12 00:28,
20120616,11,33,130,91.5,11/01/12 00:28,
20120616,11,34,137.6,108,11/01/12 00:28,
20120616,11,35,53.8,0,11/01/12 00:28,
20120616,11,36,50,20,11/01/12 00:28,
20120616,11,38,35,25,11/01/12 00:28,
20120616,11,39,116.6,0,11/01/12 00:28,
20120616,11,40,65,40,11/01/12 00:28,
20120616,11,41,28.4,10,11/01/12 00:28,
20120616,11,42,5,0,11/01/12 00:28,
20120616,11,44,60,35,11/01/12 00:28,
20120616,11,45,110,258.2,11/01/12 00:28,
20120616,11,46,15,1.5,11/01/12 00:28,
20120616,11,47,100,24,11/01/12 00:28,
20120616,11,48,18,0,11/01/12 00:28,
20120616,11,49,100,20,11/01/12 00:28,
20120616,11,50,0,23,11/01/12 00:28,
20120616,11,51,10,10,11/01/12 00:28,
20120616,11,52,20,0,11/01/12 00:28,
20120616,11,53,0,25,11/01/12 00:28,
20120616,11,54,7,0,11/01/12 00:28,
20120616,11,55,0,10,11/01/12 00:28,
20120616,11,59,0,25,11/01/12 00:28,
20120616,11,61,20,0,11/01/12 00:28,
20120616,11,65,28,1535,11/01/12 00:28,
20120616,11,66,10,0,11/01/12 00:28,
20120616,11,70,0,1,11/01/12 00:28,
20120616,11,75,8,0,11/01/12 00:28,
20120616,11,77,0,224,11/01/12 00:28,
20120616,11,79,0,1,11/01/12 00:28,
20120616,11,80,5,0,11/01/12 00:28,
20120616,11,82,0,1,11/01/12 00:28,
20120616,11,83,10,1,11/01/12 00:28,
20120616,11,85,0,400,11/01/12 00:28,
20120616,11,88,0,100,11/01/12 00:28,
20120616,11,100,215,110,11/01/12 00:28,
20120616,11,105,5,0,11/01/12 00:28,
20120616,11,121,10,0,11/01/12 00:28,
20120616,11,126,10,0,11/01/12 00:28,
20120616,11,127,6,0,11/01/12 00:28,
20120616,11,129,10,0,11/01/12 00:28,
20120616,11,130,5,0,11/01/12 00:28,
20120616,11,132,6,0,11/01/12 00:28,
20120616,11,133,10,0,11/01/12 00:28,
20120616,11,136,10,0,11/01/12 00:28,
20120616,11,137,10,0,11/01/12 00:28,
20120616,11,144,10,0,11/01/12 00:28,
20120616,11,149,6,0,11/01/12 00:28,
20120616,11,150,118,10,11/01/12 00:28,
20120616,11,219,0,150,11/01/12 00:28,
20120616,11,222,0,100,11/01/12 00:28,
20120616,11,230,0,100,11/01/12 00:28,
20120616,11,264,0,362,11/01/12 00:28,
20120616,11,400,0,198,11/01/12 00:28,
20120616,11,500,0,5,11/01/12 00:28,
20120616,11,999,0,4289.2,11/01/12 00:28,
20120616,11,1000,0,111,11/01/12 00:28,
20120616,12,-499,0,2,11/01/12 00:28,
20120616,12,-399,0,2,11/01/12 00:28,
20120616,12,-200,100,0,11/01/12 00:28,
20120616,12,-199,0,5,11/01/12 00:28,
20120616,12,-99,0,1,11/01/12 00:28,
20120616,12,-60,0,8,11/01/12 00:28,
20120616,12,-50,0,15,11/01/12 00:28,
20120616,12,-25,0,17,11/01/12 00:28,
20120616,12,-5,0,5,11/01/12 00:28,
20120616,12,0,2650,0,11/01/12 00:28,
20120616,12,1,1665,0,11/01/12 00:28,
20120616,12,2,0,16,11/01/12 00:28,
20120616,12,3,0,5,11/01/12 00:28,
20120616,12,4,0,70,11/01/12 00:28,
20120616,12,5,434,0,11/01/12 00:28,
20120616,12,7,11,0,11/01/12 00:28,
20120616,12,8,0,25,11/01/12 00:28,
20120616,12,10,21,43,11/01/12 00:28,
20120616,12,11,5,1.6,11/01/12 00:28,
20120616,12,13,100,40,11/01/12 00:28,
20120616,12,14,25,20,11/01/12 00:28,
20120616,12,15,0,1.6,11/01/12 00:28,
20120616,12,16,4.5,0,11/01/12 00:28,
20120616,12,17,0,25,11/01/12 00:28,
20120616,12,18,0,30,11/01/12 00:28,
20120616,12,19,0,11.6,11/01/12 00:28,
20120616,12,20,6.5,139.4,11/01/12 00:28,
20120616,12,21,10,90,11/01/12 00:28,
20120616,12,22,40,160.1,11/01/12 00:28,
20120616,12,23,75,220,11/01/12 00:28,
20120616,12,24,43,73.2,11/01/12 00:28,
20120616,12,25,53,93,11/01/12 00:28,
20120616,12,26,32,146,11/01/12 00:28,
20120616,12,27,15,45,11/01/12 00:28,
20120616,12,28,31,190,11/01/12 00:28,
20120616,12,29,200,124.8,11/01/12 00:28,
20120616,12,30,65,117.8,11/01/12 00:28,
20120616,12,31,150,70,11/01/12 00:28,
20120616,12,32,14,49.2,11/01/12 00:28,
20120616,12,33,120,10,11/01/12 00:28,
20120616,12,34,118,28,11/01/12 00:28,
20120616,12,35,60,183,11/01/12 00:28,
20120616,12,36,52,12.8,11/01/12 00:28,
20120616,12,37,41.6,0,11/01/12 00:28,
20120616,12,38,19.8,25,11/01/12 00:28,
20120616,12,39,35,0,11/01/12 00:28,
20120616,12,40,26.6,90,11/01/12 00:28,
20120616,12,41,30,0,11/01/12 00:28,
20120616,12,42,26.4,0,11/01/12 00:28,
20120616,12,43,25,10,11/01/12 00:28,
20120616,12,44,132,0,11/01/12 00:28,
20120616,12,46,60,335,11/01/12 00:28,
20120616,12,49,15,31,11/01/12 00:28,
20120616,12,50,20,20,11/01/12 00:28,
20120616,12,51,18,10,11/01/12 00:28,
20120616,12,52,20,0,11/01/12 00:28,
20120616,12,53,10,0,11/01/12 00:28,
20120616,12,54,40,0,11/01/12 00:28,
20120616,12,55,10,35,11/01/12 00:28,
20120616,12,56,7,0,11/01/12 00:28,
20120616,12,59,0,25,11/01/12 00:28,
20120616,12,65,20,1435,11/01/12 00:28,
20120616,12,69,10,0,11/01/12 00:28,
20120616,12,70,3,0,11/01/12 00:28,
20120616,12,71,10,1,11/01/12 00:28,
20120616,12,72,10,0,11/01/12 00:28,
20120616,12,73,0,1,11/01/12 00:28,
20120616,12,75,23,0,11/01/12 00:28,
20120616,12,77,0,224,11/01/12 00:28,
20120616,12,80,0,1,11/01/12 00:28,
20120616,12,82,5,1,11/01/12 00:28,
20120616,12,84,0,2,11/01/12 00:28,
20120616,12,85,0,400,11/01/12 00:28,
20120616,12,86,0,1,11/01/12 00:28,
20120616,12,88,0,100,11/01/12 00:28,
20120616,12,99,6,0,11/01/12 00:28,
20120616,12,100,262,110,11/01/12 00:28,
20120616,12,107,5,0,11/01/12 00:28,
20120616,12,109,10,0,11/01/12 00:28,
20120616,12,114,20,0,11/01/12 00:28,
20120616,12,116,20,0,11/01/12 00:28,
20120616,12,129,6,0,11/01/12 00:28,
20120616,12,132,5,0,11/01/12 00:28,
20120616,12,138,6,0,11/01/12 00:28,
20120616,12,141,10,0,11/01/12 00:28,
20120616,12,150,75,20,11/01/12 00:28,
20120616,12,154,10,0,11/01/12 00:28,
20120616,12,219,0,150,11/01/12 00:28,
20120616,12,222,0,100,11/01/12 00:28,
20120616,12,230,0,100,11/01/12 00:28,
20120616,12,294,0,362,11/01/12 00:28,
20120616,12,400,0,99,11/01/12 00:28,
20120616,12,500,0,5,11/01/12 00:28,
20120616,12,999,0,4309.2,11/01/12 00:28,
20120616,12,1000,0,111,11/01/12 00:28,
20120616,13,-499,0,2,11/01/12 00:28,
20120616,13,-399,0,2,11/01/12 00:28,
20120616,13,-200,100,0,11/01/12 00:28,
20120616,13,-199,0,5,11/01/12 00:28,
20120616,13,-99,0,1,11/01/12 00:28,
20120616,13,-85,0,8,11/01/12 00:28,
20120616,13,-50,0,22,11/01/12 00:28,
20120616,13,-25,0,10,11/01/12 00:28,
20120616,13,-15,0,5,11/01/12 00:28,
20120616,13,-10,0,8,11/01/12 00:28,
20120616,13,-6,0,.2,11/01/12 00:28,
20120616,13,-3,0,.4,11/01/12 00:28,
20120616,13,0,2659.8,0,11/01/12 00:28,
20120616,13,1,1665,0,11/01/12 00:28,
20120616,13,2,0,8,11/01/12 00:28,
20120616,13,4,0,70,11/01/12 00:28,
20120616,13,5,434,5.8,11/01/12 00:28,
20120616,13,7,10,0,11/01/12 00:28,
20120616,13,8,0,25,11/01/12 00:28,
20120616,13,10,18,15,11/01/12 00:28,
20120616,13,11,5,18,11/01/12 00:28,
20120616,13,12,1,10,11/01/12 00:28,
20120616,13,13,3,10,11/01/12 00:28,
20120616,13,14,25,20,11/01/12 00:28,
20120616,13,15,100,30,11/01/12 00:28,
20120616,13,17,0,25,11/01/12 00:28,
20120616,13,18,0,30,11/01/12 00:28,
20120616,13,19,4.5,0,11/01/12 00:28,
20120616,13,20,5,37,11/01/12 00:28,
20120616,13,21,25,120,11/01/12 00:28,
20120616,13,22,25,120,11/01/12 00:28,
20120616,13,23,96.5,120,11/01/12 00:28,
20120616,13,24,23,230,11/01/12 00:28,
20120616,13,25,55,98,11/01/12 00:28,
20120616,13,26,32.8,128.8,11/01/12 00:28,
20120616,13,27,15,186,11/01/12 00:28,
20120616,13,28,64,105,11/01/12 00:28,
20120616,13,29,65,130,11/01/12 00:28,
20120616,13,30,167,86.8,11/01/12 00:28,
20120616,13,31,185,124.3,11/01/12 00:28,
20120616,13,32,0,49.1,11/01/12 00:28,
20120616,13,33,135,65,11/01/12 00:28,
20120616,13,34,275.8,29.4,11/01/12 00:28,
20120616,13,35,16,13,11/01/12 00:28,
20120616,13,36,50,193,11/01/12 00:28,
20120616,13,37,28,5,11/01/12 00:28,
20120616,13,38,36,0,11/01/12 00:28,
20120616,13,39,8,15,11/01/12 00:28,
20120616,13,40,48,90,11/01/12 00:28,
20120616,13,41,15,145,11/01/12 00:28,
20120616,13,42,40,0,11/01/12 00:28,
20120616,13,43,10,10,11/01/12 00:28,
20120616,13,44,57,0,11/01/12 00:28,
20120616,13,45,25,0,11/01/12 00:28,
20120616,13,46,115,102.4,11/01/12 00:28,
20120616,13,47,3.4,300.2,11/01/12 00:28,
20120616,13,48,60,0,11/01/12 00:28,
20120616,13,49,0,55,11/01/12 00:28,
20120616,13,50,38,220,11/01/12 00:28,
20120616,13,51,0,10,11/01/12 00:28,
20120616,13,52,35,0,11/01/12 00:28,
20120616,13,53,0,94,11/01/12 00:28,
20120616,13,54,20,0,11/01/12 00:28,
20120616,13,55,40,10,11/01/12 00:28,
20120616,13,56,7,0,11/01/12 00:28,
20120616,13,58,0,25,11/01/12 00:28,
20120616,13,59,6,25,11/01/12 00:28,
20120616,13,64,10,0,11/01/12 00:28,
20120616,13,65,23,1435,11/01/12 00:28,
20120616,13,73,10,0,11/01/12 00:28,
20120616,13,75,15,1,11/01/12 00:28,
20120616,13,77,0,225,11/01/12 00:28,
20120616,13,83,25,1,11/01/12 00:28,
20120616,13,84,0,1,11/01/12 00:28,
20120616,13,85,8,401,11/01/12 00:28,
20120616,13,87,0,2,11/01/12 00:28,
20120616,13,88,0,100,11/01/12 00:28,
20120616,13,96,10,0,11/01/12 00:28,
20120616,13,100,419,110,11/01/12 00:28,
20120616,13,108,5,0,11/01/12 00:28,
20120616,13,109,6,0,11/01/12 00:28,
20120616,13,110,6,0,11/01/12 00:28,
20120616,13,117,20,0,11/01/12 00:28,
20120616,13,133,15,0,11/01/12 00:28,
20120616,13,150,75,0,11/01/12 00:28,
20120616,13,164,10,0,11/01/12 00:28,
20120616,13,172,10,0,11/01/12 00:28,
20120616,13,200,42,0,11/01/12 00:28,
20120616,13,219,0,150,11/01/12 00:28,
20120616,13,222,0,100,11/01/12 00:28,
20120616,13,230,0,200,11/01/12 00:28,
20120616,13,318,0,362,11/01/12 00:28,
20120616,13,400,0,44,11/01/12 00:28,
20120616,13,500,0,5,11/01/12 00:28,
20120616,13,999,0,4317,11/01/12 00:28,
20120616,13,1000,0,111,11/01/12 00:28,
20120616,14,-499,0,2,11/01/12 00:28,
20120616,14,-399,0,2,11/01/12 00:28,
20120616,14,-200,100,0,11/01/12 00:28,
20120616,14,-199,0,5,11/01/12 00:28,
20120616,14,-99,0,1,11/01/12 00:28,
20120616,14,-85,0,8,11/01/12 00:28,
20120616,14,-50,0,22,11/01/12 00:28,
20120616,14,-25,0,10,11/01/12 00:28,
20120616,14,-20,0,13,11/01/12 00:28,
20120616,14,-2,0,.4,11/01/12 00:28,
20120616,14,0,2664.4,0,11/01/12 00:28,
20120616,14,1,1665,0,11/01/12 00:28,
20120616,14,2,0,8,11/01/12 00:28,
20120616,14,4,0,70,11/01/12 00:28,
20120616,14,5,434,0,11/01/12 00:28,
20120616,14,6,0,5,11/01/12 00:28,
20120616,14,7,10,0,11/01/12 00:28,
20120616,14,8,0,25.4,11/01/12 00:28,
20120616,14,10,99,15,11/01/12 00:28,
20120616,14,11,5,0,11/01/12 00:28,
20120616,14,12,1,30,11/01/12 00:28,
20120616,14,13,0,10,11/01/12 00:28,
20120616,14,14,29,0,11/01/12 00:28,
20120616,14,15,0,18,11/01/12 00:28,
20120616,14,16,3,30,11/01/12 00:28,
20120616,14,17,100,25,11/01/12 00:28,
20120616,14,18,0,30,11/01/12 00:28,
20120616,14,20,7,27,11/01/12 00:28,
20120616,14,21,5,50,11/01/12 00:28,
20120616,14,22,29.5,105,11/01/12 00:28,
20120616,14,23,68,270,11/01/12 00:28,
20120616,14,24,43,140,11/01/12 00:28,
20120616,14,25,48,28,11/01/12 00:28,
20120616,14,26,50.5,153,11/01/12 00:28,
20120616,14,27,5,30,11/01/12 00:28,
20120616,14,28,37.6,195,11/01/12 00:28,
20120616,14,29,15.4,335,11/01/12 00:28,
20120616,14,30,62,141,11/01/12 00:28,
20120616,14,31,150,107.4,11/01/12 00:28,
20120616,14,32,10,78.6,11/01/12 00:28,
20120616,14,33,267.8,58.2,11/01/12 00:28,
20120616,14,34,413.4,38,11/01/12 00:28,
20120616,14,35,286.8,79.2,11/01/12 00:28,
20120616,14,36,20,28,11/01/12 00:28,
20120616,14,37,20,15,11/01/12 00:28,
20120616,14,38,40,100,11/01/12 00:28,
20120616,14,39,10,150,11/01/12 00:28,
20120616,14,40,48,140,11/01/12 00:28,
20120616,14,42,39,80,11/01/12 00:28,
20120616,14,43,15,0,11/01/12 00:28,
20120616,14,44,43,100,11/01/12 00:28,
20120616,14,45,35,0,11/01/12 00:28,
20120616,14,46,20,0,11/01/12 00:28,
20120616,14,47,50,10,11/01/12 00:28,
20120616,14,48,117,40,11/01/12 00:28,
20120616,14,49,0,585,11/01/12 00:28,
20120616,14,50,45,240,11/01/12 00:28,
20120616,14,51,0,30,11/01/12 00:28,
20120616,14,52,35,0,11/01/12 00:28,
20120616,14,54,20,0,11/01/12 00:28,
20120616,14,55,0,146,11/01/12 00:28,
20120616,14,56,28,0,11/01/12 00:28,
20120616,14,58,10,10,11/01/12 00:28,
20120616,14,59,0,120,11/01/12 00:28,
20120616,14,60,10,35,11/01/12 00:28,
20120616,14,61,20,0,11/01/12 00:28,
20120616,14,63,7,0,11/01/12 00:28,
20120616,14,65,23,25,11/01/12 00:28,
20120616,14,66,0,2.4,11/01/12 00:28,
20120616,14,67,10,0,11/01/12 00:28,
20120616,14,68,10,0,11/01/12 00:28,
20120616,14,69,0,30,11/01/12 00:28,
20120616,14,73,0,.8,11/01/12 00:28,
20120616,14,76,0,1,11/01/12 00:28,
20120616,14,77,0,224,11/01/12 00:28,
20120616,14,80,0,1460,11/01/12 00:28,
20120616,14,85,28,401,11/01/12 00:28,
20120616,14,88,0,100,11/01/12 00:28,
20120616,14,89,10,0,11/01/12 00:28,
20120616,14,91,10,0,11/01/12 00:28,
20120616,14,100,235,110,11/01/12 00:28,
20120616,14,101,6,0,11/01/12 00:28,
20120616,14,105,10,0,11/01/12 00:28,
20120616,14,107,10,0,11/01/12 00:28,
20120616,14,110,5,0,11/01/12 00:28,
20120616,14,116,10,0,11/01/12 00:28,
20120616,14,122,6,0,11/01/12 00:28,
20120616,14,125,6,0,11/01/12 00:28,
20120616,14,131,10,0,11/01/12 00:28,
20120616,14,135,5,0,11/01/12 00:28,
20120616,14,138,10,0,11/01/12 00:28,
20120616,14,150,293,0,11/01/12 00:28,
20120616,14,158,10,0,11/01/12 00:28,
20120616,14,200,59,0,11/01/12 00:28,
20120616,14,219,0,150,11/01/12 00:28,
20120616,14,222,0,100,11/01/12 00:28,
20120616,14,230,0,200,11/01/12 00:28,
20120616,14,330,0,362,11/01/12 00:28,
20120616,14,400,0,231,11/01/12 00:28,
20120616,14,500,0,5,11/01/12 00:28,
20120616,14,999,0,4323.5,11/01/12 00:28,
20120616,14,1000,0,111,11/01/12 00:28,
20120616,15,-499,0,2,11/01/12 00:28,
20120616,15,-399,0,2,11/01/12 00:28,
20120616,15,-200,100,0,11/01/12 00:28,
20120616,15,-199,0,5,11/01/12 00:28,
20120616,15,-99,0,1,11/01/12 00:28,
20120616,15,-85,0,8,11/01/12 00:28,
20120616,15,-50,0,22,11/01/12 00:28,
20120616,15,-35,0,8,11/01/12 00:28,
20120616,15,-30,0,5,11/01/12 00:28,
20120616,15,-25,0,10,11/01/12 00:28,
20120616,15,-16,0,.2,11/01/12 00:28,
20120616,15,-6,0,.4,11/01/12 00:28,
20120616,15,-3,0,.4,11/01/12 00:28,
20120616,15,0,2445.7,0,11/01/12 00:28,
20120616,15,1,1665,0,11/01/12 00:28,
20120616,15,2,0,8,11/01/12 00:28,
20120616,15,5,434,70,11/01/12 00:28,
20120616,15,7,10,5.8,11/01/12 00:28,
20120616,15,8,0,25,11/01/12 00:28,
20120616,15,10,30,15,11/01/12 00:28,
20120616,15,11,17,0,11/01/12 00:28,
20120616,15,12,30,10,11/01/12 00:28,
20120616,15,13,2,30,11/01/12 00:28,
20120616,15,14,25,0,11/01/12 00:28,
20120616,15,15,0,18,11/01/12 00:28,
20120616,15,16,1,0,11/01/12 00:28,
20120616,15,17,83,55,11/01/12 00:28,
20120616,15,18,0,30,11/01/12 00:28,
20120616,15,20,7,27,11/01/12 00:28,
20120616,15,21,100,50,11/01/12 00:28,
20120616,15,22,0,95,11/01/12 00:28,
20120616,15,23,52.5,230,11/01/12 00:28,
20120616,15,24,18,130,11/01/12 00:28,
20120616,15,25,33,130,11/01/12 00:28,
20120616,15,26,36,81,11/01/12 00:28,
20120616,15,27,56.5,10,11/01/12 00:28,
20120616,15,28,51,270,11/01/12 00:28,
20120616,15,29,0,85,11/01/12 00:28,
20120616,15,30,47,281,11/01/12 00:28,
20120616,15,31,10,65,11/01/12 00:28,
20120616,15,32,55,129.2,11/01/12 00:28,
20120616,15,33,105,57,11/01/12 00:28,
20120616,15,34,350,78.2,11/01/12 00:28,
20120616,15,35,138,105.2,11/01/12 00:28,
20120616,15,36,77,28.4,11/01/12 00:28,
20120616,15,37,135,11.2,11/01/12 00:28,
20120616,15,38,377,5,11/01/12 00:28,
20120616,15,39,.4,260.6,11/01/12 00:28,
20120616,15,40,50.6,150.2,11/01/12 00:28,
20120616,15,41,.2,30,11/01/12 00:28,
20120616,15,42,50,0,11/01/12 00:28,
20120616,15,43,8,250,11/01/12 00:28,
20120616,15,44,35,5,11/01/12 00:28,
20120616,15,45,59,0,11/01/12 00:28,
20120616,15,46,50,0,11/01/12 00:28,
20120616,15,47,28,100,11/01/12 00:28,
20120616,15,48,15,80,11/01/12 00:28,
20120616,15,49,0,185,11/01/12 00:28,
20120616,15,50,20,240,11/01/12 00:28,
20120616,15,51,12,30,11/01/12 00:28,
20120616,15,52,145,400,11/01/12 00:28,
20120616,15,53,15,.8,11/01/12 00:28,
20120616,15,54,20,0,11/01/12 00:28,
20120616,15,55,.6,11,11/01/12 00:28,
20120616,15,57,10.2,140.2,11/01/12 00:28,
20120616,15,58,0,10,11/01/12 00:28,
20120616,15,59,18,120,11/01/12 00:28,
20120616,15,60,10,35,11/01/12 00:28,
20120616,15,62,20,0,11/01/12 00:28,
20120616,15,63,7,0,11/01/12 00:28,
20120616,15,65,23,25,11/01/12 00:28,
20120616,15,69,0,30,11/01/12 00:28,
20120616,15,74,10,0,11/01/12 00:28,
20120616,15,77,0,225,11/01/12 00:28,
20120616,15,78,6,0,11/01/12 00:28,
20120616,15,80,0,1460,11/01/12 00:28,
20120616,15,81,10,0,11/01/12 00:28,
20120616,15,82,20,0,11/01/12 00:28,
20120616,15,83,10,0,11/01/12 00:28,
20120616,15,85,20,400,11/01/12 00:28,
20120616,15,88,0,100,11/01/12 00:28,
20120616,15,90,20,0,11/01/12 00:28,
20120616,15,95,8,0,11/01/12 00:28,
20120616,15,100,510,110,11/01/12 00:28,
20120616,15,101,16,0,11/01/12 00:28,
20120616,15,103,6,0,11/01/12 00:28,
20120616,15,110,5,0,11/01/12 00:28,
20120616,15,112,10,0,11/01/12 00:28,
20120616,15,117,10,0,11/01/12 00:28,
20120616,15,119,10,0,11/01/12 00:28,
20120616,15,135,5,0,11/01/12 00:28,
20120616,15,150,67,0,11/01/12 00:28,
20120616,15,219,0,150,11/01/12 00:28,
20120616,15,222,0,100,11/01/12 00:28,
20120616,15,230,0,200,11/01/12 00:28,
20120616,15,342,0,362,11/01/12 00:28,
20120616,15,400,0,440,11/01/12 00:28,
20120616,15,500,0,5,11/01/12 00:28,
20120616,15,999,0,4311.1,11/01/12 00:28,
20120616,15,1000,0,111,11/01/12 00:28,
20120616,16,-499,0,2,11/01/12 00:28,
20120616,16,-399,0,2,11/01/12 00:28,
20120616,16,-200,100,0,11/01/12 00:28,
20120616,16,-199,0,5,11/01/12 00:28,
20120616,16,-99,0,1,11/01/12 00:28,
20120616,16,-85,0,8,11/01/12 00:28,
20120616,16,-50,0,35,11/01/12 00:28,
20120616,16,-48,0,.2,11/01/12 00:28,
20120616,16,-39,0,.4,11/01/12 00:28,
20120616,16,-27,0,.4,11/01/12 00:28,
20120616,16,-25,0,10,11/01/12 00:28,
20120616,16,-22,0,.8,11/01/12 00:28,
20120616,16,0,2446.1,0,11/01/12 00:28,
20120616,16,1,1665,0,11/01/12 00:28,
20120616,16,2,0,8,11/01/12 00:28,
20120616,16,5,434,70,11/01/12 00:28,
20120616,16,7,13,5,11/01/12 00:28,
20120616,16,8,0,25,11/01/12 00:28,
20120616,16,10,23,35,11/01/12 00:28,
20120616,16,11,15,0,11/01/12 00:28,
20120616,16,12,30,10,11/01/12 00:28,
20120616,16,13,1,10,11/01/12 00:28,
20120616,16,14,25,0,11/01/12 00:28,
20120616,16,15,2,18,11/01/12 00:28,
20120616,16,16,1,0,11/01/12 00:28,
20120616,16,17,83,55,11/01/12 00:28,
20120616,16,18,5,30,11/01/12 00:28,
20120616,16,20,7,27,11/01/12 00:28,
20120616,16,21,100,40,11/01/12 00:28,
20120616,16,22,0,85,11/01/12 00:28,
20120616,16,23,53,220,11/01/12 00:28,
20120616,16,24,9.5,80,11/01/12 00:28,
20120616,16,25,13,90,11/01/12 00:28,
20120616,16,26,24,216,11/01/12 00:28,
20120616,16,27,125,35,11/01/12 00:28,
20120616,16,28,34.5,135,11/01/12 00:28,
20120616,16,29,35,81,11/01/12 00:28,
20120616,16,30,36.2,335,11/01/12 00:28,
