BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130428,11,31,136.5,12.9,09/18/13 18:08,
20130428,11,32,153.5,3.5,09/18/13 18:08,
20130428,11,33,250,50,09/18/13 18:08,
20130428,11,34,20,3.9,09/18/13 18:08,
20130428,11,35,100,0,09/18/13 18:08,
20130428,11,36,0,15,09/18/13 18:08,
20130428,11,37,50,50,09/18/13 18:08,
20130428,11,38,125,0,09/18/13 18:08,
20130428,11,39,75,398,09/18/13 18:08,
20130428,11,40,1.4,0,09/18/13 18:08,
20130428,11,41,2.1,0,09/18/13 18:08,
20130428,11,42,3.5,5,09/18/13 18:08,
20130428,11,45,0,360,09/18/13 18:08,
20130428,11,46,20.1,0,09/18/13 18:08,
20130428,11,48,75,0,09/18/13 18:08,
20130428,11,51,0,5,09/18/13 18:08,
20130428,11,52,25,0,09/18/13 18:08,
20130428,11,55,10,0,09/18/13 18:08,
20130428,11,57,10,0,09/18/13 18:08,
20130428,11,100,0,298,09/18/13 18:08,
20130428,11,122,0,220,09/18/13 18:08,
20130428,11,200,0,232,09/18/13 18:08,
20130428,11,348,0,6,09/18/13 18:08,
20130428,11,999,0,3699.5,09/18/13 18:08,
20130428,11,1000,0,168,09/18/13 18:08,
20130428,12,-200,75,0,09/18/13 18:08,
20130428,12,-4,0,10,09/18/13 18:08,
20130428,12,-2,0,10,09/18/13 18:08,
20130428,12,0,2204.8,5,09/18/13 18:08,
20130428,12,1,900,0,09/18/13 18:08,
20130428,12,2,0,11,09/18/13 18:08,
20130428,12,4,0,20,09/18/13 18:08,
20130428,12,5,265,11,09/18/13 18:08,
20130428,12,6,0,25,09/18/13 18:08,
20130428,12,7,0,10,09/18/13 18:08,
20130428,12,8,0,57,09/18/13 18:08,
20130428,12,9,0,10,09/18/13 18:08,
20130428,12,10,0,11,09/18/13 18:08,
20130428,12,11,0,10,09/18/13 18:08,
20130428,12,12,0,10,09/18/13 18:08,
20130428,12,13,0,10,09/18/13 18:08,
20130428,12,14,0,10,09/18/13 18:08,
20130428,12,15,50,0,09/18/13 18:08,
20130428,12,20,0,51.8,09/18/13 18:08,
20130428,12,21,0,15,09/18/13 18:08,
20130428,12,22,0,76.1,09/18/13 18:08,
20130428,12,23,0,.7,09/18/13 18:08,
20130428,12,24,0,20,09/18/13 18:08,
20130428,12,25,101.4,50,09/18/13 18:08,
20130428,12,26,2.1,50,09/18/13 18:08,
20130428,12,27,3.5,50,09/18/13 18:08,
20130428,12,28,3.5,100,09/18/13 18:08,
20130428,12,29,10.5,100,09/18/13 18:08,
20130428,12,30,4,150,09/18/13 18:08,
20130428,12,31,130,15,09/18/13 18:08,
20130428,12,32,403.5,57,09/18/13 18:08,
20130428,12,33,3.5,0,09/18/13 18:08,
20130428,12,34,20,4.1,09/18/13 18:08,
20130428,12,35,100,50,09/18/13 18:08,
20130428,12,36,0,15,09/18/13 18:08,
20130428,12,38,100,0,09/18/13 18:08,
20130428,12,39,125,398,09/18/13 18:08,
20130428,12,40,26.4,0,09/18/13 18:08,
20130428,12,41,2.1,0,09/18/13 18:08,
20130428,12,42,3.5,5,09/18/13 18:08,
20130428,12,43,0,300,09/18/13 18:08,
20130428,12,45,0,35,09/18/13 18:08,
20130428,12,46,19.9,0,09/18/13 18:08,
20130428,12,48,25,0,09/18/13 18:08,
20130428,12,49,50,0,09/18/13 18:08,
20130428,12,50,25,0,09/18/13 18:08,
20130428,12,51,0,5,09/18/13 18:08,
20130428,12,52,35,0,09/18/13 18:08,
20130428,12,100,0,298,09/18/13 18:08,
20130428,12,119,0,220,09/18/13 18:08,
20130428,12,166,0,133,09/18/13 18:08,
20130428,12,200,0,232,09/18/13 18:08,
20130428,12,354,0,6,09/18/13 18:08,
20130428,12,999,0,3697.7,09/18/13 18:08,
20130428,12,1000,0,168,09/18/13 18:08,
20130428,13,-200,75,0,09/18/13 18:08,
20130428,13,-4,0,10,09/18/13 18:08,
20130428,13,-2,0,10,09/18/13 18:08,
20130428,13,0,2206.8,5,09/18/13 18:08,
20130428,13,1,900,0,09/18/13 18:08,
20130428,13,2,0,11,09/18/13 18:08,
20130428,13,4,0,20,09/18/13 18:08,
20130428,13,5,265,11,09/18/13 18:08,
20130428,13,6,0,25,09/18/13 18:08,
20130428,13,7,0,10,09/18/13 18:08,
20130428,13,8,0,57,09/18/13 18:08,
20130428,13,9,0,10,09/18/13 18:08,
20130428,13,10,0,11,09/18/13 18:08,
20130428,13,11,0,10,09/18/13 18:08,
20130428,13,12,0,10,09/18/13 18:08,
20130428,13,13,0,10,09/18/13 18:08,
20130428,13,14,0,10,09/18/13 18:08,
20130428,13,15,50,0,09/18/13 18:08,
20130428,13,20,0,50,09/18/13 18:08,
20130428,13,21,0,16.8,09/18/13 18:08,
20130428,13,22,0,75,09/18/13 18:08,
20130428,13,23,0,1.1,09/18/13 18:08,
20130428,13,24,0,20.7,09/18/13 18:08,
20130428,13,25,100,50,09/18/13 18:08,
20130428,13,26,1.4,50,09/18/13 18:08,
20130428,13,27,2.1,100,09/18/13 18:08,
20130428,13,28,3.5,100,09/18/13 18:08,
20130428,13,29,4.5,50,09/18/13 18:08,
20130428,13,30,11.5,200,09/18/13 18:08,
20130428,13,31,100,3.5,09/18/13 18:08,
20130428,13,32,437,11.5,09/18/13 18:08,
20130428,13,33,0,7,09/18/13 18:08,
20130428,13,34,0,54.9,09/18/13 18:08,
20130428,13,35,120,0,09/18/13 18:08,
20130428,13,36,0,15,09/18/13 18:08,
20130428,13,37,25,0,09/18/13 18:08,
20130428,13,38,100,0,09/18/13 18:08,
20130428,13,39,125,398,09/18/13 18:08,
20130428,13,40,1.4,0,09/18/13 18:08,
20130428,13,41,2.1,275,09/18/13 18:08,
20130428,13,42,78.5,5,09/18/13 18:08,
20130428,13,46,19.1,0,09/18/13 18:08,
20130428,13,48,75,0,09/18/13 18:08,
20130428,13,50,25,0,09/18/13 18:08,
20130428,13,51,0,5,09/18/13 18:08,
20130428,13,52,35,0,09/18/13 18:08,
20130428,13,60,5,0,09/18/13 18:08,
20130428,13,100,0,298,09/18/13 18:08,
20130428,13,120,0,220,09/18/13 18:08,
20130428,13,166,0,376,09/18/13 18:08,
20130428,13,200,0,232,09/18/13 18:08,
20130428,13,321,0,6,09/18/13 18:08,
20130428,13,999,0,3691.5,09/18/13 18:08,
20130428,13,1000,0,168,09/18/13 18:08,
20130428,14,-200,75,0,09/18/13 18:08,
20130428,14,-4,0,10,09/18/13 18:08,
20130428,14,-2,0,10,09/18/13 18:08,
20130428,14,0,2206,5,09/18/13 18:08,
20130428,14,1,900,0,09/18/13 18:08,
20130428,14,2,0,11,09/18/13 18:08,
20130428,14,4,0,20,09/18/13 18:08,
20130428,14,5,265,11,09/18/13 18:08,
20130428,14,6,0,25,09/18/13 18:08,
20130428,14,7,0,10,09/18/13 18:08,
20130428,14,8,0,57,09/18/13 18:08,
20130428,14,9,0,10,09/18/13 18:08,
20130428,14,10,0,11,09/18/13 18:08,
20130428,14,11,0,10,09/18/13 18:08,
20130428,14,12,0,10,09/18/13 18:08,
20130428,14,13,0,10,09/18/13 18:08,
20130428,14,14,0,10,09/18/13 18:08,
20130428,14,15,50,0,09/18/13 18:08,
20130428,14,20,0,50,09/18/13 18:08,
20130428,14,21,0,15,09/18/13 18:08,
20130428,14,22,0,76.8,09/18/13 18:08,
20130428,14,23,0,1.1,09/18/13 18:08,
20130428,14,24,0,20.7,09/18/13 18:08,
20130428,14,25,101.4,50,09/18/13 18:08,
20130428,14,26,2.1,50,09/18/13 18:08,
20130428,14,27,4.5,100,09/18/13 18:08,
20130428,14,28,5.5,100,09/18/13 18:08,
20130428,14,29,4.5,50,09/18/13 18:08,
20130428,14,30,104,205.6,09/18/13 18:08,
20130428,14,31,150,9.4,09/18/13 18:08,
20130428,14,32,257,7,09/18/13 18:08,
20130428,14,33,30,0,09/18/13 18:08,
20130428,14,34,0,54.9,09/18/13 18:08,
20130428,14,35,100,0,09/18/13 18:08,
20130428,14,36,20,15,09/18/13 18:08,
20130428,14,37,25,10,09/18/13 18:08,
20130428,14,38,100,0,09/18/13 18:08,
20130428,14,39,25,398,09/18/13 18:08,
20130428,14,40,1.4,0,09/18/13 18:08,
20130428,14,41,2.1,275,09/18/13 18:08,
20130428,14,42,103.5,5,09/18/13 18:08,
20130428,14,46,19.1,0,09/18/13 18:08,
20130428,14,48,25,0,09/18/13 18:08,
20130428,14,50,25,0,09/18/13 18:08,
20130428,14,51,0,5,09/18/13 18:08,
20130428,14,52,85,0,09/18/13 18:08,
20130428,14,60,5,0,09/18/13 18:08,
20130428,14,100,0,298,09/18/13 18:08,
20130428,14,118,0,220,09/18/13 18:08,
20130428,14,166,0,376,09/18/13 18:08,
20130428,14,200,0,232,09/18/13 18:08,
20130428,14,297,0,6,09/18/13 18:08,
20130428,14,999,0,3677.7,09/18/13 18:08,
20130428,14,1000,0,168,09/18/13 18:08,
20130428,15,-200,75,0,09/18/13 18:08,
20130428,15,-4,0,10,09/18/13 18:08,
20130428,15,-2,0,10,09/18/13 18:08,
20130428,15,0,2205,5,09/18/13 18:08,
20130428,15,1,900,0,09/18/13 18:08,
20130428,15,2,0,11,09/18/13 18:08,
20130428,15,4,0,20,09/18/13 18:08,
20130428,15,5,265,11,09/18/13 18:08,
20130428,15,6,0,25,09/18/13 18:08,
20130428,15,7,0,10,09/18/13 18:08,
20130428,15,8,0,57,09/18/13 18:08,
20130428,15,9,0,10,09/18/13 18:08,
20130428,15,10,0,11,09/18/13 18:08,
20130428,15,11,0,10,09/18/13 18:08,
20130428,15,12,0,10,09/18/13 18:08,
20130428,15,13,0,10,09/18/13 18:08,
20130428,15,14,0,10,09/18/13 18:08,
20130428,15,15,50,0,09/18/13 18:08,
20130428,15,20,0,50,09/18/13 18:08,
20130428,15,21,0,15,09/18/13 18:08,
20130428,15,22,0,76.8,09/18/13 18:08,
20130428,15,23,0,1.1,09/18/13 18:08,
20130428,15,24,0,20.7,09/18/13 18:08,
20130428,15,25,101.4,50,09/18/13 18:08,
20130428,15,26,3.5,50,09/18/13 18:08,
20130428,15,27,4.2,100,09/18/13 18:08,
20130428,15,28,3.5,100,09/18/13 18:08,
20130428,15,29,104.5,58,09/18/13 18:08,
20130428,15,30,154,203.5,09/18/13 18:08,
20130428,15,31,7,3.5,09/18/13 18:08,
20130428,15,32,10,7,09/18/13 18:08,
20130428,15,33,280,50,09/18/13 18:08,
20130428,15,34,15,4.9,09/18/13 18:08,
20130428,15,35,200,10,09/18/13 18:08,
20130428,15,36,45,0,09/18/13 18:08,
20130428,15,37,0,20,09/18/13 18:08,
20130428,15,38,50,0,09/18/13 18:08,
20130428,15,40,1.4,290,09/18/13 18:08,
20130428,15,41,2.1,0,09/18/13 18:08,
20130428,15,42,0,5,09/18/13 18:08,
20130428,15,43,3.5,0,09/18/13 18:08,
20130428,15,44,50,0,09/18/13 18:08,
20130428,15,45,0,20,09/18/13 18:08,
20130428,15,46,19.1,0,09/18/13 18:08,
20130428,15,50,25,0,09/18/13 18:08,
20130428,15,51,0,5,09/18/13 18:08,
20130428,15,52,10,0,09/18/13 18:08,
20130428,15,60,5,0,09/18/13 18:08,
20130428,15,100,0,298,09/18/13 18:08,
20130428,15,116,0,220,09/18/13 18:08,
20130428,15,166,0,321,09/18/13 18:08,
20130428,15,200,0,232,09/18/13 18:08,
20130428,15,282,0,6,09/18/13 18:08,
20130428,15,999,0,3685.6,09/18/13 18:08,
20130428,15,1000,0,168,09/18/13 18:08,
20130428,16,-200,75,0,09/18/13 18:08,
20130428,16,-4,0,10,09/18/13 18:08,
20130428,16,-2,0,10,09/18/13 18:08,
20130428,16,0,2203.6,5,09/18/13 18:08,
20130428,16,1,900,0,09/18/13 18:08,
20130428,16,2,0,11,09/18/13 18:08,
20130428,16,4,0,20,09/18/13 18:08,
20130428,16,5,325,11,09/18/13 18:08,
20130428,16,6,0,25,09/18/13 18:08,
20130428,16,7,0,10,09/18/13 18:08,
20130428,16,8,0,57,09/18/13 18:08,
20130428,16,9,0,10,09/18/13 18:08,
20130428,16,10,0,11,09/18/13 18:08,
20130428,16,11,0,10,09/18/13 18:08,
20130428,16,12,0,10,09/18/13 18:08,
20130428,16,13,0,10,09/18/13 18:08,
20130428,16,14,0,10,09/18/13 18:08,
20130428,16,15,50,0,09/18/13 18:08,
20130428,16,18,0,20,09/18/13 18:08,
20130428,16,20,0,30,09/18/13 18:08,
20130428,16,21,0,15,09/18/13 18:08,
20130428,16,22,0,96.8,09/18/13 18:08,
20130428,16,23,0,51.1,09/18/13 18:08,
20130428,16,24,0,50.7,09/18/13 18:08,
20130428,16,25,101.4,50,09/18/13 18:08,
20130428,16,26,2.1,150,09/18/13 18:08,
20130428,16,27,3.5,50,09/18/13 18:08,
20130428,16,28,103.5,150,09/18/13 18:08,
20130428,16,29,154.5,50,09/18/13 18:08,
20130428,16,30,4,11.5,09/18/13 18:08,
20130428,16,31,250,3.5,09/18/13 18:08,
20130428,16,32,17,57,09/18/13 18:08,
20130428,16,33,130,0,09/18/13 18:08,
20130428,16,34,15,154.5,09/18/13 18:08,
20130428,16,35,100,20,09/18/13 18:08,
20130428,16,36,45,0,09/18/13 18:08,
20130428,16,37,0,20,09/18/13 18:08,
20130428,16,38,50,0,09/18/13 18:08,
20130428,16,39,0,15,09/18/13 18:08,
20130428,16,40,1.4,290,09/18/13 18:08,
20130428,16,41,2.1,0,09/18/13 18:08,
20130428,16,42,50,5,09/18/13 18:08,
20130428,16,43,3.5,0,09/18/13 18:08,
20130428,16,45,0,20,09/18/13 18:08,
20130428,16,46,19.5,0,09/18/13 18:08,
20130428,16,48,10,0,09/18/13 18:08,
20130428,16,50,25,0,09/18/13 18:08,
20130428,16,51,0,5,09/18/13 18:08,
20130428,16,60,5,0,09/18/13 18:08,
20130428,16,100,0,298,09/18/13 18:08,
20130428,16,116,0,220,09/18/13 18:08,
20130428,16,166,0,321,09/18/13 18:08,
20130428,16,200,0,232,09/18/13 18:08,
20130428,16,276,0,6,09/18/13 18:08,
20130428,16,999,0,3678.1,09/18/13 18:08,
20130428,16,1000,0,168,09/18/13 18:08,
20130428,17,-200,75,0,09/18/13 18:08,
20130428,17,-4,0,10,09/18/13 18:08,
20130428,17,-2,0,10,09/18/13 18:08,
20130428,17,0,2203,5,09/18/13 18:08,
20130428,17,1,900,0,09/18/13 18:08,
20130428,17,2,0,11,09/18/13 18:08,
20130428,17,4,0,20,09/18/13 18:08,
20130428,17,5,325,11,09/18/13 18:08,
20130428,17,6,0,25,09/18/13 18:08,
20130428,17,7,0,10,09/18/13 18:08,
20130428,17,8,0,57,09/18/13 18:08,
20130428,17,9,0,10,09/18/13 18:08,
20130428,17,10,0,11,09/18/13 18:08,
20130428,17,11,0,10,09/18/13 18:08,
20130428,17,12,0,10,09/18/13 18:08,
20130428,17,13,0,10,09/18/13 18:08,
20130428,17,14,0,10,09/18/13 18:08,
20130428,17,15,50,0,09/18/13 18:08,
20130428,17,18,0,20,09/18/13 18:08,
20130428,17,20,0,30,09/18/13 18:08,
20130428,17,21,0,15,09/18/13 18:08,
20130428,17,22,0,96.8,09/18/13 18:08,
20130428,17,23,0,51.1,09/18/13 18:08,
20130428,17,24,0,50.7,09/18/13 18:08,
20130428,17,25,100,50,09/18/13 18:08,
20130428,17,26,1.4,150,09/18/13 18:08,
20130428,17,27,5.6,50,09/18/13 18:08,
20130428,17,28,1.4,150,09/18/13 18:08,
20130428,17,29,5.6,50,09/18/13 18:08,
20130428,17,30,101,8,09/18/13 18:08,
20130428,17,31,404,0,09/18/13 18:08,
20130428,17,32,17,64,09/18/13 18:08,
20130428,17,33,30,0,09/18/13 18:08,
20130428,17,34,15,4.6,09/18/13 18:08,
20130428,17,35,200,30,09/18/13 18:08,
20130428,17,36,45,150,09/18/13 18:08,
20130428,17,37,0,25,09/18/13 18:08,
20130428,17,38,50,0,09/18/13 18:08,
20130428,17,39,0,300,09/18/13 18:08,
20130428,17,40,0,15,09/18/13 18:08,
20130428,17,42,1.4,20,09/18/13 18:08,
20130428,17,43,2.1,0,09/18/13 18:08,
20130428,17,44,53.5,0,09/18/13 18:08,
20130428,17,45,0,20,09/18/13 18:08,
20130428,17,46,19.4,0,09/18/13 18:08,
20130428,17,48,10,0,09/18/13 18:08,
20130428,17,50,25,0,09/18/13 18:08,
20130428,17,51,0,5,09/18/13 18:08,
20130428,17,53,0,8,09/18/13 18:08,
20130428,17,54,0,16,09/18/13 18:08,
20130428,17,60,5,0,09/18/13 18:08,
20130428,17,100,0,298,09/18/13 18:08,
20130428,17,118,0,220,09/18/13 18:08,
20130428,17,166,0,321,09/18/13 18:08,
20130428,17,200,0,232,09/18/13 18:08,
20130428,17,273,0,6,09/18/13 18:08,
20130428,17,999,0,3696.3,09/18/13 18:08,
20130428,17,1000,0,168,09/18/13 18:08,
20130428,18,-200,75,0,09/18/13 18:08,
20130428,18,-4,0,10,09/18/13 18:08,
20130428,18,-2,0,10,09/18/13 18:08,
20130428,18,0,2204,5,09/18/13 18:08,
20130428,18,1,900,0,09/18/13 18:08,
20130428,18,2,0,11,09/18/13 18:08,
20130428,18,4,0,20,09/18/13 18:08,
20130428,18,5,325,11,09/18/13 18:08,
20130428,18,6,0,25,09/18/13 18:08,
20130428,18,7,0,10,09/18/13 18:08,
20130428,18,8,0,57,09/18/13 18:08,
20130428,18,9,0,10,09/18/13 18:08,
20130428,18,10,0,11,09/18/13 18:08,
20130428,18,11,0,10,09/18/13 18:08,
20130428,18,12,0,10,09/18/13 18:08,
20130428,18,13,0,10,09/18/13 18:08,
20130428,18,14,0,10,09/18/13 18:08,
20130428,18,15,50,0,09/18/13 18:08,
20130428,18,18,0,20,09/18/13 18:08,
20130428,18,20,0,30,09/18/13 18:08,
20130428,18,21,0,15,09/18/13 18:08,
20130428,18,22,0,95,09/18/13 18:08,
20130428,18,23,0,51.8,09/18/13 18:08,
20130428,18,24,0,51.1,09/18/13 18:08,
20130428,18,25,100,100.7,09/18/13 18:08,
20130428,18,26,0,100,09/18/13 18:08,
20130428,18,27,1.4,100,09/18/13 18:08,
20130428,18,28,5.6,158,09/18/13 18:08,
20130428,18,29,3.5,0,09/18/13 18:08,
20130428,18,30,104.5,50,09/18/13 18:08,
20130428,18,31,404,0,09/18/13 18:08,
20130428,18,32,10,0,09/18/13 18:08,
20130428,18,33,37,14,09/18/13 18:08,
20130428,18,34,15,4.9,09/18/13 18:08,
20130428,18,35,200,30,09/18/13 18:08,
20130428,18,36,45,0,09/18/13 18:08,
20130428,18,37,0,375,09/18/13 18:08,
20130428,18,38,50,150,09/18/13 18:08,
20130428,18,40,0,15,09/18/13 18:08,
20130428,18,42,0,5,09/18/13 18:08,
20130428,18,43,1.4,0,09/18/13 18:08,
20130428,18,44,52.1,15,09/18/13 18:08,
20130428,18,45,3.5,20,09/18/13 18:08,
20130428,18,46,19.1,0,09/18/13 18:08,
20130428,18,48,10,0,09/18/13 18:08,
20130428,18,50,25,0,09/18/13 18:08,
20130428,18,51,0,5,09/18/13 18:08,
20130428,18,60,5,0,09/18/13 18:08,
20130428,18,100,0,298,09/18/13 18:08,
20130428,18,119,0,220,09/18/13 18:08,
20130428,18,166,0,321,09/18/13 18:08,
20130428,18,200,0,232,09/18/13 18:08,
20130428,18,267,0,6,09/18/13 18:08,
20130428,18,999,0,3708.1,09/18/13 18:08,
20130428,18,1000,0,168,09/18/13 18:08,
20130428,19,-200,75,0,09/18/13 18:08,
20130428,19,-4,0,10,09/18/13 18:08,
20130428,19,-2,0,10,09/18/13 18:08,
20130428,19,0,2205,5,09/18/13 18:08,
20130428,19,1,900,0,09/18/13 18:08,
20130428,19,2,0,11,09/18/13 18:08,
20130428,19,4,0,20,09/18/13 18:08,
20130428,19,5,325,11,09/18/13 18:08,
20130428,19,6,0,25,09/18/13 18:08,
20130428,19,7,0,10,09/18/13 18:08,
20130428,19,8,0,57,09/18/13 18:08,
20130428,19,9,0,10,09/18/13 18:08,
20130428,19,10,0,11,09/18/13 18:08,
20130428,19,11,0,10,09/18/13 18:08,
20130428,19,12,0,10,09/18/13 18:08,
20130428,19,13,0,10,09/18/13 18:08,
20130428,19,14,0,10,09/18/13 18:08,
20130428,19,15,50,0,09/18/13 18:08,
20130428,19,18,0,20,09/18/13 18:08,
20130428,19,20,0,30,09/18/13 18:08,
20130428,19,21,0,15,09/18/13 18:08,
20130428,19,22,0,95,09/18/13 18:08,
20130428,19,23,0,51.8,09/18/13 18:08,
20130428,19,24,1,101.1,09/18/13 18:08,
20130428,19,25,106,50.7,09/18/13 18:08,
20130428,19,26,1,150,09/18/13 18:08,
20130428,19,27,1.4,58,09/18/13 18:08,
20130428,19,28,5.6,200,09/18/13 18:08,
20130428,19,29,250,50,09/18/13 18:08,
20130428,19,30,107,0,09/18/13 18:08,
20130428,19,31,151,25,09/18/13 18:08,
20130428,19,32,4,0,09/18/13 18:08,
20130428,19,33,30,19,09/18/13 18:08,
20130428,19,34,17,6.4,09/18/13 18:08,
20130428,19,35,200,30,09/18/13 18:08,
20130428,19,36,35,352.5,09/18/13 18:08,
20130428,19,37,0,25,09/18/13 18:08,
20130428,19,38,50,150,09/18/13 18:08,
20130428,19,39,25,0,09/18/13 18:08,
20130428,19,40,0,15,09/18/13 18:08,
20130428,19,42,0,5,09/18/13 18:08,
20130428,19,44,51.4,15,09/18/13 18:08,
20130428,19,45,27.1,20,09/18/13 18:08,
20130428,19,46,17.6,0,09/18/13 18:08,
20130428,19,47,13.5,0,09/18/13 18:08,
20130428,19,51,0,5,09/18/13 18:08,
20130428,19,60,5,0,09/18/13 18:08,
20130428,19,100,0,298,09/18/13 18:08,
20130428,19,122,0,220,09/18/13 18:08,
20130428,19,166,0,321,09/18/13 18:08,
20130428,19,200,0,232,09/18/13 18:08,
20130428,19,279,0,6,09/18/13 18:08,
20130428,19,999,0,3709.8,09/18/13 18:08,
20130428,19,1000,0,168,09/18/13 18:08,
20130428,20,-200,75,0,09/18/13 18:08,
20130428,20,-4,0,10,09/18/13 18:08,
20130428,20,-2,0,10,09/18/13 18:08,
20130428,20,0,2207.5,5,09/18/13 18:08,
20130428,20,1,900,0,09/18/13 18:08,
20130428,20,2,0,11,09/18/13 18:08,
20130428,20,4,0,20,09/18/13 18:08,
20130428,20,5,265,11,09/18/13 18:08,
20130428,20,6,0,25,09/18/13 18:08,
20130428,20,7,0,10,09/18/13 18:08,
20130428,20,8,0,57,09/18/13 18:08,
20130428,20,9,0,10,09/18/13 18:08,
20130428,20,10,0,11,09/18/13 18:08,
20130428,20,11,0,10,09/18/13 18:08,
20130428,20,12,0,10,09/18/13 18:08,
20130428,20,13,0,10,09/18/13 18:08,
20130428,20,14,0,10,09/18/13 18:08,
20130428,20,15,50,0,09/18/13 18:08,
20130428,20,20,0,50,09/18/13 18:08,
20130428,20,21,0,15,09/18/13 18:08,
20130428,20,22,0,75,09/18/13 18:08,
20130428,20,24,0,70,09/18/13 18:08,
20130428,20,25,100,51.8,09/18/13 18:08,
20130428,20,26,0,51.1,09/18/13 18:08,
20130428,20,27,0,100.7,09/18/13 18:08,
20130428,20,28,1.4,100,09/18/13 18:08,
20130428,20,29,5.6,50,09/18/13 18:08,
20130428,20,30,250,200,09/18/13 18:08,
20130428,20,31,3.5,0,09/18/13 18:08,
20130428,20,32,4.5,0,09/18/13 18:08,
20130428,20,33,34,3.5,09/18/13 18:08,
20130428,20,34,0,18.4,09/18/13 18:08,
20130428,20,35,200,41,09/18/13 18:08,
20130428,20,36,177,350,09/18/13 18:08,
20130428,20,37,0,25,09/18/13 18:08,
20130428,20,38,50,54,09/18/13 18:08,
20130428,20,40,110,150,09/18/13 18:08,
20130428,20,42,0,5,09/18/13 18:08,
20130428,20,43,0,32,09/18/13 18:08,
20130428,20,45,25,35,09/18/13 18:08,
20130428,20,46,18.5,15,09/18/13 18:08,
20130428,20,47,10,0,09/18/13 18:08,
20130428,20,48,2.1,0,09/18/13 18:08,
20130428,20,49,53.5,2.5,09/18/13 18:08,
20130428,20,50,25,0,09/18/13 18:08,
20130428,20,51,0,5,09/18/13 18:08,
20130428,20,52,0,25,09/18/13 18:08,
20130428,20,100,0,298,09/18/13 18:08,
20130428,20,138,0,220,09/18/13 18:08,
20130428,20,166,0,321,09/18/13 18:08,
20130428,20,200,0,232,09/18/13 18:08,
20130428,20,330,0,6,09/18/13 18:08,
20130428,20,999,0,3742.9,09/18/13 18:08,
20130428,20,1000,0,168,09/18/13 18:08,
20130428,21,-200,75,0,09/18/13 18:08,
20130428,21,-4,0,10,09/18/13 18:08,
20130428,21,-2,0,10,09/18/13 18:08,
20130428,21,0,2233.5,5,09/18/13 18:08,
20130428,21,1,900,0,09/18/13 18:08,
20130428,21,2,0,11,09/18/13 18:08,
20130428,21,4,0,20,09/18/13 18:08,
20130428,21,5,265,11,09/18/13 18:08,
20130428,21,6,0,25,09/18/13 18:08,
20130428,21,7,0,10,09/18/13 18:08,
20130428,21,8,0,57,09/18/13 18:08,
20130428,21,9,0,10,09/18/13 18:08,
20130428,21,10,0,11,09/18/13 18:08,
20130428,21,11,0,10,09/18/13 18:08,
20130428,21,12,0,10,09/18/13 18:08,
20130428,21,13,0,10,09/18/13 18:08,
20130428,21,14,0,10,09/18/13 18:08,
20130428,21,15,50,0,09/18/13 18:08,
20130428,21,20,0,30,09/18/13 18:08,
20130428,21,21,0,15,09/18/13 18:08,
20130428,21,22,0,55,09/18/13 18:08,
20130428,21,25,100,0,09/18/13 18:08,
20130428,21,28,0,1.8,09/18/13 18:08,
20130428,21,29,0,51.1,09/18/13 18:08,
20130428,21,30,1.4,.7,09/18/13 18:08,
20130428,21,31,2.1,4,09/18/13 18:08,
20130428,21,32,3.5,50,09/18/13 18:08,
20130428,21,33,0,0,09/18/13 18:08,
20130428,21,34,6,7.2,09/18/13 18:08,
20130428,21,35,356,25.6,09/18/13 18:08,
20130428,21,36,0,151.4,09/18/13 18:08,
20130428,21,37,0,50,09/18/13 18:08,
20130428,21,38,207,61,09/18/13 18:08,
20130428,21,39,50,29.6,09/18/13 18:08,
20130428,21,40,0,142.2,09/18/13 18:08,
20130428,21,41,80,50,09/18/13 18:08,
20130428,21,42,0,21,09/18/13 18:08,
20130428,21,43,25,400,09/18/13 18:08,
20130428,21,44,25,93.2,09/18/13 18:08,
20130428,21,45,0,315,09/18/13 18:08,
20130428,21,46,16.8,50,09/18/13 18:08,
20130428,21,47,30,150,09/18/13 18:08,
20130428,21,48,100,655,09/18/13 18:08,
20130428,21,50,31.4,30,09/18/13 18:08,
20130428,21,51,2.1,5,09/18/13 18:08,
20130428,21,52,0,100,09/18/13 18:08,
20130428,21,53,3.5,30,09/18/13 18:08,
20130428,21,54,0,15,09/18/13 18:08,
20130428,21,55,25,2,09/18/13 18:08,
20130428,21,56,0,10,09/18/13 18:08,
20130428,21,57,10,0,09/18/13 18:08,
20130428,21,58,50,25,09/18/13 18:08,
20130428,21,60,25,87.5,09/18/13 18:08,
20130428,21,65,0,189,09/18/13 18:08,
20130428,21,75,15,0,09/18/13 18:08,
20130428,21,100,0,298,09/18/13 18:08,
20130428,21,150,0,300,09/18/13 18:08,
20130428,21,166,0,897,09/18/13 18:08,
20130428,21,177,0,220,09/18/13 18:08,
20130428,21,200,0,232,09/18/13 18:08,
20130428,21,372,0,6,09/18/13 18:08,
20130428,21,999,0,3813.9,09/18/13 18:08,
20130428,21,1000,0,168,09/18/13 18:08,
20130428,22,-200,75,0,09/18/13 18:08,
20130428,22,-4,0,10,09/18/13 18:08,
20130428,22,-2,0,10,09/18/13 18:08,
20130428,22,0,2231.8,5,09/18/13 18:08,
20130428,22,1,900,0,09/18/13 18:08,
20130428,22,2,0,11,09/18/13 18:08,
