BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150727,08,241,3.0,0.0,12/01/15 00:00
20150727,08,244,2.0,0.0,12/01/15 00:00
20150727,08,245,4.0,0.0,12/01/15 00:00
20150727,08,249,5.0,0.0,12/01/15 00:00
20150727,08,262,1.0,0.0,12/01/15 00:00
20150727,08,263,1.0,0.0,12/01/15 00:00
20150727,08,266,1.0,0.0,12/01/15 00:00
20150727,08,267,5.0,0.0,12/01/15 00:00
20150727,08,269,1.0,0.0,12/01/15 00:00
20150727,08,271,3.0,0.0,12/01/15 00:00
20150727,08,277,1.0,0.0,12/01/15 00:00
20150727,08,278,4.0,0.0,12/01/15 00:00
20150727,08,281,1.0,0.0,12/01/15 00:00
20150727,08,299,5.0,0.0,12/01/15 00:00
20150727,08,308,8.0,0.0,12/01/15 00:00
20150727,08,345,4.0,0.0,12/01/15 00:00
20150727,08,388,4.0,0.0,12/01/15 00:00
20150727,08,499,3.0,0.0,12/01/15 00:00
20150727,08,500,5.0,0.0,12/01/15 00:00
20150727,08,599,3.0,0.0,12/01/15 00:00
20150727,08,699,3.0,0.0,12/01/15 00:00
20150727,08,750,5.0,0.0,12/01/15 00:00
20150727,08,799,3.0,0.0,12/01/15 00:00
20150727,08,950,5.0,0.0,12/01/15 00:00
20150727,08,998,6.0,0.0,12/01/15 00:00
20150727,08,999,0.0,1433.0,12/01/15 00:00
20150727,08,1000,0.0,98.0,12/01/15 00:00
20150727,09,-999,0.0,2.0,12/01/15 00:00
20150727,09,-786,0.0,30.0,12/01/15 00:00
20150727,09,-749,0.0,2.0,12/01/15 00:00
20150727,09,-673,0.0,5.0,12/01/15 00:00
20150727,09,-633,0.0,10.0,12/01/15 00:00
20150727,09,-573,0.0,2.0,12/01/15 00:00
20150727,09,-549,0.0,2.0,12/01/15 00:00
20150727,09,-543,0.0,10.0,12/01/15 00:00
20150727,09,-529,0.0,2.0,12/01/15 00:00
20150727,09,-499,0.0,1.0,12/01/15 00:00
20150727,09,-478,0.0,1.0,12/01/15 00:00
20150727,09,-473,0.0,2.0,12/01/15 00:00
20150727,09,-459,0.0,2.0,12/01/15 00:00
20150727,09,-453,0.0,10.0,12/01/15 00:00
20150727,09,-429,0.0,1.0,12/01/15 00:00
20150727,09,-399,0.0,2.5,12/01/15 00:00
20150727,09,-376,0.0,5.0,12/01/15 00:00
20150727,09,-373,0.0,2.0,12/01/15 00:00
20150727,09,-363,0.0,10.0,12/01/15 00:00
20150727,09,-349,0.0,1.5,12/01/15 00:00
20150727,09,-299,0.0,6.5,12/01/15 00:00
20150727,09,-288,0.0,3.0,12/01/15 00:00
20150727,09,-273,0.0,7.0,12/01/15 00:00
20150727,09,-250,0.0,6.0,12/01/15 00:00
20150727,09,-245,0.0,5.0,12/01/15 00:00
20150727,09,-243,0.0,1.0,12/01/15 00:00
20150727,09,-229,0.0,1.5,12/01/15 00:00
20150727,09,-225,0.0,1.0,12/01/15 00:00
20150727,09,-208,0.0,3.0,12/01/15 00:00
20150727,09,-200,0.0,4.0,12/01/15 00:00
20150727,09,-199,0.0,5.0,12/01/15 00:00
20150727,09,-192,0.0,5.0,12/01/15 00:00
20150727,09,-188,0.0,3.0,12/01/15 00:00
20150727,09,-179,0.0,1.5,12/01/15 00:00
20150727,09,-155,0.0,2.0,12/01/15 00:00
20150727,09,-120,0.0,2.0,12/01/15 00:00
20150727,09,-108,0.0,3.0,12/01/15 00:00
20150727,09,-107,0.0,16.0,12/01/15 00:00
20150727,09,-97,0.0,1.0,12/01/15 00:00
20150727,09,-82,0.0,12.0,12/01/15 00:00
20150727,09,-80,0.0,2.0,12/01/15 00:00
20150727,09,-57,0.0,8.0,12/01/15 00:00
20150727,09,-50,0.8,0.0,12/01/15 00:00
20150727,09,-42,0.0,6.0,12/01/15 00:00
20150727,09,-40,0.0,8.0,12/01/15 00:00
20150727,09,-39,0.0,6.0,12/01/15 00:00
20150727,09,-38,0.0,24.0,12/01/15 00:00
20150727,09,-37,0.0,6.0,12/01/15 00:00
20150727,09,-36,0.0,12.0,12/01/15 00:00
20150727,09,-33,5.0,0.0,12/01/15 00:00
20150727,09,-30,24.0,3.0,12/01/15 00:00
20150727,09,-25,8.0,0.0,12/01/15 00:00
20150727,09,-21,4.5,0.0,12/01/15 00:00
20150727,09,-20,0.0,11.0,12/01/15 00:00
20150727,09,-19,2.0,0.0,12/01/15 00:00
20150727,09,-18,10.0,0.0,12/01/15 00:00
20150727,09,-17,10.0,0.0,12/01/15 00:00
20150727,09,-16,10.0,0.0,12/01/15 00:00
20150727,09,-15,15.0,0.0,12/01/15 00:00
20150727,09,-12,16.0,8.7,12/01/15 00:00
20150727,09,-8,0.0,8.7,12/01/15 00:00
20150727,09,-6,0.0,12.0,12/01/15 00:00
20150727,09,-5,0.0,12.0,12/01/15 00:00
20150727,09,-4,2.0,0.5,12/01/15 00:00
20150727,09,-2,0.0,13.1,12/01/15 00:00
20150727,09,-1,0.0,11.0,12/01/15 00:00
20150727,09,0,2083.1,0.5,12/01/15 00:00
20150727,09,1,305.0,1.1,12/01/15 00:00
20150727,09,2,0.0,8.5,12/01/15 00:00
20150727,09,3,0.0,6.0,12/01/15 00:00
20150727,09,4,0.0,0.5,12/01/15 00:00
20150727,09,5,195.0,16.0,12/01/15 00:00
20150727,09,6,0.0,24.0,12/01/15 00:00
20150727,09,7,0.0,37.5,12/01/15 00:00
20150727,09,8,2.4,41.0,12/01/15 00:00
20150727,09,9,4.0,14.5,12/01/15 00:00
20150727,09,10,1.0,13.0,12/01/15 00:00
20150727,09,11,3.0,20.5,12/01/15 00:00
20150727,09,12,35.0,62.5,12/01/15 00:00
20150727,09,13,0.8,0.5,12/01/15 00:00
20150727,09,14,8.0,3.0,12/01/15 00:00
20150727,09,15,376.8,40.5,12/01/15 00:00
20150727,09,16,100.0,39.8,12/01/15 00:00
20150727,09,17,9.4,124.5,12/01/15 00:00
20150727,09,18,70.0,45.0,12/01/15 00:00
20150727,09,19,1.4,96.2,12/01/15 00:00
20150727,09,20,18.0,65.1,12/01/15 00:00
20150727,09,21,36.4,448.1,12/01/15 00:00
20150727,09,22,8.0,67.8,12/01/15 00:00
20150727,09,23,15.0,113.0,12/01/15 00:00
20150727,09,24,15.0,127.0,12/01/15 00:00
20150727,09,25,56.0,91.0,12/01/15 00:00
20150727,09,26,23.0,46.6,12/01/15 00:00
20150727,09,27,172.0,103.5,12/01/15 00:00
20150727,09,28,172.0,256.5,12/01/15 00:00
20150727,09,29,19.0,326.5,12/01/15 00:00
20150727,09,30,135.0,215.9,12/01/15 00:00
20150727,09,31,92.0,190.8,12/01/15 00:00
20150727,09,32,75.4,233.3,12/01/15 00:00
20150727,09,33,72.0,37.7,12/01/15 00:00
20150727,09,34,67.0,147.6,12/01/15 00:00
20150727,09,35,199.0,161.2,12/01/15 00:00
20150727,09,36,78.6,55.1,12/01/15 00:00
20150727,09,37,131.0,165.8,12/01/15 00:00
20150727,09,38,88.0,100.2,12/01/15 00:00
20150727,09,39,56.5,15.5,12/01/15 00:00
20150727,09,40,42.5,158.6,12/01/15 00:00
20150727,09,41,48.0,41.4,12/01/15 00:00
20150727,09,42,54.0,35.0,12/01/15 00:00
20150727,09,43,125.0,14.6,12/01/15 00:00
20150727,09,44,25.0,319.7,12/01/15 00:00
20150727,09,45,20.0,249.7,12/01/15 00:00
20150727,09,46,20.0,22.6,12/01/15 00:00
20150727,09,47,24.0,38.7,12/01/15 00:00
20150727,09,48,15.0,0.7,12/01/15 00:00
20150727,09,49,0.0,6.6,12/01/15 00:00
20150727,09,50,47.0,66.2,12/01/15 00:00
20150727,09,51,12.0,1.5,12/01/15 00:00
20150727,09,52,18.0,18.8,12/01/15 00:00
20150727,09,53,56.0,1.0,12/01/15 00:00
20150727,09,54,15.0,131.0,12/01/15 00:00
20150727,09,55,35.0,17.5,12/01/15 00:00
20150727,09,56,13.0,1.1,12/01/15 00:00
20150727,09,57,24.0,111.5,12/01/15 00:00
20150727,09,58,6.4,3.5,12/01/15 00:00
20150727,09,59,10.0,6.5,12/01/15 00:00
20150727,09,60,26.0,21.0,12/01/15 00:00
20150727,09,61,11.2,0.0,12/01/15 00:00
20150727,09,62,7.0,0.0,12/01/15 00:00
20150727,09,63,15.0,0.6,12/01/15 00:00
20150727,09,64,10.0,0.0,12/01/15 00:00
20150727,09,65,13.0,18.0,12/01/15 00:00
20150727,09,66,10.0,1.0,12/01/15 00:00
20150727,09,67,10.0,0.0,12/01/15 00:00
20150727,09,68,10.0,0.0,12/01/15 00:00
20150727,09,69,6.0,0.0,12/01/15 00:00
20150727,09,70,10.0,1.0,12/01/15 00:00
20150727,09,71,5.0,1.0,12/01/15 00:00
20150727,09,73,10.0,0.0,12/01/15 00:00
20150727,09,74,0.0,1.0,12/01/15 00:00
20150727,09,75,1.0,0.0,12/01/15 00:00
20150727,09,76,6.0,0.0,12/01/15 00:00
20150727,09,77,1.0,0.0,12/01/15 00:00
20150727,09,78,17.0,0.0,12/01/15 00:00
20150727,09,80,117.0,3.0,12/01/15 00:00
20150727,09,82,40.0,2.0,12/01/15 00:00
20150727,09,83,114.0,0.0,12/01/15 00:00
20150727,09,84,15.0,0.0,12/01/15 00:00
20150727,09,85,14.0,0.0,12/01/15 00:00
20150727,09,86,5.5,0.0,12/01/15 00:00
20150727,09,87,6.0,0.0,12/01/15 00:00
20150727,09,88,11.0,0.0,12/01/15 00:00
20150727,09,90,6.0,50.0,12/01/15 00:00
20150727,09,91,2.0,0.0,12/01/15 00:00
20150727,09,92,20.0,0.0,12/01/15 00:00
20150727,09,95,4.0,0.0,12/01/15 00:00
20150727,09,96,1.0,0.0,12/01/15 00:00
20150727,09,100,0.0,50.0,12/01/15 00:00
20150727,09,105,3.0,0.0,12/01/15 00:00
20150727,09,106,8.0,0.0,12/01/15 00:00
20150727,09,107,2.0,0.0,12/01/15 00:00
20150727,09,108,4.5,0.0,12/01/15 00:00
20150727,09,110,5.0,0.0,12/01/15 00:00
20150727,09,111,1.0,0.0,12/01/15 00:00
20150727,09,113,2.0,0.0,12/01/15 00:00
20150727,09,115,1.0,0.0,12/01/15 00:00
20150727,09,116,3.0,0.0,12/01/15 00:00
20150727,09,125,0.0,16.0,12/01/15 00:00
20150727,09,127,0.6,0.0,12/01/15 00:00
20150727,09,129,0.6,0.0,12/01/15 00:00
20150727,09,135,2.0,0.0,12/01/15 00:00
20150727,09,139,3.0,0.0,12/01/15 00:00
20150727,09,143,0.6,0.0,12/01/15 00:00
20150727,09,144,2.0,0.0,12/01/15 00:00
20150727,09,149,5.0,0.0,12/01/15 00:00
20150727,09,150,0.0,10.0,12/01/15 00:00
20150727,09,152,2.0,0.0,12/01/15 00:00
20150727,09,155,1.0,0.0,12/01/15 00:00
20150727,09,156,5.0,0.0,12/01/15 00:00
20150727,09,163,0.0,10.0,12/01/15 00:00
20150727,09,165,1.0,0.0,12/01/15 00:00
20150727,09,166,0.0,10.0,12/01/15 00:00
20150727,09,177,0.0,44.0,12/01/15 00:00
20150727,09,180,5.0,0.0,12/01/15 00:00
20150727,09,182,5.0,0.0,12/01/15 00:00
20150727,09,189,4.0,0.0,12/01/15 00:00
20150727,09,193,4.0,0.0,12/01/15 00:00
20150727,09,198,6.0,0.0,12/01/15 00:00
20150727,09,199,5.0,0.0,12/01/15 00:00
20150727,09,205,2.0,0.0,12/01/15 00:00
20150727,09,207,2.0,0.0,12/01/15 00:00
20150727,09,212,5.0,0.0,12/01/15 00:00
20150727,09,217,2.0,0.0,12/01/15 00:00
20150727,09,219,2.0,0.0,12/01/15 00:00
20150727,09,225,0.0,5.0,12/01/15 00:00
20150727,09,228,3.0,0.0,12/01/15 00:00
20150727,09,233,2.0,0.0,12/01/15 00:00
20150727,09,236,2.0,0.0,12/01/15 00:00
20150727,09,238,3.0,0.0,12/01/15 00:00
20150727,09,245,5.0,0.0,12/01/15 00:00
20150727,09,248,2.0,0.0,12/01/15 00:00
20150727,09,249,7.0,0.0,12/01/15 00:00
20150727,09,256,2.0,0.0,12/01/15 00:00
20150727,09,266,1.0,0.0,12/01/15 00:00
20150727,09,267,1.0,0.0,12/01/15 00:00
20150727,09,270,1.0,0.0,12/01/15 00:00
20150727,09,271,5.0,0.0,12/01/15 00:00
20150727,09,273,1.0,0.0,12/01/15 00:00
20150727,09,275,3.0,0.0,12/01/15 00:00
20150727,09,278,4.0,0.0,12/01/15 00:00
20150727,09,282,1.0,0.0,12/01/15 00:00
20150727,09,286,2.0,0.0,12/01/15 00:00
20150727,09,299,8.0,0.0,12/01/15 00:00
20150727,09,308,4.0,0.0,12/01/15 00:00
20150727,09,312,4.0,0.0,12/01/15 00:00
20150727,09,345,4.0,0.0,12/01/15 00:00
20150727,09,349,3.0,0.0,12/01/15 00:00
20150727,09,388,4.0,0.0,12/01/15 00:00
20150727,09,399,3.0,0.0,12/01/15 00:00
20150727,09,429,3.0,0.0,12/01/15 00:00
20150727,09,499,3.0,0.0,12/01/15 00:00
20150727,09,500,5.0,0.0,12/01/15 00:00
20150727,09,522,1.0,0.0,12/01/15 00:00
20150727,09,599,3.0,0.0,12/01/15 00:00
20150727,09,699,3.0,0.0,12/01/15 00:00
20150727,09,750,5.0,0.0,12/01/15 00:00
20150727,09,799,3.0,0.0,12/01/15 00:00
20150727,09,950,5.0,0.0,12/01/15 00:00
20150727,09,999,0.0,1433.0,12/01/15 00:00
20150727,09,1000,0.0,98.0,12/01/15 00:00
20150727,10,-999,0.0,2.0,12/01/15 00:00
20150727,10,-749,0.0,2.0,12/01/15 00:00
20150727,10,-673,0.0,5.0,12/01/15 00:00
20150727,10,-573,0.0,2.0,12/01/15 00:00
20150727,10,-549,0.0,2.0,12/01/15 00:00
20150727,10,-529,0.0,2.0,12/01/15 00:00
20150727,10,-499,0.0,1.0,12/01/15 00:00
20150727,10,-476,0.0,1.0,12/01/15 00:00
20150727,10,-473,0.0,2.0,12/01/15 00:00
20150727,10,-459,0.0,2.0,12/01/15 00:00
20150727,10,-429,0.0,1.0,12/01/15 00:00
20150727,10,-399,0.0,2.5,12/01/15 00:00
20150727,10,-376,0.0,5.0,12/01/15 00:00
20150727,10,-373,0.0,4.0,12/01/15 00:00
20150727,10,-349,0.0,1.5,12/01/15 00:00
20150727,10,-299,0.0,6.5,12/01/15 00:00
20150727,10,-288,0.0,3.0,12/01/15 00:00
20150727,10,-273,0.0,2.0,12/01/15 00:00
20150727,10,-250,0.0,6.0,12/01/15 00:00
20150727,10,-245,0.0,5.0,12/01/15 00:00
20150727,10,-229,0.0,1.5,12/01/15 00:00
20150727,10,-208,0.0,3.0,12/01/15 00:00
20150727,10,-205,0.0,1.0,12/01/15 00:00
20150727,10,-200,2.0,4.0,12/01/15 00:00
20150727,10,-199,0.0,5.0,12/01/15 00:00
20150727,10,-188,0.0,3.0,12/01/15 00:00
20150727,10,-179,0.0,1.5,12/01/15 00:00
20150727,10,-155,0.0,2.0,12/01/15 00:00
20150727,10,-149,0.0,6.0,12/01/15 00:00
20150727,10,-120,0.0,2.0,12/01/15 00:00
20150727,10,-108,0.0,3.0,12/01/15 00:00
20150727,10,-97,0.0,1.0,12/01/15 00:00
20150727,10,-80,0.0,2.0,12/01/15 00:00
20150727,10,-50,1.8,0.0,12/01/15 00:00
20150727,10,-42,0.0,6.0,12/01/15 00:00
20150727,10,-40,0.0,8.0,12/01/15 00:00
20150727,10,-38,0.0,18.0,12/01/15 00:00
20150727,10,-37,0.0,18.0,12/01/15 00:00
20150727,10,-36,0.0,12.0,12/01/15 00:00
20150727,10,-30,0.0,3.0,12/01/15 00:00
20150727,10,-28,5.0,0.0,12/01/15 00:00
20150727,10,-27,0.0,16.0,12/01/15 00:00
20150727,10,-25,8.0,10.0,12/01/15 00:00
20150727,10,-21,4.5,0.0,12/01/15 00:00
20150727,10,-20,0.0,5.0,12/01/15 00:00
20150727,10,-19,0.0,6.0,12/01/15 00:00
20150727,10,-17,0.0,12.0,12/01/15 00:00
20150727,10,-16,10.0,0.0,12/01/15 00:00
20150727,10,-15,25.0,0.0,12/01/15 00:00
20150727,10,-14,10.0,0.0,12/01/15 00:00
20150727,10,-12,16.0,8.0,12/01/15 00:00
20150727,10,-8,0.0,0.7,12/01/15 00:00
20150727,10,-7,0.0,8.0,12/01/15 00:00
20150727,10,-6,0.0,8.0,12/01/15 00:00
20150727,10,-5,0.0,8.7,12/01/15 00:00
20150727,10,-3,0.0,0.5,12/01/15 00:00
20150727,10,-1,0.0,5.0,12/01/15 00:00
20150727,10,0,2097.9,1.6,12/01/15 00:00
20150727,10,1,310.0,15.0,12/01/15 00:00
20150727,10,2,0.0,8.5,12/01/15 00:00
20150727,10,3,12.0,1.1,12/01/15 00:00
20150727,10,5,195.0,33.5,12/01/15 00:00
20150727,10,6,10.0,6.0,12/01/15 00:00
20150727,10,7,0.0,22.5,12/01/15 00:00
20150727,10,8,0.0,35.0,12/01/15 00:00
20150727,10,9,10.0,33.5,12/01/15 00:00
20150727,10,10,0.0,8.0,12/01/15 00:00
20150727,10,11,1.0,15.0,12/01/15 00:00
20150727,10,12,34.0,91.5,12/01/15 00:00
20150727,10,13,1.0,15.0,12/01/15 00:00
20150727,10,14,5.0,12.5,12/01/15 00:00
20150727,10,15,376.0,53.0,12/01/15 00:00
20150727,10,16,100.0,29.0,12/01/15 00:00
20150727,10,17,2.7,39.0,12/01/15 00:00
20150727,10,18,8.0,27.5,12/01/15 00:00
20150727,10,19,50.0,41.5,12/01/15 00:00
20150727,10,20,25.7,56.2,12/01/15 00:00
20150727,10,21,0.0,118.0,12/01/15 00:00
20150727,10,22,11.4,36.4,12/01/15 00:00
20150727,10,23,113.0,165.0,12/01/15 00:00
20150727,10,24,90.1,27.7,12/01/15 00:00
20150727,10,25,18.0,426.3,12/01/15 00:00
20150727,10,26,141.1,175.8,12/01/15 00:00
20150727,10,27,173.0,150.7,12/01/15 00:00
20150727,10,28,8.0,197.0,12/01/15 00:00
20150727,10,29,46.0,104.8,12/01/15 00:00
20150727,10,30,154.0,53.0,12/01/15 00:00
20150727,10,31,49.0,390.2,12/01/15 00:00
20150727,10,32,152.0,506.9,12/01/15 00:00
20150727,10,33,27.4,127.0,12/01/15 00:00
20150727,10,34,69.0,94.0,12/01/15 00:00
20150727,10,35,46.8,91.2,12/01/15 00:00
20150727,10,36,82.0,380.3,12/01/15 00:00
20150727,10,37,39.8,78.8,12/01/15 00:00
20150727,10,38,82.0,71.7,12/01/15 00:00
20150727,10,39,132.0,97.8,12/01/15 00:00
20150727,10,40,106.0,127.8,12/01/15 00:00
20150727,10,41,89.0,85.6,12/01/15 00:00
20150727,10,42,71.6,139.8,12/01/15 00:00
20150727,10,43,47.5,20.7,12/01/15 00:00
20150727,10,44,37.5,28.5,12/01/15 00:00
20150727,10,45,110.0,212.9,12/01/15 00:00
20150727,10,46,52.0,40.0,12/01/15 00:00
20150727,10,47,120.0,67.0,12/01/15 00:00
20150727,10,48,25.9,55.7,12/01/15 00:00
20150727,10,49,11.0,6.0,12/01/15 00:00
20150727,10,50,23.1,96.8,12/01/15 00:00
20150727,10,51,14.0,25.0,12/01/15 00:00
20150727,10,52,15.0,15.7,12/01/15 00:00
20150727,10,53,28.0,10.0,12/01/15 00:00
20150727,10,54,40.0,0.8,12/01/15 00:00
20150727,10,55,33.0,136.5,12/01/15 00:00
20150727,10,56,20.0,118.5,12/01/15 00:00
20150727,10,57,13.8,1.5,12/01/15 00:00
20150727,10,58,10.0,9.5,12/01/15 00:00
20150727,10,59,21.1,0.0,12/01/15 00:00
20150727,10,60,12.0,3.0,12/01/15 00:00
20150727,10,61,16.8,110.0,12/01/15 00:00
20150727,10,62,11.1,2.6,12/01/15 00:00
20150727,10,63,19.0,1.0,12/01/15 00:00
20150727,10,64,14.0,0.0,12/01/15 00:00
20150727,10,65,8.0,5.0,12/01/15 00:00
20150727,10,66,10.7,6.0,12/01/15 00:00
20150727,10,67,17.0,0.0,12/01/15 00:00
20150727,10,68,15.0,1.0,12/01/15 00:00
20150727,10,69,6.7,3.0,12/01/15 00:00
20150727,10,70,21.4,0.6,12/01/15 00:00
20150727,10,71,10.0,5.0,12/01/15 00:00
20150727,10,72,0.2,0.0,12/01/15 00:00
20150727,10,73,20.0,0.0,12/01/15 00:00
20150727,10,75,5.0,15.0,12/01/15 00:00
20150727,10,76,5.0,0.0,12/01/15 00:00
20150727,10,77,1.0,0.0,12/01/15 00:00
20150727,10,78,10.0,0.0,12/01/15 00:00
20150727,10,79,5.0,0.0,12/01/15 00:00
20150727,10,80,3.0,1.0,12/01/15 00:00
20150727,10,82,6.0,0.0,12/01/15 00:00
20150727,10,83,174.0,2.0,12/01/15 00:00
20150727,10,84,31.0,0.0,12/01/15 00:00
20150727,10,85,6.0,2.0,12/01/15 00:00
20150727,10,86,2.0,0.0,12/01/15 00:00
20150727,10,87,53.0,1.0,12/01/15 00:00
20150727,10,88,36.0,0.0,12/01/15 00:00
20150727,10,89,22.0,0.0,12/01/15 00:00
20150727,10,90,14.0,50.0,12/01/15 00:00
20150727,10,91,4.0,0.0,12/01/15 00:00
20150727,10,92,13.0,0.0,12/01/15 00:00
20150727,10,93,16.0,0.0,12/01/15 00:00
20150727,10,95,2.0,0.0,12/01/15 00:00
20150727,10,96,2.0,0.0,12/01/15 00:00
20150727,10,99,0.0,280.0,12/01/15 00:00
20150727,10,100,0.0,50.0,12/01/15 00:00
20150727,10,105,2.0,0.0,12/01/15 00:00
20150727,10,106,8.0,0.0,12/01/15 00:00
20150727,10,107,2.0,0.0,12/01/15 00:00
20150727,10,108,4.0,0.0,12/01/15 00:00
20150727,10,110,5.5,0.0,12/01/15 00:00
20150727,10,111,1.0,0.0,12/01/15 00:00
20150727,10,112,1.3,0.0,12/01/15 00:00
20150727,10,114,2.0,0.0,12/01/15 00:00
20150727,10,115,1.0,16.0,12/01/15 00:00
20150727,10,116,1.0,0.0,12/01/15 00:00
20150727,10,117,2.0,0.0,12/01/15 00:00
20150727,10,123,0.3,0.0,12/01/15 00:00
20150727,10,125,0.0,31.0,12/01/15 00:00
20150727,10,135,7.0,0.0,12/01/15 00:00
20150727,10,138,0.5,0.0,12/01/15 00:00
20150727,10,139,3.0,0.0,12/01/15 00:00
20150727,10,141,0.2,0.0,12/01/15 00:00
20150727,10,144,2.0,0.0,12/01/15 00:00
20150727,10,145,0.0,8.0,12/01/15 00:00
20150727,10,147,2.0,0.0,12/01/15 00:00
20150727,10,149,5.0,10.0,12/01/15 00:00
20150727,10,155,0.2,0.0,12/01/15 00:00
20150727,10,156,5.0,0.0,12/01/15 00:00
20150727,10,158,0.0,10.0,12/01/15 00:00
20150727,10,165,1.6,0.0,12/01/15 00:00
20150727,10,167,0.0,10.0,12/01/15 00:00
20150727,10,174,10.0,0.0,12/01/15 00:00
20150727,10,177,3.0,198.0,12/01/15 00:00
20150727,10,179,3.0,0.0,12/01/15 00:00
20150727,10,180,5.0,0.0,12/01/15 00:00
20150727,10,182,5.0,0.0,12/01/15 00:00
20150727,10,187,4.0,0.0,12/01/15 00:00
20150727,10,189,4.0,0.0,12/01/15 00:00
20150727,10,193,2.0,0.0,12/01/15 00:00
20150727,10,195,2.0,0.0,12/01/15 00:00
20150727,10,198,3.0,0.0,12/01/15 00:00
20150727,10,199,13.0,0.0,12/01/15 00:00
20150727,10,200,4.0,0.0,12/01/15 00:00
20150727,10,207,9.0,0.0,12/01/15 00:00
20150727,10,210,2.0,0.0,12/01/15 00:00
20150727,10,212,5.0,0.0,12/01/15 00:00
20150727,10,218,0.0,5.0,12/01/15 00:00
20150727,10,219,2.0,0.0,12/01/15 00:00
20150727,10,221,2.0,0.0,12/01/15 00:00
20150727,10,224,15.0,0.0,12/01/15 00:00
20150727,10,228,3.0,0.0,12/01/15 00:00
20150727,10,235,2.0,0.0,12/01/15 00:00
20150727,10,237,2.0,0.0,12/01/15 00:00
20150727,10,238,3.0,0.0,12/01/15 00:00
20150727,10,245,4.0,0.0,12/01/15 00:00
20150727,10,246,1.0,0.0,12/01/15 00:00
20150727,10,249,12.0,0.0,12/01/15 00:00
20150727,10,254,2.0,0.0,12/01/15 00:00
20150727,10,261,2.0,0.0,12/01/15 00:00
20150727,10,267,1.0,0.0,12/01/15 00:00
20150727,10,268,1.0,0.0,12/01/15 00:00
20150727,10,271,1.0,0.0,12/01/15 00:00
20150727,10,272,5.0,0.0,12/01/15 00:00
20150727,10,274,1.0,0.0,12/01/15 00:00
20150727,10,276,3.0,0.0,12/01/15 00:00
20150727,10,277,4.0,0.0,12/01/15 00:00
20150727,10,278,4.0,0.0,12/01/15 00:00
20150727,10,282,1.0,0.0,12/01/15 00:00
20150727,10,291,2.0,0.0,12/01/15 00:00
20150727,10,299,20.0,0.0,12/01/15 00:00
20150727,10,308,4.0,0.0,12/01/15 00:00
20150727,10,309,4.0,0.0,12/01/15 00:00
20150727,10,311,4.0,0.0,12/01/15 00:00
20150727,10,329,4.0,0.0,12/01/15 00:00
20150727,10,345,4.0,0.0,12/01/15 00:00
20150727,10,349,8.0,0.0,12/01/15 00:00
20150727,10,388,4.0,0.0,12/01/15 00:00
20150727,10,399,15.0,0.0,12/01/15 00:00
20150727,10,400,0.0,0.7,12/01/15 00:00
20150727,10,429,3.0,0.0,12/01/15 00:00
20150727,10,499,8.0,0.0,12/01/15 00:00
20150727,10,500,5.0,0.0,12/01/15 00:00
20150727,10,599,3.0,0.0,12/01/15 00:00
20150727,10,699,3.0,0.0,12/01/15 00:00
20150727,10,750,5.0,0.0,12/01/15 00:00
20150727,10,799,3.0,0.0,12/01/15 00:00
20150727,10,950,5.0,0.0,12/01/15 00:00
20150727,10,999,0.0,1433.0,12/01/15 00:00
20150727,10,1000,0.0,98.0,12/01/15 00:00
20150727,11,-999,0.0,2.0,12/01/15 00:00
20150727,11,-749,0.0,2.0,12/01/15 00:00
20150727,11,-673,0.0,5.0,12/01/15 00:00
20150727,11,-573,0.0,2.0,12/01/15 00:00
20150727,11,-549,0.0,2.0,12/01/15 00:00
20150727,11,-529,0.0,2.0,12/01/15 00:00
20150727,11,-499,0.0,1.0,12/01/15 00:00
20150727,11,-473,0.0,2.0,12/01/15 00:00
20150727,11,-471,0.0,3.0,12/01/15 00:00
20150727,11,-459,0.0,2.0,12/01/15 00:00
20150727,11,-429,0.0,1.0,12/01/15 00:00
20150727,11,-399,0.0,2.5,12/01/15 00:00
20150727,11,-376,0.0,5.0,12/01/15 00:00
20150727,11,-373,0.0,2.0,12/01/15 00:00
20150727,11,-349,0.0,1.5,12/01/15 00:00
20150727,11,-299,0.0,6.5,12/01/15 00:00
20150727,11,-288,0.0,3.0,12/01/15 00:00
20150727,11,-273,0.0,2.0,12/01/15 00:00
20150727,11,-250,0.0,6.0,12/01/15 00:00
20150727,11,-246,0.0,1.0,12/01/15 00:00
20150727,11,-245,0.0,5.0,12/01/15 00:00
20150727,11,-229,0.0,1.5,12/01/15 00:00
20150727,11,-208,0.0,3.0,12/01/15 00:00
20150727,11,-200,1.0,9.0,12/01/15 00:00
20150727,11,-199,0.0,5.0,12/01/15 00:00
20150727,11,-188,0.0,3.0,12/01/15 00:00
20150727,11,-179,0.0,1.5,12/01/15 00:00
20150727,11,-155,0.0,2.0,12/01/15 00:00
20150727,11,-150,0.0,5.0,12/01/15 00:00
20150727,11,-140,0.0,4.0,12/01/15 00:00
20150727,11,-125,0.0,9.0,12/01/15 00:00
20150727,11,-120,0.0,2.0,12/01/15 00:00
20150727,11,-108,0.0,3.0,12/01/15 00:00
20150727,11,-100,0.0,5.0,12/01/15 00:00
20150727,11,-97,0.0,1.0,12/01/15 00:00
20150727,11,-80,0.0,11.0,12/01/15 00:00
20150727,11,-50,0.8,0.0,12/01/15 00:00
