BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100208,07,154,20.8,15,07/01/10 12:17,
20100208,07,155,6.4,0,07/01/10 12:17,
20100208,07,157,3.6,0,07/01/10 12:17,
20100208,07,158,20,14,07/01/10 12:17,
20100208,07,159,25.1,0,07/01/10 12:17,
20100208,07,160,56,14,07/01/10 12:17,
20100208,07,161,0,23.2,07/01/10 12:17,
20100208,07,162,28.8,16.8,07/01/10 12:17,
20100208,07,163,0,156.2,07/01/10 12:17,
20100208,07,164,12.8,59.2,07/01/10 12:17,
20100208,07,165,0,161,07/01/10 12:17,
20100208,07,167,2.1,31.8,07/01/10 12:17,
20100208,07,168,49.4,10.2,07/01/10 12:17,
20100208,07,169,40.3,2,07/01/10 12:17,
20100208,07,170,8,0,07/01/10 12:17,
20100208,07,171,5.7,0,07/01/10 12:17,
20100208,07,174,19.2,0,07/01/10 12:17,
20100208,07,175,56.5,350,07/01/10 12:17,
20100208,07,177,0,50,07/01/10 12:17,
20100208,07,179,11,0,07/01/10 12:17,
20100208,07,180,8,0,07/01/10 12:17,
20100208,07,181,8.9,0,07/01/10 12:17,
20100208,07,183,5.4,0,07/01/10 12:17,
20100208,07,184,8,0,07/01/10 12:17,
20100208,07,189,0,12,07/01/10 12:17,
20100208,07,190,2,0,07/01/10 12:17,
20100208,07,191,2,0,07/01/10 12:17,
20100208,07,192,1.2,0,07/01/10 12:17,
20100208,07,194,4,0,07/01/10 12:17,
20100208,07,195,8.3,0,07/01/10 12:17,
20100208,07,196,8.1,0,07/01/10 12:17,
20100208,07,199,31.5,0,07/01/10 12:17,
20100208,07,200,54,109,07/01/10 12:17,
20100208,07,204,8,0,07/01/10 12:17,
20100208,07,206,3.1,8,07/01/10 12:17,
20100208,07,207,2,0,07/01/10 12:17,
20100208,07,208,208,0,07/01/10 12:17,
20100208,07,210,2,0,07/01/10 12:17,
20100208,07,211,10.1,0,07/01/10 12:17,
20100208,07,212,75.7,10,07/01/10 12:17,
20100208,07,219,32,0,07/01/10 12:17,
20100208,07,222,0,30,07/01/10 12:17,
20100208,07,224,4,0,07/01/10 12:17,
20100208,07,225,31.5,0,07/01/10 12:17,
20100208,07,226,6.8,0,07/01/10 12:17,
20100208,07,231,30,0,07/01/10 12:17,
20100208,07,233,0,3,07/01/10 12:17,
20100208,07,235,2,0,07/01/10 12:17,
20100208,07,237,0,4,07/01/10 12:17,
20100208,07,239,4,0,07/01/10 12:17,
20100208,07,247,30,0,07/01/10 12:17,
20100208,07,249,61,0,07/01/10 12:17,
20100208,07,250,38,60,07/01/10 12:17,
20100208,07,254,0,160,07/01/10 12:17,
20100208,07,260,6,0,07/01/10 12:17,
20100208,07,269,30,0,07/01/10 12:17,
20100208,07,275,4,0,07/01/10 12:17,
20100208,07,276,4,0,07/01/10 12:17,
20100208,07,279,2,0,07/01/10 12:17,
20100208,07,287,2,0,07/01/10 12:17,
20100208,07,290,4,0,07/01/10 12:17,
20100208,07,299,10,0,07/01/10 12:17,
20100208,07,300,17,542,07/01/10 12:17,
20100208,07,319,19,0,07/01/10 12:17,
20100208,07,324,4,0,07/01/10 12:17,
20100208,07,345,2,0,07/01/10 12:17,
20100208,07,349,31,0,07/01/10 12:17,
20100208,07,360,4,0,07/01/10 12:17,
20100208,07,365,2,0,07/01/10 12:17,
20100208,07,369,10,0,07/01/10 12:17,
20100208,07,393,3,0,07/01/10 12:17,
20100208,07,399,4,0,07/01/10 12:17,
20100208,07,400,0,315,07/01/10 12:17,
20100208,07,401,0,318,07/01/10 12:17,
20100208,07,413,.5,0,07/01/10 12:17,
20100208,07,425,13,0,07/01/10 12:17,
20100208,07,449,22,0,07/01/10 12:17,
20100208,07,499,5,0,07/01/10 12:17,
20100208,07,500,0,4,07/01/10 12:17,
20100208,07,531,6,0,07/01/10 12:17,
20100208,07,569,7.5,0,07/01/10 12:17,
20100208,07,583,50,0,07/01/10 12:17,
20100208,07,763,2,0,07/01/10 12:17,
20100208,07,800,0,45,07/01/10 12:17,
20100208,07,900,0,700,07/01/10 12:17,
20100208,07,999,0,11257.3,07/01/10 12:17,
20100208,07,1000,0,93,07/01/10 12:17,
20100208,08,-200,108,4,07/01/10 12:17,
20100208,08,-150,0,8,07/01/10 12:17,
20100208,08,-125,0,4,07/01/10 12:17,
20100208,08,-118,0,15,07/01/10 12:17,
20100208,08,-106,0,1,07/01/10 12:17,
20100208,08,-100,50,14,07/01/10 12:17,
20100208,08,-85,0,.9,07/01/10 12:17,
20100208,08,-75,0,8,07/01/10 12:17,
20100208,08,-74,0,4,07/01/10 12:17,
20100208,08,-68,0,.6,07/01/10 12:17,
20100208,08,-65,0,80,07/01/10 12:17,
20100208,08,-60,0,9,07/01/10 12:17,
20100208,08,-55,0,25,07/01/10 12:17,
20100208,08,-51,0,60,07/01/10 12:17,
20100208,08,-50,184,26,07/01/10 12:17,
20100208,08,-49,0,4,07/01/10 12:17,
20100208,08,-45,0,24,07/01/10 12:17,
20100208,08,-41,0,60,07/01/10 12:17,
20100208,08,-40,0,16.3,07/01/10 12:17,
20100208,08,-35,0,17,07/01/10 12:17,
20100208,08,-34,0,60,07/01/10 12:17,
20100208,08,-30,0,28,07/01/10 12:17,
20100208,08,-29,0,60,07/01/10 12:17,
20100208,08,-26,0,208,07/01/10 12:17,
20100208,08,-25,0,25,07/01/10 12:17,
20100208,08,-24,0,4,07/01/10 12:17,
20100208,08,-20,0,39,07/01/10 12:17,
20100208,08,-15,0,43,07/01/10 12:17,
20100208,08,-10,0,57,07/01/10 12:17,
20100208,08,-6,160,10.9,07/01/10 12:17,
20100208,08,-5,0,31.8,07/01/10 12:17,
20100208,08,-4,5.8,0,07/01/10 12:17,
20100208,08,-2,0,5,07/01/10 12:17,
20100208,08,-1,50.6,1,07/01/10 12:17,
20100208,08,0,7868,79,07/01/10 12:17,
20100208,08,1,660.8,0,07/01/10 12:17,
20100208,08,2,70.4,0,07/01/10 12:17,
20100208,08,3,2.9,0,07/01/10 12:17,
20100208,08,4,.3,75,07/01/10 12:17,
20100208,08,5,87.4,35,07/01/10 12:17,
20100208,08,6,.1,8,07/01/10 12:17,
20100208,08,7,200,180,07/01/10 12:17,
20100208,08,8,0,44,07/01/10 12:17,
20100208,08,9,200.1,75,07/01/10 12:17,
20100208,08,10,657.1,62,07/01/10 12:17,
20100208,08,11,0,20,07/01/10 12:17,
20100208,08,12,0,187,07/01/10 12:17,
20100208,08,13,0,75,07/01/10 12:17,
20100208,08,14,200.1,75,07/01/10 12:17,
20100208,08,15,0,129,07/01/10 12:17,
20100208,08,16,8.9,0,07/01/10 12:17,
20100208,08,17,75.2,0,07/01/10 12:17,
20100208,08,18,2.2,0,07/01/10 12:17,
20100208,08,19,0,20,07/01/10 12:17,
20100208,08,20,4,45.2,07/01/10 12:17,
20100208,08,21,0,241,07/01/10 12:17,
20100208,08,22,17.6,0,07/01/10 12:17,
20100208,08,23,82.8,7.6,07/01/10 12:17,
20100208,08,24,137.4,0,07/01/10 12:17,
20100208,08,25,35.8,199.1,07/01/10 12:17,
20100208,08,26,49.6,36.9,07/01/10 12:17,
20100208,08,27,28,84,07/01/10 12:17,
20100208,08,28,21.8,158.4,07/01/10 12:17,
20100208,08,29,3.8,4,07/01/10 12:17,
20100208,08,30,8.9,127,07/01/10 12:17,
20100208,08,31,0,79.7,07/01/10 12:17,
20100208,08,32,0,100,07/01/10 12:17,
20100208,08,33,6,254,07/01/10 12:17,
20100208,08,34,8,0,07/01/10 12:17,
20100208,08,35,202.6,10,07/01/10 12:17,
20100208,08,36,61.2,147.3,07/01/10 12:17,
20100208,08,37,7.9,183.2,07/01/10 12:17,
20100208,08,38,315,225,07/01/10 12:17,
20100208,08,39,14,3.5,07/01/10 12:17,
20100208,08,40,7.5,143.2,07/01/10 12:17,
20100208,08,41,15,175.8,07/01/10 12:17,
20100208,08,42,38.7,200,07/01/10 12:17,
20100208,08,43,0,102.3,07/01/10 12:17,
20100208,08,44,17,241,07/01/10 12:17,
20100208,08,45,4,136.7,07/01/10 12:17,
20100208,08,46,0,192,07/01/10 12:17,
20100208,08,47,190,8,07/01/10 12:17,
20100208,08,48,0,285.5,07/01/10 12:17,
20100208,08,49,10,66.9,07/01/10 12:17,
20100208,08,50,466,68,07/01/10 12:17,
20100208,08,51,12,224,07/01/10 12:17,
20100208,08,52,0,82,07/01/10 12:17,
20100208,08,53,444,31,07/01/10 12:17,
20100208,08,54,51,8.8,07/01/10 12:17,
20100208,08,55,33,286.4,07/01/10 12:17,
20100208,08,56,0,232.2,07/01/10 12:17,
20100208,08,57,0,107.4,07/01/10 12:17,
20100208,08,58,50,30.4,07/01/10 12:17,
20100208,08,59,53,74.2,07/01/10 12:17,
20100208,08,60,101,128.7,07/01/10 12:17,
20100208,08,61,0,306.2,07/01/10 12:17,
20100208,08,62,162.5,129.5,07/01/10 12:17,
20100208,08,63,2,34.6,07/01/10 12:17,
20100208,08,64,121,368,07/01/10 12:17,
20100208,08,65,113,243,07/01/10 12:17,
20100208,08,66,52,50,07/01/10 12:17,
20100208,08,67,2,33.1,07/01/10 12:17,
20100208,08,68,121,76,07/01/10 12:17,
20100208,08,69,50,133,07/01/10 12:17,
20100208,08,70,374,321,07/01/10 12:17,
20100208,08,71,0,106,07/01/10 12:17,
20100208,08,72,20,83,07/01/10 12:17,
20100208,08,73,202,62,07/01/10 12:17,
20100208,08,74,0,117.6,07/01/10 12:17,
20100208,08,75,18.2,341.3,07/01/10 12:17,
20100208,08,76,98.6,413.3,07/01/10 12:17,
20100208,08,77,50,25,07/01/10 12:17,
20100208,08,78,10.9,772,07/01/10 12:17,
20100208,08,79,84,610,07/01/10 12:17,
20100208,08,80,369.1,940,07/01/10 12:17,
20100208,08,81,27,228,07/01/10 12:17,
20100208,08,82,10.8,597,07/01/10 12:17,
20100208,08,83,15,358,07/01/10 12:17,
20100208,08,84,4,279,07/01/10 12:17,
20100208,08,85,110.4,281.5,07/01/10 12:17,
20100208,08,86,0,40.5,07/01/10 12:17,
20100208,08,88,184,81,07/01/10 12:17,
20100208,08,89,1,25,07/01/10 12:17,
20100208,08,90,76,62,07/01/10 12:17,
20100208,08,91,2.2,49.5,07/01/10 12:17,
20100208,08,92,10,0,07/01/10 12:17,
20100208,08,93,10,256,07/01/10 12:17,
20100208,08,94,12,57,07/01/10 12:17,
20100208,08,95,109,10,07/01/10 12:17,
20100208,08,96,75,7,07/01/10 12:17,
20100208,08,97,30,89.6,07/01/10 12:17,
20100208,08,98,24,175.2,07/01/10 12:17,
20100208,08,99,23,57,07/01/10 12:17,
20100208,08,100,272,53,07/01/10 12:17,
20100208,08,101,5,100,07/01/10 12:17,
20100208,08,102,157.5,84.5,07/01/10 12:17,
20100208,08,103,20,173.9,07/01/10 12:17,
20100208,08,104,133.6,0,07/01/10 12:17,
20100208,08,105,114.6,9,07/01/10 12:17,
20100208,08,106,123.1,26,07/01/10 12:17,
20100208,08,107,153.5,0,07/01/10 12:17,
20100208,08,108,34,777.8,07/01/10 12:17,
20100208,08,109,38.9,25.7,07/01/10 12:17,
20100208,08,110,259.7,46,07/01/10 12:17,
20100208,08,111,238,.9,07/01/10 12:17,
20100208,08,112,32.7,136,07/01/10 12:17,
20100208,08,113,105.8,200,07/01/10 12:17,
20100208,08,114,108,110.5,07/01/10 12:17,
20100208,08,115,16,0,07/01/10 12:17,
20100208,08,116,7.6,0,07/01/10 12:17,
20100208,08,117,0,311.6,07/01/10 12:17,
20100208,08,118,19,55,07/01/10 12:17,
20100208,08,119,106.2,15,07/01/10 12:17,
20100208,08,120,71,39,07/01/10 12:17,
20100208,08,121,27.1,0,07/01/10 12:17,
20100208,08,122,118,62.5,07/01/10 12:17,
20100208,08,123,65,302.4,07/01/10 12:17,
20100208,08,124,18.4,0,07/01/10 12:17,
20100208,08,125,80,54,07/01/10 12:17,
20100208,08,126,13.7,143.8,07/01/10 12:17,
20100208,08,127,10,5,07/01/10 12:17,
20100208,08,128,108.9,15,07/01/10 12:17,
20100208,08,129,8.9,3.8,07/01/10 12:17,
20100208,08,130,31.5,5,07/01/10 12:17,
20100208,08,131,21,.8,07/01/10 12:17,
20100208,08,132,77.7,2.6,07/01/10 12:17,
20100208,08,133,47.2,6.6,07/01/10 12:17,
20100208,08,134,16,20.8,07/01/10 12:17,
20100208,08,135,84.1,52.6,07/01/10 12:17,
20100208,08,136,16,4,07/01/10 12:17,
20100208,08,137,0,23.6,07/01/10 12:17,
20100208,08,138,16.1,4.4,07/01/10 12:17,
20100208,08,139,73.6,91.4,07/01/10 12:17,
20100208,08,140,74.3,188.4,07/01/10 12:17,
20100208,08,141,33.6,197.8,07/01/10 12:17,
20100208,08,142,30,14.6,07/01/10 12:17,
20100208,08,143,0,3.7,07/01/10 12:17,
20100208,08,144,6.4,0,07/01/10 12:17,
20100208,08,145,15,7.6,07/01/10 12:17,
20100208,08,146,1,15,07/01/10 12:17,
20100208,08,147,22.2,0,07/01/10 12:17,
20100208,08,148,45.2,7,07/01/10 12:17,
20100208,08,149,159,15,07/01/10 12:17,
20100208,08,150,301,385,07/01/10 12:17,
20100208,08,151,19,0,07/01/10 12:17,
20100208,08,152,8.1,0,07/01/10 12:17,
20100208,08,153,0,16,07/01/10 12:17,
20100208,08,154,2,110,07/01/10 12:17,
20100208,08,155,50.3,0,07/01/10 12:17,
20100208,08,156,20.4,19,07/01/10 12:17,
20100208,08,157,0,31,07/01/10 12:17,
20100208,08,158,4,0,07/01/10 12:17,
20100208,08,160,18.4,25,07/01/10 12:17,
20100208,08,161,6.5,41,07/01/10 12:17,
20100208,08,162,115.8,23.2,07/01/10 12:17,
20100208,08,163,17,160.2,07/01/10 12:17,
20100208,08,164,160,4,07/01/10 12:17,
20100208,08,165,5,151.2,07/01/10 12:17,
20100208,08,166,96.2,55.6,07/01/10 12:17,
20100208,08,167,1,9,07/01/10 12:17,
20100208,08,168,12.8,0,07/01/10 12:17,
20100208,08,169,107.3,2,07/01/10 12:17,
20100208,08,170,23,0,07/01/10 12:17,
20100208,08,171,12,0,07/01/10 12:17,
20100208,08,173,1.2,0,07/01/10 12:17,
20100208,08,174,206,0,07/01/10 12:17,
20100208,08,175,59.1,0,07/01/10 12:17,
20100208,08,177,60.1,0,07/01/10 12:17,
20100208,08,178,29.3,0,07/01/10 12:17,
20100208,08,179,12.4,0,07/01/10 12:17,
20100208,08,180,87.4,0,07/01/10 12:17,
20100208,08,181,1.1,0,07/01/10 12:17,
20100208,08,182,16,0,07/01/10 12:17,
20100208,08,185,.8,0,07/01/10 12:17,
20100208,08,186,18.3,0,07/01/10 12:17,
20100208,08,187,.7,0,07/01/10 12:17,
20100208,08,188,75.9,0,07/01/10 12:17,
20100208,08,189,12.4,6,07/01/10 12:17,
20100208,08,190,13.4,0,07/01/10 12:17,
20100208,08,191,36.7,0,07/01/10 12:17,
20100208,08,192,76,0,07/01/10 12:17,
20100208,08,195,1,10,07/01/10 12:17,
20100208,08,196,1.6,0,07/01/10 12:17,
20100208,08,197,1.2,0,07/01/10 12:17,
20100208,08,198,10.9,0,07/01/10 12:17,
20100208,08,199,27,0,07/01/10 12:17,
20100208,08,200,55.1,335.5,07/01/10 12:17,
20100208,08,201,0,15,07/01/10 12:17,
20100208,08,202,5.7,10,07/01/10 12:17,
20100208,08,203,5,0,07/01/10 12:17,
20100208,08,204,.8,0,07/01/10 12:17,
20100208,08,205,17,0,07/01/10 12:17,
20100208,08,207,10,0,07/01/10 12:17,
20100208,08,208,8,0,07/01/10 12:17,
20100208,08,209,8,0,07/01/10 12:17,
20100208,08,210,2,0,07/01/10 12:17,
20100208,08,213,18.7,0,07/01/10 12:17,
20100208,08,214,12,0,07/01/10 12:17,
20100208,08,219,3.2,0,07/01/10 12:17,
20100208,08,220,8.9,0,07/01/10 12:17,
20100208,08,222,0,15,07/01/10 12:17,
20100208,08,223,49.8,12,07/01/10 12:17,
20100208,08,224,4,0,07/01/10 12:17,
20100208,08,225,30,0,07/01/10 12:17,
20100208,08,226,26.6,0,07/01/10 12:17,
20100208,08,227,0,12,07/01/10 12:17,
20100208,08,232,10,0,07/01/10 12:17,
20100208,08,234,0,145,07/01/10 12:17,
20100208,08,235,2,0,07/01/10 12:17,
20100208,08,236,223.2,0,07/01/10 12:17,
20100208,08,239,2,0,07/01/10 12:17,
20100208,08,241,62,0,07/01/10 12:17,
20100208,08,248,73.6,0,07/01/10 12:17,
20100208,08,249,61,0,07/01/10 12:17,
20100208,08,250,32,60,07/01/10 12:17,
20100208,08,258,40.4,0,07/01/10 12:17,
20100208,08,259,72,0,07/01/10 12:17,
20100208,08,262,6,0,07/01/10 12:17,
20100208,08,267,6,0,07/01/10 12:17,
20100208,08,275,4,0,07/01/10 12:17,
20100208,08,276,64,0,07/01/10 12:17,
20100208,08,279,2,0,07/01/10 12:17,
20100208,08,284,17.9,0,07/01/10 12:17,
20100208,08,289,2,0,07/01/10 12:17,
20100208,08,290,4,0,07/01/10 12:17,
20100208,08,298,60,0,07/01/10 12:17,
20100208,08,299,10,0,07/01/10 12:17,
20100208,08,300,17,607,07/01/10 12:17,
20100208,08,321,17,0,07/01/10 12:17,
20100208,08,324,4,0,07/01/10 12:17,
20100208,08,348,4,0,07/01/10 12:17,
20100208,08,349,47,0,07/01/10 12:17,
20100208,08,360,4,0,07/01/10 12:17,
20100208,08,365,2,0,07/01/10 12:17,
20100208,08,369,10,0,07/01/10 12:17,
20100208,08,396,2,0,07/01/10 12:17,
20100208,08,399,4,0,07/01/10 12:17,
20100208,08,400,0,205,07/01/10 12:17,
20100208,08,401,0,255,07/01/10 12:17,
20100208,08,419,.5,0,07/01/10 12:17,
20100208,08,428,7,0,07/01/10 12:17,
20100208,08,449,22,0,07/01/10 12:17,
20100208,08,454,3,0,07/01/10 12:17,
20100208,08,500,0,4,07/01/10 12:17,
20100208,08,503,6,0,07/01/10 12:17,
20100208,08,535,6,0,07/01/10 12:17,
20100208,08,561,5,0,07/01/10 12:17,
20100208,08,583,50,0,07/01/10 12:17,
20100208,08,769,2,0,07/01/10 12:17,
20100208,08,800,0,100,07/01/10 12:17,
20100208,08,900,0,255,07/01/10 12:17,
20100208,08,999,0,12807.1,07/01/10 12:17,
20100208,08,1000,0,98,07/01/10 12:17,
20100208,09,-200,108,4,07/01/10 12:17,
20100208,09,-150,0,8,07/01/10 12:17,
20100208,09,-137,0,22.5,07/01/10 12:17,
20100208,09,-125,0,4,07/01/10 12:17,
20100208,09,-100,50,14,07/01/10 12:17,
20100208,09,-79,0,1,07/01/10 12:17,
20100208,09,-75,0,8,07/01/10 12:17,
20100208,09,-74,0,4,07/01/10 12:17,
20100208,09,-61,0,.9,07/01/10 12:17,
20100208,09,-60,0,9,07/01/10 12:17,
20100208,09,-58,0,7.2,07/01/10 12:17,
20100208,09,-56,0,30,07/01/10 12:17,
20100208,09,-55,0,5,07/01/10 12:17,
20100208,09,-50,184,26,07/01/10 12:17,
20100208,09,-49,0,4,07/01/10 12:17,
20100208,09,-47,0,.6,07/01/10 12:17,
20100208,09,-45,0,4,07/01/10 12:17,
20100208,09,-42,0,30,07/01/10 12:17,
20100208,09,-40,0,2,07/01/10 12:17,
20100208,09,-35,0,22,07/01/10 12:17,
20100208,09,-32,0,20,07/01/10 12:17,
20100208,09,-31,0,30,07/01/10 12:17,
20100208,09,-30,0,14,07/01/10 12:17,
20100208,09,-28,150,0,07/01/10 12:17,
20100208,09,-25,0,30,07/01/10 12:17,
20100208,09,-24,0,39.4,07/01/10 12:17,
20100208,09,-20,0,66,07/01/10 12:17,
20100208,09,-17,0,208,07/01/10 12:17,
20100208,09,-15,70,8,07/01/10 12:17,
20100208,09,-14,69,0,07/01/10 12:17,
20100208,09,-12,0,20,07/01/10 12:17,
20100208,09,-10,0,64,07/01/10 12:17,
20100208,09,-9,200,0,07/01/10 12:17,
20100208,09,-6,0,13.9,07/01/10 12:17,
20100208,09,-3,5,0,07/01/10 12:17,
20100208,09,-2,0,20,07/01/10 12:17,
20100208,09,-1,46,1,07/01/10 12:17,
20100208,09,0,7849.6,101,07/01/10 12:17,
20100208,09,1,715.4,0,07/01/10 12:17,
20100208,09,2,0,3.6,07/01/10 12:17,
20100208,09,3,222.5,0,07/01/10 12:17,
20100208,09,5,218.4,42.7,07/01/10 12:17,
20100208,09,6,3.6,11.8,07/01/10 12:17,
20100208,09,7,0,5,07/01/10 12:17,
20100208,09,8,0,229,07/01/10 12:17,
20100208,09,9,221,8.9,07/01/10 12:17,
20100208,09,10,655.4,62,07/01/10 12:17,
20100208,09,11,0,93.4,07/01/10 12:17,
20100208,09,12,0,42,07/01/10 12:17,
20100208,09,13,0,176.4,07/01/10 12:17,
20100208,09,14,.1,0,07/01/10 12:17,
20100208,09,15,0,134,07/01/10 12:17,
20100208,09,16,.1,0,07/01/10 12:17,
20100208,09,17,30,10.5,07/01/10 12:17,
20100208,09,18,23.6,245,07/01/10 12:17,
20100208,09,19,8,22.3,07/01/10 12:17,
20100208,09,20,4,38,07/01/10 12:17,
20100208,09,21,589.8,31.4,07/01/10 12:17,
20100208,09,22,.1,175,07/01/10 12:17,
20100208,09,23,.1,36.3,07/01/10 12:17,
20100208,09,24,0,43.5,07/01/10 12:17,
20100208,09,25,155,45.4,07/01/10 12:17,
20100208,09,26,20.1,77.3,07/01/10 12:17,
20100208,09,27,2,98,07/01/10 12:17,
20100208,09,28,0,219,07/01/10 12:17,
20100208,09,29,0,165,07/01/10 12:17,
20100208,09,30,7.5,105.3,07/01/10 12:17,
20100208,09,31,300.1,104,07/01/10 12:17,
20100208,09,32,0,2.1,07/01/10 12:17,
20100208,09,33,0,54,07/01/10 12:17,
20100208,09,34,.2,151.5,07/01/10 12:17,
20100208,09,35,4,33.6,07/01/10 12:17,
20100208,09,36,9.7,413,07/01/10 12:17,
20100208,09,37,11,149.1,07/01/10 12:17,
20100208,09,38,5.2,123,07/01/10 12:17,
20100208,09,39,39.6,181.1,07/01/10 12:17,
20100208,09,40,95.1,7,07/01/10 12:17,
20100208,09,41,5.2,94.9,07/01/10 12:17,
20100208,09,42,.1,251.5,07/01/10 12:17,
20100208,09,43,72.5,366.8,07/01/10 12:17,
20100208,09,44,2,125,07/01/10 12:17,
20100208,09,45,40,141,07/01/10 12:17,
20100208,09,46,75,45,07/01/10 12:17,
20100208,09,47,100,40,07/01/10 12:17,
20100208,09,48,60,99.3,07/01/10 12:17,
20100208,09,49,30.2,87.8,07/01/10 12:17,
20100208,09,50,850,254.3,07/01/10 12:17,
20100208,09,51,2.1,29.5,07/01/10 12:17,
20100208,09,52,60.1,103.1,07/01/10 12:17,
20100208,09,53,114,28.3,07/01/10 12:17,
20100208,09,54,51,5.8,07/01/10 12:17,
20100208,09,55,45,189.3,07/01/10 12:17,
20100208,09,56,0,301,07/01/10 12:17,
20100208,09,57,7,345.5,07/01/10 12:17,
20100208,09,58,160,728.4,07/01/10 12:17,
20100208,09,59,8,159.4,07/01/10 12:17,
20100208,09,60,318,616.3,07/01/10 12:17,
20100208,09,61,210,301,07/01/10 12:17,
20100208,09,62,150,602,07/01/10 12:17,
20100208,09,63,17,333.8,07/01/10 12:17,
20100208,09,64,61,314,07/01/10 12:17,
20100208,09,65,52,330,07/01/10 12:17,
20100208,09,66,310,300,07/01/10 12:17,
20100208,09,67,100,279,07/01/10 12:17,
20100208,09,68,121,115.5,07/01/10 12:17,
20100208,09,69,60,110,07/01/10 12:17,
20100208,09,70,19,228.8,07/01/10 12:17,
20100208,09,71,10,162.3,07/01/10 12:17,
20100208,09,72,100,181.8,07/01/10 12:17,
20100208,09,73,8.2,143.1,07/01/10 12:17,
20100208,09,74,0,67.3,07/01/10 12:17,
20100208,09,75,38.6,310,07/01/10 12:17,
20100208,09,76,489.6,4,07/01/10 12:17,
20100208,09,77,1.3,33,07/01/10 12:17,
20100208,09,78,5,14,07/01/10 12:17,
20100208,09,79,32.1,400,07/01/10 12:17,
20100208,09,80,92,230,07/01/10 12:17,
20100208,09,81,26.8,3,07/01/10 12:17,
20100208,09,82,73.8,192,07/01/10 12:17,
20100208,09,83,117.8,36.5,07/01/10 12:17,
20100208,09,84,108.3,14,07/01/10 12:17,
20100208,09,85,67.9,156,07/01/10 12:17,
20100208,09,86,20,0,07/01/10 12:17,
20100208,09,87,112.6,135.2,07/01/10 12:17,
20100208,09,88,43.3,38,07/01/10 12:17,
20100208,09,89,115.6,25,07/01/10 12:17,
20100208,09,90,115.5,4.9,07/01/10 12:17,
20100208,09,91,64.9,1.1,07/01/10 12:17,
20100208,09,92,54,.8,07/01/10 12:17,
20100208,09,93,48,205,07/01/10 12:17,
20100208,09,94,48.4,.8,07/01/10 12:17,
20100208,09,95,103.2,204,07/01/10 12:17,
20100208,09,96,5,302.7,07/01/10 12:17,
20100208,09,97,25,66,07/01/10 12:17,
20100208,09,98,35,14.9,07/01/10 12:17,
20100208,09,99,60.1,407,07/01/10 12:17,
20100208,09,100,475.2,30.5,07/01/10 12:17,
20100208,09,101,5,0,07/01/10 12:17,
20100208,09,102,54,.6,07/01/10 12:17,
20100208,09,103,64.1,348,07/01/10 12:17,
20100208,09,104,11.9,0,07/01/10 12:17,
20100208,09,105,55,0,07/01/10 12:17,
20100208,09,106,177.4,3,07/01/10 12:17,
20100208,09,107,36.5,19,07/01/10 12:17,
20100208,09,108,26,5,07/01/10 12:17,
20100208,09,109,26,25,07/01/10 12:17,
20100208,09,110,80.1,0,07/01/10 12:17,
20100208,09,111,26,0,07/01/10 12:17,
20100208,09,112,0,6,07/01/10 12:17,
20100208,09,113,20,100,07/01/10 12:17,
20100208,09,114,10.6,0,07/01/10 12:17,
20100208,09,115,36,46,07/01/10 12:17,
20100208,09,116,1.3,18.8,07/01/10 12:17,
20100208,09,117,47,62,07/01/10 12:17,
20100208,09,118,44.2,0,07/01/10 12:17,
20100208,09,119,10.9,53.6,07/01/10 12:17,
20100208,09,120,19,236.2,07/01/10 12:17,
20100208,09,121,35.6,46,07/01/10 12:17,
20100208,09,122,16.8,55,07/01/10 12:17,
20100208,09,123,25,0,07/01/10 12:17,
20100208,09,124,47,0,07/01/10 12:17,
20100208,09,125,81.1,50,07/01/10 12:17,
20100208,09,126,29.2,23,07/01/10 12:17,
20100208,09,127,65.5,15,07/01/10 12:17,
20100208,09,128,7.9,0,07/01/10 12:17,
20100208,09,129,33.6,5.4,07/01/10 12:17,
20100208,09,130,13.8,8.6,07/01/10 12:17,
20100208,09,131,9.7,2.2,07/01/10 12:17,
20100208,09,132,.5,152.6,07/01/10 12:17,
20100208,09,133,43.6,26.6,07/01/10 12:17,
20100208,09,134,7,14.4,07/01/10 12:17,
20100208,09,135,28.7,20.2,07/01/10 12:17,
20100208,09,136,1,85.8,07/01/10 12:17,
20100208,09,137,8.3,109.4,07/01/10 12:17,
20100208,09,138,15,2.2,07/01/10 12:17,
20100208,09,139,.5,30,07/01/10 12:17,
20100208,09,140,37.7,4,07/01/10 12:17,
20100208,09,141,.7,7,07/01/10 12:17,
20100208,09,142,119.3,0,07/01/10 12:17,
20100208,09,143,110.5,43.4,07/01/10 12:17,
20100208,09,144,18.2,131.6,07/01/10 12:17,
20100208,09,145,4.2,31,07/01/10 12:17,
20100208,09,146,0,92.4,07/01/10 12:17,
20100208,09,147,129.2,21,07/01/10 12:17,
20100208,09,148,16.9,0,07/01/10 12:17,
20100208,09,149,35.5,15,07/01/10 12:17,
20100208,09,150,281.8,312.2,07/01/10 12:17,
20100208,09,151,20,0,07/01/10 12:17,
20100208,09,152,204.8,0,07/01/10 12:17,
20100208,09,153,2.9,0,07/01/10 12:17,
20100208,09,154,36.1,0,07/01/10 12:17,
20100208,09,155,6.1,0,07/01/10 12:17,
20100208,09,157,30.1,0,07/01/10 12:17,
