BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120130,05,95,7.2,0,06/01/12 02:59,
20120130,05,99,0,100,06/01/12 02:59,
20120130,05,100,8,20,06/01/12 02:59,
20120130,05,111,9.4,0,06/01/12 02:59,
20120130,05,120,8,0,06/01/12 02:59,
20120130,05,126,9.4,0,06/01/12 02:59,
20120130,05,150,0,150,06/01/12 02:59,
20120130,05,208,0,150,06/01/12 02:59,
20120130,05,219,0,100,06/01/12 02:59,
20120130,05,230,0,200,06/01/12 02:59,
20120130,05,291,0,202,06/01/12 02:59,
20120130,05,299,0,0,06/01/12 02:59,
20120130,05,324,0,0,06/01/12 02:59,
20120130,05,349,0,0,06/01/12 02:59,
20120130,05,364,0,0,06/01/12 02:59,
20120130,05,388,0,30,06/01/12 02:59,
20120130,05,600,0,3,06/01/12 02:59,
20120130,05,999,0,4766.6,06/01/12 02:59,
20120130,05,1000,0,151,06/01/12 02:59,
20120130,06,-200,100,0,06/01/12 02:59,
20120130,06,-199,0,2,06/01/12 02:59,
20120130,06,-149,0,2,06/01/12 02:59,
20120130,06,-100,0,4,06/01/12 02:59,
20120130,06,-99,0,2,06/01/12 02:59,
20120130,06,-75,0,4,06/01/12 02:59,
20120130,06,-69,0,0,06/01/12 02:59,
20120130,06,-59,0,4,06/01/12 02:59,
20120130,06,-50,0,7,06/01/12 02:59,
20120130,06,-49,0,2,06/01/12 02:59,
20120130,06,-44,0,4,06/01/12 02:59,
20120130,06,-37,0,31.6,06/01/12 02:59,
20120130,06,-34,0,0,06/01/12 02:59,
20120130,06,-33,0,9.4,06/01/12 02:59,
20120130,06,-29,0,11,06/01/12 02:59,
20120130,06,-25,0,37.1,06/01/12 02:59,
20120130,06,-23,0,9.4,06/01/12 02:59,
20120130,06,-20,0,15,06/01/12 02:59,
20120130,06,-19,0,0,06/01/12 02:59,
20120130,06,-18,0,31.7,06/01/12 02:59,
20120130,06,-15,151,15,06/01/12 02:59,
20120130,06,-14,0,4,06/01/12 02:59,
20120130,06,-13,0,7.2,06/01/12 02:59,
20120130,06,-11,10,0,06/01/12 02:59,
20120130,06,-10,0,51.7,06/01/12 02:59,
20120130,06,-9,10,0,06/01/12 02:59,
20120130,06,-7,0,42,06/01/12 02:59,
20120130,06,-6,0,7.2,06/01/12 02:59,
20120130,06,-5,15,15,06/01/12 02:59,
20120130,06,-4,0,23.6,06/01/12 02:59,
20120130,06,-3,0,12,06/01/12 02:59,
20120130,06,-2,0,10,06/01/12 02:59,
20120130,06,-1,20,0,06/01/12 02:59,
20120130,06,0,1944.9,53,06/01/12 02:59,
20120130,06,1,2272,9.5,06/01/12 02:59,
20120130,06,2,0,19.5,06/01/12 02:59,
20120130,06,3,0,19,06/01/12 02:59,
20120130,06,5,491,101.7,06/01/12 02:59,
20120130,06,6,0,4.8,06/01/12 02:59,
20120130,06,7,0,8,06/01/12 02:59,
20120130,06,8,0,8,06/01/12 02:59,
20120130,06,9,0,146,06/01/12 02:59,
20120130,06,10,10,40,06/01/12 02:59,
20120130,06,11,8,19.5,06/01/12 02:59,
20120130,06,12,8,92,06/01/12 02:59,
20120130,06,13,20,50,06/01/12 02:59,
20120130,06,14,0,37.1,06/01/12 02:59,
20120130,06,15,43,45,06/01/12 02:59,
20120130,06,16,0,15,06/01/12 02:59,
20120130,06,17,5.1,261.2,06/01/12 02:59,
20120130,06,18,189,6.2,06/01/12 02:59,
20120130,06,19,10,16,06/01/12 02:59,
20120130,06,20,918,38,06/01/12 02:59,
20120130,06,21,69,6.4,06/01/12 02:59,
20120130,06,22,130,218,06/01/12 02:59,
20120130,06,23,319,150,06/01/12 02:59,
20120130,06,24,149.2,552,06/01/12 02:59,
20120130,06,25,184.6,240,06/01/12 02:59,
20120130,06,26,85,260,06/01/12 02:59,
20120130,06,27,254.5,134.7,06/01/12 02:59,
20120130,06,28,330.5,59.3,06/01/12 02:59,
20120130,06,29,331.6,158.9,06/01/12 02:59,
20120130,06,30,223.3,259.8,06/01/12 02:59,
20120130,06,31,238.5,148.8,06/01/12 02:59,
20120130,06,32,280.5,631,06/01/12 02:59,
20120130,06,33,222.5,112.8,06/01/12 02:59,
20120130,06,34,332,236.5,06/01/12 02:59,
20120130,06,35,100,164.4,06/01/12 02:59,
20120130,06,36,67,12.3,06/01/12 02:59,
20120130,06,37,25,58.2,06/01/12 02:59,
20120130,06,38,120,11,06/01/12 02:59,
20120130,06,39,9,1010.4,06/01/12 02:59,
20120130,06,40,83,205.6,06/01/12 02:59,
20120130,06,41,0,30.6,06/01/12 02:59,
20120130,06,42,113,4,06/01/12 02:59,
20120130,06,43,330,4,06/01/12 02:59,
20120130,06,44,8.2,6,06/01/12 02:59,
20120130,06,45,89,532,06/01/12 02:59,
20120130,06,46,0,.4,06/01/12 02:59,
20120130,06,47,50,0,06/01/12 02:59,
20120130,06,48,26.7,0,06/01/12 02:59,
20120130,06,49,47,25,06/01/12 02:59,
20120130,06,50,25,0,06/01/12 02:59,
20120130,06,51,48.3,0,06/01/12 02:59,
20120130,06,52,14.5,0,06/01/12 02:59,
20120130,06,53,50.8,0,06/01/12 02:59,
20120130,06,54,44.1,0,06/01/12 02:59,
20120130,06,55,37,60,06/01/12 02:59,
20120130,06,57,43.3,0,06/01/12 02:59,
20120130,06,58,63.6,0,06/01/12 02:59,
20120130,06,59,6.5,0,06/01/12 02:59,
20120130,06,60,4,0,06/01/12 02:59,
20120130,06,61,1.4,0,06/01/12 02:59,
20120130,06,63,69.3,0,06/01/12 02:59,
20120130,06,65,10,20,06/01/12 02:59,
20120130,06,67,4.8,0,06/01/12 02:59,
20120130,06,68,1.4,0,06/01/12 02:59,
20120130,06,70,30,50,06/01/12 02:59,
20120130,06,73,30,0,06/01/12 02:59,
20120130,06,74,4.4,3,06/01/12 02:59,
20120130,06,77,0,15,06/01/12 02:59,
20120130,06,78,30,0,06/01/12 02:59,
20120130,06,79,2.4,0,06/01/12 02:59,
20120130,06,80,4,0,06/01/12 02:59,
20120130,06,81,0,3,06/01/12 02:59,
20120130,06,86,22.2,0,06/01/12 02:59,
20120130,06,89,30,0,06/01/12 02:59,
20120130,06,98,7.2,0,06/01/12 02:59,
20120130,06,99,0,100,06/01/12 02:59,
20120130,06,100,8,20,06/01/12 02:59,
20120130,06,113,9.4,0,06/01/12 02:59,
20120130,06,120,8,0,06/01/12 02:59,
20120130,06,128,9.4,0,06/01/12 02:59,
20120130,06,208,0,150,06/01/12 02:59,
20120130,06,219,0,100,06/01/12 02:59,
20120130,06,230,0,200,06/01/12 02:59,
20120130,06,288,0,202,06/01/12 02:59,
20120130,06,299,0,0,06/01/12 02:59,
20120130,06,324,0,0,06/01/12 02:59,
20120130,06,349,0,0,06/01/12 02:59,
20120130,06,364,0,0,06/01/12 02:59,
20120130,06,384,0,30,06/01/12 02:59,
20120130,06,600,0,3,06/01/12 02:59,
20120130,06,999,0,4860.3,06/01/12 02:59,
20120130,06,1000,0,151,06/01/12 02:59,
20120130,07,-200,100,0,06/01/12 02:59,
20120130,07,-199,0,2,06/01/12 02:59,
20120130,07,-149,0,2,06/01/12 02:59,
20120130,07,-100,0,0,06/01/12 02:59,
20120130,07,-99,0,2,06/01/12 02:59,
20120130,07,-75,0,0,06/01/12 02:59,
20120130,07,-69,0,0,06/01/12 02:59,
20120130,07,-59,0,0,06/01/12 02:59,
20120130,07,-50,0,5,06/01/12 02:59,
20120130,07,-49,0,2,06/01/12 02:59,
20120130,07,-44,0,0,06/01/12 02:59,
20120130,07,-34,0,0,06/01/12 02:59,
20120130,07,-30,0,7,06/01/12 02:59,
20120130,07,-29,0,0,06/01/12 02:59,
20120130,07,-25,0,5,06/01/12 02:59,
20120130,07,-23,0,41,06/01/12 02:59,
20120130,07,-19,0,0,06/01/12 02:59,
20120130,07,-14,0,0,06/01/12 02:59,
20120130,07,-13,0,9.4,06/01/12 02:59,
20120130,07,-11,0,45.1,06/01/12 02:59,
20120130,07,-10,0,5,06/01/12 02:59,
20120130,07,-9,0,12,06/01/12 02:59,
20120130,07,-6,0,15,06/01/12 02:59,
20120130,07,-4,0,7.3,06/01/12 02:59,
20120130,07,-3,0,43.9,06/01/12 02:59,
20120130,07,-2,0,.1,06/01/12 02:59,
20120130,07,-1,0,15.6,06/01/12 02:59,
20120130,07,0,1982.4,13.5,06/01/12 02:59,
20120130,07,1,2242,0,06/01/12 02:59,
20120130,07,2,0,5.2,06/01/12 02:59,
20120130,07,4,0,119.9,06/01/12 02:59,
20120130,07,5,354,35.2,06/01/12 02:59,
20120130,07,6,0,8.2,06/01/12 02:59,
20120130,07,7,0,.8,06/01/12 02:59,
20120130,07,8,0,15.2,06/01/12 02:59,
20120130,07,9,0,15.1,06/01/12 02:59,
20120130,07,10,4,124.8,06/01/12 02:59,
20120130,07,11,0,35.3,06/01/12 02:59,
20120130,07,12,8,1.6,06/01/12 02:59,
20120130,07,13,0,.5,06/01/12 02:59,
20120130,07,14,.8,96.3,06/01/12 02:59,
20120130,07,15,59,70,06/01/12 02:59,
20120130,07,16,5,20.1,06/01/12 02:59,
20120130,07,17,0,4.3,06/01/12 02:59,
20120130,07,18,17.6,51.9,06/01/12 02:59,
20120130,07,19,10,33.2,06/01/12 02:59,
20120130,07,20,508.4,71.5,06/01/12 02:59,
20120130,07,21,20,8.2,06/01/12 02:59,
20120130,07,22,110.6,20.6,06/01/12 02:59,
20120130,07,23,50,97.4,06/01/12 02:59,
20120130,07,24,175,21.1,06/01/12 02:59,
20120130,07,25,210,23,06/01/12 02:59,
20120130,07,26,107,233.3,06/01/12 02:59,
20120130,07,27,5.6,12.7,06/01/12 02:59,
20120130,07,28,106.8,8.2,06/01/12 02:59,
20120130,07,29,64,228.2,06/01/12 02:59,
20120130,07,30,0,53,06/01/12 02:59,
20120130,07,31,5,9,06/01/12 02:59,
20120130,07,32,150,713.4,06/01/12 02:59,
20120130,07,33,12.5,461.1,06/01/12 02:59,
20120130,07,34,72.5,40.1,06/01/12 02:59,
20120130,07,35,125,430.2,06/01/12 02:59,
20120130,07,36,7,374.5,06/01/12 02:59,
20120130,07,37,140,350.3,06/01/12 02:59,
20120130,07,38,45,246.8,06/01/12 02:59,
20120130,07,39,40,153.4,06/01/12 02:59,
20120130,07,40,118.8,576.7,06/01/12 02:59,
20120130,07,41,59,440.1,06/01/12 02:59,
20120130,07,42,106,359.8,06/01/12 02:59,
20120130,07,43,17,125,06/01/12 02:59,
20120130,07,44,16.6,181.7,06/01/12 02:59,
20120130,07,45,56,904.8,06/01/12 02:59,
20120130,07,46,10,19.2,06/01/12 02:59,
20120130,07,47,0,472.9,06/01/12 02:59,
20120130,07,48,14,140.6,06/01/12 02:59,
20120130,07,49,33,337.2,06/01/12 02:59,
20120130,07,50,5.4,462.4,06/01/12 02:59,
20120130,07,51,6,138.8,06/01/12 02:59,
20120130,07,52,3,11.2,06/01/12 02:59,
20120130,07,53,29.8,8.6,06/01/12 02:59,
20120130,07,54,58.2,102.4,06/01/12 02:59,
20120130,07,55,52.1,453,06/01/12 02:59,
20120130,07,56,6.5,110,06/01/12 02:59,
20120130,07,57,1.2,1156.4,06/01/12 02:59,
20120130,07,58,31.7,25,06/01/12 02:59,
20120130,07,59,34.3,75,06/01/12 02:59,
20120130,07,60,11.4,200,06/01/12 02:59,
20120130,07,61,4.3,0,06/01/12 02:59,
20120130,07,62,21.3,0,06/01/12 02:59,
20120130,07,63,.2,0,06/01/12 02:59,
20120130,07,64,29.7,0,06/01/12 02:59,
20120130,07,65,20.4,600,06/01/12 02:59,
20120130,07,66,49.2,50,06/01/12 02:59,
20120130,07,67,76.7,3.5,06/01/12 02:59,
20120130,07,68,24.5,0,06/01/12 02:59,
20120130,07,69,5,25,06/01/12 02:59,
20120130,07,70,0,50,06/01/12 02:59,
20120130,07,71,54.3,0,06/01/12 02:59,
20120130,07,72,19,2.1,06/01/12 02:59,
20120130,07,73,90.1,0,06/01/12 02:59,
20120130,07,74,.1,0,06/01/12 02:59,
20120130,07,75,10,15,06/01/12 02:59,
20120130,07,76,6.6,0,06/01/12 02:59,
20120130,07,77,.1,17.4,06/01/12 02:59,
20120130,07,78,30.2,0,06/01/12 02:59,
20120130,07,79,50.8,75,06/01/12 02:59,
20120130,07,80,0,0,06/01/12 02:59,
20120130,07,81,.2,0,06/01/12 02:59,
20120130,07,82,20.1,0,06/01/12 02:59,
20120130,07,83,30,0,06/01/12 02:59,
20120130,07,84,4.9,0,06/01/12 02:59,
20120130,07,85,5.3,15,06/01/12 02:59,
20120130,07,86,11.5,0,06/01/12 02:59,
20120130,07,87,.1,0,06/01/12 02:59,
20120130,07,88,.1,0,06/01/12 02:59,
20120130,07,89,30,1,06/01/12 02:59,
20120130,07,90,30.2,0,06/01/12 02:59,
20120130,07,91,.5,0,06/01/12 02:59,
20120130,07,92,4.8,0,06/01/12 02:59,
20120130,07,93,0,5,06/01/12 02:59,
20120130,07,94,0,5,06/01/12 02:59,
20120130,07,95,0,182,06/01/12 02:59,
20120130,07,96,.2,0,06/01/12 02:59,
20120130,07,97,33.1,0,06/01/12 02:59,
20120130,07,98,.1,0,06/01/12 02:59,
20120130,07,99,.1,100,06/01/12 02:59,
20120130,07,100,0,20,06/01/12 02:59,
20120130,07,102,.5,0,06/01/12 02:59,
20120130,07,103,7.3,0,06/01/12 02:59,
20120130,07,104,.1,0,06/01/12 02:59,
20120130,07,105,.9,0,06/01/12 02:59,
20120130,07,106,.3,0,06/01/12 02:59,
20120130,07,107,0,8,06/01/12 02:59,
20120130,07,109,30.1,0,06/01/12 02:59,
20120130,07,110,5,0,06/01/12 02:59,
20120130,07,111,.1,0,06/01/12 02:59,
20120130,07,112,.8,1,06/01/12 02:59,
20120130,07,113,.1,3,06/01/12 02:59,
20120130,07,114,.1,1,06/01/12 02:59,
20120130,07,115,7.2,0,06/01/12 02:59,
20120130,07,117,.6,0,06/01/12 02:59,
20120130,07,118,.3,0,06/01/12 02:59,
20120130,07,119,.7,0,06/01/12 02:59,
20120130,07,120,.1,0,06/01/12 02:59,
20120130,07,123,.1,0,06/01/12 02:59,
20120130,07,124,0,0,06/01/12 02:59,
20120130,07,128,.2,0,06/01/12 02:59,
20120130,07,129,0,25,06/01/12 02:59,
20120130,07,130,15,0,06/01/12 02:59,
20120130,07,131,9.4,0,06/01/12 02:59,
20120130,07,134,.8,0,06/01/12 02:59,
20120130,07,135,5,0,06/01/12 02:59,
20120130,07,137,.1,0,06/01/12 02:59,
20120130,07,144,.1,0,06/01/12 02:59,
20120130,07,146,9.5,0,06/01/12 02:59,
20120130,07,149,0,0,06/01/12 02:59,
20120130,07,150,0,150,06/01/12 02:59,
20120130,07,156,.1,0,06/01/12 02:59,
20120130,07,166,.1,0,06/01/12 02:59,
20120130,07,174,0,0,06/01/12 02:59,
20120130,07,199,0,0,06/01/12 02:59,
20120130,07,208,0,150,06/01/12 02:59,
20120130,07,219,0,100,06/01/12 02:59,
20120130,07,230,0,200,06/01/12 02:59,
20120130,07,249,0,0,06/01/12 02:59,
20120130,07,299,0,0,06/01/12 02:59,
20120130,07,349,0,0,06/01/12 02:59,
20120130,07,400,0,1213,06/01/12 02:59,
20120130,07,423,0,202,06/01/12 02:59,
20120130,07,564,0,30,06/01/12 02:59,
20120130,07,600,0,3,06/01/12 02:59,
20120130,07,999,0,5016.2,06/01/12 02:59,
20120130,07,1000,0,201,06/01/12 02:59,
20120130,08,-200,125,0,06/01/12 02:59,
20120130,08,-199,0,2,06/01/12 02:59,
20120130,08,-149,0,2,06/01/12 02:59,
20120130,08,-100,0,0,06/01/12 02:59,
20120130,08,-99,0,2,06/01/12 02:59,
20120130,08,-75,0,0,06/01/12 02:59,
20120130,08,-69,0,0,06/01/12 02:59,
20120130,08,-59,0,0,06/01/12 02:59,
20120130,08,-50,0,5,06/01/12 02:59,
20120130,08,-49,0,2,06/01/12 02:59,
20120130,08,-44,0,0,06/01/12 02:59,
20120130,08,-34,0,0,06/01/12 02:59,
20120130,08,-29,0,7,06/01/12 02:59,
20120130,08,-25,0,5,06/01/12 02:59,
20120130,08,-19,0,0,06/01/12 02:59,
20120130,08,-14,0,0,06/01/12 02:59,
20120130,08,-10,0,5,06/01/12 02:59,
20120130,08,-5,0,15,06/01/12 02:59,
20120130,08,0,2340.9,20,06/01/12 02:59,
20120130,08,1,1995,0,06/01/12 02:59,
20120130,08,4,0,.1,06/01/12 02:59,
20120130,08,5,137,15,06/01/12 02:59,
20120130,08,6,0,12,06/01/12 02:59,
20120130,08,8,0,28,06/01/12 02:59,
20120130,08,9,0,12.2,06/01/12 02:59,
20120130,08,10,200,76.7,06/01/12 02:59,
20120130,08,12,8,8,06/01/12 02:59,
20120130,08,13,0,22.1,06/01/12 02:59,
20120130,08,14,1,112.3,06/01/12 02:59,
20120130,08,15,18,50,06/01/12 02:59,
20120130,08,16,58,5.1,06/01/12 02:59,
20120130,08,18,0,47.2,06/01/12 02:59,
20120130,08,19,0,50.3,06/01/12 02:59,
20120130,08,20,460,88.4,06/01/12 02:59,
20120130,08,21,0,9.2,06/01/12 02:59,
20120130,08,22,0,32.8,06/01/12 02:59,
20120130,08,23,1.4,4.1,06/01/12 02:59,
20120130,08,24,15,5.7,06/01/12 02:59,
20120130,08,25,2.1,97.8,06/01/12 02:59,
20120130,08,26,154.3,213,06/01/12 02:59,
20120130,08,27,4,309.2,06/01/12 02:59,
20120130,08,28,10,17.5,06/01/12 02:59,
20120130,08,29,31.6,267.8,06/01/12 02:59,
20120130,08,30,61.6,160.8,06/01/12 02:59,
20120130,08,31,0,30.9,06/01/12 02:59,
20120130,08,32,0,605.4,06/01/12 02:59,
20120130,08,33,125,50.8,06/01/12 02:59,
20120130,08,34,0,116.8,06/01/12 02:59,
20120130,08,35,0,654.4,06/01/12 02:59,
20120130,08,36,150,123.3,06/01/12 02:59,
20120130,08,37,5,520.1,06/01/12 02:59,
20120130,08,38,0,174.3,06/01/12 02:59,
20120130,08,39,21.5,286.1,06/01/12 02:59,
20120130,08,40,41.3,280.1,06/01/12 02:59,
20120130,08,41,102.5,284.3,06/01/12 02:59,
20120130,08,42,2.5,155,06/01/12 02:59,
20120130,08,43,41,110,06/01/12 02:59,
20120130,08,44,0,285,06/01/12 02:59,
20120130,08,45,119,589.5,06/01/12 02:59,
20120130,08,46,44,167.6,06/01/12 02:59,
20120130,08,47,10,169.3,06/01/12 02:59,
20120130,08,48,13,66.8,06/01/12 02:59,
20120130,08,49,148.7,295.5,06/01/12 02:59,
20120130,08,50,50.3,420.6,06/01/12 02:59,
20120130,08,51,110.7,23,06/01/12 02:59,
20120130,08,52,1,260,06/01/12 02:59,
20120130,08,53,4.4,0,06/01/12 02:59,
20120130,08,54,55.6,0,06/01/12 02:59,
20120130,08,55,52,1098,06/01/12 02:59,
20120130,08,56,3.8,110.7,06/01/12 02:59,
20120130,08,57,23.4,313.8,06/01/12 02:59,
20120130,08,58,17,28,06/01/12 02:59,
20120130,08,59,17,77.2,06/01/12 02:59,
20120130,08,60,50.6,257.1,06/01/12 02:59,
20120130,08,61,10.3,26.4,06/01/12 02:59,
20120130,08,62,.7,0,06/01/12 02:59,
20120130,08,63,7,26.6,06/01/12 02:59,
20120130,08,64,.8,0,06/01/12 02:59,
20120130,08,65,57.4,645,06/01/12 02:59,
20120130,08,66,3.6,175,06/01/12 02:59,
20120130,08,67,44.7,0,06/01/12 02:59,
20120130,08,68,16.1,0,06/01/12 02:59,
20120130,08,69,34.2,25,06/01/12 02:59,
20120130,08,70,30.2,0,06/01/12 02:59,
20120130,08,71,9.4,0,06/01/12 02:59,
20120130,08,72,1.2,0,06/01/12 02:59,
20120130,08,73,1.8,0,06/01/12 02:59,
20120130,08,74,.2,646,06/01/12 02:59,
20120130,08,75,15.7,365,06/01/12 02:59,
20120130,08,76,.1,0,06/01/12 02:59,
20120130,08,77,7.1,15,06/01/12 02:59,
20120130,08,78,1.7,0,06/01/12 02:59,
20120130,08,79,17,75,06/01/12 02:59,
20120130,08,80,45.5,537,06/01/12 02:59,
20120130,08,81,65.4,1,06/01/12 02:59,
20120130,08,82,25.9,0,06/01/12 02:59,
20120130,08,83,3.8,0,06/01/12 02:59,
20120130,08,84,3.7,4.5,06/01/12 02:59,
20120130,08,85,26.5,0,06/01/12 02:59,
20120130,08,86,.3,0,06/01/12 02:59,
20120130,08,88,43.3,0,06/01/12 02:59,
20120130,08,89,26.2,50,06/01/12 02:59,
20120130,08,90,10,0,06/01/12 02:59,
20120130,08,91,8.5,2.1,06/01/12 02:59,
20120130,08,92,1,0,06/01/12 02:59,
20120130,08,94,1.2,0,06/01/12 02:59,
20120130,08,95,39,164,06/01/12 02:59,
20120130,08,96,1.9,0,06/01/12 02:59,
20120130,08,97,.1,1.4,06/01/12 02:59,
20120130,08,98,2.8,1,06/01/12 02:59,
20120130,08,99,0,100,06/01/12 02:59,
20120130,08,100,1,5,06/01/12 02:59,
20120130,08,101,0,3,06/01/12 02:59,
20120130,08,102,2.4,3,06/01/12 02:59,
20120130,08,103,10.1,0,06/01/12 02:59,
20120130,08,104,.1,0,06/01/12 02:59,
20120130,08,105,.2,0,06/01/12 02:59,
20120130,08,106,1.9,0,06/01/12 02:59,
20120130,08,108,.2,0,06/01/12 02:59,
20120130,08,110,.1,0,06/01/12 02:59,
20120130,08,112,.2,0,06/01/12 02:59,
20120130,08,113,10.6,0,06/01/12 02:59,
20120130,08,115,.6,10,06/01/12 02:59,
20120130,08,116,2.2,0,06/01/12 02:59,
20120130,08,118,.1,0,06/01/12 02:59,
20120130,08,120,0,1,06/01/12 02:59,
20120130,08,121,.1,0,06/01/12 02:59,
20120130,08,123,.7,5,06/01/12 02:59,
20120130,08,124,4.2,0,06/01/12 02:59,
20120130,08,125,1.6,0,06/01/12 02:59,
20120130,08,126,.2,0,06/01/12 02:59,
20120130,08,127,.1,0,06/01/12 02:59,
20120130,08,131,4.1,0,06/01/12 02:59,
20120130,08,132,.2,0,06/01/12 02:59,
20120130,08,133,.2,0,06/01/12 02:59,
20120130,08,136,.1,0,06/01/12 02:59,
20120130,08,137,.1,0,06/01/12 02:59,
20120130,08,138,5,0,06/01/12 02:59,
20120130,08,139,5.5,0,06/01/12 02:59,
20120130,08,140,.9,0,06/01/12 02:59,
20120130,08,141,10,0,06/01/12 02:59,
20120130,08,144,2.4,0,06/01/12 02:59,
20120130,08,145,.1,0,06/01/12 02:59,
20120130,08,146,3.3,0,06/01/12 02:59,
20120130,08,147,.3,0,06/01/12 02:59,
20120130,08,149,.8,0,06/01/12 02:59,
20120130,08,150,0,150,06/01/12 02:59,
20120130,08,151,.1,0,06/01/12 02:59,
20120130,08,152,10,0,06/01/12 02:59,
20120130,08,154,.1,0,06/01/12 02:59,
20120130,08,155,.1,0,06/01/12 02:59,
20120130,08,157,10,0,06/01/12 02:59,
20120130,08,159,10,0,06/01/12 02:59,
20120130,08,161,10,0,06/01/12 02:59,
20120130,08,163,2.4,0,06/01/12 02:59,
20120130,08,164,15.1,0,06/01/12 02:59,
20120130,08,165,.7,0,06/01/12 02:59,
20120130,08,166,3.9,0,06/01/12 02:59,
20120130,08,169,.1,0,06/01/12 02:59,
20120130,08,174,6,0,06/01/12 02:59,
20120130,08,179,.1,0,06/01/12 02:59,
20120130,08,187,3.9,0,06/01/12 02:59,
20120130,08,188,3.1,0,06/01/12 02:59,
20120130,08,192,.1,0,06/01/12 02:59,
20120130,08,193,.1,0,06/01/12 02:59,
20120130,08,199,4,0,06/01/12 02:59,
20120130,08,200,10,20,06/01/12 02:59,
20120130,08,201,.1,0,06/01/12 02:59,
20120130,08,208,0,50,06/01/12 02:59,
20120130,08,213,3.1,0,06/01/12 02:59,
20120130,08,219,0,50,06/01/12 02:59,
20120130,08,230,0,100,06/01/12 02:59,
20120130,08,238,3.1,0,06/01/12 02:59,
20120130,08,249,4,0,06/01/12 02:59,
20120130,08,299,4,0,06/01/12 02:59,
20120130,08,349,4,0,06/01/12 02:59,
20120130,08,369,0,273,06/01/12 02:59,
20120130,08,400,0,1169,06/01/12 02:59,
20120130,08,492,0,15,06/01/12 02:59,
20120130,08,600,0,3,06/01/12 02:59,
20120130,08,999,0,5067.6,06/01/12 02:59,
20120130,08,1000,0,226,06/01/12 02:59,
20120130,09,-200,125,0,06/01/12 02:59,
20120130,09,-199,0,2,06/01/12 02:59,
20120130,09,-149,0,2,06/01/12 02:59,
20120130,09,-100,0,0,06/01/12 02:59,
20120130,09,-99,0,2,06/01/12 02:59,
20120130,09,-75,0,0,06/01/12 02:59,
20120130,09,-69,0,0,06/01/12 02:59,
20120130,09,-59,0,0,06/01/12 02:59,
20120130,09,-50,0,0,06/01/12 02:59,
20120130,09,-49,0,2,06/01/12 02:59,
20120130,09,-44,0,0,06/01/12 02:59,
20120130,09,-34,0,0,06/01/12 02:59,
20120130,09,-29,0,0,06/01/12 02:59,
20120130,09,-25,0,0,06/01/12 02:59,
20120130,09,-19,0,0,06/01/12 02:59,
20120130,09,-15,28,0,06/01/12 02:59,
20120130,09,-14,0,0,06/01/12 02:59,
20120130,09,-10,0,15,06/01/12 02:59,
20120130,09,-5,0,15,06/01/12 02:59,
20120130,09,-1,0,7,06/01/12 02:59,
20120130,09,0,2325.9,15,06/01/12 02:59,
20120130,09,1,1990,0,06/01/12 02:59,
20120130,09,5,137,15,06/01/12 02:59,
20120130,09,6,0,5.1,06/01/12 02:59,
20120130,09,7,0,12,06/01/12 02:59,
20120130,09,8,0,40,06/01/12 02:59,
20120130,09,9,40,31.7,06/01/12 02:59,
20120130,09,10,200,45,06/01/12 02:59,
20120130,09,11,30,.2,06/01/12 02:59,
20120130,09,12,32,8,06/01/12 02:59,
20120130,09,13,4,22,06/01/12 02:59,
20120130,09,14,87,100.1,06/01/12 02:59,
20120130,09,15,18,54,06/01/12 02:59,
20120130,09,16,68,18.3,06/01/12 02:59,
20120130,09,17,0,3,06/01/12 02:59,
20120130,09,18,4,34.1,06/01/12 02:59,
20120130,09,19,100,81.2,06/01/12 02:59,
20120130,09,20,385,77.3,06/01/12 02:59,
20120130,09,21,75,7.1,06/01/12 02:59,
20120130,09,22,25,32,06/01/12 02:59,
20120130,09,23,100,8.7,06/01/12 02:59,
20120130,09,24,10,75.7,06/01/12 02:59,
20120130,09,25,5,89.5,06/01/12 02:59,
20120130,09,26,152.2,26.3,06/01/12 02:59,
20120130,09,27,8,100.2,06/01/12 02:59,
20120130,09,28,20,241,06/01/12 02:59,
20120130,09,29,0,533.1,06/01/12 02:59,
20120130,09,30,60,.5,06/01/12 02:59,
20120130,09,31,0,19.5,06/01/12 02:59,
20120130,09,32,0,148,06/01/12 02:59,
20120130,09,33,50,216.6,06/01/12 02:59,
20120130,09,34,14.8,375.5,06/01/12 02:59,
20120130,09,35,0,266.9,06/01/12 02:59,
20120130,09,36,150,461.3,06/01/12 02:59,
20120130,09,37,64,201.8,06/01/12 02:59,
20120130,09,38,139,170.1,06/01/12 02:59,
20120130,09,39,41.5,439.6,06/01/12 02:59,
20120130,09,40,162.2,310.6,06/01/12 02:59,
20120130,09,41,104,225.3,06/01/12 02:59,
20120130,09,42,38.5,205.4,06/01/12 02:59,
20120130,09,43,12,73.2,06/01/12 02:59,
20120130,09,44,10.8,175,06/01/12 02:59,
20120130,09,45,289.9,236.4,06/01/12 02:59,
20120130,09,46,77,54,06/01/12 02:59,
20120130,09,47,3.8,0,06/01/12 02:59,
20120130,09,48,21.8,155.2,06/01/12 02:59,
20120130,09,49,20.9,.6,06/01/12 02:59,
20120130,09,50,39.3,409,06/01/12 02:59,
20120130,09,51,17.1,506.9,06/01/12 02:59,
20120130,09,52,8,2.1,06/01/12 02:59,
20120130,09,53,16.3,35.1,06/01/12 02:59,
20120130,09,54,18,200,06/01/12 02:59,
