BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130419,09,278,15,0,09/18/13 17:22,
20130419,09,289,6,0,09/18/13 17:22,
20130419,09,293,6,0,09/18/13 17:22,
20130419,09,299,2,0,09/18/13 17:22,
20130419,09,345,5,0,09/18/13 17:22,
20130419,09,481,5,0,09/18/13 17:22,
20130419,09,999,0,5224.8,09/18/13 17:22,
20130419,09,1000,0,175,09/18/13 17:22,
20130419,10,-301,0,4,09/18/13 17:22,
20130419,10,-200,100,0,09/18/13 17:22,
20130419,10,-199,0,18,09/18/13 17:22,
20130419,10,-198,0,4,09/18/13 17:22,
20130419,10,-177,0,2,09/18/13 17:22,
20130419,10,-149,0,10,09/18/13 17:22,
20130419,10,-148,0,2,09/18/13 17:22,
20130419,10,-120,0,3,09/18/13 17:22,
20130419,10,-99,0,6,09/18/13 17:22,
20130419,10,-98,0,2,09/18/13 17:22,
20130419,10,-88,0,2,09/18/13 17:22,
20130419,10,-79,0,8,09/18/13 17:22,
20130419,10,-50,0,8,09/18/13 17:22,
20130419,10,-49,0,6,09/18/13 17:22,
20130419,10,-48,0,2,09/18/13 17:22,
20130419,10,-25,0,2,09/18/13 17:22,
20130419,10,-11,0,6,09/18/13 17:22,
20130419,10,-2,0,10,09/18/13 17:22,
20130419,10,0,3082,5,09/18/13 17:22,
20130419,10,1,1010,10,09/18/13 17:22,
20130419,10,5,289,0,09/18/13 17:22,
20130419,10,8,0,36,09/18/13 17:22,
20130419,10,10,0,10,09/18/13 17:22,
20130419,10,15,50,0,09/18/13 17:22,
20130419,10,20,0,15,09/18/13 17:22,
20130419,10,21,5,15,09/18/13 17:22,
20130419,10,23,0,30,09/18/13 17:22,
20130419,10,24,50,20,09/18/13 17:22,
20130419,10,25,75,20,09/18/13 17:22,
20130419,10,31,250,0,09/18/13 17:22,
20130419,10,33,0,0,09/18/13 17:22,
20130419,10,34,0,21.1,09/18/13 17:22,
20130419,10,35,225,0,09/18/13 17:22,
20130419,10,36,0,28,09/18/13 17:22,
20130419,10,37,240,14,09/18/13 17:22,
20130419,10,38,100,50,09/18/13 17:22,
20130419,10,39,50,83,09/18/13 17:22,
20130419,10,40,174,96.5,09/18/13 17:22,
20130419,10,41,0,132.4,09/18/13 17:22,
20130419,10,42,0,162.7,09/18/13 17:22,
20130419,10,43,150,120.4,09/18/13 17:22,
20130419,10,44,100,120,09/18/13 17:22,
20130419,10,45,115,50,09/18/13 17:22,
20130419,10,46,0,82,09/18/13 17:22,
20130419,10,47,175,21.2,09/18/13 17:22,
20130419,10,48,100,24.4,09/18/13 17:22,
20130419,10,49,0,309.4,09/18/13 17:22,
20130419,10,50,0,70,09/18/13 17:22,
20130419,10,51,0,12,09/18/13 17:22,
20130419,10,52,0,96,09/18/13 17:22,
20130419,10,54,75,0,09/18/13 17:22,
20130419,10,55,50,2,09/18/13 17:22,
20130419,10,56,78.5,8,09/18/13 17:22,
20130419,10,57,3.5,30,09/18/13 17:22,
20130419,10,59,0,.1,09/18/13 17:22,
20130419,10,60,0,247,09/18/13 17:22,
20130419,10,66,0,25,09/18/13 17:22,
20130419,10,67,0,16,09/18/13 17:22,
20130419,10,75,0,225,09/18/13 17:22,
20130419,10,86,0,17.5,09/18/13 17:22,
20130419,10,87,0,20,09/18/13 17:22,
20130419,10,89,0,697,09/18/13 17:22,
20130419,10,95,0,150,09/18/13 17:22,
20130419,10,99,2,9.6,09/18/13 17:22,
20130419,10,100,0,403,09/18/13 17:22,
20130419,10,120,5,220,09/18/13 17:22,
20130419,10,124,4,0,09/18/13 17:22,
20130419,10,149,8,0,09/18/13 17:22,
20130419,10,150,5,0,09/18/13 17:22,
20130419,10,166,0,686,09/18/13 17:22,
20130419,10,174,4,0,09/18/13 17:22,
20130419,10,189,4,0,09/18/13 17:22,
20130419,10,199,8,0,09/18/13 17:22,
20130419,10,200,0,234,09/18/13 17:22,
20130419,10,221,6,0,09/18/13 17:22,
20130419,10,225,3,0,09/18/13 17:22,
20130419,10,229,3,0,09/18/13 17:22,
20130419,10,249,4,0,09/18/13 17:22,
20130419,10,268,4,0,09/18/13 17:22,
20130419,10,278,15,0,09/18/13 17:22,
20130419,10,289,6,0,09/18/13 17:22,
20130419,10,293,6,0,09/18/13 17:22,
20130419,10,299,2,0,09/18/13 17:22,
20130419,10,345,5,0,09/18/13 17:22,
20130419,10,481,5,0,09/18/13 17:22,
20130419,10,999,0,5256,09/18/13 17:22,
20130419,10,1000,0,175,09/18/13 17:22,
20130419,11,-301,0,4,09/18/13 17:22,
20130419,11,-200,100,0,09/18/13 17:22,
20130419,11,-199,0,18,09/18/13 17:22,
20130419,11,-198,0,4,09/18/13 17:22,
20130419,11,-177,0,2,09/18/13 17:22,
20130419,11,-149,0,10,09/18/13 17:22,
20130419,11,-148,0,2,09/18/13 17:22,
20130419,11,-120,0,3,09/18/13 17:22,
20130419,11,-99,0,6,09/18/13 17:22,
20130419,11,-98,0,2,09/18/13 17:22,
20130419,11,-88,0,2,09/18/13 17:22,
20130419,11,-79,0,8,09/18/13 17:22,
20130419,11,-50,0,8,09/18/13 17:22,
20130419,11,-49,0,6,09/18/13 17:22,
20130419,11,-48,0,2,09/18/13 17:22,
20130419,11,-25,0,2,09/18/13 17:22,
20130419,11,-11,0,6,09/18/13 17:22,
20130419,11,-2,0,10,09/18/13 17:22,
20130419,11,0,3081.2,5,09/18/13 17:22,
20130419,11,1,1010,10,09/18/13 17:22,
20130419,11,5,229,0,09/18/13 17:22,
20130419,11,8,0,36,09/18/13 17:22,
20130419,11,10,0,10,09/18/13 17:22,
20130419,11,15,50,0,09/18/13 17:22,
20130419,11,20,0,15,09/18/13 17:22,
20130419,11,21,0,15,09/18/13 17:22,
20130419,11,22,5,15,09/18/13 17:22,
20130419,11,23,0,30,09/18/13 17:22,
20130419,11,24,50,20,09/18/13 17:22,
20130419,11,25,25,20,09/18/13 17:22,
20130419,11,26,50,0,09/18/13 17:22,
20130419,11,30,15,0,09/18/13 17:22,
20130419,11,31,250,0,09/18/13 17:22,
20130419,11,33,0,0,09/18/13 17:22,
20130419,11,34,0,21.1,09/18/13 17:22,
20130419,11,35,240,0,09/18/13 17:22,
20130419,11,36,0,4,09/18/13 17:22,
20130419,11,37,200,0,09/18/13 17:22,
20130419,11,38,35,0,09/18/13 17:22,
20130419,11,39,80,50,09/18/13 17:22,
20130419,11,40,125,21.5,09/18/13 17:22,
20130419,11,41,10,153,09/18/13 17:22,
20130419,11,42,139,74.4,09/18/13 17:22,
20130419,11,43,150,52.7,09/18/13 17:22,
20130419,11,44,100,121.4,09/18/13 17:22,
20130419,11,45,15,100,09/18/13 17:22,
20130419,11,46,100,142,09/18/13 17:22,
20130419,11,48,100,86,09/18/13 17:22,
20130419,11,49,0,26.8,09/18/13 17:22,
20130419,11,50,0,54.2,09/18/13 17:22,
20130419,11,51,0,104,09/18/13 17:22,
20130419,11,52,75,251,09/18/13 17:22,
20130419,11,53,0,74,09/18/13 17:22,
20130419,11,54,75,45,09/18/13 17:22,
20130419,11,55,50,0,09/18/13 17:22,
20130419,11,57,3.5,3,09/18/13 17:22,
20130419,11,58,3.5,0,09/18/13 17:22,
20130419,11,59,0,30,09/18/13 17:22,
20130419,11,60,0,.1,09/18/13 17:22,
20130419,11,61,0,169,09/18/13 17:22,
20130419,11,62,0,25,09/18/13 17:22,
20130419,11,66,0,26,09/18/13 17:22,
20130419,11,69,0,15,09/18/13 17:22,
20130419,11,74,0,30,09/18/13 17:22,
20130419,11,75,0,50,09/18/13 17:22,
20130419,11,80,0,175,09/18/13 17:22,
20130419,11,89,0,697,09/18/13 17:22,
20130419,11,92,0,17.5,09/18/13 17:22,
20130419,11,93,0,20,09/18/13 17:22,
20130419,11,95,0,150,09/18/13 17:22,
20130419,11,99,4,24,09/18/13 17:22,
20130419,11,100,0,503,09/18/13 17:22,
20130419,11,124,4,0,09/18/13 17:22,
20130419,11,128,0,220,09/18/13 17:22,
20130419,11,130,5,0,09/18/13 17:22,
20130419,11,149,6,0,09/18/13 17:22,
20130419,11,150,5,0,09/18/13 17:22,
20130419,11,166,0,686,09/18/13 17:22,
20130419,11,174,4,0,09/18/13 17:22,
20130419,11,189,4,0,09/18/13 17:22,
20130419,11,199,2,0,09/18/13 17:22,
20130419,11,200,0,234,09/18/13 17:22,
20130419,11,221,6,0,09/18/13 17:22,
20130419,11,225,3,0,09/18/13 17:22,
20130419,11,229,3,0,09/18/13 17:22,
20130419,11,249,2,0,09/18/13 17:22,
20130419,11,268,4,0,09/18/13 17:22,
20130419,11,278,15,0,09/18/13 17:22,
20130419,11,289,6,0,09/18/13 17:22,
20130419,11,293,6,0,09/18/13 17:22,
20130419,11,299,2,0,09/18/13 17:22,
20130419,11,345,5,0,09/18/13 17:22,
20130419,11,481,5,0,09/18/13 17:22,
20130419,11,999,0,4948.5,09/18/13 17:22,
20130419,11,1000,0,175,09/18/13 17:22,
20130419,12,-301,0,4,09/18/13 17:22,
20130419,12,-200,100,0,09/18/13 17:22,
20130419,12,-199,0,18,09/18/13 17:22,
20130419,12,-198,0,4,09/18/13 17:22,
20130419,12,-177,0,2,09/18/13 17:22,
20130419,12,-149,0,10,09/18/13 17:22,
20130419,12,-148,0,2,09/18/13 17:22,
20130419,12,-120,0,3,09/18/13 17:22,
20130419,12,-99,0,6,09/18/13 17:22,
20130419,12,-98,0,2,09/18/13 17:22,
20130419,12,-88,0,2,09/18/13 17:22,
20130419,12,-79,0,8,09/18/13 17:22,
20130419,12,-50,0,8,09/18/13 17:22,
20130419,12,-49,0,6,09/18/13 17:22,
20130419,12,-48,0,2,09/18/13 17:22,
20130419,12,-25,0,2,09/18/13 17:22,
20130419,12,-11,0,6,09/18/13 17:22,
20130419,12,-2,0,10,09/18/13 17:22,
20130419,12,0,3075.3,5,09/18/13 17:22,
20130419,12,1,1010,10,09/18/13 17:22,
20130419,12,5,229,0,09/18/13 17:22,
20130419,12,8,0,36,09/18/13 17:22,
20130419,12,10,0,10,09/18/13 17:22,
20130419,12,15,50,0,09/18/13 17:22,
20130419,12,20,0,15,09/18/13 17:22,
20130419,12,21,5,15,09/18/13 17:22,
20130419,12,22,0,15,09/18/13 17:22,
20130419,12,23,0,30,09/18/13 17:22,
20130419,12,24,0,20,09/18/13 17:22,
20130419,12,25,75,20,09/18/13 17:22,
20130419,12,29,50,0,09/18/13 17:22,
20130419,12,30,265,0,09/18/13 17:22,
20130419,12,33,0,0,09/18/13 17:22,
20130419,12,34,0,19.9,09/18/13 17:22,
20130419,12,35,240,0,09/18/13 17:22,
20130419,12,36,0,4,09/18/13 17:22,
20130419,12,37,235,0,09/18/13 17:22,
20130419,12,38,5,0,09/18/13 17:22,
20130419,12,39,175,50,09/18/13 17:22,
20130419,12,40,25,0,09/18/13 17:22,
20130419,12,41,10,154,09/18/13 17:22,
20130419,12,42,50,71.5,09/18/13 17:22,
20130419,12,43,289,163.4,09/18/13 17:22,
20130419,12,44,15,2.7,09/18/13 17:22,
20130419,12,45,0,131.4,09/18/13 17:22,
20130419,12,46,200,124,09/18/13 17:22,
20130419,12,47,0,10,09/18/13 17:22,
20130419,12,48,0,36,09/18/13 17:22,
20130419,12,49,75,79.2,09/18/13 17:22,
20130419,12,50,0,6.3,09/18/13 17:22,
20130419,12,51,100,57.5,09/18/13 17:22,
20130419,12,52,75,6,09/18/13 17:22,
20130419,12,53,0,69,09/18/13 17:22,
20130419,12,54,0,251,09/18/13 17:22,
20130419,12,57,3.5,3,09/18/13 17:22,
20130419,12,58,3.5,30,09/18/13 17:22,
20130419,12,59,0,.1,09/18/13 17:22,
20130419,12,62,0,256.1,09/18/13 17:22,
20130419,12,64,0,1,09/18/13 17:22,
20130419,12,66,0,25,09/18/13 17:22,
20130419,12,68,0,15,09/18/13 17:22,
20130419,12,73,0,30,09/18/13 17:22,
20130419,12,75,0,225,09/18/13 17:22,
20130419,12,86,0,17.5,09/18/13 17:22,
20130419,12,89,0,697,09/18/13 17:22,
20130419,12,95,0,150,09/18/13 17:22,
20130419,12,99,4,24,09/18/13 17:22,
20130419,12,100,0,523,09/18/13 17:22,
20130419,12,124,4,0,09/18/13 17:22,
20130419,12,130,5,0,09/18/13 17:22,
20130419,12,132,0,220,09/18/13 17:22,
20130419,12,149,4,0,09/18/13 17:22,
20130419,12,150,5,0,09/18/13 17:22,
20130419,12,166,0,531,09/18/13 17:22,
20130419,12,174,4,0,09/18/13 17:22,
20130419,12,189,4,0,09/18/13 17:22,
20130419,12,200,0,234,09/18/13 17:22,
20130419,12,221,6,0,09/18/13 17:22,
20130419,12,225,3,0,09/18/13 17:22,
20130419,12,229,3,0,09/18/13 17:22,
20130419,12,268,4,0,09/18/13 17:22,
20130419,12,278,15,0,09/18/13 17:22,
20130419,12,289,6,0,09/18/13 17:22,
20130419,12,293,6,0,09/18/13 17:22,
20130419,12,345,5,0,09/18/13 17:22,
20130419,12,481,5,0,09/18/13 17:22,
20130419,12,999,0,4964.8,09/18/13 17:22,
20130419,12,1000,0,175,09/18/13 17:22,
20130419,13,-301,0,4,09/18/13 17:22,
20130419,13,-200,100,0,09/18/13 17:22,
20130419,13,-199,0,18,09/18/13 17:22,
20130419,13,-198,0,4,09/18/13 17:22,
20130419,13,-177,0,2,09/18/13 17:22,
20130419,13,-149,0,10,09/18/13 17:22,
20130419,13,-148,0,2,09/18/13 17:22,
20130419,13,-120,0,3,09/18/13 17:22,
20130419,13,-99,0,6,09/18/13 17:22,
20130419,13,-98,0,2,09/18/13 17:22,
20130419,13,-88,0,2,09/18/13 17:22,
20130419,13,-79,0,8,09/18/13 17:22,
20130419,13,-50,0,8,09/18/13 17:22,
20130419,13,-49,0,6,09/18/13 17:22,
20130419,13,-48,0,2,09/18/13 17:22,
20130419,13,-25,0,2,09/18/13 17:22,
20130419,13,-11,0,6,09/18/13 17:22,
20130419,13,-2,0,10,09/18/13 17:22,
20130419,13,0,3075.8,5,09/18/13 17:22,
20130419,13,1,1010,10,09/18/13 17:22,
20130419,13,5,229,0,09/18/13 17:22,
20130419,13,8,0,36,09/18/13 17:22,
20130419,13,10,0,10,09/18/13 17:22,
20130419,13,15,50,0,09/18/13 17:22,
20130419,13,20,0,15,09/18/13 17:22,
20130419,13,21,0,15,09/18/13 17:22,
20130419,13,22,5,15,09/18/13 17:22,
20130419,13,23,0,30,09/18/13 17:22,
20130419,13,24,0,20,09/18/13 17:22,
20130419,13,25,25,20,09/18/13 17:22,
20130419,13,26,50,0,09/18/13 17:22,
20130419,13,28,250,0,09/18/13 17:22,
20130419,13,29,50,0,09/18/13 17:22,
20130419,13,30,20,0,09/18/13 17:22,
20130419,13,33,0,0,09/18/13 17:22,
20130419,13,34,0,19.6,09/18/13 17:22,
20130419,13,35,240,0,09/18/13 17:22,
20130419,13,36,0,4,09/18/13 17:22,
20130419,13,37,200,50,09/18/13 17:22,
20130419,13,38,0,0,09/18/13 17:22,
20130419,13,39,223,0,09/18/13 17:22,
20130419,13,40,25,1.5,09/18/13 17:22,
20130419,13,41,15,54,09/18/13 17:22,
20130419,13,42,189,102.4,09/18/13 17:22,
20130419,13,43,150,73.5,09/18/13 17:22,
20130419,13,44,110,160.8,09/18/13 17:22,
20130419,13,45,0,.8,09/18/13 17:22,
20130419,13,46,100,134,09/18/13 17:22,
20130419,13,47,0,145,09/18/13 17:22,
20130419,13,48,115,10,09/18/13 17:22,
20130419,13,49,75,31.2,09/18/13 17:22,
20130419,13,50,0,118.4,09/18/13 17:22,
20130419,13,51,0,38.4,09/18/13 17:22,
20130419,13,52,75,50,09/18/13 17:22,
20130419,13,53,0,16,09/18/13 17:22,
20130419,13,54,0,65,09/18/13 17:22,
20130419,13,55,0,276,09/18/13 17:22,
20130419,13,56,0,25,09/18/13 17:22,
20130419,13,57,3.5,7,09/18/13 17:22,
20130419,13,58,3.5,25,09/18/13 17:22,
20130419,13,59,0,55,09/18/13 17:22,
20130419,13,61,0,28,09/18/13 17:22,
20130419,13,62,0,256,09/18/13 17:22,
20130419,13,63,0,125.1,09/18/13 17:22,
20130419,13,66,0,25.1,09/18/13 17:22,
20130419,13,69,0,65,09/18/13 17:22,
20130419,13,73,0,55,09/18/13 17:22,
20130419,13,75,0,50,09/18/13 17:22,
20130419,13,79,0,85,09/18/13 17:22,
20130419,13,89,0,498,09/18/13 17:22,
20130419,13,95,0,150,09/18/13 17:22,
20130419,13,99,4,14.4,09/18/13 17:22,
20130419,13,100,0,533,09/18/13 17:22,
20130419,13,109,0,20,09/18/13 17:22,
20130419,13,124,4,0,09/18/13 17:22,
20130419,13,135,0,220,09/18/13 17:22,
20130419,13,149,4,0,09/18/13 17:22,
20130419,13,150,5,0,09/18/13 17:22,
20130419,13,160,5,0,09/18/13 17:22,
20130419,13,166,0,443,09/18/13 17:22,
20130419,13,174,4,0,09/18/13 17:22,
20130419,13,181,0,34.1,09/18/13 17:22,
20130419,13,189,4,0,09/18/13 17:22,
20130419,13,200,0,234,09/18/13 17:22,
20130419,13,221,6,0,09/18/13 17:22,
20130419,13,225,3,0,09/18/13 17:22,
20130419,13,229,3,0,09/18/13 17:22,
20130419,13,268,4,0,09/18/13 17:22,
20130419,13,278,15,0,09/18/13 17:22,
20130419,13,289,6,0,09/18/13 17:22,
20130419,13,293,6,0,09/18/13 17:22,
20130419,13,345,5,0,09/18/13 17:22,
20130419,13,481,5,0,09/18/13 17:22,
20130419,13,999,0,4959,09/18/13 17:22,
20130419,13,1000,0,175,09/18/13 17:22,
20130419,14,-301,0,4,09/18/13 17:22,
20130419,14,-200,100,0,09/18/13 17:22,
20130419,14,-199,0,18,09/18/13 17:22,
20130419,14,-198,0,4,09/18/13 17:22,
20130419,14,-177,0,2,09/18/13 17:22,
20130419,14,-149,0,10,09/18/13 17:22,
20130419,14,-148,0,2,09/18/13 17:22,
20130419,14,-120,0,3,09/18/13 17:22,
20130419,14,-99,0,6,09/18/13 17:22,
20130419,14,-98,0,2,09/18/13 17:22,
20130419,14,-88,0,2,09/18/13 17:22,
20130419,14,-79,0,8,09/18/13 17:22,
20130419,14,-50,0,8,09/18/13 17:22,
20130419,14,-49,0,6,09/18/13 17:22,
20130419,14,-48,0,2,09/18/13 17:22,
20130419,14,-25,0,2,09/18/13 17:22,
20130419,14,-11,0,6,09/18/13 17:22,
20130419,14,-2,0,10,09/18/13 17:22,
20130419,14,0,3074.9,5,09/18/13 17:22,
20130419,14,1,1010,10,09/18/13 17:22,
20130419,14,5,251,0,09/18/13 17:22,
20130419,14,8,0,36,09/18/13 17:22,
20130419,14,10,0,10,09/18/13 17:22,
20130419,14,15,100,0,09/18/13 17:22,
20130419,14,20,0,15,09/18/13 17:22,
20130419,14,21,5,15,09/18/13 17:22,
20130419,14,22,0,15,09/18/13 17:22,
20130419,14,23,0,30,09/18/13 17:22,
20130419,14,24,50,20,09/18/13 17:22,
20130419,14,25,25,20,09/18/13 17:22,
20130419,14,28,250,0,09/18/13 17:22,
20130419,14,29,50,0,09/18/13 17:22,
20130419,14,30,20,0,09/18/13 17:22,
20130419,14,31,0,50,09/18/13 17:22,
20130419,14,33,0,50,09/18/13 17:22,
20130419,14,34,0,19.4,09/18/13 17:22,
20130419,14,35,240,0,09/18/13 17:22,
20130419,14,36,35,4,09/18/13 17:22,
20130419,14,37,200,0,09/18/13 17:22,
20130419,14,38,0,0,09/18/13 17:22,
20130419,14,39,339,0,09/18/13 17:22,
20130419,14,40,25,1.5,09/18/13 17:22,
20130419,14,41,10,5.5,09/18/13 17:22,
20130419,14,42,0,.9,09/18/13 17:22,
20130419,14,43,250,83.5,09/18/13 17:22,
20130419,14,44,5,101.8,09/18/13 17:22,
20130419,14,45,50,130.8,09/18/13 17:22,
20130419,14,46,100,4,09/18/13 17:22,
20130419,14,47,10,125,09/18/13 17:22,
20130419,14,48,100,70,09/18/13 17:22,
20130419,14,49,75,91.2,09/18/13 17:22,
20130419,14,50,0,128.4,09/18/13 17:22,
20130419,14,51,0,50.4,09/18/13 17:22,
20130419,14,52,90,1,09/18/13 17:22,
20130419,14,53,0,58,09/18/13 17:22,
20130419,14,54,0,45,09/18/13 17:22,
20130419,14,55,0,75,09/18/13 17:22,
20130419,14,56,0,41,09/18/13 17:22,
20130419,14,57,3.5,275,09/18/13 17:22,
20130419,14,58,3.5,25,09/18/13 17:22,
20130419,14,59,0,55,09/18/13 17:22,
20130419,14,61,0,150,09/18/13 17:22,
20130419,14,62,0,257,09/18/13 17:22,
20130419,14,66,0,26,09/18/13 17:22,
20130419,14,68,0,3,09/18/13 17:22,
20130419,14,69,0,65,09/18/13 17:22,
20130419,14,70,0,125,09/18/13 17:22,
20130419,14,71,0,.1,09/18/13 17:22,
20130419,14,75,0,.1,09/18/13 17:22,
20130419,14,85,0,130,09/18/13 17:22,
20130419,14,86,0,55,09/18/13 17:22,
20130419,14,89,0,498,09/18/13 17:22,
20130419,14,90,0,50,09/18/13 17:22,
20130419,14,93,0,55,09/18/13 17:22,
20130419,14,95,0,150,09/18/13 17:22,
20130419,14,99,4,0,09/18/13 17:22,
20130419,14,100,0,533,09/18/13 17:22,
20130419,14,120,5,0,09/18/13 17:22,
20130419,14,123,0,20,09/18/13 17:22,
20130419,14,124,4,0,09/18/13 17:22,
20130419,14,137,0,1,09/18/13 17:22,
20130419,14,141,0,220,09/18/13 17:22,
20130419,14,149,4,0,09/18/13 17:22,
20130419,14,150,5,0,09/18/13 17:22,
20130419,14,166,0,543,09/18/13 17:22,
20130419,14,174,4,0,09/18/13 17:22,
20130419,14,181,0,765.8,09/18/13 17:22,
20130419,14,189,4,0,09/18/13 17:22,
20130419,14,200,0,234,09/18/13 17:22,
20130419,14,221,6,0,09/18/13 17:22,
20130419,14,225,3,0,09/18/13 17:22,
20130419,14,229,3,0,09/18/13 17:22,
20130419,14,268,4,0,09/18/13 17:22,
20130419,14,278,15,0,09/18/13 17:22,
20130419,14,289,6,0,09/18/13 17:22,
20130419,14,293,6,0,09/18/13 17:22,
20130419,14,345,5,0,09/18/13 17:22,
20130419,14,481,5,0,09/18/13 17:22,
20130419,14,999,0,4951.3,09/18/13 17:22,
20130419,14,1000,0,175,09/18/13 17:22,
20130419,15,-301,0,4,09/18/13 17:22,
20130419,15,-200,100,0,09/18/13 17:22,
20130419,15,-199,0,18,09/18/13 17:22,
20130419,15,-198,0,4,09/18/13 17:22,
20130419,15,-177,0,2,09/18/13 17:22,
20130419,15,-149,0,10,09/18/13 17:22,
20130419,15,-148,0,2,09/18/13 17:22,
20130419,15,-120,0,3,09/18/13 17:22,
20130419,15,-99,0,6,09/18/13 17:22,
20130419,15,-98,0,2,09/18/13 17:22,
20130419,15,-88,0,2,09/18/13 17:22,
20130419,15,-79,0,8,09/18/13 17:22,
20130419,15,-50,0,8,09/18/13 17:22,
20130419,15,-49,0,6,09/18/13 17:22,
20130419,15,-48,0,2,09/18/13 17:22,
20130419,15,-25,0,2,09/18/13 17:22,
20130419,15,-11,0,6,09/18/13 17:22,
20130419,15,-2,0,10,09/18/13 17:22,
20130419,15,0,3066.5,5,09/18/13 17:22,
20130419,15,1,1010,10,09/18/13 17:22,
20130419,15,5,251,0,09/18/13 17:22,
20130419,15,8,0,36,09/18/13 17:22,
20130419,15,10,0,10,09/18/13 17:22,
20130419,15,15,100,0,09/18/13 17:22,
20130419,15,20,5,15,09/18/13 17:22,
20130419,15,21,0,15,09/18/13 17:22,
20130419,15,22,0,15,09/18/13 17:22,
20130419,15,23,0,30,09/18/13 17:22,
20130419,15,24,50,20,09/18/13 17:22,
20130419,15,25,26,20,09/18/13 17:22,
20130419,15,27,250,0,09/18/13 17:22,
20130419,15,29,50,0,09/18/13 17:22,
20130419,15,30,20,0,09/18/13 17:22,
20130419,15,33,0,0,09/18/13 17:22,
20130419,15,34,0,18.8,09/18/13 17:22,
20130419,15,35,275,0,09/18/13 17:22,
20130419,15,37,200,0,09/18/13 17:22,
20130419,15,38,100,0,09/18/13 17:22,
20130419,15,39,239,1.5,09/18/13 17:22,
20130419,15,40,25,1.5,09/18/13 17:22,
20130419,15,41,10,80.9,09/18/13 17:22,
20130419,15,42,0,73.5,09/18/13 17:22,
20130419,15,43,150,1.8,09/18/13 17:22,
20130419,15,44,100,90.8,09/18/13 17:22,
20130419,15,45,150,50,09/18/13 17:22,
20130419,15,46,55,90,09/18/13 17:22,
20130419,15,47,0,50,09/18/13 17:22,
20130419,15,48,100,70,09/18/13 17:22,
20130419,15,49,85,76.8,09/18/13 17:22,
20130419,15,50,0,59.2,09/18/13 17:22,
20130419,15,51,0,50,09/18/13 17:22,
20130419,15,52,75,60,09/18/13 17:22,
20130419,15,53,15,0,09/18/13 17:22,
20130419,15,54,0,103,09/18/13 17:22,
20130419,15,55,0,25,09/18/13 17:22,
20130419,15,56,7,71,09/18/13 17:22,
20130419,15,58,0,250,09/18/13 17:22,
20130419,15,59,0,50,09/18/13 17:22,
20130419,15,60,0,1,09/18/13 17:22,
20130419,15,62,0,281,09/18/13 17:22,
20130419,15,64,0,125,09/18/13 17:22,
20130419,15,66,0,51,09/18/13 17:22,
20130419,15,68,0,.1,09/18/13 17:22,
20130419,15,69,0,65,09/18/13 17:22,
20130419,15,71,0,3,09/18/13 17:22,
20130419,15,73,0,125,09/18/13 17:22,
20130419,15,76,0,.1,09/18/13 17:22,
20130419,15,85,0,100,09/18/13 17:22,
20130419,15,89,0,229,09/18/13 17:22,
20130419,15,90,0,50,09/18/13 17:22,
20130419,15,95,0,205,09/18/13 17:22,
20130419,15,99,4,0,09/18/13 17:22,
20130419,15,100,0,483,09/18/13 17:22,
20130419,15,107,0,55,09/18/13 17:22,
20130419,15,124,4,0,09/18/13 17:22,
20130419,15,130,5,0,09/18/13 17:22,
20130419,15,137,0,20,09/18/13 17:22,
20130419,15,144,0,220,09/18/13 17:22,
20130419,15,149,4,0,09/18/13 17:22,
20130419,15,150,5,0,09/18/13 17:22,
20130419,15,166,0,543,09/18/13 17:22,
20130419,15,174,4,0,09/18/13 17:22,
20130419,15,181,0,706.3,09/18/13 17:22,
20130419,15,189,4,0,09/18/13 17:22,
20130419,15,200,0,234,09/18/13 17:22,
20130419,15,221,6,0,09/18/13 17:22,
20130419,15,225,3,0,09/18/13 17:22,
20130419,15,229,3,0,09/18/13 17:22,
20130419,15,268,4,0,09/18/13 17:22,
20130419,15,278,15,0,09/18/13 17:22,
20130419,15,289,6,0,09/18/13 17:22,
20130419,15,293,6,0,09/18/13 17:22,
20130419,15,345,5,0,09/18/13 17:22,
20130419,15,481,5,0,09/18/13 17:22,
20130419,15,999,0,4928.5,09/18/13 17:22,
20130419,15,1000,0,175,09/18/13 17:22,
20130419,16,-301,0,4,09/18/13 17:22,
20130419,16,-200,100,0,09/18/13 17:22,
20130419,16,-199,0,18,09/18/13 17:22,
20130419,16,-198,0,4,09/18/13 17:22,
20130419,16,-177,0,2,09/18/13 17:22,
20130419,16,-149,0,10,09/18/13 17:22,
20130419,16,-148,0,2,09/18/13 17:22,
20130419,16,-120,0,3,09/18/13 17:22,
20130419,16,-99,0,6,09/18/13 17:22,
20130419,16,-98,0,2,09/18/13 17:22,
20130419,16,-88,0,2,09/18/13 17:22,
20130419,16,-79,0,8,09/18/13 17:22,
20130419,16,-50,0,8,09/18/13 17:22,
20130419,16,-49,0,6,09/18/13 17:22,
20130419,16,-48,0,2,09/18/13 17:22,
20130419,16,-25,0,2,09/18/13 17:22,
20130419,16,-11,0,6,09/18/13 17:22,
20130419,16,-2,0,10,09/18/13 17:22,
20130419,16,0,3066.5,5,09/18/13 17:22,
20130419,16,1,1010,10,09/18/13 17:22,
20130419,16,5,333,0,09/18/13 17:22,
20130419,16,8,0,36,09/18/13 17:22,
20130419,16,10,0,10,09/18/13 17:22,
