BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120106,05,199,4,150,06/01/12 04:14,
20120106,05,200,13,0,06/01/12 04:14,
20120106,05,203,5,0,06/01/12 04:14,
20120106,05,211,0,57,06/01/12 04:14,
20120106,05,219,0,200,06/01/12 04:14,
20120106,05,224,4,0,06/01/12 04:14,
20120106,05,230,0,600,06/01/12 04:14,
20120106,05,250,0,500,06/01/12 04:14,
20120106,05,291,0,147,06/01/12 04:14,
20120106,05,388,0,25,06/01/12 04:14,
20120106,05,400,0,213,06/01/12 04:14,
20120106,05,600,0,3,06/01/12 04:14,
20120106,05,999,0,4639,06/01/12 04:14,
20120106,05,1000,0,151,06/01/12 04:14,
20120106,06,-200,100,0,06/01/12 04:14,
20120106,06,-199,0,2,06/01/12 04:14,
20120106,06,-149,0,2,06/01/12 04:14,
20120106,06,-100,0,4,06/01/12 04:14,
20120106,06,-99,0,4,06/01/12 04:14,
20120106,06,-75,0,4,06/01/12 04:14,
20120106,06,-74,0,2,06/01/12 04:14,
20120106,06,-69,0,0,06/01/12 04:14,
20120106,06,-59,0,4,06/01/12 04:14,
20120106,06,-55,0,18,06/01/12 04:14,
20120106,06,-50,0,2,06/01/12 04:14,
20120106,06,-49,0,4,06/01/12 04:14,
20120106,06,-44,0,4,06/01/12 04:14,
20120106,06,-43,0,19.5,06/01/12 04:14,
20120106,06,-35,0,10,06/01/12 04:14,
20120106,06,-34,0,0,06/01/12 04:14,
20120106,06,-30,0,12,06/01/12 04:14,
20120106,06,-29,0,9,06/01/12 04:14,
20120106,06,-28,0,7.9,06/01/12 04:14,
20120106,06,-25,0,2,06/01/12 04:14,
20120106,06,-24,0,2,06/01/12 04:14,
20120106,06,-22,0,12.6,06/01/12 04:14,
20120106,06,-21,0,33.8,06/01/12 04:14,
20120106,06,-20,0,11.7,06/01/12 04:14,
20120106,06,-19,0,0,06/01/12 04:14,
20120106,06,-16,0,19.5,06/01/12 04:14,
20120106,06,-15,304,0,06/01/12 04:14,
20120106,06,-14,0,34,06/01/12 04:14,
20120106,06,-13,0,26.7,06/01/12 04:14,
20120106,06,-10,0,0,06/01/12 04:14,
20120106,06,-9,0,7.4,06/01/12 04:14,
20120106,06,-8,0,5.4,06/01/12 04:14,
20120106,06,-7,20,0,06/01/12 04:14,
20120106,06,-6,15,0,06/01/12 04:14,
20120106,06,-4,15,0,06/01/12 04:14,
20120106,06,-3,20,4.2,06/01/12 04:14,
20120106,06,0,3233.9,11.3,06/01/12 04:14,
20120106,06,1,2320,12,06/01/12 04:14,
20120106,06,2,0,50,06/01/12 04:14,
20120106,06,3,0,70,06/01/12 04:14,
20120106,06,4,50,60,06/01/12 04:14,
20120106,06,5,490,120.3,06/01/12 04:14,
20120106,06,6,0,245,06/01/12 04:14,
20120106,06,7,0,33,06/01/12 04:14,
20120106,06,8,25,69,06/01/12 04:14,
20120106,06,9,109.6,200,06/01/12 04:14,
20120106,06,10,44,79.4,06/01/12 04:14,
20120106,06,11,.8,146.7,06/01/12 04:14,
20120106,06,12,200,12,06/01/12 04:14,
20120106,06,13,82.1,200,06/01/12 04:14,
20120106,06,14,0,10,06/01/12 04:14,
20120106,06,15,44.1,95,06/01/12 04:14,
20120106,06,16,63.3,300.8,06/01/12 04:14,
20120106,06,17,759.9,12,06/01/12 04:14,
20120106,06,18,281.6,0,06/01/12 04:14,
20120106,06,19,373.1,100,06/01/12 04:14,
20120106,06,20,303,320,06/01/12 04:14,
20120106,06,21,115.1,105,06/01/12 04:14,
20120106,06,22,29.1,0,06/01/12 04:14,
20120106,06,23,363.2,14,06/01/12 04:14,
20120106,06,24,228.1,144.1,06/01/12 04:14,
20120106,06,25,150.1,90,06/01/12 04:14,
20120106,06,26,9.4,4,06/01/12 04:14,
20120106,06,27,249.9,75.1,06/01/12 04:14,
20120106,06,28,173.5,55,06/01/12 04:14,
20120106,06,29,200,351.6,06/01/12 04:14,
20120106,06,30,173.3,331.1,06/01/12 04:14,
20120106,06,31,50,10,06/01/12 04:14,
20120106,06,32,325,72.5,06/01/12 04:14,
20120106,06,33,276.2,35.7,06/01/12 04:14,
20120106,06,34,260.1,4,06/01/12 04:14,
20120106,06,35,275,101,06/01/12 04:14,
20120106,06,36,150,4,06/01/12 04:14,
20120106,06,37,60.1,0,06/01/12 04:14,
20120106,06,38,150,0,06/01/12 04:14,
20120106,06,40,100.6,0,06/01/12 04:14,
20120106,06,41,100,700,06/01/12 04:14,
20120106,06,43,5,0,06/01/12 04:14,
20120106,06,44,11.5,0,06/01/12 04:14,
20120106,06,45,9.8,132.2,06/01/12 04:14,
20120106,06,46,200,0,06/01/12 04:14,
20120106,06,48,3.3,0,06/01/12 04:14,
20120106,06,49,24.1,0,06/01/12 04:14,
20120106,06,50,52,0,06/01/12 04:14,
20120106,06,51,26.7,0,06/01/12 04:14,
20120106,06,53,41.5,0,06/01/12 04:14,
20120106,06,55,26.5,24.6,06/01/12 04:14,
20120106,06,56,0,10,06/01/12 04:14,
20120106,06,57,109.2,0,06/01/12 04:14,
20120106,06,59,0,3,06/01/12 04:14,
20120106,06,60,40.1,0,06/01/12 04:14,
20120106,06,61,25,0,06/01/12 04:14,
20120106,06,63,7.4,0,06/01/12 04:14,
20120106,06,64,7.9,0,06/01/12 04:14,
20120106,06,65,0,203,06/01/12 04:14,
20120106,06,69,10,0,06/01/12 04:14,
20120106,06,70,0,54,06/01/12 04:14,
20120106,06,71,11.7,2,06/01/12 04:14,
20120106,06,72,0,13,06/01/12 04:14,
20120106,06,77,0,400,06/01/12 04:14,
20120106,06,80,4,0,06/01/12 04:14,
20120106,06,82,0,1,06/01/12 04:14,
20120106,06,83,0,2,06/01/12 04:14,
20120106,06,99,2,0,06/01/12 04:14,
20120106,06,100,8,100,06/01/12 04:14,
20120106,06,120,8,0,06/01/12 04:14,
20120106,06,124,4,0,06/01/12 04:14,
20120106,06,149,8,0,06/01/12 04:14,
20120106,06,174,8,0,06/01/12 04:14,
20120106,06,199,11,150,06/01/12 04:14,
20120106,06,200,13,0,06/01/12 04:14,
20120106,06,204,5,0,06/01/12 04:14,
20120106,06,219,0,200,06/01/12 04:14,
20120106,06,224,4,0,06/01/12 04:14,
20120106,06,230,0,600,06/01/12 04:14,
20120106,06,250,0,500,06/01/12 04:14,
20120106,06,288,0,147,06/01/12 04:14,
20120106,06,300,0,50,06/01/12 04:14,
20120106,06,384,0,25,06/01/12 04:14,
20120106,06,400,0,454,06/01/12 04:14,
20120106,06,600,0,3,06/01/12 04:14,
20120106,06,999,0,4719.4,06/01/12 04:14,
20120106,06,1000,0,151,06/01/12 04:14,
20120106,07,-200,100,0,06/01/12 04:14,
20120106,07,-199,0,2,06/01/12 04:14,
20120106,07,-149,0,2,06/01/12 04:14,
20120106,07,-100,0,4,06/01/12 04:14,
20120106,07,-99,0,4,06/01/12 04:14,
20120106,07,-75,0,4,06/01/12 04:14,
20120106,07,-74,0,2,06/01/12 04:14,
20120106,07,-69,0,0,06/01/12 04:14,
20120106,07,-59,0,4,06/01/12 04:14,
20120106,07,-50,0,2,06/01/12 04:14,
20120106,07,-49,0,4,06/01/12 04:14,
20120106,07,-46,0,18,06/01/12 04:14,
20120106,07,-44,0,4,06/01/12 04:14,
20120106,07,-35,0,10,06/01/12 04:14,
20120106,07,-34,0,19.5,06/01/12 04:14,
20120106,07,-30,0,5,06/01/12 04:14,
20120106,07,-29,0,4,06/01/12 04:14,
20120106,07,-25,0,2,06/01/12 04:14,
20120106,07,-24,0,2,06/01/12 04:14,
20120106,07,-22,0,33.8,06/01/12 04:14,
20120106,07,-21,0,19.9,06/01/12 04:14,
20120106,07,-20,0,0,06/01/12 04:14,
20120106,07,-19,0,0,06/01/12 04:14,
20120106,07,-18,0,11.7,06/01/12 04:14,
20120106,07,-15,304,0,06/01/12 04:14,
20120106,07,-14,0,4,06/01/12 04:14,
20120106,07,-13,0,12.6,06/01/12 04:14,
20120106,07,-10,0,0,06/01/12 04:14,
20120106,07,-9,0,5,06/01/12 04:14,
20120106,07,-7,20,7.4,06/01/12 04:14,
20120106,07,-6,15,0,06/01/12 04:14,
20120106,07,-5,0,44.5,06/01/12 04:14,
20120106,07,-3,20,0,06/01/12 04:14,
20120106,07,-1,0,36.3,06/01/12 04:14,
20120106,07,0,3263.6,15,06/01/12 04:14,
20120106,07,1,2265,5,06/01/12 04:14,
20120106,07,2,0,70,06/01/12 04:14,
20120106,07,3,0,70,06/01/12 04:14,
20120106,07,4,0,40,06/01/12 04:14,
20120106,07,5,484,117.5,06/01/12 04:14,
20120106,07,6,0,38,06/01/12 04:14,
20120106,07,7,0,228.3,06/01/12 04:14,
20120106,07,8,0,59,06/01/12 04:14,
20120106,07,9,6,200,06/01/12 04:14,
20120106,07,10,52,40,06/01/12 04:14,
20120106,07,12,50,12.8,06/01/12 04:14,
20120106,07,13,225,0,06/01/12 04:14,
20120106,07,14,2.6,310,06/01/12 04:14,
20120106,07,15,98.2,55,06/01/12 04:14,
20120106,07,16,30.7,200,06/01/12 04:14,
20120106,07,17,325.8,512.8,06/01/12 04:14,
20120106,07,18,278.4,94.4,06/01/12 04:14,
20120106,07,19,143.5,146.7,06/01/12 04:14,
20120106,07,20,266.8,47,06/01/12 04:14,
20120106,07,21,229.5,0,06/01/12 04:14,
20120106,07,22,100,8,06/01/12 04:14,
20120106,07,23,338,7,06/01/12 04:14,
20120106,07,24,232.4,280.1,06/01/12 04:14,
20120106,07,25,86,99,06/01/12 04:14,
20120106,07,26,39.2,74,06/01/12 04:14,
20120106,07,27,142.1,39.6,06/01/12 04:14,
20120106,07,28,202.1,5.5,06/01/12 04:14,
20120106,07,29,177.3,1,06/01/12 04:14,
20120106,07,30,23.8,33.1,06/01/12 04:14,
20120106,07,31,117.5,29,06/01/12 04:14,
20120106,07,32,186,84.7,06/01/12 04:14,
20120106,07,33,22.2,15.1,06/01/12 04:14,
20120106,07,34,141.3,17.5,06/01/12 04:14,
20120106,07,35,5,292.5,06/01/12 04:14,
20120106,07,36,7.1,194,06/01/12 04:14,
20120106,07,37,105.1,26,06/01/12 04:14,
20120106,07,38,28.3,87.4,06/01/12 04:14,
20120106,07,39,3.2,10,06/01/12 04:14,
20120106,07,40,59.1,114.8,06/01/12 04:14,
20120106,07,41,1.1,35,06/01/12 04:14,
20120106,07,42,25,200,06/01/12 04:14,
20120106,07,43,221,0,06/01/12 04:14,
20120106,07,44,61.4,0,06/01/12 04:14,
20120106,07,45,112,182.2,06/01/12 04:14,
20120106,07,46,0,0,06/01/12 04:14,
20120106,07,47,50,6,06/01/12 04:14,
20120106,07,49,60,0,06/01/12 04:14,
20120106,07,50,117,150,06/01/12 04:14,
20120106,07,51,0,24,06/01/12 04:14,
20120106,07,52,0,5,06/01/12 04:14,
20120106,07,53,2.8,0,06/01/12 04:14,
20120106,07,54,5,0,06/01/12 04:14,
20120106,07,55,42,0,06/01/12 04:14,
20120106,07,56,139.1,0,06/01/12 04:14,
20120106,07,59,14.5,0,06/01/12 04:14,
20120106,07,60,26,700,06/01/12 04:14,
20120106,07,61,106.5,0,06/01/12 04:14,
20120106,07,63,70,0,06/01/12 04:14,
20120106,07,64,5,0,06/01/12 04:14,
20120106,07,65,59.2,2.2,06/01/12 04:14,
20120106,07,68,34.1,53.8,06/01/12 04:14,
20120106,07,69,15,0,06/01/12 04:14,
20120106,07,70,111.4,50,06/01/12 04:14,
20120106,07,71,115,0,06/01/12 04:14,
20120106,07,72,7.9,0,06/01/12 04:14,
20120106,07,74,0,4,06/01/12 04:14,
20120106,07,75,25,0,06/01/12 04:14,
20120106,07,77,0,400,06/01/12 04:14,
20120106,07,79,26.7,0,06/01/12 04:14,
20120106,07,80,8,0,06/01/12 04:14,
20120106,07,83,0,10,06/01/12 04:14,
20120106,07,85,10,203,06/01/12 04:14,
20120106,07,86,25,0,06/01/12 04:14,
20120106,07,87,0,2,06/01/12 04:14,
20120106,07,88,0,6,06/01/12 04:14,
20120106,07,89,15,0,06/01/12 04:14,
20120106,07,90,8,6,06/01/12 04:14,
20120106,07,94,15,0,06/01/12 04:14,
20120106,07,97,0,2,06/01/12 04:14,
20120106,07,99,2,0,06/01/12 04:14,
20120106,07,103,10,0,06/01/12 04:14,
20120106,07,109,0,1,06/01/12 04:14,
20120106,07,111,0,1,06/01/12 04:14,
20120106,07,122,0,1,06/01/12 04:14,
20120106,07,123,0,1,06/01/12 04:14,
20120106,07,124,4,0,06/01/12 04:14,
20120106,07,149,6,0,06/01/12 04:14,
20120106,07,150,10,100,06/01/12 04:14,
20120106,07,173,10,0,06/01/12 04:14,
20120106,07,174,8,0,06/01/12 04:14,
20120106,07,198,7,0,06/01/12 04:14,
20120106,07,199,0,150,06/01/12 04:14,
20120106,07,211,0,257,06/01/12 04:14,
20120106,07,219,0,200,06/01/12 04:14,
20120106,07,224,4,0,06/01/12 04:14,
20120106,07,230,0,600,06/01/12 04:14,
20120106,07,250,3,500,06/01/12 04:14,
20120106,07,299,0,0,06/01/12 04:14,
20120106,07,300,0,50,06/01/12 04:14,
20120106,07,349,0,0,06/01/12 04:14,
20120106,07,399,0,0,06/01/12 04:14,
20120106,07,400,0,1773,06/01/12 04:14,
20120106,07,423,0,147,06/01/12 04:14,
20120106,07,449,0,0,06/01/12 04:14,
20120106,07,564,0,25,06/01/12 04:14,
20120106,07,600,0,3,06/01/12 04:14,
20120106,07,999,0,4858.8,06/01/12 04:14,
20120106,07,1000,0,151,06/01/12 04:14,
20120106,08,-200,125,0,06/01/12 04:14,
20120106,08,-199,0,2,06/01/12 04:14,
20120106,08,-149,0,2,06/01/12 04:14,
20120106,08,-100,0,4,06/01/12 04:14,
20120106,08,-99,0,2,06/01/12 04:14,
20120106,08,-75,0,4,06/01/12 04:14,
20120106,08,-74,0,0,06/01/12 04:14,
20120106,08,-69,0,0,06/01/12 04:14,
20120106,08,-59,0,4,06/01/12 04:14,
20120106,08,-50,0,2,06/01/12 04:14,
20120106,08,-49,0,2,06/01/12 04:14,
20120106,08,-44,0,4,06/01/12 04:14,
20120106,08,-35,20,10,06/01/12 04:14,
20120106,08,-34,0,0,06/01/12 04:14,
20120106,08,-29,0,9,06/01/12 04:14,
20120106,08,-25,0,2,06/01/12 04:14,
20120106,08,-24,0,0,06/01/12 04:14,
20120106,08,-20,0,0,06/01/12 04:14,
20120106,08,-19,0,0,06/01/12 04:14,
20120106,08,-18,0,11.7,06/01/12 04:14,
20120106,08,-16,0,15.7,06/01/12 04:14,
20120106,08,-15,304,0,06/01/12 04:14,
20120106,08,-14,0,4,06/01/12 04:14,
20120106,08,-10,0,0,06/01/12 04:14,
20120106,08,-9,0,15.7,06/01/12 04:14,
20120106,08,-8,0,7.4,06/01/12 04:14,
20120106,08,-2,0,42.7,06/01/12 04:14,
20120106,08,-1,0,23.7,06/01/12 04:14,
20120106,08,0,3588,9.5,06/01/12 04:14,
20120106,08,1,1977,5,06/01/12 04:14,
20120106,08,2,0,70,06/01/12 04:14,
20120106,08,3,0,70,06/01/12 04:14,
20120106,08,4,0,82.7,06/01/12 04:14,
20120106,08,5,280,126.2,06/01/12 04:14,
20120106,08,6,0,46.9,06/01/12 04:14,
20120106,08,7,2,27.7,06/01/12 04:14,
20120106,08,8,0,59,06/01/12 04:14,
20120106,08,10,185,44.9,06/01/12 04:14,
20120106,08,11,101.1,0,06/01/12 04:14,
20120106,08,12,50,49.4,06/01/12 04:14,
20120106,08,13,0,11.5,06/01/12 04:14,
20120106,08,14,1.2,29.7,06/01/12 04:14,
20120106,08,15,11.4,78.7,06/01/12 04:14,
20120106,08,16,25,10,06/01/12 04:14,
20120106,08,17,26.8,235.8,06/01/12 04:14,
20120106,08,18,10.1,11.5,06/01/12 04:14,
20120106,08,19,150,0,06/01/12 04:14,
20120106,08,20,131.5,264.5,06/01/12 04:14,
20120106,08,21,252.5,0,06/01/12 04:14,
20120106,08,22,67.3,15,06/01/12 04:14,
20120106,08,23,120.5,8,06/01/12 04:14,
20120106,08,24,194.2,366.8,06/01/12 04:14,
20120106,08,25,70.1,72.5,06/01/12 04:14,
20120106,08,26,24,95,06/01/12 04:14,
20120106,08,27,2.5,346.6,06/01/12 04:14,
20120106,08,28,402.7,4,06/01/12 04:14,
20120106,08,29,5.1,23.5,06/01/12 04:14,
20120106,08,30,13,523.1,06/01/12 04:14,
20120106,08,31,167,98.5,06/01/12 04:14,
20120106,08,32,152.3,69.6,06/01/12 04:14,
20120106,08,33,24,60.1,06/01/12 04:14,
20120106,08,34,349.6,20,06/01/12 04:14,
20120106,08,35,149,252.5,06/01/12 04:14,
20120106,08,36,17.2,80.5,06/01/12 04:14,
20120106,08,37,18,5,06/01/12 04:14,
20120106,08,38,22.1,45,06/01/12 04:14,
20120106,08,39,210,5,06/01/12 04:14,
20120106,08,40,91.1,110,06/01/12 04:14,
20120106,08,41,0,3,06/01/12 04:14,
20120106,08,42,233,75,06/01/12 04:14,
20120106,08,43,44,6,06/01/12 04:14,
20120106,08,44,3.5,15,06/01/12 04:14,
20120106,08,45,91,337.2,06/01/12 04:14,
20120106,08,46,7,100,06/01/12 04:14,
20120106,08,47,0,50,06/01/12 04:14,
20120106,08,48,54.2,120,06/01/12 04:14,
20120106,08,50,85.6,200,06/01/12 04:14,
20120106,08,51,106,5,06/01/12 04:14,
20120106,08,52,103.1,25,06/01/12 04:14,
20120106,08,53,2.6,7,06/01/12 04:14,
20120106,08,54,3.2,0,06/01/12 04:14,
20120106,08,55,110,0,06/01/12 04:14,
20120106,08,56,3.3,0,06/01/12 04:14,
20120106,08,57,3.5,0,06/01/12 04:14,
20120106,08,58,3.2,6,06/01/12 04:14,
20120106,08,59,102.6,0,06/01/12 04:14,
20120106,08,60,41.5,400,06/01/12 04:14,
20120106,08,61,47.5,0,06/01/12 04:14,
20120106,08,62,54.8,0,06/01/12 04:14,
20120106,08,63,77.3,0,06/01/12 04:14,
20120106,08,64,5.2,0,06/01/12 04:14,
20120106,08,65,112.4,0,06/01/12 04:14,
20120106,08,66,159.2,0,06/01/12 04:14,
20120106,08,67,58.7,0,06/01/12 04:14,
20120106,08,68,.4,0,06/01/12 04:14,
20120106,08,69,36.5,0,06/01/12 04:14,
20120106,08,70,30.3,0,06/01/12 04:14,
20120106,08,71,3,0,06/01/12 04:14,
20120106,08,72,162.6,0,06/01/12 04:14,
20120106,08,73,72.5,0,06/01/12 04:14,
20120106,08,74,50,0,06/01/12 04:14,
20120106,08,75,34.9,0,06/01/12 04:14,
20120106,08,76,86.9,0,06/01/12 04:14,
20120106,08,77,52,400,06/01/12 04:14,
20120106,08,79,134.6,0,06/01/12 04:14,
20120106,08,80,42.1,87,06/01/12 04:14,
20120106,08,82,5,4.5,06/01/12 04:14,
20120106,08,83,16.6,0,06/01/12 04:14,
20120106,08,84,44.5,57.6,06/01/12 04:14,
20120106,08,85,3.2,235,06/01/12 04:14,
20120106,08,86,34.3,0,06/01/12 04:14,
20120106,08,89,115,0,06/01/12 04:14,
20120106,08,90,38,0,06/01/12 04:14,
20120106,08,91,27.6,0,06/01/12 04:14,
20120106,08,93,5.6,0,06/01/12 04:14,
20120106,08,97,15.4,0,06/01/12 04:14,
20120106,08,98,30,2,06/01/12 04:14,
20120106,08,99,2,0,06/01/12 04:14,
20120106,08,100,0,80,06/01/12 04:14,
20120106,08,102,4.1,0,06/01/12 04:14,
20120106,08,103,2.4,3,06/01/12 04:14,
20120106,08,104,1.4,30,06/01/12 04:14,
20120106,08,105,4.7,0,06/01/12 04:14,
20120106,08,107,6.7,0,06/01/12 04:14,
20120106,08,109,25,0,06/01/12 04:14,
20120106,08,113,4.1,3,06/01/12 04:14,
20120106,08,115,0,6,06/01/12 04:14,
20120106,08,116,0,1,06/01/12 04:14,
20120106,08,117,4.7,0,06/01/12 04:14,
20120106,08,118,12,0,06/01/12 04:14,
20120106,08,119,3.8,0,06/01/12 04:14,
20120106,08,124,12.6,0,06/01/12 04:14,
20120106,08,125,10,0,06/01/12 04:14,
20120106,08,127,5.4,0,06/01/12 04:14,
20120106,08,128,0,3,06/01/12 04:14,
20120106,08,129,0,3,06/01/12 04:14,
20120106,08,133,6.2,0,06/01/12 04:14,
20120106,08,135,3.8,0,06/01/12 04:14,
20120106,08,136,15.7,0,06/01/12 04:14,
20120106,08,141,5.4,0,06/01/12 04:14,
20120106,08,144,10,0,06/01/12 04:14,
20120106,08,149,12.2,0,06/01/12 04:14,
20120106,08,153,15.7,0,06/01/12 04:14,
20120106,08,156,10.5,0,06/01/12 04:14,
20120106,08,165,6.2,0,06/01/12 04:14,
20120106,08,171,15.7,0,06/01/12 04:14,
20120106,08,174,6,0,06/01/12 04:14,
20120106,08,176,5.1,0,06/01/12 04:14,
20120106,08,197,5.1,0,06/01/12 04:14,
20120106,08,199,4,0,06/01/12 04:14,
20120106,08,211,0,510,06/01/12 04:14,
20120106,08,219,0,100,06/01/12 04:14,
20120106,08,224,11,0,06/01/12 04:14,
20120106,08,230,0,400,06/01/12 04:14,
20120106,08,250,3,0,06/01/12 04:14,
20120106,08,299,0,0,06/01/12 04:14,
20120106,08,300,2,0,06/01/12 04:14,
20120106,08,349,0,0,06/01/12 04:14,
20120106,08,369,0,296,06/01/12 04:14,
20120106,08,375,1,0,06/01/12 04:14,
20120106,08,399,0,0,06/01/12 04:14,
20120106,08,400,0,1484,06/01/12 04:14,
20120106,08,449,0,0,06/01/12 04:14,
20120106,08,492,0,6,06/01/12 04:14,
20120106,08,515,2,0,06/01/12 04:14,
20120106,08,600,0,3,06/01/12 04:14,
20120106,08,999,0,5069.1,06/01/12 04:14,
20120106,08,1000,0,176,06/01/12 04:14,
20120106,09,-200,125,0,06/01/12 04:14,
20120106,09,-199,0,2,06/01/12 04:14,
20120106,09,-149,0,2,06/01/12 04:14,
20120106,09,-100,0,0,06/01/12 04:14,
20120106,09,-99,0,2,06/01/12 04:14,
20120106,09,-75,0,0,06/01/12 04:14,
20120106,09,-74,0,0,06/01/12 04:14,
20120106,09,-69,0,0,06/01/12 04:14,
20120106,09,-66,0,8,06/01/12 04:14,
20120106,09,-60,0,8,06/01/12 04:14,
20120106,09,-59,0,4,06/01/12 04:14,
20120106,09,-50,0,0,06/01/12 04:14,
20120106,09,-49,0,2,06/01/12 04:14,
20120106,09,-46,0,6,06/01/12 04:14,
20120106,09,-44,0,4,06/01/12 04:14,
20120106,09,-40,0,8,06/01/12 04:14,
20120106,09,-35,20,10,06/01/12 04:14,
20120106,09,-34,0,0,06/01/12 04:14,
20120106,09,-29,0,4,06/01/12 04:14,
20120106,09,-26,0,4,06/01/12 04:14,
20120106,09,-25,0,0,06/01/12 04:14,
20120106,09,-24,0,0,06/01/12 04:14,
20120106,09,-21,0,15.7,06/01/12 04:14,
20120106,09,-20,0,15.7,06/01/12 04:14,
20120106,09,-19,0,0,06/01/12 04:14,
20120106,09,-15,623,0,06/01/12 04:14,
20120106,09,-14,0,4,06/01/12 04:14,
20120106,09,-13,0,15.7,06/01/12 04:14,
20120106,09,-10,0,0,06/01/12 04:14,
20120106,09,-9,0,7.4,06/01/12 04:14,
20120106,09,-6,0,20.2,06/01/12 04:14,
20120106,09,-3,0,8,06/01/12 04:14,
20120106,09,-1,0,18.7,06/01/12 04:14,
20120106,09,0,3569.9,46.7,06/01/12 04:14,
20120106,09,1,2025.9,14.7,06/01/12 04:14,
20120106,09,2,0,70,06/01/12 04:14,
20120106,09,3,0,70,06/01/12 04:14,
20120106,09,4,0,44.9,06/01/12 04:14,
20120106,09,5,280,107.5,06/01/12 04:14,
20120106,09,6,0,72.7,06/01/12 04:14,
20120106,09,7,0,56.4,06/01/12 04:14,
20120106,09,8,0,70.5,06/01/12 04:14,
20120106,09,9,0,6.6,06/01/12 04:14,
20120106,09,10,185,40,06/01/12 04:14,
20120106,09,11,0,30,06/01/12 04:14,
20120106,09,12,26,18,06/01/12 04:14,
20120106,09,13,0,31.2,06/01/12 04:14,
20120106,09,14,16,44.5,06/01/12 04:14,
20120106,09,15,19,72,06/01/12 04:14,
20120106,09,16,32.2,0,06/01/12 04:14,
20120106,09,17,32.8,205.8,06/01/12 04:14,
20120106,09,18,20.2,12,06/01/12 04:14,
20120106,09,19,171.9,49.7,06/01/12 04:14,
20120106,09,20,136,255,06/01/12 04:14,
20120106,09,21,204,30,06/01/12 04:14,
20120106,09,22,85.7,5,06/01/12 04:14,
20120106,09,23,100,138.1,06/01/12 04:14,
20120106,09,24,117,210.5,06/01/12 04:14,
20120106,09,25,179.8,88,06/01/12 04:14,
20120106,09,26,86.1,105.6,06/01/12 04:14,
20120106,09,27,106.2,306,06/01/12 04:14,
20120106,09,28,527.2,16,06/01/12 04:14,
20120106,09,29,17,15.1,06/01/12 04:14,
20120106,09,30,159.1,471.5,06/01/12 04:14,
20120106,09,31,27,135.5,06/01/12 04:14,
20120106,09,32,299.6,81.5,06/01/12 04:14,
20120106,09,33,21.8,10,06/01/12 04:14,
20120106,09,34,18.4,10,06/01/12 04:14,
20120106,09,35,113,283,06/01/12 04:14,
20120106,09,36,56.4,128.1,06/01/12 04:14,
20120106,09,37,24.2,46,06/01/12 04:14,
20120106,09,38,165.1,128,06/01/12 04:14,
20120106,09,39,156.1,25,06/01/12 04:14,
20120106,09,40,191.4,78,06/01/12 04:14,
20120106,09,41,9.1,19.1,06/01/12 04:14,
20120106,09,42,169,315,06/01/12 04:14,
20120106,09,43,58.1,11.4,06/01/12 04:14,
20120106,09,44,87.3,.8,06/01/12 04:14,
20120106,09,45,65,195.6,06/01/12 04:14,
20120106,09,46,6.6,9.1,06/01/12 04:14,
20120106,09,47,7.8,0,06/01/12 04:14,
20120106,09,48,108,7,06/01/12 04:14,
20120106,09,49,3.9,15,06/01/12 04:14,
20120106,09,50,193.7,7,06/01/12 04:14,
20120106,09,51,4.2,0,06/01/12 04:14,
20120106,09,52,3.3,5.1,06/01/12 04:14,
20120106,09,53,14,0,06/01/12 04:14,
20120106,09,54,152.9,46,06/01/12 04:14,
20120106,09,55,120.2,9,06/01/12 04:14,
20120106,09,56,64.2,0,06/01/12 04:14,
20120106,09,57,.2,0,06/01/12 04:14,
20120106,09,58,52.2,0,06/01/12 04:14,
20120106,09,59,102.8,0,06/01/12 04:14,
20120106,09,60,93.4,0,06/01/12 04:14,
20120106,09,61,19.5,0,06/01/12 04:14,
20120106,09,62,36.2,0,06/01/12 04:14,
20120106,09,63,118.1,0,06/01/12 04:14,
20120106,09,64,8.2,0,06/01/12 04:14,
20120106,09,65,25,0,06/01/12 04:14,
20120106,09,66,38.2,0,06/01/12 04:14,
20120106,09,67,49.1,0,06/01/12 04:14,
20120106,09,68,39.4,0,06/01/12 04:14,
20120106,09,69,12,0,06/01/12 04:14,
20120106,09,70,41.7,0,06/01/12 04:14,
20120106,09,71,47.1,2.5,06/01/12 04:14,
20120106,09,72,38.2,43.4,06/01/12 04:14,
20120106,09,73,100,10,06/01/12 04:14,
20120106,09,74,34.1,0,06/01/12 04:14,
20120106,09,75,19.4,0,06/01/12 04:14,
20120106,09,76,30,0,06/01/12 04:14,
20120106,09,77,37.5,400,06/01/12 04:14,
20120106,09,78,11.7,0,06/01/12 04:14,
20120106,09,79,15,30,06/01/12 04:14,
20120106,09,80,0,87,06/01/12 04:14,
20120106,09,81,30,0,06/01/12 04:14,
20120106,09,82,2.6,2,06/01/12 04:14,
20120106,09,83,15,0,06/01/12 04:14,
20120106,09,85,28,200,06/01/12 04:14,
20120106,09,86,2.6,0,06/01/12 04:14,
20120106,09,88,15.4,0,06/01/12 04:14,
20120106,09,89,45,0,06/01/12 04:14,
20120106,09,90,0,0,06/01/12 04:14,
20120106,09,91,10,0,06/01/12 04:14,
20120106,09,93,4.1,0,06/01/12 04:14,
