BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130714,10,38,0,20,12/01/13 03:55,
20130714,10,39,10,132,12/01/13 03:55,
20130714,10,40,5,107,12/01/13 03:55,
20130714,10,41,0,35,12/01/13 03:55,
20130714,10,42,5,170,12/01/13 03:55,
20130714,10,43,0,10,12/01/13 03:55,
20130714,10,44,0,15,12/01/13 03:55,
20130714,10,45,55,110,12/01/13 03:55,
20130714,10,46,0,0,12/01/13 03:55,
20130714,10,48,0,10,12/01/13 03:55,
20130714,10,50,75,0,12/01/13 03:55,
20130714,10,67,2,0,12/01/13 03:55,
20130714,10,70,0,100,12/01/13 03:55,
20130714,10,85,0,35,12/01/13 03:55,
20130714,10,88,2,0,12/01/13 03:55,
20130714,10,95,15,0,12/01/13 03:55,
20130714,10,100,0,537,12/01/13 03:55,
20130714,10,105,2,0,12/01/13 03:55,
20130714,10,110,20,0,12/01/13 03:55,
20130714,10,114,3,0,12/01/13 03:55,
20130714,10,125,2,0,12/01/13 03:55,
20130714,10,126,4,0,12/01/13 03:55,
20130714,10,137,0,200,12/01/13 03:55,
20130714,10,150,2,100,12/01/13 03:55,
20130714,10,160,40,0,12/01/13 03:55,
20130714,10,188,3,0,12/01/13 03:55,
20130714,10,195,0,17,12/01/13 03:55,
20130714,10,200,5,232,12/01/13 03:55,
20130714,10,281,3,0,12/01/13 03:55,
20130714,10,420,3,0,12/01/13 03:55,
20130714,10,550,4,0,12/01/13 03:55,
20130714,10,999,0,4575.7,12/01/13 03:55,
20130714,10,1000,0,155,12/01/13 03:55,
20130714,11,-200,175,0,12/01/13 03:55,
20130714,11,-40,0,4,12/01/13 03:55,
20130714,11,-20,0,4,12/01/13 03:55,
20130714,11,-10,0,4,12/01/13 03:55,
20130714,11,-5,0,5,12/01/13 03:55,
20130714,11,-4,0,8,12/01/13 03:55,
20130714,11,0,1950,5,12/01/13 03:55,
20130714,11,1,785,4,12/01/13 03:55,
20130714,11,2,0,21,12/01/13 03:55,
20130714,11,3,0,8,12/01/13 03:55,
20130714,11,5,0,5,12/01/13 03:55,
20130714,11,8,0,22,12/01/13 03:55,
20130714,11,10,0,20,12/01/13 03:55,
20130714,11,11,0,5,12/01/13 03:55,
20130714,11,12,35,5,12/01/13 03:55,
20130714,11,13,0,30,12/01/13 03:55,
20130714,11,15,0,15,12/01/13 03:55,
20130714,11,16,0,16,12/01/13 03:55,
20130714,11,18,0,10,12/01/13 03:55,
20130714,11,20,292,48,12/01/13 03:55,
20130714,11,21,250,8,12/01/13 03:55,
20130714,11,22,0,65,12/01/13 03:55,
20130714,11,23,250,15.5,12/01/13 03:55,
20130714,11,24,0,57.1,12/01/13 03:55,
20130714,11,25,0,143.4,12/01/13 03:55,
20130714,11,26,0,5,12/01/13 03:55,
20130714,11,27,0,115,12/01/13 03:55,
20130714,11,28,0,102,12/01/13 03:55,
20130714,11,29,400,97,12/01/13 03:55,
20130714,11,30,201.4,256,12/01/13 03:55,
20130714,11,31,5.6,25,12/01/13 03:55,
20130714,11,32,0,83,12/01/13 03:55,
20130714,11,33,117,173,12/01/13 03:55,
20130714,11,34,29,25.7,12/01/13 03:55,
20130714,11,35,27,49,12/01/13 03:55,
20130714,11,36,32,139.6,12/01/13 03:55,
20130714,11,37,135,20.4,12/01/13 03:55,
20130714,11,38,340,22,12/01/13 03:55,
20130714,11,39,40,262,12/01/13 03:55,
20130714,11,40,0,30,12/01/13 03:55,
20130714,11,41,259,113,12/01/13 03:55,
20130714,11,42,40,171,12/01/13 03:55,
20130714,11,43,25,110,12/01/13 03:55,
20130714,11,44,25,20,12/01/13 03:55,
20130714,11,45,15,122,12/01/13 03:55,
20130714,11,46,0,74,12/01/13 03:55,
20130714,11,47,5,20,12/01/13 03:55,
20130714,11,48,10,190,12/01/13 03:55,
20130714,11,49,0,15,12/01/13 03:55,
20130714,11,50,65,35,12/01/13 03:55,
20130714,11,51,0,4,12/01/13 03:55,
20130714,11,52,0,25,12/01/13 03:55,
20130714,11,54,0,10,12/01/13 03:55,
20130714,11,55,10,0,12/01/13 03:55,
20130714,11,65,5,0,12/01/13 03:55,
20130714,11,67,2,0,12/01/13 03:55,
20130714,11,70,0,100,12/01/13 03:55,
20130714,11,81,10,0,12/01/13 03:55,
20130714,11,85,4,35,12/01/13 03:55,
20130714,11,88,2,0,12/01/13 03:55,
20130714,11,89,0,199,12/01/13 03:55,
20130714,11,95,19,0,12/01/13 03:55,
20130714,11,100,0,557,12/01/13 03:55,
20130714,11,105,10,0,12/01/13 03:55,
20130714,11,106,2,0,12/01/13 03:55,
20130714,11,114,3,0,12/01/13 03:55,
20130714,11,125,2,0,12/01/13 03:55,
20130714,11,127,4,0,12/01/13 03:55,
20130714,11,150,0,100,12/01/13 03:55,
20130714,11,153,0,200,12/01/13 03:55,
20130714,11,160,40,0,12/01/13 03:55,
20130714,11,188,3,0,12/01/13 03:55,
20130714,11,200,5,232,12/01/13 03:55,
20130714,11,228,0,17,12/01/13 03:55,
20130714,11,249,2,0,12/01/13 03:55,
20130714,11,281,3,0,12/01/13 03:55,
20130714,11,349,4,0,12/01/13 03:55,
20130714,11,350,2,0,12/01/13 03:55,
20130714,11,420,3,0,12/01/13 03:55,
20130714,11,449,4,0,12/01/13 03:55,
20130714,11,500,0,25,12/01/13 03:55,
20130714,11,549,4,0,12/01/13 03:55,
20130714,11,550,4,0,12/01/13 03:55,
20130714,11,599,2,0,12/01/13 03:55,
20130714,11,999,0,4699.2,12/01/13 03:55,
20130714,11,1000,0,155,12/01/13 03:55,
20130714,12,-200,175,0,12/01/13 03:55,
20130714,12,-40,0,4,12/01/13 03:55,
20130714,12,-20,0,4,12/01/13 03:55,
20130714,12,-10,0,4,12/01/13 03:55,
20130714,12,-5,0,5,12/01/13 03:55,
20130714,12,-4,0,8,12/01/13 03:55,
20130714,12,0,1952,5,12/01/13 03:55,
20130714,12,1,785,4,12/01/13 03:55,
20130714,12,2,0,13,12/01/13 03:55,
20130714,12,3,0,8,12/01/13 03:55,
20130714,12,5,0,5,12/01/13 03:55,
20130714,12,8,0,22,12/01/13 03:55,
20130714,12,10,0,15,12/01/13 03:55,
20130714,12,12,35,10,12/01/13 03:55,
20130714,12,15,40,10,12/01/13 03:55,
20130714,12,16,0,8,12/01/13 03:55,
20130714,12,17,0,5,12/01/13 03:55,
20130714,12,20,292,55,12/01/13 03:55,
20130714,12,21,250,13,12/01/13 03:55,
20130714,12,23,250,30,12/01/13 03:55,
20130714,12,24,0,73,12/01/13 03:55,
20130714,12,25,0,57,12/01/13 03:55,
20130714,12,26,0,50,12/01/13 03:55,
20130714,12,27,0,23.5,12/01/13 03:55,
20130714,12,28,0,92.1,12/01/13 03:55,
20130714,12,29,400,114.7,12/01/13 03:55,
20130714,12,30,150,83.7,12/01/13 03:55,
20130714,12,31,0,105,12/01/13 03:55,
20130714,12,32,50,153.5,12/01/13 03:55,
20130714,12,33,0,249.1,12/01/13 03:55,
20130714,12,34,3.5,118,12/01/13 03:55,
20130714,12,35,4.9,25,12/01/13 03:55,
20130714,12,36,105.6,63.4,12/01/13 03:55,
20130714,12,37,30,18,12/01/13 03:55,
20130714,12,38,249,107,12/01/13 03:55,
20130714,12,39,57,93.5,12/01/13 03:55,
20130714,12,40,163.3,61.1,12/01/13 03:55,
20130714,12,41,95.7,83.9,12/01/13 03:55,
20130714,12,42,60,259.1,12/01/13 03:55,
20130714,12,43,60,78.9,12/01/13 03:55,
20130714,12,44,10,61.6,12/01/13 03:55,
20130714,12,45,35,123.9,12/01/13 03:55,
20130714,12,46,0,55.5,12/01/13 03:55,
20130714,12,47,20,117.1,12/01/13 03:55,
20130714,12,48,0,66.4,12/01/13 03:55,
20130714,12,49,26.4,0,12/01/13 03:55,
20130714,12,50,77.1,110,12/01/13 03:55,
20130714,12,51,5,49,12/01/13 03:55,
20130714,12,52,3.5,70,12/01/13 03:55,
20130714,12,53,0,20,12/01/13 03:55,
20130714,12,54,0,70,12/01/13 03:55,
20130714,12,55,10,15,12/01/13 03:55,
20130714,12,56,0,35,12/01/13 03:55,
20130714,12,57,0,15,12/01/13 03:55,
20130714,12,58,0,15,12/01/13 03:55,
20130714,12,61,0,10,12/01/13 03:55,
20130714,12,67,2,0,12/01/13 03:55,
20130714,12,70,0,100,12/01/13 03:55,
20130714,12,80,5,0,12/01/13 03:55,
20130714,12,85,0,35,12/01/13 03:55,
20130714,12,88,2,0,12/01/13 03:55,
20130714,12,89,0,99,12/01/13 03:55,
20130714,12,95,30,0,12/01/13 03:55,
20130714,12,100,10,37,12/01/13 03:55,
20130714,12,105,10,0,12/01/13 03:55,
20130714,12,110,20,0,12/01/13 03:55,
20130714,12,114,5,0,12/01/13 03:55,
20130714,12,125,2,0,12/01/13 03:55,
20130714,12,136,4,0,12/01/13 03:55,
20130714,12,144,0,99,12/01/13 03:55,
20130714,12,150,0,100,12/01/13 03:55,
20130714,12,169,0,200,12/01/13 03:55,
20130714,12,188,3,0,12/01/13 03:55,
20130714,12,200,5,732,12/01/13 03:55,
20130714,12,249,2,0,12/01/13 03:55,
20130714,12,264,0,17,12/01/13 03:55,
20130714,12,281,3,0,12/01/13 03:55,
20130714,12,349,4,0,12/01/13 03:55,
20130714,12,350,2,0,12/01/13 03:55,
20130714,12,420,3,0,12/01/13 03:55,
20130714,12,449,4,0,12/01/13 03:55,
20130714,12,499,.5,0,12/01/13 03:55,
20130714,12,549,4,0,12/01/13 03:55,
20130714,12,550,4,0,12/01/13 03:55,
20130714,12,599,2,0,12/01/13 03:55,
20130714,12,799,.5,0,12/01/13 03:55,
20130714,12,899,1,0,12/01/13 03:55,
20130714,12,999,1,4803.9,12/01/13 03:55,
20130714,12,1000,0,155,12/01/13 03:55,
20130714,13,-200,175,0,12/01/13 03:55,
20130714,13,-40,0,4,12/01/13 03:55,
20130714,13,-20,0,4,12/01/13 03:55,
20130714,13,-10,0,4,12/01/13 03:55,
20130714,13,-5,0,5,12/01/13 03:55,
20130714,13,-4,0,8,12/01/13 03:55,
20130714,13,0,1954.1,5,12/01/13 03:55,
20130714,13,1,785,4,12/01/13 03:55,
20130714,13,2,0,22,12/01/13 03:55,
20130714,13,5,0,5,12/01/13 03:55,
20130714,13,6,0,8,12/01/13 03:55,
20130714,13,8,0,22,12/01/13 03:55,
20130714,13,10,0,15,12/01/13 03:55,
20130714,13,12,35,0,12/01/13 03:55,
20130714,13,15,0,10,12/01/13 03:55,
20130714,13,18,0,5,12/01/13 03:55,
20130714,13,20,292,50,12/01/13 03:55,
20130714,13,21,250,8,12/01/13 03:55,
20130714,13,22,0,5,12/01/13 03:55,
20130714,13,23,250,0,12/01/13 03:55,
20130714,13,24,0,33,12/01/13 03:55,
20130714,13,25,0,18,12/01/13 03:55,
20130714,13,26,0,53,12/01/13 03:55,
20130714,13,27,0,40,12/01/13 03:55,
20130714,13,29,400,60,12/01/13 03:55,
20130714,13,30,0,135.5,12/01/13 03:55,
20130714,13,31,0,112.1,12/01/13 03:55,
20130714,13,32,0,106,12/01/13 03:55,
20130714,13,33,50,177.4,12/01/13 03:55,
20130714,13,34,0,254.5,12/01/13 03:55,
20130714,13,35,0,14,12/01/13 03:55,
20130714,13,36,0,101.5,12/01/13 03:55,
20130714,13,37,3.5,113,12/01/13 03:55,
20130714,13,38,104.9,61.5,12/01/13 03:55,
20130714,13,39,45.6,111.1,12/01/13 03:55,
20130714,13,40,260,55.4,12/01/13 03:55,
20130714,13,41,0,133.5,12/01/13 03:55,
20130714,13,42,45,4,12/01/13 03:55,
20130714,13,43,233,211,12/01/13 03:55,
20130714,13,44,62,159,12/01/13 03:55,
20130714,13,45,30.6,482.3,12/01/13 03:55,
20130714,13,46,83.8,35,12/01/13 03:55,
20130714,13,47,4.1,126.1,12/01/13 03:55,
20130714,13,48,18.5,314.4,12/01/13 03:55,
20130714,13,49,0,48.4,12/01/13 03:55,
20130714,13,50,85,217.6,12/01/13 03:55,
20130714,13,51,249,91.2,12/01/13 03:55,
20130714,13,52,35,24.4,12/01/13 03:55,
20130714,13,53,0,124.9,12/01/13 03:55,
20130714,13,54,0,30,12/01/13 03:55,
20130714,13,55,0,177.1,12/01/13 03:55,
20130714,13,56,0,16.4,12/01/13 03:55,
20130714,13,57,0,60,12/01/13 03:55,
20130714,13,58,0,25,12/01/13 03:55,
20130714,13,59,0,45.3,12/01/13 03:55,
20130714,13,60,10,0,12/01/13 03:55,
20130714,13,62,0,70,12/01/13 03:55,
20130714,13,64,0,10,12/01/13 03:55,
20130714,13,70,0,100,12/01/13 03:55,
20130714,13,73,2,0,12/01/13 03:55,
20130714,13,75,0,.1,12/01/13 03:55,
20130714,13,85,0,35,12/01/13 03:55,
20130714,13,89,0,99,12/01/13 03:55,
20130714,13,94,2,0,12/01/13 03:55,
20130714,13,95,36,0,12/01/13 03:55,
20130714,13,100,0,40,12/01/13 03:55,
20130714,13,105,10,0,12/01/13 03:55,
20130714,13,110,20,0,12/01/13 03:55,
20130714,13,114,2,0,12/01/13 03:55,
20130714,13,120,5,0,12/01/13 03:55,
20130714,13,123,3,0,12/01/13 03:55,
20130714,13,136,4,0,12/01/13 03:55,
20130714,13,144,0,132,12/01/13 03:55,
20130714,13,145,2,0,12/01/13 03:55,
20130714,13,150,10,0,12/01/13 03:55,
20130714,13,178,0,200,12/01/13 03:55,
20130714,13,200,5,769,12/01/13 03:55,
20130714,13,218,3,0,12/01/13 03:55,
20130714,13,249,2,0,12/01/13 03:55,
20130714,13,300,0,17,12/01/13 03:55,
20130714,13,326,3,0,12/01/13 03:55,
20130714,13,349,4,0,12/01/13 03:55,
20130714,13,350,2,0,12/01/13 03:55,
20130714,13,420,3,0,12/01/13 03:55,
20130714,13,449,4,0,12/01/13 03:55,
20130714,13,499,.5,0,12/01/13 03:55,
20130714,13,549,4,0,12/01/13 03:55,
20130714,13,550,4,0,12/01/13 03:55,
20130714,13,599,2,0,12/01/13 03:55,
20130714,13,799,.5,0,12/01/13 03:55,
20130714,13,899,1,0,12/01/13 03:55,
20130714,13,999,1,4877,12/01/13 03:55,
20130714,13,1000,0,155,12/01/13 03:55,
20130714,14,-200,175,0,12/01/13 03:55,
20130714,14,-40,0,4,12/01/13 03:55,
20130714,14,-20,0,4,12/01/13 03:55,
20130714,14,-10,0,4,12/01/13 03:55,
20130714,14,-5,0,5,12/01/13 03:55,
20130714,14,-4,0,8,12/01/13 03:55,
20130714,14,0,1957.8,5,12/01/13 03:55,
20130714,14,1,785,4,12/01/13 03:55,
20130714,14,2,0,16,12/01/13 03:55,
20130714,14,5,0,5,12/01/13 03:55,
20130714,14,6,0,8,12/01/13 03:55,
20130714,14,8,0,22,12/01/13 03:55,
20130714,14,10,0,15,12/01/13 03:55,
20130714,14,12,35,0,12/01/13 03:55,
20130714,14,15,40,10,12/01/13 03:55,
20130714,14,18,0,5,12/01/13 03:55,
20130714,14,20,292,30,12/01/13 03:55,
20130714,14,21,250,8,12/01/13 03:55,
20130714,14,23,250,0,12/01/13 03:55,
20130714,14,24,0,33,12/01/13 03:55,
20130714,14,25,0,18,12/01/13 03:55,
20130714,14,26,0,8,12/01/13 03:55,
20130714,14,27,0,45,12/01/13 03:55,
20130714,14,29,400,38,12/01/13 03:55,
20130714,14,30,0,77,12/01/13 03:55,
20130714,14,31,0,200,12/01/13 03:55,
20130714,14,32,0,8,12/01/13 03:55,
20130714,14,33,0,169,12/01/13 03:55,
20130714,14,34,0,168,12/01/13 03:55,
20130714,14,35,50,179.4,12/01/13 03:55,
20130714,14,36,0,160.1,12/01/13 03:55,
20130714,14,37,0,47.5,12/01/13 03:55,
20130714,14,38,0,106,12/01/13 03:55,
20130714,14,39,36.4,98,12/01/13 03:55,
20130714,14,40,5.6,28.5,12/01/13 03:55,
20130714,14,41,30,158.7,12/01/13 03:55,
20130714,14,42,141.4,88.3,12/01/13 03:55,
20130714,14,43,127,157,12/01/13 03:55,
20130714,14,44,50.6,88,12/01/13 03:55,
20130714,14,45,12,100,12/01/13 03:55,
20130714,14,46,244,209.3,12/01/13 03:55,
20130714,14,47,176,349.5,12/01/13 03:55,
20130714,14,48,11.4,285,12/01/13 03:55,
20130714,14,49,9.2,16,12/01/13 03:55,
20130714,14,50,92.4,131.5,12/01/13 03:55,
20130714,14,51,7,290.5,12/01/13 03:55,
20130714,14,52,20,132.1,12/01/13 03:55,
20130714,14,53,244,83.9,12/01/13 03:55,
20130714,14,54,25,34,12/01/13 03:55,
20130714,14,55,25,226.3,12/01/13 03:55,
20130714,14,56,0,39.7,12/01/13 03:55,
20130714,14,57,0,93.7,12/01/13 03:55,
20130714,14,58,0,19.7,12/01/13 03:55,
20130714,14,59,0,81.3,12/01/13 03:55,
20130714,14,60,0,23.1,12/01/13 03:55,
20130714,14,62,0,44.5,12/01/13 03:55,
20130714,14,64,0,67.1,12/01/13 03:55,
20130714,14,65,10,0,12/01/13 03:55,
20130714,14,67,0,11.4,12/01/13 03:55,
20130714,14,69,0,5,12/01/13 03:55,
20130714,14,70,0,100,12/01/13 03:55,
20130714,14,74,2,0,12/01/13 03:55,
20130714,14,79,0,.1,12/01/13 03:55,
20130714,14,89,0,99,12/01/13 03:55,
20130714,14,95,30,0,12/01/13 03:55,
20130714,14,97,2,0,12/01/13 03:55,
20130714,14,100,0,0,12/01/13 03:55,
20130714,14,105,25,0,12/01/13 03:55,
20130714,14,110,20,0,12/01/13 03:55,
20130714,14,120,2,0,12/01/13 03:55,
20130714,14,125,0,35,12/01/13 03:55,
20130714,14,126,3,0,12/01/13 03:55,
20130714,14,136,4,0,12/01/13 03:55,
20130714,14,144,0,431,12/01/13 03:55,
20130714,14,145,2,0,12/01/13 03:55,
20130714,14,189,0,200,12/01/13 03:55,
20130714,14,200,10,769,12/01/13 03:55,
20130714,14,218,3,0,12/01/13 03:55,
20130714,14,249,2,0,12/01/13 03:55,
20130714,14,250,10,0,12/01/13 03:55,
20130714,14,326,3,0,12/01/13 03:55,
20130714,14,336,0,17,12/01/13 03:55,
20130714,14,349,4,0,12/01/13 03:55,
20130714,14,350,2,0,12/01/13 03:55,
20130714,14,420,3,0,12/01/13 03:55,
20130714,14,449,4,0,12/01/13 03:55,
20130714,14,499,.5,0,12/01/13 03:55,
20130714,14,549,4,0,12/01/13 03:55,
20130714,14,550,4,0,12/01/13 03:55,
20130714,14,599,2,0,12/01/13 03:55,
20130714,14,799,.5,0,12/01/13 03:55,
20130714,14,899,1,0,12/01/13 03:55,
20130714,14,999,1,4928.7,12/01/13 03:55,
20130714,14,1000,0,155,12/01/13 03:55,
20130714,15,-200,175,0,12/01/13 03:55,
20130714,15,-40,0,4,12/01/13 03:55,
20130714,15,-20,0,4,12/01/13 03:55,
20130714,15,-10,10,4,12/01/13 03:55,
20130714,15,-5,0,5,12/01/13 03:55,
20130714,15,-4,0,8,12/01/13 03:55,
20130714,15,0,1975.7,5,12/01/13 03:55,
20130714,15,1,785,4,12/01/13 03:55,
20130714,15,2,0,16,12/01/13 03:55,
20130714,15,5,0,5,12/01/13 03:55,
20130714,15,6,0,8,12/01/13 03:55,
20130714,15,8,0,22,12/01/13 03:55,
20130714,15,10,30,15,12/01/13 03:55,
20130714,15,15,40,10,12/01/13 03:55,
20130714,15,16,35,0,12/01/13 03:55,
20130714,15,18,0,5,12/01/13 03:55,
20130714,15,20,332,25,12/01/13 03:55,
20130714,15,21,250,8,12/01/13 03:55,
20130714,15,22,0,5,12/01/13 03:55,
20130714,15,23,250,0,12/01/13 03:55,
20130714,15,24,0,8,12/01/13 03:55,
20130714,15,25,0,13,12/01/13 03:55,
20130714,15,27,0,50,12/01/13 03:55,
20130714,15,29,400,20,12/01/13 03:55,
20130714,15,30,0,49,12/01/13 03:55,
20130714,15,31,0,38,12/01/13 03:55,
20130714,15,32,0,93,12/01/13 03:55,
20130714,15,33,0,183,12/01/13 03:55,
20130714,15,34,0,106.9,12/01/13 03:55,
20130714,15,35,50,135,12/01/13 03:55,
20130714,15,36,0,159.5,12/01/13 03:55,
20130714,15,37,0,95.4,12/01/13 03:55,
20130714,15,38,0,146.1,12/01/13 03:55,
20130714,15,39,35,40,12/01/13 03:55,
20130714,15,40,1.4,90.5,12/01/13 03:55,
20130714,15,41,3.5,134,12/01/13 03:55,
20130714,15,42,10.6,26.5,12/01/13 03:55,
20130714,15,43,43.5,185.5,12/01/13 03:55,
20130714,15,44,1.4,77.5,12/01/13 03:55,
20130714,15,45,325.6,223,12/01/13 03:55,
20130714,15,46,196.4,154.5,12/01/13 03:55,
20130714,15,47,17.6,205,12/01/13 03:55,
20130714,15,48,25,668,12/01/13 03:55,
20130714,15,49,58,211,12/01/13 03:55,
20130714,15,50,72,251.3,12/01/13 03:55,
20130714,15,51,162,89.5,12/01/13 03:55,
20130714,15,52,2.8,293.6,12/01/13 03:55,
20130714,15,53,28.2,288.9,12/01/13 03:55,
20130714,15,54,246,146.5,12/01/13 03:55,
20130714,15,55,35,161.1,12/01/13 03:55,
20130714,15,56,0,45.1,12/01/13 03:55,
20130714,15,57,13,69.9,12/01/13 03:55,
20130714,15,58,25,129.4,12/01/13 03:55,
20130714,15,59,0,215.7,12/01/13 03:55,
20130714,15,60,10,22.8,12/01/13 03:55,
20130714,15,61,0,131.5,12/01/13 03:55,
20130714,15,62,0,32.5,12/01/13 03:55,
20130714,15,63,0,71.2,12/01/13 03:55,
20130714,15,64,0,19.2,12/01/13 03:55,
20130714,15,65,10,18.8,12/01/13 03:55,
20130714,15,66,0,91.3,12/01/13 03:55,
20130714,15,68,0,15.3,12/01/13 03:55,
20130714,15,69,0,20.6,12/01/13 03:55,
20130714,15,70,0,100.2,12/01/13 03:55,
20130714,15,71,0,64.5,12/01/13 03:55,
20130714,15,72,0,5,12/01/13 03:55,
20130714,15,73,0,25,12/01/13 03:55,
20130714,15,74,0,1.4,12/01/13 03:55,
20130714,15,75,0,50,12/01/13 03:55,
20130714,15,84,2,0,12/01/13 03:55,
20130714,15,87,0,25,12/01/13 03:55,
20130714,15,89,0,198,12/01/13 03:55,
20130714,15,90,20,40,12/01/13 03:55,
20130714,15,91,0,.1,12/01/13 03:55,
20130714,15,95,15,0,12/01/13 03:55,
20130714,15,100,0,125,12/01/13 03:55,
20130714,15,105,10,20,12/01/13 03:55,
20130714,15,109,2,0,12/01/13 03:55,
20130714,15,110,20,15,12/01/13 03:55,
20130714,15,120,2,15,12/01/13 03:55,
20130714,15,125,0,35,12/01/13 03:55,
20130714,15,135,15,0,12/01/13 03:55,
20130714,15,136,4,0,12/01/13 03:55,
20130714,15,141,3,0,12/01/13 03:55,
20130714,15,144,0,487,12/01/13 03:55,
20130714,15,145,2,0,12/01/13 03:55,
20130714,15,160,40,0,12/01/13 03:55,
20130714,15,197,0,200,12/01/13 03:55,
20130714,15,200,10,769,12/01/13 03:55,
20130714,15,218,3,0,12/01/13 03:55,
20130714,15,249,2,0,12/01/13 03:55,
20130714,15,250,10,0,12/01/13 03:55,
20130714,15,326,3,0,12/01/13 03:55,
20130714,15,349,4,0,12/01/13 03:55,
20130714,15,350,2,0,12/01/13 03:55,
20130714,15,363,0,17,12/01/13 03:55,
20130714,15,420,3,0,12/01/13 03:55,
20130714,15,449,4,0,12/01/13 03:55,
20130714,15,499,.5,0,12/01/13 03:55,
20130714,15,549,4,0,12/01/13 03:55,
20130714,15,550,4,0,12/01/13 03:55,
20130714,15,599,2,0,12/01/13 03:55,
20130714,15,799,.5,0,12/01/13 03:55,
20130714,15,899,1,0,12/01/13 03:55,
20130714,15,999,1,4961.4,12/01/13 03:55,
20130714,15,1000,0,155,12/01/13 03:55,
20130714,16,-200,175,0,12/01/13 03:55,
20130714,16,-40,0,4,12/01/13 03:55,
20130714,16,-20,0,4,12/01/13 03:55,
20130714,16,-10,10,4,12/01/13 03:55,
20130714,16,-5,0,5,12/01/13 03:55,
20130714,16,-1,0,14.6,12/01/13 03:55,
20130714,16,0,1973.8,5,12/01/13 03:55,
20130714,16,1,785,4,12/01/13 03:55,
20130714,16,2,0,16,12/01/13 03:55,
20130714,16,5,0,5,12/01/13 03:55,
20130714,16,6,0,8,12/01/13 03:55,
20130714,16,8,0,22,12/01/13 03:55,
20130714,16,10,30,15,12/01/13 03:55,
20130714,16,15,0,10,12/01/13 03:55,
20130714,16,16,50,0,12/01/13 03:55,
20130714,16,18,0,5,12/01/13 03:55,
20130714,16,20,332,25,12/01/13 03:55,
20130714,16,21,250,8,12/01/13 03:55,
20130714,16,23,250,5,12/01/13 03:55,
20130714,16,24,0,8,12/01/13 03:55,
20130714,16,25,0,13,12/01/13 03:55,
20130714,16,27,0,45,12/01/13 03:55,
20130714,16,28,0,5,12/01/13 03:55,
20130714,16,29,400,0,12/01/13 03:55,
20130714,16,30,0,28,12/01/13 03:55,
20130714,16,31,0,53,12/01/13 03:55,
20130714,16,32,0,78,12/01/13 03:55,
20130714,16,33,0,80,12/01/13 03:55,
20130714,16,34,0,106.6,12/01/13 03:55,
20130714,16,35,0,117,12/01/13 03:55,
20130714,16,36,0,92,12/01/13 03:55,
20130714,16,37,0,99,12/01/13 03:55,
20130714,16,38,1.4,222,12/01/13 03:55,
20130714,16,39,57.1,8,12/01/13 03:55,
20130714,16,40,50,128,12/01/13 03:55,
20130714,16,41,3.5,76.5,12/01/13 03:55,
20130714,16,42,15,133.5,12/01/13 03:55,
20130714,16,43,46.4,103.3,12/01/13 03:55,
20130714,16,44,2.1,111.8,12/01/13 03:55,
20130714,16,45,3.5,97.4,12/01/13 03:55,
20130714,16,46,375,195.5,12/01/13 03:55,
20130714,16,47,4.9,102.5,12/01/13 03:55,
20130714,16,48,36.1,403.5,12/01/13 03:55,
20130714,16,49,15,138.5,12/01/13 03:55,
20130714,16,50,165,379,12/01/13 03:55,
20130714,16,51,34,428.9,12/01/13 03:55,
20130714,16,52,21,65.4,12/01/13 03:55,
20130714,16,53,25,276,12/01/13 03:55,
20130714,16,54,41.4,251,12/01/13 03:55,
20130714,16,55,220,318.5,12/01/13 03:55,
20130714,16,56,44.9,326.5,12/01/13 03:55,
20130714,16,57,114.7,64,12/01/13 03:55,
20130714,16,58,15,47,12/01/13 03:55,
20130714,16,59,15,622.6,12/01/13 03:55,
20130714,16,60,0,176.4,12/01/13 03:55,
20130714,16,61,20,199.5,12/01/13 03:55,
20130714,16,62,0,140.5,12/01/13 03:55,
20130714,16,63,0,56.3,12/01/13 03:55,
20130714,16,64,25,123.8,12/01/13 03:55,
20130714,16,65,20,304.5,12/01/13 03:55,
20130714,16,66,0,66.6,12/01/13 03:55,
20130714,16,67,0,95.8,12/01/13 03:55,
20130714,16,68,0,1.5,12/01/13 03:55,
20130714,16,69,0,22,12/01/13 03:55,
20130714,16,70,0,176.2,12/01/13 03:55,
20130714,16,71,0,32.2,12/01/13 03:55,
20130714,16,73,0,42,12/01/13 03:55,
20130714,16,74,0,25,12/01/13 03:55,
20130714,16,75,0,152.8,12/01/13 03:55,
20130714,16,76,0,60,12/01/13 03:55,
20130714,16,79,0,17,12/01/13 03:55,
20130714,16,81,0,.3,12/01/13 03:55,
20130714,16,83,0,4.2,12/01/13 03:55,
20130714,16,85,0,5,12/01/13 03:55,
20130714,16,86,0,2.8,12/01/13 03:55,
20130714,16,89,0,398,12/01/13 03:55,
20130714,16,90,20,40,12/01/13 03:55,
20130714,16,91,0,25,12/01/13 03:55,
20130714,16,96,2,0,12/01/13 03:55,
20130714,16,99,0,41,12/01/13 03:55,
20130714,16,100,0,125,12/01/13 03:55,
20130714,16,105,10,20,12/01/13 03:55,
20130714,16,106,0,.1,12/01/13 03:55,
20130714,16,110,20,15,12/01/13 03:55,
20130714,16,116,0,15,12/01/13 03:55,
20130714,16,120,2,15,12/01/13 03:55,
20130714,16,125,2,50,12/01/13 03:55,
