BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111113,05,54,80.2,8,04/02/12 17:55,
20111113,05,55,110,400,04/02/12 17:55,
20111113,05,56,5,0,04/02/12 17:55,
20111113,05,57,52.8,0,04/02/12 17:55,
20111113,05,58,29.9,0,04/02/12 17:55,
20111113,05,59,1.3,0,04/02/12 17:55,
20111113,05,60,100,15,04/02/12 17:55,
20111113,05,61,22.5,0,04/02/12 17:55,
20111113,05,62,25,0,04/02/12 17:55,
20111113,05,64,7,0,04/02/12 17:55,
20111113,05,65,105.3,0,04/02/12 17:55,
20111113,05,66,22.5,0,04/02/12 17:55,
20111113,05,68,24.7,0,04/02/12 17:55,
20111113,05,70,22.5,50,04/02/12 17:55,
20111113,05,71,2.2,0,04/02/12 17:55,
20111113,05,73,22.5,0,04/02/12 17:55,
20111113,05,74,7.3,74,04/02/12 17:55,
20111113,05,75,5,200,04/02/12 17:55,
20111113,05,76,10.5,0,04/02/12 17:55,
20111113,05,78,4,0,04/02/12 17:55,
20111113,05,80,5,500,04/02/12 17:55,
20111113,05,83,22.5,0,04/02/12 17:55,
20111113,05,84,3.9,0,04/02/12 17:55,
20111113,05,89,3.2,0,04/02/12 17:55,
20111113,05,95,22.5,0,04/02/12 17:55,
20111113,05,99,0,350,04/02/12 17:55,
20111113,05,102,3.2,0,04/02/12 17:55,
20111113,05,114,22.5,0,04/02/12 17:55,
20111113,05,119,4.2,0,04/02/12 17:55,
20111113,05,133,22.5,0,04/02/12 17:55,
20111113,05,136,4.2,0,04/02/12 17:55,
20111113,05,150,0,150,04/02/12 17:55,
20111113,05,153,4.2,0,04/02/12 17:55,
20111113,05,219,0,200,04/02/12 17:55,
20111113,05,230,0,500,04/02/12 17:55,
20111113,05,250,0,436,04/02/12 17:55,
20111113,05,279,0,415,04/02/12 17:55,
20111113,05,400,0,129,04/02/12 17:55,
20111113,05,465,0,91,04/02/12 17:55,
20111113,05,500,0,20,04/02/12 17:55,
20111113,05,600,0,3,04/02/12 17:55,
20111113,05,999,0,4312.5,04/02/12 17:55,
20111113,05,1000,0,214,04/02/12 17:55,
20111113,06,-200,75,0,04/02/12 17:55,
20111113,06,-50,20,0,04/02/12 17:55,
20111113,06,-32,0,14.2,04/02/12 17:55,
20111113,06,-29,0,5,04/02/12 17:55,
20111113,06,-28,0,10.6,04/02/12 17:55,
20111113,06,-25,0,5,04/02/12 17:55,
20111113,06,-24,0,15.6,04/02/12 17:55,
20111113,06,-20,0,49.2,04/02/12 17:55,
20111113,06,-17,0,3.1,04/02/12 17:55,
20111113,06,-16,0,4.2,04/02/12 17:55,
20111113,06,-15,387,22.3,04/02/12 17:55,
20111113,06,-13,0,26.1,04/02/12 17:55,
20111113,06,-12,0,3,04/02/12 17:55,
20111113,06,-11,50,0,04/02/12 17:55,
20111113,06,-10,600,2.5,04/02/12 17:55,
20111113,06,-9,195,5,04/02/12 17:55,
20111113,06,-8,0,10.2,04/02/12 17:55,
20111113,06,-7,86,33.3,04/02/12 17:55,
20111113,06,-6,50,26.1,04/02/12 17:55,
20111113,06,-5,0,15,04/02/12 17:55,
20111113,06,-4,91,22.5,04/02/12 17:55,
20111113,06,-3,90,25.2,04/02/12 17:55,
20111113,06,-2,216,25.7,04/02/12 17:55,
20111113,06,-1,100,20.1,04/02/12 17:55,
20111113,06,0,4039.5,77,04/02/12 17:55,
20111113,06,1,1480,306.5,04/02/12 17:55,
20111113,06,2,105.1,77.5,04/02/12 17:55,
20111113,06,3,100,53.2,04/02/12 17:55,
20111113,06,4,60,58,04/02/12 17:55,
20111113,06,5,482,66.3,04/02/12 17:55,
20111113,06,6,20,210,04/02/12 17:55,
20111113,06,7,38,116.6,04/02/12 17:55,
20111113,06,8,0,350.7,04/02/12 17:55,
20111113,06,9,14.5,56.3,04/02/12 17:55,
20111113,06,10,161.9,37.5,04/02/12 17:55,
20111113,06,11,0,121.5,04/02/12 17:55,
20111113,06,12,170,23.8,04/02/12 17:55,
20111113,06,13,143.1,303.1,04/02/12 17:55,
20111113,06,14,335,.7,04/02/12 17:55,
20111113,06,15,75,170,04/02/12 17:55,
20111113,06,16,142.1,5,04/02/12 17:55,
20111113,06,17,62.1,60,04/02/12 17:55,
20111113,06,18,178.1,100,04/02/12 17:55,
20111113,06,19,128.1,9,04/02/12 17:55,
20111113,06,20,277.6,260,04/02/12 17:55,
20111113,06,21,140,5,04/02/12 17:55,
20111113,06,22,27.3,31,04/02/12 17:55,
20111113,06,23,101.5,25,04/02/12 17:55,
20111113,06,24,144.1,6,04/02/12 17:55,
20111113,06,25,221.1,210,04/02/12 17:55,
20111113,06,26,40.2,5,04/02/12 17:55,
20111113,06,27,150.2,4,04/02/12 17:55,
20111113,06,28,135,75,04/02/12 17:55,
20111113,06,29,144.6,73,04/02/12 17:55,
20111113,06,30,408.2,147.6,04/02/12 17:55,
20111113,06,31,61,0,04/02/12 17:55,
20111113,06,32,366.2,10.1,04/02/12 17:55,
20111113,06,33,7,25,04/02/12 17:55,
20111113,06,34,277,93.5,04/02/12 17:55,
20111113,06,35,205.3,98.5,04/02/12 17:55,
20111113,06,36,50,45.7,04/02/12 17:55,
20111113,06,37,100,22,04/02/12 17:55,
20111113,06,38,0,11.4,04/02/12 17:55,
20111113,06,39,20.2,2,04/02/12 17:55,
20111113,06,40,313,7,04/02/12 17:55,
20111113,06,41,0,32.1,04/02/12 17:55,
20111113,06,42,48.2,0,04/02/12 17:55,
20111113,06,43,35.2,74,04/02/12 17:55,
20111113,06,44,103.1,0,04/02/12 17:55,
20111113,06,45,31.3,25,04/02/12 17:55,
20111113,06,46,140.6,60.1,04/02/12 17:55,
20111113,06,47,8.8,55,04/02/12 17:55,
20111113,06,48,236.6,146.6,04/02/12 17:55,
20111113,06,49,54.6,30,04/02/12 17:55,
20111113,06,50,139.3,0,04/02/12 17:55,
20111113,06,51,67,0,04/02/12 17:55,
20111113,06,52,34.8,0,04/02/12 17:55,
20111113,06,53,285.3,5,04/02/12 17:55,
20111113,06,54,39.1,0,04/02/12 17:55,
20111113,06,55,78.5,408.3,04/02/12 17:55,
20111113,06,56,102,0,04/02/12 17:55,
20111113,06,57,49,0,04/02/12 17:55,
20111113,06,58,5.3,0,04/02/12 17:55,
20111113,06,59,7.4,0,04/02/12 17:55,
20111113,06,60,128.8,15,04/02/12 17:55,
20111113,06,62,22.5,0,04/02/12 17:55,
20111113,06,63,25,0,04/02/12 17:55,
20111113,06,65,7,0,04/02/12 17:55,
20111113,06,66,105.3,0,04/02/12 17:55,
20111113,06,67,22.5,0,04/02/12 17:55,
20111113,06,69,24.7,0,04/02/12 17:55,
20111113,06,70,0,50,04/02/12 17:55,
20111113,06,71,22.5,0,04/02/12 17:55,
20111113,06,72,2.2,0,04/02/12 17:55,
20111113,06,74,25.6,74,04/02/12 17:55,
20111113,06,75,9.2,200,04/02/12 17:55,
20111113,06,77,10.5,0,04/02/12 17:55,
20111113,06,80,5,500,04/02/12 17:55,
20111113,06,84,22.5,0,04/02/12 17:55,
20111113,06,85,3.9,0,04/02/12 17:55,
20111113,06,90,3.2,0,04/02/12 17:55,
20111113,06,93,4,0,04/02/12 17:55,
20111113,06,96,22.5,0,04/02/12 17:55,
20111113,06,99,0,350,04/02/12 17:55,
20111113,06,103,3.2,0,04/02/12 17:55,
20111113,06,115,22.5,0,04/02/12 17:55,
20111113,06,120,4.2,0,04/02/12 17:55,
20111113,06,134,22.5,0,04/02/12 17:55,
20111113,06,137,4.2,0,04/02/12 17:55,
20111113,06,150,0,150,04/02/12 17:55,
20111113,06,154,4.2,0,04/02/12 17:55,
20111113,06,219,0,200,04/02/12 17:55,
20111113,06,230,0,500,04/02/12 17:55,
20111113,06,250,0,436,04/02/12 17:55,
20111113,06,300,0,465,04/02/12 17:55,
20111113,06,400,0,464,04/02/12 17:55,
20111113,06,500,0,111,04/02/12 17:55,
20111113,06,600,0,3,04/02/12 17:55,
20111113,06,999,0,4348.5,04/02/12 17:55,
20111113,06,1000,0,214,04/02/12 17:55,
20111113,07,-200,75,0,04/02/12 17:55,
20111113,07,-50,20,0,04/02/12 17:55,
20111113,07,-31,0,4.2,04/02/12 17:55,
20111113,07,-30,0,5,04/02/12 17:55,
20111113,07,-26,0,10,04/02/12 17:55,
20111113,07,-25,0,5,04/02/12 17:55,
20111113,07,-23,0,14.8,04/02/12 17:55,
20111113,07,-19,0,11.4,04/02/12 17:55,
20111113,07,-16,0,3.1,04/02/12 17:55,
20111113,07,-15,352,24.5,04/02/12 17:55,
20111113,07,-14,0,56,04/02/12 17:55,
20111113,07,-12,0,21.3,04/02/12 17:55,
20111113,07,-11,50,0,04/02/12 17:55,
20111113,07,-10,600,3,04/02/12 17:55,
20111113,07,-9,195,7.5,04/02/12 17:55,
20111113,07,-7,70,49.6,04/02/12 17:55,
20111113,07,-6,50,10,04/02/12 17:55,
20111113,07,-5,26,20,04/02/12 17:55,
20111113,07,-4,75,0,04/02/12 17:55,
20111113,07,-3,40,47.7,04/02/12 17:55,
20111113,07,-2,326,25.3,04/02/12 17:55,
20111113,07,-1,100,5.4,04/02/12 17:55,
20111113,07,0,4200.8,105.2,04/02/12 17:55,
20111113,07,1,1371,237.1,04/02/12 17:55,
20111113,07,2,100,167.5,04/02/12 17:55,
20111113,07,3,150,33.3,04/02/12 17:55,
20111113,07,4,10,109.9,04/02/12 17:55,
20111113,07,5,520,73,04/02/12 17:55,
20111113,07,6,0,211.3,04/02/12 17:55,
20111113,07,7,0,22.5,04/02/12 17:55,
20111113,07,8,0,366.1,04/02/12 17:55,
20111113,07,9,25,108.7,04/02/12 17:55,
20111113,07,10,102,38.8,04/02/12 17:55,
20111113,07,11,70.4,100,04/02/12 17:55,
20111113,07,12,100.2,43.2,04/02/12 17:55,
20111113,07,13,80,333.4,04/02/12 17:55,
20111113,07,14,285,3.1,04/02/12 17:55,
20111113,07,15,80,100,04/02/12 17:55,
20111113,07,16,5,50,04/02/12 17:55,
20111113,07,17,16,15,04/02/12 17:55,
20111113,07,18,180,130,04/02/12 17:55,
20111113,07,19,30,54,04/02/12 17:55,
20111113,07,20,90,230,04/02/12 17:55,
20111113,07,21,200,0,04/02/12 17:55,
20111113,07,22,141.5,63.7,04/02/12 17:55,
20111113,07,23,135.1,35,04/02/12 17:55,
20111113,07,24,26.5,13,04/02/12 17:55,
20111113,07,25,16.1,312,04/02/12 17:55,
20111113,07,26,193.1,4,04/02/12 17:55,
20111113,07,27,152.2,8,04/02/12 17:55,
20111113,07,28,52.5,75,04/02/12 17:55,
20111113,07,29,224.6,35,04/02/12 17:55,
20111113,07,30,99.6,32.2,04/02/12 17:55,
20111113,07,31,67.3,80,04/02/12 17:55,
20111113,07,32,122,130.1,04/02/12 17:55,
20111113,07,33,41,0,04/02/12 17:55,
20111113,07,34,16.2,7,04/02/12 17:55,
20111113,07,35,89.2,50,04/02/12 17:55,
20111113,07,36,0,21.3,04/02/12 17:55,
20111113,07,37,101.1,2.8,04/02/12 17:55,
20111113,07,38,125.3,30,04/02/12 17:55,
20111113,07,39,17,25,04/02/12 17:55,
20111113,07,40,326.1,20,04/02/12 17:55,
20111113,07,41,1.9,25.1,04/02/12 17:55,
20111113,07,42,163.2,15,04/02/12 17:55,
20111113,07,43,53.4,0,04/02/12 17:55,
20111113,07,44,18.1,12,04/02/12 17:55,
20111113,07,45,171.5,14.4,04/02/12 17:55,
20111113,07,46,4,245.5,04/02/12 17:55,
20111113,07,47,0,5,04/02/12 17:55,
20111113,07,48,36.4,0,04/02/12 17:55,
20111113,07,49,20.1,0,04/02/12 17:55,
20111113,07,50,137.5,0,04/02/12 17:55,
20111113,07,51,32.4,0,04/02/12 17:55,
20111113,07,52,40.5,20,04/02/12 17:55,
20111113,07,53,64.5,0,04/02/12 17:55,
20111113,07,54,64.5,30,04/02/12 17:55,
20111113,07,55,108.3,415,04/02/12 17:55,
20111113,07,56,0,20,04/02/12 17:55,
20111113,07,57,42.3,0,04/02/12 17:55,
20111113,07,58,32.3,0,04/02/12 17:55,
20111113,07,59,40.6,0,04/02/12 17:55,
20111113,07,60,137.4,0,04/02/12 17:55,
20111113,07,61,71.6,5.4,04/02/12 17:55,
20111113,07,62,14.4,20.2,04/02/12 17:55,
20111113,07,63,9.5,0,04/02/12 17:55,
20111113,07,64,27.8,0,04/02/12 17:55,
20111113,07,65,128.7,0,04/02/12 17:55,
20111113,07,66,25,0,04/02/12 17:55,
20111113,07,68,7,0,04/02/12 17:55,
20111113,07,69,69.5,15,04/02/12 17:55,
20111113,07,70,2.5,50,04/02/12 17:55,
20111113,07,71,7,0,04/02/12 17:55,
20111113,07,72,5.3,0,04/02/12 17:55,
20111113,07,74,12.2,74,04/02/12 17:55,
20111113,07,75,22.5,0,04/02/12 17:55,
20111113,07,76,22.5,0,04/02/12 17:55,
20111113,07,77,22.5,0,04/02/12 17:55,
20111113,07,78,2.2,0,04/02/12 17:55,
20111113,07,80,0,500,04/02/12 17:55,
20111113,07,81,3.1,0,04/02/12 17:55,
20111113,07,82,6.2,0,04/02/12 17:55,
20111113,07,83,31,0,04/02/12 17:55,
20111113,07,90,22.5,0,04/02/12 17:55,
20111113,07,91,3.9,0,04/02/12 17:55,
20111113,07,93,4,0,04/02/12 17:55,
20111113,07,95,3.2,200,04/02/12 17:55,
20111113,07,99,0,350,04/02/12 17:55,
20111113,07,100,5,0,04/02/12 17:55,
20111113,07,102,22.5,0,04/02/12 17:55,
20111113,07,108,3.2,0,04/02/12 17:55,
20111113,07,121,22.5,0,04/02/12 17:55,
20111113,07,125,4.2,0,04/02/12 17:55,
20111113,07,140,22.5,0,04/02/12 17:55,
20111113,07,142,4.2,0,04/02/12 17:55,
20111113,07,150,0,150,04/02/12 17:55,
20111113,07,160,4.2,0,04/02/12 17:55,
20111113,07,219,0,200,04/02/12 17:55,
20111113,07,230,0,500,04/02/12 17:55,
20111113,07,250,0,436,04/02/12 17:55,
20111113,07,300,0,50,04/02/12 17:55,
20111113,07,333,0,415,04/02/12 17:55,
20111113,07,400,0,808,04/02/12 17:55,
20111113,07,500,0,20,04/02/12 17:55,
20111113,07,555,0,91,04/02/12 17:55,
20111113,07,600,0,3,04/02/12 17:55,
20111113,07,999,0,4382.7,04/02/12 17:55,
20111113,07,1000,0,214,04/02/12 17:55,
20111113,08,-200,75,0,04/02/12 17:55,
20111113,08,-50,20,0,04/02/12 17:55,
20111113,08,-29,0,9.2,04/02/12 17:55,
20111113,08,-25,0,10,04/02/12 17:55,
20111113,08,-21,0,4.2,04/02/12 17:55,
20111113,08,-17,0,26.1,04/02/12 17:55,
20111113,08,-16,0,10.6,04/02/12 17:55,
20111113,08,-15,302,3.1,04/02/12 17:55,
20111113,08,-13,0,4.2,04/02/12 17:55,
20111113,08,-12,0,11.4,04/02/12 17:55,
20111113,08,-11,50,30.1,04/02/12 17:55,
20111113,08,-10,600,31.1,04/02/12 17:55,
20111113,08,-9,120,0,04/02/12 17:55,
20111113,08,-8,0,49.2,04/02/12 17:55,
20111113,08,-7,20,0,04/02/12 17:55,
20111113,08,-6,50,5.5,04/02/12 17:55,
20111113,08,-5,60,62.7,04/02/12 17:55,
20111113,08,-3,25,34.1,04/02/12 17:55,
20111113,08,-2,135,20.3,04/02/12 17:55,
20111113,08,-1,150,25.5,04/02/12 17:55,
20111113,08,0,4123,76.7,04/02/12 17:55,
20111113,08,1,1478.7,7.5,04/02/12 17:55,
20111113,08,2,122.4,147.5,04/02/12 17:55,
20111113,08,3,191,20.3,04/02/12 17:55,
20111113,08,4,100,50,04/02/12 17:55,
20111113,08,5,444,105,04/02/12 17:55,
20111113,08,6,145,5.4,04/02/12 17:55,
20111113,08,7,0,48.3,04/02/12 17:55,
20111113,08,8,0,131.3,04/02/12 17:55,
20111113,08,9,6,117,04/02/12 17:55,
20111113,08,10,0,17.2,04/02/12 17:55,
20111113,08,11,100,145.2,04/02/12 17:55,
20111113,08,12,30,24,04/02/12 17:55,
20111113,08,13,2,101.3,04/02/12 17:55,
20111113,08,14,0,29.7,04/02/12 17:55,
20111113,08,15,53.5,301.2,04/02/12 17:55,
20111113,08,16,25,2,04/02/12 17:55,
20111113,08,17,149,91,04/02/12 17:55,
20111113,08,18,206.7,0,04/02/12 17:55,
20111113,08,19,52,211,04/02/12 17:55,
20111113,08,20,80,58,04/02/12 17:55,
20111113,08,21,5.5,15,04/02/12 17:55,
20111113,08,22,0,240.7,04/02/12 17:55,
20111113,08,23,174,20,04/02/12 17:55,
20111113,08,24,50,10,04/02/12 17:55,
20111113,08,25,132.1,40,04/02/12 17:55,
20111113,08,26,75,210,04/02/12 17:55,
20111113,08,27,27,5,04/02/12 17:55,
20111113,08,28,49.1,55,04/02/12 17:55,
20111113,08,29,32.9,130,04/02/12 17:55,
20111113,08,30,94.4,9.8,04/02/12 17:55,
20111113,08,31,78.1,0,04/02/12 17:55,
20111113,08,32,64,113.1,04/02/12 17:55,
20111113,08,33,157.5,430,04/02/12 17:55,
20111113,08,34,29.9,127,04/02/12 17:55,
20111113,08,35,80,14,04/02/12 17:55,
20111113,08,36,112.2,46.1,04/02/12 17:55,
20111113,08,37,8.4,72,04/02/12 17:55,
20111113,08,38,119,15,04/02/12 17:55,
20111113,08,39,66.2,65,04/02/12 17:55,
20111113,08,40,165.2,15,04/02/12 17:55,
20111113,08,41,51.9,55.1,04/02/12 17:55,
20111113,08,42,62,445,04/02/12 17:55,
20111113,08,43,118.1,65,04/02/12 17:55,
20111113,08,44,115.9,15,04/02/12 17:55,
20111113,08,45,219,40,04/02/12 17:55,
20111113,08,46,5,20.1,04/02/12 17:55,
20111113,08,47,37.1,9,04/02/12 17:55,
20111113,08,48,42.9,0,04/02/12 17:55,
20111113,08,49,42.6,0,04/02/12 17:55,
20111113,08,50,162.3,15,04/02/12 17:55,
20111113,08,51,103.5,0,04/02/12 17:55,
20111113,08,52,100.4,0,04/02/12 17:55,
20111113,08,54,67.1,0,04/02/12 17:55,
20111113,08,55,149.3,0,04/02/12 17:55,
20111113,08,56,23.8,20,04/02/12 17:55,
20111113,08,57,32.4,35,04/02/12 17:55,
20111113,08,58,53.1,136.7,04/02/12 17:55,
20111113,08,59,1.5,65,04/02/12 17:55,
20111113,08,60,122.5,0,04/02/12 17:55,
20111113,08,61,5.3,0,04/02/12 17:55,
20111113,08,62,26.7,20,04/02/12 17:55,
20111113,08,63,8,30,04/02/12 17:55,
20111113,08,64,7,10,04/02/12 17:55,
20111113,08,65,120,0,04/02/12 17:55,
20111113,08,66,45,11.7,04/02/12 17:55,
20111113,08,67,9.9,425,04/02/12 17:55,
20111113,08,68,31.1,0,04/02/12 17:55,
20111113,08,69,7.3,0,04/02/12 17:55,
20111113,08,70,100,0,04/02/12 17:55,
20111113,08,71,42.2,22.4,04/02/12 17:55,
20111113,08,72,22.5,0,04/02/12 17:55,
20111113,08,74,34.7,74,04/02/12 17:55,
20111113,08,75,122.5,0,04/02/12 17:55,
20111113,08,77,28.1,0,04/02/12 17:55,
20111113,08,78,4.2,15,04/02/12 17:55,
20111113,08,80,2,500,04/02/12 17:55,
20111113,08,81,8.5,0,04/02/12 17:55,
20111113,08,87,22.5,0,04/02/12 17:55,
20111113,08,88,3.9,0,04/02/12 17:55,
20111113,08,93,7.2,0,04/02/12 17:55,
20111113,08,95,0,200,04/02/12 17:55,
20111113,08,99,22.5,350,04/02/12 17:55,
20111113,08,106,3.2,0,04/02/12 17:55,
20111113,08,118,22.5,0,04/02/12 17:55,
20111113,08,123,4.2,0,04/02/12 17:55,
20111113,08,137,22.5,0,04/02/12 17:55,
20111113,08,140,4.2,0,04/02/12 17:55,
20111113,08,150,0,150,04/02/12 17:55,
20111113,08,157,4.2,0,04/02/12 17:55,
20111113,08,219,0,100,04/02/12 17:55,
20111113,08,230,0,200,04/02/12 17:55,
20111113,08,250,0,436,04/02/12 17:55,
20111113,08,261,0,455,04/02/12 17:55,
20111113,08,400,0,705,04/02/12 17:55,
20111113,08,435,0,141,04/02/12 17:55,
20111113,08,500,0,20,04/02/12 17:55,
20111113,08,600,0,3,04/02/12 17:55,
20111113,08,999,0,4423.4,04/02/12 17:55,
20111113,08,1000,0,214,04/02/12 17:55,
20111113,09,-200,75,0,04/02/12 17:55,
20111113,09,-50,20,0,04/02/12 17:55,
20111113,09,-29,0,7,04/02/12 17:55,
20111113,09,-28,0,10,04/02/12 17:55,
20111113,09,-21,0,7,04/02/12 17:55,
20111113,09,-16,0,43.5,04/02/12 17:55,
20111113,09,-15,203,53.7,04/02/12 17:55,
20111113,09,-13,0,7,04/02/12 17:55,
20111113,09,-12,0,17.6,04/02/12 17:55,
20111113,09,-11,0,1.7,04/02/12 17:55,
20111113,09,-10,600,5,04/02/12 17:55,
20111113,09,-9,50,87.2,04/02/12 17:55,
20111113,09,-8,0,19.1,04/02/12 17:55,
20111113,09,-7,0,4.2,04/02/12 17:55,
20111113,09,-5,0,43.6,04/02/12 17:55,
20111113,09,-4,0,33.8,04/02/12 17:55,
20111113,09,-3,35,61.4,04/02/12 17:55,
20111113,09,-2,50,43.5,04/02/12 17:55,
20111113,09,-1,60,74.3,04/02/12 17:55,
20111113,09,0,4115.5,112,04/02/12 17:55,
20111113,09,1,1581,12.5,04/02/12 17:55,
20111113,09,2,75,37.5,04/02/12 17:55,
20111113,09,3,128.5,103.4,04/02/12 17:55,
20111113,09,4,152.7,46.8,04/02/12 17:55,
20111113,09,5,338,80,04/02/12 17:55,
20111113,09,6,137.2,33.2,04/02/12 17:55,
20111113,09,7,50,43.1,04/02/12 17:55,
20111113,09,8,20,47,04/02/12 17:55,
20111113,09,9,150,60.5,04/02/12 17:55,
20111113,09,10,16,149.1,04/02/12 17:55,
20111113,09,11,30,37.2,04/02/12 17:55,
20111113,09,12,50,39.9,04/02/12 17:55,
20111113,09,13,16,6.3,04/02/12 17:55,
20111113,09,14,16,47.6,04/02/12 17:55,
20111113,09,15,50,121.5,04/02/12 17:55,
20111113,09,16,0,200,04/02/12 17:55,
20111113,09,17,319.5,15,04/02/12 17:55,
20111113,09,18,14,8,04/02/12 17:55,
20111113,09,19,144,260,04/02/12 17:55,
20111113,09,20,160,38,04/02/12 17:55,
20111113,09,21,27,32,04/02/12 17:55,
20111113,09,22,72.5,25.7,04/02/12 17:55,
20111113,09,23,229.5,215,04/02/12 17:55,
20111113,09,24,33,40,04/02/12 17:55,
20111113,09,25,120,50,04/02/12 17:55,
20111113,09,26,101.1,220,04/02/12 17:55,
20111113,09,27,2,20,04/02/12 17:55,
20111113,09,28,40,77,04/02/12 17:55,
20111113,09,29,11.2,50,04/02/12 17:55,
20111113,09,30,74.5,207.5,04/02/12 17:55,
20111113,09,31,20.4,15,04/02/12 17:55,
20111113,09,32,60.1,202.1,04/02/12 17:55,
20111113,09,33,75.3,470,04/02/12 17:55,
20111113,09,34,37.2,9.7,04/02/12 17:55,
20111113,09,35,233.3,6.5,04/02/12 17:55,
20111113,09,36,69.2,25.1,04/02/12 17:55,
20111113,09,37,27.2,42.2,04/02/12 17:55,
20111113,09,38,150,37,04/02/12 17:55,
20111113,09,39,2.2,65,04/02/12 17:55,
20111113,09,40,218.2,21.2,04/02/12 17:55,
20111113,09,41,62.1,75.1,04/02/12 17:55,
20111113,09,42,144.7,45,04/02/12 17:55,
20111113,09,43,21.2,445,04/02/12 17:55,
20111113,09,44,219.6,45,04/02/12 17:55,
20111113,09,45,11.2,45,04/02/12 17:55,
20111113,09,46,105.7,25.1,04/02/12 17:55,
20111113,09,47,74.9,4,04/02/12 17:55,
20111113,09,48,31.5,15,04/02/12 17:55,
20111113,09,49,136.3,4,04/02/12 17:55,
20111113,09,50,31.6,15,04/02/12 17:55,
20111113,09,51,291.9,0,04/02/12 17:55,
20111113,09,52,53.5,0,04/02/12 17:55,
20111113,09,53,38.5,0,04/02/12 17:55,
20111113,09,54,57.7,0,04/02/12 17:55,
20111113,09,55,86.3,0,04/02/12 17:55,
20111113,09,56,138.8,70,04/02/12 17:55,
20111113,09,57,45.7,102.5,04/02/12 17:55,
20111113,09,58,83.6,65,04/02/12 17:55,
20111113,09,59,20.1,30,04/02/12 17:55,
20111113,09,60,2.4,0,04/02/12 17:55,
20111113,09,61,146.3,20,04/02/12 17:55,
20111113,09,62,29.5,20,04/02/12 17:55,
20111113,09,63,8,0,04/02/12 17:55,
20111113,09,65,22,0,04/02/12 17:55,
20111113,09,66,175,10,04/02/12 17:55,
20111113,09,67,8.5,400,04/02/12 17:55,
20111113,09,68,44.8,0,04/02/12 17:55,
20111113,09,69,28.8,6,04/02/12 17:55,
20111113,09,70,0,2,04/02/12 17:55,
20111113,09,71,103.6,28.5,04/02/12 17:55,
20111113,09,72,42.5,2.2,04/02/12 17:55,
20111113,09,73,4,0,04/02/12 17:55,
20111113,09,74,47.5,74,04/02/12 17:55,
20111113,09,75,41.2,0,04/02/12 17:55,
20111113,09,76,100,0,04/02/12 17:55,
20111113,09,77,5.2,0,04/02/12 17:55,
20111113,09,78,7,0,04/02/12 17:55,
20111113,09,79,43.4,42.7,04/02/12 17:55,
20111113,09,80,14.2,500,04/02/12 17:55,
20111113,09,81,0,15,04/02/12 17:55,
20111113,09,85,25,0,04/02/12 17:55,
20111113,09,87,37.5,0,04/02/12 17:55,
20111113,09,88,6.4,0,04/02/12 17:55,
20111113,09,92,5.3,0,04/02/12 17:55,
20111113,09,93,4,0,04/02/12 17:55,
20111113,09,95,0,200,04/02/12 17:55,
20111113,09,99,37.5,350,04/02/12 17:55,
20111113,09,105,5.3,0,04/02/12 17:55,
20111113,09,118,37.5,0,04/02/12 17:55,
20111113,09,123,7,0,04/02/12 17:55,
20111113,09,137,37.5,0,04/02/12 17:55,
20111113,09,140,7,0,04/02/12 17:55,
20111113,09,157,7,0,04/02/12 17:55,
20111113,09,219,0,100,04/02/12 17:55,
20111113,09,230,0,200,04/02/12 17:55,
20111113,09,250,0,436,04/02/12 17:55,
20111113,09,282,0,455,04/02/12 17:55,
20111113,09,400,0,843,04/02/12 17:55,
20111113,09,470,0,141,04/02/12 17:55,
20111113,09,500,0,20,04/02/12 17:55,
20111113,09,600,0,3,04/02/12 17:55,
20111113,09,999,0,4455.9,04/02/12 17:55,
20111113,09,1000,0,214,04/02/12 17:55,
20111113,10,-200,75,0,04/02/12 17:55,
20111113,10,-50,20,0,04/02/12 17:55,
20111113,10,-30,0,10,04/02/12 17:55,
20111113,10,-29,0,4.2,04/02/12 17:55,
20111113,10,-21,0,4.2,04/02/12 17:55,
20111113,10,-17,0,29.1,04/02/12 17:55,
20111113,10,-15,337,3.1,04/02/12 17:55,
20111113,10,-14,0,26.1,04/02/12 17:55,
20111113,10,-13,0,4.2,04/02/12 17:55,
20111113,10,-11,0,27.2,04/02/12 17:55,
20111113,10,-10,600,5,04/02/12 17:55,
20111113,10,-9,0,10.6,04/02/12 17:55,
20111113,10,-7,0,26.1,04/02/12 17:55,
20111113,10,-6,0,2.5,04/02/12 17:55,
20111113,10,-5,0,51.6,04/02/12 17:55,
20111113,10,-3,35,8,04/02/12 17:55,
20111113,10,-2,50,0,04/02/12 17:55,
20111113,10,-1,60,20.3,04/02/12 17:55,
20111113,10,0,4104.6,172.5,04/02/12 17:55,
20111113,10,1,1631,7.5,04/02/12 17:55,
20111113,10,2,75,46.8,04/02/12 17:55,
20111113,10,3,102.8,100,04/02/12 17:55,
20111113,10,4,170.5,10,04/02/12 17:55,
20111113,10,5,338,72.3,04/02/12 17:55,
20111113,10,6,135,2.4,04/02/12 17:55,
20111113,10,7,50,45,04/02/12 17:55,
20111113,10,8,20,48.3,04/02/12 17:55,
20111113,10,9,165,5,04/02/12 17:55,
20111113,10,10,0,113.3,04/02/12 17:55,
20111113,10,11,30,44.1,04/02/12 17:55,
